id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466974156,176432524,558,2,f,149467000,50794.3,20108600000,11804200,0.000339837,232.393,0.0789758,0.183097,6.2223e-05,0.000463986,0.175891,5030,2300,9660
466973481,176432524,647,1,f,877930000,314363,133638000000,116499000,0.000358073,370.589,0.132698,1.07546,0.000385095,0.00287158,0.370694,7280,6470,3400
466976062,176432524,51,3,t,1098670,148394,450811000,192589000,0.135068,1297.82,175.294,0.00134587,0.000181783,0.00135552,0.631804,6300,4440,5840
466976029,176432524,907,2,t,108910,27001.1,62722900,38245600,0.247922,1416.44,351.168,0.000133414,3.30764e-05,0.000246645,0.606405,6410,4430,6040
466974285,176432524,767,2,f,1350710000,260.182,277450000000,111044,1.92626e-07,426.795,8.22119e-05,1.65462,3.18723e-07,2.37666e-06,0.0340123,4040,2230,6190
466974189,176432524,611,2,f,25812000,22002.2,1876460000,7903360,0.000852402,359.208,0.306189,0.0316197,2.69527e-05,0.000200981,0.327657,6670,3050,6190
466973301,176432524,335,1,f,120500000,3231.38,19527300000,1090830,2.68164e-05,337.573,0.00905251,0.147613,3.95845e-06,2.95174e-05,0.178093,6610,5160,2010
466973143,176432524,81,1,f,1123620000,487882,31703500000,159562000,0.000434206,327.051,0.142007,1.37643,0.000597656,0.00445661,0.524016,7510,5170,2710
466973435,176432524,581,1,f,97671600,7731.16,12862500000,2131790,7.91547e-05,275.74,0.0218261,0.119648,9.47067e-06,7.06211e-05,0.121373,5430,4250,5150
466975633,176432524,1017,3,f,10298400000,971690,2230720000000,311039000,9.43536e-05,320.101,0.0302027,12.6155,0.00119032,0.008876,0.346657,12290,2930,2640
466973306,176432524,342,1,f,1252500000,370004,267989000000,167576000,0.000295413,452.904,0.133793,1.53431,0.000453255,0.00337984,0.346513,6430,5370,3250
466973566,176432524,791,1,f,26105400,0,5511180000,0,0,0,0,0.0319791,0,0,0,0,0,0
466974213,176432524,645,2,f,9046730000,706506,2263210000000,269609000,7.80952e-05,381.609,0.0298019,11.0822,0.00086547,0.00645365,0.45402,10130,3850,7760
466973187,176432524,153,1,f,374736000,113385,15247200000,28302300,0.000302572,249.613,0.0755261,0.459051,0.000138896,0.00103572,0.220578,11990,4670,4000
466974818,176432524,331,3,f,755107000,9365910,155004000000,5211310000,0.0124034,556.413,6.90142,0.925006,0.0114732,0.0855539,0.586508,8030,5870,6250
466975704,176432524,1060,3,f,37839600,121689,2676560000,45143800,0.00321591,370.978,1.19303,0.0463535,0.000149069,0.00111158,0.529402,8870,4580,5910
466974103,176432524,448,2,f,125989000,1026.77,28475300000,140321,8.14964e-06,136.663,0.00111375,0.154337,1.25779e-06,9.3791e-06,0.0298729,2740,4260,7290
466975079,176432524,667,3,f,109260000,1586.45,15991600000,516623,1.452e-05,325.647,0.00472839,0.133844,1.9434e-06,1.44916e-05,0.107825,2120,3010,6080
466975591,176432524,998,3,f,324893000,120573,69352900000,72938000,0.000371118,604.926,0.224499,0.397994,0.000147702,0.00110139,0.439791,5550,5640,7730
466974345,176432524,863,2,f,189850000,3617530,16840600000,1460000000,0.0190546,403.59,7.69026,0.232567,0.00443147,0.0330447,0.576272,9950,6310,7360
466973632,176432524,897,1,f,125303000,65426.4,19751600000,17245400,0.000522144,263.584,0.137629,0.153497,8.01474e-05,0.000597645,0.256857,4510,4540,1540
466976009,176432524,549,2,t,42242500,14648900,58659400000,44928700000,0.346782,3067.03,1063.59,0.0517471,0.0179449,0.133812,1,6370,5540,5830
466975644,176432524,1023,3,f,670059000,0,153549000000,0,0,0,0,0.820822,0,0,0,0,0,0
466973993,176432524,274,2,f,323979000,0,48248000000,0,0,0,0,0.396875,0,0,0,0,0,0
466975217,176432524,814,3,f,206861000,9636.81,39939100000,3798890,4.65858e-05,394.206,0.0183644,0.253405,1.18051e-05,8.80285e-05,0.174349,3170,4540,5320
466973857,176432524,41,2,f,139830000,7.89147,22471800000,2646.52,5.64361e-08,335.365,1.89267e-05,0.171292,9.66705e-09,7.20855e-08,0.00691695,9410,480,6980
466975430,176432524,884,3,f,68985000,5640.8,10003700000,1832930,8.17684e-05,324.941,0.0265699,0.0845066,6.90998e-06,5.15264e-05,0.145658,7040,5090,1870
466974669,176432524,158,3,f,47268000,438426,3522310000,153537000,0.00927532,350.201,3.24823,0.0579033,0.000537072,0.00400485,0.473155,7880,3130,5980
466975512,176432524,934,3,f,232686000,674348,34582300000,250562000,0.0028981,371.562,1.07683,0.28504,0.000826076,0.0061599,0.610679,8700,6140,8790
466973659,176432524,931,1,f,428795000,272560,74005000000,83183000,0.000635641,305.191,0.193992,0.525274,0.000333886,0.00248973,0.292239,9070,5920,4440
466974184,176432524,604,2,f,61013700,155572,11017000000,68327400,0.00254978,439.202,1.11987,0.0747418,0.000190575,0.00142108,0.39015,10540,4960,5900
466973573,176432524,802,1,f,122170000,84218.5,12303800000,26709500,0.000689352,317.145,0.218625,0.149659,0.000103168,0.000769303,0.252066,5730,4840,4910
466973644,176432524,910,1,f,46476000,0,7625800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466974855,176432524,382,3,f,7803800000,92954.9,1712190000000,41568900,1.19115e-05,447.195,0.00532676,9.55965,0.00011387,0.000849106,0.309507,7960,4270,9680
466974861,176432524,394,3,f,716819000,13592.3,128058000000,3045370,1.8962e-05,224.051,0.00424845,0.878104,1.66506e-05,0.000124161,0.0816968,7500,290,7240
466973225,176432524,215,1,f,517904000,15785,96049300000,4747780,3.04785e-05,300.779,0.0091673,0.634433,1.93366e-05,0.000144189,0.281287,8400,3060,3940
466974037,176432524,339,2,f,3646500000,2796590,706315000000,1398980000,0.000766926,500.245,0.383651,4.46696,0.00342583,0.0255458,0.57326,9460,2660,7520
466974254,176432524,704,2,f,215940000,61635.1,43332200000,16004300,0.000285428,259.662,0.0741148,0.264526,7.55031e-05,0.000563013,0.205192,4430,5290,9500
466975584,176432524,996,3,f,551914000,147025,96160900000,40991600,0.000266391,278.807,0.0742716,0.676095,0.000180106,0.00134302,0.326578,4480,4700,1610
466975998,176432524,347,2,t,4476750,1058030,4056940000,2328700000,0.236339,2200.98,520.176,0.00548402,0.00129609,0.00966468,0.87419,6130,5790,6020
466974339,176432524,852,2,f,827953000,5694880,145721000000,2430670000,0.00687826,426.817,2.93576,1.01424,0.00697622,0.0520204,0.550945,10810,5340,7050
466974024,176432524,322,2,f,11165500000,301409,2446090000000,74392400,2.69947e-05,246.816,0.00666271,13.6777,0.000369226,0.00275325,0.260206,4560,3930,9930
466975142,176432524,759,3,f,19179000,0,4131380000,0,0,0,0,0.0234943,0,0,0,0,0,0
466974559,176432524,312782632,2,f,65985300,16843.3,9624120000,4158050,0.000255259,246.866,0.0630147,0.080832,2.06331e-05,0.000153857,0.204837,9580,3310,10460
466973346,176432524,403,1,f,706910000,1273980,131998000000,524831000,0.00180218,411.961,0.742429,0.865965,0.00156063,0.0116373,0.419793,6320,6110,3410
466973968,176432524,233,2,f,98637300,0,21316500000,0,0,0,0,0.120831,0,0,0,0,0,0
466974098,176432524,441,2,f,8389800,0,888480000,0,0,0,0,0.0102775,0,0,0,0,0,0
466975511,176432524,933,3,f,1642190000,14392500,127531000000,6348550000,0.00876419,441.101,3.8659,2.01169,0.0176308,0.13147,0.76592,9320,5270,7200
466973600,176432524,844,1,f,1713780000,0,309179000000,0,0,0,0,2.09938,0,0,0,0,0,0
466973714,176432524,1005,1,f,44724600,0,7857820000,0,0,0,0,0.0547876,0,0,0,0,0,0
466975594,176432524,1000,3,f,560162000,4736580,54606000000,1854150000,0.00845573,391.453,3.31003,0.686198,0.00580231,0.0432668,0.611878,12710,6880,3970
466974820,176432524,333,3,f,33420600,0,5903080000,0,0,0,0,0.0409402,0,0,0,0,0,0
466974897,176432524,441,3,f,16779600,0,1966870000,0,0,0,0,0.020555,0,0,0,0,0,0
466973440,176432524,589,1,f,694349000,117780,123201000000,50513400,0.000169627,428.879,0.0727493,0.850578,0.000144281,0.00107587,0.420848,2870,4600,5040
466973522,176432524,705,1,f,5803200,22763.2,711389000,7121210,0.00392253,312.838,1.22712,0.00710892,2.7885e-05,0.000207933,0.217595,10580,4120,4710
466974101,176432524,444,2,f,757769000,8002520,156189000000,4146260000,0.0105606,518.12,5.47167,0.928267,0.00980309,0.0730999,0.661881,6160,4130,5910
466974079,176432524,403,2,f,706910000,2350480,134460000000,1109070000,0.003325,471.851,1.5689,0.865965,0.00287934,0.0214707,0.471207,7310,6010,8040
466973190,176432524,156,1,f,367270000,0,79851200000,0,0,0,0,0.449906,0,0,0,0,0,0
466975033,176432524,622,3,f,75229200,0,10720300000,0,0,0,0,0.0921558,0,0,0,0,0,0
466975507,176432524,929,3,f,76420800,0,8103180000,0,0,0,0,0.0936155,0,0,0,0,0,0
466974320,176432524,826,2,f,851212000,7778340,160450000000,3986060000,0.00913796,512.457,4.68281,1.04273,0.00952846,0.071052,0.656306,5390,6850,6890
466973291,176432524,322,1,f,11165500000,538653,2640300000000,145188000,4.82426e-05,269.54,0.0130033,13.6777,0.000659849,0.00492038,0.454664,4570,4250,1430
466973428,176432524,571,1,f,470454000,10210700,94900800000,5251570000,0.021704,514.319,11.1628,0.576306,0.0125081,0.0932709,0.713079,6620,5450,5640
466973781,176432524,1107,1,f,338322000,753617,52486900000,310191000,0.00222752,411.603,0.916852,0.414444,0.000923181,0.006884,0.49471,12640,6690,4440
466974416,176432524,961,2,f,5772140000,320847,1177130000000,84794300,5.55855e-05,264.282,0.0146903,7.07087,0.000393038,0.00293081,0.310702,4390,5800,9220
466974454,176432524,1014,2,f,225770000,724451,35299600000,257553000,0.00320879,355.515,1.14077,0.276569,0.000887452,0.00661757,0.501282,6900,3240,7980
466974813,176432524,328,3,f,992317000,218.901,233033000000,64245.4,2.20596e-07,293.491,6.47429e-05,1.21559,2.68154e-07,1.99957e-06,0.0713471,4460,4900,2440
466975084,176432524,671,3,f,273487000,62638.6,34380700000,16492700,0.000229037,263.3,0.0603055,0.335021,7.67323e-05,0.000572179,0.185551,9640,690,6800
466974306,176432524,802,2,f,122170000,1197850,12644300000,407059000,0.00980472,339.826,3.3319,0.149659,0.00146736,0.0109419,0.464314,5690,4440,6320
466973822,176432524,312782616,1,f,138020000,0,35658700000,0,0,0,0,0.169075,0,0,0,0,0,0
466974107,176432524,452,2,f,73296000,3669820,14325700000,1863760000,0.0500684,507.862,25.4279,0.0897876,0.00449552,0.0335223,0.639327,5050,5410,5750
466973677,176432524,952,1,f,817575000,147208,144883000000,50303700,0.000180054,341.719,0.061528,1.00153,0.000180329,0.00134468,0.25102,7090,5650,1700
466973679,176432524,957,1,f,990184000,37223.9,248203000000,9730950,3.75929e-05,261.417,0.00982742,1.21298,4.55992e-05,0.000340025,0.250161,12830,4730,4660
466973886,176432524,101,2,f,339016000,33982.2,54234000000,10310400,0.000100238,303.404,0.0304125,0.415295,4.16283e-05,0.000310414,0.303064,11130,6150,8340
466976024,176432524,830,2,t,40821600,11110600,44789900000,28114300000,0.272176,2530.39,688.711,0.0500065,0.0136105,0.101491,0.991474,6770,5840,5930
466973381,176432524,467,1,f,1458230000,26586700,299420000000,13576300000,0.0182322,510.643,9.31013,1.78633,0.0325687,0.242859,0.997714,6350,5600,5530
466973318,176432524,361,1,f,527210000,14512.4,109009000000,3630400,2.75267e-05,250.158,0.00688605,0.645832,1.77777e-05,0.000132565,0.0754527,7070,580,3220
466973457,176432524,612,1,f,294221000,571126,61450400000,320053000,0.00194115,560.389,1.0878,0.36042,0.000699629,0.00521701,0.38747,9050,5540,3910
466974585,176432524,23,3,f,522511000,637194,118178000000,257360000,0.00121948,403.896,0.492544,0.640076,0.000780562,0.00582051,0.442058,5780,6680,7890
466975056,176432524,645,3,f,18093500000,1278640,4506540000000,457882000,7.06688e-05,358.099,0.0253065,22.1645,0.00156634,0.0116799,0.45402,10130,3850,7760
466974684,176432524,171,3,f,448555000,102740,79477000000,29517400,0.000229047,287.302,0.0658055,0.549479,0.000125856,0.000938488,0.243029,2700,2490,5780
466973966,176432524,230,2,f,16420500,174144,1191000000,48202100,0.0106053,276.795,2.93548,0.0201151,0.000213326,0.00159073,0.418426,10780,6920,5720
466974434,176432524,985,2,f,8038890000,569300,1659830000000,145456000,7.08182e-05,255.5,0.0180941,9.84765,0.000697393,0.00520033,0.278787,4000,1790,8360
466973197,176432524,165,1,f,275468000,511410,59708500000,196278000,0.00185651,383.799,0.712526,0.337449,0.000626477,0.00467153,0.385438,8890,5100,5670
466974645,176432524,132,3,f,18923400,8377.09,2631210000,2452710,0.000442684,292.788,0.129613,0.0231812,1.02619e-05,7.65214e-05,0.13278,3690,3260,6620
466974157,176432524,564,2,f,277240000,2596810,53159300000,1371890000,0.00936665,528.297,4.94838,0.339619,0.00318109,0.0237208,0.580616,5000,4680,5890
466975539,176432524,969,3,f,352409000,43157.7,84558000000,12323700,0.000122465,285.55,0.0349698,0.431702,5.28682e-05,0.000394229,0.252618,2380,3940,5560
466974732,176432524,250,3,f,482553000,34453.7,66736400000,11639800,7.13988e-05,337.838,0.0241213,0.591127,4.22058e-05,0.000314721,0.203856,5130,3630,4810
466974591,176432524,33,3,f,1155390000,0,219811000000,0,0,0,0,1.41535,0,0,0,0,0,0
466976102,176432524,467,3,t,46208200,16139100,60793100000,44737600000,0.349268,2772.01,968.173,0.0566051,0.0197704,0.147424,1,6150,5510,5830
466973329,176432524,377,1,f,65389500,0,12760700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466973908,176432524,135,2,f,18410400,284893,3563450000,132258000,0.0154746,464.236,7.18385,0.0225527,0.000348994,0.00260238,0.606271,11610,6610,7170
466973426,176432524,566,1,f,465023000,37780.1,69960300000,12357600,8.12436e-05,327.093,0.0265742,0.569653,4.62807e-05,0.000345107,0.278909,8410,5890,2430
466975677,176432524,1041,3,f,5020320000,1354740,709126000000,401077000,0.000269851,296.055,0.0798907,6.14989,0.00165955,0.012375,0.354823,10850,5590,1340
466973595,176432524,839,1,f,40102200,1123560,6807830000,392702000,0.0280174,349.516,9.79254,0.0491252,0.00137636,0.0102633,0.455488,12430,5120,5340
466973797,176432524,10704,1,f,359207000,64.3128,69154300000,13519.1,1.79041e-07,210.209,3.7636e-05,0.440029,7.87831e-08,5.87472e-07,0.00705944,8760,5330,3430
466975074,176432524,661,3,f,729207000,4668950,148995000000,2444160000,0.00640277,523.493,3.35181,0.893279,0.00571946,0.042649,0.702773,10600,7020,7010
466973139,176432524,72,1,f,15252300,23984.1,3469590000,10477400,0.00157249,436.846,0.686937,0.0186841,2.93806e-05,0.000219086,0.229555,5210,5560,5370
466974171,176432524,587,2,f,13647600,48525.4,2038960000,29901800,0.0035556,616.209,2.19099,0.0167183,5.94436e-05,0.00044326,0.336953,7900,4280,6000
466973962,176432524,223,2,f,110413000,6780590,16799400000,3315420000,0.0614112,488.957,30.0274,0.135256,0.00830622,0.061938,0.665113,7280,7230,5920
466975702,176432524,1058,3,f,436867000,0,101683000000,0,0,0,0,0.535162,0,0,0,0,0,0
466974360,176432524,889,2,f,371926000,0,73320100000,0,0,0,0,0.455609,0,0,0,0,0,0
466975939,176432524,467,1,t,5027420,1700890,7234180000,5473900000,0.338323,3218.26,1088.81,0.00615859,0.00208359,0.015537,0.997714,6350,5600,5530
466973805,176432524,312782546,1,f,267763000,28865.3,57686000000,7442230,0.000107802,257.826,0.0277941,0.328009,3.536e-05,0.000263673,0.0781204,7450,500,3310
466973922,176432524,155,2,f,479705000,1735500,109735000000,778195000,0.00361786,448.397,1.62224,0.587639,0.00212599,0.0158532,0.482676,6130,3520,7240
466974039,176432524,342,2,f,1252500000,5960230,267154000000,2850630000,0.00475867,478.276,2.27596,1.53431,0.00730128,0.0544443,0.52395,4930,6160,6470
466973909,176432524,136,2,f,1080390000,7581760,209942000000,3983210000,0.00701759,525.367,3.68681,1.32348,0.00928766,0.0692564,0.639169,12450,6300,6920
466974234,176432524,678,2,f,181660000,0,42666100000,0,0,0,0,0.222534,0,0,0,0,0,0
466974784,176432524,304,3,f,479372000,129239,97472200000,48420100,0.0002696,374.657,0.101007,0.587231,0.000158317,0.00118054,0.220778,2820,2630,6070
466974476,176432524,1045,2,f,46372500,0,6793760000,0,0,0,0,0.0568063,0,0,0,0,0,0
466973186,176432524,151,1,f,286215000,0.926287,31708600000,199.467,3.23633e-09,215.34,6.96911e-07,0.350614,1.1347e-09,8.46127e-09,0.000693018,2160,3740,4260
466973312,176432524,350,1,f,13779000,25012.7,1836340000,8440030,0.00181528,337.429,0.612529,0.0168793,3.06406e-05,0.000228481,0.374975,10320,4510,4570
466974505,176432524,1094,2,f,103891000,0,22418900000,0,0,0,0,0.127266,0,0,0,0,0,0
466975139,176432524,755,3,f,465255000,0,82459100000,0,0,0,0,0.569937,0,0,0,0,0,0
466974725,176432524,238,3,f,38451600,11846,3426030000,3376370,0.000308075,285.022,0.0878082,0.0471032,1.45113e-05,0.000108208,0.129726,10290,5170,6000
466973286,176432524,315,1,f,54958200000,3029990,11505900000000,815691000,5.51326e-05,269.206,0.014842,67.3238,0.00371174,0.0276778,0.454664,4570,4250,1430
466973442,176432524,591,1,f,37995300,117743,5086800000,42659000,0.0030989,362.304,1.12274,0.0465442,0.000144236,0.00107554,0.336058,9000,4920,5570
466975126,176432524,731,3,f,916452000,91284,178475000000,38609500,9.96058e-05,422.961,0.0421293,1.12265,0.000111823,0.000833843,0.43944,3280,3700,6260
466973107,176432524,12,1,f,15424200,77369.4,3391970000,31380900,0.0050161,405.598,2.03452,0.0188946,9.47775e-05,0.000706739,0.209318,8220,5000,5640
466974842,176432524,364,3,f,55783800,2135820,12361500000,1170960000,0.0382875,548.249,20.9911,0.0683352,0.00261638,0.0195099,0.546631,7530,5670,6750
466974219,176432524,654,2,f,226215000,0,67987500000,0,0,0,0,0.277113,0,0,0,0,0,0
466973625,176432524,886,1,f,2162850000,20160.2,436142000000,4785870,9.32115e-06,237.391,0.00221276,2.64949,2.46963e-05,0.000184156,0.142611,6420,850,5680
466974233,176432524,677,2,f,858344000,38438.3,185085000000,9441710,4.47819e-05,245.633,0.0109999,1.05147,4.70869e-05,0.000351119,0.245683,4500,4430,9820
466973158,176432524,113,1,f,235825000,606.036,48877100000,160770,2.56985e-06,265.281,0.000681734,0.288886,7.42394e-07,5.5359e-06,0.0250318,6060,580,3870
466973434,176432524,580,1,f,62553600,143350,8240280000,56048900,0.00229164,390.993,0.896015,0.0766282,0.000175604,0.00130945,0.358255,8980,3990,3750
466974249,176432524,698,2,f,19814700000,3921440,3913920000000,1300120000,0.000197906,331.541,0.0656138,24.273,0.00480376,0.0358208,0.601599,8540,5970,9040
466974690,176432524,184,3,f,675079000,194052,95165700000,53785800,0.00028745,277.172,0.0796733,0.826972,0.000237713,0.00177259,0.249247,1850,2630,6420
466975975,176432524,118,2,t,217537,57195.6,225130000,152214000,0.262924,2661.29,699.716,0.000266483,7.00646e-05,0.000522459,0.650959,6580,6110,5840
466973206,176432524,184,1,f,337540000,41741.4,47367500000,9761340,0.000123664,233.853,0.0289191,0.413486,5.11332e-05,0.000381291,0.216175,1890,2820,4450
466973629,176432524,894,1,f,606594000,20044.6,101255000000,4787710,3.30446e-05,238.852,0.00789277,0.743077,2.45547e-05,0.0001831,0.143122,9620,700,4660
466975698,176432524,1057,3,f,2666730000,130843,569317000000,33662700,4.90649e-05,257.277,0.0126233,3.26674,0.000160282,0.0011952,0.310231,4490,4630,1580
466973984,176432524,257,2,f,81564300,0,14015800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466974852,176432524,379,3,f,166442000,1828480,23636200000,653826000,0.0109857,357.579,3.92824,0.203892,0.00223989,0.0167024,0.518027,10210,6320,5640
466973252,176432524,258,1,f,974437000,640007,163116000000,261363000,0.000656796,408.375,0.268219,1.19369,0.000784008,0.00584621,0.374525,4970,4890,5160
466973393,176432524,493,1,f,3723120000,256803,897998000000,86456100,6.89752e-05,336.663,0.0232214,4.56082,0.000314584,0.00234579,0.332027,5190,7110,3080
466975053,176432524,639,3,f,516107000,211520,96856600000,67054800,0.000409839,317.013,0.129924,0.632231,0.000259113,0.00193216,0.283254,6580,6850,7790
466973170,176432524,128,1,f,2195910000,7285460,289587000000,2996310000,0.00331774,411.272,1.36449,2.68999,0.00892469,0.0665498,0.576521,8860,4540,4300
466973450,176432524,603,1,f,634974000,69256.7,38865800000,17928200,0.00010907,258.865,0.0282345,0.777844,8.48394e-05,0.000632632,0.280934,7390,4270,2610
466974503,176432524,1092,2,f,58385700,209743,10450200000,86432700,0.00359237,412.089,1.48037,0.0715225,0.000256935,0.00191592,0.470044,6080,4190,7060
466973772,176432524,1094,1,f,103891000,0,25053700000,0,0,0,0,0.127266,0,0,0,0,0,0
466973731,176432524,1026,1,f,77474700,0,9218680000,0,0,0,0,0.0949065,0,0,0,0,0,0
466973758,176432524,1070,1,f,727375000,0,202336000000,0,0,0,0,0.891034,0,0,0,0,0,0
466973159,176432524,114,1,f,87211800,192422,20131000000,101323000,0.00220638,526.566,1.1618,0.106834,0.000235717,0.0017577,0.403806,10390,6830,4400
466974045,176432524,350,2,f,13779000,172232,1931020000,66201400,0.0124996,384.374,4.80451,0.0168793,0.000210984,0.00157327,0.439784,10250,4770,6800
466974015,176432524,310,2,f,117927000,111680,11373600000,35306600,0.000947027,316.141,0.299394,0.144461,0.000136808,0.00102015,0.289073,5710,3580,5710
466973828,176432524,312782640,1,f,16341300,0,3666510000,0,0,0,0,0.0200181,0,0,0,0,0,0
466974833,176432524,350,3,f,27558000,197245,3767360000,74641400,0.00715744,378.421,2.70852,0.0337585,0.000241625,0.00180175,0.439784,10250,4770,6800
466973801,176432524,182305701,1,f,90999000,0,23883000000,0,0,0,0,0.111474,0,0,0,0,0,0
466974621,176432524,95,3,f,5362290000,381728,1099400000000,110776000,7.11875e-05,290.197,0.0206584,6.5688,0.000467617,0.00348693,0.396956,4440,5240,1830
466976097,176432524,436,3,t,137285,32744.1,126969000,80561500,0.238511,2460.33,586.818,0.000168175,4.01115e-05,0.000299104,0.443609,6170,5700,6510
466974500,176432524,1086,2,f,44656200,0,8683970000,0,0,0,0,0.0547038,0,0,0,0,0,0
466974398,176432524,938,2,f,363824000,9921030,41736500000,3654810000,0.0272687,368.39,10.0455,0.445685,0.0121533,0.0906246,0.64805,11660,5450,6090
466975996,176432524,343,2,t,287597000,99513200,388486000000,283177000000,0.346016,2845.63,984.631,0.352307,0.121904,0.909013,1,6150,5510,5830
466974359,176432524,888,2,f,325847000,0,51439200000,0,0,0,0,0.399162,0,0,0,0,0,0
466974822,176432524,337,3,f,1775900000,52777.9,357944000000,12732800,2.9719e-05,241.253,0.00716979,2.17548,6.46529e-05,0.000482105,0.105955,5740,650,7470
466974496,176432524,1081,2,f,42624900,39927.4,6105240000,11521000,0.000936715,288.548,0.270287,0.0522155,4.8911e-05,0.000364721,0.136717,3410,3310,6540
466975127,176432524,733,3,f,1444000000,93501.3,298880000000,32544000,6.47518e-05,348.059,0.0225375,1.7689,0.000114539,0.000854098,0.250319,7600,3630,3650
466975528,176432524,954,3,f,307440000,0,64779900000,0,0,0,0,0.376614,0,0,0,0,0,0
466975915,176432524,88,1,t,9521.35,370.605,2259130,266504,0.0389236,719.105,27.9901,1.16637e-05,4.53991e-07,3.38533e-06,0.0938645,6120,6030,5490
466973397,176432524,502,1,f,2034330000,54897.7,431180000000,18156700,2.69856e-05,330.737,0.00892514,2.49205,6.72496e-05,0.000501468,0.256556,8150,2220,4420
466974975,176432524,557,3,f,39990600,1466650,6374530000,670027000,0.0366748,456.843,16.7546,0.0489885,0.00179664,0.0133973,0.585441,7650,6540,6480
466974068,176432524,385,2,f,3329310000,48538.2,637722000000,12015000,1.45791e-05,247.537,0.00360887,4.0784,5.94594e-05,0.000443378,0.257151,9690,640,7580
466973119,176432524,33,1,f,577694000,0,113637000000,0,0,0,0,0.707675,0,0,0,0,0,0
466973112,176432524,21,1,f,569020000,487926,32079800000,111750000,0.000857486,229.03,0.19639,0.697049,0.00059771,0.00445702,0.411598,4280,6210,2680
466974292,176432524,778,2,f,928130000,0,205732000000,0,0,0,0,1.13696,0,0,0,0,0,0
466973425,176432524,565,1,f,118490000,0,25688200000,0,0,0,0,0.14515,0,0,0,0,0,0
466973931,176432524,169,2,f,69519600,327116,13357400000,145726000,0.00470538,445.487,2.09618,0.0851615,0.000400717,0.00298807,0.368896,11500,4820,5950
466974029,176432524,329,2,f,2784240000,35360.7,611822000000,8418660,1.27003e-05,238.079,0.00302369,3.41069,4.33169e-05,0.000323006,0.174047,6570,1580,9660
466974094,176432524,434,2,f,450962000,883.703,71213800000,213350,1.95959e-06,241.427,0.000473099,0.552429,1.08254e-06,8.07228e-06,0.0378737,9390,620,6410
466975305,176432524,862,3,f,967525000,0,205109000000,0,0,0,0,1.18522,0,0,0,0,0,0
466974646,176432524,133,3,f,77252400,3256610,11949000000,1352120000,0.0421554,415.193,17.5026,0.0946342,0.00398935,0.0297478,0.542911,5430,5880,5720
466973366,176432524,442,1,f,220356000,43458.6,34480000000,10142800,0.00019722,233.389,0.046029,0.269936,5.32368e-05,0.000396977,0.274948,6670,350,5210
466974719,176432524,230,3,f,32841000,413440,2175620000,118925000,0.0125891,287.647,3.62122,0.0402302,0.000506464,0.00377661,0.451,11130,7040,5680
466973307,176432524,343,1,f,54592200000,234413000,9259020000000,107197000000,0.0042939,457.299,1.9636,66.8754,0.287156,2.14127,0.997714,6350,5600,5530
466974710,176432524,214,3,f,578885000,668282,87112000000,330455000,0.00115443,494.484,0.570846,0.709135,0.000818645,0.00610449,0.558056,8490,4520,6890
466974247,176432524,696,2,f,11501100,0,1767080000,0,0,0,0,0.0140888,0,0,0,0,0,0
466973126,176432524,44,1,f,770998000,80017.4,143643000000,37751500,0.000103784,471.791,0.0489645,0.944472,9.80213e-05,0.000730927,0.241229,3140,4470,5310
466975160,176432524,780,3,f,282569000,373340,49116900000,155854000,0.00132123,417.457,0.551559,0.346148,0.000457342,0.00341031,0.371617,8440,6230,2930
466974162,176432524,573,2,f,54829800,0,12086500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466974977,176432524,564,3,f,554479000,3052780,106281000000,1574770000,0.00550567,515.847,2.84009,0.679237,0.00373966,0.027886,0.580616,5000,4680,5890
466973396,176432524,501,1,f,49773600,0,10599400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466973470,176432524,630,1,f,214813000,0,49861100000,0,0,0,0,0.263146,0,0,0,0,0,0
466974301,176432524,794,2,f,714489000,125651,1596780000,24107700,0.000175862,191.862,0.0337412,0.875249,0.000153923,0.00114778,0.494255,11830,6850,7690
466973718,176432524,1009,1,f,20869300000,12455500,1290850000000,4298860000,0.000596832,345.138,0.20599,25.5649,0.0152579,0.113776,0.611878,12710,6880,3970
466975067,176432524,654,3,f,452430000,0,137699000000,0,0,0,0,0.554227,0,0,0,0,0,0
466974489,176432524,1066,2,f,93658500,0.144244,14380400000,34.5721,1.5401e-09,239.678,3.69129e-07,0.114732,1.76699e-10,1.31761e-09,8.56319e-05,7750,360,7420
466974407,176432524,949,2,f,134100,0,14983300,0,0,0,0,0.000164273,0,0,0,0,0,0
466973479,176432524,643,1,f,21839400,0,3994810000,0,0,0,0,0.0267533,0,0,0,0,0,0
466975836,176432524,312782558,3,f,62346600,0,13650500000,0,0,0,0,0.0763746,0,0,0,0,0,0
466974044,176432524,348,2,f,578582000,6456040,110182000000,3246950000,0.0111584,502.932,5.61191,0.708763,0.00790865,0.0589734,0.661721,9870,4190,7140
