id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468175103,100142655,1047,2,t,9055250,9055250,47100700000,47100700000,1,5201.47,5201.47,0.0110927,0.0110927,0.0630878,1,6790,1170,8280
468173255,100142655,629,1,f,324571000,116864,43637700000,35291000,0.000360056,301.985,0.108731,0.397599,0.000143158,0.000814186,0.359447,6120,4480,4510
468174627,100142655,453,3,f,27457500000,2173940000,7377220000000,3359330000000,0.0791746,1545.28,122.347,33.6355,2.66307,15.1458,1,6610,1530,7740
468173037,100142655,257,1,f,81564300,698673,8350110000,183452000,0.00856592,262.572,2.24917,0.0999163,0.000855875,0.00486764,0.421457,7920,1180,3720
468173651,100142655,59,2,f,65549700,118827,6687650000,27664400,0.00181277,232.813,0.422036,0.0802984,0.000145563,0.000827863,0.466784,7350,3670,5710
468174050,100142655,723,2,f,738396000,9100910,112032000000,2894780000,0.0123252,318.076,3.92036,0.904535,0.0111486,0.0634058,0.606739,3730,4340,7430
468174004,100142655,653,2,f,9112500,7866.86,1198350000,2367770,0.000863304,300.981,0.259838,0.0111628,9.63691e-06,5.48083e-05,0.257367,10650,5250,6130
468173665,100142655,88,2,f,352210000,0,38220300000,0,0,0,0,0.431457,0,0,0,0,0,0
468174323,100142655,182305713,2,f,29817000,16041900,65658200000,62433800000,0.538013,3891.92,2093.9,0.0365258,0.0196514,0.111764,1,6790,1650,7810
468175083,100142655,312782652,3,f,14373000,151480,1418930000,38286600,0.0105392,252.749,2.66378,0.0176069,0.000185564,0.00105536,0.328314,9420,3020,9510
468174537,100142655,314,3,f,197716000,259209,18644800000,68236300,0.00131102,263.248,0.345124,0.242202,0.000317532,0.00180591,0.333898,4800,5090,2600
468175045,100142655,1129,3,f,33863800000,812186000,4859890000000,1235380000000,0.0239839,1521.06,36.4809,41.4831,0.994928,5.65848,1,7490,3410,6790
468173975,100142655,611,2,f,25812000,29033.6,1354710000,4183920,0.00112481,144.106,0.162092,0.0316197,3.55661e-05,0.000202276,0.152287,7540,2580,5740
468175125,100142655,695,3,t,143130000,143130000,870631000000,870631000000,0.999998,6082.8,6082.79,0.175335,0.175334,0.997183,1,6750,1490,7940
468174249,100142655,1025,2,f,2218930000,26349.1,371212000000,9233930,1.18747e-05,350.445,0.00416144,2.71818,3.22777e-05,0.000183574,0.254767,11760,4170,8970
468173689,100142655,128,2,f,2195910000,143674000,353084000000,104504000000,0.0654281,727.369,47.5903,2.68999,0.176001,1.00098,0.998514,8120,4400,7340
468173591,100142655,312782546,1,f,267763000,5326270,32392000000,1687320000,0.0198918,316.793,6.30157,0.328009,0.00652468,0.037108,0.668654,7460,1290,3240
468174094,100142655,804,2,f,25382700,2524960,5688790000,1665500000,0.0994757,659.613,65.6155,0.0310938,0.00309308,0.0175913,0.633208,7620,4870,7020
468172935,100142655,95,1,f,2681140000,1483170,277486000000,332745000,0.000553184,224.348,0.124106,3.2844,0.00181688,0.0103332,0.34657,5970,5400,1640
468173880,100142655,434,2,f,450962000,7577580,57819800000,3036810000,0.0168031,400.763,6.73408,0.552429,0.00928254,0.0527929,0.582107,6350,560,6060
468173412,100142655,888,1,f,325847000,3848160,30280300000,888740000,0.0118097,230.952,2.72748,0.399162,0.00471399,0.02681,0.548558,7300,5180,1340
468173721,100142655,177,2,f,9795600,49690.9,1342980000,29388000,0.00507278,591.416,3.00012,0.0119996,6.08714e-05,0.000346196,0.398014,11910,5350,5870
468174276,100142655,1069,2,f,17398800,704259,560388000,256409000,0.0404774,364.084,14.7372,0.0213135,0.000862717,0.00490656,0.713402,11050,7270,6330
468175129,100142655,983,3,t,404404,404273,1580030000,1579960000,0.999677,3908.15,3906.88,0.000495395,0.000495235,0.00281656,0.904402,6930,1700,8040
468173003,100142655,203,1,f,11556900,0,1614320000,0,0,0,0,0.0141572,0,0,0,0,0,0
468175027,100142655,1099,3,f,3020900000,7470060,138705000000,11785300000,0.00247279,1577.67,3.90125,3.70061,0.00915083,0.0520438,0.999166,6690,1610,6670
468173156,100142655,448,1,f,125989000,110177,16990000000,35870500,0.000874497,325.571,0.284711,0.154337,0.000134967,0.000767602,0.278835,2330,3530,4620
468172902,100142655,27,1,f,31907700,320.818,2850720000,44154.1,1.00546e-05,137.63,0.00138381,0.0390869,3.93002e-07,2.23513e-06,0.0294829,7400,3410,3000
468174824,100142655,800,3,f,364055000,799477,46440600000,232782000,0.00219603,291.168,0.639413,0.445968,0.000979359,0.00556994,0.470925,3520,4110,7360
468174736,100142655,651,3,f,447917000,888641,56444000000,424673000,0.00198394,477.89,0.948105,0.548699,0.00108858,0.00619114,0.598742,12400,5120,4560
468174868,100142655,872,3,f,116622000,184454,11816400000,59697800,0.00158164,323.645,0.511891,0.142862,0.000225957,0.00128509,0.660933,9320,3440,5760
468175014,100142655,1080,3,f,19882300000,1934490,2360440000000,1660470000,9.72971e-05,858.351,0.083515,24.3558,0.00236975,0.0134775,0.85151,8050,5330,7920
468174952,100142655,983,3,f,12842000000,681241000,1717240000000,908664000000,0.0530477,1333.84,70.757,15.7315,0.83452,4.74619,1,9380,6550,6460
468173966,100142655,599,2,f,75195000,901454,9604100000,292002000,0.0119882,323.924,3.88327,0.0921139,0.00110428,0.00628041,0.624588,6680,4620,5890
468175099,100142655,983,2,t,404404,404273,1580030000,1579960000,0.999677,3908.15,3906.88,0.000495395,0.000495235,0.00281656,0.904402,6930,1700,8040
468173325,100142655,737,1,f,121828000,709.985,5819170000,97270,5.82779e-06,137.003,0.000798424,0.149239,8.69732e-07,4.94645e-06,0.0534401,5190,4140,5310
468173758,100142655,238,2,f,19225800,250659,919772000,76706100,0.0130376,306.018,3.98975,0.0235516,0.000307057,0.00174633,0.603219,10280,5160,5810
468174683,100142655,575,3,f,216592000,8129950,29168600000,4192100000,0.0375358,515.636,19.3548,0.265325,0.00995919,0.0566412,0.696887,7200,3720,6590
468173362,100142655,805,1,f,78416100,45544.3,5809590000,7762440,0.000580803,170.437,0.0989903,0.0960597,5.57918e-05,0.000317306,0.216533,8610,260,4310
468173508,100142655,1015,1,f,307039000,253236,41276300000,69214200,0.000824771,273.318,0.225425,0.376122,0.000310215,0.00176429,0.279124,3380,2210,5280
468173159,100142655,451,1,f,116788000,0,9828590000,0,0,0,0,0.143066,0,0,0,0,0,0
468172930,100142655,83,1,f,233144000,35012.6,17332300000,6894260,0.000150176,196.908,0.0295708,0.285602,4.28905e-05,0.000243932,0.227197,11490,7060,5290
468173194,100142655,525,1,f,90906300,6564.09,9370880000,1240920,7.22072e-05,189.047,0.0136506,0.11136,8.04101e-06,4.57319e-05,0.0922638,7970,5720,4880
468173407,100142655,879,1,f,1548400000,6832960,182182000000,2241330000,0.00441293,328.017,1.44752,1.89678,0.00837038,0.0476051,0.632675,7170,1000,4830
468173775,100142655,266,2,f,51579900,4996.45,3772780000,721962,9.68681e-05,144.495,0.013997,0.0631854,6.12065e-06,3.48101e-05,0.114738,5360,4350,6580
468173714,100142655,163,2,f,234126000,132146,23883800000,34598200,0.000564424,261.817,0.147776,0.286804,0.000161879,0.000920661,0.27663,5420,5200,9750
468173654,100142655,64,2,f,71051400,249691,8208490000,114511000,0.00351422,458.613,1.61167,0.087038,0.000305871,0.00173959,0.545354,6260,3420,6610
468173862,100142655,398,2,f,211571000,1808490,21469500000,407708000,0.00854791,225.441,1.92705,0.259175,0.0022154,0.0125997,0.561322,10130,6640,6900
468173971,100142655,607,2,f,603722000,279192,75865600000,103581000,0.000462451,371.004,0.171571,0.739559,0.00034201,0.00194512,0.442634,11260,5440,8370
468174280,100142655,1077,2,f,8085600,11640.7,982820000,4724630,0.00143969,405.871,0.584327,0.00990486,1.42599e-05,8.11007e-05,0.279213,6750,5310,6060
468173718,100142655,170,2,f,325300000,1544120,44958100000,831115000,0.00474676,538.244,2.55491,0.398493,0.00189155,0.0107579,0.572,7860,3580,7990
468173843,100142655,369,2,f,1622440000,328867000,611409000000,350015000000,0.2027,1064.3,215.734,1.98748,0.402863,2.29121,1,6610,1530,7740
468174933,100142655,959,3,f,254417000,5799630,20742100000,1647930000,0.0227957,284.145,6.47728,0.311661,0.00710455,0.0404059,0.620585,6620,3910,10650
468173783,100142655,280,2,f,16072200,56945.8,1507540000,20531000,0.00354312,360.535,1.27742,0.0196884,6.97586e-05,0.00039674,0.318161,10390,3930,6390
468172913,100142655,46,1,f,121939000,167184,8225360000,41194600,0.00137104,246.403,0.337829,0.149376,0.0002048,0.00116477,0.346685,7240,5370,5140
468173384,100142655,842,1,f,682975000,85910.3,81889200000,14796400,0.000125788,172.231,0.0216646,0.836644,0.00010524,0.000598535,0.252682,9520,1600,4230
468173510,100142655,1017,1,f,5149200000,463671,745015000000,150830000,9.00473e-05,325.296,0.029292,6.30777,0.000567997,0.00323039,0.3016,11860,2280,2980
468174880,100142655,893,3,f,120206000,5097310,13972900000,2930100000,0.0424048,574.833,24.3757,0.147252,0.0062442,0.0355128,0.990342,7090,2730,9270
468173776,100142655,269,2,f,68850000,16242.9,6635800000,3598490,0.000235917,221.542,0.0522656,0.0843413,1.98975e-05,0.000113164,0.189801,9840,2220,9480
468173936,100142655,541,2,f,1281640000,20986500,134749000000,5774350000,0.0163747,275.147,4.50543,1.57001,0.0257084,0.146212,0.618863,7740,3900,9920
468173641,100142655,38,2,f,112755000,160.838,9559110000,26203.6,1.42644e-06,162.92,0.000232395,0.138125,1.97026e-07,1.12055e-06,0.0189233,6430,5560,5970
468174337,100142655,312782598,2,f,6194700,343068,791735000,98512700,0.0553808,287.152,15.9027,0.00758851,0.000420258,0.00239014,0.388833,8540,2260,9340
468174457,100142655,181,3,f,345728000,1954030,41775800000,826368000,0.00565194,422.904,2.39023,0.423517,0.00239369,0.0136137,0.613453,6350,4940,5420
468173881,100142655,436,2,f,121828000,92.5805,5883690000,14338.7,7.5993e-07,154.878,0.000117697,0.149239,1.13411e-07,6.45006e-07,0.00917338,5380,4520,5870
468173996,100142655,639,2,f,258053000,35001.4,20895800000,5261640,0.000135636,150.326,0.0203897,0.316115,4.28767e-05,0.000243854,0.234332,5530,7170,8020
468174118,100142655,843,2,f,421954000,5484.49,61047100000,899224,1.29978e-05,163.958,0.00213109,0.516894,6.7185e-06,3.82103e-05,0.0587769,9980,2850,8300
468174186,100142655,940,2,f,473834000,20923800,43384500000,7532000000,0.0441585,359.973,15.8959,0.580446,0.0256316,0.145776,0.72112,6610,1620,7360
468172909,100142655,39,1,f,1090090000,1923620,137250000000,472471000,0.00176465,245.615,0.433425,1.33536,0.00235643,0.0134018,0.446449,3980,2840,4760
468173871,100142655,417,2,f,456684000,56459200,111040000000,41463600000,0.123628,734.4,90.7927,0.559438,0.0691625,0.39335,1,7260,1330,8230
468174369,100142655,30,3,f,11005200,0,393342000,0,0,0,0,0.0134814,0,0,0,0,0,0
468174539,100142655,318,3,f,15845400,212292,2333750000,111185000,0.0133977,523.739,7.01689,0.0194106,0.000260058,0.00147903,0.438206,10730,4910,6030
468174105,100142655,824,2,f,354401000,1218870,21804800000,416351000,0.00343923,341.588,1.1748,0.434141,0.00149311,0.00849183,0.545675,7600,5220,6110
468174232,100142655,1004,2,f,39446100,1391.95,2916720000,283832,3.52874e-05,203.91,0.00719544,0.0483215,1.70514e-06,9.69769e-06,0.17904,7580,6510,5980
468173390,100142655,849,1,f,19242000,178879,1695040000,44560300,0.00929625,249.109,2.31578,0.0235715,0.000219126,0.00124624,0.383067,6080,4130,1830
468173394,100142655,856,1,f,4897680000,2819300,537045000000,1043280000,0.00057564,370.051,0.213016,5.99966,0.00345364,0.019642,0.613453,6350,4940,5420
468173217,100142655,575,1,f,108296000,20556.7,10663700000,9057970,0.000189819,440.633,0.0836408,0.132663,2.5182e-05,0.000143218,0.486989,6850,3870,4710
468174164,100142655,911,2,f,3096900,15366.3,179298000,3921980,0.00496182,255.233,1.26642,0.0037937,1.88237e-05,0.000107056,0.292386,9810,3660,6590
468173624,100142655,9,2,f,75424500,24332100,51515500000,42120600000,0.322602,1731.07,558.448,0.092395,0.0298068,0.169521,1,7030,1340,7870
468173894,100142655,453,2,f,13657200000,1927630000,5283220000000,3255590000000,0.141144,1688.91,238.379,16.7301,2.36134,13.4297,1,6610,1530,7740
468173902,100142655,470,2,f,84277800,4036880,19881100000,2880220000,0.0478997,713.477,34.1753,0.10324,0.00494517,0.0281248,0.845096,7330,5110,7710
468174347,100142655,312782640,2,f,16341300,10966.6,2324210000,2785150,0.000671094,253.968,0.170436,0.0200181,1.3434e-05,7.64037e-05,0.269659,9370,2480,9860
468174688,100142655,582,3,f,328088000,169635,40583900000,50203100,0.000517041,295.948,0.153017,0.401908,0.000207803,0.00118184,0.386075,2860,3660,6110
468174189,100142655,944,2,f,416334000,3231.77,80306400000,1101850,7.76246e-06,340.944,0.00264656,0.510009,3.95892e-06,2.25157e-05,0.0897726,12860,2620,5750
468173271,100142655,653,1,f,9112500,7801.46,1218460000,2308940,0.000856127,295.962,0.253381,0.0111628,9.55679e-06,5.43526e-05,0.184052,10650,5230,5240
468173288,100142655,679,1,f,304778000,3686400,33829300000,1129710000,0.0120954,306.453,3.70666,0.373353,0.00451584,0.0256831,0.670634,9850,5440,5630
468173586,100142655,182305697,1,f,204459000,11284800,29796200000,4630820000,0.0551933,410.359,22.6491,0.250463,0.0138239,0.0786208,0.723869,6300,1120,2990
468173566,100142655,1106,1,f,190055000,47802.7,22993700000,13246100,0.00025152,277.101,0.0696965,0.232817,5.85583e-05,0.00033304,0.264168,6190,4400,960
468174740,100142655,657,3,f,1789170000,2263500,284846000000,874764000,0.00126511,386.465,0.488921,2.19174,0.00277279,0.0157697,0.473449,5210,1640,8740
468172939,100142655,101,1,f,339016000,90537.2,34800900000,33224000,0.000267058,366.966,0.0980012,0.415295,0.000110908,0.000630771,0.355719,10940,5420,3200
468174289,100142655,1092,2,f,58385700,9963570,26344200000,17654000000,0.170651,1771.85,302.368,0.0715225,0.0122054,0.069416,1,6590,3730,7900
468174332,100142655,312782578,2,f,30312900,362448,2900780000,86968500,0.0119569,239.947,2.86903,0.0371333,0.000443999,0.00252517,0.567341,8730,1700,9780
468173854,100142655,385,2,f,3329310000,39488100,452936000000,14624300000,0.0118608,370.346,4.39259,4.0784,0.048373,0.275113,0.794803,8580,1550,8920
468174475,100142655,211,3,f,713878000,5133460,99781500000,1403120000,0.00719095,273.328,1.96549,0.874501,0.00628849,0.0357647,0.648541,3330,1680,6090
468173947,100142655,571,2,f,474962000,1293160,50734500000,554567000,0.00272266,428.846,1.1676,0.581829,0.00158412,0.00900942,0.523915,6260,5160,6070
468174239,100142655,1011,2,f,1786040000,312242000,536230000000,284650000000,0.174824,911.633,159.375,2.1879,0.382497,2.17538,1,6990,2720,9240
468174477,100142655,215,3,f,1035810000,91785900,309775000000,152895000000,0.0886128,1665.78,147.61,1.26887,0.112438,0.63947,1,8020,3590,7040
468174895,100142655,909,3,f,10326700000,10364700,997165000000,2286660000,0.00100368,220.621,0.221432,12.6501,0.0126967,0.0722103,0.462522,9760,2850,9070
468173404,100142655,874,1,f,38079900,2460.13,4036010000,252415,6.46045e-05,102.602,0.00662858,0.0466479,3.01366e-06,1.71397e-05,0.0679149,9490,3530,3400
468173168,100142655,469,1,f,17057700,446914,1700060000,118766000,0.0262001,265.747,6.9626,0.0208957,0.00054747,0.00311364,0.472266,8100,1220,3990
468173768,100142655,254,2,f,4317840000,59521000,616815000000,26230200000,0.0137849,440.688,6.07484,5.28935,0.0729133,0.414682,0.809303,6430,1100,6090
468174758,100142655,687,3,f,1652220000,5739870,295268000000,3424530000,0.00347404,596.621,2.07269,2.02397,0.00703134,0.0399896,0.809303,6430,1100,6090
468173222,100142655,582,1,f,164044000,36684.2,20599400000,7241340,0.000223624,197.397,0.0441427,0.200954,4.49381e-05,0.000255578,0.193106,2880,3870,5260
468173752,100142655,230,2,f,16420500,358127,517227000,164526000,0.0218097,459.407,10.0195,0.0201151,0.000438705,0.00249506,0.638295,10400,6750,5710
468173367,100142655,816,1,f,116910000,40534.2,20437800000,14726000,0.000346713,363.299,0.12596,0.143215,4.96544e-05,0.000282401,0.257834,7870,2370,1210
468175062,100142655,312782566,3,f,88398000,15012900,26337800000,13823000000,0.169833,920.742,156.372,0.108288,0.0183908,0.104595,1,7340,1210,8030
468173439,100142655,924,1,f,392630000,132567,6334960000,21594400,0.000337639,162.894,0.0549995,0.480971,0.000162394,0.000923591,0.316814,8160,5950,4130
468174138,100142655,877,2,f,90230400,1959820,7722190000,735506000,0.0217202,375.293,8.15142,0.110532,0.00240078,0.013654,0.623644,10130,5090,6090
468173790,100142655,292,2,f,33059700,0,2336830000,0,0,0,0,0.0404981,0,0,0,0,0,0
468173876,100142655,427,2,f,281031000,1743110,23928400000,418989000,0.00620256,240.368,1.4909,0.344263,0.00213532,0.0121442,0.608628,7130,4460,10560
468174449,100142655,165,3,f,550937000,559987,73263500000,187313000,0.00101643,334.496,0.33999,0.674898,0.000685984,0.00390142,0.660933,9320,3440,5760
468174587,100142655,385,3,f,6658610000,47985800,869132000000,16969700000,0.00720657,353.64,2.54853,8.1568,0.0587826,0.334316,0.794803,8580,1550,8920
468173050,100142655,280,1,f,16072200,2116.17,1494490000,696696,0.000131667,329.224,0.0433479,0.0196884,2.59231e-06,1.47433e-05,0.1072,10420,4200,5030
468174069,100142655,763,2,f,5356800,0,165696000,0,0,0,0,0.00656208,0,0,0,0,0,0
468174960,100142655,996,3,f,551914000,143899,49015400000,20589400,0.000260727,143.083,0.0373055,0.676095,0.000176276,0.00100254,0.262767,4060,4610,1840
468172949,100142655,119,1,f,719536000,455752,73367200000,95176800,0.000633398,208.835,0.132275,0.881431,0.000558297,0.00317522,0.340162,3650,4150,3680
468173723,100142655,180,2,f,306517000,20612.4,36126800000,3905900,6.72472e-05,189.493,0.0127429,0.375483,2.52502e-05,0.000143606,0.207585,5250,5120,9820
468174326,100142655,312782554,2,f,71386200,27287800,51432000000,42733000000,0.382256,1566.01,598.618,0.0874481,0.0334276,0.190114,1,7410,840,8150
468173409,100142655,882,1,f,312592000,14327400,32302300000,4959910000,0.0458341,346.185,15.8671,0.382925,0.017551,0.0998184,0.684749,6010,1950,4180
468173955,100142655,582,2,f,164044000,132951,19984500000,42961800,0.000810459,323.14,0.261892,0.200954,0.000162865,0.000926265,0.386075,2860,3660,6110
468173681,100142655,118,2,f,46583100,9746.37,2674720000,1408120,0.000209225,144.477,0.0302282,0.0570643,1.19393e-05,6.79027e-05,0.11638,7140,5710,5730
468174295,100142655,1100,2,f,783095000,109648000,287827000000,172103000000,0.140018,1569.6,219.772,0.959292,0.134319,0.763914,1,8020,3590,7040
468173182,100142655,501,1,f,49773600,41895.4,6371060000,16565300,0.00084172,395.396,0.332813,0.0609727,5.13219e-05,0.000291885,0.355205,7840,740,3450
468173943,100142655,564,2,f,277240000,7178.3,26519100000,932891,2.58921e-05,129.96,0.00336493,0.339619,8.79342e-06,5.00111e-05,0.0718522,4440,4950,5830
468174362,100142655,17,3,f,1885140000,78434100,448266000000,98999800000,0.0416064,1262.2,52.5159,2.3093,0.0960817,0.546448,1,9480,2070,7050
468174095,100142655,805,2,f,78416100,592909,7125860000,157330000,0.00756106,265.353,2.00635,0.0960597,0.000726313,0.00413078,0.572886,7780,520,8130
468174407,100142655,105,3,f,132620000,1352050,12048000000,313296000,0.0101949,231.719,2.36235,0.16246,0.00165626,0.00941972,0.56811,10380,6810,4750
468174829,100142655,806,3,f,1483250000,36305900,226549000000,21721700000,0.0244773,598.297,14.6447,1.81698,0.0444747,0.252942,1,6870,2440,9880
468175028,100142655,1100,3,f,1566190000,109850000,393326000000,172166000000,0.0701383,1567.28,109.927,1.91858,0.134566,0.765322,1,8020,3590,7040
468173218,100142655,576,1,f,2532600,9730.33,279247000,2993230,0.00384203,307.618,1.18188,0.00310244,1.19197e-05,6.7791e-05,0.299944,10470,6310,4600
468174967,100142655,1006,3,f,112820000,6743390,14749400000,4952690000,0.059771,734.452,43.8989,0.138205,0.00826066,0.0469811,0.99985,6930,790,8430
468175092,100142655,567,2,t,143130000,143130000,870631000000,870631000000,0.999998,6082.8,6082.79,0.175335,0.175334,0.997183,1,6750,1490,7940
468173425,100142655,905,1,f,82254600,91712.6,9194820000,21549300,0.00111498,234.965,0.261982,0.100762,0.000112348,0.00063896,0.280417,8580,1770,1630
468174744,100142655,665,3,f,1135100000,490762,29019300000,64623500,0.000432351,131.68,0.0569321,1.3905,0.000601183,0.00341913,0.27337,890,5050,4780
468173209,100142655,558,1,f,149467000,42017.3,11235600000,6746270,0.000281115,160.559,0.0451356,0.183097,5.14712e-05,0.000292734,0.165972,5450,2760,1260
468174287,100142655,1089,2,f,19620800000,9325920,2304840000000,3324050000,0.000475308,356.431,0.169415,24.0355,0.0114243,0.0649735,0.85151,8050,5330,7920
468174236,100142655,1008,2,f,537049000,5619280,74959500000,3327930000,0.0104633,592.233,6.19669,0.657885,0.00688362,0.0391494,0.674798,8120,4010,8030
468175106,100142655,1111,2,t,882.14,882.14,4765110,4765110,1,5401.76,5401.76,1.08062e-06,1.08062e-06,6.14585e-06,0.147365,6960,1260,8110
468173972,100142655,608,2,f,71441100,4812730,9397280000,1656760000,0.0673664,344.246,23.1906,0.0875153,0.00589559,0.0335302,0.597775,3500,3990,6900
468174365,100142655,22,3,f,1448890000,151120000,353758000000,157923000000,0.1043,1045.01,108.995,1.77489,0.185122,1.05285,1,7360,1130,8000
468173462,100142655,951,1,f,412906000,12415,92976000000,5238310,3.00673e-05,421.935,0.0126864,0.50581,1.52084e-05,8.64949e-05,0.26025,12940,3280,5170
468173994,100142655,637,2,f,1737320000,238803000,678651000000,415524000000,0.137455,1740.03,239.175,2.12822,0.292534,1.66374,1,6740,3680,7550
468173272,100142655,654,1,f,226215000,5713.25,47129200000,2503760,2.52558e-05,438.237,0.011068,0.277113,6.99873e-06,3.98041e-05,0.155724,6110,2380,1840
468172952,100142655,122,1,f,58049100,270290,6327490000,62519600,0.00465623,231.306,1.07701,0.0711101,0.000331105,0.0018831,0.353762,9930,6910,4400
468173333,100142655,755,1,f,232628000,4175280,27551400000,1005720000,0.0179484,240.875,4.32332,0.284969,0.00511472,0.0290891,0.539186,7170,3800,900
468173028,100142655,243,1,f,75636000,2955850,7854810000,728813000,0.0390799,246.566,9.63579,0.0926541,0.00362091,0.0205933,0.524587,6860,2910,2120
468173576,100142655,1126,1,f,6718500,136.675,473393000,22411.2,2.03431e-05,163.974,0.00333574,0.00823016,1.67427e-07,9.52212e-07,0.0155892,7390,6120,5630
468173030,100142655,247,1,f,3961690000,56592800,540339000000,15984400000,0.014285,282.446,4.03474,4.85307,0.0693261,0.394281,0.685684,7740,2190,2100
468173163,100142655,460,1,f,16034400,13338.3,1380280000,2433150,0.000831857,182.418,0.151746,0.0196421,1.63394e-05,9.29278e-05,0.129012,10710,4080,4880
468173734,100142655,201,2,f,769061000,180156000,483302000000,372798000000,0.234254,2069.31,484.744,0.9421,0.220691,1.25514,1,6720,1070,8330
468174557,100142655,341,3,f,14101200,9937.62,1550470000,4570490,0.000704736,459.918,0.324121,0.017274,1.21736e-05,6.92352e-05,0.202369,7910,5480,6030
468174756,100142655,681,3,f,75922200,378937,6338560000,146521000,0.00499112,386.663,1.92988,0.0930047,0.000464198,0.00264004,0.545675,7600,5220,6110
468174271,100142655,1060,2,f,18919800,2678.42,1248600000,825553,0.000141567,308.224,0.0436343,0.0231768,3.28106e-06,1.86605e-05,0.106351,8970,4340,5920
468173466,100142655,958,1,f,278708000,10718.4,28059700000,7897740,3.84574e-05,736.842,0.028337,0.341417,1.313e-05,7.46747e-05,0.413802,6700,3440,5140
468172887,100142655,4,1,f,2515060000,128011,475425000000,49080000,5.0898e-05,383.404,0.0195145,3.08095,0.000156814,0.000891852,0.352002,10490,2800,4630
468175139,100142655,182305697,3,t,6296510,6296510,36594500000,36594500000,1,5811.87,5811.87,0.00771322,0.00771322,0.0438676,1,6580,1090,8310
468173645,100142655,44,2,f,770998000,6982470,85453400000,2143590000,0.00905641,306.995,2.78028,0.944472,0.00855353,0.0486467,0.642591,3260,3890,6620
468174320,100142655,182305701,2,f,87768900,44623000,112154000000,101147000000,0.508415,2266.71,1152.43,0.107517,0.0546632,0.310888,1,6450,1170,8080
468173548,100142655,1080,1,f,9941140000,428285,1119600000000,188408000,4.30821e-05,439.913,0.0189524,12.1779,0.000524649,0.00298385,0.307205,6300,2070,5000
468174307,100142655,1123,2,f,336921000,4899.61,2227070000,974332,1.45423e-05,198.859,0.00289187,0.412729,6.00202e-06,3.41355e-05,0.134359,10860,4850,8100
468175135,100142655,1070,3,t,28070400,28070400,152221000000,152221000000,1,5422.85,5422.85,0.0343862,0.0343862,0.195566,1,6830,1430,8150
468175024,100142655,1094,3,f,207781000,3494940,34546400000,1578590000,0.0168203,451.678,7.59735,0.254532,0.0042813,0.0243492,0.625236,6080,1320,7750
468174132,100142655,864,2,f,2470490000,264370000,801451000000,442489000000,0.107011,1673.75,179.11,3.02635,0.323854,1.84186,1,6740,3680,7550
468173770,100142655,257,2,f,81564300,2313800,10462300000,730961000,0.0283678,315.913,8.96177,0.0999163,0.00283441,0.0161202,0.666777,8060,1170,7600
468175005,100142655,1061,3,f,60507000,3144050,13788900000,4384020000,0.0519618,1394.38,72.4547,0.0741211,0.00385146,0.0219045,0.777756,7980,2800,6170
468173667,100142655,93,2,f,27935100,665.577,60959200,76997.6,2.38258e-05,115.685,0.0027563,0.0342205,8.15332e-07,4.63706e-06,0.0406925,8960,6330,7610
468173281,100142655,670,1,f,160109000,1501270,15361100000,434718000,0.00937652,289.567,2.71513,0.196134,0.00183905,0.0104593,0.436904,7240,720,3410
468174867,100142655,869,3,f,41522400,1717.78,5491470000,446782,4.13699e-05,260.093,0.01076,0.0508649,2.10428e-06,1.19677e-05,0.117675,9790,2060,9200
468173310,100142655,707,1,f,123493000,0,12707000000,0,0,0,0,0.151278,0,0,0,0,0,0
468173223,100142655,583,1,f,222730000,579941,19151400000,154055000,0.00260378,265.64,0.691668,0.272844,0.000710427,0.00404043,0.57232,6590,4930,1930
468173443,100142655,929,1,f,38210400,947097,4473140000,297722000,0.0247864,314.352,7.79165,0.0468077,0.00116019,0.0065984,0.483266,6070,2470,2900
468173603,100142655,312782594,1,f,37917000,225775,4539220000,55074700,0.00595445,243.936,1.45251,0.0464483,0.000276574,0.00157297,0.276137,9000,2320,2000
468174345,100142655,312782632,2,f,65985300,112722,5559150000,26396000,0.00170829,234.168,0.400029,0.080832,0.000138085,0.000785334,0.308839,9830,2500,9990
468174202,100142655,961,2,f,5772140000,1137520,576256000000,238284000,0.000197071,209.477,0.0412818,7.07087,0.00139347,0.0079251,0.500278,4540,5560,9020
468174809,100142655,774,3,f,347546000,2398780,44140600000,806703000,0.00690207,336.297,2.32114,0.425744,0.00293851,0.0167123,0.561041,7020,850,6720
468174979,100142655,1021,3,f,1123110000,47498500,142193000000,18984500000,0.0422918,399.685,16.9034,1.37581,0.0581857,0.330921,0.724586,3960,2390,6880
468175140,100142655,182305701,3,t,3230130,3230130,18499700000,18499700000,1,5727.25,5727.25,0.00395691,0.00395691,0.0225042,1,6640,1220,8200
468173392,100142655,852,1,f,827953000,4359480,82996600000,1587070000,0.00526537,364.052,1.91687,1.01424,0.00534036,0.0303724,0.678251,10820,5970,3940
468173348,100142655,783,1,f,135370000,204843,13414300000,41673500,0.00151321,203.441,0.307849,0.165828,0.000250933,0.00142714,0.323046,4310,4930,3070
