id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464909413,303580293,962,1,f,1468570000,14543.2,267945000000,7350350,9.90298e-06,505.415,0.00500511,1.799,1.78154e-05,8.47469e-05,0.18936,4580,1910,5320
464909870,303580293,177,2,f,9795600,0,1068040000,0,0,0,0,0.0119996,0,0,0,0,0,0
464911114,303580293,534,3,f,147620000,0,11327200000,0,0,0,0,0.180834,0,0,0,0,0,0
464911560,303580293,997,1,t,61226800,47110000,174497000000,164323000000,0.769434,3488.06,2683.83,0.0750028,0.0577097,0.274522,1,4840,4820,5560
464910968,303580293,288,3,f,498379000,8527.75,94542200000,3125780,1.7111e-05,366.542,0.00627189,0.610514,1.04465e-05,4.96933e-05,0.0976191,3380,4260,6620
464909325,303580293,907,1,f,118958000,17596,16023800000,5798960,0.000147917,329.561,0.0487478,0.145724,2.15551e-05,0.000102536,0.199571,6430,4360,5390
464910729,303580293,1081,2,f,42624900,167823,5923180000,64230600,0.0039372,382.728,1.50688,0.0522155,0.000205583,0.000977946,0.391851,4200,3360,6100
464911329,303580293,894,3,f,1213190000,2360360,220563000000,1088460000,0.00194559,461.142,0.897192,1.48615,0.00289144,0.0137544,0.60604,7770,1040,6940
464910902,303580293,177,3,f,19591200,0,2117320000,0,0,0,0,0.0239992,0,0,0,0,0,0
464910089,303580293,353,2,f,1625540000,37753,355577000000,3543330,2.32249e-05,93.8554,0.00217979,1.99128,4.62475e-05,0.000219996,0.140273,5070,2990,10050
464910853,303580293,101,3,f,678033000,24189.6,37654800000,3191660,3.56761e-05,131.944,0.00470723,0.83059,2.96322e-05,0.000140959,0.155804,11250,5990,8330
464909889,303580293,194,2,f,1533550000,64795800,143449000000,17483300000,0.0422522,269.822,11.4006,1.8786,0.0793748,0.377581,0.700718,7050,6220,6840
464911249,303580293,759,3,f,19179000,0,3977950000,0,0,0,0,0.0234943,0,0,0,0,0,0
464908571,303580293,440,1,f,84699900,0,9728130000,0,0,0,0,0.103757,0,0,0,0,0,0
464909510,303580293,1026,1,f,77474700,6800.48,9966500000,2656250,8.77768e-05,390.597,0.0342853,0.0949065,8.33058e-06,3.96281e-05,0.133286,7020,1410,3740
464910179,303580293,430,2,f,620932000,1160640,97851700000,508916000,0.00186918,438.48,0.819599,0.760642,0.00142178,0.00676331,0.386626,8970,1520,7270
464910401,303580293,621,2,f,170722000,0,14573900000,0,0,0,0,0.209134,0,0,0,0,0,0
464908902,303580293,661,1,f,364604000,2404.12,22146300000,838253,6.59379e-06,348.674,0.00229908,0.446639,2.94504e-06,1.40094e-05,0.11713,10520,6770,4490
464911282,303580293,818,3,f,1832350000,14765.3,136730000000,2517060,8.05811e-06,170.472,0.00137368,2.24463,1.80875e-05,8.60411e-05,0.216416,6260,5490,7640
464911444,303580293,1046,3,f,133004000,211169,26810100000,92060600,0.00158769,435.956,0.692165,0.16293,0.000258682,0.00123054,0.214774,7390,1050,7240
464909740,303580293,66,2,f,2637000,80.9988,157124000,23193.2,3.07163e-05,286.341,0.00879531,0.00323033,9.92235e-08,4.72e-07,0.07202,8180,4610,7880
464910814,303580293,23,3,f,522511000,2011200,72557300000,580117000,0.00384911,288.443,1.11025,0.640076,0.00246372,0.0117198,0.477823,5790,6800,7290
464909232,303580293,888,1,f,325847000,51301.6,46357200000,18909500,0.000157441,368.595,0.0580319,0.399162,6.28444e-05,0.000298947,0.387035,9200,3860,1200
464908409,303580293,318,1,f,7922700,2403.41,1695480000,1183280,0.000303357,492.334,0.149353,0.00970531,2.94417e-06,1.40052e-05,0.122357,10740,4990,5460
464908497,303580293,386,1,f,2454700000,11637.5,153467000000,1309460,4.7409e-06,112.521,0.00053345,3.00701,1.42559e-05,6.78145e-05,0.0532073,11400,5640,3190
464909550,303580293,1083,1,f,225411000,1412670,9968300000,329371000,0.00626708,233.155,1.4612,0.276129,0.00173052,0.00823199,0.524893,5630,4500,4950
464911247,303580293,755,3,f,465255000,2.76396,80842100000,139.362,5.94075e-09,50.4209,2.99538e-07,0.569937,3.38586e-09,1.61063e-08,0.00057163,6460,3370,870
464910865,303580293,121,3,f,22003200,7525.79,3627880000,2374480,0.000342032,315.513,0.107915,0.0269539,9.21909e-06,4.38547e-05,0.133433,8790,2070,8990
464908950,303580293,689,1,f,13762800,1261770,1508580000,360778000,0.0916796,285.931,26.214,0.0168594,0.00154567,0.00735264,0.53974,5200,6770,4830
464910546,303580293,814,2,f,103431000,134041,17659700000,50915700,0.00129595,379.851,0.492268,0.126703,0.000164201,0.000781092,0.392197,3880,3760,6360
464910340,303580293,514,2,f,12478500,564.225,265499000,60534.1,4.52158e-05,107.287,0.00485107,0.0152862,6.91176e-07,3.28788e-06,0.0212085,12950,5140,5790
464911311,303580293,862,3,f,967525000,0,174820000000,0,0,0,0,1.18522,0,0,0,0,0,0
464911487,303580293,1120,3,f,43180200,432040,7600560000,185646000,0.0100055,429.697,4.29933,0.0528957,0.000529248,0.0025176,0.387576,6080,4740,5650
464908915,303580293,670,1,f,160109000,15.8568,36172900000,2489.63,9.90375e-08,157.007,1.55496e-05,0.196134,1.94246e-08,9.24016e-08,0.00343456,6910,430,4070
464910362,303580293,565,2,f,118490000,6904.44,27579200000,3284850,5.82705e-05,475.759,0.0277227,0.14515,8.45794e-06,4.02339e-05,0.282128,8420,900,7070
464910667,303580293,985,2,f,8038890000,2961370,1501010000000,1198870000,0.000368381,404.836,0.149134,9.84765,0.00362768,0.0172567,0.560761,6410,1450,6600
464907849,303580293,23,1,f,261256000,430295,36165800000,119427000,0.00164703,277.546,0.457126,0.320038,0.000527111,0.00250744,0.319639,5850,6950,3920
464909935,303580293,234,2,f,103313000,1.03583,20578600000,259.327,1.00261e-08,250.357,2.51012e-06,0.126558,1.26889e-09,6.03603e-09,0.000869297,8780,3820,10380
464910674,303580293,996,2,f,275957000,14889.9,57035200000,3207000,5.39572e-05,215.381,0.0116214,0.338047,1.82401e-05,8.6767e-05,0.134627,4390,4810,9690
464911521,303580293,312782612,3,f,102202000,7621.93,25825500000,3273390,7.4577e-05,429.47,0.0320286,0.125198,9.33686e-06,4.44149e-05,0.14964,8230,1210,9000
464911592,303580293,840,2,t,119848,54287.6,171367000,132638000,0.452971,2443.26,1106.72,0.000146813,6.65023e-05,0.000316347,0.361726,5270,4970,5890
464909548,303580293,1080,1,f,9941140000,454679000,2536900000000,304278000000,0.0457371,669.214,30.6079,12.1779,0.556982,2.64953,0.787865,8960,4600,2790
464909368,303580293,933,1,f,821096000,158886,28798900000,19422300,0.000193505,122.24,0.0236541,1.00584,0.000194635,0.000925869,0.233311,9590,4810,3410
464911293,303580293,836,3,f,349706000,29295.2,47996800000,4883240,8.3771e-05,166.691,0.0139639,0.42839,3.58866e-05,0.000170711,0.17028,10270,2310,8980
464908231,303580293,204,1,f,124814000,608.868,14915300000,107907,4.87821e-06,177.226,0.000864547,0.152897,7.45864e-07,3.54803e-06,0.0309148,1610,3350,4600
464909987,303580293,278,2,f,1748450000,5704980,263180000000,1736570000,0.00326288,304.396,0.993207,2.14185,0.00698861,0.0332444,0.492509,6380,6110,7580
464910554,303580293,827,2,f,210684000,130208,40768700000,57722400,0.000618026,443.31,0.273977,0.258088,0.000159505,0.000758754,0.326192,4210,3370,6100
464909840,303580293,153,2,f,374736000,71376.9,11679500000,8608220,0.000190473,120.602,0.0229714,0.459051,8.74368e-05,0.000415931,0.196655,11410,5780,8300
464908095,303580293,125,1,f,304674000,912710,1959880000,193517000,0.00299569,212.024,0.635159,0.373226,0.00111807,0.00531859,0.416656,7530,4360,2830
464910386,303580293,601,2,f,54918900,19213.9,9956060000,6457720,0.000349859,336.097,0.117586,0.0672757,2.3537e-05,0.000111964,0.300135,8410,2060,9180
464908749,303580293,575,1,f,108296000,43880.1,13059100000,15284300,0.000405187,348.32,0.141135,0.132663,5.37532e-05,0.0002557,0.189309,6410,3630,4860
464910949,303580293,254,3,f,8635670000,32960500,1611510000000,14877700000,0.00381678,451.378,1.72281,10.5787,0.0403766,0.192069,0.60604,7770,1040,6940
464910875,303580293,135,3,f,36820800,0,1270730000,0,0,0,0,0.0451055,0,0,0,0,0,0
464908495,303580293,385,1,f,3329310000,178694,681868000000,60236800,5.3673e-05,337.095,0.0180929,4.0784,0.0002189,0.00104129,0.225846,9810,2160,2770
464910844,303580293,83,3,f,466288000,28365.6,17320900000,2589960,6.08327e-05,91.3064,0.00555442,0.571203,3.47478e-05,0.000165293,0.270017,11400,7030,5840
464910702,303580293,1033,2,f,1091300000,716.198,241854000000,141020,6.56279e-07,196.901,0.000129222,1.33684,8.77343e-07,4.17347e-06,0.0470303,12750,4910,7860
464909628,303580293,312782582,1,f,55950300,6.04109,10073200000,315.143,1.07972e-07,52.1667,5.63256e-06,0.0685391,7.40033e-09,3.52029e-08,0.00197843,9010,1970,1450
464910387,303580293,603,2,f,633676000,49043100,37150700000,11303100000,0.0773946,230.473,17.8374,0.776253,0.0600778,0.285787,1,5230,3620,5910
464909735,303580293,63,2,f,21027600,1187190,3776810000,466990000,0.0564584,393.359,22.2084,0.0257588,0.0014543,0.00691803,0.472074,6410,5700,6600
464910569,303580293,848,2,f,460051000,1452980,1618310000,210732000,0.0031583,145.034,0.458061,0.563563,0.0017799,0.00846688,0.429756,4620,6940,6120
464910639,303580293,948,2,f,712816000,124431,21539100000,14752700,0.000174562,118.561,0.0206964,0.8732,0.000152428,0.00072509,0.240179,9690,6970,5730
464911572,303580293,258,2,t,22098700,17281600,84083700000,80831100000,0.782016,4677.3,3657.72,0.027071,0.0211699,0.100704,1,4970,3570,5790
464908526,303580293,406,1,f,152916000,71722.7,14677000000,23152400,0.000469032,322.805,0.151406,0.187322,8.78603e-05,0.000417946,0.305777,7230,5260,5560
464911320,303580293,878,3,f,692001000,196019,110014000000,28369600,0.000283264,144.729,0.0409965,0.847701,0.000240123,0.00114225,0.254266,4550,2530,9600
464910201,303580293,448,2,f,125989000,1370.61,29828100000,714352,1.08788e-05,521.192,0.00566995,0.154337,1.679e-06,7.98691e-06,0.0634612,2800,4070,6810
464911569,303580293,226,2,t,2413850,1238500,3800210000,2979550000,0.513081,2405.78,1234.36,0.00295696,0.00151716,0.00721704,1,5090,4910,5850
464909685,303580293,15,2,f,120984000,3363370,28232900000,1768590000,0.0278,525.84,14.6184,0.148206,0.00412013,0.0195992,0.573389,5640,4770,6170
464908786,303580293,596,1,f,476301000,28274200,73617400000,10770900000,0.0593622,380.946,22.6138,0.583468,0.0346359,0.164761,0.736026,4790,6800,4930
464908998,303580293,711,1,f,134024000,0.364302,5741920000,15.2569,2.71818e-09,41.8797,1.13836e-07,0.16418,4.4627e-10,2.12288e-09,0.000212641,13030,5010,5050
464911019,303580293,362,3,f,1210620000,3146160,191827000000,1545950000,0.0025988,491.375,1.27698,1.48301,0.00385405,0.0183335,0.572309,6150,3540,5440
464911458,303580293,1070,3,f,1454750000,6734.12,394748000000,3843360,4.62906e-06,570.73,0.00264194,1.78207,8.24929e-06,3.92414e-05,0.0966995,6590,2260,9060
464911602,303580293,1129,2,t,16614900,13668200,67967000000,65921000000,0.822647,4822.94,3967.58,0.0203533,0.0167436,0.0796481,1,5240,4640,5700
464910527,303580293,781,2,f,11709000,0,1663470000,0,0,0,0,0.0143435,0,0,0,0,0,0
464911469,303580293,1090,3,f,1319290000,0,316746000000,0,0,0,0,1.61613,0,0,0,0,0,0
464911332,303580293,897,3,f,250607000,71050,42079600000,8784000,0.000283512,123.631,0.0350509,0.306993,8.70362e-05,0.000414026,0.303532,4800,4530,1320
464911430,303580293,1025,3,f,4437850000,71095.4,892279000000,9704230,1.60202e-05,136.496,0.0021867,5.43637,8.70919e-05,0.000414291,0.181308,12000,4350,9460
464907824,303580293,9,1,f,75424500,153122,17162300000,67029800,0.00203014,437.754,0.888701,0.092395,0.000187575,0.000892282,0.340378,7220,1390,3370
464908258,303580293,222,1,f,7367400,12556.8,301937000,1249820,0.00170437,99.5335,0.169642,0.00902507,1.53821e-05,7.31717e-05,0.180937,11830,6660,5690
464909761,303580293,93,2,f,27935100,0,7150300,0,0,0,0,0.0342205,0,0,0,0,0,0
464910411,303580293,629,2,f,324571000,15989.5,59967800000,5172260,4.92636e-05,323.478,0.0159357,0.397599,1.95871e-05,9.31748e-05,0.122644,6140,4400,6900
464909489,303580293,1014,1,f,225770000,256486,22990600000,56134800,0.00113605,218.861,0.248637,0.276569,0.000314195,0.00149461,0.449167,7250,3270,3050
464908581,303580293,444,1,f,757769000,1454090,113852000000,659649000,0.00191891,453.649,0.870514,0.928268,0.00178126,0.00847337,0.572309,6150,3540,5440
464910461,303580293,672,2,f,11441700000,101900,1954090000000,30678100,8.906e-06,301.062,0.00268126,14.0161,0.000124827,0.000593795,0.243811,7500,3750,9300
464910972,303580293,294,3,f,5722470000,408806,1040370000000,159092000,7.14387e-05,389.162,0.0278012,7.01003,0.000500787,0.00238221,0.505135,8010,3040,6330
464910598,303580293,897,2,f,125303000,1102.79,24253200000,164701,8.80099e-06,149.349,0.00131442,0.153497,1.35092e-06,6.42625e-06,0.0926744,4470,4300,9880
464911308,303580293,856,3,f,9795360000,37464000,1423760000000,14848300000,0.00382467,396.336,1.51585,11.9993,0.0458934,0.218312,0.795742,5620,4930,5800
464909320,303580293,905,1,f,82254600,0,16829100000,0,0,0,0,0.100762,0,0,0,0,0,0
464908337,303580293,269,1,f,68850000,8320.01,10617200000,2427740,0.000120843,291.796,0.0352613,0.0843413,1.0192e-05,4.84828e-05,0.10501,10170,2190,2950
464908873,303580293,643,1,f,21839400,9.86438,3984220000,1760.79,4.51678e-07,178.5,8.06246e-05,0.0267533,1.20839e-08,5.74822e-08,0.00354742,8880,2780,860
464910526,303580293,780,2,f,141285000,5871480,23388600000,1955700000,0.0415578,333.084,13.8422,0.173074,0.00719257,0.0342146,0.46202,7820,6040,8090
464911024,303580293,369,3,f,3244970000,210201,721782000000,84210000,6.47775e-05,400.616,0.0259509,3.97509,0.000257496,0.00122489,0.331824,6930,1300,7550
464907901,303580293,62,1,f,480963000,55447.7,7740650000,15491900,0.000115285,279.397,0.0322102,0.589179,6.79234e-05,0.000323108,0.250459,9890,4450,5670
464908260,303580293,223,1,f,110413000,389417,5574300000,91410800,0.00352692,234.737,0.827899,0.135256,0.000477036,0.00226923,0.377759,6560,6840,5590
464910990,303580293,321,3,f,23947200,0,2749080000,0,0,0,0,0.0293353,0,0,0,0,0,0
464908928,303580293,677,1,f,858344000,70700.8,153083000000,8729200,8.23688e-05,123.467,0.0101698,1.05147,8.66084e-05,0.000411991,0.303532,4800,4530,1320
464909924,303580293,226,2,f,459462000,40844100,94478000000,22082800000,0.0888956,540.661,48.0624,0.562841,0.0500341,0.238009,1,5090,4910,5850
464908707,303580293,536,1,f,551686000,73101.8,100239000000,26475900,0.000132506,362.178,0.0479909,0.675815,8.95497e-05,0.000425982,0.274733,6460,6190,3150
464909446,303580293,983,1,f,6421230000,10608600,278446000000,3313900000,0.00165211,312.379,0.516085,7.866,0.0129955,0.0618188,0.667412,4740,2940,5290
464910101,303580293,363,2,f,203117000,9603.78,41082200000,3874580,4.72819e-05,403.443,0.0190756,0.248819,1.17646e-05,5.59637e-05,0.140811,2970,3210,6210
464911494,303580293,1132,3,f,2789200000,168979,203178000000,51966000,6.05832e-05,307.53,0.0186311,3.41678,0.000206999,0.000984683,0.284764,10110,3840,4590
464911088,303580293,483,3,f,268378000,9795630,24560700000,3405450000,0.0364993,347.65,12.689,0.328763,0.0119996,0.0570816,0.653808,6450,3260,5940
464910165,303580293,417,2,f,456684000,28986.3,98156700000,10431700,6.34713e-05,359.884,0.0228423,0.559438,3.55083e-05,0.000168911,0.158807,8000,890,8900
464909842,303580293,154,2,f,79315200,0,8714410000,0,0,0,0,0.0971611,0,0,0,0,0,0
464909554,303580293,1089,1,f,19620800000,676553000,4136770000000,391726000000,0.0344814,579.003,19.9649,24.0355,0.828777,3.94244,0.787865,8960,4600,2790
464911234,303580293,728,3,f,6347400000,11874.7,366403000000,1186510,1.8708e-06,99.919,0.000186928,7.77556,1.45465e-05,6.91969e-05,0.0891483,10250,4100,3750
464909989,303580293,279,2,f,1162800,2364.65,106714000,667239,0.00203358,282.172,0.573821,0.00142443,2.89669e-06,1.37794e-05,0.129202,7370,1140,6840
464908372,303580293,292,1,f,33059700,32791,3650330000,8708100,0.000991871,265.564,0.263405,0.0404981,4.01689e-05,0.000191081,0.201142,6310,6860,3790
464909136,303580293,835,1,f,1403490000,2662540,161268000000,827079000,0.00189708,310.635,0.589302,1.71927,0.00326161,0.0155153,0.46796,5010,6850,4770
464908871,303580293,642,1,f,45219600,0,387051000,0,0,0,0,0.055394,0,0,0,0,0,0
464911149,303580293,601,3,f,109838000,19422.9,21612600000,6534120,0.000176833,336.413,0.0594888,0.134551,2.37931e-05,0.000113182,0.300135,8410,2060,9180
464911248,303580293,757,3,f,33777000,18505.1,3424450000,4505800,0.00054786,243.49,0.133399,0.0413768,2.26687e-05,0.000107834,0.136778,9860,4550,5370
464910504,303580293,735,2,f,109950000,2107.76,15920600000,179797,1.91701e-05,85.3021,0.00163525,0.134689,2.58201e-06,1.22825e-05,0.0181794,8600,2500,10520
464910549,303580293,819,2,f,29996100,43209.6,4001380000,13348800,0.00144051,308.931,0.445017,0.0367452,5.29317e-05,0.000251793,0.295043,5940,1900,6390
464910614,303580293,917,2,f,4479300,0,190915000,0,0,0,0,0.00548714,0,0,0,0,0,0
464911027,303580293,374,3,f,191243000,168550,16919000000,45970000,0.00088134,272.738,0.240375,0.234272,0.000206474,0.000982182,0.335745,8110,5750,6510
464910095,303580293,358,2,f,34756200,920.394,3839580000,178431,2.64814e-05,193.863,0.00513378,0.0425763,1.12748e-06,5.36336e-06,0.0337159,10170,4450,6360
464911152,303580293,607,3,f,1207440000,26930.5,101761000000,3670000,2.23037e-05,136.277,0.00303948,1.47912,3.29899e-05,0.000156931,0.155804,11250,5990,8330
464910997,303580293,330,3,f,17400600,122904,2012930000,38908900,0.00706322,316.579,2.23606,0.0213157,0.000150558,0.000716194,0.251346,6860,1180,4990
464911624,303580293,603,3,t,1298000,613948,1790840000,1374490000,0.472996,2238.77,1058.93,0.00159005,0.000752087,0.00357763,1,5230,3620,5910
464907854,303580293,27,1,f,31907700,801.92,1975110000,196537,2.51325e-05,245.084,0.00615956,0.0390869,9.82352e-07,4.67299e-06,0.0403912,8050,3950,3220
464909376,303580293,939,1,f,8564400,0,277720000,0,0,0,0,0.0104914,0,0,0,0,0,0
464909584,303580293,1129,1,f,16920600000,169075000,1924960000000,60948500000,0.00999224,360.481,3.60202,20.7278,0.207117,0.985243,1,5180,4680,5580
464911478,303580293,1102,3,f,1116870000,0,173673000000,0,0,0,0,1.36816,0,0,0,0,0,0
464911189,303580293,658,3,f,842454000,123048,34246700000,19274800,0.000146059,156.644,0.0228794,1.03201,0.000150734,0.000717034,0.233311,9590,4810,3410
464908924,303580293,673,1,f,9695700,153291,343500000,22637700,0.0158102,147.677,2.33481,0.0118772,0.000187782,0.000893267,0.323627,7940,6010,4930
464910901,303580293,173,3,f,231934000,10104500,24688300000,2782640000,0.0435662,275.387,11.9976,0.284119,0.012378,0.0588813,0.591298,6190,6730,6710
464909916,303580293,218,2,f,487530000,40418.6,58369000000,9147100,8.29049e-05,226.309,0.0187621,0.597224,4.95128e-05,0.000235529,0.451488,7060,2800,7550
464910356,303580293,545,2,f,6943500,877.099,1184690000,424735,0.000126319,484.25,0.0611702,0.00850579,1.07445e-06,5.11107e-06,0.104235,7180,540,6630
464911623,303580293,581,3,t,5177250,2589780,6991890000,5215440000,0.500223,2013.86,1007.38,0.00634213,0.00317248,0.0150913,1,5340,3680,5880
464911482,303580293,1109,3,f,24255000,996804,5521810000,455204000,0.0410968,456.664,18.7674,0.0297124,0.00122108,0.00580863,0.434265,4990,5850,6300
464907913,303580293,67,1,f,24652800,859.093,1597250000,276450,3.48477e-05,321.793,0.0112137,0.0301997,1.05239e-06,5.00615e-06,0.0446751,8000,4430,5460
464910690,303580293,1017,2,f,5149200000,77737,1167610000000,14377400,1.50969e-05,184.949,0.00279217,6.30777,9.52279e-05,0.000452993,0.190274,12560,3450,9230
464911035,303580293,385,3,f,6658610000,1209990,1390930000000,473899000,0.000181718,391.654,0.0711708,8.1568,0.00148224,0.00705093,0.413799,9210,1490,8140
464910524,303580293,776,2,f,4597310000,15588200,212200000000,4089940000,0.00339072,262.375,0.889638,5.6317,0.0190955,0.0908361,0.714674,5790,2090,6730
464911441,303580293,1041,3,f,5020320000,304491,544320000000,41087800,6.06517e-05,134.939,0.0081843,6.14989,0.000373002,0.00177435,0.262661,10880,4130,2130
464910891,303580293,157,3,f,603945000,18409800,57932700000,5924310000,0.0304826,321.802,9.80936,0.739833,0.022552,0.107278,0.618144,6020,6560,7090
464911068,303580293,444,3,f,1515540000,3663480,243035000000,1759710000,0.00241728,480.337,1.16111,1.85654,0.00448777,0.021348,0.572309,6150,3540,5440
464911359,303580293,931,3,f,857590000,118706,35206500000,19748500,0.000138418,166.365,0.0230279,1.05055,0.000145415,0.000691731,0.222581,8840,6030,6970
464911546,303580293,549,1,t,75.1085,9.16893,48177.9,17507.2,0.122076,1909.4,233.092,9.20079e-08,1.12319e-08,5.34297e-08,0.00554276,5480,4470,5470
464911419,303580293,1010,3,f,177502000,0,40769900000,0,0,0,0,0.217439,0,0,0,0,0,0
464910440,303580293,649,2,f,10369800,2490.88,1489460000,894357,0.000240206,359.052,0.0862463,0.012703,3.05133e-06,1.4515e-05,0.178876,8360,2040,9170
464911325,303580293,886,3,f,4325700000,23710700,846403000000,11049000000,0.00548136,465.994,2.55428,5.29898,0.0290456,0.138168,0.581504,7880,1740,5140
464910821,303580293,36,3,f,388087000,76952,69626700000,14906700,0.000198285,193.714,0.0384107,0.475407,9.42662e-05,0.000448418,0.223478,4330,4310,9810
464911259,303580293,778,3,f,1856260000,159891,441856000000,70484200,8.6136e-05,440.827,0.0379711,2.27392,0.000195866,0.000931723,0.264818,8780,1090,7640
464911495,303580293,1139,3,f,205457000,102661,35873700000,34432900,0.000499672,335.403,0.167592,0.251685,0.00012576,0.000598233,0.259008,5840,6830,7650
464910324,303580293,494,2,f,59867100,6000.06,12218800000,2491140,0.000100223,415.186,0.0416112,0.0733372,7.35008e-06,3.49639e-05,0.140016,8590,2580,7490
464910477,303580293,693,2,f,210049000,702242,24017000000,210325000,0.00334323,299.505,1.00131,0.25731,0.000860247,0.00409214,0.413631,6670,6240,6130
464910107,303580293,368,2,f,36891900,71851.8,4544330000,32407100,0.00194763,451.028,0.878435,0.0451926,8.80184e-05,0.000418698,0.27241,8300,4290,10000
464911162,303580293,619,3,f,353104000,301669,56636100000,94428200,0.000854333,313.019,0.267423,0.432553,0.000369544,0.0017579,0.316105,6220,6900,3950
464908732,303580293,564,1,f,234347000,31112400,81349300000,24239000000,0.132762,779.077,103.432,0.287076,0.0381128,0.1813,1,4840,4820,5560
464909142,303580293,839,1,f,40102200,121.637,4903890000,23065.1,3.03318e-06,189.622,0.000575158,0.0491252,1.49005e-07,7.0881e-07,0.0170845,12180,5030,5460
464909120,303580293,821,1,f,928392000,5634.96,180055000000,1012740,6.06959e-06,179.723,0.00109085,1.13728,6.90283e-06,3.28363e-05,0.112829,9970,1090,3240
464909906,303580293,209,2,f,63508500,0,3949060000,0,0,0,0,0.0777979,0,0,0,0,0,0
464910435,303580293,647,2,f,877930000,4446650,146487000000,1552340000,0.00506493,349.104,1.76819,1.07546,0.00544715,0.0259118,0.48427,7780,6290,8280
464907827,303580293,10,1,f,1216990000,92151.5,229935000000,23992600,7.57209e-05,260.36,0.0197147,1.49081,0.000112886,0.00053699,0.22474,8810,2110,5670
464910555,303580293,830,2,f,218139000,8012400,32944700000,2755980000,0.0367307,343.965,12.634,0.267221,0.00981519,0.0466903,0.586938,7030,6130,6220
464911010,303580293,347,3,f,133576000,4297550,16013500000,1235120000,0.032173,287.4,9.24653,0.163631,0.00526449,0.0250429,0.449167,5940,6530,5520
464911351,303580293,920,3,f,3521130000,141145,883561000000,42149700,4.00853e-05,298.626,0.0119705,4.31338,0.000172903,0.000822489,0.263331,10450,3510,6560
464911020,303580293,363,3,f,406235000,47741.6,82052100000,23583600,0.000117522,493.985,0.0580542,0.497638,5.84835e-05,0.000278203,0.183472,3670,2970,5340
464909530,303580293,1046,1,f,66501900,75750.4,14658700000,36718400,0.00113907,484.729,0.552141,0.0814648,9.27942e-05,0.000441417,0.180982,7630,990,4100
464911231,303580293,723,3,f,1476790000,25847.2,300092000000,11639700,1.75022e-05,450.329,0.00788177,1.80907,3.16628e-05,0.000150618,0.196927,3820,4600,3850
464908177,303580293,169,1,f,69519600,132.683,7818920000,35183.2,1.90857e-06,265.166,0.00050609,0.0851615,1.62537e-07,7.73179e-07,0.0140726,11060,4950,5590
464911177,303580293,639,3,f,516107000,510205,77480700000,200521000,0.000988564,393.02,0.388526,0.632231,0.000625001,0.00297309,0.335897,6440,6840,3650
464910883,303580293,147,3,f,14785200,722.594,1825820000,278648,4.88728e-05,385.621,0.0188464,0.0181119,8.85178e-07,4.21074e-06,0.0447962,10600,4070,6580
464911433,303580293,1029,3,f,96202800,511.883,6149790000,49063.9,5.32087e-06,95.8498,0.000510005,0.117848,6.27057e-07,2.98287e-06,0.0465941,7990,4210,7440
464907895,303580293,56,1,f,1851910000,622060,379711000000,277658000,0.000335901,446.351,0.14993,2.2686,0.000762024,0.0036249,0.450777,3760,5580,5210
464911072,303580293,450,3,f,286693000,18056.5,50835000000,2183890,6.29819e-05,120.948,0.00761753,0.351199,2.21192e-05,0.00010522,0.111152,5040,1290,8430
464911309,303580293,857,3,f,433120000,0,66195200000,0,0,0,0,0.530572,0,0,0,0,0,0
464907944,303580293,93,1,f,27935100,7787.4,34463500,406374,0.000278767,52.1835,0.0145471,0.0342205,9.53956e-06,4.53791e-05,0.0875704,8970,6180,3770
464910467,303580293,678,2,f,181660000,0,41592800000,0,0,0,0,0.222534,0,0,0,0,0,0
464911134,303580293,580,3,f,125107000,1845.74,8086140000,279203,1.47533e-05,151.269,0.00223171,0.153256,2.26104e-06,1.07556e-05,0.0916425,8860,3750,7600
464910626,303580293,932,2,f,257371000,19553.3,3394530000,1475600,7.5973e-05,75.4658,0.00573336,0.31528,2.39527e-05,0.000113942,0.163786,8810,5570,6210
464911465,303580293,1084,3,f,946130000,16562300,160641000000,6698660000,0.0175053,404.452,7.08006,1.15901,0.0202888,0.0965126,0.555187,9400,2360,3040
464909065,303580293,771,1,f,8484380000,1662160,467816000000,409552000,0.000195908,246.398,0.0482714,10.3934,0.00203614,0.00968581,0.412776,10780,4450,5420
464911611,303580293,266,3,t,1939330,984372,3083450000,2429260000,0.507585,2467.83,1252.63,0.00237568,0.00120586,0.00573618,1,5090,4830,5880
464910530,303580293,786,2,f,62570700,258.812,7148320000,84147.6,4.13631e-06,325.131,0.00134484,0.0766491,3.17044e-07,1.50816e-06,0.0498796,8860,3150,9910
464910631,303580293,938,2,f,363824000,711.672,6216490000,25934.5,1.95609e-06,36.4417,7.12831e-05,0.445685,8.71798e-07,4.14709e-06,0.0230993,11630,6860,6460
464909818,303580293,136,2,f,1080390000,0,60919800000,0,0,0,0,1.32348,0,0,0,0,0,0
464909898,303580293,203,2,f,11556900,0,1094340000,0,0,0,0,0.0141572,0,0,0,0,0,0
464911609,303580293,250,3,t,26821.3,11060.1,63913500,53321500,0.412363,4821.07,1988.03,3.28561e-05,1.35486e-05,6.44499e-05,0.479703,5110,3090,5880
