id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468910413,171066613,1005,3,f,89449200,0,18696800000,0,0,0,0,0.109575,0,0,0,0,0,0
468910609,171066613,312782636,3,f,341042000,0,78759200000,0,0,0,0,0.417777,0,0,0,0,0,0
468909539,171066613,120,3,f,434893000,52401.1,116477000000,32780000,0.000120492,625.559,0.0753749,0.532743,6.41914e-05,0.000178168,0.247994,4680,5110,9750
468909691,171066613,356,3,f,12850000,1713580,8089180000,3065160000,0.133352,1788.75,238.533,0.0157413,0.00209913,0.00582629,0.974111,7050,5560,7040
468909099,171066613,613,2,f,152485000,1462.93,52091600000,980449,9.59392e-06,670.195,0.0064298,0.186794,1.79209e-06,4.97407e-06,0.112875,8870,1850,9010
468908967,171066613,372,2,f,4401900,929.193,629680000,663424,0.000211089,713.978,0.150713,0.00539233,1.13826e-06,3.15933e-06,0.0682554,11560,4170,7120
468908333,171066613,565,1,f,118490000,0,38314200000,0,0,0,0,0.14515,0,0,0,0,0,0
468908187,171066613,304,1,f,239686000,0,74964400000,0,0,0,0,0.293616,0,0,0,0,0,0
468910238,171066613,927,3,f,41488200,7603.13,6813540000,3723040,0.00018326,489.672,0.0897373,0.050823,9.31383e-06,2.58512e-05,0.235443,3820,3070,6640
468908873,171066613,229,2,f,720292000,472456,3376420000,303713000,0.000655922,642.84,0.421653,0.882358,0.000578759,0.00160639,0.525444,10540,4250,6700
468909574,171066613,170,3,f,650601000,1658610,151601000000,1117300000,0.00254935,673.639,1.71734,0.796986,0.00203179,0.00563939,0.587723,7810,3710,8160
468908393,171066613,653,1,f,9112500,188.401,1359830000,29515.3,2.0675e-05,156.662,0.00323899,0.0111628,2.30791e-07,6.40577e-07,0.0132366,10670,5230,5180
468908695,171066613,1120,1,f,21590100,2068030,9319760000,2086230000,0.0957861,1008.8,96.6292,0.0264479,0.00253334,0.00703146,0.777536,6350,4450,5450
468910439,171066613,1039,3,f,60616800,7.04264,6478580000,2021.63,1.16183e-07,287.055,3.33509e-05,0.0742556,8.62724e-09,2.39455e-08,0.00267497,12940,4970,6200
468908733,171066613,312782628,1,f,482602000,343.652,116654000000,21236.2,7.1208e-07,61.7958,4.40036e-05,0.591188,4.20973e-07,1.16844e-06,0.0247783,9680,3160,1050
468910178,171066613,893,3,f,120206000,144243,23393100000,91214500,0.00119997,632.365,0.758819,0.147252,0.000176698,0.000490438,0.384726,5660,3880,9320
468908534,171066613,888,1,f,325847000,0,79309400000,0,0,0,0,0.399162,0,0,0,0,0,0
468908543,171066613,901,1,f,748228000,81341.4,3820100000,36437700,0.000108712,447.959,0.0486986,0.916579,9.96433e-05,0.000276567,0.299651,10390,4360,4650
468909051,171066613,528,2,f,23074300000,785761,8115590000000,511492000,3.40536e-05,650.951,0.0221672,28.266,0.000962557,0.00267165,0.481679,10470,3660,6210
468909823,171066613,600,3,f,846533000,0,237978000000,0,0,0,0,1.037,0,0,0,0,0,0
468908500,171066613,835,1,f,1403490000,1757170,361567000000,1178160000,0.001252,670.488,0.839454,1.71927,0.00215254,0.00597453,0.544239,5740,5720,4020
468910058,171066613,803,3,f,9252310000,73851700,2171880000000,54144900000,0.00798198,733.158,5.85205,11.3341,0.0904683,0.251101,0.733204,6430,5350,7780
468908990,171066613,412,2,f,312751000,0,117311000000,0,0,0,0,0.38312,0,0,0,0,0,0
468908788,171066613,91,2,f,387754000,41854.1,74120000000,27501100,0.00010794,657.071,0.0709241,0.474999,5.12712e-05,0.000142307,0.320911,11430,4250,7660
468910764,171066613,382,3,t,48124000,26569200,121158000000,97952200000,0.552098,3686.69,2035.41,0.0589519,0.0325472,0.0903372,1,6640,1860,6620
468908374,171066613,623,1,f,24168000000,4927210,7245020000000,2886740000,0.000203873,585.878,0.119445,29.6059,0.00603583,0.0167529,0.544239,5740,5720,4020
468910000,171066613,757,3,f,33777000,250456,5924990000,119066000,0.00741499,475.398,3.52507,0.0413768,0.000306809,0.000851569,0.320688,10080,4480,5950
468908014,171066613,38,1,f,112755000,292816,26904300000,229974000,0.00259693,785.388,2.0396,0.138125,0.0003587,0.000995596,0.468088,6260,5550,5340
468910571,171066613,312782566,3,f,88398000,0,26500500000,0,0,0,0,0.108288,0,0,0,0,0,0
468910225,171066613,918,3,f,7397180000,26875.2,1575580000000,5466250,3.63316e-06,203.394,0.000738964,9.06155,3.29221e-05,9.13776e-05,0.0830955,9860,5210,1570
468909154,171066613,695,2,f,93311600000,110526000,27893300000000,136498000000,0.00118449,1234.99,1.46282,114.307,0.135395,0.375797,1,6640,1860,6620
468909394,171066613,1060,2,f,18919800,1292970,1704140000,357620000,0.0683397,276.587,18.9019,0.0231768,0.00158389,0.0043962,0.568063,8940,4330,5720
468910522,171066613,1123,3,f,673843000,44315.1,3353600000,4373080,6.57648e-05,98.6815,0.00648977,0.825457,5.4286e-05,0.000150675,0.141276,11410,5810,3170
468910529,171066613,1127,3,f,590981000,50882.5,127613000000,33971400,8.60983e-05,667.643,0.057483,0.723952,6.23311e-05,0.000173004,0.236055,7070,4330,10480
468909743,171066613,444,3,f,1515540000,67791500,559876000000,82297600000,0.044731,1213.98,54.3025,1.85654,0.0830446,0.230496,0.984693,6800,3530,6430
468908573,171066613,938,1,f,363824000,1049830,18150300000,250643000,0.00288554,238.746,0.688911,0.445685,0.00128604,0.0035695,0.549978,11390,7270,4850
468909236,171066613,839,2,f,40102200,20824,8335540000,12935700,0.000519274,621.189,0.322567,0.0491252,2.55094e-05,7.08032e-05,0.352113,12220,4960,6140
468908399,171066613,662,1,f,31894200,0,8181830000,0,0,0,0,0.0390704,0,0,0,0,0,0
468908290,171066613,469,1,f,17057700,0,3454320000,0,0,0,0,0.0208957,0,0,0,0,0,0
468908928,171066613,318,2,f,7922700,257815,2000420000,169344000,0.0325413,656.843,21.3746,0.00970531,0.000315824,0.000876591,0.393437,10880,4940,6020
468909071,171066613,574,2,f,320700000,27090500,89800100000,26927800000,0.0844732,993.994,83.9659,0.392857,0.0331859,0.0921098,0.783846,9320,5940,6490
468908681,171066613,1097,1,f,7483590000,146908000,1814860000000,134308000000,0.0196307,914.23,17.947,9.1674,0.179963,0.4995,0.940424,7880,5590,5460
468910734,171066613,10703,2,t,130261,74763.4,379140000,322817000,0.573951,4317.84,2478.23,0.00015957,9.15852e-05,0.000254201,0.924093,6760,2210,6640
468908070,171066613,125,1,f,304674000,101758,5044010000,21884700,0.000333991,215.065,0.0718297,0.373226,0.000124654,0.000345986,0.369025,6260,7010,4790
468908190,171066613,310,1,f,117927000,54818.9,19650300000,26581900,0.000464855,484.904,0.22541,0.144461,6.71532e-05,0.000186389,0.290025,5760,3130,5570
468908645,171066613,1035,1,f,354337000,0,168133000000,0,0,0,0,0.434063,0,0,0,0,0,0
468908844,171066613,178,2,f,181889000,7785750,42037500000,5632740000,0.0428049,723.468,30.968,0.222814,0.00953755,0.0264721,0.632421,7730,4030,8260
468909520,171066613,84,3,f,227110000,2202.37,59901800000,1686230,9.69737e-06,765.644,0.00742473,0.278209,2.6979e-06,7.48821e-06,0.106947,3750,3030,6610
468909553,171066613,140,3,f,402887000,547350,29256800000,357103000,0.00135857,652.422,0.886361,0.493536,0.000670504,0.00186103,0.38919,10380,3480,6190
468908431,171066613,706,1,f,35976600,65411.4,9268180000,52189200,0.00181816,797.861,1.45064,0.0440713,8.01289e-05,0.000222404,0.411833,8060,2800,5170
468908776,171066613,64,2,f,71051400,541251,34198600000,681550000,0.00761774,1259.21,9.59235,0.087038,0.000663033,0.0018403,0.505375,6280,3610,6460
468908370,171066613,619,1,f,176552000,12993.3,53861800000,10705800,7.35947e-05,823.948,0.0606382,0.216276,1.59168e-05,4.41782e-05,0.216012,6100,6600,3570
468909612,171066613,235,3,f,442751000,2598370,29696100000,742299000,0.00586869,285.679,1.67656,0.54237,0.003183,0.00883465,0.672652,12240,6690,6770
468910311,171066613,935,3,f,493886000,12286.8,127493000000,3667190,2.48778e-05,298.467,0.00742518,0.60501,1.50513e-05,4.17759e-05,0.0676215,4310,1730,5670
468908282,171066613,452,1,f,73296000,42258.6,17706000000,31454400,0.000576547,744.332,0.429142,0.0897876,5.17668e-05,0.000143682,0.190918,5140,5630,5650
468909588,171066613,196,3,f,190975000,22.1538,19653500000,2478.06,1.16004e-07,111.857,1.29759e-05,0.233944,2.71384e-08,7.53245e-08,0.00475879,1530,3400,4510
468909739,171066613,440,3,f,169400000,90.1101,38127900000,19373.7,5.31938e-07,215,0.000114367,0.207515,1.10385e-07,3.06381e-07,0.0185599,3380,3510,7080
468908524,171066613,872,1,f,58311000,3426280,16261100000,3078740000,0.0587587,898.566,52.7986,0.071431,0.00419719,0.0116496,0.611509,9390,3480,5690
468909614,171066613,238,3,f,38451600,814428,1880470000,162382000,0.0211806,199.382,4.22304,0.0471032,0.000997674,0.00276912,0.493046,10310,5180,6020
468908084,171066613,138,1,f,1082980000,1812530,227836000000,1069370000,0.00167364,589.988,0.98743,1.32665,0.00222034,0.00616272,0.441593,7260,3190,4930
468910196,171066613,902,3,f,200896000,0,56066100000,0,0,0,0,0.246098,0,0,0,0,0,0
468908099,171066613,158,1,f,23634000,1563090,2725270000,635390000,0.0661374,406.496,26.8846,0.0289516,0.00191479,0.00531463,0.61828,8250,3030,5530
468908506,171066613,842,1,f,682975000,2616.97,202413000000,1116180,3.83172e-06,426.515,0.00163429,0.836644,3.20579e-06,8.89789e-06,0.0587605,9920,1450,4930
468909361,171066613,1010,2,f,88750800,118136,33424600000,122472000,0.0013311,1036.7,1.37996,0.10872,0.000144717,0.000401672,0.39084,4730,4450,9450
468910781,171066613,500,3,t,36599000,4495400,19787900000,5892200000,0.122828,1310.72,160.993,0.0448338,0.00550687,0.0152847,0.902183,6640,1310,6720
468908971,171066613,378,2,f,2634840000,3699250,881560000000,3778790000,0.00140398,1021.5,1.43416,3.22768,0.00453158,0.0125777,0.589009,5140,3950,9210
468910655,171066613,466,2,t,458464,222709,1008370000,809607000,0.485773,3635.26,1765.91,0.000561619,0.000272819,0.000757229,0.842807,6720,1680,6590
468908387,171066613,643,1,f,21839400,0,4729010000,0,0,0,0,0.0267533,0,0,0,0,0,0
468908491,171066613,819,1,f,29996100,0,6272920000,0,0,0,0,0.0367452,0,0,0,0,0,0
468908914,171066613,295,2,f,728604000,461929,221066000000,587889000,0.000633991,1272.68,0.80687,0.89254,0.000565863,0.00157059,0.587296,6930,6110,9080
468909892,171066613,673,3,f,19391400,465950,2277900000,299228000,0.0240287,642.189,15.431,0.0237545,0.000570789,0.00158427,0.455587,8140,5760,6430
468908691,171066613,1111,1,f,175828000,0,63977300000,0,0,0,0,0.215389,0,0,0,0,0,0
468910730,171066613,1128,2,t,959.065,86.0699,449589,60512.9,0.0897435,703.068,63.0958,1.17485e-06,1.05436e-07,2.92644e-07,0.0110434,6650,1050,6860
468909541,171066613,122,3,f,116098000,5097.29,14541500000,1886500,4.3905e-05,370.099,0.0162492,0.14222,6.24419e-06,1.73312e-05,0.101691,10430,6890,7080
468908809,171066613,126,2,f,61705800,52137.8,10843500000,31088000,0.000844942,596.267,0.50381,0.0755896,6.38688e-05,0.000177272,0.292733,7620,6240,5830
468909800,171066613,565,3,f,236979000,0,76527300000,0,0,0,0,0.290299,0,0,0,0,0,0
468908160,171066613,258,1,f,974437000,133675,253298000000,72884000,0.000137182,545.232,0.074796,1.19369,0.000163752,0.000454506,0.479522,4360,4820,5600
468908309,171066613,511,1,f,35257500,2774370,9189810000,1837330000,0.0786888,662.252,52.1118,0.0431904,0.0033986,0.00943306,0.596789,8240,3030,5300
468909479,171066613,8,3,f,399230000000,4836120000,119332000000000,7467530000000,0.0121136,1544.11,18.7048,489.056,5.92425,16.4432,1,7180,5380,6110
468909683,171066613,344,3,f,410760000,52521.2,121576000000,40484700,0.000127863,770.826,0.0985604,0.503181,6.43384e-05,0.000178576,0.256667,4780,5050,9140
468909086,171066613,596,2,f,476301000,8872460,120926000000,5385770000,0.0186279,607.021,11.3075,0.583468,0.0108688,0.030167,0.720758,5030,6590,6590
468908159,171066613,257,1,f,81564300,0,22297700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468910450,171066613,1058,3,f,436867000,519738,156222000000,510965000,0.00118969,983.121,1.16961,0.535162,0.000636679,0.00176715,0.598146,4750,4450,9420
468910200,171066613,904,3,f,1507080000,10386900,373540000000,6179240000,0.00689208,594.906,4.10014,1.84617,0.012724,0.0353163,0.720758,5030,6590,6590
468909786,171066613,530,3,f,66087000,141275,9272300000,53081000,0.00213772,375.728,0.803199,0.0809566,0.000173062,0.000480347,0.343785,5480,3110,5830
468909956,171066613,714,3,f,3601550000,36359.6,1154780000000,7550020,1.00955e-05,207.648,0.00209632,4.4119,4.45406e-05,0.000123625,0.152741,2380,3930,5870
468908268,171066613,433,1,f,98091900,0,32810200000,0,0,0,0,0.120163,0,0,0,0,0,0
468908401,171066613,667,1,f,54630000,0,11328500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468909742,171066613,443,3,f,851674000,176822,35211700000,45473900,0.000207618,257.173,0.0533936,1.0433,0.000216607,0.000601209,0.257289,8210,1580,7090
468908472,171066613,786,1,f,62570700,0,13357600000,0,0,0,0,0.0766491,0,0,0,0,0,0
468909887,171066613,671,3,f,273487000,2365.35,47945800000,279131,8.64887e-06,118.008,0.00102064,0.335021,2.89755e-06,8.04237e-06,0.0518573,8790,280,4500
468910495,171066613,1100,3,f,1566190000,105564000,602206000000,161856000000,0.0674016,1533.25,103.344,1.91858,0.129316,0.358925,0.999885,7810,3870,6420
468910513,171066613,1113,3,f,77837400,10128200,43179500000,14901200000,0.13012,1471.25,191.44,0.0953508,0.0124071,0.0344368,0.964423,6390,4120,6430
468908863,171066613,210,2,f,14751000,91954,2296550000,42602000,0.00623375,463.296,2.88807,0.01807,0.000112644,0.000312651,0.329556,8050,6120,6690
468908121,171066613,197,1,f,4877100,481019,1356690000,398599000,0.0986281,828.655,81.7286,0.00597445,0.000589248,0.0016355,0.588783,8940,4260,5620
468909089,171066613,600,2,f,423266000,0,124650000000,0,0,0,0,0.518501,0,0,0,0,0,0
468908212,171066613,339,1,f,3646500000,910290,1039690000000,551692000,0.000249634,606.062,0.151294,4.46696,0.00111511,0.00309505,0.453914,9030,3680,3740
468909521,171066613,88,3,f,704419000,24763300,255859000000,25726100000,0.0351542,1038.88,36.521,0.862914,0.030335,0.0841971,0.738295,6350,6420,6560
468909747,171066613,450,3,f,286693000,13490.4,75487600000,2900660,4.7055e-05,215.017,0.0101176,0.351199,1.65257e-05,4.58682e-05,0.077573,5320,1040,3240
468910008,171066613,767,3,f,2701420000,534700,900654000000,491656000,0.000197933,919.498,0.181999,3.30924,0.000655008,0.00181802,0.51094,2710,2160,6640
468908686,171066613,1102,1,f,558433000,0,174505000000,0,0,0,0,0.68408,0,0,0,0,0,0
468908920,171066613,304,2,f,239686000,5636.21,77171600000,4998360,2.3515e-05,886.83,0.0208538,0.293616,6.90436e-06,1.91635e-05,0.156513,3120,2640,6020
468909422,171066613,1106,2,f,190055000,105898,59371700000,111538000,0.000557199,1053.26,0.586873,0.232817,0.000129726,0.000360063,0.406406,4610,4530,9600
468908947,171066613,342,2,f,1252500000,37421000,379546000000,31751300000,0.029877,848.49,25.3504,1.53431,0.0458407,0.127234,0.687443,5760,6050,7770
468910449,171066613,1057,3,f,2666730000,2410390,882744000000,2422960000,0.000903877,1005.21,0.90859,3.26674,0.00295273,0.00819551,0.658614,3660,3830,8050
468908736,171066613,312782640,1,f,16341300,0,4868220000,0,0,0,0,0.0200181,0,0,0,0,0,0
468910322,171066613,942,3,f,2046300000,514632,509679000000,364731000,0.000251494,708.723,0.178239,2.50672,0.000630424,0.00174979,0.38617,5730,6440,8280
468908345,171066613,583,1,f,222730000,21134.4,60379600000,14574800,9.48881e-05,689.624,0.0654371,0.272844,2.58897e-05,7.18587e-05,0.55988,4240,4730,3060
468909643,171066613,288,3,f,498379000,35.1221,162719000000,22714.3,7.04728e-08,646.723,4.55763e-05,0.610514,4.30246e-08,1.19418e-07,0.0234637,3420,4450,6710
468908641,171066613,1029,1,f,48101400,87823.7,5502630000,35921400,0.0018258,409.018,0.746786,0.0589242,0.000107584,0.000298607,0.319123,8020,4360,3870
468910766,171066613,406,3,t,1235.56,1235.56,7771960,7771960,1,6290.23,6290.23,1.51356e-06,1.51356e-06,4.201e-06,0.181222,7120,5350,6150
468908954,171066613,351,2,f,670962000,3663380,193279000000,2943550000,0.00545989,803.506,4.38706,0.821928,0.00448764,0.0124558,0.545828,5500,5920,6690
468910650,171066613,414,2,t,1235.56,1235.56,7771960,7771960,1,6290.23,6290.23,1.51356e-06,1.51356e-06,4.201e-06,0.181222,7120,5350,6150
468908464,171066613,773,1,f,158576000,61678.9,34002500000,43031800,0.000388954,697.674,0.271363,0.194256,7.55566e-05,0.000209713,0.228467,12200,5640,5560
468909334,171066613,973,2,f,146129000,0,39133100000,0,0,0,0,0.179009,0,0,0,0,0,0
468909842,171066613,625,3,f,863203000,0,342129000000,0,0,0,0,1.05742,0,0,0,0,0,0
468910828,171066613,946,3,t,3017240,3014570,21667500000,21663500000,0.999115,7186.28,7179.93,0.00369611,0.00369284,0.0102498,1,7070,5470,6180
468908888,171066613,251,2,f,275453000,54.1382,74848700000,2927.65,1.96542e-07,54.0773,1.06285e-05,0.33743,6.63193e-08,1.84074e-07,0.0168846,7660,2330,10470
468909057,171066613,540,2,f,205690000,2039.55,40978600000,103661,9.91569e-06,50.8253,0.000503968,0.25197,2.49845e-06,6.93464e-06,0.0374806,6670,4980,10620
468909186,171066613,753,2,f,423900,45434.1,220999000,72847400,0.107181,1603.36,171.851,0.000519278,5.56568e-05,0.000154479,0.594906,7730,5770,6240
468908505,171066613,841,1,f,128419000,97517.4,3823910000,10924500,0.000759368,112.027,0.0850694,0.157314,0.000119459,0.000331566,0.253969,9720,6970,5690
468909878,171066613,665,3,f,1135910000,345131,63622100000,57022800,0.000303836,165.221,0.0502,1.39149,0.000422786,0.00117347,0.296511,4730,6540,8660
468908700,171066613,1128,1,f,237541000,0,92024100000,0,0,0,0,0.290987,0,0,0,0,0,0
468908808,171066613,125,2,f,304674000,312729,3752790000,83475600,0.00102644,266.926,0.273983,0.373226,0.000383093,0.0010633,0.39041,6370,6750,6870
468910198,171066613,903,3,f,82166400,98.3154,12273800000,32527.3,1.19654e-06,330.847,0.000395871,0.100654,1.20436e-07,3.3428e-07,0.0110813,12230,4880,4290
468909055,171066613,534,2,f,73809900,2752580,14594100000,2058370000,0.0372928,747.797,27.8874,0.0904171,0.00337191,0.00935896,0.55976,10080,4560,7030
468909709,171066613,382,3,f,7755670000,57867200,2912390000000,83497900000,0.00746127,1442.92,10.766,9.5007,0.0708873,0.196753,1,6640,1860,6620
468908878,171066613,235,2,f,221376000,2233310,15818800000,638415000,0.0100883,285.86,2.88385,0.271185,0.00273581,0.00759343,0.672652,12240,6690,6770
468910171,171066613,886,3,f,4325700000,797917,1283310000000,458022000,0.00018446,574.022,0.105884,5.29898,0.000977449,0.00271298,0.375056,8280,2010,6730
468910034,171066613,786,3,f,125141000,60635.1,26351000000,36277000,0.000484533,598.284,0.289888,0.153298,7.4278e-05,0.000206164,0.450364,7240,3830,9750
468910347,171066613,957,3,f,1980370000,6602.52,727127000000,1740490,3.33398e-06,263.611,0.000878873,2.42595,8.08808e-06,2.2449e-05,0.161207,12880,4820,6520
468908161,171066613,260,1,f,73823400,6749.98,17669200000,1968470,9.14341e-05,291.626,0.0266646,0.0904337,8.26872e-06,2.29504e-05,0.146413,6010,7250,3810
468908623,171066613,1006,1,f,56410200,0,14001300000,0,0,0,0,0.0691025,0,0,0,0,0,0
468908371,171066613,620,1,f,108053000,0,32514100000,0,0,0,0,0.132365,0,0,0,0,0,0
468909007,171066613,442,2,f,220356000,62246.2,40064500000,25361300,0.00028248,407.435,0.115092,0.269936,7.62516e-05,0.000211642,0.153147,8890,320,6370
468908396,171066613,657,1,f,894586000,200.721,418293000000,94178,2.24372e-07,469.2,0.000105276,1.09587,2.45883e-07,6.82465e-07,0.0211484,3690,2860,2240
468909872,171066613,658,3,f,842454000,11779900,90042400000,5245830000,0.0139828,445.321,6.22684,1.03201,0.0144303,0.0400525,0.622461,9540,3700,7130
468908881,171066613,239,2,f,945303000,35174900,398587000000,44893000000,0.0372102,1276.28,47.4906,1.158,0.0430892,0.119597,0.964423,6390,4120,6430
468910535,171066613,1132,3,f,2789200000,27600600,559473000000,19258900000,0.0098955,697.771,6.9048,3.41678,0.0338107,0.0938441,0.7858,10150,4360,6700
468909130,171066613,658,2,f,421227000,11049100,41216900000,4968420000,0.0262307,449.668,11.7951,0.516003,0.0135351,0.0375677,0.622461,9540,3700,7130
468909769,171066613,494,3,f,119734000,6744430,44361100000,8775320000,0.0563283,1301.12,73.29,0.146674,0.00826193,0.0229316,0.66877,8210,2840,6730
468909874,171066613,661,3,f,729207000,2901990,108023000000,1358320000,0.00397965,468.065,1.86273,0.893279,0.00355493,0.00986698,0.539915,10710,6900,4710
468909296,171066613,926,2,f,1348390000,8695.89,296446000000,4582430,6.44908e-06,526.965,0.00339844,1.65178,1.06525e-05,2.95667e-05,0.0831097,9920,3580,8670
468908107,171066613,171,1,f,224277000,6338.07,61505500000,1333730,2.826e-05,210.432,0.00594679,0.27474,7.76414e-06,2.15499e-05,0.0481161,3410,2970,5680
468909762,171066613,482,3,f,308014000,1333570,25499200000,716834000,0.00432956,537.531,2.32728,0.377317,0.00163362,0.00453423,0.495322,9160,4020,7860
468908925,171066613,313,2,f,16405900000,1907980000,8656740000000,3395920000000,0.116298,1779.85,206.994,20.0972,2.33727,6.48726,1,7670,4690,6170
468908761,171066613,35,2,f,15952500,346487,3520400000,293484000,0.0217199,847.026,18.3974,0.0195418,0.000424447,0.00117808,0.48987,8950,3760,5900
468910478,171066613,1089,3,f,39192900000,80984000,11457700000000,109971000000,0.00206629,1357.94,2.80589,48.0112,0.0992054,0.275352,1,6640,1860,6620
468908244,171066613,386,1,f,2454700000,109784,360706000000,44384700,4.47239e-05,404.292,0.0180815,3.00701,0.000134485,0.000373273,0.261394,12540,6650,3890
468910703,171066613,882,2,t,3732460,376554,1282980000,379930000,0.100886,1008.96,101.791,0.00457226,0.000461279,0.00128031,0.771201,6630,1310,6720
468910553,171066613,182305705,3,f,386325000,0,152686000000,0,0,0,0,0.473248,0,0,0,0,0,0
468908486,171066613,809,1,f,674500000,103665,187050000000,83314200,0.000153691,803.689,0.12352,0.826263,0.000126989,0.000352468,0.312689,5550,5760,4720
468909200,171066613,778,2,f,928130000,8927.63,323989000000,6347500,9.61895e-06,710.995,0.00683902,1.13696,1.09363e-05,3.03546e-05,0.128296,8630,1570,8890
468909712,171066613,388,3,f,2910600,66.2502,260961000,2327.28,2.27617e-05,35.1286,0.000799587,0.00356549,8.11565e-08,2.25256e-07,0.00715759,13010,5050,5610
468908709,171066613,182305701,1,f,90999000,0,35699600000,0,0,0,0,0.111474,0,0,0,0,0,0
468909462,171066613,312782608,2,f,119204000,0,40509700000,0,0,0,0,0.146025,0,0,0,0,0,0
468909235,171066613,838,2,f,446302000,2482.93,175510000000,875847,5.56333e-06,352.748,0.00196246,0.54672,3.04158e-06,8.44214e-06,0.120621,4990,2310,9660
468908222,171066613,353,1,f,1625540000,83781.8,614754000000,25024100,5.15409e-05,298.682,0.0153944,1.99128,0.000102633,0.000284864,0.247406,5140,2230,1670
468907999,171066613,12,1,f,15424200,322681,3914440000,259593000,0.0209204,804.488,16.8302,0.0188946,0.000395284,0.00109714,0.502076,8360,4970,5690
468908539,171066613,896,1,f,59159700,17673.6,9711680000,8540370,0.000298744,483.227,0.144361,0.0724706,2.16502e-05,6.00915e-05,0.262805,6120,4260,4120
468910218,171066613,912,3,f,109631000,0,27726700000,0,0,0,0,0.134298,0,0,0,0,0,0
468909317,171066613,950,2,f,400624000,261849,197332000000,380392000,0.000653602,1452.72,0.949498,0.490765,0.000320765,0.000890305,0.531029,4220,2470,8560
468910593,171066613,312782608,3,f,238408000,0,75388400000,0,0,0,0,0.29205,0,0,0,0,0,0
468909043,171066613,512,2,f,23842600000,838040,8261170000000,541827000,3.51488e-05,646.54,0.0227251,29.2072,0.0010266,0.0028494,0.481679,10470,3660,6210
468909723,171066613,409,3,f,1044210000,29390.9,294113000000,17207300,2.81464e-05,585.462,0.0164787,1.27916,3.60038e-05,9.99312e-05,0.282306,8730,1970,9020
468908880,171066613,238,2,f,19225800,791473,1179730000,158021000,0.0411672,199.655,8.21923,0.0235516,0.000969554,0.00269107,0.493046,10310,5180,6020
468909180,171066613,737,2,f,121828000,2906190,14386400000,1601250000,0.0238549,550.978,13.1435,0.149239,0.00356008,0.00988126,0.654708,6200,5880,6570
468908620,171066613,1002,1,f,1028330000,3592.57,293028000000,256573,3.4936e-06,71.4175,0.000249504,1.2597,4.4009e-06,1.2215e-05,0.0634309,8050,2820,660
468909885,171066613,670,3,f,320218000,3309.6,85286000000,1613610,1.03354e-05,487.556,0.00503911,0.392267,4.05425e-06,1.12529e-05,0.0836148,7000,640,6880
468910115,171066613,844,3,f,3406870000,3538520,920373000000,2417300000,0.00103864,683.139,0.709538,4.17341,0.00433469,0.0120312,0.902183,6640,1310,6720
468909163,171066613,705,2,f,5803200,429873,1447000000,300312000,0.0740751,698.607,51.7494,0.00710892,0.000526594,0.0014616,0.525444,10540,4250,6700
468908408,171066613,677,1,f,858344000,76819.6,291768000000,25611900,8.94974e-05,333.404,0.0298388,1.05147,9.4104e-05,0.000261192,0.201696,4590,4330,1460
468909667,171066613,323,3,f,19393200000,1850150000,8663000000000,2985650000000,0.0954018,1613.74,153.953,23.7567,2.26643,6.29064,1,7830,5120,6450
468908021,171066613,50,1,f,37005300,1360370,9606700000,989714000,0.0367614,727.534,26.7452,0.0453315,0.00166645,0.00462535,0.556508,7750,3380,5120
468909160,171066613,702,2,f,393419000,167379,170583000000,214795000,0.000425446,1283.29,0.545972,0.481938,0.000205039,0.0005691,0.336867,5490,2860,9250
468908814,171066613,132,2,f,9461700,6428.38,1800820000,4382100,0.00067941,681.68,0.463141,0.0115906,7.87476e-06,2.1857e-05,0.235376,3810,3070,6640
468909409,171066613,1086,2,f,44656200,346.437,14564500000,265722,7.75787e-06,767.015,0.0059504,0.0547038,4.24385e-07,1.17791e-06,0.05049,6900,820,6920
468910378,171066613,977,3,f,270259000,134839,71324600000,112775000,0.000498926,836.369,0.417286,0.331068,0.000165178,0.000458464,0.288918,6480,4610,9790
468909075,171066613,580,2,f,62553600,1987670,10736900000,1090960000,0.0317755,548.865,17.4404,0.0766282,0.0024349,0.00675823,0.63549,8980,3980,7660
468908588,171066613,958,1,f,278708000,436594,48228600000,262495000,0.0015665,601.233,0.941829,0.341417,0.000534828,0.00148445,0.423234,7320,3390,5200
468909690,171066613,354,3,f,25630900000,137153000,2951600000000,51794500000,0.00535107,377.642,2.02079,31.3978,0.168012,0.466329,0.76841,12540,6760,6800
468910434,171066613,1031,3,f,382171000,5844760,34944300000,2873510000,0.0152936,491.638,7.51891,0.468159,0.00715983,0.0198726,0.733204,6430,5350,7780
468908024,171066613,59,1,f,65549700,3463570,22353200000,2848030000,0.0528389,822.281,43.4484,0.0802984,0.00424288,0.0117764,0.59693,6950,4020,5620
468908643,171066613,1031,1,f,191085000,69576.2,13638800000,31588700,0.000364111,454.016,0.165312,0.234079,8.52309e-05,0.000236564,0.318079,6440,5160,3380
468908249,171066613,395,1,f,496350000,307141,57312800000,103354000,0.000618799,336.505,0.208229,0.608029,0.000376248,0.0010443,0.349918,12700,6900,4620
