id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469535511,166458363,604,1,f,61013700,0,13519300000,0,0,0,0,0.0747418,0,0,0,0,0,0
469539285,166458363,896,2,f,59159700,15034.6,9336630000,5305660,0.000254136,352.897,0.0896837,0.0724706,1.84174e-05,0.000398547,0.184719,6130,3980,7150
469541850,166458363,638,3,f,671994000,141.013,116369000000,34645.8,2.09842e-07,245.693,5.15567e-05,0.823193,1.7274e-07,3.73806e-06,0.0207169,3900,4060,7950
469536321,166458363,951,1,f,412906000,171.918,122575000000,68514.8,4.16362e-07,398.531,0.000165933,0.50581,2.106e-07,4.55733e-06,0.0206767,13160,3410,5690
469543335,166458363,1126,3,f,13437000,30.1037,1741710000,5859.28,2.24036e-06,194.637,0.000436056,0.0164603,3.6877e-08,7.98009e-07,0.00876568,7510,6330,5610
469539178,166458363,856,2,f,4897680000,8529080,880815000000,4827330000,0.00174145,565.985,0.985637,5.99966,0.0104481,0.226095,0.77717,6920,3040,7010
469539880,166458363,1113,2,f,38918700,79584.8,7150730000,34477500,0.0020449,433.217,0.885886,0.0476754,9.74914e-05,0.00210969,0.600811,6290,3860,6470
469539001,166458363,795,2,f,2067420000,5202.53,376000000000,2097040,2.51643e-06,403.08,0.00101432,2.53259,6.3731e-06,0.000137912,0.107701,10310,3340,6270
469539328,166458363,907,2,f,118958000,9116.99,23736500000,3543050,7.66402e-05,388.62,0.0297839,0.145724,1.11683e-05,0.000241679,0.288753,6460,3940,6650
469543261,166458363,1097,3,f,14967200000,2902560,2086740000000,616838000,0.000193928,212.515,0.0412127,18.3348,0.00355563,0.076943,0.593823,6550,6830,4340
469543148,166458363,1054,3,f,323386000,650.67,50709100000,178380,2.01205e-06,274.148,0.0005516,0.396148,7.97071e-07,1.72484e-05,0.0493569,3630,3300,6530
469540105,166458363,1,3,f,26553600,4083.35,2603850000,1262410,0.000153778,309.16,0.0475419,0.0325282,5.0021e-06,0.000108244,0.273483,7910,6360,6760
469537392,166458363,211,2,f,356939000,7225820,73457400000,4546240000,0.0202438,629.166,12.7367,0.43725,0.00885163,0.191547,0.675918,5270,1490,5990
469536631,166458363,1093,1,f,1393020000,0.00679498,208779000000,1.99093,4.87789e-12,293,1.42922e-09,1.70645,8.32385e-12,1.80126e-10,4.53841e-06,10580,5170,5340
469535436,166458363,510,1,f,44676000,14174.4,4314750000,4116750,0.000317271,290.435,0.0921467,0.0547281,1.73636e-05,0.000375745,0.15733,6600,1620,3990
469538221,166458363,514,2,f,12478500,1.94004,1154860000,434.326,1.5547e-07,223.875,3.48059e-05,0.0152862,2.37655e-09,5.14278e-08,0.0014215,12770,4750,7020
469535766,166458363,774,1,f,173773000,307.94,30046600000,74808.1,1.77208e-06,242.931,0.000430494,0.212872,3.77226e-07,8.16308e-06,0.0338495,7730,900,4430
469539866,166458363,1107,2,f,338322000,0,47187600000,0,0,0,0,0.414444,0,0,0,0,0,0
469536457,166458363,1006,1,f,56410200,113265,6580250000,38559000,0.00200789,340.43,0.683547,0.0691025,0.00013875,0.00300252,0.400098,7080,440,3910
469537895,166458363,417,2,f,456684000,2421890,82149800000,1218150000,0.0053032,502.976,2.66738,0.559438,0.00296682,0.0642011,0.661405,8190,1770,8880
469542791,166458363,934,3,f,232686000,0,27866300000,0,0,0,0,0.28504,0,0,0,0,0,0
469540526,166458363,120,3,f,434893000,71394,61119300000,15933600,0.000164165,223.178,0.0366379,0.532743,8.74576e-05,0.00189256,0.224872,5850,5180,1030
469535491,166458363,589,1,f,694349000,8375.88,99907900000,2092540,1.20629e-05,249.829,0.00301367,0.850578,1.02605e-05,0.000222034,0.135054,3980,3980,5640
469537955,166458363,444,2,f,757769000,20974.1,141177000000,8674800,2.76787e-05,413.596,0.0114478,0.928268,2.56933e-05,0.000555995,0.317538,6370,3860,6460
469542852,166458363,949,3,f,268200,0,20351300,0,0,0,0,0.000328545,0,0,0,0,0,0
469539827,166458363,1097,2,f,7483590000,1421440,1054380000000,327242000,0.000189941,230.219,0.0437279,9.1674,0.00174126,0.0376804,0.396796,5600,7010,6940
469538260,166458363,530,2,f,33043500,0,2489190000,0,0,0,0,0.0404783,0,0,0,0,0,0
469539976,166458363,182305713,2,f,31237200,27968.7,2833640000,8775100,0.000895365,313.747,0.280918,0.0382656,3.42616e-05,0.000741413,0.320496,7010,1480,7870
469540744,166458363,206,3,f,118867000,1216.65,15809200000,246452,1.02355e-05,202.565,0.00207335,0.145612,1.4904e-06,3.22519e-05,0.142651,10870,7170,5700
469541811,166458363,628,3,f,77310000,10.1589,15632700000,1803.47,1.31405e-07,177.525,2.33278e-05,0.0947048,1.24447e-08,2.693e-07,0.00233527,8360,2910,3870
469534692,166458363,22,1,f,724447000,69275.9,141594000000,24635700,9.56259e-05,355.617,0.0340062,0.887447,8.4863e-05,0.00183641,0.271536,7330,660,3920
469540444,166458363,78,3,f,836248000,302573,14368400000,59125000,0.000361823,195.407,0.0707028,1.0244,0.000370652,0.00802082,0.24998,9300,5770,3560
469534670,166458363,4,1,f,2515060000,44074.7,515503000000,10147100,1.75243e-05,230.225,0.00403454,3.08095,5.39915e-05,0.00116836,0.148817,10780,1100,4820
469542029,166458363,696,3,f,23002200,70.9353,2029080000,15363.2,3.08385e-06,216.581,0.000667901,0.0281777,8.68957e-08,1.8804e-06,0.0290808,8730,2820,740
469537250,166458363,158,2,f,23634000,0,1407940000,0,0,0,0,0.0289516,0,0,0,0,0,0
469536824,166458363,312782624,1,f,19251900,3266.2,2536050000,1171020,0.000169656,358.527,0.0608263,0.0235836,4.0011e-06,8.65827e-05,0.201371,7840,1740,2580
469539344,166458363,912,2,f,54815400,0,12450800000,0,0,0,0,0.0671489,0,0,0,0,0,0
469537159,166458363,132,2,f,9461700,5136.25,1241470000,1352510,0.000542847,263.327,0.142946,0.0115906,6.29191e-06,0.000136155,0.158963,3680,3300,6540
469540865,166458363,249,3,f,18432000,0,2849930000,0,0,0,0,0.0225792,0,0,0,0,0,0
469535695,166458363,723,1,f,738396000,2215.85,159392000000,471261,3.00089e-06,212.678,0.000638223,0.904535,2.71441e-06,5.87392e-05,0.0622202,2510,3870,4590
469539803,166458363,1089,2,f,19620800000,31452700,3339120000000,16150600000,0.00160303,513.489,0.823139,24.0355,0.0385296,0.83377,0.626436,9420,2030,8110
469535855,166458363,816,1,f,116910000,0,27399200000,0,0,0,0,0.143215,0,0,0,0,0,0
469543220,166458363,1084,3,f,946130000,9710630,159634000000,5119020000,0.0102635,527.156,5.41048,1.15901,0.0118955,0.257416,0.593621,9510,2250,8100
469535718,166458363,741,1,f,60775200,0,12242000000,0,0,0,0,0.0744496,0,0,0,0,0,0
469536803,166458363,312782598,1,f,6194700,0,797798000,0,0,0,0,0.00758851,0,0,0,0,0,0
469538324,166458363,565,2,f,118490000,2504700,23767800000,1616170000,0.0211386,645.255,13.6398,0.14515,0.00306826,0.0663964,0.620622,8650,690,7360
469542985,166458363,990,3,f,237445000,0,50021200000,0,0,0,0,0.29087,0,0,0,0,0,0
469534953,166458363,197,1,f,4877100,0,517496000,0,0,0,0,0.00597445,0,0,0,0,0,0
469536734,166458363,182305697,1,f,204459000,0,35528000000,0,0,0,0,0.250463,0,0,0,0,0,0
469534750,166458363,84,1,f,113555000,0,17115700000,0,0,0,0,0.139105,0,0,0,0,0,0
469542568,166458363,836,3,f,349706000,14573.2,33635300000,3713720,4.16729e-05,254.832,0.0106196,0.42839,1.78522e-05,0.000386318,0.257314,9100,3680,680
469534794,166458363,126,1,f,61705800,231.913,5107860000,44199.4,3.75837e-06,190.586,0.000716293,0.0755896,2.84094e-07,6.14771e-06,0.0130806,7540,6330,5620
469534737,166458363,67,1,f,24652800,0,3296110000,0,0,0,0,0.0301997,0,0,0,0,0,0
469538116,166458363,467,2,f,1463260000,7548.25,237586000000,2468820,5.15853e-06,327.072,0.00168721,1.79249,9.24661e-06,0.000200094,0.273483,7910,6360,6760
469538398,166458363,590,2,f,411230000,17458600,84957000000,12846900000,0.0424546,735.848,31.2402,0.503757,0.0213868,0.462805,0.961399,7720,840,6350
469542856,166458363,950,3,f,801248000,0,229721000000,0,0,0,0,0.981529,0,0,0,0,0,0
469543040,166458363,1011,3,f,3572080000,714318,658306000000,409582000,0.000199973,573.388,0.114662,4.3758,0.00087504,0.0189356,0.440457,8140,2060,9580
469540627,166458363,156,3,f,734540000,73055.2,135237000000,54333700,9.9457e-05,743.735,0.0739697,0.899812,8.94926e-05,0.0019366,0.292564,8150,2160,9540
469540499,166458363,111,3,f,1511620000,71394,223136000000,15933600,4.72301e-05,223.178,0.0105407,1.85173,8.74576e-05,0.00189256,0.224872,5850,5180,1030
469542724,166458363,908,3,f,184392000,2013.89,12564100000,424064,1.09218e-05,210.569,0.00229979,0.22588,2.46702e-06,5.33856e-05,0.057251,5820,5960,2910
469542018,166458363,694,3,f,555178000,0,113182000000,0,0,0,0,0.680093,0,0,0,0,0,0
469535016,166458363,235,1,f,221376000,677.085,20489600000,141490,3.05853e-06,208.97,0.000639142,0.271185,8.29429e-07,1.79486e-05,0.0227868,12510,7100,4530
469540313,166458363,22,3,f,1448890000,6584840,274171000000,3774180000,0.00454473,573.162,2.60487,1.77489,0.00806643,0.174555,0.661405,8190,1770,8880
469534740,166458363,72,1,f,15252300,0,2860690000,0,0,0,0,0.0186841,0,0,0,0,0,0
469540384,166458363,48,3,f,1986340000,9386260,401253000000,6591970000,0.00472542,702.3,3.31866,2.43326,0.0114982,0.248817,0.589714,5590,1680,5810
469541310,166458363,412,3,f,625502000,246.796,147117000000,50165.7,3.94556e-07,203.268,8.02008e-05,0.76624,3.02325e-07,6.54223e-06,0.0117285,2540,4170,4070
469535486,166458363,583,1,f,222730000,0,31747500000,0,0,0,0,0.272844,0,0,0,0,0,0
469536046,166458363,902,1,f,100448000,889.692,18292100000,321059,8.85723e-06,360.866,0.00319627,0.123049,1.08987e-06,2.35846e-05,0.0437346,10050,2430,2130
469539608,166458363,1014,2,f,225770000,30552.4,31049600000,12442000,0.000135325,407.236,0.0551092,0.276569,3.74266e-05,0.000809903,0.38016,7570,4310,8360
469542161,166458363,749,3,f,721624000,9485.56,98299900000,2010930,1.31448e-05,211.999,0.00278667,0.883989,1.16198e-05,0.00025145,0.140857,8270,5830,6460
469536887,166458363,12,2,f,15424200,0,2789760000,0,0,0,0,0.0188946,0,0,0,0,0,0
469540662,166458363,171,3,f,448555000,5144.23,79373000000,1322480,1.14685e-05,257.08,0.00294831,0.549479,6.30169e-06,0.000136367,0.116387,3770,2170,5740
469535753,166458363,768,1,f,2430380000,6955760,131142000000,2046530000,0.002862,294.221,0.842063,2.97722,0.0085208,0.184388,0.750546,7370,1230,4890
469540507,166458363,114,3,f,174424000,0,36794800000,0,0,0,0,0.213669,0,0,0,0,0,0
469540702,166458363,188,3,f,131828000,681.64,9369100000,160773,5.17066e-06,235.862,0.00121956,0.16149,8.35009e-07,1.80694e-05,0.0286104,2260,3650,4780
469534911,166458363,164,1,f,577800,0,49501200,0,0,0,0,0.000707805,0,0,0,0,0,0
469536584,166458363,1070,1,f,727375000,0,180464000000,0,0,0,0,0.891034,0,0,0,0,0,0
469536619,166458363,1089,1,f,19620800000,9330710,3471090000000,3887140000,0.000475552,416.596,0.198113,24.0355,0.0114301,0.247345,0.649501,9460,2250,3700
469541103,166458363,331,3,f,755107000,13012.7,121913000000,3188290,1.72329e-05,245.014,0.0042223,0.925006,1.59406e-05,0.000344949,0.273483,7910,6360,6760
469536340,166458363,959,1,f,127209000,903.172,13864200000,205724,7.09992e-06,227.78,0.00161722,0.155831,1.10639e-06,2.39419e-05,0.0284978,7320,3490,590
469535062,166458363,260,1,f,73823400,23954.6,11173700000,5361870,0.000324485,223.834,0.072631,0.0904337,2.93444e-05,0.000635005,0.244985,6380,7280,3560
469537478,166458363,250,2,f,241276000,0,30007700000,0,0,0,0,0.295564,0,0,0,0,0,0
469534700,166458363,30,1,f,5502600,0,401108000,0,0,0,0,0.00674068,0,0,0,0,0,0
469541734,166458363,604,3,f,122027000,0,26870600000,0,0,0,0,0.149484,0,0,0,0,0,0
469541163,166458363,353,3,f,3251080000,66854.1,688376000000,14267400,2.05637e-05,213.411,0.00438851,3.98257,8.18962e-05,0.00177221,0.199369,4980,1830,9240
469537081,166458363,113,2,f,235825000,0,44740900000,0,0,0,0,0.288886,0,0,0,0,0,0
469538684,166458363,680,2,f,506700,0,38833100,0,0,0,0,0.000620708,0,0,0,0,0,0
469541707,166458363,596,3,f,952601000,139772,135377000000,25750700,0.000146727,184.233,0.0270319,1.16694,0.000171221,0.00370518,0.348267,5210,7030,6570
469536214,166458363,914,1,f,1363500,0,254104000,0,0,0,0,0.00167029,0,0,0,0,0,0
469539357,166458363,918,2,f,3698590000,2135800,456586000000,917844000,0.000577463,429.742,0.248161,4.53077,0.00261636,0.0566173,0.585296,9910,3160,9410
469540090,166458363,312782644,2,f,164270000,60680.3,29352200000,30899400,0.000369394,509.216,0.188102,0.201231,7.43334e-05,0.00160856,0.279622,9620,2660,9530
469536203,166458363,910,1,f,46476000,0,6688080000,0,0,0,0,0.0569331,0,0,0,0,0,0
469535413,166458363,478,1,f,171965000,247.437,30027700000,77257.7,1.43888e-06,312.231,0.000449265,0.210657,3.03111e-07,6.55924e-06,0.0677058,6560,1620,3990
469535457,166458363,531,1,f,51054300,347.521,8057610000,71397.5,6.80688e-06,205.448,0.00139846,0.0625415,4.25713e-07,9.21232e-06,0.0225752,7700,2640,5320
469536391,166458363,975,1,f,15002100,0,1902200000,0,0,0,0,0.0183776,0,0,0,0,0,0
469536764,166458363,312782558,1,f,31173300,1265.43,6513590000,530849,4.05934e-05,419.501,0.017029,0.0381873,1.55015e-06,3.35449e-05,0.090051,7440,790,3920
469540979,166458363,289,3,f,818762000,9249.78,146575000000,5343750,1.12973e-05,577.716,0.00652661,1.00298,1.1331e-05,0.0002452,0.299893,8990,2400,9840
469539444,166458363,949,2,f,134100,0,7267760,0,0,0,0,0.000164273,0,0,0,0,0,0
469540064,166458363,312782620,2,f,76296600,391586,13364300000,278412000,0.00513241,710.986,3.64907,0.0934633,0.000479692,0.0103804,0.440349,8010,1690,8940
469537143,166458363,128,2,f,2195910000,4707.81,267136000000,975941,2.14389e-06,207.303,0.000444435,2.68999,5.76706e-06,0.000124798,0.138559,8470,4370,7000
469539970,166458363,182305709,2,f,152978000,6876.98,27660200000,2218580,4.49539e-05,322.61,0.0145026,0.187399,8.4243e-06,0.0001823,0.165355,6980,1480,7870
469538793,166458363,709,2,f,1080640000,30560.8,209044000000,11862400,2.82803e-05,388.155,0.0109771,1.32379,3.7437e-05,0.000810128,0.171557,6460,3670,7570
469535345,166458363,429,1,f,595589000,0,93391100000,0,0,0,0,0.729597,0,0,0,0,0,0
469539715,166458363,1052,2,f,207492000,0,26769600000,0,0,0,0,0.254178,0,0,0,0,0,0
469542735,166458363,912,3,f,109631000,0,25447700000,0,0,0,0,0.134298,0,0,0,0,0,0
469541146,166458363,345,3,f,5968850000,476711,1337230000000,115958000,7.98664e-05,243.245,0.0194271,7.31184,0.000583971,0.012637,0.35517,4380,4130,1540
469536281,166458363,938,1,f,363824000,65.6096,30757500000,12912.8,1.80333e-07,196.812,3.54918e-05,0.445685,8.03718e-08,1.73922e-06,0.0110477,11720,7270,4890
469538808,166458363,718,2,f,282429000,28895.8,52458400000,11500100,0.000102312,397.987,0.0407187,0.345976,3.53973e-05,0.000765988,0.171557,6460,3670,7570
469539141,166458363,844,2,f,1713780000,638207,282785000000,231797000,0.000372397,363.2,0.135254,2.09938,0.000781804,0.016918,0.506321,6280,1550,6770
469543014,166458363,1004,3,f,78892200,0,10037000000,0,0,0,0,0.0966429,0,0,0,0,0,0
469535407,166458363,470,1,f,84277800,0,17932200000,0,0,0,0,0.10324,0,0,0,0,0,0
469540317,166458363,23,3,f,522511000,97112.9,88330200000,19699100,0.000185858,202.847,0.0377008,0.640076,0.000118963,0.00257433,0.340714,5870,7090,7420
469536407,166458363,981,1,f,245295000,4651.44,28164200000,788694,1.89626e-05,169.559,0.00321529,0.300486,5.69801e-06,0.000123304,0.0858209,6040,1380,2120
469540577,166458363,138,3,f,2165960000,755785,340275000000,407878000,0.000348937,539.675,0.188312,2.65331,0.000925836,0.0200349,0.659746,7400,3040,7610
469538250,166458363,527,2,f,203940000,144550,25669300000,72518200,0.000708788,501.682,0.355586,0.249827,0.000177074,0.00383183,0.335521,8380,1750,9970
469538362,166458363,577,2,f,212135000,3608.29,50095400000,1674990,1.70094e-05,464.207,0.00789587,0.259866,4.42015e-06,9.5651e-05,0.187982,6890,890,7810
469537598,166458363,303,2,f,325940000,0,63390400000,0,0,0,0,0.399277,0,0,0,0,0,0
469541398,166458363,444,3,f,1515540000,20974.1,275684000000,8674800,1.38394e-05,413.596,0.0057239,1.85654,2.56933e-05,0.000555995,0.317538,6370,3860,6460
469536509,166458363,1030,1,f,94052700,2764.53,9657640000,650291,2.93934e-05,235.227,0.00691411,0.115215,3.38655e-06,7.3284e-05,0.0960257,5570,800,3610
469538519,166458363,625,2,f,431601000,19.8977,101932000000,12715.9,4.6102e-08,639.062,2.94621e-05,0.528712,2.43747e-08,5.27461e-07,0.00271463,6840,910,7810
469539201,166458363,864,2,f,2470490000,356129,474919000000,150016000,0.000144153,421.241,0.0607233,3.02635,0.000436259,0.00944052,0.631289,6290,4190,6690
469536522,166458363,1037,1,f,375044000,2933110,60062800000,1267310000,0.00782069,432.071,3.37909,0.459429,0.00359306,0.0777528,0.649501,9460,2250,3700
469541320,166458363,414,3,f,69566400,2095.74,13717000000,844199,3.01257e-05,402.817,0.0121352,0.0852188,2.56728e-06,5.55553e-05,0.119609,7470,4970,5380
469539798,166458363,1086,2,f,44656200,751205,9304660000,500148000,0.016822,665.794,11.2,0.0547038,0.000920226,0.0199135,0.542239,7260,810,7860
469541270,166458363,394,3,f,716819000,16802300,127543000000,10950300000,0.0234401,651.712,15.2762,0.878104,0.0205828,0.445407,0.677438,7730,710,7530
469543603,166458363,610,2,t,14925700,8287610,27678400000,23690100000,0.555258,2858.49,1587.2,0.018284,0.0101523,0.219694,1,7720,460,6060
469534672,166458363,6,1,f,1094790000,4619.73,26450000000,753479,4.21972e-06,163.1,0.000688239,1.34112,5.65916e-06,0.000122463,0.106754,7560,5730,3710
469540765,166458363,214,3,f,578885000,25038.2,77627800000,6533670,4.32524e-05,260.948,0.0112866,0.709135,3.06718e-05,0.000663729,0.175871,8770,4160,5230
469535228,166458363,353,1,f,1625540000,31946.6,339834000000,7176000,1.96529e-05,224.625,0.00441454,1.99128,3.91346e-05,0.000846862,0.161619,5100,2770,1450
469543502,166458363,312782616,3,f,276041000,431133,63280100000,218581000,0.00156185,506.992,0.791843,0.33815,0.000528138,0.0114288,0.426863,7910,1610,8980
469539455,166458363,952,2,f,817575000,0,115395000000,0,0,0,0,1.00153,0,0,0,0,0,0
469542827,166458363,943,3,f,4653320000,3459.07,995764000000,1040280,7.43356e-07,300.74,0.000223557,5.70031,4.23736e-06,9.16954e-05,0.110323,6130,720,6360
469536601,166458363,1081,1,f,42624900,1189.58,5448990000,283958,2.79081e-05,238.705,0.0066618,0.0522155,1.45724e-06,3.15342e-05,0.118747,4190,3030,4920
469536719,166458363,10703,1,f,1805030000,119951,354226000000,28870800,6.64537e-05,240.688,0.0159946,2.21116,0.00014694,0.00317974,0.209481,8300,3940,2990
469539363,166458363,920,2,f,1760560000,32802.7,295977000000,7956580,1.86319e-05,242.559,0.00451934,2.15669,4.01832e-05,0.000869555,0.122858,10890,4110,6210
469541020,166458363,302,3,f,1945660000,137047,347011000000,62198400,7.04369e-05,453.849,0.0319677,2.38344,0.000167882,0.00363292,0.315199,8500,2060,7070
469541192,166458363,366,3,f,157646000,0,38138100000,0,0,0,0,0.193116,0,0,0,0,0,0
469541739,166458363,607,3,f,1207440000,22478,244783000000,5169310,1.86162e-05,229.971,0.0042812,1.47912,2.75356e-05,0.000595863,0.170541,10940,6180,2980
469538622,166458363,661,2,f,364604000,1320.39,56045900000,299789,3.62145e-06,227.045,0.000822233,0.446639,1.61748e-06,3.50019e-05,0.0282753,10470,6460,7230
469535327,166458363,414,1,f,34783200,2095.74,6792330000,844199,6.02515e-05,402.817,0.0242703,0.0426094,2.56728e-06,5.55553e-05,0.119609,7470,4970,5380
469534870,166458363,133,1,f,38626200,0,3743540000,0,0,0,0,0.0473171,0,0,0,0,0,0
469540611,166458363,151,3,f,572431000,740.721,54984400000,170851,1.29399e-06,230.655,0.000298465,0.701227,9.07383e-07,1.96355e-05,0.0286104,2260,3650,4780
469535489,166458363,588,1,f,246776000,15908,48348800000,5505770,6.4463e-05,346.102,0.0223108,0.302301,1.94872e-05,0.000421699,0.23417,5150,1600,5680
469541029,166458363,304,3,f,479372000,3005,86707100000,1209940,6.26861e-06,402.642,0.002524,0.587231,3.68112e-06,7.96585e-05,0.107268,3840,2550,5960
469539462,166458363,957,2,f,990184000,2284.67,282138000000,516412,2.30732e-06,226.033,0.000521531,1.21298,2.79872e-06,6.05636e-05,0.0615231,13130,4970,6420
469535544,166458363,629,1,f,324571000,8745.03,62800900000,2660730,2.69434e-05,304.257,0.0081977,0.397599,1.07127e-05,0.000231819,0.123633,6180,3980,4260
469538681,166458363,679,2,f,304778000,0,50026900000,0,0,0,0,0.373353,0,0,0,0,0,0
469535225,166458363,351,1,f,670962000,0,116139000000,0,0,0,0,0.821928,0,0,0,0,0,0
469536908,166458363,22,2,f,724447000,6515560,132577000000,3749540000,0.00899384,575.475,5.17573,0.887447,0.00798156,0.172719,0.661405,8190,1770,8880
469542631,166458363,859,3,f,11979000,285.513,1398390000,53849.8,2.38345e-05,188.607,0.00449535,0.0146743,3.49754e-07,7.56857e-06,0.042394,12430,4820,6450
469542795,166458363,935,3,f,493886000,4837240,85022500000,2666590000,0.00979425,551.264,5.39921,0.60501,0.00592562,0.128229,0.665362,5210,1440,5730
469542078,166458363,707,3,f,246985000,3409.07,42028400000,769696,1.38027e-05,225.779,0.00311637,0.302557,4.17611e-06,9.03699e-05,0.132946,4230,2940,5720
469538990,166458363,792,2,f,257371000,2370.99,14822800000,437489,9.21235e-06,184.517,0.00169984,0.31528,2.90447e-06,6.28519e-05,0.108459,8340,4730,6830
469540659,166458363,170,3,f,650601000,18208.6,114577000000,5237990,2.79874e-05,287.666,0.008051,0.796986,2.23056e-05,0.000482686,0.181566,7410,3300,7940
469543507,166458363,312782620,3,f,152593000,406063,27970000000,283843000,0.00266108,699.012,1.86013,0.186927,0.000497427,0.0107642,0.440349,8010,1690,8940
469541387,166458363,442,3,f,440352000,13711200,74480700000,15802700000,0.031137,1152.54,35.8865,0.539431,0.0167963,0.363467,1,7890,340,5970
469538627,166458363,662,2,f,31894200,0,4374680000,0,0,0,0,0.0390704,0,0,0,0,0,0
469539555,166458363,991,2,f,2784780000,7888720,120247000000,2915670000,0.0028328,369.6,1.047,3.41136,0.00966368,0.20912,0.860208,7620,1100,6510
469540970,166458363,287,3,f,7077600,0,1114160000,0,0,0,0,0.00867006,0,0,0,0,0,0
469541895,166458363,654,3,f,452430000,0,122893000000,0,0,0,0,0.554227,0,0,0,0,0,0
469541586,166458363,536,3,f,1103370000,1946.32,203397000000,444539,1.76398e-06,228.4,0.000402892,1.35163,2.38425e-06,5.15945e-05,0.103035,6070,5980,3000
469535379,166458363,448,1,f,125989000,1973.22,26968400000,422814,1.56619e-05,214.276,0.00335595,0.154337,2.4172e-06,5.23076e-05,0.0622202,2510,3870,4590
469536791,166458363,312782586,1,f,20585700,0,4193150000,0,0,0,0,0.0252175,0,0,0,0,0,0
469542644,166458363,869,3,f,41522400,136456,7213950000,52264300,0.00328633,383.012,1.2587,0.0508649,0.000167159,0.00361728,0.345302,9980,2070,9210
469539343,166458363,911,2,f,3096900,0,386208000,0,0,0,0,0.0037937,0,0,0,0,0,0
469535312,166458363,402,1,f,319438000,223078,57476400000,81385100,0.000698347,364.827,0.254776,0.391311,0.000273271,0.00591352,0.249164,8080,1840,2210
469541890,166458363,653,3,f,18225000,182.137,3355120000,53366.1,9.99379e-06,293,0.00292818,0.0223256,2.23118e-07,4.82821e-06,0.020605,10670,5160,5350
469542058,166458363,703,3,f,7270280000,29518.1,1120840000000,7662050,4.0601e-06,259.572,0.00105389,8.90609,3.61596e-05,0.000782485,0.236357,7560,5750,3650
469535373,166458363,444,1,f,757769000,0,134507000000,0,0,0,0,0.928268,0,0,0,0,0,0
469542721,166458363,907,3,f,237917000,9741.96,45390800000,3757650,4.09469e-05,385.718,0.015794,0.291448,1.19339e-05,0.000258246,0.288753,6460,3940,6650
469539722,166458363,1057,2,f,1333360000,25745.5,250429000000,4838410,1.93087e-05,187.932,0.00362873,1.63337,3.15383e-05,0.00068248,0.298534,4290,4680,9670
469539870,166458363,1109,2,f,12127500,0,2490610000,0,0,0,0,0.0148562,0,0,0,0,0,0
469536746,166458363,182305709,1,f,152978000,280.187,27776900000,72845,1.83154e-06,259.987,0.000476178,0.187399,3.43229e-07,7.42738e-06,0.0318538,6830,1600,3560
469539586,166458363,1006,2,f,56410200,1388020,7517270000,764676000,0.0246059,550.91,13.5556,0.0691025,0.00170033,0.0367947,0.638525,7240,400,7560
469535309,166458363,401,1,f,35525700,234063,6410350000,111096000,0.00658855,474.64,3.12719,0.043519,0.000286727,0.0062047,0.416713,7860,630,3920
469541476,166458363,478,3,f,343930000,11298.8,63297000000,4514770,3.28522e-05,399.578,0.013127,0.421314,1.38411e-05,0.000299517,0.195428,6970,1280,7050
469542716,166458363,905,3,f,164509000,1388730,26179300000,703389000,0.00844164,506.499,4.27568,0.201524,0.00170119,0.0368133,0.562677,8190,1320,9560
469534975,166458363,210,1,f,14751000,0,1981630000,0,0,0,0,0.01807,0,0,0,0,0,0
469540284,166458363,12,3,f,30848400,0,5673040000,0,0,0,0,0.0377893,0,0,0,0,0,0
469535557,166458363,638,1,f,335997000,0,58607800000,0,0,0,0,0.411596,0,0,0,0,0,0
469535659,166458363,699,1,f,68400,0,3589520,0,0,0,0,8.379e-05,0,0,0,0,0,0
469539319,166458363,905,2,f,82254600,1367540,12893800000,696969000,0.0166257,509.651,8.47331,0.100762,0.00167524,0.0362517,0.562677,8190,1320,9560
469535401,166458363,463,1,f,2495940000,3005.44,530957000000,581954,1.20413e-06,193.633,0.00023316,3.05752,3.68167e-06,7.96703e-05,0.0741827,7950,5420,3490
469541765,166458363,613,3,f,304970000,1952000,63083000000,956999000,0.00640061,490.266,3.138,0.373589,0.0023912,0.0517449,0.539895,8790,2030,9380
469541466,166458363,470,3,f,168556000,0,37668600000,0,0,0,0,0.206481,0,0,0,0,0,0
469535531,166458363,619,1,f,176552000,23954.6,30665300000,5361870,0.00013568,223.834,0.0303699,0.216276,2.93444e-05,0.000635005,0.244985,6380,7280,3560
469535365,166458363,441,1,f,8389800,21528.3,745620000,5709490,0.00256601,265.209,0.680527,0.0102775,2.63721e-05,0.000570686,0.210383,7710,1130,4110
469539601,166458363,1010,2,f,88750800,0,21179300000,0,0,0,0,0.10872,0,0,0,0,0,0
469539429,166458363,944,2,f,416334000,0,89885400000,0,0,0,0,0.510009,0,0,0,0,0,0
469535477,166458363,575,1,f,108296000,2.55984,16106100000,1147.75,2.36374e-08,448.368,1.05983e-05,0.132663,3.1358e-09,6.7858e-08,0.00137367,6460,3880,4740
469535578,166458363,653,1,f,9112500,182.137,1844950000,53366.1,1.99876e-05,293,0.00585636,0.0111628,2.23118e-07,4.82821e-06,0.020605,10670,5160,5350
