id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465043533,301061596,163,1,f,234126000,0,49313000000,0,0,0,0,0.286804,0,0,0,0,0,0
465047210,301061596,791,3,f,52210800,0,14954200000,0,0,0,0,0.0639582,0,0,0,0,0,0
465044167,301061596,741,1,f,60775200,0,16642400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465047566,301061596,1016,3,f,3520350000,375664,354703000000,32289800,0.000106712,85.9541,0.00917234,4.31243,0.000460188,0.00338882,0.181532,1140,5670,7310
465047677,301061596,1102,3,f,1116870000,0,287126000000,0,0,0,0,1.36816,0,0,0,0,0,0
465044318,301061596,851,1,f,289858000,9549.6,62008900000,1994690,3.29458e-05,208.876,0.0068816,0.355076,1.16983e-05,8.6146e-05,0.0885494,9300,2000,4010
465047657,301061596,1089,3,f,39241600000,33576400,10106600000000,16756500000,0.000855634,499.056,0.427009,48.0709,0.0411311,0.302889,0.621208,8990,5680,9190
465044724,301061596,182305689,1,f,733643000,0,227674000000,0,0,0,0,0.898713,0,0,0,0,0,0
465045706,301061596,773,2,f,158576000,0,37034700000,0,0,0,0,0.194256,0,0,0,0,0,0
465043472,301061596,63,1,f,21027500,211541,4947050000,143594000,0.0100602,678.796,6.82883,0.0257587,0.000259138,0.00190829,0.408275,6040,5500,5550
465044266,301061596,819,1,f,29996100,0,4793280000,0,0,0,0,0.0367452,0,0,0,0,0,0
465044830,301061596,30,2,f,5310460,357352,924461000,177057000,0.067292,495.47,33.3412,0.00650532,0.000437756,0.00322363,0.937291,5790,5820,5790
465045471,301061596,588,2,f,246776000,19667.7,71141600000,9181120,7.96984e-05,466.813,0.0372042,0.302301,2.40929e-05,0.00017742,0.337449,4590,2980,5990
465044336,301061596,864,1,f,2470490000,24585.6,630627000000,6929330,9.95172e-06,281.845,0.00280484,3.02635,3.01174e-05,0.000221785,0.114481,7210,3210,3080
465046081,301061596,1044,2,f,19390500,0,3299960000,0,0,0,0,0.0237534,0,0,0,0,0,0
465044960,301061596,115,2,f,3266100,0,913469000,0,0,0,0,0.00400097,0,0,0,0,0,0
465045727,301061596,791,2,f,26105400,0,7261460000,0,0,0,0,0.0319791,0,0,0,0,0,0
465043465,301061596,46,1,f,121939000,53067.5,13034000000,8170880,0.000435196,153.971,0.0670078,0.149376,6.50077e-05,0.000478717,0.232181,8360,5660,5240
465043734,301061596,370,1,f,6229390000,212605,987639000000,14143200,3.41294e-05,66.5235,0.00227041,7.631,0.000260442,0.00191789,0.279716,11390,7270,5670
465046500,301061596,197,3,f,9754200,2002.67,1181820000,156791,0.000205314,78.2911,0.0160742,0.0119489,2.45327e-06,1.80659e-05,0.0248703,8840,4230,5730
465045531,301061596,629,2,f,324571000,0,106006000000,0,0,0,0,0.397599,0,0,0,0,0,0
465047457,301061596,970,3,f,137684000,3105.72,13750100000,205647,2.25569e-05,66.2155,0.00149362,0.168663,3.80451e-06,2.80164e-05,0.0301751,11600,5400,5720
465045094,301061596,255,2,f,183545000,163.33,65371100000,16230.1,8.89861e-07,99.3701,8.84256e-05,0.224843,2.00079e-07,1.47338e-06,0.0139673,5810,3760,7010
465044836,301061596,35,2,f,15952500,0,3879510000,0,0,0,0,0.0195418,0,0,0,0,0,0
465046777,301061596,370,3,f,12458800000,399149,1996380000000,26427500,3.20376e-05,66.2097,0.0021212,15.262,0.000488957,0.00360068,0.348412,11420,7280,5730
465045894,301061596,880,2,f,39231000,0,11668000000,0,0,0,0,0.048058,0,0,0,0,0,0
465045829,301061596,827,2,f,210684000,25054.2,59359000000,13499500,0.000118919,538.81,0.0640746,0.258088,3.06914e-05,0.000226012,0.140244,3470,3800,6290
465046857,301061596,469,3,f,34115400,0,6872430000,0,0,0,0,0.0417914,0,0,0,0,0,0
465046121,301061596,1077,2,f,8085600,1156.05,2441820000,751486,0.000142976,650.047,0.0929413,0.00990486,1.41616e-06,1.04286e-05,0.0582104,6470,5230,6210
465043837,301061596,456,1,f,1836900,0,413787000,0,0,0,0,0.0022502,0,0,0,0,0,0
465044285,301061596,832,1,f,504597000,39614.4,33543700000,2211580,7.85071e-05,55.8277,0.00438287,0.618131,4.85276e-05,0.000357357,0.104165,12530,6780,5320
465044690,301061596,1107,1,f,338322000,7829.48,44250300000,495730,2.31421e-05,63.3159,0.00146526,0.414444,9.59111e-06,7.06289e-05,0.0378116,12550,6720,5230
465046044,301061596,1017,2,f,5149200000,71007.5,1672860000000,6028530,1.379e-05,84.8999,0.00117077,6.30777,8.69842e-05,0.000640551,0.189765,10980,3460,9750
465044315,301061596,849,1,f,19242000,0,3647630000,0,0,0,0,0.0235715,0,0,0,0,0,0
465046103,301061596,1060,2,f,18919800,790.849,1074070000,172859,4.18001e-05,218.574,0.0091364,0.0231768,9.6879e-07,7.13417e-06,0.0223853,8810,4780,5950
465046633,301061596,305,3,f,145964000,25.412,30097600000,11786.7,1.74098e-07,463.824,8.07507e-05,0.178806,3.11297e-08,2.29239e-07,0.0130786,9290,1470,7660
465046872,301061596,502,3,f,4068660000,8527510,1086440000000,4642150000,0.0020959,544.373,1.14095,4.98411,0.0104462,0.0769258,0.451928,8940,5970,8610
465046109,301061596,1065,2,f,21299800000,3506800,3109950000000,379910000,0.00016464,108.335,0.0178363,26.0923,0.00429583,0.0316345,0.562904,11660,7270,5740
465043529,301061596,157,1,f,301971000,2551680,37604300000,1109990000,0.00845007,435.005,3.67582,0.369915,0.0031258,0.0230184,0.491833,5790,5330,5610
465047222,301061596,800,3,f,364055000,13292.5,96577900000,6245480,3.65123e-05,469.849,0.0171553,0.445968,1.62833e-05,0.00011991,0.127433,4080,5030,8040
465045013,301061596,188,2,f,65914200,0,8294950000,0,0,0,0,0.0807449,0,0,0,0,0,0
465043741,301061596,375,1,f,7023510000,10847.8,2252260000000,4437640,1.5445e-06,409.082,0.000631827,8.60379,1.32886e-05,9.78569e-05,0.135629,7100,2790,2820
465045525,301061596,623,2,f,24149300000,103662000,6100470000000,67419200000,0.00429255,650.375,2.79177,29.5829,0.126986,0.935124,1,5670,5830,6000
465044347,301061596,874,1,f,38079900,2802.81,5956450000,497316,7.36035e-05,177.434,0.0130598,0.0466479,3.43345e-06,2.52839e-05,0.11016,9480,3540,3400
465046491,301061596,189,3,f,57481200,7256.31,16798200000,5048880,0.000126238,695.792,0.0878353,0.0704145,8.88898e-06,6.54584e-05,0.0983514,6540,4680,5800
465044711,301061596,1127,1,f,295491000,0,64273600000,0,0,0,0,0.361976,0,0,0,0,0,0
465046209,301061596,312782546,2,f,267763000,71.5527,73691500000,3922.3,2.67224e-07,54.817,1.46484e-05,0.328009,8.7652e-08,6.45469e-07,0.00757157,7610,610,8410
465045733,301061596,795,2,f,2067420000,150447,503467000000,85520400,7.27704e-05,568.442,0.0413657,2.53259,0.000184298,0.00135717,0.646776,9470,3270,6140
465046042,301061596,1016,2,f,1760170000,182225,187959000000,15002500,0.000103526,82.3297,0.0085233,2.15621,0.000223225,0.00164383,0.181532,1140,5670,7310
465045869,301061596,854,2,f,427295000,0,121067000000,0,0,0,0,0.523436,0,0,0,0,0,0
465047643,301061596,1077,3,f,16171200,1156.05,4731540000,751486,7.14881e-05,650.047,0.0464706,0.0198097,1.41616e-06,1.04286e-05,0.0582104,6470,5230,6210
465044978,301061596,140,2,f,201443000,533.926,8094460000,66865,2.6505e-06,125.233,0.00033193,0.246768,6.54059e-07,4.81649e-06,0.0209604,10530,2440,5700
465046896,301061596,528,3,f,46148500000,1628320,14273200000000,186438000,3.52842e-05,114.497,0.00403995,56.532,0.00199469,0.0146889,0.300502,12330,4780,8900
465044098,301061596,680,1,f,506700,0,49177900,0,0,0,0,0.000620708,0,0,0,0,0,0
465044639,301061596,1062,1,f,104202000,0,21439000000,0,0,0,0,0.127647,0,0,0,0,0,0
465045920,301061596,917,2,f,4479300,0,589655000,0,0,0,0,0.00548714,0,0,0,0,0,0
465044853,301061596,48,2,f,993168000,841285,281653000000,354501000,0.000847072,421.381,0.35694,1.21663,0.00103057,0.00758914,0.346529,5320,2370,6380
465045608,301061596,689,2,f,13762800,27077.4,1259400000,4927460,0.00196743,181.977,0.358027,0.0168594,3.31698e-05,0.000244262,0.200868,5280,6800,6550
465047294,301061596,856,3,f,9779830000,16426000,2599380000000,14399400000,0.00167958,876.626,1.47236,11.9803,0.0201218,0.148177,1,5850,5210,5840
465045122,301061596,281,2,f,56241900,2.24736,13114200000,192.631,3.99588e-08,85.7143,3.42504e-06,0.0688963,2.75301e-09,2.02732e-08,0.0012841,7170,320,7200
465046922,301061596,558,3,f,298933000,34290.3,74670500000,5773690,0.000114709,168.377,0.0193143,0.366193,4.20056e-05,0.000309329,0.206826,5300,2010,9630
465047017,301061596,630,3,f,429626000,303.522,115927000000,130060,7.0648e-07,428.504,0.00030273,0.526292,3.71814e-07,2.73804e-06,0.0489798,3750,4780,7540
465044059,301061596,621,1,f,170722000,106.236,30005400000,3870.01,6.22273e-07,36.4286,2.26685e-05,0.209134,1.30139e-07,9.5834e-07,0.0182323,9860,5630,3890
465044624,301061596,1049,1,f,593838000,102299,114485000000,7509490,0.000172268,73.407,0.0126457,0.727452,0.000125317,0.000922833,0.163542,10010,4640,2930
465046368,301061596,95,3,f,5362290000,381668,1332130000000,101859000,7.11764e-05,266.879,0.0189955,6.5688,0.000467544,0.00344299,0.340531,4460,5260,1840
465046126,301061596,1081,2,f,42624900,318058,8876730000,127347000,0.0074618,400.388,2.98761,0.0522155,0.000389622,0.00286917,0.31912,3940,3420,6440
465044089,301061596,669,1,f,6003480000,3059.61,1715860000000,887420,5.0964e-07,290.043,0.000147818,7.35426,3.74803e-06,2.76005e-05,0.0430489,9000,860,2650
465046763,301061596,361,3,f,1054420000,4692.5,296280000000,516666,4.45031e-06,110.105,0.00049,1.29166,5.74831e-06,4.23306e-05,0.0406695,7180,440,3660
465043539,301061596,173,1,f,115967000,321231,16993700000,131808000,0.00277002,410.32,1.1366,0.142059,0.000393508,0.00289779,0.265919,6380,6820,5260
465046297,301061596,27,3,f,63815400,0,11929500000,0,0,0,0,0.0781739,0,0,0,0,0,0
465043548,301061596,189,1,f,28740600,0,8425700000,0,0,0,0,0.0352072,0,0,0,0,0,0
465044984,301061596,148,2,f,91593900,0,29177600000,0,0,0,0,0.112203,0,0,0,0,0,0
465044116,301061596,697,1,f,244893000,12678,12137700000,789176,5.17695e-05,62.2477,0.00322254,0.299994,1.55305e-05,0.000114367,0.0621447,9510,6460,5580
465047769,301061596,312782624,3,f,38503800,0,8452770000,0,0,0,0,0.0471672,0,0,0,0,0,0
465047600,301061596,1039,3,f,60616800,1.83535,8660930000,210.301,3.0278e-08,114.583,3.46935e-06,0.0742556,2.24831e-09,1.65565e-08,0.00144895,13000,5020,5990
465047659,301061596,1090,3,f,1319290000,0,479980000000,0,0,0,0,1.61613,0,0,0,0,0,0
465047570,301061596,1018,3,f,2134470000,46061.6,606001000000,6757300,2.15799e-05,146.701,0.0031658,2.61473,5.64254e-05,0.000415517,0.165733,6880,3740,630
465047814,301061596,515,2,t,10856300,6630920,39141600000,35821800000,0.610789,5402.24,3299.63,0.013299,0.00812287,0.0598168,1,5710,5880,5860
465044255,301061596,809,1,f,674500000,1370230,167302000000,825129000,0.00203148,602.181,1.22332,0.826263,0.00167854,0.0123607,0.372987,4920,5110,4980
465043638,301061596,302,1,f,972832000,149110,203962000000,34738900,0.000153274,232.974,0.035709,1.19172,0.00018266,0.00134511,0.318154,9640,1340,4490
465047051,301061596,656,3,f,1689320000,62693.5,388870000000,6986120,3.71117e-05,111.433,0.00413547,2.06941,7.67995e-05,0.000565551,0.123497,2160,2840,3390
465044606,301061596,1038,1,f,550482000,0,171091000000,0,0,0,0,0.674341,0,0,0,0,0,0
465043583,301061596,249,1,f,9216000,0,2342440000,0,0,0,0,0.0112896,0,0,0,0,0,0
465044851,301061596,46,2,f,121939000,59558.3,13591100000,14549900,0.000488426,244.297,0.119321,0.149376,7.2959e-05,0.00053727,0.301215,8420,5670,6310
465045053,301061596,222,2,f,7367400,801.931,572530000,35789.7,0.000108849,44.6294,0.00485784,0.00902507,9.82366e-07,7.23414e-06,0.0372355,12340,6640,5860
465046473,301061596,173,3,f,231934000,3101040,36403300000,1260340000,0.0133704,406.424,5.43404,0.284119,0.00379878,0.0279742,0.465182,6370,7170,6310
465043844,301061596,466,1,f,242354000,20561,33765100000,8807130,8.4839e-05,428.341,0.03634,0.296883,2.51873e-05,0.000185479,0.16526,8030,5770,2630
465044976,301061596,136,2,f,1080390000,407.227,177907000000,23170.2,3.76925e-07,56.8975,2.14461e-05,1.32348,4.98853e-07,3.67355e-06,0.0146556,10930,5500,6550
465045565,301061596,656,2,f,844659000,36237.2,180488000000,4160420,4.29016e-05,114.811,0.00492557,1.03471,4.43906e-05,0.000326892,0.0918553,4740,1330,5730
465045168,301061596,319,2,f,487648000,1635380,108425000000,750591000,0.00335361,458.97,1.53921,0.597369,0.00200334,0.0147526,0.339315,6670,6750,8380
465044191,301061596,765,1,f,27959400,0,2668290000,0,0,0,0,0.0342503,0,0,0,0,0,0
465046711,301061596,325,3,f,28058400,0,7782180000,0,0,0,0,0.0343715,0,0,0,0,0,0
465044152,301061596,726,1,f,2878040000,181919,750444000000,45357600,6.32092e-05,249.329,0.0157599,3.5256,0.000222851,0.00164107,0.298622,8000,2400,4330
465047166,301061596,752,3,f,1918360000,540159,37489300000,41129100,0.000281573,76.1426,0.0214397,2.35,0.000661695,0.00487272,0.313178,11210,6310,3210
465045355,301061596,475,2,f,211748000,39546.1,43188200000,5383750,0.00018676,136.138,0.0254252,0.259392,4.8444e-05,0.000356742,0.102808,8570,3620,8270
465043582,301061596,247,1,f,3961690000,98179.7,1199720000000,18376000,2.47822e-05,187.167,0.00463841,4.85307,0.00012027,0.000885669,0.251189,7270,2120,1100
465046856,301061596,467,3,f,2899700000,37709900,592678000000,24410000000,0.0130048,647.31,8.41813,3.55213,0.0461947,0.340177,1,5710,5880,5860
465044826,301061596,26,2,f,548428000,0,151524000000,0,0,0,0,0.671824,0,0,0,0,0,0
465047280,301061596,846,3,f,301516000,87.7813,86374800000,7056.18,2.91133e-07,80.3836,2.34023e-05,0.369357,1.07532e-07,7.91866e-07,0.00855758,10880,4010,3200
465047846,301061596,1097,2,t,134917000,75580500,401280000000,351306000000,0.5602,4648.1,2603.87,0.165273,0.0925861,0.681804,1,5770,5360,5770
465046691,301061596,311,3,f,571750000,427575,131171000000,239880000,0.000747835,561.026,0.419555,0.700394,0.000523779,0.00385711,0.373057,8020,5730,9330
465047123,301061596,706,3,f,71953200,1125.06,19959500000,94482,1.5636e-05,83.9795,0.0013131,0.0881427,1.3782e-06,1.0149e-05,0.0200402,7640,2560,6450
465047485,301061596,989,3,f,459635000,188.525,89520400000,12679.3,4.10161e-07,67.2552,2.75855e-05,0.563053,2.30943e-07,1.70066e-06,0.0110591,11300,3790,5070
465044245,301061596,803,1,f,4626150000,3256690,949037000000,1283230000,0.000703974,394.027,0.277385,5.66704,0.00398945,0.0293783,0.430768,4660,6780,5270
465043438,301061596,2,1,f,55739700,0,10550800000,0,0,0,0,0.0682811,0,0,0,0,0,0
465044787,301061596,312782640,1,f,16341300,0,4907240000,0,0,0,0,0.0200181,0,0,0,0,0,0
465047709,301061596,1132,3,f,2789200000,36094.7,500374000000,6641810,1.29409e-05,184.011,0.00238126,3.41678,4.4216e-05,0.000325606,0.162666,9370,5010,3590
465045109,301061596,271,2,f,41939100,0,7881170000,0,0,0,0,0.0513754,0,0,0,0,0,0
465046445,301061596,153,3,f,749471000,573952,42564500000,78829300,0.000765808,137.345,0.10518,0.918102,0.000703091,0.00517756,0.319635,11570,5510,3180
465043508,301061596,128,1,f,2195910000,1851.41,373796000000,250875,8.43118e-07,135.505,0.000114246,2.68999,2.26798e-06,1.67014e-05,0.0294021,8650,4260,5580
465043890,301061596,515,1,f,92960100,113351,15319200000,55543200,0.00121935,490.012,0.597495,0.113876,0.000138854,0.00102252,0.284515,5700,5990,5420
465047832,301061596,824,2,t,1029.92,104.308,595350,111391,0.101277,1067.9,108.154,1.26166e-06,1.27777e-07,9.40952e-07,0.0163099,5580,4730,6150
465045821,301061596,821,2,f,928392000,33.9351,241247000000,4696.59,3.65526e-08,138.399,5.05884e-06,1.13728,4.15705e-08,3.06125e-07,0.0054764,10040,1710,9090
465047716,301061596,10704,3,f,718414000,733.034,181742000000,459037,1.02035e-06,626.216,0.000638959,0.880057,8.97966e-07,6.61262e-06,0.0548826,8770,5120,8080
465046617,301061596,294,3,f,5722470000,89469.6,1783160000000,15250800,1.56348e-05,170.458,0.00266507,7.01003,0.0001096,0.000807096,0.172206,8620,2680,7540
465047259,301061596,831,3,f,5801400,0,1213910000,0,0,0,0,0.00710672,0,0,0,0,0,0
465046863,301061596,483,3,f,268378000,17610.7,42200900000,7342510,6.5619e-05,416.935,0.0273588,0.328763,2.15731e-05,0.000158864,0.149767,6840,3120,5930
465045551,301061596,645,2,f,9046730000,140687,3264990000000,26795100,1.55512e-05,190.458,0.00296185,11.0822,0.000172342,0.00126913,0.217115,10020,4160,8000
465047899,301061596,523,3,t,29951800,14188300,77968800000,65010600000,0.473703,4582,2170.51,0.0366909,0.0173806,0.127991,1,5640,5770,5840
465046357,301061596,83,3,f,466288000,18481.4,63299900000,1439930,3.9635e-05,77.9125,0.00308807,0.571203,2.26397e-05,0.000166718,0.0846973,11880,7300,6260
465043782,301061596,412,1,f,312751000,0,97617800000,0,0,0,0,0.38312,0,0,0,0,0,0
465045603,301061596,687,2,f,826108000,134036,263941000000,66666600,0.00016225,497.378,0.0806996,1.01198,0.000164194,0.00120913,0.295409,8360,1740,6980
465046144,301061596,1094,2,f,103891000,0,33615800000,0,0,0,0,0.127266,0,0,0,0,0,0
465046151,301061596,1100,2,f,783095000,13082.9,247722000000,9398960,1.67067e-05,718.415,0.0120023,0.959292,1.60266e-05,0.00011802,0.189234,7920,3470,6910
465045124,301061596,286,2,f,44030700,425410,5094010000,154131000,0.00966166,362.311,3.50053,0.0539376,0.000521127,0.00383758,0.284268,6120,6650,5730
465046967,301061596,596,3,f,952601000,1005230,176945000000,342012000,0.00105524,340.234,0.35903,1.16694,0.0012314,0.00906804,0.352484,5130,7020,4780
465046325,301061596,50,3,f,74010600,8535.63,16803800000,6235640,0.00011533,730.543,0.0842534,0.090663,1.04561e-05,7.6999e-05,0.169248,7660,3200,6050
465047192,301061596,774,3,f,347546000,0,95823600000,0,0,0,0,0.425744,0,0,0,0,0,0
465046514,301061596,209,3,f,127017000,256.804,17504400000,20287.5,2.02181e-06,79,0.000159723,0.155596,3.14585e-07,2.3166e-06,0.0165863,11200,4540,4320
465045561,301061596,653,2,f,9112500,0,1596310000,0,0,0,0,0.0111628,0,0,0,0,0,0
465043750,301061596,381,1,f,753517000,798.386,167331000000,63382,1.05955e-06,79.3877,8.41149e-05,0.923058,9.78023e-07,7.20216e-06,0.0289543,8010,4930,3590
465046965,301061596,595,3,f,154858000,939.762,17457300000,213910,6.06856e-06,227.622,0.00138134,0.189701,1.15121e-06,8.4775e-06,0.0368637,6960,3330,5880
465045986,301061596,977,2,f,135130000,1755.2,31763400000,731616,1.2989e-05,416.828,0.00541418,0.165534,2.15012e-06,1.58335e-05,0.073904,8710,4100,10080
465047455,301061596,969,3,f,352409000,16513.6,177723000000,7482460,4.68591e-05,453.109,0.0212323,0.431702,2.02292e-05,0.000148967,0.162897,2830,4300,6140
465044552,301061596,1004,1,f,39446100,248439,6533560000,107639000,0.00629818,433.26,2.72875,0.0483215,0.000304338,0.00224114,0.329679,7470,6390,5060
465046239,301061596,312782608,2,f,119204000,0,29287600000,0,0,0,0,0.146025,0,0,0,0,0,0
465045076,301061596,242,2,f,1267290000,18396200,299938000000,11741600000,0.0145161,638.263,9.2651,1.55243,0.0225353,0.16595,0.675731,5180,4540,6470
465046454,301061596,158,3,f,47268000,496.243,6370590000,144033,1.04985e-05,290.246,0.00304715,0.0579033,6.07898e-07,4.47656e-06,0.0573612,8090,3220,5770
465044709,301061596,1126,1,f,6718500,5241.63,932508000,2514080,0.000780179,479.637,0.374203,0.00823016,6.421e-06,4.72842e-05,0.09817,7530,6350,5430
465046408,301061596,127,3,f,300985000,386128,98271800000,239503000,0.00128288,620.268,0.79573,0.368707,0.000473007,0.00348322,0.399598,6030,4840,6330
465045311,301061596,436,2,f,121770000,1566880,16900100000,954433000,0.0128675,609.13,7.838,0.149168,0.00191943,0.0141347,0.532605,5810,5480,6260
465046242,301061596,312782616,2,f,138020000,0,44650400000,0,0,0,0,0.169075,0,0,0,0,0,0
465044777,301061596,312782620,1,f,76296600,0,22849500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465046435,301061596,146,3,f,2306160000,1814.33,354811000000,157567,7.8673e-07,86.8459,6.83243e-05,2.82505,2.22255e-06,1.63669e-05,0.0318018,9860,6920,6270
465047693,301061596,1117,3,f,3292360000,3190.73,524993000000,259841,9.69131e-07,81.4361,7.89223e-05,4.03314,3.90865e-06,2.87833e-05,0.0318018,9860,6920,6270
465046465,301061596,165,3,f,550937000,66912.5,114069000000,9549260,0.000121452,142.713,0.0173328,0.674898,8.19678e-05,0.000603611,0.193955,8470,5660,5420
465043484,301061596,88,1,f,352210000,329483,69431400000,177813000,0.000935475,539.671,0.504849,0.431457,0.000403617,0.00297224,0.398144,5800,5800,5370
465043835,301061596,453,1,f,13800300000,774820,4630810000000,166148000,5.6145e-05,214.435,0.0120395,16.9054,0.000949154,0.00698957,0.303241,5350,3630,1040
465045092,301061596,254,2,f,4317840000,1569940,1107470000000,721630000,0.000363594,459.655,0.167128,5.28935,0.00192318,0.0141623,0.3567,6960,1390,6250
465047009,301061596,623,3,f,48317300000,108135000,12229100000000,69162800000,0.00223802,639.595,1.43143,59.1887,0.132466,0.975477,1,5670,5830,6000
465046382,301061596,106,3,f,6508800,0,1403310000,0,0,0,0,0.00797328,0,0,0,0,0,0
465046568,301061596,251,3,f,550906000,0,165351000000,0,0,0,0,0.67486,0,0,0,0,0,0
465047767,301061596,312782620,3,f,152593000,0,43257000000,0,0,0,0,0.186927,0,0,0,0,0,0
465043573,301061596,233,1,f,98637300,0,34224100000,0,0,0,0,0.120831,0,0,0,0,0,0
465044413,301061596,918,1,f,3698590000,104845,717045000000,48254100,2.83473e-05,460.242,0.0130466,4.53077,0.000128435,0.000945796,0.344973,8960,6340,1980
465045845,301061596,840,2,f,2724230000,885130,261613000000,151887000,0.00032491,171.599,0.0557541,3.33719,0.00108428,0.00798467,0.35437,5170,6960,8530
465045554,301061596,647,2,f,877930000,1508070,159258000000,716621000,0.00171775,475.192,0.816262,1.07546,0.00184738,0.0136041,0.395536,8430,6380,8200
465044069,301061596,634,1,f,109252000,0,26179800000,0,0,0,0,0.133834,0,0,0,0,0,0
465045381,301061596,501,2,f,49773600,0,13908500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465045209,301061596,345,2,f,2984430000,78687.6,957326000000,10256500,2.63661e-05,130.344,0.00343667,3.65592,9.63923e-05,0.000709833,0.20463,4550,4180,9950
465043914,301061596,540,1,f,205690000,16534.4,40399700000,1372180,8.03852e-05,82.9895,0.00667113,0.25197,2.02547e-05,0.000149155,0.131986,8590,4090,610
465044410,301061596,917,1,f,4479300,0,549111000,0,0,0,0,0.00548714,0,0,0,0,0,0
465046566,301061596,250,3,f,482553000,41016.8,101573000000,21359400,8.49996e-05,520.749,0.0442634,0.591127,5.02456e-05,0.000370008,0.186279,5030,3520,6390
465044811,301061596,12,2,f,15424200,1653.18,2910880000,598527,0.000107181,362.045,0.0388044,0.0188946,2.02515e-06,1.49132e-05,0.07418,8600,5030,5750
465047405,301061596,936,3,f,3387550000,32906.9,1140500000000,3294540,9.71408e-06,100.117,0.000972545,4.14975,4.0311e-05,0.00029685,0.114837,12080,1150,5250
465045193,301061596,335,2,f,120500000,19568.6,26821900000,9707680,0.000162395,496.085,0.0805616,0.147613,2.39715e-05,0.000176526,0.163081,6830,5080,9520
465045922,301061596,919,2,f,158422000,542.511,37780600000,232481,3.42448e-06,428.527,0.00146748,0.194066,6.64576e-07,4.89393e-06,0.0355153,5410,2150,6390
465044301,301061596,842,1,f,682975000,139561,141953000000,32744200,0.000204342,234.623,0.0479435,0.836644,0.000170962,0.00125896,0.318154,9640,1340,4490
465043963,301061596,589,1,f,694349000,4547.6,168709000000,1762180,6.54944e-06,387.498,0.00253789,0.850578,5.57081e-06,4.10234e-05,0.108257,3780,4620,4920
465045027,301061596,201,2,f,792888000,0,231570000000,0,0,0,0,0.971288,0,0,0,0,0,0
465045945,301061596,948,2,f,712816000,277914,52463000000,30216200,0.000389881,108.725,0.0423899,0.8732,0.000340444,0.00250703,0.331869,9930,7090,5780
465047152,301061596,733,3,f,1444000000,0,407119000000,0,0,0,0,1.7689,0,0,0,0,0,0
465044100,301061596,685,1,f,332106000,2702.26,76517700000,1436240,8.13672e-06,531.497,0.00432464,0.40683,3.31026e-06,2.43768e-05,0.0740495,6180,4670,4710
465045664,301061596,729,2,f,213770000,2142.21,52279700000,1125260,1.00211e-05,525.279,0.00526389,0.261868,2.62421e-06,1.93247e-05,0.0820521,7880,3930,10050
465047099,301061596,693,3,f,420098000,5347550,77759500000,2544280000,0.0127293,475.784,6.05639,0.514621,0.00655075,0.0482397,0.543167,7050,6850,6630
465044779,301061596,312782624,1,f,19251900,0,4460870000,0,0,0,0,0.0235836,0,0,0,0,0,0
465045343,301061596,461,2,f,14782500,0,2888430000,0,0,0,0,0.0181086,0,0,0,0,0,0
465047461,301061596,973,3,f,292259000,0,80085000000,0,0,0,0,0.358017,0,0,0,0,0,0
465044082,301061596,656,1,f,844659000,26456.3,208381000000,2825700,3.13219e-05,106.806,0.00334538,1.03471,3.2409e-05,0.00023866,0.123497,2160,2840,3390
465043935,301061596,566,1,f,465023000,15579.6,91771800000,5826320,3.3503e-05,373.97,0.0125291,0.569653,1.90851e-05,0.000140542,0.153567,8790,5980,2480
465047449,301061596,966,3,f,411149000,98139.1,80643200000,43896600,0.000238695,447.29,0.106766,0.503657,0.00012022,0.000885303,0.241326,8330,5910,9100
465046843,301061596,444,3,f,1515540000,201001,406892000000,137152000,0.000132627,682.347,0.0904973,1.85654,0.000246226,0.00181321,0.593928,6350,3780,5900
465044055,301061596,616,1,f,132114000,0,23688200000,0,0,0,0,0.161839,0,0,0,0,0,0
465045576,301061596,667,2,f,54630000,0,12295300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465043552,301061596,197,1,f,4877100,353.401,585054000,32640.2,7.24613e-05,92.3602,0.00669254,0.00597445,4.32916e-07,3.18799e-06,0.0209694,8500,4670,5600
465046576,301061596,257,3,f,163129000,0,42492100000,0,0,0,0,0.199833,0,0,0,0,0,0
465046022,301061596,1004,2,f,39446100,4444640,11975900000,2642530000,0.112676,594.544,66.991,0.0483215,0.00544469,0.0400947,0.614174,7570,6520,5980
465043870,301061596,493,1,f,3723120000,110946,949162000000,40539100,2.97991e-05,365.396,0.0108885,4.56082,0.000135908,0.00100083,0.371691,5010,6030,4180
465045731,301061596,794,2,f,714489000,61894,1711210000,5347850,8.66269e-05,86.4035,0.00748486,0.875249,7.58201e-05,0.000558339,0.119731,11040,6580,8050
465045229,301061596,364,2,f,27891900,0,4563130000,0,0,0,0,0.0341676,0,0,0,0,0,0
465047186,301061596,771,3,f,16968800000,2039470,2466560000000,223505000,0.00012019,109.59,0.0131716,20.7867,0.00249835,0.0183978,0.518467,8930,6790,5640
