id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466526163,183472596,619,3,f,353104000,101348,160033000000,39706300,0.000287021,391.781,0.112449,0.432553,0.000124152,0.000928212,0.405856,5810,7170,7550
466526297,183472596,840,3,f,4664280000,2978060,969966000000,783094000,0.000638481,262.955,0.167892,5.71375,0.00364812,0.027275,0.399078,4630,6460,8620
466525587,183472596,878,2,f,346000000,284179,162010000000,146792000,0.000821327,516.546,0.424253,0.423851,0.00034812,0.0026027,0.358232,4830,3140,9960
466525829,183472596,50,3,f,74010600,239734,28063700000,278149000,0.00323918,1160.24,3.75823,0.090663,0.000293674,0.00219564,0.369559,7750,3320,6160
466525936,183472596,234,3,f,206626000,46829.1,102421000000,54098100,0.000226638,1155.22,0.261817,0.253116,5.73657e-05,0.000428891,0.379624,7310,4380,910
466526554,183472596,8,3,t,118044000,109187000,1096350000000,1079460000000,0.924968,9886.4,9144.6,0.144603,0.133753,1,1,3890,1850,5770
466526230,183472596,720,3,f,328666000,61.0278,131681000000,8058.64,1.85683e-07,132.049,2.45193e-05,0.402615,7.4759e-08,5.58931e-07,0.012368,13160,5210,5610
466526059,183472596,430,3,f,1241860000,2957290,669136000000,4400570000,0.00238133,1488.04,3.54351,1.52128,0.00362268,0.0270848,0.517767,5990,1480,5820
466526262,183472596,781,3,f,23418000,0,15361600000,0,0,0,0,0.028687,0,0,0,0,0,0
466525777,183472596,312782566,2,f,44199000,372654,25411000000,434951000,0.00843127,1167.17,9.84074,0.0541438,0.000456501,0.003413,0.326612,7400,1140,7430
466524865,183472596,1049,1,f,593838000,78291.5,201979000000,7495620,0.00013184,95.7399,0.0126223,0.727452,9.59071e-05,0.000717044,0.249872,9890,5040,2830
466526084,183472596,475,3,f,423497000,160267,172660000000,63196300,0.000378437,394.319,0.149225,0.518784,0.000196327,0.00146783,0.258728,9040,3530,3270
466524946,183472596,1123,1,f,336921000,325768,29509900000,53355400,0.000966897,163.783,0.158361,0.412729,0.000399066,0.00298359,0.336151,11540,5760,3180
466525285,183472596,361,2,f,527210000,4330120,296683000000,5060090000,0.00821328,1168.58,9.59786,0.645832,0.0053044,0.039658,0.427822,7080,1440,7780
466525435,183472596,628,2,f,38655000,10668.2,15291300000,13340600,0.000275984,1250.51,0.345119,0.0473524,1.30685e-05,9.77058e-05,0.166181,8260,2560,6940
466526145,183472596,596,3,f,952555000,875223,435201000000,417725000,0.000918817,477.279,0.438532,1.16688,0.00107215,0.00801585,0.4207,5430,7040,6800
466524759,183472596,977,1,f,135130000,114547,63687000000,130636000,0.000847681,1140.46,0.966744,0.165534,0.00014032,0.00104909,0.24074,6480,4650,1640
466524871,183472596,1057,1,f,1333360000,1513900,682558000000,1467280000,0.0011354,969.207,1.10044,1.63337,0.00185453,0.0138653,0.399423,3500,3580,2090
466526092,183472596,491,3,f,503802000,95522,195917000000,42558500,0.000189602,445.536,0.0844747,0.617157,0.000117014,0.000874852,0.277528,8030,5920,6290
466526072,183472596,450,3,f,286693000,166402,131569000000,56655400,0.000580418,340.474,0.197617,0.351199,0.000203842,0.00152402,0.300963,4710,1490,8510
466526321,183472596,878,3,f,692001000,523920,326201000000,269807000,0.000757108,514.978,0.389894,0.847701,0.000641801,0.00479839,0.358232,4830,3140,9960
466524438,183472596,771,1,f,8484380000,5584200,2832910000000,2466290000,0.000658175,441.655,0.290686,10.3934,0.00684065,0.0511437,0.612737,10220,7050,5690
466524036,183472596,381,1,f,753517000,9536.99,318403000000,5282090,1.26566e-05,553.853,0.00700992,0.923058,1.16828e-05,8.73458e-05,0.139221,8120,5460,4660
466525473,183472596,687,2,f,826108000,533312,528689000000,834236000,0.000645572,1564.25,1.00984,1.01198,0.000653307,0.00488441,0.532042,6060,1820,6330
466525861,183472596,117,3,f,256304000,352605,23029100000,47191900,0.00137573,133.838,0.184125,0.313972,0.000431941,0.00322938,0.245799,5500,7130,6440
466526398,183472596,980,3,f,76264200,5141.91,33870500000,5851090,6.74224e-05,1137.92,0.0767213,0.0934236,6.29884e-06,4.70929e-05,0.17394,7630,5890,6300
466523881,183472596,210,1,f,14751000,1475.96,5336220000,408095,0.000100058,276.495,0.0276656,0.01807,1.80805e-06,1.35178e-05,0.0683053,8090,6110,4740
466526134,183472596,580,3,f,125107000,3610.45,48969300000,3554040,2.88589e-05,984.376,0.028408,0.153256,4.4228e-06,3.30668e-05,0.11287,8770,3350,7590
466524807,183472596,1009,1,f,20472000000,49821300,4969410000000,59140200000,0.00243364,1187.05,2.88884,25.0781,0.0610311,0.456296,0.700289,4980,2820,5310
466525188,183472596,209,2,f,63508500,9078.45,33005200000,9765650,0.000142949,1075.7,0.153769,0.0777979,1.11211e-05,8.31462e-05,0.36685,11060,4710,7460
466525868,183472596,126,3,f,123412000,2142.25,34599300000,329363,1.73586e-05,153.746,0.00266882,0.151179,2.62426e-06,1.96201e-05,0.0738371,7810,6670,5150
466524170,183472596,523,1,f,374384000,26052.2,176478000000,22319000,6.9587e-05,856.701,0.0596152,0.45862,3.1914e-05,0.000238603,0.468765,5050,6420,4990
466526382,183472596,959,3,f,254417000,203892,105234000000,53139400,0.000801408,260.625,0.208867,0.311661,0.000249768,0.00186737,0.469298,8660,3100,640
466526353,183472596,922,3,f,1972080000,5726790,836264000000,5645320000,0.00290393,985.774,2.86262,2.4158,0.00701531,0.0524496,0.466333,7350,4780,9970
466523672,183472596,64,1,f,71051400,1923.07,36205000000,1989210,2.70658e-05,1034.4,0.0279968,0.087038,2.35575e-06,1.76127e-05,0.0527807,6330,3390,4860
466524836,183472596,1027,1,f,80088300,443.036,41360500000,253571,5.53184e-06,572.348,0.00316614,0.0981082,5.42719e-07,4.05761e-06,0.0858423,8730,3090,650
466524222,183472596,582,1,f,164044000,412642,81026100000,460480000,0.00251543,1115.93,2.80706,0.200954,0.000505486,0.00377924,0.441969,2200,3120,5260
466525174,183472596,186,2,f,144518000,147441,63699400000,167055000,0.00102022,1133.03,1.15594,0.177035,0.000180615,0.00135036,0.375661,7300,3390,6240
466523818,183472596,153,1,f,374736000,754266,72968900000,133364000,0.00201279,176.814,0.355889,0.459051,0.000923975,0.00690805,0.44881,11690,5370,3270
466525415,183472596,600,2,f,423266000,5932,207861000000,4727000,1.40148e-05,796.865,0.0111679,0.518501,7.2667e-06,5.4329e-05,0.201879,8610,2010,9940
466525225,183472596,271,2,f,41939100,6567.99,20182800000,6145000,0.000156608,935.599,0.146522,0.0513754,8.04579e-06,6.01539e-05,0.144163,9310,3720,7670
466525594,183472596,889,2,f,371926000,26878.4,207975000000,36059100,7.22682e-05,1341.56,0.0969523,0.455609,3.29261e-05,0.00024617,0.209041,6160,2480,8870
466526562,183472596,567,3,t,118044000,109187000,1096350000000,1079460000000,0.924968,9886.4,9144.6,0.144603,0.133753,1,1,3890,1850,5770
466524408,183472596,735,1,f,109950000,15850.2,53742900000,8811140,0.000144158,555.901,0.0801375,0.134689,1.94165e-05,0.000145166,0.131427,8110,2170,1000
466525162,183472596,163,2,f,234126000,26558,103712000000,29688800,0.000113435,1117.89,0.126807,0.286804,3.25336e-05,0.000243235,0.240078,4820,5240,9320
466525258,183472596,322,2,f,11165500000,11286300,7064840000000,12103300000,0.00101082,1072.38,1.08399,13.6777,0.0138258,0.103367,0.532166,7070,1440,7780
466524062,183472596,406,1,f,152916000,9239.46,59614000000,9522440,6.04217e-05,1030.63,0.0622722,0.187322,1.13183e-05,8.46209e-05,0.122073,7240,5180,5170
466525075,183472596,84,2,f,113555000,2614180,56104700000,3010000000,0.0230213,1151.41,26.507,0.139105,0.00320237,0.0239423,0.483943,2630,2980,6450
466524316,183472596,656,1,f,844659000,15230500,396816000000,20358800000,0.0180316,1336.71,24.103,1.03471,0.0186574,0.139491,0.641314,3780,1620,5410
466525364,183472596,502,2,f,2034330000,132031,999384000000,50844700,6.49013e-05,385.097,0.0249933,2.49205,0.000161738,0.00120922,0.311109,7890,2270,6760
466526177,183472596,638,3,f,671994000,2391070,323382000000,2474340000,0.00355817,1034.82,3.68208,0.823193,0.00292906,0.0218989,0.400466,4870,4470,9000
466525338,183472596,449,2,f,52415100,406.802,13635700000,68430.1,7.76116e-06,168.215,0.00130554,0.0642085,4.98332e-07,3.72575e-06,0.0233244,5920,3110,6100
466525557,183472596,831,2,f,2900700,47495.3,1216700000,41632500,0.0163738,876.559,14.3526,0.00355336,5.81818e-05,0.000434993,0.319573,4430,4640,8540
466526256,183472596,772,3,f,520601000,2859030,327921000000,4865080000,0.00549179,1701.65,9.34511,0.637737,0.00350232,0.0261849,0.471532,6050,1820,6330
466524890,183472596,1074,1,f,38772900,5010.22,18520100000,2556160,0.00012922,510.189,0.0659264,0.0474968,6.13752e-06,4.58868e-05,0.144891,8150,1550,1540
466525281,183472596,353,2,f,1625540000,374008,1063790000000,211366000,0.000230082,565.138,0.130028,1.99128,0.00045816,0.0034254,0.341239,5980,2220,10030
466525677,183472596,998,2,f,162446000,2949.69,79394700000,3029890,1.81579e-05,1027.19,0.0186517,0.198997,3.61337e-06,2.70152e-05,0.121587,5190,5920,8270
466523912,183472596,238,1,f,19225800,1954.69,4087780000,1549000,0.00010167,792.457,0.0805691,0.0235516,2.39449e-06,1.79023e-05,0.122357,10370,5580,5610
466523669,183472596,62,1,f,480963000,132736,96957800000,63088900,0.00027598,475.296,0.131172,0.589179,0.000162601,0.00121568,0.32833,9990,4550,5590
466525736,183472596,1090,2,f,659646000,4355.87,442177000000,6283420,6.60334e-06,1442.52,0.00952545,0.808066,5.33594e-06,3.98938e-05,0.128453,6970,2490,9460
466525842,183472596,78,3,f,836248000,1571030,76900200000,234121000,0.00187867,149.024,0.279966,1.0244,0.00192451,0.0143885,0.446304,8710,6400,7070
466526357,183472596,928,3,f,6305080000,420538,3614720000000,80141400,6.66982e-05,190.569,0.0127106,7.72373,0.000515159,0.00385155,0.337669,10160,4050,7810
466525564,183472596,841,2,f,128419000,731662,18305500000,252957000,0.00569745,345.729,1.96977,0.157314,0.000896285,0.00670103,0.592916,10160,7040,5700
466525921,183472596,209,3,f,127017000,9078.45,65293300000,9765650,7.14743e-05,1075.7,0.0768846,0.155596,1.11211e-05,8.31462e-05,0.36685,11060,4710,7460
466523982,183472596,320,1,f,1029770000,682442,488886000000,401725000,0.000662713,588.658,0.390111,1.26147,0.000835991,0.00625024,0.443438,4680,1060,4420
466525907,183472596,186,3,f,289037000,147441,123434000000,167055000,0.000510111,1133.03,0.577972,0.35407,0.000180615,0.00135036,0.375661,7300,3390,6240
466523962,183472596,289,1,f,409381000,108886,217348000000,140970000,0.000265977,1294.66,0.34435,0.501492,0.000133385,0.000997246,0.308216,7230,4310,920
466526343,183472596,908,3,f,184392000,106505,50607000000,76951800,0.000577601,722.518,0.417327,0.22588,0.000130469,0.000975441,0.289268,5120,5320,4690
466526207,183472596,687,3,f,1652220000,684297,1053720000000,1082680000,0.000414169,1582.18,0.655289,2.02397,0.000838264,0.00626723,0.532042,6060,1820,6330
466525244,183472596,302,2,f,972832000,128163,451164000000,75803800,0.000131742,591.463,0.0779207,1.19172,0.000157,0.0011738,0.311588,9830,1340,6850
466525274,183472596,343,2,f,54637500000,83156300,22488500000000,90745100000,0.00152196,1091.26,1.66086,66.931,0.101866,0.761598,0.734793,6390,4360,6130
466524440,183472596,772,1,f,260301000,656200,159385000000,1052850000,0.00252093,1604.47,4.04476,0.318868,0.000803844,0.0060099,0.447795,4660,2950,5250
466524711,183472596,945,1,f,330632000,26197,180566000000,28370200,7.92331e-05,1082.96,0.085806,0.405024,3.20913e-05,0.000239929,0.15189,6020,2000,3690
466525448,183472596,647,2,f,877930000,11166.9,346722000000,5076780,1.27196e-05,454.627,0.00578267,1.07546,1.36795e-05,0.000102274,0.132675,6590,7440,8330
466525263,183472596,329,2,f,2784240000,1609370,1775980000000,1578400000,0.00057803,980.752,0.566904,3.41069,0.00197148,0.0147397,0.414259,6680,1840,8070
466525702,183472596,1031,2,f,191085000,310357,56754900000,314446000,0.00162418,1013.17,1.64558,0.234079,0.000380188,0.00284245,0.565002,6780,5300,7430
466525378,183472596,530,2,f,33043500,248.189,10921900000,53220,7.51097e-06,214.434,0.0016106,0.0404783,3.04031e-07,2.27307e-06,0.0267276,7370,2090,5720
466524679,183472596,927,1,f,20744100,792440,9200840000,905182000,0.0382008,1142.27,43.6357,0.0254115,0.000970739,0.00725768,0.499291,3870,2940,4780
466525150,183472596,149,2,f,181114000,22280,63320500000,26885700,0.000123016,1206.72,0.148446,0.221865,2.72929e-05,0.000204054,0.354274,7140,3560,6060
466523914,183472596,239,1,f,945303000,134037,478624000000,122826000,0.000141793,916.362,0.129933,1.158,0.000164195,0.0012276,0.284651,6260,4360,5130
466523998,183472596,341,1,f,7050600,6975.58,2965350000,9676170,0.00098936,1387.15,1.37239,0.00863698,8.54509e-06,6.38869e-05,0.242782,7940,5560,5560
466525546,183472596,810,2,f,129384000,1430360,72714000000,2095270000,0.0110552,1464.86,16.1942,0.158495,0.00175219,0.0131002,0.428547,4160,2690,6360
466526397,183472596,978,3,f,589964000,374539,126352000000,53021700,0.000634849,141.565,0.0898727,0.722706,0.00045881,0.00343026,0.238371,11440,7330,6460
466524964,183472596,10704,1,f,359207000,0,156563000000,0,0,0,0,0.440029,0,0,0,0,0,0
466525436,183472596,629,2,f,324571000,1017770,177119000000,1589090000,0.00313575,1561.34,4.89599,0.397599,0.00124677,0.00932142,0.472802,6120,4570,6740
466523989,183472596,329,1,f,2784240000,515449,1632640000000,286900000,0.000185131,556.602,0.103044,3.41069,0.000631425,0.00472081,0.334312,6070,2200,1340
466525680,183472596,1004,2,f,39446100,0,14342000000,0,0,0,0,0.0483215,0,0,0,0,0,0
466523613,183472596,7,1,f,496574000,124546,169491000000,40564400,0.00025081,325.699,0.0816885,0.608303,0.000152569,0.00114067,0.398873,10260,4940,3690
466526292,183472596,832,3,f,1009190000,291796,206446000000,213355000,0.000289138,731.178,0.211411,1.23626,0.00035745,0.00267246,0.497143,10420,4910,6050
466524528,183472596,846,1,f,150758000,0,110662000000,0,0,0,0,0.184679,0,0,0,0,0,0
466525833,183472596,62,3,f,961925000,277679,193494000000,199427000,0.00028867,718.193,0.207321,1.17836,0.000340157,0.00254316,0.497143,10420,4910,6050
466525024,183472596,4,2,f,2515060000,291685,1488180000000,150143000,0.000115976,514.745,0.0596978,3.08095,0.000357314,0.00267144,0.293393,9480,3300,7680
466525629,183472596,934,2,f,116343000,453.663,41342800000,111318,3.89936e-06,245.376,0.00095681,0.14252,5.55738e-07,4.15494e-06,0.0366326,8900,6510,8660
466525571,183472596,849,2,f,19242000,94151.7,8020930000,105590000,0.00489303,1121.49,5.48749,0.0235715,0.000115336,0.000862302,0.279648,4770,4450,8910
466525423,183472596,611,2,f,25812000,24597.1,6242470000,2141860,0.000952932,87.078,0.0829794,0.0316197,3.01314e-05,0.000225276,0.16346,7680,2530,5900
466525649,183472596,960,2,f,4130650000,1396040,973758000000,255571000,0.000337972,183.068,0.0618718,5.06004,0.00171015,0.0127859,0.446304,8710,6400,7070
466524321,183472596,661,1,f,364604000,721678,154812000000,691599000,0.00197935,958.321,1.89685,0.446639,0.000884056,0.00660959,0.511527,10940,6890,4780
466525791,183472596,312782624,2,f,19251900,127536,9015170000,156629000,0.0066246,1228.11,8.13576,0.0235836,0.000156232,0.00116806,0.398909,7720,1700,8640
466525356,183472596,484,2,f,139653000,1119330,78537700000,1114460000,0.00801505,995.654,7.98022,0.171075,0.00137117,0.0102515,0.414235,3070,3970,5790
466525917,183472596,203,3,f,23113800,0,10434700000,0,0,0,0,0.0283144,0,0,0,0,0,0
466524009,183472596,356,1,f,6447600,0,2391120000,0,0,0,0,0.00789831,0,0,0,0,0,0
466526245,183472596,752,3,f,1916130000,2213770,217765000000,379805000,0.00115534,171.565,0.198215,2.34726,0.00271187,0.0202752,0.446304,8710,6400,7070
466525401,183472596,580,2,f,62553600,3334.15,24915600000,3391590,5.33006e-05,1017.23,0.0542189,0.0766282,4.08433e-06,3.05363e-05,0.11287,8770,3350,7590
466525738,183472596,1093,2,f,1393020000,1001660,413591000000,635329000,0.000719059,634.276,0.456081,1.70645,0.00122703,0.00917385,0.549781,10310,6670,6200
466523811,183472596,147,1,f,7392600,0,2591680000,0,0,0,0,0.00905593,0,0,0,0,0,0
466526046,183472596,403,3,f,1413820000,55235.3,618713000000,31599100,3.90681e-05,572.083,0.0223502,1.73193,6.76632e-05,0.00050588,0.18683,6650,6940,7490
466526030,183472596,378,3,f,5269680000,1196760,3126640000000,735071000,0.000227103,614.219,0.139491,6.45536,0.00146603,0.0109607,0.457645,5230,4100,10370
466524522,183472596,842,1,f,682975000,168337,320255000000,115488000,0.000246476,686.051,0.169095,0.836644,0.000206213,0.00154174,0.370591,9790,1240,5360
466526320,183472596,877,3,f,180461000,276272,59073200000,339374000,0.00153093,1228.4,1.8806,0.221064,0.000338434,0.00253028,0.448864,9420,5130,6170
466524633,183472596,897,1,f,125303000,112444,54575300000,43360700,0.000897374,385.62,0.346045,0.153497,0.000137744,0.00102983,0.422823,6370,4270,700
466525690,183472596,1016,2,f,1382490000,556318,292845000000,80473300,0.000402405,144.653,0.0582092,1.69354,0.00068149,0.00509512,0.327823,1070,5430,5890
466523696,183472596,93,1,f,27935100,8819.26,2114280000,1222640,0.000315705,138.633,0.0437673,0.0342205,1.08036e-05,8.07725e-05,0.164858,9030,5850,3620
466525764,183472596,10704,2,f,359207000,0,161983000000,0,0,0,0,0.440029,0,0,0,0,0,0
466525989,183472596,320,3,f,2059540000,8471910,965365000000,9436690000,0.0041135,1113.88,4.58195,2.52293,0.0103781,0.0775912,0.550837,5250,750,6530
466525484,183472596,699,2,f,68400,958.885,19794900,264270,0.0140188,275.601,3.86359,8.379e-05,1.17463e-06,8.78208e-06,0.0613854,3370,3310,6750
466524087,183472596,434,1,f,450962000,167716,213746000000,220363000,0.000371906,1313.91,0.48865,0.552429,0.000205452,0.00153605,0.376284,6030,1130,5430
466526324,183472596,882,3,f,625183000,3557610,268135000000,3893550000,0.00569051,1094.43,6.22785,0.765849,0.00435807,0.0325829,0.50849,4440,2530,4560
466525476,183472596,690,2,f,73858500,105368,22727800000,100938000,0.00142662,957.953,1.36664,0.0904767,0.000129076,0.000965031,0.267709,7040,5200,6300
466526446,183472596,1047,3,f,727987000,1499.03,534101000000,1755660,2.05915e-06,1171.19,0.00241166,0.891784,1.83631e-06,1.37291e-05,0.0562246,7590,1320,8830
466524049,183472596,394,1,f,358410000,123963,193502000000,157544000,0.000345869,1270.9,0.439563,0.439052,0.000151854,0.00113533,0.261529,7470,1060,4200
466526150,183472596,603,3,f,1269950000,173071,172809000000,24695200,0.000136282,142.688,0.0194458,1.55569,0.000212011,0.00158509,0.345617,5870,3250,4850
466525006,183472596,312782598,1,f,6194700,0,2970680000,0,0,0,0,0.00758851,0,0,0,0,0,0
466525895,183472596,163,3,f,468252000,26558,208074000000,29688800,5.67174e-05,1117.89,0.0634036,0.573609,3.25336e-05,0.000243235,0.240078,4820,5240,9320
466524336,183472596,673,1,f,9695700,43789.5,1917640000,11692000,0.00451638,267.004,1.20589,0.0118772,5.36421e-05,0.000401052,0.275639,8390,5750,5060
466525573,183472596,852,2,f,827953000,36331.9,298054000000,21050100,4.38816e-05,579.382,0.0254242,1.01424,4.45066e-05,0.000332751,0.310602,10760,5570,7250
466524340,183472596,677,1,f,858344000,783136,447711000000,782138000,0.00091238,998.726,0.911217,1.05147,0.000959342,0.00717246,0.422823,6370,4270,700
466523996,183472596,338,1,f,10008000,52.4056,1963340000,4153.58,5.23637e-06,79.2583,0.000415026,0.0122598,6.41968e-08,4.79964e-07,0.00912804,6000,3330,5590
466526064,183472596,440,3,f,169400000,1395800,73983900000,1580480000,0.0082397,1132.31,9.32989,0.207515,0.00170986,0.0127837,0.544607,2700,3150,6780
466526472,183472596,1093,3,f,2786030000,1733650,801364000000,802853000,0.000622265,463.1,0.288171,3.41289,0.00212372,0.0158779,0.549781,10310,6670,6200
466526495,183472596,1132,3,f,2789200000,428125,1082450000000,198908000,0.000153494,464.603,0.0713137,3.41678,0.000524453,0.00392104,0.463222,10360,4870,7700
466524414,183472596,746,1,f,604155000,1529390,339103000000,1506270000,0.00253145,984.882,2.49318,0.74009,0.0018735,0.0140071,0.431003,2340,3090,4960
466524743,183472596,967,1,f,5172510000,3798940,947996000000,976470000,0.000734448,257.038,0.188781,6.33633,0.0046537,0.0347931,0.539178,10150,7040,5690
466525607,183472596,906,2,f,99201600,240770,45766700000,273703000,0.00242708,1136.78,2.75906,0.121522,0.000294943,0.00220513,0.373317,6940,1100,6740
466525252,183472596,314,2,f,98857800,500611,45161900000,588552000,0.00506395,1175.67,5.95352,0.121101,0.000613248,0.00458491,0.436728,6300,4680,9740
466526178,183472596,639,3,f,516107000,89160.2,210852000000,30690900,0.000172755,344.222,0.0594661,0.632231,0.000109221,0.000816586,0.205411,5960,7100,3340
466524934,183472596,1109,1,f,12127500,0,7059800000,0,0,0,0,0.0148562,0,0,0,0,0,0
466525416,183472596,601,2,f,54918900,84496,29464200000,91314000,0.00153856,1080.69,1.66271,0.0672757,0.000103508,0.000773868,0.224322,8340,1640,8840
466526075,183472596,453,3,f,27600700000,14567000,16937800000000,14347200000,0.000527779,984.912,0.519815,33.8108,0.0178446,0.133414,0.532166,7070,1440,7780
466525556,183472596,830,2,f,218139000,125374,92629400000,102498000,0.000574745,817.539,0.469876,0.267221,0.000153584,0.00114826,0.528635,7130,6050,6100
466526271,183472596,797,3,f,1291570000,3218290,703610000000,5084380000,0.00249177,1579.84,3.9366,1.58217,0.0039424,0.0294751,0.571375,6440,5130,7290
466524443,183472596,774,1,f,173773000,464.898,95643600000,451653,2.67532e-06,971.509,0.0025991,0.212872,5.695e-07,4.25783e-06,0.0426283,7050,1050,4590
466525289,183472596,366,2,f,78822900,24587,39894000000,25470700,0.000311927,1035.94,0.323138,0.0965581,3.01191e-05,0.000225183,0.173701,6510,5010,5920
466526389,183472596,968,3,f,1131220000,15214.4,603459000000,1924720,1.34496e-05,126.506,0.00170146,1.38574,1.86376e-05,0.000139343,0.0971169,11720,4410,4630
466525541,183472596,803,2,f,4622580000,3992880,2019390000000,2565040000,0.000863778,642.402,0.554892,5.66266,0.00489128,0.0365694,0.650628,5060,4770,6820
466525781,183472596,312782582,2,f,55950300,0,24812000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466525279,183472596,350,2,f,13779000,0,5153850000,0,0,0,0,0.0168793,0,0,0,0,0,0
466523956,183472596,279,1,f,1162800,0,444158000,0,0,0,0,0.00142443,0,0,0,0,0,0
466524146,183472596,494,1,f,59867100,6741.36,31151600000,1078950,0.000112605,160.05,0.0180225,0.0733372,8.25817e-06,6.17417e-05,0.0795537,8120,2340,5590
466524246,183472596,601,1,f,54918900,0,31569800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466525851,183472596,97,3,f,394234000,429794,145494000000,144496000,0.0010902,336.197,0.366522,0.482937,0.000526498,0.00393633,0.328199,7080,4540,650
466526374,183472596,948,3,f,1425260000,2406160,372048000000,845988000,0.00168823,351.593,0.593569,1.74594,0.00294754,0.0220371,0.592916,10160,7040,5700
466524471,183472596,800,1,f,182028000,236865,92443200000,245054000,0.00130126,1034.57,1.34624,0.222984,0.00029016,0.00216937,0.318644,3750,4310,3440
466523978,183472596,314,1,f,98857800,379045,45037200000,430286000,0.00383424,1135.18,4.35257,0.121101,0.00046433,0.00347154,0.424387,5110,4820,2280
466526010,183472596,347,3,f,133576000,0,54604700000,0,0,0,0,0.163631,0,0,0,0,0,0
466523618,183472596,10,1,f,1216990000,39341.6,691820000000,17407800,3.2327e-05,442.477,0.014304,1.49081,4.81935e-05,0.000360316,0.239019,8930,2720,3660
466525046,183472596,39,2,f,1046460000,97256100,887130000000,245325000000,0.0929382,2522.47,234.434,1.28191,0.119139,0.890733,1,3860,2120,5740
466525395,183472596,571,2,f,474962000,595957,203390000000,723922000,0.00125475,1214.72,1.52417,0.581829,0.000730048,0.00545816,0.390929,6300,5070,5910
466526448,183472596,1049,3,f,1187680000,112729,421172000000,12106800,9.49152e-05,107.398,0.0101937,1.4549,0.000138092,0.00103244,0.249872,9890,5040,2830
466526194,183472596,667,3,f,109260000,2989670,55603400000,3642890000,0.0273629,1218.49,33.3415,0.133844,0.00366235,0.0273813,0.538031,2020,2880,6400
466526287,183472596,824,3,f,708802000,860409,194292000000,771893000,0.00121389,897.123,1.08901,0.868283,0.001054,0.00788018,0.467055,7450,3640,6160
466525382,183472596,536,2,f,551686000,87989.5,285923000000,102982000,0.000159492,1170.39,0.186669,0.675815,0.000107787,0.000805864,0.242076,6660,6080,8340
466525976,183472596,301,3,f,638815000,165627,179273000000,135490000,0.000259273,818.044,0.212096,0.782548,0.000202893,0.00151692,0.35295,5490,4130,7010
466526234,183472596,726,3,f,5756080000,524105,2517600000000,276591000,9.10523e-05,527.741,0.048052,7.0512,0.000642028,0.00480009,0.396769,7540,2650,4380
466524065,183472596,412,1,f,312751000,272386,181602000000,343497000,0.000870935,1261.07,1.09831,0.38312,0.000333673,0.00249468,0.420254,2190,3050,4720
466524546,183472596,859,1,f,5989500,27673.1,1343300000,2704990,0.00462028,97.748,0.451623,0.00733714,3.38996e-05,0.000253448,0.31071,12810,4940,5480
466525145,183472596,145,2,f,730563000,731617,109527000000,112239000,0.00100144,153.412,0.153633,0.89494,0.00089623,0.00670061,0.334021,11620,5400,8140
466523659,183472596,48,1,f,993168000,3817220,580155000000,5190240000,0.00384348,1359.69,5.22595,1.21663,0.00467609,0.0349605,0.447795,4660,2950,5250
466525684,183472596,1008,2,f,537049000,90641.7,239394000000,37601400,0.000168777,414.835,0.0700148,0.657885,0.000111036,0.000830155,0.249047,9050,3570,8170
466524554,183472596,867,1,f,392236000,17804.4,134134000000,15387600,4.53921e-05,864.255,0.0392303,0.480489,2.18104e-05,0.000163064,0.301924,10230,4520,4190
466526236,183472596,729,3,f,427540000,210802,202201000000,242940000,0.000493058,1152.46,0.568228,0.523736,0.000258232,0.00193066,0.404145,7100,4200,9760
466525331,183472596,440,2,f,84699900,1284020,38232700000,1475690000,0.0151596,1149.27,17.4225,0.103757,0.00157292,0.0117599,0.544607,2700,3150,6780
466526027,183472596,374,3,f,191243000,134019,82422400000,131220000,0.00070078,979.112,0.686142,0.234272,0.000164173,0.00122743,0.33721,8950,4310,7730
466523955,183472596,278,1,f,1748450000,147704,827643000000,85784900,8.44773e-05,580.788,0.0490634,2.14185,0.000180938,0.00135277,0.388005,5570,7220,3540
466526355,183472596,926,3,f,2696780000,179558,1079460000000,49043900,6.65822e-05,273.137,0.0181861,3.30356,0.000219958,0.00164451,0.252956,10270,4030,1500
466525633,183472596,939,2,f,8564400,0,2717540000,0,0,0,0,0.0104914,0,0,0,0,0,0
466525030,183472596,12,2,f,15424200,1683.78,6490810000,1846400,0.000109165,1096.58,0.119708,0.0188946,2.06263e-06,1.54212e-05,0.0826896,8380,5100,5810
466526380,183472596,957,3,f,1980370000,39786.6,1189810000000,9391140,2.00905e-05,236.038,0.00474212,2.42595,4.87386e-05,0.000364392,0.17926,12830,4880,6000
466523965,183472596,294,1,f,2860060000,199635,1693180000000,230513000,6.9801e-05,1154.67,0.0805974,3.50357,0.000244553,0.00182838,0.526645,8890,2850,4780
466526485,183472596,1113,3,f,77837400,785846,37817300000,949893000,0.010096,1208.75,12.2036,0.0953508,0.000962662,0.00719728,0.734793,6390,4360,6130
466525817,183472596,30,3,f,11005200,0,3324630000,0,0,0,0,0.0134814,0,0,0,0,0,0
