id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469590366,122641078,312782578,3,f,60625800,11075.7,6944610000,2100940,0.00018269,189.689,0.0346542,0.0742666,1.35677e-05,4.31295e-05,0.0996025,9030,1900,9850
469583994,122641078,171,1,f,224277000,78689.7,37497100000,31994500,0.000350859,406.59,0.142656,0.27474,9.63949e-05,0.000306423,0.23089,3590,3790,5670
469585414,122641078,1020,1,f,533321000,0,65097800000,0,0,0,0,0.653318,0,0,0,0,0,0
469587583,122641078,703,2,f,3598820000,1442120000,3448490000000,2784940000000,0.400719,1931.15,773.846,4.40856,1.76659,5.6157,1,6440,6580,7780
469589100,122641078,413,3,f,216560000,142.49,4113330000,22573.4,6.57971e-07,158.421,0.000104237,0.265286,1.7455e-07,5.54866e-07,0.0195668,10040,6150,3050
469588436,122641078,7,3,f,993148000,2.27709,146010000000,326.534,2.2928e-09,143.4,3.28787e-07,1.21661,2.78943e-09,8.86713e-09,0.00153764,9730,6200,7660
469588403,122641078,312782624,2,f,19251900,350.711,2322160000,78720.6,1.8217e-05,224.46,0.00408898,0.0235836,4.29622e-07,1.36569e-06,0.0408545,7580,1440,8100
469588212,122641078,1061,2,f,30253500,0,3661090000,0,0,0,0,0.0370605,0,0,0,0,0,0
469585184,122641078,898,1,f,275842000,30542.2,34649900000,8067960,0.000110723,264.158,0.0292485,0.337906,3.74142e-05,0.000118933,0.226141,10650,4080,4900
469584456,122641078,377,1,f,65389500,0,8886820000,0,0,0,0,0.0801021,0,0,0,0,0,0
469589963,122641078,943,3,f,4653320000,1343790,834695000000,566438000,0.00028878,421.524,0.121728,5.70031,0.00164614,0.00523279,0.423456,2940,3950,8270
469587974,122641078,938,2,f,363824000,5399.77,31846100000,869611,1.48417e-05,161.046,0.0023902,0.445685,6.61471e-06,2.10271e-05,0.0855078,11600,6990,7350
469589350,122641078,591,3,f,75990600,62522.6,8029340000,16340200,0.000822768,261.349,0.21503,0.0930885,7.65902e-05,0.000243467,0.313683,8760,4970,5960
469590133,122641078,1031,3,f,382171000,202817,37973200000,87206900,0.000530697,429.978,0.228188,0.468159,0.000248451,0.000789782,0.395126,6170,5450,7720
469589208,122641078,485,3,f,22883400000,116935000,4064200000000,79694500000,0.00511004,681.528,3.48264,28.0321,0.143245,0.455353,0.925268,6550,5200,9040
469585819,122641078,182305689,1,f,733643000,1778.08,127353000000,266634,2.42363e-06,149.956,0.000363438,0.898713,2.17815e-06,6.92397e-06,0.0510746,5070,1590,2430
469584985,122641078,718,1,f,282429000,0,35609300000,0,0,0,0,0.345976,0,0,0,0,0,0
469588046,122641078,973,2,f,146129000,367.517,21254400000,93246.9,2.51501e-06,253.721,0.000638112,0.179009,4.50209e-07,1.43114e-06,0.0303776,8820,1550,9670
469588933,122641078,319,3,f,945318000,302874000,846587000000,702296000000,0.320393,2318.78,742.921,1.15801,0.37102,1.17941,1,6490,6580,7780
469584134,122641078,263,1,f,29812500,19944.9,3249270000,4815540,0.00066901,241.443,0.161528,0.0365203,2.44325e-05,7.76666e-05,0.171025,4940,6680,5350
469587613,122641078,723,2,f,738396000,6790540,139840000000,3585600000,0.00919634,528.029,4.85593,0.904535,0.00831842,0.0264428,0.670802,2830,4230,7390
469585363,122641078,1004,1,f,39446100,8201.28,3734940000,2442370,0.000207911,297.803,0.0619165,0.0483215,1.00466e-05,3.19363e-05,0.142619,7470,6410,5190
469585711,122641078,1092,1,f,58385700,0,6782260000,0,0,0,0,0.0715225,0,0,0,0,0,0
469587137,122641078,565,2,f,118490000,11645.8,19430200000,4431830,9.82853e-05,380.552,0.0374027,0.14515,1.42661e-05,4.53494e-05,0.130104,8480,870,7160
469587969,122641078,935,2,f,246943000,30161.4,34590400000,16866400,0.000122139,559.206,0.0683009,0.302505,3.69477e-05,0.00011745,0.261135,2870,2260,5880
469586959,122641078,448,2,f,125989000,1258120,21400400000,622849000,0.00998593,495.064,4.94367,0.154337,0.0015412,0.0048992,0.504187,3010,4030,6940
469585733,122641078,1100,1,f,783095000,21622.4,94753300000,5184140,2.76115e-05,239.758,0.00662007,0.959292,2.64875e-05,8.41991e-05,0.156698,8330,2970,4190
469586521,122641078,247,2,f,3961690000,4597230,666407000000,1620690000,0.00116042,352.536,0.40909,4.85307,0.0056316,0.0179019,0.472615,7060,3790,10580
469584794,122641078,607,1,f,603722000,8236.44,85186800000,1540420,1.36428e-05,187.025,0.00255154,0.739559,1.00896e-05,3.20733e-05,0.0832647,11640,5220,3350
469590492,122641078,695,3,t,220486000,220480000,1150220000000,1150200000000,0.999971,5216.8,5216.65,0.270096,0.270088,0.858564,1,6180,7330,8130
469585435,122641078,1027,1,f,80088300,238.194,11758700000,40707.2,2.97414e-06,170.899,0.000508279,0.0981082,2.91787e-07,9.27543e-07,0.0383986,8730,2930,710
469590001,122641078,961,3,f,11444400000,1863860000,5085710000000,2952710000000,0.162863,1584.19,258.005,14.0194,2.28323,7.258,1,5700,6910,8100
469589919,122641078,924,3,f,785259000,161264,35228000000,33391900,0.000205364,207.063,0.0425234,0.961942,0.000197549,0.000627974,0.351942,8730,4460,8010
469589124,122641078,430,3,f,1241860000,14030,169294000000,4562010,1.12975e-05,325.161,0.00367351,1.52128,1.71867e-05,5.46337e-05,0.117817,9330,1660,7440
469589508,122641078,678,3,f,363321000,18013.4,71550300000,9361010,4.958e-05,519.668,0.0257651,0.445068,2.20665e-05,7.01455e-05,0.231578,6900,2890,10050
469588176,122641078,1038,2,f,550482000,48945.6,93156000000,14812600,8.89141e-05,302.633,0.0269084,0.674341,5.99584e-05,0.000190598,0.229645,6670,2600,8930
469589535,122641078,693,3,f,420098000,5973510,65596600000,2532480000,0.0142193,423.953,6.02831,0.514621,0.00731754,0.0232612,0.548812,6750,6900,6200
469588692,122641078,169,3,f,139039000,0,20409900000,0,0,0,0,0.170323,0,0,0,0,0,0
469587151,122641078,574,2,f,320700000,8.40023,45674800000,1881.55,2.61935e-08,223.988,5.86702e-06,0.392857,1.02903e-08,3.27111e-08,0.00233527,9460,6310,6580
469588760,122641078,234,3,f,206626000,588034,34138100000,251924000,0.00284589,428.417,1.21923,0.253116,0.000720341,0.00228984,0.504965,6950,4570,10390
469586061,122641078,48,2,f,993168000,312090,171682000000,123822000,0.000314236,396.751,0.124673,1.21663,0.00038231,0.0012153,0.353305,5110,2210,6440
469588783,122641078,272,3,f,61106400,229068,6821660000,79719600,0.00374867,348.017,1.3046,0.0748553,0.000280608,0.000892006,0.599238,5280,5990,5880
469587938,122641078,922,2,f,986040000,131298000,277683000000,96300200000,0.133157,733.446,97.6636,1.2079,0.16084,0.511284,0.828425,7150,5230,10210
469584470,122641078,382,1,f,3901900000,79.5132,646085000000,13770.6,2.03781e-08,173.186,3.5292e-06,4.77983,9.74037e-08,3.0963e-07,0.00598253,7520,2430,5320
469590486,122641078,665,3,t,6894.72,6894.72,38536200,38536200,1,5589.23,5589.23,8.44603e-06,8.44603e-06,2.68485e-05,0.539619,5990,7400,8200
469587867,122641078,888,2,f,325847000,56084600,109225000000,45225200000,0.172119,806.374,138.793,0.399162,0.0687036,0.218397,0.828425,7150,5230,10210
469586736,122641078,338,2,f,10008000,1192.72,591695000,220647,0.000119177,184.995,0.0220471,0.0122598,1.46108e-06,4.64453e-06,0.0686846,5740,3610,5860
469588723,122641078,188,3,f,131828000,11916.5,10165800000,3014990,9.03943e-05,253.009,0.0228706,0.16149,1.45978e-05,4.64038e-05,0.156834,1970,3440,7060
469589789,122641078,852,3,f,1655910000,5965.63,228893000000,2392510,3.60264e-06,401.049,0.00144483,2.02849,7.3079e-06,2.32306e-05,0.133944,11510,6620,7320
469586918,122641078,430,2,f,620932000,13926.3,83763800000,4545000,2.24281e-05,326.361,0.00731964,0.760642,1.70597e-05,5.423e-05,0.117817,9330,1660,7440
469590272,122641078,1102,3,f,1116870000,0,174091000000,0,0,0,0,1.36816,0,0,0,0,0,0
469586312,122641078,156,2,f,367270000,259993,61755700000,100907000,0.000707906,388.115,0.274749,0.449906,0.000318491,0.00101243,0.355442,6850,3170,9510
469587821,122641078,857,2,f,216560000,818936,36335700000,356003000,0.00378157,434.714,1.6439,0.265286,0.0010032,0.00318899,0.543245,6410,4880,9620
469590183,122641078,1080,3,f,19882300000,25259700,3199900000000,10957600000,0.00127046,433.796,0.551122,24.3558,0.0309432,0.0983631,0.660754,8710,4680,8400
469586692,122641078,319,2,f,457670000,302822000,766507000000,702280000000,0.66166,2319.11,1534.47,0.560646,0.370957,1.17921,1,6490,6580,7780
469585826,122641078,182305697,1,f,204459000,7.93794,34933800000,1200.61,3.88241e-08,151.25,5.87214e-06,0.250463,9.72398e-09,3.09109e-08,0.00191631,5740,1180,2760
469588738,122641078,202,3,f,1221830000,195.864,195798000000,41062.7,1.60304e-07,209.649,3.36075e-05,1.49674,2.39934e-07,7.62709e-07,0.026512,11010,4430,6340
469586042,122641078,39,2,f,1090090000,228759,176027000000,118646000,0.000209854,518.651,0.108841,1.33536,0.00028023,0.000890805,0.445335,6050,1670,6430
469589082,122641078,398,3,f,423142000,918.354,70463500000,315577,2.17032e-06,343.633,0.000745794,0.518349,1.12498e-06,3.57613e-06,0.102562,10340,6770,7290
469590463,122641078,997,2,t,256809000,256801000,1288890000000,1288870000000,0.999968,5018.95,5018.78,0.314591,0.314581,1,1,6180,7330,8130
469586433,122641078,209,2,f,63508500,0,7402780000,0,0,0,0,0.0777979,0,0,0,0,0,0
469587642,122641078,749,2,f,360812000,6113890,56761500000,2390720000,0.0169448,391.031,6.62594,0.441994,0.00748951,0.0238079,0.696576,8470,4910,6270
469588177,122641078,1039,2,f,30308400,0,2973650000,0,0,0,0,0.0371278,0,0,0,0,0,0
469587359,122641078,680,2,f,506700,711.209,47131500,201082,0.00140361,282.732,0.396845,0.000620708,8.71231e-07,2.7695e-06,0.131889,3450,3310,6760
469585419,122641078,1021,1,f,561557000,0,76388700000,0,0,0,0,0.687907,0,0,0,0,0,0
469585950,122641078,2,2,f,55739700,0,6551810000,0,0,0,0,0.0682811,0,0,0,0,0,0
469587300,122641078,656,2,f,844659000,563501,98398500000,214726000,0.000667134,381.056,0.254216,1.03471,0.000690289,0.00219431,0.438257,2210,3900,7630
469586138,122641078,91,2,f,387754000,0,53491000000,0,0,0,0,0.474999,0,0,0,0,0,0
469587171,122641078,588,2,f,246776000,132161,40022200000,40298700,0.000535548,304.922,0.1633,0.302301,0.000161897,0.000514643,0.316789,4290,3200,5890
469589300,122641078,564,3,f,554479000,8343210,94759200000,3395760000,0.0150469,407.009,6.12423,0.679237,0.0102204,0.032489,0.543195,4820,4090,5570
469589929,122641078,929,3,f,76420800,8026.88,6962730000,3538670,0.000105035,440.853,0.0463051,0.0936155,9.83292e-06,3.12572e-05,0.598074,5750,2830,8730
469590067,122641078,993,3,f,8534310000,688144,1264690000000,244045000,8.06326e-05,354.642,0.0285957,10.4545,0.000842976,0.00267968,0.438257,2210,3900,7630
469585146,122641078,859,1,f,5989500,0,347128000,0,0,0,0,0.00733714,0,0,0,0,0,0
469586308,122641078,155,2,f,479705000,85087,72308300000,26831600,0.000177373,315.343,0.0559334,0.587639,0.000104232,0.000331334,0.247867,7010,2790,7520
469585700,122641078,1086,1,f,44656200,0,7944350000,0,0,0,0,0.0547038,0,0,0,0,0,0
469587329,122641078,670,2,f,160109000,162734,21022400000,60261300,0.0010164,370.304,0.376376,0.196134,0.00019935,0.000633699,0.304664,6830,580,7060
469585451,122641078,1037,1,f,375044000,33575.2,49015700000,6203190,8.95231e-05,184.755,0.0165399,0.459429,4.11296e-05,0.000130744,0.259971,9210,2340,3760
469587260,122641078,634,2,f,109252000,17177.1,13021600000,6752340,0.000157225,393.101,0.0618052,0.133834,2.1042e-05,6.68888e-05,0.2215,7790,3560,6430
469588984,122641078,343,3,f,109275000000,370627000,14339200000000,190511000000,0.00339168,514.023,1.7434,133.862,0.454018,1.44325,1,6370,6550,7390
469583905,122641078,104,1,f,1205800000,15984.5,191744000000,2043070,1.32564e-05,127.815,0.00169437,1.4771,1.9581e-05,6.22448e-05,0.195106,4500,4940,1690
469589766,122641078,841,3,f,256838000,431883,12303700000,56950000,0.00168154,131.864,0.221735,0.314627,0.000529057,0.00168178,0.384042,9700,7010,5800
469587571,122641078,698,2,f,18614100000,3576310000,9100350000000,5658590000000,0.192129,1582.24,303.994,22.8023,4.38098,13.9264,1,6260,6830,7470
469584034,122641078,204,1,f,124814000,42.5109,15131900000,6643.39,3.40595e-07,156.275,5.32264e-05,0.152897,5.20759e-08,1.6554e-07,0.00835494,2310,3810,4790
469589608,122641078,735,3,f,219901000,247204,27399800000,80216100,0.00112416,324.494,0.364784,0.269378,0.000302825,0.000962628,0.34352,7820,3210,10760
469588420,122641078,312782648,2,f,58298400,54525.1,9399600000,20580500,0.000935275,377.45,0.35302,0.0714155,6.67932e-05,0.000212324,0.312209,9140,2730,9510
469586623,122641078,290,2,f,3088060000,177466000,655018000000,108793000000,0.0574684,613.038,35.2303,3.78287,0.217396,0.691064,1,6340,6430,7420
469587651,122641078,753,2,f,423900,3149.87,71700800,924196,0.00743069,293.408,2.18022,0.000519278,3.85859e-06,1.22658e-05,0.0831621,7720,5780,6240
469589149,122641078,444,3,f,1515540000,9950620,219416000000,3751120000,0.00656573,376.974,2.47511,1.85654,0.0121895,0.0387484,0.616672,6540,3770,6000
469586697,122641078,321,2,f,11973600,0,1998650000,0,0,0,0,0.0146677,0,0,0,0,0,0
469589904,122641078,917,3,f,8958600,0,810997000,0,0,0,0,0.0109743,0,0,0,0,0,0
469586279,122641078,146,2,f,1153080000,114128,156038000000,39112500,9.89764e-05,342.707,0.0339199,1.41253,0.000139807,0.000444421,0.53752,9950,6360,6310
469589182,122641078,466,3,f,484708000,2227040,39611400000,1007140000,0.00459461,452.234,2.07784,0.593767,0.00272813,0.00867225,0.631073,8240,5590,9290
469585463,122641078,1044,1,f,19390500,26738.4,2116100000,9390750,0.00137894,351.208,0.484297,0.0237534,3.27546e-05,0.000104121,0.323468,8080,4530,3310
469589473,122641078,656,3,f,1689320000,624078,202368000000,224887000,0.000369426,360.35,0.133123,2.06941,0.000764495,0.0024302,0.438257,2210,3900,7630
469587884,122641078,897,2,f,125303000,2857280,17021100000,1137860000,0.0228029,398.232,9.08083,0.153497,0.00350017,0.0111264,0.520857,6240,4700,10480
469586474,122641078,229,2,f,720292000,9983.52,6663780000,1976700,1.38604e-05,197.996,0.0027443,0.882358,1.22298e-05,3.88765e-05,0.194828,10490,4300,6650
469584344,122641078,320,1,f,1029770000,132719,141228000000,23691000,0.000128882,178.505,0.0230061,1.26147,0.00016258,0.000516815,0.158322,3110,2320,2980
469589901,122641078,914,3,f,2727000,27155.2,548160000,9922080,0.0099579,365.384,3.63846,0.00334058,3.32651e-05,0.000105744,0.408956,5390,5830,6200
469586189,122641078,114,2,f,87211800,918.354,15242200000,315577,1.05302e-05,343.633,0.00361851,0.106834,1.12498e-06,3.57613e-06,0.102562,10340,6770,7290
469584930,122641078,688,1,f,97209100000,19050100,15300000000000,6782510000,0.00019597,356.036,0.0697724,119.081,0.0233363,0.0741822,0.81208,4370,3210,5460
469586703,122641078,323,2,f,9696620000,13883600,1278570000000,4784660000,0.0014318,344.627,0.493436,11.8784,0.0170074,0.0540636,0.696576,8470,4910,6270
469586462,122641078,223,2,f,110413000,1289400,9931680000,310314000,0.011678,240.665,2.81049,0.135256,0.00157952,0.00502102,0.451805,6560,6920,5840
469589722,122641078,816,3,f,233820000,189.453,49851500000,61219.2,8.10251e-07,323.137,0.000261822,0.28643,2.3208e-07,7.37742e-07,0.0243996,8120,3040,10520
469584007,122641078,186,1,f,144518000,43451.8,13706600000,10303500,0.000300666,237.125,0.0712954,0.177035,5.32284e-05,0.000169204,0.192322,7220,2980,5200
469590358,122641078,312782566,3,f,88398000,912.36,13553300000,299382,1.0321e-05,328.141,0.00338676,0.108288,1.11764e-06,3.55279e-06,0.115431,7690,1350,7980
469587173,122641078,589,2,f,694349000,79171100,158339000000,43070900000,0.114022,544.022,62.0306,0.850578,0.0969846,0.308298,0.863792,3280,4910,6260
469589232,122641078,507,3,f,12870200000,101184000,2071850000000,37187700000,0.00786195,367.524,2.88945,15.7659,0.123951,0.394019,0.765981,1120,5230,6610
469587786,122641078,840,2,f,2332340000,37800900,204880000000,16251400000,0.0162073,429.92,6.96786,2.85711,0.0463062,0.147199,1,5950,7340,8070
469587986,122641078,944,2,f,416334000,468.889,72000600000,70518.4,1.12623e-06,150.395,0.000169379,0.510009,5.74389e-07,1.82588e-06,0.0442201,13050,2740,7050
469586741,122641078,341,2,f,7050600,33874.1,1082080000,10714300,0.00480443,316.298,1.51963,0.00863698,4.14958e-05,0.000131908,0.17823,7820,5530,6140
469585345,122641078,996,1,f,275957000,15613.7,30709400000,1953830,5.658e-05,125.136,0.00708021,0.338047,1.91267e-05,6.08006e-05,0.195106,4500,4940,1690
469590355,122641078,312782562,3,f,151519000,0,28262000000,0,0,0,0,0.18561,0,0,0,0,0,0
469584106,122641078,249,1,f,9216000,0,1346420000,0,0,0,0,0.0112896,0,0,0,0,0,0
469589846,122641078,889,3,f,743852000,18424.3,119478000000,6944790,2.47687e-05,376.937,0.00933625,0.911218,2.25697e-05,7.17453e-05,0.385724,5770,2830,8730
469590026,122641078,973,3,f,292259000,367.517,42886500000,93246.9,1.25751e-06,253.721,0.000319056,0.358017,4.50209e-07,1.43114e-06,0.0303776,8820,1550,9670
469585927,122641078,312782636,1,f,170521000,18015.1,21836800000,4280960,0.000105647,237.632,0.0251051,0.208888,2.20685e-05,7.0152e-05,0.139685,9630,3120,1090
469589001,122641078,351,3,f,1341920000,50423400,232586000000,22039800000,0.0375754,437.095,16.424,1.64386,0.0617686,0.196352,0.690212,5700,5650,6350
469586057,122641078,46,2,f,121939000,630484,13485100000,191889000,0.00517048,304.351,1.57364,0.149376,0.000772343,0.00245515,0.405488,8160,5800,6400
469589015,122641078,361,3,f,1054420000,400535,159994000000,149777000,0.000379863,373.942,0.142046,1.29166,0.000490655,0.00155971,0.304664,6830,580,7060
469587881,122641078,896,2,f,59159700,20612.1,7769730000,6373530,0.000348414,309.214,0.107734,0.0724706,2.52498e-05,8.02648e-05,0.287768,7210,4500,8000
469588204,122641078,1057,2,f,1333360000,14076900,235032000000,6356660000,0.0105575,451.565,4.76739,1.63337,0.0172442,0.0548165,0.67627,3940,4600,9430
469586821,122641078,381,2,f,753517000,324419,123228000000,120896000,0.00043054,372.655,0.160443,0.923058,0.000397413,0.00126331,0.458396,8150,5430,6780
469585066,122641078,794,1,f,714489000,1664,6405730000,262636,2.32894e-06,157.834,0.000367585,0.875249,2.0384e-06,6.47974e-06,0.0338839,10830,6820,3610
469589314,122641078,573,3,f,109660000,0,19692300000,0,0,0,0,0.134333,0,0,0,0,0,0
469584752,122641078,583,1,f,222730000,0.360844,29632700000,90.4884,1.62009e-09,250.769,4.06269e-07,0.272844,4.42034e-10,1.40515e-09,0.00012748,4390,4920,2940
469583937,122641078,127,1,f,150493000,29233.7,24206100000,11876400,0.000194253,406.259,0.0789171,0.184353,3.58113e-05,0.000113838,0.233257,6220,4150,4920
469587031,122641078,484,2,f,139653000,9282410,27518900000,5774460000,0.0664677,622.086,41.3486,0.171075,0.011371,0.0361463,0.659826,2790,3890,5740
469587070,122641078,512,2,f,23842600000,144703,3719200000000,26639300,6.06908e-06,184.097,0.0011173,29.2072,0.000177261,0.000563482,0.181111,10460,3590,6410
469583771,122641078,6,1,f,1094790000,10875,54222000000,2423140,9.93335e-06,222.818,0.00221334,1.34112,1.33218e-05,4.23479e-05,0.290972,7380,5480,3490
469587840,122641078,872,2,f,58311000,49514.7,6537560000,14156100,0.000849148,285.897,0.242768,0.071431,6.06555e-05,0.000192813,0.284492,9540,3810,5810
469585899,122641078,312782608,1,f,119204000,0.890848,19793800000,146.338,7.4733e-09,164.268,1.22762e-06,0.146025,1.09129e-09,3.46902e-09,0.000545814,7140,760,2880
469585174,122641078,889,1,f,371926000,0,59657700000,0,0,0,0,0.455609,0,0,0,0,0,0
469589560,122641078,703,3,f,7233970000,1442920000,4013640000000,2785240000000,0.199464,1930.28,385.023,8.86161,1.76757,5.61881,1,6440,6580,7780
469584875,122641078,651,1,f,223959000,463.581,28420200000,77963.2,2.06994e-06,168.176,0.000348114,0.274349,5.67886e-07,1.80521e-06,0.0162449,12270,4920,5320
469587125,122641078,556,2,f,232503000,20510700,54636600000,14171100000,0.0882169,690.911,60.95,0.284817,0.0251256,0.0798701,0.729466,3500,4290,5940
469587768,122641078,830,2,f,218139000,3024940,36019800000,1102610000,0.013867,364.507,5.05461,0.267221,0.00370555,0.0117793,0.477631,6790,6160,6390
469584783,122641078,600,1,f,423266000,0,65270500000,0,0,0,0,0.518501,0,0,0,0,0,0
469587736,122641078,806,2,f,741623000,130463,118870000000,41735100,0.000175915,319.901,0.0562753,0.908489,0.000159817,0.00050803,0.242648,6060,3980,10520
469584063,122641078,223,1,f,110413000,176361,8145400000,45162700,0.00159729,256.081,0.409034,0.135256,0.000216042,0.000686762,0.414106,7250,7190,5400
469587762,122641078,826,2,f,851212000,72212700,222254000000,68892000000,0.0848351,954.015,80.934,1.04273,0.0884605,0.281201,1,5190,6920,7040
469584676,122641078,525,1,f,90906300,80502.6,13589600000,25394700,0.000885556,315.452,0.279351,0.11136,9.86157e-05,0.000313483,0.244329,7680,5960,5500
469585359,122641078,1002,1,f,1028330000,10253.7,183439000000,1769900,9.97118e-06,172.611,0.00172114,1.2597,1.25607e-05,3.99284e-05,0.0899858,7350,2890,720
469588075,122641078,988,2,f,283139000,7442600,50741900000,3097250000,0.026286,416.152,10.939,0.346845,0.00911718,0.028982,0.557151,8960,3890,10230
469589195,122641078,477,3,f,39083800000,1822790000,9476510000000,2491930000000,0.0466379,1367.1,63.7588,47.8776,2.23291,7.09806,1,5160,6920,7040
469589089,122641078,403,3,f,1413820000,235787000,596213000000,310042000000,0.166773,1314.92,219.293,1.73193,0.288839,0.918171,1,6310,6330,7460
469586695,122641078,320,2,f,1029770000,3803760,147617000000,1451860000,0.00369379,381.691,1.40989,1.26147,0.0046596,0.0148121,0.555647,2670,3830,8340
469584860,122641078,643,1,f,21839400,0,3006040000,0,0,0,0,0.0267533,0,0,0,0,0,0
469588395,122641078,312782612,2,f,51101100,0,9885400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469584923,122641078,681,1,f,37961100,3836.06,3643180000,1304340,0.000101052,340.02,0.0343598,0.0465023,4.69917e-06,1.49379e-05,0.16168,8070,5500,5590
469584378,122641078,335,1,f,120500000,5797.32,16756200000,2415600,4.81105e-05,416.675,0.0200465,0.147613,7.10172e-06,2.25752e-05,0.210409,7110,5030,1770
469585123,122641078,843,1,f,421954000,247.26,61704800000,42727.3,5.85989e-07,172.803,0.000101261,0.516894,3.02894e-07,9.62848e-07,0.0272431,9610,4330,2950
469587248,122641078,630,2,f,214813000,1330060,40763100000,651945000,0.00619174,490.16,3.03494,0.263146,0.00162933,0.00517936,0.619009,3720,4630,7350
469587367,122641078,685,2,f,332106000,134483,54391800000,48104300,0.00040494,357.697,0.144846,0.40683,0.000164742,0.000523686,0.266559,6240,4940,6530
469588450,122641078,14,3,f,1548000,0,243081000,0,0,0,0,0.0018963,0,0,0,0,0,0
469584361,122641078,328,1,f,496158000,0,89789300000,0,0,0,0,0.607794,0,0,0,0,0,0
469584577,122641078,449,1,f,52415100,43.8558,3900460000,7916.1,8.36702e-07,180.503,0.000151027,0.0642085,5.37234e-08,1.70778e-07,0.0124617,6010,2960,5220
469589697,122641078,798,3,f,93079800,0,3553230000,0,0,0,0,0.114023,0,0,0,0,0,0
469589988,122641078,954,3,f,307440000,228445,51906700000,99193000,0.000743055,434.21,0.322642,0.376614,0.000279845,0.00088958,0.376569,8470,3090,10040
469587243,122641078,628,2,f,38655000,479.61,4442990000,122092,1.24075e-05,254.565,0.0031585,0.0473524,5.87522e-07,1.86763e-06,0.0372938,8330,2900,7390
469588766,122641078,243,3,f,151272000,180496,18865700000,56663500,0.00119319,313.932,0.37458,0.185308,0.000221107,0.000702863,0.309791,7500,2480,9330
469586340,122641078,165,2,f,275468000,129569,44411100000,33375000,0.00047036,257.584,0.121157,0.337449,0.000158723,0.000504552,0.313683,8760,4970,5960
469585422,122641078,1022,1,f,725090000,43.8386,92987800000,10515.5,6.04595e-08,239.868,1.45023e-05,0.888236,5.37023e-08,1.7071e-07,0.0372142,5860,5480,3960
469588255,122641078,1090,2,f,659646000,58257,137952000000,23265100,8.83156e-05,399.352,0.0352691,0.808066,7.13649e-05,0.000226857,0.199658,5880,3200,9510
469583919,122641078,115,1,f,3266100,0,409185000,0,0,0,0,0.00400097,0,0,0,0,0,0
469588598,122641078,119,3,f,1439070000,112749000,372104000000,104115000000,0.0783486,923.419,72.3486,1.76286,0.138118,0.439053,0.975766,4530,5190,9500
469589249,122641078,519,3,f,1536660000,0,207527000000,0,0,0,0,1.88241,0,0,0,0,0,0
469586809,122641078,377,2,f,65389500,24209.6,8957240000,8575770,0.000370237,354.23,0.131149,0.0801021,2.96568e-05,9.42739e-05,0.188039,9600,2340,9120
469588223,122641078,1069,2,f,17398800,9462.01,673747000,1303600,0.000543831,137.772,0.0749245,0.0213135,1.1591e-05,3.68457e-05,0.327013,11430,7360,5790
469590269,122641078,1101,3,f,590571000,8037790,111270000000,4827780000,0.0136102,600.635,8.17476,0.723449,0.0098463,0.0312997,0.677127,4080,4490,8980
469584444,122641078,370,1,f,6229390000,34605.2,834350000000,4839840,5.55516e-06,139.859,0.000776937,7.631,4.23914e-05,0.000134755,0.396049,10990,7030,5030
469584015,122641078,190,1,f,242003000,24993.9,6447510000,3130190,0.000103279,125.238,0.0129345,0.296453,3.06175e-05,9.73279e-05,0.175128,10850,7260,5490
469589019,122641078,363,3,f,406235000,230989,73540200000,102169000,0.000568609,442.311,0.251502,0.497638,0.000282961,0.000899486,0.303225,2790,2830,6100
469585335,122641078,989,1,f,229818000,0,21065900000,0,0,0,0,0.281527,0,0,0,0,0,0
469584312,122641078,303,1,f,325940000,35201.5,62887900000,14456700,0.000108,410.682,0.0443537,0.399277,4.31219e-05,0.000137077,0.229972,6480,6220,2480
469588461,122641078,21,3,f,1135110000,12118800,99960900000,7877900000,0.0106763,650.056,6.94019,1.39051,0.0148455,0.0471914,1,5950,7340,8070
469589240,122641078,512,3,f,47685200000,405436,7433640000000,74115200,8.50234e-06,182.804,0.00155426,58.4144,0.000496659,0.00157879,0.314013,10110,3850,3600
469584722,122641078,565,1,f,118490000,0,20032600000,0,0,0,0,0.14515,0,0,0,0,0,0
469589598,122641078,728,3,f,6347400000,7168.32,344284000000,1453310,1.12933e-06,202.741,0.000228962,7.77556,8.78119e-06,2.79139e-05,0.0994594,11250,4120,6160
469585278,122641078,962,1,f,1468570000,0,234082000000,0,0,0,0,1.799,0,0,0,0,0,0
469585883,122641078,312782590,1,f,67869900,0,12184500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469584005,122641078,184,1,f,337540000,10201.5,37456400000,1684040,3.02231e-05,165.078,0.00498916,0.413486,1.24968e-05,3.97253e-05,0.0825027,1920,2600,4100
469585780,122641078,1123,1,f,336921000,31888.6,6325210000,5352750,9.46471e-05,167.858,0.0158872,0.412729,3.90635e-05,0.000124176,0.203848,11660,5370,3350
469587715,122641078,795,2,f,2067420000,2079150,259991000000,572787000,0.00100567,275.491,0.277053,2.53259,0.00254696,0.00809635,0.534148,10160,3530,6150
