id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468469165,114008926,8,1,f,200561000000,635056000,42742700000000,690518000000,0.00316639,1087.34,3.44293,245.688,0.777943,4.90505,1,7930,5930,5160
468474834,114008926,170,3,f,650601000,38055600,197101000000,83537100000,0.058493,2195.13,128.4,0.796986,0.0466181,0.293934,1,7510,3340,7820
468473708,114008926,897,2,f,125303000,28854.4,21007800000,4022520,0.000230276,139.407,0.0321022,0.153497,3.53467e-05,0.000222866,0.243538,4490,4560,9810
468470909,114008926,959,1,f,127209000,55501.8,24362500000,11423700,0.000436305,205.826,0.0898028,0.155831,6.79896e-05,0.000428685,0.264546,8080,3480,660
468475451,114008926,580,3,f,125107000,0,8818520000,0,0,0,0,0.153256,0,0,0,0,0,0
468473169,114008926,612,2,f,294221000,371.165,27410500000,12029.9,1.26152e-06,32.4111,4.08872e-05,0.36042,4.54677e-07,2.86681e-06,0.0172328,9300,5140,7780
468470841,114008926,938,1,f,363824000,711.45,17070200000,33421.3,1.95548e-06,46.9764,9.18613e-05,0.445685,8.71526e-07,5.49511e-06,0.0314232,11390,7380,4970
468473554,114008926,800,2,f,182028000,1754510,47367900000,1239660000,0.00963868,706.555,6.81026,0.222984,0.00214927,0.0135515,0.607656,3900,4730,7900
468475007,114008926,269,3,f,137700000,1157220,24255100000,433022000,0.00840389,374.193,3.14468,0.168683,0.00141759,0.00893811,0.383951,10220,2310,9460
468470710,114008926,901,1,f,748228000,14218.9,2198060000,820892,1.90034e-05,57.7326,0.00109712,0.916579,1.74181e-05,0.000109824,0.0931272,10730,6810,3640
468473994,114008926,990,2,f,118723000,459348,34571600000,351676000,0.00386909,765.599,2.96217,0.145435,0.000562701,0.00354792,0.653347,8380,3410,10460
468472559,114008926,393,2,f,906300,53497.6,191025000,21455200,0.0590286,401.049,23.6734,0.00111022,6.55346e-05,0.000413206,0.291404,9680,2370,8920
468474273,114008926,1099,2,f,1509670000,202402000,807765000000,666190000000,0.13407,3291.42,441.281,1.84935,0.247943,1.56332,1,5280,4380,5750
468476230,114008926,948,3,f,1425630000,694758,82233600000,116090000,0.000487333,167.095,0.0814307,1.7464,0.000851079,0.00536618,0.349832,9080,4560,7730
468473297,114008926,661,2,f,364604000,0,37825100000,0,0,0,0,0.446639,0,0,0,0,0,0
468473911,114008926,962,2,f,1468570000,1277160,409626000000,775297000,0.000869663,607.048,0.527927,1.799,0.00156452,0.00986455,0.89682,2350,2440,6320
468469682,114008926,344,1,f,205380000,38883.5,47038900000,34682200,0.000189325,891.95,0.168868,0.25159,4.76323e-05,0.000300329,0.634217,6320,4840,1340
468474452,114008926,312782554,2,f,71386200,862225,17440500000,475927000,0.0120783,551.975,6.66693,0.0874481,0.00105623,0.00665966,0.407478,7590,610,8390
468474603,114008926,42,3,f,306497000,190449,51543000000,78031800,0.000621374,409.725,0.254592,0.375459,0.0002333,0.00147099,0.402955,8770,2820,6350
468473326,114008926,675,2,f,43911000,767927,9278600000,465369000,0.0174883,606.008,10.598,0.053791,0.00094071,0.00593132,0.692625,3780,4260,7850
468469594,114008926,280,1,f,16072200,0,2097600000,0,0,0,0,0.0196884,0,0,0,0,0,0
468475287,114008926,406,3,f,305833000,4758720,36092300000,3270790000,0.0155599,687.326,10.6947,0.374645,0.00582943,0.0367554,0.57928,7530,4770,5990
468472399,114008926,332,2,f,670500,35984.1,183915000,23302500,0.0536676,647.578,34.754,0.000821363,4.40805e-05,0.000277934,0.390624,5810,6310,6340
468469374,114008926,147,1,f,7392600,0,994478000,0,0,0,0,0.00905593,0,0,0,0,0,0
468470333,114008926,705,1,f,5803200,0,661199000,0,0,0,0,0.00710892,0,0,0,0,0,0
468476463,114008926,1062,3,f,208404000,1314680,34393000000,604579000,0.00630835,459.866,2.901,0.255295,0.00161049,0.0101544,0.717192,7830,1800,8860
468471633,114008926,312782648,1,f,58298400,56443,13653100000,44114100,0.000968175,781.568,0.756695,0.0714155,6.91427e-05,0.000435955,0.494877,9410,2600,2170
468476138,114008926,908,3,f,184392000,632920,14060300000,495328000,0.00343247,782.608,2.68628,0.22588,0.000775327,0.00488856,0.490005,5130,5500,6890
468470405,114008926,776,1,f,4597310000,18127400,339811000000,8103270000,0.00394305,447.018,1.76261,5.6317,0.0222061,0.140013,0.670663,9300,1570,3510
468473505,114008926,771,2,f,8484380000,5020980,701691000000,2185890000,0.000591791,435.351,0.257637,10.3934,0.0061507,0.0387811,0.97615,8800,6400,6830
468472201,114008926,255,2,f,183545000,7485260,58998400000,6023390000,0.0407816,804.7,32.8169,0.224843,0.00916945,0.0578148,0.799934,6000,4300,6810
468471443,114008926,1100,1,f,783095000,258488,113214000000,124640000,0.000330085,482.188,0.159163,0.959292,0.000316648,0.00199651,0.528805,7680,3050,5290
468476578,114008926,1132,3,f,2789200000,6074.79,306925000000,1237310,2.17797e-06,203.68,0.000443608,3.41678,7.44162e-06,4.69205e-05,0.170579,10650,4060,6580
468469288,114008926,97,1,f,197117000,35414.1,33423200000,2014090,0.00017966,56.8725,0.0102177,0.241468,4.33823e-05,0.000273532,0.153712,9170,2060,1420
468475218,114008926,370,3,f,12458800000,40671.3,1275800000000,2550900,3.26447e-06,62.7198,0.000204747,15.262,4.98224e-05,0.000314138,0.248266,11450,7340,5780
468475524,114008926,618,3,f,956207000,68409800,256088000000,153616000000,0.0715428,2245.53,160.651,1.17135,0.0838019,0.528384,1,8200,1520,7480
468472347,114008926,315,2,f,54918700000,1355210000,16992400000000,2212050000000,0.0246767,1632.26,40.2787,67.2754,1.66013,10.4674,1,7830,1630,5810
468472319,114008926,304,2,f,239686000,3265250,73920500000,2654420000,0.013623,812.93,11.0746,0.293616,0.00399994,0.0252202,0.596419,2880,2910,6030
468469155,114008926,2,1,f,55739700,0,8855930000,0,0,0,0,0.0682811,0,0,0,0,0,0
468476152,114008926,914,3,f,2727000,24741.8,736639000,16721200,0.00907291,675.827,6.13172,0.00334058,3.03087e-05,0.000191101,0.282417,5400,5750,6190
468472760,114008926,484,2,f,139653000,369985,31100200000,247269000,0.00264932,668.321,1.77059,0.171075,0.000453232,0.00285769,0.367731,2930,3900,5740
468471802,114008926,83,2,f,233144000,0,20803200000,0,0,0,0,0.285602,0,0,0,0,0,0
468475104,114008926,319,3,f,975296000,14040600,202716000000,10001000000,0.0143962,712.291,10.2543,1.19474,0.0171997,0.108447,0.669472,6970,6160,8320
468469591,114008926,279,1,f,1162800,10492.8,152177000,3412780,0.00902376,325.249,2.93497,0.00142443,1.28537e-05,8.10446e-05,0.232218,8190,1010,4440
468469870,114008926,398,1,f,211571000,0,15366500000,0,0,0,0,0.259175,0,0,0,0,0,0
468470266,114008926,670,1,f,160109000,14.868,36762300000,6667.08,9.28618e-08,448.417,4.16408e-05,0.196134,1.82133e-08,1.14838e-07,0.00815475,7230,490,4020
468472395,114008926,331,2,f,377554000,103198000,390181000000,318661000000,0.273335,3087.85,844.015,0.462503,0.126418,0.797086,1,7990,5860,5700
468473373,114008926,697,2,f,244893000,80347.6,8308200000,17420500,0.000328093,216.815,0.0711354,0.299994,9.84259e-05,0.00062059,0.323411,7740,4330,7650
468475196,114008926,361,3,f,1054420000,4231360,257117000000,2157970000,0.00401298,509.994,2.04659,1.29166,0.00518342,0.0326822,0.54095,7030,1190,6960
468476223,114008926,945,3,f,661264000,406712,168863000000,249604000,0.000615052,613.714,0.377466,0.810049,0.000498222,0.00314136,0.436818,6980,1340,7480
468476656,114008926,312782628,3,f,965205000,18858400,229701000000,12230400000,0.0195383,648.536,12.6713,1.18238,0.0231016,0.145659,0.731754,9610,2880,1540
468472703,114008926,453,2,f,13800300000,23332900,4114220000000,13347100000,0.00169075,572.03,0.967158,16.9054,0.0285827,0.180219,0.717192,7830,1800,8860
468473185,114008926,618,2,f,477955000,64433800,216303000000,152436000000,0.134811,2365.78,318.934,0.585495,0.0789314,0.497675,1,8200,1520,7480
468475995,114008926,836,3,f,349706000,513651,45695100000,243176000,0.00146881,473.427,0.695374,0.42839,0.000629223,0.00396735,0.409582,9520,3470,10290
468474763,114008926,136,3,f,2160790000,0,239068000000,0,0,0,0,2.64697,0,0,0,0,0,0
468471945,114008926,146,2,f,1153080000,89615.2,89000900000,34702000,7.7718e-05,387.233,0.030095,1.41253,0.000109779,0.000692171,0.579032,9070,5090,5840
468474200,114008926,1069,2,f,17398800,9766.2,118940000,428844,0.000561315,43.911,0.0246479,0.0213135,1.19636e-05,7.54323e-05,0.239585,11430,7340,5780
468474747,114008926,129,3,f,1180400000,4182870,54181700000,5878660000,0.0035436,1405.41,4.98023,1.44599,0.00512401,0.0323077,1,5370,4290,5750
468474784,114008926,147,3,f,14785200,29169.5,1970500000,11857700,0.00197288,406.51,0.801997,0.0181119,3.57326e-05,0.0002253,0.614084,10740,4240,6630
468469469,114008926,204,1,f,124814000,0,25170500000,0,0,0,0,0.152897,0,0,0,0,0,0
468472270,114008926,287,2,f,3538800,586385,1927040000,1163860000,0.165702,1984.8,328.884,0.00433503,0.000718322,0.00452913,0.962346,5380,4970,6230
468472339,114008926,313,2,f,16405900000,87571600,2774910000000,54973900000,0.00533782,627.76,3.35087,20.0972,0.107275,0.676387,0.955599,8930,1760,6770
468476068,114008926,874,3,f,76159800,3840.81,8650440000,1285300,5.04309e-05,334.642,0.0168763,0.0932958,4.70499e-06,2.96657e-05,0.121832,9170,4210,7640
468470137,114008926,599,1,f,75195000,1186720,13447700000,903203000,0.0157819,761.094,12.0115,0.0921139,0.00145373,0.00916598,0.541,6240,4210,5690
468470984,114008926,983,1,f,6421230000,18294900,380920000000,8125110000,0.00284912,444.12,1.26535,7.866,0.0224112,0.141306,0.670663,9300,1570,3510
468469891,114008926,414,1,f,34783200,1553860,6882560000,876106000,0.0446728,563.825,25.1876,0.0426094,0.00190348,0.0120017,0.508777,7260,5260,5530
468471819,114008926,93,2,f,27935100,495.208,58843100,11390.6,1.77271e-05,23.0015,0.000407751,0.0342205,6.0663e-07,3.8249e-06,0.0249414,8970,6120,7680
468470460,114008926,809,1,f,674500000,2827920,129102000000,1781500000,0.00419262,629.967,2.64121,0.826263,0.0034642,0.0218423,0.476799,4740,5420,5020
468473470,114008926,753,2,f,423900,52956.8,168903000,55998600,0.124928,1057.44,132.103,0.000519278,6.4872e-05,0.000409028,0.481583,7730,5830,6220
468471621,114008926,312782632,1,f,65985300,6871.17,9940240000,1732460,0.000104132,252.135,0.0262552,0.080832,8.41719e-06,5.30716e-05,0.129086,9910,2800,1340
468472331,114008926,310,2,f,117927000,32129600,154845000000,141663000000,0.272453,4409.13,1201.28,0.144461,0.0393587,0.248163,1,5190,3700,5780
468474541,114008926,9,3,f,150849000,1830080,35964500000,893493000,0.0121319,488.225,5.9231,0.18479,0.00224185,0.0141352,0.54095,7030,1190,6960
468471683,114008926,22,2,f,724447000,46301100,260288000000,42311300000,0.0639124,913.828,58.4049,0.887447,0.0567189,0.357621,0.997765,8240,950,9080
468476493,114008926,1083,3,f,450823000,3787860,34734200000,1802410000,0.00840211,475.838,3.99804,0.552258,0.00464013,0.0292567,0.907019,5660,4950,6180
468472524,114008926,378,2,f,2634840000,904732,729941000000,442710000,0.000343373,489.328,0.168022,3.22768,0.0011083,0.00698798,0.381433,7530,1530,9820
468470245,114008926,656,1,f,844659000,55510,169622000000,11810000,6.57188e-05,212.754,0.0139819,1.03471,6.79997e-05,0.000428749,0.216686,4870,880,4630
468473562,114008926,805,2,f,78416100,4263380,17343500000,2281650000,0.0543687,535.175,29.0967,0.0960597,0.00522264,0.0329295,0.698264,9310,550,7120
468476269,114008926,966,3,f,411149000,10361100,83025000000,10013700000,0.0252003,966.469,24.3554,0.503657,0.0126923,0.0800271,0.651312,6990,6410,8970
468469852,114008926,386,1,f,2454700000,36332,298202000000,6811720,1.4801e-05,187.485,0.00277497,3.00701,4.45068e-05,0.000280622,0.316102,11590,5370,3240
468474996,114008926,260,3,f,147647000,652498,26850800000,310511000,0.00441931,475.881,2.10307,0.180867,0.00079931,0.00503977,0.415724,6140,6880,7480
468470898,114008926,954,1,f,153720000,72757.1,35007200000,38715800,0.000473309,532.124,0.251859,0.188307,8.91274e-05,0.000561962,0.449595,7700,3170,1460
468471810,114008926,88,2,f,352210000,34949000,119477000000,37524100000,0.0992278,1073.68,106.539,0.431457,0.0428125,0.269939,1,6060,5870,6530
468470051,114008926,533,1,f,485132000,525715,112466000000,244857000,0.00108365,465.761,0.504724,0.594286,0.000644001,0.00406052,0.629532,7900,1240,3710
468475845,114008926,741,3,f,121550000,13930.1,20738700000,6901570,0.000114603,495.443,0.0567795,0.148899,1.70644e-05,0.000107593,0.309164,7220,4850,5910
468469492,114008926,217,1,f,160678000,0,17057900000,0,0,0,0,0.19683,0,0,0,0,0,0
468469608,114008926,289,1,f,409381000,117901,103878000000,141283000,0.000287999,1198.32,0.345113,0.501492,0.000144429,0.000910647,0.804752,8850,3200,1100
468471892,114008926,122,2,f,58049100,0,4817790000,0,0,0,0,0.0711101,0,0,0,0,0,0
468470194,114008926,628,1,f,38655000,0,5552000000,0,0,0,0,0.0473524,0,0,0,0,0,0
468475425,114008926,556,3,f,465007000,17854800,137650000000,18740700000,0.0383969,1049.62,40.302,0.569633,0.0218721,0.137907,0.917242,3580,4140,6120
468476329,114008926,991,3,f,5568780000,258736000,1177910000000,701479000000,0.0464619,2711.17,125.966,6.82176,0.316952,1.99843,1,7860,5900,5300
468469389,114008926,155,1,f,479705000,67536,96153200000,25615800,0.000140786,379.291,0.053399,0.587639,8.27316e-05,0.000521636,0.35392,6310,3460,4760
468471601,114008926,312782608,1,f,119204000,295.504,30097700000,29393.9,2.47898e-06,99.4702,0.000246585,0.146025,3.61993e-07,2.28242e-06,0.031668,7610,730,2720
468469478,114008926,209,1,f,63508500,0,6046730000,0,0,0,0,0.0777979,0,0,0,0,0,0
468474734,114008926,125,3,f,609349000,485879,5432150000,147149000,0.000797374,302.851,0.241485,0.746452,0.000595201,0.00375283,0.505223,7410,4670,8430
468475347,114008926,449,3,f,104830000,3852630,11322700000,2165100000,0.0367512,561.978,20.6534,0.128417,0.00471948,0.029757,0.845214,5850,2930,6020
468472151,114008926,237,2,f,4479300,0,596473000,0,0,0,0,0.00548714,0,0,0,0,0,0
468475303,114008926,417,3,f,913369000,40143200,308845000000,38623600000,0.0439507,962.146,42.287,1.11888,0.0491754,0.310058,0.997765,8240,950,9080
468471573,114008926,312782570,1,f,6499800,5093.71,1170790000,1534310,0.000783671,301.217,0.236055,0.00796225,6.23979e-06,3.93428e-05,0.0903795,7740,1300,3570
468472184,114008926,250,2,f,241276000,41392800,147456000000,98202100000,0.171558,2372.44,407.011,0.295564,0.0507062,0.31971,1,4940,3230,5880
468474011,114008926,997,2,f,223976000000,7652390000,61383700000000,15520600000000,0.0341661,2028.21,69.2959,274.371,9.37418,59.1056,1,7990,5860,5700
468473560,114008926,804,2,f,25382700,91287.2,3446960000,39623700,0.00359643,434.055,1.56105,0.0310938,0.000111827,0.000705085,0.406543,7630,5020,6870
468474544,114008926,10,3,f,2433980000,10649500,539274000000,7086640000,0.00437534,665.445,2.91155,2.98162,0.0130456,0.0822546,0.618695,8830,1970,6590
468470295,114008926,687,1,f,826108000,196091,253020000000,112284000,0.000237367,572.611,0.135919,1.01198,0.000240211,0.00151457,0.32492,6430,1780,5330
468470341,114008926,711,1,f,134024000,0,15033100000,0,0,0,0,0.16418,0,0,0,0,0,0
468471702,114008926,33,2,f,556401000,133204000,407929000000,256524000000,0.239402,1925.8,461.04,0.681592,0.163175,1.02884,1,8510,1390,7890
468470686,114008926,895,1,f,921157000,128566,172947000000,58728300,0.00013957,456.797,0.0637549,1.12842,0.000157493,0.000993016,0.489407,8590,3880,920
468472092,114008926,214,2,f,289443000,28306.4,23423100000,7662680,9.77962e-05,270.705,0.0264739,0.354567,3.46753e-05,0.000218633,0.24594,8680,4680,6350
468475767,114008926,695,3,f,188434000000,4279510000,55497700000000,8742410000000,0.0227109,2042.85,46.395,230.832,5.24241,33.0542,1,7830,1630,5810
468469580,114008926,272,1,f,30553200,52793.6,4423800000,22422800,0.00172792,424.726,0.733894,0.0374277,6.46722e-05,0.000407768,0.316422,5150,6770,5470
468469898,114008926,422,1,f,118133000,26906.7,9512380000,6414630,0.000227766,238.403,0.0543,0.144713,3.29607e-05,0.000207822,0.200602,8320,4500,3850
468472543,114008926,385,2,f,3289790000,551468000,1902590000000,1026150000000,0.16763,1860.75,311.919,4.02999,0.675548,4.25944,1,8520,1420,7880
468470030,114008926,519,1,f,768330000,0,121853000000,0,0,0,0,0.941204,0,0,0,0,0,0
468471874,114008926,117,2,f,128152000,164550,539840000,32168800,0.00128403,195.495,0.251021,0.156986,0.000201574,0.00127096,0.428327,5900,7020,6050
468472205,114008926,257,2,f,81564300,6944050,26165800000,4540020000,0.0851359,653.799,55.6618,0.0999163,0.00850646,0.0536346,0.612407,8810,920,7230
468476513,114008926,1093,3,f,2786030000,1681.05,182777000000,329381,6.03384e-07,195.938,0.000118226,3.41289,2.05928e-06,1.29841e-05,0.100005,10000,4680,5560
468469291,114008926,100,1,f,158861000,87560.6,35936800000,33035000,0.000551178,377.281,0.207949,0.194604,0.000107262,0.000676302,0.39607,9050,5070,5590
468472973,114008926,523,2,f,374384000,14101200,83796200000,8852560000,0.037665,627.789,23.6457,0.45862,0.0172739,0.108915,0.663984,4960,5830,5720
468469827,114008926,374,1,f,95621400,4327.15,10449600000,1436110,4.52529e-05,331.884,0.0150187,0.117136,5.30076e-06,3.34221e-05,0.156739,8060,5760,4830
468472961,114008926,515,2,f,92960100,665098,18832000000,383667000,0.00715466,576.858,4.12722,0.113876,0.000814745,0.00513709,0.453505,5240,6150,6160
468473150,114008926,607,2,f,603722000,31559.8,88626400000,7259810,5.22754e-05,230.034,0.0120251,0.739559,3.86607e-05,0.000243762,0.23201,11350,5800,8290
468470263,114008926,669,1,f,6003480000,12018400,1474530000000,6154090000,0.00200191,512.055,1.02509,7.35426,0.0147226,0.092828,0.731754,9610,2880,1540
468470917,114008926,961,1,f,5772140000,233122,1280890000000,104426000,4.03875e-05,447.945,0.0180914,7.07087,0.000285575,0.00180059,0.527971,3090,4700,4560
468471520,114008926,182305689,1,f,733643000,22731.8,192777000000,8639490,3.09849e-05,380.061,0.0117761,0.898713,2.78465e-05,0.000175576,0.231989,6240,2100,3450
468473546,114008926,794,2,f,714489000,1197.26,1551130000,158560,1.67569e-06,132.436,0.000221921,0.875249,1.46665e-06,9.24742e-06,0.0191846,12910,4920,7120
468475651,114008926,633,3,f,18325800,0,3059240000,0,0,0,0,0.0224491,0,0,0,0,0,0
468472159,114008926,239,2,f,945303000,133672000,441489000000,197098000000,0.141406,1474.49,208.502,1.158,0.163748,1.03245,1,6340,4550,5830
468469836,114008926,378,1,f,2634840000,229946,742328000000,44581500,8.72715e-05,193.878,0.01692,3.22768,0.000281684,0.00177606,0.401962,6360,2940,920
468472036,114008926,189,2,f,28740600,4623540,13989400000,6175340000,0.160871,1335.63,214.865,0.0352072,0.00566384,0.0357114,0.824471,6460,4860,5760
468472069,114008926,204,2,f,124814000,338.333,23704500000,134194,2.7107e-06,396.632,0.00107515,0.152897,4.14458e-07,2.61322e-06,0.046221,2340,3890,6550
468471931,114008926,138,2,f,1082980000,66697100,248918000000,60861200000,0.0615866,912.501,56.1978,1.32665,0.081704,0.515156,1,7460,3080,7370
468476211,114008926,940,3,f,947668000,15683700,73544800000,9058570000,0.0165497,577.58,9.55881,1.16089,0.0192125,0.121138,0.84825,7210,1330,6300
468469551,114008926,252,1,f,534268000,42962.7,163981000000,61745000,8.04141e-05,1437.18,0.115569,0.654478,5.26293e-05,0.000331836,0.500907,7880,1990,1860
468469600,114008926,286,1,f,44030700,92717.5,4854120000,26710000,0.00210575,288.08,0.606623,0.0539376,0.000113579,0.000716132,0.33186,6170,6810,5570
468471469,114008926,1113,1,f,38918700,3269240,11192000000,3660660000,0.0840017,1119.73,94.0591,0.0476754,0.00400482,0.025251,0.959637,6330,4440,5390
468471976,114008926,158,2,f,23634000,85722.4,1338670000,26573100,0.00362708,309.99,1.12436,0.0289516,0.00010501,0.000662104,0.360331,7900,3160,6010
468471437,114008926,1098,1,f,158028000,0,19454000000,0,0,0,0,0.193585,0,0,0,0,0,0
468470961,114008926,977,1,f,135130000,20095.2,25961600000,7636340,0.000148711,380.008,0.0565113,0.165534,2.46167e-05,0.000155212,0.370712,7870,4060,1320
468471674,114008926,17,2,f,942571000,896452,234586000000,603982000,0.000951071,673.747,0.640781,1.15465,0.00109815,0.00692403,0.455125,8850,2580,6750
468475668,114008926,643,3,f,43678800,81916.2,10120200000,46751500,0.00187542,570.724,1.07035,0.0535065,0.000100347,0.000632705,0.468681,8860,2750,1000
468469962,114008926,463,1,f,2495940000,41598100,568548000000,28956000000,0.0166663,696.09,11.6013,3.05752,0.0509577,0.321296,0.94859,6360,2170,4370
468469993,114008926,488,1,f,143100,0,14695600,0,0,0,0,0.000175297,0,0,0,0,0,0
468470754,114008926,911,1,f,3096900,0,199054000,0,0,0,0,0.0037937,0,0,0,0,0,0
468472711,114008926,460,2,f,16034400,331.081,1945270000,82544.4,2.06482e-05,249.318,0.00514796,0.0196421,4.05574e-07,2.55721e-06,0.0528401,10720,4060,6580
468473147,114008926,604,2,f,61013700,11745.2,6855640000,3539930,0.0001925,301.395,0.0580186,0.0747418,1.43878e-05,9.07174e-05,0.249307,10470,4880,6070
468474759,114008926,135,3,f,36820800,0,3948070000,0,0,0,0,0.0451055,0,0,0,0,0,0
468474038,114008926,1007,2,f,2464120000,3257.76,754723000000,249676,1.32208e-06,76.6403,0.000101325,3.01854,3.99076e-06,2.51624e-05,0.0498533,10370,4220,8790
468471746,114008926,51,2,f,515479000,8604410,94556400000,9090990000,0.0166921,1056.55,17.636,0.631461,0.0105404,0.0664589,0.904679,6410,4430,6140
468473370,114008926,696,2,f,11501100,61162.7,1876070000,25238600,0.00531798,412.647,2.19445,0.0140888,7.49243e-05,0.000472409,0.21728,8840,2670,10530
468476073,114008926,878,3,f,692001000,278973,158407000000,85710000,0.000403139,307.234,0.123858,0.847701,0.000341741,0.00215473,0.236978,4550,4260,1450
468475484,114008926,600,3,f,846533000,1911130,219647000000,1124080000,0.00225759,588.175,1.32786,1.037,0.00234113,0.0147612,0.665544,8680,2430,10090
468469231,114008926,50,1,f,37005300,493097,5214640000,224764000,0.013325,455.82,6.07383,0.0453315,0.000604044,0.00380859,0.401051,7580,3490,5490
468471562,114008926,312782558,1,f,31173300,1746.43,8901930000,1240460,5.60232e-05,710.285,0.0397924,0.0381873,2.13937e-06,1.34891e-05,0.20679,7580,640,3490
468475243,114008926,381,3,f,1507030000,165578,238353000000,57755300,0.00010987,348.81,0.0383238,1.84612,0.000202833,0.00127889,0.267465,9040,5040,7370
468474479,114008926,312782598,2,f,6194700,692086,1988000000,418067000,0.111722,604.069,67.4879,0.00758851,0.000847805,0.00534554,0.532012,9050,2530,9410
468476217,114008926,943,3,f,4653320000,183757,1384750000000,91578900,3.94894e-05,498.37,0.0196804,5.70031,0.000225102,0.0014193,0.336307,5890,670,6660
468476420,114008926,1038,3,f,1100960000,1114800,300138000000,625089000,0.00101257,560.718,0.567765,1.34868,0.00136563,0.00861053,0.607138,7810,1800,8860
468472776,114008926,493,2,f,3723120000,691757000,2649630000000,1794180000000,0.1858,2593.66,481.903,4.56082,0.847402,5.343,1,3990,5510,6070
468476708,114008926,776,2,t,5992900,5900830,29940100000,29852800000,0.984638,5059.08,4981.37,0.0073413,0.00722852,0.0455769,1,8500,1470,7970
468476332,114008926,993,3,f,8534310000,15130500,2220540000000,8696000000,0.00177291,574.732,1.01895,10.4545,0.0185349,0.116865,0.94564,2990,2420,6180
468476558,114008926,1120,3,f,43180200,13910400,38704100000,28375400000,0.322147,2039.87,657.138,0.0528957,0.0170402,0.107441,1,6340,4550,5830
468473020,114008926,545,2,f,6943500,13508.9,1533080000,5950100,0.00194555,440.457,0.856931,0.00850579,1.65484e-05,0.00010434,0.241548,10110,1350,7480
468470593,114008926,856,1,f,4897680000,66537800,851129000000,80435000000,0.0135856,1208.86,16.4231,5.99966,0.0815088,0.513926,0.999901,6320,4590,5000
468471797,114008926,81,2,f,1123620000,4757410,31576900000,5007880000,0.004234,1052.65,4.45691,1.37643,0.00582783,0.0367453,0.812365,7110,3150,8820
468475938,114008926,800,3,f,364055000,1754510,99478400000,1239660000,0.00481934,706.555,3.40513,0.445968,0.00214927,0.0135515,0.607656,3900,4730,7900
468471907,114008926,128,2,f,2195910000,3897030,183478000000,1955960000,0.00177467,501.911,0.890729,2.68999,0.00477386,0.0300999,0.593041,7700,5080,6150
468471970,114008926,156,2,f,367270000,3921250,98870600000,2646950000,0.0106767,675.029,7.2071,0.449906,0.00480353,0.030287,0.746611,8620,2340,9580
468474538,114008926,8,3,f,401001000000,7699310000,101140000000000,14838700000000,0.0192002,1927.27,37.0041,491.226,9.43166,59.468,1,7930,5930,5160
468474442,114008926,182305705,2,f,193162000,51757.3,65646200000,52365000,0.000267947,1011.74,0.271093,0.236624,6.34027e-05,0.000399763,0.29423,6970,1280,8030
468470597,114008926,857,1,f,216560000,0,43127800000,0,0,0,0,0.265286,0,0,0,0,0,0
468472147,114008926,235,2,f,221376000,384.932,13317400000,17727.7,1.73882e-06,46.0542,8.00799e-05,0.271185,4.71541e-07,2.97314e-06,0.0195153,12430,6840,7200
468474276,114008926,1100,2,f,783095000,9553580,132824000000,5083510000,0.0121998,532.106,6.49156,0.959292,0.0117031,0.07379,0.569673,8190,2940,7160
468475412,114008926,530,3,f,66087000,19795300,86096200000,77749300000,0.299533,3927.68,1176.47,0.0809566,0.0242492,0.152895,1,5660,2810,5770
468473931,114008926,969,2,f,176205000,534871,43396900000,351557000,0.00303551,657.275,1.99516,0.215851,0.000655217,0.00413124,0.421319,2840,4210,6240
468474237,114008926,1085,2,f,41661900,465626,5999980000,178438000,0.0111763,383.223,4.28301,0.0510358,0.000570392,0.00359641,0.439811,5990,1740,6580
468475443,114008926,574,3,f,641399000,449404,49678800000,97514100,0.000700662,216.985,0.152033,0.785714,0.00055052,0.00347111,0.483112,8930,6020,6660
468470825,114008926,933,1,f,821096000,349189,42738800000,45857100,0.000425272,131.325,0.0558487,1.00584,0.000427757,0.00269707,0.330435,9630,7050,5560
468471789,114008926,74,2,f,89847900,10667000,34409800000,8653810000,0.118723,811.271,96.3162,0.110064,0.013067,0.0823897,0.734626,8520,1940,9200
468475916,114008926,786,3,f,125141000,763416,20032900000,321878000,0.00610043,421.628,2.57212,0.153298,0.000935185,0.00589648,0.45531,7970,3620,9970
468476254,114008926,959,3,f,254417000,392133,42550900000,128901000,0.0015413,328.718,0.506653,0.311661,0.000480363,0.00302876,0.397318,8130,3340,10730
468476681,114008926,385,2,t,39520100,39470000,200824000000,200715000000,0.998732,5085.25,5078.8,0.0484122,0.0483508,0.304859,1,8420,1380,7990
468475527,114008926,619,3,f,353104000,3162310,72746200000,1848630000,0.00895574,584.581,5.23536,0.432553,0.00387383,0.0244251,0.517174,6350,6840,7940
468473165,114008926,611,2,f,25812000,12590.4,1907820000,2747560,0.000487774,218.226,0.106445,0.0316197,1.54233e-05,9.72461e-05,0.266403,7200,2670,5990
468471317,114008926,1035,1,f,354337000,0,123109000000,0,0,0,0,0.434063,0,0,0,0,0,0
468473538,114008926,786,2,f,62570700,761384,9702680000,320894000,0.0121684,421.462,5.12851,0.0766491,0.000932695,0.00588079,0.45531,7970,3620,9970
