id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467630850,152995635,902,3,f,200896000,0,44865800000,0,0,0,0,0.246098,0,0,0,0,0,0
467628558,152995635,511,2,f,35257500,6613.16,4041900000,1785570,0.000187568,270.003,0.0506438,0.0431904,8.10112e-06,0.00123146,0.126088,8280,3120,6370
467626782,152995635,726,1,f,2878040000,298153,582336000000,62998900,0.000103596,211.298,0.0218895,3.5256,0.000365237,0.0555201,0.34141,8500,2480,3890
467626174,152995635,335,1,f,120500000,0,26551700000,0,0,0,0,0.147613,0,0,0,0,0,0
467626582,152995635,612,1,f,294221000,37531.1,39654300000,8725130,0.000127561,232.477,0.0296551,0.36042,4.59756e-05,0.00698881,0.182487,9270,5150,3640
467629338,152995635,889,2,f,371926000,0,80492400000,0,0,0,0,0.455609,0,0,0,0,0,0
467625662,152995635,12,1,f,15424200,0,2507770000,0,0,0,0,0.0188946,0,0,0,0,0,0
467629327,152995635,882,2,f,312592000,3.9207,34945500000,360.68,1.25426e-08,91.9936,1.15384e-06,0.382925,4.80286e-09,7.30089e-07,0.00119371,3800,3570,7720
467630401,152995635,525,3,f,181813000,1575.88,26666900000,150813,8.66763e-06,95.7003,0.000829495,0.22272,1.93046e-06,0.000293451,0.0549372,8160,6050,6490
467626422,152995635,501,1,f,49773600,0,12310200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467628509,152995635,482,2,f,154007000,137674,4343650000,16147600,0.000893946,117.289,0.10485,0.188659,0.000168651,0.0256368,0.313937,9000,3170,8010
467628624,152995635,565,2,f,118490000,0,27748800000,0,0,0,0,0.14515,0,0,0,0,0,0
467631181,152995635,1054,3,f,323386000,0,62499900000,0,0,0,0,0.396148,0,0,0,0,0,0
467626000,152995635,257,1,f,81564300,0,17787400000,0,0,0,0,0.0999163,0,0,0,0,0,0
467628693,152995635,609,2,f,23816700,0,3825530000,0,0,0,0,0.0291755,0,0,0,0,0,0
467630369,152995635,503,3,f,366635000,69258.3,38925300000,13972200,0.000188903,201.74,0.0381093,0.449128,8.48414e-05,0.0128968,0.279572,8000,3720,6670
467628885,152995635,699,2,f,68400,0,3392870,0,0,0,0,8.379e-05,0,0,0,0,0,0
467631174,152995635,1049,3,f,1187680000,40048.1,243684000000,4269170,3.37197e-05,106.601,0.00359456,1.4549,4.90589e-05,0.0074575,0.212249,10130,4480,2870
467626070,152995635,320,1,f,1029770000,222519,262010000000,34762300,0.000216086,156.222,0.0337573,1.26147,0.000272585,0.041436,0.203709,3050,4310,2700
467627657,152995635,312782648,1,f,58298400,0,14880200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467625772,152995635,106,1,f,3254400,0,477195000,0,0,0,0,0.00398664,0,0,0,0,0,0
467628298,152995635,370,2,f,6229390000,737667,517620000000,96984800,0.000118417,131.475,0.0155689,7.631,0.000903642,0.137364,0.423858,10900,6050,5760
467629437,152995635,938,2,f,363824000,24471.4,12632600000,1667620,6.72616e-05,68.1458,0.0045836,0.445685,2.99775e-05,0.00455691,0.118087,12250,7030,7160
467629789,152995635,12,3,f,30848400,0,4802160000,0,0,0,0,0.0377893,0,0,0,0,0,0
467630606,152995635,671,3,f,273487000,23609.2,44613900000,11510500,8.63265e-05,487.543,0.0420879,0.335021,2.89212e-05,0.00439635,0.305887,9230,430,6730
467625681,152995635,23,1,f,261256000,73155.2,48464900000,13181000,0.000280014,180.179,0.0504527,0.320038,8.96151e-05,0.0136225,0.306133,5830,7150,3900
467629210,152995635,822,2,f,8467720000,395540,1552310000000,85044400,4.67116e-05,215.008,0.0100434,10.373,0.000484537,0.073655,0.271337,9210,2190,7560
467630202,152995635,342,3,f,2505000000,8819.18,441638000000,1052950,3.52063e-06,119.393,0.000420339,3.06862,1.08035e-05,0.00164225,0.0732007,6030,5250,7500
467627619,152995635,312782598,1,f,6194700,0,1378270000,0,0,0,0,0.00758851,0,0,0,0,0,0
467627823,152995635,100,2,f,158861000,42021,33951700000,11069700,0.000264515,263.433,0.0696819,0.194604,5.14758e-05,0.0078249,0.299802,8520,5810,5730
467629822,152995635,38,3,f,225509000,361.69,42109000000,35367.1,1.60388e-06,97.7828,0.000156832,0.276249,4.43071e-07,6.73517e-05,0.0238032,5930,5690,5640
467627010,152995635,880,1,f,39231000,0,5459320000,0,0,0,0,0.048058,0,0,0,0,0,0
467630943,152995635,949,3,f,268200,0,41587300,0,0,0,0,0.000328545,0,0,0,0,0,0
467627952,152995635,163,2,f,234126000,0,57121100000,0,0,0,0,0.286804,0,0,0,0,0,0
467629847,152995635,63,3,f,42055200,72.996,9846020000,7865.85,1.73572e-06,107.757,0.000187036,0.0515176,8.94201e-08,1.35929e-05,0.00850739,6070,5540,5670
467625764,152995635,100,1,f,158861000,33834.5,33605100000,7120880,0.000212982,210.462,0.0448246,0.194604,4.14473e-05,0.00630045,0.110904,8540,5720,5390
467626001,152995635,258,1,f,974437000,62224.8,165518000000,16496700,6.38572e-05,265.114,0.0169294,1.19369,7.62254e-05,0.0115871,0.272968,4010,4800,5670
467629919,152995635,126,3,f,123412000,5942.11,13527000000,887292,4.81487e-05,149.323,0.0071897,0.151179,7.27908e-06,0.0011065,0.0954366,7830,6650,5910
467630744,152995635,827,3,f,421367000,0,104406000000,0,0,0,0,0.516175,0,0,0,0,0,0
467631672,152995635,128,3,t,1619.05,362.237,695253,304935,0.223734,841.81,188.342,1.98334e-06,4.4374e-07,6.74535e-05,0.0803933,9760,4770,6660
467627087,152995635,932,1,f,257371000,2262.66,3374560000,130201,8.79143e-06,57.5431,0.000505886,0.31528,2.77176e-06,0.000421338,0.0361516,12810,4780,4380
467631387,152995635,312782562,3,f,151519000,0,44560000000,0,0,0,0,0.18561,0,0,0,0,0,0
467628644,152995635,577,2,f,212135000,0,68722900000,0,0,0,0,0.259866,0,0,0,0,0,0
467631178,152995635,1052,3,f,414656000,287906,26415900000,59855600,0.000694324,207.9,0.14435,0.507954,0.000352684,0.053612,0.472794,9840,4610,6980
467631416,152995635,312782594,3,f,75834000,0,18906300000,0,0,0,0,0.0928966,0,0,0,0,0,0
467630880,152995635,911,3,f,6193800,14.7952,254630000,668.251,2.38872e-06,45.1667,0.00010789,0.00758741,1.81242e-08,2.75507e-06,0.00456772,10260,3610,6600
467626686,152995635,671,1,f,136743000,3959.26,21986000000,606679,2.8954e-05,153.23,0.00443662,0.167511,4.8501e-06,0.000737269,0.0806545,7340,240,4460
467626221,152995635,362,1,f,605311000,156.853,90752500000,36488.1,2.59128e-07,232.626,6.028e-05,0.741506,1.92145e-07,2.92082e-05,0.0202065,6050,3570,5350
467630320,152995635,429,3,f,1191180000,470.602,146178000000,36442.7,3.95072e-07,77.4385,3.05938e-05,1.45919,5.76487e-07,8.76325e-05,0.0141103,12710,6700,7410
467625648,152995635,4,1,f,2515060000,59657.8,419038000000,8157700,2.37203e-05,136.741,0.00324354,3.08095,7.30808e-05,0.0111091,0.14832,10170,1290,4940
467629653,152995635,1094,2,f,103891000,0,33357900000,0,0,0,0,0.127266,0,0,0,0,0,0
467629546,152995635,1010,2,f,88750800,0,27511400000,0,0,0,0,0.10872,0,0,0,0,0,0
467630704,152995635,797,3,f,1291570000,55619.3,189523000000,17140700,4.30634e-05,308.179,0.0132713,1.58217,6.81336e-05,0.0103571,0.199515,7440,4670,7450
467626350,152995635,445,1,f,231073000,0,12703600000,0,0,0,0,0.283065,0,0,0,0,0,0
467627036,152995635,901,1,f,748228000,59838.5,1771540000,4739550,7.99737e-05,79.2057,0.00633437,0.916579,7.33022e-05,0.0111427,0.254426,9050,6300,3890
467628614,152995635,556,2,f,232503000,0,54411000000,0,0,0,0,0.284817,0,0,0,0,0,0
467630322,152995635,433,3,f,196184000,0,52454000000,0,0,0,0,0.240325,0,0,0,0,0,0
467631038,152995635,996,3,f,551914000,353060,128224000000,84813300,0.0006397,240.224,0.153671,0.676095,0.000432498,0.0657445,0.414463,3460,4760,8940
467625783,152995635,118,1,f,46583100,1624.27,5180900000,127273,3.48683e-05,78.3565,0.00273216,0.0570643,1.98974e-06,0.000302462,0.0363853,7250,6150,5650
467626976,152995635,852,1,f,827953000,11841.6,63571300000,1655890,1.43022e-05,139.837,0.00199998,1.01424,1.45059e-05,0.00220506,0.0875695,12320,6190,4120
467626224,152995635,363,1,f,203117000,0,59010700000,0,0,0,0,0.248819,0,0,0,0,0,0
467629255,152995635,844,2,f,1713780000,0.00105936,361881000000,0.275857,6.18141e-13,260.4,1.60964e-10,2.09938,1.29772e-12,1.97267e-10,1.17707e-06,4360,2810,7410
467625884,152995635,186,1,f,144518000,1667.3,10216800000,162051,1.15369e-05,97.1937,0.00112132,0.177035,2.04244e-06,0.000310473,0.0356277,7240,3080,5000
467630132,152995635,294,3,f,5722470000,5199100,1013250000000,3245430000,0.00090854,624.23,0.567138,7.01003,0.00636889,0.968143,0.819371,9390,1970,6500
467631315,152995635,1120,3,f,43180200,0,8438350000,0,0,0,0,0.0528957,0,0,0,0,0,0
467627885,152995635,132,2,f,9461700,0,1238810000,0,0,0,0,0.0115906,0,0,0,0,0,0
467630122,152995635,287,3,f,7077600,0,961664000,0,0,0,0,0.00867006,0,0,0,0,0,0
467627272,152995635,1015,1,f,307039000,0,88061400000,0,0,0,0,0.376122,0,0,0,0,0,0
467627581,152995635,312782550,1,f,38745000,4544.26,11514700000,672015,0.000117286,147.882,0.0173446,0.0474626,5.56672e-06,0.000846204,0.0809887,7680,590,3050
467630899,152995635,926,3,f,2696780000,42271.2,470571000000,8593600,1.56747e-05,203.297,0.00318661,3.30356,5.17823e-05,0.00787148,0.159043,9860,4690,2560
467629826,152995635,41,3,f,279661000,104.433,52444200000,12886,3.73428e-07,123.39,4.60774e-05,0.342584,1.27931e-07,1.94469e-05,0.012842,8050,330,3910
467627114,152995635,943,1,f,2326660000,227.341,659388000000,52029.1,9.77116e-08,228.859,2.23622e-05,2.85016,2.78493e-07,4.23341e-05,0.0285381,2620,2110,3670
467630015,152995635,202,3,f,1221830000,666.564,146822000000,200405,5.45546e-07,300.653,0.00016402,1.49674,8.16541e-07,0.000124123,0.0386394,10830,4620,6490
467626248,152995635,377,1,f,65389500,0,14982100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467629779,152995635,6,3,f,2189590000,35956.7,38702400000,2436250,1.64217e-05,67.7551,0.00111265,2.68224,4.40469e-05,0.00669562,0.101748,5980,3740,7860
467626003,152995635,260,1,f,73823400,60014.1,11855700000,13031900,0.000812941,217.148,0.176528,0.0904337,7.35173e-05,0.0111754,0.290715,6220,7170,3840
467630667,152995635,771,3,f,16924500000,27097700,1193210000000,5510810000,0.00160109,203.368,0.325611,20.7325,0.0331947,5.04596,0.899031,9570,5010,6530
467625743,152995635,73,1,f,2775850000,1677810,127895000000,222190000,0.00060443,132.429,0.080044,3.40042,0.00205532,0.312431,0.290251,11690,5310,3330
467627404,152995635,1105,1,f,87523200,0,18239300000,0,0,0,0,0.107216,0,0,0,0,0,0
467630650,152995635,741,3,f,121550000,8.80257,21113700000,627.28,7.24191e-08,71.261,5.16066e-06,0.148899,1.07832e-08,1.63916e-06,0.00254163,7360,4810,6690
467630577,152995635,638,3,f,671994000,199.119,156037000000,30266.7,2.9631e-07,152.003,4.50401e-05,0.823193,2.4392e-07,3.70786e-05,0.0460329,3440,3520,4260
467630921,152995635,936,3,f,3387550000,36081.6,754324000000,5272050,1.06512e-05,146.115,0.0015563,4.14975,4.41999e-05,0.00671888,0.078524,12470,1690,6870
467627346,152995635,1057,1,f,1333360000,58342.7,348821000000,15617800,4.37561e-05,267.69,0.0117131,1.63337,7.14699e-05,0.0108642,0.290419,4510,4610,1620
467628137,152995635,269,2,f,68850000,3491.05,10328700000,651896,5.07052e-05,186.733,0.00946835,0.0843413,4.27654e-06,0.000650082,0.0763889,10200,2240,8310
467626673,152995635,662,1,f,31894200,37.7535,6141260000,7658.02,1.18371e-06,202.843,0.000240107,0.0390704,4.62481e-08,7.03022e-06,0.0111834,3420,3470,4260
467628238,152995635,338,2,f,10008000,444.367,1218830000,166315,4.44012e-05,374.273,0.0166182,0.0122598,5.4435e-07,8.27472e-05,0.0850109,5980,3280,5890
467626636,152995635,639,1,f,258053000,28666,45020500000,4938600,0.000111085,172.281,0.0191379,0.316115,3.51158e-05,0.005338,0.149114,6190,7390,3450
467627414,152995635,1113,1,f,38918700,0,4959410000,0,0,0,0,0.0476754,0,0,0,0,0,0
467627715,152995635,27,2,f,31907700,1989.74,1318510000,124144,6.23593e-05,62.392,0.00389072,0.0390869,2.43743e-06,0.000370517,0.0318528,7690,3600,8310
467629333,152995635,886,2,f,2162850000,615639,434282000000,385556000,0.000284643,626.269,0.178263,2.64949,0.000754158,0.11464,0.700879,9100,1120,6790
467629956,152995635,153,3,f,749471000,615614,45236500000,86585000,0.000821397,140.648,0.115528,0.918102,0.000754127,0.114636,0.290251,11690,5310,3330
467631296,152995635,1107,3,f,676643000,85782.3,68235900000,9091760,0.000126776,105.986,0.0134366,0.828888,0.000105083,0.0159738,0.311141,12390,6380,5340
467629702,152995635,10703,2,f,1805030000,154932,405182000000,31269400,8.58332e-05,201.827,0.0173235,2.21116,0.000189791,0.0288504,0.220745,8650,2550,7660
467627736,152995635,39,2,f,1090090000,2515.8,271421000000,483320,2.30789e-06,192.114,0.000443378,1.33536,3.08185e-06,0.000468476,0.0766445,4980,1670,5710
467628242,152995635,341,2,f,7050600,0,1160650000,0,0,0,0,0.00863698,0,0,0,0,0,0
467631552,152995635,312782616,3,f,276041000,0,83287900000,0,0,0,0,0.33815,0,0,0,0,0,0
467630738,152995635,822,3,f,16935400000,673796,3209030000000,139387000,3.97861e-05,206.869,0.00823051,20.7459,0.0008254,0.12547,0.271337,9210,2190,7560
467631090,152995635,1016,3,f,3044270000,1747550,206909000000,190416000,0.000574044,108.962,0.0625491,3.72923,0.00214074,0.325417,0.327077,2200,6210,5910
467628284,152995635,366,2,f,78822900,0,16085000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467625954,152995635,230,1,f,16420500,146067,457457000,21955300,0.00889541,150.31,1.33707,0.0201151,0.000178932,0.0271997,0.374329,12170,7230,5680
467630530,152995635,610,3,f,1074910000,148249,220429000000,84087100,0.000137917,567.204,0.0782273,1.31676,0.000181604,0.0276059,0.640037,9420,1050,7000
467626850,152995635,778,1,f,928130000,0,260185000000,0,0,0,0,1.13696,0,0,0,0,0,0
467629439,152995635,939,2,f,8564400,0,925187000,0,0,0,0,0.0104914,0,0,0,0,0,0
467625832,152995635,153,1,f,374736000,360221,24742900000,52101900,0.000961266,144.639,0.139036,0.459051,0.00044127,0.067078,0.290251,11690,5310,3330
467626882,152995635,798,1,f,46539900,50.8193,404857000,1814.82,1.09195e-06,35.7112,3.89949e-05,0.0570114,6.22536e-08,9.46325e-06,0.00715097,10760,5330,4790
467630597,152995635,656,3,f,1689320000,256552,314558000000,37987300,0.000151867,148.069,0.0224868,2.06941,0.000314276,0.0477735,0.26836,3500,1480,6050
467627111,152995635,942,1,f,1023150000,0,207091000000,0,0,0,0,1.25336,0,0,0,0,0,0
467629713,152995635,182305701,2,f,90999000,0,26695800000,0,0,0,0,0.111474,0,0,0,0,0,0
467630906,152995635,929,3,f,76420800,0,6127070000,0,0,0,0,0.0936155,0,0,0,0,0,0
467626578,152995635,610,1,f,537454000,222.514,115271000000,27269.7,4.14016e-07,122.552,5.07386e-05,0.658381,2.7258e-07,4.14352e-05,0.0323229,9690,1780,3940
467627685,152995635,10,2,f,1216990000,2890800,213430000000,2046850000,0.00237537,708.056,1.68189,1.49081,0.00354123,0.538306,0.784132,9400,1820,6830
467629384,152995635,909,2,f,5163330000,66704.7,871220000000,13424900,1.29189e-05,201.259,0.00260005,6.32507,8.17133e-05,0.0124213,0.150709,9890,4070,8710
467629421,152995635,929,2,f,38210400,0,2919950000,0,0,0,0,0.0468077,0,0,0,0,0,0
467629706,152995635,182305689,2,f,733643000,32767.1,190031000000,8079890,4.46635e-05,246.586,0.0110134,0.898713,4.01397e-05,0.00610168,0.194823,5190,1550,8990
467629787,152995635,10,3,f,2433980000,2986490,438491000000,2068890000,0.001227,692.749,0.850003,2.98162,0.00365845,0.556125,0.784132,9400,1820,6830
467627910,152995635,145,2,f,730563000,297741,32248800000,37642700,0.000407549,126.428,0.0515256,0.89494,0.000364732,0.0554434,0.283697,11670,5270,8080
467630860,152995635,905,3,f,164509000,0,45327500000,0,0,0,0,0.201524,0,0,0,0,0,0
467629767,152995635,312782644,2,f,164270000,0,39201000000,0,0,0,0,0.201231,0,0,0,0,0,0
467629277,152995635,854,2,f,427295000,59.1825,118763000000,12820.9,1.38505e-07,216.633,3.00047e-05,0.523436,7.24986e-08,1.10206e-05,0.00923329,5340,1330,8630
467630610,152995635,677,3,f,1716690000,292939,437776000000,70955500,0.000170642,242.219,0.0413328,2.10294,0.000358851,0.0545493,0.418038,4640,4350,9930
467630144,152995635,303,3,f,651881000,0,179396000000,0,0,0,0,0.798554,0,0,0,0,0,0
467631190,152995635,1060,3,f,37839600,87.4023,1089670000,5460.53,2.30981e-06,62.4758,0.000144307,0.0463535,1.07068e-07,1.62755e-05,0.00947308,9060,4310,5670
467630619,152995635,690,3,f,147717000,272.152,7017050000,16282.5,1.84239e-06,59.8287,0.000110228,0.180953,3.33386e-07,5.06784e-05,0.0184961,7790,5770,6140
467626286,152995635,401,1,f,35525700,0,9569630000,0,0,0,0,0.043519,0,0,0,0,0,0
467631702,152995635,877,3,t,315028,60424.3,117651000,54200200,0.191806,896.993,172.049,0.00038591,7.40198e-05,0.0112518,0.702026,9340,5080,6460
467629201,152995635,818,2,f,916176000,28878,92272700000,2444300,3.15202e-05,84.6422,0.00266794,1.12232,3.53756e-05,0.00537749,0.0813984,6820,5260,7910
467631723,152995635,1052,3,t,328383,32502.5,84043900,17487200,0.0989773,538.026,53.2524,0.000402269,3.98155e-05,0.00605241,0.417882,9520,4890,6830
467626748,152995635,703,1,f,3635140000,1388.55,808341000000,194327,3.81978e-07,139.95,5.34578e-05,4.45305,1.70097e-06,0.000258566,0.0219038,8010,5290,1970
467628524,152995635,488,2,f,143100,0,7713600,0,0,0,0,0.000175297,0,0,0,0,0,0
467627222,152995635,990,1,f,118723000,0,35205800000,0,0,0,0,0.145435,0,0,0,0,0,0
467629684,152995635,1120,2,f,21590100,0,4251700000,0,0,0,0,0.0264479,0,0,0,0,0,0
467627897,152995635,138,2,f,1082980000,137379,129767000000,47179900,0.000126853,343.428,0.0435648,1.32665,0.00016829,0.0255819,0.35468,8100,3100,7770
467630479,152995635,577,3,f,424271000,0,137160000000,0,0,0,0,0.519732,0,0,0,0,0,0
467630343,152995635,467,3,f,2926510000,20682.6,504565000000,3936650,7.06733e-06,190.336,0.00134517,3.58498,2.53362e-05,0.00385139,0.113464,7910,6420,6630
467629967,152995635,158,3,f,47268000,794.521,1450830000,125668,1.68089e-05,158.168,0.00265863,0.0579033,9.73289e-07,0.000147951,0.0460958,7710,2890,5750
467629474,152995635,962,2,f,1468570000,68.8479,313932000000,13167.5,4.68809e-08,191.255,8.96619e-06,1.799,8.43387e-08,1.28204e-05,0.00792145,3920,1260,6710
467628782,152995635,654,2,f,226215000,0,68238200000,0,0,0,0,0.277113,0,0,0,0,0,0
467625684,152995635,26,1,f,548428000,0,92764600000,0,0,0,0,0.671824,0,0,0,0,0,0
467626548,152995635,595,1,f,77428800,0,1986330000,0,0,0,0,0.0948503,0,0,0,0,0,0
467629651,152995635,1093,2,f,1386580000,5559670,75763400000,933877000,0.00400962,167.973,0.67351,1.69856,0.0068106,1.03529,0.708112,9920,4900,6510
467629861,152995635,73,3,f,5551700000,2950480,239271000000,369833000,0.000531456,125.347,0.0666162,6.80084,0.00361434,0.549421,0.290251,11690,5310,3330
467630648,152995635,735,3,f,219901000,27868.7,45541100000,4525980,0.000126733,162.404,0.0205819,0.269378,3.41391e-05,0.00518952,0.132763,7420,2960,10730
467625788,152995635,121,1,f,11001600,0,2004040000,0,0,0,0,0.013477,0,0,0,0,0,0
467631412,152995635,312782590,3,f,135740000,0,38960400000,0,0,0,0,0.166281,0,0,0,0,0,0
467626681,152995635,669,1,f,6003480000,44005.8,1524700000000,7984820,7.33006e-06,181.449,0.00133003,7.35426,5.39071e-05,0.00819449,0.144633,8810,610,3140
467629518,152995635,990,2,f,118723000,0,30764700000,0,0,0,0,0.145435,0,0,0,0,0,0
467626207,152995635,351,1,f,670962000,1740.87,141717000000,272246,2.59459e-06,156.385,0.000405754,0.821928,2.13257e-06,0.000324174,0.0270048,5600,4280,4810
467630350,152995635,483,3,f,268378000,105133,23097900000,9180250,0.000391733,87.3208,0.0342064,0.328763,0.000128787,0.0195771,0.120094,7010,3160,5620
467630512,152995635,599,3,f,150390000,2912.07,23595200000,926458,1.93634e-05,318.145,0.00616037,0.184228,3.56728e-06,0.000542267,0.0953387,6980,4610,5700
467630497,152995635,589,3,f,1388700000,272927,259276000000,64093700,0.000196534,234.838,0.0461538,1.70116,0.000334335,0.0508227,0.402509,4070,4030,5730
467630152,152995635,310,3,f,235854000,611.202,18397100000,105710,2.59144e-06,172.954,0.0004482,0.288921,7.48723e-07,0.000113814,0.0313149,5400,4090,4750
467629605,152995635,1054,2,f,161693000,0,31927300000,0,0,0,0,0.198074,0,0,0,0,0,0
467627240,152995635,1000,1,f,280081000,262519,8584810000,28035200,0.000937298,106.793,0.100097,0.343099,0.000321586,0.0488847,0.522135,10060,5470,5430
467627974,152995635,177,2,f,9795600,0,1103280000,0,0,0,0,0.0119996,0,0,0,0,0,0
467630345,152995635,470,3,f,168556000,0,25110100000,0,0,0,0,0.206481,0,0,0,0,0,0
467627263,152995635,1010,1,f,88750800,0,27104900000,0,0,0,0,0.10872,0,0,0,0,0,0
467627260,152995635,1009,1,f,20647600000,5538920,932016000000,708451000,0.00026826,127.904,0.0343115,25.2933,0.00678518,1.03142,0.522135,10060,5470,5430
467630028,152995635,210,3,f,29502000,2402.48,2771040000,590744,8.14344e-05,245.889,0.0200239,0.0361399,2.94304e-06,0.000447374,0.0465935,8000,6170,4620
467625741,152995635,72,1,f,15252300,0,3744190000,0,0,0,0,0.0186841,0,0,0,0,0,0
467627647,152995635,312782636,1,f,170521000,0,36192500000,0,0,0,0,0.208888,0,0,0,0,0,0
467630433,152995635,542,3,f,529171000,67277.2,88121500000,17560200,0.000127137,261.013,0.0331844,0.648235,8.24145e-05,0.0125279,0.584977,9200,900,6330
467630697,152995635,792,3,f,514742000,18795.7,8330540000,1763940,3.65149e-05,93.848,0.00342685,0.630559,2.30248e-05,0.00350003,0.284839,7950,4770,6650
467630227,152995635,362,3,f,1210620000,13330.7,190480000000,3312390,1.10114e-05,248.478,0.0027361,1.48301,1.63301e-05,0.00248236,0.141067,7330,3990,6480
467628267,152995635,354,2,f,12815400000,3234560,1067580000000,483702000,0.000252395,149.542,0.0377437,15.6989,0.00396233,0.602319,0.503414,12090,7230,5750
467628265,152995635,353,2,f,1625540000,198174,409559000000,39001900,0.000121913,196.807,0.0239932,1.99128,0.000242763,0.0369027,0.424706,5350,2200,9760
467629234,152995635,836,2,f,174853000,73614.5,28598800000,9927470,0.000421008,134.858,0.0567762,0.214195,9.01777e-05,0.013708,0.175155,9070,3330,10710
467628153,152995635,278,2,f,1748450000,78967.4,364450000000,17069900,4.51643e-05,216.164,0.00976288,2.14185,9.67351e-05,0.0147048,0.25588,5870,7170,7530
467630058,152995635,233,3,f,197275000,0,60003300000,0,0,0,0,0.241661,0,0,0,0,0,0
467626860,152995635,784,1,f,1764760000,212525,24661000000,36471600,0.000120427,171.611,0.0206666,2.16183,0.000260343,0.039575,0.283469,10670,7250,5510
467625819,152995635,146,1,f,1153080000,734787,71195800000,111759000,0.000637238,152.098,0.0969224,1.41253,0.000900114,0.136827,0.495142,9740,5720,5370
467626384,152995635,469,1,f,17057700,0,2833890000,0,0,0,0,0.0208957,0,0,0,0,0,0
467628857,152995635,690,2,f,73858500,272.152,3896630000,16282.5,3.68477e-06,59.8287,0.000220455,0.0904767,3.33386e-07,5.06784e-05,0.0184961,7790,5770,6140
467629550,152995635,1014,2,f,225770000,2836.67,17827400000,223270,1.25644e-05,78.7084,0.000988923,0.276569,3.47492e-06,0.000528226,0.032733,7180,3230,8280
467630555,152995635,623,3,f,48336100000,6619090,9880220000000,1327120000,0.000136939,200.499,0.0274561,59.2117,0.00810839,1.23257,0.513681,5540,7040,6960
467627063,152995635,918,1,f,3698590000,31603.5,667082000000,3726290,8.54475e-06,117.907,0.00100749,4.53077,3.87143e-05,0.00588501,0.0958255,8320,5400,870
467629404,152995635,918,2,f,3698590000,52988.4,627918000000,10308900,1.43266e-05,194.55,0.00278725,4.53077,6.49108e-05,0.00986717,0.148163,9150,4780,10640
467626732,152995635,696,1,f,11501100,0,2089630000,0,0,0,0,0.0140888,0,0,0,0,0,0
467628689,152995635,607,2,f,603722000,54346.8,72750600000,10724500,9.00196e-05,197.334,0.0177639,0.739559,6.65749e-05,0.0101201,0.238277,11680,5180,8050
467628204,152995635,314,2,f,98857800,0,23285500000,0,0,0,0,0.121101,0,0,0,0,0,0
467627105,152995635,939,1,f,8564400,94.7464,865022000,34100.9,1.10628e-05,359.918,0.0039817,0.0104914,1.16064e-07,1.76431e-05,0.0117824,11420,6540,4330
467631285,152995635,1102,3,f,1116870000,0.382807,227469000000,38.319,3.42751e-10,100.1,3.43094e-08,1.36816,4.68939e-10,7.12839e-08,0.000425341,5090,2790,8190
467626303,152995635,414,1,f,34783200,0,6374260000,0,0,0,0,0.0426094,0,0,0,0,0,0
467629877,152995635,93,3,f,55870200,28945.3,198877000,3070290,0.000518082,106.072,0.054954,0.068441,3.5458e-05,0.00539002,0.254426,9050,6300,3890
467628710,152995635,619,2,f,176552000,49409.4,35464700000,10212000,0.000279857,206.681,0.0578412,0.216276,6.05265e-05,0.0092007,0.307251,5790,7300,7810
467626943,152995635,838,1,f,446302000,6302.83,137035000000,1916020,1.41223e-05,303.994,0.0042931,0.54672,7.72097e-06,0.00117367,0.0863944,5170,2640,1500
467628538,152995635,500,2,f,12306100000,544339,2979100000000,110286000,4.42334e-05,202.605,0.00896191,15.0749,0.000666815,0.101363,0.347725,3250,2960,8920
467626604,152995635,622,1,f,37614600,0,5685250000,0,0,0,0,0.0460779,0,0,0,0,0,0
467628181,152995635,295,2,f,728604000,0,172592000000,0,0,0,0,0.89254,0,0,0,0,0,0
467628389,152995635,417,2,f,456684000,117.795,119214000000,22567.7,2.57935e-07,191.584,4.94164e-05,0.559438,1.44299e-07,2.19351e-05,0.0196424,7470,880,8940
467629140,152995635,783,2,f,135370000,0,30341000000,0,0,0,0,0.165828,0,0,0,0,0,0
467630584,152995635,643,3,f,43678800,0,9498820000,0,0,0,0,0.0535065,0,0,0,0,0,0
467627856,152995635,119,2,f,719536000,184533,195607000000,52945800,0.000256462,286.917,0.0735833,0.881431,0.000226053,0.0343626,0.378005,4480,5030,9680
467628671,152995635,595,2,f,77428800,110.383,2165880000,28214.9,1.42561e-06,255.609,0.000364398,0.0948503,1.3522e-07,2.05549e-05,0.0117816,6880,3450,6290
467628279,152995635,363,2,f,203117000,0,57572500000,0,0,0,0,0.248819,0,0,0,0,0,0
467631223,152995635,1077,3,f,16171200,0,3572370000,0,0,0,0,0.0198097,0,0,0,0,0,0
467630864,152995635,906,3,f,198403000,10.447,35569800000,2502.08,5.26554e-08,239.503,1.26111e-05,0.243044,1.27976e-08,1.94537e-06,0.00619383,8960,830,6800
