id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466898072,117317884,210,2,f,14751000,31331.6,295221000,3821460,0.00212403,121.968,0.259065,0.01807,3.83812e-05,9.48331e-05,0.24016,7980,6300,6640
466896274,117317884,121,1,f,11001600,0,481230000,0,0,0,0,0.013477,0,0,0,0,0,0
466896324,117317884,190,1,f,242003000,51.7113,56042200,744.643,2.13681e-07,14.4,3.077e-06,0.296453,6.33464e-08,1.56518e-07,0.00615302,12650,7370,5420
466899437,117317884,1004,2,f,39446100,5.5484,1362210000,428.928,1.40658e-07,77.3067,1.08738e-05,0.0483215,6.79679e-09,1.67937e-08,0.00349,7610,6410,6520
466896458,117317884,296,1,f,326711000,7011.33,24648500000,1110800,2.14603e-05,158.429,0.00339994,0.400221,8.58888e-06,2.12216e-05,0.173663,5940,2170,5530
466899873,117317884,182305713,2,f,31237200,775144,1107810000,65902000,0.0248148,85.019,2.10973,0.0382656,0.000949551,0.00234617,0.676439,6070,2210,8080
466899649,117317884,1030,2,f,94052700,61705.1,6578170000,10571200,0.00065607,171.319,0.112397,0.115215,7.55888e-05,0.000186766,0.280651,5700,670,7380
466903310,117317884,278,3,t,46707000,46707000,199855000000,199855000000,1,4278.92,4278.92,0.057216,0.057216,0.141371,1,6830,4980,8580
466902291,117317884,930,3,f,368577000,236682,7268630000,18952900,0.00064215,80.0778,0.0514219,0.451507,0.000289935,0.000716377,0.354545,7410,3510,6210
466899991,117317884,19,3,f,23167800,2209.06,787002000,255294,9.53504e-05,115.567,0.0110193,0.0283806,2.7061e-06,6.68628e-06,0.0773263,4190,3400,5860
466903055,117317884,453,2,t,11866000,11786100,27317300000,27295200000,0.993266,2315.89,2300.29,0.0145358,0.0144379,0.0356735,1,6630,2650,8960
466896804,117317884,564,1,f,277240000,719.662,6152630000,67228.5,2.59581e-06,93.4168,0.000242493,0.339619,8.81586e-07,2.17824e-06,0.031278,4770,4060,5590
466899703,117317884,1058,2,f,218434000,176031,13492400000,29039600,0.000805877,164.969,0.132945,0.267581,0.000215637,0.000532802,0.566523,6270,4620,10050
466900897,117317884,423,3,f,1251340000,151958,116265000000,13231400,0.000121437,87.0726,0.0105738,1.53289,0.000186149,0.00045994,0.472864,6550,1900,7470
466897878,117317884,74,2,f,89847900,630095,5912180000,91391500,0.0070129,145.044,1.01718,0.110064,0.000771866,0.00190714,0.32367,9500,2390,8970
466897145,117317884,783,1,f,135370000,460960,6828840000,56106200,0.00340519,121.716,0.414466,0.165828,0.000564677,0.00139521,0.238058,3970,4520,3150
466899238,117317884,931,2,f,428795000,1.85765,1714950000,38.4799,4.33226e-09,20.7143,8.97396e-08,0.525274,2.27562e-09,5.62265e-09,0.00206406,9110,5940,6910
466898202,117317884,310,2,f,117927000,132.058,1166030000,9728.28,1.11982e-06,73.667,8.24941e-05,0.144461,1.6177e-07,3.99706e-07,0.0431435,5240,4460,6040
466901943,117317884,797,3,f,1291570000,4527580,20839500000,652320000,0.0035055,144.077,0.505061,1.58217,0.00554629,0.0137039,0.965033,8220,4630,7740
466896098,117317884,12,1,f,15424200,0,287267000,0,0,0,0,0.0188946,0,0,0,0,0,0
466896650,117317884,423,1,f,625668000,15935.7,59026400000,1115190,2.54699e-05,69.9804,0.00178239,0.766444,1.95212e-05,4.82335e-05,0.15671,6620,1920,3770
466897687,117317884,1127,1,f,295491000,664183,13794300000,76050700,0.00224773,114.503,0.257371,0.361976,0.000813625,0.00201032,0.613746,7950,3950,770
466898209,117317884,314,2,f,98857800,4413700,6139460000,637448000,0.0446469,144.425,6.44813,0.121101,0.00540678,0.0133592,0.64485,6140,5090,9560
466900262,117317884,156,3,f,734540000,12148000,51165300000,2261060000,0.0165383,186.126,3.0782,0.899812,0.0148813,0.0367691,0.895972,6780,2800,9180
466896959,117317884,661,1,f,364604000,0,2891130000,0,0,0,0,0.446639,0,0,0,0,0,0
466902090,117317884,862,3,f,967525000,13672100,57673000000,3112950000,0.014131,227.686,3.21743,1.18522,0.0167483,0.0413822,0.954051,6650,2900,9150
466900284,117317884,165,3,f,550937000,34998.7,12470200000,4039630,6.35257e-05,115.422,0.00733229,0.674898,4.28734e-05,0.000105932,0.208838,9940,3660,5770
466900393,117317884,229,3,f,1440470000,61600,601470000,4872730,4.27637e-05,79.1028,0.00338273,1.76458,7.546e-05,0.000186448,0.404274,10200,3590,6730
466897555,117317884,1023,1,f,335030000,67209.1,22016900000,10053000,0.000200606,149.578,0.0300062,0.410411,8.23311e-05,0.000203425,0.607782,7160,3520,1320
466898127,117317884,250,2,f,241276000,32487.2,6952970000,3532090,0.000134647,108.723,0.0146392,0.295564,3.97968e-05,9.83308e-05,0.227404,5150,2960,5910
466901230,117317884,566,3,f,930046000,10520400,38734700000,1317820000,0.0113117,125.263,1.41694,1.13931,0.0128875,0.0318426,0.634663,8080,6250,9120
466902498,117317884,989,3,f,459635000,0,3288700000,0,0,0,0,0.563053,0,0,0,0,0,0
466899264,117317884,939,2,f,8564400,0,61574700,0,0,0,0,0.0104914,0,0,0,0,0,0
466896425,117317884,272,1,f,30553200,0,673231000,0,0,0,0,0.0374277,0,0,0,0,0,0
466903059,117317884,477,2,t,231608000,230992000,930000000000,929859000000,0.997339,4025.5,4014.79,0.28372,0.282965,0.699157,1,6830,4980,8580
466896843,117317884,593,1,f,392532000,27492.9,29727800000,2405610,7.004e-05,87.4993,0.00612845,0.480852,3.36789e-05,8.32144e-05,0.183266,9730,750,4470
466899395,117317884,987,2,f,2726110000,224437,16819600000,12022700,8.23288e-05,53.5681,0.00441019,3.33949,0.000274936,0.000679317,0.575183,10290,6720,6040
466903010,117317884,131,2,t,36824200,36824200,136635000000,136635000000,1,3710.46,3710.46,0.0451096,0.0451096,0.111458,1,7230,5310,8980
466896953,117317884,656,1,f,844659000,140362,42170600000,16542900,0.000166176,117.858,0.0195852,1.03471,0.000171944,0.000424843,0.22546,3130,1830,5360
466896962,117317884,662,1,f,31894200,8658.37,1157280000,757148,0.000271472,87.447,0.0237394,0.0390704,1.06065e-05,2.62068e-05,0.138069,4250,3880,2960
466900519,117317884,292,3,f,66119400,825132,2208140000,85483400,0.0124794,103.6,1.29286,0.0809963,0.00101079,0.00249747,0.629195,6480,6330,7590
466901960,117317884,803,3,f,9231950000,209439000,392302000000,154015000000,0.0226863,735.37,16.6829,11.3091,0.256563,0.633921,1,6580,5600,7840
466900362,117317884,210,3,f,29502000,32304.1,532155000,3880330,0.00109498,120.119,0.131528,0.0361399,3.95726e-05,9.77767e-05,0.24016,7980,6300,6640
466896327,117317884,196,1,f,95487300,0,2121840000,0,0,0,0,0.116972,0,0,0,0,0,0
466897677,117317884,1117,1,f,1646180000,0,8639090000,0,0,0,0,2.01657,0,0,0,0,0,0
466896149,117317884,81,1,f,1123620000,255343,12087200000,32551100,0.000227251,127.48,0.0289698,1.37643,0.000312796,0.000772862,0.519443,5370,4180,4680
466898493,117317884,482,2,f,154007000,1358690,1329130000,129018000,0.00882224,94.9577,0.837739,0.188659,0.00166439,0.00411242,0.624093,9150,3730,8010
466902331,117317884,940,3,f,947668000,331256,8169000000,20773300,0.000349548,62.7109,0.0219205,1.16089,0.000405788,0.00100263,0.395805,4820,2410,6940
466898589,117317884,582,2,f,164044000,5171910,11626700000,768346000,0.0315276,148.561,4.68378,0.200954,0.00633559,0.0156541,0.574985,3230,3400,6040
466899252,117317884,935,2,f,246943000,4540300,15691200000,646737000,0.018386,142.444,2.61897,0.302505,0.00556187,0.0137424,0.477421,2950,2590,5800
466902528,117317884,998,3,f,324893000,17114100,16614000000,2948650000,0.0526762,172.293,9.07575,0.397994,0.0209648,0.0518002,0.91876,5820,5910,8190
466899337,117317884,966,2,f,205574000,10925800,11756300000,2120150000,0.0531474,194.05,10.3133,0.251829,0.013384,0.0330696,1,6820,5760,9250
466900165,117317884,118,3,f,93166200,1253.09,1293100000,106724,1.34501e-05,85.1683,0.00114552,0.114129,1.53504e-06,3.79281e-06,0.101271,6290,6500,5840
466902238,117317884,912,3,f,109631000,1859.07,4205230000,163212,1.69575e-05,87.7925,0.00148874,0.134298,2.27736e-06,5.62695e-06,0.0985977,11330,4080,6080
466899113,117317884,880,2,f,39231000,0,870958000,0,0,0,0,0.048058,0,0,0,0,0,0
466896731,117317884,484,1,f,139653000,439421,6012510000,55518900,0.00314652,126.346,0.397549,0.171075,0.00053829,0.00133002,0.258724,2520,2890,5640
466896831,117317884,583,1,f,222730000,5555950,12471600000,694621000,0.0249447,125.023,3.11867,0.272844,0.00680604,0.0168165,0.470232,6350,4830,1820
466899425,117317884,998,2,f,162446000,13899900,10213500000,2586010000,0.0855663,186.045,15.9192,0.198997,0.0170274,0.0420717,0.91876,5820,5910,8190
466899669,117317884,1039,2,f,30308400,70.433,624554000,5012.48,2.32388e-06,71.1667,0.000165383,0.0371278,8.62804e-08,2.13183e-07,0.0112434,12900,4950,6150
466897438,117317884,959,1,f,127209000,6888.1,6370780000,555769,5.4148e-05,80.6854,0.00436896,0.155831,8.43792e-06,2.08486e-05,0.162405,7060,4070,740
466897736,117317884,312782582,1,f,55950300,0,3681400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466899024,117317884,826,2,f,851212000,669546,16342200000,55437300,0.00078658,82.7984,0.0651275,1.04273,0.000820194,0.00202655,0.653801,5560,6750,7420
466896576,117317884,369,1,f,1622480000,15556.8,112107000000,1667440,9.58824e-06,107.184,0.0010277,1.98754,1.9057e-05,4.70865e-05,0.252547,6860,1450,3900
466899200,117317884,917,2,f,4479300,0,59182000,0,0,0,0,0.00548714,0,0,0,0,0,0
466899505,117317884,1026,2,f,77474700,1248240,2445510000,100176000,0.0161116,80.2539,1.29302,0.0949065,0.0015291,0.00377813,0.468911,5870,2170,7810
466896462,117317884,301,1,f,319407000,1176060,5465190000,105647000,0.003682,89.8315,0.33076,0.391274,0.00144067,0.00355964,0.400837,5480,4160,4520
466897658,117317884,1101,1,f,295286000,275434,17587300000,39491200,0.00093277,143.378,0.133739,0.361725,0.000337406,0.00083367,0.260641,3850,4560,3110
466901772,117317884,721,3,f,859154000,44550.2,83385400000,9821870,5.18535e-05,220.468,0.011432,1.05246,5.4574e-05,0.000134842,0.267185,9940,1080,7650
466899946,117317884,312782632,2,f,65985300,7981970,6080970000,1905670000,0.120966,238.746,28.8802,0.080832,0.00977791,0.0241595,0.80868,9550,3180,10370
466896287,117317884,133,1,f,38626200,14562.5,608443000,1000370,0.000377011,68.6951,0.0258988,0.0473171,1.78391e-05,4.40772e-05,0.276115,5390,5390,5530
466896312,117317884,170,1,f,325300000,540.378,7965380000,38051.6,1.66117e-06,70.4167,0.000116974,0.398493,6.61963e-07,1.63559e-06,0.0456356,7020,2870,3480
466897788,117317884,7,2,f,496574000,226.083,3266910000,19383.6,4.55286e-07,85.7367,3.90347e-05,0.608303,2.76952e-07,6.84299e-07,0.0174327,10070,4840,7850
466897849,117317884,50,2,f,37005300,56143.4,1378440000,5436500,0.00151717,96.8324,0.146911,0.0453315,6.87757e-05,0.000169932,0.286961,7680,3500,6170
466899870,117317884,182305709,2,f,152978000,2185790,10926600000,284177000,0.0142882,130.011,1.85763,0.187399,0.00267759,0.00661585,0.609445,6060,2210,8080
466901101,117317884,501,3,f,99547200,11769.5,8861580000,2041840,0.00011823,173.486,0.0205113,0.121945,1.44176e-05,3.56234e-05,0.216221,8230,640,7520
466899720,117317884,1066,2,f,93658500,54575.2,7367970000,9548160,0.000582704,174.954,0.101947,0.114732,6.68546e-05,0.000165186,0.254841,7730,600,7790
466898538,117317884,533,2,f,485132000,544265,40986800000,103918000,0.00112189,190.933,0.214205,0.594286,0.000666724,0.00164736,0.276731,8400,450,7270
466900192,117317884,127,3,f,300985000,3794.23,11899500000,303721,1.2606e-05,80.0481,0.00100909,0.368707,4.64793e-06,1.14842e-05,0.177013,5820,4520,6500
466898687,117317884,647,2,f,877930000,7758340,37453000000,1010840000,0.00883708,130.291,1.15139,1.07546,0.00950397,0.0234826,0.718392,7590,6380,8440
466900475,117317884,272,3,f,61106400,2335.22,1408700000,233198,3.82157e-05,99.8611,0.00381626,0.0748553,2.86065e-06,7.06814e-06,0.0989318,5160,6770,5990
466896909,117317884,631,1,f,1135980000,56463.6,38837100000,6283700,4.97046e-05,111.288,0.00553151,1.39158,6.91679e-05,0.000170902,0.131307,7420,7170,2510
466901526,117317884,638,3,f,671994000,4998200,33028000000,608338000,0.00743787,121.711,0.905273,0.823193,0.0061228,0.0151283,0.49731,5310,4840,9370
466898001,117317884,158,2,f,23634000,0,139980000,0,0,0,0,0.0289516,0,0,0,0,0,0
466901760,117317884,714,3,f,3601550000,27153100,217094000000,3908140000,0.00753926,143.93,1.08513,4.4119,0.0332625,0.0821857,0.789785,3660,4680,3700
466897919,117317884,113,2,f,235825000,40070.3,19065200000,9221780,0.000169915,230.14,0.0391043,0.288886,4.90861e-05,0.000121283,0.672358,5770,1030,7940
466903109,117317884,784,2,t,530926,495108,1005630000,998045000,0.932538,2015.81,1879.82,0.000650384,0.000606508,0.00149857,1,6940,4070,8910
466897509,117317884,998,1,f,162446000,3214170,6400470000,362634000,0.019786,112.823,2.23233,0.198997,0.00393736,0.00972851,0.498634,5520,5630,3660
466896482,117317884,313,1,f,16405900000,989313,438248000000,80869200,6.03023e-05,81.7428,0.00492928,20.0972,0.00121191,0.00299441,0.403919,8330,5800,4000
466898534,117317884,530,2,f,33043500,1.3159,340453000,32.8524,3.98233e-08,24.9657,9.94218e-07,0.0404783,1.61198e-09,3.98291e-09,0.00134693,6160,2280,6120
466899770,117317884,1094,2,f,103891000,93.1206,10463600000,19796.2,8.96333e-07,212.587,0.000190549,0.127266,1.14073e-07,2.81853e-07,0.0137896,5690,1110,7370
466897193,117317884,814,1,f,103431000,17136.8,5226950000,2644740,0.000165683,154.332,0.0255702,0.126703,2.09925e-05,5.18688e-05,0.157491,3800,3810,5330
466897119,117317884,768,1,f,2430380000,10169100,36377800000,1000010000,0.00418417,98.3376,0.411462,2.97722,0.0124572,0.0307795,0.616066,6340,5890,2340
466900681,117317884,345,3,f,5968850000,1715050,360256000000,209695000,0.000287333,122.268,0.0351315,7.31184,0.00210093,0.00519103,0.431107,5010,1740,8770
466901712,117317884,698,3,f,39629400000,168080000,1784270000000,23791300000,0.00424129,141.548,0.600344,48.546,0.205897,0.508736,0.914644,6860,5960,9260
466899730,117317884,1073,2,f,14022100000,543035,932220000000,51010200,3.87271e-05,93.9354,0.00363785,17.1771,0.000665218,0.00164363,0.292406,12370,4340,9270
466902010,117317884,827,3,f,421367000,5553920,26778600000,879323000,0.0131807,158.325,2.08683,0.516175,0.00680355,0.0168104,0.795102,3660,3780,6130
466897367,117317884,900,1,f,395041000,551132,1186840000,48692300,0.00139513,88.3497,0.123259,0.483925,0.000675136,0.00166814,0.413018,5330,5130,5210
466896857,117317884,603,1,f,634974000,5884.7,12252400000,421060,9.26762e-06,71.5516,0.000663113,0.777844,7.20876e-06,1.78116e-05,0.0616308,7330,3990,2650
466898982,117317884,797,2,f,645783000,4517070,11757300000,651201000,0.00699472,144.164,1.00839,0.791085,0.00553341,0.0136721,0.965033,8220,4630,7740
466900915,117317884,430,3,f,1241860000,69332,76910900000,10119900,5.58289e-05,145.963,0.00814894,1.52128,8.49317e-05,0.000209851,0.166404,6320,1120,5840
466902856,117317884,182305697,3,f,408919000,748732,29378700000,114999000,0.00183101,153.592,0.281228,0.500925,0.000917197,0.00226623,0.656009,5490,1420,8590
466899989,117317884,17,3,f,1885140000,181338,78335200000,24963500,9.61936e-05,137.663,0.0132423,2.3093,0.00022214,0.000548867,0.431388,9430,2530,7480
466899117,117317884,882,2,f,312592000,2336970,7229870000,181746000,0.00747611,77.7701,0.581418,0.382925,0.00286279,0.00707344,0.436649,4980,2660,7840
466899268,117317884,940,2,f,473834000,331007,4361640000,20750200,0.000698573,62.6881,0.0437922,0.580446,0.000405484,0.00100188,0.395805,4820,2410,6940
466897865,117317884,64,2,f,71051400,2216.13,3125670000,224646,3.11905e-05,101.369,0.00316175,0.087038,2.71476e-06,6.70768e-06,0.120925,6320,3360,6410
466897296,117317884,844,1,f,1713780000,19863,83542900000,1859800,1.15901e-05,93.6317,0.0010852,2.09938,2.43321e-05,6.01204e-05,0.110693,3560,2670,4310
466896932,117317884,645,1,f,9046730000,266869,755789000000,23216100,2.94989e-05,86.9946,0.00256624,11.0822,0.000326914,0.000807746,0.313315,10060,4340,3400
466901013,117317884,461,3,f,29565000,9922.86,1494340000,993933,0.000335629,100.166,0.0336186,0.0362171,1.21555e-05,3.00341e-05,0.171317,7170,1380,7670
466896736,117317884,488,1,f,143100,0,1587030,0,0,0,0,0.000175297,0,0,0,0,0,0
466896408,117317884,258,1,f,974437000,69737.1,31744600000,7298000,7.15666e-05,104.65,0.00748945,1.19369,8.5428e-05,0.000211077,0.202595,4150,4470,5320
466900308,117317884,181,3,f,345728000,197833,13421500000,30396000,0.000572222,153.645,0.087919,0.423517,0.000242346,0.000598793,0.618247,6350,5240,5660
466900091,117317884,78,3,f,836248000,45300.1,1459900000,2903120,5.41707e-05,64.0864,0.00347161,1.0244,5.54926e-05,0.000137112,0.247728,8750,6610,4510
466900317,117317884,187,3,f,746635000,802851,46663600000,111150000,0.00107529,138.444,0.148868,0.914627,0.000983492,0.00243003,0.4844,5280,4970,9640
466898447,117317884,429,2,f,545938000,0,11972300000,0,0,0,0,0.668774,0,0,0,0,0,0
466897868,117317884,66,2,f,2637000,833706,607585000,370701000,0.316157,444.642,140.577,0.00323033,0.00102129,0.00252343,0.998869,8200,4700,7860
466900374,117317884,217,3,f,321356000,2676.11,2183990000,233493,8.32756e-06,87.2509,0.000726587,0.393661,3.27823e-06,8.09993e-06,0.111487,10820,4180,6880
466899392,117317884,985,2,f,8038890000,54547300,583895000000,8871520000,0.00678542,162.639,1.10358,9.84765,0.0668205,0.165101,0.712234,4120,1980,7050
466899377,117317884,980,2,f,38132100,21395.9,1358180000,2671310,0.000561101,124.851,0.070054,0.0467118,2.621e-05,6.47603e-05,0.246855,7470,6270,6350
466898227,117317884,326,2,f,204137000,11993.3,318912000,393506,5.8751e-05,32.8106,0.00192766,0.250068,1.46917e-05,3.63006e-05,0.120832,10580,4210,7340
466902029,117317884,838,3,f,892604000,5839830,67276000000,1013690000,0.00654246,173.583,1.13566,1.09344,0.00715379,0.0176757,0.454584,6130,2460,9750
466901559,117317884,649,3,f,20739600,20232.6,975708000,2292240,0.000975556,113.294,0.110525,0.025406,2.4785e-05,6.12393e-05,0.182414,8140,1790,8980
466900550,117317884,305,3,f,145964000,73015.2,6951300000,8280790,0.000500228,113.412,0.0567318,0.178806,8.94437e-05,0.000220999,0.237993,8870,1340,7660
466897373,117317884,905,1,f,82254600,0,6784500000,0,0,0,0,0.100762,0,0,0,0,0,0
466896440,117317884,286,1,f,44030700,2260.32,1028380000,164756,5.1335e-05,72.8908,0.00374185,0.0539376,2.76889e-06,6.84143e-06,0.1455,5930,6950,5390
466900537,117317884,301,3,f,637428000,18909200,21979600000,8579270000,0.0296648,453.709,13.4592,0.78085,0.0231638,0.0572336,1,6890,5220,8230
466900076,117317884,68,3,f,565819000,3676570,23613300000,400550000,0.00649779,108.947,0.707911,0.693129,0.0045038,0.0111281,0.479037,2030,2810,6050
466897717,117317884,312782550,1,f,38745000,0,3208480000,0,0,0,0,0.0474626,0,0,0,0,0,0
466902894,117317884,312782558,3,f,62346600,2172.96,5935130000,389173,3.4853e-05,179.098,0.00624209,0.0763746,2.66188e-06,6.57703e-06,0.149458,7530,940,8210
466900002,117317884,23,3,f,522511000,18030400,21475600000,2691270000,0.0345072,149.263,5.15064,0.640076,0.0220872,0.0545736,0.765596,6140,6190,8220
466899773,117317884,1097,2,f,7483590000,35394900,178024000000,4550850000,0.00472967,128.574,0.60811,9.1674,0.0433587,0.107132,0.99393,6350,5700,7620
466900767,117317884,374,3,f,191243000,4582990,5750000000,1331150000,0.0239643,290.455,6.96054,0.234272,0.00561417,0.0138716,1,8530,4520,7690
466902603,117317884,1026,3,f,154949000,1252250,4576980000,100593000,0.0080817,80.3299,0.649202,0.189813,0.00153401,0.00379027,0.468911,5870,2170,7810
466903398,117317884,991,3,t,1386330,1383770,4428580000,4427940000,0.99815,3199.91,3194,0.00169826,0.00169512,0.00418833,1,7120,4870,8650
466897721,117317884,312782558,1,f,31173300,0,2960090000,0,0,0,0,0.0381873,0,0,0,0,0,0
466897957,117317884,133,2,f,38626200,10632.1,814524000,833768,0.000275256,78.42,0.0215856,0.0473171,1.30243e-05,3.21808e-05,0.247954,5400,5380,5850
466897422,117317884,949,1,f,134100,0,4505430,0,0,0,0,0.000164273,0,0,0,0,0,0
466899034,117317884,832,2,f,504597000,2256.47,1130200000,82915.1,4.47183e-06,36.7454,0.00016432,0.618131,2.76418e-06,6.82979e-06,0.0711471,9410,3930,6190
466896591,117317884,378,1,f,2634840000,283107,159226000000,36097800,0.000107448,127.506,0.0137002,3.22768,0.000346806,0.000856895,0.302806,6480,2930,2080
466902247,117317884,917,3,f,8958600,0,103505000,0,0,0,0,0.0109743,0,0,0,0,0,0
466898496,117317884,483,2,f,134189000,1311.34,3007610000,98003.4,9.77232e-06,74.7353,0.000730338,0.164382,1.60639e-06,3.9691e-06,0.0330809,7420,2750,5960
466898597,117317884,589,2,f,694349000,1975810,30066700000,239939000,0.00284556,121.438,0.34556,0.850578,0.00242037,0.0059803,0.439311,3340,4690,6590
466896442,117317884,287,1,f,3538800,438083,268820000,107934000,0.123794,246.377,30.5,0.00433503,0.000536651,0.00132597,0.570095,5410,5150,5070
466897068,117317884,728,1,f,3173700000,8758.29,32475500000,886738,2.75965e-06,101.246,0.000279402,3.88778,1.07289e-05,2.65092e-05,0.170283,10340,3940,3860
466896969,117317884,669,1,f,6003480000,198545,472046000000,35692300,3.30717e-05,179.769,0.00594527,7.35426,0.000243218,0.000600947,0.550273,9190,2750,1490
466902481,117317884,983,3,f,12838500000,89856000,150334000000,26773500000,0.00699893,297.961,2.08541,15.7272,0.110074,0.271972,1,6710,5130,8180
466898157,117317884,274,2,f,323979000,184401,15974700000,23758000,0.000569175,128.839,0.0733317,0.396875,0.000225891,0.000558136,0.510375,9750,2020,8090
466896351,117317884,218,1,f,487530000,0,9979230000,0,0,0,0,0.597224,0,0,0,0,0,0
466897204,117317884,822,1,f,8467720000,638739,373436000000,62868000,7.54322e-05,98.4252,0.00742443,10.373,0.000782455,0.00193331,0.479532,8290,4860,1050
466896704,117317884,461,1,f,14782500,93.6937,745205000,8934.67,6.33815e-06,95.3604,0.000604408,0.0181086,1.14775e-07,2.83588e-07,0.0190144,7360,1460,3310
466897665,117317884,1106,1,f,190055000,1768.74,11218700000,124187,9.30649e-06,70.2119,0.000653427,0.232817,2.16671e-06,5.35356e-06,0.109636,4590,4400,1500
466898504,117317884,494,2,f,59867100,45324,1830910000,4828450,0.000757077,106.532,0.0806528,0.0733372,5.55219e-05,0.000137185,0.417961,8290,2820,7090
466896270,117317884,119,1,f,719536000,3771590,45175400000,543802000,0.00524171,144.184,0.755768,0.881431,0.0046202,0.0114157,0.639117,3670,4680,3700
466897445,117317884,962,1,f,1468570000,362825,85729500000,46499800,0.00024706,128.16,0.0316633,1.799,0.000444461,0.00109818,0.225414,2930,1930,5190
466897894,117317884,93,2,f,27935100,0,7952000,0,0,0,0,0.0342205,0,0,0,0,0,0
466898095,117317884,229,2,f,720182000,60754.3,330889000,4792070,8.43597e-05,78.8762,0.00665397,0.882223,7.4424e-05,0.000183888,0.404274,10200,3590,6730
466898123,117317884,247,2,f,3961690000,105978000,295421000000,17274000000,0.0267507,162.996,4.36025,4.85307,0.129823,0.32077,0.977809,6720,2440,9610
466898167,117317884,281,2,f,56241900,64684.2,4972650000,12234500,0.00115011,189.142,0.217533,0.0688963,7.92382e-05,0.000195783,0.208933,7450,460,7500
466897189,117317884,809,1,f,674500000,8360390,30819100000,1685140000,0.0123949,201.563,2.49836,0.826263,0.0102415,0.0253048,0.666933,5260,5480,4600
466897942,117317884,126,2,f,61705800,939.57,1327350000,66903.3,1.52266e-05,71.2063,0.00108423,0.0755896,1.15097e-06,2.84385e-06,0.0272773,7560,6470,5780
466899194,117317884,912,2,f,54815400,1853.79,2140640000,162794,3.38187e-05,87.817,0.00296986,0.0671489,2.27089e-06,5.61096e-06,0.0985977,11330,4080,6080
466902507,117317884,991,3,f,5568180000,42929900,80510300000,12169300000,0.00770986,283.469,2.18551,6.82102,0.0525891,0.129938,1,6890,5220,8230
466900815,117317884,388,3,f,2910600,73.0749,37846500,5032.19,2.51065e-05,68.8634,0.00172892,0.00356549,8.95168e-08,2.2118e-07,0.0130616,12940,5120,5580
466899683,117317884,1047,2,f,363993000,11628500,39373400000,2940790000,0.031947,252.896,8.07925,0.445892,0.0142449,0.0351966,0.989295,6510,2520,9650
466898470,117317884,452,2,f,73296000,15875.8,2159830000,939238,0.000216598,59.1618,0.0128143,0.0897876,1.94478e-05,4.8052e-05,0.285366,5370,5390,5840
466902813,117317884,1126,3,f,13437000,0.00525543,452227000,0.341603,3.91116e-10,65,2.54226e-08,0.0164603,6.4379e-12,1.59069e-11,5.83937e-06,7400,6250,5750
466897502,117317884,993,1,f,4267160000,673238,246312000000,86110900,0.000157772,127.906,0.0201799,5.22727,0.000824717,0.00203773,0.379863,3860,2010,4650
466896393,117317884,250,1,f,241276000,2844.06,8893040000,254276,1.17876e-05,89.4061,0.00105388,0.295564,3.48397e-06,8.60827e-06,0.0727276,5520,2590,5070
466898497,117317884,484,2,f,139653000,10603700,8586430000,1573350000,0.075929,148.378,11.2662,0.171075,0.0129896,0.0320949,0.735088,2200,3090,5900
466896883,117317884,618,1,f,478252000,65322.9,5387380000,4885820,0.000136587,74.795,0.010216,0.585859,8.00205e-05,0.000197716,0.176191,8090,1560,4570
466901672,117317884,688,3,f,195985000000,1770010000,12305000000000,527702000000,0.00903139,298.135,2.69257,240.081,2.16827,5.3574,1,6930,5650,8750
466897191,117317884,810,1,f,129384000,2598.86,6663940000,303289,2.00864e-05,116.701,0.0023441,0.158495,3.1836e-06,7.86612e-06,0.0731602,5560,2300,5090
466897160,117317884,794,1,f,714489000,845.704,204565000,80667.8,1.18365e-06,95.3853,0.000112903,0.875249,1.03599e-06,2.55974e-06,0.0246986,12750,5900,3340
466896504,117317884,326,1,f,204137000,0,381858000,0,0,0,0,0.250068,0,0,0,0,0,0
466898455,117317884,440,2,f,84699900,907327,3167370000,113820000,0.0107123,125.445,1.3438,0.103757,0.00111148,0.00274626,0.473658,3660,4260,7300
466899979,117317884,10,3,f,2433980000,671165,83769800000,69101100,0.000275748,102.957,0.0283902,2.98162,0.000822178,0.00203145,0.45348,8670,3100,7640
466898733,117317884,673,2,f,9695700,34412.6,102077000,3397480,0.00354927,98.7275,0.350411,0.0118772,4.21555e-05,0.000104159,0.418896,8160,5860,6430
466897002,117317884,688,1,f,98028800000,73120300,5677030000000,10722900000,0.000745906,146.648,0.109385,120.085,0.0895723,0.221317,0.952221,7040,5570,2470
466902952,117317884,312782612,3,f,102202000,22234.3,9735620000,5330230,0.000217552,239.73,0.0521537,0.125198,2.72371e-05,6.72979e-05,0.234832,7930,1140,8760
466898712,117317884,662,2,f,31894200,289091,1196540000,32529800,0.00906407,112.525,1.01993,0.0390704,0.000354137,0.000875008,0.396549,4390,4110,8560
466896817,117317884,574,1,f,320700000,0,989557000,0,0,0,0,0.392857,0,0,0,0,0,0
