id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469595883,146658170,222,2,f,7367400,0,257337000,0,0,0,0,0.00902507,0,0,0,0,0,0
469597914,146658170,1094,2,f,103891000,11192.1,26503800000,4903160,0.00010773,438.092,0.0471955,0.127266,1.37103e-05,6.43416e-05,0.124627,6590,800,7420
469595992,146658170,269,2,f,68850000,30197.5,14414300000,16150600,0.000438598,534.832,0.234576,0.0843413,3.69919e-05,0.000173601,0.21569,10190,2060,9160
469593504,146658170,292,1,f,33059700,10.6724,6446100000,3123.83,3.22824e-07,292.7,9.44905e-05,0.0404981,1.30738e-08,6.13543e-08,0.00585111,6310,6850,4010
469598465,146658170,202,3,f,1221830000,0,155134000000,0,0,0,0,1.49674,0,0,0,0,0,0
469596625,146658170,614,2,f,212268000,71035.7,23642500000,31285100,0.000334651,440.414,0.147385,0.260028,8.70187e-05,0.000408373,0.296491,7250,6900,6860
469600269,146658170,1129,3,f,33677500000,280303000,5859120000000,749059000000,0.00832318,2672.32,22.2422,41.2549,0.343372,1.61142,1,6290,4570,5850
469594066,146658170,628,1,f,38655000,0,5689650000,0,0,0,0,0.0473524,0,0,0,0,0,0
469593486,146658170,279,1,f,1162800,0,79889100,0,0,0,0,0.00142443,0,0,0,0,0,0
469599987,146658170,991,3,f,5568840000,44162800,363572000000,52569400000,0.00793034,1190.35,9.43991,6.82183,0.0540994,0.253885,1,5720,4790,6890
469593634,146658170,368,1,f,36891900,0,6821710000,0,0,0,0,0.0451926,0,0,0,0,0,0
469599367,146658170,662,3,f,63788400,33274.2,10415200000,15167100,0.000521633,455.823,0.237772,0.0781408,4.07608e-05,0.000191288,0.305504,3670,3670,7580
469598394,146658170,159,3,f,3372260000,2570310,667232000000,2915580000,0.000762191,1134.33,0.864575,4.13102,0.00314863,0.0147763,0.790508,3550,5250,6480
469593737,146658170,440,1,f,84699900,2433.06,12746300000,1072300,2.87256e-05,440.722,0.01266,0.103757,2.98049e-06,1.39873e-05,0.273364,3660,4140,4340
469598741,146658170,275,3,f,2803860000,13071500,452912000000,6233360000,0.00466197,476.865,2.22313,3.43473,0.0160126,0.0751462,0.713011,4080,4690,6050
469596119,146658170,322,2,f,11165500000,1647190,2769130000000,738126000,0.000147525,448.113,0.0661079,13.6777,0.00201781,0.00946944,0.340025,6990,1250,6750
469599559,146658170,778,3,f,1856260000,145727,536593000000,76472800,7.85055e-05,524.769,0.0411973,2.27392,0.000178515,0.00083776,0.431396,9060,1470,8240
469594239,146658170,721,1,f,429577000,0,139180000000,0,0,0,0,0.526232,0,0,0,0,0,0
469595671,146658170,128,2,f,2195910000,162405,127686000000,56079400,7.39579e-05,345.306,0.0255381,2.68999,0.000198946,0.000933642,0.366624,9160,3950,7250
469593847,146658170,514,1,f,12478500,0,281974000,0,0,0,0,0.0152862,0,0,0,0,0,0
469599923,146658170,961,3,f,11544300000,3532860,2865750000000,1847190000,0.000306027,522.86,0.160009,14.1417,0.00432776,0.0203099,0.543134,7940,6300,9500
469599369,146658170,665,3,f,1137240000,658982,72921800000,272299000,0.000579458,413.212,0.239439,1.39312,0.000807253,0.00378839,0.404123,1640,3360,6560
469594114,146658170,653,1,f,9112500,0,970110000,0,0,0,0,0.0111628,0,0,0,0,0,0
469594931,146658170,1020,1,f,533321000,0,75717400000,0,0,0,0,0.653318,0,0,0,0,0,0
469597539,146658170,945,2,f,330632000,38646.5,62160600000,19766000,0.000116887,511.457,0.0597825,0.405024,4.7342e-05,0.000222173,0.294634,6010,1770,7950
469597535,146658170,944,2,f,416334000,1591.22,136350000000,987464,3.82198e-06,620.57,0.00237181,0.510009,1.94925e-06,9.14769e-06,0.0465549,13120,3260,6300
469594333,146658170,774,1,f,173773000,75819.9,42599200000,86458000,0.000436316,1140.31,0.497535,0.212872,9.28794e-05,0.000435877,0.76632,7010,710,4620
469595287,146658170,182305693,1,f,60806700,10695.7,16252000000,3586850,0.000175897,335.354,0.0589878,0.0744882,1.31022e-05,6.1488e-05,0.0807153,6050,930,2880
469596401,146658170,469,2,f,17057700,142025,2216240000,51893300,0.00832615,365.381,3.04222,0.0208957,0.000173981,0.00081648,0.313716,8180,1130,7220
469599795,146658170,906,3,f,198403000,2762810,35132500000,1169810000,0.0139252,423.412,5.89612,0.243044,0.00338445,0.015883,0.67055,7880,870,6780
469597679,146658170,997,2,f,222978000000,3813550000,48276200000000,6178040000000,0.0171028,1620.02,27.707,273.148,4.6716,21.9235,1,4560,1850,5710
469594922,146658170,1014,1,f,225770000,482.52,20961600000,216297,2.13722e-06,448.266,0.000958042,0.276569,5.91087e-07,2.77394e-06,0.0207163,7220,3240,3070
469597862,146658170,1070,2,f,727375000,38972.7,235315000000,23606900,5.35799e-05,605.729,0.0324549,0.891034,4.77415e-05,0.000224048,0.295794,6360,1860,8500
469600348,146658170,15,2,t,16144100,14486700,121743000000,120279000000,0.897341,8302.68,7450.34,0.0197765,0.0177463,0.0832821,1,6070,4180,5880
469600374,146658170,907,2,t,3045170,2553630,14349700000,13864300000,0.838583,5429.25,4552.87,0.00373034,0.0031282,0.0146804,0.988593,6410,4190,6350
469600287,146658170,182305705,3,f,386325000,16544.3,115017000000,10080700,4.28247e-05,609.317,0.0260939,0.473248,2.02667e-05,9.51105e-05,0.218915,6180,1790,8340
469597015,146658170,725,2,f,15439500,0,1624360000,0,0,0,0,0.0189134,0,0,0,0,0,0
469595617,146658170,105,2,f,66310200,0,3919450000,0,0,0,0,0.08123,0,0,0,0,0,0
469593291,146658170,206,1,f,59433300,0,2034830000,0,0,0,0,0.0728058,0,0,0,0,0,0
469597590,146658170,965,2,f,172104000,1587570,29988900000,703685000,0.00922445,443.247,4.08871,0.210828,0.00194477,0.00912668,0.417894,6810,390,6590
469598399,146658170,163,3,f,468252000,910746,119124000000,461505000,0.00194499,506.733,0.985591,0.573609,0.00111566,0.00523574,0.435281,4650,5220,9220
469599283,146658170,596,3,f,952601000,841913,135805000000,345268000,0.000883804,410.1,0.362448,1.16694,0.00103134,0.00484003,0.510588,4540,6140,6110
469597543,146658170,946,2,f,331878000,452289,63991800000,214988000,0.00136282,475.332,0.647792,0.40655,0.000554055,0.00260014,0.61308,7540,4810,6150
469595389,146658170,312782636,1,f,170521000,203.17,40893000000,65202,1.19147e-06,320.923,0.000382369,0.208888,2.48884e-07,1.168e-06,0.0146771,10160,2390,1740
469596095,146658170,314,2,f,98857800,1302270,26364900000,680764000,0.0131732,522.751,6.88629,0.121101,0.00159528,0.00748657,0.495975,5630,4900,9290
469593789,146658170,477,1,f,19541900000,5228200,4257340000000,2732780000,0.000267538,522.7,0.139842,23.9388,0.00640455,0.0300561,0.499756,5090,4450,4660
469599128,146658170,488,3,f,286200,407.702,11706600,78066.9,0.00142454,191.48,0.27277,0.000350595,4.99435e-07,2.34382e-06,0.0363325,3390,3280,6750
469600065,146658170,1046,3,f,133004000,1298710,27778500000,532700000,0.00976445,410.177,4.00515,0.16293,0.00159092,0.00746608,0.500382,7650,1130,4270
469598283,146658170,105,3,f,132620000,0,8617710000,0,0,0,0,0.16246,0,0,0,0,0,0
469599787,146658170,903,3,f,82166400,0,8778970000,0,0,0,0,0.100654,0,0,0,0,0,0
469595536,146658170,62,2,f,480963000,11469.1,6721330000,4273870,2.38462e-05,372.641,0.00888607,0.589179,1.40497e-05,6.59343e-05,0.180466,10060,4290,5970
469599110,146658170,477,3,f,39083800000,1536100000,12032900000000,2931870000000,0.0393029,1908.64,75.0151,47.8776,1.88173,8.83083,1,3780,5250,6380
469593271,146658170,190,1,f,242003000,0,204150000,0,0,0,0,0.296453,0,0,0,0,0,0
469594862,146658170,983,1,f,6421230000,194843,221083000000,93528000,3.03436e-05,480.018,0.0145654,7.866,0.000238682,0.00112012,0.480823,3950,3510,5000
469596694,146658170,642,2,f,45219600,0,1202330000,0,0,0,0,0.055394,0,0,0,0,0,0
469599554,146658170,774,3,f,347546000,5961630,87837300000,3160450000,0.0171535,530.132,9.09363,0.425744,0.007303,0.0342725,0.76632,7010,710,4620
469594454,146658170,835,1,f,1403490000,396932,262639000000,201577000,0.000282818,507.838,0.143626,1.71927,0.000486242,0.0022819,0.604709,5100,7110,4730
469593533,146658170,310,1,f,117927000,15706.1,11311200000,5022050,0.000133185,319.752,0.0425861,0.144461,1.924e-05,9.02919e-05,0.127743,5510,3810,4980
469593572,146658170,330,1,f,8700300,648.895,839469000,188675,7.45831e-05,290.763,0.021686,0.0106579,7.94897e-07,3.7304e-06,0.0535675,6380,1450,4920
469600359,146658170,189,2,t,1001.99,933.587,2737140,2654520,0.931737,2843.36,2649.26,1.22743e-06,1.14364e-06,5.36705e-06,0.102226,6260,4720,5900
469593983,146658170,591,1,f,37995300,295.839,2806670000,154236,7.78621e-06,521.352,0.00405936,0.0465442,3.62403e-07,1.70074e-06,0.031967,9030,4430,5630
469594036,146658170,612,1,f,294221000,3417.71,50382000000,1145380,1.16161e-05,335.131,0.00389293,0.36042,4.18669e-06,1.96479e-05,0.0838129,9190,5170,3810
469598159,146658170,36,3,f,388087000,220548,106457000000,81807300,0.000568296,370.927,0.210796,0.475407,0.000270172,0.0012679,0.423783,3440,4140,2230
469597165,146658170,802,2,f,121460000,4729710,20797400000,6993330000,0.0389406,1478.6,57.5774,0.148788,0.00579389,0.0271904,0.928756,6050,3750,6250
469599855,146658170,932,3,f,514742000,206.651,6318640000,76637.5,4.01465e-07,370.855,0.000148885,0.630559,2.53148e-07,1.18801e-06,0.0200475,8810,5410,6720
469596705,146658170,647,2,f,877930000,242238,169323000000,130616000,0.00027592,539.205,0.148777,1.07546,0.000296742,0.00139259,0.379827,7130,6540,8290
469598612,146658170,263,3,f,59625000,2702.29,6843040000,1491660,4.53214e-05,551.999,0.0250173,0.0730406,3.3103e-06,1.5535e-05,0.255124,5280,6600,6320
469599347,146658170,645,3,f,18093500000,345672,5497180000000,185931000,1.91048e-05,537.882,0.0102761,22.1645,0.000423448,0.00198722,0.418807,10210,4040,2820
469593695,146658170,406,1,f,152916000,2179.92,16786900000,1267940,1.42556e-05,581.647,0.00829175,0.187322,2.6704e-06,1.2532e-05,0.149273,7280,5190,5490
469598297,146658170,115,3,f,6532200,0,973656000,0,0,0,0,0.00800194,0,0,0,0,0,0
469599807,146658170,910,3,f,92952000,4631120,21687900000,2783300000,0.0498227,600.998,29.9434,0.113866,0.00567312,0.0266236,0.674837,3010,3320,6370
469595580,146658170,84,2,f,113555000,19572900,63501100000,27412000000,0.172365,1400.51,241.399,0.139105,0.0239767,0.112521,0.945061,3850,3260,6410
469596272,146658170,388,2,f,1455300,0,80912600,0,0,0,0,0.00178274,0,0,0,0,0,0
469600363,146658170,362,2,t,35924000,33305100,309229000000,306637000000,0.9271,9206.9,8535.72,0.0440069,0.0407988,0.191466,1,6070,4120,5910
469595371,146658170,312782616,1,f,138020000,0,49414200000,0,0,0,0,0.169075,0,0,0,0,0,0
469597434,146658170,909,2,f,5163330000,32974500,991414000000,16143300000,0.0063863,489.569,3.12653,6.32507,0.0403938,0.189566,0.691064,9690,3450,9600
469598402,146658170,164,3,f,1155600,0,45976800,0,0,0,0,0.00141561,0,0,0,0,0,0
469596562,146658170,591,2,f,37995300,29569.5,3233620000,11170600,0.000778242,377.772,0.293998,0.0465442,3.62227e-05,0.000169991,0.139296,8870,4890,5930
469599965,146658170,981,3,f,490590000,130097,107386000000,48922500,0.000265184,376.048,0.0997218,0.600973,0.000159368,0.000747906,0.205437,6600,1230,2140
469598604,146658170,260,3,f,147647000,100175,29699700000,45593300,0.000678475,455.138,0.3088,0.180867,0.000122714,0.000575889,0.516539,5870,7000,7660
469597043,146658170,741,2,f,60775200,4732.53,12858000000,2352420,7.78695e-05,497.074,0.0387069,0.0744496,5.79735e-06,2.72066e-05,0.140921,7350,4700,6180
469598951,146658170,379,3,f,166442000,78.7348,4928180000,18700.5,4.73046e-07,237.513,0.000112354,0.203892,9.64502e-08,4.52635e-07,0.0166801,10870,7280,5620
469594128,146658170,661,1,f,364604000,0,28240700000,0,0,0,0,0.446639,0,0,0,0,0,0
469595736,146658170,154,2,f,79315200,0,6221160000,0,0,0,0,0.0971611,0,0,0,0,0,0
469595196,146658170,1099,1,f,1510450000,335524,96248700000,146184000,0.000222135,435.69,0.0967819,1.8503,0.000411016,0.00192887,0.509884,7950,1720,4450
469593799,146658170,484,1,f,139653000,4923.42,31379400000,2787920,3.52546e-05,566.257,0.0199632,0.171075,6.03118e-06,2.8304e-05,0.0823492,3110,3800,5670
469595272,146658170,1139,1,f,102729000,0,28845900000,0,0,0,0,0.125843,0,0,0,0,0,0
469593084,146658170,36,1,f,194044000,178483,54106200000,66111200,0.000919806,370.407,0.340703,0.237703,0.000218641,0.00102607,0.423783,3440,4140,2230
469597934,146658170,1101,2,f,295286000,5703190,85438200000,3540070000,0.0193142,620.717,11.9886,0.361725,0.00698641,0.0327868,0.563054,3920,4740,8020
469593680,146658170,397,1,f,29430900,1.63374,722587000,400.564,5.55111e-08,245.182,1.36103e-05,0.0360529,2.00133e-09,9.39214e-09,0.00103885,8440,5060,5400
469600402,146658170,571,3,t,22179700,15846400,127400000000,122675000000,0.714458,7741.48,5530.96,0.0271701,0.0194119,0.0910988,1,6070,4180,5880
469596318,146658170,421,2,f,67813200,28065.1,16593500000,14493400,0.000413858,516.423,0.213726,0.0830712,3.43797e-05,0.000161342,0.170979,8840,1550,9710
469595795,146658170,180,2,f,306517000,13532.1,95353300000,8229840,4.41479e-05,608.174,0.0268496,0.375483,1.65768e-05,7.77937e-05,0.167484,4830,4900,9410
469597628,146658170,977,2,f,135130000,3811110,36537000000,1860050000,0.0282034,488.06,13.7649,0.165534,0.00466861,0.0219095,0.538283,7850,4340,9930
469593671,146658170,390,1,f,26048700,0,4853730000,0,0,0,0,0.0319097,0,0,0,0,0,0
469596223,146658170,363,2,f,203117000,51649400,163686000000,78702100000,0.254284,1523.77,387.471,0.248819,0.0632706,0.296925,0.999957,3850,2820,6030
469593523,146658170,303,1,f,325940000,30373.6,103551000000,23509000,9.31877e-05,773.993,0.0721266,0.399277,3.72077e-05,0.000174613,0.496546,7240,5670,2440
469599217,146658170,557,3,f,39990600,29277.8,5593990000,11918100,0.000732117,407.07,0.298023,0.0489885,3.58653e-05,0.000168314,0.241296,7920,6470,4930
469596896,146658170,677,2,f,858344000,598042,250093000000,291813000,0.000696739,487.948,0.339972,1.05147,0.000732601,0.00343805,0.443565,6360,4740,9540
469595627,146658170,113,2,f,235825000,26541.9,47737300000,12783100,0.000112549,481.617,0.0542057,0.288886,3.25139e-05,0.000152586,0.259892,6220,620,7600
469598067,146658170,312782628,2,f,482602000,1357530,111740000000,628074000,0.00281294,462.658,1.30143,0.591188,0.00166298,0.00780425,0.498801,9950,2600,9760
469599543,146658170,768,3,f,4860760000,38933000,313704000000,45400200000,0.00800965,1166.11,9.34014,5.95443,0.0476929,0.22382,1,5720,4790,6890
469595199,146658170,1100,1,f,783095000,20769.8,98167000000,17029800,2.65227e-05,819.931,0.0217468,0.959292,2.5443e-05,0.000119403,0.492028,8300,3290,4550
469599400,146658170,680,3,f,1013400,2686.5,44850400,654806,0.00265098,243.74,0.646148,0.00124142,3.29096e-06,1.54443e-05,0.124862,3380,3280,6700
469593044,146658170,1,1,f,13276800,18273.5,1810000000,7243730,0.00137634,396.407,0.545593,0.0162641,2.2385e-05,0.000105051,0.241296,7920,6470,4930
469596220,146658170,362,2,f,569387000,38104700,241380000000,90116600000,0.0669223,2364.97,158.269,0.697499,0.0466783,0.219058,1,6110,4110,5880
469598018,146658170,312782554,2,f,71386200,35926.3,13923900000,17001100,0.000503267,473.22,0.238156,0.0874481,4.40098e-05,0.000206535,0.245058,7370,720,7870
469593331,146658170,234,1,f,103313000,0,27403900000,0,0,0,0,0.126558,0,0,0,0,0,0
469599634,146658170,822,3,f,16935400000,51182000,3555650000000,26535100000,0.00302218,518.446,1.56684,20.7459,0.062698,0.294238,0.739765,9190,5320,2150
469597973,146658170,1126,2,f,6718500,3920.23,1045510000,1824590,0.000583497,465.429,0.271576,0.00823016,4.80228e-06,2.25368e-05,0.150515,7530,6140,5860
469600399,146658170,444,3,t,35924100,33305200,309229000000,306638000000,0.9271,9206.89,8535.71,0.044007,0.0407989,0.191467,1,6070,4120,5910
469594868,146658170,987,1,f,2726110000,268998,191419000000,155209000,9.86748e-05,576.99,0.0569344,3.33949,0.000329523,0.00154643,0.505698,10450,4510,5120
469593583,146658170,337,1,f,887950000,7002.55,226592000000,2596860,7.8862e-06,370.844,0.00292455,1.08774,8.57813e-06,4.02566e-05,0.0769191,6090,510,4110
469595642,146658170,118,2,f,46583100,1512.49,4210340000,701005,3.24687e-05,463.477,0.0150485,0.0570643,1.8528e-06,8.69508e-06,0.0885192,7220,5730,5770
469597950,146658170,1109,2,f,12127500,34369.1,3897550000,21228100,0.00283398,617.65,1.75041,0.0148562,4.21022e-05,0.000197583,0.250946,5260,5720,6360
469593740,146658170,441,1,f,8389800,3068.78,1075360000,1299830,0.000365775,423.565,0.15493,0.0102775,3.75926e-06,1.7642e-05,0.377061,7690,1140,4270
469599640,146658170,826,3,f,1702420000,929064,234879000000,377666000,0.00054573,406.502,0.22184,2.08547,0.0011381,0.00534105,0.510588,4540,6140,6110
469595776,146658170,170,2,f,325300000,447.789,38154900000,70009.9,1.37654e-06,156.346,0.000215216,0.398493,5.48542e-07,2.57427e-06,0.0229991,7320,3470,8200
469599810,146658170,911,3,f,6193800,0,326589000,0,0,0,0,0.00758741,0,0,0,0,0,0
469594476,146658170,842,1,f,682975000,34624.4,181369000000,14120800,5.06964e-05,407.828,0.0206754,0.836644,4.24149e-05,0.00019905,0.343522,8920,2070,4040
469597839,146658170,1060,2,f,18919800,1398.94,408016000,517859,7.39407e-05,370.179,0.0273713,0.0231768,1.71371e-06,8.04231e-06,0.0861327,8880,4720,5880
469595291,146658170,182305697,1,f,204459000,68.9071,59363800000,26225,3.37021e-07,380.585,0.000128265,0.250463,8.44111e-08,3.96136e-07,0.0150255,5460,1260,2770
469600051,146658170,1035,3,f,708674000,0,258233000000,0,0,0,0,0.868126,0,0,0,0,0,0
469595513,146658170,46,2,f,121929000,143981,7602170000,67361200,0.00118086,467.846,0.55246,0.149364,0.000176377,0.000827727,0.508032,6280,4790,6200
469598212,146658170,66,3,f,5274000,0,178797000,0,0,0,0,0.00646065,0,0,0,0,0,0
469597965,146658170,1120,2,f,19083700,4322780,17376800000,9225220000,0.226517,2134.09,483.409,0.0233775,0.00529541,0.024851,1,6290,4570,5850
469598107,146658170,12,3,f,30848400,37354.5,4690980000,16150100,0.00121091,432.347,0.523532,0.0377893,4.57593e-05,0.000214746,0.294663,8440,5000,5750
469595148,146658170,1080,1,f,9941140000,444397,2964770000000,233302000,4.47028e-05,524.987,0.0234684,12.1779,0.000544386,0.00255477,0.397807,8170,1560,3690
469598015,146658170,312782550,2,f,38745000,358604,7507210000,159823000,0.00925549,445.682,4.125,0.0474626,0.00043929,0.00206156,0.328886,7630,450,7940
469599506,146658170,741,3,f,121550000,4732.53,24807500000,2352420,3.89347e-05,497.074,0.0193534,0.148899,5.79735e-06,2.72066e-05,0.140921,7350,4700,6180
469596749,146658170,672,2,f,11441700000,927158000,4742380000000,1746480000000,0.0810333,1883.69,152.642,14.0161,1.13577,5.33009,1,4470,3810,6500
469600305,146658170,312782570,3,f,12999600,24885.9,2096640000,9478280,0.00191436,380.869,0.729121,0.0159245,3.04853e-05,0.000143065,0.291716,7640,1370,8010
469593546,146658170,318,1,f,7922700,0,1237110000,0,0,0,0,0.00970531,0,0,0,0,0,0
469598760,146658170,286,3,f,88061400,273.067,10853000000,173950,3.10087e-06,637.023,0.00197533,0.107875,3.34507e-07,1.56982e-06,0.0446318,6070,6600,5830
469594493,146658170,848,1,f,460051000,18599.7,2796180000,6705360,4.04297e-05,360.508,0.0145753,0.563563,2.27847e-05,0.000106927,0.336152,4530,6890,5510
469598966,146658170,386,3,f,4909400000,89749.1,451552000000,69581700,1.82811e-05,775.292,0.0141732,6.01402,0.000109943,0.000515954,0.364049,11130,6050,8400
469593562,146658170,325,1,f,14029200,0,1609550000,0,0,0,0,0.0171858,0,0,0,0,0,0
469595247,146658170,1125,1,f,106813000,5959.72,29813000000,2931030,5.57958e-05,491.807,0.0274408,0.130846,7.30065e-06,3.42615e-05,0.176588,3510,4220,4480
469599881,146658170,943,3,f,4653320000,398134,1273620000000,169772000,8.55592e-05,426.42,0.0364842,5.70031,0.000487714,0.00228881,0.605887,4220,1420,6990
469600362,146658170,343,2,t,186312000,173542000,1742850000000,1732220000000,0.931459,9981.55,9297.41,0.228233,0.212589,0.997669,1,6070,4180,5880
469593747,146658170,444,1,f,757769000,569335,149076000000,281932000,0.00075133,495.194,0.372055,0.928268,0.000697436,0.00327302,0.687953,6210,4040,5160
469593525,146658170,304,1,f,239686000,89084.2,66686000000,49384200,0.00037167,554.354,0.206037,0.293616,0.000109128,0.000512131,0.609522,3430,2590,5370
469597078,146658170,763,2,f,5356800,0,433453000,0,0,0,0,0.00656208,0,0,0,0,0,0
469596417,146658170,484,2,f,139653000,22188400,71434800000,24076900000,0.158883,1085.11,172.405,0.171075,0.0271808,0.127558,0.991377,3140,3260,5750
469599030,146658170,429,3,f,1191180000,0,119387000000,0,0,0,0,1.45919,0,0,0,0,0,0
469598821,146658170,315,3,f,109916000000,1459010000,30825400000000,1950190000000,0.0132738,1336.65,17.7425,134.648,1.78728,8.38761,1,4560,1850,5710
469596534,146658170,576,2,f,2532600,0,291644000,0,0,0,0,0.00310244,0,0,0,0,0,0
469594404,146658170,809,1,f,674500000,184787,148365000000,104601000,0.000273962,566.063,0.15508,0.826263,0.000226365,0.00106232,0.346086,5660,5060,4500
469597945,146658170,1106,2,f,190055000,5175.59,60309900000,3373620,2.72321e-05,651.833,0.0177508,0.232817,6.3401e-06,2.97537e-05,0.132221,4970,4510,9890
469598730,146658170,271,3,f,83878200,0,9265960000,0,0,0,0,0.102751,0,0,0,0,0,0
469599358,146658170,654,3,f,452430000,0,164247000000,0,0,0,0,0.554227,0,0,0,0,0,0
469594028,146658170,610,1,f,537454000,1602.51,123705000000,628940,2.98167e-06,392.471,0.00117022,0.658381,1.96308e-06,9.2126e-06,0.17467,6100,1320,5020
469599180,146658170,527,3,f,407880000,103308,102952000000,54131300,0.000253281,523.979,0.132714,0.499653,0.000126552,0.000593902,0.226466,8120,1630,9910
469597983,146658170,1132,2,f,1394600000,559.916,108615000000,147103,4.01488e-07,262.724,0.00010548,1.70839,6.85898e-07,3.21887e-06,0.0540122,9990,4110,7060
469593617,146658170,356,1,f,6447600,0,502047000,0,0,0,0,0.00789831,0,0,0,0,0,0
469595939,146658170,246,2,f,192125000,328.105,15119000000,137451,1.70777e-06,418.924,0.000715425,0.235353,4.01928e-07,1.88622e-06,0.0346988,9160,4350,6840
469598339,146658170,133,3,f,77252400,0,8505090000,0,0,0,0,0.0946342,0,0,0,0,0,0
469600293,146658170,312782546,3,f,535525000,618065,137187000000,282630000,0.00115413,457.281,0.527762,0.656018,0.00075713,0.00355316,0.328886,7630,450,7940
469593212,146658170,154,1,f,79315200,0,6871960000,0,0,0,0,0.0971611,0,0,0,0,0,0
469599301,146658170,610,3,f,1074910000,6393010,246435000000,3111470000,0.00594749,486.7,2.89464,1.31676,0.00783143,0.0367524,0.486327,6150,1210,6240
469596028,146658170,287,2,f,3538800,732.719,528978000,541706,0.000207053,739.309,0.153076,0.00433503,8.97581e-07,4.21229e-06,0.0526253,5360,5060,6320
469599394,146658170,678,3,f,363321000,2434.51,124924000000,1701510,6.70071e-06,698.912,0.00468321,0.445068,2.98228e-06,1.39956e-05,0.149539,7650,2230,9990
469596501,146658170,549,2,f,9261980000,253212000,2323380000000,734878000000,0.0273389,2902.22,79.3435,11.3459,0.310185,1.45568,1,6290,4570,5850
469594130,146658170,662,1,f,31894200,0,5536690000,0,0,0,0,0.0390704,0,0,0,0,0,0
469600314,146658170,312782590,3,f,135740000,10162.1,41096900000,5434130,7.48647e-05,534.744,0.0400334,0.166281,1.24486e-05,5.84205e-05,0.118391,9400,2320,9370
469596698,146658170,643,2,f,21839400,0,5178340000,0,0,0,0,0.0267533,0,0,0,0,0,0
469599798,146658170,907,3,f,234872000,3018860,57485400000,5315030000,0.0128532,1760.61,22.6295,0.287718,0.0036981,0.017355,1,6350,3990,6420
469599989,146658170,993,3,f,8534310000,139927000,2073050000000,99839400000,0.0163958,713.51,11.6986,10.4545,0.171411,0.804419,0.998949,4520,1990,6030
469593305,146658170,215,1,f,517904000,18877.2,68039300000,16337100,3.64493e-05,865.44,0.0315447,0.634433,2.31246e-05,0.000108522,0.492028,8300,3290,4550
469596078,146658170,305,2,f,72981900,69166.8,9863420000,25993200,0.000947726,375.804,0.356159,0.0894028,8.47294e-05,0.00039763,0.208153,7750,1380,8060
469597201,146658170,818,2,f,916176000,6157120,87847900000,3055880000,0.00672046,496.317,3.33548,1.12232,0.00754247,0.0353964,0.643778,5530,4900,7090
469596067,146658170,302,2,f,972832000,546851,198640000000,435610000,0.000562123,796.579,0.447775,1.19172,0.000669893,0.00314377,0.478863,8370,1790,6150
469594243,146658170,723,1,f,738396000,44945.1,203554000000,54147800,6.08686e-05,1204.75,0.0733317,0.904535,5.50578e-05,0.000258383,0.665278,3660,4680,3780
469600265,146658170,1127,3,f,590981000,61095.9,128550000000,26633400,0.00010338,435.928,0.0450664,0.723952,7.48425e-05,0.000351231,0.193777,8090,4130,10350
469593868,146658170,527,1,f,203940000,8130.69,49831500000,2443500,3.98681e-05,300.528,0.0119815,0.249827,9.9601e-06,4.67421e-05,0.069977,7010,2960,750
469593569,146658170,329,1,f,2784240000,81514.6,859929000000,27676000,2.92772e-05,339.522,0.00994027,3.41069,9.98554e-05,0.000468615,0.205437,6600,1230,2140
469593224,146658170,159,1,f,1686130000,3240.26,322028000000,1638890,1.92171e-06,505.79,0.000971983,2.06551,3.96932e-06,1.86278e-05,0.119687,3620,4880,4870
469597146,146658170,794,2,f,714489000,27.9195,268572000,18000,3.90762e-08,644.712,2.51929e-05,0.875249,3.42014e-08,1.60505e-07,0.0093964,13090,5570,7740
469594319,146658170,768,1,f,2430380000,435309,146851000000,184374000,0.000179111,423.547,0.075862,2.97722,0.000533253,0.00250252,0.509884,7950,1720,4450
469599380,146658170,671,3,f,273487000,3696010,50554600000,1669230000,0.0135144,451.629,6.1035,0.335021,0.00452761,0.0212478,0.506678,7990,210,7010
469596315,146658170,417,2,f,456684000,325434,121907000000,160009000,0.000712601,491.678,0.35037,0.559438,0.000398656,0.00187087,0.266409,7430,810,8750
469600400,146658170,483,3,t,3187.98,441.396,2973610,1342730,0.138456,3042.02,421.187,3.90528e-06,5.4071e-07,2.53752e-06,0.128708,6150,3450,6070
469593046,146658170,2,1,f,55739700,0,7338610000,0,0,0,0,0.0682811,0,0,0,0,0,0
469593588,146658170,339,1,f,3646500000,84769.5,775549000000,32254000,2.32468e-05,380.491,0.00884522,4.46696,0.000103843,0.000487327,0.343522,8920,2070,4040
469599515,146658170,750,3,f,62591400,43726.1,12804700000,22732100,0.000698596,519.875,0.363183,0.0766745,5.35645e-05,0.000251375,0.216176,10260,2150,9110
469593140,146658170,101,1,f,339016000,19722,24385700000,9239220,5.81741e-05,468.473,0.027253,0.415295,2.41594e-05,0.000113379,0.139354,9980,5550,2880
469594509,146658170,854,1,f,427295000,19.4307,129572000000,8927.61,4.54737e-08,459.459,2.08933e-05,0.523436,2.38026e-08,1.11704e-07,0.00721924,5430,1210,2870
