id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467884963,121510421,101,2,f,339016000,95.8756,87344300000,37363.4,2.82805e-07,389.707,0.000110211,0.415295,1.17448e-07,2.44441e-06,0.0184459,11260,5910,8230
467887031,121510421,774,2,f,173773000,788452,56175700000,656540000,0.00453726,832.695,3.77815,0.212872,0.000965854,0.0201021,0.457663,8530,750,6970
467887199,121510421,844,2,f,1713780000,488929,517168000000,301123000,0.000285292,615.883,0.175706,2.09938,0.000598938,0.0124656,0.328045,6380,1400,6850
467889409,121510421,451,3,f,233577000,0,57139600000,0,0,0,0,0.286132,0,0,0,0,0,0
467890157,121510421,763,3,f,10713600,308.359,9204220,164460,2.8782e-05,533.337,0.0153505,0.0131242,3.7774e-07,7.86182e-06,0.149491,5020,6290,5820
467890437,121510421,886,3,f,4325700000,10481300,1551800000000,7948680000,0.00242303,758.368,1.83755,5.29898,0.0128396,0.267227,0.533308,8460,1090,6710
467886384,121510421,609,2,f,23816700,0,4321730000,0,0,0,0,0.0291755,0,0,0,0,0,0
467882445,121510421,331,1,f,377554000,12652.2,86599300000,5247770,3.35109e-05,414.772,0.0138994,0.462503,1.54989e-05,0.000322575,0.209163,8120,6410,5410
467890331,121510421,841,3,f,256838000,114213,17389500000,34607100,0.000444689,303.004,0.134743,0.314627,0.000139911,0.00291194,0.319323,9630,7010,5670
467887809,121510421,1017,2,f,5149200000,306.175,1846300000000,262603,5.94607e-08,857.69,5.09988e-05,6.30777,3.75064e-07,7.80612e-06,0.0235498,11050,2870,9780
467888941,121510421,263,3,f,59625000,1143.39,8895450000,394508,1.91763e-05,345.034,0.00661649,0.0730406,1.40065e-06,2.91514e-05,0.0708558,5130,6970,6180
467882656,121510421,423,1,f,625668000,8208.94,266480000000,5734500,1.31203e-05,698.568,0.00916541,0.766444,1.0056e-05,0.000209292,0.207476,6240,2160,5090
467890236,121510421,802,3,f,244341000,893.918,32229200000,367112,3.65849e-06,410.678,0.00150246,0.299318,1.09505e-06,2.2791e-05,0.0445667,5630,4420,6250
467883939,121510421,954,1,f,153720000,0,57399900000,0,0,0,0,0.188307,0,0,0,0,0,0
467886001,121510421,445,2,f,231073000,0,47634900000,0,0,0,0,0.283065,0,0,0,0,0,0
467887563,121510421,948,2,f,712816000,1343360,94798600000,1338620000,0.00188458,996.474,1.87793,0.8732,0.00164562,0.0342498,0.571801,9090,4850,7420
467883544,121510421,791,1,f,26105400,0,8825720000,0,0,0,0,0.0319791,0,0,0,0,0,0
467885983,121510421,442,2,f,220356000,4886210,60096700000,3846330000,0.0221742,787.18,17.4551,0.269936,0.00598561,0.124577,0.555446,9350,810,6390
467888278,121510421,1,3,f,26553600,6709.02,3855680000,2325420,0.00025266,346.611,0.0875746,0.0325282,8.21855e-06,0.000171051,0.0809632,7800,6610,4860
467887314,121510421,882,2,f,312592000,147873,68542600000,78357400,0.000473054,529.897,0.25067,0.382925,0.000181144,0.00377011,0.340493,5640,2130,7340
467891018,121510421,312782570,3,f,12999600,35670.9,3236980000,25135300,0.002744,704.646,1.93355,0.0159245,4.36968e-05,0.000909451,0.375028,7540,1400,8010
467882205,121510421,188,1,f,65914200,390.789,7821580000,109323,5.92875e-06,279.751,0.00165857,0.0807449,4.78716e-07,9.9634e-06,0.018229,2100,3410,4420
467883376,121510421,709,1,f,1080640000,494.995,287741000000,200544,4.58056e-07,405.143,0.000185578,1.32379,6.06368e-07,1.26202e-05,0.044609,6590,4240,3510
467886257,121510421,565,2,f,118490000,3122260,44213300000,2666680000,0.0263506,854.085,22.5056,0.14515,0.00382477,0.0796041,0.560821,8300,990,7490
467883868,121510421,920,1,f,1760560000,2463.48,654630000000,1179510,1.39926e-06,478.8,0.000669964,2.15669,3.01777e-06,6.2808e-05,0.0634041,10390,3480,5300
467884047,121510421,1005,1,f,44724600,0,13026500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467890475,121510421,901,3,f,1496460000,1977.41,17465800000,838393,1.3214e-06,423.984,0.000560252,1.83316,2.42233e-06,5.04154e-05,0.041633,9080,6290,3780
467883865,121510421,919,1,f,158422000,6.57506,48152200000,2769.09,4.15036e-08,421.15,1.74792e-05,0.194066,8.05445e-09,1.67635e-07,0.00196755,3860,3020,4820
467887852,121510421,1031,2,f,191085000,238.454,27613500000,93916.6,1.24789e-06,393.857,0.00049149,0.234079,2.92106e-07,6.07952e-06,0.0141596,6540,5320,7690
467882876,121510421,482,1,f,154007000,43994.7,22613400000,17522100,0.000285667,398.277,0.113774,0.188659,5.38935e-05,0.00112167,0.316621,8910,3060,3500
467887530,121510421,939,2,f,8564400,0,2073540000,0,0,0,0,0.0104914,0,0,0,0,0,0
467889019,121510421,298,3,f,301981000,35387.7,80353200000,11389700,0.000117185,321.855,0.0377168,0.369926,4.335e-05,0.000902232,0.254174,4960,7010,4840
467887142,121510421,822,2,f,8467720000,14334400,2158050000000,12636000000,0.00169283,881.516,1.49225,10.373,0.0175596,0.365464,0.729449,9780,3500,9620
467884066,121510421,1011,1,f,1786040000,41216.3,642941000000,16856400,2.30769e-05,408.974,0.00943787,2.1879,5.049e-05,0.00105084,0.306438,6990,2760,830
467886953,121510421,741,2,f,60775200,0,17807400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467889104,121510421,329,3,f,5568470000,590646,2242620000000,269122000,0.00010607,455.64,0.0483296,6.82138,0.000723541,0.0150589,0.328528,7150,1360,1810
467886108,121510421,485,2,f,11441700000,42571000,3797240000000,82802500000,0.00372069,1945.05,7.23691,14.0161,0.0521494,1.08537,1,7120,3420,9090
467882202,121510421,186,1,f,144518000,3516.03,36164800000,1293130,2.43293e-05,367.782,0.00894788,0.177035,4.30714e-06,8.96435e-05,0.100141,7110,2890,5130
467889435,121510421,466,3,f,484708000,1905330,92873200000,9502410000,0.00393089,4987.27,19.6044,0.593767,0.00233403,0.0485776,1,7590,2880,9250
467890202,121510421,786,3,f,125141000,15527,30215100000,8983810,0.000124075,578.594,0.0717893,0.153298,1.90205e-05,0.00039587,0.252892,8970,2610,9490
467886606,121510421,630,2,f,214813000,0,74898200000,0,0,0,0,0.263146,0,0,0,0,0,0
467888520,121510421,67,3,f,49305600,4005.71,12008000000,1990110,8.12426e-05,496.819,0.0403629,0.0603994,4.907e-06,0.000102128,0.0484241,8200,4290,6070
467888818,121510421,203,3,f,23113800,0,7198470000,0,0,0,0,0.0283144,0,0,0,0,0,0
467886219,121510421,540,2,f,205690000,4261.72,46604500000,1824610,2.07192e-05,428.14,0.00887071,0.25197,5.22061e-06,0.000108655,0.137814,9440,3540,10420
467886858,121510421,704,2,f,215940000,21703.4,64848200000,7273640,0.000100507,335.139,0.0336837,0.264526,2.65866e-05,0.000553342,0.221499,4500,5340,9560
467888261,121510421,312782640,2,f,16341300,281264,5492540000,215615000,0.0172119,766.595,13.1945,0.0200181,0.000344548,0.007171,0.477316,9660,2400,9690
467882026,121510421,113,1,f,235825000,0,85012300000,0,0,0,0,0.288886,0,0,0,0,0,0
467885241,121510421,187,2,f,373317000,0,119947000000,0,0,0,0,0.457314,0,0,0,0,0,0
467885527,121510421,280,2,f,16072200,0,3691340000,0,0,0,0,0.0196884,0,0,0,0,0,0
467883950,121510421,960,1,f,4132880000,73800,529905000000,26134400,1.78568e-05,354.125,0.00632353,5.06278,9.0405e-05,0.00188158,0.241736,8700,6460,4450
467885434,121510421,250,2,f,241276000,4211.3,47547700000,1755550,1.74543e-05,416.866,0.00727608,0.295564,5.15885e-06,0.00010737,0.086006,4920,3090,6200
467883803,121510421,895,1,f,921157000,23517.4,225752000000,14028900,2.55302e-05,596.535,0.0152297,1.12842,2.88088e-05,0.00059959,0.219034,10080,2460,1940
467887613,121510421,961,2,f,5772140000,364318,1514170000000,128829000,6.31166e-05,353.618,0.0223191,7.07087,0.000446289,0.00928851,0.477306,4460,5810,9260
467882543,121510421,369,1,f,1622480000,13415.3,616563000000,6454920,8.26836e-06,481.162,0.00397842,1.98754,1.64337e-05,0.000342031,0.173691,5820,930,3050
467883915,121510421,940,1,f,473834000,468943,79779200000,282205000,0.000989678,601.79,0.595579,0.580446,0.000574455,0.011956,0.425184,8630,1240,4240
467883213,121510421,645,1,f,9046730000,51622.2,3564970000000,23716800,5.70617e-06,459.431,0.00262159,11.0822,6.32372e-05,0.00131614,0.155086,10080,4200,3560
467885343,121510421,222,2,f,7367400,0,840775000,0,0,0,0,0.00902507,0,0,0,0,0,0
467887584,121510421,952,2,f,817575000,8345.79,186309000000,3664320,1.0208e-05,439.062,0.00448194,1.00153,1.02236e-05,0.000212781,0.127349,4890,5600,8610
467887603,121510421,959,2,f,127209000,26970.9,33076000000,9803620,0.000212021,363.489,0.0770672,0.155831,3.30394e-05,0.000687641,0.207066,7070,3250,10710
467890601,121510421,940,3,f,947668000,1880060,166025000000,1100070000,0.00198389,585.126,1.16082,1.16089,0.00230308,0.0479334,0.505923,8270,1190,6860
467888360,121510421,38,3,f,225509000,2751.44,39374700000,1015750,1.2201e-05,369.169,0.00450424,0.276249,3.37052e-06,7.01498e-05,0.135522,6150,5640,5780
467885259,121510421,190,2,f,242003000,4204.86,3696710000,1513950,1.73753e-05,360.047,0.0062559,0.296453,5.15096e-06,0.000107206,0.136285,10480,7180,5840
467886895,121510421,718,2,f,282429000,135538,82735600000,172144000,0.000479901,1270.08,0.609511,0.345976,0.000166034,0.00345563,0.568388,6830,3560,7820
467882093,121510421,135,1,f,18410400,0,3793640000,0,0,0,0,0.0225527,0,0,0,0,0,0
467882700,121510421,448,1,f,125989000,47.6447,39861300000,13994.3,3.78165e-07,293.723,0.000111076,0.154337,5.83647e-08,1.21473e-06,0.00696199,2290,3540,4540
467887195,121510421,843,2,f,421954000,463058,113783000000,334285000,0.00109741,721.907,0.79223,0.516894,0.000567246,0.011806,0.563633,9700,2760,8570
467888604,121510421,111,3,f,1511620000,164943,390611000000,56678200,0.000109117,343.623,0.037495,1.85173,0.000202056,0.00420533,0.486722,4590,5360,1720
467884511,121510421,1120,1,f,21590100,0,3980090000,0,0,0,0,0.0264479,0,0,0,0,0,0
467886943,121510421,735,2,f,109950000,5404.64,27628200000,2259450,4.91553e-05,418.057,0.0205497,0.134689,6.62068e-06,0.000137795,0.123175,8400,2300,10300
467890467,121510421,898,3,f,551684000,349.206,150405000000,158060,6.32982e-07,452.628,0.000286505,0.675813,4.27777e-07,8.90322e-06,0.0271055,10300,3650,4690
467885212,121510421,177,2,f,9795600,0,2998860000,0,0,0,0,0.0119996,0,0,0,0,0,0
467889860,121510421,675,3,f,87822000,82.7482,24143500000,47398.9,9.42227e-07,572.809,0.000539715,0.107582,1.01367e-07,2.10972e-06,0.0134363,4240,4930,3170
467887773,121510421,1007,2,f,2464120000,1209.54,928145000000,452817,4.90863e-07,374.37,0.000183765,3.01854,1.48169e-06,3.08381e-05,0.109484,10370,4190,8810
467888238,121510421,312782616,2,f,138020000,72003.2,54751400000,59014500,0.000521685,819.61,0.427578,0.169075,8.82039e-05,0.00183577,0.226589,8170,1550,8920
467882899,121510421,494,1,f,59867100,1161.04,20954900000,409885,1.93936e-05,353.034,0.00684658,0.0733372,1.42227e-06,2.96014e-05,0.0656168,8670,2550,3820
467887517,121510421,935,2,f,246943000,558160,66195400000,415720000,0.00226028,744.804,1.68346,0.302505,0.000683746,0.0142306,0.395462,4950,1600,5800
467883935,121510421,951,1,f,412906000,834.461,195523000000,720576,2.02095e-06,863.522,0.00174513,0.50581,1.02222e-06,2.12751e-05,0.0232221,12480,3230,5460
467891092,121510421,567,3,t,39242000,39222400,540768000000,540553000000,0.9995,13781.7,13774.9,0.0480715,0.0480474,1,1,9300,1150,8010
467885358,121510421,226,2,f,461876000,147700,112094000000,46546100,0.000319783,315.14,0.100776,0.565797,0.000180932,0.0037657,0.441637,5810,6980,6990
467883766,121510421,879,1,f,1548400000,1960360,490854000000,1331180000,0.00126606,679.048,0.859715,1.89678,0.00240144,0.0499806,0.420349,8780,360,5090
467885717,121510421,337,2,f,887950000,170853,305007000000,111965000,0.000192413,655.332,0.126094,1.08774,0.000209295,0.004356,0.272608,6240,1650,7050
467890657,121510421,959,3,f,254417000,27082.4,62889500000,9842280,0.000106449,363.419,0.0386855,0.311661,3.3176e-05,0.000690484,0.207066,7070,3250,10710
467890937,121510421,1106,3,f,380110000,29.8619,126522000000,6045.49,7.85612e-08,202.448,1.59046e-05,0.465634,3.65808e-08,7.61347e-07,0.00495283,4730,4580,1490
467886848,121510421,702,2,f,393419000,0,183235000000,0,0,0,0,0.481938,0,0,0,0,0,0
467889264,121510421,386,3,f,4909400000,4241.22,1241630000000,2113530,8.63898e-07,498.331,0.000430507,6.01402,5.1955e-06,0.000108133,0.0711304,9690,6790,4900
467882464,121510421,338,1,f,10008000,0,3283900000,0,0,0,0,0.0122598,0,0,0,0,0,0
467882490,121510421,347,1,f,66788100,0,8882970000,0,0,0,0,0.0818154,0,0,0,0,0,0
467890383,121510421,862,3,f,967525000,548.709,307725000000,273352,5.67126e-07,498.174,0.000282527,1.18522,6.72168e-07,1.39897e-05,0.0671016,6960,2830,9250
467885590,121510421,301,2,f,319407000,3166380,55531400000,14146200000,0.00991329,4467.64,44.289,0.391274,0.00387881,0.0807288,0.99999,7480,4230,8450
467889640,121510421,595,3,f,154858000,147.593,21709400000,47524.1,9.53091e-07,321.993,0.000306889,0.189701,1.80802e-07,3.76299e-06,0.0152474,8170,5120,5480
467890955,121510421,1117,3,f,3292360000,50895.7,792128000000,24411500,1.54587e-05,479.637,0.00741458,4.03314,6.23473e-05,0.00129762,0.401489,8970,5270,6750
467890452,121510421,894,3,f,1213190000,7092190,336038000000,4851440000,0.00584591,684.054,3.99892,1.48615,0.00868793,0.18082,0.514642,8740,330,6910
467888824,121510421,206,3,f,118867000,1.0037,20629300000,198.509,8.4439e-09,197.778,1.67002e-06,0.145612,1.22953e-09,2.55899e-08,0.000698793,10870,7170,5700
467890742,121510421,988,3,f,566278000,246547,161518000000,176516000,0.000435382,715.952,0.311713,0.693691,0.00030202,0.00628588,0.428799,10090,2370,8400
467888085,121510421,1120,2,f,21590100,0,3783740000,0,0,0,0,0.0264479,0,0,0,0,0,0
467884141,121510421,1038,1,f,550482000,0,203903000000,0,0,0,0,0.674341,0,0,0,0,0,0
467882884,121510421,484,1,f,139653000,52826.8,14395400000,20528700,0.000378272,388.605,0.146998,0.171075,6.47128e-05,0.00134685,0.385354,3120,3900,5620
467884315,121510421,1105,1,f,87523200,3461.47,24159600000,1599100,3.95492e-05,461.97,0.0182705,0.107216,4.2403e-06,8.82524e-05,0.0879182,5820,5920,2650
467884105,121510421,1025,1,f,2218930000,947.08,772912000000,376637,4.26819e-07,397.683,0.000169739,2.71818,1.16017e-06,2.41464e-05,0.0361712,11530,4660,2110
467888907,121510421,251,3,f,550906000,6897.96,186438000000,3541960,1.25211e-05,513.479,0.00642933,0.67486,8.45e-06,0.000175868,0.151011,8560,2590,10270
467883202,121510421,639,1,f,258053000,34651.1,61794200000,11819000,0.000134279,341.085,0.0458005,0.316115,4.24476e-05,0.000883452,0.259119,5720,7250,3470
467890440,121510421,888,3,f,651694000,111667,149831000000,52146400,0.000171348,466.982,0.0800167,0.798325,0.000136792,0.00284701,0.446055,7440,5120,1270
467890387,121510421,863,3,f,379701000,916.536,42548500000,327229,2.41384e-06,357.028,0.000861807,0.465134,1.12276e-06,2.33677e-05,0.141196,9020,5290,6750
467887129,121510421,818,2,f,916176000,51382.3,202721000000,30689200,5.60834e-05,597.272,0.0334971,1.12232,6.29433e-05,0.00131002,0.221992,6900,4790,8750
467886016,121510421,450,2,f,143347000,13718.6,39230800000,5384470,9.57022e-05,392.495,0.0375626,0.1756,1.68053e-05,0.000349764,0.168615,4820,1540,8690
467887951,121510421,1070,2,f,727375000,19831,337620000000,14147800,2.72637e-05,713.421,0.0194505,0.891034,2.42929e-05,0.000505603,0.254094,7830,1540,9270
467887622,121510421,965,2,f,172104000,1515560,43325100000,973631000,0.00880606,642.423,5.65722,0.210828,0.00185656,0.0386402,0.503066,8730,330,6910
467889216,121510421,369,3,f,3244970000,108681,1223480000000,60684800,3.34922e-05,558.375,0.0187012,3.97509,0.000133134,0.00277089,0.268989,5890,2040,7440
467890323,121510421,839,3,f,80204400,0,18391100000,0,0,0,0,0.0982504,0,0,0,0,0,0
467890403,121510421,872,3,f,116622000,0,25757100000,0,0,0,0,0.142862,0,0,0,0,0,0
467888698,121510421,143,3,f,19692000,0,4304960000,0,0,0,0,0.0241227,0,0,0,0,0,0
467887366,121510421,898,2,f,275842000,0,74121100000,0,0,0,0,0.337906,0,0,0,0,0,0
467890863,121510421,1060,3,f,37839600,0,5947270000,0,0,0,0,0.0463535,0,0,0,0,0,0
467883323,121510421,693,1,f,210049000,3556.46,46267700000,1940460,1.69316e-05,545.616,0.00923814,0.25731,4.35667e-06,9.06743e-05,0.081942,6820,6550,5570
467885783,121510421,361,2,f,527210000,420980,164489000000,260910000,0.000798506,619.767,0.494887,0.645832,0.000515701,0.0107332,0.28876,7270,1090,7110
467885078,121510421,136,2,f,1080390000,0,268205000000,0,0,0,0,1.32348,0,0,0,0,0,0
467885476,121510421,262,2,f,616707000,8255800,191987000000,33403700000,0.0133869,4046.09,54.1646,0.755466,0.0101134,0.210487,0.999982,7390,4250,8400
467887357,121510421,896,2,f,59159700,150998,15032600000,126147000,0.00255238,835.42,2.13231,0.0724706,0.000184973,0.00384979,0.552552,7160,4020,8190
467882682,121510421,440,1,f,84699900,0,25270800000,0,0,0,0,0.103757,0,0,0,0,0,0
467890871,121510421,1066,3,f,187317000,1995000,51609500000,1365150000,0.0106504,684.285,7.28789,0.229463,0.00244387,0.0508637,0.494244,8000,400,7370
467890900,121510421,1089,3,f,39241600000,23754500,11388200000000,28302600000,0.00060534,1191.46,0.721241,48.0709,0.0290993,0.605636,1,7940,2660,9300
467883256,121510421,665,1,f,566881000,316530,66014100000,113676000,0.000558371,359.131,0.200528,0.694429,0.000387749,0.00807013,0.34749,4670,6470,2650
467885849,121510421,385,2,f,3290060000,295850000,1986420000000,806599000000,0.0899224,2726.37,245.162,4.03033,0.362417,7.54289,1,9290,1200,7980
467885062,121510421,131,2,f,288920000,0,79944300000,0,0,0,0,0.353927,0,0,0,0,0,0
467888146,121510421,182305697,2,f,204459000,0,69849200000,0,0,0,0,0.250463,0,0,0,0,0,0
467890561,121510421,929,3,f,76420800,0,16695400000,0,0,0,0,0.0936155,0,0,0,0,0,0
467883856,121510421,914,1,f,1363500,0,416301000,0,0,0,0,0.00167029,0,0,0,0,0,0
467888165,121510421,182305713,2,f,31237200,21903.1,6614660000,13637900,0.000701185,622.649,0.436592,0.0382656,2.68312e-05,0.000558432,0.287393,6650,1810,7880
467887008,121510421,765,2,f,27959400,0,6699310000,0,0,0,0,0.0342503,0,0,0,0,0,0
467887502,121510421,932,2,f,257371000,24812.3,33380600000,11449300,9.64066e-05,461.438,0.0444856,0.31528,3.0395e-05,0.000632605,0.23706,9060,5950,6070
467882988,121510421,542,1,f,264586000,141731,72137100000,60222500,0.000535671,424.907,0.227611,0.324117,0.00017362,0.00361352,0.280877,6820,680,5610
467886963,121510421,749,2,f,360812000,14531.2,83695500000,5068990,4.02736e-05,348.835,0.0140488,0.441994,1.78007e-05,0.000370482,0.134509,8270,5780,6380
467887460,121510421,922,2,f,986040000,33828.3,242415000000,16587700,3.43072e-05,490.352,0.0168226,1.2079,4.14396e-05,0.000862473,0.34163,9460,3360,9870
467890169,121510421,771,3,f,16968800000,11599400,3804410000000,26172000000,0.000683576,2256.32,1.54237,20.7867,0.0142093,0.295735,0.98554,8810,6180,6650
467888480,121510421,46,3,f,243878000,6380.95,37653200000,2442670,2.61645e-05,382.807,0.0100159,0.298751,7.81666e-06,0.000162686,0.174381,8360,5630,6050
467884950,121510421,96,2,f,264705000,0,85103000000,0,0,0,0,0.324264,0,0,0,0,0,0
467889539,121510421,525,3,f,181813000,5498.56,42387600000,2344340,3.0243e-05,426.355,0.0128942,0.22272,6.73573e-06,0.000140189,0.138804,8120,6220,6590
467887558,121510421,946,2,f,331878000,13517.2,85284500000,5768490,4.07293e-05,426.753,0.0173814,0.40655,1.65585e-05,0.000344628,0.228906,7760,5470,6050
467890735,121510421,985,3,f,16077800000,894905,5471690000000,490030000,5.56609e-05,547.578,0.0304787,19.6953,0.00109626,0.0228162,0.38063,6540,1010,6580
467883287,121510421,678,1,f,181660000,0,76692900000,0,0,0,0,0.222534,0,0,0,0,0,0
467890909,121510421,1093,3,f,2786030000,2360.93,595846000000,1764530,8.47417e-07,747.389,0.00063335,3.41289,2.89214e-06,6.01934e-05,0.076692,10180,4680,4770
467883698,121510421,851,1,f,289858000,9253.46,89921700000,4219570,3.19242e-05,456,0.0145574,0.355076,1.13355e-05,0.000235923,0.261498,9400,1970,4020
467883305,121510421,687,1,f,826108000,308416,345371000000,239563000,0.000373336,776.753,0.28999,1.01198,0.000377809,0.00786325,0.362344,9500,1690,3850
467884501,121510421,1114,1,f,34484400,0,13738200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467890613,121510421,944,3,f,832667000,0,328981000000,0,0,0,0,1.02002,0,0,0,0,0,0
467882502,121510421,351,1,f,670962000,6569.06,170851000000,2939520,9.79052e-06,447.479,0.00438106,0.821928,8.0471e-06,0.000167482,0.111832,5330,5400,5010
467882964,121510421,531,1,f,51054300,12.5373,11851000000,5680.8,2.45568e-07,453.111,0.00011127,0.0625415,1.53582e-08,3.19647e-07,0.00398979,7840,2610,5420
467883702,121510421,852,1,f,827953000,0,172389000000,0,0,0,0,1.01424,0,0,0,0,0,0
467887423,121510421,910,2,f,46476000,5235.29,12088500000,2882030,0.000112645,550.501,0.0620111,0.0569331,6.41323e-06,0.000133477,0.146151,3110,3130,6430
467882189,121510421,177,1,f,9795600,0,2838850000,0,0,0,0,0.0119996,0,0,0,0,0,0
467891076,121510421,721,2,t,8471360,8462810,127412000000,127352000000,0.99899,15048.4,15033.2,0.0103774,0.0103669,0.215765,1,9340,1120,8030
467890991,121510421,182305689,3,f,1467290000,70201.1,550952000000,35316700,4.78442e-05,503.078,0.0240694,1.79743,8.59964e-05,0.00178982,0.364215,5020,1680,2310
467882141,121510421,154,1,f,79315200,0,25271200000,0,0,0,0,0.0971611,0,0,0,0,0,0
467886968,121510421,750,2,f,31295700,2607000,10304300000,2897990000,0.0833022,1111.62,92.6002,0.0383372,0.00319358,0.0664672,0.619349,10300,2020,8540
467887891,121510421,1046,2,f,66501900,1337230,20366100000,971582000,0.0201082,726.562,14.6098,0.0814648,0.00163811,0.0340936,0.450802,7980,1110,7330
467882224,121510421,207,1,f,20517300,0,1184540000,0,0,0,0,0.0251337,0,0,0,0,0,0
467888945,121510421,266,3,f,103160000,0,20242200000,0,0,0,0,0.126371,0,0,0,0,0,0
467883011,121510421,564,1,f,277240000,105171,36153300000,36352200,0.000379352,345.648,0.131122,0.339619,0.000128835,0.00268141,0.449788,4690,5370,5590
467885517,121510421,278,2,f,1748450000,65188.4,450054000000,28014000,3.72835e-05,429.739,0.0160222,2.14185,7.98558e-05,0.00166202,0.335101,7490,5500,8240
467889776,121510421,642,3,f,90439200,1674.67,15469200000,821090,1.85171e-05,490.299,0.00907891,0.110788,2.05147e-06,4.26968e-05,0.0711304,9690,6790,4900
467888854,121510421,223,3,f,220826000,1783.04,11776800000,672118,8.0744e-06,376.952,0.00304366,0.270512,2.18422e-06,4.54596e-05,0.0592911,6660,6840,5560
467889915,121510421,695,3,f,187095000000,488015000,59408700000000,977243000000,0.00260838,2002.48,5.22323,229.192,0.597819,12.4423,1,9290,1200,7980
467884703,121510421,312782652,1,f,7186500,0,2076620000,0,0,0,0,0.00880346,0,0,0,0,0,0
467881858,121510421,22,1,f,724447000,81741.7,270546000000,50689700,0.000112833,620.121,0.0699703,0.887447,0.000100134,0.00208406,0.184246,7650,930,2330
467889220,121510421,370,3,f,12458800000,8143.46,2926880000000,8764780,6.53633e-07,1076.3,0.000703503,15.262,9.97574e-06,0.000207623,0.115336,10870,7310,5570
467890988,121510421,10704,3,f,718414000,0,193651000000,0,0,0,0,0.880057,0,0,0,0,0,0
467890327,121510421,840,3,f,4700610000,1206840,415902000000,475206000,0.000256742,393.759,0.101094,5.75825,0.00147838,0.0307692,0.386263,450,5810,6950
467888815,121510421,202,3,f,1221830000,0,473431000000,0,0,0,0,1.49674,0,0,0,0,0,0
467889903,121510421,692,3,f,594223000,30539.2,157428000000,15271700,5.13935e-05,500.068,0.0257003,0.727923,3.74105e-05,0.000778616,0.404307,9260,3660,1420
467888270,121510421,312782648,2,f,58298400,1622310,18336100000,1161750000,0.0278276,716.112,19.9277,0.0714155,0.00198733,0.0413617,0.460963,9380,2950,9560
467890828,121510421,1030,3,f,188105000,2799.73,53696100000,1009020,1.48839e-05,360.397,0.0053641,0.230429,3.42967e-06,7.1381e-05,0.0676722,6240,450,4440
467883828,121510421,904,1,f,753540000,423286,135983000000,142096000,0.00056173,335.698,0.188571,0.923087,0.000518525,0.0107919,0.484816,4530,5850,5600
467882118,121510421,146,1,f,1153080000,6864.3,268539000000,4985970,5.953e-06,726.362,0.00432403,1.41253,8.40877e-06,0.00017501,0.176975,9730,5310,4720
467887254,121510421,862,2,f,483763000,548.709,149526000000,273352,1.13425e-06,498.174,0.000565055,0.592609,6.72168e-07,1.39897e-05,0.0671016,6960,2830,9250
467885914,121510421,413,2,f,108280000,0,3935570000,0,0,0,0,0.132643,0,0,0,0,0,0
467887489,121510421,930,2,f,184288000,0,45287200000,0,0,0,0,0.225753,0,0,0,0,0,0
467883184,121510421,632,1,f,713803000,974.635,118450000000,394489,1.36541e-06,404.755,0.000552658,0.874408,1.19393e-06,2.48489e-05,0.106812,8260,3730,2960
467884612,121510421,312782566,1,f,44199000,0,15028100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467888345,121510421,30,3,f,11005200,0,218065000,0,0,0,0,0.0134814,0,0,0,0,0,0
467883319,121510421,692,1,f,297112000,5559.55,76629500000,2735540,1.8712e-05,492.044,0.00920712,0.363962,6.81045e-06,0.000141744,0.404307,9260,3660,1420
467889601,121510421,574,3,f,641399000,1447300,143220000000,2409490000,0.00225648,1664.81,3.75661,0.785714,0.00177295,0.0368999,0.558069,9010,6060,6780
467888959,121510421,274,3,f,647959000,5138230,197627000000,3620460000,0.00792987,704.612,5.58748,0.793749,0.00629433,0.131002,0.573144,8600,730,6600
467888582,121510421,100,3,f,317722000,7872.29,110888000000,2921950,2.47773e-05,371.168,0.00919656,0.389209,9.64355e-06,0.000200709,0.132595,8510,5690,5420
467886795,121510421,689,2,f,13762800,15247.2,1434380000,5435930,0.00110786,356.519,0.394973,0.0168594,1.86779e-05,0.000388738,0.220593,5400,7120,6470
467886763,121510421,678,2,f,181660000,109104,71344100000,78742000,0.000600593,721.715,0.433457,0.222534,0.000133652,0.00278168,0.237667,9100,2240,9770
467884888,121510421,68,2,f,282910000,5834.13,69853400000,1841330,2.06219e-05,315.613,0.00650853,0.346564,7.14681e-06,0.000148745,0.104474,1950,2790,6080
467888321,121510421,17,3,f,1885140000,1139260,854962000000,1668220000,0.000604338,1464.3,0.884931,2.3093,0.0013956,0.0290462,0.576011,9020,2110,6060
467887714,121510421,989,2,f,229818000,0,70091100000,0,0,0,0,0.281527,0,0,0,0,0,0
467888702,121510421,145,3,f,1461130000,6833.19,72873800000,3217760,4.67666e-06,470.902,0.00220225,1.78988,8.37066e-06,0.000174217,0.0594669,11680,5500,8170
467884934,121510421,91,2,f,387754000,0,151020000000,0,0,0,0,0.474999,0,0,0,0,0,0
