id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468042499,113696423,791,1,f,26105400,0,8510690000,0,0,0,0,0.0319791,0,0,0,0,0,0
468048672,113696423,140,3,f,402887000,0,17930000000,0,0,0,0,0.493536,0,0,0,0,0,0
468050969,113696423,967,3,f,10214600000,973772,900741000000,325830000,9.53311e-05,334.606,0.0318983,12.5129,0.00119287,0.0881552,0.524122,9600,6980,5690
468046429,113696423,701,2,f,1111910000,0,264588000000,0,0,0,0,1.36209,0,0,0,0,0,0
468051047,113696423,1000,3,f,560162000,156.075,51603200000,51542.1,2.78624e-07,330.239,9.20128e-05,0.686198,1.91192e-07,1.41294e-05,0.0112345,11960,6700,3620
468041579,113696423,358,1,f,34756200,0,4647250000,0,0,0,0,0.0425763,0,0,0,0,0,0
468043601,113696423,1039,1,f,30308400,0,7451600000,0,0,0,0,0.0371278,0,0,0,0,0,0
468049744,113696423,545,3,f,13887000,99.6828,3206940000,48819.1,7.17814e-06,489.744,0.00351545,0.0170116,1.22111e-07,9.02425e-06,0.0221336,9920,1370,7550
468040871,113696423,201,1,f,792888000,2111.66,298410000000,783644,2.66325e-06,371.103,0.000988341,0.971288,2.58678e-06,0.000191168,0.211192,6390,1690,1720
468042526,113696423,798,1,f,46539900,0,2138580000,0,0,0,0,0.0570114,0,0,0,0,0,0
468043887,113696423,182305705,1,f,193162000,0,73244500000,0,0,0,0,0.236624,0,0,0,0,0,0
468050651,113696423,821,3,f,1856780000,63691.3,526986000000,42309600,3.43019e-05,664.292,0.0227865,2.27456,7.80219e-05,0.00576595,0.192645,7800,570,3170
468044575,113696423,243,2,f,75636000,0,14911500000,0,0,0,0,0.0926541,0,0,0,0,0,0
468041792,113696423,452,1,f,72872800,173085,15050400000,130009000,0.00237517,751.128,1.78405,0.0892692,0.000212029,0.0156693,0.784389,5210,4870,5540
468042768,113696423,878,1,f,346000000,91349.6,96705400000,28859800,0.000264016,315.926,0.0834096,0.423851,0.000111903,0.00826984,0.216939,4180,4220,1650
468040763,113696423,158,1,f,23634000,0,1866960000,0,0,0,0,0.0289516,0,0,0,0,0,0
468047635,113696423,1046,2,f,66501900,0,14538100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468051220,113696423,1066,3,f,187317000,0,48843500000,0,0,0,0,0.229463,0,0,0,0,0,0
468044003,113696423,312782628,1,f,482602000,0,134954000000,0,0,0,0,0.591188,0,0,0,0,0,0
468048560,113696423,96,3,f,529411000,14853,152174000000,5519090,2.80557e-05,371.581,0.010425,0.648528,1.81949e-05,0.00134464,0.133791,11600,5340,8150
468046938,113696423,869,2,f,20761200,0,5476150000,0,0,0,0,0.0254325,0,0,0,0,0,0
468051489,113696423,997,1,t,31763700,3636400,14265500000,6584840000,0.114483,1810.81,207.307,0.0389106,0.00445459,0.329202,0.831755,4540,4700,5690
468050194,113696423,690,3,f,147717000,0,17619500000,0,0,0,0,0.180953,0,0,0,0,0,0
468043941,113696423,312782578,1,f,30312900,282.226,7602450000,87385.1,9.31041e-06,309.629,0.00288277,0.0371333,3.45726e-07,2.55498e-05,0.067941,8740,1820,1400
468051099,113696423,1017,3,f,10298400000,53303.8,3260240000000,18071800,5.17594e-06,339.034,0.00175482,12.6155,6.52972e-05,0.00482558,0.245751,12090,3380,9650
468040439,113696423,39,1,f,1090090000,1923.64,316707000000,682389,1.76467e-06,354.738,0.000625996,1.33536,2.35646e-06,0.000174147,0.0496225,2900,1990,5520
468040879,113696423,203,1,f,11556900,0,3765050000,0,0,0,0,0.0141572,0,0,0,0,0,0
468043097,113696423,966,1,f,205574000,75.5905,51493700000,25007.2,3.67704e-07,330.825,0.000121646,0.251829,9.25984e-08,6.84318e-06,0.0188684,8210,5610,2270
468043655,113696423,1061,1,f,30253500,0,4654800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468045731,113696423,573,2,f,54829800,0,17573700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468048607,113696423,118,3,f,93166200,10947.7,14762600000,4964150,0.000117507,453.443,0.0532827,0.114129,1.34109e-05,0.00099109,0.211788,6380,6260,5780
468042179,113696423,648,1,f,2417570000,0,902327000000,0,0,0,0,2.96153,0,0,0,0,0,0
468043736,113696423,1094,1,f,103891000,0,38126100000,0,0,0,0,0.127266,0,0,0,0,0,0
468050904,113696423,926,3,f,2696780000,1585920,689110000000,893104000,0.000588077,563.147,0.331174,3.30356,0.00194275,0.143572,0.513049,9320,5030,2740
468044619,113696423,254,2,f,4317840000,322723,969827000000,157975000,7.47418e-05,489.507,0.0365866,5.28935,0.000395335,0.029216,0.231049,8810,1290,6380
468041024,113696423,252,1,f,534268000,0,203547000000,0,0,0,0,0.654478,0,0,0,0,0,0
468044293,113696423,121,2,f,11001600,0,2171760000,0,0,0,0,0.013477,0,0,0,0,0,0
468048817,113696423,190,3,f,484006000,685.621,20454100000,223165,1.41656e-06,325.493,0.000461079,0.592907,8.39886e-07,6.2069e-05,0.0474604,10350,7140,5080
468048894,113696423,218,3,f,975060000,5658.23,135231000000,1874670,5.80295e-06,331.317,0.00192262,1.19445,6.93133e-06,0.000512237,0.185027,7030,2790,7500
468051497,113696423,8,2,t,59469500,7409710,28560200000,13441000000,0.124597,1813.97,226.015,0.0728501,0.00907689,0.670798,0.932459,4830,4800,5970
468049867,113696423,591,3,f,75990600,0,9679180000,0,0,0,0,0.0930885,0,0,0,0,0,0
468044472,113696423,210,2,f,14751000,307.564,2722190000,108918,2.08504e-05,354.131,0.00738378,0.01807,3.76766e-07,2.78437e-05,0.0204363,8090,6070,6620
468048034,113696423,312782562,2,f,75759300,0,26026600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468043020,113696423,945,1,f,330632000,0,94697700000,0,0,0,0,0.405024,0,0,0,0,0,0
468046526,113696423,726,2,f,2878040000,4796340,633003000000,2416830000,0.00166653,503.891,0.839749,3.5256,0.00587551,0.43421,0.384652,8150,2840,8090
468048007,113696423,182305713,2,f,31237200,0,4152530000,0,0,0,0,0.0382656,0,0,0,0,0,0
468041156,113696423,303,1,f,325940000,0,102355000000,0,0,0,0,0.399277,0,0,0,0,0,0
468046274,113696423,665,2,f,566286000,57594.9,57602700000,19142600,0.000101706,332.366,0.0338037,0.693701,7.05538e-05,0.00521405,0.29925,4880,6720,8500
468050455,113696423,803,3,f,9165000000,30337000,1974250000000,18160700000,0.00331009,598.632,1.98153,11.2271,0.0371628,2.7464,0.932465,4830,4800,5970
468048700,113696423,149,3,f,362228000,16606,53807800000,7260020,4.58439e-05,437.193,0.0200426,0.44373,2.03423e-05,0.00150333,0.145921,5750,4550,5730
468049141,113696423,331,3,f,755107000,35945.8,166397000000,15196100,4.76035e-05,422.751,0.0201245,0.925006,4.40336e-05,0.00325416,0.204022,7870,5910,6510
468047175,113696423,936,2,f,1693770000,343.168,502100000000,90468,2.02605e-07,263.626,5.3412e-05,2.07487,4.2038e-07,3.10668e-05,0.0241447,12720,2210,7070
468046417,113696423,698,2,f,18851000000,2709550,5767800000000,1284580000,0.000143735,474.092,0.0681438,23.0924,0.0033192,0.245295,0.419006,3240,5180,6280
468046358,113696423,687,2,f,826108000,45331.2,233148000000,22586600,5.48733e-05,498.256,0.0273409,1.01198,5.55308e-05,0.00410382,0.150648,9180,1530,7480
468050925,113696423,938,3,f,727648000,2198.64,100645000000,922645,3.02157e-06,419.643,0.00126798,0.891369,2.69334e-06,0.000199042,0.0776044,10940,7210,4980
468044276,113696423,114,2,f,87211800,0,18484600000,0,0,0,0,0.106834,0,0,0,0,0,0
468044255,113696423,101,2,f,339016000,3344.61,60606300000,1187390,9.86564e-06,355.016,0.00350246,0.415295,4.09715e-06,0.000302787,0.0605952,11480,5550,8190
468049215,113696423,354,3,f,25630900000,128120,5169290000000,45461300,4.99867e-06,354.833,0.00177369,31.3978,0.000156947,0.0115987,0.231025,10910,4220,4730
468042128,113696423,630,1,f,214813000,0,70881500000,0,0,0,0,0.263146,0,0,0,0,0,0
468041926,113696423,525,1,f,90906300,0.431608,20026700000,129.072,4.74784e-09,299.05,1.41984e-06,0.11136,5.2872e-10,3.90733e-08,0.00040368,8160,5910,5000
468050372,113696423,767,3,f,2701420000,2705.91,789643000000,1510450,1.00166e-06,558.206,0.000559134,3.30924,3.31473e-06,0.000244965,0.122875,2290,3090,7320
468043961,113696423,312782594,1,f,37917000,0,10845900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468047964,113696423,182305689,2,f,733643000,5236.87,246320000000,1571090,7.13817e-06,300.005,0.00214149,0.898713,6.41517e-06,0.000474092,0.0944182,5170,1540,8960
468040629,113696423,119,1,f,719536000,132465,210235000000,43791400,0.000184098,330.588,0.0608607,0.881431,0.00016227,0.011992,0.32799,4490,5090,1780
468051224,113696423,1069,3,f,34797600,270.075,2380940000,125736,7.7613e-06,465.562,0.00361336,0.0426271,3.30841e-07,2.44497e-05,0.0364637,10970,7210,4980
468051075,113696423,1009,3,f,40813500000,12989200,3363450000000,4550130000,0.000318257,350.302,0.111486,49.9966,0.0159117,1.1759,0.614746,5200,4320,6040
468044933,113696423,333,2,f,16710300,77506.7,3520660000,33983500,0.00463826,438.458,2.03368,0.0204701,9.49457e-05,0.00701665,0.348469,4500,3910,5800
468050910,113696423,929,3,f,76420800,0,8250560000,0,0,0,0,0.0936155,0,0,0,0,0,0
468051235,113696423,1077,3,f,16171200,0,4344170000,0,0,0,0,0.0198097,0,0,0,0,0,0
468048556,113696423,95,3,f,5362290000,241729,1690220000000,81671700,4.50796e-05,337.864,0.0152308,6.5688,0.000296119,0.0218837,0.32799,4490,5090,1780
468048833,113696423,197,3,f,9754200,0,1258350000,0,0,0,0,0.0119489,0,0,0,0,0,0
468046369,113696423,689,2,f,13762800,31589.3,1624540000,11795400,0.00229527,373.398,0.857048,0.0168594,3.86969e-05,0.00285976,0.310452,5220,6880,6650
468048233,113696423,21,3,f,1133100000,160337,111582000000,53282100,0.000141503,332.313,0.0470234,1.38804,0.000196413,0.0145152,0.29925,4880,6720,8500
468046252,113696423,657,2,f,894586000,3391.75,378946000000,1248480,3.79141e-06,368.093,0.00139559,1.09587,4.15489e-06,0.000307053,0.156579,4540,4220,9820
468044365,113696423,158,2,f,23634000,337.269,1593520000,89966.3,1.42705e-05,266.75,0.00380665,0.0289516,4.13154e-07,3.05328e-05,0.0411607,8170,3380,6010
468040473,113696423,51,1,f,515479000,0,92658100000,0,0,0,0,0.631461,0,0,0,0,0,0
468051470,113696423,564,1,t,30365900,3457330,13440300000,6112890000,0.113856,1768.09,201.308,0.0371982,0.00423523,0.312991,0.831755,4540,4700,5690
468047603,113696423,1037,2,f,375044000,357789,75025600000,168827000,0.00095399,471.862,0.450152,0.459429,0.000438291,0.0323905,0.241483,9880,2410,8080
468040915,113696423,215,1,f,517904000,0.167723,87636900000,50.0355,3.23849e-10,298.323,9.66115e-08,0.634433,2.0546e-10,1.51839e-08,0.000149807,7780,2550,4590
468049828,113696423,581,3,f,195343000,1709970,24632600000,953789000,0.00875368,557.781,4.88263,0.239295,0.00209472,0.154803,0.697738,5470,3880,5610
468040449,113696423,42,1,f,153248000,0,24431600000,0,0,0,0,0.187729,0,0,0,0,0,0
468046922,113696423,863,2,f,189850000,0,16316500000,0,0,0,0,0.232567,0,0,0,0,0,0
468041980,113696423,567,1,f,121235000000,61951100,34147100000000,35589700000,0.000510998,574.481,0.293559,148.513,0.0758901,5.60841,0.83488,4540,4700,5690
468042867,113696423,906,1,f,99201600,9888.82,17784700000,3862840,9.96841e-05,390.627,0.0389393,0.121522,1.21138e-05,0.000895231,0.148528,7080,1070,4720
468046951,113696423,873,2,f,335367000,45592.6,100926000000,15228300,0.000135948,334.008,0.0454079,0.410825,5.58509e-05,0.00412748,0.262692,4570,3660,9920
468043082,113696423,961,1,f,5772140000,208402,1570880000000,73581700,3.61049e-05,353.075,0.0127477,7.07087,0.000255293,0.0188666,0.378946,4470,5480,1910
468041666,113696423,397,1,f,29430900,0,2369250000,0,0,0,0,0.0360529,0,0,0,0,0,0
468050397,113696423,776,3,f,9194610000,523216,688531000000,148024000,5.69046e-05,282.912,0.016099,11.2634,0.000640939,0.0473665,0.448931,8030,1490,3510
468048707,113696423,153,3,f,749471000,70540.7,85733000000,26094000,9.41206e-05,369.914,0.0348165,0.918102,8.64124e-05,0.00638603,0.195119,11630,5340,8150
468044804,113696423,305,2,f,72981900,0,12320200000,0,0,0,0,0.0894028,0,0,0,0,0,0
468042459,113696423,773,1,f,158576000,0,57005200000,0,0,0,0,0.194256,0,0,0,0,0,0
468048131,113696423,312782632,2,f,65985300,82.9394,16326900000,25436.2,1.25694e-06,306.684,0.000385483,0.080832,1.01601e-07,7.50848e-06,0.030542,9710,3130,10290
468047565,113696423,1026,2,f,77474700,0,10252500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468046055,113696423,612,2,f,294221000,870.699,42447500000,316593,2.95934e-06,363.608,0.00107604,0.36042,1.06661e-06,7.88241e-05,0.0683993,9110,5430,7570
468047392,113696423,989,2,f,229818000,0,32619500000,0,0,0,0,0.281527,0,0,0,0,0,0
468044625,113696423,255,2,f,183545000,6071.5,53500500000,3325030,3.30791e-05,547.645,0.0181156,0.224843,7.43759e-06,0.000549651,0.210179,6030,3960,6390
468051035,113696423,996,3,f,551914000,31117.5,169604000000,9683760,5.63811e-05,311.2,0.0175458,0.676095,3.8119e-05,0.00281706,0.267148,4510,4850,1660
468041936,113696423,530,1,f,33043500,187578,3228940000,67659500,0.00567669,360.701,2.04759,0.0404783,0.000229783,0.0169813,0.39591,5380,3320,5530
468041639,113696423,382,1,f,3901900000,9506530,1023890000000,5480840000,0.00243639,576.534,1.40466,4.77983,0.0116455,0.860623,0.50779,8040,4610,1950
468044137,113696423,36,2,f,194044000,12154.8,61255300000,4207950,6.26396e-05,346.196,0.0216856,0.237703,1.48896e-05,0.00110037,0.138197,4480,4440,9840
468046908,113696423,857,2,f,216560000,0,54362000000,0,0,0,0,0.265286,0,0,0,0,0,0
468050719,113696423,846,3,f,301516000,0,95578900000,0,0,0,0,0.369357,0,0,0,0,0,0
468048280,113696423,41,3,f,279661000,0,70661600000,0,0,0,0,0.342584,0,0,0,0,0,0
468051610,113696423,1097,3,t,1265970,163127,703999000,371568000,0.128855,2277.79,293.503,0.00155082,0.00019983,0.0147678,0.448529,5170,4740,5820
468051576,113696423,290,3,t,862.031,57.1847,295647,25434.4,0.0663371,444.776,29.5052,1.05599e-06,7.00512e-08,5.17691e-06,0.0317515,5090,4920,5850
468048963,113696423,247,3,f,7923390000,39898.9,2571260000000,12538700,5.03558e-06,314.262,0.00158249,9.70615,4.88761e-05,0.00361203,0.171425,8680,2360,970
468051573,113696423,275,3,t,1466920,200850,930903000,570138000,0.13692,2838.62,388.664,0.00179697,0.000246042,0.0181829,0.834106,5150,4570,6000
468045450,113696423,475,2,f,211748000,13337.4,33710100000,4316080,6.29868e-05,323.608,0.0203831,0.259392,1.63383e-05,0.00120743,0.0977506,9060,3680,8160
468051467,113696423,477,1,t,538015,64361.7,317185000,187718000,0.119628,2916.61,348.909,0.000659069,7.88431e-05,0.00582664,0.76318,5130,4790,5470
468050943,113696423,949,3,f,268200,0,54811700,0,0,0,0,0.000328545,0,0,0,0,0,0
468044611,113696423,252,2,f,534268000,0,198503000000,0,0,0,0,0.654478,0,0,0,0,0,0
468049276,113696423,374,3,f,191243000,676.323,32642200000,214435,3.53647e-06,317.059,0.00112127,0.234272,8.28496e-07,6.12273e-05,0.0351243,8410,5710,5030
468041949,113696423,540,1,f,205690000,844.43,49039000000,242752,4.10536e-06,287.474,0.00118018,0.25197,1.03443e-06,7.6446e-05,0.031892,6730,5090,820
468050682,113696423,835,3,f,2806980000,329975,711886000000,169415000,0.000117555,513.417,0.0603548,3.43855,0.000404219,0.0298725,0.382724,5160,6650,4420
468040731,113696423,149,1,f,181114000,284.528,27827300000,125483,1.57099e-06,441.02,0.000692837,0.221865,3.48547e-07,2.57582e-05,0.0354903,5850,4620,5690
468044187,113696423,64,2,f,71051400,13946.9,18442600000,7665580,0.000196293,549.628,0.107888,0.087038,1.70849e-05,0.0012626,0.300506,6020,3960,6380
468041052,113696423,262,1,f,616707000,36066.2,94827100000,17191000,5.84818e-05,476.652,0.0278755,0.755466,4.4181e-05,0.00326506,0.189156,5830,3890,4280
468042275,113696423,685,1,f,332106000,0,59624800000,0,0,0,0,0.40683,0,0,0,0,0,0
468046172,113696423,637,2,f,1737320000,0,342263000000,0,0,0,0,2.12822,0,0,0,0,0,0
468042255,113696423,677,1,f,858344000,27843.2,281072000000,9646450,3.24383e-05,346.456,0.0112384,1.05147,3.4108e-05,0.00252064,0.218508,4700,4490,1410
468046842,113696423,840,2,f,2248850000,317629,285862000000,104547000,0.000141241,329.149,0.0464893,2.75484,0.000389096,0.0287548,0.29925,4880,6720,8500
468051382,113696423,312782574,3,f,437661000,282.226,134227000000,87385.1,6.4485e-07,309.629,0.000199664,0.536135,3.45726e-07,2.55498e-05,0.067941,8740,1820,1400
468050919,113696423,934,3,f,232686000,146990,60845200000,78991800,0.000631711,537.395,0.339478,0.28504,0.000180063,0.013307,0.311387,8540,6060,8650
468047365,113696423,983,2,f,6421230000,255876,457159000000,85804900,3.98485e-05,335.338,0.0133627,7.866,0.000313448,0.0231644,0.36345,7940,5020,8160
468048838,113696423,201,3,f,1585780000,2144.39,591156000000,795884,1.35226e-06,371.147,0.000501889,1.94258,2.62687e-06,0.000194131,0.211192,6390,1690,1720
468050820,113696423,888,3,f,651694000,0,174920000000,0,0,0,0,0.798325,0,0,0,0,0,0
468049010,113696423,271,3,f,83878200,0,14542200000,0,0,0,0,0.102751,0,0,0,0,0,0
468049068,113696423,303,3,f,651881000,2699.13,215420000000,1715850,4.14052e-06,635.705,0.00263215,0.798554,3.30643e-06,0.000244351,0.0681412,6620,5540,8900
468045689,113696423,558,2,f,149467000,38614.3,41626000000,12842700,0.000258348,332.589,0.0859235,0.183097,4.73026e-05,0.00349574,0.182619,5100,2540,9830
468051404,113696423,312782604,3,f,105620000,0,33895100000,0,0,0,0,0.129385,0,0,0,0,0,0
468048343,113696423,72,3,f,30504600,63097.8,8891570000,32897600,0.00206847,521.375,1.07845,0.0373681,7.72948e-05,0.00571222,0.202245,4960,5260,6170
468051268,113696423,1094,3,f,207781000,0,77526200000,0,0,0,0,0.254532,0,0,0,0,0,0
468044107,113696423,23,2,f,261256000,216670,82865400000,105847000,0.000829342,488.517,0.405148,0.320038,0.000265421,0.0196151,0.263836,5650,6910,7650
468044030,113696423,312782648,1,f,58298400,0,15767100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468051491,113696423,1097,1,t,530318,71076.7,328840000,185240000,0.134027,2606.2,349.301,0.00064964,8.7069e-05,0.00643455,0.429637,5040,5070,5610
468040875,113696423,202,1,f,610916000,0,171472000000,0,0,0,0,0.748371,0,0,0,0,0,0
468047224,113696423,949,2,f,134100,0,25575200,0,0,0,0,0.000164273,0,0,0,0,0,0
468043804,113696423,1117,1,f,1646180000,9614.88,237532000000,4174660,5.84072e-06,434.187,0.00253597,2.01657,1.17782e-05,0.000870431,0.371461,10840,4210,4730
468044356,113696423,155,2,f,479705000,31305.7,105364000000,10281400,6.52603e-05,328.418,0.0214326,0.587639,3.83495e-05,0.00283409,0.24568,6170,3390,7310
468042131,113696423,631,1,f,1135980000,146913,304753000000,71786400,0.000129327,488.631,0.0631932,1.39158,0.000179969,0.0133,0.254605,7470,7150,3100
468050812,113696423,884,3,f,68985000,0,12574800000,0,0,0,0,0.0845066,0,0,0,0,0,0
468051425,113696423,312782632,3,f,131971000,82.9394,32855400000,25436.2,6.28469e-07,306.684,0.000192742,0.161664,1.01601e-07,7.50848e-06,0.030542,9710,3130,10290
468047887,113696423,1113,2,f,38918700,693.481,8198930000,393893,1.78187e-05,567.994,0.0101209,0.0476754,8.49515e-07,6.27806e-05,0.0798896,6080,3970,6390
468048012,113696423,312782546,2,f,267763000,0,81826400000,0,0,0,0,0.328009,0,0,0,0,0,0
468047220,113696423,948,2,f,712816000,119525,59380300000,39195800,0.00016768,327.93,0.0549872,0.8732,0.000146418,0.0108205,0.493342,9540,6970,5700
468050401,113696423,778,3,f,1856260000,417.777,582586000000,336948,2.25064e-07,806.526,0.00018152,2.27392,5.11777e-07,3.78212e-05,0.032814,7770,1010,3370
468045724,113696423,571,2,f,474962000,18153.1,99379700000,8065310,3.82201e-05,444.294,0.016981,0.581829,2.22375e-05,0.00164339,0.145921,5750,4550,5730
468044726,113696423,287,2,f,3538800,2741.09,519657000,1241610,0.000774582,452.962,0.350856,0.00433503,3.35784e-06,0.00024815,0.065157,5460,5170,6160
468047308,113696423,972,2,f,790097000,8129.29,220966000000,2898890,1.0289e-05,356.599,0.00366903,0.967869,9.95837e-06,0.000735941,0.141535,3880,3230,6460
468047597,113696423,1035,2,f,354337000,0,164887000000,0,0,0,0,0.434063,0,0,0,0,0,0
468049349,113696423,397,3,f,58861800,0,4699300000,0,0,0,0,0.0721057,0,0,0,0,0,0
468047629,113696423,1045,2,f,46372500,0,8636760000,0,0,0,0,0.0568063,0,0,0,0,0,0
468050808,113696423,882,3,f,625183000,171.036,79132700000,77508.7,2.73578e-07,453.171,0.000123978,0.765849,2.0952e-07,1.54839e-05,0.0209309,5340,2090,7190
468050224,113696423,697,3,f,489785000,7.15433,35295900000,2375.95,1.46071e-08,332.1,4.85101e-06,0.599987,8.76406e-09,6.47679e-07,0.00356326,8750,5750,5120
468044170,113696423,51,2,f,515479000,1164.85,92690900000,578111,2.25975e-06,496.295,0.0011215,0.631461,1.42695e-06,0.000105454,0.0766107,7300,4610,5820
468040838,113696423,187,1,f,373317000,0,123649000000,0,0,0,0,0.457314,0,0,0,0,0,0
468041855,113696423,484,1,f,139653000,0,36596900000,0,0,0,0,0.171075,0,0,0,0,0,0
468045243,113696423,417,2,f,456684000,0,152981000000,0,0,0,0,0.559438,0,0,0,0,0,0
468044202,113696423,72,2,f,15252300,62009.4,4521450000,32400700,0.00406558,522.513,2.12432,0.0186841,7.59615e-05,0.00561369,0.202245,4960,5260,6170
468051371,113696423,312782558,3,f,62346600,0,21675200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468049553,113696423,469,3,f,34115400,0,5739420000,0,0,0,0,0.0417914,0,0,0,0,0,0
468042521,113696423,797,1,f,645783000,4434.39,121803000000,1979760,6.86669e-06,446.455,0.00306567,0.791085,5.43213e-06,0.000401444,0.102548,7080,5440,4710
468047467,113696423,1006,2,f,56410200,0,17779800000,0,0,0,0,0.0691025,0,0,0,0,0,0
468041014,113696423,250,1,f,241276000,60725.7,35800100000,37392000,0.000251685,615.752,0.154976,0.295564,7.4389e-05,0.00549748,0.380184,5820,2700,5230
468044590,113696423,247,2,f,3961690000,19819.7,1235100000000,5996040,5.00283e-06,302.53,0.0015135,4.85307,2.42791e-05,0.00179427,0.164958,7280,2270,10370
468049117,113696423,323,3,f,19393200000,83253.7,3270600000000,31975900,4.29293e-06,384.078,0.00164882,23.7567,0.000101986,0.00753693,0.42196,8640,3230,5800
468050875,113696423,908,3,f,184392000,3049.77,20275400000,923421,1.65396e-05,302.784,0.00500792,0.22588,3.73597e-06,0.000276095,0.0890006,5420,5060,5870
468043066,113696423,958,1,f,278708000,0.977955,32672900000,626.031,3.50889e-09,640.143,2.24619e-06,0.341417,1.198e-09,8.85339e-08,0.000571431,6530,2860,5440
468050239,113696423,702,3,f,786838000,0,351424000000,0,0,0,0,0.963876,0,0,0,0,0,0
468042007,113696423,583,1,f,222730000,0,50719400000,0,0,0,0,0.272844,0,0,0,0,0,0
468048292,113696423,46,3,f,243878000,14212.9,29025200000,4905880,5.82787e-05,345.17,0.0201161,0.298751,1.74108e-05,0.00128669,0.21051,8350,5740,5170
468044384,113696423,169,2,f,69519600,0,21034900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468044907,113696423,329,2,f,2784240000,7385.27,988306000000,3076960,2.65253e-06,416.635,0.00110514,3.41069,9.04695e-06,0.000668585,0.110446,6310,1210,9120
468041913,113696423,515,1,f,92960100,0,22330800000,0,0,0,0,0.113876,0,0,0,0,0,0
468044206,113696423,73,2,f,2775850000,277384,152622000000,78840700,9.99276e-05,284.229,0.0284023,3.40042,0.000339796,0.0251115,0.278684,6320,2700,7330
468051148,113696423,1033,3,f,2182600000,6762.77,805714000000,2122220,3.09849e-06,313.809,0.000972335,2.67369,8.2844e-06,0.000612231,0.125904,12860,4690,7920
468040423,113696423,35,1,f,15952500,0,2379770000,0,0,0,0,0.0195418,0,0,0,0,0,0
468041561,113696423,350,1,f,13779000,0,1755960000,0,0,0,0,0.0168793,0,0,0,0,0,0
468047320,113696423,974,2,f,729041000,0,294054000000,0,0,0,0,0.893076,0,0,0,0,0,0
468048812,113696423,189,3,f,57481200,0,13273100000,0,0,0,0,0.0704145,0,0,0,0,0,0
468047744,113696423,1077,2,f,8085600,0,2226370000,0,0,0,0,0.00990486,0,0,0,0,0,0
468045655,113696423,541,2,f,1281640000,2088.92,340424000000,601432,1.62988e-06,287.916,0.000469267,1.57001,2.55893e-06,0.000189109,0.044194,9030,2230,10200
468051428,113696423,312782636,3,f,341042000,0,89863400000,0,0,0,0,0.417777,0,0,0,0,0,0
468046128,113696423,628,2,f,38655000,74.0615,8079530000,24180.2,1.91596e-06,326.488,0.000625539,0.0473524,9.07254e-08,6.70476e-06,0.0244212,7840,2460,6650
468050344,113696423,753,3,f,847800,0,213736000,0,0,0,0,0.00103856,0,0,0,0,0,0
468047265,113696423,961,2,f,5772140000,86795.1,1857730000000,39509400,1.50369e-05,455.203,0.00684485,7.07087,0.000106324,0.00785753,0.251079,5370,6970,8340
468041047,113696423,260,1,f,73823400,15033.2,18969900000,5657200,0.000203637,376.314,0.0766316,0.0904337,1.84157e-05,0.00136095,0.155619,5720,7070,3740
468045682,113696423,557,2,f,19995300,2801.4,3814190000,1161160,0.000140103,414.493,0.0580717,0.0244942,3.43171e-06,0.00025361,0.0832942,7590,6360,6680
468044290,113696423,120,2,f,217446000,2183.98,67834000000,710570,1.00438e-05,325.356,0.0032678,0.266372,2.67538e-06,0.000197715,0.0327691,5450,5410,10050
468049503,113696423,450,3,f,286693000,14108,93427300000,4446040,4.92093e-05,315.144,0.015508,0.351199,1.72823e-05,0.00127719,0.162613,4710,1690,2530
468051241,113696423,1081,3,f,85249800,28121.9,13615400000,12322200,0.000329877,438.17,0.144542,0.104431,3.44494e-05,0.00254587,0.182398,3770,3400,6490
468042601,113696423,824,1,f,354401000,12102.7,38385700000,4263220,3.41498e-05,352.253,0.0120294,0.434141,1.48258e-05,0.00109566,0.21051,8350,5740,5170
468048309,113696423,56,3,f,3703830000,139786,1255410000000,96720700,3.77409e-05,691.921,0.0261137,4.53719,0.000171238,0.0126548,0.226896,3920,6180,6440
468049007,113696423,269,3,f,137700000,100260,32097100000,61922700,0.000728107,617.619,0.449693,0.168683,0.000122819,0.00907653,0.202623,10200,2060,3080
468042858,113696423,904,1,f,723174000,9992160,183798000000,6330830000,0.0138171,633.579,8.75422,0.885889,0.0122404,0.904586,0.83488,4540,4700,5690
468047373,113696423,985,2,f,8038890000,38763.2,2489910000000,16280100,4.82195e-06,419.989,0.00202517,9.84765,4.74849e-05,0.00350921,0.155943,3290,2750,8830
468044350,113696423,153,2,f,374736000,35721,45492500000,12720400,9.53232e-05,356.104,0.033945,0.459051,4.37582e-05,0.00323381,0.195119,11630,5340,8150
