id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467553523,158019342,312782636,2,f,170521000,81.0378,35034600000,20059.6,4.75236e-07,247.534,0.000117637,0.208888,9.92713e-08,5.68518e-07,0.0120793,10100,2490,9740
467555172,158019342,1044,3,f,38781000,356.429,2043970000,16433.9,9.1908e-06,46.1073,0.000423763,0.0475067,4.36625e-07,2.50051e-06,0.0265857,8430,4400,8100
467549798,158019342,182305709,1,f,152978000,0,35011800000,0,0,0,0,0.187399,0,0,0,0,0,0
467553255,158019342,1065,2,f,21299800000,2411370,956588000000,214624000,0.000113211,89.0047,0.0100763,26.0923,0.00295393,0.0169169,0.438373,10840,7220,5780
467554724,158019342,667,3,f,109260000,1.75905,18116600000,255.297,1.60997e-08,145.133,2.3366e-06,0.133844,2.15484e-09,1.23406e-08,0.00160094,1970,2670,5170
467548173,158019342,699,1,f,68400,0,2069480,0,0,0,0,8.379e-05,0,0,0,0,0,0
467554598,158019342,574,3,f,641399000,6619.25,15968500000,482988,1.032e-05,72.9672,0.000753022,0.785714,8.10858e-06,4.64371e-05,0.143418,9200,6130,6490
467547566,158019342,511,1,f,35257500,0,2942470000,0,0,0,0,0.0431904,0,0,0,0,0,0
467553288,158019342,1081,2,f,42624900,0,5279930000,0,0,0,0,0.0522155,0,0,0,0,0,0
467549488,158019342,1058,1,f,218434000,0,69757900000,0,0,0,0,0.267581,0,0,0,0,0,0
467555382,158019342,312782608,3,f,238408000,0,72071800000,0,0,0,0,0.29205,0,0,0,0,0,0
467555085,158019342,981,3,f,490590000,95846.3,135470000000,11250600,0.000195369,117.381,0.0229327,0.600973,0.000117412,0.000672407,0.166433,6600,2040,1340
467549110,158019342,970,1,f,68841900,0,1123810000,0,0,0,0,0.0843313,0,0,0,0,0,0
467546475,158019342,184,1,f,337540000,32036.9,86423700000,2012630,9.49132e-05,62.8223,0.00596266,0.413486,3.92453e-05,0.000224754,0.128795,1950,2380,4310
467553231,158019342,1054,2,f,161693000,0,26037000000,0,0,0,0,0.198074,0,0,0,0,0,0
467554067,158019342,274,3,f,647959000,0,111178000000,0,0,0,0,0.793749,0,0,0,0,0,0
467553866,158019342,163,3,f,468252000,0,113706000000,0,0,0,0,0.573609,0,0,0,0,0,0
467546483,158019342,187,1,f,373317000,0,146002000000,0,0,0,0,0.457314,0,0,0,0,0,0
467553917,158019342,194,3,f,3067100000,23767.9,232257000000,2593810,7.74932e-06,109.131,0.000845688,3.7572,2.91157e-05,0.000166743,0.161365,5860,6930,7060
467553629,158019342,50,3,f,74010600,0,8983330000,0,0,0,0,0.090663,0,0,0,0,0,0
467548511,158019342,809,1,f,674500000,240.285,121019000000,21303.9,3.56242e-07,88.6609,3.15847e-05,0.826263,2.94349e-07,1.68571e-06,0.014873,5590,4380,4920
467548235,158019342,720,1,f,164333000,888.632,9786880000,48063.7,5.40752e-06,54.0873,0.000292478,0.201308,1.08857e-06,6.23417e-06,0.022762,13090,5080,5150
467553520,158019342,312782632,2,f,65985300,2722.88,11503400000,281653,4.1265e-05,103.439,0.00426842,0.080832,3.33553e-06,1.91023e-05,0.0304682,9870,2740,10150
467553840,158019342,151,3,f,572431000,1575.26,71818500000,130580,2.75187e-06,82.8947,0.000228116,0.701227,1.92969e-06,1.10512e-05,0.0287589,2300,3630,4500
467554164,158019342,315,3,f,109916000000,4362640,29390300000000,2214380000,3.96905e-05,507.579,0.0201461,134.648,0.00534423,0.030606,0.714434,6930,1140,7690
467547048,158019342,369,1,f,1622480000,21784.3,440122000000,1608140,1.34265e-05,73.8208,0.000991157,1.98754,2.66858e-05,0.000152827,0.104517,5370,1200,2840
467546866,158019342,322,1,f,11165500000,366139,3634840000000,72287100,3.2792e-05,197.431,0.00647416,13.6777,0.00044852,0.00256864,0.701994,7330,1120,3750
467553143,158019342,1021,2,f,561557000,40079.4,108761000000,35081200,7.1372e-05,875.291,0.0624713,0.687907,4.90973e-05,0.000281176,0.56986,4380,2110,6500
467546339,158019342,136,1,f,1080390000,637.727,53968200000,40347.4,5.90273e-07,63.2675,3.73451e-05,1.32348,7.81216e-07,4.47396e-06,0.0201584,12030,5530,4930
467552103,158019342,656,2,f,844659000,51034.9,187443000000,4683690,6.04208e-05,91.7741,0.00554506,1.03471,6.25178e-05,0.000358034,0.187686,2570,2500,8200
467552656,158019342,848,2,f,460051000,159252,2233380000,17753500,0.000346161,111.481,0.0385902,0.563563,0.000195083,0.00111723,0.214938,4500,6940,6090
467547481,158019342,469,1,f,17057700,0,2776060000,0,0,0,0,0.0208957,0,0,0,0,0,0
467548413,158019342,780,1,f,141285000,372.768,26467200000,19149.6,2.63842e-06,51.3714,0.000135539,0.173074,4.56641e-07,2.61514e-06,0.0188119,7570,5750,3680
467550523,158019342,143,2,f,9846000,0,436199000,0,0,0,0,0.0120614,0,0,0,0,0,0
467554835,158019342,757,3,f,33777000,0,1552810000,0,0,0,0,0.0413768,0,0,0,0,0,0
467549972,158019342,9,2,f,75424500,3133.39,18207600000,1464730,4.15434e-05,467.46,0.0194199,0.092395,3.8384e-06,2.19822e-05,0.0899104,7120,1090,7240
467551075,158019342,298,2,f,150990000,23510.8,12869700000,2955930,0.000155711,125.727,0.019577,0.184963,2.88007e-05,0.000164939,0.183044,4980,7030,6540
467548248,158019342,723,1,f,738396000,376.566,198919000000,39767.5,5.09979e-07,105.606,5.38566e-05,0.904535,4.61293e-07,2.64179e-06,0.0193992,2350,3640,4500
467554458,158019342,441,3,f,16779600,0,2229490000,0,0,0,0,0.020555,0,0,0,0,0,0
467549626,158019342,1098,1,f,158028000,0,8043630000,0,0,0,0,0.193585,0,0,0,0,0,0
467554811,158019342,731,3,f,916452000,256.538,204021000000,15575.8,2.79925e-07,60.7153,1.69957e-05,1.12265,3.14259e-07,1.79974e-06,0.026969,2390,2630,5680
467554545,158019342,515,3,f,185920000,507.799,26525600000,33006.9,2.73127e-06,65,0.000177533,0.227752,6.22053e-07,3.56245e-06,0.0225995,5410,6760,6060
467551709,158019342,528,2,f,23074300000,575420,7065980000000,47746500,2.49377e-05,82.9769,0.00206925,28.266,0.000704889,0.00403684,0.377709,11430,4650,8980
467554628,158019342,596,3,f,952601000,336476,110276000000,35725800,0.000353218,106.176,0.0375034,1.16694,0.000412184,0.00236054,0.271824,4980,6970,6410
467554666,158019342,621,3,f,341444000,0,19329400000,0,0,0,0,0.418269,0,0,0,0,0,0
467547693,158019342,573,1,f,54829800,0,17418100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467555153,158019342,1029,3,f,96202800,0,3409340000,0,0,0,0,0.117848,0,0,0,0,0,0
467547170,158019342,409,1,f,522107000,51.1969,142398000000,7362.11,9.80582e-08,143.8,1.41008e-05,0.639581,6.27162e-08,3.5917e-07,0.00931401,9100,1650,1680
467549079,158019342,966,1,f,205574000,0,34397600000,0,0,0,0,0.251829,0,0,0,0,0,0
467553078,158019342,998,2,f,162446000,0,25117900000,0,0,0,0,0.198997,0,0,0,0,0,0
467554409,158019342,409,3,f,1044210000,123.052,286019000000,12097.5,1.17842e-07,98.3119,1.15853e-05,1.27916,1.50739e-07,8.63271e-07,0.0110383,8670,1460,9680
467547210,158019342,429,1,f,595589000,0,37613400000,0,0,0,0,0.729597,0,0,0,0,0,0
467553843,158019342,153,3,f,749471000,418076,27919700000,32129800,0.000557828,76.8515,0.0428699,0.918102,0.000512143,0.002933,0.276386,11930,4740,3950
467554022,158019342,250,3,f,482553000,4388.73,51942500000,264305,9.09481e-06,60.2235,0.000547721,0.591127,5.37619e-06,3.0789e-05,0.0400038,5330,3380,6560
467550237,158019342,66,2,f,2637000,0,77380700,0,0,0,0,0.00323033,0,0,0,0,0,0
467555130,158019342,1011,3,f,3572080000,69142.3,1026660000000,37048800,1.93563e-05,535.834,0.0103718,4.3758,8.46994e-05,0.000485066,0.531348,7200,2890,9750
467547735,158019342,582,1,f,164044000,0,37041800000,0,0,0,0,0.200954,0,0,0,0,0,0
467549769,158019342,182305689,1,f,733643000,6502.74,203346000000,582820,8.86364e-06,89.6267,0.000794419,0.898713,7.96586e-06,4.56198e-05,0.0898668,5450,1260,2670
467555069,158019342,970,3,f,137684000,0,2193570000,0,0,0,0,0.168663,0,0,0,0,0,0
467554416,158019342,414,3,f,69566400,0,10973600000,0,0,0,0,0.0852188,0,0,0,0,0,0
467555147,158019342,1025,3,f,4437850000,31512.1,1178330000000,3320090,7.10076e-06,105.359,0.000748131,5.43637,3.86023e-05,0.000221072,0.124954,11690,4840,8820
467552729,158019342,879,2,f,1548400000,7319.97,309957000000,708739,4.72746e-06,96.8226,0.000457725,1.89678,8.96697e-06,5.13531e-05,0.102532,7010,260,6650
467552886,158019342,932,2,f,257371000,24340.9,2208900000,4287210,9.45751e-05,176.132,0.0166577,0.31528,2.98176e-05,0.000170763,0.598255,8680,5290,6690
467551165,158019342,323,2,f,9696620000,2059990,972284000000,1368030000,0.000212444,664.095,0.141083,11.8784,0.00252349,0.0144518,0.759899,8320,5500,6580
467553863,158019342,162,3,f,104308000,0,14873100000,0,0,0,0,0.127778,0,0,0,0,0,0
467555092,158019342,985,3,f,16077800000,2053410,4193340000000,1454480000,0.000127717,708.321,0.0904649,19.6953,0.00251543,0.0144057,0.688456,4540,2740,7490
467546713,158019342,274,1,f,323979000,0,55988300000,0,0,0,0,0.396875,0,0,0,0,0,0
467547458,158019342,460,1,f,16034400,301.031,1361420000,10397.9,1.87741e-05,34.5409,0.000648474,0.0196421,3.68763e-07,2.11187e-06,0.0234564,10360,3840,4710
467550163,158019342,33,2,f,577694000,0,129674000000,0,0,0,0,0.707675,0,0,0,0,0,0
467554626,158019342,595,3,f,154858000,3834.54,3007850000,716060,2.47617e-05,186.739,0.00462399,0.189701,4.69731e-06,2.69011e-05,0.153106,7110,3550,6250
467552702,158019342,867,2,f,392236000,68.6788,34184500000,19373.3,1.75096e-07,282.085,4.93919e-05,0.480489,8.41316e-08,4.81814e-07,0.0146877,10330,3910,7520
467548263,158019342,728,1,f,3173700000,9017.91,138821000000,439513,2.84145e-06,48.7378,0.000138486,3.88778,1.10469e-05,6.32649e-05,0.0544133,12290,3170,4700
467553016,158019342,975,2,f,15002100,0,987990000,0,0,0,0,0.0183776,0,0,0,0,0,0
467554608,158019342,581,3,f,195343000,0,12229800000,0,0,0,0,0.239295,0,0,0,0,0,0
467546739,158019342,286,1,f,44030700,2349.07,3679340000,138617,5.33508e-05,59.009,0.00314818,0.0539376,2.87762e-06,1.64799e-05,0.0278783,6110,6810,5660
467551495,158019342,441,2,f,8389800,0,1073340000,0,0,0,0,0.0102775,0,0,0,0,0,0
467552462,158019342,819,2,f,29996100,3627.31,3577320000,1118190,0.000120926,308.269,0.0372777,0.0367452,4.44346e-06,2.54473e-05,0.0940987,4390,2640,6610
467552214,158019342,692,2,f,297112000,0,65082000000,0,0,0,0,0.363962,0,0,0,0,0,0
467553124,158019342,1015,2,f,307039000,913.051,83988600000,609783,2.97373e-06,667.852,0.00198602,0.376122,1.11849e-06,6.40548e-06,0.0720212,3940,2050,5980
467551423,158019342,406,2,f,152916000,0,12663900000,0,0,0,0,0.187322,0,0,0,0,0,0
467555061,158019342,966,3,f,411149000,0,67819400000,0,0,0,0,0.503657,0,0,0,0,0,0
467554116,158019342,294,3,f,5722470000,29069.6,761537000000,2645340,5.0799e-06,91.0002,0.000462272,7.01003,3.56103e-05,0.000203937,0.0985034,9160,2240,7510
467555094,158019342,987,3,f,5452220000,42474.9,233509000000,3553530,7.79039e-06,83.6618,0.000651758,6.67897,5.20318e-05,0.000297982,0.143418,9200,6130,6490
467554471,158019342,445,3,f,462146000,1373.92,19340200000,79111.9,2.97291e-06,57.5812,0.000171184,0.566129,1.68305e-06,9.63868e-06,0.0349722,11550,6500,3840
467547476,158019342,467,1,f,1463260000,1556.29,206594000000,116804,1.06358e-06,75.0527,7.98247e-05,1.79249,1.90646e-06,1.09181e-05,0.0237797,8360,6190,5160
467554452,158019342,437,3,f,1058410000,334.461,59498400000,18418.1,3.16004e-07,55.068,1.74017e-05,1.29655,4.09715e-07,2.3464e-06,0.0228924,11810,6490,3820
467554767,158019342,696,3,f,23002200,0,5213080000,0,0,0,0,0.0281777,0,0,0,0,0,0
467555304,158019342,312782558,3,f,62346600,2338.43,19515400000,1538810,3.75069e-05,658.052,0.0246815,0.0763746,2.86457e-06,1.64052e-05,0.0905819,7590,750,7850
467546245,158019342,104,1,f,1205800000,12223.6,409829000000,1177700,1.01374e-05,96.3461,0.000976697,1.4771,1.49739e-05,8.57544e-05,0.119452,3140,4940,2930
467553596,158019342,31,3,f,4166510000,69160.8,1054550000000,40021600,1.65992e-05,578.675,0.00960555,5.10397,8.47219e-05,0.000485195,0.573085,3880,2040,5960
467546789,158019342,302,1,f,972832000,23577.4,163070000000,2124410,2.42358e-05,90.1038,0.00218374,1.19172,2.88823e-05,0.000165406,0.0790667,9250,1780,4090
467547560,158019342,510,1,f,44676000,0,6366050000,0,0,0,0,0.0547281,0,0,0,0,0,0
467553030,158019342,980,2,f,38132100,0,6418000000,0,0,0,0,0.0467118,0,0,0,0,0,0
467553566,158019342,14,3,f,1548000,0,263274000,0,0,0,0,0.0018963,0,0,0,0,0,0
467546887,158019342,328,1,f,496158000,0,184339000000,0,0,0,0,0.607794,0,0,0,0,0,0
467550618,158019342,164,2,f,577800,0,36655600,0,0,0,0,0.000707805,0,0,0,0,0,0
467551673,158019342,514,2,f,12478500,372.604,409837000,22782.2,2.98597e-05,61.1432,0.00182572,0.0152862,4.5644e-07,2.61399e-06,0.0225592,12980,4980,6930
467551060,158019342,294,2,f,2861240000,13494,376364000000,844802,4.71615e-06,62.6056,0.000295258,3.50501,1.65302e-05,9.4667e-05,0.0985034,9160,2240,7510
467554789,158019342,709,3,f,2161280000,0,209700000000,0,0,0,0,2.64757,0,0,0,0,0,0
467555236,158019342,1098,3,f,316057000,0,17841700000,0,0,0,0,0.387169,0,0,0,0,0,0
467555012,158019342,933,3,f,1642190000,576658,29901900000,39455100,0.000351151,68.4203,0.0240259,2.01169,0.000706406,0.00404553,0.471302,10050,7090,5770
467551138,158019342,318,2,f,7922700,0,1141090000,0,0,0,0,0.00970531,0,0,0,0,0,0
467548031,158019342,662,1,f,31894200,0,6733670000,0,0,0,0,0.0390704,0,0,0,0,0,0
467547174,158019342,412,1,f,312751000,0,96155000000,0,0,0,0,0.38312,0,0,0,0,0,0
467554084,158019342,281,3,f,112484000,3072.26,30847000000,155636,2.73129e-05,50.6583,0.00138363,0.137793,3.76352e-06,2.15533e-05,0.0459809,7450,370,7590
467552000,158019342,628,2,f,38655000,0.0878313,5677570000,6.49951,2.27218e-09,74,1.68142e-07,0.0473524,1.07593e-10,6.16178e-10,9.75903e-05,7870,2460,6590
467555159,158019342,1033,3,f,2182600000,20731.2,649040000000,1477900,9.4984e-06,71.2885,0.000677126,2.67369,2.53957e-05,0.000145439,0.202897,12130,5090,8230
467554495,158019342,466,3,f,484708000,11596.6,23955600000,691576,2.3925e-05,59.6359,0.00142679,0.593767,1.42059e-05,8.13559e-05,0.0663842,7540,2910,9270
467547819,158019342,607,1,f,603722000,25737.4,65039000000,2183800,4.26312e-05,84.8495,0.00361723,0.739559,3.15283e-05,0.00018056,0.144826,11420,5710,3130
467551885,158019342,596,2,f,476301000,197976,53274700000,20653400,0.000415654,104.323,0.0433621,0.583468,0.000242521,0.0013889,0.271824,4980,6970,6410
467549209,158019342,991,1,f,2784780000,78904.8,129070000000,13323300,2.83343e-05,168.853,0.00478434,3.41136,9.66583e-05,0.000553554,0.247314,8310,5650,5270
467553113,158019342,1010,2,f,88750800,0,30283400000,0,0,0,0,0.10872,0,0,0,0,0,0
467554080,158019342,280,3,f,32144400,0,4148540000,0,0,0,0,0.0393769,0,0,0,0,0,0
467546767,158019342,295,1,f,728604000,0,158631000000,0,0,0,0,0.89254,0,0,0,0,0,0
467554464,158019342,443,3,f,851674000,554.861,15248400000,23416.7,6.51495e-07,42.2027,2.74949e-05,1.0433,6.79705e-07,3.89261e-06,0.0253204,7310,2070,5760
467547636,158019342,541,1,f,1281640000,25547.6,284184000000,1529170,1.99335e-05,59.8557,0.00119313,1.57001,3.12958e-05,0.000179228,0.12002,6900,4530,650
467550881,158019342,239,2,f,945303000,4017.7,185997000000,1881880,4.25017e-06,468.397,0.00199077,1.158,4.92168e-06,2.8186e-05,0.288258,6400,4100,6450
467551786,158019342,565,2,f,118490000,0,32842700000,0,0,0,0,0.14515,0,0,0,0,0,0
467546384,158019342,151,1,f,286215000,1054.71,37646100000,90104.4,3.68502e-06,85.4306,0.000314813,0.350614,1.29202e-06,7.39928e-06,0.0287589,2300,3630,4500
467546794,158019342,303,1,f,325940000,0,78223700000,0,0,0,0,0.399277,0,0,0,0,0,0
467551615,158019342,488,2,f,143100,0,3940470,0,0,0,0,0.000175297,0,0,0,0,0,0
467549426,158019342,1039,1,f,30308400,492.585,1550920000,29870.1,1.62524e-05,60.6394,0.000985538,0.0371278,6.03416e-07,3.45571e-06,0.022762,13090,5080,5150
467554250,158019342,362,3,f,1210620000,99823.4,188426000000,41827300,8.24563e-05,419.013,0.0345503,1.48301,0.000122284,0.000700308,0.706947,7190,3620,6410
467554785,158019342,706,3,f,71953200,2213.28,9872670000,141619,3.076e-05,63.9857,0.0019682,0.0881427,2.71127e-06,1.55272e-05,0.0991621,7590,2580,6440
467550687,158019342,186,2,f,144518000,38390.6,12897900000,14866700,0.000265645,387.249,0.102871,0.177035,4.70285e-05,0.000269328,0.52727,7240,3270,6340
467552346,158019342,767,2,f,1350710000,9748.39,351302000000,7239850,7.21724e-06,742.672,0.00536004,1.65462,1.19418e-05,6.83896e-05,0.333481,6020,1080,6540
467546429,158019342,164,1,f,577800,0,30051200,0,0,0,0,0.000707805,0,0,0,0,0,0
467549560,158019342,1081,1,f,42624900,0,5154620000,0,0,0,0,0.0522155,0,0,0,0,0,0
467552071,158019342,647,2,f,877930000,6275.41,187615000000,1071850,7.14796e-06,170.801,0.00122088,1.07546,7.68738e-06,4.4025e-05,0.0976565,6690,7320,8110
467547106,158019342,385,1,f,3329310000,15537.6,885958000000,1130990,4.66691e-06,72.7909,0.000339709,4.0784,1.90335e-05,0.000109003,0.107272,9670,810,3240
467551855,158019342,588,2,f,246776000,270.72,66404600000,58407.4,1.09702e-06,215.749,0.000236682,0.302301,3.31631e-07,1.89923e-06,0.0250213,5410,2220,5710
467546120,158019342,44,1,f,770998000,35.877,146565000000,2435.15,4.65333e-08,67.875,3.15845e-06,0.944472,4.39494e-08,2.51694e-07,0.00732274,3810,3780,5650
467554447,158019342,434,3,f,901924000,571.37,191599000000,47253.7,6.33501e-07,82.7025,5.23921e-05,1.10486,6.99928e-07,4.00843e-06,0.0228354,8110,180,6610
467554584,158019342,558,3,f,298933000,231997,75872100000,34936400,0.000776084,150.59,0.11687,0.366193,0.000284197,0.00162757,0.306694,5320,2830,10030
467554682,158019342,632,3,f,1427610000,687.899,186062000000,50760.9,4.81855e-07,73.7912,3.55567e-05,1.74882,8.42676e-07,4.82593e-06,0.015181,8910,5160,8030
467555128,158019342,1010,3,f,177502000,0,64719300000,0,0,0,0,0.217439,0,0,0,0,0,0
467549373,158019342,1027,1,f,80088300,0,20115900000,0,0,0,0,0.0981082,0,0,0,0,0,0
467552247,158019342,703,2,f,3635140000,7304.44,711649000000,4663200,2.0094e-06,638.406,0.00128281,4.45305,8.94794e-06,5.12441e-05,0.141194,3840,4890,7460
467552780,158019342,900,2,f,395041000,0,3767560000,0,0,0,0,0.483925,0,0,0,0,0,0
467547116,158019342,388,1,f,1455300,82.4675,64787700,2403.34,5.6667e-05,29.1429,0.00165144,0.00178274,1.01023e-07,5.78548e-07,0.0199571,12980,5140,5630
467547977,158019342,647,1,f,877930000,5907.63,184664000000,1473170,6.72904e-06,249.367,0.001678,1.07546,7.23685e-06,4.14448e-05,0.0627524,7910,7200,2520
467551133,158019342,315,2,f,54958200000,3232450,14246500000000,2035930000,5.88165e-05,629.842,0.0370451,67.3238,0.00395975,0.0226772,0.714434,6930,1140,7690
467546561,158019342,215,1,f,517904000,209.886,45962000000,21352,4.05261e-07,101.731,4.12277e-05,0.634433,2.57111e-07,1.47245e-06,0.0118359,7490,2740,4660
467552822,158019342,910,2,f,46476000,0,7958900000,0,0,0,0,0.0569331,0,0,0,0,0,0
467546143,158019342,59,1,f,65549700,0,10334800000,0,0,0,0,0.0802984,0,0,0,0,0,0
467547775,158019342,595,1,f,77428800,0,1288150000,0,0,0,0,0.0948503,0,0,0,0,0,0
467546910,158019342,332,1,f,670500,0,122369000,0,0,0,0,0.000821363,0,0,0,0,0,0
467553488,158019342,312782586,2,f,20585700,0,6489190000,0,0,0,0,0.0252175,0,0,0,0,0,0
467550344,158019342,100,2,f,158861000,8182.24,30202400000,667207,5.15057e-05,81.5432,0.00419995,0.194604,1.00232e-05,5.74023e-05,0.0679155,8330,5480,6000
467552364,158019342,776,2,f,4596850000,4133690,159307000000,5349190000,0.000899243,1294.05,1.16366,5.63115,0.00506377,0.0289998,1,4160,3240,7410
467552496,158019342,838,2,f,446302000,519.93,157979000000,61165.1,1.16497e-06,117.641,0.000137049,0.54672,6.36914e-07,3.64755e-06,0.0418717,5390,2830,10020
467551070,158019342,296,2,f,326711000,114.299,92649000000,11356.4,3.49846e-07,99.3572,3.47597e-05,0.400221,1.40016e-07,8.01858e-07,0.0392847,4870,2830,6100
467546651,158019342,251,1,f,275453000,2.12092,84251900000,144.93,7.69976e-09,68.3333,5.2615e-07,0.33743,2.59813e-09,1.48793e-08,0.00114185,7650,2260,970
467546556,158019342,214,1,f,289443000,353.496,6605810000,18266.5,1.2213e-06,51.6738,6.31091e-05,0.354567,4.33033e-07,2.47994e-06,0.01181,8890,4420,4790
467554963,158019342,904,3,f,1507080000,336476,170456000000,35725800,0.000223264,106.176,0.0237053,1.84617,0.000412184,0.00236054,0.271824,4980,6970,6410
467552044,158019342,638,2,f,335997000,5299.86,70383600000,2424840,1.57735e-05,457.529,0.00721685,0.411596,6.49233e-06,3.7181e-05,0.150497,4190,4450,8640
467554698,158019342,645,3,f,18093500000,208376,5560440000000,21785600,1.15166e-05,104.55,0.00120406,22.1645,0.000255261,0.00146186,0.20416,10120,3700,3510
467552814,158019342,908,2,f,92196000,18.7988,3261060000,3025.44,2.03901e-07,160.937,3.28153e-05,0.11294,2.30286e-08,1.31883e-07,0.0021966,5430,5250,5750
467546609,158019342,234,1,f,103313000,0,26527400000,0,0,0,0,0.126558,0,0,0,0,0,0
467554765,158019342,695,3,f,186183000000,5988410,46001100000000,2418800000,3.21642e-05,403.913,0.0129915,228.074,0.00733581,0.0420115,0.714434,6930,1140,7690
467548390,158019342,773,1,f,158576000,0,22282100000,0,0,0,0,0.194256,0,0,0,0,0,0
467548460,158019342,795,1,f,2067420000,0.216062,252274000000,12.1224,1.04508e-10,56.106,5.86351e-09,2.53259,2.64676e-10,1.51577e-09,0.000227344,10500,3090,4690
467549236,158019342,998,1,f,162446000,324.333,26400800000,39929.8,1.99656e-06,123.113,0.000245803,0.198997,3.97308e-07,2.27535e-06,0.0219117,5190,5890,2940
467553422,158019342,10704,2,f,359207000,1.91987,83264500000,139.052,5.34475e-09,72.4276,3.87107e-07,0.440029,2.35184e-09,1.34688e-08,0.000801696,8910,4750,8260
467549338,158019342,1021,1,f,561557000,0,105679000000,0,0,0,0,0.687907,0,0,0,0,0,0
467554529,158019342,501,3,f,99547200,0,27702100000,0,0,0,0,0.121945,0,0,0,0,0,0
467554029,158019342,254,3,f,8635670000,15732.5,1848410000000,1659620,1.8218e-06,105.49,0.000192181,10.5787,1.92723e-05,0.000110371,0.102532,7010,260,6650
467554592,158019342,567,3,f,241644000000,334805000,57211100000000,855317000000,0.00138553,2554.67,3.53958,296.014,0.410136,2.34882,1,4280,3240,7220
467546295,158019342,122,1,f,58049100,0,1892030000,0,0,0,0,0.0711101,0,0,0,0,0,0
467549401,158019342,1033,1,f,1091300000,2290.12,301490000000,198089,2.09853e-06,86.4972,0.000181517,1.33684,2.8054e-06,1.60663e-05,0.0445108,12950,4640,4170
467553000,158019342,970,2,f,68841900,0,1069750000,0,0,0,0,0.0843313,0,0,0,0,0,0
467547468,158019342,463,1,f,2495940000,1635.48,629611000000,114469,6.55257e-07,69.991,4.58621e-05,3.05752,2.00346e-06,1.14737e-05,0.05181,7630,4100,2120
467549476,158019342,1054,1,f,161693000,0,25372600000,0,0,0,0,0.198074,0,0,0,0,0,0
467548814,158019342,911,1,f,3096900,0,160549000,0,0,0,0,0.0037937,0,0,0,0,0,0
467547069,158019342,375,1,f,7023510000,7777.25,1851360000000,652916,1.10732e-06,83.952,9.29615e-05,8.60379,9.52713e-06,5.45611e-05,0.05181,7630,4100,2120
467546455,158019342,173,1,f,115967000,642.088,11856900000,24824.3,5.53682e-06,38.6619,0.000214064,0.142059,7.86558e-07,4.50455e-06,0.0320337,6280,7120,4850
467552932,158019342,946,2,f,331878000,200.91,48286300000,10959.4,6.05375e-07,54.5488,3.30225e-05,0.40655,2.46115e-07,1.40948e-06,0.0198004,8150,5350,5830
467554640,158019342,604,3,f,122027000,0,11464100000,0,0,0,0,0.149484,0,0,0,0,0,0
467548498,158019342,805,1,f,78416100,146.749,21232800000,6046.24,1.87141e-06,41.2013,7.71046e-05,0.0960597,1.79767e-07,1.02951e-06,0.0175009,8210,300,3940
467555192,158019342,1060,3,f,37839600,0,461984000,0,0,0,0,0.0463535,0,0,0,0,0,0
467554412,158019342,412,3,f,625502000,16645.2,181527000000,20209900,2.66109e-05,1214.16,0.0323099,0.76624,2.03903e-05,0.000116774,0.475933,2990,4030,7100
467555381,158019342,312782604,3,f,105620000,2790.28,33619700000,377451,2.6418e-05,135.273,0.00357366,0.129385,3.4181e-06,1.95751e-05,0.0550705,7630,830,8880
467552895,158019342,934,2,f,116343000,1111.65,24370700000,126220,9.55489e-06,113.543,0.00108489,0.14252,1.36177e-06,7.79871e-06,0.049094,8930,6550,8980
467552201,158019342,688,2,f,96752800000,4025440,23164800000000,2150670000,4.16053e-05,534.27,0.0222285,118.522,0.00493116,0.0282403,0.714434,6930,1140,7690
467550404,158019342,118,2,f,46583100,565.543,3470670000,38199.6,1.21405e-05,67.5451,0.000820032,0.0570643,6.9279e-07,3.96755e-06,0.0172565,7210,5620,5710
467549200,158019342,990,1,f,118723000,0,38732100000,0,0,0,0,0.145435,0,0,0,0,0,0
467553021,158019342,977,2,f,135130000,0,27403500000,0,0,0,0,0.165534,0,0,0,0,0,0
467553526,158019342,312782640,2,f,16341300,0,4516300000,0,0,0,0,0.0200181,0,0,0,0,0,0
467555384,158019342,312782612,3,f,102202000,0,34795100000,0,0,0,0,0.125198,0,0,0,0,0,0
467549952,158019342,4,2,f,2515060000,16134.1,415488000000,1150060,6.41502e-06,71.2814,0.000457271,3.08095,1.97643e-05,0.000113189,0.0807122,10990,1530,7240
467554616,158019342,588,3,f,493553000,3659.14,131550000000,375757,7.41387e-06,102.69,0.00076133,0.604602,4.48244e-06,2.56706e-05,0.0462099,5870,1920,5670
467555043,158019342,952,3,f,1635150000,187.054,285249000000,122978,1.14396e-07,657.442,7.52087e-05,2.00306,2.29142e-07,1.31228e-06,0.0218917,3810,5440,4000
467553801,158019342,133,3,f,77252400,2739.57,4933040000,145401,3.54625e-05,53.0745,0.00188215,0.0946342,3.35597e-06,1.92193e-05,0.0228994,5530,5740,5670
