id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469333507,301580339,967,2,f,5569830000,360563,52940900000,67299100,6.4735e-05,186.65,0.0120828,6.82304,0.000441689,0.00656964,0.335176,5390,7200,8370
469335397,301580339,814,3,f,206861000,18560.5,19050100000,2603880,8.97241e-05,140.292,0.0125875,0.253405,2.27366e-05,0.000338181,0.0905838,3280,4620,6670
469330597,301580339,990,1,f,118723000,49363.3,12439100000,7958910,0.000415787,161.231,0.0670379,0.145435,6.047e-05,0.000899424,0.214467,6430,3840,1140
469328183,301580339,21,1,f,569020000,33757.3,3389240000,4214530,5.93253e-05,124.848,0.00740665,0.697049,4.13527e-05,0.000615075,0.399989,4750,6590,2730
469334419,301580339,234,3,f,206626000,955838,17905000000,174799000,0.00462594,182.875,0.845967,0.253116,0.0011709,0.0174159,0.655568,6720,4320,10340
469331652,301580339,187,2,f,373317000,235519,38974300000,42908200,0.00063088,182.186,0.114938,0.457314,0.00028851,0.00429127,0.268542,4430,4370,9100
469330200,301580339,872,1,f,58311000,0,3569150000,0,0,0,0,0.071431,0,0,0,0,0,0
469335843,301580339,974,3,f,1458080000,661732,190471000000,137237000,0.000453837,207.391,0.0941216,1.78615,0.000810622,0.0120571,0.558159,4700,3040,8930
469335948,301580339,1029,3,f,96202800,4530.01,2155510000,767753,4.70881e-05,169.482,0.00798057,0.117848,5.54926e-06,8.2539e-05,0.406999,8480,3450,7640
469333107,301580339,786,2,f,62570700,10527.9,2027810000,1788960,0.000168256,169.926,0.0285911,0.0766491,1.28966e-05,0.000191823,0.101854,7350,3920,9740
469329781,301580339,693,1,f,210049000,0,10238300000,0,0,0,0,0.25731,0,0,0,0,0,0
469334643,301580339,363,3,f,406235000,25875.6,45298200000,4983340,6.36962e-05,192.588,0.0122672,0.497638,3.16976e-05,0.000471467,0.291416,3140,2720,6370
469330137,301580339,846,1,f,150758000,0,15403600000,0,0,0,0,0.184679,0,0,0,0,0,0
469335211,301580339,699,3,f,136800,0,458805,0,0,0,0,0.00016758,0,0,0,0,0,0
469331705,301580339,211,2,f,356939000,583830,40578700000,85464400,0.00163566,146.386,0.239437,0.43725,0.000715191,0.0106377,0.424567,5250,1620,5990
469334443,301580339,251,3,f,550906000,373987,49746500000,57185700,0.000678859,152.908,0.103803,0.67486,0.000458135,0.00681424,0.286505,8400,2290,1200
469334330,301580339,173,3,f,231934000,0,6006110000,0,0,0,0,0.284119,0,0,0,0,0,0
469336047,301580339,1126,3,f,13437000,0,539354000,0,0,0,0,0.0164603,0,0,0,0,0,0
469330727,301580339,1039,1,f,30308400,0,492078000,0,0,0,0,0.0371278,0,0,0,0,0,0
469335237,301580339,711,3,f,268049000,0,7824580000,0,0,0,0,0.32836,0,0,0,0,0,0
469328298,301580339,122,1,f,58049100,0,1098510000,0,0,0,0,0.0711101,0,0,0,0,0,0
469334805,301580339,469,3,f,34115400,195.025,2499110000,28201,5.71663e-06,144.602,0.000826637,0.0417914,2.38906e-07,3.55346e-06,0.016444,8160,1160,3950
469336268,301580339,1047,2,t,1481110,448427,712948000,389454000,0.302765,868.489,262.948,0.00181435,0.000549323,0.00817057,0.919879,6140,2170,9540
469330117,301580339,836,1,f,174853000,621458,7807630000,86561000,0.00355418,139.287,0.495051,0.214195,0.000761286,0.0113233,0.327105,7400,4760,790
469334093,301580339,101,3,f,678033000,2575.84,30827600000,620369,3.79898e-06,240.842,0.000914954,0.83059,3.1554e-06,4.69331e-05,0.046714,10150,5720,2810
469333288,301580339,880,2,f,39231000,0,3546400000,0,0,0,0,0.048058,0,0,0,0,0,0
469332300,301580339,469,2,f,17057700,30.299,1045710000,4171.64,1.77626e-06,137.682,0.00024456,0.0208957,3.71163e-08,5.52063e-07,0.00789572,7910,1240,7730
469330181,301580339,863,1,f,189850000,0,1001740000,0,0,0,0,0.232567,0,0,0,0,0,0
469328930,301580339,443,1,f,425837000,70485.8,5378610000,10660700,0.000165523,151.246,0.0250346,0.52165,8.63451e-05,0.00128429,0.229063,6260,2240,5440
469331908,301580339,314,2,f,98857800,19558.6,6537540000,2925640,0.000197846,149.583,0.0295944,0.121101,2.39593e-05,0.000356369,0.145361,6270,5000,9720
469331766,301580339,243,2,f,75636000,2115.09,3598760000,325111,2.79641e-05,153.71,0.00429837,0.0926541,2.59099e-06,3.85381e-05,0.069981,6770,3310,9520
469333478,301580339,949,2,f,134100,0,7245680,0,0,0,0,0.000164273,0,0,0,0,0,0
469329675,301580339,653,1,f,9112500,0,442519000,0,0,0,0,0.0111628,0,0,0,0,0,0
469335202,301580339,696,3,f,23002200,3546.99,1173680000,483810,0.000154202,136.4,0.0210332,0.0281777,4.34507e-06,6.4628e-05,0.0667067,8730,2990,720
469335920,301580339,1014,3,f,451541000,7306.53,18321500000,1007410,1.61813e-05,137.878,0.00223106,0.553137,8.9505e-06,0.000133129,0.210359,7080,3220,3230
469330107,301580339,830,1,f,218139000,0,12897500000,0,0,0,0,0.267221,0,0,0,0,0,0
469331818,301580339,272,2,f,30553200,0,858809000,0,0,0,0,0.0374277,0,0,0,0,0,0
469332288,301580339,463,2,f,2495940000,810504,300135000000,145998000,0.000324729,180.132,0.0584941,3.05752,0.000992867,0.0147678,0.537201,6160,2140,6520
469330243,301580339,888,1,f,325847000,660378,21583000000,88993100,0.00202665,134.761,0.273113,0.399162,0.000808964,0.0120324,0.370616,7110,5180,1350
469329220,301580339,571,1,f,474962000,15675.5,37924100000,2864420,3.30036e-05,182.733,0.00603083,0.581829,1.92025e-05,0.000285615,0.18649,5980,3710,5410
469331592,301580339,159,2,f,1686130000,676253,133498000000,5268020000,0.000401068,7790.01,3.12432,2.06551,0.00082841,0.0123217,0.995569,2760,4460,6010
469330724,301580339,1038,1,f,550482000,155741,59207300000,26069500,0.000282918,167.389,0.0473575,0.674341,0.000190783,0.00283769,0.240754,6920,1920,2550
469332425,301580339,531,2,f,51054300,12522.7,4000070000,1911440,0.000245282,152.638,0.0374394,0.0625415,1.53403e-05,0.00022817,0.111696,7680,2880,6100
469334022,301580339,50,3,f,74010600,99.3556,4782810000,12930.4,1.34245e-06,130.143,0.00017471,0.090663,1.21711e-07,1.81031e-06,0.0100153,7680,3180,6140
469335663,301580339,900,3,f,790081000,2.41497,3697370000,417.565,3.05661e-09,172.907,5.28509e-07,0.967849,2.95834e-09,4.4002e-08,0.0010314,5300,5140,5120
469335571,301580339,848,3,f,920102000,42772,675478000,6144030,4.64862e-05,143.646,0.00667755,1.12713,5.23957e-05,0.000779328,0.325966,4630,6910,6060
469336231,301580339,776,2,t,1346.37,131.763,157183,29765.3,0.0978655,225.899,22.1078,1.6493e-06,1.6141e-07,2.4008e-06,0.0244937,6320,3370,9300
469331441,301580339,105,2,f,66310200,0,438897000,0,0,0,0,0.08123,0,0,0,0,0,0
469331821,301580339,274,2,f,323979000,887.361,22911700000,122613,2.73894e-06,138.177,0.000378461,0.396875,1.08702e-06,1.61682e-05,0.038112,9540,1690,7600
469335244,301580339,718,3,f,564858000,179509,22364300000,28864500,0.000317795,160.797,0.0511004,0.691951,0.000219898,0.00327075,0.441562,6900,4530,7690
469329831,301580339,703,1,f,3635140000,172175,307175000000,24798900,4.73639e-05,144.033,0.00682199,4.45305,0.000210914,0.00313711,0.353611,3480,4470,4670
469334057,301580339,74,3,f,179696000,1272.42,19636200000,192120,7.08098e-06,150.988,0.00106914,0.220127,1.55872e-06,2.31842e-05,0.0904719,8480,1910,8960
469336274,301580339,1070,2,t,553906,91874.4,148236000,50437600,0.165866,548.985,91.0581,0.000678535,0.000112546,0.001674,0.647565,6120,2290,9420
469331851,301580339,290,2,f,3088060000,178811,136369000000,26897800,5.7904e-05,150.426,0.00871026,3.78287,0.000219043,0.00325803,0.34415,5650,7040,6880
469331619,301580339,171,2,f,224277000,467089,19442000000,65711400,0.00208264,140.683,0.292992,0.27474,0.000572185,0.00851061,0.312231,2460,2610,5850
469330278,301580339,900,1,f,395041000,2.41497,2239530000,417.565,6.11322e-09,172.907,1.05702e-06,0.483925,2.95834e-09,4.4002e-08,0.0010314,5300,5140,5120
469330231,301580339,882,1,f,312592000,10739.3,8553070000,1861870,3.43557e-05,173.37,0.00595625,0.382925,1.31557e-05,0.000195676,0.117761,5320,2010,4620
469334829,301580339,485,3,f,22883400000,38320100,2108470000000,8151940000,0.00167458,212.733,0.356238,28.0321,0.0469421,0.698211,0.631645,6230,4030,9250
469334883,301580339,525,3,f,181813000,467.498,9428330000,60424.8,2.57132e-06,129.251,0.000332347,0.22272,5.72685e-07,8.51806e-06,0.0520034,8110,6110,6620
469334063,301580339,81,3,f,2247240000,3191140,31301100000,601773000,0.00142003,188.576,0.267783,2.75287,0.00390915,0.0581443,0.582656,6030,2190,7030
469331561,301580339,149,2,f,181114000,10344.1,10449800000,1682680,5.71136e-05,162.67,0.00929069,0.221865,1.26715e-05,0.000188474,0.169733,5570,4330,6110
469330810,301580339,1089,1,f,19620800000,3538390,2002020000000,555491000,0.000180339,156.99,0.0283113,24.0355,0.00433453,0.0644713,0.535249,8350,5650,2820
469328333,301580339,141,1,f,995206000,76499,53804200000,14506800,7.68675e-05,189.634,0.0145767,1.21913,9.37113e-05,0.00139385,0.401786,5350,7030,4940
469330972,301580339,312782562,1,f,75759300,2.14098,10870900000,302.652,2.82603e-08,141.361,3.99491e-06,0.0928051,2.6227e-09,3.90097e-08,0.000857497,7440,810,3880
469333689,301580339,1061,2,f,30253500,3150.38,2333900000,485340,0.000104133,154.058,0.0160424,0.0370605,3.85921e-06,5.74015e-05,0.100255,7940,2910,6090
469335938,301580339,1023,3,f,668514000,7803560,75679300000,1921450000,0.011673,246.227,2.87421,0.818929,0.00955936,0.142185,0.714,6590,3910,10190
469335275,301580339,737,3,f,243655000,2367.6,2821750000,421992,9.71702e-06,178.236,0.00173192,0.298478,2.90031e-06,4.31389e-05,0.0763624,5330,4620,5800
469334667,301580339,375,3,f,14047000000,3372350,1830310000000,608601000,0.000240076,180.468,0.043326,17.2076,0.00413113,0.0614459,0.562521,6250,2140,6310
469329908,301580339,729,1,f,213770000,130412,16765000000,20338900,0.000610058,155.959,0.0951438,0.261868,0.000159755,0.00237617,0.240696,7020,4350,1510
469332052,301580339,363,2,f,203117000,5268.13,23340500000,1042640,2.59364e-05,197.915,0.00513321,0.248819,6.45346e-06,9.59881e-05,0.291416,3140,2720,6370
469330147,301580339,849,1,f,19242000,20698.5,991562000,2820990,0.00107569,136.289,0.146606,0.0235715,2.53556e-05,0.000377137,0.18478,6610,4510,1780
469335402,301580339,818,3,f,1832350000,241306,68990700000,38151600,0.000131692,158.105,0.0208211,2.24463,0.000295599,0.00439671,0.402066,6230,5070,3380
469333181,301580339,827,2,f,210684000,2067.64,22175100000,349936,9.81397e-06,169.244,0.00166096,0.258088,2.53286e-06,3.76735e-05,0.0845793,3640,3330,6000
469333645,301580339,1038,2,f,550482000,802075,33720500000,139718000,0.00145704,174.195,0.253809,0.674341,0.000982542,0.0146142,0.361201,6420,2020,8550
469333626,301580339,1029,2,f,48101400,4530.01,960559000,767753,9.41762e-05,169.482,0.0159611,0.0589242,5.54926e-06,8.2539e-05,0.406999,8480,3450,7640
469333964,301580339,17,3,f,1885140000,330189,226644000000,71029700,0.000175154,215.118,0.0376787,2.3093,0.000404482,0.00601622,0.448975,9270,2260,4780
469333863,301580339,312782566,2,f,44199000,5655.83,2928410000,1191490,0.000127963,210.666,0.0269575,0.0541438,6.92839e-06,0.000103052,0.103027,7700,1170,7820
469336071,301580339,182305689,3,f,1467290000,1634680,146197000000,302964000,0.00111409,185.335,0.206479,1.79743,0.00200249,0.0297848,0.49195,6290,1820,8170
469331437,301580339,104,2,f,1205800000,355472,115571000000,57806500,0.000294803,162.619,0.0479405,1.4771,0.000435454,0.00647689,0.522012,3790,4300,7630
469334877,301580339,520,3,f,431660000,2716870,36073600000,513856000,0.006294,189.135,1.19042,0.528784,0.00332816,0.0495027,0.718242,6350,3460,9640
469330079,301580339,809,1,f,674500000,683.835,53441700000,97400.2,1.01384e-06,142.432,0.000144403,0.826263,8.37698e-07,1.24598e-05,0.0283261,5390,5250,5030
469334533,301580339,313,3,f,32811800000,2639060,2362650000000,458236000,8.04303e-05,173.636,0.0139656,40.1944,0.00323285,0.0480851,0.448975,9270,2260,4780
469328240,301580339,78,1,f,418124000,5292.43,729576000,726293,1.26576e-05,137.232,0.00173703,0.512202,6.48322e-06,9.64307e-05,0.108313,8940,6530,4100
469333661,301580339,1046,2,f,66501900,3052.16,5251530000,665424,4.58958e-05,218.017,0.0100061,0.0814648,3.7389e-06,5.56119e-05,0.120361,7800,1090,7860
469329067,301580339,500,1,f,12306100000,3336250,1211660000000,583011000,0.000271107,174.75,0.047376,15.0749,0.00408691,0.0607882,0.748273,4560,1780,4110
469328452,301580339,211,1,f,356939000,74824.1,43333700000,12619000,0.000209627,168.649,0.0353533,0.43725,9.16596e-05,0.00136333,0.252143,4980,1540,5300
469328736,301580339,361,1,f,527210000,70646.4,55277400000,10485200,0.000134001,148.418,0.0198881,0.645832,8.65419e-05,0.00128721,0.23069,7050,390,3950
469328589,301580339,298,1,f,150990000,941.946,4965480000,132901,6.23846e-06,141.092,0.000880196,0.184963,1.15388e-06,1.71627e-05,0.0844841,4970,6880,4110
469330643,301580339,1007,1,f,2464120000,76349.6,357559000000,22930000,3.09846e-05,300.329,0.00930556,3.01854,9.35283e-05,0.00139113,0.235652,11180,2530,3480
469334471,301580339,274,3,f,647959000,7156.16,50050500000,1061560,1.10442e-05,148.342,0.00163831,0.793749,8.76629e-06,0.000130389,0.121033,7720,800,4720
469333281,301580339,878,2,f,346000000,224943,25656800000,35180500,0.000650122,156.398,0.101678,0.423851,0.000275555,0.00409857,0.235961,4770,2420,9580
469328893,301580339,430,1,f,620932000,153611,70515500000,26440700,0.000247388,172.127,0.0425823,0.760642,0.000188174,0.00279888,0.337687,8150,490,5360
469330101,301580339,824,1,f,354401000,21869.2,5696240000,3472810,6.17075e-05,158.799,0.0097991,0.434141,2.67898e-05,0.000398468,0.203849,8430,5690,5090
469335409,301580339,821,3,f,1856780000,526309,196289000000,90148100,0.000283452,171.284,0.0485507,2.27456,0.000644729,0.00958962,0.390358,9350,760,3250
469328182,301580339,19,1,f,11583900,4.78259,802000000,621.08,4.12865e-07,129.863,5.36158e-05,0.0141903,5.85867e-09,8.71412e-08,0.00105118,4640,3000,5620
469334649,301580339,366,3,f,157646000,138.938,16685700000,26207.1,8.81333e-07,188.624,0.000166241,0.193116,1.702e-07,2.53153e-06,0.0192,6450,5150,6110
469330085,301580339,814,1,f,103431000,5404.33,9001480000,755138,5.22507e-05,139.728,0.00730091,0.126703,6.62031e-06,9.84697e-05,0.0755029,3450,4450,5350
469333305,301580339,888,2,f,325847000,533298,21746300000,104418000,0.00163665,195.797,0.320452,0.399162,0.000653291,0.00971697,0.684252,7620,5030,10240
469334439,301580339,249,3,f,18432000,775.31,1610560000,96968.6,4.20632e-05,125.071,0.00526088,0.0225792,9.49754e-07,1.41265e-05,0.0207645,8740,3220,1370
469332743,301580339,662,2,f,31894200,1971.34,1030300000,292933,6.18089e-05,148.596,0.00918454,0.0390704,2.4149e-06,3.59189e-05,0.0504567,4410,4510,8560
469333575,301580339,1007,2,f,2464120000,51335.1,345085000000,16383100,2.08331e-05,319.139,0.00664866,3.01854,6.28855e-05,0.000935353,0.307588,10830,2590,8360
469335086,301580339,639,3,f,516107000,84306.1,33091400000,12021000,0.00016335,142.587,0.0232917,0.632231,0.000103275,0.0015361,0.217992,6500,7370,8060
469329742,301580339,679,1,f,304778000,1645.09,4898430000,254747,5.39767e-06,154.853,0.000835844,0.373353,2.01523e-06,2.99744e-05,0.0487032,9580,4770,5500
469330479,301580339,957,1,f,990184000,13658.2,144486000000,4443640,1.37936e-05,325.345,0.00448768,1.21298,1.67313e-05,0.00024886,0.150738,12680,4400,5590
469334975,301580339,588,3,f,493553000,2396.65,60160300000,195950,4.85592e-06,81.76,0.00039702,0.604602,2.9359e-06,4.36682e-05,0.0467832,4270,2860,5730
469332524,301580339,582,2,f,164044000,36330.5,15239300000,31943500,0.000221468,879.248,0.194725,0.200954,4.45048e-05,0.00066196,0.210345,2440,2850,5990
469328757,301580339,368,1,f,36891900,29219.1,2490790000,4018620,0.000792019,137.534,0.10893,0.0451926,3.57934e-05,0.000532387,0.20149,6670,4620,1760
469328718,301580339,351,1,f,670962000,369.274,53212400000,43951.9,5.50365e-07,119.023,6.55058e-05,0.821928,4.5236e-07,6.72835e-06,0.0283261,5390,5250,5030
469331912,301580339,315,2,f,54786600000,197967000,5182820000000,45023100000,0.00361341,227.428,0.821791,67.1136,0.242509,3.60705,1,6080,3280,9870
469334528,301580339,310,3,f,235854000,14918,5519370000,2307000,6.32512e-05,154.645,0.00978146,0.288921,1.82746e-05,0.000271814,0.159156,5930,2470,5290
469335611,301580339,872,3,f,116622000,0,7284080000,0,0,0,0,0.142862,0,0,0,0,0,0
469332317,301580339,478,2,f,171965000,22504.8,15209600000,3242840,0.000130868,144.096,0.0188576,0.210657,2.75683e-05,0.000410048,0.158347,6040,1880,7390
469328212,301580339,46,1,f,121939000,7869.11,2083440000,1082240,6.4533e-05,137.531,0.00887527,0.149376,9.63966e-06,0.000143379,0.203849,8430,5690,5090
469332268,301580339,452,2,f,73296000,1326.51,4029390000,288781,1.8098e-05,217.7,0.00393993,0.0897876,1.62497e-06,2.41697e-05,0.0631433,5370,4630,5790
469333347,301580339,902,2,f,100448000,6.30557,8656680000,1031.79,6.27744e-08,163.631,1.02719e-05,0.123049,7.72433e-09,1.14891e-07,0.00257059,9820,2020,9060
469336019,301580339,1100,3,f,1566190000,42523.9,111423000000,7411310,2.71512e-05,174.286,0.00473206,1.91858,5.20918e-05,0.000774808,0.354328,7950,2470,6100
469330263,301580339,895,1,f,921157000,1342460,63615600000,190858000,0.00145736,142.171,0.207194,1.12842,0.00164451,0.0244603,0.36528,6620,4790,1540
469334311,301580339,163,3,f,468252000,88561.9,34143900000,12898400,0.000189133,145.642,0.0275458,0.573609,0.000108488,0.00161364,0.24088,6300,5310,1580
469333563,301580339,1002,2,f,1028330000,216023,100769000000,32638200,0.000210072,151.086,0.0317391,1.2597,0.000264629,0.00393606,0.231723,7330,2950,10440
469332687,301580339,639,2,f,258053000,80387,15260700000,11552900,0.000311513,143.716,0.0447693,0.316115,9.8474e-05,0.00146469,0.217992,6500,7370,8060
469331019,301580339,312782608,1,f,119204000,4054.03,11577900000,731341,3.40092e-05,180.398,0.0061352,0.146025,4.96619e-06,7.38665e-05,0.138913,7590,1230,2490
469329973,301580339,759,1,f,9589500,2267.17,991694000,309940,0.000236422,136.708,0.0323208,0.0117471,2.77728e-06,4.1309e-05,0.0524972,8880,2970,1020
469328296,301580339,121,1,f,11001600,0,1236070000,0,0,0,0,0.013477,0,0,0,0,0,0
469329616,301580339,630,1,f,214813000,484.498,20234900000,84856,2.25544e-06,175.142,0.000395023,0.263146,5.9351e-07,8.82781e-06,0.0675912,3370,4190,3650
469332532,301580339,587,2,f,13647600,0,779406000,0,0,0,0,0.0167183,0,0,0,0,0,0
469333251,301580339,862,2,f,430283000,12938400,40504400000,2936880000,0.0300695,226.99,6.82548,0.527096,0.0158495,0.235744,0.996003,6290,3440,9620
469331667,301580339,196,2,f,95487300,0,703796000,0,0,0,0,0.116972,0,0,0,0,0,0
469335250,301580339,721,3,f,859154000,192867,120837000000,37601900,0.000224485,194.963,0.0437662,1.05246,0.000236263,0.00351414,0.29783,9930,1690,2600
469328365,301580339,157,1,f,301972000,221.12,10337800000,30697.5,7.32253e-07,138.827,0.000101657,0.369916,2.70872e-07,4.02892e-06,0.0304046,5860,6850,4300
469335977,301580339,1066,3,f,187317000,152830,15984700000,21083400,0.000815889,137.953,0.112555,0.229463,0.000187217,0.00278464,0.266365,7870,630,3860
469333132,301580339,800,2,f,182028000,47353,18348100000,7509480,0.000260142,158.585,0.0412546,0.222984,5.80075e-05,0.000862797,0.179678,3800,4630,8130
469331843,301580339,287,2,f,3538800,0,144085000,0,0,0,0,0.00433503,0,0,0,0,0,0
469328195,301580339,31,1,f,2083250000,232806,240736000000,43284100,0.000111751,185.924,0.0207771,2.55199,0.000285187,0.00424184,0.379732,3930,2180,5320
469333999,301580339,38,3,f,225509000,0,12192400000,0,0,0,0,0.276249,0,0,0,0,0,0
469328447,301580339,209,1,f,63508500,0,1258000000,0,0,0,0,0.0777979,0,0,0,0,0,0
469328531,301580339,260,1,f,73823400,3703.79,4435420000,445498,5.01709e-05,120.282,0.00603464,0.0904337,4.53714e-06,6.74849e-05,0.102083,5940,7050,3950
469335083,301580339,638,3,f,671994000,122261,48771000000,18032500,0.000181938,147.491,0.0268343,0.823193,0.00014977,0.00222767,0.16334,4440,4310,8960
469333839,301580339,182305705,2,f,193162000,277627,20402300000,57137500,0.00143727,205.807,0.2958,0.236624,0.000340093,0.00505851,0.37862,6900,1250,8200
469328648,301580339,328,1,f,496158000,97445.1,52619700000,13317000,0.000196399,136.661,0.0268402,0.607794,0.00011937,0.0017755,0.255416,2920,4420,3280
469332750,301580339,667,2,f,54630000,74568.2,2619820000,10067200,0.00136497,135.007,0.18428,0.0669218,9.13461e-05,0.00135867,0.210754,2080,2760,6710
469334746,301580339,429,3,f,1191180000,0,45321600000,0,0,0,0,1.45919,0,0,0,0,0,0
469335369,301580339,797,3,f,1291570000,27772.5,87503700000,4604830,2.1503e-05,165.805,0.0035653,1.58217,3.40214e-05,0.00050603,0.301043,7050,4890,7570
469333480,301580339,950,2,f,400624000,179468,63036500000,51322600,0.000447971,285.97,0.128107,0.490765,0.000219849,0.00327,0.691333,4110,4000,9220
469330072,301580339,805,1,f,78416100,27486.4,6077420000,3851850,0.00035052,140.137,0.0491207,0.0960597,3.36709e-05,0.000500817,0.13027,8810,370,3940
469333496,301580339,960,2,f,4132880000,16472.2,72849000000,3543410,3.98565e-06,215.114,0.000857371,5.06278,2.01785e-05,0.000300133,0.148396,8750,6570,7090
469330680,301580339,1018,1,f,1067240000,1145630,93683100000,181247000,0.00107345,158.208,0.169828,1.30736,0.00140339,0.0208739,0.630776,6780,3970,1190
469329286,301580339,590,1,f,413608000,8264.5,36622300000,1578690,1.99815e-05,191.02,0.00381687,0.506669,1.0124e-05,0.000150583,0.201354,8400,1380,4680
469332731,301580339,657,2,f,894586000,293648,115087000000,59064600,0.00032825,201.141,0.0660244,1.09587,0.000359719,0.00535042,0.521461,4340,2420,8850
469335068,301580339,631,3,f,2271970000,201970,150022000000,28624500,8.88967e-05,141.727,0.012599,2.78316,0.000247414,0.00368,0.328663,8000,7170,8860
469335247,301580339,720,3,f,328666000,0,8896790000,0,0,0,0,0.402615,0,0,0,0,0,0
469329319,301580339,600,1,f,423266000,274489,40421900000,41534800,0.000648503,151.316,0.0981291,0.518501,0.000336249,0.00500134,0.297766,8770,2360,1280
469332953,301580339,711,2,f,134024000,0,4732380000,0,0,0,0,0.16418,0,0,0,0,0,0
469333654,301580339,1044,2,f,19390500,0,724595000,0,0,0,0,0.0237534,0,0,0,0,0,0
469332087,301580339,377,2,f,65389500,0,4900810000,0,0,0,0,0.0801021,0,0,0,0,0,0
469329338,301580339,607,1,f,603722000,2575.84,43697200000,620369,4.2666e-06,240.842,0.00102757,0.739559,3.1554e-06,4.69331e-05,0.046714,10150,5720,2810
469334972,301580339,587,3,f,27295200,0,1201830000,0,0,0,0,0.0334366,0,0,0,0,0,0
469332579,301580339,603,2,f,634974000,1496.27,2618640000,233040,2.35643e-06,155.747,0.000367007,0.777844,1.83293e-06,2.72628e-05,0.0948721,7240,2990,8850
469335092,301580339,643,3,f,43678800,9459.09,3033740000,1489900,0.00021656,157.51,0.0341104,0.0535065,1.15874e-05,0.00017235,0.0952533,8880,2840,890
469329121,301580339,523,1,f,374384000,3132.51,24632100000,462784,8.3671e-06,147.736,0.00123612,0.45862,3.83732e-06,5.70759e-05,0.145009,5390,7040,4950
469330653,301580339,1009,1,f,20869300000,5548840,351846000000,842357000,0.000265885,151.808,0.0403635,25.5649,0.00679733,0.101103,0.507842,6390,2090,5170
469328251,301580339,93,1,f,27935100,0,1649970,0,0,0,0,0.0342205,0,0,0,0,0,0
469329865,301580339,714,1,f,1800780000,55168.9,174401000000,10215300,3.06362e-05,185.164,0.00567271,2.20595,6.75819e-05,0.00100521,0.364184,3100,4410,3910
469328704,301580339,345,1,f,2984430000,685121,339859000000,122463000,0.000229566,178.746,0.0410339,3.65592,0.000839273,0.0124833,0.474372,4800,2360,2490
469328935,301580339,444,1,f,757769000,14111,61200000000,2430870,1.86217e-05,172.268,0.00320793,0.928268,1.72859e-05,0.000257109,0.1173,6090,3570,5430
469332155,301580339,403,2,f,706910000,8919.94,45104000000,1131100,1.26182e-05,126.805,0.00160006,0.865965,1.09269e-05,0.000162526,0.10806,5990,6970,7330
469332632,301580339,620,2,f,108053000,2332.36,10244800000,318669,2.15853e-05,136.629,0.00294919,0.132365,2.85714e-06,4.24969e-05,0.0594163,2410,2810,6390
469329054,301580339,491,1,f,251901000,62089.1,11754400000,9486410,0.000246482,152.787,0.0376593,0.308579,7.60592e-05,0.0011313,0.232331,8180,6390,5440
469333719,301580339,1081,2,f,42624900,0,2695890000,0,0,0,0,0.0522155,0,0,0,0,0,0
469328554,301580339,278,1,f,1748450000,72513.5,142423000000,10634200,4.1473e-05,146.651,0.00608207,2.14185,8.8829e-05,0.00132123,0.159609,5870,7140,3900
469330367,301580339,926,1,f,1348390000,47230.3,106706000000,6806730,3.50272e-05,144.118,0.00504804,1.65178,5.78572e-05,0.000860561,0.165232,9190,5710,2790
469333184,301580339,830,2,f,218139000,519.142,13138400000,60227.2,2.37987e-06,116.013,0.000276095,0.267221,6.35949e-07,9.45904e-06,0.0309909,6890,6070,6150
469336340,301580339,838,3,t,151718,36593.8,55671400,22933900,0.241196,626.716,151.161,0.000185855,4.48274e-05,0.000666758,0.430979,6030,2210,9570
469330019,301580339,780,1,f,141285000,2277.16,10762800000,355436,1.61176e-05,156.087,0.00251574,0.173074,2.78953e-06,4.14911e-05,0.0984614,7720,5880,3540
469328273,301580339,111,1,f,755810000,131513,57123800000,18776400,0.000174003,142.772,0.0248427,0.925867,0.000161104,0.00239624,0.24088,6300,5310,1580
469328889,301580339,429,1,f,595589000,0,21453900000,0,0,0,0,0.729597,0,0,0,0,0,0
469329991,301580339,768,1,f,2430380000,488940,46325000000,71222000,0.000201178,145.666,0.0293049,2.97722,0.000598951,0.00890873,0.406372,6380,1990,4090
469335946,301580339,1027,3,f,160177000,16735,13283500000,2459450,0.000104478,146.964,0.0153546,0.196216,2.05004e-05,0.00030492,0.0952533,8880,2840,890
469333802,301580339,1125,2,f,106813000,211.278,10414600000,33721.5,1.97802e-06,159.608,0.000315706,0.130846,2.58815e-07,3.84959e-06,0.0237701,2540,3080,6660
469328980,301580339,460,1,f,16034400,0,757970000,0,0,0,0,0.0196421,0,0,0,0,0,0
469329072,301580339,501,1,f,49773600,20885.3,6581980000,3694670,0.000419605,176.903,0.0742296,0.0609727,2.55844e-05,0.00038054,0.158635,8570,600,3890
469334351,301580339,186,3,f,289037000,2723.78,10999800000,437700,9.42365e-06,160.696,0.00151434,0.35407,3.33663e-06,4.96287e-05,0.0569038,6130,3480,5340
469335315,301580339,767,3,f,2701420000,1472870,288780000000,253626000,0.000545219,172.199,0.0938863,3.30924,0.00180426,0.0268364,0.463597,3000,2160,6800
469335691,301580339,909,3,f,10326700000,1602170,707899000000,234704000,0.000155149,146.491,0.022728,12.6501,0.00196266,0.0291924,0.508651,7650,5040,10240
