id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467694223,146921849,1029,2,f,48101400,0,7334360000,0,0,0,0,0.0589242,0,0,0,0,0,0
467692464,146921849,510,2,f,44676000,0,6077040000,0,0,0,0,0.0547281,0,0,0,0,0,0
467695031,146921849,126,3,f,123412000,0,10260000000,0,0,0,0,0.151179,0,0,0,0,0,0
467691211,146921849,1061,1,f,30253500,0,5243970000,0,0,0,0,0.0370605,0,0,0,0,0,0
467693525,146921849,832,2,f,504597000,0,49536900000,0,0,0,0,0.618131,0,0,0,0,0,0
467690533,146921849,449,1,f,52415100,0,5151270000,0,0,0,0,0.0642085,0,0,0,0,0,0
467690743,146921849,649,1,f,10369800,0,1643800000,0,0,0,0,0.012703,0,0,0,0,0,0
467690497,146921849,417,1,f,456684000,214.869,97652300000,54147,4.70498e-07,252,0.000118565,0.559438,2.63214e-07,2.73045e-06,0.0285103,7590,630,2910
467696518,146921849,702,3,f,786838000,0,249203000000,0,0,0,0,0.963876,0,0,0,0,0,0
467690757,146921849,662,1,f,31894200,0,5992280000,0,0,0,0,0.0390704,0,0,0,0,0,0
467690825,146921849,768,1,f,2430380000,9385.66,192451000000,3150970,3.86181e-06,335.722,0.00129649,2.97722,1.14974e-05,0.000119268,0.13772,7450,3350,2870
467695378,146921849,254,3,f,8635670000,9304.41,1734550000000,2793440,1.07744e-06,300.227,0.000323477,10.5787,1.13979e-05,0.000118236,0.0937724,6940,250,6470
467694247,146921849,1037,2,f,375044000,4730.48,66455300000,1472400,1.26131e-05,311.257,0.00392592,0.459429,5.79484e-06,6.01126e-05,0.078133,9120,2830,7920
467690251,146921849,258,1,f,974437000,2729.68,173919000000,895393,2.80129e-06,328.021,0.000918882,1.19369,3.34386e-06,3.46875e-05,0.0614052,4140,4970,5640
467691190,146921849,1044,1,f,19390500,0,3219430000,0,0,0,0,0.0237534,0,0,0,0,0,0
467690419,146921849,347,1,f,66788100,0,9585030000,0,0,0,0,0.0818154,0,0,0,0,0,0
467694370,146921849,1080,2,f,9941140000,70494.8,2268690000000,23920800,7.09122e-06,339.327,0.00240624,12.1779,8.63562e-05,0.000895813,0.217749,8930,4470,8130
467692158,146921849,364,2,f,27891900,0,5598520000,0,0,0,0,0.0341676,0,0,0,0,0,0
467692761,146921849,629,2,f,324571000,0,91543100000,0,0,0,0,0.397599,0,0,0,0,0,0
467691469,146921849,7,2,f,496574000,0,110403000000,0,0,0,0,0.608303,0,0,0,0,0,0
467689853,146921849,7,1,f,496574000,0,107828000000,0,0,0,0,0.608303,0,0,0,0,0,0
467697343,146921849,1045,3,f,92745000,0,16224300000,0,0,0,0,0.113613,0,0,0,0,0,0
467692943,146921849,692,2,f,297112000,0,62428500000,0,0,0,0,0.363962,0,0,0,0,0,0
467691579,146921849,66,2,f,2637000,0,271638000,0,0,0,0,0.00323033,0,0,0,0,0,0
467692631,146921849,589,2,f,694349000,2129230,143291000000,1730190000,0.00306652,812.587,2.49181,0.850578,0.00260831,0.0270572,0.534304,3280,6490,6340
467695857,146921849,397,3,f,58861800,0,5831700000,0,0,0,0,0.0721057,0,0,0,0,0,0
467695140,146921849,156,3,f,734540000,0,178410000000,0,0,0,0,0.899812,0,0,0,0,0,0
467691000,146921849,914,1,f,1363500,0,296432000,0,0,0,0,0.00167029,0,0,0,0,0,0
467695072,146921849,136,3,f,2160790000,0,495261000000,0,0,0,0,2.64697,0,0,0,0,0,0
467690409,146921849,341,1,f,7050600,0,1216030000,0,0,0,0,0.00863698,0,0,0,0,0,0
467694390,146921849,1086,2,f,44656200,0,12291800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467691142,146921849,1010,1,f,88750800,0,25575800000,0,0,0,0,0.10872,0,0,0,0,0,0
467692617,146921849,583,2,f,222730000,0,40862600000,0,0,0,0,0.272844,0,0,0,0,0,0
467696557,146921849,720,3,f,328666000,0,68706400000,0,0,0,0,0.402615,0,0,0,0,0,0
467690890,146921849,835,1,f,1403490000,44974.6,300247000000,14408400,3.20448e-05,320.368,0.0102661,1.71927,5.50938e-05,0.000571514,0.51884,4980,6990,4830
467693806,146921849,927,2,f,20744100,0,2701150000,0,0,0,0,0.0254115,0,0,0,0,0,0
467695135,146921849,155,3,f,959411000,0,246190000000,0,0,0,0,1.17528,0,0,0,0,0,0
467693549,146921849,842,2,f,682975000,4310.3,132541000000,1278550,6.31106e-06,296.627,0.00187203,0.836644,5.28011e-06,5.47731e-05,0.0500379,10050,1250,6540
467693406,146921849,781,2,f,11709000,0,3788870000,0,0,0,0,0.0143435,0,0,0,0,0,0
467697879,146921849,688,2,t,100235000,78431500,537692000000,522248000000,0.782479,6658.66,5210.26,0.122787,0.0960786,0.996668,1,460,3310,6710
467690648,146921849,576,1,f,2532600,0,588880000,0,0,0,0,0.00310244,0,0,0,0,0,0
467691957,146921849,286,2,f,44030700,0,4933830000,0,0,0,0,0.0539376,0,0,0,0,0,0
467692042,146921849,323,2,f,9696620000,8482.31,1985120000000,3072110,8.7477e-07,362.179,0.000316823,11.8784,1.03908e-05,0.000107789,0.104626,8670,2570,7540
467691169,146921849,1027,1,f,80088300,0,19300800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467696730,146921849,798,3,f,93079800,0,3685500000,0,0,0,0,0.114023,0,0,0,0,0,0
467695016,146921849,121,3,f,22003200,0,3616790000,0,0,0,0,0.0269539,0,0,0,0,0,0
467695777,146921849,366,3,f,157646000,0,42278600000,0,0,0,0,0.193116,0,0,0,0,0,0
467690417,146921849,345,1,f,2984430000,3641.52,743220000000,1034090,1.22017e-06,283.971,0.000346495,3.65592,4.46086e-06,4.62746e-05,0.115614,4840,3080,1410
467692757,146921849,628,2,f,38655000,0,7937850000,0,0,0,0,0.0473524,0,0,0,0,0,0
467690795,146921849,706,1,f,35976600,0,6358890000,0,0,0,0,0.0440713,0,0,0,0,0,0
467689961,146921849,83,1,f,233144000,0,47669100000,0,0,0,0,0.285602,0,0,0,0,0,0
467694119,146921849,1004,2,f,39446100,0,5351960000,0,0,0,0,0.0483215,0,0,0,0,0,0
467697375,146921849,1061,3,f,60507000,0,11199900000,0,0,0,0,0.0741211,0,0,0,0,0,0
467693964,146921849,962,2,f,1468570000,110.358,297118000000,33674.7,7.51469e-08,305.139,2.29303e-05,1.799,1.35189e-07,1.40238e-06,0.00983216,3040,1580,6940
467690019,146921849,122,1,f,58049100,0,10549900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467692376,146921849,450,2,f,143347000,8638.49,25253000000,3890230,6.02629e-05,450.337,0.0271387,0.1756,1.05821e-05,0.000109774,0.148514,4990,1320,8390
467696016,146921849,475,3,f,423497000,12094.9,87864700000,4057860,2.85595e-05,335.503,0.0095818,0.518784,1.48162e-05,0.000153695,0.156093,8490,3940,8260
467691029,146921849,934,1,f,116343000,0,17856900000,0,0,0,0,0.14252,0,0,0,0,0,0
467690048,146921849,138,1,f,1082980000,0,220852000000,0,0,0,0,1.32665,0,0,0,0,0,0
467693811,146921849,928,2,f,3152540000,9362.69,907847000000,2939530,2.96989e-06,313.963,0.000932433,3.86186,1.14693e-05,0.000118976,0.162039,10040,4170,7860
467696354,146921849,628,3,f,77310000,0,15615300000,0,0,0,0,0.0947048,0,0,0,0,0,0
467690814,146921849,749,1,f,360812000,50.0629,57130200000,15434.4,1.38751e-07,308.3,4.27769e-05,0.441994,6.13271e-08,6.36175e-07,0.0183589,8230,5500,5460
467690761,146921849,667,1,f,54630000,0,9897520000,0,0,0,0,0.0669218,0,0,0,0,0,0
467697357,146921849,1049,3,f,1187680000,104.482,219381000000,30409.8,8.79718e-08,291.053,2.56045e-05,1.4549,1.2799e-07,1.3277e-06,0.00982032,10290,5300,9090
467692590,146921849,575,2,f,108296000,0,22943600000,0,0,0,0,0.132663,0,0,0,0,0,0
467691011,146921849,924,1,f,392630000,35512.4,11756100000,12843600,9.04476e-05,361.665,0.0327117,0.480971,4.35027e-05,0.000451274,0.209335,8770,5650,4270
467691821,146921849,215,2,f,517904000,0,122958000000,0,0,0,0,0.634433,0,0,0,0,0,0
467697246,146921849,1007,3,f,4928230000,1979.24,1237140000000,595615,4.01614e-07,300.93,0.000120858,6.03708,2.42457e-06,2.51512e-05,0.125541,11880,1360,3840
467690489,146921849,406,1,f,152916000,0,27821900000,0,0,0,0,0.187322,0,0,0,0,0,0
467691629,146921849,97,2,f,197117000,10.7364,36979600000,3963.53,5.44672e-08,369.167,2.01075e-05,0.241468,1.31521e-08,1.36433e-07,0.00370298,6440,4500,10660
467693801,146921849,926,2,f,1348390000,1354160,224234000000,614295000,0.00100428,453.635,0.455576,1.65178,0.00165885,0.017208,0.460359,9090,6300,9300
467697706,146921849,1132,3,f,2789200000,452.565,563301000000,180951,1.62256e-07,399.835,6.48755e-05,3.41678,5.54392e-07,5.75097e-06,0.0458744,10300,3780,7380
467691349,146921849,1126,1,f,6718500,0,798827000,0,0,0,0,0.00823016,0,0,0,0,0,0
467697025,146921849,931,3,f,857590000,2215.39,158694000000,472509,2.58327e-06,213.285,0.000550972,1.05055,2.71385e-06,2.81521e-05,0.0420852,8760,6580,6600
467692595,146921849,576,2,f,2532600,0,598888000,0,0,0,0,0.00310244,0,0,0,0,0,0
467692788,146921849,637,2,f,1737320000,0,460469000000,0,0,0,0,2.12822,0,0,0,0,0,0
467689842,146921849,1,1,f,13276800,0,1184270000,0,0,0,0,0.0162641,0,0,0,0,0,0
467694128,146921849,1006,2,f,56410200,0,11179200000,0,0,0,0,0.0691025,0,0,0,0,0,0
467691757,146921849,170,2,f,325300000,0,73835900000,0,0,0,0,0.398493,0,0,0,0,0,0
467692029,146921849,319,2,f,487648000,0,90265000000,0,0,0,0,0.597369,0,0,0,0,0,0
467690809,146921849,733,1,f,721998000,0,175548000000,0,0,0,0,0.884448,0,0,0,0,0,0
467694872,146921849,66,3,f,5274000,0,517174000,0,0,0,0,0.00646065,0,0,0,0,0,0
467691213,146921849,1062,1,f,104202000,0,15380300000,0,0,0,0,0.127647,0,0,0,0,0,0
467692188,146921849,375,2,f,7023510000,1701.87,1721890000000,618212,2.42311e-07,363.254,8.80205e-05,8.60379,2.08479e-06,2.16266e-05,0.0443212,7610,2400,6470
467697895,146921849,967,2,t,451419,262203,1303670000,1142330000,0.580842,4356.65,2530.52,0.000552989,0.000321199,0.00333195,0.793875,600,3260,7140
467693353,146921849,759,2,f,9589500,0,2590670000,0,0,0,0,0.0117471,0,0,0,0,0,0
467691059,146921849,952,1,f,817575000,0,152215000000,0,0,0,0,1.00153,0,0,0,0,0,0
467690175,146921849,214,1,f,289443000,0,56280200000,0,0,0,0,0.354567,0,0,0,0,0,0
467690524,146921849,442,1,f,220356000,1049.36,34601000000,271068,4.76211e-06,258.317,0.00123014,0.269936,1.28547e-06,1.33347e-05,0.0541042,5930,750,5510
467694914,146921849,83,3,f,466288000,0,97599200000,0,0,0,0,0.571203,0,0,0,0,0,0
467691768,146921849,180,2,f,306517000,0,76423000000,0,0,0,0,0.375483,0,0,0,0,0,0
467696071,146921849,502,3,f,4068660000,11581.5,902016000000,4656750,2.8465e-06,402.087,0.00114454,4.98411,1.41873e-05,0.000147171,0.112225,8390,2170,7130
467693473,146921849,805,2,f,78416100,0,12080000000,0,0,0,0,0.0960597,0,0,0,0,0,0
467690579,146921849,500,1,f,12306100000,74937.4,2811030000000,24768000,6.08948e-06,330.516,0.00201267,15.0749,9.17983e-05,0.000952267,0.263132,3550,1290,4560
467693327,146921849,750,2,f,31295700,800.02,4724100000,214801,2.55632e-05,268.495,0.00686361,0.0383372,9.80024e-07,1.01662e-05,0.0623648,10300,2060,8470
467690166,146921849,209,1,f,63508500,0,15370000000,0,0,0,0,0.0777979,0,0,0,0,0,0
467691666,146921849,118,2,f,46583100,0,4652440000,0,0,0,0,0.0570643,0,0,0,0,0,0
467697394,146921849,1074,3,f,77545800,0,12682900000,0,0,0,0,0.0949936,0,0,0,0,0,0
467694407,146921849,1094,2,f,103891000,0,29459000000,0,0,0,0,0.127266,0,0,0,0,0,0
467696103,146921849,515,3,f,185920000,0,30522900000,0,0,0,0,0.227752,0,0,0,0,0,0
467697218,146921849,997,3,f,448390000000,900349000,91297300000000,1823510000000,0.00200796,2025.34,4.0668,549.278,1.10293,11.4412,1,470,3290,6690
467690615,146921849,534,1,f,73809900,0,15842500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467697326,146921849,1037,3,f,750089000,20362.5,136267000000,6283890,2.71468e-05,308.601,0.00837752,0.918859,2.49441e-05,0.000258756,0.143394,9000,2110,3990
467690543,146921849,456,1,f,1836900,0,374950000,0,0,0,0,0.0022502,0,0,0,0,0,0
467693001,146921849,704,2,f,215940000,778103,47449300000,505433000,0.00360333,649.571,2.34062,0.264526,0.000953176,0.00988774,0.527911,4350,5200,9520
467690901,146921849,842,1,f,682975000,6073.93,129566000000,1847690,8.89334e-06,304.201,0.00270536,0.836644,7.44056e-06,7.71844e-05,0.111444,10040,1210,4920
467693994,146921849,969,2,f,176205000,968.799,44001700000,689277,5.49815e-06,711.476,0.0039118,0.215851,1.18678e-06,1.2311e-05,0.124058,3220,4450,7360
467693738,146921849,908,2,f,92196000,0,9950240000,0,0,0,0,0.11294,0,0,0,0,0,0
467697294,146921849,1022,3,f,1450180000,0,285394000000,0,0,0,0,1.77647,0,0,0,0,0,0
467690553,146921849,467,1,f,1463260000,206.835,258893000000,68786.5,1.41353e-07,332.567,4.70092e-05,1.79249,2.53373e-07,2.62836e-06,0.0491221,7990,5030,5580
467690072,146921849,151,1,f,286215000,1655.3,34398700000,520664,5.7834e-06,314.544,0.00181914,0.350614,2.02774e-06,2.10347e-05,0.0619355,2390,3870,4620
467695740,146921849,350,3,f,27558000,0,4594310000,0,0,0,0,0.0337585,0,0,0,0,0,0
467689957,146921849,78,1,f,418124000,15700.1,10923700000,2131950,3.7549e-05,135.792,0.00509884,0.512202,1.92327e-05,0.000199509,0.181557,8980,6500,4010
467696958,146921849,909,3,f,10326700000,17851300,1713430000000,9747640000,0.00172866,546.047,0.943931,12.6501,0.0218678,0.226845,0.629246,9440,4310,10590
467691138,146921849,1008,1,f,537049000,8963.4,118223000000,3011490,1.66901e-05,335.976,0.00560748,0.657885,1.09802e-05,0.000113902,0.0877455,8660,3950,3130
467692000,146921849,304,2,f,239686000,0,49103000000,0,0,0,0,0.293616,0,0,0,0,0,0
467690125,146921849,184,1,f,337540000,36935.1,51075500000,11998500,0.000109424,324.854,0.035547,0.413486,4.52455e-05,0.000469353,0.343638,2070,3440,5380
467695121,146921849,151,3,f,572431000,1263060,66636900000,691080000,0.00220649,547.145,1.20727,0.701227,0.00154725,0.0160504,0.576744,1830,3530,7110
467694976,146921849,111,3,f,1511620000,3176220,310898000000,2451150000,0.0021012,771.719,1.62154,1.85173,0.00389087,0.0403618,0.542398,6360,5380,10230
467690429,146921849,354,1,f,12815400000,70550.4,2534480000000,21180000,5.50511e-06,300.212,0.0016527,15.6989,8.64242e-05,0.000896519,0.249562,11710,5120,3390
467690741,146921849,648,1,f,2417570000,0,718584000000,0,0,0,0,2.96153,0,0,0,0,0,0
467692286,146921849,413,2,f,108280000,0,1862760000,0,0,0,0,0.132643,0,0,0,0,0,0
467691890,146921849,249,2,f,9216000,0,2156720000,0,0,0,0,0.0112896,0,0,0,0,0,0
467693843,146921849,934,2,f,116343000,139185,15792600000,49372700,0.00119633,354.727,0.424372,0.14252,0.000170502,0.0017687,0.347948,8910,6440,8540
467696033,146921849,483,3,f,268378000,0,33628500000,0,0,0,0,0.328763,0,0,0,0,0,0
467690178,146921849,215,1,f,517904000,0.531948,118252000000,188.605,1.02712e-09,354.556,3.6417e-07,0.634433,6.51636e-10,6.75973e-09,0.000508827,7510,2720,4830
467694943,146921849,96,3,f,529411000,6311.49,138905000000,1971150,1.19217e-05,312.311,0.00372328,0.648528,7.73157e-06,8.02032e-05,0.228092,11700,5120,3390
467692110,146921849,347,2,f,66788100,0,10555100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467690568,146921849,484,1,f,139653000,4417.13,28700900000,692839,3.16294e-05,156.853,0.00496114,0.171075,5.41099e-06,5.61307e-05,0.105638,2750,3730,5660
467694505,146921849,10703,2,f,1805030000,68014,391526000000,23075100,3.76802e-05,339.269,0.0127838,2.21116,8.33172e-05,0.000864288,0.217749,8930,4470,8130
467694748,146921849,22,3,f,1448890000,534.422,333859000000,135808,3.68848e-07,254.121,9.37323e-05,1.77489,6.54667e-07,6.79117e-06,0.0285103,7590,630,2910
467694862,146921849,63,3,f,42055200,0,8687770000,0,0,0,0,0.0515176,0,0,0,0,0,0
467694919,146921849,84,3,f,227110000,0,44371100000,0,0,0,0,0.278209,0,0,0,0,0,0
467696063,146921849,500,3,f,24612100000,163054,5591750000000,223817000,6.62494e-06,1372.66,0.00909377,30.1498,0.000199741,0.002072,0.485131,2230,4050,7500
467693883,146921849,943,2,f,2326660000,0.0275739,586389000000,14.3424,1.18513e-11,520.143,6.16436e-09,2.85016,3.3778e-11,3.50395e-10,3.06376e-05,3370,3650,9070
467696378,146921849,637,3,f,3474640000,0,860863000000,0,0,0,0,4.25643,0,0,0,0,0,0
467694900,146921849,74,3,f,179696000,0,39182000000,0,0,0,0,0.220127,0,0,0,0,0,0
467691786,146921849,194,2,f,1533550000,6380.2,260677000000,1907640,4.16041e-06,298.993,0.00124394,1.8786,7.81575e-06,8.10764e-05,0.183225,6010,6860,7260
467690754,146921849,658,1,f,421227000,7518.61,45594200000,2338770,1.78493e-05,311.064,0.00555229,0.516003,9.2103e-06,9.55428e-05,0.208156,10160,4080,3670
467692843,146921849,657,2,f,894586000,17.7145,257084000000,4604.52,1.98018e-08,259.93,5.1471e-06,1.09587,2.17002e-08,2.25106e-07,0.00297895,4670,4080,9940
467695411,146921849,263,3,f,59625000,77.0931,7710980000,19118.1,1.29297e-06,247.987,0.000320639,0.0730406,9.44391e-08,9.79661e-07,0.0118045,5140,6950,5080
467697372,146921849,1060,3,f,37839600,0,4204440000,0,0,0,0,0.0463535,0,0,0,0,0,0
467692363,146921849,444,2,f,757769000,0,170901000000,0,0,0,0,0.928268,0,0,0,0,0,0
467690717,146921849,629,1,f,324571000,0,78855400000,0,0,0,0,0.397599,0,0,0,0,0,0
467695066,146921849,135,3,f,36820800,0,7951760000,0,0,0,0,0.0451055,0,0,0,0,0,0
467691362,146921849,10703,1,f,1805030000,99272.9,391514000000,33596700,5.49979e-05,338.428,0.0186128,2.21116,0.000121609,0.00126151,0.20948,8870,4880,3390
467690652,146921849,580,1,f,62553600,0,8736430000,0,0,0,0,0.0766282,0,0,0,0,0,0
467693643,146921849,884,2,f,34492500,0,5090700000,0,0,0,0,0.0422533,0,0,0,0,0,0
467695486,146921849,290,3,f,6176120000,498456,1189340000000,171717000,8.0707e-05,344.497,0.0278033,7.56575,0.000610608,0.00633413,0.610737,5750,6990,4480
467690767,146921849,672,1,f,11441700000,0,2802690000000,0,0,0,0,14.0161,0,0,0,0,0,0
467696825,146921849,844,3,f,3427570000,0,728523000000,0,0,0,0,4.19877,0,0,0,0,0,0
467692839,146921849,656,2,f,844659000,55513.4,136593000000,188103000,6.57229e-05,3388.43,0.222698,1.03471,6.8004e-05,0.000705437,0.485131,2230,4050,7500
467694253,146921849,1038,2,f,550482000,0,136975000000,0,0,0,0,0.674341,0,0,0,0,0,0
467695537,146921849,310,3,f,235854000,0,30468900000,0,0,0,0,0.288921,0,0,0,0,0,0
467694207,146921849,1025,2,f,2218930000,1958.62,525789000000,519553,8.8269e-07,265.264,0.000234146,2.71818,2.39931e-06,2.48892e-05,0.144516,12100,4890,8380
467692411,146921849,470,2,f,84277800,0,28195100000,0,0,0,0,0.10324,0,0,0,0,0,0
467695252,146921849,203,3,f,23113800,0,6861250000,0,0,0,0,0.0283144,0,0,0,0,0,0
467693283,146921849,725,2,f,15439500,0,2919700000,0,0,0,0,0.0189134,0,0,0,0,0,0
467696225,146921849,577,3,f,424271000,0,135910000000,0,0,0,0,0.519732,0,0,0,0,0,0
467690444,146921849,368,1,f,36891900,0,6799860000,0,0,0,0,0.0451926,0,0,0,0,0,0
467691047,146921849,945,1,f,330632000,0,83363200000,0,0,0,0,0.405024,0,0,0,0,0,0
467691951,146921849,280,2,f,16072200,0,3301290000,0,0,0,0,0.0196884,0,0,0,0,0,0
467695672,146921849,328,3,f,992317000,0,255747000000,0,0,0,0,1.21559,0,0,0,0,0,0
467697746,146921849,182305713,3,f,62474400,0,8475700000,0,0,0,0,0.0765311,0,0,0,0,0,0
467691991,146921849,301,2,f,319407000,572.989,33495300000,169589,1.79391e-06,295.972,0.000530948,0.391274,7.01911e-07,7.28125e-06,0.0557635,7540,5630,7920
467696361,146921849,630,3,f,429626000,0,110510000000,0,0,0,0,0.526292,0,0,0,0,0,0
467694332,146921849,1062,2,f,104202000,0,14105400000,0,0,0,0,0.127647,0,0,0,0,0,0
467697724,146921849,182305689,3,f,1467290000,4078.4,360116000000,1073320,2.77955e-06,263.171,0.000731498,1.79743,4.99604e-06,5.18263e-05,0.0724643,5880,960,2960
467690723,146921849,632,1,f,713803000,406.863,80161200000,134535,5.69994e-07,330.665,0.000188477,0.874408,4.98407e-07,5.17021e-06,0.0405303,8250,3820,2940
467693344,146921849,755,2,f,232628000,0,53627900000,0,0,0,0,0.284969,0,0,0,0,0,0
467694197,146921849,1022,2,f,725090000,0,146336000000,0,0,0,0,0.888236,0,0,0,0,0,0
467693575,146921849,852,2,f,827953000,462.11,175829000000,123794,5.58135e-07,267.889,0.000149518,1.01424,5.66085e-07,5.87226e-06,0.0240105,12030,6100,7220
467696586,146921849,731,3,f,916452000,9400.22,193553000000,821055,1.02572e-05,87.3443,0.000895907,1.12265,1.15153e-05,0.000119453,0.284216,3150,4030,5710
467694060,146921849,987,2,f,2726110000,1044.25,537958000000,270281,3.83053e-07,258.829,9.91453e-05,3.33949,1.2792e-06,1.32698e-05,0.0420852,8760,6580,6600
467690050,146921849,140,1,f,201443000,0,5550410000,0,0,0,0,0.246768,0,0,0,0,0,0
467697945,146921849,1009,3,t,451419,262203,1303670000,1142330000,0.580842,4356.65,2530.52,0.000552989,0.000321199,0.00333195,0.793875,600,3260,7140
467692032,146921849,320,2,f,1029770000,32492.4,207436000000,10911500,3.15531e-05,335.816,0.010596,1.26147,3.98032e-05,0.000412897,0.232686,3180,3570,9010
467694376,146921849,1083,2,f,225411000,0,24454300000,0,0,0,0,0.276129,0,0,0,0,0,0
467691811,146921849,210,2,f,14751000,0,2803990000,0,0,0,0,0.01807,0,0,0,0,0,0
467690526,146921849,443,1,f,425837000,0,29412600000,0,0,0,0,0.52165,0,0,0,0,0,0
467690789,146921849,699,1,f,68400,0,8006770,0,0,0,0,8.379e-05,0,0,0,0,0,0
467696987,146921849,919,3,f,316843000,0,62889100000,0,0,0,0,0.388133,0,0,0,0,0,0
467689935,146921849,63,1,f,21027600,0,4263880000,0,0,0,0,0.0257588,0,0,0,0,0,0
467691053,146921849,949,1,f,134100,19.9863,18886500,6006.23,0.00014904,300.518,0.0447892,0.000164273,2.44832e-08,2.53975e-07,0.009977,2280,3760,4790
467695720,146921849,343,3,f,109275000000,4054000,21051700000000,1234770000,3.7099e-05,304.581,0.0112997,133.862,0.00496615,0.0515162,0.66661,6960,6780,7060
467690780,146921849,689,1,f,13762800,25334.6,1347330000,8562650,0.0018408,337.983,0.622159,0.0168594,3.10348e-05,0.000321939,0.430979,5220,7000,4730
467695482,146921849,289,3,f,818762000,0,200001000000,0,0,0,0,1.00298,0,0,0,0,0,0
467695669,146921849,326,3,f,408274000,0,20753200000,0,0,0,0,0.500136,0,0,0,0,0,0
467694773,146921849,31,3,f,4166510000,18032.1,927799000000,6043980,4.32786e-06,335.179,0.00145061,5.10397,2.20893e-05,0.000229143,0.124065,2730,2250,5780
467693416,146921849,784,2,f,1764760000,26242.1,87079600000,7307330,1.48701e-05,278.458,0.0041407,2.16183,3.21466e-05,0.000333472,0.16982,8360,5800,7350
467696164,146921849,545,3,f,13887000,0,2275590000,0,0,0,0,0.0170116,0,0,0,0,0,0
467691672,146921849,120,2,f,217446000,3175690,46189700000,2450990000,0.0146045,771.797,11.2717,0.266372,0.00389022,0.0403551,0.542398,6360,5380,10230
467690446,146921849,369,1,f,1622480000,3551.01,442495000000,1116900,2.18862e-06,314.529,0.000688387,1.98754,4.34999e-06,4.51244e-05,0.285477,5340,1120,3010
467690791,146921849,702,1,f,393419000,0,126523000000,0,0,0,0,0.481938,0,0,0,0,0,0
467692792,146921849,638,2,f,335997000,0,71499100000,0,0,0,0,0.411596,0,0,0,0,0,0
467697408,146921849,1083,3,f,450823000,0,46809800000,0,0,0,0,0.552258,0,0,0,0,0,0
467696543,146921849,709,3,f,2161280000,0,536197000000,0,0,0,0,2.64757,0,0,0,0,0,0
467690191,146921849,225,1,f,276808000,32.8307,58927300000,10349.9,1.18605e-07,315.25,3.73901e-05,0.339089,4.02176e-08,4.17196e-07,0.00496644,12010,4650,4540
467691539,146921849,41,2,f,139830000,0,25173700000,0,0,0,0,0.171292,0,0,0,0,0,0
467690986,146921849,906,1,f,99201600,0,16322300000,0,0,0,0,0.121522,0,0,0,0,0,0
467697082,146921849,948,3,f,1425630000,205827,124448000000,60626600,0.000144376,294.552,0.0425261,1.7464,0.000252138,0.00261554,0.420524,10030,7060,5780
467690822,146921849,763,1,f,5356800,0,323006000,0,0,0,0,0.00656208,0,0,0,0,0,0
467690077,146921849,154,1,f,79315200,0,22838000000,0,0,0,0,0.0971611,0,0,0,0,0,0
467691844,146921849,229,2,f,720292000,30.3365,7608570000,8710.01,4.21169e-08,287.113,1.20923e-05,0.882358,3.71622e-08,3.85501e-07,0.00737277,12560,6450,8110
467691019,146921849,929,1,f,38210400,0,4882880000,0,0,0,0,0.0468077,0,0,0,0,0,0
467697061,146921849,942,3,f,2046300000,0,378596000000,0,0,0,0,2.50672,0,0,0,0,0,0
467690943,146921849,877,1,f,90230400,0,11859400000,0,0,0,0,0.110532,0,0,0,0,0,0
467691044,146921849,943,1,f,2326660000,35.1864,579887000000,11640.8,1.51232e-08,330.833,5.00324e-06,2.85016,4.31033e-08,4.47131e-07,0.0120195,4120,1960,2860
467690849,146921849,797,1,f,645783000,0,165887000000,0,0,0,0,0.791085,0,0,0,0,0,0
467691304,146921849,1092,1,f,58385700,0,10329200000,0,0,0,0,0.0715225,0,0,0,0,0,0
467696365,146921849,631,3,f,2271970000,9650600,357634000000,6168120000,0.00424768,639.143,2.71488,2.78316,0.011822,0.122635,0.621218,7750,7250,8800
467692225,146921849,386,2,f,2454700000,670.477,557254000000,227355,2.7314e-07,339.094,9.26201e-05,3.00701,8.21335e-07,8.52009e-06,0.0549498,11560,5450,8200
467692467,146921849,511,2,f,35257500,0,6519160000,0,0,0,0,0.0431904,0,0,0,0,0,0
467689924,146921849,51,1,f,515479000,0,108082000000,0,0,0,0,0.631461,0,0,0,0,0,0
467696904,146921849,886,3,f,4325700000,4020.29,948206000000,1235630,9.29397e-07,307.349,0.000285649,5.29898,4.92485e-06,5.10878e-05,0.0572315,6090,1860,5710
467694102,146921849,998,2,f,162446000,0,34377700000,0,0,0,0,0.198997,0,0,0,0,0,0
467690492,146921849,412,1,f,312751000,0,93113800000,0,0,0,0,0.38312,0,0,0,0,0,0
467697149,146921849,970,3,f,137684000,0,24627500000,0,0,0,0,0.168663,0,0,0,0,0,0
467697126,146921849,962,3,f,2937140000,115.007,611500000000,34981.1,3.91563e-08,304.164,1.19099e-05,3.598,1.40884e-07,1.46146e-06,0.00983216,3040,1580,6940
