id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465622016,287880821,21,1,f,569020000,837029,38320100000,200889000,0.001471,240.003,0.353045,0.697049,0.00102536,0.0100402,0.516253,4720,6730,2930
465627477,287880821,824,3,f,708802000,176057,70999700000,51725600,0.000248386,293.801,0.072976,0.868283,0.000215669,0.0021118,0.346164,8020,4810,6050
465624826,287880821,607,2,f,603722000,16245.4,102966000000,3057880,2.69087e-05,188.23,0.00506504,0.739559,1.99006e-05,0.000194864,0.250953,11250,6020,8300
465622299,287880821,287,1,f,3538800,0,536812000,0,0,0,0,0.00433503,0,0,0,0,0,0
465624580,287880821,477,2,f,19541900000,121499000,3475710000000,53315100000,0.00621738,438.81,2.72825,23.9388,0.148837,1.45739,0.691633,5670,7140,7430
465622374,287880821,339,1,f,3646500000,156423,360359000000,35944600,4.28968e-05,229.791,0.00985729,4.46696,0.000191618,0.0018763,0.449106,9740,1310,4540
465625072,287880821,768,2,f,2430380000,3984950,158417000000,1347470000,0.00163964,338.141,0.554429,2.97722,0.00488156,0.0477995,0.537953,7060,3710,8330
465627936,287880821,1066,3,f,187317000,795.057,7232940000,141721,4.24445e-06,178.252,0.000756582,0.229463,9.73945e-07,9.53672e-06,0.0243784,7810,600,7520
465625362,287880821,918,2,f,3698590000,692137,459150000000,195024000,0.000187135,281.771,0.0527293,4.53077,0.000847868,0.00830219,0.51045,6810,4740,9550
465626876,287880821,523,3,f,748768000,6552.74,118574000000,1630850,8.75137e-06,248.88,0.00217804,0.91724,8.02711e-06,7.86002e-05,0.120986,5560,5580,5990
465624256,287880821,303,2,f,325940000,5290820,63567600000,2013930000,0.0162325,380.646,6.17883,0.399277,0.00648126,0.0634635,0.511693,6910,5380,9030
465626167,287880821,132,3,f,18923400,0,2573800000,0,0,0,0,0.0231812,0,0,0,0,0,0
465624350,287880821,345,2,f,2984320000,159836,538634000000,41695600,5.35585e-05,260.865,0.0139715,3.65579,0.000195799,0.00191723,0.363714,4880,3200,10010
465626965,287880821,582,3,f,328088000,4072.99,51880500000,1200980,1.24143e-05,294.866,0.00366056,0.401908,4.98941e-06,4.88556e-05,0.177443,2560,2870,6060
465622311,287880821,295,1,f,728604000,0,120939000000,0,0,0,0,0.89254,0,0,0,0,0,0
465625876,287880821,312782594,2,f,37917000,41486.1,4739740000,10552800,0.00109413,254.37,0.278314,0.0464483,5.08204e-05,0.000497626,0.13249,8690,2220,9270
465624531,287880821,445,2,f,231073000,0,38113100000,0,0,0,0,0.283065,0,0,0,0,0,0
465626116,287880821,56,3,f,3703830000,44104.8,741727000000,16573900,1.19079e-05,375.785,0.00447481,4.53719,5.40283e-05,0.000529037,0.193318,3670,5080,7110
465622674,287880821,603,1,f,634974000,9393.56,4223220000,2017480,1.47936e-05,214.772,0.00317726,0.777844,1.15071e-05,0.000112676,0.111151,6730,3220,3390
465625335,287880821,906,2,f,99201600,901.547,3352070000,179786,9.08803e-06,199.42,0.00181233,0.121522,1.1044e-06,1.08141e-05,0.0333532,8600,850,7010
465626206,287880821,153,3,f,749471000,143235,24889600000,28700900,0.000191115,200.376,0.0382948,0.918102,0.000175463,0.0017181,0.223333,11930,4640,7400
465626691,287880821,403,3,f,1413820000,7590930,208032000000,1985020000,0.00536909,261.499,1.40401,1.73193,0.00929888,0.0910532,0.534141,6630,7010,3830
465622804,287880821,694,1,f,277589000,0,54600200000,0,0,0,0,0.340046,0,0,0,0,0,0
465624309,287880821,329,2,f,2784240000,501889,379261000000,137863000,0.000180261,274.688,0.0495155,3.41069,0.000614814,0.00602017,0.344846,6720,2650,9030
465626971,287880821,587,3,f,27295200,3946.21,4403850000,1517120,0.000144575,384.451,0.055582,0.0334366,4.8341e-06,4.73348e-05,0.138995,8380,3880,5970
465622633,287880821,574,1,f,320700000,1101.13,53135400000,310935,3.43352e-06,282.378,0.000969552,0.392857,1.34888e-06,1.32081e-05,0.0258296,8920,5920,5030
465627431,287880821,794,3,f,1428980000,14400.3,12123800000,2861720,1.00774e-05,198.726,0.00200263,1.7505,1.76404e-05,0.000172732,0.107814,10930,6760,3490
465625039,287880821,749,2,f,360812000,2119940,60556600000,946478000,0.00587548,446.464,2.62319,0.441994,0.00259693,0.0254288,0.679723,8010,5090,6370
465622207,287880821,226,1,f,461876000,326184,77077100000,72984200,0.000706217,223.752,0.158017,0.565797,0.000399576,0.00391258,0.504216,5660,6990,4370
465622800,287880821,692,1,f,297112000,0,42450800000,0,0,0,0,0.363962,0,0,0,0,0,0
465624410,287880821,378,2,f,2634830000,838065,468678000000,239528000,0.000318072,285.811,0.0909082,3.22767,0.00102663,0.0100526,0.419382,6190,3340,9380
465623678,287880821,312782586,1,f,20585700,0,2781310000,0,0,0,0,0.0252175,0,0,0,0,0,0
465622214,287880821,237,1,f,4479300,0,583882000,0,0,0,0,0.00548714,0,0,0,0,0,0
465624686,287880821,488,2,f,143100,0,17474100,0,0,0,0,0.000175297,0,0,0,0,0,0
465628282,287880821,66,3,t,814.923,130.849,277110,106927,0.160566,817.182,131.211,9.98281e-07,1.6029e-07,1.56953e-06,0.0605937,8210,4680,7710
465624856,287880821,619,2,f,176552000,161733,22360000000,37807300,0.000916065,233.764,0.214143,0.216276,0.000198123,0.00193999,0.290236,5740,7280,7870
465627938,287880821,1069,3,f,34797600,22407,651139000,7139920,0.000643924,318.647,0.205184,0.0426271,2.74486e-05,0.000268772,0.538934,11430,7320,5790
465622035,287880821,51,1,f,515479000,8558.22,84147100000,3217320,1.66025e-05,375.933,0.00624142,0.631461,1.04838e-05,0.000102656,0.166986,7220,4670,5230
465622845,287880821,725,1,f,15439500,0,2652990000,0,0,0,0,0.0189134,0,0,0,0,0,0
465622222,287880821,250,1,f,241276000,846.644,19115200000,169145,3.50902e-06,199.783,0.000701044,0.295564,1.03714e-06,1.01555e-05,0.0266666,5670,2890,4950
465627364,287880821,729,3,f,427540000,6382910,65864000000,2147210000,0.0149294,336.399,5.02224,0.523736,0.00781906,0.076563,0.488064,7260,4200,9930
465626700,287880821,412,3,f,625502000,2877.64,137178000000,566674,4.60053e-06,196.924,0.000905952,0.76624,3.52511e-06,3.45173e-05,0.0569583,2540,4200,7330
465625454,287880821,957,2,f,990184000,3805.18,205221000000,864895,3.8429e-06,227.294,0.000873468,1.21298,4.66134e-06,4.56432e-05,0.075316,12900,4880,6220
465622827,287880821,706,1,f,35976600,0,1052200000,0,0,0,0,0.0440713,0,0,0,0,0,0
465624193,287880821,269,2,f,68850000,4437.36,5602950000,774690,6.44497e-05,174.583,0.0112518,0.0843413,5.43577e-06,5.32262e-05,0.116328,10010,2010,9470
465626549,287880821,333,3,f,33420600,0,5541170000,0,0,0,0,0.0409402,0,0,0,0,0,0
465622045,287880821,66,1,f,2637000,2587.19,363700000,751073,0.00098111,290.305,0.284821,0.00323033,3.1693e-06,3.10333e-05,0.144387,8060,4650,3340
465622867,287880821,749,1,f,360812000,17685.4,60057300000,5078780,4.90157e-05,287.173,0.014076,0.441994,2.16647e-05,0.000212137,0.140398,8440,5160,5230
465624753,287880821,564,2,f,277240000,6256.19,49344800000,1543380,2.2566e-05,246.697,0.00556697,0.339619,7.66384e-06,7.50431e-05,0.0589732,4630,4610,5750
465622590,287880821,530,1,f,33043500,196.859,2815300000,33394,5.95756e-06,169.635,0.00101061,0.0404783,2.41152e-07,2.36132e-06,0.0160921,5970,2540,5580
465622908,287880821,780,1,f,141285000,0,20623400000,0,0,0,0,0.173074,0,0,0,0,0,0
465622516,287880821,453,1,f,13800300000,621685,1920350000000,172665000,4.50486e-05,277.737,0.0125116,16.9054,0.000761564,0.00745712,0.422454,6660,1720,1570
465623510,287880821,1080,1,f,9941140000,154388,1238770000000,42443600,1.55302e-05,274.916,0.00426949,12.1779,0.000189125,0.00185188,0.296435,8820,3790,3060
465625300,287880821,893,2,f,60102900,61492.8,8175390000,17782000,0.00102313,289.172,0.295859,0.0736261,7.53287e-05,0.000737607,0.226558,6610,2930,9170
465627777,287880821,988,3,f,566278000,7417960,87644800000,2245600000,0.0130995,302.725,3.96554,0.693691,0.00908701,0.0889786,0.473734,7930,4290,10410
465625271,287880821,877,2,f,90230400,48598.1,14327500000,15230300,0.0005386,313.392,0.168793,0.110532,5.95327e-05,0.000582935,0.205649,8910,4360,5920
465623522,287880821,1084,1,f,473065000,76548.1,61423100000,16091500,0.000161813,210.214,0.0340153,0.579505,9.37715e-05,0.000918196,0.286589,9080,2310,3830
465626430,287880821,278,3,f,3496900000,31494500,588840000000,12487300000,0.0090064,396.493,3.57098,4.2837,0.0385807,0.377777,0.61337,6890,5120,8840
465626639,287880821,377,3,f,130779000,1364.55,13066800000,303923,1.0434e-05,222.728,0.00232395,0.160204,1.67157e-06,1.63678e-05,0.0651373,9620,2340,8860
465623222,287880821,949,1,f,134100,0,14136400,0,0,0,0,0.000164273,0,0,0,0,0,0
465624054,287880821,197,2,f,4877100,433.975,675955000,149355,8.89822e-05,344.156,0.0306237,0.00597445,5.31619e-07,5.20553e-06,0.0306108,8220,4950,5740
465622113,287880821,135,1,f,18410400,0,2783330000,0,0,0,0,0.0225527,0,0,0,0,0,0
465623642,287880821,182305705,1,f,193162000,0,27202700000,0,0,0,0,0.236624,0,0,0,0,0,0
465626134,287880821,73,3,f,5551700000,422797,109105000000,99226800,7.61562e-05,234.692,0.0178732,6.80084,0.000517926,0.00507145,0.299819,5490,4020,6790
465627593,287880821,907,3,f,237917000,3554.16,42225600000,1515950,1.49386e-05,426.529,0.00637177,0.291448,4.35384e-06,4.26321e-05,0.166986,7220,4670,5230
465625494,287880821,973,2,f,146129000,2083.09,14834700000,384789,1.42551e-05,184.721,0.00263321,0.179009,2.55178e-06,2.49866e-05,0.0474205,9080,1830,9690
465627705,287880821,958,3,f,557415000,12029.2,55083200000,3162690,2.15803e-05,262.918,0.00567385,0.682833,1.47357e-05,0.00014429,0.123835,7290,3350,6330
465622220,287880821,247,1,f,3961690000,225020,568907000000,46163400,5.6799e-05,205.152,0.0116524,4.85307,0.00027565,0.00269912,0.451144,7010,3150,740
465625599,287880821,1020,2,f,533321000,2716230,83492900000,988268000,0.00509304,363.838,1.85304,0.653318,0.00332738,0.0325812,0.566908,7610,3660,7430
465623150,287880821,920,1,f,1760560000,3021.33,191989000000,641207,1.71611e-06,212.227,0.000364206,2.15669,3.70113e-06,3.62408e-05,0.0572442,10540,3840,4120
465626545,287880821,332,3,f,1341000,0,239006000,0,0,0,0,0.00164273,0,0,0,0,0,0
465625223,287880821,848,2,f,460051000,489352,5915100000,143420000,0.00106369,293.081,0.311747,0.563563,0.000599456,0.00586978,0.554043,6060,6820,7080
465622685,287880821,610,1,f,537454000,1164.77,28325000000,267670,2.1672e-06,229.805,0.000498034,0.658381,1.42684e-06,1.39714e-05,0.0784571,9760,1660,4040
465624997,287880821,718,2,f,282429000,2817740,56408700000,1524460000,0.00997682,541.022,5.39768,0.345976,0.00345173,0.0337989,0.576106,7160,4610,7880
465623284,287880821,974,1,f,729041000,0,142243000000,0,0,0,0,0.893076,0,0,0,0,0,0
465627471,287880821,821,3,f,1856780000,1528.04,121510000000,265377,8.22949e-07,173.671,0.000142923,2.27456,1.87185e-06,1.83288e-05,0.0406299,10010,1030,8190
465626314,287880821,211,3,f,713878000,439.689,86366700000,107013,6.15915e-07,243.383,0.000149903,0.874501,5.38618e-07,5.27407e-06,0.0802128,2970,2850,6090
465622608,287880821,545,1,f,6943500,0,394824000,0,0,0,0,0.00850579,0,0,0,0,0,0
465625735,287880821,1092,2,f,58385700,491228,10721800000,228091000,0.00841349,464.328,3.90662,0.0715225,0.000601754,0.00589228,0.434929,7250,4350,8150
465623272,287880821,969,1,f,176205000,49869.1,24517000000,12574900,0.000283018,252.159,0.0713655,0.215851,6.10897e-05,0.000598181,0.201424,2440,3970,5380
465625535,287880821,990,2,f,118723000,742250,21801200000,257105000,0.00625197,346.387,2.1656,0.145435,0.000909256,0.00890329,0.393713,6940,3900,10370
465623265,287880821,967,1,f,5506300000,2832000,304980000000,685774000,0.000514321,242.151,0.124544,6.74522,0.00346921,0.0339699,0.59793,6500,6750,4320
465624480,287880821,417,2,f,456684000,54621.9,42694500000,12412700,0.000119605,227.248,0.0271801,0.559438,6.69118e-05,0.00065519,0.168837,7730,1660,8690
465622167,287880821,169,1,f,69519600,26.2171,15173300000,7576.75,3.77118e-07,289,0.000108987,0.0851615,3.2116e-08,3.14475e-07,0.0055244,11190,4920,5570
465627087,287880821,638,3,f,671994000,24268.2,108572000000,7087420,3.61137e-05,292.045,0.0105468,0.823193,2.97286e-05,0.000291097,0.133783,5140,4670,9180
465625470,287880821,962,2,f,1468570000,5019.47,170742000000,1314100,3.41793e-06,261.801,0.000894817,1.799,6.14885e-06,6.02086e-05,0.145499,4310,1420,6220
465625658,287880821,1047,2,f,363993000,0,62142500000,0,0,0,0,0.445892,0,0,0,0,0,0
465623039,287880821,873,1,f,335367000,343087,35206400000,99443700,0.00102302,289.85,0.296522,0.410825,0.000420281,0.00411533,0.415095,6590,3150,820
465625246,287880821,862,2,f,483763000,205347,82502700000,70260700,0.00042448,342.155,0.145238,0.592609,0.000251551,0.00246314,0.419382,6190,3340,9380
465624492,287880821,425,2,f,287651000,16485.1,27168300000,3187060,5.73093e-05,193.33,0.0110796,0.352372,2.01942e-05,0.000197739,0.171496,10030,2010,9470
465626260,287880821,181,3,f,345728000,69157.3,64499400000,28308500,0.000200034,409.335,0.0818809,0.423517,8.47177e-05,0.000829542,0.342905,6990,5040,5610
465628289,287880821,138,3,t,31691700,13427600,37304500000,30718600000,0.423693,2287.72,969.292,0.0388224,0.0164488,0.161064,1,8210,3090,7500
465623582,287880821,1113,1,f,38918700,0,5373250000,0,0,0,0,0.0476754,0,0,0,0,0,0
465628023,287880821,1113,3,f,77837400,0,9966930000,0,0,0,0,0.0953508,0,0,0,0,0,0
465624835,287880821,610,2,f,537454000,404.104,33356000000,78757.4,7.51886e-07,194.894,0.000146538,0.658381,4.95028e-07,4.84723e-06,0.0439884,10080,1990,7990
465623880,287880821,118,2,f,46583100,29301.8,5511570000,7140280,0.000629021,243.681,0.15328,0.0570643,3.58947e-05,0.000351475,0.143352,6920,6010,5730
465624829,287880821,608,2,f,71441100,6442.72,11468500000,1659230,9.01822e-05,257.536,0.0232252,0.0875153,7.89233e-06,7.72805e-05,0.126535,3410,3530,6800
465626953,287880821,576,3,f,5065200,0,966861000,0,0,0,0,0.00620487,0,0,0,0,0,0
465624461,287880821,403,2,f,706910000,7536300,102630000000,1973760000,0.0106609,261.901,2.7921,0.865965,0.00923197,0.090398,0.471488,6840,5360,8170
465625820,287880821,182305689,2,f,733643000,68449.2,88436700000,20523600,9.33004e-05,299.837,0.0279749,0.898713,8.38503e-05,0.000821049,0.221551,5790,2200,8300
465627746,287880821,974,3,f,1458080000,0,296199000000,0,0,0,0,1.78615,0,0,0,0,0,0
465627445,287880821,804,3,f,50765400,266995,13134000000,136826000,0.00525939,512.467,2.69526,0.0621876,0.000327069,0.00320261,0.343623,7590,4780,7110
465627378,287880821,749,3,f,721624000,2137630,120614000000,951557000,0.00296225,445.146,1.31863,0.883989,0.0026186,0.0256409,0.679723,8010,5090,6370
465627798,287880821,998,3,f,324893000,1347660,56761600000,493800000,0.00414801,366.413,1.51989,0.397994,0.00165088,0.0161652,0.388511,5830,5800,7980
465622117,287880821,138,1,f,1082980000,1536.61,154050000000,432890,1.41887e-06,281.717,0.000399721,1.32665,1.88235e-06,1.84317e-05,0.0425718,8000,4050,4190
465622325,287880821,305,1,f,72981900,0,3973950000,0,0,0,0,0.0894028,0,0,0,0,0,0
465624516,287880821,440,2,f,84699900,21488.8,13410100000,6085040,0.000253705,283.173,0.0718423,0.103757,2.63238e-05,0.000257758,0.193361,3660,3960,7120
465627924,287880821,1060,3,f,37839600,64051.6,4534820000,20151200,0.00169271,314.608,0.532542,0.0463535,7.84633e-05,0.0007683,0.247286,8910,4470,5630
465624985,287880821,707,2,f,123493000,5328.1,18700600000,1493160,4.31451e-05,280.242,0.0120911,0.151278,6.52693e-06,6.39106e-05,0.0956634,3790,3570,5800
465623507,287880821,1077,1,f,8085600,4.40736,1518410000,1571.59,5.45088e-07,356.582,0.000194369,0.00990486,5.39902e-09,5.28664e-08,0.00255333,6540,5320,5220
465627494,287880821,835,3,f,2806980000,7820370,490992000000,3217920000,0.00278605,411.479,1.1464,3.43855,0.00957995,0.0938054,0.535353,6780,5150,8380
465623049,287880821,878,1,f,346000000,85113.2,30658000000,26626500,0.000245991,312.836,0.076955,0.423851,0.000104264,0.00102093,0.317267,4970,3100,1350
465623343,287880821,1000,1,f,280081000,28280.6,31625700000,8073480,0.000100973,285.478,0.0288255,0.343099,3.46437e-05,0.000339226,0.247286,8910,4470,5630
465626880,287880821,525,3,f,181813000,53752,31806200000,18936400,0.000295645,352.293,0.104154,0.22272,6.58461e-05,0.000644755,0.239094,7960,5920,6480
465623558,287880821,1101,1,f,295286000,0,56935700000,0,0,0,0,0.361725,0,0,0,0,0,0
465624894,287880821,647,2,f,877930000,4435280,87885400000,1092810000,0.00505198,246.391,1.24476,1.07546,0.00543322,0.0532013,0.451226,6860,6820,8530
465626028,287880821,2,3,f,111479000,1011.63,14379000000,256099,9.07456e-06,253.156,0.00229728,0.136562,1.23924e-06,1.21345e-05,0.052891,4580,3580,8570
465626532,287880821,328,3,f,992317000,920.646,190593000000,301927,9.27775e-07,327.951,0.000304264,1.21559,1.12779e-06,1.10432e-05,0.0369403,4490,4920,9250
465624678,287880821,482,2,f,154007000,792946,10400400000,194422000,0.00514876,245.19,1.26242,0.188659,0.000971359,0.0095114,0.403976,9210,3820,7820
465622107,287880821,131,1,f,288920000,0,43566100000,0,0,0,0,0.353927,0,0,0,0,0,0
465623088,287880821,897,1,f,125303000,36035.9,14181000000,7908110,0.000287589,219.451,0.0631117,0.153497,4.4144e-05,0.000432251,0.173002,5900,4940,910
465625102,287880821,784,2,f,1764760000,19994900,118469000000,6595190000,0.0113301,329.843,3.73716,2.16183,0.0244938,0.239839,0.708297,7160,4700,8150
465622101,287880821,127,1,f,150493000,0,24863400000,0,0,0,0,0.184353,0,0,0,0,0,0
465623612,287880821,1129,1,f,16931900000,5037580,2657510000000,1232070000,0.000297521,244.576,0.0727665,20.7416,0.00617104,0.0604259,0.704334,6390,6810,4230
465625281,287880821,880,2,f,39231000,0,6885760000,0,0,0,0,0.048058,0,0,0,0,0,0
465624749,287880821,557,2,f,19995300,5292.61,2073110000,1307880,0.000264693,247.114,0.0654092,0.0244942,6.48345e-06,6.34849e-05,0.187736,7840,6250,6910
465626909,287880821,542,3,f,529171000,657937,36098300000,189090000,0.00124334,287.399,0.357333,0.648235,0.000805973,0.00789197,0.354513,6830,760,5650
465627362,287880821,728,3,f,6347400000,106879,596248000000,27903900,1.68382e-05,261.08,0.00439612,7.77556,0.000130926,0.00128201,0.350739,10160,4200,7650
465627042,287880821,618,3,f,956504000,8110.72,34930100000,1464840,8.47955e-06,180.605,0.00153145,1.17172,9.93563e-06,9.72882e-05,0.175959,6020,2900,6100
465626456,287880821,290,3,f,6175970000,19017600,1110670000000,9268390000,0.0030793,487.358,1.50072,7.56556,0.0232966,0.228117,0.753908,8190,4620,7600
465626986,287880821,593,3,f,785065000,22883.9,36339500000,5055300,2.91491e-05,220.911,0.00643935,0.961704,2.80328e-05,0.000274493,0.228672,9830,830,3400
465627786,287880821,991,3,f,5569560000,4203190,334825000000,1408980000,0.000754672,335.217,0.252979,6.82272,0.00514891,0.0504173,0.537953,7060,3710,8330
465626368,287880821,242,3,f,2534590000,122894,326949000000,29432000,4.84869e-05,239.491,0.0116122,3.10487,0.000150545,0.00147412,0.185234,4240,4660,5670
465625264,287880821,873,2,f,335357000,527027,32339800000,135617000,0.00157154,257.325,0.404396,0.410813,0.000645608,0.00632169,0.34735,5990,3170,10420
465624390,287880821,368,2,f,36891900,1870130,5771730000,599718000,0.0506921,320.683,16.2561,0.0451926,0.0022909,0.0224322,0.621895,6800,4820,9530
465622474,287880821,421,1,f,67813200,946.107,4582490000,174150,1.39517e-05,184.071,0.00256809,0.0830712,1.15898e-06,1.13486e-05,0.0293933,9840,1940,1830
465627502,287880821,840,3,f,5273400000,3186570,290515000000,751142000,0.000604272,235.721,0.14244,6.45992,0.00390355,0.0382229,0.60296,4740,6630,8500
465622183,287880821,186,1,f,144518000,326.588,18830100000,79092.3,2.25984e-06,242.178,0.000547282,0.177035,4.0007e-07,3.91743e-06,0.0356941,6600,3400,5450
465625063,287880821,763,2,f,5356800,0,237713000,0,0,0,0,0.00656208,0,0,0,0,0,0
465625717,287880821,1083,2,f,225411000,129358,16259000000,40809600,0.000573877,315.477,0.181045,0.276129,0.000158464,0.00155166,0.346164,8020,4810,6050
465624141,287880821,242,2,f,1267290000,6532.58,167364000000,1675680,5.15475e-06,256.511,0.00132225,1.55243,8.00241e-06,7.83584e-05,0.0646189,5620,3170,6420
465627205,287880821,696,3,f,23002200,177348,2230620000,39515400,0.00771005,222.813,1.7179,0.0281777,0.000217251,0.00212729,0.284205,8880,2990,10660
465622870,287880821,750,1,f,31295700,6179.02,2243190000,1243270,0.00019744,201.209,0.0397267,0.0383372,7.5693e-06,7.41174e-05,0.208638,10170,2040,2020
465622087,287880821,118,1,f,46583100,347.058,4953840000,70076.8,7.45029e-06,201.917,0.00150434,0.0570643,4.25146e-07,4.16296e-06,0.0224471,6510,6080,5660
465625156,287880821,816,2,f,116910000,3.97006,22808800000,1380.43,3.39582e-08,347.711,1.18077e-05,0.143215,4.86332e-09,4.76209e-08,0.00189715,8400,2970,10300
465626906,287880821,541,3,f,2563280000,36287800,355290000000,11155300000,0.0141567,307.411,4.35194,3.14002,0.0444525,0.435272,0.596298,6630,4250,9710
465624419,287880821,381,2,f,752821000,4957480,135828000000,2891830000,0.0065852,583.327,3.84132,0.922205,0.00607291,0.059465,0.710026,8940,4490,7720
465622338,287880821,315,1,f,54958200000,2894300,6851430000000,771696000,5.26636e-05,266.626,0.0140415,67.3238,0.00354552,0.0347172,0.595833,4400,4630,1660
465623101,287880821,902,1,f,100448000,0,9946860000,0,0,0,0,0.123049,0,0,0,0,0,0
465622435,287880821,382,1,f,3901900000,14909.8,533301000000,4120810,3.82117e-06,276.382,0.0010561,4.77983,1.82645e-05,0.000178843,0.0955963,8300,2710,2730
465623672,287880821,312782574,1,f,218830000,0,25928500000,0,0,0,0,0.268067,0,0,0,0,0,0
465626684,287880821,401,3,f,71051400,5.2914,4167240000,941.506,7.44729e-08,177.931,1.32511e-05,0.087038,6.48197e-09,6.34704e-08,0.00309799,7780,610,7520
465627147,287880821,669,3,f,12007000000,3669660,942514000000,827759000,0.000305628,225.568,0.06894,14.7085,0.00449533,0.0440176,0.411698,9550,3060,10430
465625566,287880821,1006,2,f,56410200,0,1365350000,0,0,0,0,0.0691025,0,0,0,0,0,0
465626728,287880821,429,3,f,1191180000,6485.61,201092000000,1522470,5.4447e-06,234.746,0.00127812,1.45919,7.94488e-06,7.7795e-05,0.0639416,13070,6780,7530
465622683,287880821,609,1,f,23816700,9721.58,3320430000,2836460,0.000408183,291.769,0.119095,0.0291755,1.19089e-05,0.00011661,0.159876,7380,4560,5520
465626883,287880821,527,3,f,407880000,962140,33542500000,214652000,0.00235888,223.098,0.526262,0.499653,0.00117862,0.0115409,0.451144,7010,3150,740
465628117,287880821,312782582,3,f,111901000,447.492,11309700000,87968.3,3.99901e-06,196.581,0.000786129,0.137078,5.48178e-07,5.36767e-06,0.0305956,9070,1840,9690
465626889,287880821,530,3,f,66087000,196.859,5873540000,33394,2.97878e-06,169.635,0.000505304,0.0809566,2.41152e-07,2.36132e-06,0.0160921,5970,2540,5580
465622154,287880821,159,1,f,1686130000,34787.7,236383000000,6859820,2.06317e-05,197.191,0.00406838,2.06551,4.2615e-05,0.000417279,0.247066,2170,5520,4310
465622926,287880821,795,1,f,2067420000,311845,281057000000,93759700,0.000150837,300.662,0.045351,2.53259,0.00038201,0.00374058,0.528129,8590,3360,5610
465623412,287880821,1027,1,f,80088300,0,10095700000,0,0,0,0,0.0981082,0,0,0,0,0,0
465622179,287880821,178,1,f,181889000,3446.07,32497400000,710778,1.8946e-05,206.257,0.00390776,0.222814,4.22144e-06,4.13357e-05,0.0525097,7870,3660,2960
465627773,287880821,987,3,f,5452220000,89882.1,915451000000,24045200,1.64854e-05,267.519,0.00441017,6.67897,0.000110106,0.00107814,0.194413,10760,3980,6560
465623385,287880821,1017,1,f,5149200000,98013.3,738609000000,20902900,1.90347e-05,213.266,0.00405946,6.30777,0.000120066,0.00117567,0.315475,11630,3140,1670
465626135,287880821,74,3,f,179696000,80142.5,18725500000,18894500,0.00044599,235.761,0.105147,0.220127,9.81745e-05,0.00096131,0.179008,9020,2180,9070
465625310,287880821,897,2,f,125303000,353512,16182000000,94632800,0.00282124,267.694,0.755229,0.153497,0.000433052,0.00424037,0.30187,6350,4260,10650
465623645,287880821,182305709,1,f,152978000,0,16476900000,0,0,0,0,0.187399,0,0,0,0,0,0
465623753,287880821,33,2,f,577694000,19763.8,48321000000,4146410,3.42116e-05,209.798,0.00717752,0.707675,2.42107e-05,0.000237067,0.109933,8420,1550,8430
465622510,287880821,450,1,f,143347000,1.436,5867060000,232.853,1.00177e-08,162.154,1.62441e-06,0.1756,1.7591e-09,1.72249e-08,0.00159556,4850,1320,3050
465624507,287880821,434,2,f,450962000,13203,22848500000,2613820,2.92774e-05,197.971,0.00579609,0.552429,1.61737e-05,0.00015837,0.16025,9350,970,6490
465625628,287880821,1031,2,f,191085000,2224480,25900400000,726892000,0.0116413,326.77,3.80402,0.234079,0.00272499,0.0266826,0.450732,6550,4990,7830
465622332,287880821,311,1,f,285875000,0,43074700000,0,0,0,0,0.350197,0,0,0,0,0,0
465625546,287880821,997,2,f,223818000000,540924000,30491800000000,220137000000,0.0024168,406.965,0.983553,274.178,0.662632,6.48839,1,8240,3040,7500
465626443,287880821,286,3,f,88061400,11979.6,8212710000,2501850,0.000136037,208.842,0.0284103,0.107875,1.4675e-05,0.000143696,0.105616,6000,7010,5820
465624800,287880821,593,2,f,392532000,8305.3,19222900000,2160940,2.11583e-05,260.188,0.00550513,0.480852,1.0174e-05,9.96221e-05,0.0776329,8770,1010,9050
465626642,287880821,378,3,f,5269670000,1181460,926719000000,339056000,0.000224201,286.98,0.0643411,6.45534,0.00144729,0.0141717,0.419382,6190,3340,9380
465626614,287880821,364,3,f,55783800,150668,9902710000,54298500,0.00270093,360.384,0.973374,0.0683352,0.000184569,0.00180727,0.265543,7520,5840,6920
465628205,287880821,339,2,t,302011,66634.6,144874000,68701300,0.220636,1031.02,227.48,0.000369963,8.16273e-05,0.000799282,0.37371,8770,3790,7730
465622271,287880821,260,1,f,73823400,81788.3,10006500000,15969500,0.00110789,195.254,0.21632,0.0904337,0.000100191,0.000981052,0.409214,5740,7170,3910
465626383,287880821,250,3,f,482553000,2259.93,44329400000,632933,4.68328e-06,280.068,0.00131163,0.591127,2.76841e-06,2.71079e-05,0.0646189,5620,3170,6420
465622761,287880821,665,1,f,569020000,837029,38320100000,200889000,0.001471,240.003,0.353045,0.697049,0.00102536,0.0100402,0.516253,4720,6730,2930
465622930,287880821,798,1,f,46539900,0,2938040000,0,0,0,0,0.0570114,0,0,0,0,0,0
465624344,287880821,343,2,f,54427800000,166581000,8309690000000,83368500000,0.0030606,500.467,1.53173,66.674,0.204062,1.99815,1,8240,3040,7500
