id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469205937,304694156,72,3,f,30504600,0,13133700000,0,0,0,0,0.0373681,0,0,0,0,0,0
469207301,304694156,997,2,t,165958000,65626800,380188000000,255925000000,0.395441,3899.7,1542.1,0.203299,0.0803928,1,1,9640,2400,7710
469204542,304694156,162,2,f,52154100,0,19603800000,0,0,0,0,0.0638888,0,0,0,0,0,0
469207207,304694156,1107,3,f,676643000,406228,173366000000,45559000,0.000600358,112.151,0.0673309,0.828888,0.000497629,0.00618997,0.451702,12790,6950,7210
469205618,304694156,1008,2,f,537049000,1599460,204494000000,2044540000,0.00297824,1278.27,3.80699,0.657885,0.00195934,0.024372,0.815486,7270,3200,8000
469206500,304694156,523,3,f,748768000,9414.01,260715000000,803852,1.25727e-05,85.3889,0.00107357,0.91724,1.15322e-05,0.000143448,0.259502,5790,7050,6820
469204239,304694156,1066,1,f,93658500,9.01062,35511800000,1498.77,9.62072e-08,166.333,1.60025e-05,0.114732,1.1038e-08,1.37301e-07,0.0100118,8040,330,4050
469203202,304694156,222,1,f,7367400,48291.8,1241360000,4360990,0.0065548,90.3049,0.59193,0.00902507,5.91575e-05,0.000735855,0.477149,12230,6620,5570
469203470,304694156,429,1,f,595589000,0,157966000000,0,0,0,0,0.729597,0,0,0,0,0,0
469205290,304694156,723,2,f,738396000,0,327148000000,0,0,0,0,0.904535,0,0,0,0,0,0
469202898,304694156,15,1,f,120984000,0,45928900000,0,0,0,0,0.148206,0,0,0,0,0,0
469206152,304694156,194,3,f,3067100000,186272,826984000000,70626100,6.07323e-05,379.156,0.023027,3.7572,0.000228183,0.00283835,0.359096,7830,6230,4440
469204791,304694156,353,2,f,1625540000,283011,899020000000,93427600,0.000174103,330.12,0.0574748,1.99128,0.000346688,0.00431243,0.45494,5220,2860,10070
469206740,304694156,707,3,f,246985000,62657.9,90694900000,14252600,0.000253691,227.467,0.0577062,0.302557,7.67559e-05,0.000954761,0.297955,3900,3550,5740
469207303,304694156,1037,2,t,48061100,21171700,118634000000,83024700000,0.440516,3921.5,1727.48,0.0588749,0.0259353,0.322608,1,9670,2410,7710
469206474,304694156,500,3,f,24612100000,5122250,10967200000000,903474000,0.000208119,176.382,0.0367085,30.1498,0.00627476,0.0780513,0.607756,4760,1100,7520
469206778,304694156,750,3,f,62591400,259639,18908000000,278886000,0.00414816,1074.13,4.45566,0.0766745,0.000318058,0.0039563,0.442395,10020,1970,9460
469206498,304694156,520,3,f,433427000,0.649679,179349000000,322.338,1.49893e-09,496.15,7.43696e-07,0.530949,7.95857e-10,9.8996e-09,0.000721865,8710,2820,9710
469203497,304694156,463,1,f,2495940000,3123.29,1126000000000,441967,1.25135e-06,141.507,0.000177074,3.05752,3.82603e-06,4.75917e-05,0.0613729,6960,2590,2940
469206633,304694156,632,3,f,1427610000,26646.6,427482000000,3537370,1.86653e-05,132.751,0.00247783,1.74882,3.26421e-05,0.000406033,0.323563,8240,3710,8430
469207175,304694156,1054,3,f,323386000,0,122548000000,0,0,0,0,0.396148,0,0,0,0,0,0
469205758,304694156,1114,2,f,34484400,0,17445700000,0,0,0,0,0.0422434,0,0,0,0,0,0
469202925,304694156,38,1,f,112755000,4855.31,36058500000,793345,4.30608e-05,163.397,0.00703602,0.138125,5.94775e-06,7.39836e-05,0.117138,6050,5780,5660
469206784,304694156,754,3,f,3417520000,538550,1363400000000,81873500,0.000157585,152.026,0.023957,4.18646,0.000659724,0.00820625,0.483116,5120,7300,6970
469204516,304694156,146,2,f,1153080000,109544,276451000000,47177400,9.5001e-05,430.671,0.0409142,1.41253,0.000134191,0.0016692,0.287734,9190,5020,7070
469207284,304694156,669,2,t,39719600,14103500,83472900000,48232300000,0.355077,3419.88,1214.32,0.0486565,0.0172768,0.214905,0.999905,9520,1250,7760
469205776,304694156,1132,2,f,1394600000,2315870,368157000000,1628140000,0.0016606,703.034,1.16746,1.70839,0.00283694,0.0352885,0.454416,10260,3520,7250
469205156,304694156,622,2,f,37520000,55893.6,17607200000,64836600,0.0014897,1160,1.72806,0.045962,6.84697e-05,0.000851689,0.902996,9430,1570,7690
469207055,304694156,957,3,f,1980370000,24580.9,931202000000,3750590,1.24123e-05,152.582,0.00189389,2.42595,3.01116e-05,0.000374556,0.223906,11970,3640,5540
469206033,304694156,148,3,f,183188000,0,87159900000,0,0,0,0,0.224405,0,0,0,0,0,0
469206131,304694156,177,3,f,19591200,0,6464040000,0,0,0,0,0.0239992,0,0,0,0,0,0
469202985,304694156,97,1,f,197117000,497063,44822700000,47815800,0.00252166,96.1967,0.242576,0.241468,0.000608902,0.00757409,0.498179,6850,4220,660
469204012,304694156,949,1,f,134100,0,57482500,0,0,0,0,0.000164273,0,0,0,0,0,0
469206125,304694156,170,3,f,650601000,1412310,273339000000,1989240000,0.00217078,1408.5,3.05755,0.796986,0.00173008,0.0215204,0.815486,7270,3200,8000
469206688,304694156,675,3,f,87822000,0,29449700000,0,0,0,0,0.107582,0,0,0,0,0,0
469204518,304694156,147,2,f,7392600,0,2014830000,0,0,0,0,0.00905593,0,0,0,0,0,0
469205309,304694156,741,2,f,60775200,0,25273500000,0,0,0,0,0.0744496,0,0,0,0,0,0
469207244,304694156,312782598,3,f,12389400,4772.35,4941960000,3127600,0.000385196,655.36,0.252442,0.015177,5.84613e-06,7.27195e-05,0.156644,9040,2390,9220
469207126,304694156,983,3,f,12840100000,15383400,2534480000000,8482990000,0.00119807,551.438,0.660664,15.7291,0.0188447,0.234407,0.812613,9390,1650,7820
469204411,304694156,9,2,f,75424500,222.762,34463200000,144107,2.95345e-06,646.909,0.00191061,0.092395,2.72884e-07,3.39438e-06,0.0158791,7310,1220,7280
469205451,304694156,901,2,f,748228000,1577810,17973100000,132931000,0.00210873,84.2506,0.177662,0.916579,0.00193282,0.0240422,0.587177,12630,5490,7900
469205331,304694156,765,2,f,27959400,0,7386980000,0,0,0,0,0.0342503,0,0,0,0,0,0
469205397,304694156,846,2,f,150758000,1.23403,76627000000,104.293,8.18547e-09,84.5143,6.91789e-07,0.184679,1.51168e-09,1.88037e-08,0.00137114,11010,3940,8140
469203198,304694156,217,1,f,160678000,501.949,52634800000,76168.9,3.12395e-06,151.746,0.000474047,0.19683,6.14887e-07,7.64854e-06,0.0400998,11110,4740,3720
469203513,304694156,500,1,f,12306100000,2916740,5485310000000,523387000,0.000237017,179.443,0.0425308,15.0749,0.003573,0.0444443,0.580888,3290,3650,2290
469203209,304694156,226,1,f,461876000,327882,161620000000,44919900,0.000709893,137,0.0972555,0.565797,0.000401655,0.00499616,0.560995,5810,7020,4410
469207345,304694156,933,3,t,6371190,2841800,16812700000,13121000000,0.44604,4617.13,2059.42,0.00780471,0.00348121,0.0433025,1,9640,2400,7710
469205372,304694156,805,2,f,78416100,755863,28052100000,561088000,0.00963912,742.316,7.15527,0.0960597,0.000925932,0.0115176,0.439645,9490,530,7050
469204331,304694156,182305701,1,f,90999000,0,51415400000,0,0,0,0,0.111474,0,0,0,0,0,0
469204301,304694156,1117,1,f,1646180000,3527.94,398808000000,693718,2.1431e-06,196.636,0.000421411,2.01657,4.32172e-06,5.37576e-05,0.301645,10310,3960,4880
469204925,304694156,467,2,f,1463260000,391861,495207000000,215014000,0.000267801,548.701,0.146942,1.79249,0.000480029,0.00597105,0.42928,7900,6270,6670
469205780,304694156,10703,2,f,1805030000,678848,823404000000,131122000,0.000376087,193.154,0.0726427,2.21116,0.000831589,0.0103441,0.555711,8940,3850,8310
469206715,304694156,694,3,f,555178000,0,246489000000,0,0,0,0,0.680093,0,0,0,0,0,0
469204752,304694156,328,2,f,496158000,0,217091000000,0,0,0,0,0.607794,0,0,0,0,0,0
469205210,304694156,662,2,f,31894200,0,9932140000,0,0,0,0,0.0390704,0,0,0,0,0,0
469206296,304694156,328,3,f,992317000,0,422649000000,0,0,0,0,1.21559,0,0,0,0,0,0
469206291,304694156,321,3,f,23947200,1750.21,10186500000,1640050,7.30861e-05,937.063,0.0684863,0.0293353,2.144e-06,2.66691e-05,0.102073,7690,4520,8330
469204797,304694156,358,2,f,34756200,0,10521300000,0,0,0,0,0.0425763,0,0,0,0,0,0
469203554,304694156,575,1,f,108296000,0,41729000000,0,0,0,0,0.132663,0,0,0,0,0,0
469204109,304694156,974,1,f,729041000,0,417667000000,0,0,0,0,0.893076,0,0,0,0,0,0
469203271,304694156,275,1,f,1401930000,136416,453548000000,23619600,9.73057e-05,173.144,0.0168479,1.71737,0.00016711,0.00207866,0.501991,4060,4760,5690
469206414,304694156,441,3,f,16779600,6885.67,6616120000,4812010,0.000410359,698.844,0.286777,0.020555,8.43494e-06,0.000104922,0.107017,7630,1160,6970
469205010,304694156,557,2,f,19995300,23482.7,5241450000,8217910,0.00117441,349.955,0.410992,0.0244942,2.87664e-05,0.000357823,0.187877,7890,6330,6700
469205967,304694156,101,3,f,678033000,323522,181256000000,49226100,0.000477148,152.157,0.0726014,0.83059,0.000396315,0.00492973,0.403002,10370,6320,2850
469205374,304694156,809,2,f,674500000,33523.7,242143000000,23291700,4.97015e-05,694.784,0.0345318,0.826263,4.10665e-05,0.000510823,0.194141,5680,4380,6700
469206513,304694156,533,3,f,970263000,2048160,431935000000,1697510000,0.00211093,828.8,1.74954,1.18857,0.00250899,0.0312091,0.455971,9390,500,7010
469205737,304694156,1099,2,f,1510450000,13425400,243802000000,6857460000,0.00888832,510.784,4.54001,1.8503,0.0164461,0.204571,0.654241,8850,1680,7720
469206924,304694156,869,3,f,41522400,51562.4,17679800000,48180300,0.0012418,934.408,1.16034,0.0508649,6.31639e-05,0.000785691,0.282804,10140,2140,8500
469206932,304694156,877,3,f,180461000,0,31991400000,0,0,0,0,0.221064,0,0,0,0,0,0
469206054,304694156,162,3,f,104308000,328.826,39562600000,71092.2,3.15244e-06,216.2,0.000681559,0.127778,4.02811e-07,5.01054e-06,0.0514201,10280,3960,4900
469207331,304694156,618,3,t,1784.98,181.379,1854110,377344,0.101614,2080.41,211.399,2.1866e-06,2.2219e-07,2.7638e-06,0.02998,9270,2010,8080
469205842,304694156,312782632,2,f,65985300,295305,25118500000,250624000,0.00447532,848.694,3.79818,0.080832,0.000361749,0.00449977,0.417982,9440,2600,10270
469206970,304694156,904,3,f,1507080000,706288,511268000000,131873000,0.000468646,186.713,0.0875026,1.84617,0.000865203,0.0107622,0.542139,4960,7030,4970
469207051,304694156,952,3,f,1635150000,916.483,551471000000,616584,5.60488e-07,672.773,0.000377081,2.00306,1.12269e-06,1.39651e-05,0.0687403,8040,5390,9640
469204508,304694156,140,2,f,201443000,615028,11750700000,302584000,0.00305311,491.983,1.50208,0.246768,0.00075341,0.00937161,0.566446,9270,2870,5750
469204536,304694156,157,2,f,301972000,92146.8,71120000000,15268300,0.00030515,165.696,0.050562,0.369916,0.00011288,0.0014041,0.373532,6660,7000,5720
469202910,304694156,26,1,f,548428000,145736,277619000000,146863000,0.000265734,1007.73,0.267788,0.671824,0.000178526,0.00222067,0.292483,9770,2100,5590
469204274,304694156,1097,1,f,7483590000,6883510,2201200000000,915679000,0.000919814,133.025,0.122358,9.1674,0.0084323,0.104889,0.675168,5530,7220,4950
469203142,304694156,170,1,f,325300000,19670.4,137331000000,2706830,6.04684e-05,137.609,0.00832101,0.398493,2.40962e-05,0.000299731,0.188577,6900,2900,3550
469205363,304694156,792,2,f,257371000,117043,36857000000,13188900,0.000454765,112.684,0.0512447,0.31528,0.000143378,0.00178347,0.313518,11210,7030,5880
469206946,304694156,888,3,f,651694000,278.033,211578000000,41681.4,4.26631e-07,149.915,6.39585e-05,0.798325,3.4059e-07,4.23657e-06,0.0743498,8460,4530,720
469204150,304694156,1004,1,f,39446100,0,10634900000,0,0,0,0,0.0483215,0,0,0,0,0,0
469204385,304694156,312782632,1,f,65985300,166700,12354200000,26721000,0.00252632,160.294,0.404953,0.080832,0.000204207,0.00254012,0.375447,9820,2910,1180
469203998,304694156,942,1,f,1023150000,0,351854000000,0,0,0,0,1.25336,0,0,0,0,0,0
469205832,304694156,312782612,2,f,51101100,0,27235300000,0,0,0,0,0.0625988,0,0,0,0,0,0
469205622,304694156,1010,2,f,88750800,0,45838300000,0,0,0,0,0.10872,0,0,0,0,0,0
469205888,304694156,26,3,f,1096860000,15405900,575035000000,21096700000,0.0140455,1369.4,19.2338,1.34365,0.0188722,0.234749,0.837473,9760,2080,6300
469203159,304694156,186,1,f,144518000,2284.56,46213300000,353670,1.58081e-05,154.809,0.00244723,0.177035,2.79858e-06,3.48114e-05,0.0620581,7320,2860,5130
469206912,304694156,857,3,f,433120000,0,154401000000,0,0,0,0,0.530572,0,0,0,0,0,0
469205127,304694156,604,2,f,61013700,726.645,19401700000,65822.8,1.19095e-05,90.5845,0.00107882,0.0747418,8.9014e-07,1.10724e-05,0.0907583,10650,5070,6320
469202991,304694156,104,1,f,1205800000,40965.6,464961000000,12072600,3.39738e-05,294.702,0.0100122,1.4771,5.01828e-05,0.00062422,0.345989,4510,4790,1630
469206950,304694156,893,3,f,120206000,0,38256500000,0,0,0,0,0.147252,0,0,0,0,0,0
469204111,304694156,975,1,f,15002100,6373.69,4598750000,1745320,0.000424853,273.833,0.116339,0.0183776,7.80777e-06,9.71202e-05,0.185085,8410,4460,5630
469206305,304694156,339,3,f,7257270000,18267900,3619820000000,19950400000,0.00251719,1092.1,2.74902,8.89016,0.0223782,0.278361,0.999947,9690,2510,7590
469204166,304694156,1011,1,f,1786040000,278959,796243000000,46659600,0.000156188,167.263,0.0261246,2.1879,0.000341725,0.00425068,0.36643,7180,2150,1120
469206278,304694156,302,3,f,1945660000,1202360,838307000000,496257000,0.000617967,412.737,0.255058,2.38344,0.00147289,0.0183211,0.416527,9700,1410,6130
469205158,304694156,623,2,f,24168000000,5097360,9626170000000,1476940000,0.000210913,289.745,0.0611111,29.6059,0.00624427,0.0776719,0.622632,5210,7090,6640
469205202,304694156,656,2,f,844659000,1247900,269198000000,218961000,0.0014774,175.464,0.25923,1.03471,0.00152867,0.019015,0.558822,4040,1100,6530
469205404,304694156,856,2,f,4897680000,3053010,1950050000000,3262000000,0.000623358,1068.45,0.66603,5.99966,0.00373994,0.0465208,0.733036,6660,3070,7270
469205248,304694156,692,2,f,297112000,0,101755000000,0,0,0,0,0.363962,0,0,0,0,0,0
469206297,304694156,329,3,f,5568470000,719537,2977590000000,153248000,0.000129216,212.981,0.0275206,6.82138,0.000881433,0.0109641,0.486683,6540,1910,1450
469204547,304694156,165,2,f,275468000,59591.4,98472800000,10438500,0.000216328,175.168,0.0378937,0.337449,7.29995e-05,0.000908035,0.301793,8320,5620,5760
469207249,304694156,312782620,3,f,152593000,117.856,74320400000,47872.8,7.72356e-07,406.196,0.000313728,0.186927,1.44374e-07,1.79586e-06,0.0155696,7480,1500,8150
469205369,304694156,802,2,f,122170000,286167,21197900000,34620600,0.00234236,120.98,0.283379,0.149659,0.000350554,0.00436052,0.540769,6320,3160,6310
469205871,304694156,12,3,f,30848400,0,9093300000,0,0,0,0,0.0377893,0,0,0,0,0,0
469206148,304694156,189,3,f,57481200,0,23226500000,0,0,0,0,0.0704145,0,0,0,0,0,0
469205793,304694156,182305705,2,f,193162000,0,111344000000,0,0,0,0,0.236624,0,0,0,0,0,0
469206782,304694156,753,3,f,847800,0,281739000,0,0,0,0,0.00103856,0,0,0,0,0,0
469207161,304694156,1031,3,f,382171000,43703.5,73463100000,7135820,0.000114356,163.278,0.0186718,0.468159,5.35368e-05,0.00066594,0.332505,6800,5040,7820
469204669,304694156,266,2,f,51579900,8.20531,16499800000,2594.74,1.5908e-07,316.227,5.03053e-05,0.0631854,1.00515e-08,1.2503e-07,0.00245401,5260,4890,6020
469205812,304694156,312782570,2,f,6499800,271.753,2576160000,195204,4.18095e-05,718.312,0.0300322,0.00796225,3.32898e-07,4.14089e-06,0.0211391,7650,1300,7790
469205506,304694156,934,2,f,116343000,562.373,32523700000,69556.7,4.83375e-06,123.684,0.000597859,0.14252,6.88907e-07,8.56926e-06,0.0470165,8830,6610,8650
469206159,304694156,201,3,f,1585780000,23926.2,796005000000,4554540,1.5088e-05,190.358,0.00287212,1.94258,2.93096e-05,0.00036458,0.2657,6610,1950,1450
469206385,304694156,414,3,f,69566400,9522.61,24046900000,6731640,0.000136885,706.911,0.0967657,0.0852188,1.16652e-05,0.000145102,0.150111,7420,4920,5960
469203892,304694156,872,1,f,58311000,0.375971,18982100000,53.2722,6.44769e-09,141.692,9.13588e-07,0.071431,4.60564e-10,5.72893e-09,0.000417746,9590,3990,5570
469205402,304694156,852,2,f,827953000,0,207145000000,0,0,0,0,1.01424,0,0,0,0,0,0
469205726,304694156,1092,2,f,58385700,0,21309400000,0,0,0,0,0.0715225,0,0,0,0,0,0
469204494,304694156,128,2,f,2195910000,957014,613637000000,636892000,0.000435816,665.499,0.290035,2.68999,0.00117234,0.0145827,0.430314,9370,3660,7240
469203526,304694156,525,1,f,90906300,5557.76,28287600000,703721,6.11372e-05,126.62,0.00774117,0.11136,6.80825e-06,8.46873e-05,0.13345,8130,6190,4780
469203602,304694156,610,1,f,537454000,1561.35,290383000000,1323340,2.90508e-06,847.559,0.00246223,0.658381,1.91265e-06,2.37913e-05,0.0605337,9580,1660,3830
469204128,304694156,988,1,f,283139000,0.0459937,110388000000,46.5456,1.62442e-10,1012,1.64391e-07,0.346845,5.63423e-11,7.00837e-10,5.11041e-05,9790,2540,2240
469206281,304694156,305,3,f,145311000,1013120,60781900000,1213660000,0.0069721,1197.93,8.35212,0.178006,0.00124108,0.0154377,0.788294,9450,1650,7830
469206934,304694156,878,3,f,692001000,1389530,233125000000,340591000,0.00200799,245.112,0.492183,0.847701,0.00170217,0.0211732,0.557973,4630,2430,1830
469204315,304694156,1129,1,f,16931900000,7461370,5751220000000,987988000,0.00044067,132.414,0.0583507,20.7416,0.00914017,0.113694,0.675168,5530,7220,4950
469204455,304694156,56,2,f,1851910000,0,918662000000,0,0,0,0,2.2686,0,0,0,0,0,0
469205380,304694156,821,2,f,918914000,10621700,428308000000,11605000000,0.011559,1092.57,12.6291,1.12567,0.0130116,0.161851,0.992256,9400,780,7730
469204231,304694156,1060,1,f,18919800,0,2490440000,0,0,0,0,0.0231768,0,0,0,0,0,0
469204862,304694156,413,2,f,108280000,28031,3268420000,2540740,0.000258875,90.6405,0.0234646,0.132643,3.43379e-05,0.000427127,0.280689,10210,6520,8310
469204186,304694156,1025,1,f,2218930000,14000.8,996779000000,2052770,6.30971e-06,146.618,0.000925119,2.71818,1.71509e-05,0.000213339,0.243212,13130,4100,3790
469206876,304694156,832,3,f,1009190000,3759380,132309000000,393075000,0.00372513,104.558,0.389494,1.23626,0.00460524,0.0572842,0.480975,11650,6170,5800
469203464,304694156,423,1,f,625668000,5032.04,345582000000,887923,8.04267e-06,176.454,0.00141916,0.766444,6.16425e-06,7.66767e-05,0.0795764,7840,5040,2230
469206530,304694156,556,3,f,465007000,0,201127000000,0,0,0,0,0.569633,0,0,0,0,0,0
469206996,304694156,920,3,f,3521130000,614471,1747300000000,157169000,0.00017451,255.779,0.044636,4.31338,0.000752727,0.00936312,0.339071,10420,3850,7470
469207030,304694156,940,3,f,947668000,956366,240270000000,523279000,0.00100918,547.153,0.552175,1.16089,0.00117155,0.0145728,0.413022,8090,1010,6740
469203662,304694156,658,1,f,421227000,210756,82380100000,33579600,0.000500337,159.33,0.0797186,0.516003,0.000258176,0.00321143,0.444578,9650,5120,3580
469207276,304694156,443,2,t,1784.98,181.379,1854110,377344,0.101614,2080.41,211.399,2.1866e-06,2.2219e-07,2.7638e-06,0.02998,9270,2010,8080
469205393,304694156,841,2,f,128419000,415594,9371470000,52318600,0.00323623,125.889,0.407405,0.157314,0.000509103,0.00633269,0.583486,9830,7130,5890
469204556,304694156,173,2,f,115967000,2652.98,30838400000,1264880,2.28771e-05,476.778,0.0109073,0.142059,3.2499e-06,4.04253e-05,0.102735,6320,6630,6920
469204219,304694156,1048,1,f,850137000,14193.7,157795000000,3165880,1.66957e-05,223.049,0.00372397,1.04142,1.73872e-05,0.000216279,0.274104,11520,6330,4990
469206590,304694156,604,3,f,122027000,726.645,39841900000,65822.8,5.95477e-06,90.5845,0.00053941,0.149484,8.9014e-07,1.10724e-05,0.0907583,10650,5070,6320
469204107,304694156,973,1,f,146129000,211.93,60344300000,48538.4,1.45029e-06,229.031,0.000332161,0.179009,2.59614e-07,3.22932e-06,0.0126744,8760,1340,1930
469205607,304694156,1002,2,f,1028330000,64875.9,482738000000,13543100,6.30886e-05,208.753,0.01317,1.2597,7.94729e-05,0.000988558,0.323989,8330,2430,10530
469204452,304694156,48,2,f,993168000,162148,494520000000,70487400,0.000163264,434.709,0.0709722,1.21663,0.000198632,0.00247076,0.321333,5860,1910,5730
469204139,304694156,996,1,f,275957000,40965.6,92462000000,12072600,0.000148449,294.702,0.0437482,0.338047,5.01828e-05,0.00062422,0.345989,4510,4790,1630
469207250,304694156,312782624,3,f,38503800,1394.47,15313800000,669761,3.62165e-05,480.296,0.0173947,0.0471672,1.70823e-06,2.12486e-05,0.0457714,7700,1700,8590
469203527,304694156,527,1,f,203940000,276870,51305800000,46213900,0.00135761,166.915,0.226605,0.249827,0.000339166,0.00421886,0.36643,7180,2150,1120
469203014,304694156,121,1,f,11001600,0,4539270000,0,0,0,0,0.013477,0,0,0,0,0,0
469203761,304694156,754,1,f,1708760000,144112,711954000000,25728500,8.43375e-05,178.53,0.0150568,2.09323,0.000176538,0.00219594,0.368001,3880,7030,3910
469204498,304694156,133,2,f,38626200,0,8150540000,0,0,0,0,0.0473171,0,0,0,0,0,0
469205261,304694156,698,2,f,19094600000,3423300,6939300000000,589177000,0.000179281,172.108,0.0308557,23.3909,0.00419354,0.0521632,0.630004,2710,4830,5710
469203068,304694156,157,1,f,301972000,41279.8,78032100000,6041970,0.000136701,146.366,0.0200083,0.369916,5.05678e-05,0.000629009,0.364489,6660,7020,5680
469206009,304694156,131,3,f,577840000,5934.05,202403000000,2486590,1.02694e-05,419.039,0.00430326,0.707854,7.26921e-06,9.04211e-05,0.11466,7810,5080,9460
469204476,304694156,100,2,f,158861000,59562.8,65231000000,10433300,0.000374937,175.164,0.0656756,0.194604,7.29645e-05,0.000907599,0.301793,8320,5620,5760
469207204,304694156,1102,3,f,1116870000,0,470722000000,0,0,0,0,1.36816,0,0,0,0,0,0
469206430,304694156,451,3,f,233577000,0,83376900000,0,0,0,0,0.286132,0,0,0,0,0,0
469204983,304694156,527,2,f,203940000,173524,70927700000,133739000,0.000850859,770.724,0.655777,0.249827,0.000212567,0.0026441,0.307534,9130,2180,10100
469205387,304694156,832,2,f,504597000,1675340,63840900000,165379000,0.00332015,98.7137,0.327744,0.618131,0.00205229,0.0255282,0.480975,11650,6170,5800
469203489,304694156,449,1,f,52415100,0,12997600000,0,0,0,0,0.0642085,0,0,0,0,0,0
469204931,304694156,475,2,f,211748000,206816,68486300000,58005700,0.000976705,280.47,0.273937,0.259392,0.000253349,0.00315139,0.303036,9030,3370,8220
469205996,304694156,122,3,f,116098000,0,24789400000,0,0,0,0,0.14222,0,0,0,0,0,0
469203231,304694156,243,1,f,75636000,0,29334000000,0,0,0,0,0.0926541,0,0,0,0,0,0
469207336,304694156,695,3,t,120926000,50608800,287537000000,191380000000,0.418511,3781.56,1582.62,0.148134,0.0619957,0.77116,1,9670,2410,7710
469203842,304694156,830,1,f,218139000,0,73373200000,0,0,0,0,0.267221,0,0,0,0,0,0
469205710,304694156,1080,2,f,9941140000,1048240,4467840000000,339998000,0.000105444,324.352,0.0342011,12.1779,0.00128409,0.0159727,0.555711,8940,3850,8310
469204686,304694156,280,2,f,16072200,0,5220600000,0,0,0,0,0.0196884,0,0,0,0,0,0
469203946,304694156,909,1,f,5163330000,871295,1699230000000,606890000,0.000168747,696.537,0.117539,6.32507,0.00106734,0.0132765,0.433237,9640,2670,2670
469205439,304694156,894,2,f,606594000,1916900,250163000000,1385550000,0.0031601,722.808,2.28415,0.743077,0.0023482,0.0292091,0.470665,9700,890,6810
469203816,304694156,804,1,f,25382700,0,8596310000,0,0,0,0,0.0310938,0,0,0,0,0,0
469206960,304694156,898,3,f,551684000,14327.9,181381000000,2228230,2.59712e-05,155.517,0.00403896,0.675813,1.75517e-05,0.000218324,0.260021,10320,3960,4880
469203254,304694156,260,1,f,73823400,6881.71,25096900000,1289360,9.32186e-05,187.36,0.0174654,0.0904337,8.4301e-06,0.000104861,0.303284,6220,7100,3910
469206705,304694156,688,3,f,194738000000,116868000,83181100000000,104322000000,0.00060013,892.647,0.535704,238.554,0.143164,1.7808,1,9670,2410,7710
469206813,304694156,780,3,f,282569000,3672.93,92414300000,486180,1.29983e-05,132.368,0.00172057,0.346148,4.49934e-06,5.59669e-05,0.0953762,7550,5850,7610
469207352,304694156,1037,3,t,48061100,21171700,118634000000,83024700000,0.440516,3921.5,1727.48,0.0588749,0.0259353,0.322608,1,9670,2410,7710
469205117,304694156,598,2,f,36933300,0,11106000000,0,0,0,0,0.0452433,0,0,0,0,0,0
469205909,304694156,42,3,f,306497000,2122400,137772000000,2310290000,0.00692469,1088.53,7.53774,0.375459,0.00259994,0.0323404,0.611909,10030,2120,6050
469206868,304694156,826,3,f,1702420000,854342,568663000000,210982000,0.000501839,246.952,0.12393,2.08547,0.00104657,0.0130182,0.542139,4960,7030,4970
469204595,304694156,209,2,f,63508500,0,17552300000,0,0,0,0,0.0777979,0,0,0,0,0,0
469204698,304694156,290,2,f,3088060000,434071,972726000000,113037000,0.000140564,260.412,0.0366045,3.78287,0.000531737,0.00661423,0.460538,5370,7080,6630
469206295,304694156,326,3,f,408274000,1064980,54474800000,118022000,0.00260848,110.821,0.289075,0.500136,0.0013046,0.0162278,0.48895,10500,4130,7040
469204545,304694156,164,2,f,577800,0,104270000,0,0,0,0,0.000707805,0,0,0,0,0,0
469204396,304694156,1,2,f,13276800,23482.7,3292570000,8217910,0.00176871,349.955,0.618967,0.0162641,2.87664e-05,0.000357823,0.187877,7890,6330,6700
469203491,304694156,451,1,f,116788000,0,44107800000,0,0,0,0,0.143066,0,0,0,0,0,0
469206015,304694156,135,3,f,36820800,0,8526010000,0,0,0,0,0.0451055,0,0,0,0,0,0
469205603,304694156,998,2,f,162446000,0,59235800000,0,0,0,0,0.198997,0,0,0,0,0,0
469207005,304694156,927,3,f,41488200,569.094,13094600000,312785,1.3717e-05,549.62,0.00753914,0.050823,6.9714e-07,8.67167e-06,0.0916217,4740,2310,6710
469203556,304694156,576,1,f,2532600,0,757494000,0,0,0,0,0.00310244,0,0,0,0,0,0
469205741,304694156,1101,2,f,295286000,0,123553000000,0,0,0,0,0.361725,0,0,0,0,0,0
469205400,304694156,849,2,f,19242000,0,5660700000,0,0,0,0,0.0235715,0,0,0,0,0,0
469205540,304694156,954,2,f,153720000,0,67791700000,0,0,0,0,0.188307,0,0,0,0,0,0
469204587,304694156,203,2,f,11556900,0,3799380000,0,0,0,0,0.0141572,0,0,0,0,0,0
469205413,304694156,872,2,f,58311000,0,18929300000,0,0,0,0,0.071431,0,0,0,0,0,0
469204374,304694156,312782612,1,f,51101100,0,26515800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469205770,304694156,1127,2,f,295491000,648.506,104938000000,433863,2.19468e-06,669.02,0.00146828,0.361976,7.9442e-07,9.88173e-06,0.118967,9010,2820,10510
469205840,304694156,312782628,2,f,482602000,323414,211967000000,273851000,0.000670146,846.75,0.567446,0.591188,0.000396182,0.00492808,0.417982,9440,2600,10270
469203223,304694156,237,1,f,4479300,0,922943000,0,0,0,0,0.00548714,0,0,0,0,0,0
