id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469333222,286418177,528,2,f,23074300000,394640,3975540000000,80872600,1.71031e-05,204.927,0.00350488,28.266,0.000483434,0.28644,0.344803,11180,4330,9070
469333165,286418177,488,2,f,143100,0,973956,0,0,0,0,0.000175297,0,0,0,0,0,0
469333709,286418177,788,2,f,322566000,5502.47,36966000000,933449,1.70584e-05,169.642,0.00289382,0.395144,6.74053e-06,0.00399384,0.124097,6610,7500,8560
469331710,286418177,1111,1,f,175828000,0,30563100000,0,0,0,0,0.215389,0,0,0,0,0,0
469329601,286418177,260,1,f,73823400,16468.9,5912010000,2894310,0.000223086,175.744,0.0392059,0.0904337,2.01745e-05,0.0119536,0.183329,6010,7320,3710
469330862,286418177,784,1,f,1764760000,15281.8,5936300000,2210000,8.65944e-06,144.616,0.00125229,2.16183,1.87202e-05,0.0110919,0.163768,8440,5720,3980
469328918,286418177,2,1,f,55739700,0,2917990000,0,0,0,0,0.0682811,0,0,0,0,0,0
469336055,286418177,842,3,f,1365950000,70486.5,185671000000,14962100,5.16025e-05,212.269,0.0109536,1.67329,8.63459e-05,0.0511609,0.245107,9930,1480,4460
469333756,286418177,816,2,f,116910000,0,22633900000,0,0,0,0,0.143215,0,0,0,0,0,0
469334682,286418177,63,3,f,42055200,0,5309550000,0,0,0,0,0.0515176,0,0,0,0,0,0
469333601,286418177,720,2,f,164333000,0,4745120000,0,0,0,0,0.201308,0,0,0,0,0,0
469332249,286418177,159,2,f,1686130000,1598.34,182602000000,62231.9,9.47933e-07,38.9354,3.69081e-05,2.06551,1.95797e-06,0.00116012,0.0986729,2690,4360,6050
469329375,286418177,164,1,f,577800,0,14464200,0,0,0,0,0.000707805,0,0,0,0,0,0
469331765,286418177,182305697,1,f,204459000,477.828,34381900000,101103,2.33703e-06,211.588,0.000494489,0.250463,5.8534e-07,0.00034682,0.0581288,5690,1110,2850
469336560,286418177,312782586,3,f,41171400,0,7180260000,0,0,0,0,0.050435,0,0,0,0,0,0
469329458,286418177,204,1,f,124814000,0,12634900000,0,0,0,0,0.152897,0,0,0,0,0,0
469336616,286418177,469,3,t,4046470,147759,498653000,52256900,0.0365156,353.662,12.9142,0.00495693,0.000181005,0.107247,0.585748,8280,1120,7180
469333956,286418177,914,2,f,1363500,0,226204000,0,0,0,0,0.00167029,0,0,0,0,0,0
469330600,286418177,746,1,f,604155000,3079.09,101284000000,637377,5.09653e-06,207.002,0.00105499,0.74009,3.77189e-06,0.00223488,0.140612,2320,3860,5530
469333320,286418177,587,2,f,13647600,0,616532000,0,0,0,0,0.0167183,0,0,0,0,0,0
469329470,286418177,209,1,f,63508500,0,1156450000,0,0,0,0,0.0777979,0,0,0,0,0,0
469335992,286418177,792,3,f,514742000,2.36585,1205700000,610.129,4.59618e-09,257.89,1.18531e-06,0.630559,2.89816e-09,1.71719e-06,0.00107382,12890,4860,6920
469333274,286418177,567,2,f,122163000000,3405430,15702800000000,788778000,2.78762e-05,231.623,0.00645677,149.649,0.00417166,2.47175,0.750207,8270,870,7360
469333462,286418177,638,2,f,335997000,0,38336600000,0,0,0,0,0.411596,0,0,0,0,0,0
469335116,286418177,315,3,f,109883000000,3772480,16646700000000,864356000,3.43319e-05,229.122,0.00786618,134.606,0.00462129,2.73816,0.750207,8270,870,7360
469336557,286418177,312782574,3,f,437661000,45585.6,63026600000,10205200,0.000104157,223.868,0.0233175,0.536135,5.58424e-05,0.0330872,0.235516,8660,2210,9290
469336629,286418177,983,3,t,726452,19160,20506400,1959450,0.0263748,102.268,2.69729,0.000889904,2.3471e-05,0.0139068,0.355671,8370,1270,7310
469329044,286418177,44,1,f,770998000,0,99069600000,0,0,0,0,0.944472,0,0,0,0,0,0
469332897,286418177,361,2,f,527210000,3449.01,77135100000,623973,6.54201e-06,180.913,0.00118354,0.645832,4.22504e-06,0.00250338,0.0374254,7160,420,7660
469336549,286418177,312782546,3,f,535525000,2515.78,83653700000,499381,4.69779e-06,198.499,0.000932507,0.656018,3.08183e-06,0.00182602,0.044972,7400,590,8330
469329635,286418177,278,1,f,1748450000,31249.1,169541000000,5803130,1.78725e-05,185.705,0.00331901,2.14185,3.82802e-05,0.0226814,0.335996,7290,6260,4060
469331841,286418177,312782628,1,f,482602000,586.954,66104500000,145325,1.21623e-06,247.591,0.000301127,0.591188,7.19018e-07,0.000426026,0.0318224,9920,2280,1570
469336002,286418177,800,3,f,364055000,0,52650700000,0,0,0,0,0.445968,0,0,0,0,0,0
469333101,286418177,448,2,f,125989000,193.538,21015500000,32785.3,1.53615e-06,169.4,0.000260223,0.154337,2.37084e-07,0.000140475,0.0247545,2930,4100,6880
469330010,286418177,427,1,f,281031000,15.2989,29177800000,3455.36,5.44383e-08,225.857,1.22953e-05,0.344263,1.87411e-08,1.11043e-05,0.0110334,10160,2430,1720
469333491,286418177,656,2,f,844659000,18712.7,109329000000,3538880,2.21541e-05,189.117,0.00418971,1.03471,2.2923e-05,0.0135821,0.155079,4350,1040,6200
469333745,286418177,806,2,f,741623000,936.537,126138000000,182970,1.26282e-06,195.369,0.000246716,0.908489,1.14726e-06,0.000679762,0.04025,4720,3750,9970
469335674,286418177,653,3,f,18225000,0,463646000,0,0,0,0,0.0223256,0,0,0,0,0,0
469334800,286418177,147,3,f,14785200,0,1098370000,0,0,0,0,0.0181119,0,0,0,0,0,0
469334688,286418177,66,3,f,5274000,0,82039100,0,0,0,0,0.00646065,0,0,0,0,0,0
469335468,286418177,527,3,f,407880000,44879.4,48942900000,8606460,0.000110031,191.769,0.0211005,0.499653,5.49772e-05,0.0325746,0.28328,7150,2960,730
469330923,286418177,814,1,f,103431000,0,12123700000,0,0,0,0,0.126703,0,0,0,0,0,0
469331956,286418177,38,2,f,112755000,0,11186000000,0,0,0,0,0.138125,0,0,0,0,0,0
469336143,286418177,889,3,f,743852000,0,100991000000,0,0,0,0,0.911218,0,0,0,0,0,0
469332328,286418177,194,2,f,1533550000,1401.31,50929600000,306074,9.13769e-07,218.42,0.000199586,1.8786,1.7166e-06,0.0010171,0.14609,5790,6900,6950
469335513,286418177,575,3,f,216592000,0,18344100000,0,0,0,0,0.265325,0,0,0,0,0,0
469336020,286418177,816,3,f,233820000,0,47770300000,0,0,0,0,0.28643,0,0,0,0,0,0
469331965,286418177,41,2,f,139307000,105662,14003900000,21350100,0.000758487,202.06,0.15326,0.170651,0.000129436,0.0766924,0.625799,8290,550,7350
469329505,286418177,225,1,f,276808000,0,4824000000,0,0,0,0,0.339089,0,0,0,0,0,0
469332947,286418177,381,2,f,753517000,135.611,50719700000,24137.9,1.79971e-07,177.994,3.20336e-05,0.923058,1.66123e-07,9.84299e-05,0.0124608,8960,5010,7640
469333456,286418177,634,2,f,109252000,0,8235660000,0,0,0,0,0.133834,0,0,0,0,0,0
469333619,286418177,729,2,f,213770000,0,20558400000,0,0,0,0,0.261868,0,0,0,0,0,0
469330638,286418177,765,1,f,27959400,0,289065000,0,0,0,0,0.0342503,0,0,0,0,0,0
469335746,286418177,690,3,f,147717000,0,1987310000,0,0,0,0,0.180953,0,0,0,0,0,0
469334559,286418177,312782632,2,f,65985300,47802.9,4741960000,10360300,0.000724447,216.73,0.157009,0.080832,5.85585e-05,0.0346965,0.172196,10050,2370,9810
469336506,286418177,1092,3,f,116771000,0,4881970000,0,0,0,0,0.143045,0,0,0,0,0,0
469333453,286418177,633,2,f,9162900,0,596301000,0,0,0,0,0.0112246,0,0,0,0,0,0
469335449,286418177,510,3,f,89352000,0,6720640000,0,0,0,0,0.109456,0,0,0,0,0,0
469331271,286418177,949,1,f,134100,0,9092080,0,0,0,0,0.000164273,0,0,0,0,0,0
469330084,286418177,477,1,f,19541900000,175664,2236500000000,37682100,8.98908e-06,214.513,0.00192827,23.9388,0.000215188,0.127501,0.355358,7410,5870,3800
469331999,286418177,59,2,f,65549700,0,7277460000,0,0,0,0,0.0802984,0,0,0,0,0,0
469332479,286418177,254,2,f,4317840000,131091,581779000000,50886900,3.03604e-05,388.179,0.0117853,5.28935,0.000160587,0.0951495,0.530573,7990,840,7000
469335436,286418177,493,3,f,7446240000,88805.3,836524000000,21479900,1.19262e-05,241.876,0.00288466,9.12164,0.000108787,0.0644572,0.337414,5330,7250,4290
469329501,286418177,223,1,f,110413000,174.202,2546680000,27276.5,1.57773e-06,156.58,0.000247041,0.135256,2.13397e-07,0.00012644,0.0116207,7430,7140,5440
469334203,286418177,1023,2,f,335030000,0,52195500000,0,0,0,0,0.410411,0,0,0,0,0,0
469330131,286418177,525,1,f,90906300,0,4232720000,0,0,0,0,0.11136,0,0,0,0,0,0
469331315,286418177,966,1,f,205574000,0.00839915,14074200000,1.45557,4.0857e-11,173.3,7.08052e-09,0.251829,1.0289e-11,6.09632e-09,9.33239e-06,5310,5980,2880
469333256,286418177,556,2,f,232503000,0,33658500000,0,0,0,0,0.284817,0,0,0,0,0,0
469330034,286418177,442,1,f,220356000,31034.1,21537800000,5768550,0.000140836,185.877,0.0261783,0.269936,3.80168e-05,0.0225254,0.176158,6740,290,4910
469336614,286418177,401,3,t,261.841,0,35586.6,0,0,0,0,3.20756e-07,0,0,0,0,0,0
469330145,286418177,536,1,f,551686000,0,68410600000,0,0,0,0,0.675815,0,0,0,0,0,0
469330287,286418177,611,1,f,25812000,2194.29,1031840000,390837,8.50105e-05,178.115,0.0151417,0.0316197,2.68801e-06,0.00159267,0.0736839,7600,2600,5530
469334252,286418177,1061,2,f,30253500,0,3826090000,0,0,0,0,0.0370605,0,0,0,0,0,0
469331420,286418177,1000,1,f,280081000,0,1212030000,0,0,0,0,0.343099,0,0,0,0,0,0
469336198,286418177,912,3,f,109631000,128.66,17402600000,18877.9,1.17357e-06,146.727,0.000172195,0.134298,1.57608e-07,9.33846e-05,0.018771,11430,4090,5080
469333532,286418177,687,2,f,826108000,0,149836000000,0,0,0,0,1.01198,0,0,0,0,0,0
469329800,286418177,338,1,f,10008000,1159.09,799270000,391263,0.000115816,337.561,0.039095,0.0122598,1.41988e-06,0.000841295,0.0370543,6000,3170,5530
469333237,286418177,536,2,f,551686000,0,71035700000,0,0,0,0,0.675815,0,0,0,0,0,0
469333431,286418177,623,2,f,24168000000,527915,2431230000000,106532000,2.18435e-05,201.797,0.00440797,29.6059,0.000646696,0.383174,0.424145,4720,6870,6130
469331567,286418177,1048,1,f,850137000,0,4461540000,0,0,0,0,1.04142,0,0,0,0,0,0
469330416,286418177,662,1,f,31894200,0,2802070000,0,0,0,0,0.0390704,0,0,0,0,0,0
469329830,286418177,347,1,f,66788100,0,5287160000,0,0,0,0,0.0818154,0,0,0,0,0,0
469334513,286418177,312782570,2,f,6499800,0,577542000,0,0,0,0,0.00796225,0,0,0,0,0,0
469333811,286418177,843,2,f,421954000,4790.61,46762800000,1027500,1.13534e-05,214.482,0.0024351,0.516894,5.8685e-06,0.00347715,0.0978392,9940,3350,8440
469334312,286418177,1102,2,f,558433000,0,61100500000,0,0,0,0,0.68408,0,0,0,0,0,0
469336445,286418177,1037,3,f,750089000,150434,78174000000,38348200,0.000200555,254.917,0.0511248,0.918859,0.000184281,0.109189,0.270114,9300,2170,3820
469335809,286418177,721,3,f,859154000,485.267,152390000000,146502,5.6482e-07,301.9,0.000170519,1.05246,5.94452e-07,0.000352219,0.073118,9620,1000,7030
469336134,286418177,884,3,f,68985000,0,2816650000,0,0,0,0,0.0845066,0,0,0,0,0,0
469331631,286418177,1080,1,f,9941140000,152022,1476860000000,28855600,1.52922e-05,189.812,0.00290265,12.1779,0.000186227,0.110342,0.306685,7780,6100,4170
469330865,286418177,786,1,f,62570700,0,5372330000,0,0,0,0,0.0766491,0,0,0,0,0,0
469336604,286418177,1009,2,t,3092130,73176.1,133052000,12766500,0.0236652,174.463,4.1287,0.00378786,8.96407e-05,0.053113,0.465518,8450,1130,7120
469335197,286418177,351,3,f,1341920000,0,166365000000,0,0,0,0,1.64386,0,0,0,0,0,0
469336613,286418177,394,3,t,178458,11584.1,43692700,13556100,0.0649124,1170.23,75.9627,0.000218611,1.41906e-05,0.00840805,0.525635,8060,810,7190
469333005,286418177,406,2,f,152916000,0,7714530000,0,0,0,0,0.187322,0,0,0,0,0,0
469336092,286418177,859,3,f,11979000,147.188,163350000,24636.6,1.22872e-05,167.382,0.00205665,0.0146743,1.80305e-07,0.000106833,0.0309122,12470,4830,6400
469335354,286418177,440,3,f,169400000,0,12823200000,0,0,0,0,0.207515,0,0,0,0,0,0
469335440,286418177,500,3,f,24612100000,193783,3817820000000,43267400,7.87347e-06,223.278,0.00175797,30.1498,0.000237384,0.140652,0.206095,3050,1470,4880
469331260,286418177,945,1,f,330632000,0,49184800000,0,0,0,0,0.405024,0,0,0,0,0,0
469334979,286418177,243,3,f,151272000,0,13845400000,0,0,0,0,0.185308,0,0,0,0,0,0
469336582,286418177,305,2,t,183004,10889.6,22909200,3721420,0.0595048,341.741,20.3352,0.00022418,1.33398e-05,0.00790395,0.520408,8240,1240,7570
469330135,286418177,528,1,f,23036800000,197843,4013420000000,39233600,8.58811e-06,198.307,0.00170308,28.2201,0.000242357,0.143599,0.228967,10040,4260,3460
469335444,286418177,502,3,f,4068660000,37597.4,518154000000,11366800,9.24073e-06,302.33,0.00279375,4.98411,4.60568e-05,0.0272891,0.246024,8160,2200,6860
469334676,286418177,59,3,f,131099000,0,14671200000,0,0,0,0,0.160597,0,0,0,0,0,0
469329979,286418177,406,1,f,152916000,0,7668150000,0,0,0,0,0.187322,0,0,0,0,0,0
469331236,286418177,936,1,f,1693770000,2985.91,336318000000,561331,1.76287e-06,187.994,0.000331408,2.07487,3.65774e-06,0.00216725,0.0745042,11890,1160,4600
469332593,286418177,302,2,f,972832000,40364.3,112793000000,8093030,4.14916e-05,200.5,0.00831904,1.19172,4.94463e-05,0.0292975,0.220966,9840,1090,6400
469329356,286418177,157,1,f,301972000,178.793,16580100000,27928.2,5.92083e-07,156.204,9.24857e-05,0.369916,2.19021e-07,0.000129772,0.0116207,7430,7140,5440
469336018,286418177,814,3,f,206861000,0,24122300000,0,0,0,0,0.253405,0,0,0,0,0,0
469331218,286418177,930,1,f,184288000,0,11725800000,0,0,0,0,0.225753,0,0,0,0,0,0
469330424,286418177,667,1,f,54630000,0,4696240000,0,0,0,0,0.0669218,0,0,0,0,0,0
469336247,286418177,934,3,f,232686000,22.37,15985300000,3490.4,9.61381e-08,156.03,1.50005e-05,0.28504,2.74032e-08,1.62367e-05,0.00332009,8880,6600,8990
469330464,286418177,681,1,f,37961100,13.8808,632289000,2569.06,3.65658e-07,185.081,6.76762e-05,0.0465023,1.70039e-08,1.0075e-05,0.00593901,8160,5460,5510
469333218,286418177,527,2,f,203940000,13456,18538700000,2469530,6.598e-05,183.527,0.0121091,0.249827,1.64836e-05,0.00976668,0.131648,7080,2080,10200
469330410,286418177,658,1,f,421227000,12732.1,8070150000,2479410,3.02263e-05,194.737,0.00588616,0.516003,1.55969e-05,0.0092413,0.164176,9090,4760,3690
469332647,286418177,321,2,f,11973600,0,866627000,0,0,0,0,0.0146677,0,0,0,0,0,0
469336104,286418177,867,3,f,784472000,1803.11,42637400000,403246,2.29851e-06,223.639,0.000514035,0.960979,2.20882e-06,0.00130875,0.0995415,10450,3810,7370
469331479,286418177,1018,1,f,1067240000,2510.99,160753000000,557181,2.3528e-06,221.897,0.000522079,1.30736,3.07596e-06,0.00182254,0.0599629,7570,3310,580
469331752,286418177,10703,1,f,1805030000,59098,276447000000,13769000,3.27407e-05,232.987,0.00762815,2.21116,7.23951e-05,0.0428948,0.226507,8330,2690,3870
469335309,286418177,412,3,f,625502000,0,98143100000,0,0,0,0,0.76624,0,0,0,0,0,0
469335446,286418177,503,3,f,366635000,50.599,27350200000,9365.68,1.38009e-07,185.096,2.5545e-05,0.449128,6.19837e-08,3.6726e-05,0.0201003,8700,2730,3750
469333613,286418177,726,2,f,2878040000,14830.3,406011000000,3164210,5.1529e-06,213.362,0.00109943,3.5256,1.81671e-05,0.0107642,0.177923,8300,3790,8370
469329782,286418177,332,1,f,670500,0,66963900,0,0,0,0,0.000821363,0,0,0,0,0,0
469331714,286418177,1113,1,f,38918700,0,3495510000,0,0,0,0,0.0476754,0,0,0,0,0,0
469330124,286418177,515,1,f,92960100,0,6997480000,0,0,0,0,0.113876,0,0,0,0,0,0
469336440,286418177,1033,3,f,2182600000,12830.8,354745000000,2530170,5.87868e-06,197.195,0.00115924,2.67369,1.57178e-05,0.00931294,0.119393,12950,4750,7460
469330037,286418177,443,1,f,425837000,0,4327110000,0,0,0,0,0.52165,0,0,0,0,0,0
469335790,286418177,707,3,f,246985000,0,33081600000,0,0,0,0,0.302557,0,0,0,0,0,0
469335118,286418177,318,3,f,15845400,0,1341770000,0,0,0,0,0.0194106,0,0,0,0,0,0
469336348,286418177,978,3,f,589964000,0,1733360000,0,0,0,0,0.722706,0,0,0,0,0,0
469330142,286418177,534,1,f,73809900,0,2905990000,0,0,0,0,0.0904171,0,0,0,0,0,0
469334221,286418177,1037,2,f,375044000,71498.7,40055900000,19675600,0.000190641,275.188,0.052462,0.459429,8.75859e-05,0.0518956,0.226022,9300,2260,7620
469329119,286418177,78,1,f,418124000,39124.9,2645960000,7792940,9.35725e-05,199.181,0.0186379,0.512202,4.7928e-05,0.0283978,0.433618,9050,6230,4070
469336305,286418177,960,3,f,8265680000,54090.3,150647000000,11259200,6.54396e-06,208.156,0.00136217,10.1255,6.62606e-05,0.0392601,0.433618,9050,6230,4070
469335164,286418177,337,3,f,1775900000,7153.64,269098000000,1463810,4.02818e-06,204.625,0.000824264,2.17548,8.76321e-06,0.00519229,0.113775,6120,470,7010
469331773,286418177,182305709,1,f,152978000,0,22781900000,0,0,0,0,0.187399,0,0,0,0,0,0
469336455,286418177,1046,3,f,133004000,1104.47,16406800000,300261,8.30405e-06,271.859,0.00225753,0.16293,1.35298e-06,0.000801652,0.0535383,8080,910,7100
469331728,286418177,1123,1,f,336921000,1164.88,64667600,200992,3.45741e-06,172.544,0.000596555,0.412729,1.42697e-06,0.000845496,0.0577666,11560,5370,3310
469331859,286418177,312782652,1,f,7186500,0,774841000,0,0,0,0,0.00880346,0,0,0,0,0,0
469331306,286418177,962,1,f,1468570000,198.492,221352000000,54551.5,1.3516e-07,274.83,3.7146e-05,1.799,2.43152e-07,0.00014407,0.0420345,3180,1510,4790
469334529,286418177,312782590,2,f,67869900,0,10321100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469336030,286418177,824,3,f,708355000,7575.81,21814900000,1571340,1.06949e-05,207.416,0.0022183,0.867735,9.28036e-06,0.00549871,0.120388,8360,5750,5210
469335639,286418177,634,3,f,218504000,0,14693700000,0,0,0,0,0.267667,0,0,0,0,0,0
469335740,286418177,688,3,f,196020000000,5702340,26571300000000,1279930000,2.90906e-05,224.457,0.00652959,240.125,0.00698536,4.1389,0.750207,8270,870,7360
469332670,286418177,328,2,f,496158000,0,77250200000,0,0,0,0,0.607794,0,0,0,0,0,0
469334186,286418177,1016,2,f,1755400000,310369,69021200000,66115300,0.000176808,213.021,0.037664,2.15036,0.000380202,0.225274,0.432539,360,5650,7030
469329424,286418177,188,1,f,65914200,317.027,4237010000,81254.1,4.8097e-06,256.3,0.00123273,0.0807449,3.88358e-07,0.000230106,0.0273129,2030,3230,4730
469335142,286418177,326,3,f,408274000,0,1378050000,0,0,0,0,0.500136,0,0,0,0,0,0
469335483,286418177,541,3,f,2563280000,8750.74,299320000000,1568670,3.41388e-06,179.262,0.000611978,3.14002,1.07197e-05,0.00635151,0.057569,7670,3630,540
469330116,286418177,507,1,f,7237650000,52030.5,756420000000,10430800,7.18886e-06,200.474,0.00144118,8.86612,6.37373e-05,0.037765,0.178377,2370,3920,5390
469331431,286418177,1005,1,f,44724600,0,4678200000,0,0,0,0,0.0547876,0,0,0,0,0,0
469331435,286418177,1006,1,f,56410200,341.334,6691360000,63831.9,6.05093e-06,187.007,0.00113157,0.0691025,4.18135e-07,0.000247749,0.0367213,6710,370,4230
469332253,286418177,162,2,f,52154100,0,4516760000,0,0,0,0,0.0638888,0,0,0,0,0,0
469330374,286418177,643,1,f,21839400,0,3228520000,0,0,0,0,0.0267533,0,0,0,0,0,0
469333485,286418177,651,2,f,223959000,63.0723,13669900000,11230.3,2.81625e-07,178.054,5.01443e-05,0.274349,7.72635e-08,4.57794e-05,0.014719,12380,4830,6410
469335073,286418177,294,3,f,5722470000,8209.28,664758000000,1532240,1.43457e-06,186.648,0.000267759,7.01003,1.00564e-05,0.00595851,0.16181,8670,2530,3830
469334024,286418177,943,2,f,2326660000,58.813,416807000000,20575.4,2.52779e-08,349.844,8.84333e-06,2.85016,7.20459e-08,4.26879e-05,0.0146944,3840,2330,8790
469329834,286418177,348,1,f,578582000,9750.82,28148400000,2154960,1.6853e-05,221.003,0.00372456,0.708763,1.19448e-05,0.00707739,0.154725,8450,5680,5520
469333373,286418177,604,2,f,61013700,0,3431180000,0,0,0,0,0.0747418,0,0,0,0,0,0
469333459,286418177,637,2,f,1737320000,0,134414000000,0,0,0,0,2.12822,0,0,0,0,0,0
469334827,286418177,158,3,f,47268000,0,939331000,0,0,0,0,0.0579033,0,0,0,0,0,0
469334267,286418177,1074,2,f,38772900,5477.18,3839770000,949005,0.000141263,173.265,0.024476,0.0474968,6.70954e-06,0.00397547,0.045605,8250,1400,9680
469336138,286418177,886,3,f,4325700000,27020.2,636857000000,7442700,6.24643e-06,275.45,0.00172058,5.29898,3.30997e-05,0.0196119,0.348883,8600,1420,7140
469335186,286418177,345,3,f,5968850000,473531,1099840000000,105152000,7.93337e-05,222.06,0.0176168,7.31184,0.000580075,0.343701,0.410688,4190,3440,9690
469333331,286418177,590,2,f,413608000,6088.65,58237200000,3359510,1.47208e-05,551.766,0.00812246,0.506669,7.4586e-06,0.0044193,0.348883,8600,1420,7140
469334584,286418177,4,3,f,5030110000,19982.3,622679000000,3907110,3.97253e-06,195.529,0.000776744,6.16189,2.44783e-05,0.0145036,0.147243,10070,1420,4550
469334177,286418177,1011,2,f,1786040000,13456,257855000000,2469530,7.53396e-06,183.527,0.00138269,2.1879,1.64836e-05,0.00976668,0.131648,7080,2080,10200
469330402,286418177,656,1,f,844659000,31007.7,107422000000,6296800,3.67103e-05,203.072,0.00745484,1.03471,3.79844e-05,0.0225061,0.206095,3050,1470,4880
469330584,286418177,733,1,f,721998000,0,45673400000,0,0,0,0,0.884448,0,0,0,0,0,0
469332387,286418177,218,2,f,487530000,24.7751,44954100000,4116.21,5.08176e-08,166.143,8.44298e-06,0.597224,3.03495e-08,1.79824e-05,0.00460714,7460,2790,6580
469330159,286418177,556,1,f,232503000,0,33244500000,0,0,0,0,0.284817,0,0,0,0,0,0
469336016,286418177,810,3,f,258768000,0,35155200000,0,0,0,0,0.316991,0,0,0,0,0,0
469333706,286418177,786,2,f,62570700,0,4053020000,0,0,0,0,0.0766491,0,0,0,0,0,0
469334263,286418177,1070,2,f,727375000,0,147976000000,0,0,0,0,0.891034,0,0,0,0,0,0
469332597,286418177,303,2,f,325940000,0,45183300000,0,0,0,0,0.399277,0,0,0,0,0,0
469335837,286418177,737,3,f,243655000,0,3839410000,0,0,0,0,0.298478,0,0,0,0,0,0
469335222,286418177,364,3,f,55783800,0,1885530000,0,0,0,0,0.0683352,0,0,0,0,0,0
469336051,286418177,840,3,f,5431290000,648445,156848000000,137900000,0.000119391,212.663,0.02539,6.65333,0.000794345,0.470657,0.432539,360,5650,7030
469334518,286418177,312782578,2,f,30312900,12612,2381890000,2721330,0.000416062,215.772,0.0897747,0.0371333,1.54498e-05,0.00915414,0.139406,9580,2140,9880
469332614,286418177,310,2,f,117927000,0,3862840000,0,0,0,0,0.144461,0,0,0,0,0,0
469333634,286418177,741,2,f,60775200,0,7001100000,0,0,0,0,0.0744496,0,0,0,0,0,0
469330362,286418177,638,1,f,335997000,0,39991400000,0,0,0,0,0.411596,0,0,0,0,0,0
469333917,286418177,900,2,f,395041000,0,751645000,0,0,0,0,0.483925,0,0,0,0,0,0
469333758,286418177,818,2,f,916176000,0,38740200000,0,0,0,0,1.12232,0,0,0,0,0,0
469333290,286418177,575,2,f,108296000,0,10251200000,0,0,0,0,0.132663,0,0,0,0,0,0
469329875,286418177,364,1,f,27891900,0,831881000,0,0,0,0,0.0341676,0,0,0,0,0,0
469334092,286418177,972,2,f,790097000,807.888,114805000000,131789,1.02252e-06,163.128,0.000166801,0.967869,9.89663e-07,0.000586386,0.049088,2120,2480,5910
469333334,286418177,591,2,f,37995300,0,883450000,0,0,0,0,0.0465442,0,0,0,0,0,0
469331977,286418177,46,2,f,121492000,143.149,2125170000,17268.5,1.17826e-06,120.633,0.000142137,0.148828,1.75358e-07,0.000103901,0.0257162,8340,5640,6010
469333310,286418177,582,2,f,164044000,0,22309700000,0,0,0,0,0.200954,0,0,0,0,0,0
469334348,286418177,1126,2,f,6718500,0,558738000,0,0,0,0,0.00823016,0,0,0,0,0,0
469335680,286418177,656,3,f,1689320000,49720.3,216751000000,9835670,2.94322e-05,197.82,0.00582227,2.06941,6.09074e-05,0.0360883,0.206095,3050,1470,4880
469334309,286418177,1101,2,f,295286000,0,41429900000,0,0,0,0,0.361725,0,0,0,0,0,0
469335001,286418177,254,3,f,8635670000,198367,1150430000000,63734300,2.29706e-05,321.296,0.00738036,10.5787,0.000242999,0.14398,0.530573,7990,840,7000
469330667,286418177,778,1,f,928130000,142.474,158298000000,27893,1.53507e-07,195.775,3.00529e-05,1.13696,1.74531e-07,0.000103411,0.015014,10150,1320,3820
469334860,286418177,178,3,f,363778000,0,18246300000,0,0,0,0,0.445628,0,0,0,0,0,0
469335704,286418177,670,3,f,320218000,96.7977,42010900000,18576,3.02287e-07,191.906,5.80106e-05,0.392267,1.18577e-07,7.02583e-05,0.0100363,6910,510,7690
469329984,286418177,412,1,f,312751000,0,49025700000,0,0,0,0,0.38312,0,0,0,0,0,0
469334722,286418177,93,3,f,55870200,0,12625800,0,0,0,0,0.068441,0,0,0,0,0,0
469335328,286418177,423,3,f,1251340000,192.095,240716000000,28556.9,1.53512e-07,148.66,2.28211e-05,1.53289,2.35317e-07,0.000139428,0.0318971,7820,5210,8840
469336281,286418177,948,3,f,1425630000,81614.4,16756900000,13009700,5.72479e-05,159.404,0.00912556,1.7464,9.99777e-05,0.0592378,0.23184,9120,3860,8030
469334940,286418177,223,3,f,220826000,2562.75,5736340000,549490,1.16053e-05,214.414,0.00248834,0.270512,3.13937e-06,0.00186011,0.0639385,7220,7240,6070
469336418,286418177,1018,3,f,2134470000,6708.39,299285000000,1263390,3.14288e-06,188.329,0.000591897,2.61473,8.21777e-06,0.00486912,0.0599629,7570,3310,580
469334491,286418177,182305713,2,f,31237200,0,1783730000,0,0,0,0,0.0382656,0,0,0,0,0,0
469336422,286418177,1021,3,f,1123110000,0,130399000000,0,0,0,0,1.37581,0,0,0,0,0,0
469336570,286418177,312782628,3,f,965205000,56442.5,115167000000,12375300,5.84772e-05,219.254,0.0128214,1.18238,6.9142e-05,0.0409674,0.240904,10130,2380,9720
469334359,286418177,1132,2,f,1394600000,965.401,37841900000,250756,6.92241e-07,259.742,0.000179804,1.70839,1.18262e-06,0.000700713,0.0995415,10450,3810,7370
469333504,286418177,667,2,f,54630000,0.0400428,4761310000,7.19297,7.32981e-10,179.632,1.31667e-07,0.0669218,4.90524e-11,2.90641e-08,2.6015e-05,2020,2950,6480
469331445,286418177,1008,1,f,537049000,3953.63,42852900000,632219,7.36177e-06,159.908,0.00117721,0.657885,4.8432e-06,0.00286964,0.0846663,9000,3350,3290
