id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465986269,273068974,857,1,f,216560000,0,26201500000,0,0,0,0,0.265286,0,0,0,0,0,0
465988494,273068974,1123,2,f,336921000,152155,118656000,31586200,0.000451605,207.592,0.0937496,0.412729,0.00018639,0.00413024,0.442669,11940,6950,7860
465987985,273068974,780,2,f,141285000,797.008,17103500000,141546,5.64115e-06,177.596,0.00100185,0.173074,9.76335e-07,2.16347e-05,0.0714252,7440,6010,7390
465988642,273068974,62,3,f,961925000,1366090,10724300000,284548000,0.00142016,208.294,0.29581,1.17836,0.00167346,0.0370823,0.709362,12920,6320,5570
465988763,273068974,201,3,f,1585780000,30150.6,261324000000,6819060,1.90131e-05,226.167,0.00430014,1.94258,3.69345e-05,0.000818434,0.262239,7140,880,2540
465985496,273068974,402,1,f,319438000,36040,51513400000,7475940,0.000112823,207.434,0.0234034,0.391311,4.4149e-05,0.000978303,0.208444,8570,1620,1550
465986314,273068974,884,1,f,34492500,0,2267820000,0,0,0,0,0.0422533,0,0,0,0,0,0
465989122,273068974,501,3,f,99547200,0,16672100000,0,0,0,0,0.121945,0,0,0,0,0,0
465989233,273068974,604,3,f,122027000,657.16,14318000000,214606,5.38535e-06,326.566,0.00175867,0.149484,8.05021e-07,1.78385e-05,0.0237144,10670,5000,5190
465989621,273068974,907,3,f,237917000,33623.1,34304300000,7817130,0.000141323,232.493,0.0328566,0.291448,4.11883e-05,0.000912696,0.323569,6470,4080,4880
465986133,273068974,781,1,f,11709000,0,1264470000,0,0,0,0,0.0143435,0,0,0,0,0,0
465988266,273068974,990,2,f,118723000,7594.08,20674200000,2038100,6.39649e-05,268.381,0.0171669,0.145435,9.30274e-06,0.00020614,0.313449,6790,3950,10350
465986230,273068974,840,1,f,2678630000,1176010,65231400000,212170000,0.000439034,180.415,0.0792084,3.28132,0.00144061,0.0319226,0.45597,4900,6790,2900
465985695,273068974,540,1,f,205690000,26529.3,23390000000,4534500,0.000128977,170.925,0.0220454,0.25197,3.24983e-05,0.000720134,0.156319,6680,5000,780
465989102,273068974,478,3,f,343930000,0,51984000000,0,0,0,0,0.421314,0,0,0,0,0,0
465987138,273068974,148,2,f,91593900,0,16651300000,0,0,0,0,0.112203,0,0,0,0,0,0
465989442,273068974,720,3,f,328666000,330595,21167200000,105680000,0.00100587,319.666,0.321542,0.402615,0.000404978,0.00897395,0.528366,12940,5390,6620
465986393,273068974,924,1,f,392630000,69664.8,2167570000,11900800,0.000177431,170.83,0.0303105,0.480971,8.53394e-05,0.00189104,0.287826,8340,5690,3900
465987886,273068974,692,2,f,297112000,91.8188,38636400000,17935.4,3.09038e-07,195.335,6.0366e-05,0.363962,1.12478e-07,2.49241e-06,0.0186663,8250,4540,10320
465989938,273068974,1107,2,t,1378580,178554,333280000,105501000,0.12952,590.864,76.5288,0.00168877,0.000218729,0.00484684,0.557706,12920,6080,6580
465987198,273068974,189,2,f,28740600,0,4537560000,0,0,0,0,0.0352072,0,0,0,0,0,0
465989523,273068974,797,3,f,1291570000,220051,143165000000,52596200,0.000170375,239.018,0.0407228,1.58217,0.000269563,0.00597326,0.293422,7150,5230,6950
465989834,273068974,1057,3,f,2666730000,241674,403191000000,45287900,9.06257e-05,187.393,0.0169826,3.26674,0.00029605,0.00656021,0.416637,3800,4180,1910
465988191,273068974,938,2,f,315317000,4798900,6326100000,899950000,0.0152193,187.533,2.85411,0.386264,0.00587865,0.130266,0.93066,11880,7060,6740
465987230,273068974,215,2,f,517904000,97227.1,55914000000,23693000,0.000187732,243.687,0.0457479,0.634433,0.000119103,0.00263922,0.313045,8280,3440,6940
465989620,273068974,906,3,f,198403000,416.988,21986300000,90670.7,2.10172e-06,217.442,0.000457002,0.243044,5.1081e-07,1.13191e-05,0.0292789,7880,870,6990
465987613,273068974,403,2,f,706910000,25479.6,76970400000,4934630,3.60436e-05,193.67,0.00698056,0.865965,3.12125e-05,0.00069164,0.191394,6700,6980,7580
465988561,273068974,312782612,2,f,51101100,0,10368400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465988585,273068974,2,3,f,111479000,662.385,6283160000,133082,5.94177e-06,200.913,0.00119378,0.136562,8.11422e-07,1.79804e-05,0.105653,4640,3000,3280
465988056,273068974,839,2,f,40102200,26280.1,3225010000,7986940,0.000655329,303.916,0.199165,0.0491252,3.21931e-05,0.000713371,0.20785,12900,5520,5990
465985356,273068974,329,1,f,2784240000,399346,448796000000,75774300,0.000143431,189.746,0.0272155,3.41069,0.000489199,0.0108402,0.438193,7130,890,2500
465986002,273068974,694,1,f,277589000,0,46379200000,0,0,0,0,0.340046,0,0,0,0,0,0
465985008,273068974,115,1,f,3266100,4967.58,403907000,1434800,0.00152095,288.832,0.4393,0.00400097,6.08528e-06,0.000134844,0.17904,9550,3680,5400
465989157,273068974,533,3,f,970263000,96313.2,149713000000,19501600,9.9265e-05,202.481,0.0200993,1.18857,0.000117984,0.00261441,0.182719,8660,380,7530
465986052,273068974,723,1,f,738396000,42257.1,123143000000,8271740,5.72282e-05,195.748,0.0112023,0.904535,5.17649e-05,0.00114706,0.226263,2780,4280,4110
465988444,273068974,1080,2,f,9941140000,150213,1542290000000,30425000,1.51102e-05,202.546,0.00306051,12.1779,0.000184011,0.00407752,0.233794,9060,3140,8210
465986928,273068974,26,2,f,548428000,23952.4,67852100000,6000360,4.36746e-05,250.512,0.010941,0.671824,2.93417e-05,0.000650185,0.231888,9370,2880,6840
465987443,273068974,287,2,f,3538800,2689.79,259579000,506600,0.000760084,188.342,0.143156,0.00433503,3.29499e-06,7.3014e-05,0.127813,5400,5220,6300
465985431,273068974,366,1,f,78822900,0,12343700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465989079,273068974,452,3,f,146592000,7118.52,12637300000,1701420,4.85601e-05,239.012,0.0116065,0.179575,8.72019e-06,0.000193232,0.150225,5060,5240,5600
465989128,273068974,507,3,f,14369100000,2083530,1626920000000,392403000,0.000145001,188.335,0.0273088,17.6021,0.00255233,0.0565573,0.462868,1340,2570,6430
465988635,273068974,44,3,f,1542000000,7737.82,209637000000,1713000,5.01806e-06,221.38,0.0011109,1.88894,9.47883e-06,0.000210042,0.231339,3840,3410,6400
465985622,273068974,485,1,f,11441700000,248196,1476490000000,57770500,2.16922e-05,232.762,0.00504913,14.0161,0.00030404,0.00673724,0.318091,4780,4960,3590
465987204,273068974,196,2,f,95487300,0,2932180000,0,0,0,0,0.116972,0,0,0,0,0,0
465988515,273068974,182305689,2,f,733643000,50884.2,117697000000,9594420,6.93582e-05,188.554,0.0130778,0.898713,6.23331e-05,0.00138124,0.186432,5510,1180,8610
465987631,273068974,423,2,f,625668000,271.117,127996000000,48726.9,4.33324e-07,179.726,7.78797e-05,0.766444,3.32118e-07,7.35945e-06,0.0196577,7800,3960,9620
465987895,273068974,697,2,f,244893000,10489.2,1704980000,1916280,4.28318e-05,182.691,0.00782499,0.299994,1.28493e-05,0.000284728,0.117939,8270,4750,6790
465989625,273068974,911,3,f,6193800,8003.12,146965000,2952930,0.00129212,368.973,0.476756,0.00758741,9.80382e-06,0.000217244,0.216124,9830,3660,6530
465987398,273068974,260,2,f,73823400,21904,6596280000,3419020,0.000296707,156.091,0.0463134,0.0904337,2.68323e-05,0.000594581,0.301805,5940,7230,7540
465985978,273068974,680,1,f,506700,0,4089120,0,0,0,0,0.000620708,0,0,0,0,0,0
465987589,273068974,382,2,f,3901900000,10678.8,646222000000,2185980,2.73682e-06,204.703,0.000560236,4.77983,1.30815e-05,0.000289875,0.122985,8420,2540,8390
465987677,273068974,463,2,f,2495940000,29194.6,388482000000,6339400,1.16968e-05,217.143,0.00253989,3.05752,3.57633e-05,0.000792483,0.214487,7580,3230,9020
465988084,273068974,857,2,f,216560000,0,26994300000,0,0,0,0,0.265286,0,0,0,0,0,0
465987140,273068974,149,2,f,181114000,766.678,18142500000,122703,4.23312e-06,160.045,0.000677488,0.221865,9.39181e-07,2.08114e-05,0.0406278,5560,4590,5700
465987633,273068974,425,2,f,287651000,28655.7,35638700000,5935790,9.96197e-05,207.142,0.0206354,0.352372,3.51032e-05,0.000777856,0.163429,10060,2210,9630
465987565,273068974,364,2,f,27891900,2745.58,1607100000,510126,9.84365e-05,185.799,0.0182894,0.0341676,3.36334e-06,7.45285e-05,0.123912,7530,5560,6840
465989739,273068974,989,3,f,459635000,1398.93,19618300000,209521,3.04357e-06,149.772,0.000455841,0.563053,1.71369e-06,3.79738e-05,0.0908661,11940,3290,7110
465986181,273068974,810,1,f,129384000,0,15942000000,0,0,0,0,0.158495,0,0,0,0,0,0
465986916,273068974,19,2,f,11583900,1799.99,1030620000,343248,0.000155387,190.695,0.0296315,0.0141903,2.20498e-06,4.88604e-05,0.0444728,6010,2160,5720
465989535,273068974,805,3,f,156832000,93510.2,23952900000,18950600,0.000596243,202.658,0.120834,0.192119,0.00011455,0.00253832,0.173511,8430,240,4230
465988403,273068974,1041,2,f,2510160000,15.2406,55095300000,6560.38,6.07157e-09,430.454,2.61353e-06,3.07495,1.86697e-08,4.13704e-07,0.00361122,11300,4640,9350
465988750,273068974,188,3,f,131828000,3909.91,6436330000,640280,2.96591e-05,163.758,0.00485692,0.16149,4.78964e-06,0.000106134,0.0677659,2080,3290,6640
465986282,273068974,864,1,f,2470490000,235549,238661000000,54391400,9.53449e-05,230.913,0.0220164,3.02635,0.000288547,0.00639394,0.241352,7200,5210,5480
465989008,273068974,393,3,f,1812600,29.443,176113000,4279.94,1.62435e-05,145.364,0.00236122,0.00222044,3.60677e-08,7.99228e-07,0.0126611,9580,2480,9060
465985111,273068974,189,1,f,28740600,0,4620250000,0,0,0,0,0.0352072,0,0,0,0,0,0
465987796,273068974,622,2,f,37614600,0,3255160000,0,0,0,0,0.0460779,0,0,0,0,0,0
465988670,273068974,117,3,f,256304000,1430.32,52625400,273697,5.58058e-06,191.353,0.00106786,0.313972,1.75215e-06,3.8826e-05,0.0465648,5610,7170,6280
465987224,273068974,210,2,f,14751000,4583.8,868781000,1019230,0.000310745,222.354,0.0690955,0.01807,5.61515e-06,0.000124427,0.151527,8000,6250,6710
465988095,273068974,869,2,f,20761200,0,2843720000,0,0,0,0,0.0254325,0,0,0,0,0,0
465985826,273068974,647,1,f,877930000,86365.9,102982000000,16563900,9.83745e-05,191.788,0.018867,1.07546,0.000105798,0.00234439,0.231119,7890,7160,2790
465988928,273068974,332,3,f,1341000,0,186213000,0,0,0,0,0.00164273,0,0,0,0,0,0
465986836,273068974,312782590,1,f,67869900,0,11516500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465988029,273068974,816,2,f,116910000,12210.2,24514100000,3672130,0.000104441,300.744,0.0314099,0.143215,1.49574e-05,0.000331443,0.321955,7530,3310,10430
465989120,273068974,500,3,f,24612100000,1343550,3705910000000,277469000,5.4589e-05,206.519,0.0112737,30.1498,0.00164585,0.0364705,0.431061,2760,2550,8360
465985813,273068974,634,1,f,109252000,30500.7,7613340000,6391870,0.000279178,209.565,0.0585058,0.133834,3.73633e-05,0.000827938,0.259654,7850,4110,4990
465985399,273068974,348,1,f,578582000,171216,44110900000,36995000,0.000295924,216.072,0.0639409,0.708763,0.00020974,0.00464764,0.309967,9490,3370,5650
465989209,273068974,588,3,f,493553000,49033.1,83008500000,12237100,9.93471e-05,249.568,0.0247939,0.604602,6.00655e-05,0.001331,0.186201,4610,2620,5680
465985069,273068974,162,1,f,52154100,67.1168,6651540000,25109.2,1.28689e-06,374.111,0.000481442,0.0638888,8.22181e-08,1.82188e-06,0.0305437,10760,4260,5190
465986427,273068974,944,1,f,416334000,33954.1,90563500000,15776900,8.1555e-05,464.653,0.0378947,0.510009,4.15938e-05,0.00092168,0.297805,13150,3290,5490
465985180,273068974,231,1,f,7195500,0,390148000,0,0,0,0,0.00881449,0,0,0,0,0,0
465986026,273068974,704,1,f,215940000,18871,31281800000,3306590,8.73903e-05,175.221,0.0153126,0.264526,2.3117e-05,0.000512252,0.217232,4470,5250,1790
465988417,273068974,1052,2,f,207492000,261675,7806500000,61311200,0.00126113,234.302,0.295486,0.254178,0.000320552,0.00710315,0.320341,9560,4560,6770
465988744,273068974,184,3,f,675079000,83954.5,58862100000,14298100,0.000124362,170.308,0.02118,0.826972,0.000102844,0.00227893,0.271161,1910,2510,5320
465987845,273068974,661,2,f,364604000,489127,10746200000,146098000,0.00134153,298.692,0.400705,0.446639,0.00059918,0.0132773,0.623619,11070,6670,7410
465989104,273068974,482,3,f,308014000,253868,4765830000,52781900,0.00082421,207.911,0.171362,0.377317,0.000310989,0.00689123,0.449837,9080,2990,3450
465988949,273068974,345,3,f,5968850000,697176,931937000000,143791000,0.000116802,206.248,0.0240902,7.31184,0.000854041,0.0189248,0.431512,4340,2740,2930
465986956,273068974,42,2,f,153248000,0,15410500000,0,0,0,0,0.187729,0,0,0,0,0,0
465986043,273068974,718,1,f,282429000,11825.4,20995500000,3458380,4.18703e-05,292.454,0.0122451,0.345976,1.44861e-05,0.000320999,0.18028,6470,3800,3650
465987517,273068974,330,2,f,8700300,0,538086000,0,0,0,0,0.0106579,0,0,0,0,0,0
465985058,273068974,154,1,f,79315200,18786.2,7821230000,5422430,0.000236855,288.639,0.0683656,0.0971611,2.30131e-05,0.000509949,0.199585,11840,5340,5490
465985588,273068974,461,1,f,14782500,0,1336340000,0,0,0,0,0.0181086,0,0,0,0,0,0
465988419,273068974,1054,2,f,161693000,872.392,18836800000,202130,5.39536e-06,231.697,0.00125009,0.198074,1.06868e-06,2.3681e-05,0.100865,3780,3400,6400
465986588,273068974,1030,1,f,94052700,47367.2,15621400000,11223000,0.000503624,236.937,0.119327,0.115215,5.80248e-05,0.00128578,0.166863,5940,590,3870
465989211,273068974,589,3,f,1388700000,50017.6,141138000000,9943860,3.60176e-05,198.807,0.00716056,1.70116,6.12715e-05,0.00135772,0.251709,3970,4530,5730
465987947,273068974,749,2,f,360812000,81868.8,23491600000,17477100,0.000226902,213.476,0.0484382,0.441994,0.000100289,0.00222232,0.23512,8320,5830,6380
465988644,273068974,64,3,f,142103000,34454.3,29103800000,7962950,0.00024246,231.116,0.0560365,0.174076,4.22065e-05,0.000935259,0.131901,5810,3750,4890
465985972,273068974,678,1,f,181660000,0,32372300000,0,0,0,0,0.222534,0,0,0,0,0,0
465986083,273068974,749,1,f,360812000,63262.3,20140200000,13971700,0.000175333,220.854,0.0387231,0.441994,7.74963e-05,0.00171725,0.311109,8340,5620,5210
465988728,273068974,169,3,f,139039000,415.198,14104700000,98342.6,2.98619e-06,236.857,0.000707301,0.170323,5.08617e-07,1.12705e-05,0.0264521,11050,4800,6030
465988989,273068974,377,3,f,130779000,530.579,16179600000,77992,4.05707e-06,146.994,0.000596365,0.160204,6.49959e-07,1.44025e-05,0.0215686,9640,2480,9050
465985073,273068974,164,1,f,577800,285.662,17609400,63673.4,0.000494396,222.898,0.1102,0.000707805,3.49936e-07,7.75426e-06,0.0623795,12870,5720,5690
465987209,273068974,201,2,f,792888000,22938.7,137748000000,5353090,2.89305e-05,233.365,0.00675138,0.971288,2.80998e-05,0.000622667,0.176216,7250,1660,9630
465988003,273068974,794,2,f,714489000,294202,294545000,43054000,0.000411765,146.342,0.0602585,0.875249,0.000360397,0.00798607,0.395763,12840,5000,7150
465987240,273068974,226,2,f,461876000,62529.7,43298900000,10448500,0.000135382,167.097,0.0226219,0.565797,7.65989e-05,0.00169736,0.311877,5340,7010,6650
465984921,273068974,42,1,f,153248000,66938.1,17654200000,15477000,0.000436795,231.214,0.100993,0.187729,8.19991e-05,0.00181703,0.236361,9950,2150,5400
465988013,273068974,802,2,f,122170000,47290.5,4682950000,9999400,0.000387086,211.447,0.0818479,0.149659,5.79308e-05,0.00128369,0.210076,5820,3870,6370
465986387,273068974,919,1,f,158422000,0,18910000000,0,0,0,0,0.194066,0,0,0,0,0,0
465987531,273068974,341,2,f,7050600,682.115,568110000,127250,9.67456e-05,186.553,0.0180482,0.00863698,8.35591e-07,1.85159e-05,0.0671126,7980,5520,5980
465987730,273068974,565,2,f,118490000,0,20959900000,0,0,0,0,0.14515,0,0,0,0,0,0
465987083,273068974,122,2,f,58049100,128.418,841480000,30723.4,2.21223e-06,239.245,0.000529266,0.0711101,1.57312e-07,3.4859e-06,0.0144925,10430,6930,7000
465988859,273068974,280,3,f,32144400,38968.5,3827400000,14626600,0.0012123,375.344,0.455028,0.0393769,4.77364e-05,0.0010578,0.207599,10660,4140,6370
465987559,273068974,361,2,f,527210000,29982.4,91775500000,6674730,5.68699e-05,222.622,0.0126605,0.645832,3.67284e-05,0.000813869,0.131655,6830,400,7380
465987713,273068974,525,2,f,90906300,4325.62,6590260000,855038,4.75833e-05,197.668,0.00940571,0.11136,5.29888e-06,0.000117418,0.0935033,8130,6080,6570
465989147,273068974,525,3,f,181813000,6620.04,12490500000,1256160,3.64113e-05,189.752,0.00690912,0.22272,8.10955e-06,0.0001797,0.0935033,8130,6080,6570
465987701,273068974,501,2,f,49773600,0,8482640000,0,0,0,0,0.0609727,0,0,0,0,0,0
465986797,273068974,182305705,1,f,193162000,0,36149000000,0,0,0,0,0.236624,0,0,0,0,0,0
465987726,273068974,556,2,f,232503000,0,35002400000,0,0,0,0,0.284817,0,0,0,0,0,0
465988846,273068974,271,3,f,83878200,66862.3,5319620000,13444300,0.000797136,201.074,0.160283,0.102751,8.19064e-05,0.00181497,0.268991,9480,3790,4060
465985578,273068974,452,1,f,73296000,5032.35,6330850000,1294240,6.86578e-05,257.184,0.0176577,0.0897876,6.16462e-06,0.000136602,0.150225,5060,5240,5600
465985751,273068974,589,1,f,694349000,17000.3,69260800000,3598700,2.44838e-05,211.684,0.00518284,0.850578,2.08254e-05,0.000461471,0.126938,3970,4310,5670
465986787,273068974,182305693,1,f,60806700,21265,6849290000,3864190,0.000349715,181.716,0.0635487,0.0744882,2.60496e-05,0.000577236,0.214708,6240,910,2840
465989179,273068974,558,3,f,298933000,280520,28934400000,48496500,0.000938402,172.881,0.162232,0.366193,0.000343637,0.00761467,0.491072,5520,2060,1630
465985035,273068974,135,1,f,18410400,83037,558634000,21974000,0.00451033,264.629,1.19357,0.0225527,0.00010172,0.00225403,0.411753,12040,6640,4400
465987588,273068974,381,2,f,753517000,22602.3,74697500000,6005460,2.99957e-05,265.701,0.0079699,0.923058,2.76878e-05,0.000613536,0.245214,8360,5300,7040
465988164,273068974,919,2,f,158422000,0,19679000000,0,0,0,0,0.194066,0,0,0,0,0,0
465988250,273068974,978,2,f,246476000,4763350,4715670000,881056000,0.0193259,184.966,3.57462,0.301933,0.00583511,0.129301,0.93066,11880,7060,6740
465988958,273068974,353,3,f,3251080000,283514,508027000000,49034100,8.72061e-05,172.951,0.0150824,3.98257,0.000347304,0.00769595,0.491072,5520,2060,1630
465988997,273068974,381,3,f,1507030000,28200.7,146069000000,6907870,1.87127e-05,244.954,0.00458375,1.84612,3.45458e-05,0.000765504,0.245214,8360,5300,7040
465984915,273068974,39,1,f,1090090000,22239.7,168426000000,5063330,2.04018e-05,227.671,0.00464489,1.33536,2.72436e-05,0.000603694,0.126953,3110,1820,5490
465985186,273068974,234,1,f,103313000,0,15736200000,0,0,0,0,0.126558,0,0,0,0,0,0
465989475,273068974,754,3,f,3417520000,159713,380400000000,28229400,4.67338e-05,176.75,0.00826021,4.18646,0.000195649,0.0043354,0.375898,5440,7200,8050
465989355,273068974,654,3,f,452430000,0,93530700000,0,0,0,0,0.554227,0,0,0,0,0,0
465989503,273068974,780,3,f,282569000,797.464,32350700000,141614,2.82219e-06,177.58,0.000501165,0.346148,9.76893e-07,2.16471e-05,0.0714252,7440,6010,7390
465984907,273068974,35,1,f,15952500,19.9777,1463160000,3856.69,1.25232e-06,193.05,0.000241761,0.0195418,2.44726e-08,5.42292e-07,0.018604,9350,3720,5350
465989759,273068974,1004,3,f,78892200,1373.36,6968930000,268925,1.74081e-05,195.815,0.00340876,0.0966429,1.68237e-06,3.72798e-05,0.0668592,7620,6310,5430
465986221,273068974,836,1,f,174853000,37168.5,17398800000,6579240,0.00021257,177.011,0.0376273,0.214195,4.55314e-05,0.00100894,0.127343,6530,5190,900
465989942,273068974,235,3,t,32186900,4033680,5812440000,1894570000,0.12532,469.688,58.8615,0.039429,0.00494126,0.109494,0.93085,12170,7090,6760
465987991,273068974,784,2,f,1764760000,95247.9,8855800000,16761600,5.39722e-05,175.978,0.00949795,2.16183,0.000116679,0.00258549,0.229192,8860,4670,8020
465988176,273068974,929,2,f,38210400,0,986431000,0,0,0,0,0.0468077,0,0,0,0,0,0
465987860,273068974,672,2,f,11441700000,243371,1500670000000,61481700,2.12705e-05,252.626,0.00537348,14.0161,0.000298129,0.00660627,0.297505,5400,2840,6990
465988424,273068974,1060,2,f,18919800,0,365679000,0,0,0,0,0.0231768,0,0,0,0,0,0
465985999,273068974,693,1,f,210049000,23856.4,20509900000,5562900,0.000113575,233.183,0.0264838,0.25731,2.9224e-05,0.000647578,0.253492,6680,6430,5190
465988415,273068974,1049,2,f,593838000,32125.9,33968000000,10256500,5.40987e-05,319.26,0.0172715,0.727452,3.93542e-05,0.000872053,0.216431,10310,5360,8740
465987465,273068974,296,2,f,326711000,0,55653900000,0,0,0,0,0.400221,0,0,0,0,0,0
465989579,273068974,843,3,f,843908000,30353.8,101608000000,5806330,3.59681e-05,191.289,0.00688029,1.03379,3.71834e-05,0.000823949,0.153889,9400,5090,2960
465986662,273068974,1074,1,f,38772900,35930.9,5273870000,7458090,0.000926701,207.568,0.192353,0.0474968,4.40153e-05,0.00097534,0.208444,8570,1620,1550
465988679,273068974,128,3,f,4391830000,3000650,201039000000,630481000,0.000683235,210.115,0.143558,5.37999,0.00367579,0.0814523,0.748292,9340,4010,6550
465987645,273068974,436,2,f,121828000,666.256,2327120000,101974,5.46884e-06,153.055,0.000837031,0.149239,8.16164e-07,1.80855e-05,0.0601134,5920,5550,6230
465986397,273068974,927,1,f,20744100,0,935910000,0,0,0,0,0.0254115,0,0,0,0,0,0
465985336,273068974,320,1,f,1029770000,549266,153437000000,117716000,0.000533388,214.315,0.114313,1.26147,0.000672851,0.0149098,0.385675,3560,2500,2610
465986767,273068974,1129,1,f,16931900000,2840150,1510200000000,564775000,0.00016774,198.854,0.0333557,20.7416,0.00347919,0.0770956,0.584547,6710,6690,4210
465986356,273068974,905,1,f,82254600,109.148,12552200000,17846.5,1.32695e-06,163.508,0.000216967,0.100762,1.33706e-07,2.9628e-06,0.0106753,8230,1160,2020
465987511,273068974,326,2,f,204137000,52447.4,1006040000,16841700,0.000256923,321.116,0.0825018,0.250068,6.42481e-05,0.00142368,0.547953,9840,4310,6770
465984949,273068974,64,1,f,71051400,22209,15728400000,5376650,0.000312576,242.094,0.0756727,0.087038,2.7206e-05,0.000602861,0.131901,5810,3750,4890
465985661,273068974,515,1,f,92960100,1011.89,9106560000,202456,1.08852e-05,200.077,0.00217788,0.113876,1.23956e-06,2.74676e-05,0.0739608,5500,6510,5150
465984983,273068974,91,1,f,387754000,9850.18,26986300000,1905590,2.54031e-05,193.458,0.00491443,0.474999,1.20665e-05,0.000267382,0.115886,11110,4180,3660
465987801,273068974,625,2,f,431601000,0,86954800000,0,0,0,0,0.528712,0,0,0,0,0,0
465988664,273068974,105,3,f,132620000,57.0569,1377720000,13010.8,4.30227e-07,228.032,9.81057e-05,0.16246,6.98947e-08,1.5488e-06,0.0120479,10420,6930,6670
465984851,273068974,2,1,f,55739700,662.385,3055620000,133082,1.18835e-05,200.913,0.00238756,0.0682811,8.11422e-07,1.79804e-05,0.105653,4640,3000,3280
465985084,273068974,171,1,f,224277000,12270.3,33547000000,2683470,5.47106e-05,218.695,0.0119649,0.27474,1.50312e-05,0.000333077,0.168282,3300,2870,5680
465985810,273068974,632,1,f,713803000,2546.15,51413200000,461575,3.56702e-06,181.284,0.000646643,0.874408,3.11903e-06,6.91149e-05,0.0390504,6270,2880,4890
465989943,273068974,307,3,t,44640500,5647870,8507220000,2988010000,0.126519,529.05,66.9349,0.0546846,0.00691865,0.153311,0.985004,11790,6950,6580
465986886,273068974,1,2,f,13276800,13006.7,1033660000,2270300,0.00097966,174.548,0.170997,0.0162641,1.59333e-05,0.000353067,0.186176,7750,6620,6570
465988589,273068974,6,3,f,2189590000,4270.56,11189900000,795132,1.9504e-06,186.189,0.000363143,2.68224,5.23144e-06,0.000115924,0.18612,6790,5200,7380
465985064,273068974,157,1,f,301972000,3992.63,16881200000,870648,1.32218e-05,218.064,0.0028832,0.369916,4.89097e-06,0.000108379,0.15158,6000,5540,5270
465989713,273068974,972,3,f,1580190000,38630.2,226912000000,8656550,2.44465e-05,224.087,0.00547815,1.93574,4.7322e-05,0.00104861,0.168282,3300,2870,5680
465989784,273068974,1018,3,f,2134470000,53832.4,301941000000,10567000,2.52205e-05,196.295,0.00495065,2.61473,6.59446e-05,0.00146127,0.313449,6790,3950,10350
465988193,273068974,939,2,f,8564400,53852.2,315010000,11231300,0.00628791,208.557,1.31139,0.0104914,6.59689e-05,0.00146181,0.321362,11650,6600,7200
465987841,273068974,657,2,f,894586000,4192.31,164018000000,960815,4.68631e-06,229.185,0.00107403,1.09587,5.13558e-06,0.0001138,0.180359,4720,2980,9780
465988659,273068974,96,3,f,529411000,23276.8,59766400000,8468580,4.39673e-05,363.821,0.0159962,0.648528,2.8514e-05,0.000631845,0.192887,11270,4610,7950
465988009,273068974,798,2,f,46539900,1384.85,89887400,272010,2.97561e-05,196.419,0.00584467,0.0570114,1.69644e-06,3.75915e-05,0.0539709,10870,5020,6340
465987719,273068974,534,2,f,73809900,69724.3,5817250000,23803400,0.000944648,341.393,0.322496,0.0904171,8.54123e-05,0.00189266,0.38768,10070,4870,6850
465985753,273068974,590,1,f,413608000,0,55499100000,0,0,0,0,0.506669,0,0,0,0,0,0
465988611,273068974,22,3,f,1448890000,69001.4,253044000000,13726200,4.76235e-05,198.926,0.00947354,1.77489,8.45268e-05,0.00187304,0.160241,8360,1040,2160
465989857,273068974,1089,3,f,39241600000,2273180,5271150000000,464679000,5.79277e-05,204.419,0.0118415,48.0709,0.00278464,0.0617051,0.455813,9070,2670,3630
465985770,273068974,603,1,f,634974000,104926,25345700000,19134700,0.000165245,182.364,0.0301346,0.777844,0.000128535,0.00284821,0.244159,7650,4860,2640
465989531,273068974,803,3,f,9252310000,1078620,762165000000,207264000,0.000116578,192.157,0.0224013,11.3341,0.00132131,0.029279,0.43281,4580,6820,6190
465989930,273068974,395,2,t,4615520,2570540,3959000000,3248310000,0.556934,1263.67,703.779,0.00565402,0.00314892,0.0697771,0.999339,13030,5540,6870
465987167,273068974,162,2,f,52154100,12457.5,6886760000,4394700,0.00023886,352.775,0.0842637,0.0638888,1.52605e-05,0.000338158,0.138332,10200,3910,6380
465986875,273068974,312782640,1,f,16341300,0,2840930000,0,0,0,0,0.0200181,0,0,0,0,0,0
465987920,273068974,718,2,f,282429000,965.188,29999300000,197741,3.41745e-06,204.873,0.000700145,0.345976,1.18235e-06,2.61999e-05,0.0483507,6730,4910,7470
465989889,273068974,182305697,3,f,408919000,1042.34,63788300000,226690,2.54901e-06,217.482,0.000554364,0.500925,1.27686e-06,2.82941e-05,0.0600168,5590,1480,9030
465985487,273068974,397,1,f,29430900,23.1644,349983000,4512.42,7.87077e-07,194.8,0.000153323,0.0360529,2.83764e-08,6.28795e-07,0.00763655,8550,4590,5600
465989539,273068974,809,3,f,1349000000,72068.8,170692000000,18231200,5.34238e-05,252.969,0.0135146,1.65253,8.82843e-05,0.0019563,0.254468,5130,5870,4670
