id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464787952,305320171,233,1,f,98637300,0,51787900000,0,0,0,0,0.120831,0,0,0,0,0,0
464787960,305320171,238,1,f,19225800,0,5551220000,0,0,0,0,0.0235516,0,0,0,0,0,0
464789725,305320171,541,2,f,1281640000,4514.93,572416000000,4465680,3.52277e-06,989.093,0.00348434,1.57001,5.53079e-06,1.0448e-05,0.16325,9350,2690,10280
464791134,305320171,835,3,f,2806980000,5767630,1385680000000,6719620000,0.00205475,1165.06,2.3939,3.43855,0.00706535,0.0133469,0.635398,4940,6920,6600
464787736,305320171,27,1,f,31907700,0,11404000000,0,0,0,0,0.0390869,0,0,0,0,0,0
464791177,305320171,901,3,f,1496460000,1288.75,63217800000,759023,8.61201e-07,588.962,0.000507214,1.83316,1.57872e-06,2.98229e-06,0.0774354,12970,5310,3670
464789160,305320171,66,2,f,2637000,0,999169000,0,0,0,0,0.00323033,0,0,0,0,0,0
464789023,305320171,182305697,1,f,204459000,22.6291,96910200000,9724.23,1.10678e-07,429.722,4.75607e-05,0.250463,2.77207e-08,5.2366e-08,0.00446202,5440,1400,2590
464788017,305320171,290,1,f,3088060000,6539570,1343650000000,7450120000,0.0021177,1139.24,2.41256,3.78287,0.00801098,0.0151332,0.514718,5400,6670,4450
464788442,305320171,679,1,f,304778000,0,130049000000,0,0,0,0,0.373353,0,0,0,0,0,0
464790802,305320171,275,3,f,2803860000,24167900,1103550000000,29585500000,0.0086195,1224.17,10.5517,3.43473,0.0296057,0.0559269,0.715591,5250,3600,5750
464790843,305320171,337,3,f,1775900000,1998.98,854906000000,983523,1.12562e-06,492.011,0.000553817,2.17548,2.44876e-06,4.62584e-06,0.0510092,5760,680,3820
464788279,305320171,599,1,f,75195000,0,38865000000,0,0,0,0,0.0921139,0,0,0,0,0,0
464788746,305320171,933,1,f,821096000,49808.8,183682000000,62685800,6.06614e-05,1258.53,0.076344,1.00584,6.10158e-05,0.000115262,0.557126,9090,4610,3640
464788429,305320171,670,1,f,160109000,0,62160300000,0,0,0,0,0.196134,0,0,0,0,0,0
464789017,305320171,10704,1,f,359207000,995333,153199000000,1580930000,0.00277092,1588.34,4.40117,0.440029,0.00121928,0.0023033,0.485321,7050,2640,4950
464791048,305320171,688,3,f,195573000000,429477000,92698000000000,1586750000000,0.002196,3694.6,8.11332,239.577,0.52611,0.993852,1,6400,2490,5790
464788878,305320171,1020,1,f,533321000,0,278740000000,0,0,0,0,0.653318,0,0,0,0,0,0
464789206,305320171,145,2,f,730563000,0,92041800000,0,0,0,0,0.89494,0,0,0,0,0,0
464789636,305320171,451,2,f,116788000,12753.3,55392300000,10342900,0.0001092,810.991,0.0885606,0.143066,1.56229e-05,2.95125e-05,0.167321,7110,6630,8950
464788234,305320171,530,1,f,33043500,896891,11452100000,1191540000,0.0271428,1328.53,36.0598,0.0404783,0.00109869,0.00207549,0.493161,5540,3050,5470
464791245,305320171,988,3,f,566278000,1645.93,261806000000,1729960,2.90658e-06,1051.05,0.00305496,0.693691,2.01627e-06,3.80885e-06,0.0921556,9990,2520,9420
464789937,305320171,706,2,f,35976600,26586.5,11953500000,125336000,0.000738993,4714.29,3.48383,0.0440713,3.25684e-05,6.15237e-05,0.460216,7590,2580,6520
464790472,305320171,1125,2,f,106813000,0,56399100000,0,0,0,0,0.130846,0,0,0,0,0,0
464790418,305320171,1080,2,f,9475130000,352553000,5978310000000,1484220000000,0.0372082,4209.93,156.644,11.607,0.431877,0.815841,1,6400,2490,5790
464788088,305320171,345,1,f,2984430000,20678.5,1695450000000,11723000,6.9288e-06,566.916,0.00392804,3.65592,2.53311e-05,4.7852e-05,0.246196,3940,2390,2340
464787928,305320171,210,1,f,14751000,1136.87,2722060000,677003,7.70708e-05,595.497,0.0458954,0.01807,1.39267e-06,2.63083e-06,0.0799104,7760,6180,4690
464789213,305320171,149,2,f,181114000,0,61793400000,0,0,0,0,0.221865,0,0,0,0,0,0
464787978,305320171,254,1,f,4317840000,11044.8,1867760000000,5843630,2.55794e-06,529.087,0.00135337,5.28935,1.35298e-05,2.55586e-05,0.109546,7380,290,4320
464788497,305320171,725,1,f,15439500,0,6291120000,0,0,0,0,0.0189134,0,0,0,0,0,0
464788607,305320171,832,1,f,504597000,0,122687000000,0,0,0,0,0.618131,0,0,0,0,0,0
464791010,305320171,629,3,f,649141000,22.3515,385015000000,18762.1,3.44324e-08,839.412,2.8903e-05,0.795198,2.73806e-08,5.17236e-08,0.00723455,6460,4190,4820
464787817,305320171,117,1,f,128152000,0,14452000000,0,0,0,0,0.156986,0,0,0,0,0,0
464788876,305320171,1018,1,f,1067240000,0,496441000000,0,0,0,0,1.30736,0,0,0,0,0,0
464789138,305320171,39,2,f,1090090000,118223,507684000000,124991000,0.000108453,1057.25,0.114661,1.33536,0.000144823,0.000273579,0.228381,5620,1360,5740
464788562,305320171,792,1,f,257371000,745.67,52978600000,647243,2.89725e-06,868.002,0.00251482,0.31528,9.13445e-07,1.72555e-06,0.0697275,8230,5030,4800
464791310,305320171,1089,3,f,38775600000,408956000,19034000000000,1566930000000,0.0105467,3831.55,40.4103,47.5001,0.500971,0.946363,1,6400,2490,5790
464788714,305320171,911,1,f,3096900,0,948026000,0,0,0,0,0.0037937,0,0,0,0,0,0
464790844,305320171,338,3,f,20016000,1630.32,3166810000,2268000,8.14508e-05,1391.14,0.113309,0.0245196,1.99714e-06,3.77272e-06,0.14397,6100,2980,6080
464790654,305320171,93,3,f,55870200,0,2151200000,0,0,0,0,0.068441,0,0,0,0,0,0
464789409,305320171,272,2,f,30553200,0,8977300000,0,0,0,0,0.0374277,0,0,0,0,0,0
464788933,305320171,1062,1,f,104202000,0,38181700000,0,0,0,0,0.127647,0,0,0,0,0,0
464790035,305320171,798,2,f,46539900,0,6118500000,0,0,0,0,0.0570114,0,0,0,0,0,0
464788996,305320171,1117,1,f,1646180000,0,696266000000,0,0,0,0,2.01657,0,0,0,0,0,0
464791415,305320171,886,2,t,10696200,877270,8076340000,1671740000,0.0820167,1905.61,156.292,0.0131029,0.00107466,0.00203009,0.784618,6740,1340,6220
464789996,305320171,767,2,f,1350710000,26565.4,689183000000,24255300,1.96677e-05,913.041,0.0179574,1.65462,3.25426e-05,6.14749e-05,0.14518,6290,650,6340
464788256,305320171,577,1,f,212135000,0,127488000000,0,0,0,0,0.259866,0,0,0,0,0,0
464791132,305320171,831,3,f,5801400,0,2305450000,0,0,0,0,0.00710672,0,0,0,0,0,0
464788220,305320171,502,1,f,2034330000,1633010,1001720000000,2188740000,0.000802728,1340.31,1.0759,2.49205,0.00200044,0.00377895,0.48292,8670,2420,3140
464791152,305320171,859,3,f,11979000,0,2790330000,0,0,0,0,0.0146743,0,0,0,0,0,0
464791113,305320171,798,3,f,93079800,0,13188300000,0,0,0,0,0.114023,0,0,0,0,0,0
464787856,305320171,147,1,f,7392600,0,2838410000,0,0,0,0,0.00905593,0,0,0,0,0,0
464790498,305320171,182305705,2,f,193162000,0,118655000000,0,0,0,0,0.236624,0,0,0,0,0,0
464790717,305320171,141,3,f,1990410000,1041150,760706000000,1643350000,0.000523082,1578.4,0.825631,2.43826,0.00127541,0.00240932,0.481183,4830,6220,5690
464788251,305320171,571,1,f,474962000,8460.29,214185000000,7903970,1.78126e-05,934.243,0.0166413,0.581829,1.03639e-05,1.95779e-05,0.199787,6820,4950,5670
464789168,305320171,83,2,f,233144000,0,96395800000,0,0,0,0,0.285602,0,0,0,0,0,0
464788633,305320171,849,1,f,19242000,0,7894550000,0,0,0,0,0.0235715,0,0,0,0,0,0
464788057,305320171,322,1,f,11165500000,47446.7,5868400000000,23981700,4.24941e-06,505.444,0.00214784,13.6777,5.81223e-05,0.000109796,0.246196,3940,2390,2340
464790091,305320171,843,2,f,421954000,306435,199992000000,536939000,0.000726229,1752.21,1.2725,0.516894,0.000375383,0.000709121,0.401043,9320,4000,8330
464789417,305320171,279,2,f,1162800,0,302789000,0,0,0,0,0.00142443,0,0,0,0,0,0
464788587,305320171,816,1,f,116910000,0,69705200000,0,0,0,0,0.143215,0,0,0,0,0,0
464788191,305320171,444,1,f,757769000,3283.65,381466000000,5129950,4.33331e-06,1562.27,0.00676981,0.928268,4.02247e-06,7.59868e-06,0.126961,6520,4810,5210
464789047,305320171,312782574,1,f,218830000,1325.78,95426000000,578736,6.0585e-06,436.523,0.00264468,0.268067,1.62409e-06,3.06799e-06,0.0473382,9100,1930,1500
464789041,305320171,312782562,1,f,75759300,0,40257000000,0,0,0,0,0.0928051,0,0,0,0,0,0
464791046,305320171,685,3,f,664213000,0,335978000000,0,0,0,0,0.81366,0,0,0,0,0,0
464789947,305320171,718,2,f,282429000,0,147281000000,0,0,0,0,0.345976,0,0,0,0,0,0
464787839,305320171,132,1,f,9461700,0,2892500000,0,0,0,0,0.0115906,0,0,0,0,0,0
464790797,305320171,266,3,f,103160000,15071.1,40023600000,16766000,0.000146094,1112.47,0.162525,0.126371,1.8462e-05,3.48759e-05,0.186468,5230,4900,5430
464789604,305320171,427,2,f,281031000,2802.27,117192000000,3454730,9.97136e-06,1232.83,0.012293,0.344263,3.43277e-06,6.48471e-06,0.102932,8910,4050,10200
464790640,305320171,74,3,f,179696000,0,80313600000,0,0,0,0,0.220127,0,0,0,0,0,0
464790956,305320171,536,3,f,1103370000,19586.5,526538000000,20150700,1.77515e-05,1028.81,0.0182629,1.35163,2.39934e-05,4.5325e-05,0.230861,5870,5930,7900
464788276,305320171,596,1,f,476301000,22745300,268073000000,35430800000,0.047754,1557.72,74.3875,0.583468,0.0278629,0.0526347,0.618002,5380,6840,4490
464790974,305320171,577,3,f,424271000,0,264619000000,0,0,0,0,0.519732,0,0,0,0,0,0
464788267,305320171,589,1,f,694349000,153467,293014000000,145282000,0.000221023,946.666,0.209235,0.850578,0.000187997,0.000355138,0.388252,4160,4040,5330
464790773,305320171,229,3,f,1440580000,1288.75,61066600000,759023,8.94601e-07,588.962,0.000526885,1.76472,1.57872e-06,2.98229e-06,0.0774354,12970,5310,3670
464789602,305320171,425,2,f,287651000,16044.3,136114000000,17779000,5.57769e-05,1108.12,0.0618077,0.352372,1.96542e-05,3.7128e-05,0.130749,10120,2380,9510
464791027,305320171,654,3,f,452430000,0,339053000000,0,0,0,0,0.554227,0,0,0,0,0,0
464789403,305320171,266,2,f,51579900,5282.12,20224800000,9905440,0.000102406,1875.28,0.192041,0.0631854,6.47059e-06,1.22233e-05,0.122958,5090,4810,5910
464788525,305320171,755,1,f,232628000,0,96966000000,0,0,0,0,0.284969,0,0,0,0,0,0
464791410,305320171,776,2,t,218011,18678.9,100281000,33373100,0.0856791,1786.67,153.08,0.000267063,2.28817e-05,4.32249e-05,0.350314,6690,1690,6260
464790575,305320171,15,3,f,241969000,2007.35,121383000000,1864260,8.29593e-06,928.717,0.00770457,0.296412,2.45901e-06,4.64521e-06,0.0588553,5650,4970,5270
464790801,305320171,274,3,f,647940000,42255.2,246998000000,32472900,6.52147e-05,768.495,0.0501171,0.793726,5.17626e-05,9.77826e-05,0.34793,6570,1010,6280
464791479,305320171,1080,3,t,466006000,420453000,4089860000000,4009340000000,0.902247,9535.77,8603.62,0.570858,0.515055,0.972969,1,6500,2410,5850
464791332,305320171,1126,3,f,13437000,0,4484530000,0,0,0,0,0.0164603,0,0,0,0,0,0
464788087,305320171,344,1,f,205380000,0,96539700000,0,0,0,0,0.25159,0,0,0,0,0,0
464788150,305320171,401,1,f,35525700,0,15016500000,0,0,0,0,0.043519,0,0,0,0,0,0
464787891,305320171,173,1,f,115967000,0,44559000000,0,0,0,0,0.142059,0,0,0,0,0,0
464791450,305320171,466,3,t,113096,70120.7,504809000,427474000,0.620011,6096.25,3779.74,0.000138543,8.58979e-05,0.000162266,0.720496,6260,2850,6450
464790037,305320171,800,2,f,182028000,0,93630500000,0,0,0,0,0.222984,0,0,0,0,0,0
464788381,305320171,628,1,f,38655000,0,18719500000,0,0,0,0,0.0473524,0,0,0,0,0,0
464787976,305320171,252,1,f,534268000,0,294872000000,0,0,0,0,0.654478,0,0,0,0,0,0
464790102,305320171,856,2,f,4897000000,1952600,2450770000000,6499320000,0.000398734,3328.55,1.3272,5.99882,0.00239193,0.00451851,0.997461,6490,3030,6600
464788890,305320171,1027,1,f,80088300,0,32264800000,0,0,0,0,0.0981082,0,0,0,0,0,0
464791395,305320171,483,2,t,0.446801,0.446801,6136.77,6136.77,1,13734.9,13734.9,5.47331e-10,5.47331e-10,1.03394e-09,0.000475824,6930,2650,5940
464790662,305320171,100,3,f,317722000,3947.8,183536000000,1757310,1.24254e-05,445.137,0.00553099,0.389209,4.83606e-06,9.1356e-06,0.0843656,8260,5440,5470
464787899,305320171,181,1,f,172864000,6355.45,86937200000,5996720,3.67656e-05,943.555,0.0346904,0.211758,7.78543e-06,1.47071e-05,0.199787,6820,4950,5670
464790411,305320171,1070,2,f,727375000,5894.78,470891000000,8719410,8.10419e-06,1479.17,0.0119875,0.891034,7.22111e-06,1.36411e-05,0.232522,7330,1280,8380
464791215,305320171,948,3,f,1425630000,52830.5,349514000000,64905000,3.70576e-05,1228.55,0.0455272,1.7464,6.47173e-05,0.000122255,0.557126,9090,4610,3640
464791158,305320171,872,3,f,116622000,0,48743400000,0,0,0,0,0.142862,0,0,0,0,0,0
464789943,305320171,711,2,f,134024000,0,71522200000,0,0,0,0,0.16418,0,0,0,0,0,0
464791078,305320171,731,3,f,916452000,16024,416584000000,15478800,1.74848e-05,965.976,0.0168899,1.12265,1.96294e-05,3.70811e-05,0.162493,2860,4470,5820
464788859,305320171,1008,1,f,537049000,818.74,274461000000,551483,1.52452e-06,673.575,0.00102688,0.657885,1.00296e-06,1.89464e-06,0.0431044,9000,3440,3310
464790611,305320171,46,3,f,243878000,338076,79926700000,447467000,0.00138625,1323.57,1.8348,0.298751,0.000414144,0.000782342,0.438813,7620,5260,6130
464790046,305320171,806,2,f,741623000,0,437516000000,0,0,0,0,0.908489,0,0,0,0,0,0
464788199,305320171,456,1,f,1836900,0,742890000,0,0,0,0,0.0022502,0,0,0,0,0,0
464788477,305320171,704,1,f,215940000,7278.63,95105100000,3743370,3.37068e-05,514.296,0.0173353,0.264526,8.91633e-06,1.68435e-05,0.109351,4440,5280,1900
464791424,305320171,1083,2,t,259072,252540,3027950000,3015160000,0.974789,11939.3,11638.3,0.000317363,0.000309362,0.000584403,0.979718,6710,3050,6320
464788038,305320171,307,1,f,289374000,0,90722900000,0,0,0,0,0.354484,0,0,0,0,0,0
464788767,305320171,945,1,f,330632000,0,153840000000,0,0,0,0,0.405024,0,0,0,0,0,0
464790597,305320171,35,3,f,31905000,0,18690900000,0,0,0,0,0.0390836,0,0,0,0,0,0
464791437,305320171,218,3,t,44393.4,40894.7,361106000,353653000,0.921189,8647.89,7966.34,5.43819e-05,5.0096e-05,9.46344e-05,0.346877,6910,2970,6620
464788192,305320171,445,1,f,231073000,0,91627400000,0,0,0,0,0.283065,0,0,0,0,0,0
464790343,305320171,1017,2,f,5149200000,147.614,2665350000000,67533.6,2.86675e-08,457.5,1.31154e-05,6.30777,1.80828e-07,3.41594e-07,0.0110214,11530,3790,9790
464788863,305320171,1010,1,f,88750800,0,54708700000,0,0,0,0,0.10872,0,0,0,0,0,0
464789069,305320171,312782620,1,f,76296600,0,36252900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464790022,305320171,788,2,f,322566000,6650.22,137041000000,4937900,2.06166e-05,742.516,0.0153082,0.395144,8.14652e-06,1.53893e-05,0.110527,6790,6830,8600
464788992,305320171,1113,1,f,38918700,6850.14,19679700000,5641490,0.000176011,823.559,0.144956,0.0476754,8.39142e-06,1.58519e-05,0.222548,6320,4040,4880
464790642,305320171,78,3,f,836248000,24408.8,78509100000,13878200,2.91885e-05,568.573,0.0165958,1.0244,2.99008e-05,5.64843e-05,0.199439,8760,6420,4180
464790285,305320171,975,2,f,15002100,0,5707440000,0,0,0,0,0.0183776,0,0,0,0,0,0
464791328,305320171,1117,3,f,3292360000,0,1414060000000,0,0,0,0,4.03314,0,0,0,0,0,0
464789385,305320171,251,2,f,275453000,0,146391000000,0,0,0,0,0.33743,0,0,0,0,0,0
464790577,305320171,17,3,f,1885140000,0,1191390000000,0,0,0,0,2.3093,0,0,0,0,0,0
464791144,305320171,847,3,f,655142000,0,388558000000,0,0,0,0,0.802549,0,0,0,0,0,0
464787873,305320171,157,1,f,301972000,342564,85406900000,408680000,0.00113442,1193,1.35337,0.369916,0.00041964,0.000792726,0.472583,5870,6700,4490
464790044,305320171,805,2,f,78416100,742.681,29328600000,496940,9.47103e-06,669.117,0.00633722,0.0960597,9.09784e-07,1.71864e-06,0.0351812,8030,310,7460
464788813,305320171,975,1,f,15002100,0,6186560000,0,0,0,0,0.0183776,0,0,0,0,0,0
464790100,305320171,852,2,f,827953000,0,378306000000,0,0,0,0,1.01424,0,0,0,0,0,0
464788289,305320171,607,1,f,603722000,0,296997000000,0,0,0,0,0.739559,0,0,0,0,0,0
464791216,305320171,949,3,f,268200,0,66022800,0,0,0,0,0.000328545,0,0,0,0,0,0
464791412,305320171,824,2,t,259072,252540,3027950000,3015160000,0.974789,11939.3,11638.3,0.000317363,0.000309362,0.000584403,0.979718,6710,3050,6320
464789988,305320171,757,2,f,16888500,0,8774690000,0,0,0,0,0.0206884,0,0,0,0,0,0
464790882,305320171,395,3,f,992700000,0,450847000000,0,0,0,0,1.21606,0,0,0,0,0,0
464789596,305320171,421,2,f,67813200,5280.09,27002300000,4669620,7.78623e-05,884.382,0.06886,0.0830712,6.46811e-06,1.22187e-05,0.21752,9710,1960,9670
464788085,305320171,343,1,f,54637600000,15096100,24019100000000,19608800000,0.000276295,1298.93,0.358888,66.9311,0.0184927,0.0349338,0.66268,8950,6040,4540
464788527,305320171,757,1,f,16888500,0,9382600000,0,0,0,0,0.0206884,0,0,0,0,0,0
464789132,305320171,35,2,f,15952500,0,9681970000,0,0,0,0,0.0195418,0,0,0,0,0,0
464787732,305320171,23,1,f,261256000,861796,135667000000,977927000,0.00329867,1134.76,3.74318,0.320038,0.0010557,0.00199428,0.484686,5690,6710,3970
464789783,305320171,598,2,f,36933300,0,11840400000,0,0,0,0,0.0452433,0,0,0,0,0,0
464791449,305320171,463,3,t,46167700,37791000,344084000000,329770000000,0.818561,8726.14,7142.88,0.0565554,0.046294,0.0874522,1,6480,2420,5950
464788869,305320171,1015,1,f,307039000,0,158580000000,0,0,0,0,0.376122,0,0,0,0,0,0
464790547,305320171,312782636,2,f,170521000,7216.88,73565400000,7548670,4.23225e-05,1045.97,0.0442682,0.208888,8.84068e-06,1.67006e-05,0.170773,9390,2690,10270
464791483,305320171,1129,3,t,1361630,1328250,14596800000,14531000000,0.97549,10940,10671.8,0.00166799,0.00162711,0.00307371,1,6490,3050,6560
464790794,305320171,260,3,f,147647000,616083,58344300000,535172000,0.00417268,868.668,3.62468,0.180867,0.000754702,0.00142568,0.458161,5960,7110,3820
464788419,305320171,658,1,f,421227000,29438.1,122857000000,52939800,6.98866e-05,1798.34,0.12568,0.516003,3.60617e-05,6.81227e-05,0.557126,9090,4610,3640
464788106,305320171,362,1,f,605311000,45.1362,302912000000,19905.1,7.4567e-08,441,3.2884e-05,0.741506,5.52919e-08,1.0445e-07,0.00704078,6040,3650,5390
464787786,305320171,83,1,f,233144000,0,74680700000,0,0,0,0,0.285602,0,0,0,0,0,0
464790705,305320171,132,3,f,18923400,0,6353610000,0,0,0,0,0.0231812,0,0,0,0,0,0
464790307,305320171,990,2,f,118723000,0,70503500000,0,0,0,0,0.145435,0,0,0,0,0,0
464788962,305320171,1090,1,f,659646000,0,422415000000,0,0,0,0,0.808066,0,0,0,0,0,0
464790032,305320171,797,2,f,645783000,6794.16,361529000000,7423110,1.05208e-05,1092.57,0.0114947,0.791085,8.32285e-06,1.57224e-05,0.128539,7020,5380,7120
464787727,305320171,19,1,f,11583900,10015,4156250000,10039400,0.000864559,1002.44,0.866667,0.0141903,1.22683e-05,2.31756e-05,0.17746,5600,2430,5640
464787779,305320171,73,1,f,2775850000,1263200,229469000000,1544900000,0.000455069,1223,0.556548,3.40042,0.00154743,0.00292318,0.676399,6020,2930,5690
464789852,305320171,647,2,f,877930000,12126.9,356438000000,11843700,1.38131e-05,976.646,0.0134905,1.07546,1.48555e-05,2.80629e-05,0.29616,6490,7390,8160
464791274,305320171,1027,3,f,160177000,0,70408100000,0,0,0,0,0.196216,0,0,0,0,0,0
464790916,305320171,453,3,f,27600700000,298115,15022700000000,294587000,1.0801e-05,988.165,0.0106732,33.8108,0.000365191,0.000689868,0.43631,6570,2540,9140
464790114,305320171,878,2,f,346000000,9358.05,152074000000,4698630,2.70464e-05,502.095,0.0135798,0.423851,1.14636e-05,2.16554e-05,0.204593,4560,3920,9980
464789395,305320171,258,2,f,974437000,9820340,400991000000,11555400000,0.010078,1176.68,11.8586,1.19369,0.0120299,0.0227252,0.608822,5020,3530,5720
464790917,305320171,456,3,f,3673800,0,1418190000,0,0,0,0,0.0045004,0,0,0,0,0,0
464791159,305320171,873,3,f,670734000,21441.4,251204000000,14916400,3.19671e-05,695.682,0.022239,0.821649,2.62657e-05,4.96176e-05,0.281154,5480,3310,1060
464789359,305320171,231,2,f,7195500,0,2662400000,0,0,0,0,0.00881449,0,0,0,0,0,0
464791304,305320171,1080,3,f,19416300000,389979000,10818300000000,1543430000000,0.0200852,3957.72,79.4914,23.7849,0.477725,0.90245,1,6400,2490,5790
464789320,305320171,201,2,f,792888000,3883.35,426497000000,3839510,4.89773e-06,988.709,0.00484243,0.971288,4.75711e-06,8.98646e-06,0.164508,7250,1020,8470
464790599,305320171,36,3,f,388087000,6114.94,161465000000,3034480,1.57566e-05,496.241,0.00781908,0.475407,7.4908e-06,1.41506e-05,0.129334,4480,4590,9800
464791406,305320171,688,2,t,484876000,422820000,4107030000000,4014510000000,0.872018,9494.61,8279.47,0.593973,0.517955,0.978447,1,6500,2410,5850
464791416,305320171,940,2,t,1648190,119877,840052000,151925000,0.0727324,1267.35,92.1771,0.00201903,0.000146849,0.000277407,0.531195,6680,1720,6170
464790595,305320171,33,3,f,1155390000,0,520064000000,0,0,0,0,1.41535,0,0,0,0,0,0
464790478,305320171,1128,2,f,237541000,0,136291000000,0,0,0,0,0.290987,0,0,0,0,0,0
464788239,305320171,540,1,f,205690000,1839.86,70207900000,931478,8.94482e-06,506.278,0.00452856,0.25197,2.25382e-06,4.25761e-06,0.0501956,6680,5210,920
464789302,305320171,184,2,f,337540000,4156.8,112991000000,2046080,1.2315e-05,492.225,0.00606176,0.413486,5.09209e-06,9.61925e-06,0.0827294,2130,3570,5970
464790122,305320171,893,2,f,60102900,0,20766700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464790051,305320171,810,2,f,129384000,26353.8,56195400000,26307800,0.000203687,998.255,0.203331,0.158495,3.22834e-05,6.09853e-05,0.230172,5950,1870,6260
464790551,305320171,312782644,2,f,164270000,1112.88,79403000000,1149460,6.77469e-06,1032.87,0.0069974,0.201231,1.36327e-06,2.5753e-06,0.0799911,9940,2510,9420
464791340,305320171,182305689,3,f,1467290000,26935.3,749325000000,30214000,1.83572e-05,1121.73,0.0205918,1.79743,3.29957e-05,6.23308e-05,0.19035,6320,810,8330
464789741,305320171,565,2,f,118490000,0,59464900000,0,0,0,0,0.14515,0,0,0,0,0,0
464790812,305320171,292,3,f,66119400,132418,25379200000,113816000,0.00200271,859.525,1.72138,0.0809963,0.000162212,0.000306428,0.426826,6380,6840,3770
464789789,305320171,601,2,f,54918900,0,25389400000,0,0,0,0,0.0672757,0,0,0,0,0,0
464790018,305320171,784,2,f,1764760000,67338.6,330614000000,35895200,3.81574e-05,533.054,0.02034,2.16183,8.24898e-05,0.000155828,0.224877,8830,4490,8060
464788493,305320171,721,1,f,429577000,0,217504000000,0,0,0,0,0.526232,0,0,0,0,0,0
464790761,305320171,207,3,f,41034600,0,6909560000,0,0,0,0,0.0502674,0,0,0,0,0,0
464788665,305320171,878,1,f,346000000,20570.3,109063000000,11672900,5.94515e-05,567.466,0.0337367,0.423851,2.51986e-05,4.76016e-05,0.246196,3940,2390,2340
464791433,305320171,129,3,t,16166.6,15965.3,201756000,201501000,0.987546,12621.2,12464,1.98041e-05,1.95574e-05,3.69452e-05,0.545933,6180,3070,6290
464788031,305320171,302,1,f,972832000,82067.2,413256000000,43593300,8.4359e-05,531.191,0.0448107,1.19172,0.000100532,0.000189912,0.248659,9030,1800,4190
464788293,305320171,609,1,f,23816700,0,9890810000,0,0,0,0,0.0291755,0,0,0,0,0,0
464791120,305320171,809,3,f,1349000000,139942,563947000000,139587000,0.000103738,997.46,0.103474,1.65253,0.00017143,0.000323841,0.453749,5460,5080,5130
464790969,305320171,571,3,f,949925000,60464.6,424603000000,65392300,6.3652e-05,1081.5,0.0688394,1.16366,7.40692e-05,0.000139921,0.363967,6630,5360,5740
464790898,305320171,427,3,f,562063000,4474.09,222099000000,5682940,7.96012e-06,1270.19,0.0101109,0.688527,5.48076e-06,1.03535e-05,0.177229,9880,2860,1350
464790004,305320171,773,2,f,158576000,0,97687400000,0,0,0,0,0.194256,0,0,0,0,0,0
464791460,305320171,632,3,t,104098000,101182000,992560000000,986183000000,0.971985,9746.62,9473.56,0.127521,0.123948,0.234145,1,6500,2410,5850
464790565,305320171,7,3,f,993148000,0,500274000000,0,0,0,0,1.21661,0,0,0,0,0,0
464787709,305320171,4,1,f,2515060000,10.3542,1473620000000,4591.04,4.11687e-09,443.4,1.82542e-06,3.08095,1.26839e-08,2.39606e-08,0.00364101,9610,2610,3630
464789216,305320171,151,2,f,286215000,1215.86,72755000000,621787,4.24804e-06,511.399,0.00217245,0.350614,1.48942e-06,2.81361e-06,0.0714666,2220,3530,6870
464791393,305320171,463,2,t,46167700,37791000,344084000000,329770000000,0.818561,8726.14,7142.88,0.0565554,0.046294,0.0874522,1,6480,2420,5950
464791459,305320171,622,3,t,2688310,202580,1965860000,391584000,0.075356,1932.98,145.662,0.00329318,0.000248161,0.00046879,0.784618,6740,1340,6220
464787926,305320171,209,1,f,63508500,0,33708600000,0,0,0,0,0.0777979,0,0,0,0,0,0
464791056,305320171,697,3,f,489785000,16336,121349000000,14325700,3.33533e-05,876.94,0.0292489,0.599987,2.00115e-05,3.7803e-05,0.340275,8690,5250,6360
464788941,305320171,1070,1,f,727375000,0,458178000000,0,0,0,0,0.891034,0,0,0,0,0,0
464789616,305320171,437,2,f,529204000,0,275925000000,0,0,0,0,0.648276,0,0,0,0,0,0
464791151,305320171,857,3,f,433120000,0,192894000000,0,0,0,0,0.530572,0,0,0,0,0,0
464788039,305320171,310,1,f,117927000,1579740,43006200000,2434960000,0.0133959,1541.36,20.648,0.144461,0.00193519,0.00365568,0.66864,5720,3080,5650
464791141,305320171,843,3,f,843908000,496730,406378000000,861675000,0.000588607,1734.69,1.02105,1.03379,0.000608495,0.00114948,0.401043,9320,4000,8330
464788615,305320171,839,1,f,40102200,0,15817300000,0,0,0,0,0.0491252,0,0,0,0,0,0
464790991,305320171,603,3,f,1269950000,2899390,120716000000,4147280000,0.00228307,1430.4,3.26571,1.55569,0.00355175,0.00670946,0.6717,6080,2840,4890
464788758,305320171,940,1,f,473834000,195.292,97875900000,258723,4.12153e-07,1324.8,0.00054602,0.580446,2.39233e-07,4.51925e-07,0.037978,5770,2240,5040
464791102,305320171,780,3,f,282569000,0.0507652,116653000000,22.0659,1.79656e-10,434.667,7.80904e-08,0.346148,6.21874e-11,1.17476e-10,5.64058e-05,7760,5860,3160
