id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465412775,293889216,258,3,f,1948870000,3161.57,515181000000,967450,1.62226e-06,306.003,0.000496415,2.38737,3.87293e-06,6.15965e-05,0.0816778,4520,3610,5690
465411988,293889216,351,2,f,670962000,4514.91,208184000000,2220340,6.72901e-06,491.78,0.00330919,0.821928,5.53076e-06,8.79633e-05,0.0645482,5290,5280,6830
465411715,293889216,186,2,f,144518000,80.4547,47373400000,9072.32,5.56709e-07,112.763,6.27762e-05,0.177035,9.85571e-08,1.56749e-06,0.0157584,6160,3460,6050
465410124,293889216,231,1,f,7195500,0,1227300000,0,0,0,0,0.00881449,0,0,0,0,0,0
465413396,293889216,844,2,t,18524800,2709440,10641000000,3758870000,0.14626,1387.33,202.911,0.0226928,0.00331906,0.0527876,0.750282,2800,3280,7230
465411251,293889216,977,1,f,135130000,0,38322800000,0,0,0,0,0.165534,0,0,0,0,0,0
465412070,293889216,421,2,f,67813200,0,18169100000,0,0,0,0,0.0830712,0,0,0,0,0,0
465411098,293889216,878,1,f,346000000,87518.9,116157000000,37896500,0.000252944,433.01,0.109527,0.423851,0.000107211,0.00170512,0.205184,4600,2890,1610
465409901,293889216,73,1,f,2775850000,790209,170583000000,123311000,0.000284673,156.049,0.0444228,3.40042,0.000968007,0.0153955,0.289097,11700,5300,3280
465410861,293889216,675,1,f,43911000,0,10672500000,0,0,0,0,0.053791,0,0,0,0,0,0
465413048,293889216,707,3,f,246985000,0,67272300000,0,0,0,0,0.302557,0,0,0,0,0,0
465412734,293889216,190,3,f,484006000,148004,3384010000,11982600,0.00030579,80.9613,0.0247571,0.592907,0.000181305,0.00288354,0.388602,11070,7340,5480
465411635,293889216,125,2,f,304674000,95527.7,3509500000,16882800,0.00031354,176.732,0.0554125,0.373226,0.000117021,0.00186115,0.268894,6170,6820,7140
465412456,293889216,939,2,f,8564400,0,1928870000,0,0,0,0,0.0104914,0,0,0,0,0,0
465410183,293889216,294,1,f,2861240000,61647.2,948968000000,18215900,2.15457e-05,295.487,0.00636646,3.50501,7.55178e-05,0.00120106,0.273467,8710,2860,3720
465411328,293889216,1070,1,f,727375000,0,355804000000,0,0,0,0,0.891034,0,0,0,0,0,0
465410035,293889216,157,1,f,301972000,3222.9,53264900000,329859,1.06728e-05,102.348,0.00109235,0.369916,3.94805e-06,6.27913e-05,0.0529868,7280,7230,5370
465413129,293889216,851,3,f,579715000,13842.5,120686000000,4224450,2.38781e-05,305.18,0.00728711,0.710151,1.6957e-05,0.000269691,0.19389,9800,1770,4240
465413156,293889216,897,3,f,250607000,117715,77893900000,88526400,0.000469721,752.038,0.353248,0.306993,0.000144201,0.00229343,0.277492,5700,5090,10360
465413213,293889216,968,3,f,1131220000,4798.96,505159000000,1453150,4.2423e-06,302.806,0.00128459,1.38574,5.87873e-06,9.34975e-05,0.0753929,11740,4430,4640
465412835,293889216,350,3,f,27558000,0,4553150000,0,0,0,0,0.0337585,0,0,0,0,0,0
465412604,293889216,312782582,2,f,55950300,0,15398100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465412249,293889216,620,2,f,108053000,201258,32316500000,147960000,0.00186258,735.177,1.36933,0.132365,0.00024654,0.00392107,0.385528,2180,2920,6410
465413175,293889216,919,3,f,316843000,9044.45,92891600000,4173680,2.85455e-05,461.463,0.0131727,0.388133,1.10794e-05,0.000176212,0.132072,3170,3120,6930
465412595,293889216,312782546,2,f,267763000,62408.5,99679300000,50687300,0.000233074,812.186,0.189299,0.328009,7.64504e-05,0.0012159,0.273901,7350,510,8000
465412957,293889216,577,3,f,424271000,12802.3,192538000000,11338200,3.01748e-05,885.641,0.026724,0.519732,1.56828e-05,0.000249425,0.166749,5980,1310,8140
465411408,293889216,10704,1,f,359207000,0,114286000000,0,0,0,0,0.440029,0,0,0,0,0,0
465413262,293889216,1035,3,f,708674000,0,341827000000,0,0,0,0,0.868126,0,0,0,0,0,0
465410190,293889216,298,1,f,150990000,62780.6,36371800000,21337300,0.000415792,339.871,0.141316,0.184963,7.69063e-05,0.00122315,0.282128,5000,7080,4730
465411403,293889216,1139,1,f,102729000,0,33883100000,0,0,0,0,0.125843,0,0,0,0,0,0
465411698,293889216,170,2,f,325300000,1919.99,86980200000,696687,5.90221e-06,362.859,0.00214167,0.398493,2.35199e-06,3.74069e-05,0.0487663,6980,3080,8070
465411311,293889216,1052,1,f,207492000,0,40069800000,0,0,0,0,0.254178,0,0,0,0,0,0
465412622,293889216,1,3,f,26553600,630.452,4144130000,51783.9,2.37426e-05,82.1376,0.00195016,0.0325282,7.72304e-07,1.2283e-05,0.0540934,7860,6210,6930
465410421,293889216,443,1,f,425837000,3147.9,54098200000,277878,7.39227e-06,88.2741,0.000652546,0.52165,3.85618e-06,6.13301e-05,0.0304528,7160,2070,5640
465412751,293889216,222,3,f,14734800,3894.01,1643600000,268699,0.000264273,69.0033,0.0182357,0.0180501,4.77016e-06,7.58664e-05,0.034249,11730,7130,5710
465411469,293889216,312782636,1,f,170521000,0,53472800000,0,0,0,0,0.208888,0,0,0,0,0,0
465413163,293889216,905,3,f,164509000,0,51518700000,0,0,0,0,0.201524,0,0,0,0,0,0
465410538,293889216,528,1,f,23074300000,462925,9141120000000,115676000,2.00624e-05,249.88,0.00501319,28.266,0.000567083,0.0090191,0.505462,12560,1900,4270
465412158,293889216,545,2,f,6943500,0,1884100000,0,0,0,0,0.00850579,0,0,0,0,0,0
465413390,293889216,714,2,t,218532000,30508800,125500000000,39615800000,0.139608,1298.5,181.282,0.267701,0.0373733,0.594398,0.890766,2700,3160,7150
465412804,293889216,307,3,f,578749000,201613,63872900000,16622200,0.00034836,82.4464,0.028721,0.708967,0.000246976,0.00392799,0.133043,11880,7130,4770
465413254,293889216,1023,3,f,670059000,0,256483000000,0,0,0,0,0.820822,0,0,0,0,0,0
465411821,293889216,226,2,f,461876000,59291.9,116377000000,8910830,0.000128372,150.287,0.0192927,0.565797,7.26326e-05,0.00115518,0.216542,5620,6960,6820
465412714,293889216,157,3,f,603945000,5937.69,114566000000,786899,9.83151e-06,132.526,0.00130293,0.739833,7.27367e-06,0.000115683,0.0529868,7280,7230,5370
465409959,293889216,119,1,f,719536000,40909.2,238224000000,14874900,5.6855e-05,363.607,0.0206729,0.881431,5.01137e-05,0.000797027,0.295253,4500,5300,1800
465411947,293889216,325,2,f,14029200,0,3418060000,0,0,0,0,0.0171858,0,0,0,0,0,0
465413053,293889216,720,3,f,328666000,104.577,70681000000,7494.49,3.18185e-07,71.6651,2.28028e-05,0.402615,1.28106e-07,2.03745e-06,0.00882116,13000,5030,4870
465411084,293889216,867,1,f,392236000,4393.16,86178400000,431218,1.12003e-05,98.1567,0.00109938,0.480489,5.38162e-06,8.55913e-05,0.0490016,10330,3930,3860
465410429,293889216,448,1,f,125989000,124379,39946900000,356470000,0.000987218,2866,2.82937,0.154337,0.000152364,0.00242325,0.950782,2480,3810,4380
465410967,293889216,768,1,f,2430380000,78748.2,279115000000,10048900,3.24016e-05,127.609,0.00413472,2.97722,9.64665e-05,0.00153424,0.121579,7510,4950,2950
465411014,293889216,809,1,f,674500000,0.337032,206461000000,22.4463,4.99676e-10,66.6,3.32784e-08,0.826263,4.12864e-10,6.56634e-09,0.00037448,5540,5120,4350
465411453,293889216,312782604,1,f,52810200,0,20146600000,0,0,0,0,0.0646925,0,0,0,0,0,0
465413127,293889216,848,3,f,920102000,804204,23220500000,113070000,0.000874037,140.599,0.122889,1.12713,0.00098515,0.0156682,0.384477,6260,6800,4250
465410382,293889216,422,1,f,118133000,0,24185200000,0,0,0,0,0.144713,0,0,0,0,0,0
465412848,293889216,370,3,f,12458800000,1095680,2555750000000,85088800,8.79441e-05,77.6588,0.00682963,15.262,0.0013422,0.0213469,0.166365,11320,7260,5750
465411669,293889216,148,2,f,91593900,4014.97,34932100000,3276050,4.38345e-05,815.959,0.0357671,0.112203,4.91834e-06,7.82231e-05,0.153764,3430,4220,8520
465412654,293889216,56,3,f,3703830000,155.293,1490690000000,56888.3,4.19278e-08,366.328,1.53593e-05,4.53719,1.90234e-07,3.02556e-06,0.0178598,4740,6150,8070
465412633,293889216,17,3,f,1885140000,0,651197000000,0,0,0,0,2.3093,0,0,0,0,0,0
465411562,293889216,72,2,f,15252300,0,5306890000,0,0,0,0,0.0186841,0,0,0,0,0,0
465413417,293889216,84,3,t,11.335,4.93238,4702.96,2886.51,0.435146,585.217,254.655,1.38854e-08,6.04217e-09,9.60969e-08,0.00396787,3220,3270,6940
465411291,293889216,1022,1,f,725090000,1005.54,176280000000,446827,1.38678e-06,444.365,0.000616236,0.888236,1.23179e-06,1.95908e-05,0.0671277,5810,5040,3970
465411663,293889216,145,2,f,730563000,281623,84812700000,78520900,0.000385487,278.816,0.10748,0.89494,0.000344988,0.00548681,0.312779,11630,5470,8180
465413005,293889216,647,3,f,1755860000,9432.84,446490000000,3111230,5.3722e-06,329.829,0.00177191,2.15093,1.15552e-05,0.000183779,0.129281,7430,7410,2400
465411416,293889216,182305697,1,f,204459000,0,79062800000,0,0,0,0,0.250463,0,0,0,0,0,0
465412526,293889216,1033,2,f,1091300000,6306.91,464086000000,2604690,5.77925e-06,412.989,0.00238677,1.33684,7.72596e-06,0.000122877,0.126031,12670,4940,7870
465412663,293889216,73,3,f,5551700000,1620280,341689000000,271858000,0.000291852,167.785,0.0489683,6.80084,0.00198484,0.0315676,0.312779,11630,5470,8180
465413111,293889216,826,3,f,1702420000,249748,449734000000,67033500,0.000146701,268.405,0.0393753,2.08547,0.000305941,0.00486579,0.394378,5200,7080,4620
465410004,293889216,143,1,f,9846000,0,2045050000,0,0,0,0,0.0120614,0,0,0,0,0,0
465413144,293889216,878,3,f,692001000,153760,207739000000,61441800,0.000222197,399.595,0.0887886,0.847701,0.000188356,0.00299569,0.205184,4600,2890,1610
465413166,293889216,907,3,f,237917000,0,78743900000,0,0,0,0,0.291448,0,0,0,0,0,0
465413379,293889216,608,2,t,981375,112715,358526000,93863600,0.114854,832.753,95.645,0.00120218,0.000138076,0.00219601,0.722773,3230,3620,7070
465413421,293889216,151,3,t,1081950,59461.1,371830000,62588700,0.0549571,1052.6,57.8478,0.00132539,7.28399e-05,0.00115847,0.461574,2260,3570,6920
465410841,293889216,657,1,f,894586000,231.644,395478000000,122058,2.5894e-07,526.922,0.000136441,1.09587,2.83764e-07,4.51309e-06,0.0339997,4690,2890,1620
465412617,293889216,312782636,2,f,170521000,7056.46,43657900000,4242750,4.13817e-05,601.257,0.0248811,0.208888,8.64416e-06,0.00013748,0.22095,9580,2660,10170
465412741,293889216,204,3,f,249624000,371.213,47321100000,137629,1.48709e-06,370.755,0.000551346,0.305789,4.54736e-07,7.23228e-06,0.0383989,2210,3710,7090
465409962,293889216,120,1,f,217446000,22915.1,68303900000,6203240,0.000105383,270.705,0.0285277,0.266372,2.8071e-05,0.000446452,0.143372,4540,5310,1800
465412682,293889216,114,3,f,174424000,0,40711700000,0,0,0,0,0.213669,0,0,0,0,0,0
465411656,293889216,140,2,f,201443000,23856.3,9563930000,3197390,0.000118427,134.027,0.0158724,0.246768,2.92239e-05,0.000464788,0.173898,10520,2540,5740
465410562,293889216,541,1,f,1281640000,9771.42,378336000000,1365910,7.62414e-06,139.786,0.00106575,1.57001,1.197e-05,0.000190375,0.114964,6530,4610,710
465411119,293889216,894,1,f,606594000,3079.86,167624000000,1190700,5.0773e-06,386.609,0.00196293,0.743077,3.77283e-06,6.00045e-05,0.0857946,6980,290,4630
465410639,293889216,595,1,f,77428800,0,9031190000,0,0,0,0,0.0948503,0,0,0,0,0,0
465413453,293889216,910,3,t,9267.92,1318.36,2854490,796550,0.14225,604.197,85.947,1.13532e-05,1.61499e-06,2.56854e-05,0.103944,3220,3270,6990
465413128,293889216,849,3,f,38484000,0,9297290000,0,0,0,0,0.0471429,0,0,0,0,0,0
465410499,293889216,500,1,f,12306100000,65155.6,4216630000000,30536900,5.2946e-06,468.677,0.00248146,15.0749,7.98157e-05,0.00126942,0.595752,2290,3470,4280
465412168,293889216,564,2,f,277240000,0,77253800000,0,0,0,0,0.339619,0,0,0,0,0,0
465411673,293889216,151,2,f,285133000,62670.8,41224300000,48211800,0.000219795,769.286,0.169085,0.349288,7.67718e-05,0.00122101,0.461574,2260,3570,6920
465412516,293889216,1020,2,f,533321000,0,164798000000,0,0,0,0,0.653318,0,0,0,0,0,0
465412959,293889216,581,3,f,195343000,135.197,39696700000,17895.2,6.92099e-07,132.364,9.16092e-05,0.239295,1.65616e-07,2.63402e-06,0.0167823,5530,3500,6170
465413074,293889216,763,3,f,10713600,8362.9,1255020000,3877830,0.000780587,463.694,0.361954,0.0131242,1.02446e-05,0.000162933,0.172283,4960,6740,5770
465413120,293889216,840,3,f,4381150000,1115390,420141000000,130200000,0.000254589,116.73,0.0297182,5.36691,0.00136635,0.021731,0.456791,5140,6610,2400
465411156,293889216,917,1,f,4479300,0,627114000,0,0,0,0,0.00548714,0,0,0,0,0,0
465413415,293889216,44,3,t,76347.5,9799.05,26940100,8531050,0.128348,870.6,111.74,9.35257e-05,1.20038e-05,0.000190913,0.230144,3190,3300,6910
465411320,293889216,1065,1,f,21299800000,4452160,3988610000000,533803000,0.000209024,119.897,0.0250614,26.0923,0.0054539,0.0867409,0.529009,10370,4260,4970
465412963,293889216,588,3,f,493553000,28182.1,161907000000,10254100,5.71006e-05,363.851,0.0207761,0.604602,3.45231e-05,0.000549068,0.136225,4610,2040,5680
465410943,293889216,741,1,f,60775200,0,19061800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465411597,293889216,101,2,f,339016000,10014.4,80367300000,2400240,2.95396e-05,239.679,0.00708002,0.415295,1.22677e-05,0.000195109,0.0865308,11190,6090,8250
465411553,293889216,64,2,f,71051400,316.116,33263200000,30433.6,4.44912e-06,96.2735,0.000428333,0.087038,3.87243e-07,6.15885e-06,0.0347833,6170,3180,6360
465412544,293889216,1062,2,f,104202000,0,21240700000,0,0,0,0,0.127647,0,0,0,0,0,0
465411909,293889216,296,2,f,326711000,12507.6,118829000000,8846810,3.82835e-05,707.312,0.0270784,0.400221,1.53219e-05,0.000243685,0.294682,4760,2140,5920
465411302,293889216,1038,1,f,550482000,0,217938000000,0,0,0,0,0.674341,0,0,0,0,0,0
465412388,293889216,842,2,f,682975000,101877,179072000000,36920200,0.000149166,362.401,0.054058,0.836644,0.000124799,0.00198485,0.213458,9570,1720,7240
465410595,293889216,571,1,f,474962000,3389.5,156092000000,479210,7.13635e-06,141.381,0.00100894,0.581829,4.15213e-06,6.60371e-05,0.0400679,5880,3840,5320
465410901,293889216,703,1,f,3635140000,11422.8,1048910000000,4738190,3.14233e-06,414.801,0.00130344,4.45305,1.3993e-05,0.000222549,0.192509,7440,5870,3790
465413296,293889216,1093,3,f,2786030000,22048.1,445756000000,2033120,7.91379e-06,92.2131,0.000729755,3.41289,2.70089e-05,0.00042956,0.046888,10470,5250,6100
465413440,293889216,667,3,t,2.41149,0.275045,1031.32,181.271,0.114056,659.06,75.1699,2.95408e-09,3.3693e-10,5.35867e-09,0.000256544,2180,3170,7070
465413188,293889216,935,3,f,493886000,168216,146045000000,161658000,0.000340596,961.018,0.327319,0.60501,0.000206064,0.00327732,0.417618,3720,2060,5720
465411487,293889216,8,2,f,199218000000,70243300,60888500000000,47151800000,0.000352595,671.264,0.236684,244.042,0.0860481,1.36854,0.890766,2700,3160,7150
465413309,293889216,1113,3,f,77837400,0,27101300000,0,0,0,0,0.0953508,0,0,0,0,0,0
465411075,293889216,857,1,f,216560000,0,62491300000,0,0,0,0,0.265286,0,0,0,0,0,0
465413414,293889216,39,3,t,40.7909,0,12411.2,0,0,0,0,4.99689e-08,0,0,0,0,0,0
465410150,293889216,252,1,f,534268000,0,230781000000,0,0,0,0,0.654478,0,0,0,0,0,0
465413195,293889216,944,3,f,832667000,3.07233,323757000000,429.249,3.68975e-09,139.714,5.15511e-07,1.02002,3.76361e-09,5.98578e-08,0.00177644,13160,3090,4610
465412486,293889216,978,2,f,294982000,291818,31022800000,20063700,0.000989272,68.7541,0.0680165,0.361353,0.000357477,0.00568544,0.112631,11640,7160,7020
465412445,293889216,927,2,f,20744100,20.9151,4167210000,2541.54,1.00825e-06,121.517,0.000122519,0.0254115,2.5621e-08,4.07487e-07,0.00447175,4860,2300,6630
465412109,293889216,463,2,f,2495940000,4597.99,823208000000,521253,1.84219e-06,113.365,0.00020884,3.05752,5.63253e-06,8.95819e-05,0.0365718,6730,2630,7870
465412420,293889216,895,2,f,921157000,346432,242029000000,245961000,0.000376084,709.982,0.267013,1.12842,0.00042438,0.00674949,0.32949,7800,4470,10610
465411555,293889216,66,2,f,2637000,0,292615000,0,0,0,0,0.00323033,0,0,0,0,0,0
465412798,293889216,298,3,f,301981000,113897,68005700000,26931300,0.000377167,236.453,0.0891822,0.369926,0.000139524,0.00221904,0.282128,5000,7080,4730
465410122,293889216,230,1,f,16420500,63358.9,846403000,4919030,0.00385853,77.6374,0.299566,0.0201151,7.76147e-05,0.00123441,0.360328,12380,7290,5670
465412318,293889216,718,2,f,282429000,0,80429500000,0,0,0,0,0.345976,0,0,0,0,0,0
465412620,293889216,312782648,2,f,58298400,0,16286900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465413312,293889216,1120,3,f,43180200,0,15781900000,0,0,0,0,0.0528957,0,0,0,0,0,0
465413367,293889216,159,2,t,2009.65,51.1712,524545,21398.7,0.0254627,418.18,10.648,2.46182e-06,6.26847e-08,9.9696e-07,0.0225941,2480,3980,6930
465410522,293889216,515,1,f,92960100,159.803,22191400000,48463.9,1.71905e-06,303.273,0.000521341,0.113876,1.95759e-07,3.11342e-06,0.0131439,5290,6560,5220
465412490,293889216,983,2,f,6421230000,1338560,626828000000,305684000,0.000208459,228.367,0.0476053,7.866,0.00163974,0.026079,0.624801,3750,3630,7100
465413041,293889216,699,3,f,136800,240.735,19870700,87556.6,0.00175976,363.705,0.640034,0.00016758,2.94901e-07,4.69021e-06,0.08567,3500,3510,7220
465410224,293889216,326,1,f,204137000,79607.4,16423200000,5269190,0.00038997,66.1897,0.025812,0.250068,9.75191e-05,0.00155098,0.102635,10690,4160,4230
465413386,293889216,675,2,t,1801780,208681,661371000,177896000,0.115819,852.476,98.7333,0.00220718,0.000255634,0.0040657,0.668156,3280,3470,7170
465413172,293889216,914,3,f,2727000,0,891189000,0,0,0,0,0.00334058,0,0,0,0,0,0
465412623,293889216,2,3,f,111479000,0,23858300000,0,0,0,0,0.136562,0,0,0,0,0,0
465410270,293889216,351,1,f,670962000,0.337032,205569000000,22.4463,5.02312e-10,66.6,3.34539e-08,0.821928,4.12864e-10,6.56634e-09,0.00037448,5540,5120,4350
465412352,293889216,783,2,f,129959000,501219,37840100000,348719000,0.00385674,695.741,2.68329,0.1592,0.000613994,0.00976518,0.737356,2910,3500,7290
465410384,293889216,423,1,f,625668000,114.057,256554000000,7973.61,1.82296e-07,69.9092,1.27441e-05,0.766444,1.39719e-07,2.22215e-06,0.0129456,7880,5250,2670
465411827,293889216,231,2,f,7195500,0,1033120000,0,0,0,0,0.00881449,0,0,0,0,0,0
465410448,293889216,460,1,f,16034400,0,3305400000,0,0,0,0,0.0196421,0,0,0,0,0,0
465411269,293889216,991,1,f,2784780000,109222,328785000000,13869100,3.92209e-05,126.981,0.00498031,3.41136,0.000133797,0.00212795,0.186964,8360,5730,5250
465412491,293889216,985,2,f,8014360000,7607410,2868660000000,5673480000,0.000949223,745.783,0.707914,9.81759,0.00931908,0.148214,0.750282,2800,3280,7230
465411982,293889216,347,2,f,66788100,0,16624800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465410019,293889216,151,1,f,286215000,126.951,47428200000,5075.25,4.43549e-07,39.9782,1.77323e-05,0.350614,1.55514e-07,2.47336e-06,0.00709735,1750,3350,4300
465413298,293889216,1097,3,f,14967200000,4568680,3381800000000,1056360000,0.000305246,231.218,0.0705784,18.3348,0.00559663,0.0890109,0.522142,6490,6750,4140
465412309,293889216,702,2,f,393419000,0,182195000000,0,0,0,0,0.481938,0,0,0,0,0,0
465411271,293889216,996,1,f,275957000,8138.4,75496200000,2529550,2.94915e-05,310.816,0.00916646,0.338047,9.96954e-06,0.000158559,0.126842,2450,4300,3530
465411255,293889216,980,1,f,38132100,0,9644210000,0,0,0,0,0.0467118,0,0,0,0,0,0
465412988,293889216,621,3,f,341444000,1653.64,88371800000,187077,4.84307e-06,113.131,0.0005479,0.418269,2.02571e-06,3.22176e-05,0.0351887,9980,5260,3880
465413115,293889216,832,3,f,1009190000,455930,83235900000,33728600,0.000451777,73.9774,0.0334213,1.23626,0.000558515,0.00888283,0.11957,10800,5260,5620
465412517,293889216,1021,2,f,549443000,1711130,156519000000,1149470000,0.0031143,671.758,2.09206,0.673068,0.00209613,0.0333377,0.800836,2600,2920,7020
465411616,293889216,114,2,f,87211800,0,21072500000,0,0,0,0,0.106834,0,0,0,0,0,0
465412166,293889216,558,2,f,149467000,49405.9,38451600000,19573300,0.000330548,396.173,0.130954,0.183097,6.05222e-05,0.000962568,0.243354,5860,1900,9740
465412693,293889216,128,3,f,4391830000,46488.2,800118000000,15150200,1.05852e-05,325.894,0.00344965,5.37999,5.69481e-05,0.000905723,0.626063,10020,4250,6530
465410577,293889216,557,1,f,19995300,260.482,3018780000,20356.4,1.30272e-05,78.1488,0.00101806,0.0244942,3.19091e-07,5.07494e-06,0.0133562,7970,6340,4750
465411891,293889216,281,2,f,56241900,60009.6,19055000000,49095900,0.00106699,818.133,0.872941,0.0688963,7.35118e-05,0.00116916,0.232599,7830,420,7840
465412088,293889216,436,2,f,121828000,0,17646300000,0,0,0,0,0.149239,0,0,0,0,0,0
465412330,293889216,741,2,f,60775200,0,20598100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465412915,293889216,488,3,f,286200,812.975,43756300,343666,0.00284058,422.726,1.20079,0.000350595,9.95894e-07,1.58391e-05,0.0803867,3490,3510,7220
465413460,293889216,996,3,t,2508900,295182,1030860000,296275000,0.117654,1003.7,118.09,0.0030734,0.000361598,0.00575099,0.571264,2430,3980,7270
465413114,293889216,831,3,f,5801400,0.997881,1507760000,405.02,1.72007e-07,405.879,6.98141e-05,0.00710672,1.2224e-09,1.94416e-08,0.000698703,3370,3420,6940
465409860,293889216,42,1,f,153248000,0,43225100000,0,0,0,0,0.187729,0,0,0,0,0,0
465410418,293889216,442,1,f,220356000,25383.2,57575300000,10175000,0.000115192,400.854,0.0461751,0.269936,3.10944e-05,0.000494537,0.212799,9340,770,5110
465412362,293889216,800,2,f,182028000,90268.7,65495000000,69646900,0.000495906,771.552,0.382617,0.222984,0.000110579,0.00175869,0.30567,3270,3970,7580
465413409,293889216,1057,2,t,73346.3,7747.68,26060000,8037570,0.105632,1037.42,109.584,8.98492e-05,9.49091e-06,0.000150947,0.125366,3370,3480,7160
465412123,293889216,493,2,f,3723120000,91506.8,1378440000000,35051800,2.4578e-05,383.051,0.00941462,4.56082,0.000112096,0.00178281,0.35329,5060,6610,8190
465413001,293889216,639,3,f,516107000,69485.7,140951000000,23154400,0.000134634,333.225,0.0448635,0.632231,8.512e-05,0.00135378,0.3098,5490,7190,8050
465413331,293889216,312782550,3,f,77490000,61598.5,26466100000,49929600,0.000794922,810.564,0.644335,0.0949253,7.54582e-05,0.00120011,0.273901,7350,510,8000
465411543,293889216,51,2,f,515479000,0,162584000000,0,0,0,0,0.631461,0,0,0,0,0,0
465412759,293889216,234,3,f,206626000,0,67449100000,0,0,0,0,0.253116,0,0,0,0,0,0
465412874,293889216,414,3,f,69566400,0,20481700000,0,0,0,0,0.0852188,0,0,0,0,0,0
465410028,293889216,155,1,f,479705000,3024.35,183898000000,1064460,6.3046e-06,351.963,0.00221898,0.587639,3.70483e-06,5.8923e-05,0.0970036,6390,3440,3980
465412389,293889216,843,2,f,421954000,7401.62,120173000000,1583120,1.75413e-05,213.889,0.00375188,0.516894,9.06699e-06,0.000144205,0.146366,9650,3770,8300
465410518,293889216,512,1,f,23842600000,463758,9365010000000,115774000,1.94508e-05,249.643,0.00485576,29.2072,0.000568104,0.00903533,0.505462,12560,1900,4270
465411087,293889216,869,1,f,20761200,0,6805770000,0,0,0,0,0.0254325,0,0,0,0,0,0
465412198,293889216,587,2,f,13647600,0,2897870000,0,0,0,0,0.0167183,0,0,0,0,0,0
465413155,293889216,896,3,f,118319000,0,27922500000,0,0,0,0,0.144941,0,0,0,0,0,0
465412302,293889216,694,2,f,277589000,269785,105892000000,269072000,0.000971889,997.354,0.969317,0.340046,0.000330487,0.00525619,0.326965,3720,4980,8700
465412573,293889216,1111,2,f,175828000,0,71109500000,0,0,0,0,0.215389,0,0,0,0,0,0
465413086,293889216,783,3,f,265329000,501219,75208700000,348719000,0.00188905,695.741,1.31429,0.325029,0.000613994,0.00976518,0.737356,2910,3500,7290
465411023,293889216,818,1,f,916176000,27595.8,199928000000,3127350,3.01207e-05,113.327,0.00341348,1.12232,3.38049e-05,0.000537646,0.0671277,5810,5040,3970
465412579,293889216,1125,2,f,105814000,1404490,34014700000,1015210000,0.0132731,722.835,9.59427,0.129623,0.0017205,0.0273634,0.520545,3210,3620,7070
465413338,293889216,312782578,3,f,60625800,0,17183800000,0,0,0,0,0.0742666,0,0,0,0,0,0
465412460,293889216,944,2,f,416334000,0,150467000000,0,0,0,0,0.510009,0,0,0,0,0,0
465412884,293889216,433,3,f,196184000,0,74866400000,0,0,0,0,0.240325,0,0,0,0,0,0
465413049,293889216,709,3,f,2161280000,61.6807,646360000000,18463.4,2.85389e-08,299.339,8.5428e-06,2.64757,7.55589e-08,1.20172e-06,0.00985444,7370,3900,8070
465412543,293889216,1061,2,f,30253500,0,9232190000,0,0,0,0,0.0370605,0,0,0,0,0,0
465411406,293889216,10703,1,f,1805030000,133247,636119000000,41491500,7.38199e-05,311.387,0.0229866,2.21116,0.000163228,0.00259604,0.240306,8840,3220,3280
465411990,293889216,353,2,f,1625540000,49583.9,642437000000,19641000,3.05031e-05,396.116,0.0120828,1.99128,6.07403e-05,0.000966037,0.243354,5860,1900,9740
465409891,293889216,67,1,f,24652800,0,4668210000,0,0,0,0,0.0301997,0,0,0,0,0,0
465412746,293889216,211,3,f,713878000,66460.6,240252000000,54752100,9.30979e-05,823.829,0.0766967,0.874501,8.14142e-05,0.00129484,0.40367,3270,2530,6000
465413191,293889216,939,3,f,17128800,0,3576250000,0,0,0,0,0.0209828,0,0,0,0,0,0
465412493,293889216,988,2,f,283139000,20802.4,86593500000,19382700,7.34707e-05,931.754,0.0684566,0.346845,2.5483e-05,0.00040529,0.193205,6970,4860,10130
465413346,293889216,312782612,3,f,102202000,0,41667500000,0,0,0,0,0.125198,0,0,0,0,0,0
465412142,293889216,530,2,f,33043500,3914.96,4222550000,328786,0.000118479,83.982,0.0099501,0.0404783,4.79582e-06,7.62745e-05,0.0334631,5680,2670,5710
465410415,293889216,441,1,f,8389800,0,1726010000,0,0,0,0,0.0102775,0,0,0,0,0,0
465409999,293889216,140,1,f,201443000,19783.1,9876420000,1779660,9.82068e-05,89.9587,0.00883456,0.246768,2.42343e-05,0.000385431,0.104106,10280,3110,5300
465412625,293889216,6,3,f,2189590000,295575,148585000000,24399400,0.000134991,82.5489,0.0111434,2.68224,0.000362079,0.00575865,0.190806,6050,3930,7950
465409834,293889216,27,1,f,31907700,0,6875970000,0,0,0,0,0.0390869,0,0,0,0,0,0
465412210,293889216,595,2,f,77428800,0,12244000000,0,0,0,0,0.0948503,0,0,0,0,0,0
