id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466443944,263369222,95,2,f,2681140000,5922800,416269000000,2557310000,0.00220906,431.774,0.953813,3.2844,0.00725543,0.0566354,0.613309,5750,4960,9790
466446007,263369222,794,2,f,714489000,17115.8,117048000,5027280,2.39553e-05,293.721,0.00703619,0.875249,2.09669e-05,0.000163666,0.139483,12750,5180,7710
466441892,263369222,452,1,f,73296000,9296330,15195200000,6157860000,0.126833,662.398,84.0136,0.0897876,0.011388,0.0888939,0.740551,5140,5880,5660
466444333,263369222,257,2,f,81564300,79700.1,10753700000,27724400,0.000977145,347.859,0.339908,0.0999163,9.76326e-05,0.000762114,0.470214,8260,1040,7050
466441996,263369222,514,1,f,12478500,19626.5,246939000,6927150,0.00157283,352.948,0.555127,0.0152862,2.40425e-05,0.000187674,0.27184,12840,4860,4320
466447697,263369222,250,3,f,482553000,1105890,49634400000,502201000,0.00229175,454.114,1.04072,0.591127,0.00135472,0.0105748,0.598994,4760,3380,5320
466441100,263369222,148,1,f,91593900,20820.6,15236600000,8055220,0.000227314,386.887,0.0879449,0.112203,2.55052e-05,0.000199092,0.263332,4010,4360,2350
466441641,263369222,335,1,f,120500000,263714,14428000000,103572000,0.00218849,392.743,0.859515,0.147613,0.000323049,0.0025217,0.450663,6930,4960,1740
466446623,263369222,1046,2,f,66501900,56125.8,8127450000,19355600,0.000843972,344.861,0.291053,0.0814648,6.87541e-05,0.000536689,0.257311,7390,1010,7150
466448498,263369222,632,3,f,1427610000,65491.8,127766000000,24040500,4.58753e-05,367.077,0.0168398,1.74882,8.02275e-05,0.00062625,0.44916,7750,6170,4020
466440948,263369222,56,1,f,1851910000,12070400,305116000000,6667930000,0.0065178,552.42,3.60056,2.2686,0.0147862,0.11542,0.71059,4520,6530,4160
466441816,263369222,421,1,f,67813200,51327,11038500000,25002100,0.000756889,487.113,0.36869,0.0830712,6.28756e-05,0.000490803,0.370154,9010,1520,1790
466444049,263369222,129,2,f,590199000,16473800,38898500000,12309200000,0.0279122,747.203,20.8561,0.722994,0.0201804,0.157527,0.794097,5420,4760,5810
466448931,263369222,781,3,f,23418000,28785.1,2110620000,17923400,0.00122919,622.66,0.765367,0.028687,3.52618e-05,0.000275251,0.309425,11490,4390,7590
466442967,263369222,929,1,f,38210400,0,1298530000,0,0,0,0,0.0468077,0,0,0,0,0,0
466447006,263369222,312782546,2,f,257013000,21623.7,30435000000,6907310,8.41346e-05,319.432,0.0268753,0.314841,2.6489e-05,0.000206772,0.279656,7490,1240,7590
466440997,263369222,88,1,f,352210000,30806400,68690400000,18099000000,0.087466,587.507,51.3869,0.431457,0.0377378,0.294579,0.795341,6460,6020,5290
466444169,263369222,203,2,f,11556900,9245.22,912753000,5001790,0.000799974,541.013,0.432797,0.0141572,1.13254e-05,8.84053e-05,0.112754,11810,6090,6860
466448015,263369222,414,3,f,69566400,4612980,11906900000,2677160000,0.0663105,580.353,38.4835,0.0852188,0.0056509,0.0441106,0.805655,7420,4840,5900
466444475,263369222,303,2,f,325940000,1609190,56077500000,874452000,0.00493706,543.412,2.68286,0.399277,0.00197126,0.0153875,0.565788,6200,5790,8900
466446580,263369222,1027,2,f,80088300,134120,9634640000,46265400,0.00167465,344.955,0.577681,0.0981082,0.000164297,0.00128249,0.492447,8810,3170,10720
466449946,263369222,312782574,3,f,437661000,64692.3,70353900000,24180600,0.000147814,373.778,0.0552496,0.536135,7.92481e-05,0.000618605,0.287681,8760,1780,1510
466448563,263369222,657,3,f,1789170000,39368.1,344553000000,10943600,2.20035e-05,277.981,0.00611656,2.19174,4.82259e-05,0.000376448,0.190921,3740,3140,9320
466445138,263369222,445,2,f,231073000,33724.8,4152290000,11146800,0.000145949,330.521,0.0482391,0.283065,4.13129e-05,0.000322486,0.204982,11700,5760,7490
466448021,263369222,421,3,f,135626000,78178.3,17417600000,33316400,0.000576424,426.159,0.245648,0.166142,9.57684e-05,0.000747562,0.370154,9010,1520,1790
466449504,263369222,978,3,f,589964000,1467550,5044430000,325818000,0.00248752,222.015,0.552267,0.722706,0.00179775,0.0140331,0.599291,11770,6720,4780
466444140,263369222,189,2,f,28740600,581624,4792560000,315600000,0.020237,542.617,10.981,0.0352072,0.00071249,0.00556165,0.577219,6360,4770,5900
466441974,263369222,502,1,f,2034330000,5183790,308533000000,2178860000,0.00254815,420.321,1.07104,2.49205,0.00635014,0.0495687,0.619707,8410,5990,3270
466446692,263369222,1077,2,f,8085600,199539,1236140000,84393900,0.0246783,422.945,10.4376,0.00990486,0.000244435,0.00190804,0.456477,6630,5270,6100
466441406,263369222,231,1,f,7195500,21968,226821000,5540870,0.00305301,252.225,0.770046,0.00881449,2.69107e-05,0.000210063,0.351147,9640,3980,5330
466443452,263369222,1101,1,f,295286000,127405,41885500000,42874200,0.000431464,336.519,0.145196,0.361725,0.000156071,0.00121828,0.340665,3910,4390,3560
466441993,263369222,512,1,f,23842600000,1730890,3833770000000,1041270000,7.25967e-05,601.58,0.0436727,29.2072,0.00212034,0.0165513,0.54972,10630,3940,5630
466445981,263369222,780,2,f,141285000,2899800,17611500000,1108560000,0.0205245,382.287,7.84627,0.173074,0.00355226,0.0277287,0.575622,7800,5960,8450
466442085,263369222,567,1,f,121647000000,293989000,16488200000000,142218000000,0.00241675,483.752,1.16911,149.017,0.360136,2.8112,0.7848,5510,6250,4890
466447857,263369222,325,3,f,28058400,105629,2047280000,23856800,0.00376462,225.854,0.850256,0.0343715,0.000129396,0.00101006,0.311816,8050,3480,7820
466444097,263369222,157,2,f,248929000,62240600,142254000000,86519800000,0.250034,1390.09,347.568,0.304938,0.0762447,0.595161,1,6470,7060,5730
466447025,263369222,312782566,2,f,44199000,11462,6097890000,3321280,0.000259328,289.763,0.0751437,0.0541438,1.4041e-05,0.000109603,0.279656,7490,1240,7590
466448781,263369222,701,3,f,2223820000,968394,125450000000,376601000,0.000435464,388.892,0.169349,2.72418,0.00118628,0.00926004,0.488307,10940,4030,6550
466447203,263369222,39,3,f,2180170000,2555350,300065000000,1023330000,0.00117209,400.464,0.469378,2.67071,0.00313031,0.024435,0.482488,5240,1730,5840
466450114,263369222,614,2,t,13399800,13300700,111197000000,111138000000,0.992603,8355.85,8294.04,0.0164148,0.0162933,0.127185,1,6590,7180,5880
466441831,263369222,427,1,f,281031000,157182,33096800000,52958300,0.000559304,336.924,0.188443,0.344263,0.000192548,0.00150302,0.419761,8920,3950,1110
466442051,263369222,542,1,f,262674000,95983.4,15997100000,22183300,0.000365409,231.116,0.0844519,0.321776,0.00011758,0.000917819,0.24073,6370,1910,5660
466446379,263369222,961,2,f,5772140000,10698300,728656000000,4080550000,0.00185344,381.421,0.706939,7.07087,0.0131054,0.1023,0.594665,7230,7100,9470
466443804,263369222,39,2,f,1090090000,1854870,154983000000,778160000,0.00170158,419.523,0.713852,1.33536,0.00227221,0.0177368,0.482488,5240,1730,5840
466444429,263369222,288,2,f,249189000,233734,37778900000,109631000,0.000937977,469.044,0.439953,0.305257,0.000286324,0.00223503,0.492888,2480,3340,6070
466448588,263369222,669,3,f,11880500000,3326390,1770790000000,1367080000,0.000279988,410.98,0.11507,14.5536,0.00407483,0.0318079,0.507962,9410,1300,9150
466443193,263369222,1004,1,f,39446100,4469430,6838000000,2260500000,0.113305,505.769,57.306,0.0483215,0.00547505,0.0427379,0.734452,7410,6450,4930
466446155,263369222,878,2,f,346000000,855201,43520400000,285090000,0.00247167,333.361,0.823959,0.423851,0.00104762,0.00817765,0.53557,5030,3140,10090
466441474,263369222,260,1,f,73823400,386929,7685050000,119939000,0.00524127,309.976,1.62467,0.0904337,0.000473988,0.00369991,0.491874,5910,7030,3920
466448753,263369222,681,3,f,75922200,875090,2699210000,254766000,0.0115261,291.131,3.35562,0.0930047,0.00107198,0.00836784,0.579784,8120,5430,5610
466443246,263369222,1020,1,f,533321000,151625,48489900000,50400000,0.000284304,332.398,0.0945021,0.653318,0.000185741,0.00144988,0.400922,7550,3350,4500
466446117,263369222,852,2,f,827953000,1128570,21284000000,359564000,0.00136309,318.6,0.434281,1.01424,0.0013825,0.0107917,0.489752,11630,6480,7200
466441648,263369222,338,1,f,10008000,83141.9,482858000,36048700,0.00830754,433.581,3.60199,0.0122598,0.000101849,0.000795025,0.494444,5920,3400,5590
466444353,263369222,262,2,f,616707000,12373100,54861000000,7454800000,0.0200632,602.5,12.0881,0.755466,0.0151571,0.118315,0.950073,6880,4940,7650
466442325,263369222,705,1,f,5803200,119598,423036000,49541700,0.0206089,414.236,8.53695,0.00710892,0.000146507,0.00114362,0.530273,10500,4170,4760
466447770,263369222,280,3,f,32144400,923449,3407300000,489659000,0.0287281,530.25,15.2331,0.0393769,0.00113123,0.00883026,0.507277,10610,4470,4990
466448869,263369222,754,3,f,3417520000,4099960,383801000000,1650220000,0.00119969,402.497,0.482872,4.18646,0.00502245,0.0392049,0.682181,4710,7230,7440
466442775,263369222,918,1,f,3698590000,4946000,373948000000,1942430000,0.00133727,392.727,0.525181,4.53077,0.00605886,0.047295,0.717593,9220,5570,2270
466450130,263369222,1097,2,t,109989000,104406000,738501000000,735320000000,0.949241,7042.92,6685.43,0.134736,0.127897,0.998355,1,6460,7060,5730
466443221,263369222,1011,1,f,1786040000,160501,318597000000,73448200,8.98639e-05,457.62,0.0411235,2.1879,0.000196613,0.00153475,0.598651,8020,1930,1170
466443656,263369222,312782636,1,f,170521000,3.63987,25702800000,753.998,2.13455e-08,207.15,4.42173e-06,0.208888,4.45884e-09,3.48054e-08,0.00157629,9390,2420,1250
466445241,263369222,488,2,f,143100,0,2310410,0,0,0,0,0.000175297,0,0,0,0,0,0
466446559,263369222,1020,2,f,533321000,2960800,54659200000,1162990000,0.00555163,392.797,2.18066,0.653318,0.00362698,0.028312,0.753671,7430,3260,6930
466447430,263369222,145,3,f,1461130000,1412740,30239700000,762735000,0.000966881,539.9,0.522019,1.78988,0.0017306,0.013509,0.614172,10610,3940,5630
466449695,263369222,1046,3,f,133004000,110587,16703700000,40430300,0.000831457,365.597,0.303978,0.16293,0.000135469,0.00105746,0.429464,7440,1070,4350
466441150,263369222,171,1,f,224277000,401930,7587500000,192037000,0.00179211,477.787,0.856249,0.27474,0.000492364,0.00384336,0.449346,3680,3120,5520
466442494,263369222,797,1,f,645783000,7585830,62333100000,3315300000,0.0117467,437.039,5.13377,0.791085,0.00929265,0.0725378,0.648379,7110,5270,4520
466442450,263369222,776,1,f,4597310000,1462760,93765700000,479453000,0.000318179,327.772,0.10429,5.6317,0.00179189,0.0139873,0.71135,4670,3360,5350
466442510,263369222,803,1,f,4626150000,125149000,470783000000,69240000000,0.0270525,553.261,14.9671,5.66704,0.153308,1.19671,0.7848,5510,6250,4890
466444182,263369222,207,2,f,20517300,193772,832610000,79718100,0.0094443,411.403,3.88541,0.0251337,0.00023737,0.0018529,0.480973,12930,5130,5750
466442749,263369222,906,1,f,99201600,6704.39,10093700000,2078670,6.75835e-05,310.047,0.020954,0.121522,8.21288e-06,6.41091e-05,0.159575,9170,930,4260
466447895,263369222,344,3,f,410760000,1163160,51803100000,454743000,0.00283174,390.953,1.10708,0.503181,0.00142488,0.0111225,0.613309,5750,4960,9790
466441466,263369222,257,1,f,81564300,24216.1,11423200000,8378710,0.000296895,345.998,0.102725,0.0999163,2.96647e-05,0.00023156,0.228109,8420,1060,3910
466442164,263369222,610,1,f,536183000,43276.1,55055600000,17457800,8.07114e-05,403.405,0.0325594,0.656824,5.30132e-05,0.000413817,0.211848,6140,1050,5270
466441029,263369222,111,1,f,755810000,1049120,75775100000,331577000,0.00138808,316.052,0.438705,0.925867,0.00128518,0.010032,0.605454,5840,5260,1380
466448138,263369222,475,3,f,423497000,2958900,32218400000,961460000,0.00698684,324.938,2.27029,0.518784,0.00362466,0.0282938,0.598962,8200,3980,7890
466443875,263369222,66,2,f,2637000,51896.8,56391100,15828100,0.0196802,304.992,6.00231,0.00323033,6.35736e-05,0.000496251,0.451488,7970,4610,8150
466447240,263369222,62,3,f,961925000,1679160,8612310000,572155000,0.00174563,340.738,0.594802,1.17836,0.00205698,0.0160566,0.579347,9330,4070,5680
466442705,263369222,888,1,f,325847000,66858.2,36391500000,21900300,0.000205183,327.564,0.0672104,0.399162,8.19013e-05,0.000639316,0.371332,8930,3950,1080
466448738,263369222,672,3,f,22883400000,8939480,3207750000000,3950960000,0.000390654,441.967,0.172656,28.0321,0.0109509,0.0854817,0.738676,3820,4300,6580
466445507,263369222,604,2,f,61013700,121119,4426500000,57361800,0.00198511,473.598,0.940146,0.0747418,0.000148371,0.00115817,0.377629,10530,4840,5740
466441864,263369222,442,1,f,92358000,44590.3,4377470000,11325900,0.000482798,254,0.122631,0.113139,5.46231e-05,0.000426384,0.201889,6320,900,5610
466447356,263369222,118,3,f,93164800,15241200,31513800000,14827500000,0.163594,972.86,159.154,0.114127,0.0186704,0.14574,1,6420,6870,5810
466446736,263369222,1093,2,f,1393020000,2527170,26579500000,746799000,0.00181417,295.508,0.536102,1.70645,0.00309578,0.0241654,0.604437,10160,5190,6860
466442205,263369222,630,1,f,214813000,55036.8,32644600000,15658100,0.000256208,284.502,0.0728918,0.263146,6.74201e-05,0.000526277,0.294987,3820,4600,3880
466448760,263369222,689,3,f,27525600,2389070,3359490000,1489650000,0.0867943,623.53,54.1188,0.0337189,0.0029266,0.0228449,0.638408,5520,6900,6500
466443061,263369222,958,1,f,278708000,2401060,16899800000,753561000,0.00861499,313.845,2.70377,0.341417,0.0029413,0.0229596,0.632713,7280,3300,5460
466444063,263369222,136,2,f,1080390000,1333240,39951400000,482650000,0.00123403,362.013,0.446735,1.32348,0.00163322,0.0127488,0.648974,12700,6570,6980
466442759,263369222,910,1,f,46476000,73290.7,3957130000,24700200,0.00157696,337.017,0.531461,0.0569331,8.97811e-05,0.000700825,0.355483,2790,3320,4920
466440909,263369222,35,1,f,15952500,74028.2,1401110000,35451200,0.00464054,478.888,2.2223,0.0195418,9.06846e-05,0.000707878,0.448604,9140,3750,5520
466444825,263369222,417,2,f,456684000,290746,64002400000,109638000,0.000636646,377.093,0.240075,0.559438,0.000356164,0.00278019,0.460674,8070,1180,8940
466447632,263369222,225,3,f,553615000,170273,13826300000,53082500,0.000307566,311.749,0.0958833,0.678179,0.000208585,0.0016282,0.314324,11510,4500,4650
466447731,263369222,262,3,f,1233410000,14354300,93599400000,8209070000,0.0116379,571.888,6.65557,1.51093,0.0175841,0.13726,0.950073,6880,4940,7650
466446550,263369222,1017,2,f,5149200000,4268.95,793471000000,1780740,8.29052e-07,417.137,0.000345828,6.30777,5.22946e-06,4.08208e-05,0.114364,11730,4120,9150
466447833,263369222,310,3,f,235854000,1385270,10745800000,493388000,0.00587343,356.167,2.09192,0.288921,0.00169696,0.0132463,0.600025,5270,4320,5170
466443809,263369222,41,2,f,138868000,17482.7,9060130000,8961640,0.000125895,512.599,0.0645334,0.170114,2.14164e-05,0.000167175,0.449356,8400,550,7140
466442763,263369222,911,1,f,3096900,52683.9,172202000,23255100,0.0170118,441.408,7.50916,0.0037937,6.45378e-05,0.000503777,0.377801,10460,3650,4850
466447551,263369222,189,3,f,57481200,989361,9107880000,490767000,0.0172119,496.045,8.53788,0.0704145,0.00121197,0.00946054,0.577219,6360,4770,5900
466446627,263369222,1047,2,f,363993000,0,67248300000,0,0,0,0,0.445892,0,0,0,0,0,0
466449786,263369222,1094,3,f,207781000,946.914,37703800000,319007,4.55727e-06,336.891,0.0015353,0.254532,1.15997e-06,9.05465e-06,0.178287,6150,930,7780
466445144,263369222,448,2,f,125989000,193924,21807500000,79968100,0.00153921,412.368,0.634722,0.154337,0.000237557,0.00185435,0.342942,2600,4000,6930
466446648,263369222,1057,2,f,1333360000,2039300,202891000000,801089000,0.00152944,392.825,0.600803,1.63337,0.00249815,0.0195004,0.601609,4300,4330,8560
466446124,263369222,857,2,f,216560000,648297,23535000000,252359000,0.00299362,389.264,1.16531,0.265286,0.000794164,0.00619919,0.60563,5930,4510,9530
466449792,263369222,1098,3,f,316057000,948675,17564300000,386556000,0.0030016,407.469,1.22306,0.387169,0.00116213,0.00907148,0.420352,12860,5520,6740
466448413,263369222,607,3,f,1207440000,336840,66824000000,135781000,0.00027897,403.102,0.112453,1.47912,0.000412629,0.00322095,0.496176,10370,5490,8580
466444069,263369222,140,2,f,201443000,1221950,5866380000,692658000,0.00606596,566.848,3.43848,0.246768,0.00149689,0.0116846,0.612614,9990,3120,5960
466445635,263369222,645,2,f,9046730000,2778180,1710570000000,1824180000,0.000307092,656.611,0.20164,11.0822,0.00340327,0.0265657,0.654852,10470,3640,6410
466448060,263369222,440,3,f,169400000,103036,14264200000,28748200,0.000608243,279.011,0.169706,0.207515,0.000126219,0.00098526,0.352484,3180,3460,7150
466440937,263369222,48,1,f,993168000,643814,144361000000,252857000,0.000648243,392.748,0.254596,1.21663,0.000788673,0.00615632,0.402291,4380,3020,5520
466447837,263369222,313,3,f,32811800000,421150000,3133670000000,191326000000,0.0128353,454.295,5.83102,40.1944,0.515908,4.02715,0.939108,8410,3550,5700
466445353,263369222,541,2,f,1281640000,1334090,134305000000,508336000,0.00104092,381.036,0.396629,1.57001,0.00163426,0.0127569,0.546604,8820,3170,10720
466442565,263369222,826,1,f,851212000,20205200,77793300000,8548210000,0.023737,423.07,10.0424,1.04273,0.0247514,0.193207,0.655281,5200,6940,4820
466450106,263369222,347,2,t,181723,140457,437343000,412972000,0.772917,2940.21,2272.54,0.000222611,0.000172059,0.00134308,0.88217,6430,6760,5910
466442963,263369222,928,1,f,3152540000,144974,598848000000,75152000,4.59863e-05,518.383,0.0238385,3.86186,0.000177593,0.00138628,0.352566,10770,2790,4190
466447948,263369222,380,3,f,22046400,7765.26,347556000,2691110,0.000352223,346.558,0.122066,0.0270068,9.51244e-06,7.42534e-05,0.27184,12840,4860,4320
466444137,263369222,188,2,f,65914200,25489.1,5492570000,9393370,0.000386702,368.524,0.142509,0.0807449,3.12242e-05,0.000243734,0.241406,1940,3110,6960
466444683,263369222,368,2,f,36891900,192434,3433360000,78678900,0.00521616,408.862,2.13269,0.0451926,0.000235732,0.0018401,0.445027,9060,3810,9960
466445572,263369222,625,2,f,431601000,0,78687300000,0,0,0,0,0.528712,0,0,0,0,0,0
466441613,263369222,325,1,f,14029200,448.213,755830000,126251,3.19486e-05,281.676,0.00899917,0.0171858,5.49061e-07,4.28593e-06,0.0405238,8320,3390,3420
466444677,263369222,364,2,f,27891900,1565770,2892340000,589508000,0.056137,376.498,21.1355,0.0341676,0.00191807,0.0149723,0.612481,7560,5710,6800
466443480,263369222,1113,1,f,38918700,251302,4063270000,91537400,0.00645711,364.252,2.35202,0.0476754,0.000307845,0.00240302,0.473434,6150,4400,5380
466447593,263369222,207,3,f,41034600,264724,1375750000,106705000,0.00645123,403.082,2.60037,0.0502674,0.000324286,0.00253136,0.480973,12930,5130,5750
466440989,263369222,81,1,f,1123620000,2825680,24170800000,1091160000,0.0025148,386.157,0.971109,1.37643,0.00346146,0.0270199,0.579316,5300,4190,4760
466440916,263369222,38,1,f,112755000,20171500,37723300000,18238000000,0.178897,904.145,161.749,0.138125,0.0247101,0.192885,0.795031,5590,5420,5440
466446578,263369222,1026,2,f,77474700,196973,3466940000,54195200,0.00254241,275.141,0.699522,0.0949065,0.000241292,0.00188351,0.462592,5690,2290,7790
466448379,263369222,595,3,f,154858000,1517610,4207150000,438523000,0.00980004,288.956,2.83178,0.189701,0.00185907,0.0145118,0.691779,6530,3380,5890
466441143,263369222,169,1,f,69519600,38392.6,4645170000,12532600,0.000552256,326.433,0.180275,0.0851615,4.70309e-05,0.00036712,0.256425,11120,4940,5420
466448797,263369222,711,3,f,268049000,583549,13769500000,181549000,0.00217703,311.112,0.677299,0.32836,0.000714848,0.00558005,0.427651,12660,5130,6380
466449345,263369222,932,3,f,514742000,1035280,2506200000,283488000,0.00201127,273.827,0.550738,0.630559,0.00126822,0.00989966,0.528142,8110,4630,6950
466449197,263369222,886,3,f,4322380000,1246340,571419000000,466055000,0.000288345,373.939,0.107823,5.29492,0.00152677,0.0119178,0.515466,8480,1300,4510
466442314,263369222,701,1,f,1111910000,411835,62642000000,164230000,0.000370385,398.776,0.147701,1.36209,0.000504498,0.00393808,0.419253,11020,4200,4740
466444092,263369222,155,2,f,479705000,1391670,64914700000,677521000,0.00290109,486.841,1.41237,0.587639,0.00170479,0.0133075,0.637192,6210,3160,6680
466449795,263369222,1099,3,f,3020900000,11098300,77589100000,4384930000,0.00367384,395.099,1.45153,3.7006,0.0135954,0.106125,0.677486,6100,5670,6370
466440879,263369222,19,1,f,11583900,9688.18,1105930000,2202570,0.000836348,227.346,0.19014,0.0141903,1.1868e-05,9.26409e-05,0.216262,4150,3490,5590
466450078,263369222,141,2,t,181848,140493,437429000,413012000,0.772588,2939.73,2271.2,0.000222763,0.000172104,0.00134344,0.88217,6430,6760,5910
466447750,263369222,272,3,f,61106400,9339670,16936000000,7297850000,0.152843,781.382,119.429,0.0748553,0.0114411,0.0893084,0.784609,5310,6810,5940
466449954,263369222,312782582,3,f,111901000,9048.87,16629500000,2573030,8.08653e-05,284.348,0.0229939,0.137078,1.10849e-05,8.65277e-05,0.247064,8890,1780,1600
466443072,263369222,961,1,f,5772140000,3146880,590652000000,1222020000,0.000545185,388.326,0.211709,7.07087,0.00385493,0.0300913,0.526583,8010,6210,1890
466440912,263369222,36,1,f,194044000,111809,20257600000,23117500,0.000576205,206.759,0.119136,0.237703,0.000136966,0.00106915,0.525342,4550,4830,1640
466448567,263369222,658,3,f,842454000,7976270,21945200000,2695700000,0.0094679,337.965,3.19982,1.03201,0.00977093,0.0762712,0.702571,9600,3590,7330
466449152,263369222,867,3,f,784472000,26783900,72191500000,14359400000,0.0341426,536.119,18.3045,0.960979,0.0328103,0.256115,0.775507,10330,4490,7690
466440843,263369222,4,1,f,2515060000,1827980,295036000000,892452000,0.000726814,488.218,0.354844,3.08095,0.00223927,0.0174796,0.601435,9630,2580,4020
466441417,263369222,235,1,f,221376000,267531,3766350000,74727400,0.00120849,279.322,0.337559,0.271185,0.000327725,0.0025582,0.40138,12370,7190,4550
466440920,263369222,39,1,f,1090090000,700484,145082000000,245166000,0.000642595,349.995,0.224905,1.33536,0.000858093,0.00669821,0.481913,3920,2620,4940
466445311,263369222,523,2,f,374384000,63154100,126590000000,58405800000,0.168688,924.814,156.005,0.45862,0.0773638,0.603896,0.926997,5730,5680,6070
466443841,263369222,51,2,f,515479000,7415960,57372600000,3269470000,0.0143865,440.87,6.3426,0.631461,0.00908455,0.0709134,0.668564,7540,3380,6530
466442264,263369222,677,1,f,858344000,181931,115050000000,46084700,0.000211955,253.309,0.0536902,1.05147,0.000222865,0.00173967,0.310479,5240,4530,1050
466447475,263369222,157,3,f,550720000,111228000,230493000000,128456000000,0.201968,1154.89,233.251,0.674632,0.136254,1.06359,1,6470,7060,5730
466446199,263369222,901,2,f,748228000,221831,622307000,99442800,0.000296475,448.282,0.132904,0.916579,0.000271743,0.00212121,0.506279,10260,3510,6750
466447221,263369222,48,3,f,1986340000,2838070,307832000000,1253620000,0.00142879,441.716,0.631121,2.43326,0.00347663,0.0271383,0.539485,4210,2900,6520
466442568,263369222,827,1,f,210684000,521270,34236000000,209399000,0.00247418,401.709,0.993903,0.258088,0.000638556,0.00498453,0.549783,3630,3550,5250
466446056,263369222,821,2,f,928392000,168246,128881000000,77824900,0.000181223,462.565,0.0838276,1.13728,0.000206102,0.00160882,0.355967,9330,600,7810
466443496,263369222,1123,1,f,336921000,1920.2,66265100,341162,5.69926e-06,177.67,0.00101259,0.412729,2.35225e-06,1.83615e-05,0.0476025,11280,4960,3690
466445833,263369222,704,2,f,215940000,587159,36950600000,298486000,0.00271909,508.356,1.38226,0.264526,0.00071927,0.00561457,0.457678,3220,4970,8470
466445604,263369222,633,2,f,9162900,67728.8,622886000,26395500,0.00739163,389.724,2.88069,0.0112246,8.29677e-05,0.00064764,0.3076,10240,2070,6180
466449189,263369222,882,3,f,625183000,583212,31702600000,152253000,0.000932866,261.06,0.243534,0.765849,0.000714435,0.00557683,0.480803,4560,2450,6810
466443500,263369222,1125,1,f,106813000,97531.9,16730100000,36035400,0.000913109,369.474,0.33737,0.130846,0.000119477,0.000932625,0.399127,3080,3570,4600
466448032,263369222,425,3,f,575302000,116304,78670500000,62695800,0.000202161,539.069,0.108979,0.704744,0.000142472,0.00111213,0.403303,9920,1960,9500
466449417,263369222,951,3,f,825813000,0,198993000000,0,0,0,0,1.01162,0,0,0,0,0,0
466447058,263369222,312782598,2,f,6194700,59.8584,682865000,9466.19,9.66284e-06,158.143,0.00152811,0.00758851,7.33265e-08,5.72382e-07,0.0274365,9280,2610,9240
466447726,263369222,260,3,f,147647000,1112370,15309300000,398745000,0.00753397,358.466,2.70067,0.180867,0.00136265,0.0106367,0.526132,6080,7080,7750
466447885,263369222,339,3,f,7292990000,16800000,834787000000,8127240000,0.00230359,483.763,1.11439,8.93392,0.02058,0.160646,0.729363,9130,3350,7650
466444120,263369222,177,2,f,9795600,20903.2,551513000,8864210,0.00213394,424.059,0.904917,0.0119996,2.56065e-05,0.000199882,0.325678,11880,5330,6170
466444777,263369222,398,2,f,211571000,1564260,6878530000,431502000,0.00739354,275.85,2.03951,0.259175,0.00191622,0.0149579,0.628076,9910,6830,6950
466447687,263369222,246,3,f,384250000,5120540,23427400000,1526830000,0.0133261,298.177,3.97354,0.470706,0.00627267,0.048964,0.664762,8880,4140,7640
466447343,263369222,114,3,f,174424000,503259,4734750000,128126000,0.00288527,254.593,0.734569,0.213669,0.000616492,0.0048123,0.478249,9830,6880,7080
466442244,263369222,662,1,f,31894200,25601.8,2851930000,12767200,0.000802712,498.683,0.400298,0.0390704,3.13623e-05,0.000244812,0.331337,4440,4090,2710
466444730,263369222,382,2,f,3901900000,3231030,677167000000,1450400000,0.000828065,448.897,0.371716,4.77983,0.00395801,0.0308959,0.616725,8080,5430,8550
466448043,263369222,430,3,f,1241590000,262466,149262000000,109080000,0.000211395,415.597,0.0878553,1.52095,0.000321521,0.00250977,0.42533,8780,1410,6710
466445210,263369222,475,2,f,211748000,2568600,17588900000,845100000,0.0121304,329.012,3.99106,0.259392,0.00314654,0.0245616,0.598962,8200,3980,7890
466446770,263369222,1106,2,f,190055000,98804,25782100000,30483200,0.000519871,308.522,0.160391,0.232817,0.000121035,0.00094479,0.326453,5290,4660,10240
466447287,263369222,84,3,f,227110000,974140,26835100000,390512000,0.00428929,400.879,1.71949,0.278209,0.00119332,0.00931498,0.49976,3210,3040,6530
466449275,263369222,909,3,f,10294100000,22632600,1016560000000,8973520000,0.00219859,396.487,0.871714,12.6103,0.0277249,0.216419,0.717593,9220,5570,2270
466448945,263369222,786,3,f,125141000,306471,11139700000,102268000,0.002449,333.695,0.817217,0.153298,0.000375427,0.00293056,0.499301,8550,3370,9990
466448468,263369222,622,3,f,75229200,50037.7,5936280000,17639500,0.000665137,352.524,0.234477,0.0921558,6.12962e-05,0.000478474,0.504224,6640,1350,6410
466445740,263369222,679,2,f,304778000,569381,10171800000,153936000,0.00186818,270.356,0.505075,0.373353,0.000697491,0.00544457,0.565173,9090,5000,5940
466442405,263369222,755,1,f,232628000,11833.7,37208400000,3208030,5.08699e-05,271.092,0.0137904,0.284969,1.44963e-05,0.000113157,0.162376,6650,3960,810
466444600,263369222,342,2,f,1252500000,45651500,169783000000,27185000000,0.0364483,595.49,21.7046,1.53431,0.0559231,0.436532,0.805291,7040,5070,8270
