id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467327744,160152987,7,3,f,993148000,10412400,233744000000,6982620000,0.0104842,670.609,7.0308,1.21661,0.0127551,0.0995451,0.693584,10470,6080,3560
467326746,160152987,1016,1,f,1549830000,256727,246726000000,53502300,0.000165649,208.401,0.0345214,1.89854,0.000314491,0.00245439,0.176968,2530,5790,5590
467328947,160152987,647,3,f,1755860000,61444.1,505475000000,21986400,3.49937e-05,357.828,0.0125217,2.15093,7.52691e-05,0.000587424,0.207539,7560,7170,2990
467326603,160152987,821,1,f,928392000,7643.92,345722000000,2478960,8.2335e-06,324.305,0.00267017,1.13728,9.3638e-06,7.3078e-05,0.0810148,10280,1820,2980
467326285,160152987,288,1,f,249189000,0,101581000000,0,0,0,0,0.305257,0,0,0,0,0,0
467329281,160152987,832,3,f,1009190000,2207430,58522400000,588590000,0.00218732,266.64,0.583228,1.23626,0.0027041,0.0211037,0.664462,10570,5110,5820
467327191,160152987,581,2,f,97671600,89.5542,18724600000,42045,9.16891e-07,469.493,0.000430473,0.119648,1.09704e-07,8.56164e-07,0.00836503,5520,3980,6040
467326356,160152987,393,1,f,906300,0,208965000,0,0,0,0,0.00111022,0,0,0,0,0,0
467326480,160152987,620,1,f,108053000,0,39765900000,0,0,0,0,0.132365,0,0,0,0,0,0
467326795,160152987,1094,1,f,103891000,0,48712200000,0,0,0,0,0.127266,0,0,0,0,0,0
467329306,160152987,844,3,f,3427570000,0,1131730000000,0,0,0,0,4.19877,0,0,0,0,0,0
467327186,160152987,574,2,f,320700000,109140,41124400000,39507400,0.000340318,361.989,0.123191,0.392857,0.000133697,0.00104341,0.321226,9100,5980,5840
467329320,160152987,849,3,f,38484000,0,10536900000,0,0,0,0,0.0471429,0,0,0,0,0,0
467329457,160152987,920,3,f,3521130000,235274,1567810000000,80699000,6.68179e-05,343,0.0229185,4.31338,0.000288211,0.00224929,0.197796,10480,4370,3620
467327093,160152987,388,2,f,1455300,1576.48,120278000,504846,0.00108327,320.236,0.346902,0.00178274,1.93119e-06,1.50716e-05,0.0612194,12980,5300,5780
467327126,160152987,448,2,f,125989000,430.527,56245200000,151493,3.41717e-06,351.879,0.00120243,0.154337,5.27395e-07,4.11596e-06,0.0176911,2350,3640,6930
467328402,160152987,344,3,f,410760000,0,139998000000,0,0,0,0,0.503181,0,0,0,0,0,0
467326599,160152987,814,1,f,103431000,0,36162500000,0,0,0,0,0.126703,0,0,0,0,0,0
467326680,160152987,931,1,f,428795000,2141990,89429600000,2335720000,0.00499538,1090.44,5.44716,0.525274,0.00262394,0.0204781,0.623739,8850,6590,4880
467327263,160152987,688,2,f,97481100000,3519640,33992500000000,1108310000,3.61058e-05,314.893,0.0113695,119.414,0.00431155,0.0336487,0.512704,4480,5520,9470
467326164,160152987,95,1,f,2681140000,135891,1070500000000,57551400,5.06841e-05,423.51,0.0214652,3.2844,0.000166467,0.00129916,0.401744,4510,4870,1610
467327680,160152987,1109,2,f,12127500,0,5451790000,0,0,0,0,0.0148562,0,0,0,0,0,0
467327294,160152987,735,2,f,109950000,20892.9,35104500000,1496870,0.000190021,71.6449,0.013614,0.134689,2.55938e-05,0.000199742,0.144364,7380,3060,10750
467327397,160152987,901,2,f,748228000,1725710,4270090000,242587000,0.0023064,140.572,0.324216,0.916579,0.002114,0.0164983,0.608998,11270,5290,7610
467326876,160152987,35,2,f,15952500,0,3566400000,0,0,0,0,0.0195418,0,0,0,0,0,0
467329249,160152987,814,3,f,206861000,0,72530700000,0,0,0,0,0.253405,0,0,0,0,0,0
467326559,160152987,741,1,f,60775200,0,19585500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467329874,160152987,1139,3,f,205457000,0,73470800000,0,0,0,0,0.251685,0,0,0,0,0,0
467326133,160152987,31,1,f,2083250000,2785.79,760229000000,433720,1.33723e-06,155.69,0.000208194,2.55199,3.41259e-06,2.66329e-05,0.06886,5280,900,5470
467328306,160152987,305,3,f,145964000,0,35108800000,0,0,0,0,0.178806,0,0,0,0,0,0
467329342,160152987,862,3,f,967525000,0,364650000000,0,0,0,0,1.18522,0,0,0,0,0,0
467328603,160152987,445,3,f,462146000,6033490,61425800000,2734810000,0.0130554,453.271,5.91763,0.566129,0.00739103,0.0576819,0.631004,11250,6200,7730
467328945,160152987,645,3,f,18093500000,16850100,8290080000000,21108200000,0.00093128,1252.71,1.16662,22.1645,0.0206413,0.161092,0.659536,12850,4260,6620
467330051,160152987,960,2,t,1239680,1187850,9367450000,9304500000,0.958189,7833.06,7505.55,0.00151861,0.00145512,0.0113562,1,11210,4500,7990
467326327,160152987,347,1,f,66788100,0,16770700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467326678,160152987,929,1,f,38210400,0,6294000000,0,0,0,0,0.0468077,0,0,0,0,0,0
467326696,160152987,948,1,f,712816000,4651100,74969100000,2555200000,0.00652497,549.375,3.58465,0.8732,0.0056976,0.0444659,0.730712,10150,3820,3800
467328398,160152987,343,3,f,109171000000,642782000,25311500000000,1281410000000,0.00588786,1993.54,11.7377,133.734,0.787409,6.14519,1,11540,4580,7400
467327169,160152987,533,2,f,485132000,1869.29,148409000000,206023,3.85315e-06,110.215,0.000424675,0.594286,2.28988e-06,1.78709e-05,0.0354899,8290,250,7240
467327335,160152987,810,2,f,129384000,0,42218900000,0,0,0,0,0.158495,0,0,0,0,0,0
467329303,160152987,843,3,f,843908000,18429.9,260261000000,4514820,2.18388e-05,244.972,0.00534989,1.03379,2.25767e-05,0.000176195,0.139867,9220,4810,3060
467326430,160152987,533,1,f,485132000,1358.03,173274000000,193959,2.7993e-06,142.824,0.000399806,0.594286,1.66359e-06,1.29832e-05,0.0528907,7930,360,3720
467326825,160152987,182305705,1,f,193162000,0,95048500000,0,0,0,0,0.236624,0,0,0,0,0,0
467326470,160152987,608,1,f,71441100,0,21495800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467328724,160152987,528,3,f,46148500000,160162000,18925100000000,262941000000,0.00347058,1641.72,5.69772,56.532,0.196199,1.5312,0.877241,10330,4780,8580
467326295,160152987,303,1,f,325940000,0,142273000000,0,0,0,0,0.399277,0,0,0,0,0,0
467327419,160152987,929,2,f,38210400,0,6014550000,0,0,0,0,0.0468077,0,0,0,0,0,0
467327046,160152987,321,2,f,11973600,0,2975790000,0,0,0,0,0.0146677,0,0,0,0,0,0
467329581,160152987,977,3,f,270259000,0,87929900000,0,0,0,0,0.331068,0,0,0,0,0,0
467328974,160152987,672,3,f,22883400000,5982.96,8317190000000,1821670,2.61454e-07,304.477,7.96067e-05,28.0321,7.32913e-06,5.71988e-05,0.0499976,5530,4410,9260
467327924,160152987,125,3,f,609349000,186634,15034800000,22549800,0.000306285,120.823,0.0370063,0.746452,0.000228627,0.00178428,0.150299,7370,5720,3600
467327455,160152987,974,2,f,729041000,0,346967000000,0,0,0,0,0.893076,0,0,0,0,0,0
467327122,160152987,442,2,f,220356000,8640.24,48642300000,2526120,3.92104e-05,292.366,0.0114638,0.269936,1.05843e-05,8.26032e-05,0.107416,10130,1490,7550
467326775,160152987,1060,1,f,18919800,0,1406670000,0,0,0,0,0.0231768,0,0,0,0,0,0
467328771,160152987,565,3,f,236979000,0,89139600000,0,0,0,0,0.290299,0,0,0,0,0,0
467328336,160152987,320,3,f,2059540000,209876,769630000000,36577500,0.000101904,174.282,0.01776,2.52293,0.000257098,0.00200647,0.199883,3230,3480,2320
467326530,160152987,695,1,f,93901900000,3336040,34761200000000,1023290000,3.55269e-05,306.738,0.0108975,115.03,0.00408665,0.0318935,0.453865,7980,6180,4240
467328269,160152987,288,3,f,498379000,0,201973000000,0,0,0,0,0.610514,0,0,0,0,0,0
467326616,160152987,840,1,f,2513890000,865040,307887000000,182071000,0.000344104,210.477,0.0724259,3.07951,0.00105967,0.00827003,0.387294,5000,6830,2820
467327875,160152987,100,3,f,317722000,74675,99001900000,22167000,0.000235033,296.846,0.0697686,0.389209,9.14768e-05,0.000713914,0.297618,8530,5820,5710
467326884,160152987,48,2,f,993168000,509.716,379086000000,151096,5.13222e-07,296.432,0.000152136,1.21663,6.24402e-07,4.87303e-06,0.0190063,4560,2730,5710
467326384,160152987,443,1,f,425837000,47.3994,26175500000,5274.88,1.11309e-07,111.286,1.23871e-05,0.52165,5.80643e-08,4.53152e-07,0.00540347,7300,2070,5650
467327047,160152987,322,2,f,11165500000,462140,4735390000000,145213000,4.139e-05,314.22,0.0130056,13.6777,0.000566121,0.00441819,0.336032,4860,3280,10030
467326713,160152987,970,1,f,68841900,40865.9,6232850000,13863000,0.00059362,339.232,0.201375,0.0843313,5.00608e-05,0.00039069,0.326117,11510,5470,5500
467329417,160152987,903,3,f,82166400,3996470,19875000000,3177590000,0.0486387,795.098,38.6726,0.100654,0.00489567,0.0382074,0.63708,12520,4760,4300
467326170,160152987,105,1,f,66310200,1270960,10407200000,734082000,0.019167,577.579,11.0704,0.08123,0.00155693,0.0121508,0.567753,9940,6870,4690
467329188,160152987,780,3,f,282569000,846.771,86993900000,252709,2.99668e-06,298.439,0.000894326,0.346148,1.03729e-06,8.09538e-06,0.0360301,7550,5790,7750
467327182,160152987,566,2,f,465023000,2848.18,131376000000,690699,6.12482e-06,242.505,0.0014853,0.569653,3.48902e-06,2.72294e-05,0.0536242,8100,7010,9220
467327350,160152987,835,2,f,1403490000,58044.1,407512000000,17984600,4.1357e-05,309.844,0.0128142,1.71927,7.1104e-05,0.000554918,0.329389,5080,7100,6670
467327521,160152987,1030,2,f,94052700,8924.14,27940400000,812613,9.48845e-05,91.0579,0.00863998,0.115215,1.09321e-05,8.53174e-05,0.0887289,5660,650,7340
467329639,160152987,1005,3,f,89449200,0,25508600000,0,0,0,0,0.109575,0,0,0,0,0,0
467328987,160152987,692,3,f,594223000,0,204586000000,0,0,0,0,0.727923,0,0,0,0,0,0
467327921,160152987,122,3,f,116098000,3750120,26054800000,2375810000,0.0323013,633.528,20.4638,0.14222,0.0045939,0.0358523,0.746669,10360,6920,7180
467327243,160152987,656,2,f,844659000,26843.2,251847000000,3009820,3.178e-05,112.126,0.00356336,1.03471,3.2883e-05,0.000256629,0.0949625,2280,3960,7910
467327253,160152987,672,2,f,11441700000,3970.12,4064960000000,1269310,3.46988e-07,319.715,0.000110937,14.0161,4.8634e-06,3.79555e-05,0.0499976,5530,4410,9260
467326161,160152987,88,1,f,352210000,0,102605000000,0,0,0,0,0.431457,0,0,0,0,0,0
467328360,160152987,329,3,f,5568470000,183249,2491400000000,61870500,3.29084e-05,337.63,0.0111109,6.82138,0.000224481,0.00175192,0.325998,6010,2030,1490
467327786,160152987,38,3,f,225509000,0,60364700000,0,0,0,0,0.276249,0,0,0,0,0,0
467326238,160152987,209,1,f,63508500,508777,9405240000,288305000,0.00801116,566.663,4.53962,0.0777979,0.000623251,0.00486405,0.536475,11270,4690,4330
467327023,160152987,287,2,f,3538800,0,813394000,0,0,0,0,0.00433503,0,0,0,0,0,0
467329300,160152987,842,3,f,1365950000,98952.7,464697000000,26807900,7.24424e-05,270.916,0.0196258,1.67329,0.000121217,0.000946016,0.173152,8470,2060,7030
467326473,160152987,611,1,f,25812000,1667.67,2390870000,122073,6.46083e-05,73.1997,0.00472931,0.0316197,2.0429e-06,1.59434e-05,0.0481562,7670,2590,5620
467328429,160152987,356,3,f,12895200,0,2278390000,0,0,0,0,0.0157966,0,0,0,0,0,0
467328931,160152987,634,3,f,218504000,26.7409,51287600000,2804.71,1.22382e-07,104.884,1.2836e-05,0.267667,3.27577e-08,2.55651e-07,0.00340858,7570,2660,6270
467326780,160152987,1069,1,f,17398800,3699.29,317958000,479912,0.000212618,129.731,0.027583,0.0213135,4.53163e-06,3.53663e-05,0.139901,11330,7260,5640
467329398,160152987,895,3,f,1842310000,41881.3,555716000000,8311390,2.2733e-05,198.451,0.00451138,2.25684,5.13046e-05,0.000400398,0.123961,9150,3720,700
467329615,160152987,991,3,f,5569560000,99358.1,586430000000,20329100,1.78395e-05,204.604,0.00365003,6.82272,0.000121714,0.000949892,0.215912,8370,5730,6260
467326192,160152987,135,1,f,18410400,8331.83,3258460000,3227060,0.000452561,387.317,0.175284,0.0225527,1.02065e-05,7.96547e-05,0.245562,11460,6600,4230
467326964,160152987,187,2,f,373317000,0,155746000000,0,0,0,0,0.457314,0,0,0,0,0,0
467329995,160152987,96,2,t,81413900,80884500,1026190000000,1025340000000,0.993497,12676.6,12594.2,0.099732,0.0990835,0.773279,1,11530,4530,7480
467330138,160152987,846,3,t,538.807,530.13,1905990,1893640,0.983896,3572.04,3514.51,6.60038e-07,6.49409e-07,5.06819e-06,0.0633421,11240,4470,8000
467327324,160152987,794,2,f,714489000,1713570,2921100000,238854000,0.00239832,139.39,0.334301,0.875249,0.00209913,0.0163822,0.608998,11270,5290,7610
467326968,160152987,194,2,f,1533550000,9808.78,297306000000,2877760,6.39613e-06,293.386,0.00187654,1.8786,1.20158e-05,9.37748e-05,0.133083,5860,6970,7070
467327472,160152987,998,2,f,162446000,0,49604100000,0,0,0,0,0.198997,0,0,0,0,0,0
467328919,160152987,630,3,f,429626000,0,173374000000,0,0,0,0,0.526292,0,0,0,0,0,0
467327771,160152987,26,3,f,1096860000,222512,367855000000,233522000,0.000202863,1049.48,0.212901,1.34365,0.000272577,0.00212728,0.453172,9240,2300,5080
467327824,160152987,66,3,f,5274000,0,615430000,0,0,0,0,0.00646065,0,0,0,0,0,0
467328554,160152987,422,3,f,236266000,0,43321200000,0,0,0,0,0.289426,0,0,0,0,0,0
467326691,160152987,943,1,f,2326660000,21.3675,1023760000000,3370.29,9.18378e-09,157.729,1.44855e-06,2.85016,2.61752e-08,2.0428e-07,0.00397814,4590,1560,3100
467326706,160152987,961,1,f,5772140000,190651,2041120000000,73839300,3.30295e-05,387.301,0.0127924,7.07087,0.000233547,0.00182268,0.252194,4420,5630,2000
467328384,160152987,338,3,f,20016000,1527.47,3158100000,616162,7.63122e-05,403.388,0.0307835,0.0245196,1.87115e-06,1.4603e-05,0.0671727,5810,3500,5500
467326880,160152987,41,2,f,139830000,0,41267500000,0,0,0,0,0.171292,0,0,0,0,0,0
467326805,160152987,1109,1,f,12127500,0,5406520000,0,0,0,0,0.0148562,0,0,0,0,0,0
467326786,160152987,1081,1,f,42624900,0,10405100000,0,0,0,0,0.0522155,0,0,0,0,0,0
467329309,160152987,846,3,f,301516000,8617760,129443000000,17537400000,0.0285815,2035.03,58.1641,0.369357,0.0105568,0.0823882,0.988207,11300,4290,7920
467328158,160152987,235,3,f,442751000,1057120,42310700000,498834000,0.0023876,471.883,1.12667,0.54237,0.00129497,0.0101063,0.647536,12550,7170,7270
467326403,160152987,478,1,f,171965000,0,68971000000,0,0,0,0,0.210657,0,0,0,0,0,0
467329618,160152987,993,3,f,8534310000,62794.9,2871220000000,9224560,7.35793e-06,146.9,0.00108088,10.4545,7.69237e-05,0.000600337,0.109015,2390,2980,3080
467326741,160152987,1009,1,f,20658900000,16556300,1944870000000,5521960000,0.000801412,333.526,0.267292,25.3072,0.0202815,0.158283,0.730712,10150,3820,3800
467328986,160152987,690,3,f,147717000,0,16032600000,0,0,0,0,0.180953,0,0,0,0,0,0
467329756,160152987,1062,3,f,208404000,0,49278100000,0,0,0,0,0.255295,0,0,0,0,0,0
467327987,160152987,151,3,f,572431000,4569.13,126677000000,783248,7.98199e-06,171.422,0.00136828,0.701227,5.59719e-06,4.36822e-05,0.0610078,2280,3630,6930
467328791,160152987,575,3,f,216592000,0,56227100000,0,0,0,0,0.265325,0,0,0,0,0,0
467326803,160152987,1106,1,f,190055000,499.413,83925800000,201109,2.62773e-06,402.691,0.00105816,0.232817,6.1178e-07,4.77453e-06,0.022702,4600,4290,1510
467329836,160152987,1109,3,f,24255000,0,10858300000,0,0,0,0,0.0297124,0,0,0,0,0,0
467329771,160152987,1073,3,f,28055100000,143312000,10635100000000,241833000000,0.00510824,1687.46,8.61995,34.3675,0.175557,1.3701,0.877241,10330,4780,8580
467327344,160152987,824,2,f,354401000,24718.4,49289500000,5733050,6.97469e-05,231.935,0.0161767,0.434141,3.028e-05,0.000236315,0.215912,8370,5730,6260
467326382,160152987,441,1,f,8389800,0,1887800000,0,0,0,0,0.0102775,0,0,0,0,0,0
467327409,160152987,914,2,f,1363500,0,577511000,0,0,0,0,0.00167029,0,0,0,0,0,0
467328982,160152987,685,3,f,664213000,0,167757000000,0,0,0,0,0.81366,0,0,0,0,0,0
467329862,160152987,1127,3,f,590981000,195.21,171249000000,55185.7,3.30316e-07,282.699,9.33798e-05,0.723952,2.39133e-07,1.86627e-06,0.0206216,9060,3240,700
467327013,160152987,269,2,f,68850000,102.836,17844000000,13370.8,1.49363e-06,130.02,0.000194201,0.0843413,1.25975e-07,9.83146e-07,0.0141199,10360,2160,8840
467327428,160152987,939,2,f,8564400,6631.68,1599120000,3740260,0.00077433,564,0.436722,0.0104914,8.1238e-06,6.34007e-05,0.114971,11610,6590,7060
467329705,160152987,1033,3,f,2182600000,6588240,928392000000,8706520000,0.00301853,1321.52,3.98905,2.67369,0.0080706,0.0629855,0.727221,11780,4830,8100
467326920,160152987,120,2,f,217446000,129559,62898000000,44891700,0.000595823,346.495,0.20645,0.266372,0.00015871,0.00123863,0.407158,4540,5190,9690
467327271,160152987,697,2,f,244893000,289064,12790400000,58616900,0.00118037,202.781,0.239358,0.299994,0.000354104,0.00276354,0.733882,10660,6930,5900
467329913,160152987,312782558,3,f,62346600,0,25508400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467327434,160152987,946,2,f,331878000,2918.09,90617900000,953314,8.79267e-06,326.691,0.00287249,0.40655,3.57466e-06,2.78978e-05,0.0506167,8090,5240,5820
467326196,160152987,141,1,f,995206000,9719.69,261293000000,3146050,9.7665e-06,323.678,0.0031612,1.21913,1.19066e-05,9.2923e-05,0.300457,5250,7040,4720
467330001,160152987,145,2,t,1222590,1155040,11624000000,11538800000,0.944753,9989.9,9437.99,0.00149767,0.00141493,0.0110425,0.997776,11320,4590,8140
467329974,160152987,312782640,3,f,32682600,0,14131300000,0,0,0,0,0.0400362,0,0,0,0,0,0
467326782,160152987,1073,1,f,14027500000,1448820,5376520000000,1386750000,0.000103284,957.162,0.0988593,17.1837,0.0017748,0.0138511,0.419286,12550,4110,4370
467330135,160152987,781,3,t,6325410,6041820,55438800000,55062500000,0.955166,9113.57,8704.97,0.00774863,0.00740123,0.0577615,1,11460,4480,7480
467326305,160152987,319,1,f,487648000,0,159862000000,0,0,0,0,0.597369,0,0,0,0,0,0
467327357,160152987,841,2,f,128419000,5884500,22931400000,8991980000,0.0458226,1528.08,70.0205,0.157314,0.00720851,0.0562575,1,10390,5320,8250
467326421,160152987,515,1,f,92960100,0,24732800000,0,0,0,0,0.113876,0,0,0,0,0,0
467329382,160152987,884,3,f,68985000,0,15916100000,0,0,0,0,0.0845066,0,0,0,0,0,0
467327799,160152987,48,3,f,1986340000,1081.74,752467000000,222132,5.44591e-07,205.347,0.00011183,2.43326,1.32513e-06,1.03417e-05,0.0292451,5470,2170,5680
467327481,160152987,1007,2,f,2464120000,5389570,983169000000,9114900000,0.00218723,1691.21,3.69906,3.01854,0.00660223,0.0515259,0.847976,11300,2830,7920
467329257,160152987,819,3,f,59992200,0,13049700000,0,0,0,0,0.0734904,0,0,0,0,0,0
467326513,160152987,671,1,f,136743000,10369.8,38116100000,3687470,7.58338e-05,355.598,0.0269664,0.167511,1.2703e-05,9.9138e-05,0.0973301,9570,670,4740
467328828,160152987,593,3,f,785065000,76890.3,236624000000,20374500,9.79414e-05,264.982,0.0259527,0.961704,9.41906e-05,0.000735093,0.157179,10310,1600,8240
467327016,160152987,274,2,f,323979000,0,75007900000,0,0,0,0,0.396875,0,0,0,0,0,0
467327029,160152987,295,2,f,728604000,0,266271000000,0,0,0,0,0.89254,0,0,0,0,0,0
467326209,160152987,158,1,f,23634000,7.93876,2772550000,1215.76,3.35904e-07,153.143,5.14413e-05,0.0289516,9.72498e-09,7.58968e-08,0.00533165,8230,2950,5690
467327024,160152987,288,2,f,249189000,0,100392000000,0,0,0,0,0.305257,0,0,0,0,0,0
467329152,160152987,757,3,f,33777000,0,7416470000,0,0,0,0,0.0413768,0,0,0,0,0,0
467326574,160152987,772,1,f,260301000,0,101690000000,0,0,0,0,0.318868,0,0,0,0,0,0
467326265,160152987,252,1,f,534268000,0,250465000000,0,0,0,0,0.654478,0,0,0,0,0,0
467326991,160152987,233,2,f,98637300,0,44443600000,0,0,0,0,0.120831,0,0,0,0,0,0
467327162,160152987,520,2,f,216714000,0,74213100000,0,0,0,0,0.265474,0,0,0,0,0,0
467328802,160152987,581,3,f,195343000,89.5542,39662800000,42045,4.58445e-07,469.493,0.000215237,0.239295,1.09704e-07,8.56164e-07,0.00836503,5520,3980,6040
467326754,160152987,1026,1,f,77474700,0,17041100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467326683,160152987,934,1,f,116343000,144.833,30128100000,17443.3,1.24488e-06,120.437,0.00014993,0.14252,1.7742e-07,1.38464e-06,0.00914397,8860,6420,2950
467328886,160152987,616,3,f,264227000,14543.3,50766000000,7726470,5.50407e-05,531.274,0.0292417,0.323679,1.78155e-05,0.000139038,0.296611,9970,3760,4180
467326506,160152987,658,1,f,421227000,2642810,53167800000,1909270000,0.00627408,722.439,4.53264,0.516003,0.00323744,0.025266,0.730712,10150,3820,3800
467326883,160152987,46,2,f,121939000,18503.3,14797100000,4358060,0.000151742,235.529,0.0357396,0.149376,2.26665e-05,0.000176897,0.215912,8370,5730,6260
467329934,160152987,312782586,3,f,41171400,0,18471900000,0,0,0,0,0.050435,0,0,0,0,0,0
467327216,160152987,616,2,f,132114000,193.238,25918700000,163018,1.46266e-06,843.616,0.00123392,0.161839,2.36716e-07,1.84741e-06,0.0290453,9770,3810,6790
467326631,160152987,859,1,f,5989500,27073.7,522469000,12810400,0.00452019,473.168,2.13881,0.00733714,3.31653e-05,0.000258832,0.334302,12490,4950,4940
467328851,160152987,603,3,f,1269950000,24632.8,115464000000,2371180,1.93967e-05,96.2611,0.00186715,1.55569,3.01751e-05,0.000235496,0.065814,6280,2870,7550
467327672,160152987,1099,2,f,1510450000,21628.3,99772500000,1628460,1.43191e-05,75.293,0.00107813,1.8503,2.64946e-05,0.000206773,0.075435,7440,3320,8500
467326424,160152987,523,1,f,374384000,75.1075,109404000000,10319.7,2.00616e-07,137.399,2.75645e-05,0.45862,9.20067e-08,7.1805e-07,0.0130234,5740,7050,4650
467327708,160152987,312782566,2,f,44199000,0,14712800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467327417,160152987,927,2,f,20744100,0,3956820000,0,0,0,0,0.0254115,0,0,0,0,0,0
467326478,160152987,618,1,f,478252000,47.3994,32120000000,5274.88,9.91098e-08,111.286,1.10295e-05,0.585859,5.80643e-08,4.53152e-07,0.00540347,7300,2070,5650
467326543,160152987,711,1,f,134024000,1457870,23343300000,726044000,0.0108776,498.018,5.41725,0.16418,0.00178589,0.0139376,0.527466,12720,5090,4670
467329986,160152987,8,2,t,104411000,102256000,1218190000000,1215280000000,0.979366,11884.7,11639.4,0.127903,0.125264,0.977601,1,11460,4510,7470
467328139,160152987,226,3,f,923751000,299436,260142000000,102081000,0.000324152,340.909,0.110507,1.13159,0.000366809,0.0028627,0.505857,5830,7010,7000
467328492,160152987,385,3,f,6658610000,95487.3,2408320000000,26711000,1.43404e-05,279.734,0.0040115,8.1568,0.000116972,0.000912886,0.157179,10310,1600,8240
467328766,160152987,558,3,f,298933000,346298,104412000000,112605000,0.00115845,325.168,0.37669,0.366193,0.000424215,0.00331071,0.323877,5250,2890,10040
467329803,160152987,1092,3,f,116771000,0,21674700000,0,0,0,0,0.143045,0,0,0,0,0,0
467326913,160152987,111,2,f,755810000,129560,223748000000,44891800,0.000171419,346.495,0.0593956,0.925867,0.000158711,0.00123863,0.407158,4540,5190,9690
467327547,160152987,1048,2,f,850137000,2421190,90160200000,1171600000,0.002848,483.894,1.37813,1.04142,0.00296595,0.0231472,0.6266,12130,5800,6060
467328817,160152987,589,3,f,1388700000,49410.4,420959000000,22581700,3.55804e-05,457.022,0.016261,1.70116,6.05278e-05,0.000472378,0.390829,3970,4550,5700
467327837,160152987,73,3,f,5550480000,25159100,492324000000,59842600000,0.00453278,2378.57,10.7815,6.79934,0.0308199,0.240528,1,11720,4640,7570
467326971,160152987,201,2,f,792888000,429.275,350930000000,161873,5.41406e-07,377.084,0.000204156,0.971288,5.25861e-07,4.10399e-06,0.0666941,6190,2230,10040
467326235,160152987,204,1,f,124814000,219.722,34415400000,99277.2,1.7604e-06,451.832,0.000795403,0.152897,2.69159e-07,2.1006e-06,0.019084,2320,3850,4760
467327899,160152987,114,3,f,174424000,5755280,42198200000,3763880000,0.032996,653.988,21.579,0.213669,0.00705022,0.0550222,0.729948,9660,6550,7210
467327050,160152987,326,2,f,204137000,998306,9505110000,342026000,0.00489037,342.607,1.67547,0.250068,0.00122292,0.00954409,0.588668,11270,4210,7720
467330143,160152987,997,3,t,106873000,104599000,1239180000000,1236130000000,0.978724,11817.7,11566.3,0.13092,0.128134,1,1,11460,4510,7470
467326758,160152987,1031,1,f,191085000,7.39177,18084100000,570.173,3.86831e-08,77.1362,2.98387e-06,0.234079,9.05491e-09,7.06674e-08,0.00153694,6910,5550,3840
467326834,160152987,312782570,1,f,6499800,0,1793670000,0,0,0,0,0.00796225,0,0,0,0,0,0
467326740,160152987,1008,1,f,537049000,22684.7,130738000000,7310720,4.22395e-05,322.275,0.0136128,0.657885,2.77888e-05,0.000216872,0.194842,9040,3450,3280
467326849,160152987,312782632,1,f,65985300,8988.76,18376500000,1748790,0.000136224,194.553,0.0265028,0.080832,1.10112e-05,8.59352e-05,0.0722128,9440,2560,1110
467327688,160152987,1126,2,f,6718500,0,1621710000,0,0,0,0,0.00823016,0,0,0,0,0,0
467328109,160152987,210,3,f,29502000,2573.81,5719690000,746139,8.7242e-05,289.896,0.0252911,0.0361399,3.15292e-06,2.46064e-05,0.0745846,8050,6270,6570
467328659,160152987,483,3,f,268378000,983.29,51296800000,144971,3.66382e-06,147.435,0.000540175,0.328763,1.20453e-06,9.40054e-06,0.0405939,7560,2750,6090
467329155,160152987,759,3,f,19179000,0,7378380000,0,0,0,0,0.0234943,0,0,0,0,0,0
467326903,160152987,91,2,f,387715000,5581460,108864000000,8623110000,0.0143958,1544.96,22.2408,0.474951,0.00683728,0.0533603,0.896684,11480,4310,7790
467327996,160152987,155,3,f,959411000,3570.47,336910000000,493866,3.72152e-06,138.32,0.00051476,1.17528,4.37383e-06,3.41347e-05,0.063862,6100,3260,4590
467326377,160152987,433,1,f,98091900,0,39638500000,0,0,0,0,0.120163,0,0,0,0,0,0
467327157,160152987,511,2,f,35257500,452.868,10815700000,77414.6,1.28446e-05,170.943,0.00219569,0.0431904,5.54763e-07,4.32955e-06,0.0221336,8210,2930,5710
467327133,160152987,460,2,f,16034400,6474.59,3502760000,4221670,0.000403794,652.036,0.263288,0.0196421,7.93138e-06,6.1899e-05,0.166872,10590,4420,6660
467327487,160152987,1010,2,f,88750800,0,38898700000,0,0,0,0,0.10872,0,0,0,0,0,0
467327493,160152987,1015,2,f,307039000,0,118699000000,0,0,0,0,0.376122,0,0,0,0,0,0
467326944,160152987,154,2,f,79315200,407488,19359200000,256621000,0.00513758,629.763,3.23546,0.0971611,0.000499173,0.00389571,0.494487,11260,4990,6060
467329561,160152987,968,3,f,1131220000,5684110,496606000000,6817280000,0.00502478,1199.36,6.0265,1.38574,0.00696304,0.0543418,0.646812,11850,4230,6810
