id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466520329,184075100,882,1,f,312592000,0,44148500000,0,0,0,0,0.382925,0,0,0,0,0,0
466520488,184075100,1109,1,f,12127500,0,4137710000,0,0,0,0,0.0148562,0,0,0,0,0,0
466520934,184075100,670,2,f,160109000,119448,39429800000,57990200,0.000746042,485.484,0.362192,0.196134,0.000146324,0.00309604,0.305129,7230,480,7540
466522243,184075100,625,3,f,863203000,45006.7,294164000000,35960900,5.21392e-05,799.013,0.0416599,1.05742,5.51332e-05,0.00116655,0.175838,6020,1560,7820
466520126,184075100,549,1,f,9448300000,105407,1912670000000,25708500,1.11562e-05,243.897,0.00272097,11.5742,0.000129124,0.0027321,0.200017,9010,3500,3290
466522057,184075100,449,3,f,104830000,526.65,7162860000,52500.2,5.02384e-06,99.6871,0.000500812,0.128417,6.45146e-07,1.36505e-05,0.0158804,5830,3230,5380
466522413,184075100,763,3,f,10713600,97.8635,1220390000,8674.68,9.13451e-06,88.6406,0.000809688,0.0131242,1.19883e-07,2.53658e-06,0.0146988,4960,6790,5610
466523042,184075100,312782590,2,t,3791250,2724520,14860700000,13938600000,0.718634,5115.97,3676.51,0.00464428,0.00333754,0.0706183,1,9290,2350,9620
466519982,184075100,301,1,f,319407000,9930.63,34299900000,931510,3.10908e-05,93.8017,0.00291637,0.391274,1.2165e-05,0.000257397,0.0627414,7480,3530,2800
466520088,184075100,469,1,f,17057700,0,3391620000,0,0,0,0,0.0208957,0,0,0,0,0,0
466523001,184075100,600,2,t,76657.9,26031.1,89216900,54755300,0.339575,2103.46,714.281,9.3906e-05,3.18881e-05,0.000674714,0.609545,9160,2300,9850
466520283,184075100,806,1,f,741623000,354.908,192294000000,92486.8,4.78556e-07,260.594,0.000124709,0.908489,4.34763e-07,9.19906e-06,0.0262054,4770,3970,1380
466522031,184075100,430,3,f,1241860000,8469.03,289545000000,2189270,6.81961e-06,258.503,0.00176289,1.52128,1.03746e-05,0.000219513,0.113008,8280,520,5930
466522115,184075100,510,3,f,89352000,3642.91,16732800000,1554690,4.07703e-05,426.772,0.0173996,0.109456,4.46256e-06,9.44225e-05,0.0888216,6620,1610,7480
466522906,184075100,10704,3,f,718414000,0,191951000000,0,0,0,0,0.880057,0,0,0,0,0,0
466520005,184075100,332,1,f,670500,0,195614000,0,0,0,0,0.000821363,0,0,0,0,0,0
466522559,184075100,911,3,f,6193800,0,650176000,0,0,0,0,0.00758741,0,0,0,0,0,0
466520423,184075100,1008,1,f,537049000,46107.3,113362000000,10933300,8.58531e-05,237.127,0.0203581,0.657885,5.64815e-05,0.00119508,0.200017,9010,3500,3290
466522531,184075100,896,3,f,118319000,161917,17948900000,43917900,0.00136847,271.238,0.371181,0.144941,0.000198348,0.00419681,0.35914,7350,3660,8020
466520910,184075100,631,2,f,1135980000,138740,239119000000,37813600,0.000122132,272.55,0.0332871,1.39158,0.000169957,0.00359608,0.3671,6650,7310,8050
466522441,184075100,791,3,f,52210800,126553,14073000000,86454900,0.00242389,683.151,1.65588,0.0639582,0.000155028,0.0032802,0.281838,8860,2780,10120
466523052,184075100,312782636,2,t,7841880,3142900,12005800000,8320350000,0.400784,2647.35,1061.02,0.0096063,0.00385005,0.0814625,1,9240,2320,9740
466520024,184075100,361,1,f,527210000,21205,147925000000,11121200,4.02212e-05,524.459,0.0210944,0.645832,2.59762e-05,0.000549625,0.194768,7190,530,4190
466520882,184075100,593,2,f,392532000,5645230,99914100000,3693580000,0.0143816,654.283,9.40961,0.480852,0.00691541,0.146322,0.519185,9640,760,7960
466520615,184075100,136,2,f,1080390000,0,112381000000,0,0,0,0,1.32348,0,0,0,0,0,0
466521661,184075100,210,3,f,29502000,2312.56,3797340000,636127,7.83864e-05,275.075,0.0215622,0.0361399,2.83288e-06,5.99404e-05,0.0985949,8080,6090,4730
466520812,184075100,451,2,f,116788000,0,26327000000,0,0,0,0,0.143066,0,0,0,0,0,0
466522214,184075100,608,3,f,142882000,0,34067600000,0,0,0,0,0.175031,0,0,0,0,0,0
466522678,184075100,959,3,f,254417000,251170,48634100000,117941000,0.000987234,469.568,0.463574,0.311661,0.000307683,0.0065102,0.273946,8670,2820,10550
466522871,184075100,1106,3,f,380110000,9951.04,99426200000,2926190,2.61794e-05,294.059,0.00769828,0.465634,1.219e-05,0.000257926,0.156463,4590,4380,1510
466520614,184075100,135,2,f,18410400,3.45317,1699080000,236.301,1.87566e-07,68.4302,1.28352e-05,0.0225527,4.23013e-09,8.95045e-08,0.000772632,11640,6470,7150
466520433,184075100,1021,1,f,561557000,0,139228000000,0,0,0,0,0.687907,0,0,0,0,0,0
466522411,184075100,759,3,f,19179000,3312.87,5236380000,2241720,0.000172734,676.67,0.116884,0.0234943,4.05826e-06,8.58681e-05,0.147443,8810,2770,10120
466521173,184075100,985,2,f,8038890000,352345,2346210000000,105752000,4.383e-05,300.137,0.013155,9.84765,0.000431623,0.00913262,0.23622,4420,1330,7770
466520933,184075100,669,2,f,5924220000,113220000,1795180000000,108288000000,0.0191114,956.434,18.2788,7.25717,0.138695,2.93462,1,9290,2350,9610
466521014,184075100,804,2,f,25382700,0,4457240000,0,0,0,0,0.0310938,0,0,0,0,0,0
466521169,184075100,982,2,f,28009800,1.54794,4176010000,93.1859,5.52642e-08,60.2,3.3269e-06,0.034312,1.89622e-09,4.01218e-08,0.000772995,6780,2380,5790
466520695,184075100,266,2,f,51579900,0,12004800000,0,0,0,0,0.0631854,0,0,0,0,0,0
466521617,184075100,177,3,f,19591200,0,2907320000,0,0,0,0,0.0239992,0,0,0,0,0,0
466522880,184075100,1113,3,f,77837400,0,18136300000,0,0,0,0,0.0953508,0,0,0,0,0,0
466521855,184075100,304,3,f,479372000,0,147241000000,0,0,0,0,0.587231,0,0,0,0,0,0
466520190,184075100,651,1,f,223959000,36061.9,36401400000,5935810,0.00016102,164.601,0.0265041,0.274349,4.41758e-05,0.000934708,0.199655,12420,4800,5130
466520914,184075100,637,2,f,1737320000,765151,383937000000,303702000,0.00044042,396.918,0.174811,2.12822,0.000937309,0.0198324,0.524624,7580,3590,7770
466520909,184075100,630,2,f,214813000,0,60065400000,0,0,0,0,0.263146,0,0,0,0,0,0
466523103,184075100,977,3,t,81317.4,13027.9,43336000,19728500,0.16021,1514.33,242.611,9.96138e-05,1.59592e-05,0.000337677,0.379373,9490,2780,9310
466520250,184075100,752,1,f,959182000,561649,26031800000,62760600,0.00058555,111.743,0.0654314,1.175,0.00068802,0.0145577,0.287701,11740,6790,3320
466521144,184075100,968,2,f,565609000,16210.3,179808000000,3920500,2.86599e-05,241.853,0.00693147,0.692871,1.98576e-05,0.000420163,0.185471,11770,4440,6810
466520592,184075100,101,2,f,339016000,38151,31497300000,7984200,0.000112534,209.279,0.0235511,0.415295,4.67349e-05,0.000988856,0.408787,11170,6130,8270
466520170,184075100,621,1,f,170722000,0,22697900000,0,0,0,0,0.209134,0,0,0,0,0,0
466522443,184075100,794,3,f,1428980000,29606.4,3123730000,2573840,2.07186e-05,86.9351,0.00180117,1.7505,3.62678e-05,0.000767384,0.115501,10950,6730,3460
466519963,184075100,269,1,f,68850000,256778,15204700000,125826000,0.00372953,490.019,1.82754,0.0843413,0.000314553,0.00665557,0.367643,9970,2160,1830
466521322,184075100,1089,2,f,19620800000,4456010,5071700000000,1913700000,0.000227107,429.466,0.0975346,24.0355,0.00545861,0.115498,0.429636,9300,4660,10090
466519864,184075100,113,1,f,235825000,0,62494800000,0,0,0,0,0.288886,0,0,0,0,0,0
466519923,184075100,203,1,f,11556900,0,1879240000,0,0,0,0,0.0141572,0,0,0,0,0,0
466521018,184075100,810,2,f,129384000,0,34378400000,0,0,0,0,0.158495,0,0,0,0,0,0
466521278,184075100,1052,2,f,207492000,0,18652900000,0,0,0,0,0.254178,0,0,0,0,0,0
466521459,184075100,1,3,f,26553600,2186.14,3770590000,482780,8.23293e-05,220.837,0.0181813,0.0325282,2.67802e-06,5.66637e-05,0.158233,7840,6210,4470
466520581,184075100,78,2,f,418124000,113834,1488840000,7150160,0.00027225,62.812,0.0171006,0.512202,0.000139447,0.00295053,0.339672,8750,6300,7230
466521913,184075100,341,3,f,14101200,0,2636260000,0,0,0,0,0.017274,0,0,0,0,0,0
466522904,184075100,10703,3,f,3610060000,222496,1153840000000,64195700,6.16321e-05,288.525,0.0177824,4.42233,0.000272557,0.00576699,0.258273,9170,5110,3180
466520643,184075100,180,2,f,306517000,0,85355400000,0,0,0,0,0.375483,0,0,0,0,0,0
466521025,184075100,824,2,f,354401000,34215.9,36396800000,8263240,9.65456e-05,241.503,0.0233161,0.434141,4.19144e-05,0.000886859,0.204201,8360,5640,6080
466523024,184075100,1009,2,t,952875,194665,707414000,457763000,0.204292,2351.54,480.402,0.00116727,0.000238465,0.00504563,0.697132,9490,2780,9300
466520999,184075100,780,2,f,141285000,3.3332,31273800000,367.279,2.35921e-08,110.188,2.59957e-06,0.173074,4.08318e-09,8.63952e-08,0.00151768,7530,5910,7500
466522882,184075100,1114,3,f,68968800,362584,21025400000,231300000,0.00525722,637.92,3.35369,0.0844868,0.000444166,0.00939802,0.329532,8330,1590,9310
466520323,184075100,873,1,f,335367000,611838,58644800000,156937000,0.00182438,256.501,0.467957,0.410825,0.000749502,0.0158586,0.506603,4820,3530,1310
466520036,184075100,378,1,f,2634840000,612193,696066000000,157030000,0.000232346,256.504,0.0595975,3.22768,0.000749937,0.0158678,0.506603,4820,3530,1310
466521272,184075100,1047,2,f,363993000,6931.21,133776000000,4962750,1.90421e-05,716,0.0136342,0.445892,8.49073e-06,0.000179654,0.213027,7570,1650,9390
466520902,184075100,620,2,f,108053000,0,30466700000,0,0,0,0,0.132365,0,0,0,0,0,0
466521883,184075100,322,3,f,22331000000,3890350,6504120000000,1645350000,0.000174213,422.932,0.0736803,27.3554,0.00476567,0.100836,0.452774,4560,4260,9940
466520319,184075100,864,1,f,2470490000,46107.3,470559000000,10933300,1.86632e-05,237.127,0.00442555,3.02635,5.64815e-05,0.00119508,0.200017,9010,3500,3290
466521587,184075100,156,3,f,734424000,3213830,194805000000,2382630000,0.00437598,741.368,3.24421,0.899669,0.00393694,0.0833009,0.575143,8960,2660,9720
466522337,184075100,694,3,f,555178000,1126.5,165407000000,559933,2.02909e-06,497.054,0.00100856,0.680093,1.37997e-06,2.91984e-05,0.112878,3800,4980,7880
466521867,184075100,313,3,f,32811800000,4459910,5977540000000,1120130000,0.000135924,251.156,0.0341381,40.1944,0.00546339,0.115599,0.541279,9990,1880,7280
466522781,184075100,1033,3,f,2182600000,48413.6,641661000000,10494600,2.21816e-05,216.769,0.00480828,2.67369,5.93067e-05,0.00125486,0.224372,12110,4970,8360
466520206,184075100,677,1,f,858344000,145025,209598000000,40713200,0.000168958,280.733,0.0474323,1.05147,0.000177655,0.00375897,0.554356,4540,4490,1540
466520333,184075100,889,1,f,371926000,0,89727300000,0,0,0,0,0.455609,0,0,0,0,0,0
466522117,184075100,511,3,f,70515000,0,13940200000,0,0,0,0,0.0863809,0,0,0,0,0,0
466520641,184075100,177,2,f,9795600,0,1474820000,0,0,0,0,0.0119996,0,0,0,0,0,0
466520689,184075100,255,2,f,183545000,0,58975700000,0,0,0,0,0.224843,0,0,0,0,0,0
466522468,184075100,836,3,f,349706000,2476970,60887300000,1481930000,0.00708301,598.283,4.23764,0.42839,0.00303429,0.0642019,0.543883,9400,2840,10380
466520421,184075100,1006,1,f,56410200,5647.04,13249000000,1614990,0.000100107,285.989,0.0286294,0.0691025,6.91762e-06,0.000146369,0.0865274,6930,370,4060
466520666,184075100,218,2,f,487530000,32403400,175469000000,52208400000,0.0664645,1611.2,107.088,0.597224,0.0396942,0.839883,0.999529,7990,3070,7570
466520971,184075100,725,2,f,15439500,0,2358690000,0,0,0,0,0.0189134,0,0,0,0,0,0
466522437,184075100,783,3,f,270740000,9403.53,63965600000,3970890,3.47327e-05,422.276,0.0146668,0.331656,1.15193e-05,0.000243735,0.16806,4340,4670,8460
466520970,184075100,723,2,f,738396000,1301.08,209323000000,641547,1.76204e-06,493.088,0.000868839,0.904535,1.59382e-06,3.37234e-05,0.126739,3750,4980,7870
466522039,184075100,437,3,f,1058410000,2205.52,111100000000,263208,2.08381e-06,119.34,0.000248682,1.29655,2.70177e-06,5.71662e-05,0.0505928,12180,6630,7840
466521445,184075100,312782628,2,f,410632000,45406600,182859000000,53172600000,0.110577,1171.03,129.49,0.503024,0.0556231,1.17692,1,9440,2440,9630
466522620,184075100,922,3,f,1972080000,1147120,411407000000,561386000,0.000581679,489.388,0.284667,2.4158,0.00140522,0.0297328,0.408595,9280,3660,10500
466520305,184075100,843,1,f,421954000,7391.79,99104200000,2337110,1.7518e-05,316.177,0.00553878,0.516894,9.05494e-06,0.000191592,0.165923,9890,2890,3160
466520670,184075100,226,2,f,461876000,326404,97969900000,83364100,0.000706693,255.401,0.180491,0.565797,0.000399845,0.00846025,0.429666,5780,6990,6900
466522713,184075100,982,3,f,56019600,23.6631,8215860000,1605.87,4.22408e-07,67.8636,2.86661e-05,0.068624,2.89873e-08,6.13338e-07,0.00373069,7520,2330,5440
466520213,184075100,688,1,f,97781300000,15438200,26387800000000,7086600000,0.000157885,459.031,0.072474,119.782,0.0189118,0.400151,0.759222,9450,2650,1630
466520917,184075100,642,2,f,45219600,0,1679680000,0,0,0,0,0.055394,0,0,0,0,0,0
466519856,184075100,96,1,f,264705000,33281.2,46931700000,12191500,0.000125729,366.317,0.0460567,0.324264,4.07694e-05,0.000862633,0.213155,11740,4970,3530
466520976,184075100,733,2,f,721998000,658155,155953000000,262096000,0.000911575,398.228,0.363015,0.884448,0.00080624,0.0170591,0.524624,7580,3590,7770
466520662,184075100,211,2,f,356939000,6905.12,106241000000,3263230,1.93454e-05,472.582,0.00914227,0.43725,8.45877e-06,0.000178978,0.165148,3990,1670,5890
466520895,184075100,611,2,f,25812000,2345.96,1955380000,160766,9.08864e-05,68.5287,0.00622833,0.0316197,2.8738e-06,6.08062e-05,0.0589232,7320,2670,5960
466520656,184075100,203,2,f,11556900,0,1855120000,0,0,0,0,0.0141572,0,0,0,0,0,0
466523094,184075100,729,3,t,679014,117502,415024000,164240000,0.173049,1397.75,241.88,0.000831792,0.00014394,0.00304561,0.652075,9030,2730,9630
466521889,184075100,326,3,f,408274000,6.72087,12286900000,766.179,1.64617e-08,114,1.87663e-06,0.500136,8.23306e-09,1.74202e-07,0.000862911,10860,4020,7030
466522547,184075100,905,3,f,164509000,1222850,41499800000,709018000,0.00743334,579.806,4.3099,0.201524,0.001498,0.0316958,0.523554,8190,1440,9670
466521652,184075100,204,3,f,249628000,0,51803700000,0,0,0,0,0.305794,0,0,0,0,0,0
466520215,184075100,690,1,f,73858500,0,5453450000,0,0,0,0,0.0904767,0,0,0,0,0,0
466519969,184075100,279,1,f,1162800,0,145078000,0,0,0,0,0.00142443,0,0,0,0,0,0
466521960,184075100,372,3,f,8803800,0,1100230000,0,0,0,0,0.0107847,0,0,0,0,0,0
466520439,184075100,1029,1,f,48101400,0,5483430000,0,0,0,0,0.0589242,0,0,0,0,0,0
466520513,184075100,312782554,1,f,71386200,0,18138900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466520055,184075100,412,1,f,312751000,0,106463000000,0,0,0,0,0.38312,0,0,0,0,0,0
466522779,184075100,1031,3,f,382171000,8990.18,26574300000,784727,2.3524e-05,87.2871,0.00205334,0.468159,1.1013e-05,0.000233021,0.0507306,6880,5420,3770
466521234,184075100,1023,2,f,335030000,147534,97460300000,96458900,0.000440361,653.808,0.287912,0.410411,0.000180729,0.00382401,0.215547,8650,2830,10100
466522984,184075100,234,2,t,504985,330261,1555620000,1392450000,0.654001,4216.21,2757.4,0.000618607,0.00040457,0.00856021,0.999501,9140,2370,9860
466520873,184075100,580,2,f,62553600,642.695,5405480000,162210,1.02743e-05,252.391,0.00259314,0.0766282,7.87302e-07,1.66584e-05,0.0931935,8770,3810,7820
466520618,184075100,141,2,f,995206000,19501.9,209731000000,4488510,1.95959e-05,230.157,0.00451013,1.21913,2.38899e-05,0.000505481,0.270844,5220,7010,6630
466520671,184075100,229,2,f,720292000,16147,2389060000,1243670,2.24173e-05,77.0216,0.00172661,0.882358,1.97801e-05,0.000418522,0.0565091,12300,5520,8140
466522377,184075100,725,3,f,30879000,0,4391610000,0,0,0,0,0.0378268,0,0,0,0,0,0
466520316,184075100,859,1,f,5989500,4332.46,358641000,314685,0.000723343,72.6343,0.0525395,0.00733714,5.30727e-06,0.000112295,0.098714,12860,4920,5450
466521198,184075100,1002,2,f,1028330000,1268800,274836000000,800015000,0.00123385,630.526,0.777975,1.2597,0.00155429,0.0328868,0.656672,8000,2290,9900
466520350,184075100,910,1,f,46476000,0,11324200000,0,0,0,0,0.0569331,0,0,0,0,0,0
466521062,184075100,882,2,f,312592000,1020.2,40310400000,236762,3.26367e-06,232.075,0.000757416,0.382925,1.24974e-06,2.6443e-05,0.064544,6950,1230,6740
466520058,184075100,417,1,f,456684000,14544.7,125628000000,4099830,3.18484e-05,281.878,0.00897738,0.559438,1.78172e-05,0.000376992,0.118665,8010,1090,2190
466520474,184075100,1089,1,f,19620800000,997936,5341760000000,298158000,5.08611e-05,298.774,0.015196,24.0355,0.00122247,0.025866,0.431868,8210,6010,4070
466522529,184075100,895,3,f,1842230000,6675760,404468000000,3773830000,0.00362373,565.305,2.04851,2.25673,0.0081778,0.173033,0.543883,9400,2840,10380
466522698,184075100,972,3,f,1580190000,24360.7,475683000000,7533140,1.54163e-05,309.233,0.00476723,1.93574,2.98419e-05,0.000631419,0.121713,3280,2210,5680
466519951,184075100,249,1,f,9216000,16172.1,2150560000,10124900,0.00175479,626.068,1.09862,0.0112896,1.98109e-05,0.000419175,0.223668,8820,2880,1570
466520019,184075100,351,1,f,670962000,417.036,190502000000,102793,6.2155e-07,246.484,0.000153202,0.821928,5.10869e-07,1.08094e-05,0.0340502,5140,4470,4570
466520529,184075100,312782620,1,f,76296600,0,20977100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466520510,184075100,182305713,1,f,31237200,102.297,4913370000,15902.2,3.27485e-06,155.451,0.00050908,0.0382656,1.25314e-07,2.6515e-06,0.0185008,6420,1990,3470
466520991,184075100,767,2,f,1350710000,1472.08,391644000000,762393,1.08985e-06,517.903,0.000564439,1.65462,1.80329e-06,3.81556e-05,0.0709818,6230,860,6360
466522198,184075100,596,3,f,952601000,784722,179325000000,192073000,0.000823767,244.766,0.20163,1.16694,0.000961284,0.0203396,0.448088,5120,7030,4800
466520103,184075100,502,1,f,2034330000,31247.4,566222000000,9742510,1.536e-05,311.786,0.00478905,2.49205,3.8278e-05,0.000809918,0.206796,8080,2240,4430
466520209,184075100,680,1,f,506700,0,58118400,0,0,0,0,0.000620708,0,0,0,0,0,0
466522930,184075100,312782558,3,f,62346600,21358.7,19788500000,16389200,0.00034258,767.332,0.262872,0.0763746,2.61644e-05,0.000553607,0.184777,7370,880,7580
466520851,184075100,531,2,f,51054300,0.165891,12139900000,12.2024,3.2493e-09,73.5571,2.39009e-07,0.0625415,2.03216e-10,4.29981e-09,0.000154136,7790,2860,5800
466521184,184075100,991,2,f,2784780000,4784520,171834000000,1239440000,0.0017181,259.051,0.445075,3.41136,0.00586104,0.124013,0.519761,7140,4010,8620
466522474,184075100,843,3,f,843908000,62852.1,196887000000,32988600,7.44774e-05,524.86,0.0390902,1.03379,7.69938e-05,0.0016291,0.201276,9620,4770,8530
466520874,184075100,581,2,f,97671600,0.281162,10234800000,42.4421,2.87865e-09,150.952,4.34539e-07,0.119648,3.44424e-10,7.2876e-09,0.000221798,5530,4060,6420
466520220,184075100,696,1,f,11501100,0,2180570000,0,0,0,0,0.0140888,0,0,0,0,0,0
466520035,184075100,377,1,f,65389500,17349,16214400000,10253700,0.000265318,591.027,0.15681,0.0801021,2.12525e-05,0.000449678,0.209787,9540,2370,2320
466522260,184075100,637,3,f,3474640000,765151,707453000000,303702000,0.00022021,396.918,0.0874053,4.25643,0.000937309,0.0198324,0.524624,7580,3590,7770
466522466,184075100,832,3,f,1009190000,15086.3,35633700000,924652,1.49488e-05,61.291,0.000916229,1.23626,1.84807e-05,0.00039103,0.067106,11380,5760,5630
466522044,184075100,441,3,f,16779600,1093,2930930000,684875,6.51385e-05,626.602,0.0408159,0.020555,1.33892e-06,2.833e-05,0.0703667,7880,1140,4130
466520900,184075100,618,2,f,478252000,1331590,18026300000,331796000,0.00278429,249.172,0.693767,0.585859,0.0016312,0.0345143,0.423655,8280,1670,7190
466520680,184075100,242,2,f,1267290000,11571,278814000000,2944820,9.13049e-06,254.5,0.00232371,1.55243,1.41745e-05,0.000299915,0.0888169,4300,4640,5710
466520920,184075100,647,2,f,877930000,20875.3,188659000000,5531940,2.37779e-05,264.999,0.00630112,1.07546,2.55723e-05,0.000541079,0.314065,6660,7340,8130
466522317,184075100,679,3,f,609556000,0,60388800000,0,0,0,0,0.746706,0,0,0,0,0,0
466522830,184075100,1077,3,f,16171200,0,5056750000,0,0,0,0,0.0198097,0,0,0,0,0,0
466521777,184075100,246,3,f,384250000,0,48470300000,0,0,0,0,0.470706,0,0,0,0,0,0
466520278,184075100,800,1,f,182028000,0,58062900000,0,0,0,0,0.222984,0,0,0,0,0,0
466522893,184075100,1127,3,f,590282000,2790590,123612000000,2149720000,0.00472756,770.347,3.64186,0.723095,0.00341847,0.0723308,0.985621,9140,2340,9880
466520872,184075100,577,2,f,212135000,5246.51,74863800000,5123210,2.47319e-05,976.499,0.0241507,0.259866,6.42698e-06,0.000135987,0.162481,6080,1300,7790
466520747,184075100,344,2,f,205380000,690.639,49355600000,283146,3.36274e-06,409.977,0.00137865,0.25159,8.46033e-07,1.79011e-05,0.0381364,5210,5030,9090
466520621,184075100,146,2,f,1153080000,395.803,95154300000,22519.6,3.43257e-07,56.8961,1.95299e-05,1.41253,4.84858e-07,1.0259e-05,0.0204704,9880,6510,5730
466520057,184075100,414,1,f,34783200,0,9076150000,0,0,0,0,0.0426094,0,0,0,0,0,0
466519974,184075100,288,1,f,249189000,0,73739200000,0,0,0,0,0.305257,0,0,0,0,0,0
466520858,184075100,545,2,f,6943500,7044.32,1423310000,3244870,0.00101452,460.636,0.467324,0.00850579,8.6293e-06,0.000182586,0.102332,9950,1410,7560
466521792,184075100,255,3,f,367090000,470.783,121170000000,114968,1.28247e-06,244.207,0.000313188,0.449685,5.7671e-07,1.22025e-05,0.0205101,5680,3950,4600
466520143,184075100,583,1,f,222730000,0,53728300000,0,0,0,0,0.272844,0,0,0,0,0,0
466520683,184075100,247,2,f,3959030000,14815000,1044480000000,11106700000,0.00374207,749.694,2.80541,4.84982,0.0181484,0.383998,1,9150,2340,9810
466520063,184075100,427,1,f,281031000,93752.2,56128700000,39509000,0.000333601,421.42,0.140586,0.344263,0.000114846,0.00243001,0.280801,9390,3100,1050
466522083,184075100,475,3,f,423497000,564359,81276400000,311406000,0.00133262,551.787,0.735322,0.518784,0.00069134,0.0146279,0.819764,8320,3500,8100
466522403,184075100,753,3,f,847800,0,159103000,0,0,0,0,0.00103856,0,0,0,0,0,0
466520275,184075100,795,1,f,2067420000,53.2633,452886000000,15615,2.57632e-08,293.167,7.5529e-06,2.53259,6.52476e-08,1.38056e-06,0.0138121,10520,2870,5020
466520655,184075100,202,2,f,610916000,2.61846,114446000000,274.356,4.28612e-09,104.778,4.4909e-07,0.748371,3.20761e-09,6.78693e-08,0.00164489,10890,5180,7410
466520646,184075100,186,2,f,144518000,2803.5,23139500000,1064190,1.93989e-05,379.594,0.00736372,0.177035,3.43429e-06,7.26656e-05,0.0675506,7290,3230,6350
466520627,184075100,154,2,f,79315200,0,13051000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466520691,184075100,258,2,f,974437000,8329,223038000000,2258260,8.5475e-06,271.133,0.00231751,1.19369,1.0203e-05,0.000215884,0.0888169,4300,4640,5710
466520611,184075100,131,2,f,288920000,1408270,71144700000,854062000,0.00487426,606.462,2.95605,0.353927,0.00172513,0.0365017,0.369183,6860,5070,9260
466520913,184075100,634,2,f,109252000,0,18667300000,0,0,0,0,0.133834,0,0,0,0,0,0
466521391,184075100,182305693,2,f,60806700,19080.5,16172100000,4128840,0.000313789,216.391,0.0679011,0.0744882,2.33736e-05,0.000494557,0.143697,5480,1460,9080
466519980,184075100,296,1,f,326711000,0,108447000000,0,0,0,0,0.400221,0,0,0,0,0,0
466521457,184075100,312782652,2,f,5507730,630418,2085190000,495781000,0.114461,786.433,90.0155,0.00674697,0.000772262,0.0163401,0.748671,9310,3040,9590
466522655,184075100,944,3,f,832667000,2530.64,256573000000,377169,3.03919e-06,149.041,0.000452965,1.02002,3.10003e-06,6.5593e-05,0.0612689,13030,2690,4350
466521538,184075100,122,3,f,116098000,0,9763170000,0,0,0,0,0.14222,0,0,0,0,0,0
466522133,184075100,527,3,f,407880000,2009400,79098400000,1196340000,0.00492645,595.37,2.93306,0.499653,0.00246151,0.0520827,0.597622,9130,2170,10130
466520866,184075100,567,2,f,121728000000,201011000,31613500000000,165483000000,0.00165132,823.253,1.35945,149.117,0.246239,5.21013,1,9290,2350,9610
466522485,184075100,856,3,f,9795360000,39412800,2277160000000,56306100000,0.00402361,1428.63,5.74824,11.9993,0.0482806,1.02156,0.999529,7990,3070,7570
466522977,184075100,8,2,t,85248800,38386300,173253000000,143458000000,0.450285,3737.22,1682.82,0.10443,0.0470232,0.994954,1,9290,2350,9620
466521417,184075100,312782570,2,f,6499800,4885.18,1409860000,2737150,0.00075159,560.297,0.421113,0.00796225,5.98435e-06,0.000126622,0.114399,7590,1270,7860
466521105,184075100,939,2,f,8564400,2.96323,930788000,203.475,3.45994e-07,68.6667,2.37582e-05,0.0104914,3.62996e-09,7.68056e-08,0.000772632,11640,6470,7150
466521998,184075100,401,3,f,71051400,67319.9,20787100000,46641100,0.000947481,692.828,0.656441,0.087038,8.24668e-05,0.0017449,0.211645,7690,730,7430
466520347,184075100,907,1,f,118958000,0,25729700000,0,0,0,0,0.145724,0,0,0,0,0,0
466522653,184075100,943,3,f,4653320000,11462.3,1460520000000,6515430,2.46325e-06,568.425,0.00140017,5.70031,1.40413e-05,0.000297097,0.158558,5260,890,7080
466521365,184075100,1120,2,f,21590100,3554.34,6068380000,2030970,0.000164628,571.404,0.0940693,0.0264479,4.35407e-06,9.2127e-05,0.1431,6090,4740,5810
466520800,184075100,434,2,f,450962000,193577,99769400000,101472000,0.000429254,524.195,0.225013,0.552429,0.000237132,0.00501743,0.311972,9990,2110,7890
466520246,184075100,741,1,f,60775200,0,15427800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466520154,184075100,600,1,f,423266000,17281.7,102529000000,9007970,4.08293e-05,521.244,0.021282,0.518501,2.11701e-05,0.000447933,0.327747,9160,2200,1490
466523081,184075100,567,3,t,85248800,38386300,173253000000,143458000000,0.450285,3737.22,1682.82,0.10443,0.0470232,0.994954,1,9290,2350,9620
466520219,184075100,695,1,f,94146200000,15408800,25473900000000,7076430000,0.000163669,459.247,0.0751643,115.329,0.0188758,0.399389,0.759222,9450,2650,1630
466520982,184075100,750,2,f,31295700,759492,6979400000,517481000,0.0242683,681.351,16.5352,0.0383372,0.000930378,0.0196857,0.476957,9890,2010,9480
466522744,184075100,1007,3,f,4928230000,100012,1589470000000,17034900,2.02937e-05,170.328,0.00345659,6.03708,0.000122515,0.00259227,0.205831,10940,1330,3750
466522857,184075100,1097,3,f,14967200000,8318620,2628910000000,1973570000,0.000555791,237.247,0.13186,18.3348,0.0101903,0.215615,0.576961,6080,6870,4240
