id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465138695,299829181,33,1,f,577694000,0,84488200000,0,0,0,0,0.707675,0,0,0,0,0,0
465143231,299829181,148,3,f,183188000,0,44528700000,0,0,0,0,0.224405,0,0,0,0,0,0
465144390,299829181,819,3,f,59992200,0.142398,6209870000,5.15482,2.37361e-09,36.2,8.59248e-08,0.0734904,1.74438e-10,1.42194e-09,0.00015822,4670,2690,4950
465141941,299829181,661,2,f,364604000,6065.17,9918700000,262860,1.6635e-05,43.3393,0.000720948,0.446639,7.42983e-06,6.05648e-05,0.0306753,10500,6950,7020
465139725,299829181,680,1,f,506700,0.236209,35713500,18.1881,4.66172e-07,77,3.58952e-05,0.000620708,2.89356e-10,2.35871e-09,0.000179778,3450,3450,4660
465139187,299829181,347,1,f,66788100,129.406,7020440000,5550.16,1.93757e-06,42.8894,8.3101e-05,0.0818154,1.58523e-07,1.29221e-06,0.00769851,6010,6610,5660
465143729,299829181,412,3,f,625502000,697.369,120108000000,48681.5,1.1149e-06,69.8073,7.78279e-05,0.76624,8.54277e-07,6.9637e-06,0.0287734,2570,4170,7260
465145055,299829181,10703,3,f,3610060000,728131,580497000000,110326000,0.000201695,151.519,0.0305606,4.42233,0.00089196,0.00727087,0.30872,9080,5350,3170
465140443,299829181,1008,1,f,537049000,120260,48221900000,16644100,0.000223928,138.401,0.0309918,0.657885,0.000147319,0.00120088,0.282576,8990,3400,3270
465141879,299829181,620,2,f,108053000,0,18079400000,0,0,0,0,0.132365,0,0,0,0,0,0
465144125,299829181,667,3,f,109260000,1261.32,4587600000,108556,1.15442e-05,86.0651,0.000993553,0.133844,1.54512e-06,1.25951e-05,0.0670022,2070,3050,6230
465144260,299829181,737,3,f,243655000,2252.82,7011080000,172442,9.24592e-06,76.5453,0.000707732,0.298478,2.7597e-06,2.24959e-05,0.0370109,5200,4110,5240
465139535,299829181,589,1,f,694349000,141471,71172200000,18294900,0.000203746,129.32,0.0263483,0.850578,0.000173302,0.00141268,0.307426,3990,4040,5680
465143116,299829181,50,3,f,74010600,901.023,5463420000,101393,1.21742e-05,112.531,0.00136998,0.090663,1.10375e-06,8.99732e-06,0.0227262,7520,3340,5300
465140656,299829181,182305709,1,f,152978000,0,30254500000,0,0,0,0,0.187399,0,0,0,0,0,0
465142828,299829181,10704,2,f,359207000,1201.32,49784000000,75754.9,3.34436e-06,63.0599,0.000210895,0.440029,1.47161e-06,1.19959e-05,0.0229067,8950,5160,8270
465140206,299829181,906,1,f,99201600,0,12852500000,0,0,0,0,0.121522,0,0,0,0,0,0
465143280,299829181,171,3,f,448555000,68805.2,60580100000,9847800,0.000153393,143.126,0.0219545,0.549479,8.42864e-05,0.000687066,0.133714,2590,2580,5610
465141583,299829181,430,2,f,620932000,19238.5,79926300000,3671810,3.09833e-05,190.857,0.00591338,0.760642,2.35672e-05,0.000192109,0.14001,6740,1390,5710
465142500,299829181,946,2,f,331878000,10365.9,30696900000,1140900,3.12341e-05,110.063,0.00343771,0.40655,1.26982e-05,0.000103511,0.0838165,8160,5320,5840
465142234,299829181,822,2,f,8467720000,806519,936978000000,120099000,9.52463e-05,148.911,0.0141832,10.373,0.000987986,0.00805363,0.389643,9260,2460,7730
465142842,299829181,182305705,2,f,193162000,0,41857500000,0,0,0,0,0.236624,0,0,0,0,0,0
465143863,299829181,493,3,f,7446240000,927007,1112570000000,123619000,0.000124493,133.353,0.0166016,9.12164,0.00113558,0.00925678,0.345283,5440,7240,7980
465143093,299829181,35,3,f,31905000,0,1113610000,0,0,0,0,0.0390836,0,0,0,0,0,0
465143207,299829181,133,3,f,77252400,2754.03,5158920000,195913,3.56497e-05,71.137,0.00253602,0.0946342,3.37368e-06,2.75008e-05,0.0327186,5390,5580,5710
465144308,299829181,772,3,f,520601000,698.277,97198600000,88414.8,1.34129e-06,126.619,0.000169832,0.637737,8.55389e-07,6.97276e-06,0.0335276,6030,2150,6120
465142886,299829181,312782590,2,f,67869900,0,13361100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465142212,299829181,809,2,f,674500000,764.144,93655600000,64324.5,1.1329e-06,84.1785,9.53662e-05,0.826263,9.36077e-07,7.63049e-06,0.0330451,5650,4140,6690
465144811,299829181,1004,3,f,78892200,1618.38,5971710000,136876,2.05138e-05,84.5762,0.00173498,0.0966429,1.98251e-06,1.61606e-05,0.0228835,7610,6670,6080
465139839,299829181,765,1,f,27959400,338.134,761513000,13198,1.20938e-05,39.0318,0.000472041,0.0342503,4.14215e-07,3.3765e-06,0.0287661,11460,5200,3710
465139366,299829181,477,1,f,19541900000,1483730,3189810000000,177336000,7.59258e-05,119.52,0.00907468,23.9388,0.00181757,0.0148161,0.535315,5800,7140,3940
465141085,299829181,197,2,f,4877100,385.162,144946000,22406.9,7.89735e-05,58.1752,0.0045943,0.00597445,4.71823e-07,3.8461e-06,0.0277051,8230,5250,5790
465144676,299829181,942,3,f,2046300000,9955.2,270075000000,2154520,4.86498e-06,216.421,0.00105289,2.50672,1.21951e-05,9.94093e-05,0.112126,4280,5600,3100
465140410,299829181,993,1,f,4267160000,124912,599006000000,16316100,2.92729e-05,130.621,0.00382366,5.22727,0.000153017,0.00124733,0.240411,5070,800,5060
465140596,299829181,1102,1,f,558433000,12717.8,125650000000,6851480,2.2774e-05,538.733,0.0122691,0.68408,1.55793e-05,0.000126995,0.17219,4560,3050,2670
465142287,299829181,847,2,f,327571000,0,66100800000,0,0,0,0,0.401275,0,0,0,0,0,0
465139885,299829181,803,1,f,4626150000,223072,432466000000,16362900,4.82199e-05,73.3524,0.00353704,5.66704,0.000273264,0.00222753,0.291577,4570,7020,5020
465140351,299829181,967,1,f,5406410000,2911140,84597700000,277122000,0.000538461,95.1937,0.0512581,6.62286,0.00356615,0.0290697,0.497427,4680,6370,2500
465143883,299829181,510,3,f,89352000,54.3276,10131700000,3619.58,6.08018e-07,66.625,4.05092e-05,0.109456,6.65513e-08,5.42497e-07,0.0101223,6420,1670,7110
465139766,299829181,698,1,f,19494100000,3920890,2222620000000,580934000,0.000201133,148.164,0.0298006,23.8802,0.00480309,0.0391527,0.495798,4490,5690,1980
465141153,299829181,235,2,f,221376000,57300.7,2567140000,2563170,0.000258839,44.7318,0.0115783,0.271185,7.01933e-05,0.000572186,0.0592836,12540,7190,7080
465140070,299829181,841,1,f,128419000,155354,626655000,8076360,0.00120974,51.9869,0.0628906,0.157314,0.000190308,0.00155131,0.398894,9780,7100,5560
465139341,299829181,460,1,f,16034400,320.104,854915000,12685.9,1.99636e-05,39.6307,0.00079117,0.0196421,3.92128e-07,3.19645e-06,0.0151617,10420,4110,4770
465141023,299829181,159,2,f,1686130000,82859.7,213386000000,8208590,4.91419e-05,99.0661,0.0048683,2.06551,0.000101503,0.00082741,0.302441,2000,4850,7390
465144323,299829181,780,3,f,282569000,26995.1,26869400000,2647920,9.55345e-05,98.0888,0.00937087,0.346148,3.3069e-05,0.000269564,0.388392,7440,5900,3800
465144900,299829181,1046,3,f,133004000,0,21759500000,0,0,0,0,0.16293,0,0,0,0,0,0
465144332,299829181,784,3,f,3529520000,11914200,49970300000,7840270000,0.00337559,658.06,2.22134,4.32366,0.0145949,0.118971,0.987181,6450,4420,7910
465139547,299829181,595,1,f,77428800,138.59,1123510000,10724.7,1.7899e-06,77.3849,0.000138511,0.0948503,1.69772e-07,1.38391e-06,0.0100182,6500,3380,5480
465142432,299829181,918,2,f,3698590000,111797,379452000000,14381800,3.0227e-05,128.642,0.00388846,4.53077,0.000136952,0.00111637,0.239306,10110,3590,10120
465139483,299829181,558,1,f,149467000,174848,25619200000,32964200,0.00116981,188.53,0.220546,0.183097,0.000214189,0.00174598,0.38818,5740,2430,1310
465142333,299829181,873,2,f,335367000,1615370,39318200000,547047000,0.00481672,338.652,1.63119,0.410825,0.00197883,0.0161305,0.526364,5290,3150,10170
465143161,299829181,97,3,f,394234000,130736,43352800000,10794900,0.00033162,82.5704,0.027382,0.482937,0.000160152,0.00130549,0.146916,7340,4210,10800
465143531,299829181,313,3,f,32811800000,7102250,2508100000000,973297000,0.000216454,137.041,0.029663,40.1944,0.00870025,0.0709207,0.524824,8550,5800,6310
465139835,299829181,759,1,f,9589500,0,1470120000,0,0,0,0,0.0117471,0,0,0,0,0,0
465142611,299829181,1008,2,f,537049000,61305.4,43497900000,8224960,0.000114152,134.164,0.0153151,0.657885,7.50991e-05,0.000612175,0.250406,8340,3890,7850
465139125,299829181,320,1,f,1029770000,500330,156419000000,82669000,0.000485866,165.229,0.0802792,1.26147,0.000612904,0.00499613,0.431866,3250,3820,2320
465142806,299829181,1126,2,f,6718500,111.835,479399000,7263.46,1.66458e-05,64.9482,0.00108111,0.00823016,1.36998e-07,1.11674e-06,0.0228755,7410,6120,5760
465143719,299829181,403,3,f,1413820000,81050.2,158098000000,7350640,5.73271e-05,90.6925,0.00519913,1.73193,9.92865e-05,0.000809341,0.209238,7530,5680,3590
465138698,299829181,38,1,f,112755000,3001.61,12333600000,144078,2.66207e-05,48.0003,0.0012778,0.138125,3.67697e-06,2.99731e-05,0.033996,5890,5760,5660
465138811,299829181,147,1,f,7392600,0,484096000,0,0,0,0,0.00905593,0,0,0,0,0,0
465142631,299829181,1021,2,f,561557000,134.564,74850300000,13798.2,2.39626e-07,102.54,2.45714e-05,0.687907,1.6484e-07,1.34371e-06,0.0160141,3390,3080,6770
465140423,299829181,1000,1,f,280081000,3472.64,2888080000,137128,1.23987e-05,39.4882,0.000489603,0.343099,4.25399e-06,3.46767e-05,0.0411023,10020,5350,5230
465140088,299829181,848,1,f,460051000,129159,1540470000,8294640,0.000280748,64.2206,0.0180298,0.563563,0.000158219,0.00128973,0.389321,5560,7160,4880
465138980,299829181,242,1,f,1267290000,27957.6,121895000000,3124190,2.20608e-05,111.748,0.00246525,1.55243,3.4248e-05,0.000279175,0.117081,3970,4720,5690
465142450,299829181,927,2,f,20744100,99.5681,1648840000,9041.34,4.79983e-06,90.8057,0.000435851,0.0254115,1.21971e-07,9.94254e-07,0.0110261,3420,3120,6730
465144098,299829181,651,3,f,447917000,54904.5,26324400000,3563820,0.000122577,64.9095,0.00795643,0.548699,6.7258e-05,0.000548258,0.118117,12420,4800,6140
465144792,299829181,991,3,f,5569560000,524715,176269000000,55645400,9.42111e-05,106.049,0.00999098,6.82272,0.000642776,0.00523963,0.298345,7410,3850,6190
465141149,299829181,234,2,f,103313000,0,17819400000,0,0,0,0,0.126558,0,0,0,0,0,0
465142138,299829181,771,2,f,8484380000,1599400,220740000000,131333000,0.000188511,82.1138,0.0154794,10.3934,0.00195926,0.0159711,0.518787,8720,6610,6700
465139322,299829181,449,1,f,52415100,6093.12,1556010000,352512,0.000116247,57.8541,0.00672539,0.0642085,7.46408e-06,6.08439e-05,0.0420381,5860,2910,5590
465138996,299829181,250,1,f,241276000,11625.5,22898800000,1710580,4.81835e-05,147.14,0.00708972,0.295564,1.42413e-05,0.000116089,0.0808782,5410,2660,5110
465143545,299829181,320,3,f,2059540000,773515,348582000000,117576000,0.000375577,152.003,0.0570886,2.52293,0.000947556,0.00772406,0.431866,3250,3820,2320
465143900,299829181,519,3,f,1536660000,20046.5,93129400000,1194820,1.30455e-05,59.6024,0.000777545,1.88241,2.4557e-05,0.000200178,0.0608627,11710,3920,4170
465139023,299829181,263,1,f,29812500,6566.8,1573670000,778416,0.00022027,118.538,0.0261104,0.0365203,8.04433e-06,6.55739e-05,0.0850924,5020,6860,5350
465139292,299829181,427,1,f,281031000,4.87824,29524000000,848.813,1.73583e-08,174,3.02035e-06,0.344263,5.97584e-09,4.87124e-08,0.00413366,10180,2380,1730
465140873,299829181,81,2,f,1123620000,139039,12226800000,16134900,0.000123742,116.046,0.0143598,1.37643,0.000170323,0.0013884,0.194659,6410,2790,7910
465143104,299829181,41,3,f,279661000,6.66389,48382100000,974.585,2.38285e-08,146.249,3.48489e-06,0.342584,8.16326e-09,6.65434e-08,0.00197029,9410,490,4410
465145173,299829181,353,2,t,79278600,75715700,379207000000,377169000000,0.95506,4981.38,4757.51,0.0971162,0.0927518,0.756072,1,5510,3010,8880
465141732,299829181,525,2,f,90906300,3316.36,5415970000,351460,3.64811e-05,105.978,0.00386618,0.11136,4.06255e-06,3.31161e-05,0.0596482,8100,6170,6640
465140683,299829181,312782574,1,f,218830000,884.859,34389900000,60417.6,4.04358e-06,68.2793,0.000276093,0.268067,1.08395e-06,8.83591e-06,0.03253,9240,2000,1450
465140796,299829181,30,2,f,5502600,856.102,263955000,64636.7,0.000155581,75.5012,0.0117466,0.00674068,1.04872e-06,8.54875e-06,0.0215483,6060,6610,5730
465139193,299829181,350,1,f,13779000,975.498,338918000,56010.3,7.0796e-05,57.4171,0.0040649,0.0168793,1.19499e-06,9.741e-06,0.0572956,10320,4550,4800
465144903,299829181,1047,3,f,727987000,0,177618000000,0,0,0,0,0.891784,0,0,0,0,0,0
465138696,299829181,35,1,f,15952500,0,561970000,0,0,0,0,0.0195418,0,0,0,0,0,0
465143346,299829181,210,3,f,29502000,8082.09,1173570000,830192,0.000273951,102.72,0.0281402,0.0361399,9.90056e-06,8.07051e-05,0.0926409,7980,6290,4720
465143484,299829181,288,3,f,498379000,9.80316,89546900000,2755.8,1.96701e-08,281.114,5.52954e-06,0.610514,1.20089e-08,9.78911e-08,0.0029454,2840,4290,6200
465143958,299829181,564,3,f,554479000,6909.76,47741800000,470197,1.24617e-05,68.0483,0.000847998,0.679237,8.46445e-06,6.89985e-05,0.0738932,4860,4720,5890
465141144,299829181,231,2,f,7195500,0,110215000,0,0,0,0,0.00881449,0,0,0,0,0,0
465141254,299829181,311,2,f,285875000,0,37723000000,0,0,0,0,0.350197,0,0,0,0,0,0
465143506,299829181,298,3,f,301981000,36767.1,15297400000,2590060,0.000121753,70.4451,0.00857692,0.369926,4.50397e-05,0.000367144,0.316512,4970,7060,6480
465141340,299829181,350,2,f,13779000,0,391004000,0,0,0,0,0.0168793,0,0,0,0,0,0
465145159,299829181,2,2,t,77.1669,7.74868,51713.1,7276.14,0.100415,939.016,94.2909,9.45294e-08,9.49214e-09,7.73758e-08,0.00529682,5400,3160,8840
465143792,299829181,448,3,f,251978000,49586.5,37718900000,6938950,0.000196789,139.936,0.0275379,0.308674,6.07435e-05,0.000495154,0.127597,2610,4030,4400
465141553,299829181,412,2,f,312751000,564.471,64524000000,25897.2,1.80486e-06,45.8788,8.28047e-05,0.38312,6.91477e-07,5.63662e-06,0.0287734,2570,4170,7260
465139659,299829181,647,1,f,877930000,83596.1,95375200000,11428800,9.52195e-05,136.714,0.0130179,1.07546,0.000102405,0.000834763,0.42373,8010,7110,2280
465140482,299829181,1025,1,f,2218930000,107571,293745000000,12265100,4.8479e-05,114.018,0.0055275,2.71818,0.000131775,0.00107417,0.191809,11630,4820,2450
465143732,299829181,413,3,f,216560000,4177.73,390831000,141940,1.92914e-05,33.9752,0.000655429,0.265286,5.11773e-06,4.17175e-05,0.0860137,10260,6520,3130
465144802,299829181,998,3,f,324893000,1397.39,41579300000,261737,4.30107e-06,187.305,0.00080561,0.397994,1.7118e-06,1.39538e-05,0.033835,4980,6420,7670
465141211,299829181,278,2,f,1748450000,147346,214916000000,14769400,8.42721e-05,100.236,0.00844714,2.14185,0.000180498,0.00147134,0.280507,5740,7170,7440
465144008,299829181,595,3,f,154858000,11177.1,2446100000,4184190,7.21764e-05,374.355,0.0270196,0.189701,1.36919e-05,0.00011161,0.298345,7410,3850,6190
465139585,299829181,611,1,f,25812000,12773.1,694808000,937072,0.000494851,73.363,0.0363037,0.0316197,1.5647e-05,0.000127548,0.0741253,7490,2710,5560
465143158,299829181,96,3,f,529411000,24620.8,33942700000,2636840,4.6506e-05,107.098,0.0049807,0.648528,3.01604e-05,0.000245855,0.223561,11600,5350,8140
465143653,299829181,369,3,f,3244970000,80572.5,681576000000,11102200,2.483e-05,137.792,0.00342137,3.97509,9.87013e-05,0.00080457,0.339438,5140,2730,8220
465142870,299829181,312782570,2,f,6499800,0,898711000,0,0,0,0,0.00796225,0,0,0,0,0,0
465141918,299829181,648,2,f,2417570000,101204,545748000000,49333300,4.18617e-05,487.465,0.0204061,2.96153,0.000123975,0.00101059,0.358872,3240,3580,7860
465139900,299829181,810,1,f,129384000,7.32889,20514000000,265.306,5.66445e-08,36.2,2.05053e-06,0.158495,8.9779e-09,7.31839e-08,0.00298147,4680,2700,4950
465144162,299829181,687,3,f,1652220000,1103.61,282885000000,204867,6.6796e-07,185.633,0.000123995,2.02397,1.35193e-06,1.10203e-05,0.0942182,6930,1130,5710
465141294,299829181,330,2,f,8700300,0,549523000,0,0,0,0,0.0106579,0,0,0,0,0,0
465143668,299829181,377,3,f,130779000,0,15068200000,0,0,0,0,0.160204,0,0,0,0,0,0
465144508,299829181,852,3,f,1655910000,45043.7,38832900000,2063130,2.72019e-05,45.8027,0.00124592,2.02849,5.51786e-05,0.000449792,0.0516153,12050,6730,7450
465140378,299829181,978,1,f,294982000,17044.3,2358770000,641255,5.77808e-05,37.6228,0.00217388,0.361353,2.08793e-05,0.000170199,0.0871142,12060,7040,4390
465138689,299829181,22,1,f,724447000,11461.8,139921000000,1449990,1.58215e-05,126.506,0.00200151,0.887447,1.40407e-05,0.000114454,0.0771411,7520,520,3230
465140449,299829181,1010,1,f,88750800,0,20339700000,0,0,0,0,0.10872,0,0,0,0,0,0
465141722,299829181,519,2,f,768330000,10117.8,44698500000,532155,1.31685e-05,52.5961,0.000692613,0.941204,1.23943e-05,0.000101033,0.0416291,11600,3750,7050
465143943,299829181,545,3,f,13887000,22.2751,1662690000,1620.92,1.60403e-06,72.7681,0.000116722,0.0170116,2.7287e-08,2.22432e-07,0.00708586,10110,1550,3820
465141999,299829181,690,2,f,73858500,301.402,1765780000,61239.1,4.0808e-06,203.181,0.000829141,0.0904767,3.69217e-07,3.0097e-06,0.0274737,6700,5040,6210
465139501,299829181,573,1,f,54829800,0,10533500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465144547,299829181,884,3,f,68985000,218.431,5688820000,11268.7,3.16635e-06,51.5892,0.00016335,0.0845066,2.67578e-07,2.18118e-06,0.0316371,7310,4750,9660
465142367,299829181,893,2,f,60102900,544294,6532540000,382300000,0.00905604,702.377,6.36076,0.0736261,0.000666761,0.00543514,0.52731,5710,3620,9180
465140506,299829181,1037,1,f,375044000,416688,35585400000,70680100,0.00111104,169.623,0.188458,0.459429,0.000510443,0.00416091,0.378932,9120,2880,3510
465142601,299829181,1002,2,f,1028330000,41278.9,182163000000,3697610,4.01417e-05,89.5762,0.00359574,1.2597,5.05667e-05,0.000412197,0.173014,7570,2890,10720
465143905,299829181,523,3,f,748768000,4818.11,88565300000,317429,6.43472e-06,65.8825,0.000423936,0.91724,5.90219e-06,4.81121e-05,0.0476575,5790,7010,6840
465141641,299829181,461,2,f,14782500,0,1898700000,0,0,0,0,0.0181086,0,0,0,0,0,0
465145083,299829181,312782550,3,f,77490000,3640.02,13064800000,304115,4.69741e-05,83.5474,0.00392457,0.0949253,4.45903e-06,3.63481e-05,0.0771411,7520,520,3230
465143798,299829181,450,3,f,286693000,65812,41464900000,7541970,0.000229555,114.599,0.0263068,0.351199,8.06197e-05,0.000657176,0.193414,5810,900,3150
465144047,299829181,621,3,f,341444000,998.325,13948500000,37442.2,2.92383e-06,37.505,0.000109658,0.418269,1.22295e-06,9.96894e-06,0.0217641,10320,5340,4120
465144408,299829181,830,3,f,436279000,1549.47,47660100000,85700.4,3.55156e-06,55.3096,0.000196435,0.534441,1.8981e-06,1.54725e-05,0.0249669,6980,5900,5650
465144343,299829181,791,3,f,52210800,0,8580640000,0,0,0,0,0.0639582,0,0,0,0,0,0
465145062,299829181,182305689,3,f,1467290000,42465.8,286331000000,7295620,2.89417e-05,171.8,0.00497218,1.79743,5.20205e-05,0.000424049,0.22626,5690,1100,2800
465144646,299829181,930,3,f,368577000,2288320,23291300000,705071000,0.00620853,308.117,1.91295,0.451507,0.00280319,0.0228504,0.589949,7420,4120,6580
465143665,299829181,375,3,f,14047000000,64506,2800940000000,6849210,4.59215e-06,106.18,0.000487592,17.2076,7.90198e-05,0.000644135,0.145275,7680,2410,4960
465141707,299829181,510,2,f,44676000,54.3276,5157750000,3619.58,1.21604e-06,66.625,8.10184e-05,0.0547281,6.65513e-08,5.42497e-07,0.0101223,6420,1670,7110
465138715,299829181,64,1,f,71051400,13453.8,14867500000,1671760,0.000189353,124.26,0.0235289,0.087038,1.64809e-05,0.000134345,0.0506193,6110,3200,4750
465139831,299829181,755,1,f,232628000,0,37294100000,0,0,0,0,0.284969,0,0,0,0,0,0
465142410,299829181,908,2,f,92196000,245.785,3091480000,20761.2,2.6659e-06,84.4691,0.000225186,0.11294,3.01087e-07,2.45433e-06,0.026795,5060,5280,6670
465140578,299829181,1090,1,f,659646000,1452.25,167888000000,799873,2.20155e-06,550.784,0.00121258,0.808066,1.779e-06,1.45016e-05,0.0524354,5580,3290,1950
465139284,299829181,421,1,f,67813200,15533.6,8081380000,1990880,0.000229065,128.166,0.0293583,0.0830712,1.90287e-05,0.000155114,0.104723,9140,1370,1980
465140252,299829181,927,1,f,20744100,0,2103740000,0,0,0,0,0.0254115,0,0,0,0,0,0
465141545,299829181,403,2,f,706910000,16376.5,75548100000,1812090,2.31662e-05,110.652,0.00256339,0.865965,2.00612e-05,0.00016353,0.183118,7460,5410,8180
465142920,299829181,312782636,2,f,170521000,3.86158,20952600000,435.673,2.26457e-08,112.822,2.55495e-06,0.208888,4.73043e-09,3.85604e-08,0.00191536,9930,2180,9670
465143466,299829181,278,3,f,3496900000,449276,443563000000,47865100,0.000128478,106.538,0.0136879,4.2837,0.000550363,0.00448632,0.535315,5800,7140,3940
465142883,299829181,312782586,2,f,20585700,0,4094370000,0,0,0,0,0.0252175,0,0,0,0,0,0
465143903,299829181,520,3,f,433427000,29.729,69652300000,2585.77,6.85904e-08,86.9783,5.96588e-06,0.530949,3.6418e-08,2.96864e-07,0.00422938,6500,4140,9610
465145194,299829181,702,2,t,28177200,27963000,152238000000,152103000000,0.992397,5439.45,5398.1,0.0345171,0.0342546,0.279229,1,5390,2780,9050
465145270,299829181,776,3,t,226701,134134,415151000,365987000,0.591681,2728.51,1614.41,0.000277708,0.000164315,0.00133942,0.69392,5670,3160,8900
465139871,299829181,792,1,f,257371000,3944.17,1503620000,273088,1.53248e-05,69.2383,0.00106107,0.31528,4.83161e-06,3.93852e-05,0.0703062,12970,5080,5620
465141839,299829181,595,2,f,77428800,11038.5,1322590000,4173470,0.000142563,378.084,0.0539007,0.0948503,1.35221e-05,0.000110226,0.298345,7410,3850,6190
465142595,299829181,997,2,f,223863000000,504092000,26763600000000,639635000000,0.00225179,1268.89,2.85726,274.232,0.617513,5.0337,1,7420,4260,7170
465140584,299829181,1094,1,f,103891000,0,22019300000,0,0,0,0,0.127266,0,0,0,0,0,0
465143912,299829181,527,3,f,407880000,296432,49595700000,36301200,0.000726763,122.46,0.0889996,0.499653,0.00036313,0.00296007,0.348603,6770,2360,1090
465140725,299829181,312782632,1,f,65985300,12830.4,5764280000,1283250,0.000194443,100.016,0.0194475,0.080832,1.57172e-05,0.00012812,0.111243,10170,2360,1730
465141576,299829181,427,2,f,281031000,195.627,34839000000,42994.3,6.96103e-07,219.777,0.000152988,0.344263,2.39643e-07,1.95346e-06,0.0350189,10220,2370,8580
465142465,299829181,932,2,f,257371000,379529,1971700000,50239300,0.00147464,132.373,0.195202,0.31528,0.000464923,0.00378985,0.498968,7520,4550,7430
465139742,299829181,689,1,f,13762800,2708.99,461355000,184016,0.000196834,67.9281,0.0133706,0.0168594,3.31851e-06,2.7051e-05,0.166665,5520,7150,4870
465145183,299829181,567,2,t,108459000,100009000,467805000000,463267000000,0.922095,4632.24,4271.36,0.132862,0.122512,0.998661,1,5510,3010,8880
465138781,299829181,126,1,f,61705800,17545.2,2731530000,1279520,0.000284336,72.9272,0.0207358,0.0755896,2.14928e-05,0.0001752,0.0524299,7680,6740,5640
465144237,299829181,723,3,f,1476790000,50615.5,257554000000,7016730,3.42739e-05,138.628,0.00475133,1.80907,6.2004e-05,0.000505429,0.127597,2610,4030,4400
465141215,299829181,280,2,f,16072200,0,1367790000,0,0,0,0,0.0196884,0,0,0,0,0,0
465140898,299829181,97,2,f,197117000,83080.2,23475900000,6590090,0.000421476,79.322,0.0334324,0.241468,0.000101773,0.000829611,0.146916,7340,4210,10800
465144799,299829181,997,3,f,447702000000,543014000,53693300000000,645232000000,0.00121289,1188.24,1.44121,548.434,0.665192,5.42235,1,7420,4260,7170
465140930,299829181,118,2,f,46583100,7607.08,2521200000,440611,0.000163301,57.9212,0.0094586,0.0570643,9.31868e-06,7.59618e-05,0.0509715,7030,5810,5700
465144540,299829181,879,3,f,3096790000,108073,411284000000,13754600,3.48984e-05,127.272,0.00444158,3.79357,0.000132389,0.00107918,0.188661,9970,1440,4100
465139237,299829181,378,1,f,2634840000,1209480,576335000000,219589000,0.000459033,181.557,0.0833405,3.22768,0.00148161,0.0120774,0.454261,5410,3570,1010
465139845,299829181,771,1,f,8484380000,2138690,259355000000,168496000,0.000252074,78.7849,0.0198596,10.3934,0.00261989,0.0213562,0.482911,8950,6740,5620
465142423,299829181,912,2,f,54815400,5332.89,6368450000,431621,9.72882e-05,80.9356,0.00787408,0.0671489,6.53279e-06,5.32525e-05,0.052667,11380,4050,6270
465143539,299829181,318,3,f,15845400,0,1355660000,0,0,0,0,0.0194106,0,0,0,0,0,0
465138719,299829181,67,1,f,24652800,0,694663000,0,0,0,0,0.0301997,0,0,0,0,0,0
465142613,299829181,1009,2,f,20742900000,32302300,536013000000,28231000000,0.00155727,873.961,1.36099,25.4101,0.0395703,0.32256,1,6590,4400,7890
465145016,299829181,1111,3,f,351655000,0,75556000000,0,0,0,0,0.430778,0,0,0,0,0,0
465142186,299829181,797,2,f,645783000,353502,52385600000,101696000,0.0005474,287.683,0.157477,0.791085,0.000433039,0.00352995,0.468711,6850,5000,7500
465140231,299829181,917,1,f,4479300,0,87135900,0,0,0,0,0.00548714,0,0,0,0,0,0
465142132,299829181,767,2,f,1350710000,10408.7,235286000000,4541700,7.70608e-06,436.338,0.00336246,1.65462,1.27506e-05,0.000103938,0.154011,3150,2370,7180
465143472,299829181,280,3,f,32144400,0,2665260000,0,0,0,0,0.0393769,0,0,0,0,0,0
465139255,299829181,393,1,f,906300,0,85664600,0,0,0,0,0.00111022,0,0,0,0,0,0
465142677,299829181,1052,2,f,207492000,0,5033460000,0,0,0,0,0.254178,0,0,0,0,0,0
465143683,299829181,382,3,f,7803800000,22739.5,1626550000000,3455830,2.9139e-06,151.975,0.00044284,9.55965,2.78559e-05,0.000227069,0.145275,7680,2410,4960
465139495,299829181,567,1,f,121876000000,13197400,19174800000000,2090940000,0.000108285,158.436,0.0171563,149.298,0.0161668,0.131784,0.588468,8210,5950,4100
465144840,299829181,1016,3,f,3230810000,2087410,100459000000,149872000,0.000646095,71.7981,0.0463884,3.95774,0.00255708,0.0208442,0.32288,1670,3040,5480
465141605,299829181,442,2,f,220356000,26323.1,25539200000,3173300,0.000119457,120.552,0.0144008,0.269936,3.22459e-05,0.000262854,0.139107,7300,200,6510
465141297,299829181,331,2,f,377554000,89102.2,20143900000,12177800,0.000235999,136.673,0.0322546,0.462503,0.00010915,0.000889745,0.243461,7910,6270,6840
465138850,299829181,169,1,f,69519600,1800.84,4172610000,188945,2.5904e-05,104.921,0.00271787,0.0851615,2.20603e-06,1.79826e-05,0.0230473,11880,5200,5610
