id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465725035,287029894,804,3,f,50765400,0,5956060000,0,0,0,0,0.0621876,0,0,0,0,0,0
465725661,287029894,1009,3,t,64532.3,11807.3,15150500,6771790,0.182967,573.528,104.937,7.9052e-05,1.44639e-05,0.00179207,0.443967,10510,4340,6690
465723022,287029894,372,2,f,4401900,13648.1,290085000,4380960,0.0031005,320.994,0.995243,0.00539233,1.67189e-05,0.00207146,0.443726,11550,4210,7190
465724464,287029894,280,3,f,32144400,131480,4897420000,39819700,0.00409031,302.857,1.23878,0.0393769,0.000161064,0.0199557,0.280162,10760,4400,6510
465724499,287029894,307,3,f,578539000,1311210,18952800000,137925000,0.00226641,105.189,0.238402,0.708711,0.00160623,0.199011,0.518887,11390,7250,5740
465722611,287029894,917,1,f,4479300,0,156809000,0,0,0,0,0.00548714,0,0,0,0,0,0
465723715,287029894,905,2,f,82254600,39.312,15661200000,12162.9,4.77931e-07,309.393,0.000147869,0.100762,4.81572e-08,5.96665e-06,0.00527446,8230,1340,9620
465722841,287029894,84,2,f,113555000,329.89,18080400000,32696.9,2.90512e-06,99.1145,0.00028794,0.139105,4.04116e-07,5.00697e-05,0.021352,3350,3280,6890
465723157,287029894,485,2,f,11441700000,230981,2105000000000,71218800,2.01877e-05,308.332,0.0062245,14.0161,0.000282952,0.0350576,0.316604,4360,4780,8320
465724082,287029894,17,3,f,1885140000,659.566,480970000000,230319,3.49876e-07,349.198,0.000122176,2.3093,8.07969e-07,0.000100107,0.0417347,8790,2910,7440
465725466,287029894,1084,3,f,946130000,289960,170285000000,50214700,0.000306469,173.178,0.0530738,1.15901,0.0003552,0.0440091,0.312011,9020,2640,7770
465724993,287029894,768,3,f,4860760000,996754,270663000000,80843300,0.000205061,81.1065,0.0166318,5.95443,0.00122102,0.151284,0.272599,7000,3810,8470
465722466,287029894,680,1,f,506700,0,30587200,0,0,0,0,0.000620708,0,0,0,0,0,0
465724941,287029894,714,3,f,3601550000,64623.4,761998000000,14627800,1.79432e-05,226.355,0.00406153,4.4119,7.91636e-05,0.00980832,0.167513,3390,4470,6930
465723881,287029894,1007,2,f,2464120000,40935.4,636547000000,4716200,1.66126e-05,115.211,0.00191395,3.01854,5.01458e-05,0.00621303,0.178785,10450,3710,9030
465722231,287029894,288,1,f,249189000,0,51357900000,0,0,0,0,0.305257,0,0,0,0,0,0
465722241,287029894,303,1,f,325940000,0,65601200000,0,0,0,0,0.399277,0,0,0,0,0,0
465722450,287029894,656,1,f,844659000,87269.4,139568000000,10972500,0.000103319,125.732,0.0129905,1.03471,0.000106905,0.0132455,0.147613,2140,3440,3380
465723297,287029894,647,2,f,877930000,76464.5,94934000000,16683800,8.70963e-05,218.191,0.0190036,1.07546,9.3669e-05,0.0116055,0.213899,7920,7210,8770
465724764,287029894,558,3,f,298933000,336017,43969000000,49837300,0.00112405,148.318,0.166717,0.366193,0.000411621,0.0509995,0.39232,5530,2570,10050
465722935,287029894,238,2,f,19225800,2483.23,220084000,114779,0.000129161,46.2218,0.00597007,0.0235516,3.04196e-06,0.000376896,0.0569906,10200,5030,5800
465723490,287029894,737,2,f,121828000,5916.85,7792840000,316282,4.85674e-05,53.4545,0.00259615,0.149239,7.24815e-06,0.000898041,0.0747305,7360,6360,6640
465722339,287029894,456,1,f,1836900,0,242240000,0,0,0,0,0.0022502,0,0,0,0,0,0
465723016,287029894,363,2,f,203117000,4760.7,46901100000,2072970,2.34382e-05,435.433,0.0102058,0.248819,5.83186e-06,0.000722564,0.119053,3140,2810,6140
465725074,287029894,838,3,f,892604000,16912.2,230654000000,10373600,1.89471e-05,613.381,0.0116218,1.09344,2.07175e-05,0.00256688,0.138514,5650,1880,9170
465722197,287029894,231,1,f,7195500,24.85,373439000,1570.52,3.45355e-06,63.2,0.000218264,0.00881449,3.04412e-08,3.77165e-06,0.00685904,9540,4660,5490
465723018,287029894,366,2,f,78822900,0,22263900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465724090,287029894,23,3,f,522511000,122672,79281100000,24169200,0.000234774,197.023,0.0462559,0.640076,0.000150273,0.0186188,0.357219,5830,7150,7510
465722091,287029894,48,1,f,993168000,22591.3,250568000000,4977050,2.27467e-05,220.309,0.00501129,1.21663,2.76743e-05,0.00342883,0.17724,5110,1670,5680
465722234,287029894,292,1,f,33059700,50.0168,4005880000,7612.03,1.51292e-06,152.189,0.000230251,0.0404981,6.12706e-08,7.59138e-06,0.0149829,6280,6730,4040
465722360,287029894,502,1,f,2034330000,12757.9,420731000000,2732600,6.27132e-06,214.188,0.00134324,2.49205,1.56285e-05,0.00193636,0.0915002,7870,2290,4680
465723023,287029894,374,2,f,95621400,11438.9,8781370000,949707,0.000119627,83.024,0.00993195,0.117136,1.40127e-05,0.00173617,0.0832354,8430,5730,6430
465722888,287029894,158,2,f,23634000,113.452,1479950000,5695.29,4.80037e-06,50.2,0.000240979,0.0289516,1.38979e-07,1.72194e-05,0.015906,7700,2890,5710
465724460,287029894,278,3,f,3496900000,302559,537009000000,54827600,8.65222e-05,181.213,0.0156789,4.2837,0.000370635,0.0459215,0.357219,5830,7150,7510
465722761,287029894,182305689,1,f,733643000,18510,183461000000,3947980,2.52303e-05,213.289,0.00538134,0.898713,2.26748e-05,0.00280939,0.109916,5280,1520,2350
465722347,287029894,475,1,f,211748000,20778.4,26621700000,4125910,9.8128e-05,198.567,0.0194849,0.259392,2.54536e-05,0.00315368,0.116402,9040,3790,3120
465725561,287029894,312782574,3,f,437661000,15183.4,77917300000,1969180,3.46922e-05,129.692,0.00449932,0.536135,1.85997e-05,0.00230449,0.127584,9630,1990,1660
465722198,287029894,233,1,f,98637300,0,25985700000,0,0,0,0,0.120831,0,0,0,0,0,0
465722264,287029894,335,1,f,120500000,0,14998500000,0,0,0,0,0.147613,0,0,0,0,0,0
465724865,287029894,662,3,f,63788400,12121.1,7322970000,3242060,0.00019002,267.474,0.0508253,0.0781408,1.48483e-05,0.00183969,0.208506,4160,3890,8350
465722989,287029894,325,2,f,14029200,19.6356,1822210000,3847.95,1.39962e-06,195.968,0.000274282,0.0171858,2.40536e-08,2.98023e-06,0.00273875,7990,3380,7730
465723622,287029894,842,2,f,682975000,112818,133520000000,25871100,0.000165186,229.317,0.0378801,0.836644,0.000138202,0.0171232,0.18333,9550,1830,7280
465722839,287029894,81,2,f,1123620000,346978,31842800000,29213700,0.000308804,84.1947,0.0259996,1.37643,0.000425048,0.0526632,0.117513,7770,4720,9560
465723600,287029894,827,2,f,210684000,9304.19,45384200000,3599940,4.41619e-05,386.916,0.0170869,0.258088,1.13976e-05,0.00141216,0.113494,3470,4110,6190
465724401,287029894,233,3,f,197275000,2119.3,51586300000,1100990,1.07429e-05,519.507,0.00558101,0.241661,2.59614e-06,0.000321661,0.147053,8370,1730,9060
465722938,287029894,243,2,f,75636000,0.359285,10039300000,25.7787,4.75019e-09,71.75,3.40826e-07,0.0926541,4.40124e-10,5.45311e-08,0.000399206,6770,2990,9210
465722120,287029894,111,1,f,755810000,31004.2,85610500000,5475130,4.10212e-05,176.593,0.00724405,0.925867,3.79802e-05,0.00470572,0.214809,4620,4900,1540
465722143,287029894,143,1,f,9846000,621.031,775318000,46253.2,6.30745e-05,74.478,0.00469766,0.0120614,7.60763e-07,9.42581e-05,0.0224576,11720,6640,4310
465724959,287029894,733,3,f,1444000000,19049.8,249045000000,8830740,1.31924e-05,463.561,0.00611549,1.7689,2.3336e-05,0.00289131,0.128954,6720,3960,7590
465723905,287029894,1022,2,f,725090000,2459.28,101319000000,183163,3.39169e-06,74.4782,0.000252607,0.888236,3.01262e-06,0.000373261,0.028089,6020,5350,7550
465723949,287029894,1073,2,f,14027500000,654403,2597320000000,90735700,4.66513e-05,138.654,0.0064684,17.1837,0.000801644,0.0993232,0.318649,11170,4270,9220
465723263,287029894,623,2,f,24168000000,3367320,4110320000000,795722000,0.000139329,236.307,0.0329245,29.6059,0.00412497,0.511081,0.419182,4940,6930,6380
465724104,287029894,36,3,f,388087000,291010,43252700000,57187000,0.000749857,196.512,0.147356,0.475407,0.000356487,0.0441686,0.424392,4580,4930,1570
465722511,287029894,757,1,f,16888500,0,2129160000,0,0,0,0,0.0206884,0,0,0,0,0,0
465722536,287029894,802,1,f,122170000,11447.5,13529500000,934840,9.37008e-05,81.6634,0.00765193,0.149659,1.40232e-05,0.00173746,0.0728051,5770,3920,4980
465723421,287029894,689,2,f,13762800,15476.8,696587000,2103480,0.00112454,135.911,0.152838,0.0168594,1.89591e-05,0.00234903,0.263397,5250,7050,6670
465725495,287029894,1105,3,f,175046000,511.506,27745000000,81899.4,2.92212e-06,160.114,0.000467873,0.214432,6.26595e-07,7.76347e-05,0.0331964,5540,5820,8730
465725131,287029894,879,3,f,3096790000,34873.3,620578000000,7648690,1.12611e-05,219.328,0.00246988,3.79357,4.27198e-05,0.00529295,0.128437,10230,1800,3430
465725233,287029894,945,3,f,661264000,27118.7,156432000000,13772800,4.10103e-05,507.871,0.0208279,0.810049,3.32204e-05,0.00411598,0.125863,5060,2490,7940
465722186,287029894,211,1,f,356939000,0,90828100000,0,0,0,0,0.43725,0,0,0,0,0,0
465725361,287029894,1000,3,f,560162000,356156,12144700000,30676700,0.000635809,86.1327,0.054764,0.686198,0.000436291,0.0540562,0.260043,10430,6470,6990
465725602,287029894,661,2,t,33687300,698663,3505030000,238874000,0.0207396,341.903,7.09093,0.041267,0.000855862,0.106041,0.596986,11220,6840,6790
465723823,287029894,968,2,f,565609000,9041.55,111795000000,820742,1.59855e-05,90.7745,0.00145108,0.692871,1.10759e-05,0.0013723,0.0467776,11760,4460,6600
465724598,287029894,381,3,f,1507030000,62886.4,193497000000,5210790,4.17286e-05,82.8602,0.00345764,1.84612,7.70359e-05,0.0095447,0.0945694,7890,5220,7760
465722701,287029894,1037,1,f,375044000,60397.9,76613800000,9515500,0.000161042,157.547,0.0253717,0.459429,7.39874e-05,0.009167,0.250632,9210,2700,3560
465722419,287029894,611,1,f,25812000,10807,1192980000,869260,0.000418682,80.4348,0.0336766,0.0316197,1.32386e-05,0.00164025,0.0727235,7660,2510,5500
465723676,287029894,880,2,f,39231000,0,6085360000,0,0,0,0,0.048058,0,0,0,0,0,0
465725473,287029894,1089,3,f,39241600000,1644980,7454440000000,288455000,4.19194e-05,175.354,0.00735075,48.0709,0.0020151,0.24967,0.323667,9010,2640,7770
465722933,287029894,235,2,f,221376000,502072,8074270000,40067000,0.00226796,79.8034,0.180991,0.271185,0.000615038,0.0762028,0.322398,12430,6910,7120
465722968,287029894,294,2,f,2861240000,77009.2,637900000000,10467600,2.69147e-05,135.926,0.00365841,3.50501,9.43363e-05,0.0116882,0.171056,7880,4050,6430
465725022,287029894,794,3,f,1428980000,139258,1522980000,13556200,9.7453e-05,97.3456,0.00948662,1.7505,0.000170591,0.0211362,0.245881,10890,6730,7920
465722693,287029894,1025,1,f,2218930000,67204.2,419519000000,9818000,3.02868e-05,146.092,0.00442466,2.71818,8.23251e-05,0.0102,0.228475,11800,5030,2460
465724751,287029894,528,3,f,46148500000,2180220,9881800000000,560988000,4.72436e-05,257.308,0.0121561,56.532,0.00267077,0.330907,0.670699,11090,3270,6760
465722460,287029894,672,1,f,11441700000,45738.2,2178340000000,4988080,3.9975e-06,109.057,0.000435956,14.0161,5.60293e-05,0.00694199,0.078528,5130,5720,2780
465724147,287029894,81,3,f,2247240000,684078,64398800000,62966800,0.000304408,92.0462,0.0280196,2.75287,0.000837996,0.103827,0.138757,7490,5510,3290
465724394,287029894,229,3,f,1440520000,204091,2553700000,31550300,0.000141678,154.59,0.021902,1.76464,0.000250011,0.0309762,0.594831,10490,4180,6640
465725136,287029894,882,3,f,625183000,29597.9,63734000000,3655820,4.73428e-05,123.516,0.00584759,0.765849,3.62575e-05,0.00449228,0.143337,4170,3410,8080
465722123,287029894,115,1,f,3266100,0,559742000,0,0,0,0,0.00400097,0,0,0,0,0,0
465725364,287029894,1002,3,f,2056660000,112472,393282000000,22515200,5.4687e-05,200.184,0.0109474,2.51941,0.000137779,0.0170707,0.214562,8290,2310,10470
465724597,287029894,380,3,f,22046400,589.267,503923000,54004.1,2.67285e-05,91.6463,0.00244956,0.0270068,7.21852e-07,8.94369e-05,0.0300974,12840,4890,7050
465722311,287029894,409,1,f,522107000,19371.2,103005000000,2573390,3.71019e-05,132.847,0.00492886,0.639581,2.37297e-05,0.00294009,0.23122,9640,1980,1670
465722302,287029894,393,1,f,906300,0,123319000,0,0,0,0,0.00111022,0,0,0,0,0,0
465724277,287029894,188,3,f,131828000,30541.7,10004400000,1745060,0.000231678,57.137,0.0132374,0.16149,3.74136e-05,0.00463552,0.0755053,2110,3490,4330
465724274,287029894,187,3,f,746635000,62277.7,134657000000,25480000,8.34112e-05,409.135,0.0341264,0.914627,7.62902e-05,0.0094523,0.228488,3980,3920,8610
465722828,287029894,59,2,f,65549700,0,12615000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465723138,287029894,469,2,f,17057700,12.8419,2336080000,1785.02,7.5285e-07,139,0.000104646,0.0208957,1.57313e-08,1.9491e-06,0.00160311,7850,1270,7730
465723531,287029894,774,2,f,173773000,54.2859,41676000000,22311.9,3.12396e-07,411.008,0.000128397,0.212872,6.65002e-08,8.23933e-06,0.0160481,7560,610,7050
465724570,287029894,362,3,f,1210620000,9987.42,243874000000,5729350,8.24983e-06,573.657,0.00473257,1.48301,1.22346e-05,0.00151586,0.102892,6130,3950,5850
465722568,287029894,851,1,f,289858000,2565.09,60791200000,513617,8.84948e-06,200.234,0.00177196,0.355076,3.14223e-06,0.000389321,0.0466819,9550,1900,4060
465723002,287029894,342,2,f,1252500000,95898.9,190138000000,33919800,7.65661e-05,353.703,0.0270817,1.53431,0.000117476,0.0145552,0.240266,5460,6140,7130
465722179,287029894,202,1,f,610916000,6775.1,88173900000,809949,1.10901e-05,119.548,0.00132579,0.748371,8.2995e-06,0.0010283,0.0702689,10910,4830,4280
465725192,287029894,920,3,f,3521130000,432667,1061560000000,324544000,0.000122877,750.103,0.0921706,4.31338,0.000530017,0.0656687,0.670699,11090,3270,6760
465725082,287029894,842,3,f,1365950000,132915,293213000000,29873400,9.73056e-05,224.757,0.0218701,1.67329,0.00016282,0.0201733,0.18333,9550,1830,7280
465722544,287029894,816,1,f,116910000,0,28676300000,0,0,0,0,0.143215,0,0,0,0,0,0
465725090,287029894,847,3,f,655142000,3183.6,149720000000,1335040,4.8594e-06,419.35,0.00203779,0.802549,3.89991e-06,0.000483196,0.0890267,7540,3150,10020
465725459,287029894,1077,3,f,16171200,0,3804630000,0,0,0,0,0.0198097,0,0,0,0,0,0
465722803,287029894,12,2,f,15424200,881.262,1413060000,68461,5.7135e-05,77.6852,0.00443854,0.0188946,1.07955e-06,0.000133755,0.038759,8510,5020,5930
465723096,287029894,437,2,f,529204000,44280.9,30354500000,3489990,8.36745e-05,78.8147,0.00659478,0.648276,5.42441e-05,0.00672081,0.110029,12030,5340,7540
465724539,287029894,337,3,f,1775900000,69435.6,453026000000,30775500,3.90988e-05,443.223,0.0173295,2.17548,8.50586e-05,0.0105387,0.235566,6200,1000,7080
465722846,287029894,96,2,f,264705000,12325,32003900000,2130470,4.65611e-05,172.858,0.00804846,0.324264,1.50981e-05,0.00187064,0.158549,11580,5400,8150
465723159,287029894,491,2,f,251901000,23434.2,31645100000,3448870,9.30296e-05,147.172,0.0136914,0.308579,2.87069e-05,0.00355677,0.0702499,8140,6400,5910
465722510,287029894,755,1,f,232628000,17.3065,37642100000,1649.92,7.43958e-08,95.3353,7.09255e-06,0.284969,2.12005e-08,2.62672e-06,0.00587283,7220,3800,620
465724436,287029894,257,3,f,163129000,0,32750700000,0,0,0,0,0.199833,0,0,0,0,0,0
465722133,287029894,128,1,f,2195910000,102628,162490000000,7198950,4.67361e-05,70.1459,0.00327834,2.68999,0.00012572,0.0155766,0.0733478,8120,5050,4880
465724664,287029894,442,3,f,440712000,15186.1,78967300000,2898690,3.44582e-05,190.877,0.00657729,0.539872,1.8603e-05,0.0023049,0.0813571,10170,1670,3630
465722668,287029894,990,1,f,118723000,0,26072100000,0,0,0,0,0.145435,0,0,0,0,0,0
465723787,287029894,945,2,f,330632000,27118.7,78042900000,13772800,8.20207e-05,507.871,0.0416559,0.405024,3.32204e-05,0.00411598,0.125863,5060,2490,7940
465724950,287029894,725,3,f,30879000,191.5,3331930000,11541,6.20162e-06,60.2664,0.000373749,0.0378268,2.34587e-07,2.90652e-05,0.0129146,7510,4680,6900
465722699,287029894,1033,1,f,1091300000,2102.47,244209000000,179037,1.92658e-06,85.1551,0.000164058,1.33684,2.57553e-06,0.000319107,0.0368092,12060,4870,3330
465724745,287029894,515,3,f,185920000,74.1304,30355200000,7586.84,3.98722e-07,102.344,4.0807e-05,0.227752,9.08098e-08,1.12513e-05,0.00785385,5460,6910,5340
465722827,287029894,56,2,f,1851910000,310338,418659000000,206527000,0.000167577,665.49,0.111521,2.2686,0.000380164,0.047102,0.31337,3620,4910,6910
465723652,287029894,863,2,f,189850000,224000,3782470000,24117700,0.00117988,107.668,0.127035,0.232567,0.0002744,0.033998,0.260043,10430,6470,6990
465725039,287029894,806,3,f,1483250000,15486.1,300561000000,6282100,1.04407e-05,405.661,0.00423537,1.81698,1.89705e-05,0.00235043,0.131877,6730,2660,10170
465722504,287029894,746,1,f,604155000,6376.12,113673000000,628241,1.05538e-05,98.5302,0.00103987,0.74009,7.81075e-06,0.000967746,0.0609561,2370,3930,5560
465722445,287029894,648,1,f,2417570000,0,636096000000,0,0,0,0,2.96153,0,0,0,0,0,0
465724031,287029894,312782594,2,f,37917000,0,6347580000,0,0,0,0,0.0464483,0,0,0,0,0,0
465724199,287029894,128,3,f,4391830000,561935,322842000000,81143300,0.00012795,144.4,0.018476,5.37999,0.00068837,0.0852886,0.405917,9100,4180,6350
465722667,287029894,989,1,f,229818000,7416.93,17587000000,610288,3.22731e-05,82.2831,0.00265553,0.281527,9.08574e-06,0.00112572,0.0326474,11360,3920,4810
465722792,287029894,312782644,1,f,164270000,0,28858000000,0,0,0,0,0.201231,0,0,0,0,0,0
465722967,287029894,292,2,f,33059700,193.231,3790180000,21424.3,5.84491e-06,110.874,0.000648049,0.0404981,2.36708e-07,2.9328e-05,0.0194202,6330,6580,7400
465725055,287029894,822,3,f,16935400000,935066,2405100000000,167543000,5.52136e-05,179.178,0.00989303,20.7459,0.00114546,0.141921,0.312011,9020,2640,7770
465722163,287029894,171,1,f,224277000,24078.6,48749500000,3324300,0.000107361,138.06,0.0148223,0.27474,2.94963e-05,0.00365457,0.0979552,2860,2610,5680
465722374,287029894,530,1,f,33043500,204.538,3046310000,8360.69,6.18996e-06,40.876,0.000253021,0.0404783,2.50559e-07,3.10441e-05,0.0192126,6250,2310,5670
465722125,287029894,118,1,f,46583100,7041.61,3721410000,450076,0.000151162,63.9165,0.00966178,0.0570643,8.62598e-06,0.00106875,0.0425585,7230,5950,5650
465722402,287029894,588,1,f,246776000,22517.5,64571000000,4972210,9.12464e-05,220.816,0.0201486,0.302301,2.75839e-05,0.00341763,0.17724,5110,1670,5680
465723161,287029894,494,2,f,59867100,11970.5,15967200000,1230900,0.000199951,102.828,0.0205605,0.0733372,1.46638e-05,0.00181684,0.11538,8650,2470,7460
465724023,287029894,312782578,2,f,30312900,2685.42,4016710000,393835,8.859e-05,146.657,0.0129923,0.0371333,3.28964e-06,0.000407584,0.033901,9470,2180,9970
465722671,287029894,996,1,f,275957000,27731,37551400000,3515960,0.00010049,126.788,0.0127409,0.338047,3.39704e-05,0.00420891,0.202253,4480,5020,1690
465724271,287029894,184,3,f,675079000,58084.8,133633000000,4458140,8.60415e-05,76.7521,0.00660387,0.826972,7.11539e-05,0.00881592,0.137699,2170,3570,5370
465723059,287029894,403,2,f,706910000,48294.1,93002900000,8690970,6.83171e-05,179.959,0.0122943,0.865965,5.91602e-05,0.00732992,0.280459,7490,5780,7710
465723203,287029894,582,2,f,164044000,0,32158100000,0,0,0,0,0.200954,0,0,0,0,0,0
465725116,287029894,867,3,f,784254000,672443,78750400000,216163000,0.000857431,321.459,0.275628,0.960711,0.000823743,0.102061,0.650709,9880,4760,4030
465725069,287029894,835,3,f,2806980000,227172,430481000000,57413200,8.09312e-05,252.73,0.0204537,3.43855,0.000278286,0.0344794,0.535289,4950,7040,4860
465722808,287029894,21,2,f,569020000,887001,22374200000,81143000,0.00155882,91.4802,0.142601,0.697049,0.00108658,0.134626,0.359879,4650,6440,8760
465724265,287029894,178,3,f,363778000,3596.35,48968800000,730259,9.88611e-06,203.056,0.00200743,0.445628,4.40553e-06,0.000545843,0.0982276,7100,3310,3160
465722112,287029894,95,1,f,2681140000,118145,413847000000,24307800,4.40651e-05,205.745,0.00906619,3.2844,0.000144727,0.0179316,0.297502,4450,5210,1800
465722910,287029894,197,2,f,4877100,1128.5,281384000,51666.3,0.000231388,45.7832,0.0105937,0.00597445,1.38241e-06,0.00017128,0.0368542,8500,4690,5760
465722284,287029894,364,1,f,27891900,1087.66,2471960000,60058.3,3.89956e-05,55.2179,0.00215325,0.0341676,1.33238e-06,0.000165082,0.0261273,7160,5770,4220
465722538,287029894,804,1,f,25382700,0,2846430000,0,0,0,0,0.0310938,0,0,0,0,0,0
465724548,287029894,343,3,f,109181000000,52264400,12865700000000,9742670000,0.000478694,186.411,0.0892339,133.747,0.0640239,7.93252,0.866304,11270,6630,6560
465722387,287029894,564,1,f,277240000,2369.41,47102300000,219783,8.54644e-06,92.7583,0.000792754,0.339619,2.90253e-06,0.000359622,0.0315756,5030,3990,5560
465724224,287029894,147,3,f,12797500,363345,1690160000,131766000,0.0283919,362.646,10.2962,0.0156769,0.000445098,0.0551473,0.704785,10790,4230,6710
465724493,287029894,303,3,f,651881000,219.164,126064000000,25286,3.36202e-07,115.375,3.87893e-05,0.798554,2.68475e-07,3.32639e-05,0.0182023,6640,5750,9230
465723932,287029894,1044,2,f,19390500,4668.28,1209670000,893071,0.000240751,191.306,0.0460571,0.0237534,5.71864e-06,0.000708536,0.122033,8390,4360,8200
465724801,287029894,614,3,f,424535000,227833,33372600000,38594600,0.000536664,169.399,0.0909102,0.520056,0.000279095,0.0345797,0.388351,7240,6730,6920
465722441,287029894,642,1,f,45219600,26542.1,949343000,1304630,0.00058696,49.1531,0.0288509,0.055394,3.25141e-05,0.00402847,0.0523097,9950,6850,5140
465723026,287029894,378,2,f,2634840000,388374,510366000000,85532400,0.000147399,220.232,0.0324621,3.22768,0.000475758,0.0589461,0.286045,4640,3780,10010
465722161,287029894,169,1,f,69519600,2788.54,9671690000,190635,4.01116e-05,68.3637,0.00274218,0.0851615,3.41596e-06,0.000423235,0.0353618,11160,4810,5410
465724843,287029894,647,3,f,1755860000,195933,202975000000,43152400,0.000111588,220.24,0.0245762,2.15093,0.000240018,0.0297381,0.213899,7920,7210,8770
465724414,287029894,242,3,f,2534590000,54644.2,421938000000,8171090,2.15594e-05,149.533,0.00322384,3.10487,6.69391e-05,0.00829371,0.151127,4250,5440,6000
465722836,287029894,73,2,f,2775850000,1247540,103102000000,132420000,0.000449425,106.145,0.0477041,3.40042,0.00152823,0.189347,0.309403,11480,4340,6980
465724255,287029894,165,3,f,550937000,127247,59249400000,23724200,0.000230965,186.442,0.0430616,0.674898,0.000155878,0.0193131,0.205369,8510,5760,5510
465722366,287029894,514,1,f,12478500,102.985,213204000,16410.6,8.253e-06,159.349,0.00131511,0.0152862,1.26157e-07,1.56307e-05,0.00684394,12980,5050,5480
465722281,287029894,361,1,f,527210000,6565.69,120242000000,1074560,1.24536e-05,163.662,0.00203819,0.645832,8.04297e-06,0.000996518,0.0515772,7120,660,2980
465724027,287029894,312782586,2,f,20585700,0,4270480000,0,0,0,0,0.0252175,0,0,0,0,0,0
465724231,287029894,151,3,f,572431000,146594,48750100000,11644600,0.000256091,79.4345,0.0203424,0.701227,0.000179578,0.0222496,0.157182,1770,3520,6970
465724774,287029894,577,3,f,424271000,18821.8,132310000000,10368000,4.43626e-05,550.853,0.0244373,0.519732,2.30566e-05,0.0028567,0.160434,6370,950,7750
465722659,287029894,978,1,f,294982000,437411,7808350000,25412300,0.00148284,58.0972,0.0861487,0.361353,0.000535828,0.0663887,0.297092,11400,7070,4970
465722503,287029894,741,1,f,60775200,0,13229500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465724809,287029894,619,3,f,353104000,77386.4,54087100000,16230200,0.00021916,209.73,0.0459644,0.432553,9.47983e-05,0.0117454,0.31418,5760,7200,7700
465722527,287029894,786,1,f,62570700,0,7665500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465722939,287029894,246,2,f,192125000,1899.66,12987600000,193771,9.88763e-06,102.003,0.00100857,0.235353,2.32708e-06,0.000288324,0.132855,9220,4690,6550
465722867,287029894,129,2,f,590199000,264322,29454000000,22728600,0.000447852,85.9884,0.0385101,0.722994,0.000323795,0.0401179,0.128682,5960,3690,5940
465723919,287029894,1031,2,f,191085000,73136,9397680000,4796760,0.00038274,65.5868,0.0251027,0.234079,8.95916e-05,0.0111003,0.102228,6690,4900,8100
465724416,287029894,243,3,f,151272000,0.359285,21412100000,25.7787,2.37509e-09,71.75,1.70413e-07,0.185308,4.40124e-10,5.45311e-08,0.000399206,6770,2990,9210
465722602,287029894,905,1,f,82254600,0,15525000000,0,0,0,0,0.100762,0,0,0,0,0,0
465724543,287029894,339,3,f,7292510000,426391,1572550000000,108090000,5.84697e-05,253.501,0.0148221,8.93332,0.000522329,0.0647162,0.647556,10540,4340,6690
465722332,287029894,445,1,f,231073000,41358.2,11806100000,2719690,0.000178983,65.7593,0.0117698,0.283065,5.06638e-05,0.00627721,0.0891788,11460,6490,3510
465724970,287029894,750,3,f,62591400,1650.81,7584380000,221969,2.63744e-05,134.461,0.00354632,0.0766745,2.02224e-06,0.000250554,0.0744143,10170,2280,1800
465722674,287029894,1000,1,f,280081000,120999,5972420000,5884710,0.000432015,48.6343,0.0210108,0.343099,0.000148224,0.0183648,0.129931,12630,6830,3870
465722328,287029894,441,1,f,8389800,0,1148490000,0,0,0,0,0.0102775,0,0,0,0,0,0
465722616,287029894,924,1,f,392630000,190761,6098580000,19851700,0.000485854,104.066,0.050561,0.480971,0.000233682,0.028953,0.267967,8740,5670,4280
465722196,287029894,230,1,f,16420500,58338.1,236938000,6825440,0.00355276,116.998,0.415666,0.0201151,7.14642e-05,0.00885436,0.413477,11710,7280,5690
465723695,287029894,895,2,f,921157000,133829,110262000000,22775600,0.000145283,170.184,0.0247249,1.12842,0.00016394,0.0203121,0.202282,7120,4790,10710
465724939,287029894,711,3,f,268049000,3376.36,11953000000,197229,1.2596e-05,58.4146,0.000735794,0.32836,4.13604e-06,0.000512452,0.0402675,12340,4890,4650
465724688,287029894,461,3,f,29565000,0,4640310000,0,0,0,0,0.0362171,0,0,0,0,0,0
465722468,287029894,685,1,f,332106000,4883.79,46010800000,363301,1.47055e-05,74.3891,0.00109393,0.40683,5.98264e-06,0.000741245,0.0612103,7380,4910,4770
465724695,287029894,469,3,f,34115400,12.8419,5059260000,1785.02,3.76425e-07,139,5.23231e-05,0.0417914,1.57313e-08,1.9491e-06,0.00160311,7850,1270,7730
465722845,287029894,95,2,f,2681140000,689970,376754000000,158794000,0.000257342,230.146,0.0592261,3.2844,0.000845213,0.104721,0.286882,4480,5160,9650
465724628,287029894,409,3,f,1044210000,25892.2,203836000000,4691850,2.47959e-05,181.207,0.00449319,1.27916,3.17179e-05,0.00392983,0.23122,9640,1980,1670
