id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468338022,127761449,491,1,f,251901000,399028,25096900000,158408000,0.00158406,396.986,0.628851,0.308579,0.000488809,0.000559374,0.300491,7750,6310,5650
468338685,127761449,366,2,f,78822900,571538,17475200000,374987000,0.00725091,656.102,4.75734,0.0965581,0.000700134,0.000801207,0.392384,6950,5030,5900
468338688,127761449,370,2,f,6228060000,299217000,821026000000,190227000000,0.0480433,635.75,30.5435,7.62937,0.36654,0.419455,0.995464,12290,5070,6190
468338492,127761449,50,2,f,37005300,538899,4834730000,242014000,0.0145627,449.09,6.53997,0.0453315,0.000660151,0.000755451,0.390265,7740,3460,6180
468338577,127761449,197,2,f,4877100,120171,480117000,35602900,0.0246398,296.269,7.30001,0.00597445,0.000147209,0.00016846,0.360652,9020,4110,5710
468339846,127761449,1057,3,f,2666730000,19139500,630737000000,11882400000,0.00717714,620.831,4.45579,3.26674,0.0234458,0.0268305,0.654367,5540,4610,9430
468339976,127761449,1031,2,t,4650510,3306230,17405900000,16395000000,0.710939,4958.84,3525.43,0.00569687,0.00405013,0.00463482,1,6370,5400,7900
468338099,127761449,629,1,f,324571000,7133.44,45440700000,8329000,2.19781e-05,1167.6,0.0256616,0.397599,8.73847e-06,9.99997e-06,0.210965,6480,4610,4880
468338151,127761449,704,1,f,215940000,480428,50246500000,176641000,0.00222482,367.674,0.818011,0.264526,0.000588524,0.000673485,0.483871,4190,5060,2110
468338430,127761449,182305697,1,f,204459000,7372.85,47605700000,4376310,3.60602e-05,593.571,0.0214043,0.250463,9.03174e-06,1.03356e-05,0.0730938,6440,950,3050
468340001,127761449,315,3,t,42882100,27584300,130044000000,117846000000,0.643259,4272.21,2748.14,0.0525306,0.0337908,0.0386689,1,6140,2200,8190
468338544,127761449,145,2,f,730563000,625042,19588800000,170672000,0.000855562,273.056,0.233617,0.89494,0.000765677,0.000876212,0.343546,10870,4000,6470
468339166,127761449,182305709,2,f,139043000,9348780,42807600000,7894390000,0.0672367,844.43,56.7767,0.170327,0.0114523,0.0131055,1,6140,2200,8190
468338261,127761449,896,1,f,59159700,72.083,4749630000,69343.5,1.21845e-06,961.996,0.00117214,0.0724706,8.83016e-08,1.01049e-07,0.0328575,7190,4500,5230
468337941,127761449,348,1,f,578582000,2644440,66868500000,1210590000,0.00457055,457.788,2.09234,0.708763,0.00323943,0.00370709,0.491431,9140,4730,5570
468339015,127761449,922,2,f,986040000,32562600,217311000000,22201000000,0.0330236,681.794,22.5153,1.2079,0.0398891,0.0456476,0.830737,7100,5110,10140
468339306,127761449,189,3,f,57481200,2290880,13312900000,1894130000,0.0398544,826.816,32.9522,0.0704145,0.00280632,0.00321145,0.615873,6160,4750,5760
468339075,127761449,1002,2,f,1028330000,159275,225128000000,83623300,0.000154887,525.024,0.0813196,1.2597,0.000195112,0.000223279,0.185345,7640,2870,10610
468339637,127761449,746,3,f,1208310000,1302730,233647000000,777458000,0.00107815,596.789,0.643426,1.48018,0.00159585,0.00182623,0.631995,2360,3620,5870
468338458,127761449,312782640,1,f,16341300,0,3856940000,0,0,0,0,0.0200181,0,0,0,0,0,0
468338314,127761449,962,1,f,1463660000,26379.5,283979000000,11599200,1.8023e-05,439.706,0.00792481,1.79299,3.23149e-05,3.698e-05,0.261092,2140,2680,3900
468339526,127761449,574,3,f,641399000,5997520,37509900000,2265690000,0.00935068,377.771,3.53241,0.785714,0.00734696,0.00840758,0.700109,9180,6120,6750
468339258,127761449,118,3,f,93166200,1800320,10257300000,701229000,0.0193238,389.502,7.52664,0.114129,0.00220539,0.00252377,0.431549,6600,6510,5770
468338014,127761449,475,1,f,211748000,27632.1,22538600000,2667300,0.000130495,96.5291,0.0125966,0.259392,3.38493e-05,3.87358e-05,0.127695,9020,3420,3140
468339250,127761449,104,3,f,2411600000,11912700,548912000000,7135540000,0.00493977,598.984,2.95885,2.9542,0.0145931,0.0166998,0.819234,4300,4820,8770
468338275,127761449,911,1,f,3096900,13599.5,164511000,7038470,0.00439132,517.554,2.27275,0.0037937,1.66594e-05,1.90643e-05,0.267923,10540,3680,4880
468337793,127761449,120,1,f,217446000,94754.3,37239900000,23190400,0.000435759,244.742,0.106649,0.266372,0.000116074,0.000132831,0.173666,6420,5400,1330
468338708,127761449,402,2,f,319438000,153809,73400900000,95381600,0.000481498,620.131,0.298592,0.391311,0.000188416,0.000215616,0.274283,8150,1890,9100
468339776,127761449,958,3,f,557415000,1470740,50936800000,593166000,0.0026385,403.311,1.06414,0.682833,0.00180166,0.00206175,0.563311,6650,3230,5930
468339572,127761449,638,3,f,671994000,6557710,135584000000,4094900000,0.00975859,624.44,6.09365,0.823193,0.0080332,0.00919288,0.654367,5540,4610,9430
468339765,127761449,943,3,f,4631130000,1155120,1092280000000,626683000,0.000249424,542.529,0.13532,5.67314,0.00141502,0.00161929,0.557955,2580,3390,8270
468339108,127761449,1047,2,f,363888000,2023500,101291000000,1641770000,0.00556077,811.352,4.51174,0.445763,0.00247878,0.00283663,0.696909,6070,1650,8550
468339032,127761449,943,2,f,2315790000,1133330,555347000000,614185000,0.000489392,541.929,0.265216,2.83685,0.00138833,0.00158875,0.557955,2580,3390,8270
468339366,127761449,290,3,f,6175950000,422416000,1515330000000,478479000000,0.068397,1132.72,77.4745,7.56554,0.51746,0.592162,1,5770,5790,7170
468338801,127761449,587,2,f,13647600,159007,1307890000,79520800,0.0116509,500.108,5.82673,0.0167183,0.000194784,0.000222903,0.464086,7980,4370,6020
468339390,127761449,326,3,f,408274000,11036600,19759000000,4423930000,0.0270324,400.841,10.8357,0.500136,0.0135199,0.0154716,0.696075,10050,4150,6850
468339117,127761449,1062,2,f,103860000,2311330,16545400000,1537400000,0.0222542,665.157,14.8025,0.127229,0.00283138,0.00324012,0.999891,6240,2310,8240
468338350,127761449,1011,1,f,1786040000,147249,432674000000,117463000,8.24444e-05,797.716,0.0657672,2.1879,0.00018038,0.00020642,0.371429,7100,3290,1860
468337849,127761449,207,1,f,20517300,18299.9,804045000,4337500,0.000891923,237.024,0.211407,0.0251337,2.24173e-05,2.56535e-05,0.126642,12800,5200,5680
468338834,127761449,631,2,f,1128830000,192161000,566215000000,252928000000,0.17023,1316.23,224.062,1.38282,0.235397,0.26938,1,6420,6610,7770
468339878,127761449,1109,3,f,24255000,2625130,12185000000,3882770000,0.108231,1479.08,160.081,0.0297124,0.00321579,0.00368003,0.951286,5120,5700,6490
468338722,127761449,430,2,f,619747000,545.526,108228000000,110369,8.80239e-07,202.316,0.000178087,0.759191,6.6827e-07,7.64742e-07,0.0486552,8940,1600,7050
468339620,127761449,707,3,f,246985000,1214800,41961700000,791773000,0.00491852,651.771,3.20575,0.302557,0.00148813,0.00170296,0.517632,3440,3720,5820
468338606,127761449,246,2,f,192125000,25972100,82737500000,44470200000,0.135183,1712.23,231.465,0.235353,0.0318158,0.0364088,0.99999,9040,4500,7440
468338068,127761449,587,1,f,13647600,9088.96,964891000,3207390,0.000665975,352.889,0.235015,0.0167183,1.1134e-05,1.27413e-05,0.179973,8740,3830,5450
468338182,127761449,767,1,f,1346370000,16456.1,291141000000,7980520,1.22226e-05,484.959,0.00592745,1.6493,2.01587e-05,2.30688e-05,0.141662,5510,1330,4900
468338958,127761449,839,2,f,40102200,8392130,25789800000,13689500000,0.209268,1631.23,341.364,0.0491252,0.0102804,0.0117644,0.995464,12290,5070,6190
468339269,127761449,132,3,f,18923400,29226.7,2118870000,10243600,0.00154447,350.487,0.541317,0.0231812,3.58027e-05,4.09712e-05,0.3067,3510,3310,6640
468338473,127761449,17,2,f,942571000,11192900,189453000000,6575120000,0.0118749,587.436,6.97573,1.15465,0.0137113,0.0156907,0.619823,9460,2450,6960
468338865,127761449,679,2,f,304778000,374666,22345100000,110024000,0.00122931,293.659,0.360998,0.373353,0.000458966,0.000525223,0.490962,9550,4910,5970
468339734,127761449,904,3,f,1507080000,49049900,267007000000,33560700000,0.0325463,684.216,22.2687,1.84617,0.0600861,0.0687603,0.693844,4490,6540,6490
468339838,127761449,1044,3,f,38781000,869297,4710060000,774470000,0.0224155,890.915,19.9703,0.0475067,0.00106489,0.00121862,0.805422,8280,4540,7770
468338657,127761449,326,2,f,204137000,10852200,15742600000,4385950000,0.0531611,404.155,21.4853,0.250068,0.0132939,0.015213,0.696075,10050,4150,6850
468338775,127761449,531,2,f,51054300,192280,8237950000,114523000,0.00376619,595.603,2.24315,0.0625415,0.000235543,0.000269547,0.378111,8000,2930,6260
468340039,127761449,1038,3,t,5071960,3657730,13424800000,12058200000,0.721166,3296.64,2377.42,0.00621315,0.00448072,0.00512756,1,6190,2240,8300
468337907,127761449,303,1,f,325940000,2501670,81745700000,2545020000,0.00767523,1017.33,7.80824,0.399277,0.00306454,0.00350695,0.561001,7050,6060,2800
468337931,127761449,335,1,f,120500000,139309,19030500000,90990900,0.00115609,653.158,0.755111,0.147613,0.000170654,0.00019529,0.325662,6640,5050,1750
468338270,127761449,906,1,f,99201600,0,15500300000,0,0,0,0,0.121522,0,0,0,0,0,0
468339571,127761449,637,3,f,3474640000,27400900,516623000000,18810700000,0.00788599,686.498,5.41372,4.25643,0.0335662,0.0384118,0.929603,6870,4000,7840
468339254,127761449,113,3,f,463008000,3977.4,79824600000,1798030,8.59034e-06,452.063,0.00388337,0.567185,4.87231e-06,5.57569e-06,0.0717177,5660,1250,7810
468338037,127761449,523,1,f,374384000,1500250,61569600000,979923000,0.00400724,653.175,2.61743,0.45862,0.0018378,0.00210311,0.602294,5440,5370,5340
468339412,127761449,356,3,f,12895200,1525760,5561810000,2326600000,0.11832,1524.88,180.424,0.0157966,0.00186905,0.00213887,0.83416,7110,5910,7060
468339900,127761449,182305713,3,f,59938200,1401710,8738930000,906153000,0.0233859,646.464,15.1181,0.0734243,0.00171709,0.00196497,1,6140,2280,8210
468338976,127761449,864,2,f,2470490000,46703900,424868000000,35479900000,0.0189047,759.678,14.3615,3.02635,0.0572122,0.0654715,0.988709,8360,4480,7670
468338143,127761449,695,1,f,94348800000,9803480,18792200000000,4586320000,0.000103907,467.826,0.0486103,115.577,0.0120093,0.0137429,0.657965,2130,2680,3890
468339966,127761449,803,2,t,87237300,78569700,720432000000,713520000000,0.900643,9081.37,8179.08,0.106866,0.0962479,0.110142,1,6490,5860,7720
468338719,127761449,425,2,f,287651000,67470.1,50686400000,37148900,0.000234556,550.598,0.129146,0.352372,8.26509e-05,9.45825e-05,0.276471,10190,2080,9370
468339084,127761449,1014,2,f,225770000,406388,16783200000,180212000,0.00180001,443.448,0.798209,0.276569,0.000497825,0.000569692,0.459441,7350,3810,8300
468338333,127761449,988,1,f,283139000,42857.4,53793900000,21581300,0.000151365,503.56,0.0762214,0.346845,5.25003e-05,6.00794e-05,0.186526,7860,4400,1260
468338896,127761449,726,2,f,2878040000,484844,501513000000,327026000,0.000168463,674.498,0.113628,3.5256,0.000593934,0.000679675,0.423186,8710,5250,8530
468337796,127761449,125,1,f,304674000,378219,3283460000,58220900,0.00124139,153.934,0.191092,0.373226,0.000463318,0.000530203,0.454379,6370,6960,4630
468337935,127761449,341,1,f,7050600,71927.8,936575000,30023800,0.0102017,417.416,4.25833,0.00863698,8.81116e-05,0.000100832,0.295487,7910,5420,5560
468338615,127761449,258,2,f,974437000,13080400,143963000000,5729580000,0.0134235,438.029,5.87988,1.19369,0.0160235,0.0183366,0.578275,3880,5380,5890
468338379,127761449,1054,1,f,161693000,11220.2,25744800000,5924640,6.93919e-05,528.034,0.0366413,0.198074,1.37447e-05,1.57289e-05,0.12047,3510,4090,5030
468338966,127761449,848,2,f,459776000,4016500,15349000000,7143650000,0.00873579,1778.57,15.5372,0.563225,0.00492022,0.00563051,1,6730,5770,7830
468339007,127761449,910,2,f,46476000,85996.5,5998210000,43418000,0.00185034,504.881,0.934203,0.0569331,0.000105346,0.000120554,0.21303,3280,3460,6440
468338309,127761449,957,1,f,990184000,11788.3,241139000000,830091,1.19052e-05,70.4163,0.00083832,1.21298,1.44407e-05,1.65254e-05,0.0811258,12270,4800,5470
468339701,127761449,851,3,f,579715000,26858.7,86756300000,12864200,4.63308e-05,478.96,0.0221906,0.710151,3.29019e-05,3.76516e-05,0.214335,8820,2200,7310
468339236,127761449,73,3,f,5551700000,7890350,190024000000,5631780000,0.00142125,713.755,1.01442,6.80084,0.00966568,0.011061,0.889771,7410,5190,8630
468339338,127761449,243,3,f,151272000,283436,25345700000,166807000,0.00187368,588.516,1.10269,0.185308,0.000347209,0.000397333,0.371429,7100,3290,1860
468338581,127761449,204,2,f,124814000,45658.4,13519100000,7925460,0.000365812,173.582,0.0634983,0.152897,5.59316e-05,6.4006e-05,0.114685,2330,3930,6570
468339155,127761449,1128,2,f,217158000,100883,51354300000,74966300,0.000464559,743.102,0.345215,0.266019,0.000123582,0.000141422,0.563973,6170,1280,7710
468339138,127761449,1099,2,f,1510450000,6521620,46453600000,3703850000,0.00431767,567.934,2.45215,1.8503,0.00798899,0.0091423,0.569703,7870,5600,8790
468338378,127761449,1052,1,f,207492000,136722,16349900000,40566900,0.000658925,296.711,0.19551,0.254178,0.000167484,0.000191663,0.285079,9800,4490,4260
468338614,127761449,257,2,f,81564300,11429.7,15180200000,6812660,0.000140131,596.049,0.083525,0.0999163,1.40014e-05,1.60226e-05,0.205289,7800,1230,7880
468339363,127761449,287,3,f,7077600,932651,2518430000,1024150000,0.131775,1098.11,144.703,0.00867006,0.0011425,0.00130743,0.803926,5430,5220,6360
468338256,127761449,888,1,f,325847000,48928.8,54594300000,32573600,0.000150159,665.735,0.0999661,0.399162,5.99378e-05,6.85905e-05,0.226933,6720,5260,1290
468338609,127761449,250,2,f,241276000,153316,27295000000,58044500,0.000635438,378.593,0.240572,0.295564,0.000187812,0.000214925,0.252743,5270,2920,5960
468339798,127761449,987,3,f,5452220000,114546000,571762000000,91088200000,0.021009,795.213,16.7066,6.67897,0.140318,0.160575,0.987051,10380,4450,7050
468339887,127761449,1127,3,f,590981000,2016830,104140000000,1345630000,0.00341268,667.202,2.27695,0.723952,0.00247062,0.00282728,0.422791,6550,4510,10510
468337839,127761449,189,1,f,28740600,987309,6453860000,842692000,0.0343524,853.524,29.3206,0.0352072,0.00120945,0.00138405,0.533022,6610,4720,5670
468338796,127761449,577,2,f,206436000,197632,51695100000,140093000,0.000957353,708.86,0.67863,0.252884,0.000242099,0.000277049,0.271565,5690,1280,7850
468339704,127761449,856,3,f,9795360000,146668000,1573640000000,109248000000,0.0149732,744.868,11.1531,11.9993,0.179669,0.205606,0.991776,5780,4080,7060
468337968,127761449,390,1,f,26048700,27059.4,3186570000,15791900,0.0010388,583.604,0.606247,0.0319097,3.31477e-05,3.7933e-05,0.328548,6090,6750,4140
468337959,127761449,377,1,f,65389500,0,11579800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468338781,127761449,542,2,f,263763000,3072.79,38704300000,419602,1.16498e-05,136.554,0.00159083,0.32311,3.76417e-06,4.30757e-06,0.0545097,8450,1560,6060
468339589,127761449,667,3,f,109260000,12916.5,16894100000,13944800,0.000118218,1079.61,0.12763,0.133844,1.58228e-05,1.8107e-05,0.28427,2080,2870,6750
468338138,127761449,689,1,f,13762800,36169.4,888621000,8304180,0.00262805,229.592,0.603379,0.0168594,4.43075e-05,5.07038e-05,0.324926,5250,7010,4720
468339379,127761449,311,3,f,571750000,62380700,259770000000,95755900000,0.109105,1535.02,167.479,0.700394,0.0764164,0.087448,0.925651,7690,5700,9220
468337978,127761449,409,1,f,522107000,113.561,103110000000,19587,2.17505e-07,172.479,3.75152e-05,0.639581,1.39112e-07,1.59195e-07,0.0103385,9650,1840,1790
468338046,127761449,540,1,f,205690000,31284.6,32261000000,13076900,0.000152096,417.998,0.0635758,0.25197,3.83236e-05,4.38561e-05,0.291408,6610,5390,1250
468338675,127761449,350,2,f,13779000,1710790,3452640000,1284770000,0.124159,750.984,93.2414,0.0168793,0.00209571,0.00239826,0.751416,10370,4400,6840
468339111,127761449,1052,2,f,207492000,10510600,29133300000,8694240000,0.0506555,827.186,41.9015,0.254178,0.0128755,0.0147342,0.942587,9930,3930,7000
468339816,127761449,1011,3,f,3572080000,2410570,866671000000,1639850000,0.000674836,680.276,0.459074,4.3758,0.00295295,0.00337924,0.500058,6750,2820,9330
468337797,127761449,126,1,f,61705800,91678.1,5149450000,41707000,0.00148573,454.929,0.675901,0.0755896,0.000112306,0.000128518,0.260003,7730,6520,5420
468338341,127761449,1000,1,f,280033000,612042,8243620000,124306000,0.0021856,203.1,0.443897,0.343041,0.000749751,0.000857987,0.514736,8920,4330,5660
468339237,127761449,74,3,f,179696000,243940,33536800000,159516000,0.00135752,653.915,0.887701,0.220127,0.000298827,0.000341966,0.289362,8770,1980,9250
468338200,127761449,797,1,f,645783000,201150,94504200000,119943000,0.000311482,596.289,0.185733,0.791085,0.000246408,0.00028198,0.324461,6430,5330,4430
468338472,127761449,15,2,f,120984000,3815220,30085300000,2973950000,0.0315348,779.497,24.5813,0.148206,0.00467365,0.00534834,0.612171,5810,4340,5970
468339711,127761449,869,3,f,41522400,296.449,7969100000,198700,7.13949e-06,670.266,0.00478536,0.0508649,3.6315e-07,4.15575e-07,0.0356472,9800,2210,9460
468337823,127761449,162,1,f,52154100,7843.28,6827920000,4081740,0.000150387,520.412,0.0782631,0.0638888,9.60802e-06,1.09951e-05,0.131507,10070,3840,5220
468339496,127761449,510,3,f,87632000,33083.1,11002500000,13036100,0.000377523,394.04,0.148759,0.107349,4.05268e-05,4.63774e-05,0.162041,5990,1990,7480
468337921,127761449,323,1,f,9696620000,15072600,1260770000000,7041380000,0.00155442,467.165,0.726168,11.8784,0.0184639,0.0211294,0.552387,8980,3350,5110
468339969,127761449,848,2,t,275402,275289,1602110000,1601960000,0.999592,5819.2,5816.83,0.000337367,0.00033723,0.000385913,1,6730,5730,7850
468338968,127761449,851,2,f,289858000,23734.5,40559700000,11833400,8.18834e-05,498.575,0.040825,0.355076,2.90748e-05,3.32721e-05,0.214335,8820,2200,7310
468338845,127761449,648,2,f,2397100000,5071750,608497000000,3215470000,0.00211579,633.996,1.3414,2.93645,0.00621289,0.0071098,0.5697,4950,1460,6780
468339312,127761449,202,3,f,1221830000,121441,154891000000,127902000,9.93925e-05,1053.21,0.104681,1.49674,0.000148765,0.000170241,0.369602,11770,5140,6450
468339476,127761449,466,3,f,484708000,2686840,35615300000,2150870000,0.00554322,800.519,4.43746,0.593767,0.00329138,0.00376653,0.569703,7870,5600,8790
468337908,127761449,304,1,f,239686000,0,50791100000,0,0,0,0,0.293616,0,0,0,0,0,0
468339089,127761449,1020,2,f,533321000,11721700,93645000000,8166050000,0.0219787,696.66,15.3117,0.653318,0.0143591,0.016432,0.697517,7420,3650,7220
468338215,127761449,822,1,f,8467720000,352478,1268900000000,196623000,4.16261e-05,557.832,0.0232204,10.373,0.000431786,0.000494119,0.574826,9120,5610,1740
468338196,127761449,791,1,f,26105400,0,5511560000,0,0,0,0,0.0319791,0,0,0,0,0,0
468338935,127761449,800,2,f,182028000,1797930,43984700000,1109980000,0.00987725,617.364,6.09786,0.222984,0.00220247,0.00252042,0.630963,4180,4960,8740
468338739,127761449,456,2,f,1836900,14256.4,286462000,7694740,0.00776114,539.738,4.18898,0.0022502,1.74641e-05,1.99853e-05,0.341014,8880,3150,9870
468338854,127761449,662,2,f,31894200,715461,5440200000,423584000,0.0224323,592.043,13.2809,0.0390704,0.00087644,0.00100296,0.458971,4410,4310,8600
468338672,127761449,345,2,f,2984430000,10184200,785954000000,5984340000,0.00341245,587.611,2.00519,3.65592,0.0124756,0.0142767,0.528152,4750,3510,8760
468338942,127761449,810,2,f,129384000,21430.2,24888000000,12310800,0.000165633,574.461,0.0951495,0.158495,2.6252e-05,3.00418e-05,0.186619,3900,2850,6430
468340051,127761449,182305713,3,t,2536200,1370030,4945650000,4224780000,0.540192,3083.71,1665.8,0.00310684,0.00167829,0.00192057,1,6140,2280,8210
468338209,127761449,810,1,f,129384000,0,23856700000,0,0,0,0,0.158495,0,0,0,0,0,0
468338573,127761449,189,2,f,28740600,1303570,6859090000,1051440000,0.0453563,806.588,36.5839,0.0352072,0.00159687,0.0018274,0.615873,6160,4750,5760
468337807,127761449,140,1,f,201443000,32567.6,5348880000,12520600,0.000161671,384.449,0.0621544,0.246768,3.98953e-05,4.56547e-05,0.226572,10140,3480,5570
468339021,127761449,930,2,f,184288000,4683680,27809200000,2821630000,0.0254149,602.439,15.3109,0.225753,0.0057375,0.00656578,0.555677,7390,4000,5920
468339787,127761449,972,3,f,1580190000,1514860,315629000000,941371000,0.000958652,621.425,0.595731,1.93574,0.0018557,0.00212359,0.539145,3060,3550,5940
468339067,127761449,989,2,f,229818000,9901.35,17551400000,2255780,4.30835e-05,227.825,0.00981552,0.281527,1.21292e-05,1.38801e-05,0.245308,11280,3870,6620
468338269,127761449,905,1,f,82254600,0,17928700000,0,0,0,0,0.100762,0,0,0,0,0,0
468339449,127761449,421,3,f,135626000,1919.1,24294100000,569291,1.41499e-05,296.645,0.0041975,0.166142,2.3509e-06,2.69028e-06,0.0554271,9500,1770,9610
468338321,127761449,972,1,f,790097000,7915.11,158240000000,2699390,1.00179e-05,341.043,0.00341653,0.967869,9.69601e-06,1.10957e-05,0.0947598,3200,3160,4880
468339595,127761449,675,3,f,87822000,508226,14461100000,274717000,0.005787,540.542,3.12811,0.107582,0.000622577,0.000712453,0.380958,4050,4850,7970
468339123,127761449,1074,2,f,38772900,2.79598,8914240000,426.187,7.21116e-08,152.429,1.09919e-05,0.0474968,3.42507e-09,3.91952e-09,0.00129757,7860,1350,9630
468339565,127761449,629,3,f,649141000,1062160,107440000000,627722000,0.00163626,590.984,0.967003,0.795198,0.00130115,0.00148899,0.322003,6580,4000,7240
468338206,127761449,805,1,f,78416100,12328.7,10704500000,868024,0.000157221,70.4069,0.0110695,0.0960597,1.51026e-05,1.72829e-05,0.112705,8130,280,4060
468338262,127761449,897,1,f,125303000,117085,23088900000,13026600,0.000934409,111.258,0.10396,0.153497,0.000143429,0.000164134,0.379697,4490,4620,1610
468339742,127761449,912,3,f,109631000,16657.8,16426400000,6853950,0.000151944,411.456,0.0625185,0.134298,2.04058e-05,2.33516e-05,0.214568,11310,4110,6000
468338070,127761449,589,1,f,694349000,273080,102724000000,120718000,0.000393289,442.062,0.173858,0.850578,0.000334523,0.000382815,0.38525,3540,5170,5280
468337924,127761449,328,1,f,496158000,379976,127897000000,350758000,0.000765836,923.107,0.706949,0.607794,0.00046547,0.000532667,0.491112,3210,4330,2940
468338159,127761449,720,1,f,163688000,13550.3,9056880000,3322160,8.2781e-05,245.172,0.0202956,0.200518,1.65991e-05,1.89954e-05,0.154109,13040,5460,5250
468337991,127761449,434,1,f,445317000,5792.23,72427700000,827835,1.3007e-05,142.922,0.00185898,0.545514,7.09548e-06,8.1198e-06,0.109975,10110,1920,3520
468339904,127761449,312782558,3,f,62346600,0,15923000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468337761,127761449,59,1,f,65549700,7567950,18589600000,6124000000,0.115454,809.202,93.4253,0.0802984,0.00927074,0.0106091,0.626743,7180,4370,5650
468339077,127761449,1005,2,f,44724600,29540.8,6557780000,13348100,0.000660504,451.852,0.29845,0.0547876,3.61874e-05,4.14115e-05,0.133756,7670,3240,9770
468338888,127761449,709,2,f,1080640000,19478000,189791000000,14698900000,0.0180245,754.641,13.602,1.32379,0.0238605,0.0273051,0.929603,6870,4000,7840
468339050,127761449,967,2,f,5565890000,28876600,279222000000,20000000000,0.00518813,692.605,3.59333,6.81821,0.0353738,0.0404804,1,6730,5770,7830
468338846,127761449,649,2,f,10369800,7066.79,1561250000,3723320,0.000681478,526.877,0.359055,0.012703,8.65682e-06,9.90653e-06,0.10958,8140,2080,9190
468339025,127761449,934,2,f,116343000,8851830,27057000000,6088100000,0.0760839,687.779,52.3289,0.14252,0.0108435,0.0124089,0.57692,8600,6310,8980
468339575,127761449,643,3,f,43678800,0,8158590000,0,0,0,0,0.0535065,0,0,0,0,0,0
468339428,127761449,380,3,f,22046400,22861.2,523959000,4455660,0.00103696,194.901,0.202104,0.0270068,2.80049e-05,3.20478e-05,0.274882,12990,5150,6860
468338285,127761449,927,1,f,20744100,603.697,1973600000,37192,2.91021e-05,61.6071,0.00179289,0.0254115,7.39528e-07,8.46288e-07,0.0214129,3440,3290,4640
468338467,127761449,8,2,f,199621000000,5949330000,45871300000000,7958760000000,0.0298032,1337.76,39.8694,244.536,7.28793,8.34004,1,5360,5150,6510
468339709,127761449,864,3,f,4940980000,49742200,721654000000,37632800000,0.0100673,756.556,7.61646,6.0527,0.0609342,0.0697308,0.988709,8360,4480,7670
468339924,127761449,312782640,3,f,32682600,88.4987,7735860000,125478,2.70782e-06,1417.86,0.0038393,0.0400362,1.08411e-07,1.24061e-07,0.0429766,9370,3150,10050
468339112,127761449,1054,2,f,161693000,724520,26448800000,339900000,0.00448083,469.138,2.10213,0.198074,0.000887536,0.00101566,0.37062,3420,3570,6460
468338175,127761449,753,1,f,423900,6343.05,60842700,2765390,0.0149636,435.972,6.52369,0.000519278,7.77024e-06,8.89196e-06,0.221322,7760,5820,5180
468338537,127761449,133,2,f,38626200,1629860,5832460000,742191000,0.0421958,455.37,19.2147,0.0473171,0.00199658,0.00228481,0.636416,5580,6480,5830
468338393,127761449,1081,1,f,42624900,84.3566,5273580000,5595.28,1.97904e-06,66.3289,0.000131268,0.0522155,1.03337e-07,1.18255e-07,0.0358394,3420,3290,4640
468337977,127761449,406,1,f,152916000,557099,17365800000,336537000,0.00364316,604.089,2.20079,0.187322,0.000682446,0.000780966,0.395268,7170,5070,5510
468337750,127761449,36,1,f,194044000,123766,40429400000,26788000,0.000637823,216.442,0.138052,0.237703,0.000151613,0.0001735,0.452802,4480,4620,1610
468337789,127761449,115,1,f,3266100,17588.8,429563000,9037590,0.00538527,513.826,2.76709,0.00400097,2.15463e-05,2.46568e-05,0.200939,9620,3700,5380
468338229,127761449,843,1,f,421954000,8459.87,71340100000,2483230,2.00493e-05,293.531,0.00588508,0.516894,1.03633e-05,1.18594e-05,0.235492,9660,4070,3000
468339830,127761449,1030,3,f,188056000,5682.21,26936600000,2006530,3.02155e-05,353.124,0.0106698,0.230369,6.96071e-06,7.96557e-06,0.113006,5490,880,7890
468337872,127761449,246,1,f,192125000,198355,17037300000,74622600,0.00103243,376.207,0.388407,0.235353,0.000242985,0.000278063,0.399462,9370,4410,4190
468339141,127761449,1102,2,f,558433000,4730090,108975000000,2506240000,0.00847028,529.85,4.48798,0.68408,0.00579435,0.00663084,0.528152,4750,3510,8760
468339596,127761449,677,3,f,1716690000,23190100,413833000000,15977500000,0.0135086,688.981,9.30717,2.10294,0.0284078,0.0325089,0.76569,6230,4340,9970
468338038,127761449,525,1,f,90906300,1081340,11009600000,510227000,0.0118951,471.846,5.61267,0.11136,0.00132465,0.00151587,0.455808,7860,5760,5580
468338060,127761449,574,1,f,320700000,21618.3,15821400000,3673160,6.74099e-05,169.909,0.0114536,0.392857,2.64825e-05,3.03055e-05,0.183472,9700,6250,5360
468338059,127761449,573,1,f,54829800,0,12600400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468339110,127761449,1049,2,f,593838000,5751.47,89617900000,378270,9.68525e-06,65.7692,0.000636992,0.727452,7.04555e-06,8.06266e-06,0.0844536,10460,5070,9320
468339139,127761449,1100,2,f,783095000,5728480,110052000000,2740360000,0.00731518,478.375,3.4994,0.959292,0.00701739,0.00803044,0.567842,7910,3800,6320
