id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466056346,272738620,612,2,f,294221000,889772,29320100000,338080000,0.00302417,379.963,1.14907,0.36042,0.00108997,0.00682676,0.511371,9650,4840,7930
466057360,272738620,856,3,f,9795360000,30707900,1491500000000,18187400000,0.00313494,592.271,1.85673,11.9993,0.0376171,0.235605,0.704172,7240,3830,4400
466055911,272738620,1065,1,f,21298900000,358882000,2176390000000,186928000000,0.0168498,520.861,8.77641,26.0911,0.43963,2.75351,0.972271,9250,6220,5430
466057836,272738620,312782574,3,f,437661000,2709.11,86441000000,568920,6.18998e-06,210.002,0.00129991,0.536135,3.31866e-06,2.07856e-05,0.0773966,9660,2120,9820
466055358,272738620,180,1,f,306517000,0.000725843,54686300000,0.292515,2.36804e-12,403,9.54319e-10,0.375483,8.89158e-13,5.56902e-12,8.06492e-07,4710,4750,1550
466057011,272738620,482,3,f,308014000,691752,19124600000,259923000,0.00224585,375.746,0.843868,0.377317,0.000847396,0.00530746,0.407604,9500,2420,3880
466056128,272738620,238,2,f,19225800,952.937,950977000,250004,4.95655e-05,262.351,0.0130036,0.0235516,1.16735e-06,7.31139e-06,0.11747,10380,5140,5830
466055986,272738620,312782648,1,f,58298400,0,10384500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466057790,272738620,1127,3,f,590981000,0,94825800000,0,0,0,0,0.723952,0,0,0,0,0,0
466056169,272738620,305,2,f,72981900,0,11509500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466057017,272738620,493,3,f,7446240000,122541,1292130000000,25924400,1.64567e-05,211.557,0.00348154,9.12164,0.000150113,0.000940193,0.290317,5330,7080,8250
466055755,272738620,843,1,f,421954000,4696.96,67050900000,999518,1.11314e-05,212.801,0.00236878,0.516894,5.75377e-06,3.60373e-05,0.0700777,9530,3660,3170
466056994,272738620,448,3,f,251978000,13672.7,46654400000,4088650,5.42615e-05,299.037,0.0162262,0.308674,1.67491e-05,0.000104904,0.215275,2640,4010,6950
466056101,272738620,194,2,f,1533550000,14505.3,158492000000,4823500,9.45862e-06,332.534,0.00314531,1.8786,1.7769e-05,0.000111291,0.268609,7620,4760,6560
466057788,272738620,1126,3,f,13437000,0,1385060000,0,0,0,0,0.0164603,0,0,0,0,0,0
466055548,272738620,491,1,f,251901000,1764.48,29509000000,332988,7.00464e-06,188.718,0.0013219,0.308579,2.16148e-06,1.35379e-05,0.0288182,8430,5980,5560
466055967,272738620,312782570,1,f,6499800,0,1104780000,0,0,0,0,0.00796225,0,0,0,0,0,0
466055987,272738620,312782652,1,f,7186500,0,1138710000,0,0,0,0,0.00880346,0,0,0,0,0,0
466057931,272738620,651,3,t,13.8834,4.1589,13623.2,6140.94,0.29956,1476.58,442.324,1.70071e-08,5.09466e-09,3.19091e-08,0.00235451,12030,5260,7170
466056582,272738620,972,2,f,790097000,87505.5,142470000000,23581000,0.000110753,269.48,0.0298457,0.967869,0.000107194,0.000671385,0.251493,3540,3950,5710
466055706,272738620,763,1,f,5356800,0,182375000,0,0,0,0,0.00656208,0,0,0,0,0,0
466056842,272738620,204,3,f,249628000,149.384,27784000000,31866,5.98428e-07,213.316,0.000127654,0.305794,1.82996e-07,1.14615e-06,0.0123987,2390,3970,4810
466055836,272738620,958,1,f,278708000,188.079,31948000000,41188,6.74825e-07,218.994,0.000147782,0.341417,2.30396e-07,1.44303e-06,0.0186779,7460,2750,5420
466055720,272738620,786,1,f,62570700,0,8949250000,0,0,0,0,0.0766491,0,0,0,0,0,0
466055520,272738620,440,1,f,84699900,0,12149700000,0,0,0,0,0.103757,0,0,0,0,0,0
466056243,272738620,422,2,f,118133000,11430.4,16224800000,2772090,9.67583e-05,242.52,0.0234658,0.144713,1.40022e-05,8.76992e-05,0.242914,8480,4370,8170
466055718,272738620,783,1,f,135370000,0,20317300000,0,0,0,0,0.165828,0,0,0,0,0,0
466055623,272738620,625,1,f,431601000,6.35321,109260000000,2792.06,1.47201e-08,439.472,6.46908e-06,0.528712,7.78269e-09,4.87449e-08,0.00212596,5180,2220,2930
466056971,272738620,406,3,f,305833000,8070410,49381200000,5597730000,0.0263883,693.612,18.3033,0.374645,0.00988625,0.0619201,0.69302,7910,4310,4200
466056308,272738620,545,2,f,6943500,0,1062720000,0,0,0,0,0.00850579,0,0,0,0,0,0
466056670,272738620,1105,2,f,87523200,443.232,13978100000,108734,5.06416e-06,245.32,0.00124234,0.107216,5.42959e-07,3.40069e-06,0.0208566,5960,6110,8570
466056317,272738620,571,2,f,474962000,10646.3,70474500000,3838000,2.24151e-05,360.5,0.00808063,0.581829,1.30417e-05,8.16837e-05,0.249561,6710,5030,5750
466055609,272738620,608,1,f,71441100,0,10603400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466057333,272738620,830,3,f,436279000,0,59411800000,0,0,0,0,0.534441,0,0,0,0,0,0
466056575,272738620,962,2,f,1468570000,59.5218,267089000000,12904.3,4.05305e-08,216.799,8.78695e-06,1.799,7.29142e-08,4.5668e-07,0.0140435,5640,630,6350
466056834,272738620,189,3,f,57481200,366.581,9313780000,117751,6.37741e-06,321.213,0.00204851,0.0704145,4.49062e-07,2.81259e-06,0.0537338,7010,4940,5710
466056986,272738620,436,3,f,243655000,227.982,16631600000,49844.4,9.35673e-07,218.633,0.000204569,0.298478,2.79278e-07,1.74919e-06,0.0348789,5340,4460,5810
466055617,272738620,618,1,f,478252000,10.4282,38987400000,2672.11,2.18049e-08,256.239,5.58725e-06,0.585859,1.27746e-08,8.00103e-08,0.00334796,5600,3760,5450
466056141,272738620,258,2,f,974437000,57849.3,129856000000,12328800,5.93669e-05,213.12,0.0126522,1.19369,7.08654e-05,0.000443848,0.284115,4020,4790,5770
466055963,272738620,312782554,1,f,71386200,92.7782,14556100000,19955.7,1.29967e-06,215.091,0.000279546,0.0874481,1.13653e-07,7.11839e-07,0.0349711,7600,630,2930
466055551,272738620,500,1,f,12306100000,100709,2403530000000,24986800,8.18371e-06,248.109,0.00203045,15.0749,0.000123369,0.000772689,0.291434,4390,1660,5680
466055971,272738620,312782586,1,f,20585700,0,4497770000,0,0,0,0,0.0252175,0,0,0,0,0,0
466057121,272738620,667,3,f,109260000,0,15792000000,0,0,0,0,0.133844,0,0,0,0,0,0
466055448,272738620,323,1,f,9696620000,249370000,1766660000000,182129000000,0.0257172,730.355,18.7827,11.8784,0.305479,1.91329,0.945582,8500,3020,4070
466056968,272738620,401,3,f,71051400,0,15209100000,0,0,0,0,0.087038,0,0,0,0,0,0
466055382,272738620,222,1,f,7367400,354193,857291000,364940000,0.0480757,1030.34,49.5344,0.00902507,0.000433886,0.00271754,0.786405,11670,6800,5670
466056293,272738620,515,2,f,92960100,0,12384600000,0,0,0,0,0.113876,0,0,0,0,0,0
466057593,272738620,988,3,f,566278000,0.32081,101003000000,62.7932,5.66523e-10,195.733,1.10887e-07,0.693691,3.92992e-10,2.46141e-09,0.000356455,10080,2190,8150
466057010,272738620,478,3,f,343930000,0,71138400000,0,0,0,0,0.421314,0,0,0,0,0,0
466055281,272738620,46,1,f,121939000,18218.9,9043250000,5783760,0.000149409,317.46,0.0474315,0.149376,2.23181e-05,0.000139784,0.159678,8490,4330,5630
466055968,272738620,312782574,1,f,218830000,0,43005800000,0,0,0,0,0.268067,0,0,0,0,0,0
466056855,272738620,226,3,f,923751000,315677,125227000000,68022600,0.000341733,215.482,0.0736373,1.13159,0.000386704,0.00242202,0.547024,5660,6980,4430
466056941,272738620,358,3,f,69512400,248893,9746800000,103088000,0.00358056,414.185,1.48301,0.0851527,0.000304894,0.00190963,0.386834,10540,4840,4820
466057189,272738620,707,3,f,246985000,25892,36903000000,6900550,0.000104832,266.513,0.0279391,0.302557,3.17177e-05,0.000198656,0.207135,4040,3540,5770
466055627,272738620,631,1,f,1135980000,23741.9,124713000000,4579840,2.08998e-05,192.902,0.00403161,1.39158,2.90838e-05,0.000182159,0.261375,7470,7340,2800
466056471,272738620,814,2,f,103431000,0,16219300000,0,0,0,0,0.126703,0,0,0,0,0,0
466055381,272738620,218,1,f,487530000,183790,69221300000,72034400,0.000376982,391.938,0.147754,0.597224,0.000225143,0.00141013,0.290697,7360,3160,4730
466055438,272738620,310,1,f,117927000,0,12196700000,0,0,0,0,0.144461,0,0,0,0,0,0
466056927,272738620,338,3,f,20016000,328.938,1288800000,68087.8,1.64338e-05,206.993,0.00340167,0.0245196,4.0295e-07,2.52377e-06,0.0155136,5810,3540,5540
466057057,272738620,577,3,f,424271000,0,107031000000,0,0,0,0,0.519732,0,0,0,0,0,0
466055883,272738620,1021,1,f,561557000,0,96316600000,0,0,0,0,0.687907,0,0,0,0,0,0
466057884,272738620,343,2,t,149571000,129932000,967595000000,955069000000,0.868695,7350.55,6385.39,0.183225,0.159166,0.996898,1,12210,5160,7170
466055942,272738620,1117,1,f,1646180000,23324500,181274000000,13237600000,0.0141688,567.543,8.04143,2.01657,0.0285725,0.178957,0.753721,9920,6390,5500
466056481,272738620,831,2,f,2900700,14.1448,379996000,2830.95,4.87633e-06,200.141,0.000975955,0.00355336,1.73274e-08,1.08526e-07,0.00350885,4480,4410,8630
466056730,272738620,10,3,f,2433980000,48118000,526740000000,41531900000,0.0197693,863.127,17.0634,2.98162,0.0589445,0.369184,0.945582,8500,3020,4070
466056147,272738620,271,2,f,41939100,0,6457180000,0,0,0,0,0.0513754,0,0,0,0,0,0
466056965,272738620,395,3,f,992700000,40412500,129114000000,31938300000,0.0407097,790.307,32.1731,1.21606,0.0495053,0.310064,0.950953,12770,5530,7060
466056794,272738620,128,3,f,4391830000,107702000,635627000000,72226600000,0.0245232,670.618,16.4457,5.37999,0.131934,0.826339,0.78636,8820,4280,4360
466057768,272738620,1107,3,f,676643000,12243400,59175400000,5370420000,0.0180943,438.639,7.93685,0.828888,0.0149981,0.093937,0.635281,12460,6090,6170
466057037,272738620,533,3,f,970263000,17979.8,177275000000,4210590,1.85308e-05,234.185,0.00433964,1.18857,2.20252e-05,0.000137949,0.0815242,9070,360,7150
466056119,272738620,225,2,f,276808000,2576810,36543800000,1251240000,0.00930901,485.579,4.52026,0.339089,0.00315659,0.0197705,0.588336,11750,4670,7210
466056697,272738620,312782550,2,f,38745000,12039,6145790000,2561540,0.000310724,212.77,0.0661128,0.0474626,1.47478e-05,9.23689e-05,0.143513,7260,390,7420
466055670,272738620,696,1,f,11501100,0,1670170000,0,0,0,0,0.0140888,0,0,0,0,0,0
466056007,272738620,31,2,f,2083250000,243846,410041000000,74022600,0.000117051,303.563,0.0355322,2.55199,0.000298711,0.0018709,0.352039,4750,2000,5720
466056668,272738620,1101,2,f,295286000,0,52442500000,0,0,0,0,0.361725,0,0,0,0,0,0
466056725,272738620,4,3,f,5030110000,13839300,1069400000000,9135180000,0.00275129,660.09,1.8161,6.16189,0.0169531,0.106182,0.608576,10010,2640,3780
466057381,272738620,894,3,f,1213190000,104454,206519000000,26783100,8.60992e-05,256.41,0.0220767,1.48615,0.000127957,0.000801425,0.202716,7570,240,4290
466055394,272738620,238,1,f,19225800,844.667,838428000,146611,4.3934e-05,173.573,0.00762574,0.0235516,1.03472e-06,6.48069e-06,0.0562607,10240,5450,5650
466057237,272738620,753,3,f,847800,0,118945000,0,0,0,0,0.00103856,0,0,0,0,0,0
466055722,272738620,791,1,f,26105400,0,5137090000,0,0,0,0,0.0319791,0,0,0,0,0,0
466057926,272738620,437,3,t,125328000,112071000,893427000000,884639000000,0.894224,7893.57,7058.62,0.153526,0.137287,0.859862,1,12270,5160,7170
466056617,272738620,1020,2,f,533321000,8455.17,80557300000,3344520,1.58538e-05,395.56,0.00627113,0.653318,1.03576e-05,6.48722e-05,0.192263,7520,3910,6800
466056726,272738620,6,3,f,2189590000,158370,76487600000,26474000,7.23289e-05,167.165,0.0120909,2.68224,0.000194004,0.00121509,0.260782,7350,4850,3270
466056744,272738620,35,3,f,31905000,0,4915650000,0,0,0,0,0.0390836,0,0,0,0,0,0
466057172,272738620,698,3,f,39569600000,1783200,5491250000000,419277000,4.50648e-05,235.126,0.0105959,48.4728,0.00218442,0.0136816,0.482049,3620,5810,5770
466055535,272738620,463,1,f,2495940000,1408.37,488540000000,303010,5.64263e-07,215.15,0.000121401,3.05752,1.72525e-06,1.08057e-05,0.0324474,8620,4980,3400
466057581,272738620,980,3,f,76264200,0,10215100000,0,0,0,0,0.0934236,0,0,0,0,0,0
466055643,272738620,656,1,f,844659000,38472,124683000000,9606420,4.55473e-05,249.699,0.0113731,1.03471,4.71281e-05,0.000295175,0.291434,4390,1660,5680
466056264,272738620,453,2,f,13798700000,643248,3005520000000,148367000,4.66166e-05,230.653,0.0107522,16.9034,0.000787979,0.00493531,0.339411,4730,3690,10050
466056103,272738620,197,2,f,4877100,0,437422000,0,0,0,0,0.00597445,0,0,0,0,0,0
466056267,272738620,461,2,f,14782500,0,2264200000,0,0,0,0,0.0181086,0,0,0,0,0,0
466055408,272738620,258,1,f,974437000,10224.1,134948000000,2119510,1.04923e-05,207.306,0.00217511,1.19369,1.25245e-05,7.8444e-05,0.115231,4290,4600,5650
466055689,272738620,726,1,f,2878040000,252167,462440000000,73444500,8.76175e-05,291.254,0.0255189,3.5256,0.000308904,0.00193474,0.244463,7790,2510,4400
466056911,272738620,318,3,f,15845400,3014.27,3100810000,1353900,0.00019023,449.163,0.0854442,0.0194106,3.69248e-06,2.31269e-05,0.124042,10770,4910,6070
466057285,272738620,792,3,f,514742000,37266100,59498200000,30755800000,0.0723975,825.302,59.7498,0.630559,0.045651,0.285923,0.780541,9000,5820,5320
466057631,272738620,1011,3,f,3572080000,222132,731356000000,55360000,6.21856e-05,249.221,0.015498,4.3758,0.000272112,0.00170431,0.268196,7570,2160,10350
466057018,272738620,494,3,f,119734000,482712,22576800000,303034000,0.00403153,627.774,2.53089,0.146674,0.000591322,0.0037036,0.473545,8330,3030,4500
466056898,272738620,296,3,f,653422000,264.991,142585000000,68935.7,4.05544e-07,260.143,0.0001055,0.800441,3.24614e-07,2.03314e-06,0.105207,6040,2000,5730
466056636,272738620,1047,2,f,363993000,0,96247400000,0,0,0,0,0.445892,0,0,0,0,0,0
466056528,272738620,903,2,f,41083200,1206200,6953330000,960832000,0.0293599,796.579,23.3875,0.0503269,0.00147759,0.00925454,0.666851,12290,4890,7100
466057086,272738620,619,3,f,353104000,35642.1,51311700000,8787890,0.000100939,246.559,0.0248875,0.432553,4.36616e-05,0.000273463,0.379195,5790,7280,7750
466056062,272738620,132,2,f,9461700,0,1358450000,0,0,0,0,0.0115906,0,0,0,0,0,0
466055838,272738620,960,1,f,4132880000,18017800,254926000000,9739430000,0.00435961,540.546,2.35657,5.06278,0.0220718,0.138241,0.700986,12470,2830,4710
466056206,272738620,358,2,f,34756200,73205.8,4922190000,26962500,0.00210627,368.311,0.775761,0.0425763,8.96771e-05,0.00056167,0.308077,10190,4330,6630
466056450,272738620,781,2,f,11709000,98138.5,2327090000,95619000,0.00838145,974.327,8.16628,0.0143435,0.00012022,0.000752966,0.504314,11320,4650,7680
466057369,272738620,873,3,f,670734000,490279,90498400000,120785000,0.000730958,246.36,0.180079,0.821649,0.000600591,0.00376165,0.433043,6940,1800,1440
466055918,272738620,1080,1,f,9941140000,261899,1947990000000,76095800,2.63449e-05,290.554,0.00765463,12.1779,0.000320826,0.00200941,0.244463,7790,2510,4400
466056146,272738620,269,2,f,68850000,0,8957710000,0,0,0,0,0.0843413,0,0,0,0,0,0
466055671,272738620,697,1,f,244893000,36544600,49991200000,30508500000,0.149227,834.829,124.579,0.299994,0.0447672,0.280388,0.780541,9000,5820,5320
466057922,272738620,386,3,t,128045000,114422000,903415000000,894372000000,0.89361,7816.42,6984.84,0.156855,0.140167,0.877902,1,12270,5160,7170
466055903,272738620,1049,1,f,593838000,1556.76,72654200000,216294,2.62152e-06,138.939,0.00036423,0.727452,1.90703e-06,1.19442e-05,0.0271531,10370,4740,2300
466055680,272738620,707,1,f,123493000,8168.47,18445000000,2570030,6.61454e-05,314.628,0.0208112,0.151278,1.00064e-05,6.26724e-05,0.133958,4040,2990,5670
466055524,272738620,444,1,f,757769000,569306,111325000000,239747000,0.000751292,421.122,0.316385,0.928268,0.0006974,0.00436799,0.454546,7270,4070,4920
466056904,272738620,305,3,f,145964000,0,22836800000,0,0,0,0,0.178806,0,0,0,0,0,0
466056018,272738620,50,2,f,37005300,0,4563180000,0,0,0,0,0.0453315,0,0,0,0,0,0
466056063,272738620,133,2,f,38626200,0,3585160000,0,0,0,0,0.0473171,0,0,0,0,0,0
466056976,272738620,417,3,f,909528000,84848.7,192023000000,20437900,9.32888e-05,240.874,0.0224708,1.11417,0.00010394,0.000651,0.273719,7580,890,2400
466057000,272738620,456,3,f,3673800,0,606183000,0,0,0,0,0.0045004,0,0,0,0,0,0
466057772,272738620,1111,3,f,351655000,0,83951500000,0,0,0,0,0.430778,0,0,0,0,0,0
466055690,272738620,728,1,f,3173700000,16921400,241595000000,9309500000,0.00533177,550.16,2.93333,3.88778,0.0207288,0.129829,0.700986,12470,2830,4710
466057045,272738620,556,3,f,465007000,0,79497400000,0,0,0,0,0.569633,0,0,0,0,0,0
466057694,272738620,1052,3,f,414985000,7928410,54538200000,5279010000,0.0191053,665.835,12.721,0.508356,0.0097123,0.0608306,0.67637,9700,4450,4260
466056805,272738620,145,3,f,1461130000,530923,64594900000,201948000,0.000363366,380.372,0.138214,1.78988,0.000650381,0.0040735,0.421612,11810,4990,7840
466055265,272738620,19,1,f,11583900,1750.61,1555550000,368039,0.000151124,210.235,0.0317716,0.0141903,2.14449e-06,1.34315e-05,0.145599,4690,2960,5690
466055302,272738620,93,1,f,27935100,5785.79,43685300,616596,0.000207115,106.571,0.0220724,0.0342205,7.08759e-06,4.43914e-05,0.194038,9590,6020,3870
466055840,272738620,962,1,f,1468570000,4.88165,276679000000,1363.14,3.32408e-09,279.238,9.28212e-07,1.799,5.98002e-09,3.74544e-08,0.00279889,6270,460,5050
466055925,272738620,1090,1,f,659646000,0,148804000000,0,0,0,0,0.808066,0,0,0,0,0,0
466056523,272738620,897,2,f,125303000,9031.42,21135000000,2192000,7.20764e-05,242.708,0.0174935,0.153497,1.10635e-05,6.92934e-05,0.163491,4540,4320,9890
466055723,272738620,792,1,f,257371000,36551400,50557100000,30509800000,0.142018,834.709,118.544,0.31528,0.0447755,0.28044,0.780541,9000,5820,5320
466055929,272738620,1097,1,f,7483590000,30255900,920464000000,28220200000,0.00404296,932.718,3.77095,9.1674,0.0370634,0.232138,0.999941,7660,5100,4100
466056420,272738620,723,2,f,738396000,12930.9,139609000000,3888160,1.75121e-05,300.689,0.00526569,0.904535,1.58403e-05,9.92118e-05,0.215275,2640,4010,6950
466056996,272738620,450,3,f,286693000,51694.2,41070900000,12154200,0.000180312,235.117,0.0423944,0.351199,6.33254e-05,0.000396623,0.253106,4620,1740,2560
466057596,272738620,989,3,f,459635000,789076,79700300000,582121000,0.00171674,737.725,1.26648,0.563053,0.000966618,0.00605417,0.590137,12150,3520,6890
466056081,272738620,158,2,f,23634000,2312.62,1610030000,537691,9.78516e-05,232.502,0.0227507,0.0289516,2.83296e-06,1.77436e-05,0.198507,8310,3140,6070
466055452,272738620,329,1,f,2784240000,356650,589958000000,89734100,0.000128096,251.603,0.0322294,3.41069,0.000436897,0.00273639,0.443457,6930,1800,1440
466056227,272738620,390,2,f,26048700,0,2911980000,0,0,0,0,0.0319097,0,0,0,0,0,0
466055388,272738620,231,1,f,7195500,13.9912,782840000,6050.89,1.94443e-06,432.48,0.000840927,0.00881449,1.71392e-08,1.07347e-07,0.00671859,9590,4010,5120
466056562,272738620,945,2,f,330632000,0,64483800000,0,0,0,0,0.405024,0,0,0,0,0,0
466056987,272738620,437,3,f,933081000,58377000,185178000000,70559900000,0.0625636,1208.69,75.6203,1.14302,0.0715118,0.447896,1,12290,5170,7150
466057419,272738620,922,3,f,1972080000,4633.23,300315000000,908363,2.34941e-06,196.054,0.000460611,2.4158,5.67571e-06,3.55484e-05,0.049372,8900,4260,780
466056396,272738620,688,2,f,97963600000,3741900,17427900000000,934256000,3.81968e-05,249.674,0.00953676,120.005,0.00458383,0.0287097,0.482049,3620,5810,5770
466055864,272738620,996,1,f,275957000,32194.6,41066800000,8067410,0.000116665,250.582,0.0292343,0.338047,3.94384e-05,0.000247013,0.199581,4420,4770,1700
466057466,272738620,948,3,f,1425630000,17069800,94446200000,10143100000,0.0119735,594.212,7.1148,1.7464,0.0209106,0.130968,0.777349,9070,4890,4210
466055759,272738620,848,1,f,460051000,14522.5,2724710000,3124740,3.15672e-05,215.165,0.00679216,0.563563,1.77901e-05,0.000111424,0.19171,7420,5440,3260
466056519,272738620,893,2,f,60102900,0,8859200000,0,0,0,0,0.0736261,0,0,0,0,0,0
466056224,272738620,385,2,f,3329310000,52815,645807000000,12633000,1.58637e-05,239.193,0.00379448,4.0784,6.46984e-05,0.000405222,0.138827,8340,650,8520
466056716,272738620,312782628,2,f,482602000,7036.89,77650700000,1561440,1.45811e-05,221.893,0.00323545,0.591188,8.62019e-06,5.39904e-05,0.110604,9710,2150,9820
466057167,272738620,696,3,f,23002200,0,3316920000,0,0,0,0,0.0281777,0,0,0,0,0,0
466056940,272738620,356,3,f,12895200,0,1334560000,0,0,0,0,0.0157966,0,0,0,0,0,0
466055484,272738620,375,1,f,7023510000,7981.44,1479060000000,2283230,1.13639e-06,286.068,0.000325084,8.60379,9.77726e-06,6.12374e-05,0.106726,7370,2420,5040
466057741,272738620,1090,3,f,1319290000,0,318913000000,0,0,0,0,1.61613,0,0,0,0,0,0
466056154,272738620,281,2,f,56241900,3375.89,9361170000,693689,6.00245e-05,205.483,0.012334,0.0688963,4.13547e-06,2.59015e-05,0.0394777,7300,380,7390
466055470,272738620,353,1,f,1625540000,148777,345011000000,34358800,9.15245e-05,230.942,0.0211369,1.99128,0.000182251,0.00114149,0.237058,5060,2990,1380
466056881,272738620,269,3,f,137700000,148.168,16755100000,31294,1.07602e-06,211.206,0.000227262,0.168683,1.81506e-07,1.13682e-06,0.0150919,10240,2060,3110
466057303,272738620,804,3,f,50765400,505830,9527300000,285643000,0.00996407,564.702,5.62673,0.0621876,0.000619642,0.00388097,0.477541,7730,4940,4760
466056210,272738620,364,2,f,27891900,0,3150250000,0,0,0,0,0.0341676,0,0,0,0,0,0
466055329,272738620,135,1,f,18410400,95642.5,1742520000,22743300,0.00519502,237.795,1.23535,0.0225527,0.000117162,0.000733815,0.505936,11730,6550,4290
466056743,272738620,33,3,f,1155390000,0,212429000000,0,0,0,0,1.41535,0,0,0,0,0,0
466056875,272738620,257,3,f,163129000,0,29514500000,0,0,0,0,0.199833,0,0,0,0,0,0
466056850,272738620,217,3,f,321356000,1596480,54518000000,748087000,0.00496795,468.586,2.32791,0.393661,0.00195569,0.012249,0.615768,10860,4200,6920
466056077,272738620,154,2,f,79315200,295476,13090900000,132555000,0.00372534,448.616,1.67125,0.0971611,0.000361958,0.00226703,0.385673,11950,5440,5830
466057924,272738620,429,3,t,1450810,1191270,4940360000,4765720000,0.821104,4000.55,3284.87,0.00177724,0.0014593,0.00913998,1,12450,5500,7490
466056530,272738620,905,2,f,82254600,0,16049600000,0,0,0,0,0.100762,0,0,0,0,0,0
466055350,272738620,164,1,f,577800,2.34941,19876400,851.242,4.06613e-06,362.322,0.00147325,0.000707805,2.87803e-09,1.80258e-08,0.00102389,13010,5840,5690
466056698,272738620,312782554,2,f,71386200,75.6058,13722300000,16080.4,1.05911e-06,212.687,0.000225259,0.0874481,9.26171e-08,5.80084e-07,0.0138686,7590,620,8380
466057270,272738620,780,3,f,282569000,1170.43,37726300000,158760,4.14211e-06,135.642,0.000561845,0.346148,1.43378e-06,8.98012e-06,0.0434977,7440,5980,7430
466055579,272738620,558,1,f,149467000,123195,18047600000,27203000,0.000824232,220.812,0.182,0.183097,0.000150914,0.000945212,0.237058,5060,2990,1380
466056064,272738620,135,2,f,18410400,1509710,3593640000,1622840000,0.082003,1074.93,88.1479,0.0225527,0.00184939,0.0115832,0.674725,11970,6660,7060
466055500,272738620,401,1,f,35525700,0,7696440000,0,0,0,0,0.043519,0,0,0,0,0,0
466055870,272738620,1005,1,f,44724600,0,7278340000,0,0,0,0,0.0547876,0,0,0,0,0,0
466055869,272738620,1004,1,f,39446100,0,4031130000,0,0,0,0,0.0483215,0,0,0,0,0,0
466055429,272738620,295,1,f,728604000,0,119723000000,0,0,0,0,0.89254,0,0,0,0,0,0
466056033,272738620,83,2,f,233144000,12069900,29218800000,7505320000,0.0517699,621.824,32.1918,0.285602,0.0147856,0.0926057,0.841642,11650,6950,5970
466056322,272738620,577,2,f,212135000,0,53411800000,0,0,0,0,0.259866,0,0,0,0,0,0
466056240,272738620,414,2,f,34783200,0,5451210000,0,0,0,0,0.0426094,0,0,0,0,0,0
466056798,272738620,133,3,f,77252400,0,7283260000,0,0,0,0,0.0946342,0,0,0,0,0,0
466056613,272738620,1015,2,f,307039000,0,63151700000,0,0,0,0,0.376122,0,0,0,0,0,0
466056047,272738620,113,2,f,235825000,0.410614,47235400000,77.6061,1.74118e-09,189,3.29083e-07,0.288886,5.03003e-10,3.15043e-09,0.000432004,6230,560,7570
466056669,272738620,1102,2,f,558433000,0,104142000000,0,0,0,0,0.68408,0,0,0,0,0,0
466055730,272738620,803,1,f,4626150000,971669,601966000000,188480000,0.000210038,193.975,0.0407422,5.66704,0.00119029,0.00745511,0.543888,5050,6970,4880
466056380,272738620,662,2,f,31894200,42.939,4091180000,9625.78,1.3463e-06,224.173,0.000301804,0.0390704,5.26003e-08,3.29449e-07,0.00662982,4490,4410,8640
466056544,272738620,924,2,f,392630000,221194,5654800000,46461900,0.000563365,210.051,0.118335,0.480971,0.000270962,0.0016971,0.26008,8570,5510,7570
466055992,272738620,7,2,f,496574000,83081300,214927000000,127519000000,0.167309,1534.87,256.797,0.608303,0.101775,0.63744,1,10420,5380,7850
466056087,272738620,169,2,f,69519600,24073.4,11655900000,10425600,0.000346282,433.075,0.149966,0.0851615,2.94899e-05,0.000184703,0.313598,11420,5040,6100
466057163,272738620,694,3,f,555178000,0,99743000000,0,0,0,0,0.680093,0,0,0,0,0,0
466056379,272738620,661,2,f,364604000,12167100,35525800000,5824220000,0.0333709,478.684,15.9741,0.446639,0.0149048,0.0933522,0.709,10770,6800,6720
466056665,272738620,1098,2,f,158028000,26024100,51185300000,25487100000,0.16468,979.363,161.282,0.193585,0.0318796,0.19967,0.950953,12770,5530,7060
466057110,272738620,654,3,f,452430000,0,124395000000,0,0,0,0,0.554227,0,0,0,0,0,0
466056263,272738620,452,2,f,73296000,0,8760270000,0,0,0,0,0.0897876,0,0,0,0,0,0
466057006,272738620,469,3,f,34115400,0,5454580000,0,0,0,0,0.0417914,0,0,0,0,0,0
466055922,272738620,1085,1,f,41661900,0,5153970000,0,0,0,0,0.0510358,0,0,0,0,0,0
466057061,272738620,583,3,f,445460000,447.084,65278800000,126373,1.00364e-06,282.66,0.00028369,0.545689,5.47677e-07,3.43024e-06,0.0364798,4620,5070,8650
466056581,272738620,970,2,f,68841900,685659,5533960000,246822000,0.00995991,359.977,3.58534,0.0843313,0.000839933,0.00526071,0.579383,11700,5770,5810
466056209,272738620,363,2,f,203117000,0,40412800000,0,0,0,0,0.248819,0,0,0,0,0,0
466055646,272738620,661,1,f,364604000,5414210,36947100000,4628640000,0.0148496,854.907,12.695,0.446639,0.00663241,0.0415404,0.776907,10640,6620,4630
466056556,272738620,938,2,f,363824000,10166500,21526700000,6178460000,0.0279434,607.728,16.982,0.445685,0.012454,0.0780023,0.770145,11880,6590,6810
