id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469554854,166325321,749,1,f,360812000,13684.6,80329600000,5549760,3.79273e-05,405.547,0.0153813,0.441994,1.67637e-05,0.000169749,0.169957,8140,5480,5190
469554577,166325321,523,1,f,374384000,1255.63,118558000000,110587,3.35386e-06,88.0733,0.000295385,0.45862,1.53815e-06,1.55753e-05,0.0670061,5650,6960,4660
469558830,166325321,425,3,f,575302000,1907460,184136000000,1877160000,0.00331558,984.113,3.26291,0.704744,0.00233664,0.0236609,0.541852,10140,1840,9180
469556731,166325321,372,2,f,4401900,0,982727000,0,0,0,0,0.00539233,0,0,0,0,0,0
469559136,166325321,620,3,f,216106000,1260.79,80706600000,1262310,5.83412e-06,1001.21,0.00584115,0.26473,1.54447e-06,1.56393e-05,0.108887,2910,3230,6310
469560357,166325321,590,2,t,1069070,1061960,7499650000,7487940000,0.993352,7051.02,7004.15,0.00130961,0.00130091,0.013173,1,7570,830,6200
469554483,166325321,427,1,f,281031000,2626.04,82476500000,2839130,9.34429e-06,1081.15,0.0101025,0.344263,3.2169e-06,3.25744e-05,0.16496,10240,2310,2150
469557403,166325321,840,2,f,2609920000,775017,323595000000,147110000,0.00029695,189.815,0.0563654,3.19716,0.000949396,0.00961361,0.345015,5200,7010,8480
469557909,166325321,1060,2,f,18919800,0,1502860000,0,0,0,0,0.0231768,0,0,0,0,0,0
469554203,166325321,187,1,f,373317000,0,153801000000,0,0,0,0,0.457314,0,0,0,0,0,0
469558261,166325321,81,3,f,2247240000,3945000,124713000000,13013100000,0.00175549,3298.63,5.79071,2.75287,0.00483263,0.0489353,0.976572,6470,2340,8020
469554226,166325321,207,1,f,20517300,109.27,2531750000,33107.2,5.32575e-06,302.986,0.00161363,0.0251337,1.33856e-07,1.35543e-06,0.0102179,12370,4880,5680
469557863,166325321,1025,2,f,2218930000,116885,898600000000,23809500,5.26764e-05,203.701,0.0107302,2.71818,0.000143184,0.00144989,0.298966,11510,4670,9200
469556105,166325321,194,2,f,1533550000,440267,355028000000,303589000,0.00028709,689.556,0.197965,1.8786,0.000539327,0.00546124,0.379112,7530,5480,6440
469554033,166325321,30,1,f,5502600,0,781270000,0,0,0,0,0.00674068,0,0,0,0,0,0
469554382,166325321,338,1,f,10008000,2347.28,1422200000,1106470,0.00023454,471.386,0.110559,0.0122598,2.87541e-06,2.91165e-05,0.107824,6000,3180,5600
469554658,166325321,603,1,f,634974000,13868.3,83597800000,2519810,2.18407e-05,181.696,0.00396836,0.777844,1.69886e-05,0.000172028,0.0736998,5690,3280,4750
469559490,166325321,822,3,f,16935400000,16943500,5300350000000,15506300000,0.00100047,915.178,0.915612,20.7459,0.0207558,0.210173,0.800825,7950,2050,6400
469556396,166325321,247,2,f,3961690000,11685200,1692530000000,15122700000,0.00294954,1294.18,3.81723,4.85307,0.0143143,0.144947,0.672444,7710,2200,9310
469554480,166325321,423,1,f,625668000,1110.72,320787000000,348439,1.77525e-06,313.706,0.000556906,0.766444,1.36063e-06,1.37778e-05,0.045714,6620,1910,3780
469557040,166325321,614,2,f,212268000,145252,40757300000,47604700,0.000684285,327.74,0.224267,0.260028,0.000177933,0.00180176,0.463649,7260,6730,6990
469555351,166325321,1029,1,f,48101400,950.331,8155090000,415144,1.97568e-05,436.842,0.00863061,0.0589242,1.16416e-06,1.17883e-05,0.130392,8110,4400,3840
469555511,166325321,1107,1,f,338322000,3873.78,58827900000,364712,1.145e-05,94.149,0.001078,0.414444,4.74538e-06,4.80518e-05,0.0386743,12620,6820,4870
469557669,166325321,924,2,f,392630000,22504800,47291000000,16558200000,0.0573182,735.762,42.1726,0.480971,0.0275684,0.279159,0.707572,8140,5220,7880
469555053,166325321,900,1,f,395041000,639.977,25338300000,38975.6,1.62003e-06,60.9015,9.86622e-05,0.483925,7.83972e-07,7.93853e-06,0.0225304,4930,5440,4840
469558278,166325321,95,3,f,5362290000,544250,1938610000000,176346000,0.000101496,324.017,0.0328864,6.5688,0.000666706,0.00675109,0.410584,4470,5140,1770
469558629,166325321,333,3,f,33420600,0,9903520000,0,0,0,0,0.0409402,0,0,0,0,0,0
469554660,166325321,604,1,f,61013700,6576.89,16043800000,4911070,0.000107794,746.716,0.0804913,0.0747418,8.0567e-06,8.15824e-05,0.142092,10590,4950,5410
469558282,166325321,97,3,f,394234000,89548.9,105866000000,16444400,0.000227146,183.636,0.0417124,0.482937,0.000109697,0.0011108,0.352017,9860,1720,9320
469559005,166325321,541,3,f,2563280000,614511,847364000000,595125000,0.000239736,968.452,0.232173,3.14002,0.000752776,0.00762264,0.581083,7620,3670,9840
469554716,166325321,647,1,f,877930000,24452.5,272315000000,8561070,2.78525e-05,350.11,0.00975142,1.07546,2.99543e-05,0.000303319,0.169903,7770,7260,2380
469555167,166325321,943,1,f,2326660000,3550.5,890380000000,1345150,1.52601e-06,378.861,0.000578145,2.85016,4.34936e-06,4.40418e-05,0.12324,5660,660,4710
469555089,166325321,911,1,f,3096900,0,376562000,0,0,0,0,0.0037937,0,0,0,0,0,0
469559404,166325321,772,3,f,520601000,3509530,229370000000,4577520000,0.0067413,1304.31,8.79276,0.637737,0.00429917,0.0435336,0.615255,5690,1780,6230
469555371,166325321,1039,1,f,30308400,84.9794,5827560000,23184.5,2.80382e-06,272.824,0.000764951,0.0371278,1.041e-07,1.05412e-06,0.00658346,13110,5170,5590
469557497,166325321,895,2,f,921157000,408588,273004000000,347340000,0.00044356,850.098,0.37707,1.12842,0.000500521,0.00506829,0.449159,9810,2800,9600
469556930,166325321,475,2,f,211748000,1015410,53424100000,932992000,0.00479538,918.829,4.40613,0.259392,0.00124388,0.0125956,0.648602,8040,3810,8050
469559288,166325321,698,3,f,39330400000,1923320,13243100000000,621856000,4.89014e-05,323.325,0.0158111,48.1798,0.00235606,0.0238576,0.484126,4420,5520,1960
469557678,166325321,928,2,f,3152540000,171710,1495580000000,60163700,5.4467e-05,350.381,0.0190842,3.86186,0.000210344,0.00212995,0.304651,10160,4300,7830
469555603,166325321,182305709,1,f,152978000,1848.12,62007800000,1340060,1.20809e-05,725.092,0.00875978,0.187399,2.26395e-06,2.29248e-05,0.0885371,7020,1340,3510
469557400,166325321,839,2,f,40102200,0,11573600000,0,0,0,0,0.0491252,0,0,0,0,0,0
469559680,166325321,951,3,f,825813000,120.833,417078000000,39261,1.4632e-07,324.92,4.75422e-05,1.01162,1.4802e-07,1.49886e-06,0.0263283,12210,3680,6140
469559664,166325321,932,3,f,514742000,1912850,40075600000,1257790000,0.00371614,657.547,2.44354,0.630559,0.00234325,0.0237278,0.631874,7790,4370,7520
469555082,166325321,909,1,f,5163330000,1770550,1449970000000,1238350000,0.00034291,699.411,0.239835,6.32507,0.00216893,0.0219626,0.433238,9800,2740,2280
469556655,166325321,343,2,f,54637600000,342069000,13476400000000,470428000000,0.00626068,1375.24,8.60996,66.9311,0.419034,4.24315,1,8810,6080,6670
469555105,166325321,919,1,f,158422000,12118.8,54284800000,8988210,7.64973e-05,741.674,0.056736,0.194066,1.48456e-05,0.000150327,0.209445,5940,1650,5090
469558270,166325321,88,3,f,704419000,2730.18,230477000000,1476400,3.87579e-06,540.771,0.00209591,0.862914,3.34447e-06,3.38662e-05,0.101291,5950,6350,6650
469554429,166325321,375,1,f,7023510000,2239.12,3000420000000,680328,3.18804e-07,303.837,9.68644e-05,8.60379,2.74292e-06,2.77749e-05,0.045714,6620,1910,3780
469557753,166325321,960,2,f,4132880000,432987,394952000000,79533700,0.000104766,183.686,0.0192441,5.06278,0.000530409,0.00537094,0.491612,10470,3730,7270
469558590,166325321,315,3,f,109833000000,700498000,45647600000000,1223780000000,0.00637786,1747.01,11.1422,134.545,0.85811,8.68925,1,7720,670,5740
469554145,166325321,138,1,f,1082980000,46624.1,274813000000,21836900,4.30516e-05,468.36,0.0201637,1.32665,5.71146e-05,0.000578344,0.251632,7590,3190,4410
469559619,166325321,895,3,f,1842310000,444317,562681000000,361045000,0.000241173,812.585,0.195973,2.25684,0.000544288,0.00551147,0.449159,9810,2800,9600
469554859,166325321,752,1,f,959182000,744797,30403100000,88280200,0.000776491,118.529,0.0920369,1.175,0.000912376,0.00923875,0.423284,11230,6250,3190
469555111,166325321,922,1,f,986040000,71287.9,329671000000,8751340,7.22971e-05,122.761,0.00887524,1.2079,8.73276e-05,0.000884282,0.248081,7110,5050,800
469554599,166325321,545,1,f,6943500,982.73,2281520000,372766,0.000141532,379.317,0.0536856,0.00850579,1.20384e-06,1.21902e-05,0.17896,10100,1360,3940
469558121,166325321,312782640,2,f,16341300,863.065,6635480000,1189980,5.2815e-05,1378.79,0.0728206,0.0200181,1.05725e-06,1.07058e-05,0.064619,9660,2350,9570
469555698,166325321,312782628,1,f,482602000,23974.5,155198000000,7295390,4.96776e-05,304.298,0.0151168,0.591188,2.93688e-05,0.000297389,0.122718,9640,2760,1090
469556780,166325321,393,2,f,906300,15713.3,264973000,11546300,0.0173379,734.808,12.74,0.00111022,1.92488e-05,0.000194914,0.308432,9680,2290,8820
469554196,166325321,180,1,f,306517000,0,123502000000,0,0,0,0,0.375483,0,0,0,0,0,0
469555377,166325321,1044,1,f,19390500,0,4457830000,0,0,0,0,0.0237534,0,0,0,0,0,0
469558461,166325321,242,3,f,2534590000,13476.6,668485000000,5564530,5.31709e-06,412.902,0.00219544,3.10487,1.65089e-05,0.000167169,0.0847939,4020,4280,6260
469554355,166325321,319,1,f,487648000,0,172536000000,0,0,0,0,0.597369,0,0,0,0,0,0
469556092,166325321,188,2,f,65914200,0.0694364,16142900000,9.51279,1.05344e-09,137,1.44321e-07,0.0807449,8.50596e-11,8.61316e-10,7.71516e-05,2160,3610,7090
469558384,166325321,181,3,f,345728000,172325,129936000000,139917000,0.000498443,811.935,0.404703,0.423517,0.000211099,0.00213759,0.359509,6220,4820,5990
469554303,166325321,274,1,f,323979000,2482120,103466000000,2285860000,0.00766136,920.929,7.05557,0.396875,0.0030406,0.0307892,0.599784,7270,900,4850
469555243,166325321,974,1,f,729041000,0,349472000000,0,0,0,0,0.893076,0,0,0,0,0,0
469556322,166325321,217,2,f,160678000,306.975,32327500000,26935.2,1.9105e-06,87.7437,0.000167634,0.19683,3.76045e-07,3.80784e-06,0.0470984,11040,3860,6810
469558957,166325321,510,3,f,89352000,908579,24055700000,776828000,0.0101685,854.992,8.69402,0.109456,0.00111301,0.0112704,0.502721,6850,1350,7050
469555914,166325321,105,2,f,66310200,0,11052600000,0,0,0,0,0.08123,0,0,0,0,0,0
469560424,166325321,879,3,t,26858200,25553200,223522000000,221817000000,0.951413,8680.57,8258.81,0.0329013,0.0313027,0.316972,1,7390,490,6020
469554366,166325321,326,1,f,204137000,0,14865400000,0,0,0,0,0.250068,0,0,0,0,0,0
469557214,166325321,720,2,f,164333000,68.0963,36181300000,5252.79,4.14381e-07,77.1377,3.19644e-05,0.201308,8.3418e-08,8.44693e-07,0.0128369,13160,5200,6110
469554140,166325321,133,1,f,38626200,0,7990970000,0,0,0,0,0.0473171,0,0,0,0,0,0
469554116,166325321,117,1,f,128152000,21166.6,1541590000,1556390,0.000165168,73.5304,0.0121449,0.156986,2.59291e-05,0.000262559,0.0637027,6010,7100,5130
469558657,166325321,347,3,f,133576000,0,34538300000,0,0,0,0,0.163631,0,0,0,0,0,0
469558399,166325321,196,3,f,190975000,0,33782500000,0,0,0,0,0.233944,0,0,0,0,0,0
469554545,166325321,485,1,f,11441700000,197698,4386550000000,90516700,1.72787e-05,457.854,0.00791113,14.0161,0.00024218,0.00245232,0.242792,6200,2840,3610
469559122,166325321,613,3,f,304970000,3954980,143054000000,5847970000,0.0129684,1478.64,19.1755,0.373589,0.00484485,0.0490591,0.659608,9190,1910,9020
469554076,166325321,72,1,f,15252300,0,5860780000,0,0,0,0,0.0186841,0,0,0,0,0,0
469556983,166325321,533,2,f,485132000,20497000,218086000000,26919900000,0.0422503,1313.36,55.4899,0.594286,0.0251088,0.254252,0.789644,8920,990,7280
469555131,166325321,930,1,f,184288000,0,47574800000,0,0,0,0,0.225753,0,0,0,0,0,0
469560085,166325321,1092,3,f,116771000,645099,26542700000,682022000,0.00552446,1057.24,5.84066,0.143045,0.000790246,0.00800206,0.550553,6240,3900,7490
469556698,166325321,361,2,f,527210000,39212500,309813000000,62908700000,0.0743774,1604.3,119.324,0.645832,0.0480354,0.486408,0.92219,7110,390,7460
469556806,166325321,403,2,f,706910000,9646.22,195937000000,2946770,1.36456e-05,305.485,0.00416853,0.865965,1.18166e-05,0.000119655,0.138135,6030,6960,7330
469554834,166325321,725,1,f,15439500,0,2770280000,0,0,0,0,0.0189134,0,0,0,0,0,0
469554737,166325321,665,1,f,569020000,601331,64504300000,115079000,0.00105678,191.374,0.202241,0.697049,0.000736631,0.00745915,0.336714,4750,6580,2820
469559799,166325321,1022,3,f,1450180000,208537,374886000000,178730000,0.000143801,857.066,0.123247,1.77647,0.000255458,0.00258678,0.364597,6110,4220,7870
469559190,166325321,648,3,f,4835150000,1145430,2228170000000,1256030000,0.000236896,1096.56,0.259771,5.92306,0.00140315,0.0142084,0.445316,6690,940,6820
469554570,166325321,514,1,f,12478500,149.758,1135500000,13638,1.20013e-05,91.0667,0.00109292,0.0152862,1.83454e-07,1.85766e-06,0.0122281,13030,4960,4500
469554879,166325321,771,1,f,8484380000,2425200,1500760000000,582124000,0.000285843,240.031,0.0686113,10.3934,0.00297087,0.0300831,0.526269,10260,7070,5650
469557440,166325321,857,2,f,216560000,0,69398800000,0,0,0,0,0.265286,0,0,0,0,0,0
469557363,166325321,818,2,f,916176000,450569,226436000000,323084000,0.000491793,717.057,0.352644,1.12232,0.000551947,0.00558903,0.446003,6810,5190,7600
469559678,166325321,949,3,f,268200,0,119616000,0,0,0,0,0.000328545,0,0,0,0,0,0
469556421,166325321,255,2,f,183545000,322745,79140100000,391824000,0.00175839,1214.04,2.13476,0.224843,0.000395362,0.00400345,0.720149,6240,3710,6940
469559533,166325321,844,3,f,3427570000,4254700,1215350000000,4133130000,0.00124132,971.428,1.20585,4.19877,0.00521201,0.0527769,0.666034,6010,1720,6860
469559207,166325321,657,3,f,1789170000,5584.53,868109000000,1755220,3.12129e-06,314.301,0.000981024,2.19174,6.84105e-06,6.92727e-05,0.168902,4570,4210,1470
469559723,166325321,985,3,f,16077800000,7782020,6483340000000,7208000000,0.000484023,926.238,0.448321,19.6953,0.00953298,0.0965312,0.666034,6010,1720,6860
469555380,166325321,1045,1,f,46372500,0,13608100000,0,0,0,0,0.0568063,0,0,0,0,0,0
469556690,166325321,356,2,f,6447600,0,1464460000,0,0,0,0,0.00789831,0,0,0,0,0,0
469557750,166325321,959,2,f,127209000,22736.4,39346400000,9321470,0.000178733,409.98,0.073277,0.155831,2.78521e-05,0.000282032,0.530691,8720,2890,10660
469559821,166325321,1031,3,f,382171000,243355,58859700000,144520000,0.00063677,593.866,0.378156,0.468159,0.000298109,0.00301867,0.446003,6810,5190,7600
469559856,166325321,1048,3,f,1700270000,0,221332000000,0,0,0,0,2.08284,0,0,0,0,0,0
469557675,166325321,927,2,f,20744100,425636,5333920000,373943000,0.0205184,878.551,18.0265,0.0254115,0.000521404,0.00527975,0.47065,5380,1940,6430
469554951,166325321,827,1,f,210684000,0,76922200000,0,0,0,0,0.258088,0,0,0,0,0,0
469556987,166325321,541,2,f,1281640000,552001,427218000000,585995000,0.000430698,1061.58,0.457222,1.57001,0.000676201,0.00684724,0.581083,7620,3670,9840
469554691,166325321,625,1,f,431601000,0,212030000000,0,0,0,0,0.528712,0,0,0,0,0,0
469558330,166325321,135,3,f,36820800,0,7323370000,0,0,0,0,0.0451055,0,0,0,0,0,0
469556920,166325321,466,2,f,242354000,2192090,44446600000,8279600000,0.009045,3777.03,34.1633,0.296883,0.00268531,0.0271915,0.979133,6680,1820,7630
469554989,166325321,854,1,f,427295000,5296.68,183064000000,424716,1.23958e-05,80.1853,0.000993965,0.523436,6.48844e-06,6.57021e-05,0.0905767,6720,590,3590
469555503,166325321,1105,1,f,87523200,2.09875,30344300000,149.536,2.39794e-08,71.25,1.70853e-06,0.107216,2.57097e-09,2.60337e-08,0.000928866,7510,5490,2800
469558933,166325321,491,3,f,503802000,228214,128463000000,210775000,0.000452984,923.582,0.418368,0.617157,0.000279563,0.00283086,0.364008,7960,5770,5860
469556028,166325321,157,2,f,301972000,2447.41,62421600000,809641,8.10475e-06,330.815,0.00268117,0.369916,2.99808e-06,3.03587e-05,0.0772773,7450,7090,6280
469554399,166325321,350,1,f,13779000,0,2582410000,0,0,0,0,0.0168793,0,0,0,0,0,0
469554258,166325321,234,1,f,103313000,0,38069800000,0,0,0,0,0.126558,0,0,0,0,0,0
469555060,166325321,902,1,f,100448000,2190.81,33671100000,1333640,2.18104e-05,608.744,0.0132769,0.123049,2.68374e-06,2.71757e-05,0.0562827,9970,2460,2260
469557961,166325321,1094,2,f,103891000,23544.2,53695100000,27120800,0.000226625,1151.91,0.261052,0.127266,2.88416e-05,0.000292051,0.240555,6790,710,7230
469559542,166325321,848,3,f,920102000,352624,17137800000,55504100,0.000383244,157.403,0.0603239,1.12713,0.000431964,0.00437408,0.357496,6420,6730,7240
469554457,166325321,398,1,f,211571000,0,41756000000,0,0,0,0,0.259175,0,0,0,0,0,0
469556289,166325321,204,2,f,124814000,29.8524,33684000000,4724.9,2.39175e-07,158.276,3.78556e-05,0.152897,3.65692e-08,3.70301e-07,0.00331923,2110,3600,7100
469557093,166325321,653,2,f,9112500,0,2168970000,0,0,0,0,0.0111628,0,0,0,0,0,0
469557003,166325321,577,2,f,212135000,540.295,123127000000,579970,2.54693e-06,1073.43,0.00273396,0.259866,6.61861e-07,6.70203e-06,0.0366247,6810,770,7780
469554262,166325321,237,1,f,4479300,0,868221000,0,0,0,0,0.00548714,0,0,0,0,0,0
469558149,166325321,8,3,f,400971000000,1157180000,137585000000000,1831780000000,0.00288594,1582.96,4.56835,491.19,1.41755,14.3541,1,7720,670,5740
469554881,166325321,772,1,f,260301000,14350.3,110187000000,18503200,5.51299e-05,1289.39,0.0710838,0.318868,1.75792e-05,0.000178007,0.198139,5630,1740,5380
469557297,166325321,778,2,f,928130000,12355500,437262000000,17081500000,0.0133122,1382.5,18.4042,1.13696,0.0151355,0.153262,0.634557,9190,1890,8950
469556993,166325321,558,2,f,149467000,216392,57488400000,76084100,0.00144776,351.604,0.509037,0.183097,0.00026508,0.0026842,0.355317,5120,2700,9910
469558842,166325321,433,3,f,196184000,12037200,115889000000,22157800000,0.0613569,1840.77,112.944,0.240325,0.0147456,0.149314,0.649627,7730,980,7360
469555962,166325321,128,2,f,2195910000,3782850,394814000000,2388650000,0.00172268,631.441,1.08777,2.68999,0.004634,0.046924,0.705551,8110,4000,6620
469554240,166325321,218,1,f,487530000,44599.6,115622000000,20869400,9.14806e-05,467.928,0.0428064,0.597224,5.46345e-05,0.00055323,0.251632,7590,3190,4410
469559548,166325321,851,3,f,579715000,7414190,186193000000,7114260000,0.0127894,959.546,12.272,0.710151,0.00908239,0.0919685,0.661546,8450,2030,6480
469559117,166325321,611,3,f,51624000,6491.61,3951250000,722187,0.000125748,111.249,0.0139894,0.0632394,7.95223e-06,8.05245e-05,0.0568518,7610,2640,6060
469554323,166325321,292,1,f,33059700,0,10381200000,0,0,0,0,0.0404981,0,0,0,0,0,0
469554711,166325321,642,1,f,45219600,100.061,5316590000,6757.72,2.21279e-06,67.5358,0.000149442,0.055394,1.22575e-07,1.2412e-06,0.00923207,10050,6950,4990
469554495,166325321,437,1,f,529204000,0,99884200000,0,0,0,0,0.648276,0,0,0,0,0,0
469554232,166325321,211,1,f,356939000,8442.54,148291000000,7457710,2.36526e-05,883.349,0.0208935,0.43725,1.03421e-05,0.000104725,0.223655,5460,1720,5390
469559688,166325321,962,3,f,2937140000,5103040,1098750000000,5082740000,0.00173742,996.021,1.73051,3.598,0.00625123,0.0633001,0.587863,4560,1470,6070
469555085,166325321,910,1,f,46476000,0,15031600000,0,0,0,0,0.0569331,0,0,0,0,0,0
469559530,166325321,843,3,f,843908000,148261,293837000000,84025900,0.000175684,566.742,0.0995676,1.03379,0.00018162,0.00183909,0.317394,9960,3290,2900
469559662,166325321,930,3,f,368577000,1545330,97104900000,1410250000,0.0041927,912.586,3.8262,0.451507,0.00189303,0.0191689,0.612478,7490,3330,6510
469554487,166325321,430,1,f,620932000,6855940,239824000000,8174400000,0.0110414,1192.31,13.1647,0.760642,0.00839853,0.0850437,0.612988,7810,770,5490
469554024,166325321,21,1,f,569020000,601331,64504300000,115079000,0.00105678,191.374,0.202241,0.697049,0.000736631,0.00745915,0.336714,4750,6580,2820
469555274,166325321,987,1,f,2726110000,358275,498937000000,194859000,0.000131423,543.882,0.0714787,3.33949,0.000438886,0.00444418,0.487119,8730,5960,5060
469554053,166325321,46,1,f,121939000,13083.6,17617600000,5400000,0.000107296,412.731,0.0442843,0.149376,1.60274e-05,0.000162294,0.156745,8160,5440,5600
469560155,166325321,1120,3,f,43180200,42103.3,13953100000,27225500,0.000975061,646.634,0.630508,0.0528957,5.15766e-05,0.000522266,0.314884,6200,4680,5860
469556000,166325321,146,2,f,1153080000,699592,186426000000,420514000,0.000606715,601.084,0.364687,1.41253,0.000857,0.00867801,0.435773,9120,5710,6680
469559773,166325321,1010,3,f,177502000,0,85103300000,0,0,0,0,0.217439,0,0,0,0,0,0
469556746,166325321,378,2,f,2634840000,567776,1161470000000,430146000,0.000215488,757.599,0.163253,3.22768,0.000695525,0.00704291,0.489205,7430,1500,9760
469554481,166325321,425,1,f,287651000,18965.1,87566300000,12170600,6.5931e-05,641.737,0.0423104,0.352372,2.32323e-05,0.000235251,0.12839,10200,2320,1920
469555651,166325321,312782582,1,f,55950300,0,20422800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469558408,166325321,204,3,f,249628000,29.8524,66480800000,4724.9,1.19588e-07,158.276,1.89278e-05,0.305794,3.65692e-08,3.70301e-07,0.00331923,2110,3600,7100
469556540,166325321,303,2,f,325940000,0,126501000000,0,0,0,0,0.399277,0,0,0,0,0,0
469557870,166325321,1029,2,f,48101400,378309,8150560000,323732000,0.00786482,855.735,6.7302,0.0589242,0.000463428,0.00469269,0.51369,8020,3480,7360
469555534,166325321,1120,1,f,21590100,17974.4,7065120000,10799800,0.000832531,600.844,0.500221,0.0264479,2.20187e-05,0.000222962,0.159233,6210,4600,5680
469556707,166325321,363,2,f,203117000,20638.8,83776300000,21564100,0.00010161,1044.83,0.106165,0.248819,2.52826e-05,0.000256012,0.216026,2970,3220,6320
469557096,166325321,654,2,f,226215000,0,138316000000,0,0,0,0,0.277113,0,0,0,0,0,0
469559082,166325321,595,3,f,154858000,51379.7,20432200000,51148000,0.000331787,995.492,0.330291,0.189701,6.29401e-05,0.000637334,0.407463,7530,4020,6190
469554645,166325321,593,1,f,392532000,55631,121652000000,17996200,0.000141723,323.492,0.0458463,0.480852,6.8148e-05,0.000690069,0.300521,9740,710,3660
469559696,166325321,969,3,f,352409000,29907.6,211559000000,5114150,8.4866e-05,170.998,0.014512,0.431702,3.66368e-05,0.000370985,0.171504,2470,3980,5790
469557747,166325321,958,2,f,278708000,160154,60174000000,162187000,0.000574631,1012.69,0.581924,0.341417,0.000196189,0.00198661,0.50471,7260,3130,6370
469559011,166325321,545,3,f,13887000,146695,4733220000,146653000,0.0105635,999.714,10.5605,0.0170116,0.000179702,0.00181967,0.350926,10070,1590,7600
469557124,166325321,671,2,f,136743000,2302340,32622900000,2583480000,0.0168369,1122.11,18.8929,0.167511,0.00282036,0.0285591,0.612733,7810,260,7080
469556997,166325321,567,2,f,121999000000,748614000,46271200000000,1303020000000,0.00613625,1740.58,10.6806,149.448,0.917053,9.2861,1,7720,670,5740
469555069,166325321,905,1,f,82254600,0,35351200000,0,0,0,0,0.100762,0,0,0,0,0,0
469559309,166325321,706,3,f,71953200,1254350,27922900000,1638060000,0.0174329,1305.9,22.7656,0.0881427,0.00153658,0.0155595,0.557675,7690,2640,6270
469556972,166325321,519,2,f,768330000,0,216769000000,0,0,0,0,0.941204,0,0,0,0,0,0
469554961,166325321,836,1,f,174853000,30047.4,42361300000,8815760,0.000171844,293.396,0.0504182,0.214195,3.6808e-05,0.000372719,0.145228,10210,2320,1920
469555844,166325321,62,2,f,480963000,23128.7,32832200000,5506090,4.80884e-05,238.063,0.0114481,0.589179,2.83327e-05,0.000286898,0.134564,8560,3990,5810
469557964,166325321,1097,2,f,7483590000,39184900,1998100000000,60316500000,0.00523612,1539.28,8.05983,9.1674,0.0480016,0.486065,0.89454,7240,4770,7920
469554943,166325321,821,1,f,928392000,2463.47,355234000000,978522,2.65348e-06,397.212,0.001054,1.13728,3.01776e-06,3.05579e-05,0.106968,10030,1320,4070
469557473,166325321,879,2,f,1521540000,119122000,799181000000,261126000000,0.0782905,2192.09,171.62,1.86388,0.145924,1.47763,1,7590,360,5950
469554248,166325321,226,1,f,461876000,249651,138138000000,58187900,0.000540517,233.077,0.125982,0.565797,0.000305823,0.00309677,0.380914,5760,6960,4440
469559617,166325321,894,3,f,1213190000,17924400,414617000000,20267700000,0.0147746,1130.73,16.7062,1.48615,0.0219574,0.222341,0.820734,7330,530,6760
469559741,166325321,996,3,f,551914000,115888,177440000000,35872900,0.000209975,309.546,0.0649972,0.676095,0.000141963,0.00143753,0.314061,4460,4970,1720
469558253,166325321,73,3,f,5551700000,5217080,369873000000,13280200000,0.000939727,2545.51,2.39209,6.80084,0.00639093,0.0647147,0.976572,6470,2340,8020
469560333,166325321,254,2,t,83725500,80616600,736948000000,732636000000,0.962869,9087.91,8750.46,0.102564,0.0987554,1,1,7730,620,5900
469559374,166325321,753,3,f,847800,77.7191,236725000,51528.3,9.16715e-05,663.006,0.0607788,0.00103856,9.52059e-08,9.64058e-07,0.0211364,7780,5840,5870
469555677,166325321,312782608,1,f,119204000,0,50122200000,0,0,0,0,0.146025,0,0,0,0,0,0
469558813,166325321,413,3,f,216560000,5068.08,1753630000,371482,2.34027e-05,73.2985,0.00171538,0.265286,6.2084e-06,6.28664e-05,0.0622708,10280,6550,3120
469557426,166325321,849,2,f,19242000,0,5321910000,0,0,0,0,0.0235715,0,0,0,0,0,0
469559611,166325321,889,3,f,743852000,0,290659000000,0,0,0,0,0.911218,0,0,0,0,0,0
469556438,166325321,262,2,f,616707000,9971360,190413000000,19921100000,0.0161687,1997.84,32.3025,0.755466,0.0122149,0.123689,0.901444,6880,4660,7960
469556281,166325321,202,2,f,610916000,95.4146,180679000000,20000.6,1.56183e-07,209.618,3.27387e-05,0.748371,1.16883e-07,1.18356e-06,0.0116861,11580,4460,6690
469556446,166325321,266,2,f,51579900,0,13658800000,0,0,0,0,0.0631854,0,0,0,0,0,0
469554666,166325321,609,1,f,23816700,0,6907920000,0,0,0,0,0.0291755,0,0,0,0,0,0
469557481,166325321,884,2,f,34492500,0,7023180000,0,0,0,0,0.0422533,0,0,0,0,0,0
469559791,166325321,1018,3,f,2134470000,410983,805051000000,365362000,0.000192546,888.995,0.171172,2.61473,0.000503455,0.005098,0.530691,8720,2890,10660
469557917,166325321,1066,2,f,93658500,5042770,41876900000,5625420000,0.0538421,1115.54,60.0631,0.114732,0.00617739,0.0625525,0.640837,7440,640,7130
469554609,166325321,564,1,f,277240000,338.635,80226600000,131986,1.22145e-06,389.76,0.000476073,0.339619,4.14828e-07,4.20056e-06,0.0356416,4380,4810,5660
469557955,166325321,1092,2,f,58385700,645099,14715800000,682022000,0.0110489,1057.24,11.6813,0.0715225,0.000790246,0.00800206,0.550553,6240,3900,7490
