id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464744419,306271212,797,1,f,645783000,63975.8,246435000000,53078000,9.9067e-05,829.657,0.0821917,0.791085,7.83704e-05,0.000590793,0.281839,6450,5470,4800
464744433,306271212,821,1,f,928392000,3563.47,368545000000,856796,3.83833e-06,240.438,0.000922881,1.13728,4.36526e-06,3.29073e-05,0.0862874,10110,1090,3420
464745533,306271212,202,3,f,1221830000,871.038,436762000000,450455,7.12896e-07,517.147,0.000368672,1.49674,1.06702e-06,8.04371e-06,0.0630813,10920,4350,6750
464745564,306271212,251,3,f,550906000,8.66522,232798000000,1614.41,1.5729e-08,186.31,2.93047e-06,0.67486,1.06149e-08,8.002e-08,0.00388193,8060,2180,1050
464744410,306271212,781,1,f,11709000,0,3237270000,0,0,0,0,0.0143435,0,0,0,0,0,0
464745032,306271212,601,2,f,54918900,0,22746500000,0,0,0,0,0.0672757,0,0,0,0,0,0
464743974,306271212,42,1,f,153248000,94527.1,60785000000,79863500,0.000616823,844.874,0.521137,0.187729,0.000115796,0.000872922,0.513814,9500,2220,5180
464745074,306271212,662,2,f,31894200,0,8856230000,0,0,0,0,0.0390704,0,0,0,0,0,0
464744884,306271212,335,2,f,120500000,51906.9,34389800000,46327300,0.000430763,892.506,0.384458,0.147613,6.3586e-05,0.000479341,0.442902,6950,4890,9650
464745093,306271212,692,2,f,297112000,0,97391300000,0,0,0,0,0.363962,0,0,0,0,0,0
464744073,306271212,214,1,f,289443000,0,73970000000,0,0,0,0,0.354567,0,0,0,0,0,0
464744229,306271212,466,1,f,242354000,11862.2,46985400000,4854300,4.89456e-05,409.226,0.0200298,0.296883,1.45311e-05,0.000109543,0.190575,7960,5600,2410
464746085,306271212,846,3,f,301516000,0,132743000000,0,0,0,0,0.369357,0,0,0,0,0,0
464746747,306271212,864,3,t,2279450,209481,1063080000,218960000,0.0919,1045.25,96.0585,0.00279232,0.000256614,0.00193448,0.54493,7130,5330,5900
464745837,306271212,648,3,f,4835150000,0,2228310000000,0,0,0,0,5.92306,0,0,0,0,0,0
464744406,306271212,774,1,f,173773000,0,66293200000,0,0,0,0,0.212872,0,0,0,0,0,0
464744076,306271212,218,1,f,487530000,47434.8,173679000000,32798800,9.72962e-05,691.449,0.0672754,0.597224,5.81077e-05,0.000438043,0.232732,8520,3260,3740
464745692,306271212,453,3,f,27600700000,922257,12906300000000,96395300,3.34143e-05,104.521,0.0034925,33.8108,0.00112976,0.0085167,0.349487,5410,1390,2530
464745531,306271212,197,3,f,9754200,36224.7,2101970000,43961300,0.00371376,1213.57,4.50691,0.0119489,4.43753e-05,0.000334522,0.286615,8190,5050,5740
464744050,306271212,173,1,f,115967000,2715890,32786600000,1580020000,0.0234195,581.77,13.6248,0.142059,0.00332696,0.0250802,0.36468,6030,6920,5410
464744402,306271212,768,1,f,2430380000,440785,440831000000,255929000,0.000181365,580.62,0.105304,2.97722,0.000539962,0.00407048,0.39742,6700,3320,3040
464744715,306271212,62,2,f,480963000,69554.2,42997300000,23150700,0.000144614,332.844,0.0481341,0.589179,8.52039e-05,0.000642306,0.175114,9050,4270,5820
464745501,306271212,148,3,f,183188000,0,82401000000,0,0,0,0,0.224405,0,0,0,0,0,0
464744235,306271212,478,1,f,171965000,0,68872600000,0,0,0,0,0.210657,0,0,0,0,0,0
464746407,306271212,1048,3,f,1700270000,43382.2,308988000000,21186500,2.55148e-05,488.37,0.0124607,2.08284,5.31432e-05,0.000400618,0.174862,11220,5610,5150
464744503,306271212,926,1,f,1348390000,27809.1,470054000000,4357710,2.06239e-05,156.701,0.00323179,1.65178,3.40662e-05,0.000256807,0.172414,9970,3900,2620
464744908,306271212,370,2,f,6229390000,348517,1429480000000,73487500,5.59472e-05,210.858,0.0117969,7.631,0.000426933,0.00321842,0.342243,12510,5350,6550
464744592,306271212,1045,1,f,46372500,1720.22,13958600000,1252200,3.70957e-05,727.932,0.0270031,0.0568063,2.10727e-06,1.58856e-05,0.0591245,6920,4570,1770
464745936,306271212,725,3,f,30879000,0,9422180000,0,0,0,0,0.0378268,0,0,0,0,0,0
464746517,306271212,1129,3,f,33528700000,432354000,11678600000000,385854000000,0.012895,892.448,11.5082,41.0727,0.529634,3.99263,1,6880,6780,5780
464745200,306271212,873,2,f,335367000,29425.6,118240000000,4120010,8.77416e-05,140.014,0.0122851,0.410825,3.60464e-05,0.000271735,0.169307,4680,3800,10050
464745265,306271212,959,2,f,127209000,16309.1,46957100000,1228740,0.000128207,75.3411,0.00965928,0.155831,1.99786e-05,0.000150608,0.135129,6540,3240,10600
464745821,306271212,623,3,f,48336100000,71943100,17829200000000,58422900000,0.00148839,812.071,1.20868,59.2117,0.0881303,0.664368,0.64468,5290,5570,6300
464745376,306271212,1128,2,f,237541000,0,110147000000,0,0,0,0,0.290987,0,0,0,0,0,0
464744089,306271212,239,1,f,945303000,34602.3,429707000000,25026900,3.66045e-05,723.273,0.026475,1.158,4.23879e-05,0.00031954,0.223643,6080,4720,5600
464744487,306271212,904,1,f,753540000,1047110,259879000000,825061000,0.00138959,787.938,1.09491,0.923087,0.00128271,0.0096697,0.323114,5030,5040,5570
464745695,306271212,461,3,f,29565000,0,9344080000,0,0,0,0,0.0362171,0,0,0,0,0,0
464746089,306271212,848,3,f,920102000,2563410,32415000000,691148000,0.00278601,269.62,0.751165,1.12713,0.00314018,0.0236721,0.377905,5790,6970,5340
464744992,306271212,527,2,f,203940000,48.7207,82923200000,6242.05,2.38897e-07,128.119,3.06073e-05,0.249827,5.96828e-08,4.49917e-07,0.00841328,6740,2190,10180
464745655,306271212,390,3,f,52097400,479059,15827900000,332549000,0.00919545,694.171,6.38322,0.0638193,0.000586848,0.00442393,0.365457,6070,6610,7060
464746102,306271212,857,3,f,433120000,0.481881,152659000000,290.343,1.11258e-09,602.521,6.70354e-07,0.530572,5.90305e-10,4.44999e-09,0.000444444,6440,4760,1830
464744209,306271212,433,1,f,98091900,0,40828900000,0,0,0,0,0.120163,0,0,0,0,0,0
464745088,306271212,685,2,f,332106000,204385,127937000000,200166000,0.000615421,979.358,0.602717,0.40683,0.000250372,0.00188742,0.347093,6910,4910,6360
464745375,306271212,1127,2,f,295491000,901.754,106393000000,663911,3.05172e-06,736.244,0.00224681,0.361976,1.10465e-06,8.32736e-06,0.124111,9080,3170,10550
464745626,306271212,345,3,f,5968850000,122889,2851570000000,16204700,2.05884e-05,131.864,0.00271487,7.31184,0.000150539,0.00113483,0.201317,4830,2320,1790
464744217,306271212,444,1,f,757769000,243714,288005000000,206235000,0.000321621,846.214,0.27216,0.928268,0.00029855,0.00225061,0.311547,6830,4020,5680
464745369,306271212,1114,2,f,34484400,0,17153900000,0,0,0,0,0.0422434,0,0,0,0,0,0
464744474,306271212,886,1,f,2162850000,3296.4,861870000000,414816,1.5241e-06,125.839,0.000191791,2.64949,4.03809e-06,3.0441e-05,0.103119,8920,1660,4290
464745390,306271212,312782550,2,f,38745000,1844.14,14583500000,168142,4.75969e-05,91.1761,0.0043397,0.0474626,2.25908e-06,1.703e-05,0.029823,7590,480,7940
464746009,306271212,791,3,f,52210800,0,21313600000,0,0,0,0,0.0639582,0,0,0,0,0,0
464744098,306271212,254,1,f,4317840000,11071,1633360000000,1318740,2.56402e-06,119.116,0.000305416,5.28935,1.3562e-05,0.000102237,0.128214,6870,280,5060
464745623,306271212,342,3,f,2505000000,4867360,894767000000,3844830000,0.00194306,789.92,1.53486,3.06862,0.00596252,0.0449483,0.458972,6030,5760,7470
464744032,306271212,147,1,f,7392600,14719.9,1986910000,10067200,0.00199116,683.92,1.3618,0.00905593,1.80319e-05,0.000135933,0.133908,10710,4260,4690
464745068,306271212,653,2,f,9112500,0,2352450000,0,0,0,0,0.0111628,0,0,0,0,0,0
464746096,306271212,852,3,f,1655910000,9455.94,379691000000,6244460,5.71043e-06,660.374,0.00377102,2.02849,1.15835e-05,8.73221e-05,0.115695,12210,6470,4090
464746413,306271212,1054,3,f,323386000,29457.2,97635100000,19360900,9.10898e-05,657.255,0.0598693,0.396148,3.60851e-05,0.000272026,0.181542,3460,3340,6540
464744899,306271212,356,2,f,6447600,17469.5,1779360000,11496300,0.00270946,658.078,1.78304,0.00789831,2.14002e-05,0.000161324,0.182777,7070,5860,7060
464745824,306271212,629,3,f,649141000,984.048,292570000000,752668,1.51592e-06,764.87,0.00115948,0.795198,1.20546e-06,9.08731e-06,0.0472849,6030,4630,6800
464746355,306271212,1016,3,f,3216010000,1562560,557578000000,143563000,0.00048587,91.8766,0.0446401,3.93961,0.00191414,0.0144296,0.370472,1400,6490,5410
464744645,306271212,10703,1,f,1805030000,44646.4,728056000000,4072910,2.47344e-05,91.2258,0.00225642,2.21116,5.46919e-05,0.000412293,0.153545,8450,2420,3940
464744384,306271212,729,1,f,213770000,9288.25,72806200000,6351240,4.34498e-05,683.793,0.0297107,0.261868,1.13781e-05,8.57735e-05,0.116897,6550,4300,1670
464744633,306271212,1113,1,f,38918700,35.6548,14921000000,27164,9.16134e-07,761.862,0.000697968,0.0476754,4.36771e-08,3.29258e-07,0.00487696,6280,4290,5480
464744230,306271212,467,1,f,1463260000,8284280,436849000000,5727090000,0.00566154,691.32,3.91393,1.79249,0.0101482,0.0765022,0.535462,8090,5670,5690
464744567,306271212,1009,1,f,20750800000,6401930,3295120000000,1373880000,0.000308515,214.604,0.0662085,25.4197,0.00784236,0.0591194,0.443393,1740,4140,4530
464746423,306271212,1061,3,f,60507000,13877.1,25762700000,15249700,0.000229348,1098.91,0.252032,0.0741211,1.69995e-05,0.00012815,0.112642,7930,2900,5150
464744783,306271212,173,2,f,115838000,11674200,46267500000,9583120000,0.10078,820.879,82.7285,0.141902,0.0143009,0.107807,0.581786,6430,7180,6070
464745451,306271212,63,3,f,42055200,1469640,16956400000,1367540000,0.0349456,930.527,32.5178,0.0515176,0.00180031,0.0135716,0.56635,6320,5770,5910
464744152,306271212,338,1,f,10008000,10375.4,1042600000,6333840,0.00103671,610.467,0.632878,0.0122598,1.27099e-05,9.5813e-05,0.110193,5700,3640,5630
464745691,306271212,452,3,f,146592000,5621500,52042600000,4774240000,0.0383479,849.283,32.5682,0.179575,0.00688634,0.0519124,0.581836,5260,4930,5810
464745051,306271212,628,2,f,38655000,2614.18,14897600000,1831390,6.76285e-05,700.56,0.0473778,0.0473524,3.20237e-06,2.4141e-05,0.214484,8250,2820,7020
464745876,306271212,685,3,f,664213000,204385,232218000000,200166000,0.00030771,979.358,0.301358,0.81366,0.000250372,0.00188742,0.347093,6910,4910,6360
464744442,306271212,836,1,f,174853000,53580.9,40364900000,8388170,0.000306434,156.551,0.0479727,0.214195,6.56366e-05,0.000494799,0.203304,7180,4550,690
464744989,306271212,520,2,f,216714000,3110.1,81123900000,1889210,1.43512e-05,607.444,0.00871753,0.265474,3.80987e-06,2.87206e-05,0.0828551,8160,3480,10170
464745905,306271212,701,3,f,2223820000,17996.7,689730000000,12813300,8.09271e-06,711.982,0.00576186,2.72418,2.2046e-05,0.000166193,0.213636,10750,4390,6870
464744041,306271212,158,1,f,23634000,36249.6,5323730000,20296000,0.00153379,559.897,0.858764,0.0289516,4.44057e-05,0.000334751,0.251168,7800,3030,5500
464745302,306271212,1009,2,f,20683400000,9422490,3042670000000,3718250000,0.000455558,394.614,0.17977,25.3372,0.0115425,0.0870131,0.456335,5710,3860,7040
464745247,306271212,936,2,f,1693770000,14642.7,741735000000,1479380,8.645e-06,101.032,0.000873421,2.07487,1.79373e-05,0.00013522,0.106353,12730,2250,7050
464745337,306271212,1061,2,f,30253500,3647.89,14351200000,3150650,0.000120577,863.693,0.104142,0.0370605,4.46866e-06,3.36869e-05,0.106237,7770,2850,6110
464744086,306271212,235,1,f,221376000,62346.8,25100000000,6484460,0.000281633,104.006,0.0292917,0.271185,7.63748e-05,0.000575749,0.220231,12390,6800,4060
464744626,306271212,1101,1,f,295286000,227.288,113575000000,122990,7.69722e-07,541.119,0.000416512,0.361725,2.78428e-07,2.09892e-06,0.0329375,3510,3960,3550
464744730,306271212,93,2,f,27935100,4886.15,273501000,369107,0.000174911,75.5416,0.013213,0.0342205,5.98554e-06,4.51218e-05,0.106431,9280,6210,7480
464744346,306271212,672,1,f,11441700000,28682.7,4626450000000,24309200,2.50685e-06,847.524,0.00212462,14.0161,3.51363e-05,0.000264873,0.239551,6380,5190,2850
464744912,306271212,377,2,f,65389500,0,23585400000,0,0,0,0,0.0801021,0,0,0,0,0,0
464744157,306271212,344,1,f,205380000,0,77337900000,0,0,0,0,0.25159,0,0,0,0,0,0
464746083,306271212,844,3,f,3427570000,12544.1,1219070000000,6496050,3.65978e-06,517.855,0.00189524,4.19877,1.53666e-05,0.00011584,0.169396,6610,1350,6740
464745659,306271212,397,3,f,58861800,11561.3,7331920000,6758410,0.000196414,584.571,0.114818,0.0721057,1.41626e-05,0.000106764,0.198998,8730,4860,5940
464745406,306271212,312782616,2,f,138020000,0,72438800000,0,0,0,0,0.169075,0,0,0,0,0,0
464744453,306271212,849,1,f,19242000,268.075,5848580000,280367,1.39318e-05,1045.85,0.0145706,0.0235715,3.28392e-07,2.47557e-06,0.0589284,6600,4670,1810
464745086,306271212,680,2,f,506700,0,99767500,0,0,0,0,0.000620708,0,0,0,0,0,0
464745509,306271212,158,3,f,47268000,123023,9537920000,64145100,0.00260268,521.405,1.35705,0.0579033,0.000150704,0.00113608,0.251168,7800,3030,5500
464745745,306271212,571,3,f,949280000,9360800,347396000000,7128690000,0.00986094,761.548,7.50958,1.16287,0.011467,0.0864434,0.51647,5780,4130,5930
464744255,306271212,520,1,f,216714000,4328.57,82317600000,2574920,1.99737e-05,594.865,0.0118817,0.265474,5.3025e-06,3.99727e-05,0.10609,8610,3320,1290
464744368,306271212,702,1,f,393419000,0,241059000000,0,0,0,0,0.481938,0,0,0,0,0,0
464744393,306271212,752,1,f,959182000,969030,62242000000,92023500,0.00101027,94.9646,0.0959396,1.175,0.00118706,0.00894862,0.34416,9630,5100,3380
464743977,306271212,48,1,f,993168000,105.936,395540000000,8592.81,1.06665e-07,81.113,8.65192e-06,1.21663,1.29772e-07,9.78282e-07,0.036675,5280,2340,5680
464745880,306271212,688,3,f,195294000000,11374200,73871400000000,5908370000,5.82416e-05,519.451,0.0302537,239.235,0.0139335,0.105037,0.471212,7560,6640,9030
464746344,306271212,1009,3,f,41434200000,15824400,6337790000000,5092130000,0.000381917,321.789,0.122897,50.7569,0.0193849,0.146132,0.456335,5710,3860,7040
464745122,306271212,737,2,f,121828000,883858,25614600000,560493000,0.00725499,634.144,4.6007,0.149239,0.00108273,0.00816209,0.430343,5400,4540,5940
464745393,306271212,312782562,2,f,75759300,0,35070600000,0,0,0,0,0.0928051,0,0,0,0,0,0
464746155,306271212,898,3,f,551684000,194558,169224000000,129921000,0.000352663,667.773,0.235499,0.675813,0.000238334,0.00179667,0.340377,10800,4200,5990
464745103,306271212,703,2,f,3635140000,2891050,1164310000000,1995860000,0.000795307,690.358,0.549047,4.45305,0.00354154,0.0266978,0.471212,7560,6640,9030
464744063,306271212,197,1,f,4877100,0,1008760000,0,0,0,0,0.00597445,0,0,0,0,0,0
464744270,306271212,556,1,f,232503000,15063.8,81974800000,9566900,6.47898e-05,635.091,0.0411474,0.284817,1.84532e-05,0.000139109,0.259878,3180,4210,5400
464745547,306271212,225,3,f,553615000,0,129982000000,0,0,0,0,0.678179,0,0,0,0,0,0
464744702,306271212,35,2,f,15952500,0,5724410000,0,0,0,0,0.0195418,0,0,0,0,0,0
464745704,306271212,482,3,f,308014000,396669,41476900000,52257500,0.00128783,131.741,0.169659,0.377317,0.00048592,0.00366309,0.396621,8920,3180,3480
464745739,306271212,557,3,f,39690500,2225130,12228200000,1925410000,0.056062,865.303,48.5106,0.0486209,0.00272578,0.0205482,0.651969,7520,6150,5870
464745397,306271212,312782578,2,f,30312900,0,12571300000,0,0,0,0,0.0371333,0,0,0,0,0,0
464745379,306271212,1139,2,f,102729000,14913.2,41811800000,10935700,0.00014517,733.288,0.106452,0.125843,1.82686e-05,0.000137718,0.156277,6300,6940,7970
464745050,306271212,625,2,f,431601000,0,215422000000,0,0,0,0,0.528712,0,0,0,0,0,0
464744099,306271212,255,1,f,183545000,2092.7,86193300000,189957,1.14016e-05,90.771,0.00103493,0.224843,2.56356e-06,1.93253e-05,0.096888,6020,3600,4260
464745920,306271212,709,3,f,2161280000,19839.2,821358000000,12524100,9.17936e-06,631.283,0.00579477,2.64757,2.4303e-05,0.000183207,0.159089,7030,3790,8080
464744283,306271212,580,1,f,62553600,35078,18226300000,23004800,0.000560766,655.819,0.367762,0.0766282,4.29705e-05,0.000323932,0.204535,8990,3760,3760
464744977,306271212,494,2,f,59867100,49467.4,28295700000,40254500,0.000826287,813.758,0.672397,0.0733372,6.05975e-05,0.000456813,0.180302,8090,2860,6350
464745383,306271212,182305693,2,f,60806700,10001.1,18006500000,696097,0.000164474,69.6018,0.0114477,0.0744882,1.22514e-05,9.23567e-05,0.172832,5770,1130,8650
464745035,306271212,607,2,f,603722000,631.081,167783000000,51685,1.04532e-06,81.8991,8.56106e-05,0.739559,7.73074e-07,5.8278e-06,0.0254428,11510,5520,8230
464745833,306271212,642,3,f,90439200,185.499,10747500000,15090.5,2.05109e-06,81.3507,0.000166858,0.110788,2.27237e-07,1.71302e-06,0.010199,9750,6830,4960
464745621,306271212,339,3,f,7292990000,834653,3126880000000,335575000,0.000114446,402.053,0.0460133,8.93392,0.00102245,0.0077077,0.425971,9250,3790,3670
464743990,306271212,74,1,f,89847900,0,36887900000,0,0,0,0,0.110064,0,0,0,0,0,0
464744719,306271212,67,2,f,24652800,0,8920880000,0,0,0,0,0.0301997,0,0,0,0,0,0
464744874,306271212,322,2,f,11165500000,84887.6,5154580000000,8818470,7.60268e-06,103.884,0.000789797,13.6777,0.000103987,0.000783905,0.193296,5210,1030,7930
464744172,306271212,368,1,f,36891900,9435.29,10864300000,9344790,0.000255755,990.408,0.253302,0.0451926,1.15582e-05,8.71314e-05,0.201302,6660,4680,1810
464744047,306271212,169,1,f,69519600,0,20476400000,0,0,0,0,0.0851615,0,0,0,0,0,0
464744151,306271212,337,1,f,887950000,1363.31,378694000000,149549,1.53535e-06,109.695,0.00016842,1.08774,1.67006e-06,1.25897e-05,0.0611208,5880,740,3540
464744841,306271212,271,2,f,41939100,8735.18,11220500000,6074510,0.000208283,695.407,0.144841,0.0513754,1.07006e-05,8.06661e-05,0.263159,9230,3850,7570
464745977,306271212,765,3,f,55918800,0,11298300000,0,0,0,0,0.0685005,0,0,0,0,0,0
464744748,306271212,122,2,f,58049100,0,13463400000,0,0,0,0,0.0711101,0,0,0,0,0,0
464744274,306271212,565,1,f,118490000,0,54096000000,0,0,0,0,0.14515,0,0,0,0,0,0
464744709,306271212,46,2,f,121939000,375799,27328900000,229661000,0.00308185,611.127,1.88341,0.149376,0.000460354,0.00347036,0.371348,8340,4630,5780
464744844,306271212,275,2,f,1401930000,8620110,443062000000,7204220000,0.00614874,835.746,5.13879,1.71737,0.0105596,0.0796034,0.563829,5050,4500,6430
464744037,306271212,154,1,f,79315200,0,23277400000,0,0,0,0,0.0971611,0,0,0,0,0,0
464744505,306271212,928,1,f,3152540000,117690,1417120000000,10191100,3.73319e-05,86.5921,0.00323265,3.86186,0.000144171,0.00108683,0.217669,10080,3970,3550
464744823,306271212,239,2,f,945303000,164282,456599000000,127546000,0.000173787,776.385,0.134926,1.158,0.000201245,0.00151708,0.227445,6210,4220,6040
464745456,306271212,72,3,f,30504600,2285880,14852300000,2293430000,0.0749355,1003.3,75.1831,0.0373681,0.0028002,0.0211092,0.607621,4910,5400,6060
464744853,306271212,290,2,f,3083820000,79638700,1067300000000,64857600000,0.0258247,814.398,21.0316,3.77768,0.0975574,0.735434,0.687237,6730,7070,6130
464744561,306271212,1002,1,f,1028330000,56575.3,428509000000,4952720,5.50167e-05,87.5422,0.00481628,1.2597,6.93047e-05,0.000522451,0.27774,7340,2730,790
464745680,306271212,437,3,f,1058410000,1297.61,270699000000,91543.5,1.226e-06,70.5475,8.64916e-05,1.29655,1.58958e-06,1.1983e-05,0.0309609,11890,6440,3330
464746577,306271212,312782608,3,f,238408000,5.80302,107307000000,298.847,2.43407e-08,51.4985,1.25351e-06,0.29205,7.1087e-09,5.35887e-08,0.00355379,8220,1040,2190
464744176,306271212,374,1,f,95621400,8467.78,24712900000,5766280,8.85553e-05,680.967,0.0603032,0.117136,1.0373e-05,7.81967e-05,0.179231,8690,4440,3880
464744934,306271212,414,2,f,32503800,824419,12565000000,619663000,0.0253638,751.635,19.0643,0.0398171,0.00100991,0.0076132,0.54717,7130,5330,5900
464745010,306271212,567,2,f,121713000000,65783300,45608500000000,52328800000,0.000540477,795.472,0.429934,149.099,0.0805846,0.607484,0.64468,5290,5570,6300
464745162,306271212,810,2,f,129384000,27901.8,47449600000,21049000,0.000215651,754.395,0.162686,0.158495,3.41797e-05,0.000257662,0.172857,4060,2920,6410
464744578,306271212,1023,1,f,335030000,679.34,149817000000,454160,2.0277e-06,668.531,0.00135558,0.410411,8.32192e-07,6.27345e-06,0.046461,8670,3330,1290
464745412,306271212,312782640,2,f,16341300,0,7657900000,0,0,0,0,0.0200181,0,0,0,0,0,0
464744987,306271212,515,2,f,92960100,10690600,43360000000,9398020000,0.115002,879.09,101.097,0.113876,0.013096,0.0987238,0.55885,5410,6790,6130
464744769,306271212,153,2,f,374736000,140644,45445200000,14474400,0.000375315,102.916,0.0386258,0.459051,0.000172289,0.00129879,0.211213,11780,5340,8070
464746043,306271212,818,3,f,1832350000,85451.5,516831000000,57770600,4.66349e-05,676.062,0.0315281,2.24463,0.000104678,0.000789113,0.216326,6450,4520,3010
464744683,306271212,4,2,f,2515060000,231163,1142720000000,126841000,9.19116e-05,548.707,0.0504325,3.08095,0.000283175,0.0021347,0.244034,9610,2420,7560
464745684,306271212,443,3,f,851674000,0,161947000000,0,0,0,0,1.0433,0,0,0,0,0,0
464743986,306271212,67,1,f,24652800,0,6995050000,0,0,0,0,0.0301997,0,0,0,0,0,0
464744688,306271212,10,2,f,1216990000,1101140,529473000000,871238000,0.000904807,791.215,0.715896,1.49081,0.0013489,0.0101686,0.405005,8250,2800,5820
464746111,306271212,864,3,f,4938700000,2017480,1829530000000,1473630000,0.000408505,730.432,0.298385,6.04991,0.00247142,0.0186307,0.54717,7130,5330,5900
464745696,306271212,463,3,f,4991880000,173935,1958210000000,105726000,3.48436e-05,607.846,0.0211795,6.11505,0.00021307,0.00160622,0.443578,7820,5220,8150
464745445,306271212,48,3,f,1986340000,61835.1,773935000000,43537700,3.11302e-05,704.095,0.0219186,2.43326,7.5748e-05,0.000571024,0.172857,4060,2920,6410
464745999,306271212,781,3,f,23418000,0,7560800000,0,0,0,0,0.028687,0,0,0,0,0,0
464745582,306271212,281,3,f,112484000,1953.72,34705100000,252588,1.73689e-05,129.286,0.00224555,0.137793,2.3933e-06,1.80418e-05,0.0482525,7590,330,3880
464743952,306271212,7,1,f,496574000,27.464,133571000000,2939.27,5.5307e-08,107.023,5.9191e-06,0.608303,3.36434e-08,2.5362e-07,0.00265868,9860,5240,3440
464744049,306271212,171,1,f,224277000,739.514,87321300000,69097.1,3.29732e-06,93.4359,0.000308088,0.27474,9.05905e-07,6.82913e-06,0.0195872,2100,2330,5370
464744188,306271212,393,1,f,906300,0,337153000,0,0,0,0,0.00111022,0,0,0,0,0,0
464746237,306271212,944,3,f,832667000,814.761,372285000000,56026.8,9.78495e-07,68.7647,6.72859e-05,1.02002,9.98082e-07,7.52401e-06,0.0365384,13130,2890,6990
464745637,306271212,363,3,f,406235000,34035.4,172976000000,33073800,8.37825e-05,971.747,0.0814154,0.497638,4.16933e-05,0.000314304,0.355065,3150,3060,6300
464744348,306271212,675,1,f,43911000,119.46,13118900000,63873.3,2.72051e-06,534.683,0.00145461,0.053791,1.46339e-07,1.10317e-06,0.020968,3620,3980,3560
464745865,306271212,677,3,f,1716690000,63180,715604000000,6817170,3.68034e-05,107.901,0.00397111,2.10294,7.73955e-05,0.000583443,0.182487,5940,4640,820
464744304,306271212,610,1,f,537454000,0.0272089,219875000000,8.08494,5.06256e-11,297.143,1.5043e-08,0.658381,3.33309e-11,2.51264e-10,1.89844e-05,10080,1750,3600
464744545,306271212,978,1,f,294982000,120686,37116200000,9763120,0.00040913,80.897,0.0330973,0.361353,0.00014784,0.00111449,0.171669,11760,7260,4740
464744021,306271212,131,1,f,288920000,68212.9,94536300000,51584500,0.000236096,756.228,0.178543,0.353927,8.35607e-05,0.00062992,0.228795,7520,5200,2150
464744773,306271212,157,2,f,235255000,27421100,115911000000,35807500000,0.116559,1305.84,152.207,0.288187,0.0335909,0.253224,1,6880,6780,5780
464745095,306271212,694,2,f,277589000,0,112066000000,0,0,0,0,0.340046,0,0,0,0,0,0
464745413,306271212,312782644,2,f,164270000,6546.14,70026800000,5587450,3.98499e-05,853.548,0.0340139,0.201231,8.01902e-06,6.04512e-05,0.15202,9270,3320,9840
464745595,306271212,303,3,f,651881000,99056.4,256007000000,76917000,0.000151955,776.497,0.117992,0.798554,0.000121344,0.000914749,0.26032,6810,6010,2570
464744146,306271212,330,1,f,8700300,0,2324870000,0,0,0,0,0.0106579,0,0,0,0,0,0
464745528,306271212,190,3,f,484006000,140743,5487970000,7350670,0.000290787,52.2277,0.0151871,0.592907,0.00017241,0.00129971,0.17276,12290,7270,5900
464745940,306271212,728,3,f,6347400000,87304.8,1133680000000,6116860,1.37544e-05,70.0633,0.00096368,7.77556,0.000106948,0.000806227,0.122801,10860,3880,3680
464744138,306271212,320,1,f,1029770000,82080.8,299486000000,15222600,7.97079e-05,185.459,0.0147825,1.26147,0.000100549,0.000757985,0.217999,3360,3640,2290
464745241,306271212,930,2,f,184288000,79434.1,69255400000,51199400,0.000431031,644.552,0.277822,0.225753,9.73068e-05,0.000733544,0.239329,7470,4050,6250
464745414,306271212,312782648,2,f,58298400,3253.95,22388300000,2723370,5.58155e-05,836.943,0.0467144,0.0714155,3.98609e-06,3.0049e-05,0.152513,9260,3320,9840
464745105,306271212,705,2,f,5803200,5055.56,1471570000,3828100,0.000871167,757.206,0.659653,0.00710892,6.19306e-06,4.66862e-05,0.137197,10590,4280,6720
464744345,306271212,671,1,f,136743000,1061.02,38030500000,112651,7.75921e-06,106.172,0.00082381,0.167511,1.29975e-06,9.79811e-06,0.0445074,7080,250,4650
464744002,306271212,101,1,f,339016000,20199.9,89886400000,6185480,5.95839e-05,306.213,0.0182454,0.415295,2.47449e-05,0.000186539,0.106024,10670,6140,2850
464746129,306271212,879,3,f,3096790000,11707.4,1122540000000,2259710,3.78049e-06,193.016,0.000729695,3.79357,1.43415e-05,0.000108113,0.128214,6870,280,5060
464746179,306271212,910,3,f,92952000,0,29672000000,0,0,0,0,0.113866,0,0,0,0,0,0
464745643,306271212,372,3,f,8803800,0,2226120000,0,0,0,0,0.0107847,0,0,0,0,0,0
464746289,306271212,974,3,f,1458080000,0,780547000000,0,0,0,0,1.78615,0,0,0,0,0,0
464746153,306271212,897,3,f,250607000,62657.7,86235600000,6357660,0.000250024,101.467,0.0253691,0.306993,7.67557e-05,0.00057862,0.182487,5940,4640,820
464745137,306271212,771,2,f,8484380000,1396430,1756940000000,468321000,0.000164589,335.369,0.055198,10.3934,0.00171063,0.0128955,0.421152,9500,7010,5850
464745153,306271212,797,2,f,645779000,1412680,249709000000,1340190000,0.00218756,948.686,2.07531,0.791079,0.00173053,0.0130456,0.535184,6710,5440,6240
