id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467241731,166154193,343,2,f,54637600000,1879050,8986550000000,502438000,3.43911e-05,267.39,0.00919584,66.9311,0.00230184,0.00845472,0.579968,6030,6380,7160
467243660,166154193,312782628,2,f,482602000,0,100877000000,0,0,0,0,0.591188,0,0,0,0,0,0
467241803,166154193,369,2,f,1622480000,474.108,402842000000,114235,2.92211e-07,240.947,7.04075e-05,1.98754,5.80783e-07,2.13323e-06,0.018731,5370,1040,8050
467242164,166154193,528,2,f,23074300000,44391.1,5484890000000,12455900,1.92384e-06,280.595,0.000539819,28.266,5.43791e-05,0.000199736,0.182356,10080,4100,7820
467242732,166154193,776,2,f,4597310000,1018.56,321308000000,305161,2.21556e-07,299.599,6.63781e-05,5.6317,1.24774e-06,4.58299e-06,0.0393724,5250,2690,6390
467244752,166154193,910,3,f,92952000,0,17301600000,0,0,0,0,0.113866,0,0,0,0,0,0
467239657,166154193,575,1,f,108296000,0,18243900000,0,0,0,0,0.132663,0,0,0,0,0,0
467239134,166154193,178,1,f,181889000,5024.07,26921000000,1478080,2.76216e-05,294.199,0.00812624,0.222814,6.15448e-06,2.26056e-05,0.123042,7190,3340,3080
467244865,166154193,1011,3,f,3572080000,22947,867294000000,6246290,6.42398e-06,272.205,0.00174864,4.3758,2.811e-05,0.000103249,0.156744,7410,2240,1000
467239594,166154193,501,1,f,49773600,0,10572600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467241710,166154193,335,2,f,120500000,0,22396900000,0,0,0,0,0.147613,0,0,0,0,0,0
467242473,166154193,647,2,f,877930000,427.722,161726000000,109686,4.87194e-07,256.443,0.000124938,1.07546,5.2396e-07,1.92452e-06,0.0323295,7570,7160,8390
467239459,166154193,366,1,f,78822900,0,17311400000,0,0,0,0,0.0965581,0,0,0,0,0,0
467243609,166154193,182305693,2,f,60806700,3.62795,12962700000,775.64,5.96637e-08,213.796,1.27558e-05,0.0744882,4.44424e-09,1.63239e-08,0.00253636,6110,990,8660
467238929,166154193,50,1,f,37005300,0,5295080000,0,0,0,0,0.0453315,0,0,0,0,0,0
467241275,166154193,190,2,f,242003000,76063,1021770000,19019400,0.000314306,250.048,0.0785915,0.296453,9.31771e-05,0.000342243,0.247462,10680,7260,6220
467241027,166154193,312782648,1,f,58298400,0,12789000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467240797,166154193,1069,1,f,17398800,2964.17,298495000,815878,0.000170367,275.246,0.0468928,0.0213135,3.63111e-06,1.33372e-05,0.276815,11420,7350,5650
467240713,166154193,1025,1,f,2218930000,4790.68,504578000000,1283440,2.15901e-06,267.903,0.000578404,2.71818,5.86858e-06,2.15555e-05,0.0680105,12280,5090,2830
467240084,166154193,723,1,f,738396000,0,188824000000,0,0,0,0,0.904535,0,0,0,0,0,0
467244151,166154193,443,3,f,851674000,0,30090400000,0,0,0,0,1.0433,0,0,0,0,0,0
467243920,166154193,250,3,f,482553000,0,68634800000,0,0,0,0,0.591127,0,0,0,0,0,0
467244126,166154193,422,3,f,236266000,0,32098300000,0,0,0,0,0.289426,0,0,0,0,0,0
467241050,166154193,27,2,f,31907700,0,2406590000,0,0,0,0,0.0390869,0,0,0,0,0,0
467241046,166154193,21,2,f,569020000,965292,31276700000,219565000,0.00169641,227.46,0.385865,0.697049,0.00118248,0.0043433,0.541309,2090,5590,6900
467242256,166154193,574,2,f,320700000,18.2049,51417600000,3714.3,5.6766e-08,204.028,1.15818e-05,0.392857,2.23009e-08,8.19121e-08,0.0100194,8830,5910,6560
467240289,166154193,843,1,f,421954000,4064.48,87625800000,1005800,9.63252e-06,247.461,0.00238368,0.516894,4.97899e-06,1.8288e-05,0.084525,9910,3420,2920
467238957,166154193,72,1,f,15252300,0,3771130000,0,0,0,0,0.0186841,0,0,0,0,0,0
467239076,166154193,146,1,f,1153080000,0,178451000000,0,0,0,0,1.41253,0,0,0,0,0,0
467241201,166154193,153,2,f,374736000,28680.7,16421100000,8026680,7.65357e-05,279.864,0.0214196,0.459051,3.51338e-05,0.000129048,0.144156,12180,4640,6840
467243187,166154193,958,2,f,278708000,0,38621000000,0,0,0,0,0.341417,0,0,0,0,0,0
467238937,166154193,59,1,f,65549700,0,11797500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467244229,166154193,523,3,f,748768000,138.863,157330000000,27091,1.85455e-07,195.092,3.61807e-05,0.91724,1.70107e-07,6.24808e-07,0.00946245,5320,6840,5000
467244137,166154193,430,3,f,1241860000,465.418,248797000000,117072,3.74773e-07,251.543,9.42715e-05,1.52128,5.70137e-07,2.09413e-06,0.0297152,8930,1690,4210
467240448,166154193,917,1,f,4479300,0,449905000,0,0,0,0,0.00548714,0,0,0,0,0,0
467244650,166154193,836,3,f,349706000,2242.19,50664700000,518483,6.41165e-06,231.239,0.00148263,0.42839,2.74668e-06,1.00887e-05,0.0727973,6610,5100,870
467240945,166154193,312782546,1,f,267763000,0,58669300000,0,0,0,0,0.328009,0,0,0,0,0,0
467239339,166154193,302,1,f,972832000,33911.8,200507000000,9897600,3.48588e-05,291.863,0.010174,1.19172,4.15419e-05,0.000152585,0.188881,8510,1920,4470
467244702,166154193,877,3,f,180461000,0,19186900000,0,0,0,0,0.221064,0,0,0,0,0,0
467241062,166154193,48,2,f,993168000,16094.9,239897000000,4651180,1.62056e-05,288.985,0.00468318,1.21663,1.97163e-05,7.24185e-05,0.136664,4730,2100,5730
467243342,166154193,1026,2,f,77474700,0,9399240000,0,0,0,0,0.0949065,0,0,0,0,0,0
467241056,166154193,38,2,f,112755000,0,18360100000,0,0,0,0,0.138125,0,0,0,0,0,0
467241213,166154193,157,2,f,301972000,795.529,40595200000,368081,2.63444e-06,462.686,0.00121892,0.369916,9.74523e-07,3.57946e-06,0.141603,6210,6450,7280
467242558,166154193,675,2,f,43911000,0,7641390000,0,0,0,0,0.053791,0,0,0,0,0,0
467238943,166154193,63,1,f,21027600,0,4830110000,0,0,0,0,0.0257588,0,0,0,0,0,0
467240112,166154193,741,1,f,60775200,0,11850800000,0,0,0,0,0.0744496,0,0,0,0,0,0
467240961,166154193,312782562,1,f,75759300,0,19040100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467243983,166154193,310,3,f,235854000,0,25219600000,0,0,0,0,0.288921,0,0,0,0,0,0
467243118,166154193,933,2,f,821096000,199104,49331900000,49675800,0.000242486,249.496,0.0604994,1.00584,0.000243903,0.000895864,0.494154,9780,7080,5820
467239376,166154193,322,1,f,11165500000,148814,2915700000000,38982700,1.3328e-05,261.957,0.00349136,13.6777,0.000182297,0.000669582,0.231244,4580,4110,1440
467239019,166154193,117,1,f,128152000,0.056736,1428980000,14.6379,4.42725e-10,258,1.14223e-07,0.156986,6.95016e-11,2.55282e-10,3.62676e-05,5430,7130,5370
467240672,166154193,1008,1,f,537049000,3917.03,92586100000,966170,7.29361e-06,246.659,0.00179904,0.657885,4.79836e-06,1.76245e-05,0.0710302,9040,3600,3270
467241029,166154193,312782652,1,f,7186500,0,1300030000,0,0,0,0,0.00880346,0,0,0,0,0,0
467242535,166154193,669,2,f,6003480000,7731.48,1255210000000,1866990,1.28783e-06,241.479,0.000310984,7.35426,9.47106e-06,3.47875e-05,0.15594,9810,750,7070
467242656,166154193,720,2,f,164333000,0,23395800000,0,0,0,0,0.201308,0,0,0,0,0,0
467240493,166154193,934,1,f,116343000,0,19420400000,0,0,0,0,0.14252,0,0,0,0,0,0
467242086,166154193,491,2,f,251901000,0.00472937,51779100000,1.13505,1.87747e-11,240,4.50593e-09,0.308579,5.79348e-12,2.12797e-11,5.25486e-06,7930,6440,6490
467243998,166154193,320,3,f,2059540000,23715.8,416767000000,6732440,1.15151e-05,283.88,0.00326891,2.52293,2.90518e-05,0.000106708,0.286144,6400,380,6420
467245044,166154193,312782586,3,f,41171400,0,10727700000,0,0,0,0,0.050435,0,0,0,0,0,0
467243255,166154193,987,2,f,2726110000,5706.97,443244000000,1439260,2.09345e-06,252.194,0.000527955,3.33949,6.99104e-06,2.56783e-05,0.215082,8810,6670,6410
467245089,166154193,840,2,t,10942000,8109240,35191000000,33417800000,0.741113,4120.95,3054.09,0.0134039,0.00993382,0.0364873,1,1120,5020,5920
467241672,166154193,320,2,f,1029770000,6076.68,208898000000,1486180,5.90101e-06,244.571,0.00144322,1.26147,7.44393e-06,2.73418e-05,0.286144,6400,380,6420
467244823,166154193,957,3,f,1980370000,10753.7,519791000000,2663370,5.43017e-06,247.669,0.00134489,2.42595,1.31733e-05,4.83861e-05,0.121352,12430,4530,4310
467239851,166154193,673,1,f,9695700,15.0451,626989000,2276.82,1.55173e-06,151.333,0.000234828,0.0118772,1.84302e-08,6.76948e-08,0.00379667,8330,5790,5050
467238891,166154193,26,1,f,548428000,0,113810000000,0,0,0,0,0.671824,0,0,0,0,0,0
467239444,166154193,358,1,f,34756200,0,5001760000,0,0,0,0,0.0425763,0,0,0,0,0,0
467241075,166154193,72,2,f,15252300,0,3721230000,0,0,0,0,0.0186841,0,0,0,0,0,0
467243540,166154193,1084,2,f,473065000,3430.38,85603100000,895199,7.2514e-06,260.962,0.00189234,0.579505,4.20222e-06,1.54349e-05,0.109943,9130,3520,8360
467244055,166154193,358,3,f,69512400,0,9993840000,0,0,0,0,0.0851527,0,0,0,0,0,0
467243264,166154193,990,2,f,118723000,0,32024800000,0,0,0,0,0.145435,0,0,0,0,0,0
467244240,166154193,531,3,f,102109000,0,17960000000,0,0,0,0,0.125083,0,0,0,0,0,0
467244648,166154193,835,3,f,2806980000,41316.4,620610000000,9690080,1.47192e-05,234.534,0.00345214,3.43855,5.06126e-05,0.000185902,0.281466,4970,7050,4830
467240170,166154193,780,1,f,141285000,0,27397700000,0,0,0,0,0.173074,0,0,0,0,0,0
467242800,166154193,805,2,f,78416100,0,13614700000,0,0,0,0,0.0960597,0,0,0,0,0,0
467238984,166154193,93,1,f,27935100,0,440645000,0,0,0,0,0.0342205,0,0,0,0,0,0
467243651,166154193,312782608,2,f,119204000,0,24965300000,0,0,0,0,0.146025,0,0,0,0,0,0
467244091,166154193,386,3,f,4909400000,6631.68,845041000000,1858140,1.35081e-06,280.192,0.000378487,6.01402,8.1238e-06,2.9839e-05,0.116771,11730,5070,3410
467243368,166154193,1038,2,f,550482000,0,127861000000,0,0,0,0,0.674341,0,0,0,0,0,0
467245116,166154193,997,3,t,336783000,222249000,1389070000000,1330960000000,0.659915,5988.62,3951.98,0.41256,0.272255,1,1,1170,4950,5920
467239363,166154193,315,1,f,54958200000,617726,12639100000000,174655000,1.12399e-05,282.739,0.00317797,67.3238,0.000756714,0.00277944,0.363327,4440,5390,1950
467243620,166154193,312782546,2,f,267763000,0,56494500000,0,0,0,0,0.328009,0,0,0,0,0,0
467240570,166154193,967,1,f,5318580000,827135,313283000000,222506000,0.000155518,269.008,0.0418356,6.51525,0.00101324,0.00372167,0.436304,9700,7000,5690
467244929,166154193,1070,3,f,1454750000,0,436550000000,0,0,0,0,1.78207,0,0,0,0,0,0
467242793,166154193,803,2,f,4626150000,438397,841909000000,111048000,9.47648e-05,253.306,0.0240045,5.66704,0.000537036,0.00197255,0.387696,4570,6800,6090
467242007,166154193,452,2,f,73296000,0,12105400000,0,0,0,0,0.0897876,0,0,0,0,0,0
467240133,166154193,755,1,f,232628000,0,48522600000,0,0,0,0,0.284969,0,0,0,0,0,0
467239231,166154193,237,1,f,4479300,0,449905000,0,0,0,0,0.00548714,0,0,0,0,0,0
467242840,166154193,826,2,f,851212000,160127,154589000000,42099600,0.000188116,262.914,0.0494585,1.04273,0.000196156,0.000720486,0.351046,5120,7000,6530
467243919,166154193,249,3,f,18432000,0,3823490000,0,0,0,0,0.0225792,0,0,0,0,0,0
467244904,166154193,1047,3,f,727987000,0,232581000000,0,0,0,0,0.891784,0,0,0,0,0,0
467244852,166154193,993,3,f,8534310000,27634.2,1759970000000,7860130,3.23802e-06,284.434,0.000921003,10.4545,3.38519e-05,0.000124339,0.14417,2540,2670,3090
467240331,166154193,863,1,f,189850000,0,14453300000,0,0,0,0,0.232567,0,0,0,0,0,0
467241918,166154193,422,2,f,118133000,0,16431700000,0,0,0,0,0.144713,0,0,0,0,0,0
467243891,166154193,203,3,f,23113800,0,6068110000,0,0,0,0,0.0283144,0,0,0,0,0,0
467238985,166154193,95,1,f,2681140000,217416,611898000000,66870900,8.10908e-05,307.571,0.0249412,3.2844,0.000266335,0.000978256,0.363327,4440,5390,1950
467241077,166154193,73,2,f,2775850000,36827.6,77637500000,10557000,1.32671e-05,286.66,0.00380316,3.40042,4.51138e-05,0.000165704,0.144156,12180,4640,6840
467238848,166154193,1,1,f,13276800,1966.63,1686790000,488303,0.000148125,248.294,0.0367787,0.0162641,2.40912e-06,8.84879e-06,0.0869727,7810,6460,4670
467239158,166154193,194,1,f,1533550000,22125.7,262827000000,6720580,1.44278e-05,303.746,0.00438237,1.8786,2.7104e-05,9.95537e-05,0.457199,6650,6820,4380
467240956,166154193,312782558,1,f,31173300,0,7571840000,0,0,0,0,0.0381873,0,0,0,0,0,0
467240451,166154193,918,1,f,3698590000,976.572,640597000000,282250,2.64039e-07,289.021,7.63129e-05,4.53077,1.1963e-06,4.39405e-06,0.0428726,9490,4330,780
467242260,166154193,575,2,f,108296000,0,19552500000,0,0,0,0,0.132663,0,0,0,0,0,0
467239838,166154193,669,1,f,6003480000,4054.22,1271130000000,955403,6.75311e-07,235.657,0.000159142,7.35426,4.96641e-06,1.82418e-05,0.0736626,8550,1600,1560
467239857,166154193,677,1,f,858344000,58988.9,194842000000,17762600,6.8724e-05,301.117,0.020694,1.05147,7.22614e-05,0.000265418,0.173842,5440,4600,970
467242200,166154193,542,2,f,264586000,2139.29,43640900000,511668,8.08545e-06,239.176,0.00193385,0.324117,2.62064e-06,9.62569e-06,0.0517991,9250,1050,6450
467241827,166154193,379,2,f,83221200,32626.6,10118200000,7134880,0.000392047,218.683,0.0857339,0.101946,3.99676e-05,0.000146802,0.238478,11880,7240,5720
467240860,166154193,1105,1,f,87523200,0,18128700000,0,0,0,0,0.107216,0,0,0,0,0,0
467242047,166154193,470,2,f,84277800,0,23210100000,0,0,0,0,0.10324,0,0,0,0,0,0
467242346,166154193,607,2,f,603722000,2245.61,114686000000,558861,3.7196e-06,248.869,0.000925693,0.739559,2.75087e-06,1.0104e-05,0.0848854,11580,5410,8180
467244234,166154193,527,3,f,407880000,22921.4,77970700000,6237370,5.61965e-05,272.119,0.0152922,0.499653,2.80788e-05,0.000103134,0.156744,7410,2240,1000
467241875,166154193,401,2,f,35525700,0,7641250000,0,0,0,0,0.043519,0,0,0,0,0,0
467240794,166154193,1066,1,f,93658500,0,16615900000,0,0,0,0,0.114732,0,0,0,0,0,0
467242356,166154193,609,2,f,23816700,0,3909850000,0,0,0,0,0.0291755,0,0,0,0,0,0
467244618,166154193,806,3,f,1483250000,145.837,391624000000,42243.7,9.8323e-08,289.663,2.84806e-05,1.81698,1.78651e-07,6.5619e-07,0.0159176,4690,3960,1450
467244941,166154193,1083,3,f,450823000,0,32329600000,0,0,0,0,0.552258,0,0,0,0,0,0
467238965,166154193,78,1,f,418124000,14572.5,14022800000,4509250,3.4852e-05,309.437,0.0107845,0.512202,1.78513e-05,6.55683e-05,0.186822,8700,6420,4410
467242068,166154193,483,2,f,134189000,0,16363500000,0,0,0,0,0.164382,0,0,0,0,0,0
467244124,166154193,421,3,f,135626000,0,25735900000,0,0,0,0,0.166142,0,0,0,0,0,0
467243237,166154193,977,2,f,135130000,0,27192000000,0,0,0,0,0.165534,0,0,0,0,0,0
467241637,166154193,303,2,f,325940000,0,78367800000,0,0,0,0,0.399277,0,0,0,0,0,0
467239315,166154193,288,1,f,249189000,0.363057,58705000000,50.465,1.45695e-09,139,2.02517e-07,0.305257,4.44745e-10,1.63356e-09,0.000300515,2270,3380,5020
467244724,166154193,895,3,f,1842310000,2242.19,335937000000,518483,1.21705e-06,231.239,0.00028143,2.25684,2.74668e-06,1.00887e-05,0.0727973,6610,5100,870
467243835,166154193,145,3,f,1461130000,100686,56434100000,30537100,6.89096e-05,303.291,0.0208997,1.78988,0.00012334,0.000453032,0.177448,12020,4610,4350
467239054,166154193,133,1,f,38626200,0,5338790000,0,0,0,0,0.0473171,0,0,0,0,0,0
467239428,166154193,348,1,f,578582000,14070,104927000000,4319720,2.4318e-05,307.017,0.00746605,0.708763,1.72357e-05,6.33073e-05,0.202303,8320,5550,5500
467242477,166154193,648,2,f,2417570000,0,634774000000,0,0,0,0,2.96153,0,0,0,0,0,0
467244346,166154193,625,3,f,863203000,0,244717000000,0,0,0,0,1.05742,0,0,0,0,0,0
467243231,166154193,974,2,f,729041000,0,217206000000,0,0,0,0,0.893076,0,0,0,0,0,0
467241216,166154193,158,2,f,23634000,0,1505530000,0,0,0,0,0.0289516,0,0,0,0,0,0
467244600,166154193,794,3,f,1428980000,1077.89,1790510000,210650,7.54306e-07,195.428,0.000147413,1.7505,1.32041e-06,4.84992e-06,0.0265144,10920,6620,3370
467240100,166154193,731,1,f,458226000,1076.47,104589000000,146200,2.3492e-06,135.815,0.000319057,0.561327,1.31867e-06,4.84352e-06,0.0228372,2590,3550,5670
467245017,166154193,182305705,3,f,386325000,0,110032000000,0,0,0,0,0.473248,0,0,0,0,0,0
467244465,166154193,678,3,f,363321000,0,102901000000,0,0,0,0,0.445068,0,0,0,0,0,0
467243838,166154193,147,3,f,14785200,0,2161080000,0,0,0,0,0.0181119,0,0,0,0,0,0
467241768,166154193,356,2,f,6447600,0,1112290000,0,0,0,0,0.00789831,0,0,0,0,0,0
467240320,166154193,856,1,f,4897680000,6012.87,865164000000,1757570,1.2277e-06,292.302,0.000358858,5.99966,7.36576e-06,2.70547e-05,0.123042,7190,3340,3080
467240923,166154193,182305689,1,f,733643000,20.1075,185622000000,5408.91,2.74077e-08,269,7.37268e-06,0.898713,2.46317e-08,9.0473e-08,0.00434027,5110,1590,2470
467243696,166154193,17,3,f,1885140000,0,457540000000,0,0,0,0,2.3093,0,0,0,0,0,0
467244122,166154193,417,3,f,913369000,0,200872000000,0,0,0,0,1.11888,0,0,0,0,0,0
467243777,166154193,100,3,f,317722000,17531.2,90207600000,5316820,5.5178e-05,303.277,0.0167342,0.389209,2.14758e-05,7.88812e-05,0.202303,8320,5550,5500
467242876,166154193,840,2,f,2446610000,11615500,207601000000,15269200000,0.00474762,1314.55,6.24098,2.99709,0.014229,0.0522638,1,1120,5020,5920
467243764,166154193,84,3,f,227110000,0,42551800000,0,0,0,0,0.278209,0,0,0,0,0,0
467240089,166154193,726,1,f,2878040000,36671.3,515724000000,9898840,1.27418e-05,269.934,0.00343944,3.5256,4.49224e-05,0.000165001,0.156165,7650,2610,4330
467242215,166154193,556,2,f,232503000,0,50014700000,0,0,0,0,0.284817,0,0,0,0,0,0
467244939,166154193,1081,3,f,85249800,0,13134700000,0,0,0,0,0.104431,0,0,0,0,0,0
467244882,166154193,1030,3,f,188105000,704.503,33226300000,166123,3.74526e-06,235.801,0.000883135,0.230429,8.63017e-07,3.16989e-06,0.0231249,5930,580,3940
467241268,166154193,188,2,f,65914200,85.078,7942970000,20291.1,1.29074e-06,238.5,0.000307841,0.0807449,1.04221e-07,3.82805e-07,0.010173,2260,3680,6600
467241871,166154193,398,2,f,211571000,0,43479800000,0,0,0,0,0.259175,0,0,0,0,0,0
467244368,166154193,642,3,f,90439200,0,11542300000,0,0,0,0,0.110788,0,0,0,0,0,0
467239876,166154193,689,1,f,13762800,445.995,1587610000,137449,3.24059e-05,308.185,0.00998702,0.0168594,5.46344e-07,2.00674e-06,0.027934,5220,6980,4940
467243064,166154193,910,2,f,46476000,0,8842080000,0,0,0,0,0.0569331,0,0,0,0,0,0
467244049,166154193,353,3,f,3251080000,72637.9,925502000000,19500300,2.23427e-05,268.459,0.00599811,3.98257,8.89814e-05,0.000326832,0.194575,5190,1890,1940
467244875,166154193,1025,3,f,4437850000,6434.69,1035820000000,1640570,1.44996e-06,254.958,0.000369677,5.43637,7.88249e-06,2.89527e-05,0.0769629,12690,4760,8530
467242225,166154193,558,2,f,149467000,24506.4,31455400000,6280080,0.000163959,256.263,0.0420166,0.183097,3.00203e-05,0.000110266,0.17801,5830,2180,9930
467241060,166154193,44,2,f,770998000,185.534,158436000000,29638.5,2.40641e-07,159.747,3.84418e-05,0.944472,2.27279e-07,8.34803e-07,0.0233991,4080,3390,5760
467240156,166154193,772,1,f,260301000,0,64354500000,0,0,0,0,0.318868,0,0,0,0,0,0
467242945,166154193,864,2,f,2470490000,1643.82,468008000000,508572,6.65384e-07,309.383,0.000205859,3.02635,2.01369e-06,7.39633e-06,0.0427455,7060,3070,8140
467238881,166154193,19,1,f,11583900,2.64345,1997950000,551.501,2.28201e-07,208.629,4.76093e-05,0.0141903,3.23823e-09,1.18941e-08,0.000675989,5540,2410,5620
467244378,166154193,649,3,f,20739600,0,3270560000,0,0,0,0,0.025406,0,0,0,0,0,0
467244957,166154193,1094,3,f,207781000,0,55017100000,0,0,0,0,0.254532,0,0,0,0,0,0
467241751,166154193,350,2,f,13779000,0,1585350000,0,0,0,0,0.0168793,0,0,0,0,0,0
467240646,166154193,998,1,f,162446000,0,36475000000,0,0,0,0,0.198997,0,0,0,0,0,0
467238876,166154193,15,1,f,120984000,0,24333300000,0,0,0,0,0.148206,0,0,0,0,0,0
467243759,166154193,81,3,f,2247240000,16969.1,59534400000,6010440,7.5511e-06,354.198,0.00267459,2.75287,2.07872e-05,7.63521e-05,0.108053,6010,2510,3740
467240475,166154193,928,1,f,3152540000,8876.94,819394000000,2774490,2.8158e-06,312.551,0.000880081,3.86186,1.08742e-05,3.99415e-05,0.161916,10100,3720,3520
467240446,166154193,914,1,f,1363500,0,291826000,0,0,0,0,0.00167029,0,0,0,0,0,0
467242264,166154193,576,2,f,2532600,0,562952000,0,0,0,0,0.00310244,0,0,0,0,0,0
467245027,166154193,312782554,3,f,142772000,0,28550300000,0,0,0,0,0.174896,0,0,0,0,0,0
467241923,166154193,423,2,f,625668000,0,186123000000,0,0,0,0,0.766444,0,0,0,0,0,0
467242100,166154193,500,2,f,12306100000,13915.3,2750560000000,3438610,1.13077e-06,247.111,0.000279425,15.0749,1.70462e-05,6.26112e-05,0.286144,6400,380,6420
467242609,166154193,695,2,f,93491900000,190543000,20361900000000,292636000000,0.00203807,1535.8,3.13006,114.528,0.233416,0.857343,1,1180,4930,5920
467239312,166154193,287,1,f,3538800,0,558668000,0,0,0,0,0.00433503,0,0,0,0,0,0
467240194,166154193,794,1,f,714489000,920.768,758165000,171628,1.28871e-06,186.396,0.00024021,0.875249,1.12794e-06,4.14296e-06,0.0265144,10920,6620,3370
467241848,166154193,388,2,f,1455300,0,102307000,0,0,0,0,0.00178274,0,0,0,0,0,0
467239386,166154193,328,1,f,496158000,0,128718000000,0,0,0,0,0.607794,0,0,0,0,0,0
467242713,166154193,765,2,f,27959400,0,4429830000,0,0,0,0,0.0342503,0,0,0,0,0,0
467243061,166154193,909,2,f,5163330000,27218.8,833104000000,7148120,5.27156e-06,262.617,0.0013844,6.32507,3.3343e-05,0.00012247,0.184006,9750,4120,8480
467240809,166154193,1077,1,f,8085600,0,1676630000,0,0,0,0,0.00990486,0,0,0,0,0,0
467244943,166154193,1084,3,f,946130000,20158.8,169925000000,5498530,2.13066e-05,272.76,0.00581159,1.15901,2.46946e-05,9.0704e-05,0.137325,8940,3020,3410
467241013,166154193,312782628,1,f,482602000,84.9039,101000000000,17744.9,1.75929e-07,209,3.67692e-05,0.591188,1.04007e-07,3.82022e-07,0.00849085,10090,2500,1550
467238866,166154193,9,1,f,75424500,0,15107300000,0,0,0,0,0.092395,0,0,0,0,0,0
467243147,166154193,944,2,f,416334000,0,118871000000,0,0,0,0,0.510009,0,0,0,0,0,0
467239809,166154193,651,1,f,223959000,336.473,37392800000,81940.5,1.50239e-06,243.527,0.000365873,0.274349,4.1218e-07,1.51395e-06,0.0267403,12460,4870,5040
467238857,166154193,6,1,f,1094790000,0,32168800000,0,0,0,0,1.34112,0,0,0,0,0,0
467240199,166154193,797,1,f,645783000,0,148075000000,0,0,0,0,0.791085,0,0,0,0,0,0
467239153,166154193,189,1,f,28740600,0,5839490000,0,0,0,0,0.0352072,0,0,0,0,0,0
467242498,166154193,654,2,f,226215000,0,82501500000,0,0,0,0,0.277113,0,0,0,0,0,0
467243313,166154193,1014,2,f,225770000,205.207,28254200000,51737.9,9.0892e-07,252.125,0.000229161,0.276569,2.51379e-07,9.23323e-07,0.0257055,6840,3160,7880
467243591,166154193,1126,2,f,6718500,0,1137750000,0,0,0,0,0.00823016,0,0,0,0,0,0
467240935,166154193,182305705,1,f,193162000,0,55201100000,0,0,0,0,0.236624,0,0,0,0,0,0
467243544,166154193,1086,2,f,44656200,0,10496200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467244845,166154193,983,3,f,12842500000,233793,743866000000,68875200,1.82047e-05,294.599,0.00536309,15.732,0.000286396,0.00105194,0.466207,8790,5690,4330
467238860,166154193,7,1,f,496574000,0,101235000000,0,0,0,0,0.608303,0,0,0,0,0,0
467241705,166154193,332,2,f,670500,0,161561000,0,0,0,0,0.000821363,0,0,0,0,0,0
467244202,166154193,493,3,f,7446240000,465443,1910360000000,186350000,6.25071e-05,400.372,0.0250261,9.12164,0.000570167,0.00209424,0.494665,3430,6320,7360
467241024,166154193,312782644,1,f,164270000,0,38729000000,0,0,0,0,0.201231,0,0,0,0,0,0
467243746,166154193,66,3,f,5274000,0,455759000,0,0,0,0,0.00646065,0,0,0,0,0,0
467239169,166154193,202,1,f,610916000,0,132846000000,0,0,0,0,0.748371,0,0,0,0,0,0
467240953,166154193,312782554,1,f,71386200,0,14671500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467243086,166154193,920,2,f,1760560000,9499.63,425482000000,3189010,5.39579e-06,335.698,0.00181136,2.15669,1.1637e-05,4.27432e-05,0.150255,10520,3470,7190
467239636,166154193,557,1,f,19995300,1966.63,2692660000,488303,9.83546e-05,248.294,0.0244209,0.0244942,2.40912e-06,8.84879e-06,0.0869727,7810,6460,4670
467244074,166154193,374,3,f,191243000,1642.9,33304800000,530847,8.59064e-06,323.116,0.00277578,0.234272,2.01255e-06,7.39217e-06,0.0805318,8390,5800,6510
467240999,166154193,312782608,1,f,119204000,0,23963000000,0,0,0,0,0.146025,0,0,0,0,0,0
467244115,166154193,409,3,f,1044210000,0,240211000000,0,0,0,0,1.27916,0,0,0,0,0,0
467239402,166154193,335,1,f,120500000,0,22187700000,0,0,0,0,0.147613,0,0,0,0,0,0
467243131,166154193,938,2,f,363824000,0,34369500000,0,0,0,0,0.445685,0,0,0,0,0,0
467244120,166154193,414,3,f,69566400,0,12778000000,0,0,0,0,0.0852188,0,0,0,0,0,0
467244522,166154193,720,3,f,328666000,0,44299800000,0,0,0,0,0.402615,0,0,0,0,0,0
467240730,166154193,1031,1,f,191085000,0,15649200000,0,0,0,0,0.234079,0,0,0,0,0,0
467243985,166154193,311,3,f,571750000,0,117860000000,0,0,0,0,0.700394,0,0,0,0,0,0
467241207,166154193,155,2,f,479705000,61.7421,96834300000,20637.2,1.28708e-07,334.248,4.30206e-05,0.587639,7.56341e-08,2.77807e-07,0.0254338,6750,2960,7720
467243508,166154193,1057,2,f,1333360000,14214,274685000000,3279020,1.06603e-05,230.689,0.00245921,1.63337,1.74122e-05,6.39555e-05,0.132625,3600,3900,9320
467243680,166154193,4,3,f,5030110000,3634.9,1032730000000,911229,7.22628e-07,250.689,0.000181155,6.16189,4.45276e-06,1.63551e-05,0.0664682,10230,1210,4990
