id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465805608,286313491,701,1,f,1111910000,79043.9,444499000000,82269300,7.10884e-05,1040.81,0.0739892,1.36209,9.68287e-05,0.000479183,0.351688,10960,4100,4580
465808171,286313491,647,3,f,1755860000,13820900,456981000000,13222200000,0.0078713,956.684,7.53035,2.15093,0.0169306,0.0837856,0.679145,7700,6610,8370
465806338,286313491,111,2,f,755810000,15216000,274561000000,29343100000,0.0201321,1928.44,38.8234,0.925867,0.0186396,0.0922431,1,6400,5010,9400
465804948,286313491,106,1,f,3254400,0,1264250000,0,0,0,0,0.00398664,0,0,0,0,0,0
465805532,286313491,634,1,f,109252000,3026540,43032600000,3514650000,0.0277024,1161.27,32.1701,0.133834,0.00370752,0.0183476,0.520614,7800,3190,5310
465806977,286313491,657,2,f,894586000,236.402,440259000000,160344,2.64258e-07,678.271,0.000179239,1.09587,2.89592e-07,1.43312e-06,0.0303642,3970,3360,9510
465808575,286313491,1010,3,f,177502000,0,82825500000,0,0,0,0,0.217439,0,0,0,0,0,0
465805610,286313491,702,1,f,393419000,0,215949000000,0,0,0,0,0.481938,0,0,0,0,0,0
465808214,286313491,707,3,f,215733000,72795400,518420000000,410079000000,0.337433,5633.31,1900.87,0.264273,0.0891743,0.441303,1,3840,3530,5500
465807477,286313491,1031,2,f,191085000,2420410,48931500000,2887180000,0.0126667,1192.85,15.1094,0.234079,0.00296501,0.0146731,0.685719,6780,5380,7360
465804869,286313491,21,1,f,567958000,342908,68516500000,116269000,0.000603756,339.067,0.204714,0.695748,0.000420062,0.00207879,0.312629,1630,3440,4810
465806913,286313491,610,2,f,537454000,5159180,214020000000,5703090000,0.0095993,1105.42,10.6113,0.658381,0.00632,0.0312762,0.531396,6010,1280,6290
465805598,286313491,695,1,f,93568800000,553709000,35247400000000,1239170000000,0.00591766,2237.95,13.2434,114.622,0.678293,3.35671,1,3670,3480,5420
465806953,286313491,638,2,f,335997000,2055890,112044000000,2077170000,0.00611878,1010.35,6.18211,0.411596,0.00251847,0.0124633,0.696737,5080,4680,9190
465807407,286313491,983,2,f,6419700000,170156000,1629400000000,416109000000,0.0265054,2445.45,64.8175,7.86413,0.208442,1.03153,1,4150,3790,5800
465805179,286313491,313,1,f,16405900000,307617000,6144750000000,384303000000,0.0187504,1249.29,23.4247,20.0972,0.376831,1.86485,0.731842,7860,2820,5460
465807663,286313491,312782648,2,f,58298400,1249120,18216300000,1463610000,0.0214262,1171.72,25.1055,0.0714155,0.00153017,0.00757243,0.480668,9330,3300,9790
465806648,286313491,362,2,f,605311000,22026000,267414000000,31721900000,0.036388,1440.2,52.406,0.741506,0.0269819,0.133527,0.692104,6090,3870,5940
465806622,286313491,343,2,f,54637600000,2733870000,23522700000000,5034330000000,0.0500364,1841.46,92.1403,66.9311,3.34899,16.5734,1,5750,4910,6930
465808192,286313491,679,3,f,609556000,71657300,291322000000,97424300000,0.117557,1359.59,159.828,0.746706,0.0877803,0.434404,0.71933,9370,5070,5620
465806569,286313491,301,2,f,319407000,16259800,104497000000,34175100000,0.0509061,2101.82,106.995,0.391274,0.0199182,0.0985706,1,5690,4910,6930
465808168,286313491,642,3,f,90439200,124300,17731100000,71903800,0.00137441,578.469,0.795052,0.110788,0.000152268,0.000753538,0.337827,10260,6880,5160
465806001,286313491,1000,1,f,280081000,2195740,51016200000,1503060000,0.00783966,684.535,5.36652,0.343099,0.00268978,0.0133111,0.497111,10070,6300,3950
465808251,286313491,781,3,f,23418000,14.287,9088450000,6645.24,6.10086e-07,465.125,0.000283766,0.028687,1.75016e-08,8.66111e-08,0.0084784,11490,4390,7660
465808142,286313491,607,3,f,1207440000,92630.9,384891000000,56823400,7.67165e-05,613.439,0.0470609,1.47912,0.000113473,0.00056155,0.289841,11030,4650,8170
465808266,286313491,805,3,f,156832000,2551860,46749000000,2893610000,0.0162712,1133.93,18.4504,0.192119,0.00312602,0.01547,0.614301,8510,300,7250
465805114,286313491,254,1,f,4317840000,7985640,1528760000000,8602560000,0.00184945,1077.25,1.99233,5.28935,0.00978241,0.0484108,0.627527,7960,350,4340
465807323,286313491,931,2,f,428795000,15074900,143875000000,22090800000,0.0351563,1465.4,51.5182,0.525274,0.0184667,0.0913874,0.736667,8770,5850,6180
465806118,286313491,1109,1,f,12127500,83587.5,5326950000,78232300,0.00689239,935.934,6.45082,0.0148562,0.000102395,0.000506727,0.248053,5040,5840,4940
465806163,286313491,182305713,1,f,31237200,0,8759020000,0,0,0,0,0.0382656,0,0,0,0,0,0
465807462,286313491,1021,2,f,561557000,18854000,240014000000,24299800000,0.0335744,1288.84,43.2722,0.687907,0.0230961,0.114297,0.69381,5710,1740,6500
465808081,286313491,488,3,f,286200,10471.1,79571100,10860900,0.0365866,1037.23,37.9486,0.000350595,1.28271e-05,6.34781e-05,0.30817,3380,3370,4640
465807767,286313491,96,3,f,529411000,38162.3,197577000000,31672900,7.20846e-05,829.952,0.0598268,0.648528,4.67489e-05,0.000231349,0.289841,11030,4650,8170
465807836,286313491,146,3,f,2306160000,47132600,699600000000,53322600000,0.0204377,1131.33,23.1218,2.82505,0.0577374,0.285729,0.704355,8940,5200,6450
465808730,286313491,312782578,3,f,60625800,106830,17780800000,85932000,0.00176212,804.38,1.41742,0.0742666,0.000130867,0.00064763,0.31391,9630,2190,9850
465806789,286313491,501,2,f,49773600,144372,18278000000,141628000,0.00290057,980.992,2.84543,0.0609727,0.000176855,0.000875216,0.288779,8970,620,7060
465808175,286313491,653,3,f,18225000,1832.17,5584450000,1018640,0.00010053,555.973,0.0558922,0.0223256,2.24441e-06,1.1107e-05,0.0656847,10660,5200,6070
465806291,286313491,64,2,f,71051400,2206010,27481600000,3101700000,0.0310481,1406.02,43.6543,0.087038,0.00270236,0.0133733,0.60287,6050,3730,6350
465808208,286313491,701,3,f,2223820000,298161,872254000000,330408000,0.000134076,1108.15,0.148577,2.72418,0.000365247,0.00180752,0.557805,11080,3920,6810
465808048,286313491,429,3,f,1191180000,4889.82,334566000000,3287250,4.10503e-06,672.264,0.00275966,1.45919,5.99003e-06,2.96433e-05,0.129465,12530,5380,3900
465808205,286313491,697,3,f,489785000,21702000,101222000000,21582100000,0.0443091,994.479,44.0645,0.599987,0.0265849,0.131562,0.798525,8670,5480,6460
465806792,286313491,502,2,f,2034330000,2077960,704145000000,2136780000,0.00102145,1028.3,1.05036,2.49205,0.0025455,0.0125971,0.506047,9270,5340,9180
465807748,286313491,74,3,f,179696000,226136,58138600000,195829000,0.00125844,865.979,1.08978,0.220127,0.000277016,0.00137089,0.367932,8500,1870,8950
465808490,286313491,959,3,f,254417000,32404.6,79591900000,18190700,0.000127368,561.363,0.0714996,0.311661,3.96956e-05,0.000196444,0.19973,7940,3650,10780
465805992,286313491,987,1,f,2726110000,37357700,791748000000,45330100000,0.0137036,1213.41,16.6281,3.33949,0.0457631,0.226471,0.630085,10430,4470,5250
465808429,286313491,927,3,f,41488200,3356810,16910800000,4040460000,0.08091,1203.66,97.3882,0.050823,0.00411209,0.0203498,0.598805,4330,2590,6580
465805122,286313491,260,1,f,73823400,146674,20341300000,109425000,0.00198683,746.043,1.48226,0.0904337,0.000179676,0.000889175,0.350175,5740,7180,3930
465807902,286313491,202,3,f,1221830000,68455.6,545291000000,73891700,5.6027e-05,1079.41,0.0604762,1.49674,8.38581e-05,0.000414994,0.255378,10910,4540,6290
465805625,286313491,714,1,f,1800780000,47983500,794340000000,83169700000,0.026646,1733.3,46.1854,2.20595,0.0587798,0.290887,0.942919,2980,4140,5680
465808044,286313491,422,3,f,236266000,7668300,80483500000,8711580000,0.0324562,1136.05,36.8719,0.289426,0.00939367,0.0464871,0.608953,8200,4390,7440
465808136,286313491,598,3,f,73866600,228738,21066500000,222700000,0.00309664,973.603,3.0149,0.0904866,0.000280204,0.00138667,0.430748,8610,3100,1500
465808028,286313491,390,3,f,52097400,7558400,37370600000,16885100000,0.145082,2233.96,324.107,0.0638193,0.00925904,0.0458208,0.800093,6080,6600,7140
465806603,286313491,328,2,f,496158000,214128,189377000000,208295000,0.000431572,972.758,0.419815,0.607794,0.000262307,0.0012981,0.464547,4150,5030,8450
465807576,286313491,1117,2,f,1646180000,99325000,633326000000,139808000000,0.0603366,1407.58,84.9287,2.01657,0.121673,0.602131,0.704355,8940,5200,6450
465807364,286313491,957,2,f,990184000,630.697,424352000000,250604,6.36949e-07,397.344,0.000253088,1.21298,7.72604e-07,3.82344e-06,0.0755701,13010,4750,6990
465805200,286313491,328,1,f,496158000,8003.68,178252000000,7747150,1.61313e-05,967.947,0.0156143,0.607794,9.80451e-06,4.85202e-05,0.265882,4150,5030,2940
465804931,286313491,91,1,f,387754000,106312,164185000000,90858600,0.000274174,854.64,0.23432,0.474999,0.000130232,0.000644489,0.277475,11610,3940,4070
465805662,286313491,757,1,f,16888500,211576,6612390000,191801000,0.0125278,906.535,11.3569,0.0206884,0.000259181,0.00128262,0.388292,9770,4520,5350
465808756,286313491,44,1,t,1230510,1229550,18758600000,18743300000,0.999225,15244,15232.2,0.00150737,0.0015062,0.00745385,0.999741,3860,3470,5660
465805681,286313491,776,1,f,4597310000,63134600,988847000000,118747000000,0.0137329,1880.85,25.8296,5.6317,0.0773398,0.382737,0.995743,3930,3610,5000
465806400,286313491,156,2,f,367270000,680564,141818000000,758203000,0.00185303,1114.08,2.06443,0.449906,0.000833691,0.00412574,0.353135,8670,2690,9870
465807880,286313491,181,3,f,345728000,49378600,247934000000,82215800000,0.142825,1665.01,237.805,0.423517,0.0604888,0.299345,0.742729,7030,5470,5830
465808223,286313491,726,3,f,5756080000,481662,1884800000000,444847000,8.36788e-05,923.566,0.0772829,7.0512,0.000590036,0.00291995,0.360765,6680,3050,6300
465807482,286313491,1037,2,f,375044000,1249860,119769000000,1327300000,0.00333258,1061.96,3.53905,0.459429,0.00153108,0.00757698,0.594729,8680,1780,7090
465805361,286313491,469,1,f,17057700,38966.4,4789670000,32424200,0.00228439,832.106,1.90085,0.0208957,4.77339e-05,0.000236224,0.321077,8190,1210,3950
465806938,286313491,625,2,f,431601000,49600.1,252899000000,85157200,0.000114921,1716.88,0.197305,0.528712,6.07601e-05,0.000300688,0.303028,6510,1470,7870
465805334,286313491,443,1,f,425837000,1542740,73813500000,1345700000,0.00362284,872.278,3.16012,0.52165,0.00188985,0.00935245,0.608289,6780,2050,5680
465805729,286313491,822,1,f,8467720000,56039800,2636130000000,59263300000,0.00661805,1057.52,6.99873,10.373,0.0686487,0.339726,0.718275,9140,4320,1500
465808310,286313491,878,3,f,692001000,59763.2,228190000000,37722600,8.63628e-05,631.202,0.0545124,0.847701,7.32099e-05,0.000362298,0.438419,3870,3490,9480
465807507,286313491,1060,2,f,18919800,803825,3884450000,584671000,0.0424859,727.361,30.9026,0.0231768,0.000984685,0.00487298,0.535407,8930,4560,5920
465807080,286313491,735,2,f,109950000,81310.3,41137100000,108233000,0.000739519,1331.11,0.984384,0.134689,9.96051e-05,0.000492922,0.357631,8200,2140,10370
465805183,286313491,315,1,f,54955500000,419036000,22348500000000,1060390000000,0.00762501,2530.54,19.2954,67.3205,0.51332,2.5403,1,3670,3480,5420
465808699,286313491,1109,3,f,24255000,1316040,12750600000,1898840000,0.0542583,1442.85,78.2865,0.0297124,0.00161214,0.00797812,0.516745,5170,5850,6480
465808720,286313491,182305709,3,f,305957000,48410.3,129917000000,68655700,0.000158226,1418.2,0.224397,0.374797,5.93027e-05,0.000293475,0.309046,6970,1380,8000
465806262,286313491,33,2,f,577694000,1568260,182247000000,1390040000,0.0027147,886.356,2.40619,0.707675,0.00192112,0.00950719,0.451856,9070,1850,8540
465805578,286313491,678,1,f,181660000,0,87174400000,0,0,0,0,0.222534,0,0,0,0,0,0
465807971,286313491,307,3,f,578749000,1733890,96830100000,843399000,0.00299592,486.421,1.45728,0.708967,0.00212401,0.0105112,0.613773,11390,7250,5820
465805756,286313491,843,1,f,421954000,63253.4,133465000000,47944300,0.000149906,757.972,0.113624,0.516894,7.74854e-05,0.000383457,0.210745,9480,3660,2240
465808388,286313491,902,3,f,200896000,492460,61433500000,586838000,0.00245131,1191.65,2.9211,0.246098,0.000603263,0.00298541,0.471965,9840,2470,2330
465806190,286313491,312782598,1,f,6194700,6618.48,2029200000,5325010,0.00106841,804.567,0.859607,0.00758851,8.10764e-06,4.01228e-05,0.228482,9170,2530,2090
465807517,286313491,1069,2,f,17398800,217217,901963000,70210600,0.0124846,323.229,4.03537,0.0213135,0.00026609,0.00131682,0.468179,11290,7220,5750
465808220,286313491,721,3,f,859154000,5222.8,343998000000,5794260,6.07901e-06,1109.42,0.00674414,1.05246,6.39794e-06,3.16619e-05,0.202795,8620,1400,8800
465806624,286313491,344,2,f,205380000,5464940,77052200000,8507010000,0.0266089,1556.65,41.4208,0.25159,0.00669455,0.0331298,0.910881,5140,5120,9060
465807397,286313491,977,2,f,135130000,11869000,60885600000,18881600000,0.0878339,1590.83,139.729,0.165534,0.0145395,0.0719525,0.722975,8920,3840,10120
465805460,286313491,581,1,f,97671600,1302050,30608700000,1295620000,0.0133309,995.062,13.265,0.119648,0.00159501,0.00789333,0.443249,5330,3900,5440
465806613,286313491,335,2,f,120500000,10265500,52576400000,17608100000,0.0851909,1715.27,146.126,0.147613,0.0125752,0.062232,0.981948,6550,4950,9440
465808274,286313491,821,3,f,1856780000,388253,601465000000,335987000,0.0002091,865.38,0.180951,2.27456,0.00047561,0.00235368,0.425632,10070,1150,7370
465805003,286313491,153,1,f,374736000,194942,41442800000,54914300,0.000520212,281.695,0.146541,0.459051,0.000238804,0.00118179,0.246765,11760,4430,3810
465805129,286313491,269,1,f,68850000,552.346,17520300000,333932,8.02245e-06,604.571,0.00485014,0.0843413,6.76623e-07,3.34845e-06,0.0412415,10190,2140,2520
465806459,286313491,209,2,f,63508500,49.6696,19737100000,43472.8,7.82094e-07,875.24,0.00068452,0.0777979,6.08452e-08,3.01109e-07,0.0174664,11400,4520,7120
465807199,286313491,842,2,f,682975000,1919040,243175000000,2098670000,0.00280983,1093.6,3.07284,0.836644,0.00235083,0.0116337,0.494211,10110,1260,6180
465807740,286313491,67,3,f,49305600,456802,17843800000,460565000,0.00926471,1008.24,9.34103,0.0603994,0.000559583,0.00276924,0.37249,8000,4360,6120
465806125,286313491,1117,1,f,1646180000,45407400,523085000000,51193100000,0.0275835,1127.42,31.0981,2.01657,0.0556241,0.275271,0.71933,9370,5070,5620
465808726,286313491,312782562,3,f,151519000,105647,68507200000,122096000,0.000697251,1155.7,0.805813,0.18561,0.000129417,0.000640454,0.344681,7580,990,7590
465805337,286313491,445,1,f,231073000,169.372,54668500000,12321.8,7.3298e-07,72.75,5.33244e-05,0.283065,2.07481e-07,1.02677e-06,0.0155144,11280,6460,3520
465808508,286313491,969,3,f,352409000,20500900,162478000000,27662200000,0.0581735,1349.32,78.4946,0.431702,0.0251136,0.124281,0.656351,2760,4360,6040
465806894,286313491,582,2,f,164044000,19429300,137291000000,45008500000,0.118439,2316.53,274.369,0.200954,0.0238009,0.117785,0.99027,3260,3520,6090
465806132,286313491,1126,1,f,6718500,729056,2851290000,957806000,0.108515,1313.76,142.562,0.00823016,0.000893094,0.00441971,0.489587,7520,6110,5580
465807454,286313491,1016,2,f,1390650000,81296.6,222477000000,19621400,5.84595e-05,241.355,0.0141095,1.70354,9.95883e-05,0.000492839,0.118735,1360,2780,6030
465808307,286313491,873,3,f,670734000,394452,236420000000,408010000,0.00058809,1034.37,0.608303,0.821649,0.000483203,0.00239126,0.416488,7160,1640,9870
465806782,286313491,493,2,f,3723120000,379842000,2673750000000,1094730000000,0.102023,2882.07,294.036,4.56082,0.465307,2.30269,1,3880,4660,6500
465807808,286313491,125,3,f,609349000,2548760,27633500000,1880710000,0.00418276,737.891,3.08642,0.746452,0.00312223,0.0154512,0.509095,6510,6450,7160
465807618,286313491,312782554,2,f,71386200,48867.1,27533900000,40573700,0.000684545,830.287,0.568369,0.0874481,5.98621e-05,0.000296244,0.383253,7570,490,7870
465806220,286313491,4,2,f,2515060000,12980800,1095090000000,14576800000,0.00516122,1122.96,5.79583,3.08095,0.0159014,0.0786924,0.633833,9110,3190,7420
465805636,286313491,726,1,f,2878040000,155463,978260000000,132780000,5.4017e-05,854.092,0.0461355,3.5256,0.000190442,0.000942455,0.290191,7040,2940,5030
465808444,286313491,933,3,f,1642190000,17226900,278173000000,13567900000,0.0104902,787.601,8.26205,2.01169,0.0211029,0.104433,0.582357,10000,3180,6890
465808734,286313491,312782594,3,f,75834000,111499,25473300000,98605200,0.0014703,884.359,1.30028,0.0928966,0.000136586,0.000675933,0.356094,9070,2550,9450
465807380,286313491,966,2,f,205574000,1637870,52180800000,1241300000,0.00796729,757.871,6.03818,0.251829,0.00200639,0.00992916,0.48831,5500,6480,8160
465805080,286313491,225,1,f,276808000,12.9746,82267400000,1223.5,4.68722e-08,94.3,4.42005e-06,0.339089,1.58939e-08,7.8655e-08,0.00586658,11190,5190,3980
465808015,286313491,370,3,f,12458800000,3702060,3423810000000,1904370000,0.000297145,514.408,0.152854,15.262,0.00453502,0.0224428,0.613773,11390,7250,5820
465805867,286313491,928,1,f,3152540000,27318.5,1332690000000,11561000,8.66553e-06,423.194,0.0036672,3.86186,3.34651e-05,0.000165611,0.218997,11430,1040,4590
465805126,286313491,263,1,f,29812500,546103,6854610000,453233000,0.0183179,829.94,15.2028,0.0365203,0.000668976,0.00331061,0.450055,5040,6680,5110
465806806,286313491,515,2,f,92960100,11247900,49472300000,16795800000,0.120997,1493.23,180.677,0.113876,0.0137787,0.0681875,0.594212,5460,6420,6200
465808216,286313491,711,3,f,268049000,75366.3,74890300000,58798200,0.000281166,780.166,0.219356,0.32836,9.23238e-05,0.000456889,0.266252,12820,5020,4560
465807413,286313491,988,2,f,283139000,12590100,109031000000,17410400000,0.044466,1382.87,61.4908,0.346845,0.0154228,0.076324,0.634828,8810,3880,10250
465805385,286313491,500,1,f,12306100000,4830280,4506170000000,4770810000,0.000392513,987.688,0.38768,15.0749,0.00591709,0.0292823,0.599839,4230,2530,4730
465804977,286313491,131,1,f,288920000,4737550,99583200000,4827990000,0.0163974,1019.09,16.7105,0.353927,0.00580349,0.0287201,0.533054,7220,5000,1810
465805644,286313491,733,1,f,721998000,0,307004000000,0,0,0,0,0.884448,0,0,0,0,0,0
465808554,286313491,997,3,f,446036000000,8627910000,167754000000000,18532700000000,0.0193435,2147.99,41.5497,546.394,10.5692,52.3044,1,3670,3480,5420
465807986,286313491,329,3,f,5568470000,1547560,2847650000000,2009040000,0.000277915,1298.19,0.360788,6.82138,0.00189576,0.00938169,0.444697,7420,1130,9310
465804932,286313491,93,1,f,27935100,82018.5,774854000,11923100,0.00293604,145.371,0.426815,0.0342205,0.000100473,0.000497215,0.236072,9000,6090,3750
465805492,286313491,607,1,f,603722000,31887.1,180626000000,5582980,5.28175e-05,175.086,0.00924761,0.739559,3.90617e-05,0.000193307,0.137855,11140,6120,3170
465805257,286313491,372,1,f,4401900,0,1542380000,0,0,0,0,0.00539233,0,0,0,0,0,0
465808084,286313491,494,3,f,119734000,4586730,56185500000,6764810000,0.0383076,1474.86,56.4985,0.146674,0.00561875,0.0278059,0.662525,8100,2450,6100
465806572,286313491,303,2,f,325940000,39082600,245774000000,108943000000,0.119907,2787.5,334.242,0.399277,0.0478762,0.236928,0.962564,7230,5590,8900
465806635,286313491,351,2,f,670962000,104601000,580550000000,280280000000,0.155897,2679.52,417.729,0.821928,0.128136,0.634116,1,5390,5040,6920
465807008,286313491,681,2,f,37961100,3394520,15699400000,5037470000,0.0894209,1484,132.701,0.0465023,0.00415828,0.0205784,0.644777,8670,4400,5830
465806357,286313491,126,2,f,61705800,1913120,14742300000,1813900000,0.0310039,948.136,29.3959,0.0755896,0.00234357,0.0115978,0.542036,7360,6100,5740
465806741,286313491,449,2,f,52415100,38004.7,9091050000,25857800,0.000725071,680.385,0.493327,0.0642085,4.65557e-05,0.000230393,0.219025,5740,3190,5840
465806424,286313491,177,2,f,9795600,0,3317840000,0,0,0,0,0.0119996,0,0,0,0,0,0
465807370,286313491,960,2,f,4132880000,3243270,606405000000,1696320000,0.000784749,523.028,0.410445,5.06278,0.00397301,0.0196615,0.446259,9840,4100,6290
465808754,286313491,8,1,t,3101310,3098640,48092800000,48049300000,0.999141,15506.5,15493.2,0.0037991,0.00379584,0.0187847,1,3660,3380,5670
465806534,286313491,271,2,f,41939100,1300050,15522300000,1223210000,0.0309985,940.896,29.1663,0.0513754,0.00159256,0.0078812,0.550213,9410,4000,7590
465805950,286313491,946,1,f,331878000,62670200,254761000000,113735000000,0.188835,1814.82,342.702,0.40655,0.076771,0.379921,0.768886,7610,5950,5380
465807110,286313491,768,2,f,2430370000,74579000,536098000000,130818000000,0.0306863,1754.08,53.8264,2.9772,0.0913593,0.452116,1,3920,3490,6420
465807643,286313491,312782608,2,f,119204000,45034.8,48202800000,54674200,0.000377796,1214.04,0.45866,0.146025,5.51676e-05,0.000273012,0.384929,8140,1080,9190
465808868,286313491,44,3,t,132040000,131735000,1587300000000,1586500000000,0.997694,12043.1,12015.3,0.161749,0.161376,0.798611,1,3850,3290,5710
465805512,286313491,621,1,f,170722000,58.5631,56923200000,30238.1,3.43032e-07,516.333,0.000177119,0.209134,7.17398e-08,3.55023e-07,0.029002,9830,5580,4030
465805983,286313491,974,1,f,729041000,0,362147000000,0,0,0,0,0.893076,0,0,0,0,0,0
465808933,286313491,991,3,t,13822.9,13822.9,167461000,167461000,1,12114.7,12114.7,1.69331e-05,1.69331e-05,8.37978e-05,0.391801,3820,3740,6420
465805542,286313491,645,1,f,9046730000,118276,3600550000000,54226000,1.30739e-05,458.469,0.00599399,11.0822,0.000144889,0.000717019,0.218997,11430,1040,4590
465806049,286313491,1052,1,f,207492000,1258470,59818800000,1087100000,0.00606514,863.828,5.23923,0.254178,0.00154162,0.00762914,0.464506,9310,4740,4870
465807405,286313491,982,2,f,28009800,2021.89,7997950000,2006610,7.21852e-05,992.441,0.0716395,0.034312,2.47682e-06,1.22572e-05,0.138046,6920,2110,5770
465808030,286313491,394,3,f,716819000,9505640,257407000000,11288500000,0.0132609,1187.56,15.748,0.878104,0.0116444,0.0576255,0.655666,7670,270,7140
465807932,286313491,243,3,f,151272000,117356,45728800000,114238000,0.000775793,973.43,0.75518,0.185308,0.000143761,0.000711438,0.339806,8970,2590,9470
465807526,286313491,1080,2,f,9941040000,3320080,3478510000000,10778300000,0.000333978,3246.4,1.08423,12.1778,0.0040671,0.0201271,1,4090,3530,5780
465806438,286313491,189,2,f,28740600,2625820,16606200000,4384360000,0.0913628,1669.71,152.549,0.0352072,0.00321663,0.0159184,0.670514,6340,4770,5760
465805672,286313491,768,1,f,2430380000,19035400,440249000000,23923500000,0.00783228,1256.79,9.84353,2.97722,0.0233184,0.115397,0.983425,3810,3620,4900
465808733,286313491,312782590,3,f,135740000,18913.4,51199000000,21212600,0.000139335,1121.57,0.156274,0.166281,2.31689e-05,0.000114657,0.289616,9010,2270,9380
465806306,286313491,78,2,f,418124000,450000,14693500000,103516000,0.00107624,230.036,0.247573,0.512202,0.00055125,0.00272801,0.363077,10560,4570,8180
465805166,286313491,303,1,f,325940000,10321900,136034000000,13267500000,0.031668,1285.38,40.7053,0.399277,0.0126443,0.0625737,0.687438,7390,5690,2720
465806147,286313491,10704,1,f,359207000,0,122663000000,0,0,0,0,0.440029,0,0,0,0,0,0
465808887,286313491,567,3,t,161538000,161215000,1926370000000,1925440000000,0.997999,11943.4,11919.5,0.197884,0.197488,0.977321,1,3660,3380,5670
465806654,286313491,368,2,f,36891900,4526730,16804300000,6537940000,0.122703,1444.3,177.219,0.0451926,0.00554524,0.0274421,0.90369,6960,4960,9570
465806432,286313491,184,2,f,337540000,4706960,95762500000,4094830000,0.0139449,869.951,12.1314,0.413486,0.00576603,0.0285347,0.596533,2200,3570,5900
465807879,286313491,180,3,f,613033000,82115.4,228804000000,63627800,0.000133949,774.858,0.103792,0.750966,0.000100591,0.000497803,0.472344,5210,5150,9720
465807274,286313491,900,2,f,395041000,4133400,46051000000,3259580000,0.0104632,788.595,8.25126,0.483925,0.00506342,0.0250577,0.581574,4670,5270,6830
465805514,286313491,622,1,f,37614600,174523,11731000000,161174000,0.00463977,923.511,4.28488,0.0460779,0.000213791,0.001058,0.414611,6510,1560,5050
465805272,286313491,382,1,f,3901900000,36384.6,1494680000000,44097100,9.32485e-06,1211.97,0.0113014,4.77983,4.45711e-05,0.000220572,0.315286,6700,1650,4430
465808139,286313491,601,3,f,109838000,275760,39297500000,317394000,0.00251061,1150.98,2.88966,0.134551,0.000337806,0.00167172,0.427361,8360,1910,9290
465806348,286313491,119,2,f,719536000,33945900,320788000000,61302900000,0.0471775,1805.9,85.1978,0.881431,0.0415838,0.205788,0.961148,4030,4900,7990
465806020,286313491,1025,1,f,2218930000,9048.34,751311000000,3484060,4.0778e-06,385.05,0.00157016,2.71818,1.10842e-05,5.48532e-05,0.0933473,11420,4520,2340
465808038,286313491,409,3,f,1044210000,1357120,357167000000,1250780000,0.00129965,921.644,1.19782,1.27916,0.00166247,0.00822717,0.427575,9820,1740,9370
465805196,286313491,325,1,f,14029200,0,5771490000,0,0,0,0,0.0171858,0,0,0,0,0,0
465806483,286313491,230,2,f,16420500,331549,2187330000,172765000,0.0201912,521.083,10.5213,0.0201151,0.000406148,0.00200993,0.573529,11300,7190,5700
465804920,286313491,74,1,f,89847900,46989.6,31245200000,41070500,0.000522991,874.033,0.457111,0.110064,5.75623e-05,0.000284862,0.229249,9190,2380,2240
465806695,286313491,406,2,f,152916000,13481500,76999700000,23072500000,0.0881629,1711.42,150.883,0.187322,0.0165149,0.0817283,0.682817,7460,4770,5910
465807025,286313491,695,2,f,93363800000,1601710000,39464400000000,4534550000000,0.0171555,2831.07,48.5686,114.371,1.96209,9.70992,1,4010,3440,5700
465808501,286313491,966,3,f,411149000,1784400,113303000000,1410130000,0.00434003,790.254,3.42973,0.503657,0.00218589,0.0108174,0.498865,6660,6150,2160
465808405,286313491,910,3,f,92952000,5179190,42052600000,7357460000,0.055719,1420.58,79.1533,0.113866,0.00634451,0.0313975,0.584508,3180,3250,4680
465808280,286313491,831,3,f,5801400,101586,1727190000,96817900,0.0175105,953.067,16.6887,0.00710672,0.000124442,0.000615836,0.348812,4440,4470,8640
465805982,286313491,973,1,f,146129000,0,53038700000,0,0,0,0,0.179009,0,0,0,0,0,0
465805055,286313491,201,1,f,792888000,19.4478,359767000000,8406.85,2.45278e-08,432.277,1.06028e-05,0.971288,2.38236e-08,1.17897e-07,0.0065571,6190,2090,1420
465805461,286313491,582,1,f,164044000,13501600,93114900000,23702700000,0.0823046,1755.55,144.49,0.200954,0.0165394,0.0818497,0.704393,3110,3920,5520
465806940,286313491,628,2,f,38655000,479723,14442900000,585655000,0.0124104,1220.82,15.1508,0.0473524,0.00058766,0.00290819,0.540163,8290,2970,7470
465805719,286313491,814,1,f,103431000,4173670,51873700000,8533240000,0.0403523,2044.54,82.502,0.126703,0.00511274,0.0253018,0.816708,3860,3660,4980
465806245,286313491,19,2,f,11482400,2364870,16468300000,9887880000,0.205955,4181.16,861.132,0.014066,0.00289696,0.0143364,1,4090,3530,5780
465806413,286313491,164,2,f,577800,0,88993600,0,0,0,0,0.000707805,0,0,0,0,0,0
465805881,286313491,935,1,f,246943000,121212,85519600000,138726000,0.000490849,1144.49,0.561773,0.302505,0.000148484,0.000734814,0.239759,4600,1920,5650
