id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464758421,305618479,286,2,f,44030700,0,10591800000,0,0,0,0,0.0539376,0,0,0,0,0,0
464757577,305618479,105,1,f,66310200,0,26107400000,0,0,0,0,0.08123,0,0,0,0,0,0
464758203,305618479,1107,1,f,338322000,0,113982000000,0,0,0,0,0.414444,0,0,0,0,0,0
464758276,305618479,36,2,f,194044000,1158430,68251700000,1006210000,0.00596994,868.601,5.1855,0.237703,0.00141908,0.0034237,0.585354,5100,4940,10030
464759559,305618479,942,3,f,2046300000,140036000,883555000000,181949000000,0.0684336,1299.31,88.9163,2.50672,0.171544,0.413871,0.907492,3920,5020,7700
464758231,305618479,312782562,1,f,75759300,23241.7,22627800000,19570500,0.000306783,842.043,0.258325,0.0928051,2.84711e-05,6.86901e-05,0.191096,7580,1170,3420
464759793,305618479,1054,3,t,2715730,2704950,27009100000,26991300000,0.99603,9978.5,9938.88,0.00332677,0.00331357,0.0079944,1,3320,3530,6230
464758566,305618479,530,2,f,33043500,36413.9,6208910000,27152600,0.001102,745.665,0.821722,0.0404783,4.4607e-05,0.00010762,0.255308,5320,3130,5730
464759445,305618479,771,3,f,16968800000,2518070,4621790000000,1674750000,0.000148395,665.093,0.0986963,20.7867,0.00308464,0.00744209,0.445152,9520,6970,5800
464758098,305618479,951,1,f,412906000,0,204279000000,0,0,0,0,0.50581,0,0,0,0,0,0
464758500,305618479,402,2,f,319438000,651118,111557000000,487345000,0.00203832,748.475,1.52563,0.391311,0.000797619,0.00192436,0.374808,7940,1940,9120
464757616,305618479,162,1,f,52154100,7168.61,13549800000,5870480,0.000137451,818.914,0.11256,0.0638888,8.78155e-06,2.11866e-05,0.0933007,10500,4260,5200
464757815,305618479,493,1,f,3723120000,517829000,2895560000000,1140640000000,0.139085,2202.73,306.366,4.56082,0.634341,1.53043,0.999158,3790,5270,4230
464758641,305618479,654,2,f,226215000,0,146656000000,0,0,0,0,0.277113,0,0,0,0,0,0
464759121,305618479,229,3,f,1440580000,1548.3,37368600000,1519470,1.07477e-06,981.378,0.00105476,1.76472,1.89667e-06,4.57596e-06,0.0701577,10510,4380,6650
464758114,305618479,973,1,f,146129000,38763.5,42848900000,23633800,0.000265269,609.693,0.161732,0.179009,4.74853e-05,0.000114564,0.249569,9590,1970,1900
464759095,305618479,184,3,f,675079000,31363200,235338000000,51578600000,0.0464585,1644.56,76.4038,0.826972,0.0384199,0.0926929,0.986979,2140,3080,5530
464758899,305618479,1046,2,f,66501900,1617960,17628700000,1324010000,0.0243295,818.321,19.9094,0.0814648,0.001982,0.00478184,0.505177,7730,1070,7150
464758470,305618479,354,2,f,12815400000,15259.3,3928250000000,8166300,1.19069e-06,535.17,0.000637224,15.6989,1.86926e-05,4.50983e-05,0.199528,11370,7240,5840
464758870,305618479,1006,2,f,56410200,8417.73,14220800000,4516380,0.000149224,536.532,0.0800632,0.0691025,1.03117e-05,2.48784e-05,0.20192,6770,430,6790
464757943,305618479,704,1,f,215940000,37671100,174635000000,80308700000,0.174452,2131.84,371.903,0.264526,0.0461471,0.111336,0.900851,3930,5120,2310
464758674,305618479,702,2,f,393419000,1925.89,232528000000,2241770,4.89528e-06,1164.01,0.00569818,0.481938,2.35922e-06,5.69192e-06,0.14834,5820,2500,8930
464758961,305618479,312782550,2,f,38745000,1899.91,9688620000,831614,4.90362e-05,437.713,0.0214638,0.0474626,2.32739e-06,5.61512e-06,0.0873064,7290,540,8090
464759458,305618479,792,3,f,514742000,380084,82697800000,218115000,0.000738397,573.86,0.423736,0.630559,0.000465603,0.00112333,0.409227,8670,5490,6410
464757877,305618479,610,1,f,537454000,51831.3,171446000000,54024900,9.64385e-05,1042.32,0.10052,0.658381,6.34933e-05,0.000153186,0.282423,6990,970,4810
464759641,305618479,1057,3,f,2666730000,28736600,1082520000000,28088300000,0.010776,977.439,10.5329,3.26674,0.0352023,0.0849302,0.600899,3630,3850,7560
464757643,305618479,209,1,f,63508500,0,22259900000,0,0,0,0,0.0777979,0,0,0,0,0,0
464759746,305618479,567,2,t,337719000,337243000,3806750000000,3805640000000,0.998591,11284.6,11268.7,0.413706,0.413123,0.996712,1,2860,2830,5710
464757812,305618479,485,1,f,11441700000,1102980000,7039600000000,2243870000000,0.0964003,2034.36,196.113,14.0161,1.35115,3.25983,0.999318,3970,4490,3770
464759009,305618479,36,3,f,388087000,2124120,109009000000,1856600000,0.0054733,874.057,4.78398,0.475407,0.00260204,0.00627777,0.585354,5100,4940,10030
464759678,305618479,1120,3,f,43180200,220565,14238800000,209661000,0.00510801,950.563,4.85548,0.0528957,0.000270192,0.000651873,0.361651,6290,4650,5830
464758737,305618479,818,2,f,916176000,1793220,270076000000,2058900000,0.00195729,1148.15,2.24727,1.12232,0.0021967,0.00529982,0.569842,5480,5170,7170
464758593,305618479,587,2,f,13647600,0,4403810000,0,0,0,0,0.0167183,0,0,0,0,0,0
464758161,305618479,1038,1,f,550482000,447556,208953000000,353738000,0.000813026,790.377,0.642597,0.674341,0.000548256,0.00132274,0.411546,7800,1690,2460
464759668,305618479,1101,3,f,590571000,60508100,386579000000,108636000000,0.102457,1795.4,183.951,0.723449,0.0741224,0.17883,0.95769,3860,4620,7720
464759725,305618479,315,1,t,1126490,1112580,9274080000,9251430000,0.987649,8315.33,8212.63,0.00137995,0.00136291,0.00328818,0.989025,2990,3200,5680
464758137,305618479,1006,1,f,56410200,18192.8,9654630000,9681300,0.000322509,532.151,0.171623,0.0691025,2.22861e-05,5.37682e-05,0.14633,6690,390,4540
464758274,305618479,33,2,f,577694000,1127710,203245000000,1002070000,0.00195208,888.594,1.73461,0.707675,0.00138144,0.00333291,0.38261,9010,1870,8630
464759215,305618479,370,3,f,12458800000,2392.83,4164070000000,731573,1.9206e-07,305.735,5.87195e-05,15.262,2.93122e-06,7.07194e-06,0.159617,11390,7240,5840
464757709,305618479,318,1,f,7922700,0,2294610000,0,0,0,0,0.00970531,0,0,0,0,0,0
464757886,305618479,621,1,f,170722000,0,55934200000,0,0,0,0,0.209134,0,0,0,0,0,0
464758007,305618479,822,1,f,8467720000,34125000,2597580000000,27682100000,0.00403,811.197,3.26913,10.373,0.0418031,0.100855,0.640729,9390,4460,1400
464757575,305618479,101,1,f,339016000,0,96271800000,0,0,0,0,0.415295,0,0,0,0,0,0
464758061,305618479,905,1,f,82254600,20839,24211200000,11836300,0.000253347,567.989,0.143898,0.100762,2.55278e-05,6.1589e-05,0.234572,8260,1290,2180
464759565,305618479,949,3,f,268200,5.24855,46459200,2087.97,1.95695e-05,397.818,0.00778512,0.000328545,6.42947e-09,1.55119e-08,0.00342145,1960,3190,6640
464758824,305618479,943,2,f,2326660000,496761,1012070000000,430691000,0.000213508,866.999,0.185111,2.85016,0.000608532,0.00146816,0.362184,5560,810,6540
464758705,305618479,763,2,f,5356800,390.418,801947000,187700,7.28828e-05,480.765,0.0350395,0.00656208,4.78263e-07,1.15387e-06,0.0565079,4870,6720,5890
464759677,305618479,1117,3,f,3292360000,1166870,1081120000000,841813000,0.000354416,721.431,0.255687,4.03314,0.00142941,0.00344864,0.349304,9770,4850,5430
464759054,305618479,121,3,f,22003200,3720.25,6249770000,2066390,0.000169078,555.445,0.0939133,0.0269539,4.55731e-06,1.09951e-05,0.148883,9310,2350,8960
464758458,305618479,338,2,f,10008000,0,943137000,0,0,0,0,0.0122598,0,0,0,0,0,0
464758890,305618479,1031,2,f,191085000,135499,45232100000,128543000,0.000709102,948.667,0.672701,0.234079,0.000165986,0.000400463,0.348575,6420,5330,7370
464759776,305618479,567,3,t,338845000,338356000,3816030000000,3814890000000,0.998555,11274.8,11258.5,0.415086,0.414486,1,1,2860,2830,5710
464757740,305618479,361,1,f,527210000,757825,128662000000,511309000,0.00143742,674.706,0.969839,0.645832,0.000928335,0.00223973,0.389862,7250,1120,4060
464759279,305618479,484,3,f,256301000,145269000,790792000000,707183000000,0.56679,4868.1,2759.19,0.313969,0.177954,0.429338,1,3140,3210,5500
464759468,305618479,806,3,f,1483250000,147195,624991000000,112225000,9.92385e-05,762.422,0.0756616,1.81698,0.000180314,0.000435031,0.286881,6720,2800,10360
464758926,305618479,1093,2,f,1393020000,31502.4,454529000000,20361200,2.26145e-05,646.338,0.0146166,1.70645,3.85905e-05,9.31045e-05,0.159624,10070,4530,6860
464758324,305618479,127,2,f,150493000,483501,54590100000,430115000,0.00321279,889.584,2.85805,0.184353,0.000592289,0.00142897,0.476896,6300,4580,6570
464758214,305618479,1128,1,f,237541000,44259.5,70006900000,33984000,0.000186324,767.835,0.143066,0.290987,5.42179e-05,0.000130808,0.260906,5950,1180,4170
464758707,305618479,767,2,f,1350710000,26205300,653525000000,32012800000,0.0194012,1221.61,23.7007,1.65462,0.0321015,0.0774491,0.844998,3220,2380,6210
464758396,305618479,242,2,f,1267290000,16496100,406616000000,24380600000,0.0130168,1477.96,19.2383,1.55243,0.0202078,0.0487539,0.999352,4240,4010,6080
464758260,305618479,9,2,f,75424500,1459340,21016200000,1081530000,0.0193484,741.109,14.3392,0.092395,0.00178769,0.00431304,0.449253,7120,1180,7040
464759376,305618479,654,3,f,452430000,0,281951000000,0,0,0,0,0.554227,0,0,0,0,0,0
464757717,305618479,328,1,f,496158000,32190300,256161000000,39614500000,0.0648791,1230.63,79.8424,0.607794,0.0394331,0.0951375,0.739474,4290,5040,2240
464759398,305618479,689,3,f,27525600,80088.1,5088790000,51022400,0.00290959,637.078,1.85363,0.0337189,9.81079e-05,0.000236698,0.401687,5310,7020,4800
464759260,305618479,448,3,f,251978000,4477940,120180000000,5010580000,0.0177711,1118.95,19.8849,0.308674,0.00548548,0.0132344,0.723864,3440,4820,3370
464758077,305618479,927,1,f,20744100,2791580,8157200000,3078350000,0.134572,1102.73,148.396,0.0254115,0.00341968,0.00825043,0.589942,3880,2950,4740
464759366,305618479,638,3,f,671994000,16789200,262867000000,16662400000,0.0249842,992.447,24.7955,0.823193,0.0205668,0.0496201,0.600899,3630,3850,7560
464758596,305618479,590,2,f,413608000,1014040,138493000000,845698000,0.0024517,833.988,2.04469,0.506669,0.0012422,0.00299697,0.382813,8880,1070,7020
464759180,305618479,321,3,f,23947200,0,10283900000,0,0,0,0,0.0293353,0,0,0,0,0,0
464758625,305618479,630,2,f,214813000,15355500,139299000000,25244600000,0.0714833,1644.01,117.519,0.263146,0.0188105,0.0453829,0.938257,3830,4660,7590
464757678,305618479,266,1,f,51579900,370.932,13088700000,298127,7.1914e-06,803.725,0.00577991,0.0631854,4.54391e-07,1.09628e-06,0.02892,5040,5000,5380
464758125,305618479,988,1,f,283139000,8097140,107398000000,7641620000,0.0285978,943.743,26.9889,0.346845,0.009919,0.0239309,0.556194,7710,4270,1250
464758014,305618479,835,1,f,1403490000,31641100,631045000000,64704600000,0.0225446,2044.96,46.1027,1.71927,0.0387603,0.0935143,0.88381,4200,6590,4010
464757574,305618479,100,1,f,158861000,24446.5,41738100000,15191200,0.000153886,621.408,0.095626,0.194604,2.99469e-05,7.22508e-05,0.23051,8740,5410,5360
464758056,305618479,900,1,f,395041000,5931980,81066200000,12048300000,0.0150161,2031.08,30.499,0.483925,0.00726668,0.0175318,0.927917,3870,5390,4200
464758373,305618479,204,2,f,124814000,210.735,34706300000,138512,1.6884e-06,657.279,0.00110975,0.152897,2.58151e-07,6.22822e-07,0.034676,2110,3910,7170
464758762,305618479,854,2,f,427295000,26.7068,184827000000,11808.3,6.2502e-08,442.144,2.76349e-05,0.523436,3.27158e-08,7.89311e-08,0.00415552,6300,730,8120
464757973,305618479,765,1,f,27959400,0,7625520000,0,0,0,0,0.0342503,0,0,0,0,0,0
464758348,305618479,159,2,f,1686130000,40949500,675035000000,58076300000,0.0242861,1418.24,34.4435,2.06551,0.0501632,0.121025,0.919533,3560,5740,6790
464759341,305618479,604,3,f,122027000,24618.1,33086800000,21910800,0.000201742,890.029,0.179557,0.149484,3.01572e-05,7.27581e-05,0.136313,10340,4770,6080
464758269,305618479,23,2,f,261256000,4791560,107056000000,5455740000,0.0183405,1138.62,20.8828,0.320038,0.00586966,0.0141613,0.661178,5440,6210,8030
464758673,305618479,701,2,f,1111910000,0,392703000000,0,0,0,0,1.36209,0,0,0,0,0,0
464759157,305618479,287,3,f,7077600,625.406,1650640000,415148,8.83642e-05,663.805,0.0586566,0.00867006,7.66123e-07,1.84837e-06,0.129642,5420,5270,6320
464759595,305618479,989,3,f,459635000,0,135330000000,0,0,0,0,0.563053,0,0,0,0,0,0
464759579,305618479,968,3,f,1131220000,0,407040000000,0,0,0,0,1.38574,0,0,0,0,0,0
464757744,305618479,366,1,f,78822900,2823.67,27681900000,1690840,3.58229e-05,598.81,0.0214511,0.0965581,3.45899e-06,8.34527e-06,0.11108,6400,4900,5370
464757957,305618479,729,1,f,213770000,3431100,77148800000,3056860000,0.0160505,890.927,14.2998,0.261868,0.0042031,0.0101405,0.477965,6850,4250,1510
464758590,305618479,581,2,f,97671600,15314.6,24618900000,10219300,0.000156796,667.295,0.104629,0.119648,1.87603e-05,4.52617e-05,0.349811,5290,3700,5750
464759792,305618479,1015,3,t,3283290,3280540,26781800000,26777100000,0.999163,8162.4,8155.57,0.00402203,0.00401866,0.00969554,1,3190,2560,6050
464758767,305618479,863,2,f,189850000,68274.3,40286900000,42992600,0.000359621,629.704,0.226455,0.232567,8.3636e-05,0.000201783,0.261976,8980,5110,6580
464759059,305618479,128,3,f,4391830000,1902090,1074130000000,1261990000,0.000433098,663.475,0.28735,5.37999,0.00233006,0.00562158,0.470091,8400,4180,7150
464759563,305618479,946,3,f,663755000,1073900,224395000000,847021000,0.00161792,788.731,1.2761,0.8131,0.00131553,0.00317389,0.356885,7650,4890,6010
464759214,305618479,369,3,f,3244970000,3522050,1256880000000,2763350000,0.00108539,784.586,0.851579,3.97509,0.00431451,0.0104093,0.561987,5640,2430,8140
464759012,305618479,41,3,f,279661000,267991,82735700000,202458000,0.000958273,755.464,0.723941,0.342584,0.000328289,0.00079204,0.335067,8020,470,3770
464758979,305618479,312782624,2,f,19251900,170011,5386370000,124394000,0.00883087,731.68,6.46138,0.0235836,0.000208264,0.000502463,0.290127,7840,1670,8700
464758188,305618479,1085,1,f,41661900,4439570,14023400000,4385180000,0.106562,987.749,105.256,0.0510358,0.00543847,0.013121,0.633881,4230,2600,4700
464758967,305618479,312782574,2,f,218830000,170831,72139500000,138237000,0.000780654,809.204,0.631708,0.268067,0.000209268,0.000504886,0.285567,9420,2360,9550
464759218,305618479,375,3,f,14047000000,74457.9,4728760000000,47308800,5.30062e-06,635.376,0.00336789,17.2076,9.12109e-05,0.000220058,0.271063,6460,1870,6570
464757771,305618479,412,1,f,312751000,9002930,169380000000,11014000000,0.0287863,1223.38,35.2165,0.38312,0.0110286,0.0266079,0.634276,3590,4690,3560
464758245,305618479,312782620,1,f,76296600,96392.2,28469500000,82650300,0.00126339,857.438,1.08328,0.0934633,0.00011808,0.000284884,0.426616,7810,1690,2460
464757699,305618479,302,1,f,972832000,85887.2,257872000000,38540400,8.82857e-05,448.732,0.0396167,1.19172,0.000105212,0.000253837,0.192117,9220,1380,4570
464757920,305618479,673,1,f,9695700,589.981,554598000,212506,6.08497e-05,360.191,0.0219175,0.0118772,7.22726e-07,1.74367e-06,0.0354463,8280,5850,5130
464757936,305618479,696,1,f,11501100,6139.02,2030830000,4470200,0.000533777,728.162,0.388676,0.0140888,7.5203e-06,1.81437e-05,0.105144,8910,3080,760
464759267,305618479,460,3,f,32068800,15570,6831230000,15048100,0.000485519,966.477,0.469243,0.0392843,1.90733e-05,4.60167e-05,0.236286,10570,4380,6650
464758264,305618479,15,2,f,120984000,2783490,41026900000,3023400000,0.023007,1086.19,24.99,0.148206,0.00340978,0.00822653,0.689628,5970,4130,6090
464759706,305618479,312782586,3,f,41171400,4066.51,15157700000,2606010,9.87702e-05,640.848,0.0632967,0.050435,4.98147e-06,1.20184e-05,0.183854,9370,2190,9650
464759002,305618479,23,3,f,522511000,6019830,216556000000,6818540000,0.011521,1132.68,13.0495,0.640076,0.00737429,0.0177914,0.661178,5440,6210,8030
464759462,305618479,798,3,f,93079800,0,8296760000,0,0,0,0,0.114023,0,0,0,0,0,0
464757521,305618479,1,1,f,13276800,442.052,1090450000,152682,3.32951e-05,345.394,0.0114999,0.0162641,5.41514e-07,1.30647e-06,0.0486029,7940,6500,5070
464758101,305618479,957,1,f,990184000,0,408767000000,0,0,0,0,1.21298,0,0,0,0,0,0
464758638,305618479,649,2,f,10369800,67735.5,2945810000,44239800,0.00653199,653.125,4.26621,0.012703,8.2976e-05,0.00020019,0.346303,8210,2060,9210
464759628,305618479,1035,3,f,708674000,7267.15,389659000000,7898680,1.02546e-05,1086.9,0.0111457,0.868126,8.90225e-06,2.14778e-05,0.154342,6650,2660,9940
464759088,305618479,170,3,f,650601000,19186.4,189186000000,10451100,2.94902e-05,544.713,0.0160637,0.796986,2.35033e-05,5.67048e-05,0.178918,7220,3180,3070
464758900,305618479,1047,2,f,363993000,0,204158000000,0,0,0,0,0.445892,0,0,0,0,0,0
464758948,305618479,1129,2,f,16931900000,46322000,5483480000000,45430900000,0.00273579,980.763,2.68316,20.7416,0.0567445,0.136903,0.689628,5970,4130,6090
464759602,305618479,1000,3,f,560162000,177211,108458000000,120282000,0.000316357,678.748,0.214727,0.686198,0.000217083,0.000523742,0.261976,8980,5110,6580
464759634,305618479,1045,3,f,92745000,4446070,29427600000,4036030000,0.0479387,907.774,43.5175,0.113613,0.00544644,0.0131402,0.613815,8680,4050,1360
464758791,305618479,902,2,f,100448000,20622.4,35851200000,16595700,0.000205304,804.742,0.165217,0.123049,2.52625e-05,6.09489e-05,0.171493,10070,2040,8140
464758082,305618479,932,1,f,257371000,2957.4,33800400000,1390900,1.14908e-05,470.31,0.00540424,0.31528,3.62282e-06,8.74051e-06,0.10402,9710,6310,5610
464758277,305618479,38,2,f,112755000,30431.2,33644100000,23498900,0.000269889,772.196,0.208407,0.138125,3.72782e-05,8.99386e-05,0.29984,6190,5630,5820
464758516,305618479,434,2,f,450962000,234100,117188000000,164446000,0.000519113,702.459,0.364656,0.552429,0.000286773,0.000691877,0.270709,7600,290,6560
464758083,305618479,933,1,f,821096000,183201,102721000000,81949700,0.000223118,447.32,0.0998053,1.00584,0.000224422,0.000541447,0.296146,8910,3150,3430
464758314,305618479,114,2,f,87211800,0,39327000000,0,0,0,0,0.106834,0,0,0,0,0,0
464758210,305618479,1123,1,f,336921000,0,18919700000,0,0,0,0,0.412729,0,0,0,0,0,0
464757675,305618479,260,1,f,73823400,5959.89,22994600000,3885580,8.07317e-05,651.955,0.0526334,0.0904337,7.30086e-06,1.76143e-05,0.146179,6300,7360,3470
464757650,305618479,222,1,f,7367400,0,1572480000,0,0,0,0,0.00902507,0,0,0,0,0,0
464759536,305618479,911,3,f,6193800,3122.79,997920000,1900010,0.00050418,608.432,0.306759,0.00758741,3.82542e-06,9.22931e-06,0.117101,10120,3580,4730
464759644,305618479,1061,3,f,60507000,12647.8,13440800000,8240530,0.000209031,651.536,0.136191,0.0741211,1.54936e-05,3.73803e-05,0.196045,7900,2970,6110
464758320,305618479,121,2,f,11001600,3720.25,2936710000,2066390,0.000338155,555.445,0.187827,0.013477,4.55731e-06,1.09951e-05,0.148883,9310,2350,8960
464758233,305618479,312782570,1,f,6499800,48165,1472570000,31047600,0.00741022,644.611,4.77671,0.00796225,5.90021e-05,0.00014235,0.255102,7440,1410,3400
464759443,305618479,767,3,f,2701420000,45440100,1205640000000,52140100000,0.0168208,1147.45,19.301,3.30924,0.0556641,0.134297,0.844998,3220,2380,6210
464759257,305618479,443,3,f,851674000,37025.1,90569400000,20866500,4.34733e-05,563.578,0.0245006,1.0433,4.53557e-05,0.000109427,0.240671,8590,1780,7310
464758000,305618479,809,1,f,674500000,10598900,241089000000,19285100000,0.0157138,1819.53,28.5917,0.826263,0.0129837,0.0313249,0.785252,5160,4700,4480
464758639,305618479,651,2,f,223959000,0,67864100000,0,0,0,0,0.274349,0,0,0,0,0,0
464758710,305618479,772,2,f,260301000,4479460,108121000000,4894210000,0.0172088,1092.59,18.8021,0.318868,0.00548733,0.0132389,0.528139,5100,2130,6190
464759752,305618479,714,2,t,82719200,82645100,885454000000,885209000000,0.999105,10711,10701.4,0.101331,0.10124,0.244255,1,2680,3330,5710
464758994,305618479,10,3,f,2433980000,346704,744973000000,225030000,0.000142443,649.056,0.0924536,2.98162,0.000424712,0.00102467,0.333728,8550,2370,6620
464758666,305618479,693,2,f,210049000,33099.8,66340300000,27985200,0.000157581,845.479,0.133232,0.25731,4.05473e-05,9.78256e-05,0.224936,6910,6580,6560
464758750,305618479,839,2,f,40102200,0,10449700000,0,0,0,0,0.0491252,0,0,0,0,0,0
464757790,305618479,444,1,f,757769000,2378740,239892000000,2232750000,0.00313913,938.629,2.94648,0.928268,0.00291395,0.00703029,0.561884,6770,4180,5610
464757760,305618479,390,1,f,26048700,0.388047,8205530000,212.326,1.4897e-08,547.167,8.15114e-06,0.0319097,4.75358e-10,1.14686e-09,0.000252836,5930,6760,4180
464757748,305618479,372,1,f,4401900,0,1531460000,0,0,0,0,0.00539233,0,0,0,0,0,0
464759087,305618479,169,3,f,139039000,0,37690800000,0,0,0,0,0.170323,0,0,0,0,0,0
464759704,305618479,312782578,3,f,60625800,37047.8,12073000000,25801900,0.00061109,696.448,0.425592,0.0742666,4.53836e-05,0.000109494,0.224171,8950,1780,9790
464757695,305618479,295,1,f,728604000,48172600,345137000000,68328900000,0.0661162,1418.42,93.7806,0.89254,0.0590114,0.142373,0.707823,6610,5740,2450
464758452,305618479,330,2,f,8700300,127689,1862140000,88437800,0.0146764,692.602,10.1649,0.0106579,0.000156419,0.000377382,0.373326,6840,1220,6540
464757732,305618479,347,1,f,66788100,0,21562400000,0,0,0,0,0.0818154,0,0,0,0,0,0
464759593,305618479,987,3,f,5452220000,430392,1709120000000,310932000,7.89389e-05,722.439,0.0570285,6.67897,0.000527231,0.00127201,0.385751,10670,4190,5030
464757713,305618479,322,1,f,11165500000,5503710,4373160000000,4135410000,0.000492921,751.386,0.370374,13.6777,0.00674204,0.016266,0.529942,6240,1820,4090
464759361,305618479,631,3,f,2271970000,2337770,655093000000,1858240000,0.00102896,794.88,0.817901,2.78316,0.00286377,0.0069092,0.434677,7420,6990,8780
464759228,305618479,390,3,f,52097400,132415,15352700000,134441000,0.00254169,1015.3,2.58057,0.0638193,0.000162209,0.000391349,0.392856,6150,6530,6990
464759416,305618479,711,3,f,268049000,0,59464500000,0,0,0,0,0.32836,0,0,0,0,0,0
464758626,305618479,631,2,f,1135980000,1679320,338494000000,1347230000,0.00147829,802.248,1.18596,1.39158,0.00205716,0.00496317,0.434677,7420,6990,8780
464759347,305618479,612,3,f,588442000,4252.47,134181000000,1783190,7.22666e-06,419.332,0.00303037,0.720841,5.20927e-06,1.2568e-05,0.142061,9130,5320,3940
464757689,305618479,287,1,f,3538800,0,845702000,0,0,0,0,0.00433503,0,0,0,0,0,0
464759047,305618479,113,3,f,471650000,48157.8,145975000000,39352500,0.000102105,817.158,0.0834358,0.577772,5.89933e-05,0.000142329,0.271674,6720,540,7240
464757672,305618479,255,1,f,183545000,0,67294700000,0,0,0,0,0.224843,0,0,0,0,0,0
464759739,305618479,171,2,t,60296600,60281800,693978000000,693868000000,0.999755,11510.4,11507.6,0.0738633,0.0738452,0.178161,1,2860,2830,5710
464758049,305618479,889,1,f,371926000,174174,157869000000,177429000,0.000468303,1018.69,0.477055,0.455609,0.000213363,0.000514766,0.416517,5590,2600,2910
464759484,305618479,836,3,f,349706000,10891000,87193800000,9128010000,0.0311433,838.126,26.102,0.42839,0.0133414,0.032188,0.631154,8090,4420,10550
464759378,305618479,657,3,f,1789170000,366.802,898029000000,218669,2.05012e-07,596.149,0.000122218,2.19174,4.49333e-07,1.08407e-06,0.0686269,4670,2090,2150
464759051,305618479,118,3,f,93166200,10343.7,22491400000,6825500,0.000111024,659.873,0.0732615,0.114129,1.2671e-05,3.05704e-05,0.12654,7220,5640,5790
464759791,305618479,997,3,t,338845000,338356000,3816030000000,3814890000000,0.998555,11274.8,11258.5,0.415086,0.414486,1,1,2860,2830,5710
464759735,305618479,31,2,t,8571240,8497240,70814300000,70692700000,0.991366,8319.5,8247.67,0.0104998,0.0104091,0.0251133,1,2960,2570,5750
464759690,305618479,182305693,3,f,121613000,65598.6,27358300000,33284200,0.000539403,507.392,0.273689,0.148976,8.03583e-05,0.000193875,0.217819,5550,1450,2380
464758225,305618479,182305709,1,f,152978000,223759,44674500000,175488000,0.00146269,784.271,1.14714,0.187399,0.000274105,0.000661314,0.413979,5960,2360,3190
464759036,305618479,93,3,f,55870200,1978.23,617184000,842318,3.54077e-05,425.793,0.0150763,0.068441,2.42334e-06,5.84661e-06,0.114036,8950,5910,7690
464759041,305618479,100,3,f,317722000,120741,98937400000,82687300,0.000380022,684.832,0.260251,0.389209,0.000147908,0.000356847,0.23051,8740,5410,5360
464758612,305618479,612,2,f,294221000,33.8252,80056900000,9850.79,1.14965e-07,291.226,3.34809e-05,0.36042,4.14359e-08,9.99694e-08,0.0120148,9100,5420,7550
464757649,305618479,218,1,f,487530000,1183.66,119844000000,475260,2.42788e-06,401.516,0.000974832,0.597224,1.44999e-06,3.49828e-06,0.034063,7330,2870,4280
464759266,305618479,456,3,f,3673800,20970.3,1081490000,20647300,0.00570807,984.595,5.62014,0.0045004,2.56886e-05,6.19771e-05,0.284594,8840,2810,9700
464759789,305618479,969,3,t,1003.86,1003.86,8291860,8291860,1,8260,8260,1.22972e-06,1.22972e-06,2.96687e-06,0.141288,2530,3520,5760
464757623,305618479,173,1,f,115967000,0,27350200000,0,0,0,0,0.142059,0,0,0,0,0,0
464759564,305618479,948,3,f,1425630000,301722,193942000000,137769000,0.000211641,456.611,0.0966375,1.7464,0.00036961,0.000891731,0.355338,9720,7050,5780
464759617,305618479,1020,3,f,1066640000,47780.5,324347000000,32113400,4.47952e-05,672.102,0.030107,1.30664,5.85311e-05,0.000141214,0.149283,7440,3370,6760
464757871,305618479,601,1,f,54918900,113646,19712300000,89334900,0.00206935,786.079,1.62667,0.0672757,0.000139217,0.000335878,0.281326,8390,2160,2010
464758763,305618479,856,2,f,4897680000,21278100,1555730000000,23749300000,0.00434453,1116.14,4.84909,5.99966,0.0260657,0.0628868,0.689628,5970,4130,6090
464759284,305618479,494,3,f,119734000,1004.65,26411500000,500662,8.39068e-06,498.344,0.00418145,0.146674,1.2307e-06,2.96922e-06,0.0777184,8640,2680,3820
464758289,305618479,63,2,f,21027600,7858.8,8174070000,6150900,0.000373738,782.676,0.292515,0.0257588,9.62704e-06,2.32265e-05,0.129433,6440,5650,6570
464758046,305618479,884,1,f,34492500,1541810,11572500000,1572890000,0.0446997,1020.16,45.6008,0.0422533,0.00188871,0.00455676,0.553327,6800,4880,1880
464758535,305618479,466,2,f,242354000,88220.6,64551400000,57275900,0.000364016,649.235,0.236332,0.296883,0.00010807,0.000260733,0.386225,6580,1740,7210
464758881,305618479,1020,2,f,533321000,43093.9,167311000000,29685100,8.08029e-05,688.848,0.0556609,0.653318,5.279e-05,0.000127363,0.149283,7440,3370,6760
464758758,305618479,848,2,f,460051000,41704.7,11866300000,18937800,9.06522e-05,454.094,0.0411646,0.563563,5.10882e-05,0.000123257,0.281548,5890,6940,6910
464759388,305618479,673,3,f,19391400,2787.17,1873880000,1254710,0.000143732,450.175,0.0647046,0.0237545,3.41428e-06,8.2374e-06,0.244217,8400,5630,6320
