id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465496817,292794673,460,3,f,32068800,12039.5,1748080000,2428330,0.000375428,201.696,0.0757224,0.0392843,1.47484e-05,0.0049937,0.241229,10590,4350,4760
465495950,292794673,247,2,f,3961690000,224514,558110000000,42986600,5.66713e-05,191.465,0.0108506,4.85307,0.00027503,0.0931229,0.410613,7140,2430,10440
465496388,292794673,959,2,f,127209000,70797.8,14952900000,11768500,0.000556549,166.227,0.0925137,0.155831,8.67273e-05,0.0293652,0.276601,8220,3370,10840
465496386,292794673,957,2,f,990184000,35095.2,160314000000,5640460,3.54431e-05,160.719,0.00569637,1.21298,4.29916e-05,0.0145566,0.182868,12600,4690,6670
465496975,292794673,729,3,f,427540000,1.05177,39550400000,146.722,2.46005e-09,139.5,3.43177e-07,0.523736,1.28842e-09,4.36247e-07,0.000425536,8280,4040,1300
465495450,292794673,643,1,f,21839400,0,2710990000,0,0,0,0,0.0267533,0,0,0,0,0,0
465496201,292794673,669,2,f,6003480000,861938,783148000000,149867000,0.000143573,173.873,0.0249634,7.35426,0.00105587,0.35751,0.351471,9810,810,7930
465496802,292794673,436,3,f,243655000,16.0564,2666820000,2895.61,6.58981e-08,180.34,1.1884e-05,0.298478,1.96691e-08,6.6598e-06,0.00798315,7200,6440,6700
465495695,292794673,1017,1,f,5149200000,412521,739962000000,73893000,8.01136e-05,179.126,0.0143504,6.30777,0.000505338,0.171103,0.397947,12370,2790,2250
465495959,292794673,260,2,f,73823400,5798.35,3041120000,874863,7.85435e-05,150.881,0.0118507,0.0904337,7.10297e-06,0.00240501,0.214958,5820,7210,7650
465495979,292794673,295,2,f,728604000,0,56726300000,0,0,0,0,0.89254,0,0,0,0,0,0
465496767,292794673,374,3,f,191243000,1134.04,4230320000,165986,5.92982e-06,146.368,0.000867934,0.234272,1.38919e-06,0.000470369,0.174811,8340,5770,5030
465497280,292794673,997,1,t,5325390,922443,1342770000,935621000,0.173216,1014.29,175.691,0.00652361,0.00112999,0.382606,0.978638,12740,6400,5660
465496345,292794673,904,2,f,753540000,33652,21299200000,5196960,4.46585e-05,154.432,0.00689672,0.923087,4.12237e-05,0.013958,0.194271,5530,7020,6950
465496855,292794673,536,3,f,1103370000,2853.63,96686900000,460827,2.58629e-06,161.488,0.000417653,1.35163,3.4957e-06,0.00118362,0.0634233,6410,5470,2720
465495607,292794673,902,1,f,100448000,0,13048100000,0,0,0,0,0.123049,0,0,0,0,0,0
465495125,292794673,104,1,f,1205800000,64758.3,130814000000,9709990,5.37058e-05,149.942,0.00805275,1.4771,7.93289e-05,0.0268601,0.283045,4490,4980,1660
465495943,292794673,235,2,f,221376000,17366.2,264103000,1307190,7.84467e-05,75.2722,0.00590486,0.271185,2.12736e-05,0.00720306,0.263122,12180,6720,6600
465495972,292794673,286,2,f,44030700,0,982353000,0,0,0,0,0.0539376,0,0,0,0,0,0
465495195,292794673,214,1,f,289443000,12248.9,3395740000,1503640,4.23188e-05,122.758,0.00519496,0.354567,1.50049e-05,0.00508053,0.0993315,9000,4460,5110
465495649,292794673,954,1,f,153720000,0,18899400000,0,0,0,0,0.188307,0,0,0,0,0,0
465496662,292794673,210,3,f,29502000,4711.8,445851000,706159,0.000159711,149.87,0.023936,0.0361399,5.77196e-06,0.00195434,0.0545693,8050,6130,4670
465496811,292794673,449,3,f,104830000,0,1656670000,0,0,0,0,0.128417,0,0,0,0,0,0
465496235,292794673,718,2,f,282429000,0,9562280000,0,0,0,0,0.345976,0,0,0,0,0,0
465495214,292794673,246,1,f,192125000,3247.53,3049720000,411119,1.69032e-05,126.594,0.00213985,0.235353,3.97822e-06,0.00134699,0.0661918,9140,4490,4610
465495900,292794673,162,2,f,52154100,30031.4,5330690000,6108000,0.00057582,203.388,0.117115,0.0638888,3.67884e-05,0.0124563,0.2275,10740,4310,6060
465497275,292794673,343,1,t,4765700,854997,1269380000,892621000,0.179407,1044,187.301,0.00583798,0.00104737,0.354632,0.978638,12740,6400,5660
465495088,292794673,30,1,f,5502600,0,169376000,0,0,0,0,0.00674068,0,0,0,0,0,0
465496413,292794673,991,2,f,2784780000,52129.1,32658900000,7723850,1.87193e-05,148.168,0.00277359,3.41136,6.38581e-05,0.0216218,0.155915,8350,5740,6200
465497208,292794673,1089,3,f,39241600000,4373770,4411740000000,745762000,0.000111458,170.508,0.0190044,48.0709,0.00535787,1.81413,0.562721,8330,5860,3940
465496814,292794673,452,3,f,146592000,0,7882450000,0,0,0,0,0.179575,0,0,0,0,0,0
465495513,292794673,749,1,f,360812000,38573.1,4398130000,4772560,0.000106906,123.728,0.0132273,0.441994,4.72521e-05,0.0159992,0.24527,8310,5770,5030
465496411,292794673,989,2,f,229818000,260.013,3055500000,25061.6,1.13139e-06,96.3859,0.00010905,0.281527,3.18516e-07,0.000107847,0.0101334,11750,3590,6860
465497080,292794673,906,3,f,198403000,427.825,19137400000,35993.8,2.15634e-06,84.1321,0.000181417,0.243044,5.24086e-07,0.000177451,0.0196296,8680,940,6950
465495925,292794673,206,2,f,59433300,38494.8,195538000,2585860,0.000647698,67.1743,0.0435087,0.0728058,4.71562e-05,0.0159667,0.20122,10850,6880,5710
465495926,292794673,207,2,f,20517300,814.022,1091360000,150256,3.96749e-05,184.585,0.00732339,0.0251337,9.97177e-07,0.000337636,0.0252184,12520,4960,5760
465496713,292794673,295,3,f,1457210000,0,137145000000,0,0,0,0,1.78508,0,0,0,0,0,0
465497181,292794673,1041,3,f,5020320000,2626550,311336000000,421147000,0.000523183,160.342,0.0838885,6.14989,0.00321752,1.08943,0.429519,10860,5500,10300
465496813,292794673,451,3,f,233577000,0,19168100000,0,0,0,0,0.286132,0,0,0,0,0,0
465495358,292794673,482,1,f,154007000,83028.6,1193230000,12414900,0.000539122,149.525,0.0806125,0.188659,0.00010171,0.0344382,0.360348,9110,3010,3450
465497232,292794673,1128,3,f,475081000,0,90625600000,0,0,0,0,0.581974,0,0,0,0,0,0
465497132,292794673,973,3,f,292259000,2591.73,38381200000,374392,8.86794e-06,144.456,0.00128103,0.358017,3.17487e-06,0.00107499,0.0960965,10010,1830,9330
465495277,292794673,342,1,f,1252500000,2292.38,57241300000,262063,1.83025e-06,114.319,0.000209232,1.53431,2.80817e-06,0.000950822,0.0591293,5800,5460,4370
465495914,292794673,187,2,f,373317000,0,45749000000,0,0,0,0,0.457314,0,0,0,0,0,0
465496371,292794673,936,2,f,1693770000,546090,247797000000,107289000,0.00032241,196.468,0.0633433,2.07487,0.00066896,0.226504,0.240211,12020,1400,7210
465496423,292794673,1007,2,f,2464120000,311521,366745000000,54380100,0.000126423,174.563,0.0220688,3.01854,0.000381614,0.129211,0.448791,11840,1280,7140
465496037,292794673,378,2,f,2634840000,608022,310690000000,97728300,0.000230762,160.732,0.0370908,3.22768,0.000744827,0.252192,0.482762,5390,2990,10180
465497111,292794673,945,3,f,661264000,0,85101700000,0,0,0,0,0.810049,0,0,0,0,0,0
465496321,292794673,867,2,f,392236000,88571,14520500000,15945300,0.00022581,180.029,0.0406524,0.480489,0.0001085,0.036737,0.340628,10060,4450,7020
465497083,292794673,909,3,f,10326700000,1078810,715825000000,181928000,0.000104468,168.639,0.0176174,12.6501,0.00132154,0.447462,0.409048,9890,4050,10350
465496499,292794673,1128,2,f,237541000,0,42725000000,0,0,0,0,0.290987,0,0,0,0,0,0
465496558,292794673,31,3,f,4166510000,108673,525178000000,22184000,2.60825e-05,204.135,0.00532437,5.10397,0.000133124,0.0450748,0.220865,4500,2330,5710
465495822,292794673,31,2,f,2083250000,53496.1,256456000000,12253100,2.56791e-05,229.047,0.00588172,2.55199,6.55328e-05,0.0221889,0.220865,4500,2330,5710
465496323,292794673,872,2,f,58311000,62321.1,4029810000,16127000,0.00106877,258.772,0.276568,0.071431,7.63434e-05,0.0258492,0.290808,9550,3610,5840
465496504,292794673,10704,2,f,359207000,0,40091000000,0,0,0,0,0.440029,0,0,0,0,0,0
465497051,292794673,862,3,f,967525000,0,95412700000,0,0,0,0,1.18522,0,0,0,0,0,0
465495389,292794673,542,1,f,264586000,62666.7,27475200000,10374400,0.000236848,165.549,0.03921,0.324117,7.67666e-05,0.0259926,0.218804,6220,1600,5680
465496043,292794673,386,2,f,2454700000,181576,38465000000,29388100,7.39709e-05,161.85,0.0119722,3.00701,0.000222431,0.0753133,0.307877,10540,5870,8690
465497283,292794673,8,2,t,3985450,1100410,2208680000,1812650000,0.276106,1647.26,454.818,0.00488217,0.001348,0.456421,0.99971,12810,6490,5710
465495502,292794673,723,1,f,738396000,1101.93,72465000000,958152,1.49233e-06,869.521,0.00129761,0.904535,1.34987e-06,0.000457053,0.0319933,2250,3500,4490
465496640,292794673,171,3,f,448555000,74889.7,55648500000,12290700,0.000166958,164.117,0.0274006,0.549479,9.17399e-05,0.0310624,0.221439,3160,2180,5720
465495810,292794673,10,2,f,1216990000,133343,118173000000,26621500,0.000109568,199.647,0.0218749,1.49081,0.000163345,0.0553074,0.404627,8050,3050,6160
465496597,292794673,111,3,f,1511620000,113241,96330200000,17569100,7.49136e-05,155.148,0.0116227,1.85173,0.00013872,0.0469695,0.29098,4620,4910,1590
465496143,292794673,582,2,f,164044000,349.432,16287000000,38554,2.13011e-06,110.333,0.000235022,0.200954,4.28054e-07,0.000144936,0.016573,2150,2780,6070
465495591,292794673,878,1,f,346000000,250696,39039300000,38583800,0.000724554,153.907,0.111514,0.423851,0.000307103,0.103982,0.287129,4120,3090,1810
465495687,292794673,1007,1,f,2464120000,334550,423332000000,68004200,0.000135769,203.271,0.0275978,3.01854,0.000409824,0.138763,0.368211,10900,1380,3610
465496746,292794673,342,3,f,2505000000,5312.7,103100000000,681283,2.12084e-06,128.237,0.000271969,3.06862,6.50806e-06,0.00220357,0.0690374,6350,5580,7740
465496381,292794673,949,2,f,134100,0,4121960,0,0,0,0,0.000164273,0,0,0,0,0,0
465496500,292794673,1129,2,f,16931900000,2533250,857940000000,450413000,0.000149614,177.8,0.0266015,20.7416,0.00310323,1.05073,0.619966,7460,6500,7070
465495561,292794673,831,1,f,2900700,0,204397000,0,0,0,0,0.00355336,0,0,0,0,0,0
465497077,292794673,903,3,f,82166400,704.929,1315270000,97952.5,8.57928e-06,138.954,0.00119212,0.100654,8.63538e-07,0.000292387,0.0249253,12600,4830,6880
465495733,292794673,1080,1,f,9941140000,408691,1471990000000,65914400,4.11111e-05,161.282,0.00663046,12.1779,0.000500647,0.169515,0.407683,8520,2560,3870
465495662,292794673,972,1,f,790097000,30902.2,97509400000,4911760,3.91118e-05,158.946,0.00621665,0.967869,3.78551e-05,0.0128174,0.170448,3550,2890,5680
465497138,292794673,981,3,f,490590000,641348,64196700000,122128000,0.0013073,190.424,0.248942,0.600973,0.000785651,0.266015,0.423307,6960,1090,2200
465496697,292794673,269,3,f,137700000,7229.06,12626400000,1066940,5.24986e-05,147.591,0.00774832,0.168683,8.8556e-06,0.00299843,0.136253,10280,2100,8470
465495172,292794673,173,1,f,115967000,0,2331590000,0,0,0,0,0.142059,0,0,0,0,0,0
465495874,292794673,126,2,f,61705800,6516.64,1241700000,908143,0.000105608,139.358,0.0147173,0.0755896,7.98288e-06,0.00270294,0.106578,7780,6730,6190
465496621,292794673,145,3,f,1461130000,695773,40516400000,130402000,0.00047619,187.42,0.0892475,1.78988,0.000852322,0.288589,0.388904,12050,4650,4010
465496836,292794673,501,3,f,99547200,0,15398400000,0,0,0,0,0.121945,0,0,0,0,0,0
465496056,292794673,412,2,f,312751000,0,39743400000,0,0,0,0,0.38312,0,0,0,0,0,0
465497039,292794673,843,3,f,843908000,113166,75067100000,20141500,0.000134097,177.982,0.0238669,1.03379,0.000138628,0.0469384,0.321485,9870,3260,3070
465497284,292794673,62,2,t,1323990,388096,866909000,726637000,0.293126,1872.31,548.823,0.00162189,0.000475418,0.160973,0.999475,12900,6420,5750
465495881,292794673,135,2,f,18410400,1088.82,71669900,89835.3,5.91416e-05,82.5069,0.0048796,0.0225527,1.33381e-06,0.000451616,0.0340119,11360,6530,7130
465496192,292794673,653,2,f,9112500,0,110266000,0,0,0,0,0.0111628,0,0,0,0,0,0
465496362,292794673,927,2,f,20744100,0,667936000,0,0,0,0,0.0254115,0,0,0,0,0,0
465496714,292794673,296,3,f,653422000,0,95266300000,0,0,0,0,0.800441,0,0,0,0,0,0
465497223,292794673,1111,3,f,351655000,0,60442300000,0,0,0,0,0.430778,0,0,0,0,0,0
465496071,292794673,440,2,f,84699900,0,5022240000,0,0,0,0,0.103757,0,0,0,0,0,0
465495342,292794673,449,1,f,52415100,0,929814000,0,0,0,0,0.0642085,0,0,0,0,0,0
465495562,292794673,832,1,f,504037000,920795,2130420000,130977000,0.00182684,142.243,0.259855,0.617445,0.00112797,0.381923,0.689385,12890,6330,5660
465495753,292794673,1109,1,f,12127500,0,1476900000,0,0,0,0,0.0148562,0,0,0,0,0,0
465495880,292794673,133,2,f,38626200,0,1249480000,0,0,0,0,0.0473171,0,0,0,0,0,0
465495684,292794673,1004,1,f,39446100,0,1329950000,0,0,0,0,0.0483215,0,0,0,0,0,0
465495894,292794673,154,2,f,79315200,30272.6,2317370000,4966890,0.000381674,164.072,0.0626221,0.0971611,3.70839e-05,0.0125563,0.325428,11280,4940,5940
465495606,292794673,901,1,f,748228000,5027.42,286477000,933872,6.7191e-06,185.756,0.00124811,0.916579,6.15859e-06,0.00208525,0.171878,10470,4500,4710
465496299,292794673,835,2,f,1403490000,20262.2,47187500000,2918970,1.4437e-05,144.06,0.00207979,1.71927,2.48212e-05,0.00840426,0.160925,4970,7070,6500
465495846,292794673,74,2,f,89847900,0,10119200000,0,0,0,0,0.110064,0,0,0,0,0,0
465495589,292794673,874,1,f,38079900,0,760987000,0,0,0,0,0.0466479,0,0,0,0,0,0
465496399,292794673,973,2,f,146129000,2514.12,18497100000,363340,1.72047e-05,144.52,0.00248643,0.179009,3.07979e-06,0.00104279,0.0960965,10010,1830,9330
465495301,292794673,378,1,f,2634840000,797478,367644000000,122432000,0.000302667,153.524,0.0464665,3.22768,0.00097691,0.330774,0.519592,5350,3150,1160
465496470,292794673,1081,2,f,42624900,0,2304880000,0,0,0,0,0.0522155,0,0,0,0,0,0
465496939,292794673,675,3,f,87822000,0,5538930000,0,0,0,0,0.107582,0,0,0,0,0,0
465495293,292794673,366,1,f,78822900,0,7841390000,0,0,0,0,0.0965581,0,0,0,0,0,0
465496286,292794673,810,2,f,129384000,0,13524200000,0,0,0,0,0.158495,0,0,0,0,0,0
465495392,292794673,556,1,f,232503000,0,24915900000,0,0,0,0,0.284817,0,0,0,0,0,0
465495663,292794673,973,1,f,146129000,77.6167,19884100000,11051.5,5.3115e-07,142.386,7.56284e-05,0.179009,9.50804e-08,3.21934e-05,0.0281389,9960,1880,2020
465495623,292794673,922,1,f,986040000,27662.4,70031900000,4295580,2.8054e-05,155.286,0.0043564,1.2079,3.38864e-05,0.0114737,0.143281,8610,4110,630
465497060,292794673,878,3,f,692001000,880453,78323700000,153299000,0.00127233,174.114,0.221531,0.847701,0.00107856,0.36519,0.524776,4560,4270,9950
465495138,292794673,125,1,f,304674000,10900.5,177859000,1770080,3.57775e-05,162.385,0.00580975,0.373226,1.33531e-05,0.00452125,0.124499,6300,6950,4490
465496572,292794673,59,3,f,131099000,3004.4,11623500000,722229,2.29169e-05,240.391,0.00550902,0.160597,3.68039e-06,0.00124615,0.176066,7430,4490,5610
465496884,292794673,595,3,f,154858000,13713.9,1028880000,2099860,8.85584e-05,153.119,0.0135599,0.189701,1.67996e-05,0.0056882,0.177676,7470,3760,5380
465497084,292794673,910,3,f,92952000,0,5948850000,0,0,0,0,0.113866,0,0,0,0,0,0
465496456,292794673,1054,2,f,161693000,0,11661200000,0,0,0,0,0.198074,0,0,0,0,0,0
465496639,292794673,170,3,f,650601000,937.25,37998700000,112633,1.44059e-06,120.174,0.000173122,0.796986,1.14813e-06,0.000388748,0.0453568,7160,3260,3240
465497045,292794673,851,3,f,579715000,23732.3,47648300000,3828000,4.09378e-05,161.299,0.00660324,0.710151,2.9072e-05,0.00984356,0.170093,8680,2130,7200
465496552,292794673,21,3,f,1138040000,27601.5,11166900000,3804290,2.42536e-05,137.829,0.00334285,1.3941,3.38118e-05,0.0114484,0.167146,5480,7230,8260
465495770,292794673,182305693,1,f,60806700,32591.5,8210630000,5951880,0.000535985,182.621,0.097882,0.0744882,3.99245e-05,0.0135181,0.244251,5120,1550,2420
465495543,292794673,800,1,f,182028000,0,20482700000,0,0,0,0,0.222984,0,0,0,0,0,0
465496137,292794673,574,2,f,320700000,0,1357630000,0,0,0,0,0.392857,0,0,0,0,0,0
465495229,292794673,271,1,f,41939100,0,1136210000,0,0,0,0,0.0513754,0,0,0,0,0,0
465495742,292794673,1093,1,f,1393020000,316388,4849300000,27679300,0.000227124,87.4853,0.01987,1.70645,0.000387575,0.13123,0.238394,10150,5590,4600
465496139,292794673,576,2,f,2532600,764.537,18545600,68352.6,0.000301878,89.4039,0.0269891,0.00310244,9.36557e-07,0.000317111,0.085977,10420,6270,6830
465496268,292794673,781,2,f,11709000,0,612590000,0,0,0,0,0.0143435,0,0,0,0,0,0
465495497,292794673,711,1,f,134024000,174199,1233820000,32974800,0.00129975,189.294,0.246035,0.16418,0.000213393,0.0722532,0.492819,12900,5360,5000
465495751,292794673,1106,1,f,190055000,2993.01,24312400000,571059,1.57481e-05,190.797,0.0030047,0.232817,3.66644e-06,0.00124142,0.110819,4650,4610,1540
465495779,292794673,312782558,1,f,31173300,0,5191780000,0,0,0,0,0.0381873,0,0,0,0,0,0
465496265,292794673,776,2,f,4597310000,13821.5,44529000000,3281610,3.00643e-06,237.428,0.000713812,5.6317,1.69313e-05,0.00573281,0.117902,4340,3450,6400
465496764,292794673,369,3,f,3244970000,154442,480526000000,24295800,4.75943e-05,157.314,0.00748723,3.97509,0.000189192,0.0640588,0.265675,4790,1630,8820
465496983,292794673,750,3,f,62591400,82909.5,5954900000,13627800,0.00132461,164.369,0.217726,0.0766745,0.000101564,0.0343888,0.421971,10100,1990,2000
465496546,292794673,10,3,f,2433980000,365546,250673000000,80012500,0.000150185,218.885,0.0328731,2.98162,0.000447794,0.151619,0.404627,8050,3050,6160
465496353,292794673,912,2,f,54815400,678.257,9960310000,144737,1.23735e-05,213.396,0.00264045,0.0671489,8.30865e-07,0.000281324,0.0168399,11360,4190,5850
465496415,292794673,996,2,f,275957000,90272,27235400000,14418500,0.000327123,159.722,0.0522489,0.338047,0.000110583,0.0374426,0.366116,4480,4910,9730
465496656,292794673,202,3,f,1221830000,96617.8,56242400000,15629700,7.90762e-05,161.768,0.012792,1.49674,0.000118357,0.0400746,0.257673,11780,4910,6030
465496354,292794673,914,2,f,1363500,0,164229000,0,0,0,0,0.00167029,0,0,0,0,0,0
465495781,292794673,312782566,1,f,44199000,0,6513990000,0,0,0,0,0.0541438,0,0,0,0,0,0
465496867,292794673,567,3,f,244393000000,17973500,26200300000000,5459790000,7.35434e-05,303.77,0.0223403,299.381,0.0220175,7.45494,1,8380,6850,2220
465495134,292794673,119,1,f,719536000,151014,81345500000,23648400,0.000209877,156.597,0.0328662,0.881431,0.000184992,0.0626368,0.412105,4490,5200,1750
465495417,292794673,598,1,f,36933300,0,2392650000,0,0,0,0,0.0452433,0,0,0,0,0,0
465495395,292794673,564,1,f,277240000,5073.87,12755000000,947025,1.83014e-05,186.647,0.00341591,0.339619,6.21549e-06,0.00210451,0.118611,4740,4770,5410
465496524,292794673,312782594,2,f,37917000,0,4697130000,0,0,0,0,0.0464483,0,0,0,0,0,0
465497055,292794673,869,3,f,41522400,729.753,4595500000,136175,1.75749e-05,186.604,0.00327955,0.0508649,8.93947e-07,0.000302683,0.0710954,10200,2360,8580
465496212,292794673,685,2,f,332106000,0,12292400000,0,0,0,0,0.40683,0,0,0,0,0,0
465495761,292794673,1126,1,f,6718500,0,298499000,0,0,0,0,0.00823016,0,0,0,0,0,0
465495403,292794673,576,1,f,2532600,592.677,17431700,87125,0.000234019,147.003,0.0344014,0.00310244,7.26029e-07,0.000245828,0.0308542,10650,6340,4590
465495746,292794673,1099,1,f,1510450000,83148.1,42312800000,12290100,5.50485e-05,147.809,0.00813669,1.8503,0.000101856,0.0344878,0.131795,5710,3180,4800
465497192,292794673,1060,3,f,37839600,0,142570000,0,0,0,0,0.0463535,0,0,0,0,0,0
465495701,292794673,1025,1,f,2218930000,45100.4,277435000000,6783530,2.03253e-05,150.41,0.00305713,2.71818,5.5248e-05,0.0187065,0.118919,12620,4730,2690
465496743,292794673,338,3,f,20016000,0,95525600,0,0,0,0,0.0245196,0,0,0,0,0,0
465495796,292794673,312782628,1,f,482602000,50124.4,60651700000,8185450,0.000103863,163.303,0.0169611,0.591188,6.14023e-05,0.0207903,0.223472,9850,2690,1260
465495778,292794673,312782554,1,f,71386200,0,9896170000,0,0,0,0,0.0874481,0,0,0,0,0,0
465496528,292794673,312782612,2,f,51101100,0,9859240000,0,0,0,0,0.0625988,0,0,0,0,0,0
465495571,292794673,844,1,f,1713780000,927.459,181991000000,119639,5.41176e-07,128.997,6.98101e-05,2.09938,1.13614e-06,0.000384687,0.0310361,6330,1460,4670
465495902,292794673,164,2,f,577800,1.36828,18112100,142.63,2.36809e-06,104.24,0.000246851,0.000707805,1.67614e-09,5.67529e-07,0.00130415,13010,5860,5700
465496176,292794673,629,2,f,324571000,0,26555000000,0,0,0,0,0.397599,0,0,0,0,0,0
465496172,292794673,622,2,f,37614600,0,2500870000,0,0,0,0,0.0460779,0,0,0,0,0,0
465495371,292794673,510,1,f,44676000,0,3927370000,0,0,0,0,0.0547281,0,0,0,0,0,0
465496938,292794673,673,3,f,19391400,32630.2,219393000,4110900,0.00168271,125.985,0.211996,0.0237545,3.9972e-05,0.0135342,0.155915,8350,5740,6200
465495477,292794673,687,1,f,826108000,931.732,131189000000,263761,1.12786e-06,283.087,0.000319281,1.01198,1.14137e-06,0.000386459,0.164267,6940,1310,5680
465495281,292794673,347,1,f,66788100,0,3624680000,0,0,0,0,0.0818154,0,0,0,0,0,0
465495537,292794673,791,1,f,26105400,0,4025820000,0,0,0,0,0.0319791,0,0,0,0,0,0
465496513,292794673,312782550,2,f,38745000,839.901,5846080000,618881,2.16777e-05,736.85,0.0159732,0.0474626,1.02888e-06,0.00034837,0.142412,7180,700,8510
465495479,292794673,689,1,f,13762800,2638.8,114558000,493056,0.000191734,186.848,0.0358252,0.0168594,3.23253e-06,0.00109451,0.0668088,5280,7020,4730
465496261,292794673,771,2,f,8484380000,1025280,101812000000,180111000,0.000120844,175.669,0.0212285,10.3934,0.00125597,0.425262,0.378372,10200,4030,7680
465495856,292794673,96,2,f,264705000,4212.28,12229100000,608935,1.59131e-05,144.562,0.00230043,0.324264,5.16004e-06,0.00174715,0.0657631,11310,5720,8390
465496229,292794673,705,2,f,5803200,0,291115000,0,0,0,0,0.00710892,0,0,0,0,0,0
465497058,292794673,874,3,f,76159800,0,1429460000,0,0,0,0,0.0932958,0,0,0,0,0,0
465496751,292794673,348,3,f,1157160000,229389,34244300000,42751800,0.000198234,186.372,0.0369453,1.41753,0.000281002,0.0951448,0.330288,8540,5840,5650
465497044,292794673,849,3,f,38484000,0,1355840000,0,0,0,0,0.0471429,0,0,0,0,0,0
465497075,292794673,901,3,f,1496460000,13155.5,653206000,2201420,8.79111e-06,167.338,0.00147109,1.83316,1.61155e-05,0.00545657,0.171878,10470,4500,4710
465496792,292794673,417,3,f,913369000,44463.3,153158000000,9492700,4.86805e-05,213.495,0.0103931,1.11888,5.44675e-05,0.0184422,0.162045,7340,760,2710
465496550,292794673,17,3,f,1885140000,102521,215470000000,22911800,5.43838e-05,223.484,0.0121539,2.3093,0.000125588,0.0425232,0.235995,9470,2190,4190
465495712,292794673,1041,1,f,2510160000,1279710,171393000000,196193000,0.000509812,153.31,0.0781594,3.07495,0.00156765,0.530792,0.327647,10820,4160,2050
465496082,292794673,453,2,f,13800300000,1751310,1851560000000,303400000,0.000126904,173.242,0.021985,16.9054,0.00214536,0.726401,0.524776,4560,4270,9950
465496606,292794673,122,3,f,116098000,0,275593000,0,0,0,0,0.14222,0,0,0,0,0,0
465495627,292794673,928,1,f,3152540000,367774,579536000000,66449600,0.000116659,180.681,0.0210781,3.86186,0.000450523,0.152543,0.263783,10260,3820,3770
465495457,292794673,654,1,f,226215000,0,44797200000,0,0,0,0,0.277113,0,0,0,0,0,0
465496738,292794673,331,3,f,755107000,177002,17418000000,28546700,0.000234407,161.279,0.0378048,0.925006,0.000216828,0.0734161,0.381487,7850,6210,4460
465495105,292794673,63,1,f,21027600,0,1954960000,0,0,0,0,0.0257588,0,0,0,0,0,0
465495481,292794673,692,1,f,297112000,0,26738500000,0,0,0,0,0.363962,0,0,0,0,0,0
465495424,292794673,608,1,f,71441100,0,5232020000,0,0,0,0,0.0875153,0,0,0,0,0,0
465496288,292794673,816,2,f,116910000,0,22023400000,0,0,0,0,0.143215,0,0,0,0,0,0
465495094,292794673,39,1,f,1090090000,15615.7,135398000000,2645290,1.43252e-05,169.399,0.00242668,1.33536,1.91293e-05,0.00647702,0.10725,5120,1460,5660
465497065,292794673,886,3,f,4325700000,110905,561232000000,18449400,2.56386e-05,166.353,0.00426507,5.29898,0.000135858,0.0460006,0.218804,6220,1600,5680
465495541,292794673,797,1,f,645783000,0,20475600000,0,0,0,0,0.791085,0,0,0,0,0,0
465496911,292794673,631,3,f,2271970000,270653,136053000000,46374100,0.000119127,171.341,0.0204114,2.78316,0.00033155,0.11226,0.236046,7100,6850,3730
465496560,292794673,35,3,f,31905000,0,1010580000,0,0,0,0,0.0390836,0,0,0,0,0,0
465496046,292794673,393,2,f,906300,0,57501700,0,0,0,0,0.00111022,0,0,0,0,0,0
465496237,292794673,721,2,f,429577000,15030.5,68237900000,2778610,3.49891e-05,184.865,0.00646824,0.526232,1.84124e-05,0.00623428,0.208719,10190,1230,7920
465495338,292794673,443,1,f,425837000,0,4778330000,0,0,0,0,0.52165,0,0,0,0,0,0
465495884,292794673,140,2,f,201443000,166204,7220100000,29671600,0.000825067,178.525,0.147295,0.246768,0.0002036,0.0689374,0.399076,10560,2630,6070
465496989,292794673,759,3,f,19179000,0,2966560000,0,0,0,0,0.0234943,0,0,0,0,0,0
465497103,292794673,935,3,f,493886000,40506.2,53720600000,7186080,8.20153e-05,177.407,0.0145501,0.60501,4.96201e-05,0.016801,0.134334,2490,2200,5900
465495197,292794673,217,1,f,160678000,4536.96,2825250000,1069880,2.82364e-05,235.814,0.00665854,0.19683,5.55777e-06,0.00188182,0.114209,11090,4290,4710
465495116,292794673,84,1,f,113555000,0,9608630000,0,0,0,0,0.139105,0,0,0,0,0,0
465496481,292794673,1098,2,f,158028000,60466.8,1031400000,7597320,0.000382633,125.645,0.0480757,0.193585,7.40718e-05,0.0250801,0.302189,12560,5420,6650
465496962,292794673,705,3,f,11606400,2293.47,545830000,484950,0.000197604,211.448,0.041783,0.0142178,2.8095e-06,0.000951274,0.171878,10470,4500,4710
465497198,292794673,1070,3,f,1454750000,0,268458000000,0,0,0,0,1.78207,0,0,0,0,0,0
465496083,292794673,456,2,f,1836900,0,148466000,0,0,0,0,0.0022502,0,0,0,0,0,0
465495466,292794673,670,1,f,160109000,0,21108100000,0,0,0,0,0.196134,0,0,0,0,0,0
465495723,292794673,1060,1,f,18919800,0,65632600,0,0,0,0,0.0231768,0,0,0,0,0,0
465497094,292794673,926,3,f,2696780000,411921,197063000000,69481200,0.000152745,168.676,0.0257645,3.30356,0.000504603,0.170855,0.358541,10110,3120,2730
