id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466313023,265944167,1023,3,f,670059000,5771430,163531000000,5257680000,0.00861331,910.984,7.84659,0.820822,0.00707,0.0810401,0.775654,6700,3450,10110
466311672,265944167,904,2,f,753540000,366794,90860300000,90620300,0.000486761,247.06,0.120259,0.923087,0.000449323,0.00515038,0.491806,4940,6990,6430
466312743,265944167,609,3,f,47633400,819771,7648930000,634178000,0.01721,773.604,13.3137,0.0583509,0.00100422,0.0115109,0.554014,7440,4360,5520
466309331,265944167,839,1,f,40102200,0,4905670000,0,0,0,0,0.0491252,0,0,0,0,0,0
466311751,265944167,936,2,f,1693770000,0,374860000000,0,0,0,0,2.07487,0,0,0,0,0,0
466312383,265944167,106,3,f,6508800,0,913029000,0,0,0,0,0.00797328,0,0,0,0,0,0
466308912,265944167,595,1,f,77428800,0,2848270000,0,0,0,0,0.0948503,0,0,0,0,0,0
466309156,265944167,728,1,f,3173700000,0,122682000000,0,0,0,0,3.88778,0,0,0,0,0,0
466309547,265944167,962,1,f,1468570000,4537.72,330491000000,5173450,3.08989e-06,1140.1,0.00352278,1.799,5.5587e-06,6.37168e-05,0.15122,3390,1930,4370
466311010,265944167,581,2,f,97671600,0,6793040000,0,0,0,0,0.119648,0,0,0,0,0,0
466310353,265944167,181,2,f,172864000,33642.9,36345900000,21001600,0.000194621,624.249,0.121492,0.211758,4.12126e-05,0.000472401,0.401568,6550,5000,5720
466311402,265944167,733,2,f,721998000,8456950,118881000000,4635670000,0.0117133,548.149,6.42061,0.884448,0.0103598,0.118749,0.566201,6850,4190,7710
466309193,265944167,757,1,f,16888500,0,1919210000,0,0,0,0,0.0206884,0,0,0,0,0,0
466311567,265944167,847,2,f,327571000,5006750,76971200000,3988440000,0.0152845,796.613,12.1758,0.401275,0.00613327,0.0703028,0.598234,7530,3010,10190
466312710,265944167,556,3,f,465007000,959259,93743300000,597997000,0.00206289,623.395,1.286,0.569633,0.00117509,0.0134695,0.540204,3480,4380,5970
466309312,265944167,830,1,f,218139000,3904.97,31641000000,1250780,1.79013e-05,320.304,0.00573384,0.267221,4.78359e-06,5.4832e-05,0.137217,6840,5870,4940
466312185,265944167,312782566,2,f,44199000,4439520,12820400000,3559110000,0.100444,801.69,80.5247,0.0541438,0.00543841,0.0623379,0.68185,7560,1270,8120
466311776,265944167,948,2,f,712816000,217191,20744800000,84610100,0.000304695,389.565,0.118698,0.8732,0.000266059,0.00304971,0.394474,9030,3150,8030
466311793,265944167,954,2,f,153720000,1868340,26919000000,1245400000,0.0121542,666.58,8.10173,0.188307,0.00228872,0.0262345,0.56574,7440,3000,9810
466311990,265944167,1045,2,f,46372500,677775,6044680000,367756000,0.0146159,542.593,7.93047,0.0568063,0.000830274,0.00951704,0.59934,6740,4400,9640
466310374,265944167,194,2,f,1533350000,8070930,168076000000,6097750000,0.00526359,755.52,3.97675,1.87835,0.00988689,0.113329,0.93016,6250,5630,7500
466307751,265944167,62,1,f,480963000,817.403,10295000000,478642,1.69951e-06,585.564,0.000995175,0.589179,1.00132e-06,1.14776e-05,0.0409821,9180,4070,5680
466309409,265944167,897,1,f,125303000,216791,22500500000,65372500,0.00173013,301.547,0.521714,0.153497,0.000265569,0.00304409,0.457753,5240,4460,1030
466312574,265944167,325,3,f,28058400,0,4115050000,0,0,0,0,0.0343715,0,0,0,0,0,0
466309878,265944167,1077,1,f,8085600,0,1764570000,0,0,0,0,0.00990486,0,0,0,0,0,0
466310252,265944167,129,2,f,590199000,66734.4,15418200000,25827800,0.000113071,387.025,0.0437612,0.722994,8.17496e-05,0.000937057,0.313717,5650,3790,6010
466312419,265944167,132,3,f,18923400,1085480,3324810000,979237000,0.0573616,902.127,51.7474,0.0231812,0.00132971,0.0152418,0.687663,3770,3170,6590
466312547,265944167,286,3,f,88061400,0,7062620000,0,0,0,0,0.107875,0,0,0,0,0,0
466313004,265944167,998,3,f,324893000,1146070,58243200000,1086260000,0.00352754,947.81,3.34344,0.397994,0.00140394,0.0160927,0.668817,5800,6020,8120
466312900,265944167,856,3,f,9795280000,79671100,1550760000000,101220000000,0.00813362,1270.47,10.3335,11.9992,0.0975971,1.11871,1,6540,5030,7400
466311418,265944167,753,2,f,423900,0,56847400,0,0,0,0,0.000519278,0,0,0,0,0,0
466312626,265944167,402,3,f,638876000,25426700,153073000000,18585000000,0.0397991,730.925,29.0901,0.782623,0.0311477,0.357031,0.672049,8000,1500,9310
466310924,265944167,523,2,f,374384000,1880.41,58499000000,477162,5.02269e-06,253.754,0.00127453,0.45862,2.30351e-06,2.6404e-05,0.0751653,5340,6990,6420
466312605,265944167,369,3,f,3244970000,141118000,874921000000,113910000000,0.0434883,807.196,35.1036,3.97509,0.17287,1.98153,0.765641,4650,1970,8580
466307781,265944167,81,1,f,1123620000,199813,38976000000,80295600,0.00017783,401.854,0.0714615,1.37643,0.000244771,0.0028057,0.343809,5990,2210,4360
466307943,265944167,171,1,f,224277000,6256,47886800000,2245710,2.7894e-05,358.97,0.0100131,0.27474,7.66359e-06,8.78442e-05,0.116717,2080,2240,5210
466311867,265944167,987,2,f,2726110000,317819,223362000000,106553000,0.000116583,335.264,0.0390862,3.33949,0.000389329,0.00446269,0.211005,8890,6340,6490
466312436,265944167,146,3,f,2306160000,8757.56,138184000000,3068000,3.79746e-06,350.325,0.00133035,2.82505,1.0728e-05,0.00012297,0.0972586,9070,4670,7220
466312568,265944167,318,3,f,15845400,0,3487380000,0,0,0,0,0.0194106,0,0,0,0,0,0
466308949,265944167,612,1,f,294221000,74950.2,27235600000,19762300,0.000254741,263.672,0.0671683,0.36042,9.1814e-05,0.00105242,0.308342,9360,5070,3570
466312908,265944167,872,3,f,116622000,1270.34,12595300000,569662,1.08928e-05,448.432,0.00488469,0.142862,1.55617e-06,1.78376e-05,0.0764899,9560,3790,5840
466308890,265944167,587,1,f,13647600,0,1124040000,0,0,0,0,0.0167183,0,0,0,0,0,0
466312933,265944167,907,3,f,237917000,1696280,39290500000,1071650000,0.00712973,631.766,4.50432,0.291448,0.00207795,0.0238185,0.663485,6740,4160,4800
466310810,265944167,433,2,f,98091900,3956710,26114200000,3462190000,0.0403368,875.016,35.2953,0.120163,0.00484697,0.0555585,0.663577,7730,930,7190
466312723,265944167,580,3,f,125107000,1771.44,5916210000,641183,1.41594e-05,361.956,0.00512507,0.153256,2.17001e-06,2.48738e-05,0.130212,8960,3120,7630
466311004,265944167,577,2,f,212135000,18012700,73011300000,16152400000,0.0849112,896.724,76.1419,0.259866,0.0220655,0.252927,0.725901,4910,1840,8090
466312809,265944167,699,3,f,136800,14182.1,24297700,11894800,0.10367,838.715,86.95,0.00016758,1.73731e-05,0.00019914,0.578787,3380,3320,6750
466312917,265944167,886,3,f,4325700000,28166100,802402000000,18733200000,0.00651135,665.098,4.33069,5.29898,0.0345035,0.395498,0.707537,6760,1230,6370
466310524,265944167,278,2,f,1748450000,12805100,307054000000,11165000000,0.00732371,871.917,6.38567,2.14185,0.0156863,0.179805,0.746414,6180,5700,7860
466312502,265944167,211,3,f,713878000,24206000,179595000000,22678700000,0.0339077,936.905,31.7683,0.874501,0.0296523,0.339891,0.807625,4440,1930,6060
466310053,265944167,312782608,1,f,119204000,21.6145,27156600000,4969.8,1.81324e-07,229.929,4.16915e-05,0.146025,2.64778e-08,3.03503e-07,0.0050676,7600,730,2720
466311604,265944167,869,2,f,20761200,260345,2943840000,123918000,0.01254,475.975,5.96872,0.0254325,0.000318923,0.00365566,0.531245,9800,2110,9200
466311918,265944167,1010,2,f,88750800,4872500,27749200000,4048620000,0.0549009,830.912,45.6178,0.10872,0.00596881,0.0684177,0.697115,6090,4730,10150
466307824,265944167,114,1,f,87211800,0,8663420000,0,0,0,0,0.106834,0,0,0,0,0,0
466312851,265944167,778,3,f,1856260000,21952900,410530000000,16047700000,0.0118264,731.006,8.64518,2.27392,0.0268923,0.308254,0.755285,9440,1670,8430
466310219,265944167,115,2,f,3266100,0,453531000,0,0,0,0,0.00400097,0,0,0,0,0,0
466312028,265944167,1065,2,f,21299800000,1703690,1492460000000,540595000,7.9986e-05,317.309,0.0253803,26.0923,0.00208702,0.0239225,0.593105,9450,6950,5700
466308523,265944167,358,1,f,34756200,0,4143760000,0,0,0,0,0.0425763,0,0,0,0,0,0
466312591,265944167,347,3,f,133576000,0,15980300000,0,0,0,0,0.163631,0,0,0,0,0,0
466313006,265944167,1002,3,f,2056660000,17905800,449953000000,13117700000,0.00870628,732.592,6.37815,2.51941,0.0219347,0.251427,0.667551,8020,3220,9810
466311729,265944167,929,2,f,38210400,3717260,4913940000,1735210000,0.0972839,466.799,45.412,0.0468077,0.00455364,0.0521962,0.723855,5850,2920,8800
466308669,265944167,436,1,f,121828000,0,6795910000,0,0,0,0,0.149239,0,0,0,0,0,0
466311359,265944167,702,2,f,393419000,34381600,139563000000,31189600000,0.0873919,907.16,79.2785,0.481938,0.0421175,0.482773,0.701823,6060,2670,9670
466312610,265944167,377,3,f,130779000,76549.1,19610500000,41661800,0.000585332,544.25,0.318567,0.160204,9.37727e-05,0.00107487,0.379807,9540,2410,9080
466308006,265944167,204,1,f,124814000,49.3131,17349100000,9724.75,3.95093e-07,197.204,7.79141e-05,0.152897,6.04085e-08,6.92434e-07,0.0110054,1980,3540,4170
466312805,265944167,695,3,f,188116000000,3611330000,39550300000000,3105920000000,0.0191974,860.048,16.5107,230.442,4.42388,50.7089,0.820529,2900,4100,7920
466308081,265944167,238,1,f,19225800,0,442772000,0,0,0,0,0.0235516,0,0,0,0,0,0
466312012,265944167,1057,2,f,1333360000,103240000,389129000000,92970400000,0.0774281,900.529,69.7262,1.63337,0.126469,1.44965,0.739474,4060,4160,9060
466312475,265944167,169,3,f,139039000,0,23675100000,0,0,0,0,0.170323,0,0,0,0,0,0
466312962,265944167,944,3,f,832667000,0,196968000000,0,0,0,0,1.02002,0,0,0,0,0,0
466312716,265944167,567,3,f,243582000000,3926700000,49576100000000,3435710000000,0.0161206,874.961,14.1049,298.389,4.81021,55.1372,1,5840,5140,7280
466312458,265944167,159,3,f,3372260000,14683000,584259000000,8590460000,0.00435406,585.061,2.54739,4.13102,0.0179867,0.206173,0.676201,2740,5590,6390
466309781,265944167,1023,1,f,335030000,0,83572600000,0,0,0,0,0.410411,0,0,0,0,0,0
466310825,265944167,444,2,f,757769000,4453990,130691000000,3356940000,0.00587777,753.693,4.43003,0.928268,0.00545614,0.0625412,0.724307,6590,4070,5990
466311492,265944167,806,2,f,741623000,57887800,213739000000,44258600000,0.0780556,764.558,59.678,0.908489,0.0709126,0.812838,0.678622,6720,2660,10240
466312303,265944167,48,3,f,1986340000,17526300,434969000000,15240900000,0.00882341,869.605,7.67288,2.43326,0.0214697,0.246097,0.742922,5370,2220,6380
466312585,265944167,339,3,f,7292990000,215335,1114270000000,63806000,2.95263e-05,296.31,0.00874894,8.93392,0.000263786,0.00302365,0.300077,9650,1760,7250
466312068,265944167,1089,2,f,19620800000,18925700,3218690000000,10183700000,0.000964572,538.092,0.519028,24.0355,0.0231839,0.265747,0.668535,8040,2100,7030
466312703,265944167,534,3,f,147620000,0,12404200000,0,0,0,0,0.180834,0,0,0,0,0,0
466308650,265944167,423,1,f,625668000,855.805,183986000000,346598,1.36782e-06,404.997,0.000553965,0.766444,1.04836e-06,1.20169e-05,0.0455006,7790,4110,1790
466309978,265944167,1139,1,f,102729000,33471.7,20409300000,11339200,0.000325826,338.769,0.11038,0.125843,4.10028e-05,0.000469996,0.257037,6130,6710,3300
466311495,265944167,809,2,f,674500000,1056040,132710000000,696990000,0.00156566,660.005,1.03334,0.826263,0.00129365,0.0148284,0.696668,5520,4710,6930
466312686,265944167,502,3,f,4068660000,10100400,704151000000,6431570000,0.0024825,636.762,1.58076,4.98411,0.012373,0.141826,0.668535,8040,2100,7030
466308328,265944167,278,1,f,1748450000,286207,298236000000,93193900,0.000163692,325.617,0.0533009,2.14185,0.000350604,0.00401881,0.524555,6210,6900,4050
466312553,265944167,294,3,f,5722470000,2414880,1020330000000,934630000,0.000421999,387.03,0.163326,7.01003,0.00295822,0.0339087,0.398487,7880,4160,6840
466312971,265944167,954,3,f,307440000,1868340,59658800000,1245400000,0.00607709,666.58,4.05087,0.376614,0.00228872,0.0262345,0.56574,7440,3000,9810
466312636,265944167,423,3,f,1251340000,9801.91,358883000000,5130260,7.83315e-06,523.394,0.00409982,1.53289,1.20073e-05,0.000137634,0.155136,7690,3930,9440
466312997,265944167,988,3,f,566278000,5408670,105501000000,4156100000,0.00955125,768.415,7.33933,0.693691,0.00662562,0.0759463,0.690603,6540,4600,10030
466312550,265944167,289,3,f,818762000,4473590,171325000000,3061890000,0.00546384,684.437,3.73965,1.00298,0.00548014,0.0628163,0.622818,6920,4590,10020
466309050,265944167,669,1,f,6003480000,199746,1181940000000,62676600,3.32717e-05,313.782,0.01044,7.35426,0.000244689,0.00280475,0.366678,9900,890,4260
466310905,265944167,511,2,f,35257500,20.4234,4550900000,4972.3,5.79265e-07,243.46,0.000141028,0.0431904,2.50187e-08,2.86778e-07,0.00523559,8130,3400,6220
466311879,265944167,991,2,f,2784780000,21047100,108921000000,8165410000,0.00755789,387.96,2.93215,3.41136,0.0257827,0.295534,0.779229,5840,3960,7270
466312824,265944167,725,3,f,30879000,508679,3039840000,244632000,0.0164733,480.916,7.92227,0.0378268,0.000623132,0.00714266,0.526035,7310,4720,6900
466308298,265944167,260,1,f,73823400,58127.9,10567800000,14125500,0.000787391,243.008,0.191342,0.0904337,7.12066e-05,0.000816208,0.232359,6140,7210,3570
466309053,265944167,670,1,f,160109000,0,29871000000,0,0,0,0,0.196134,0,0,0,0,0,0
466309926,265944167,1102,1,f,558433000,572120,100086000000,353968000,0.00102451,618.695,0.633859,0.68408,0.000700847,0.00803348,0.574082,5100,2700,3010
466308744,265944167,485,1,f,11405000000,181764,2227450000000,65336400,1.59372e-05,359.458,0.00572877,13.9711,0.00022266,0.00255225,0.237447,4440,4300,2920
466311026,265944167,589,2,f,694349000,4013800,113459000000,2379830000,0.00578067,592.912,3.42742,0.850578,0.0049169,0.0563602,0.709388,2900,5920,6030
466312864,265944167,800,3,f,364055000,7779780,82566000000,6165950000,0.0213698,792.561,16.9369,0.445968,0.00953023,0.109241,0.646131,3450,4030,7410
466309502,265944167,944,1,f,416334000,0,94319400000,0,0,0,0,0.510009,0,0,0,0,0,0
466307715,265944167,39,1,f,1090090000,15595.6,221688000000,4465790,1.43067e-05,286.35,0.00409673,1.33536,1.91046e-05,0.000218987,0.105272,5040,990,5470
466307913,265944167,157,1,f,301972000,716.361,28294800000,176514,2.37227e-06,246.404,0.000584537,0.369916,8.77543e-07,1.00589e-05,0.0185721,5910,6820,4260
466310409,265944167,214,2,f,289443000,1140.51,20128700000,832027,3.94037e-06,729.521,0.00287458,0.354567,1.39713e-06,1.60146e-05,0.130257,8260,4730,6510
466308311,265944167,269,1,f,68850000,2515.59,10081300000,851712,3.65373e-05,338.574,0.0123705,0.0843413,3.0816e-06,3.53229e-05,0.104843,10030,2120,3460
466313068,265944167,1098,3,f,316057000,0,24809700000,0,0,0,0,0.387169,0,0,0,0,0,0
466309355,265944167,851,1,f,289858000,10542.2,39911000000,3237940,3.63703e-05,307.14,0.0111708,0.355076,1.29142e-05,0.00014803,0.187072,9590,1920,4080
466311266,265944167,657,2,f,894586000,77547600,303015000000,67749000000,0.0866854,873.644,75.7322,1.09587,0.0949958,1.08889,0.745104,4120,2150,8790
466312841,265944167,759,3,f,19179000,0,4179830000,0,0,0,0,0.0234943,0,0,0,0,0,0
466312539,265944167,271,3,f,83878200,0,7915750000,0,0,0,0,0.102751,0,0,0,0,0,0
466313157,265944167,567,3,t,102995000,66495600,306747000000,286813000000,0.645619,4313.27,2784.72,0.126169,0.0814571,0.933704,1,5840,5140,7280
466312661,265944167,466,3,f,484708000,374168,29001100000,162535000,0.000771946,434.39,0.335326,0.593767,0.000458356,0.00525392,0.453943,8030,1830,6550
466312756,265944167,625,3,f,863203000,33989800,261184000000,30057300000,0.0393764,884.303,34.8206,1.05742,0.0416375,0.477271,0.704219,5560,1690,8250
466310598,265944167,318,2,f,7922700,0,1779640000,0,0,0,0,0.00970531,0,0,0,0,0,0
466312689,265944167,510,3,f,89352000,5315760,12927700000,2863560000,0.0594923,538.692,32.0481,0.109456,0.00651181,0.0746418,0.723175,6190,1860,7370
466310643,265944167,337,2,f,887950000,63690400,227116000000,45659300000,0.0717275,716.895,51.4211,1.08774,0.0780208,0.894316,0.74876,6620,1220,7290
466311082,265944167,613,2,f,152485000,5692870,35683000000,3923140000,0.0373339,689.132,25.728,0.186794,0.00697377,0.079937,0.628393,8910,1770,9250
466309806,265944167,1035,1,f,354337000,0,107292000000,0,0,0,0,0.434063,0,0,0,0,0,0
466309615,265944167,991,1,f,2784780000,142490,149986000000,48321100,5.11675e-05,339.118,0.0173518,3.41136,0.000174551,0.00200079,0.322072,5420,2140,4440
466312976,265944167,960,3,f,8265760000,272521,266865000000,75651700,3.29698e-05,277.6,0.00915241,10.1256,0.000333838,0.00382663,0.374803,8780,6700,6830
466307958,265944167,180,1,f,306517000,24.777,74689400000,7592.96,8.08342e-08,306.452,2.47718e-05,0.375483,3.03519e-08,3.47909e-07,0.00458862,4250,4350,1790
466308124,265944167,257,1,f,81564300,0,13995600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466312967,265944167,950,3,f,801248000,30974000,277557000000,28287000000,0.0386571,913.249,35.3036,0.981529,0.0379431,0.434924,0.708803,4890,2170,8640
466308760,265944167,501,1,f,49773600,0,10076600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466308930,265944167,604,1,f,61013700,0,8181000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466310592,265944167,314,2,f,98857800,2951500,17927200000,2099770000,0.029856,711.423,21.2403,0.121101,0.00361559,0.0414438,0.725302,4710,4830,8760
466312817,265944167,709,3,f,2161280000,15062200,318093000000,9192750000,0.00696911,610.319,4.25337,2.64757,0.0184512,0.211498,0.663241,6670,4010,8010
466307726,265944167,44,1,f,770998000,0,143082000000,0,0,0,0,0.944472,0,0,0,0,0,0
466311007,265944167,580,2,f,62553600,1771.44,2503140000,641183,2.83187e-05,361.956,0.0102501,0.0766282,2.17001e-06,2.48738e-05,0.130212,8960,3120,7630
466312403,265944167,121,3,f,22003200,826543,3270830000,504595000,0.0375647,610.489,22.9328,0.0269539,0.00101252,0.011606,0.58031,8540,1880,8950
466312704,265944167,536,3,f,1103370000,8363240,228456000000,7661180000,0.00757972,916.055,6.94343,1.35163,0.010245,0.117433,0.746414,6180,5700,7860
466312882,265944167,831,3,f,5801400,301891,1102390000,238015000,0.0520376,788.413,41.0271,0.00710672,0.000369816,0.00423903,0.694133,4460,4560,8610
466310055,265944167,312782612,1,f,51101100,0,13644400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466311078,265944167,612,2,f,294221000,1938.79,21745700000,598363,6.58959e-06,308.626,0.00203372,0.36042,2.37502e-06,2.72238e-05,0.0475564,9240,6360,7070
466312259,265944167,22,3,f,1448890000,61217600,370271000000,50509600000,0.0422512,825.083,34.8608,1.77489,0.0749915,0.859592,0.68185,7560,1270,8120
466309929,265944167,1105,1,f,87523200,182.261,14599000000,62046.1,2.08244e-06,340.424,0.000708911,0.107216,2.2327e-07,2.55924e-06,0.0371301,5490,5970,2830
466307883,265944167,143,1,f,9846000,0,1012770000,0,0,0,0,0.0120614,0,0,0,0,0,0
466311463,265944167,792,2,f,257371000,73593.5,5874820000,25783000,0.000285943,350.343,0.100178,0.31528,9.0152e-05,0.00103337,0.453587,7940,4860,6650
466312667,265944167,477,3,f,39047100000,174710000,7392420000000,172855000000,0.00447436,989.381,4.42684,47.8326,0.21402,2.45321,0.917114,6150,3900,8180
466312758,265944167,629,3,f,649141000,2152520,111159000000,1483900000,0.00331596,689.378,2.28595,0.795198,0.00263684,0.0302249,0.567989,6220,4600,6760
466308865,265944167,575,1,f,108296000,0,12163600000,0,0,0,0,0.132663,0,0,0,0,0,0
466308917,265944167,598,1,f,36933300,0,4618730000,0,0,0,0,0.0452433,0,0,0,0,0,0
466312837,265944167,753,3,f,847800,0,107652000,0,0,0,0,0.00103856,0,0,0,0,0,0
466310884,265944167,494,2,f,59867100,9376.94,12058600000,3260210,0.000156629,347.683,0.0544574,0.0733372,1.14867e-05,0.000131667,0.2829,8710,2480,7520
466309592,265944167,981,1,f,245295000,118276,52672600000,38187300,0.000482177,322.867,0.155679,0.300486,0.000144888,0.00166078,0.318231,6970,1380,1830
466310874,265944167,485,2,f,11441700000,147746000,2311240000000,150449000000,0.012913,1018.29,13.1492,14.0161,0.180989,2.07459,0.917114,6150,3900,8180
466310563,265944167,298,2,f,150990000,198212,16852900000,64383700,0.00131274,324.823,0.426409,0.184963,0.000242809,0.00278321,0.375001,4960,7070,6620
466311802,265944167,959,2,f,127209000,1099930,21848200000,801457000,0.00864666,728.643,6.30033,0.155831,0.00134741,0.0154448,0.566607,7070,3460,10690
466309932,265944167,1106,1,f,190055000,134.058,43491500000,48039.7,7.05363e-07,358.351,0.000252768,0.232817,1.64221e-07,1.88238e-06,0.0293817,4890,4410,1320
466312398,265944167,119,3,f,1439070000,23879700,326886000000,17509100000,0.0165938,733.221,12.1669,1.76286,0.0292526,0.335309,0.740776,4080,5050,9410
466311622,265944167,879,2,f,1548400000,44780900,290870000000,35906100000,0.0289209,801.818,23.1893,1.89678,0.0548566,0.628796,0.78102,6010,1370,6310
466312981,265944167,967,3,f,10653500000,4184740,446352000000,1286640000,0.000392806,307.461,0.120773,13.0505,0.0051263,0.0587604,0.683957,4170,5540,7070
466312231,265944167,2,3,f,111479000,6542180,16777700000,4484840000,0.0586851,685.526,40.2302,0.136562,0.00801417,0.0918627,0.691291,5040,4120,9050
466310795,265944167,421,2,f,67813200,528257,10925200000,409295000,0.00778988,774.804,6.03563,0.0830712,0.000647115,0.00741757,0.546185,8640,1360,9520
466308766,265944167,503,1,f,183317000,899.27,23293400000,296031,4.90553e-06,329.19,0.00161485,0.224564,1.10161e-06,1.26272e-05,0.12342,8620,2740,3820
466312679,265944167,491,3,f,503802000,152663,51537400000,46645200,0.000303023,305.543,0.0925864,0.617157,0.000187013,0.00214364,0.378149,8300,6260,6260
466313141,265944167,856,2,t,79138,77513.3,459297000,457946000,0.97947,5907.97,5786.68,9.69441e-05,9.49538e-05,0.00108841,0.997926,6540,5040,7390
466308769,265944167,507,1,f,7031130000,1690340,1227110000000,479719000,0.000240409,283.799,0.0682279,8.61313,0.00207067,0.0237351,0.470419,1150,2680,4350
466311958,265944167,1027,2,f,80088300,3500.91,12489100000,1259930,4.37132e-05,359.886,0.0157318,0.0981082,4.28862e-06,4.91584e-05,0.160255,8810,2930,10670
466312794,265944167,679,3,f,609556000,5295,36100100000,1706100,8.68666e-06,322.209,0.00279892,0.746706,6.48638e-06,7.43503e-05,0.0547076,9360,5250,5980
466311516,265944167,822,2,f,8467720000,15201900,1089440000000,8644420000,0.00179528,568.639,1.02087,10.373,0.0186224,0.213459,0.668535,8040,2100,7030
466310610,265944167,322,2,f,11165500000,921361000,3267800000000,749283000000,0.0825186,813.235,67.107,13.6777,1.12867,12.9374,0.809622,7330,1210,7290
466309011,265944167,645,1,f,9046730000,493623,2092520000000,1937500000,5.45637e-05,3925.06,0.214166,11.0822,0.000604688,0.00693126,0.962687,12660,1690,4970
466310225,265944167,118,2,f,46583100,0,2958590000,0,0,0,0,0.0570643,0,0,0,0,0,0
466312963,265944167,945,3,f,661264000,31373700,157744000000,23595300000,0.047445,752.075,35.6822,0.810049,0.0384328,0.440537,0.726609,6610,1550,7680
466312526,265944167,249,3,f,18432000,278.48,3286670000,66392.4,1.51085e-05,238.41,0.00360202,0.0225792,3.41138e-07,3.91031e-06,0.0544525,8740,2870,9730
466308042,265944167,222,1,f,7367400,0,306377000,0,0,0,0,0.00902507,0,0,0,0,0,0
466310341,265944167,173,2,f,115967000,427.944,11245800000,103143,3.69023e-06,241.02,0.000889418,0.142059,5.24231e-07,6.00902e-06,0.0309897,6370,7180,6340
466310128,265944167,41,2,f,139830000,856872,22945300000,466940000,0.00612794,544.935,3.33933,0.171292,0.00104967,0.0120319,0.483196,8230,650,7650
466308301,265944167,262,1,f,616707000,1638.29,65903800000,506362,2.65652e-06,309.079,0.000821074,0.755466,2.00691e-06,2.30043e-05,0.0455601,6550,3880,3270
466313098,265944167,182305713,3,f,62474400,4208760,8644710000,2130560000,0.0673677,506.22,34.1029,0.0765311,0.00515573,0.0590977,0.71569,7000,1620,8020
466312881,265944167,830,3,f,436279000,39800.2,64341100000,20735100,9.12266e-05,520.98,0.0475273,0.534441,4.87553e-05,0.000558859,0.37182,7010,5760,6280
466313160,265944167,797,3,t,168925,110852,618699000,591533000,0.656221,5336.25,3501.76,0.000206933,0.000135794,0.00155654,0.995996,6540,5050,7380
466309972,265944167,1129,1,f,16931900000,8370430,2147250000000,4110660000,0.000494359,491.093,0.242776,20.7416,0.0102538,0.117534,0.691206,6890,6630,4180
466311598,265944167,864,2,f,2470490000,19388400,380332000000,12384400000,0.00784798,638.755,5.01294,3.02635,0.0237507,0.272244,0.663241,6670,4010,8010
466311261,265944167,654,2,f,226215000,18127700,82456600000,15708400000,0.0801347,866.542,69.4401,0.277113,0.0222064,0.254542,0.624676,5700,2580,9690
466309815,265944167,1039,1,f,30308400,0,1833750000,0,0,0,0,0.0371278,0,0,0,0,0,0
466310321,265944167,162,2,f,52154100,0,6945810000,0,0,0,0,0.0638888,0,0,0,0,0,0
466311420,265944167,754,2,f,1708760000,706560,295869000000,310076000,0.000413493,438.853,0.181463,2.09323,0.000865536,0.00992123,0.614321,5350,6780,8200
466312611,265944167,378,3,f,5269680000,186414000,1387260000000,147332000000,0.0353748,790.351,27.9585,6.45536,0.228357,2.61755,0.761474,7050,2440,9410
466311333,265944167,692,2,f,297112000,5473080,52683400000,3602570000,0.018421,658.235,12.1253,0.363962,0.00670452,0.0768508,0.621359,7190,4840,9990
466312503,265944167,214,3,f,578885000,7775.03,42351800000,3469750,1.3431e-05,446.268,0.00599384,0.709135,9.52442e-06,0.000109174,0.255991,9060,4400,5110
466309458,265944167,927,1,f,20744100,0,1602330000,0,0,0,0,0.0254115,0,0,0,0,0,0
466307833,265944167,118,1,f,46583100,0,3120590000,0,0,0,0,0.0570643,0,0,0,0,0,0
466312901,265944167,857,3,f,433120000,13132900,79544400000,9713990000,0.0303217,739.668,22.428,0.530572,0.0160878,0.184407,0.686294,6340,4610,9700
466313048,265944167,1062,3,f,208404000,11294100,28641400000,5837750000,0.0541934,516.885,28.0117,0.255295,0.0138353,0.158587,0.712394,7330,1550,8270
466311766,265944167,943,2,f,2326660000,225880000,795002000000,206390000000,0.0970834,913.716,88.7066,2.85016,0.276703,3.17171,0.800729,4750,1690,8040
466308928,265944167,603,1,f,634974000,21082.3,44810300000,6672530,3.32018e-05,316.499,0.0105083,0.777844,2.58258e-05,0.000296029,0.160928,6200,3030,4040
466310168,265944167,81,2,f,1123620000,1506120,24801200000,876516000,0.00134042,581.97,0.780082,1.37643,0.001845,0.0211483,0.705146,7640,4050,9400
466312759,265944167,630,3,f,429626000,18123400,106432000000,15371500000,0.042184,848.158,35.7787,0.526292,0.0222011,0.254481,0.680544,3130,3510,7060
466311861,265944167,983,2,f,6405240000,143622000,326809000000,84478100000,0.0224226,588.197,13.1889,7.84642,0.175937,2.01669,1,6540,5050,7400
