id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468260516,182616478,1018,1,f,1067240000,876060,137602000000,173195000,0.000820869,197.698,0.162284,1.30736,0.00107317,0.00609441,0.351337,7290,3800,800
468261254,182616478,113,2,f,231570000,68304700,95779100000,50520900000,0.294963,739.64,218.167,0.283674,0.0836733,0.475169,1,6020,830,7100
468260329,182616478,944,1,f,416334000,565499,70432800000,90790700,0.00135828,160.55,0.218072,0.510009,0.000692736,0.00393396,0.273656,13160,2420,5250
468264315,182616478,237,3,f,8958600,0,121585000,0,0,0,0,0.0109743,0,0,0,0,0,0
468260865,182616478,312782582,1,f,55950300,0,6944040000,0,0,0,0,0.0685391,0,0,0,0,0,0
468261668,182616478,290,2,f,3088060000,976692,106769000000,182489000,0.00031628,186.845,0.0590952,3.78287,0.00119645,0.00679447,0.607617,7230,6700,6980
468266364,182616478,985,3,t,138352000,138223000,999611000000,999547000000,0.999068,7231.41,7224.68,0.169481,0.169323,0.961563,1,5900,1130,6750
468260420,182616478,975,1,f,15002100,0,484282000,0,0,0,0,0.0183776,0,0,0,0,0,0
468265939,182616478,949,3,f,268200,13.2965,19257700,1463.67,4.95768e-05,110.079,0.00545737,0.000328545,1.62882e-08,9.24986e-08,0.00364227,2250,3700,6570
468261743,182616478,318,2,f,7922700,0,671724000,0,0,0,0,0.00970531,0,0,0,0,0,0
468263869,182616478,39,3,f,2180170000,8462560,374214000000,2530280000,0.0038816,298.997,1.16059,2.67071,0.0103666,0.0588708,0.501356,3040,2160,6010
468264636,182616478,368,3,f,73783800,133.266,6414170000,21334.7,1.80617e-06,160.091,0.000289152,0.0903852,1.63251e-07,9.27083e-07,0.0256393,7070,4480,9740
468258787,182616478,15,1,f,120984000,2181.7,10980800000,367946,1.8033e-05,168.651,0.00304127,0.148206,2.67259e-06,1.51773e-05,0.0557151,5590,4460,5350
468264105,182616478,147,3,f,14785200,722.117,1167310000,83712.4,4.88405e-05,115.926,0.0056619,0.0181119,8.84593e-07,5.02349e-06,0.0274613,10840,4230,4670
468262564,182616478,695,2,f,94235300000,922355000,13947800000000,649414000000,0.00978778,704.083,6.89141,115.438,1.12988,6.41647,1,5980,1090,6690
468259711,182616478,613,1,f,152485000,0,26458200000,0,0,0,0,0.186794,0,0,0,0,0,0
468265830,182616478,873,3,f,670734000,1834610,64746400000,357371000,0.00273523,194.794,0.532806,0.821649,0.0022474,0.0127627,0.493614,4430,4290,1600
468259660,182616478,575,1,f,108296000,0,5367650000,0,0,0,0,0.132663,0,0,0,0,0,0
468263300,182616478,974,2,f,729041000,4151.26,136969000000,1393820,5.69413e-06,335.76,0.00191186,0.893076,5.08529e-06,2.88787e-05,0.103758,5470,2190,8440
468261567,182616478,249,2,f,9216000,3115.45,1119270000,619809,0.000338048,198.947,0.0672536,0.0112896,3.81643e-06,2.1673e-05,0.0795489,8790,2820,9770
468261464,182616478,207,2,f,20517300,38781.1,649359000,5162820,0.00189016,133.127,0.251632,0.0251337,4.75068e-05,0.000269785,0.191692,12430,4860,5870
468264353,182616478,252,3,f,1068540000,16634800,202067000000,6167400000,0.0155678,370.754,5.77182,1.30896,0.0203776,0.115722,0.791546,6960,3160,10090
468260166,182616478,895,1,f,921157000,382954,104442000000,71761500,0.000415731,187.389,0.0779036,1.12842,0.000469118,0.00266406,0.325987,9420,3480,840
468262862,182616478,831,2,f,2900700,0,316055000,0,0,0,0,0.00355336,0,0,0,0,0,0
468265755,182616478,835,3,f,2806980000,229542,147092000000,37354800,8.17755e-05,162.736,0.0133078,3.43855,0.000281189,0.00159684,0.537223,5020,7150,4670
468266128,182616478,1092,3,f,116771000,160821,2771410000,32559700,0.00137723,202.459,0.278833,0.143045,0.000197006,0.00111877,0.591679,6600,4410,7880
468262151,182616478,503,2,f,183317000,4416.71,7707060000,666789,2.40933e-05,150.97,0.00363735,0.224564,5.41047e-06,3.07254e-05,0.169422,8620,2710,7560
468259140,182616478,272,1,f,30553200,0,1073630000,0,0,0,0,0.0374277,0,0,0,0,0,0
468259883,182616478,720,1,f,164333000,6230.6,2275380000,998255,3.79145e-05,160.218,0.00607459,0.201308,7.63249e-06,4.33439e-05,0.118986,13160,5150,5230
468260677,182616478,1086,1,f,44656200,209716,8368440000,70713300,0.00469624,337.186,1.58351,0.0547038,0.000256902,0.00145891,0.282294,7100,920,3410
468265735,182616478,818,3,f,1832350000,90857,42638600000,13272100,4.95849e-05,146.077,0.0072432,2.24463,0.0001113,0.000632057,0.266025,6230,3940,8200
468259522,182616478,452,1,f,73296000,0,4429510000,0,0,0,0,0.0897876,0,0,0,0,0,0
468266183,182616478,182305689,3,f,1467290000,17377400,253922000000,6238760000,0.0118433,359.015,4.25191,1.79743,0.0212874,0.120888,0.605819,6260,1150,8160
468259960,182616478,776,1,f,4597310000,18383900,80430200000,2964100000,0.00399884,161.233,0.644747,5.6317,0.0225203,0.12789,0.641652,6130,2230,5300
468266106,182616478,1070,3,f,1454750000,446484,297969000000,156898000,0.000306914,351.408,0.107852,1.78207,0.000546942,0.00310601,0.261139,6830,1720,8580
468263553,182616478,1074,2,f,38772900,63066.4,4731790000,12375600,0.00162656,196.231,0.319181,0.0474968,7.72563e-05,0.000438728,0.214538,8150,1590,9840
468265463,182616478,658,3,f,842454000,167850,6558510000,27593000,0.000199239,164.391,0.0327531,1.03201,0.000205616,0.00116767,0.534965,10130,4420,7870
468262156,182616478,507,2,f,7224430000,1133790,735576000000,203947000,0.000156939,179.88,0.0282302,8.84993,0.00138889,0.00788735,0.375549,1810,3120,7400
468258872,182616478,74,1,f,89847900,0,11878700000,0,0,0,0,0.110064,0,0,0,0,0,0
468261649,182616478,281,2,f,56241900,117498,8687020000,30355700,0.00208915,258.352,0.539735,0.0688963,0.000143934,0.000817385,0.258779,7290,460,7160
468259038,182616478,180,1,f,306517000,4091.12,50622700000,523207,1.33472e-05,127.888,0.00170694,0.375483,5.01163e-06,2.84604e-05,0.224736,4430,4370,1670
468266204,182616478,312782562,3,f,151519000,2102620,33388500000,922100000,0.013877,438.549,6.08572,0.18561,0.00257571,0.0146271,0.49126,7320,910,7980
468259308,182616478,372,1,f,4401900,0,116445000,0,0,0,0,0.00539233,0,0,0,0,0,0
468261707,182616478,304,2,f,239686000,285009,39184000000,90505200,0.00118909,317.552,0.377599,0.293616,0.000349136,0.0019827,0.278807,3340,2130,5940
468260906,182616478,312782624,1,f,19251900,0,1914210000,0,0,0,0,0.0235836,0,0,0,0,0,0
468265585,182616478,714,3,f,3601550000,459730,530750000000,104569000,0.000127648,227.459,0.0290345,4.4119,0.000563169,0.00319816,0.374256,2330,3180,6220
468264150,182616478,163,3,f,468252000,81.5201,49596400000,12067.2,1.74095e-07,148.027,2.57707e-05,0.573609,9.98622e-08,5.67104e-07,0.0208206,6420,5020,920
468265707,182616478,792,3,f,514742000,25054.1,913217000,4175050,4.8673e-05,166.642,0.00811096,0.630559,3.06912e-05,0.000174291,0.344138,12820,4790,6990
468265709,182616478,794,3,f,1428980000,94744.8,378002000,18141500,6.63024e-05,191.478,0.0126955,1.7505,0.000116062,0.000659103,0.188955,13030,6420,7820
468259758,182616478,647,1,f,877930000,283931,53435300000,62345100,0.000323409,219.579,0.0710137,1.07546,0.000347815,0.0019752,0.312243,8060,7120,2690
468264008,182616478,114,3,f,174424000,0,740203000,0,0,0,0,0.213669,0,0,0,0,0,0
468265629,182616478,733,3,f,1444000000,56703.5,65081700000,12567400,3.92685e-05,221.633,0.00870318,1.7689,6.94618e-05,0.000394465,0.304036,6500,3970,7650
468264606,182616478,354,3,f,25630900000,6192540,341395000000,933621000,0.000241605,150.765,0.0364256,31.3978,0.00758587,0.0430791,0.619896,11830,7320,5780
468266149,182616478,1107,3,f,676643000,920.332,5635720000,94581.7,1.36014e-06,102.769,0.000139781,0.828888,1.12741e-06,6.4024e-06,0.0481245,12870,5660,5630
468260788,182616478,1132,1,f,1394600000,242248,29424500000,43192000,0.000173704,178.296,0.0309708,1.70839,0.000296754,0.00168523,0.457514,9310,5120,3600
468266156,182616478,1113,3,f,77837400,0,4266230000,0,0,0,0,0.0953508,0,0,0,0,0,0
468261270,182616478,119,2,f,719536000,224872,117615000000,33115600,0.000312523,147.265,0.0460236,0.881431,0.000275468,0.00156434,0.324054,4420,5080,9600
468260903,182616478,312782620,1,f,76296600,0,12186300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468260654,182616478,1077,1,f,8085600,0,951259000,0,0,0,0,0.00990486,0,0,0,0,0,0
468264271,182616478,217,3,f,321356000,29365.3,4947140000,4816670,9.13795e-05,164.026,0.0149886,0.393661,3.59725e-05,0.000204283,0.226389,10960,4100,4820
468265929,182616478,943,3,f,4606910000,159216000,981853000000,136134000000,0.0345602,855.029,29.55,5.64346,0.195039,1.1076,1,5960,950,6710
468261716,182616478,307,2,f,289374000,9648.98,459876000,1134190,3.33443e-05,117.545,0.00391946,0.354484,1.182e-05,6.71243e-05,0.33852,10870,7280,5780
468263320,182616478,981,2,f,245295000,636076,28215500000,108061000,0.00259311,169.886,0.440533,0.300486,0.000779193,0.00442494,0.416755,7240,840,8810
468264449,182616478,296,3,f,653422000,51279.2,132989000000,10451600,7.84779e-05,203.817,0.0159952,0.800441,6.2817e-05,0.000356729,0.268692,5810,2360,5390
468259047,182616478,187,1,f,373317000,1.06594,60405000000,125.781,2.85533e-09,118,3.36929e-07,0.457314,1.30578e-09,7.41536e-09,0.000487566,4310,4500,2610
468266225,182616478,312782608,3,f,238408000,156071,35655700000,42069600,0.000654639,269.554,0.17646,0.29205,0.000191187,0.00108573,0.22528,7510,860,8590
468261739,182616478,315,2,f,54814300000,912173000,9221940000000,647565000000,0.0166411,709.914,11.8138,67.1476,1.11741,6.34564,1,5980,1090,6690
468258987,182616478,149,1,f,181114000,6619.07,14954800000,1332650,3.65464e-05,201.336,0.00735809,0.221865,8.10836e-06,4.60463e-05,0.0774659,5560,4390,5400
468265503,182616478,680,3,f,1013400,0,7528300,0,0,0,0,0.00124142,0,0,0,0,0,0
468265224,182616478,571,3,f,949925000,17016.7,95658500000,3002360,1.79137e-05,176.436,0.00316063,1.16366,2.08455e-05,0.000118379,0.0917616,5590,4580,5830
468259914,182616478,746,1,f,604155000,43200.1,86027900000,7249320,7.1505e-05,167.808,0.0119991,0.74009,5.29201e-05,0.000300526,0.247192,2460,3930,5220
468266094,182616478,1060,3,f,37839600,0,196160000,0,0,0,0,0.0463535,0,0,0,0,0,0
468263340,182616478,988,2,f,283139000,41667,37600700000,8546610,0.000147161,205.117,0.0301852,0.346845,5.10421e-05,0.000289862,0.275874,7790,4220,10430
468265084,182616478,461,3,f,29565000,635001,3480820000,141353000,0.0214781,222.603,4.7811,0.0362171,0.000777877,0.00441746,0.35749,7070,1340,7580
468263615,182616478,1100,2,f,783095000,55642.2,47725400000,7571510,7.10542e-05,136.075,0.0096687,0.959292,6.81617e-05,0.000387081,0.461698,7640,3710,6780
468258967,182616478,138,1,f,1082980000,311.286,59998300000,31306.6,2.87434e-07,100.572,2.89078e-05,1.32665,3.81325e-07,2.16549e-06,0.0223785,7370,2840,5010
468263096,182616478,904,2,f,753540000,284854,25077200000,44149200,0.000378021,154.989,0.058589,0.923087,0.000348946,0.00198162,0.465702,5370,7080,6960
468258946,182616478,127,1,f,150493000,0,11579300000,0,0,0,0,0.184353,0,0,0,0,0,0
468260191,182616478,902,1,f,100448000,0.0798766,14468500000,10.0744,7.95203e-10,126.125,1.00295e-07,0.123049,9.78489e-11,5.55671e-10,8.87518e-05,10140,2270,1970
468263421,182616478,1020,2,f,533321000,2333220,42276900000,664933000,0.00437489,284.985,1.24678,0.653318,0.0028582,0.0162313,0.789886,7360,3430,7050
468264097,182616478,145,3,f,1461130000,5797540,36579000000,967812000,0.00396786,166.935,0.662374,1.78988,0.00710198,0.0403312,0.545933,12000,5730,8350
468261238,182616478,104,2,f,1205800000,246015,196336000000,36771600,0.000204026,149.469,0.0304957,1.4771,0.000301368,0.00171143,0.343884,4510,5000,9740
468263635,182616478,1107,2,f,338322000,167.27,2775320000,15909.3,4.9441e-07,95.1118,4.70242e-05,0.414444,2.04905e-07,1.16363e-06,0.0108381,12870,5740,5770
468263826,182616478,15,3,f,241969000,3829.42,25476900000,637013,1.58261e-05,166.347,0.00263263,0.296412,4.69103e-06,2.66398e-05,0.0557151,5590,4460,5350
468259554,182616478,478,1,f,171965000,5252630,30761300000,1647060000,0.0305448,313.568,9.57789,0.210657,0.00643448,0.0365405,0.444177,6290,1610,3970
468260780,182616478,1128,1,f,237541000,5480330,50393200000,1987000000,0.0230711,362.568,8.36487,0.290987,0.00671341,0.0381246,0.436016,6360,1200,3980
468259610,182616478,523,1,f,374384000,428.7,23812900000,61574.4,1.14508e-06,143.63,0.000164469,0.45862,5.25158e-07,2.9823e-06,0.0514785,4890,6880,5340
468265952,182616478,958,3,f,557415000,781946,22663800000,116356000,0.00140281,148.803,0.208742,0.682833,0.000957884,0.0054397,0.296036,7260,3130,5810
468263257,182616478,960,2,f,4132880000,1346870,67114500000,220157000,0.000325892,163.458,0.0532697,5.06278,0.00164992,0.00936969,0.339154,10320,4050,7590
468265211,182616478,558,3,f,298933000,639779,28862800000,93414100,0.00214021,146.01,0.312492,0.366193,0.000783729,0.00445069,0.317072,4970,1860,9260
468266356,182616478,688,3,t,143878000,143748000,1021670000000,1021610000000,0.999097,7106.94,7100.53,0.17625,0.176091,1,1,5900,1130,6750
468259305,182616478,370,1,f,6229390000,111597,68503700000,16976900,1.79146e-05,152.127,0.00272529,7.631,0.000136706,0.000776338,0.35656,11470,7340,5580
468265499,182616478,679,3,f,609556000,0,5885410000,0,0,0,0,0.746706,0,0,0,0,0,0
468260570,182616478,1041,1,f,2510160000,32281200,227455000000,5844680000,0.0128602,181.055,2.32841,3.07495,0.0395445,0.224568,0.972383,11590,6180,1980
468263284,182616478,969,2,f,176205000,94126.2,22673900000,16793300,0.000534186,178.412,0.0953055,0.215851,0.000115305,0.000654799,0.226506,2510,4080,6030
468265819,182616478,864,3,f,4940980000,2195850,219856000000,460577000,0.000444416,209.749,0.0932156,6.0527,0.00268992,0.0152757,0.756974,6430,3960,7640
468265437,182616478,645,3,f,18093500000,29483500,3700590000000,5758170000,0.00162951,195.302,0.318246,22.1645,0.0361173,0.205105,0.561089,11690,910,5370
468266084,182616478,1049,3,f,1187680000,5708050,131496000000,975295000,0.00480607,170.863,0.82118,1.4549,0.00699236,0.0397087,0.512173,10100,4490,2820
468260288,182616478,932,1,f,257371000,3862.46,348610000,532751,1.50074e-05,137.931,0.00206997,0.31528,4.73152e-06,2.68697e-05,0.0972173,12820,4790,4450
468263292,182616478,972,2,f,790097000,636546,120887000000,192282000,0.000805655,302.071,0.243365,0.967869,0.000779769,0.00442821,0.361166,3220,2060,5750
468264478,182616478,307,3,f,578749000,38911.5,1138200000,5344940,6.72339e-05,137.361,0.00923534,0.708967,4.76666e-05,0.000270693,0.35656,11470,7340,5580
468260117,182616478,869,1,f,20761200,0,3246820000,0,0,0,0,0.0254325,0,0,0,0,0,0
468258941,182616478,125,1,f,304674000,213213,1205220000,34575300,0.000699805,162.164,0.113483,0.373226,0.000261185,0.00148324,0.319522,5680,7160,4830
468264523,182616478,325,3,f,28058400,0,1484480000,0,0,0,0,0.0343715,0,0,0,0,0,0
468262690,182616478,754,2,f,1708760000,818435,125110000000,152963000,0.000478964,186.897,0.0895171,2.09323,0.00100258,0.00569353,0.543073,5510,7320,7640
468260869,182616478,312782586,1,f,20585700,0,3337330000,0,0,0,0,0.0252175,0,0,0,0,0,0
468261875,182616478,363,2,f,203117000,52042.9,35534000000,16073600,0.000256221,308.854,0.0791347,0.248819,6.37526e-05,0.000362043,0.263252,3360,2510,6240
468263695,182616478,10704,2,f,359207000,10851.8,54888900000,1796660,3.02105e-05,165.563,0.00500175,0.440029,1.32935e-05,7.5492e-05,0.141824,7060,2600,6700
468262144,182616478,500,2,f,12167700000,426065000,2413250000000,396423000000,0.035016,930.43,32.58,14.9054,0.521929,2.96397,1,5980,1090,6690
468259747,182616478,639,1,f,258053000,95760.9,17861500000,15795400,0.000371089,164.947,0.06121,0.316115,0.000117307,0.000666171,0.304758,6300,7370,3430
468261125,182616478,46,2,f,121939000,53899.9,1398960000,7729840,0.000442023,143.411,0.063391,0.149376,6.60274e-05,0.000374961,0.287925,8340,5700,6270
468262533,182616478,685,2,f,332106000,28642.8,10946900000,2765980,8.6246e-05,96.5678,0.00832859,0.40683,3.50875e-05,0.000199257,0.464218,6700,5120,7080
468259087,182616478,225,1,f,276808000,3397.85,2530040000,854000,1.22751e-05,251.335,0.00308518,0.339089,4.16236e-06,2.36375e-05,0.110167,11730,4510,4610
468266289,182616478,320,3,t,8560260,8529570,84695400000,84676600000,0.996415,9927.42,9891.83,0.0104863,0.0104487,0.0593369,1,5770,700,6940
468259864,182616478,704,1,f,215940000,403956,29560800000,52791400,0.00187069,130.686,0.244473,0.264526,0.000494846,0.00281016,0.404483,3690,5320,2470
468264641,182616478,369,3,f,3244970000,72266000,580971000000,30770700000,0.0222702,425.797,9.48257,3.97509,0.0885258,0.502727,0.753304,6460,690,7720
468262804,182616478,804,2,f,25382700,0,561499000,0,0,0,0,0.0310938,0,0,0,0,0,0
468261751,182616478,320,2,f,1021210000,45705200,235766000000,61052200000,0.044756,1335.78,59.7843,1.25098,0.0559889,0.317954,1,5700,670,6810
468265679,182616478,768,3,f,4860760000,5922900,114247000000,1061690000,0.00121851,179.252,0.218421,5.95443,0.00725555,0.0412033,0.645696,5760,2030,6970
468264300,182616478,231,3,f,14391000,0,108511000,0,0,0,0,0.017629,0,0,0,0,0,0
468262181,182616478,525,2,f,90906300,5203.13,3916440000,864508,5.72362e-05,166.152,0.00950988,0.11136,6.37383e-06,3.61962e-05,0.116167,8130,5980,6520
468261116,182616478,42,2,f,153248000,0,8836970000,0,0,0,0,0.187729,0,0,0,0,0,0
468260267,182616478,927,1,f,20744100,3538.24,1236590000,442222,0.000170566,124.983,0.0213179,0.0254115,4.33435e-06,2.46142e-05,0.0861833,4770,2290,4700
468260195,182616478,903,1,f,41083200,2456.93,710668000,351055,5.98038e-05,142.884,0.00854498,0.0503269,3.00974e-06,1.70919e-05,0.0967625,12710,4730,4290
468265075,182616478,456,3,f,3673800,1701.47,378128000,299441,0.000463137,175.989,0.0815071,0.0045004,2.0843e-06,1.18365e-05,0.0742757,8790,2830,9720
468263356,182616478,996,2,f,275957000,229001,39596100000,33798300,0.000829842,147.59,0.122477,0.338047,0.000280526,0.00159307,0.343884,4510,5000,9740
468265169,182616478,525,3,f,181813000,6441.82,7087410000,1020450,3.54311e-05,158.411,0.00561267,0.22272,7.89123e-06,4.48132e-05,0.116167,8130,5980,6520
468260574,182616478,1044,1,f,19390500,0,350374000,0,0,0,0,0.0237534,0,0,0,0,0,0
468259581,182616478,501,1,f,49773600,0,8700480000,0,0,0,0,0.0609727,0,0,0,0,0,0
468262755,182616478,784,2,f,1764760000,446752,6925310000,70486600,0.000253152,157.776,0.0399412,2.16183,0.000547271,0.00310788,0.452371,8650,5780,6920
468265025,182616478,442,3,f,440712000,575404,54786900000,115590000,0.00130562,200.886,0.262281,0.539872,0.00070487,0.00400286,0.318875,9510,810,4890
468263405,182616478,1015,2,f,307039000,2028880,58034200000,644279000,0.00660791,317.554,2.09837,0.376122,0.00248538,0.0141142,0.423211,3310,2180,6220
468259122,182616478,254,1,f,4317840000,665775,648266000000,113917000,0.000154192,171.104,0.0263828,5.28935,0.000815574,0.00463154,0.318875,9510,810,4890
468262212,182616478,545,2,f,6943500,926.742,864216000,133653,0.000133469,144.218,0.0192487,0.00850579,1.13526e-06,6.44698e-06,0.0673564,10130,1390,7500
468265560,182616478,704,3,f,431879000,602280,62834000000,80924000,0.00139455,134.363,0.187376,0.529052,0.000737792,0.00418983,0.404483,3690,5320,2470
468263503,182616478,1049,2,f,593838000,4639950,64083600000,809740000,0.0078135,174.515,1.36357,0.727452,0.00568394,0.0322783,0.322888,10530,5300,9150
468261654,182616478,286,2,f,44030700,0,1690920000,0,0,0,0,0.0539376,0,0,0,0,0,0
468264320,182616478,238,3,f,38451600,0,64263000,0,0,0,0,0.0471032,0,0,0,0,0,0
468262431,182616478,642,2,f,45219600,0,71087600,0,0,0,0,0.055394,0,0,0,0,0,0
468262829,182616478,816,2,f,116910000,193114,22114300000,63384700,0.00165182,328.224,0.542167,0.143215,0.000236565,0.00134342,0.290958,7310,3190,10390
468258998,182616478,155,1,f,479705000,22218.5,52081600000,2919270,4.63169e-05,131.389,0.00608554,0.587639,2.72176e-05,0.000154565,0.140611,6520,2850,4240
468262393,182616478,628,2,f,38655000,35.7823,3207170000,5054.81,9.25684e-07,141.265,0.000130767,0.0473524,4.38334e-08,2.48924e-07,0.0121345,7920,2380,6640
468266195,182616478,312782546,3,f,535525000,11598300,101621000000,4680740000,0.0216579,403.57,8.74046,0.656018,0.014208,0.0806852,0.742379,7380,820,7970
468263107,182616478,908,2,f,92196000,135.066,1230700000,22272.4,1.46499e-06,164.9,0.000241576,0.11294,1.65456e-07,9.39602e-07,0.0111484,5410,5040,5790
468259761,182616478,648,1,f,2417570000,48711600,452931000000,24701800000,0.0201489,507.103,10.2176,2.96153,0.0596717,0.338867,0.9789,5570,1200,4370
468262086,182616478,453,2,f,13794800000,368825000,2573360000000,213365000000,0.0267365,578.501,15.4671,16.8986,0.45181,2.56577,1,6090,1140,7090
468265447,182616478,649,3,f,20739600,41823.7,1945780000,8616110,0.00201661,206.01,0.415442,0.025406,5.12341e-05,0.000290952,0.246485,7960,1950,9080
468265728,182616478,809,3,f,1349000000,1329.36,152617000000,218099,9.85441e-07,164.063,0.000161674,1.65253,1.62847e-06,9.24785e-06,0.0334482,5420,4320,6670
468259655,182616478,571,1,f,474962000,8800.78,44980700000,1700600,1.85294e-05,193.233,0.0035805,0.581829,1.0781e-05,6.12236e-05,0.0774659,5560,4390,5400
468260566,182616478,1039,1,f,30308400,4365.61,493330000,734964,0.000144039,168.353,0.0242495,0.0371278,5.34787e-06,3.03698e-05,0.118986,13160,5150,5230
468265397,182616478,622,3,f,75229200,22.0381,7333100000,2531.14,2.92946e-07,114.853,3.36457e-05,0.0921558,2.69967e-08,1.53311e-07,0.0108596,8040,1400,4870
468258913,182616478,111,1,f,755810000,139585,80750400000,22159400,0.000184682,158.752,0.0293187,0.925867,0.000170991,0.000971037,0.247213,6090,5180,1100
468259553,182616478,477,1,f,19541900000,3004170,1900020000000,563950000,0.00015373,187.722,0.0288585,23.9388,0.00368011,0.0208989,0.51202,5850,7000,4120
468260220,182616478,909,1,f,5163330000,1050170,468536000000,203820000,0.000203391,194.082,0.0394745,6.32507,0.00128646,0.00730566,0.387037,8840,6690,2460
468261398,182616478,177,2,f,9795600,0,210731000,0,0,0,0,0.0119996,0,0,0,0,0,0
468259292,182616478,363,1,f,203117000,0,36874200000,0,0,0,0,0.248819,0,0,0,0,0,0
468261778,182616478,329,2,f,2784240000,9631910,504152000000,2128290000,0.00345945,220.962,0.764407,3.41069,0.0117991,0.0670055,0.489075,6980,2050,8560
468265691,182616478,778,3,f,1856260000,12769.5,355779000000,4126790,6.87917e-06,323.175,0.00222318,2.27392,1.56427e-05,8.88326e-05,0.163722,8440,1370,8420
468263313,182616478,978,2,f,294982000,0,425287000,0,0,0,0,0.361353,0,0,0,0,0,0
468262260,182616478,577,2,f,212135000,10082800,51499500000,5262160000,0.0475299,521.896,24.8057,0.259866,0.0123514,0.070142,0.7126,6660,790,7660
468263261,182616478,961,2,f,5772140000,1495720,543441000000,227364000,0.000259127,152.01,0.0393898,7.07087,0.00183225,0.0104051,0.475667,6990,7510,8970
468264482,182616478,310,3,f,235854000,1455.49,6054700000,181947,6.17117e-06,125.007,0.000771441,0.288921,1.78298e-06,1.01253e-05,0.0551776,5940,2480,5440
468263057,182616478,886,2,f,2162850000,135354,351246000000,29443200,6.25814e-05,217.528,0.0136132,2.64949,0.000165809,0.000941606,0.243632,8670,780,5860
468262240,182616478,571,2,f,474962000,8215.93,50677800000,1301760,1.72981e-05,158.443,0.00274076,0.581829,1.00645e-05,5.71551e-05,0.0917616,5590,4580,5830
468265730,182616478,810,3,f,258768000,42428.3,38892100000,10226200,0.000163963,241.022,0.0395186,0.316991,5.19747e-05,0.000295158,0.221301,4600,2320,6470
468265914,182616478,933,3,f,1642190000,836877,11664100000,118306000,0.00050961,141.366,0.0720416,2.01169,0.00102517,0.00582183,0.534965,10130,4420,7870
468266124,182616478,1089,3,f,39241600000,8733170,5687670000000,1647380000,0.000222549,188.635,0.0419805,48.0709,0.0106981,0.0607533,0.53924,7960,2380,7000
468259640,182616478,549,1,f,9448300000,748180,506339000000,112178000,7.91868e-05,149.934,0.0118728,11.5742,0.00091652,0.0052048,0.520976,8950,3430,3140
468259859,182616478,702,1,f,393419000,0,72633100000,0,0,0,0,0.481938,0,0,0,0,0,0
468260710,182616478,1099,1,f,1510450000,1605170,58731200000,285735000,0.00106271,178.01,0.189172,1.8503,0.00196633,0.0111665,0.512028,6530,1810,4930
468263708,182616478,182305701,2,f,90999000,2920690,20278600000,1318580000,0.0320959,451.463,14.4901,0.111474,0.00357785,0.0203181,0.605819,6260,1150,8160
468263577,182616478,1085,2,f,41661900,184194,1505290000,22127500,0.00442115,120.132,0.531121,0.0510358,0.000225637,0.00128136,0.22325,5680,1900,6660
468262514,182616478,677,2,f,858344000,243357,101017000000,37712200,0.000283518,154.967,0.043936,1.05147,0.000298112,0.00169294,0.358535,5900,4730,10530
468263090,182616478,902,2,f,100448000,0,15047900000,0,0,0,0,0.123049,0,0,0,0,0,0
468260429,182616478,980,1,f,38132100,0,1897410000,0,0,0,0,0.0467118,0,0,0,0,0,0
468265238,182616478,576,3,f,5065200,0,36806700,0,0,0,0,0.00620487,0,0,0,0,0,0
468258799,182616478,22,1,f,724447000,78620.6,120511000000,17731200,0.000108525,225.529,0.0244755,0.887447,9.63102e-05,0.000546933,0.385773,7610,930,2360
468260525,182616478,1022,1,f,725090000,0,20172200000,0,0,0,0,0.888236,0,0,0,0,0,0
468262839,182616478,821,2,f,928392000,44997.8,136160000000,10193900,4.84685e-05,226.543,0.0109802,1.13728,5.51223e-05,0.000313032,0.265933,10120,1530,8870
468261549,182616478,242,2,f,1267290000,19831.8,89680400000,2765610,1.5649e-05,139.453,0.0021823,1.55243,2.4294e-05,0.000137962,0.133563,4880,3120,6210
468264072,182616478,135,3,f,36820800,0,270735000,0,0,0,0,0.0451055,0,0,0,0,0,0
468259145,182616478,278,1,f,1748450000,358030,152853000000,53949100,0.00020477,150.683,0.0308554,2.14185,0.000438587,0.00249068,0.51202,5850,7000,4120
468260183,182616478,900,1,f,395041000,2.87718,805678000,371.156,7.28324e-09,129,9.39538e-07,0.483925,3.52454e-09,2.00154e-08,0.000774959,3900,5560,4210
468260658,182616478,1080,1,f,9941140000,1127720,1816080000000,196743000,0.00011344,174.461,0.0197908,12.1779,0.00138146,0.00784512,0.476191,8920,2970,3400
468262169,182616478,515,2,f,92960100,0,7674700000,0,0,0,0,0.113876,0,0,0,0,0,0
468263592,182616478,1090,2,f,659646000,1012100,114515000000,356866000,0.00153431,352.598,0.540995,0.808066,0.00123983,0.00704082,0.409751,6730,3160,10060
468259726,182616478,623,1,f,24168000000,5437850,2129640000000,1049390000,0.000225002,192.978,0.0434204,29.6059,0.00666137,0.037829,0.71204,5260,7090,4650
