id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468306908,141602484,573,2,f,54829800,0,8827400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468305483,141602484,648,1,f,2417570000,207233000,728387000000,201275000000,0.0857192,971.253,83.2551,2.96153,0.25386,1.2143,1,3870,1960,3850
468307962,141602484,1045,3,f,92745000,468596,10172800000,166494000,0.00505252,355.305,1.79519,0.113613,0.00057403,0.00274579,0.578962,7270,4420,9820
468305795,141602484,908,1,f,92196000,8873850,13833800000,5444650000,0.0962498,613.562,59.0552,0.11294,0.0108705,0.0519974,0.70009,5440,5910,3310
468304995,141602484,217,1,f,160678000,87504.6,11528900000,32220200,0.000544596,368.211,0.200526,0.19683,0.000107193,0.000512744,0.27166,10610,4840,4210
468307330,141602484,19,3,f,23167800,759339,3512090000,1334940000,0.0327756,1758.04,57.6207,0.0283806,0.00093019,0.00444944,1,4760,2940,5860
468307848,141602484,894,3,f,1213190000,20033.9,120745000000,4954590,1.65135e-05,247.31,0.00408394,1.48615,2.45416e-05,0.000117391,0.26567,7380,1110,6690
468306927,141602484,600,2,f,423266000,763778,54273500000,265738000,0.00180448,347.926,0.627827,0.518501,0.000935627,0.00447545,0.549195,6800,3160,10420
468307244,141602484,1070,2,f,727375000,5133120,154473000000,2609180000,0.00705705,508.304,3.58713,0.891034,0.00628807,0.0300782,0.681042,5980,2000,8710
468306967,141602484,657,2,f,894586000,42921800,212142000000,31146700000,0.0479794,725.663,34.8169,1.09587,0.0525791,0.251505,0.996858,4600,1830,8890
468307751,141602484,725,3,f,30879000,826650,2707440000,396215000,0.0267706,479.302,12.8312,0.0378268,0.00101265,0.00484386,0.492807,7520,4600,7180
468304793,141602484,31,1,f,2083250000,2362780,336221000000,3753790000,0.00113418,1588.72,1.80189,2.55199,0.0028944,0.013845,0.99641,4750,2950,5380
468306048,141602484,1062,1,f,104202000,264707,6622670000,77358500,0.00254033,292.242,0.74239,0.127647,0.000324267,0.00155109,0.249552,6440,2370,2800
468305420,141602484,565,1,f,118490000,0,18113000000,0,0,0,0,0.14515,0,0,0,0,0,0
468306564,141602484,235,2,f,215535000,389861,15228900000,165121000,0.00180881,423.537,0.766099,0.26403,0.00047758,0.00228444,0.512746,12360,6720,6550
468307165,141602484,957,2,f,986487000,0,169924000000,0,0,0,0,1.20845,0,0,0,0,0,0
468305819,141602484,924,1,f,392630000,87034.8,5119380000,19304300,0.000221671,221.799,0.0491666,0.480971,0.000106618,0.000509991,0.32542,8640,5230,3610
468306575,141602484,246,2,f,192125000,1904920,16657800000,821580000,0.00991502,431.294,4.27628,0.235353,0.00233353,0.0111621,0.575493,8930,4130,7400
468305621,141602484,780,1,f,141285000,14805.2,23117400000,3841920,0.00010479,259.498,0.0271927,0.173074,1.81363e-05,8.67527e-05,0.165971,7560,5830,3720
468305682,141602484,832,1,f,493133000,2602530,13878800000,954211000,0.00527754,366.648,1.935,0.604088,0.0031881,0.0152498,0.610525,11260,6190,5670
468307201,141602484,1006,2,f,56410200,881.111,4283110000,288415,1.56197e-05,327.331,0.00511282,0.0691025,1.07936e-06,5.16298e-06,0.154279,7040,810,8460
468307916,141602484,980,3,f,76264200,0,13897900000,0,0,0,0,0.0934236,0,0,0,0,0,0
468305889,141602484,959,1,f,127209000,764910,10668500000,262043000,0.00601303,342.58,2.05995,0.155831,0.000937015,0.00448208,0.374565,6570,3790,800
468307131,141602484,914,2,f,1363500,0,290387000,0,0,0,0,0.00167029,0,0,0,0,0,0
468305728,141602484,867,1,f,392236000,502175,26604900000,184529000,0.00128029,367.459,0.470454,0.480489,0.000615164,0.00294256,0.522915,9990,4610,4250
468308001,141602484,1109,3,f,24255000,0,6011260000,0,0,0,0,0.0297124,0,0,0,0,0,0
468307579,141602484,433,3,f,196184000,2111.55,31588900000,880791,1.07631e-05,417.129,0.00448962,0.240325,2.58665e-06,1.23729e-05,0.0678284,7690,880,7470
468306130,141602484,1109,1,f,12127500,0,3055050000,0,0,0,0,0.0148562,0,0,0,0,0,0
468305925,141602484,977,1,f,135130000,2553920,18700800000,1005870000,0.0188998,393.852,7.44374,0.165534,0.00312856,0.014965,0.494894,6660,4500,1640
468306726,141602484,361,2,f,527210000,85669.9,71678300000,28782600,0.000162497,335.971,0.0545941,0.645832,0.000104946,0.000501993,0.1919,7300,1410,8130
468307418,141602484,170,3,f,650601000,12916.3,73283300000,3376360,1.98529e-05,261.404,0.00518961,0.796986,1.58225e-05,7.56846e-05,0.222315,7150,3210,3170
468306921,141602484,591,2,f,37995300,31978.8,2508740000,10446400,0.000841653,326.665,0.274938,0.0465442,3.91741e-05,0.000187384,0.329164,9170,4480,5790
468307170,141602484,962,2,f,1468570000,135529000,408668000000,125353000000,0.0922865,924.918,85.3575,1.799,0.166023,0.79415,0.999332,2620,2100,6940
468307394,141602484,135,3,f,36820800,179741,5238170000,104813000,0.0048815,583.134,2.84657,0.0451055,0.000220183,0.00105321,0.474714,11450,6570,4270
468305049,141602484,266,1,f,51579900,722.441,6097960000,259834,1.40063e-05,359.661,0.00503751,0.0631854,8.84991e-07,4.23323e-06,0.0356469,5260,5000,5200
468307402,141602484,147,3,f,14785200,33951.1,1144290000,28510900,0.00229629,839.764,1.92834,0.0181119,4.15901e-05,0.000198941,0.455604,10680,4290,4760
468307353,141602484,63,3,f,42055200,4094.41,7826390000,2070140,9.7358e-05,505.601,0.0492243,0.0515176,5.01565e-06,2.39917e-05,0.199781,6530,5680,6480
468307992,141602484,1097,3,f,14967200000,75696500,2254290000000,95981600000,0.0050575,1267.98,6.41281,18.3348,0.0927282,0.443553,0.999846,7810,5160,7270
468307308,141602484,312782616,2,f,138020000,819.951,24176200000,288775,5.9408e-06,352.186,0.00209226,0.169075,1.00444e-06,4.8046e-06,0.0505241,7590,880,8380
468305192,141602484,382,1,f,3901900000,830.659,687124000000,189257,2.12886e-07,227.839,4.85038e-05,4.77983,1.01756e-06,4.86735e-06,0.0295009,7680,2400,4960
468307176,141602484,970,2,f,68841900,209128,3508680000,63865900,0.0030378,305.391,0.927718,0.0843313,0.000256182,0.00122541,0.479742,11350,5460,6260
468307715,141602484,671,3,f,273487000,8.24282,20419400000,1655.63,3.01398e-08,200.857,6.05379e-06,0.335021,1.00975e-08,4.82998e-08,0.00226364,9400,470,4480
468307159,141602484,948,2,f,712816000,3350090,23073300000,2910020000,0.00469979,868.64,4.08243,0.8732,0.00410386,0.0196302,0.835997,9490,6710,6080
468307345,141602484,44,3,f,1542000000,351815,217410000000,126867000,0.000228155,360.608,0.0822747,1.88894,0.000430973,0.0020615,0.364058,3460,3400,4790
468306072,141602484,1080,1,f,9941140000,351638,1620330000000,339039000,3.5372e-05,964.169,0.0341046,12.1779,0.000430757,0.00206047,0.681664,4760,2950,5600
468307078,141602484,843,2,f,421954000,2947.38,69080200000,669747,6.98507e-06,227.235,0.00158725,0.516894,3.61054e-06,1.72705e-05,0.0773827,9670,3570,8260
468307865,141602484,912,3,f,109631000,0,13421300000,0,0,0,0,0.134298,0,0,0,0,0,0
468307988,141602484,1090,3,f,1319290000,38589200,274646000000,18808400000,0.0292499,487.402,14.2565,1.61613,0.0472717,0.226118,0.725082,6090,3230,9610
468305936,141602484,985,1,f,8038890000,721742000,2265760000000,663786000000,0.0897812,919.701,82.5718,9.84765,0.884134,4.22913,1,3730,1600,3660
468307820,141602484,846,3,f,301516000,0,41347500000,0,0,0,0,0.369357,0,0,0,0,0,0
468306412,141602484,66,2,f,2637000,2551.66,71567400,558164,0.000967638,218.746,0.211666,0.00323033,3.12578e-06,1.49518e-05,0.0727847,8180,4710,7800
468307068,141602484,830,2,f,218139000,461.514,37283700000,118501,2.11568e-06,256.765,0.000543234,0.267221,5.65355e-07,2.7043e-06,0.0221365,6720,6070,6360
468307959,141602484,1039,3,f,53401500,0,2589100000,0,0,0,0,0.0654168,0,0,0,0,0,0
468307276,141602484,1126,2,f,6718500,0,965890000,0,0,0,0,0.00823016,0,0,0,0,0,0
468305209,141602484,398,1,f,211571000,227361,33856400000,123719000,0.00107463,544.154,0.584765,0.259175,0.000278518,0.00133225,0.448636,10410,6880,4780
468308037,141602484,312782598,3,f,12389400,1494.42,1141610000,418380,0.000120621,279.962,0.0337692,0.015177,1.83066e-06,8.75671e-06,0.0609727,9070,2430,9260
468305130,141602484,333,1,f,16710300,6350.63,2150960000,1870010,0.000380043,294.461,0.111908,0.0204701,7.77952e-06,3.72123e-05,0.121407,4150,4120,5430
468307716,141602484,672,3,f,22883400000,2065260000,6483740000000,2131140000000,0.0902513,1031.9,93.1307,28.0321,2.52994,12.1016,1,4750,2860,7290
468304873,141602484,117,1,f,128152000,0,938331000,0,0,0,0,0.156986,0,0,0,0,0,0
468307947,141602484,1022,3,f,1450180000,47812900,219191000000,47653300000,0.0329703,996.66,32.8602,1.77647,0.0585708,0.280166,1,5940,4320,7680
468307139,141602484,924,2,f,392630000,45556000,116816000000,81905500000,0.116028,1797.91,208.608,0.480971,0.0558061,0.266941,0.999838,7750,5620,7500
468306719,141602484,353,2,f,1625540000,108213000,368574000000,59213600000,0.0665706,547.195,36.4271,1.99128,0.132561,0.634088,0.753536,4910,1960,9290
468307905,141602484,966,3,f,411149000,71791,65442600000,28533500,0.000174611,397.452,0.0693994,0.503657,8.7944e-05,0.000420668,0.293457,7040,5970,1970
468305321,141602484,514,1,f,12478500,12055.6,402054000,6196280,0.000966109,513.976,0.496556,0.0152862,1.47681e-05,7.06412e-05,0.405119,12970,5160,4500
468307976,141602484,1069,3,f,34797600,915750,937384000,412643000,0.0263165,450.606,11.8584,0.0426271,0.00112179,0.00536595,0.689347,11080,7240,6250
468306986,141602484,688,2,f,97858200000,2331600000,18636800000000,3031670000000,0.0238263,1300.25,30.9803,119.876,2.85621,13.6623,1,4760,2940,5860
468306465,141602484,118,2,f,46583100,49.8728,4138050000,9211.51,1.07062e-06,184.7,0.000197744,0.0570643,6.10942e-08,2.92236e-07,0.00968699,7350,6360,5740
468304852,141602484,96,1,f,264705000,7750.49,43265900000,2928710,2.92797e-05,377.874,0.011064,0.324264,9.49435e-06,4.54149e-05,0.138186,11580,4980,3430
468308039,141602484,312782608,3,f,238408000,78794.1,31708000000,24381600,0.000330501,309.434,0.102268,0.29205,9.65228e-05,0.000461704,0.197118,7490,950,8780
468307786,141602484,792,3,f,514742000,20968700,37681400000,16225400000,0.0407363,773.791,31.5214,0.630559,0.0256867,0.122869,0.996035,9100,6140,6020
468304965,141602484,188,1,f,65914200,4750.36,4424440000,1991900,7.20688e-05,419.315,0.0302195,0.0807449,5.81919e-06,2.78353e-05,0.11168,2020,3290,4320
468307006,141602484,714,2,f,1800780000,7559110,330475000000,3319450000,0.00419769,439.132,1.84334,2.20595,0.00925991,0.0442935,0.677578,2970,4130,7290
468307053,141602484,803,2,f,4626150000,74307100,790902000000,87299300000,0.0160624,1174.84,18.8708,5.66704,0.0910262,0.435412,1,5940,4320,7680
468304768,141602484,8,1,f,200044000000,2613680000,31137800000000,1927770000000,0.0130655,737.57,9.63673,245.054,3.20175,15.3152,1,3730,1600,3660
468307948,141602484,1023,3,f,670059000,5771200,112699000000,2464260000,0.00861297,426.992,3.67767,0.820822,0.00706972,0.033817,0.496571,6610,3620,10000
468306943,141602484,621,2,f,170722000,199653,22419900000,91533700,0.00116946,458.464,0.536157,0.209134,0.000244575,0.00116989,0.34729,10140,5640,7470
468306484,141602484,132,2,f,9461700,31499.7,796210000,8454340,0.00332918,268.394,0.893532,0.0115906,3.85871e-05,0.000184576,0.267794,3410,3230,6710
468307461,141602484,243,3,f,151272000,2196150,13470300000,771418000,0.0145179,351.26,5.09955,0.185308,0.00269028,0.0128686,0.594659,6870,3240,9410
468307993,141602484,1098,3,f,314484000,11721900,39378900000,5288300000,0.0372734,451.147,16.8158,0.385243,0.0143593,0.0686859,0.635941,12990,5500,4470
468307598,141602484,463,3,f,4991880000,242791,807045000000,458400000,4.86373e-05,1888.04,0.0918292,6.11505,0.000297419,0.00142266,0.623818,7720,5760,7640
468307653,141602484,580,3,f,125107000,252832,4381770000,83798500,0.00202092,331.44,0.669814,0.153256,0.000309719,0.0014815,0.485264,8770,3210,7650
468306363,141602484,23,2,f,261256000,87327.8,47377000000,36190300,0.000334262,414.42,0.138525,0.320038,0.000106977,0.000511708,0.209396,5590,6010,8240
468305607,141602484,767,1,f,1350710000,41335600,267572000000,21281100000,0.0306029,514.837,15.7555,1.65462,0.0506361,0.242211,0.748199,2630,2360,4490
468307752,141602484,726,3,f,5756080000,66395.4,735312000000,15837600,1.15348e-05,238.534,0.00275145,7.0512,8.13344e-05,0.000389052,0.258659,9070,3910,3060
468307813,141602484,838,3,f,892604000,26455300,184666000000,13614000000,0.0296383,514.603,15.252,1.09344,0.0324077,0.155018,0.746697,5400,1760,8990
468308063,141602484,997,2,t,170669000,170659000,2083200000000,2083190000000,0.999943,12206.7,12206,0.20907,0.209058,1,1,4030,1830,7090
468307829,141602484,859,3,f,11979000,987.268,358323000,436025,8.24166e-05,441.648,0.0363991,0.0146743,1.2094e-06,5.78502e-06,0.108776,12430,5070,4640
468307652,141602484,577,3,f,424271000,14556300,111913000000,13957100000,0.0343089,958.834,32.8966,0.519732,0.0178314,0.0852943,0.919488,4970,2050,8430
468305968,141602484,1005,1,f,44724600,14209,3769560000,4215550,0.0003177,296.682,0.0942558,0.0547876,1.7406e-05,8.32595e-05,0.142127,7900,2800,1760
468306976,141602484,672,2,f,11441700000,1188680000,3664400000000,1366460000000,0.10389,1149.56,119.428,14.0161,1.45614,6.96523,1,4750,2860,7290
468306459,141602484,114,2,f,87211800,4.8463,13536600000,1346.84,5.55693e-08,277.91,1.54433e-05,0.106834,5.93671e-09,2.83975e-08,0.00205569,10220,6470,7210
468304769,141602484,9,1,f,75424500,7495.91,10080400000,2299310,9.93829e-05,306.741,0.0304849,0.092395,9.18249e-06,4.39232e-05,0.223452,7240,1400,3540
468304881,141602484,121,1,f,11001600,287.289,828050000,77892.8,2.61133e-05,271.131,0.00708014,0.013477,3.51928e-07,1.6834e-06,0.022398,8480,1860,2520
468307770,141602484,765,3,f,55918800,336050,4308660000,118798000,0.00600962,353.511,2.12447,0.0685005,0.000411662,0.00196913,0.528427,11180,5420,4270
468306868,141602484,488,2,f,143100,1344.23,5171500,511889,0.00939363,380.805,3.57714,0.000175297,1.64668e-06,7.87667e-06,0.162391,3380,3360,6780
468305879,141602484,951,1,f,412906000,0,75809300000,0,0,0,0,0.50581,0,0,0,0,0,0
468306134,141602484,1113,1,f,38918700,0,4989460000,0,0,0,0,0.0476754,0,0,0,0,0,0
468306094,141602484,1092,1,f,58385700,442.881,4559670000,136609,7.58543e-06,308.454,0.00233976,0.0715225,5.42529e-07,2.59511e-06,0.0346169,6100,4610,4420
468307743,141602484,707,3,f,246985000,15758.6,31133600000,6089000,6.38037e-05,386.393,0.0246533,0.302557,1.93042e-05,9.23392e-05,0.163369,3570,4160,5630
468305062,141602484,279,1,f,1162800,0,24498000,0,0,0,0,0.00142443,0,0,0,0,0,0
468307261,141602484,1099,2,f,1510450000,196398,22469800000,109325000,0.000130026,556.651,0.0723793,1.8503,0.000240588,0.00115082,0.600177,5350,4960,5960
468305750,141602484,884,1,f,34492500,19388.9,3930140000,7349870,0.000562119,379.076,0.213086,0.0422533,2.37514e-05,0.000113612,0.199923,6280,5730,2310
468305840,141602484,933,1,f,821096000,239462,30078200000,67035600,0.000291638,279.942,0.0816416,1.00584,0.000293342,0.00140316,0.598717,10120,6890,5540
468307039,141602484,780,2,f,141285000,13476.2,22763100000,10405500,9.53833e-05,772.139,0.0736492,0.173074,1.65083e-05,7.89654e-05,0.470126,7530,5970,7380
468305496,141602484,670,1,f,160109000,3479.51,18796600000,1242420,2.17321e-05,357.067,0.00775982,0.196134,4.2624e-06,2.03886e-05,0.134459,6970,880,3150
468305255,141602484,444,1,f,757769000,927233,108914000000,398939000,0.00122363,430.246,0.526464,0.928268,0.00113586,0.00543323,0.51101,6930,4790,5460
468305467,141602484,623,1,f,24168000000,916478000,5029120000000,791261000000,0.0379211,863.371,32.74,29.6059,1.12269,5.37022,0.999947,4690,3860,2800
468307129,141602484,912,2,f,54815400,0,6565980000,0,0,0,0,0.0671489,0,0,0,0,0,0
468306000,141602484,1025,1,f,2218660000,78069.8,363603000000,25100400,3.51878e-05,321.513,0.0113133,2.71786,9.56355e-05,0.000457459,0.298609,12470,4620,2850
468306502,141602484,157,2,f,301972000,13274.8,31851100000,6051470,4.39604e-05,455.86,0.0200398,0.369916,1.62617e-05,7.77855e-05,0.222117,5500,5230,5960
468307834,141602484,869,3,f,41522400,0,5685450000,0,0,0,0,0.0508649,0,0,0,0,0,0
468307436,141602484,203,3,f,23113800,427754,4448580000,247433000,0.0185065,578.446,10.705,0.0283144,0.000523999,0.00250648,0.537148,12020,6200,6700
468307765,141602484,754,3,f,3417520000,524664,695532000000,257442000,0.000153522,490.679,0.07533,4.18646,0.000642713,0.00307433,0.387857,4790,6850,8080
468306863,141602484,482,2,f,154007000,285606,1976130000,136383000,0.0018545,477.521,0.885563,0.188659,0.000349868,0.00167354,0.469274,9560,2350,7460
468306446,141602484,100,2,f,158861000,105251,35969200000,40564300,0.000662537,385.405,0.255345,0.194604,0.000128933,0.000616732,0.465726,8980,5480,5980
468306492,141602484,145,2,f,730563000,20132.9,19071300000,6141920,2.75581e-05,305.068,0.0084071,0.89494,2.46628e-05,0.000117971,0.185946,11160,5010,5770
468307477,141602484,271,3,f,83878200,39396.8,6751030000,18917500,0.000469691,480.177,0.225535,0.102751,4.82611e-05,0.000230851,0.40012,9260,3840,7550
468307881,141602484,934,3,f,232686000,97.6186,30685100000,39307.7,4.19529e-07,402.667,0.00016893,0.28504,1.19583e-07,5.72008e-07,0.0109172,8880,6620,8940
468304805,141602484,41,1,f,139830000,0,15712600000,0,0,0,0,0.171292,0,0,0,0,0,0
468307595,141602484,456,3,f,3673800,0,329625000,0,0,0,0,0.0045004,0,0,0,0,0,0
468306905,141602484,566,2,f,465023000,909.31,61284700000,185961,1.95541e-06,204.508,0.000399896,0.569653,1.1139e-06,5.32821e-06,0.0346619,7850,7170,9330
468306562,141602484,234,2,f,103313000,1520200,14479200000,670049000,0.0147145,440.764,6.48563,0.126558,0.00186224,0.00890779,0.502664,6930,4680,10320
468307979,141602484,1074,3,f,77545800,0,6799210000,0,0,0,0,0.0949936,0,0,0,0,0,0
468305043,141602484,260,1,f,73823400,7451.2,11636900000,1489450,0.000100933,199.894,0.0201759,0.0904337,9.12772e-06,4.36612e-05,0.117015,6340,7230,3670
468304921,141602484,148,1,f,91593900,105805,17825200000,47082800,0.00115515,444.997,0.514039,0.112203,0.000129611,0.000619976,0.253502,4880,4840,1890
468307835,141602484,872,3,f,116622000,135776,12060400000,72407800,0.00116424,533.287,0.620876,0.142862,0.000166326,0.000795599,0.451427,9120,3490,5720
468304897,141602484,132,1,f,9461700,14295.2,891844000,4934710,0.00151085,345.2,0.521546,0.0115906,1.75117e-05,8.37647e-05,0.338714,3490,3400,4790
468305718,141602484,857,1,f,216560000,13372900,33822800000,5332220000,0.0617514,398.734,24.6224,0.265286,0.0163818,0.0783599,0.64953,4930,4370,2300
468307138,141602484,922,2,f,986040000,4713060,131747000000,1807320000,0.00477979,383.471,1.83291,1.2079,0.0057735,0.0276168,0.624959,6830,4740,10010
468306890,141602484,530,2,f,33043500,0,951805000,0,0,0,0,0.0404783,0,0,0,0,0,0
468307668,141602484,601,3,f,109838000,28743.2,13457200000,10069800,0.000261688,350.337,0.0916789,0.134551,3.52104e-05,0.000168424,0.185168,8410,1720,8920
468304831,141602484,68,1,f,282910000,10448600,39073500000,4083220000,0.0369326,390.792,14.433,0.346564,0.0127995,0.0612248,0.547094,1960,2740,4270
468307473,141602484,262,3,f,1233410000,20977600,166262000000,26790800000,0.0170077,1277.11,21.7208,1.51093,0.0256975,0.122921,0.999729,6110,4170,7410
468306128,141602484,1107,1,f,334344000,12287400,42955700000,6203040000,0.0367507,504.83,18.5529,0.409571,0.015052,0.0719994,0.707796,12670,5620,5110
468307963,141602484,1046,3,f,133004000,1575.88,15299000000,498213,1.18484e-05,316.15,0.00374586,0.16293,1.93045e-06,9.23403e-06,0.082115,7720,1150,7670
468306988,141602484,690,2,f,73858500,4639.88,5521920000,2069820,6.28212e-05,446.093,0.0280241,0.0904767,5.68385e-06,2.71879e-05,0.155438,7610,5480,6300
468307847,141602484,893,3,f,120206000,7536010,13565500000,2611050000,0.0626925,346.476,21.7215,0.147252,0.00923161,0.0441581,0.640285,6500,3230,9310
468305468,141602484,625,1,f,431601000,13329700,99396400000,9831510000,0.0308844,737.562,22.7791,0.528712,0.0163289,0.0781073,0.735134,5000,2300,3140
468305176,141602484,370,1,f,6201860000,148316000,733889000000,69712100000,0.0239147,470.026,11.2405,7.59728,0.181687,0.869073,0.743801,11400,6420,4840
468307895,141602484,951,3,f,825813000,6233.11,158314000000,3842770,7.54784e-06,616.509,0.00465332,1.01162,7.63556e-06,3.65237e-05,0.183866,12320,3550,6360
468305317,141602484,511,1,f,35257500,6767.5,3419920000,3083380,0.000191945,455.616,0.0874533,0.0431904,8.29019e-06,3.9655e-05,0.18224,8160,3260,5250
468305930,141602484,980,1,f,38132100,0,6841900000,0,0,0,0,0.0467118,0,0,0,0,0,0
468304789,141602484,27,1,f,31907700,0.486531,2005010000,133.309,1.52481e-08,274,4.17797e-06,0.0390869,5.96e-10,2.85089e-09,0.000235222,7410,3320,2980
468305105,141602484,318,1,f,7922700,654.535,1003320000,240491,8.26151e-05,367.424,0.0303547,0.00970531,8.01805e-07,3.83533e-06,0.0557633,10910,4920,5510
468305178,141602484,372,1,f,4401900,0,290684000,0,0,0,0,0.00539233,0,0,0,0,0,0
468307143,141602484,929,2,f,38210400,3924120,3438600000,1108890000,0.102698,282.583,29.0206,0.0468077,0.00480704,0.0229938,0.608275,6020,2610,8560
468307510,141602484,322,3,f,22331000000,832751000,4680350000000,606928000000,0.0372913,728.823,27.1787,27.3554,1.02012,4.8796,1,4590,1640,8640
468305157,141602484,354,1,f,12187300000,218522000,1290110000000,100731000000,0.0179304,460.963,8.26524,14.9294,0.26769,1.28046,0.743801,11400,6420,4840
468305853,141602484,940,1,f,473834000,7885200,17067200000,6414680000,0.0166413,813.509,13.5378,0.580446,0.00965937,0.0462043,0.972243,4410,2710,4300
468307342,141602484,39,3,f,2180170000,1399950,339354000000,527079000,0.000642127,376.499,0.24176,2.67071,0.00171494,0.00820316,0.584439,3210,2860,6730
468308086,141602484,844,3,t,29815500,29813700,330004000000,330002000000,0.999939,11068.8,11068.1,0.036524,0.0365218,0.174697,1,4240,2300,7100
468305145,141602484,344,1,f,205380000,518407,32698500000,208372000,0.00252414,401.948,1.01457,0.25159,0.000635048,0.00303767,0.357209,5050,5080,1910
468307836,141602484,873,3,f,670734000,14443400,68087500000,4961040000,0.0215338,343.481,7.39644,0.821649,0.0176932,0.0846331,0.572962,6140,4160,10540
468305077,141602484,292,1,f,33059700,0,5415400000,0,0,0,0,0.0404981,0,0,0,0,0,0
468305487,141602484,654,1,f,226215000,225019,52246600000,114039000,0.000994714,506.795,0.504116,0.277113,0.000275649,0.00131853,0.288235,5080,2450,2080
468306482,141602484,129,2,f,590199000,30831.5,10812800000,8748290,5.22392e-05,283.745,0.0148226,0.722994,3.77686e-05,0.000180661,0.267142,5450,5000,5750
468306603,141602484,269,2,f,68850000,692.516,5838400000,245944,1.00583e-05,355.145,0.00357217,0.0843413,8.48333e-07,4.05788e-06,0.110133,10120,1990,8310
468306511,141602484,171,2,f,224277000,103355,36591900000,32967400,0.000460834,318.974,0.146994,0.27474,0.000126609,0.000605619,0.259268,2260,2310,6020
468307977,141602484,1070,3,f,1454750000,5546640,303894000000,2793190000,0.00381278,503.583,1.92005,1.78207,0.00679463,0.0325012,0.681042,5980,2000,8710
468305118,141602484,326,1,f,204137000,274057,1835800000,78851400,0.00134252,287.719,0.386267,0.250068,0.00033572,0.00160587,0.52831,9920,4090,4700
468305435,141602484,580,1,f,62553600,1158.31,2545710000,435004,1.8517e-05,375.552,0.0069541,0.0766282,1.41892e-06,6.78723e-06,0.0947332,8940,3180,3860
468307837,141602484,874,3,f,76159800,3925.42,5538340000,1926950,5.15418e-05,490.89,0.0253014,0.0932958,4.80863e-06,2.30014e-05,0.145751,9250,3980,7550
468305349,141602484,542,1,f,264586000,3832.63,25918200000,913730,1.44854e-05,238.408,0.00345344,0.324117,4.69497e-06,2.24577e-05,0.156971,8480,1810,4590
468306772,141602484,394,2,f,358410000,3688.62,43374700000,1379460,1.02916e-05,373.977,0.00384883,0.439052,4.51856e-06,2.16139e-05,0.082115,7720,1150,7670
468305484,141602484,649,1,f,10369800,2943.65,802213000,727244,0.000283868,247.055,0.0701309,0.012703,3.60597e-06,1.72487e-05,0.102952,8280,2050,2190
468306789,141602484,412,2,f,312751000,2706500,71652500000,1357430000,0.00865386,501.544,4.34029,0.38312,0.00331546,0.0158591,0.677578,2970,4130,7290
468307167,141602484,959,2,f,127209000,440569,10735000000,143228000,0.00346336,325.098,1.12593,0.155831,0.000539697,0.00258157,0.433393,6400,3990,10570
468308058,141602484,695,2,t,170669000,170659000,2083200000000,2083190000000,0.999943,12206.7,12206,0.20907,0.209058,1,1,4030,1830,7090
468305709,141602484,849,1,f,19242000,1299150,2841180000,548076000,0.0675162,421.874,28.4833,0.0235715,0.00159145,0.0076125,0.539475,4940,4370,2300
468307801,141602484,818,3,f,1832350000,65341000,280477000000,78696100000,0.0356596,1204.39,42.9481,2.24463,0.0800427,0.382873,1,5940,4320,7680
468307264,141602484,1102,2,f,558433000,45559600,111206000000,27905200000,0.0815847,612.499,49.9705,0.68408,0.0558105,0.266962,0.808296,5160,2550,8400
468307788,141602484,795,3,f,4134840000,5401750,396946000000,2611750000,0.0013064,483.5,0.631644,5.06518,0.00661715,0.0316522,0.602016,9600,3710,6170
468307587,141602484,444,3,f,1515540000,14387900,241105000000,8068410000,0.00949356,560.779,5.32379,1.85654,0.0176251,0.0843074,0.630526,7030,4090,6510
468305339,141602484,533,1,f,485132000,0,58869900000,0,0,0,0,0.594286,0,0,0,0,0,0
468306486,141602484,135,2,f,18410400,53275.2,2690250000,22412800,0.00289375,420.699,1.2174,0.0225527,6.52621e-05,0.000312172,0.266078,11630,6600,7160
468307649,141602484,574,3,f,641399000,31538100,153357000000,68240700000,0.0491708,2163.75,106.393,0.785714,0.0386342,0.184801,1,9050,6180,6110
468306781,141602484,402,2,f,319438000,50900.2,43242800000,17165800,0.000159343,337.243,0.0537374,0.391311,6.23528e-05,0.000298256,0.185168,8410,1720,8920
468307381,141602484,118,3,f,93166200,49.8728,7855820000,9211.51,5.3531e-07,184.7,9.88718e-05,0.114129,6.10942e-08,2.92236e-07,0.00968699,7350,6360,5740
468308047,141602484,312782640,3,f,32682600,0,4804510000,0,0,0,0,0.0400362,0,0,0,0,0,0
468304854,141602484,97,1,f,197117000,2495560,14358700000,857919000,0.0126603,343.779,4.35233,0.241468,0.00305706,0.014623,0.502276,6950,4610,760
468305548,141602484,706,1,f,35976600,0,2929420000,0,0,0,0,0.0440713,0,0,0,0,0,0
468306685,141602484,330,2,f,8700300,23991.3,347040000,9033580,0.00275753,376.535,1.03831,0.0106579,2.93894e-05,0.00014058,0.649679,7100,1160,6600
468307541,141602484,366,3,f,157646000,2144020,29435300000,1212030000,0.0136002,565.31,7.68833,0.193116,0.00262642,0.0125631,0.586134,6920,4800,6170
