id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466846372,174583187,840,1,f,2712230000,318129,134202000000,74545200,0.000117294,234.324,0.0274848,3.32249,0.000389707,0.000621403,0.338621,5200,7010,2910
466847864,174583187,1025,2,f,2218930000,61684.2,343805000000,13652100,2.77991e-05,221.323,0.00615258,2.71818,7.55631e-05,0.000120488,0.220894,12620,4830,8580
466845995,174583187,500,1,f,12306100000,63974.8,2540640000000,17965100,5.19865e-06,280.815,0.00145986,15.0749,7.83692e-05,0.000124963,0.419768,4170,1060,4980
466846473,174583187,912,1,f,54815400,0,10919400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466848772,174583187,178,3,t,67583.3,16689.1,71600400,50123000,0.246942,3003.34,741.649,8.27895e-05,2.04442e-05,3.2599e-05,0.594309,8160,4240,8220
466845539,174583187,74,1,f,89847900,1259.06,15223400000,380309,1.40132e-05,302.058,0.00423281,0.110064,1.54234e-06,2.45932e-06,0.162046,9490,2130,2420
466847187,174583187,294,2,f,2861240000,424675000,1127210000000,362704000000,0.148424,854.074,126.765,3.50501,0.520227,0.82952,0.990835,9860,2070,7020
466848041,174583187,132,3,f,18923400,13109.7,2902440000,4974050,0.00069278,379.416,0.262852,0.0231812,1.60594e-05,2.56074e-05,0.352188,3710,3220,6530
466846205,174583187,685,1,f,332106000,1697160,53650100000,729229000,0.00511028,429.677,2.19577,0.40683,0.00207902,0.00331507,0.526606,7030,5240,4590
466845918,174583187,422,1,f,118133000,5447240,21657100000,2513280000,0.0461111,461.386,21.275,0.144713,0.00667287,0.0106401,0.610619,7980,4420,4120
466846141,174583187,629,1,f,324571000,85394.7,62648400000,35275400,0.0002631,413.087,0.108683,0.397599,0.000104608,0.000166802,0.299643,6460,4270,4840
466848107,174583187,238,3,f,38451600,254885,2614010000,66157600,0.00662872,259.559,1.72054,0.0471032,0.000312234,0.000497868,0.471944,10270,5210,5700
466847097,174583187,218,2,f,487503000,40750700,144671000000,47732100000,0.0835907,1171.32,97.9115,0.597191,0.0499196,0.0795986,1,8400,3220,7630
466848400,174583187,725,3,f,30879000,1583000,7598170000,1727920000,0.0512647,1091.55,55.9579,0.0378268,0.00193918,0.00309209,0.875782,7560,4600,6780
466847129,174583187,246,2,f,170080000,30060700,82596600000,35428800000,0.176744,1178.58,208.306,0.208348,0.0368243,0.0587177,1,9060,4230,7450
466846465,174583187,908,1,f,92196000,84727.9,8690440000,31325900,0.000918997,369.724,0.339775,0.11294,0.000103792,0.0001655,0.290929,5270,5730,3690
466846837,174583187,312782648,1,f,58298400,378.63,10157200000,134517,6.4947e-06,355.273,0.00230739,0.0714155,4.63822e-07,7.39582e-07,0.035588,9540,2950,1880
466846362,174583187,832,1,f,504597000,1944790,22504300000,788476000,0.00385414,405.431,1.56259,0.618131,0.00238236,0.00379876,0.656327,9730,4330,5370
466848447,174583187,810,3,f,258768000,38218.1,48677200000,14413300,0.000147692,377.134,0.0556998,0.316991,4.68171e-05,7.46516e-05,0.232179,4360,3110,6260
466845948,174583187,448,1,f,125989000,372.252,29979100000,104083,2.95463e-06,279.605,0.00082613,0.154337,4.56009e-07,7.27123e-07,0.0213993,2220,3410,4650
466847451,174583187,520,2,f,216714000,34290200,108411000000,43378700000,0.158228,1265.05,200.166,0.265474,0.0420055,0.0669792,0.999622,7010,4120,9680
466848253,174583187,477,3,f,39083800000,1169180000,11014200000000,3286580000000,0.0299147,2811.01,84.0906,47.8776,1.43224,2.28377,1,7080,5880,7530
466847840,174583187,991,2,f,2784780000,49851800,227280000000,49420500000,0.0179015,991.348,17.7466,3.41136,0.0610684,0.0973759,1,6820,5270,8200
466847765,174583187,896,2,f,59159700,943045,11799600000,679276000,0.0159407,720.301,11.4821,0.0724706,0.00115523,0.00184206,0.660714,7330,4350,8140
466847767,174583187,898,2,f,275842000,15542500,58151900000,8237230000,0.0563457,529.981,29.8621,0.337906,0.0190396,0.0303593,0.729976,10570,4020,6250
466847899,174583187,1084,2,f,473065000,559030,62907900000,477124000,0.00118172,853.484,1.00858,0.579505,0.000684812,0.00109196,0.57265,9540,2820,7900
466847105,174583187,226,2,f,461876000,46659500,111172000000,23698100000,0.101022,507.895,51.3085,0.565797,0.0571579,0.0911404,0.835536,5620,6660,7000
466848582,174583187,1004,3,f,78892200,8092250,16157100000,3849850000,0.102573,475.746,48.7989,0.0966429,0.009913,0.0158066,0.600893,7620,6480,6190
466847989,174583187,38,3,f,225509000,24774700,57928300000,15538900000,0.109861,627.21,68.9059,0.276249,0.030349,0.0483925,0.736339,6160,5630,6130
466848542,174583187,948,3,f,1411240000,120840000,351507000000,180714000000,0.0856268,1495.48,128.053,1.72877,0.148029,0.236037,1,9520,3930,7130
466848646,174583187,1101,3,f,590571000,422832,132030000000,181521000,0.000715972,429.299,0.307366,0.723449,0.00051797,0.000825922,0.533606,3940,4720,8020
466847764,174583187,895,2,f,921157000,213816000,601067000000,339851000000,0.232117,1589.45,368.939,1.12842,0.261925,0.417649,1,7000,4580,9650
466848021,174583187,104,3,f,2411600000,1970330,511863000000,793678000,0.000817024,402.815,0.329109,2.9542,0.00241366,0.00384866,0.533606,3940,4720,8020
466846584,174583187,987,1,f,2726110000,11905300,330802000000,4342160000,0.00436715,364.724,1.59281,3.33949,0.014584,0.0232548,0.62104,8780,6540,4660
466848382,174583187,696,3,f,23002200,4315270,12206700000,7178870000,0.187603,1663.6,312.095,0.0281777,0.00528621,0.00842905,1,8720,3050,10690
466847751,174583187,873,2,f,335367000,1981510,49950300000,804421000,0.00590849,405.963,2.39863,0.410825,0.00242735,0.0038705,0.459173,6120,4260,10590
466845836,174583187,347,1,f,66788100,5671450,13189400000,2706740000,0.084917,477.258,40.5273,0.0818154,0.00694752,0.0110781,0.566351,6240,6380,5510
466848437,174583187,795,3,f,4134840000,574834000,1628230000000,605522000000,0.139022,1053.39,146.444,5.06518,0.704172,1.12283,1,10330,3160,6560
466848786,174583187,385,3,t,36402400,25041800,98342300000,90592400000,0.687915,3617.65,2488.64,0.044593,0.0306762,0.0489143,1,8480,970,7700
466848538,174583187,943,3,f,4653320000,46524,1062800000000,18090800,9.99803e-06,388.848,0.00388772,5.70031,5.69919e-05,9.08757e-05,0.241547,2870,3910,8440
466846642,174583187,1026,1,f,77474700,0,9521610000,0,0,0,0,0.0949065,0,0,0,0,0,0
466848824,174583187,1080,3,t,4054360,1190140,3649850000,2452990000,0.293546,2061.09,605.024,0.00496659,0.00145792,0.00232471,0.990907,8570,2700,7850
466847629,174583187,672,2,f,11441700000,505166000,4367570000000,2015570000000,0.0441514,3989.92,176.16,14.0161,0.618829,0.986745,1,6610,4980,8710
466845493,174583187,26,1,f,548428000,33110600,128521000000,18205300000,0.0603736,549.833,33.1954,0.671824,0.0405604,0.0646751,0.761255,8810,2280,5220
466845775,174583187,298,1,f,150990000,666349,26945500000,255184000,0.00441319,382.959,1.69007,0.184963,0.000816277,0.00130158,0.522414,5240,6710,4140
466848188,174583187,363,3,f,406235000,96123.9,90317900000,44604900,0.000236622,464.035,0.109801,0.497638,0.000117752,0.000187759,0.329552,3640,3220,6170
466847782,174583187,917,2,f,4479300,2956.48,426648000,980661,0.000660031,331.699,0.218932,0.00548714,3.62168e-06,5.7749e-06,0.0590091,12500,5080,6380
466846487,174583187,924,1,f,392630000,280966,7098760000,93255500,0.000715602,331.91,0.237515,0.480971,0.000344184,0.000548814,0.39589,8540,5820,4700
466846702,174583187,1080,1,f,9941140000,256122,2004280000000,107956000,2.57638e-05,421.504,0.0108595,12.1779,0.000313749,0.000500284,0.390359,7920,5010,3190
466848027,174583187,115,3,f,6532200,157696,1261470000,90126100,0.0241413,571.519,13.7972,0.00800194,0.000193177,0.000308028,0.586196,9510,3730,5990
466846855,174583187,10,2,f,1216990000,169333000,436203000000,134559000000,0.139141,794.646,110.568,1.49081,0.207432,0.330758,0.969186,10040,1680,6660
466848496,174583187,889,3,f,743852000,36484.2,148072000000,11477600,4.90477e-05,314.59,0.0154299,0.911218,4.46932e-05,7.12649e-05,0.200009,5790,2990,8920
466848405,174583187,733,3,f,1444000000,4346660,287782000000,2825340000,0.00301016,650.002,1.95661,1.7689,0.00532466,0.00849036,0.705814,7700,4320,7470
466846656,174583187,1037,1,f,375044000,107596,47216800000,34970800,0.000286889,325.019,0.0932445,0.459429,0.000131805,0.000210169,0.414357,9730,2320,3720
466847948,174583187,312782582,2,f,55950300,275521,10079800000,97835400,0.0049244,355.092,1.74861,0.0685391,0.000337514,0.000538178,0.311367,8960,1840,9800
466845641,174583187,171,1,f,224277000,20875.6,44425300000,5086010,9.30794e-05,243.634,0.0226773,0.27474,2.55726e-05,4.07764e-05,0.24018,2190,2410,5470
466845521,174583187,56,1,f,1851910000,445548,441341000000,207470000,0.000240588,465.651,0.11203,2.2686,0.000545796,0.000870291,0.48626,3700,6280,4450
466845533,174583187,68,1,f,282910000,2764.19,36159000000,685464,9.77058e-06,247.98,0.00242291,0.346564,3.38614e-06,5.39932e-06,0.18192,2150,3930,3750
466845706,174583187,234,1,f,103313000,56887.2,19033600000,21186500,0.000550631,372.431,0.205072,0.126558,6.96869e-05,0.000111118,0.220557,8180,3630,820
466847439,174583187,510,2,f,44676000,58316.2,5202450000,17370300,0.00130531,297.863,0.388805,0.0547281,7.14374e-05,0.000113909,0.328743,6380,1710,7140
466846328,174583187,802,1,f,122170000,571388,10686500000,199058000,0.00467697,348.376,1.62934,0.149659,0.00069995,0.0011161,0.419939,6000,5350,4550
466848130,174583187,278,3,f,3496900000,429835000,1481770000000,640437000000,0.122919,1489.96,183.144,4.2837,0.526548,0.839599,1,6620,5560,7980
466848410,174583187,749,3,f,721624000,45874300,155570000000,34220000000,0.0635709,745.952,47.4208,0.883989,0.056196,0.0896065,0.974801,7730,5520,6870
466846844,174583187,2,2,f,55739700,47779.2,8457580000,14416300,0.000857184,301.727,0.258636,0.0682811,5.85295e-05,9.33274e-05,0.231027,5050,4180,9070
466847467,174583187,534,2,f,73809900,1406260,13200700000,653914000,0.0190524,465.003,8.85944,0.0904171,0.00172267,0.00274685,0.562717,9990,4840,6890
466848652,174583187,1111,3,f,351655000,117619,73975600000,44166700,0.000334474,375.505,0.125597,0.430778,0.000144084,0.000229747,0.268217,6960,980,7890
466847386,174583187,451,2,f,116788000,13123600,29825000000,7368580000,0.112371,561.475,63.0934,0.143066,0.0160764,0.0256345,0.613657,7660,6430,9000
466847562,174583187,619,2,f,176552000,13174500,42280000000,8098550000,0.0746212,614.712,45.8706,0.216276,0.0161388,0.0257339,0.613473,6080,6810,7570
466846049,174583187,565,1,f,118490000,0,21439300000,0,0,0,0,0.14515,0,0,0,0,0,0
466846777,174583187,182305697,1,f,204459000,43.7068,42427800000,9776.63,2.13768e-07,223.687,4.7817e-05,0.250463,5.35409e-08,8.53729e-08,0.0103214,5620,1180,2850
466847540,174583187,604,2,f,61013700,1547960,11246200000,640254000,0.0253708,413.61,10.4936,0.0747418,0.00189626,0.00302365,0.530409,10470,4800,6220
466845738,174583187,263,1,f,29812500,471107,3293210000,144462000,0.0158023,306.643,4.84567,0.0365203,0.000577106,0.000920216,0.38733,5310,6720,5080
466847487,174583187,564,2,f,277240000,9618230,53794600000,3993910000,0.0346928,415.244,14.406,0.339619,0.0117823,0.0187873,0.614359,4750,5650,5960
466847893,174583187,1073,2,f,14027500000,4903450,2134310000000,8816860000,0.000349559,1798.09,0.62854,17.1837,0.00600673,0.00957795,0.971968,10650,2190,7710
466846321,174583187,795,1,f,2067420000,150236000,467778000000,81793500000,0.0726684,544.432,39.563,2.53259,0.184039,0.293458,0.761832,9860,2880,4930
466847031,174583187,159,2,f,1686130000,2615050,285425000000,1051980000,0.00155092,402.278,0.6239,2.06551,0.00320344,0.00510799,0.493161,3190,5170,6260
466848812,174583187,924,3,t,12532600,10638700,53504800000,51972600000,0.848883,4885.24,4146.99,0.0153524,0.0130324,0.0207807,1,8920,4570,7850
466847666,174583187,725,2,f,15439500,1556080,5505320000,1717070000,0.100785,1103.46,111.213,0.0189134,0.00190619,0.0030395,0.875782,7560,4600,6780
466846685,174583187,1061,1,f,30253500,272431,4507600000,98410000,0.00900494,361.229,3.25285,0.0370605,0.000333728,0.000532141,0.340406,7800,3020,5040
466848406,174583187,735,3,f,219901000,21018000,67827400000,22644200000,0.0955793,1077.37,102.975,0.269378,0.025747,0.0410545,0.996568,8530,2850,10680
466846047,174583187,564,1,f,277240000,2106110,51001900000,848271000,0.00759672,402.766,3.0597,0.339619,0.00257999,0.00411388,0.548123,4820,4250,5690
466847929,174583187,1139,2,f,102729000,6199440,25274600000,3860380000,0.0603477,622.698,37.5784,0.125843,0.00759432,0.0121094,0.613473,6080,6810,7570
466848226,174583187,429,3,f,1190970000,1935.85,147577000000,499211,1.62544e-06,257.877,0.000419163,1.45894,2.37142e-06,3.78132e-06,0.0645223,13150,6050,7170
466847159,174583187,271,2,f,41939100,24646500,69106600000,57804400000,0.587673,2345.34,1378.29,0.0513754,0.0301919,0.0481421,1,9440,3950,7240
466847299,174583187,377,2,f,65389500,206010,9353820000,80895400,0.0031505,392.677,1.23713,0.0801021,0.000252362,0.0004024,0.407845,9660,2320,8950
466847686,174583187,767,2,f,1350710000,118154,290882000000,54234500,8.74752e-05,459.017,0.0401526,1.65462,0.000144738,0.00023079,0.250066,2670,2220,6890
466848063,174583187,163,3,f,468252000,2272040,86780700000,906420000,0.00485217,398.946,1.93575,0.573609,0.00278325,0.00443799,0.606756,5050,5180,9610
466847372,174583187,442,2,f,220356000,53074,24001200000,19004100,0.000240856,358.068,0.0862428,0.269936,6.50157e-05,0.00010367,0.26069,7930,180,6470
466846961,174583187,114,2,f,87211800,139755,11124600000,48955000,0.00160248,350.291,0.561334,0.106834,0.0001712,0.000272984,0.348617,9950,6470,7210
466848331,174583187,620,3,f,216106000,13256.5,46098300000,5214550,6.13426e-05,393.358,0.0241296,0.26473,1.62392e-05,2.5894e-05,0.247818,3150,3340,5250
466845713,174583187,239,1,f,945303000,564026,213121000000,228684000,0.000596662,405.449,0.241916,1.158,0.000690932,0.00110172,0.330216,6470,3780,4600
466846802,174583187,312782574,1,f,218830000,0,36447200000,0,0,0,0,0.268067,0,0,0,0,0,0
466847817,174583187,961,2,f,5772140000,38924700,966405000000,15291900000,0.00674355,392.858,2.64926,7.07087,0.0476828,0.0760319,0.683145,6360,6990,8910
466848648,174583187,1105,3,f,175046000,13192000,50428700000,12400000000,0.0753631,939.964,70.8386,0.214432,0.0161602,0.0257681,1,7370,5160,8940
466848281,174583187,533,3,f,970263000,1586010,140668000000,583071000,0.00163462,367.634,0.600941,1.18857,0.00194286,0.00309796,0.374352,8310,880,7620
466846067,174583187,581,1,f,97671600,29896.3,13180400000,9497930,0.00030609,317.696,0.0972435,0.119648,3.6623e-05,5.83966e-05,0.223405,5320,4120,5240
466846301,174583187,776,1,f,4597310000,214187,305074000000,68368400,4.65896e-05,319.2,0.0148714,5.6317,0.000262379,0.000418372,0.265455,9050,3860,1440
466846927,174583187,78,2,f,418124000,89492.6,1145220000,21937800,0.000214034,245.136,0.0524673,0.512202,0.000109628,0.000174807,0.230708,9120,6620,7110
466846588,174583187,989,1,f,229818000,0,33382300000,0,0,0,0,0.281527,0,0,0,0,0,0
466848186,174583187,361,3,f,1054420000,366408,184153000000,126946000,0.000347497,346.461,0.120394,1.29166,0.00044885,0.000715708,0.268217,6960,980,7890
466847729,174583187,839,2,f,40102200,99094.6,6097820000,32167100,0.00247105,324.61,0.802129,0.0491252,0.000121391,0.000193562,0.254113,12570,5280,5870
466848391,174583187,706,3,f,71953200,1412520,13622500000,678052000,0.0196311,480.03,9.42352,0.0881427,0.00173034,0.00275909,0.510073,7950,2700,6000
466848759,174583187,1080,2,t,4054360,1190140,3649850000,2452990000,0.293546,2061.09,605.024,0.00496659,0.00145792,0.00232471,0.990907,8570,2700,7850
466847689,174583187,772,2,f,260301000,30110.3,60721300000,10041800,0.000115675,333.502,0.0385779,0.318868,3.68851e-05,5.88146e-05,0.240383,5430,2480,6160
466847043,174583187,171,2,f,224277000,476268,43841500000,190050000,0.00212357,399.04,0.847389,0.27474,0.000583428,0.000930297,0.51506,3080,3440,5760
466847045,174583187,173,2,f,115967000,33908400,90536800000,55139500000,0.292397,1626.13,475.477,0.142059,0.0415378,0.0662335,1,6420,6770,6010
466848829,174583187,10703,3,t,702421,180242,618349000,380115000,0.256602,2108.91,541.149,0.000860466,0.000220797,0.000352069,0.904442,8650,2750,7840
466846823,174583187,312782620,1,f,76296600,0,14364400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466848624,174583187,1065,3,f,42407900000,528735000,5370760000000,423070000000,0.0124678,800.155,9.9762,51.9497,0.6477,1.03278,1,10290,3470,6760
466847649,174583187,697,2,f,244893000,17800200,42125900000,19418400000,0.0726858,1090.91,79.2933,0.299994,0.0218053,0.0347693,1,7840,4450,7220
466846112,174583187,609,1,f,23816700,3330820,7822410000,2178730000,0.139852,654.112,91.4791,0.0291755,0.00408025,0.00650611,0.612503,7470,4590,5680
466846521,174583187,944,1,f,416334000,1637.44,76851000000,430782,3.933e-06,263.083,0.0010347,0.510009,2.00586e-06,3.19842e-06,0.110178,13000,2550,5070
466847778,174583187,910,2,f,46476000,21551,7919580000,7091250,0.000463701,329.045,0.152579,0.0569331,2.63999e-05,4.20957e-05,0.218268,3170,3240,6410
466846667,174583187,1046,1,f,66501900,0,10107600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466848014,174583187,91,3,f,775508000,152673,150575000000,65749700,0.000196868,430.657,0.0847827,0.949998,0.000187025,0.000298217,0.353896,11320,4040,7500
466847696,174583187,783,2,f,135370000,542529,24599900000,217451000,0.00400775,400.809,1.60634,0.165828,0.000664598,0.00105973,0.446864,4540,4970,8570
466847822,174583187,968,2,f,565609000,22516.8,133238000000,10599600,3.98099e-05,470.743,0.0187402,0.692871,2.75831e-05,4.39822e-05,0.265871,11860,4060,6780
466847137,174583187,251,2,f,275453000,24598300,73812100000,13389200000,0.0893012,544.315,48.608,0.33743,0.0301329,0.048048,0.919435,8530,2860,10670
466848231,174583187,437,3,f,1058410000,7512.42,148351000000,1938250,7.09784e-06,258.006,0.00183128,1.29655,9.20271e-06,1.46741e-05,0.204426,12130,5300,3680
466848354,174583187,654,3,f,452430000,0,135498000000,0,0,0,0,0.554227,0,0,0,0,0,0
466848306,174583187,587,3,f,27295200,444169,4547350000,242089000,0.0162728,545.038,8.86928,0.0334366,0.000544107,0.000867598,0.489779,7890,4400,6010
466848783,174583187,374,3,t,14086700,14051200,167541000000,167510000000,0.997474,11921.5,11891.3,0.0172563,0.0172127,0.0274462,1,8420,4630,7450
466848702,174583187,33,2,t,10719000,7199670,25200500000,22592700000,0.671675,3138.02,2107.73,0.0131308,0.00881959,0.0140632,1,8560,1160,7710
466848303,174583187,581,3,f,195343000,246441,25610100000,76441400,0.00126158,310.182,0.391319,0.239295,0.00030189,0.000481374,0.329892,5350,4220,6260
466848079,174583187,190,3,f,484006000,1175800,921738000,233818000,0.0024293,198.859,0.483089,0.592907,0.00144035,0.00229669,0.553976,9700,6960,6380
466846639,174583187,1025,1,f,2218930000,42567,340504000000,9302390,1.91836e-05,218.536,0.0041923,2.71818,5.21445e-05,8.31463e-05,0.374959,12250,4580,2200
466847628,174583187,671,2,f,136743000,132111,14198100000,41761800,0.000966126,316.111,0.305403,0.167511,0.000161836,0.000258054,0.22918,7810,280,6910
466847779,174583187,911,2,f,3096900,378976,1211730000,479333000,0.122373,1264.81,154.778,0.0037937,0.000464245,0.000740256,0.879946,10100,3550,6660
466848790,174583187,475,3,t,6798240,5410740,22873000000,21754300000,0.795903,4020.58,3199.99,0.00832785,0.00662816,0.0105688,1,8740,3960,8060
466845687,174583187,215,1,f,517904000,3084540,89799700000,1509770000,0.00595581,489.464,2.91515,0.634433,0.00377856,0.00602505,0.568531,8000,2930,4730
466846016,174583187,523,1,f,374384000,17760600,72677300000,7374170000,0.0474395,415.199,19.6968,0.45862,0.0217567,0.0346918,0.60921,5450,6230,5070
466847064,174583187,189,2,f,28740600,1348430,6977100000,651961000,0.0469173,483.496,22.6843,0.0352072,0.00165183,0.0026339,0.543636,6920,4930,5720
466847570,174583187,623,2,f,24168000000,1502300000,8822440000000,4063660000000,0.0621607,2704.96,168.142,29.6059,1.84032,2.93446,1,6600,5850,7450
466846853,174583187,9,2,f,75424500,92376.7,12540300000,30719000,0.00122476,332.541,0.407281,0.092395,0.000113161,0.00018044,0.215257,7170,1450,8010
466847951,174583187,312782594,2,f,37917000,875111,7826260000,387544000,0.0230797,442.851,10.2209,0.0464483,0.00107201,0.00170936,0.417646,8860,2400,9380
466846396,174583187,856,1,f,4897680000,43276100,887781000000,20504400000,0.00883604,473.804,4.18656,5.99966,0.0530132,0.0845316,0.636378,7310,3570,5550
466846634,174583187,1021,1,f,561557000,0,98564500000,0,0,0,0,0.687907,0,0,0,0,0,0
466848474,174583187,851,3,f,579715000,29536500,106700000000,15718900000,0.05095,532.184,27.1148,0.710151,0.0361822,0.0576939,0.925481,10060,1580,6630
466847923,174583187,1125,2,f,106813000,11120.9,24995400000,5309840,0.000104116,477.462,0.0497116,0.130846,1.36232e-05,2.17226e-05,0.272065,3770,4440,7280
466847396,174583187,461,2,f,14782500,35567.9,1863720000,14422300,0.00240608,405.487,0.975635,0.0181086,4.35706e-05,6.9475e-05,0.192906,7160,1450,8010
466847876,174583187,1044,2,f,8868360,5632870,17193800000,15127000000,0.635165,2685.49,1705.73,0.0108637,0.00690027,0.0110027,1,8290,4490,7730
466846594,174583187,993,1,f,4267160000,35721.3,814368000000,9452460,8.37122e-06,264.617,0.00221517,5.22727,4.37586e-05,6.97747e-05,0.419768,4170,1060,4980
466848345,174583187,639,3,f,516107000,42311500,137033000000,35906800000,0.081982,848.63,69.5724,0.632231,0.0518316,0.0826473,0.814975,6450,6690,7740
466848272,174583187,515,3,f,185920000,21660000,48936500000,11969500000,0.116502,552.609,64.3799,0.227752,0.0265335,0.0423087,0.675781,5390,6430,6120
466847862,174583187,1022,2,f,725090000,66978100,422400000000,310872000000,0.0923721,4641.4,428.736,0.888236,0.0820482,0.130829,1,6640,5040,8250
466847858,174583187,1017,2,f,5149200000,56274.8,803473000000,15081000,1.09289e-05,267.988,0.00292881,6.30777,6.89366e-05,0.000109922,0.182579,11130,3040,9210
466847895,174583187,1077,2,f,8085600,690558,2742610000,573256000,0.0854059,830.134,70.8984,0.00990486,0.000845934,0.00134887,0.54873,6570,5280,6030
466845958,174583187,453,1,f,13800300000,665920,3081690000000,195701000,4.82539e-05,293.881,0.0141809,16.9054,0.000815752,0.00130075,0.334208,4560,3950,1450
466846195,174583187,675,1,f,43911000,0,7630500000,0,0,0,0,0.053791,0,0,0,0,0,0
466845997,174583187,501,1,f,49773600,0,8237040000,0,0,0,0,0.0609727,0,0,0,0,0,0
466847177,174583187,287,2,f,3538800,147483,746193000,115559000,0.041676,783.539,32.6548,0.00433503,0.000180667,0.00028808,0.591649,5430,5230,6360
466846356,174583187,827,1,f,210684000,19532.2,45517200000,8745460,9.27086e-05,447.746,0.0415099,0.258088,2.39269e-05,3.81524e-05,0.191842,3850,3520,5260
466845988,174583187,488,1,f,143100,0,14168200,0,0,0,0,0.000175297,0,0,0,0,0,0
466848534,174583187,938,3,f,727648000,3445720,48038900000,970533000,0.00473542,281.663,1.33379,0.891369,0.00422101,0.00673055,0.663428,10930,7140,6310
466848262,174583187,494,3,f,119734000,5951140,27446300000,3891400000,0.0497029,653.892,32.5004,0.146674,0.00729015,0.0116244,0.651959,8200,2450,6330
466847783,174583187,918,2,f,3698590000,20263100,461923000000,10476400000,0.00547859,517.018,2.83253,4.53077,0.0248223,0.03958,0.999901,6910,4700,9570
466846889,174583187,39,2,f,1090090000,381784,219574000000,172190000,0.000350233,451.015,0.15796,1.33536,0.000467685,0.000745741,0.426512,3770,2140,5840
466847863,174583187,1023,2,f,335030000,66969800,206443000000,90433700000,0.199892,1350.37,269.928,0.410411,0.082038,0.130813,0.998626,7660,3550,10430
466848255,174583187,482,3,f,296742000,39550100,124654000000,72272300000,0.133281,1827.36,243.553,0.363509,0.0484488,0.0772534,1,9190,3890,7630
466847659,174583187,709,2,f,1080640000,17228400,251668000000,17278000000,0.0159427,1002.88,15.9887,1.32379,0.0211048,0.0336523,0.993933,7530,4590,6470
466846259,174583187,729,1,f,213770000,67717.4,37798800000,25622700,0.000316777,378.377,0.119861,0.261868,8.29538e-05,0.000132273,0.327719,8100,4150,1250
466847658,174583187,707,2,f,123493000,448348,23542000000,189011000,0.00363056,421.571,1.53054,0.151278,0.000549226,0.00087576,0.418674,3020,4390,5750
466848443,174583187,804,3,f,50765400,3456760,15729100000,2807650000,0.0680929,812.22,55.3064,0.0621876,0.00423453,0.00675212,0.761493,7600,4780,6940
466846719,174583187,1092,1,f,58385700,51952.1,8285800000,18374300,0.000889808,353.677,0.314705,0.0715225,6.36413e-05,0.000101478,0.385121,6430,4550,3780
466848554,174583187,965,3,f,344209000,109558,42851600000,34985200,0.00031829,319.33,0.10164,0.421656,0.000134209,0.000214001,0.311749,7870,470,7070
466848104,174583187,234,3,f,206626000,26002900,89323100000,39230000000,0.125846,1508.68,189.86,0.253116,0.0318536,0.0507917,0.999958,7650,3670,10520
466848773,174583187,218,3,t,27383.5,27383.5,95802100,95802100,1,3498.54,3498.54,3.35447e-05,3.35447e-05,5.34883e-05,0.342472,8540,3230,7740
466845559,174583187,100,1,f,158861000,145282,28121700000,55180800,0.000914525,379.818,0.347353,0.194604,0.000177971,0.000283781,0.314533,8240,5390,5540
466845603,174583187,138,1,f,1082980000,2089360,174075000000,865765000,0.00192927,414.368,0.799427,1.32665,0.00255947,0.00408116,0.563167,8330,3120,3750
466846840,174583187,312782652,1,f,7186500,0,1049430000,0,0,0,0,0.00880346,0,0,0,0,0,0
466848655,174583187,1117,3,f,3290020000,130620000,552012000000,77743600000,0.039702,595.187,23.6301,4.03028,0.16001,0.255142,1,9090,4360,7490
466848725,174583187,475,2,t,6798240,5410740,22873000000,21754300000,0.795903,4020.58,3199.99,0.00832785,0.00662816,0.0105688,1,8740,3960,8060
466846620,174583187,1011,1,f,1786040000,32469.8,343840000000,10321400,1.81798e-05,317.876,0.00577892,2.1879,3.97756e-05,6.34236e-05,0.14583,6940,3430,740
466847777,174583187,909,2,f,5163330000,23690300,613631000000,11752400000,0.00458819,496.083,2.27612,6.32507,0.0290206,0.0462744,0.999901,6910,4700,9570
466848453,174583187,822,3,f,16935400000,31246100,2365430000000,16054600000,0.00184501,513.812,0.947988,20.7459,0.0382764,0.0610332,0.999901,6910,4700,9570
466848499,174583187,895,3,f,1842310000,214863000,738511000000,340235000000,0.116627,1583.49,184.678,2.25684,0.263207,0.419694,1,7000,4580,9650
466847676,174583187,749,2,f,360812000,41025500,105488000000,32233100000,0.113703,785.683,89.3349,0.441994,0.0502563,0.0801355,0.974801,7730,5520,6870
466846146,174583187,632,1,f,713803000,165.044,77536700000,62806.5,2.31218e-07,380.545,8.79887e-05,0.874408,2.02179e-07,3.22381e-07,0.0609994,6190,2460,5490
466848053,174583187,149,3,f,362228000,14952500,61773900000,6009920000,0.0412792,401.934,16.5915,0.44373,0.0183168,0.0292068,0.636378,7310,3570,5550
466847859,174583187,1018,2,f,1067240000,193799000,571616000000,253437000000,0.181589,1307.73,237.47,1.30736,0.237403,0.378548,1,7010,4110,9670
466846054,174583187,571,1,f,474962000,22359700,101057000000,11006700000,0.0470768,492.255,23.1738,0.581829,0.0273907,0.0436754,0.636378,7310,3570,5550
