id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465821120,286299886,83,3,f,466288000,0,2970800000,0,0,0,0,0.571203,0,0,0,0,0,0
465820727,286299886,988,2,f,283139000,1186950,43954900000,424911000,0.0041921,357.987,1.50071,0.346845,0.00145401,0.015631,0.399321,6630,4710,10110
465821157,286299886,119,3,f,1439070000,8145860,187239000000,2666040000,0.0056605,327.288,1.85261,1.76286,0.00997868,0.107274,0.550361,3330,4380,8110
465819877,286299886,301,2,f,319407000,6049.5,11631300000,1539470,1.89398e-05,254.479,0.00481977,0.391274,7.41063e-06,7.96665e-05,0.10297,5440,4300,6840
465821645,286299886,583,3,f,445460000,1214960,44851200000,364210000,0.00272744,299.77,0.817603,0.545689,0.00148833,0.016,0.682717,4540,4760,8780
465819094,286299886,867,1,f,392236000,0,22419500000,0,0,0,0,0.480489,0,0,0,0,0,0
465820351,286299886,661,2,f,364604000,0,2948900000,0,0,0,0,0.446639,0,0,0,0,0,0
465820813,286299886,1049,2,f,593838000,0,45160800000,0,0,0,0,0.727452,0,0,0,0,0,0
465822281,286299886,1127,3,f,590981000,828490,86125600000,262251000,0.00140189,316.541,0.443756,0.723952,0.0010149,0.0109105,0.492683,6540,4770,10480
465820006,286299886,395,2,f,496350000,0,6312740000,0,0,0,0,0.608029,0,0,0,0,0,0
465822258,286299886,1089,3,f,39241600000,2209650,6172470000000,623308000,5.63089e-05,282.084,0.0158839,48.0709,0.00270682,0.0290991,0.440935,9090,3490,8290
465820466,286299886,791,2,f,26105400,0,4594110000,0,0,0,0,0.0319791,0,0,0,0,0,0
465821807,286299886,701,3,f,2223820000,0,53957600000,0,0,0,0,2.72418,0,0,0,0,0,0
465820331,286299886,645,2,f,9046730000,2048.73,1709830000000,882739,2.26461e-07,430.872,9.75755e-05,11.0822,2.50969e-06,2.69799e-05,0.0610339,10100,4200,7850
465820549,286299886,867,2,f,392236000,0,18440500000,0,0,0,0,0.480489,0,0,0,0,0,0
465818846,286299886,643,1,f,21839400,0,4242030000,0,0,0,0,0.0267533,0,0,0,0,0,0
465820319,286299886,634,2,f,109252000,0,10144900000,0,0,0,0,0.133834,0,0,0,0,0,0
465818998,286299886,786,1,f,62570700,0,6723010000,0,0,0,0,0.0766491,0,0,0,0,0,0
465818958,286299886,749,1,f,360812000,2628.46,12541100000,586634,7.28484e-06,223.186,0.00162587,0.441994,3.21986e-06,3.46144e-05,0.0724471,8230,5480,5440
465819955,286299886,354,2,f,12815400000,1129.64,153694000000,461094,8.81472e-08,408.176,3.59796e-05,15.6989,1.38382e-06,1.48764e-05,0.0342229,11800,4990,7810
465820176,286299886,512,2,f,23842600000,4939.41,3503890000000,4250280,2.07168e-07,860.482,0.000178264,29.2072,6.05078e-06,6.50477e-05,0.219603,11970,2710,9410
465822194,286299886,1004,3,f,78892200,0,6460220000,0,0,0,0,0.0966429,0,0,0,0,0,0
465818942,286299886,726,1,f,2878040000,123301,481183000000,33458200,4.28419e-05,271.354,0.0116253,3.5256,0.000151044,0.00162376,0.414758,8160,2390,4180
465821303,286299886,250,3,f,482553000,13035.4,58949600000,4218860,2.70135e-05,323.646,0.00874279,0.591127,1.59684e-05,0.000171665,0.138213,5180,2980,5550
465821535,286299886,467,3,f,2926510000,10885.4,250070000000,2157940,3.7196e-06,198.241,0.000737375,3.58498,1.33347e-05,0.000143352,0.184126,7740,6660,6530
465818395,286299886,186,1,f,144518000,0,6813730000,0,0,0,0,0.177035,0,0,0,0,0,0
465822284,286299886,1132,3,f,2789200000,10416.6,89115700000,1838610,3.73462e-06,176.508,0.000659189,3.41678,1.27604e-05,0.000137178,0.120367,9420,4850,3530
465819753,286299886,197,2,f,4877100,0,156346000,0,0,0,0,0.00597445,0,0,0,0,0,0
465820365,286299886,672,2,f,11441700000,104689000,1600590000000,39642600000,0.00914982,378.668,3.46475,14.0161,0.128245,1.37867,0.707217,4020,3950,7600
465819313,286299886,985,1,f,8038890000,16389100,1370780000000,4873270000,0.00203873,297.348,0.606212,9.84765,0.0200767,0.21583,0.603842,3740,1710,4220
465819349,286299886,1010,1,f,88750800,0,15384000000,0,0,0,0,0.10872,0,0,0,0,0,0
465821291,286299886,231,3,f,14391000,0,214293000,0,0,0,0,0.017629,0,0,0,0,0,0
465818530,286299886,304,1,f,239686000,21312.6,35375400000,5693170,8.89186e-05,267.128,0.0237526,0.293616,2.61079e-05,0.000280668,0.146127,2430,2510,5340
465818844,286299886,642,1,f,45219600,0,83866800,0,0,0,0,0.055394,0,0,0,0,0,0
465820182,286299886,519,2,f,768330000,0,29078200000,0,0,0,0,0.941204,0,0,0,0,0,0
465821506,286299886,442,3,f,440712000,19869.7,64469100000,4573810,4.50855e-05,230.19,0.0103782,0.539872,2.43404e-05,0.000261667,0.150029,9270,780,6220
465821701,286299886,622,3,f,75229200,0,8008980000,0,0,0,0,0.0921558,0,0,0,0,0,0
465818868,286299886,665,1,f,569020000,96131.7,4401970000,17218600,0.000168943,179.115,0.0302601,0.697049,0.000117761,0.00126597,0.32603,4720,6470,2610
465819004,286299886,792,1,f,257371000,0,521575000,0,0,0,0,0.31528,0,0,0,0,0,0
465820041,286299886,430,2,f,620932000,905.674,98385000000,179675,1.45857e-06,198.388,0.000289363,0.760642,1.10945e-06,1.19269e-05,0.0233042,9160,1070,6420
465822137,286299886,934,3,f,232686000,2.53247,24334100000,508.657,1.08836e-08,200.854,2.18602e-06,0.28504,3.10227e-09,3.33504e-08,0.000409243,8930,6540,2540
465818256,286299886,66,1,f,2637000,0,32050400,0,0,0,0,0.00323033,0,0,0,0,0,0
465818592,286299886,353,1,f,1625540000,361907,295112000000,97625700,0.000222638,269.753,0.0600574,1.99128,0.000443337,0.004766,0.293824,5340,2210,1660
465820113,286299886,448,2,f,125989000,367100,18697100000,162571000,0.00291374,442.853,1.29036,0.154337,0.000449698,0.00483439,0.367104,2360,3670,6560
465819154,286299886,877,1,f,90230400,0,463260000,0,0,0,0,0.110532,0,0,0,0,0,0
465821533,286299886,466,3,f,484708000,74.4079,25323200000,16700.6,1.53511e-07,224.447,3.4455e-05,0.593767,9.11497e-08,9.79886e-07,0.0101681,7610,3110,3090
465819244,286299886,939,1,f,8564400,0,99737500,0,0,0,0,0.0104914,0,0,0,0,0,0
465820437,286299886,733,2,f,721998000,0,73237600000,0,0,0,0,0.884448,0,0,0,0,0,0
465820827,286299886,1062,2,f,104202000,712.061,9662500000,177127,6.83347e-06,248.752,0.00169984,0.127647,8.72275e-07,9.37721e-06,0.0244829,6280,2380,8390
465819728,286299886,173,2,f,115967000,0,4422720000,0,0,0,0,0.142059,0,0,0,0,0,0
465820211,286299886,549,2,f,9448300000,502543,959283000000,194228000,5.31888e-05,386.49,0.0205569,11.5742,0.000615615,0.00661805,0.690207,6880,4200,6050
465818709,286299886,494,1,f,59867100,1545.77,7968360000,419897,2.582e-05,271.643,0.00701382,0.0733372,1.89357e-06,2.03564e-05,0.0864499,8690,2560,3800
465819076,286299886,851,1,f,289858000,4162.72,30156900000,950903,1.43613e-05,228.433,0.00328059,0.355076,5.09933e-06,5.48193e-05,0.083921,8700,2210,4110
465818963,286299886,753,1,f,423900,0,23576800,0,0,0,0,0.000519278,0,0,0,0,0,0
465820202,286299886,536,2,f,551686000,1802310,70444500000,574923000,0.00326691,318.993,1.04212,0.675815,0.00220783,0.0237348,0.462257,6090,5730,8060
465818158,286299886,41,1,f,139830000,0,25524500000,0,0,0,0,0.171292,0,0,0,0,0,0
465818896,286299886,688,1,f,98000300000,85428900,15050600000000,24631800000,0.00087172,288.331,0.251344,120.05,0.10465,1.12502,0.76364,2320,3480,4010
465821998,286299886,832,3,f,1009190000,155.523,5285640000,43484.2,1.54106e-07,279.6,4.30881e-05,1.23626,1.90515e-07,2.0481e-06,0.00983429,9140,4120,5640
465819662,286299886,126,2,f,61705800,33.9622,2684030000,5380.22,5.50389e-07,158.418,8.71914e-05,0.0755896,4.16037e-08,4.47252e-07,0.00567556,7810,6620,6240
465820535,286299886,854,2,f,427295000,2401.92,91173400000,925995,5.62122e-06,385.523,0.00216711,0.523436,2.94235e-06,3.16311e-05,0.121379,4720,1460,8270
465820475,286299886,804,2,f,25382700,0,1696610000,0,0,0,0,0.0310938,0,0,0,0,0,0
465819623,286299886,93,2,f,27935100,0,661577,0,0,0,0,0.0342205,0,0,0,0,0,0
465821699,286299886,621,3,f,341444000,0,7338040000,0,0,0,0,0.418269,0,0,0,0,0,0
465818507,286299886,287,1,f,3538800,0,291976000,0,0,0,0,0.00433503,0,0,0,0,0,0
465820458,286299886,776,2,f,4597310000,12972800,117867000000,4643970000,0.00282182,357.978,1.01015,5.6317,0.0158917,0.17084,0.794643,3640,3390,7160
465822189,286299886,996,3,f,551914000,19049900,71469600000,6354290000,0.034516,333.56,11.5132,0.676095,0.0233361,0.25087,0.582278,2310,3890,7780
465818685,286299886,448,1,f,125989000,487119,19947700000,155807000,0.00386636,319.855,1.23667,0.154337,0.000596721,0.00641493,0.376153,2570,4470,3750
465818550,286299886,321,1,f,11973600,0,1174240000,0,0,0,0,0.0146677,0,0,0,0,0,0
465818692,286299886,460,1,f,16034400,0,1024490000,0,0,0,0,0.0196421,0,0,0,0,0,0
465819960,286299886,361,2,f,527210000,17549.2,101708000000,3976200,3.32868e-05,226.575,0.00754197,0.645832,2.14977e-05,0.000231107,0.150954,6680,370,7080
465820639,286299886,931,2,f,428795000,173.026,16919400000,28784.7,4.03517e-07,166.361,6.71294e-05,0.525274,2.11957e-07,2.2786e-06,0.0124979,8660,5940,6060
465822208,286299886,1014,3,f,451541000,353.759,33466500000,82185.2,7.83448e-07,232.32,0.000182011,0.553137,4.33355e-07,4.65869e-06,0.0198116,7110,3280,3160
465819295,286299886,973,1,f,146129000,0,33531600000,0,0,0,0,0.179009,0,0,0,0,0,0
465821504,286299886,441,3,f,16779600,0,1874380000,0,0,0,0,0.020555,0,0,0,0,0,0
465820379,286299886,681,2,f,37961100,65.0783,786060000,16783.7,1.71434e-06,257.9,0.000442129,0.0465023,7.97209e-08,8.57023e-07,0.0212689,8160,5390,5870
465819644,286299886,114,2,f,87211800,0,534746000,0,0,0,0,0.106834,0,0,0,0,0,0
465822212,286299886,1017,3,f,10298400000,2880.31,1523960000000,3364380,2.79685e-07,1168.06,0.00032669,12.6155,3.52837e-06,3.79311e-05,0.219603,11970,2710,9410
465822256,286299886,1085,3,f,83323800,38576.6,4185020000,8984560,0.000462972,232.902,0.107827,0.102072,4.72563e-05,0.00050802,0.125447,4440,2330,6770
465819252,286299886,944,1,f,416334000,0,82717300000,0,0,0,0,0.510009,0,0,0,0,0,0
465820803,286299886,1044,2,f,19390500,0,1087580000,0,0,0,0,0.0237534,0,0,0,0,0,0
465819419,286299886,1062,1,f,104202000,0,11669900000,0,0,0,0,0.127647,0,0,0,0,0,0
465819532,286299886,312782566,1,f,44199000,0,9757210000,0,0,0,0,0.0541438,0,0,0,0,0,0
465822187,286299886,991,3,f,5569560000,205878,156671000000,54585500,3.69649e-05,265.135,0.00980068,6.82272,0.000252201,0.00271123,0.275991,8350,5700,5340
465820874,286299886,1102,2,f,558433000,369303,59906700000,91457100,0.00066132,247.648,0.163775,0.68408,0.000452396,0.00486339,0.34519,4370,3860,8640
465819627,286299886,96,2,f,264705000,0,12847400000,0,0,0,0,0.324264,0,0,0,0,0,0
465822280,286299886,1126,3,f,13437000,0,1165510000,0,0,0,0,0.0164603,0,0,0,0,0,0
465822327,286299886,567,2,t,76104100,75935300,739711000000,739604000000,0.997782,9739.92,9718.32,0.0932275,0.0930207,1,1,2110,2940,7160
465819377,286299886,1029,1,f,48101400,0,2183270000,0,0,0,0,0.0589242,0,0,0,0,0,0
465821283,286299886,218,3,f,975060000,3.62334,91700900000,693.551,3.71602e-09,191.412,7.1129e-07,1.19445,4.4386e-09,4.77162e-08,0.00221933,7440,2810,4950
465818639,286299886,394,1,f,358410000,0,77407600000,0,0,0,0,0.439052,0,0,0,0,0,0
465820274,286299886,604,2,f,61013700,0,3240430000,0,0,0,0,0.0747418,0,0,0,0,0,0
465821809,286299886,702,3,f,786838000,105722,170618000000,49046000,0.000134363,463.914,0.0623331,0.963876,0.00012951,0.00139227,0.25281,5790,2910,9590
465820279,286299886,609,2,f,23816700,0,3363190000,0,0,0,0,0.0291755,0,0,0,0,0,0
465821733,286299886,647,3,f,1755860000,21742.1,204975000000,4560780,1.23826e-05,209.767,0.00259746,2.15093,2.66341e-05,0.000286325,0.129509,7320,7170,3150
465818150,286299886,35,1,f,15952500,0,1201140000,0,0,0,0,0.0195418,0,0,0,0,0,0
465818326,286299886,129,1,f,590199000,7194.1,14383100000,2222780,1.21893e-05,308.973,0.00376615,0.722994,8.81278e-06,9.47399e-05,0.0399671,5720,3930,5250
465819486,286299886,1120,1,f,21590100,0,3102460000,0,0,0,0,0.0264479,0,0,0,0,0,0
465820518,286299886,842,2,f,682975000,32819.6,101989000000,7903610,4.80538e-05,240.82,0.0115723,0.836644,4.0204e-05,0.000432205,0.273672,9830,1540,7020
465822012,286299886,842,3,f,1365950000,39572.1,204386000000,9301750,2.89704e-05,235.058,0.00680973,1.67329,4.84758e-05,0.000521129,0.273672,9830,1540,7020
465821472,286299886,412,3,f,625502000,881935,98494100000,265675000,0.00140996,301.241,0.424738,0.76624,0.00108037,0.0116143,0.395749,2520,4210,3950
465819341,286299886,1006,1,f,56410200,3117.45,13196600000,769327,5.5264e-05,246.78,0.0136381,0.0691025,3.81888e-06,4.10541e-05,0.109066,7170,680,2930
465820443,286299886,750,2,f,31295700,2.70774,2736470000,684.032,8.65213e-08,252.621,2.18571e-05,0.0383372,3.31699e-09,3.56586e-08,0.00172648,9890,1930,9530
465821244,286299886,186,3,f,289037000,0,18026200000,0,0,0,0,0.35407,0,0,0,0,0,0
465820886,286299886,1113,2,f,38918700,0,4473300000,0,0,0,0,0.0476754,0,0,0,0,0,0
465820335,286299886,648,2,f,2417560000,60323000,520472000000,30463800000,0.024952,505.012,12.601,2.96152,0.0738957,0.7944,1,2550,3130,7240
465820343,286299886,654,2,f,226215000,2734.97,55086200000,1128640,1.20901e-05,412.669,0.00498923,0.277113,3.35034e-06,3.60172e-05,0.101774,5520,2330,9160
465819849,286299886,278,2,f,1748450000,2033990,174828000000,630571000,0.00116331,310.017,0.360646,2.14185,0.00249164,0.0267858,0.462257,6090,5730,8060
465821066,286299886,30,3,f,11005200,0,443137000,0,0,0,0,0.0134814,0,0,0,0,0,0
465818243,286299886,56,1,f,1851910000,1930.91,281160000000,896534,1.04265e-06,464.308,0.000484112,2.2686,2.36536e-06,2.54283e-05,0.0542502,4740,6080,3570
465822285,286299886,1139,3,f,205457000,0,21845100000,0,0,0,0,0.251685,0,0,0,0,0,0
465822335,286299886,962,2,t,26443400,26367700,251839000000,251790000000,0.997137,9549.18,9521.85,0.0323932,0.0323005,0.347239,1,2120,2900,7170
465819558,286299886,312782620,1,f,76296600,0,16951400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465820341,286299886,653,2,f,9112500,0,158953000,0,0,0,0,0.0111628,0,0,0,0,0,0
465820819,286299886,1057,2,f,1333360000,20059700,187174000000,6288450000,0.0150444,313.487,4.71623,1.63337,0.0245731,0.264168,0.557852,4160,3840,8470
465821578,286299886,514,3,f,24957000,0,172747000,0,0,0,0,0.0305723,0,0,0,0,0,0
465821487,286299886,425,3,f,575302000,201.978,75944600000,50302.3,3.51082e-07,249.049,8.74363e-05,0.704744,2.47423e-07,2.65987e-06,0.0220554,9920,2100,1740
465820353,286299886,662,2,f,31894200,638340,2659750000,167280000,0.0200143,262.055,5.24485,0.0390704,0.000781966,0.00840637,0.461237,4420,4420,8610
465820641,286299886,932,2,f,257371000,0,877324000,0,0,0,0,0.31528,0,0,0,0,0,0
465820833,286299886,1069,2,f,17398800,0,1437430,0,0,0,0,0.0213135,0,0,0,0,0,0
465821855,286299886,752,3,f,1918360000,102278,2326370000,20210800,5.33151e-05,197.608,0.0105355,2.35,0.00012529,0.00134691,0.278025,8740,6600,7010
465820603,286299886,907,2,f,118958000,21032.4,14646300000,8217200,0.000176805,390.692,0.0690762,0.145724,2.57647e-05,0.000276978,0.354973,6510,4520,6080
465819796,286299886,233,2,f,98637300,0,22411100000,0,0,0,0,0.120831,0,0,0,0,0,0
465820469,286299886,795,2,f,2067420000,629.818,252122000000,196491,3.04639e-07,311.981,9.50416e-05,2.53259,7.71527e-07,8.29414e-06,0.037042,9190,2900,5740
465818415,286299886,203,1,f,11556900,0,280142000,0,0,0,0,0.0141572,0,0,0,0,0,0
465822188,286299886,993,3,f,8486160000,307245000,1591070000000,256734000000,0.0362054,835.602,30.2533,10.3955,0.376375,4.04614,1,2120,2860,7130
465822263,286299886,1097,3,f,14967200000,2860800,964483000000,578830000,0.000191138,202.331,0.0386733,18.3348,0.00350448,0.0376742,0.574261,7360,6460,7090
465821611,286299886,549,3,f,18896600000,517652,1862290000000,198011000,2.73939e-05,382.518,0.0104787,23.1483,0.000634123,0.00681701,0.690207,6880,4200,6050
465818674,286299886,433,1,f,98091900,0,23644000000,0,0,0,0,0.120163,0,0,0,0,0,0
465820253,286299886,590,2,f,413608000,0,69173900000,0,0,0,0,0.506669,0,0,0,0,0,0
465819409,286299886,1054,1,f,161693000,5576.45,18604000000,1376730,3.44878e-05,246.884,0.00851449,0.198074,6.83115e-06,7.34368e-05,0.107989,3460,3230,4990
465821323,286299886,286,3,f,88061400,0,2896370000,0,0,0,0,0.107875,0,0,0,0,0,0
465820723,286299886,985,2,f,8038880000,175503000,1492240000000,79750300000,0.0218318,454.41,9.92057,9.84763,0.214991,2.31122,1,2570,3120,7220
465822038,286299886,863,3,f,379701000,0,1207100000,0,0,0,0,0.465134,0,0,0,0,0,0
465818305,286299886,115,1,f,3266100,0,342496000,0,0,0,0,0.00400097,0,0,0,0,0,0
465820748,286299886,1005,2,f,44724600,0,5498500000,0,0,0,0,0.0547876,0,0,0,0,0,0
465820957,286299886,312782608,2,f,119204000,0.378892,25020300000,91.69,3.17851e-09,241.995,7.69185e-07,0.146025,4.64142e-10,4.98967e-09,0.00034234,7720,1110,9270
465818279,286299886,91,1,f,387754000,0,17410100000,0,0,0,0,0.474999,0,0,0,0,0,0
465818892,286299886,685,1,f,332106000,0,19661100000,0,0,0,0,0.40683,0,0,0,0,0,0
465820404,286299886,698,2,f,19781800000,3735130,1880070000000,9520740000,0.000188817,2548.97,0.481288,24.2327,0.00457554,0.0491884,0.996928,2310,3690,6510
465818497,286299886,275,1,f,1401930000,40542.3,143481000000,15405300,2.89189e-05,379.98,0.0109886,1.71737,4.96644e-05,0.000533907,0.351903,4510,3680,5600
465818676,286299886,434,1,f,450962000,4879.83,77446200000,1979100,1.08209e-05,405.568,0.00438862,0.552429,5.97779e-06,6.4263e-05,0.178515,9760,1600,4110
465822342,286299886,184,3,t,27920200,27883000,295608000000,295585000000,0.998669,10600.9,10586.8,0.0342023,0.0341567,0.367195,1,2110,2940,7160
465820547,286299886,864,2,f,2470490000,53293.1,241309000000,22762300,2.15719e-05,427.115,0.00921366,3.02635,6.52841e-05,0.000701823,0.552552,6860,4870,6540
465820573,286299886,888,2,f,325847000,2828440,39402800000,815195000,0.00868027,288.214,2.50177,0.399162,0.00346484,0.037248,0.41605,7060,5290,10170
465818642,286299886,397,1,f,29430900,0,164705000,0,0,0,0,0.0360529,0,0,0,0,0,0
465820951,286299886,312782594,2,f,37917000,0,6568150000,0,0,0,0,0.0464483,0,0,0,0,0,0
465820432,286299886,725,2,f,15439500,0,825731000,0,0,0,0,0.0189134,0,0,0,0,0,0
465820283,286299886,611,2,f,25812000,0,983907000,0,0,0,0,0.0316197,0,0,0,0,0,0
465820428,286299886,720,2,f,164333000,0,2749830000,0,0,0,0,0.201308,0,0,0,0,0,0
465821786,286299886,689,3,f,27525600,10894.8,432337000,1968930,0.000395805,180.723,0.0715308,0.0337189,1.33461e-05,0.000143474,0.307053,5240,7040,4750
465819589,286299886,23,2,f,261256000,126412,18415200000,28621200,0.000483865,226.411,0.109552,0.320038,0.000154855,0.00166474,0.287221,5860,6980,7200
465822346,286299886,648,3,t,9631.72,9631.72,39079900,39079900,1,4057.42,4057.42,1.17989e-05,1.17989e-05,0.000126841,0.581699,2520,3130,7290
465822336,286299886,985,2,t,9631.72,9631.72,39079900,39079900,1,4057.42,4057.42,1.17989e-05,1.17989e-05,0.000126841,0.581699,2520,3130,7290
465820451,286299886,765,2,f,27959400,0,183200000,0,0,0,0,0.0342503,0,0,0,0,0,0
465818575,286299886,339,1,f,3646500000,16823,489488000000,4008510,4.61348e-06,238.275,0.00109928,4.46696,2.06082e-05,0.000221545,0.143811,9480,3620,3410
465818756,286299886,573,1,f,54829800,0,14232300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465819767,286299886,209,2,f,63508500,0,383979000,0,0,0,0,0.0777979,0,0,0,0,0,0
465818567,286299886,333,1,f,16710300,2962.35,2068790000,1672410,0.000177277,564.556,0.100083,0.0204701,3.62888e-06,3.90115e-05,0.31354,4510,3690,5630
465819616,286299886,74,2,f,89847900,0,15776900000,0,0,0,0,0.110064,0,0,0,0,0,0
465818506,286299886,286,1,f,44030700,0,1413580000,0,0,0,0,0.0539376,0,0,0,0,0,0
465819210,286299886,917,1,f,4479300,0,40250500,0,0,0,0,0.00548714,0,0,0,0,0,0
465819522,286299886,312782546,1,f,267763000,23758.6,66702900000,6468030,8.873e-05,272.24,0.0241558,0.328009,2.91043e-05,0.000312879,0.121191,7480,650,2950
465819554,286299886,312782612,1,f,51101100,0,13907000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465818459,286299886,239,1,f,945303000,0,147848000000,0,0,0,0,1.158,0,0,0,0,0,0
465819190,286299886,904,1,f,753540000,141799,45607500000,24094300,0.000188178,169.918,0.0319748,0.923087,0.000173704,0.00186737,0.306936,5420,7050,4520
465820599,286299886,905,2,f,82254600,0,15820800000,0,0,0,0,0.100762,0,0,0,0,0,0
465819363,286299886,1020,1,f,533321000,0,54065100000,0,0,0,0,0.653318,0,0,0,0,0,0
465821922,286299886,809,3,f,1349000000,17874,184179000000,5391930,1.32498e-05,301.663,0.00399698,1.65253,2.18957e-05,0.000235385,0.13171,5530,4670,4480
465819038,286299886,824,1,f,354401000,32216.5,7488730000,10845700,9.09042e-05,336.651,0.030603,0.434141,3.94653e-05,0.000424263,0.275991,8350,5700,5340
465820943,286299886,312782578,2,f,30312900,0.0731686,4973380000,14.4508,2.41378e-09,197.5,4.76721e-07,0.0371333,8.96316e-11,9.63566e-10,4.21707e-05,9700,2100,9770
465821193,286299886,146,3,f,2306160000,146.848,21739200000,44315.1,6.36761e-08,301.776,1.92159e-05,2.82505,1.79888e-07,1.93385e-06,0.0238795,9120,4480,7190
465820577,286299886,893,2,f,60102900,26965.9,3352870000,6668330,0.000448663,247.287,0.110949,0.0736261,3.30333e-05,0.000355117,0.155473,4530,4170,8700
465819231,286299886,931,1,f,428795000,43678.5,15542700000,11622300,0.000101863,266.088,0.0271046,0.525274,5.35061e-05,0.000575206,0.201468,8810,6630,4680
465821797,286299886,696,3,f,23002200,0,3250060000,0,0,0,0,0.0281777,0,0,0,0,0,0
465822069,286299886,893,3,f,120206000,26975.3,7457330000,6671400,0.000224409,247.315,0.0554998,0.147252,3.30448e-05,0.000355241,0.155473,4530,4170,8700
465818897,286299886,689,1,f,13762800,6117.49,237775000,939396,0.000444495,153.559,0.0682562,0.0168594,7.49393e-06,8.05619e-05,0.307053,5240,7040,4750
465821224,286299886,165,3,f,550937000,22798.6,44803600000,5337410,4.13815e-05,234.112,0.00968789,0.674898,2.79283e-05,0.000300237,0.307683,8350,5570,5510
465819925,286299886,333,2,f,16710300,3087.32,2288790000,675715,0.000184755,218.868,0.040437,0.0204701,3.78196e-06,4.06572e-05,0.0783144,4470,3720,5800
465818631,286299886,386,1,f,2454700000,0,45453500000,0,0,0,0,3.00701,0,0,0,0,0,0
465818633,286299886,388,1,f,1455300,0,10062500,0,0,0,0,0.00178274,0,0,0,0,0,0
465818775,286299886,588,1,f,246776000,5768.57,40867900000,1121250,2.33757e-05,194.373,0.0045436,0.302301,7.0665e-06,7.59669e-05,0.0968627,5850,1940,5680
465822164,286299886,961,3,f,11544300000,1029680,1216280000000,268048000,8.91942e-05,260.322,0.0232192,14.1417,0.00126136,0.01356,0.400697,4470,6060,9050
465821887,286299886,780,3,f,282569000,61.383,29952300000,10314.1,2.17232e-07,168.028,3.65009e-05,0.346148,7.51942e-08,8.08359e-07,0.00635314,7550,5780,3680
465822001,286299886,835,3,f,2806980000,2678730,198055000000,719890000,0.000954309,268.743,0.256464,3.43855,0.00328144,0.0352764,0.413556,5000,7050,6550
465820174,286299886,511,2,f,35257500,0,3968990000,0,0,0,0,0.0431904,0,0,0,0,0,0
465819964,286299886,363,2,f,203117000,569106,30167200000,171024000,0.00280186,300.513,0.841996,0.248819,0.000697155,0.00749462,0.436993,2390,2620,6170
465821394,286299886,344,3,f,410760000,1538070,48249400000,439693000,0.00374446,285.872,1.07044,0.503181,0.00188414,0.0202551,0.334584,4650,4800,9100
465818307,286299886,117,1,f,128152000,8.77989,27773000,497.285,6.85116e-08,56.6391,3.88044e-06,0.156986,1.07554e-08,1.15623e-07,0.00165743,5370,7140,4970
465818940,286299886,725,1,f,15439500,0,814504000,0,0,0,0,0.0189134,0,0,0,0,0,0
465819579,286299886,8,2,f,200568000000,757982000,24714700000000,514940000000,0.00377917,679.357,2.56741,245.696,0.928527,9.98194,1,2010,3050,7100
465821441,286299886,381,3,f,1507030000,13791.9,132969000000,3879950,9.15171e-06,281.32,0.00257456,1.84612,1.68951e-05,0.000181628,0.156522,8080,5280,7150
465820633,286299886,928,2,f,3152540000,1939.89,619732000000,845752,6.1534e-07,435.98,0.000268276,3.86186,2.37636e-06,2.55466e-05,0.0610339,10100,4200,7850
465821677,286299886,608,3,f,142882000,35380.3,12667700000,9448510,0.000247618,267.056,0.066128,0.175031,4.33408e-05,0.000465927,0.167565,2540,2960,6670
465820984,286299886,4,3,f,5030110000,1948.08,672881000000,869047,3.87283e-07,446.105,0.000172769,6.16189,2.38639e-06,2.56544e-05,0.0896338,9880,1790,4130
465821330,286299886,295,3,f,1457210000,11083300,212127000000,3906540000,0.00760586,352.47,2.68084,1.78508,0.0135771,0.145957,0.573995,6490,6100,8770
465818493,286299886,272,1,f,30553200,0,1237820000,0,0,0,0,0.0374277,0,0,0,0,0,0
465818320,286299886,126,1,f,61705800,6.91593,2381380000,2006.63,1.12079e-07,290.146,3.25194e-05,0.0755896,8.47202e-09,9.10767e-08,0.00230575,7560,6990,5320
465819548,286299886,312782598,1,f,6194700,0,1014470000,0,0,0,0,0.00758851,0,0,0,0,0,0
465820160,286299886,494,2,f,59867100,1622.7,8636490000,366165,2.71051e-05,225.651,0.00611629,0.0733372,1.98781e-06,2.13695e-05,0.109815,8700,2630,7620
465821416,286299886,362,3,f,1210620000,289873,137285000000,118123000,0.000239442,407.5,0.0975724,1.48301,0.000355095,0.00381738,0.690207,6880,4200,6050
465819070,286299886,847,1,f,327571000,0,79395100000,0,0,0,0,0.401275,0,0,0,0,0,0
465819169,286299886,889,1,f,371926000,0,51219700000,0,0,0,0,0.455609,0,0,0,0,0,0
465819173,286299886,894,1,f,606594000,11079.6,105057000000,2420470,1.82652e-05,218.463,0.00399026,0.743077,1.35724e-05,0.000145908,0.063956,9550,700,4760
465820862,286299886,1094,2,f,103891000,0,23128000000,0,0,0,0,0.127266,0,0,0,0,0,0
