id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464844402,304858700,313,2,f,16401700000,705084000,8334170000000,1503160000000,0.0429884,2131.89,91.6468,20.0921,0.863728,7.63189,1,7900,2870,5910
464843720,304858700,966,1,f,205574000,0.701226,79918000000,360.009,3.41106e-09,513.4,1.75124e-06,0.251829,8.59001e-10,7.59013e-09,0.00041696,5730,6090,2750
464844874,304858700,991,2,f,2784780000,6855000,483983000000,6398380000,0.00246159,933.39,2.29762,3.41136,0.00839737,0.0741991,0.58907,7130,5250,6340
464844860,304858700,973,2,f,146129000,7694.27,78154900000,9145670,5.26538e-05,1188.63,0.0625861,0.179009,9.42549e-06,8.32835e-05,0.251204,8580,1680,9650
464846231,304858700,983,2,t,135083,42103.8,340208000,204818000,0.311689,4864.6,1516.24,0.000165476,5.15772e-05,0.000455735,0.515857,8040,4660,8120
464844808,304858700,906,2,f,99201600,0,48170800000,0,0,0,0,0.121522,0,0,0,0,0,0
464844914,304858700,1048,2,f,850137000,147437,124941000000,56855400,0.000173428,385.624,0.0668779,1.04142,0.000180611,0.00159588,0.280332,11500,6510,6340
464843944,304858700,312782604,1,f,52810200,1573.79,17129000000,1053860,2.98009e-05,669.634,0.0199557,0.0646925,1.92789e-06,1.70348e-05,0.0657033,7430,870,2560
464845041,304858700,73,3,f,5551700000,6847600,898205000000,1201570000,0.00123342,175.473,0.216433,6.80084,0.00838831,0.074119,0.569023,7970,2300,5720
464845366,304858700,622,3,f,75229200,6609.52,32509400000,6616380,8.78585e-05,1001.04,0.0879496,0.0921558,8.09667e-06,7.1542e-05,0.202319,7000,1340,6290
464843286,304858700,661,1,f,364604000,0,96013700000,0,0,0,0,0.446639,0,0,0,0,0,0
464843819,304858700,1031,1,f,191085000,43.4317,27088200000,3639.95,2.2729e-07,83.8086,1.90488e-05,0.234079,5.32038e-08,4.70108e-07,0.00645437,6770,4970,3370
464845124,304858700,211,3,f,713878000,131417,407558000000,146831000,0.000184089,1117.29,0.205681,0.874501,0.000160986,0.00142247,0.249038,3910,2090,5900
464842653,304858700,59,1,f,65549700,7029.15,29045000000,9640480,0.000107234,1371.5,0.147071,0.0802984,8.6107e-06,7.60841e-05,0.124883,7240,3900,5590
464845967,304858700,1038,3,f,1099750000,404362,682504000000,667444000,0.000367686,1650.61,0.606906,1.34719,0.000495343,0.00437685,0.342078,6560,2130,8700
464843571,304858700,862,1,f,483763000,0,243228000000,0,0,0,0,0.592609,0,0,0,0,0,0
464844048,304858700,67,2,f,24652800,1207620,10443400000,1374000000,0.0489853,1137.77,55.7342,0.0301997,0.00147934,0.0130714,0.545131,8310,4180,6020
464844030,304858700,48,2,f,993168000,51200.4,583862000000,32055300,5.15526e-05,626.077,0.0322758,1.21663,6.27204e-05,0.000554197,0.257797,4590,2720,5710
464845271,304858700,448,3,f,251978000,0,144603000000,0,0,0,0,0.308674,0,0,0,0,0,0
464842919,304858700,325,1,f,14029200,0,4401770000,0,0,0,0,0.0171858,0,0,0,0,0,0
464845857,304858700,965,3,f,344209000,604.103,157482000000,330221,1.75505e-06,546.631,0.000959364,0.421656,7.40027e-07,6.53887e-06,0.0335234,9400,560,6690
464844713,304858700,753,2,f,423900,10190.9,153880000,11572100,0.0240408,1135.53,27.2991,0.000519278,1.24839e-05,0.000110307,0.281414,7720,5780,6230
464845283,304858700,469,3,f,34115400,0,16962300000,0,0,0,0,0.0417914,0,0,0,0,0,0
464842795,304858700,181,1,f,172864000,3999590,102037000000,5988880000,0.0231372,1497.38,34.6451,0.211758,0.00489949,0.0432919,0.550656,6300,4970,5530
464844856,304858700,968,2,f,565609000,0.340558,348272000000,171.49,6.02109e-10,503.556,3.03195e-07,0.692871,4.17184e-10,3.68623e-09,0.000356244,11980,4540,7090
464843194,304858700,591,1,f,37995300,0,7531200000,0,0,0,0,0.0465442,0,0,0,0,0,0
464845051,304858700,96,3,f,529411000,18656.7,168290000000,3658660,3.52405e-05,196.104,0.00691081,0.648528,2.28544e-05,0.000201941,0.162801,11560,4700,3280
464845719,304858700,872,3,f,116622000,166993,43807800000,213556000,0.00143192,1278.83,1.83118,0.142862,0.000204567,0.00180755,0.432938,10200,4380,5750
464842780,304858700,165,1,f,275468000,84270.3,83793900000,57417300,0.000305916,681.346,0.208435,0.337449,0.000103231,0.000912149,0.445756,8200,5160,5570
464842793,304858700,180,1,f,306517000,17.3371,178168000000,8240.59,5.65618e-08,475.314,2.68846e-05,0.375483,2.1238e-08,1.87659e-07,0.00557884,4740,4770,1520
464845097,304858700,164,3,f,1155600,0,249324000,0,0,0,0,0.00141561,0,0,0,0,0,0
464845332,304858700,575,3,f,216592000,4991840,95852500000,7202660000,0.0230472,1442.89,33.2545,0.265325,0.006115,0.0540321,0.601802,6880,3600,6650
464845270,304858700,445,3,f,462146000,22022.4,91206000000,12691000,4.76524e-05,576.277,0.027461,0.566129,2.69774e-05,0.000238372,0.281015,11660,6320,7560
464843447,304858700,757,1,f,16888500,0,5336760000,0,0,0,0,0.0206884,0,0,0,0,0,0
464844269,304858700,249,2,f,9216000,82781.1,4112120000,98333700,0.00898233,1187.88,10.6699,0.0112896,0.000101407,0.00089603,0.420423,8910,2950,9920
464843135,304858700,528,1,f,23044000000,1738310,12037300000000,268245000,7.54342e-05,154.314,0.0116405,28.2289,0.00212942,0.0188156,0.483106,10510,4290,2250
464845008,304858700,12,3,f,30848400,50636.3,8911060000,35632800,0.00164146,703.7,1.15509,0.0377893,6.20295e-05,0.000548092,0.2516,8310,4970,5780
464843585,304858700,874,1,f,38079900,66722.3,13207000000,14454100,0.00175217,216.631,0.379573,0.0466479,8.17348e-05,0.000722208,0.304325,9510,3620,3440
464844831,304858700,935,2,f,246943000,139868,109065000000,114339000,0.000566397,817.483,0.46302,0.302505,0.000171338,0.00151394,0.290503,3130,2160,5890
464845342,304858700,590,3,f,827215000,54155,438780000000,175412000,6.54667e-05,3239.06,0.212051,1.01334,6.63399e-05,0.000586179,0.785879,7470,1380,6070
464842821,304858700,204,1,f,124814000,19.5841,49565000000,3640.62,1.56907e-07,185.896,2.91684e-05,0.152897,2.39906e-08,2.1198e-07,0.00589209,2390,4010,4750
464845222,304858700,364,3,f,55783800,114727,17105900000,110599000,0.00205663,964.023,1.98264,0.0683352,0.00014054,0.00124181,0.399423,7310,5540,7030
464842799,304858700,186,1,f,144518000,19350,38358900000,12909200,0.000133893,667.14,0.0893256,0.177035,2.37038e-05,0.000209447,0.312461,7390,2970,5180
464844495,304858700,378,2,f,2634840000,457140,1442190000000,172511000,0.000173498,377.371,0.0654732,3.22768,0.000559997,0.00494812,0.463946,4690,3680,10040
464845039,304858700,68,3,f,565819000,434917,234809000000,55422700,0.000768651,127.433,0.0979513,0.693129,0.000532774,0.00470758,0.439492,1980,3210,3720
464843498,304858700,803,1,f,4626150000,1090290,1679690000000,231296000,0.00023568,212.141,0.0499975,5.66704,0.00133561,0.0118014,0.498949,4780,6900,5290
464845290,304858700,484,3,f,279306000,17726.8,128610000000,3204580,6.34672e-05,180.776,0.0114734,0.34215,2.17153e-05,0.000191876,0.25261,2200,3000,5660
464844930,304858700,1080,2,f,9941140000,1371940,5938990000000,2101870000,0.000138006,1532.05,0.211432,12.1779,0.00168062,0.0148499,0.579088,7160,1900,7970
464845201,304858700,333,3,f,33420600,0,16780500000,0,0,0,0,0.0409402,0,0,0,0,0,0
464845029,304858700,48,3,f,1986340000,73308.7,1138440000000,43091600,3.69065e-05,587.81,0.021694,2.43326,8.98032e-05,0.0007935,0.257797,4590,2720,5710
464845978,304858700,1046,3,f,133004000,0,76989000000,0,0,0,0,0.16293,0,0,0,0,0,0
464843278,304858700,654,1,f,226215000,0,155039000000,0,0,0,0,0.277113,0,0,0,0,0,0
464842954,304858700,350,1,f,13779000,1325.39,3514310000,1110540,9.6189e-05,837.896,0.0805964,0.0168793,1.6236e-06,1.43461e-05,0.0723609,10290,4590,4780
464843339,304858700,701,1,f,1111910000,549.549,343816000000,61895.2,4.94239e-07,112.629,5.56657e-05,1.36209,6.73198e-07,5.94837e-06,0.0718779,10960,4060,4860
464845031,304858700,51,3,f,1030960000,11839400,463101000000,21937700000,0.0114839,1852.94,21.2789,1.26292,0.0145032,0.128151,0.871181,7490,3350,6310
464845244,304858700,398,3,f,421255000,0,89369000000,0,0,0,0,0.516037,0,0,0,0,0,0
464844408,304858700,318,2,f,7922700,11539.5,4022300000,16667900,0.00145652,1444.41,2.10381,0.00970531,1.41359e-05,0.000124905,0.157976,10720,4920,5920
464844972,304858700,182305713,2,f,31237200,50687.2,11534200000,55473800,0.00162265,1094.43,1.77589,0.0382656,6.20918e-05,0.000548642,0.29164,6010,2450,8350
464845344,304858700,593,3,f,785065000,144841,307951000000,27815000,0.000184496,192.038,0.0354302,0.961704,0.000177431,0.00156777,0.344499,9890,1060,3030
464843422,304858700,729,1,f,213770000,0,100585000000,0,0,0,0,0.261868,0,0,0,0,0,0
464844585,304858700,541,2,f,1281640000,5741050,570667000000,7616730000,0.00447944,1326.71,5.94294,1.57001,0.00703278,0.0621416,0.641044,7670,3830,10710
464845034,304858700,62,3,f,961925000,1176010,92986500000,867466000,0.00122255,737.637,0.901802,1.17836,0.00144061,0.0127292,0.717275,8590,3570,6150
464845352,304858700,604,3,f,122027000,1321270,54214500000,1913510000,0.0108277,1448.23,15.681,0.149484,0.00161856,0.0143016,0.567878,10440,4770,5880
464844597,304858700,573,2,f,54829800,0,34714700000,0,0,0,0,0.0671665,0,0,0,0,0,0
464844983,304858700,312782586,2,f,20585700,54785,12522200000,90544300,0.00266131,1652.72,4.39841,0.0252175,6.71116e-05,0.000592997,0.304828,9030,2170,9730
464845678,304858700,816,3,f,233820000,1135210,150369000000,2186980000,0.00485505,1926.5,9.35325,0.28643,0.00139063,0.0122876,0.467668,8230,2240,10050
464844079,304858700,100,2,f,158861000,496393,59727400000,380519000,0.00312471,766.568,2.3953,0.194604,0.000608082,0.005373,0.467682,8920,5350,6010
464845288,304858700,482,3,f,308014000,1701650,39464000000,837943000,0.0055246,492.428,2.72047,0.377317,0.00208453,0.0184189,0.615078,9170,3890,7800
464845697,304858700,838,3,f,892604000,9380.04,521341000000,12774900,1.05086e-05,1361.93,0.014312,1.09344,1.14906e-05,0.00010153,0.287734,5790,2190,9390
464843452,304858700,765,1,f,27959400,0,4487710000,0,0,0,0,0.0342503,0,0,0,0,0,0
464844259,304858700,239,2,f,945303000,35396500,645681000000,75315500000,0.0374446,2127.77,79.6734,1.158,0.0433608,0.383135,0.886759,6650,3060,6680
464845134,304858700,230,3,f,32841000,166308,2353550000,17979500,0.00506402,108.11,0.547473,0.0402302,0.000203727,0.00180013,0.390723,12230,7210,5790
464845313,304858700,531,3,f,102109000,18966200,137193000000,86868600000,0.185745,4580.19,850.747,0.125083,0.0232336,0.205291,1,7900,2870,5910
464843577,304858700,867,1,f,390763000,9547.05,115968000000,4974570,2.44319e-05,521.058,0.0127304,0.478684,1.16951e-05,0.000103338,0.174793,10230,3720,4180
464845895,304858700,989,3,f,459635000,0,111905000000,0,0,0,0,0.563053,0,0,0,0,0,0
464844868,304858700,983,2,f,6421090000,10950200,1118590000000,7177660000,0.00170536,655.48,1.11783,7.86584,0.0134141,0.118526,0.708217,8040,4660,8110
464844952,304858700,1113,2,f,38918700,733336,19945400000,1005800000,0.0188428,1371.55,25.8437,0.0476754,0.000898337,0.00793769,0.456894,6350,4020,6480
464843726,304858700,969,1,f,176205000,3896.8,115646000000,399645,2.21152e-05,102.557,0.00226807,0.215851,4.77358e-06,4.21793e-05,0.116933,2260,3740,5560
464845389,304858700,643,3,f,43678800,6348.57,17842400000,5028780,0.000145347,792.112,0.115131,0.0535065,7.777e-06,6.87175e-05,0.0825423,8760,2750,10330
464845170,304858700,289,3,f,818762000,1986100,426175000000,2986910000,0.00242574,1503.9,3.64807,1.00298,0.00243298,0.0214977,0.54956,7900,3970,10410
464844462,304858700,351,2,f,670962000,165198,338633000000,203078000,0.000246211,1229.3,0.302667,0.821928,0.000202367,0.00178812,0.354802,5310,5020,6440
464843736,304858700,975,1,f,15002100,12239.8,4918050000,14296600,0.000815875,1168.04,0.952973,0.0183776,1.49938e-05,0.000132485,0.197425,8420,4240,5690
464845601,304858700,755,3,f,465255000,349905,199730000000,412403000,0.000752071,1178.62,0.886402,0.569937,0.000428633,0.0037874,0.511268,7510,3910,10680
464842833,304858700,214,1,f,289443000,6479.3,70274600000,3387200,2.23854e-05,522.772,0.0117025,0.354567,7.93715e-06,7.01325e-05,0.175526,8910,4630,4960
464844810,304858700,908,2,f,92196000,25.1963,17464700000,16264.2,2.73291e-07,645.5,0.000176409,0.11294,3.08655e-08,2.72727e-07,0.0149369,5520,5890,8280
464844696,304858700,718,2,f,282429000,994615,118088000000,1224660000,0.00352165,1231.29,4.33619,0.345975,0.0012184,0.0107658,0.532966,7650,4140,7930
464845502,304858700,720,3,f,328666000,6185.4,47114300000,1790870,1.88197e-05,289.532,0.00544892,0.402615,7.57712e-06,6.69513e-05,0.204769,12990,5440,6250
464843492,304858700,798,1,f,46539900,0,2545730000,0,0,0,0,0.0570114,0,0,0,0,0,0
464843504,304858700,806,1,f,741623000,25434.6,370464000000,9159370,3.42958e-05,360.114,0.0123504,0.908489,3.11574e-05,0.000275306,0.278174,5060,3760,1240
464845090,304858700,155,3,f,959411000,34164400,623036000000,73604200000,0.0356097,2154.41,76.7181,1.17528,0.0418513,0.369798,0.886759,6650,3060,6680
464844984,304858700,312782590,2,f,67869900,88294.6,41384800000,157953000,0.00130094,1788.94,2.3273,0.0831406,0.000108161,0.000955708,0.298422,8710,2250,9510
464845747,304858700,901,3,f,1496460000,929989,23478400000,116429000,0.000621461,125.194,0.0778032,1.83316,0.00113924,0.0100663,0.559177,9060,5950,3680
464846258,304858700,178,3,t,5894400,4068970,26818400000,23679300000,0.690311,5819.5,4017.26,0.00722064,0.00498449,0.0440429,1,7580,4160,8150
464844526,304858700,429,2,f,595589000,0,113584000000,0,0,0,0,0.729597,0,0,0,0,0,0
464846243,304858700,1092,2,t,0.0299494,0.00070952,34.7717,1.58336,0.0236906,2231.6,52.868,3.6688e-11,8.69162e-13,7.67991e-12,7.88356e-07,7350,4460,8020
464843333,304858700,697,1,f,244893000,7209.32,19418700000,1519230,2.94387e-05,210.732,0.00620367,0.299994,8.83142e-06,7.80343e-05,0.13611,8830,5740,4950
464844790,304858700,880,2,f,39231000,34073.6,16404500000,39077300,0.000868539,1146.85,0.996082,0.048058,4.17402e-05,0.000368816,0.208634,10210,3980,5840
464844237,304858700,223,2,f,110413000,5611.23,25074100000,1890530,5.08204e-05,336.919,0.0171223,0.135256,6.87375e-06,6.07364e-05,0.111953,7250,7240,5980
464845335,304858700,580,3,f,125107000,685334,27180500000,526274000,0.00547797,767.908,4.20658,0.153256,0.000839534,0.00741811,0.628918,8910,3570,7670
464844843,304858700,950,2,f,400624000,0,292998000000,0,0,0,0,0.490765,0,0,0,0,0,0
464844986,304858700,312782598,2,f,6194700,3904.46,2797090000,5256590,0.00063029,1346.3,0.848562,0.00758851,4.78296e-06,4.22622e-05,0.17325,8780,2250,9320
464843298,304858700,671,1,f,136743000,18605.4,54062800000,4448800,0.000136061,239.113,0.0325339,0.167511,2.27916e-05,0.000201387,0.254497,9180,390,4480
464842651,304858700,56,1,f,1851910000,0,1109280000000,0,0,0,0,2.2686,0,0,0,0,0,0
464844580,304858700,531,2,f,51054300,18740500,120229000000,86656800000,0.367071,4624.03,1697.35,0.0625415,0.0229572,0.202849,1,7900,2870,5910
464845295,304858700,494,3,f,119734000,7086890,84489300000,20151300000,0.0591886,2843.46,168.301,0.146674,0.00868145,0.0767091,0.948807,8240,2820,6750
464842710,304858700,115,1,f,3266100,0,1379070000,0,0,0,0,0.00400097,0,0,0,0,0,0
464844211,304858700,203,2,f,11556900,0,2868930000,0,0,0,0,0.0141572,0,0,0,0,0,0
464844726,304858700,776,2,f,4597310000,3974550,948341000000,2391420000,0.000864539,601.684,0.520179,5.6317,0.00486883,0.0430209,0.533439,7550,3460,9690
464846060,304858700,1106,3,f,380110000,14027.4,195839000000,14130500,3.69035e-05,1007.35,0.0371748,0.465634,1.71835e-05,0.000151834,0.143619,5890,4610,10420
464845398,304858700,649,3,f,20739600,24940.9,9826230000,30601900,0.00120257,1226.97,1.47553,0.025406,3.05526e-05,0.000269963,0.29844,8250,2180,9280
464842886,304858700,289,1,f,409381000,0,215540000000,0,0,0,0,0.501492,0,0,0,0,0,0
464844911,304858700,1045,2,f,46372500,198577,14777600000,216434000,0.00428222,1089.92,4.6673,0.0568063,0.000243257,0.00214942,0.425669,7470,4280,9820
464845705,304858700,847,3,f,655142000,3258370,415991000000,6020020000,0.00497352,1847.56,9.18887,0.802549,0.0039915,0.0352688,0.503496,8050,2590,10020
464844858,304858700,970,2,f,68841900,3330.18,11658800000,516709,4.83744e-05,155.159,0.00750573,0.0843313,4.07948e-06,3.60462e-05,0.25141,11810,5400,5730
464845135,304858700,231,3,f,14391000,63583.9,3332860000,43514100,0.00441831,684.358,3.0237,0.017629,7.78903e-05,0.000688238,0.383475,9580,4710,5940
464844842,304858700,949,2,f,134100,0,63669300,0,0,0,0,0.000164273,0,0,0,0,0,0
464846039,304858700,1093,3,f,2758930000,3613350,478874000000,1881900000,0.00130969,520.818,0.68211,3.37969,0.00442635,0.0391112,0.517781,10270,6550,6090
464844171,304858700,165,2,f,275468000,711293,96461000000,622547000,0.00258212,875.233,2.25996,0.337449,0.000871334,0.00769909,0.467682,8920,5350,6010
464843639,304858700,911,1,f,3096900,2104.98,690200000,1683300,0.000679704,799.676,0.543543,0.0037937,2.57859e-06,2.27844e-05,0.109234,9870,3620,4850
464844139,304858700,146,2,f,1153080000,42241000,323741000000,45068200000,0.0366332,1066.93,39.085,1.41253,0.0517453,0.45722,0.722844,9000,5090,6800
464844885,304858700,1008,2,f,537049000,3034880,183826000000,4235450000,0.00565103,1395.59,7.88652,0.657885,0.00371773,0.0328498,0.65649,7920,3880,7720
464845402,304858700,653,3,f,18225000,0,4400590000,0,0,0,0,0.0223256,0,0,0,0,0,0
464845218,304858700,358,3,f,69481400,48284,21782000000,48448400,0.00069492,1003.4,0.697285,0.0851147,5.91479e-05,0.00052263,0.317103,10380,4320,6340
464843296,304858700,670,1,f,160109000,25107.1,89084100000,24768000,0.000156813,986.493,0.154695,0.196134,3.07562e-05,0.000271762,0.195363,7040,570,3610
464844649,304858700,647,2,f,877930000,3358.14,313843000000,5346130,3.82507e-06,1591.99,0.00608947,1.07546,4.11373e-06,3.63488e-05,0.0780791,6630,7100,8300
464844065,304858700,84,2,f,113555000,5806.41,58582300000,6808760,5.11331e-05,1172.63,0.0599601,0.139105,7.11285e-06,6.28491e-05,0.145477,3360,2880,6460
464842900,304858700,311,1,f,285875000,0,120485000000,0,0,0,0,0.350197,0,0,0,0,0,0
464845945,304858700,1022,3,f,1450180000,571683,461724000000,752534000,0.000394215,1316.35,0.518924,1.77647,0.000700312,0.00618794,0.578238,6500,4470,8520
464842984,304858700,375,1,f,7023510000,22276.2,4531060000000,3512890,3.17166e-06,157.697,0.000500162,8.60379,2.72883e-05,0.000241119,0.179511,7670,5740,3640
464844610,304858700,591,2,f,37995300,6006.59,8318400000,4338050,0.000158088,722.216,0.114173,0.0465442,7.35807e-06,6.50158e-05,0.193367,8890,4610,5860
464842934,304858700,335,1,f,120500000,0,50974800000,0,0,0,0,0.147613,0,0,0,0,0,0
464843802,304858700,1021,1,f,561557000,0,277239000000,0,0,0,0,0.687907,0,0,0,0,0,0
464844668,304858700,677,2,f,858344000,330595,393289000000,222338000,0.000385154,672.541,0.259032,1.05147,0.000404979,0.00357839,0.433824,4520,4420,9860
464844549,304858700,467,2,f,1463260000,40932700,643970000000,62394400000,0.0279737,1524.32,42.6408,1.79249,0.0501425,0.443059,0.683279,7630,5080,6000
464844727,304858700,778,2,f,928130000,11983.1,594850000000,18523300,1.2911e-05,1545.79,0.0199577,1.13696,1.46793e-05,0.000129706,0.238423,8320,1180,7930
464843782,304858700,1008,1,f,537049000,111598,226838000000,17708500,0.000207799,158.68,0.0329737,0.657885,0.000136708,0.00120795,0.32102,7010,3000,3310
464843654,304858700,922,1,f,986040000,72527.2,384104000000,12242600,7.3554e-05,168.8,0.0124159,1.2079,8.88458e-05,0.00078504,0.515076,7600,4670,680
464845662,304858700,803,3,f,9252310000,5910480,3301790000000,3233180000,0.000638812,547.025,0.349446,11.3341,0.00724034,0.0639756,0.60203,4740,7020,6410
464843413,304858700,721,1,f,429577000,0.0195269,273955000000,0.59313,4.54561e-11,30.375,1.38073e-09,0.526232,2.39205e-11,2.11361e-10,2.16966e-05,10190,1270,3590
464845225,304858700,369,3,f,3244970000,6744630,2015800000000,10156800000,0.00207849,1505.91,3.13001,3.97509,0.00826217,0.0730044,0.721586,6260,1660,8010
464845171,304858700,290,3,f,6070440000,127343000,2445460000000,367073000000,0.0209775,2882.56,60.4689,7.43629,0.155995,1.37837,1,7530,4630,7570
464846204,304858700,381,2,t,224.475,62.5518,332839,151078,0.278659,2415.24,673.028,2.74981e-07,7.6626e-08,6.77066e-07,0.0148705,7920,4980,7650
464843684,304858700,940,1,f,473834000,0,100098000000,0,0,0,0,0.580446,0,0,0,0,0,0
464843851,304858700,1077,1,f,8085600,102.47,4453850000,123160,1.26731e-05,1201.92,0.0152321,0.00990486,1.25525e-07,1.10914e-06,0.0205392,6540,5240,5410
464843897,304858700,10703,1,f,1805030000,396641,1030630000000,69249000,0.000219742,174.589,0.0383644,2.21116,0.000485885,0.00429327,0.406873,8770,2730,3610
464842913,304858700,321,1,f,11973600,0,5561210000,0,0,0,0,0.0146677,0,0,0,0,0,0
464846053,304858700,1101,3,f,590571000,5944.5,314194000000,5625410,1.00657e-05,946.322,0.00952538,0.723449,7.28201e-06,6.43438e-05,0.1824,4560,4530,9090
464844870,304858700,987,2,f,2726110000,19085200,651226000000,19273500000,0.0070009,1009.86,7.06995,3.33949,0.0233794,0.20658,0.709224,9190,5960,6600
464844836,304858700,942,2,f,1023150000,15830.1,367830000000,12527700,1.54719e-05,791.383,0.0122442,1.25336,1.93919e-05,0.000171346,0.214575,6630,6600,8860
464844207,304858700,201,2,f,779197000,159481,478318000000,199318000,0.000204674,1249.79,0.2558,0.954516,0.000195364,0.00172624,0.239231,7130,1360,9100
464845324,304858700,558,3,f,298933000,220550,103444000000,85701400,0.00073779,388.581,0.286691,0.366193,0.000270174,0.00238725,0.373679,5100,2670,9910
464845410,304858700,658,3,f,842289000,6505180,151979000000,3976770000,0.00772322,611.324,4.72139,1.0318,0.00796884,0.0704126,0.562331,9160,5140,7070
464844586,304858700,542,2,f,264586000,9743.2,89948600000,5709310,3.68244e-05,585.979,0.0215783,0.324117,1.19354e-05,0.000105461,0.109877,7650,1520,5780
464843541,304858700,840,1,f,2274480000,1521480,405831000000,230623000,0.000668934,151.579,0.101396,2.78624,0.00186381,0.0164686,0.480387,2260,5070,4060
464845470,304858700,697,3,f,489785000,10364500,72489000000,13352200000,0.0211612,1288.27,27.2614,0.599987,0.0126965,0.112186,0.756136,8760,5240,6580
464844546,304858700,461,2,f,14782500,2008.27,6588630000,2252580,0.000135855,1121.65,0.152382,0.0181086,2.46013e-06,2.17377e-05,0.192133,7090,1460,8040
464844128,304858700,136,2,f,1080390000,61312.5,214165000000,39408200,5.67501e-05,642.743,0.0364757,1.32348,7.51078e-05,0.000663651,0.231615,11630,6550,6850
464845813,304858700,939,3,f,17128800,0,3120240000,0,0,0,0,0.0209828,0,0,0,0,0,0
464845219,304858700,361,3,f,1054420000,4237710,626063000000,12618200000,0.004019,2977.6,11.967,1.29166,0.0051912,0.0458694,0.999589,7080,530,7980
464844577,304858700,527,2,f,203940000,883692,84997400000,1126060000,0.0043331,1274.26,5.52151,0.249827,0.00108252,0.00956516,0.493384,8340,1910,10070
464845315,304858700,534,3,f,136969000,16426.3,35412800000,12601800,0.000119928,767.168,0.0920046,0.167787,2.01223e-05,0.0001778,0.232196,10180,4610,7390
464844642,304858700,634,2,f,109252000,20341800,136557000000,62150100000,0.186192,3055.29,568.87,0.133834,0.0249187,0.220182,0.982798,7770,3150,6180
464844675,304858700,688,2,f,96803100000,69868600,48890800000000,104665000000,0.00072176,1498.03,1.08122,118.584,0.0855891,0.756264,0.999589,7080,530,7980
464844557,304858700,484,2,f,139653000,461.942,59414900000,989764,3.30779e-06,2142.61,0.00708731,0.171075,5.65879e-07,5.0001e-06,0.0178872,3410,4010,5720
464843734,304858700,974,1,f,729041000,0,468169000000,0,0,0,0,0.893076,0,0,0,0,0,0
464844940,304858700,1094,2,f,103891000,867915,73883300000,1415920000,0.00835412,1631.41,13.629,0.127266,0.0010632,0.00939438,0.460194,5720,1150,7560
464843857,304858700,1086,1,f,44656200,0,28628500000,0,0,0,0,0.0547038,0,0,0,0,0,0
464843269,304858700,647,1,f,877930000,2482.76,329702000000,1268230,2.82797e-06,510.812,0.00144456,1.07546,3.04138e-06,2.68736e-05,0.0836436,8020,7120,2320
464845607,304858700,763,3,f,10713600,3598.39,2682360000,571012,0.000335871,158.686,0.0532979,0.0131242,4.40802e-06,3.89493e-05,0.1143,4990,6800,5800
464844640,304858700,632,2,f,713803000,22568.1,234944000000,66200100,3.16167e-05,2933.35,0.0927429,0.874408,2.76459e-05,0.000244279,0.496522,7390,2480,7810
464843909,304858700,182305705,1,f,193162000,0,131936000000,0,0,0,0,0.236624,0,0,0,0,0,0
464845125,304858700,214,3,f,578885000,16697800,178987000000,19760000000,0.0288447,1183.39,34.1346,0.709135,0.0204548,0.180738,0.716558,8340,4340,6670
464843229,304858700,616,1,f,132114000,14822.1,39647500000,14701100,0.000112192,991.84,0.111276,0.161839,1.8157e-05,0.000160435,0.293877,9710,3820,4530
464845132,304858700,226,3,f,923751000,264912,353146000000,73222900,0.000286778,276.405,0.0792669,1.13159,0.000324517,0.00286743,0.429981,5740,7020,6880
464846229,304858700,924,2,t,134036,41222.7,336557000,201443000,0.307549,4886.7,1502.9,0.000164195,5.04979e-05,0.000446198,0.515857,8040,4660,8120
464843292,304858700,667,1,f,54630000,53.578,23575200000,9738.29,9.80743e-07,181.759,0.000178259,0.0669218,6.5633e-08,5.79933e-07,0.00506294,1990,2900,4500
464844036,304858700,56,2,f,1851910000,200.226,1133100000000,194530,1.08118e-07,971.551,0.000105042,2.2686,2.45277e-07,2.16726e-06,0.0295325,4840,5610,6840
464844501,304858700,385,2,f,3329310000,155390,1890190000000,117537000,4.66735e-05,756.397,0.0353037,4.0784,0.000190353,0.00168196,0.613204,8250,1170,7940
464845040,304858700,72,3,f,30504600,0,16720000000,0,0,0,0,0.0373681,0,0,0,0,0,0
464844645,304858700,639,2,f,258053000,119694,92315600000,128531000,0.000463836,1073.83,0.49808,0.316115,0.000146626,0.00129558,0.414616,6570,7000,7910
464845625,304858700,776,3,f,9194610000,3990990,1936070000000,2399140000,0.000434057,601.139,0.260929,11.2634,0.00488896,0.0431988,0.533439,7550,3460,9690
464845875,304858700,975,3,f,30004200,183960,10121900000,194590000,0.00613114,1057.78,6.48542,0.0367551,0.000225351,0.0019912,0.386115,8320,4320,5770
464842782,304858700,169,1,f,69519600,0,26176500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464843074,304858700,460,1,f,16034400,1407.06,5135950000,1579740,8.77528e-05,1122.72,0.0985221,0.0196421,1.72365e-06,1.52302e-05,0.112359,10170,3040,4630
