id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468585763,298000163,294,1,f,2861240000,409111,365885000000,136126000,0.000142984,332.736,0.047576,3.50501,0.000501161,0.00435593,0.559829,8620,2940,4580
468588612,298000163,1049,2,f,593838000,0,61566100000,0,0,0,0,0.727452,0,0,0,0,0,0
468585819,298000163,375,1,f,7023510000,18948.6,1183620000000,5328260,2.69789e-06,281.195,0.000758632,8.60379,2.32121e-05,0.000201752,0.15776,7730,5970,4060
468587803,298000163,656,2,f,843927000,21528400,111363000000,13988300000,0.0255098,649.76,16.5753,1.03381,0.0263723,0.22922,0.967308,3740,1380,6410
468589518,298000163,353,3,f,3251080000,99511.5,551832000000,34759500,3.06088e-05,349.302,0.0106917,3.98257,0.000121902,0.00105953,0.289858,5850,1730,9580
468585692,298000163,173,1,f,115967000,0,5726200000,0,0,0,0,0.142059,0,0,0,0,0,0
468588535,298000163,983,2,f,6421230000,31196500,90056700000,13673900000,0.00485835,438.313,2.12948,7.866,0.0382158,0.332159,0.808355,4140,2820,6810
468587034,298000163,194,2,f,1533550000,2195370,59164900000,734177000,0.00143156,334.42,0.478743,1.8786,0.00268933,0.0233748,0.636681,6900,5330,7370
468587665,298000163,591,2,f,37995300,1183.61,1061050000,186791,3.11515e-05,157.815,0.00491617,0.0465442,1.44992e-06,1.26023e-05,0.0915435,9080,5030,5720
468588473,298000163,954,2,f,153720000,69293.9,21328800000,24595900,0.00045078,354.95,0.160004,0.188307,8.48851e-05,0.000737794,0.254179,7430,3170,9910
468585897,298000163,520,1,f,216714000,3283.61,25367400000,855647,1.51518e-05,260.581,0.00394828,0.265474,4.02242e-06,3.49616e-05,0.0666683,6770,3640,1790
468589584,298000163,386,3,f,4909400000,32998.2,181785000000,14117500,6.72144e-06,427.826,0.0028756,6.01402,4.04228e-05,0.000351342,0.193966,11860,5110,4780
468585718,298000163,218,1,f,487522000,3944.56,43887900000,1808950,8.09105e-06,458.594,0.00371051,0.597214,4.83209e-06,4.1999e-05,0.0998501,7540,3130,4570
468585796,298000163,341,1,f,7050600,5899.46,389598000,1364630,0.000836732,231.314,0.193548,0.00863698,7.22684e-06,6.28134e-05,0.163384,7770,5590,5570
468587347,298000163,363,2,f,203117000,827336,32902200000,310300000,0.00407319,375.059,1.52769,0.248819,0.00101349,0.0088089,0.467172,3420,2780,6380
468585941,298000163,573,1,f,54829800,0,11029700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468587737,298000163,622,2,f,37614600,249248,3083660000,84397900,0.00662636,338.61,2.24375,0.0460779,0.000305329,0.00265382,0.438976,6840,1270,6350
468587872,298000163,690,2,f,73858500,35864.6,846954000,8845630,0.000485585,246.64,0.119765,0.0904767,4.39341e-05,0.000381861,0.461738,7090,5310,6180
468585787,298000163,329,1,f,2784240000,149992,523947000000,50647000,5.38719e-05,337.664,0.0181906,3.41069,0.00018374,0.00159701,0.318591,6210,1480,2640
468587441,298000163,436,2,f,121828000,423.325,1741550000,127578,3.47479e-06,301.37,0.0010472,0.149239,5.18573e-07,4.50727e-06,0.0585268,6320,5950,6640
468587398,298000163,394,2,f,358410000,332303,57192500000,117054000,0.000927161,352.251,0.326594,0.439052,0.000407072,0.00353814,0.421303,7910,1070,7350
468590579,298000163,960,3,f,8265760000,32299,123733000000,6770160,3.90757e-06,209.609,0.000819061,10.1256,3.95663e-05,0.000343897,0.140972,9510,4330,6480
468586214,298000163,795,1,f,2067420000,2344580,227398000000,837353000,0.00113406,357.145,0.405023,2.53259,0.00287211,0.0249634,0.444179,9320,2970,5160
468586371,298000163,907,1,f,118958000,51155.2,13253800000,14838100,0.000430026,290.06,0.124733,0.145724,6.26651e-05,0.000544664,0.351621,6420,4420,5360
468590761,298000163,1045,3,f,92745000,21102.8,9210880000,7052800,0.000227536,334.211,0.0760451,0.113613,2.5851e-05,0.000224688,0.18166,7010,4620,1680
468590628,298000163,982,3,f,56019600,0,6370180000,0,0,0,0,0.068624,0,0,0,0,0,0
468588593,298000163,1022,2,f,725090000,2125380,45069600000,687979000,0.00293119,323.697,0.948818,0.888236,0.00260359,0.0226295,0.569753,6160,4210,8080
468587168,298000163,279,2,f,1162800,284.909,47951800,67128.1,0.00024502,235.612,0.0577297,0.00142443,3.49014e-07,3.03351e-06,0.0358573,7440,1160,6870
468585906,298000163,530,1,f,33043500,0,1661940000,0,0,0,0,0.0404783,0,0,0,0,0,0
468587433,298000163,429,2,f,595589000,0,21361600000,0,0,0,0,0.729597,0,0,0,0,0,0
468588120,298000163,773,2,f,158576000,3983.69,15024900000,1758620,2.51216e-05,441.454,0.01109,0.194256,4.88002e-06,4.24155e-05,0.102989,12240,5670,5710
468588714,298000163,182305705,2,f,193162000,58125.9,36972800000,25860300,0.000300917,444.901,0.133878,0.236624,7.12042e-05,0.000618884,0.225486,6550,1450,8160
468588623,298000163,1070,2,f,727375000,1014840,145797000000,434211000,0.00139521,427.86,0.596956,0.891034,0.00124318,0.0108053,0.341256,6670,1720,8660
468588583,298000163,1011,2,f,1786040000,4445900,278897000000,1406460000,0.00248925,316.35,0.787474,2.1879,0.00544623,0.0473369,0.618163,6840,2900,9630
468586550,298000163,1016,1,f,1543800000,9956.08,57045900000,1928690,6.44907e-06,193.72,0.00124932,1.89116,1.21962e-05,0.000106005,0.080899,1510,4460,3700
468586971,298000163,122,2,f,58049100,0,267156000,0,0,0,0,0.0711101,0,0,0,0,0,0
468590712,298000163,1021,3,f,1092820000,33341400,142779000000,17904700000,0.0305096,537.012,16.384,1.3387,0.0408432,0.354996,1,3950,1960,6300
468590089,298000163,735,3,f,219901000,153630,23097700000,45053800,0.000698632,293.263,0.204883,0.269378,0.000188196,0.00163574,0.239798,7330,2580,10430
468585827,298000163,386,1,f,2454700000,12260.9,82774900000,6561700,4.99488e-06,535.171,0.00267311,3.00701,1.50196e-05,0.000130546,0.193966,11860,5110,4780
468589898,298000163,612,3,f,588442000,7785.82,11461600000,1728470,1.32313e-05,222.002,0.00293737,0.720841,9.53763e-06,8.2898e-05,0.116987,9240,5210,3670
468585779,298000163,319,1,f,487648000,0,62528000000,0,0,0,0,0.597369,0,0,0,0,0,0
468588412,298000163,928,2,f,3152540000,75.3302,615902000000,8286.32,2.38951e-08,110,2.62846e-06,3.86186,9.22795e-08,8.02063e-07,0.01229,11060,1370,7010
468589935,298000163,638,3,f,671994000,454204,78491700000,127714000,0.000675904,281.182,0.190052,0.823193,0.000556399,0.00483604,0.301104,4750,4660,2510
468588573,298000163,1006,2,f,56410200,138728,8554090000,38538900,0.00245928,277.801,0.68319,0.0691025,0.000169942,0.00147708,0.273048,7080,720,8500
468586096,298000163,688,1,f,97539000000,44862300,13553200000000,19253500000,0.000459942,429.169,0.197393,119.485,0.0549564,0.477663,0.993328,1860,2930,4430
468587416,298000163,412,2,f,312751000,1655960,52815100000,641826000,0.00529483,387.585,2.05219,0.38312,0.00202855,0.0176315,0.450841,3320,4420,7340
468588776,298000163,312782620,2,f,76296600,931677,11677400000,351522000,0.0122112,377.3,4.60731,0.0934633,0.0011413,0.00991984,0.33005,7460,1410,8160
468585735,298000163,247,1,f,3961690000,201559,574808000000,57041800,5.08769e-05,283.004,0.0143983,4.85307,0.000246909,0.00214605,0.299775,6960,4190,710
468586108,298000163,702,1,f,393419000,1133.87,76884200000,476732,2.8821e-06,420.446,0.00121177,0.481938,1.38899e-06,1.20727e-05,0.0468385,6230,2540,2220
468585841,298000163,413,1,f,108280000,0,650345,0,0,0,0,0.132643,0,0,0,0,0,0
468588175,298000163,803,2,f,4626150000,4334160,358416000000,1554060000,0.000936883,358.561,0.33593,5.66704,0.00530935,0.0461471,0.706275,5880,5270,7120
468587513,298000163,493,2,f,3723120000,1084320,518347000000,415993000,0.000291241,383.643,0.111732,4.56082,0.0013283,0.0115451,0.433103,3850,5250,7310
468586181,298000163,771,1,f,8484380000,1827690,185215000000,600516000,0.000215418,328.566,0.070779,10.3934,0.00223892,0.0194599,0.459859,9850,5710,5670
468588726,298000163,312782550,2,f,38745000,248434,6003440000,82683100,0.00641203,332.817,2.13403,0.0474626,0.000304332,0.00264515,0.359117,7570,670,8370
468590918,298000163,1139,3,f,205457000,0,31325600000,0,0,0,0,0.251685,0,0,0,0,0,0
468586576,298000163,1031,1,f,191085000,0,1239770000,0,0,0,0,0.234079,0,0,0,0,0,0
468586116,298000163,707,1,f,123493000,5249.63,15097200000,1532960,4.25097e-05,292.012,0.0124133,0.151278,6.4308e-06,5.58944e-05,0.0620981,3360,4460,5530
468586543,298000163,1011,1,f,1786040000,104114,282199000000,32568900,5.82934e-05,312.819,0.0182353,2.1879,0.00012754,0.00110854,0.176134,7360,2490,2070
468590577,298000163,959,3,f,254417000,241402,24364000000,70465900,0.000948842,291.903,0.27697,0.311661,0.000295717,0.00257028,0.309716,6680,3090,10560
468589401,298000163,295,3,f,1457210000,123756,206748000000,74037000,8.49266e-05,598.251,0.0508074,1.78508,0.000151601,0.00131766,0.596349,6740,5510,9150
468589392,298000163,290,3,f,6176120000,22552400,343931000000,8323440000,0.00365154,369.072,1.34768,7.56575,0.0276267,0.240122,0.773841,6600,5060,7410
468585758,298000163,287,1,f,3538800,0,253637000,0,0,0,0,0.00433503,0,0,0,0,0,0
468588481,298000163,959,2,f,127209000,195038,16066500000,59064200,0.00153322,302.834,0.46431,0.155831,0.000238922,0.00207663,0.309716,6680,3090,10560
468590704,298000163,1017,3,f,10298400000,0,1570880000000,0,0,0,0,12.6155,0,0,0,0,0,0
468586912,298000163,64,2,f,71051400,7291.11,12703300000,3699510,0.000102617,507.4,0.0520681,0.087038,8.93161e-06,7.76306e-05,0.144933,6290,3440,6650
468588532,298000163,982,2,f,28009800,0,3209820000,0,0,0,0,0.034312,0,0,0,0,0,0
468589020,298000163,140,3,f,402887000,9276.36,13966800000,2786440,2.30247e-05,300.381,0.00691619,0.493536,1.13635e-05,9.87683e-05,0.116056,10250,3350,5310
468590024,298000163,689,3,f,27525600,2673.81,876648000,530620,9.7139e-05,198.451,0.0192773,0.0337189,3.27542e-06,2.84689e-05,0.192789,5310,7000,6740
468590452,298000163,903,3,f,82166400,0,2600740000,0,0,0,0,0.100654,0,0,0,0,0,0
468586609,298000163,1057,1,f,1333360000,358281,187873000000,98777700,0.000268705,275.699,0.0740817,1.63337,0.000438894,0.00381472,0.301104,4750,4660,2510
468585690,298000163,170,1,f,325300000,0,32718400000,0,0,0,0,0.398493,0,0,0,0,0,0
468589873,298000163,595,3,f,154858000,191661,1318020000,56468300,0.00123766,294.626,0.364646,0.189701,0.000234785,0.00204067,0.571296,7270,3660,6220
468586681,298000163,1113,1,f,38918700,66305.9,3596000000,18290100,0.0017037,275.844,0.469957,0.0476754,8.12247e-05,0.000705979,0.27975,6400,4440,5400
468588838,298000163,22,3,f,1448890000,4973560,257784000000,1735680000,0.00343266,348.982,1.19794,1.77489,0.00609261,0.052955,0.496584,7380,1210,8370
468587222,298000163,305,2,f,72981900,156112,5966020000,50499600,0.00213905,323.484,0.691947,0.0894028,0.000191237,0.00166217,0.483772,8200,1360,7940
468588930,298000163,88,3,f,704419000,73438.6,76242100000,29727400,0.000104254,404.792,0.0422013,0.862914,8.99623e-05,0.000781923,0.457664,6250,6070,6450
468586944,298000163,100,2,f,158861000,28576.5,15921300000,6252820,0.000179884,218.81,0.0393603,0.194604,3.50062e-05,0.000304262,0.290298,8750,5430,6110
468587740,298000163,623,2,f,24168000000,106354000,2916980000000,54031900000,0.00440062,508.036,2.23568,29.6059,0.130284,1.13239,0.839803,4650,3250,7230
468588634,298000163,1090,2,f,659646000,44617.4,122672000000,16918100,6.76383e-05,379.182,0.0256472,0.808066,5.46563e-05,0.000475054,0.219239,6690,3280,9990
468589941,298000163,643,3,f,43678800,8225.93,5643450000,1956310,0.000188328,237.823,0.0447886,0.0535065,1.00768e-05,8.7584e-05,0.177118,8850,2510,10370
468586009,298000163,621,1,f,170722000,0,6617530000,0,0,0,0,0.209134,0,0,0,0,0,0
468586491,298000163,978,1,f,294982000,47667.8,1544080000,16391800,0.000161595,343.877,0.0555689,0.361353,5.8393e-05,0.000507533,0.472495,11220,6840,4780
468586765,298000163,312782616,1,f,138020000,4190.07,28475300000,1590580,3.03583e-05,379.608,0.0115243,0.169075,5.13284e-06,4.46129e-05,0.11917,7880,1550,2660
468588867,298000163,39,3,f,2179000000,25755800,320420000000,11005500000,0.01182,427.304,5.05073,2.66928,0.0315508,0.27423,1,3890,1930,6270
468589404,298000163,296,3,f,653422000,175195,110102000000,65020700,0.00026812,371.132,0.099508,0.800441,0.000214614,0.00186536,0.405679,4560,3080,6030
468589987,298000163,670,3,f,320218000,74189.8,52585300000,27163100,0.000231685,366.129,0.0848267,0.392267,9.08825e-05,0.000789922,0.363632,6910,600,7560
468590727,298000163,1027,3,f,160177000,27510.5,22478200000,9728350,0.000171751,353.623,0.0607352,0.196216,3.37004e-05,0.000292913,0.179546,8810,2850,9880
468586851,298000163,50,2,f,37005300,298539,3990600000,96894800,0.00806747,324.563,2.6184,0.0453315,0.00036571,0.00317863,0.485976,7780,3620,6400
468585660,298000163,127,1,f,150493000,36537.5,20473200000,11823000,0.000242786,323.586,0.0785622,0.184353,4.47585e-05,0.000389026,0.278991,6310,4450,5020
468590004,298000163,678,3,f,363321000,91309.3,68621000000,33338900,0.000251318,365.121,0.0917616,0.445068,0.000111854,0.000972197,0.219642,7070,2950,10160
468590169,298000163,806,3,f,1483250000,159434,232841000000,47253400,0.00010749,296.383,0.0318581,1.81698,0.000195306,0.00169754,0.272103,6600,2880,10400
468586294,298000163,852,1,f,827953000,9674.46,13382100000,2076920,1.16848e-05,214.681,0.0025085,1.01424,1.18512e-05,0.000103007,0.0952031,11300,6120,4040
468589906,298000163,618,3,f,956504000,5513.76,9118550000,1360280,5.7645e-06,246.706,0.00142214,1.17172,6.75436e-06,5.87067e-05,0.163098,8830,1880,8200
468586430,298000163,942,1,f,1023150000,243540,102150000000,77525300,0.00023803,318.327,0.0757712,1.25336,0.000298336,0.00259304,0.287652,3700,5040,4020
468586454,298000163,957,1,f,990184000,0,172612000000,0,0,0,0,1.21298,0,0,0,0,0,0
468587074,298000163,226,2,f,461876000,115458,36932700000,33154800,0.000249977,287.158,0.0717829,0.565797,0.000141436,0.00122932,0.443693,5380,6230,6930
468589808,298000163,533,3,f,970263000,262527,139339000000,90653600,0.000270573,345.312,0.093432,1.18857,0.000321595,0.0027952,0.399884,8190,1100,7560
468585713,298000163,210,1,f,14751000,0,434810000,0,0,0,0,0.01807,0,0,0,0,0,0
468587332,298000163,354,2,f,12815400000,808187,338349000000,162456000,6.30635e-05,201.013,0.0126766,15.6989,0.000990029,0.00860501,0.687533,11070,7200,5750
468586277,298000163,842,1,f,682975000,7943.08,92077700000,1729100,1.16301e-05,217.687,0.00253172,0.836644,9.73027e-06,8.45723e-05,0.0841241,8750,1980,4180
468585742,298000163,257,1,f,81564300,718.684,12098900000,228634,8.81125e-06,318.129,0.00280312,0.0999163,8.80388e-07,7.65204e-06,0.0739407,7920,1210,3780
468585822,298000163,379,1,f,83221200,50713.5,544587000,16690200,0.000609382,329.109,0.200553,0.101946,6.2124e-05,0.000539962,0.31968,10640,6710,5690
468585803,298000163,350,1,f,13779000,1409.68,276963000,549331,0.000102307,389.684,0.0398673,0.0168793,1.72686e-06,1.50093e-05,0.0708033,10320,4460,4770
468586070,298000163,647,1,f,877930000,2005.73,93636300000,427670,2.28461e-06,213.224,0.000487134,1.07546,2.45702e-06,2.13556e-05,0.0381269,6780,7340,3130
468590179,298000163,814,3,f,206861000,110990,26623900000,35339300,0.000536544,318.401,0.170836,0.253405,0.000135963,0.00118175,0.286049,3460,4420,6430
468586589,298000163,1041,1,f,2510160000,0,192945000000,0,0,0,0,3.07495,0,0,0,0,0,0
468586737,298000163,312782562,1,f,75759300,2197.35,16111900000,819867,2.90044e-05,373.116,0.010822,0.0928051,2.69175e-06,2.33959e-05,0.110901,7370,1040,3500
468590436,298000163,897,3,f,250607000,17747.3,26363700000,3287430,7.08172e-05,185.235,0.0131179,0.306993,2.17404e-05,0.000188961,0.117117,4730,4410,1330
468590718,298000163,1023,3,f,670059000,61306.7,112558000000,22516700,9.14945e-05,367.28,0.0336041,0.820822,7.51007e-05,0.000652751,0.16819,6570,3420,9900
468588345,298000163,897,2,f,125303000,1944.26,15952600000,507970,1.55164e-05,261.267,0.00405392,0.153497,2.38172e-06,2.07011e-05,0.0375483,5860,4910,10450
468590192,298000163,822,3,f,16935400000,820713,1871790000000,224331000,4.84613e-05,273.336,0.0132462,20.7459,0.00100537,0.00873838,0.662438,9660,3540,1550
468585960,298000163,588,1,f,246776000,31863.4,36667300000,11242900,0.000129118,352.848,0.0455592,0.302301,3.90326e-05,0.000339259,0.224298,5940,1780,5630
468589082,298000163,170,3,f,650601000,2.38712,64163700000,502.801,3.66909e-09,210.631,7.72825e-07,0.796986,2.92422e-09,2.54163e-08,0.00158597,7900,3570,7930
468588964,298000163,113,3,f,471650000,28397.4,75377700000,8243010,6.02086e-05,290.273,0.0174769,0.577772,3.47869e-05,0.000302356,0.237062,5650,770,7480
468585910,298000163,533,1,f,485132000,5264.19,71884900000,1445410,1.08511e-05,274.574,0.00297942,0.594286,6.44863e-06,5.60494e-05,0.120607,7900,1210,3780
468589369,298000163,278,3,f,3496900000,28339.3,419878000000,7355370,8.10411e-06,259.547,0.0021034,4.2837,3.47156e-05,0.000301737,0.221087,6590,5520,2520
468588252,298000163,844,2,f,1713780000,11149500,194505000000,3742280000,0.00650576,335.646,2.18363,2.09938,0.0136581,0.118712,0.598099,4970,2030,6760
468588438,298000163,938,2,f,363824000,3606.73,1560500000,1246280,9.91338e-06,345.544,0.00342551,0.445685,4.41824e-06,3.84019e-05,0.102305,11270,6820,6450
468585663,298000163,131,1,f,288920000,160.776,38619000000,34434.4,5.56474e-07,214.176,0.000119183,0.353927,1.96951e-07,1.71183e-06,0.0156611,6720,5490,2090
468588932,298000163,91,3,f,775508000,0,44189900000,0,0,0,0,0.949998,0,0,0,0,0,0
468589100,298000163,181,3,f,345728000,1139210,49823700000,427170000,0.00329511,374.97,1.23557,0.423517,0.00139553,0.0121295,0.452827,6940,5060,5790
468588077,298000163,749,2,f,360812000,2642690,15772300000,798158000,0.0073243,302.024,2.21212,0.441994,0.0032373,0.0281376,0.656698,8850,5290,6050
468585929,298000163,558,1,f,149467000,8073.3,18591800000,1604690,5.4014e-05,198.766,0.0107361,0.183097,9.88979e-06,8.59588e-05,0.0627057,4930,2200,1840
468588319,298000163,882,2,f,312592000,2194680,13978600000,709361000,0.00702091,323.219,2.26929,0.382925,0.00268848,0.0233674,0.642485,4060,2680,6790
468586486,298000163,975,1,f,15002100,21752.3,793804000,6169930,0.00144995,283.645,0.411271,0.0183776,2.66466e-05,0.000231603,0.162544,8480,4480,5690
468587066,298000163,218,2,f,487530000,1385020,47110400000,485962000,0.00284089,350.87,0.996784,0.597224,0.00169665,0.0147467,0.645637,7900,3380,7670
468586094,298000163,685,1,f,332106000,357769,18768300000,98985800,0.00107727,276.675,0.298054,0.40683,0.000438267,0.00380927,0.36512,6460,4900,4820
468588943,298000163,97,3,f,394234000,272693,36210200000,76476900,0.000691703,280.45,0.193989,0.482937,0.000334049,0.00290345,0.351765,9100,2570,10390
468585889,298000163,503,1,f,183317000,48252.7,14944100000,17400200,0.000263219,360.606,0.0949184,0.224564,5.91095e-05,0.000513761,0.241261,8330,3410,4820
468590625,298000163,981,3,f,490590000,3942810,64558300000,1189150000,0.00803688,301.598,2.42391,0.600973,0.00482995,0.0419803,0.487453,6850,900,8830
468590095,298000163,746,3,f,1208310000,2679370,244581000000,887590000,0.00221745,331.268,0.734572,1.48018,0.00328223,0.0285281,0.467723,2580,3180,4770
468590905,298000163,1127,3,f,590981000,268450,64134900000,75457000,0.000454245,281.084,0.127681,0.723952,0.000328852,0.00285827,0.321995,7200,4390,10660
468586078,298000163,658,1,f,421227000,14605.8,5168210000,3982910,3.46743e-05,272.695,0.0094555,0.516003,1.7892e-05,0.000155512,0.169716,10030,4450,3750
468588239,298000163,839,2,f,40102200,3826.76,3941200000,1491310,9.54252e-05,389.707,0.0371878,0.0491252,4.68778e-06,4.07447e-05,0.18973,12550,5310,6290
468586821,298000163,26,2,f,548428000,5522640,64908600000,1695290000,0.0100699,306.971,3.09118,0.671824,0.00676523,0.0588012,0.559822,9690,2560,6800
468587072,298000163,225,2,f,276808000,0,6612740000,0,0,0,0,0.339089,0,0,0,0,0,0
468587165,298000163,278,2,f,1748450000,19214.3,217227000000,5088040,1.09893e-05,264.805,0.00291003,2.14185,2.35375e-05,0.00020458,0.172559,5790,7070,7290
468588784,298000163,312782632,2,f,65985300,25226,5522430000,7040670,0.000382297,279.104,0.106701,0.080832,3.09019e-05,0.000268589,0.219592,9580,3290,10430
468589958,298000163,653,3,f,18225000,14211.9,1002550000,5464180,0.000779801,384.48,0.299818,0.0223256,1.74095e-05,0.000151318,0.128566,10700,5230,6150
468585811,298000163,363,1,f,203117000,107820,31105300000,37523900,0.000530826,348.024,0.18474,0.248819,0.000132079,0.00114799,0.21573,3480,2840,4990
468586921,298000163,73,2,f,2775850000,98221.2,99692800000,63227100,3.53842e-05,643.722,0.0227776,3.40042,0.000120321,0.00104579,0.456815,4830,3150,6630
468586341,298000163,889,1,f,371926000,38542.2,45553000000,13954200,0.000103629,362.051,0.0375188,0.455609,4.72141e-05,0.00041037,0.203087,5580,2540,2860
468589644,298000163,427,3,f,562063000,259864,55543400000,72980000,0.00046234,280.839,0.129843,0.688527,0.000318334,0.00276685,0.256885,7190,4480,10610
468587806,298000163,657,2,f,894586000,1752.31,156761000000,636036,1.95879e-06,362.971,0.000710984,1.09587,2.14657e-06,1.86573e-05,0.181448,5170,1580,8830
468585840,298000163,412,1,f,312751000,655831,49460300000,233183000,0.00209698,355.554,0.745588,0.38312,0.000803393,0.00698283,0.518738,3320,4300,3780
468589245,298000163,207,3,f,41034600,0,1233430000,0,0,0,0,0.0502674,0,0,0,0,0,0
468589287,298000163,231,3,f,14391000,15011.2,248155000,4289590,0.00104309,285.76,0.298074,0.017629,1.83887e-05,0.000159828,0.378598,9660,3980,6140
468590523,298000163,933,3,f,1642190000,280799,16438400000,52630200,0.00017099,187.43,0.0320488,2.01169,0.000343979,0.00298975,0.723446,9720,7060,5880
468589793,298000163,525,3,f,181813000,202759,9191480000,51813100,0.00111521,255.54,0.284981,0.22272,0.00024838,0.00215884,0.295373,7890,5700,5920
468587394,298000163,390,2,f,26048700,2579.91,1996800000,470691,9.9042e-05,182.444,0.0180697,0.0319097,3.1604e-06,2.74691e-05,0.180883,5880,6830,7060
468587085,298000163,234,2,f,103313000,74430.6,15409300000,21615500,0.000720439,290.412,0.209224,0.126558,9.11774e-05,0.000792485,0.262396,7130,4120,10490
468587234,298000163,313,2,f,16405900000,102814000,1482170000000,35650800000,0.00626688,346.751,2.17305,20.0972,0.125947,1.09469,0.833506,8450,2070,7020
468585724,298000163,230,1,f,16420500,2551.66,56324400,753363,0.000155395,295.244,0.0458794,0.0201151,3.12578e-06,2.71683e-05,0.112669,10780,6880,5680
468586093,298000163,681,1,f,37961100,23669.2,597203000,5692610,0.000623512,240.507,0.149959,0.0465023,2.89948e-05,0.000252013,0.229086,7800,5150,5430
468587427,298000163,423,2,f,625668000,10178.8,136075000000,3678870,1.62687e-05,361.425,0.0058799,0.766444,1.2469e-05,0.000108377,0.319618,7910,3450,9440
468587571,298000163,531,2,f,51054300,161356,6320880000,58902700,0.00316048,365.048,1.15373,0.0625415,0.000197661,0.001718,0.399042,7990,2900,6070
468589680,298000163,445,3,f,462146000,95.6948,5060510000,15637.3,2.07066e-07,163.408,3.38363e-05,0.566129,1.17226e-07,1.01889e-06,0.0132378,11790,6090,3460
468590398,298000163,877,3,f,180461000,254732,1507760000,62399800,0.00141156,244.963,0.34578,0.221064,0.000312047,0.00271221,0.576012,9250,5480,6100
468588086,298000163,753,2,f,423900,53.6992,23841400,9866.34,0.000126679,183.733,0.0232751,0.000519278,6.57815e-08,5.71752e-07,0.0167498,7750,5880,5870
468586099,298000163,692,1,f,297112000,323369,39053300000,148410000,0.00108838,458.949,0.499509,0.363962,0.000396127,0.00344301,0.723049,6930,4960,1440
468589853,298000163,580,3,f,125107000,88846.6,3484480000,20749700,0.000710164,233.545,0.165855,0.153256,0.000108837,0.000945976,0.611824,8790,3730,7780
468585658,298000163,125,1,f,304674000,25718.7,426238000,4888280,8.44137e-05,190.067,0.0160443,0.373226,3.15054e-05,0.000273835,0.232829,6410,6790,4290
468585701,298000163,189,1,f,28740600,129178,3878710000,56994200,0.00449461,441.207,1.98305,0.0352072,0.000158243,0.0013754,0.293724,6480,4740,5660
468587645,298000163,582,2,f,164044000,102257,24558900000,31392100,0.000623349,306.993,0.191364,0.200954,0.000125264,0.00108876,0.295041,2210,2820,6020
468587696,298000163,607,2,f,603722000,0,37872100000,0,0,0,0,0.739559,0,0,0,0,0,0
468586091,298000163,679,1,f,304778000,284875,6441480000,68993500,0.000934696,242.189,0.226373,0.373353,0.000348971,0.00303315,0.3824,9710,5190,5510
468585983,298000163,604,1,f,61013700,126425,5173980000,72374300,0.00207208,572.466,1.1862,0.0747418,0.000154871,0.00134609,0.437961,10600,4960,5350
468589928,298000163,632,3,f,1427610000,65.7733,121846000000,14581,4.60725e-08,221.686,1.02136e-05,1.74882,8.05723e-08,7.00308e-07,0.0101049,7650,2400,4620
468587367,298000163,372,2,f,4401900,0,114120000,0,0,0,0,0.00539233,0,0,0,0,0,0
468587098,298000163,242,2,f,1267290000,198022,149119000000,55935200,0.000156256,282.469,0.0441375,1.55243,0.000242577,0.0021084,0.386984,3820,4610,6340
468589327,298000163,251,3,f,550906000,113605,76419400000,33475100,0.000206214,294.663,0.0607637,0.67486,0.000139166,0.00120958,0.284369,7350,2580,10430
468585641,298000163,96,1,f,264705000,0,25727600000,0,0,0,0,0.324264,0,0,0,0,0,0
468587092,298000163,238,2,f,19225800,2536.56,54391500,478369,0.000131935,188.59,0.0248816,0.0235516,3.10729e-06,2.70075e-05,0.052463,10100,4680,5780
468589260,298000163,215,3,f,1035810000,4097980,111021000000,1445300000,0.00395631,352.686,1.39533,1.26887,0.00502003,0.0436324,0.695718,8030,2780,6700
468585729,298000163,237,1,f,4479300,0,76431400,0,0,0,0,0.00548714,0,0,0,0,0,0
468585669,298000163,140,1,f,201443000,6692.96,8631440000,2077570,3.3225e-05,310.411,0.0103134,0.246768,8.19888e-06,7.1262e-05,0.116056,10250,3350,5310
468587079,298000163,230,2,f,16420500,19759.3,44410900,2312920,0.00120333,117.055,0.140855,0.0201151,2.42051e-05,0.000210383,0.234065,12580,7160,5810
468591011,298000163,312782636,3,f,341042000,17782.8,41323400000,4274050,5.21424e-05,240.348,0.0125323,0.417777,2.17839e-05,0.000189338,0.142849,9440,3150,10270
468590943,298000163,182305713,3,f,62474400,375442,3817980000,113024000,0.00600954,301.042,1.80912,0.0765311,0.000459917,0.00399745,0.386374,6740,1660,7870
468586456,298000163,958,1,f,278708000,14785.4,15588500000,6188950,5.30499e-05,418.585,0.0222059,0.341417,1.81121e-05,0.000157425,0.247339,7090,3410,5030
468587651,298000163,587,2,f,13647600,92787.3,690693000,28732200,0.0067988,309.656,2.10529,0.0167183,0.000113664,0.000987934,0.399218,7950,4260,6040
468585607,298000163,27,1,f,31907700,0,774450000,0,0,0,0,0.0390869,0,0,0,0,0,0
