id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468141480,112162251,822,1,f,8467720000,22161.9,4299900000000,20860300,2.61722e-06,941.267,0.0024635,10.373,2.71483e-05,0.000226831,0.10472,8240,4660,1340
468142317,112162251,534,2,f,73809900,113160,31963200000,155113000,0.00153313,1370.74,2.10152,0.0904171,0.000138621,0.00115821,0.426425,10200,4720,6950
468143195,112162251,778,3,f,1856260000,57.381,1194570000000,31685.8,3.09122e-08,552.2,1.70697e-05,2.27392,7.02918e-08,5.87306e-07,0.0085628,10160,1210,7670
468140807,112162251,257,1,f,81564300,0,39506300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468141335,112162251,694,1,f,277589000,102751,162540000000,146697000,0.000370155,1427.7,0.528471,0.340046,0.00012587,0.00105167,0.314425,3400,4610,2920
468142233,112162251,378,2,f,2634840000,184617000,2365910000000,602733000000,0.0700676,3264.78,228.755,3.22768,0.226156,1.88959,1,5850,3130,9390
468142399,112162251,671,2,f,136743000,0,57376700000,0,0,0,0,0.167511,0,0,0,0,0,0
468142048,112162251,84,2,f,113555000,0,45741000000,0,0,0,0,0.139105,0,0,0,0,0,0
468141304,112162251,670,1,f,160109000,0,86278600000,0,0,0,0,0.196134,0,0,0,0,0,0
468143009,112162251,451,3,f,233577000,194.037,124961000000,209808,8.30721e-07,1081.27,0.000898237,0.286132,2.37696e-07,1.98601e-06,0.0153586,6870,6470,8830
468142571,112162251,942,2,f,1023150000,13544.4,507826000000,18216300,1.3238e-05,1344.93,0.0178042,1.25336,1.65919e-05,0.00013863,0.106348,5450,6060,8690
468140697,112162251,126,1,f,61705800,0,20538300000,0,0,0,0,0.0755896,0,0,0,0,0,0
468143209,112162251,802,3,f,244341000,0,74143700000,0,0,0,0,0.299318,0,0,0,0,0,0
468141028,112162251,449,1,f,52415100,0.336037,10057000000,204.899,6.41108e-09,609.75,3.90916e-06,0.0642085,4.11646e-10,3.43941e-09,0.000287348,5640,3650,5390
468142312,112162251,527,2,f,203940000,4706.36,93200200000,4444360,2.30772e-05,944.33,0.0217925,0.249827,5.76529e-06,4.81705e-05,0.143453,7340,1880,10120
468142444,112162251,746,2,f,604155000,938.024,354645000000,866041,1.55262e-06,923.261,0.00143348,0.74009,1.14908e-06,9.60086e-06,0.0993513,3740,4150,7350
468141410,112162251,763,1,f,5356800,0,1141340000,0,0,0,0,0.00656208,0,0,0,0,0,0
468142074,112162251,129,2,f,590199000,0,67161400000,0,0,0,0,0.722994,0,0,0,0,0,0
468142114,112162251,190,2,f,240481000,22444300,40482000000,14534400000,0.0933307,647.575,60.4386,0.29459,0.0274943,0.229722,0.760134,11800,7270,6030
468142259,112162251,425,2,f,287651000,0,151140000000,0,0,0,0,0.352372,0,0,0,0,0,0
468140755,112162251,214,1,f,289443000,0,88832300000,0,0,0,0,0.354567,0,0,0,0,0,0
468140610,112162251,27,1,f,31907700,0,8901390000,0,0,0,0,0.0390869,0,0,0,0,0,0
468141666,112162251,954,1,f,153720000,0,94090400000,0,0,0,0,0.188307,0,0,0,0,0,0
468142824,112162251,154,3,f,158630000,5715.33,76288900000,7336770,3.60292e-05,1283.7,0.0462507,0.194322,7.00127e-06,5.84975e-05,0.154719,11600,5130,5340
468142044,112162251,74,2,f,89847900,0,49027500000,0,0,0,0,0.110064,0,0,0,0,0,0
468141013,112162251,437,1,f,529204000,3856230,248574000000,6500710000,0.00728685,1685.77,12.2839,0.648276,0.00472389,0.0394693,0.63022,11930,5850,3840
468141311,112162251,675,1,f,43911000,50680.8,17957000000,42229300,0.00115417,833.241,0.961703,0.053791,6.2084e-05,0.000518728,0.220667,3630,3990,3750
468140687,112162251,114,1,f,87211800,44314.6,44348000000,48021100,0.000508126,1083.64,0.550626,0.106834,5.42853e-05,0.000453568,0.450604,10350,6690,4380
468143261,112162251,886,3,f,4325700000,1.89002,2257400000000,965.688,4.36928e-10,510.941,2.23245e-07,5.29898,2.31527e-09,1.93447e-08,0.00177331,8720,650,5480
468142892,112162251,266,3,f,103160000,0,46799600000,0,0,0,0,0.126371,0,0,0,0,0,0
468141772,112162251,1061,1,f,30253500,0,13805500000,0,0,0,0,0.0370605,0,0,0,0,0,0
468142054,112162251,97,2,f,197117000,3013730,98869000000,4766440000,0.015289,1581.58,24.1808,0.241468,0.00369181,0.0308461,0.475255,6540,4770,10620
468142178,112162251,298,2,f,150990000,4674.03,62666600000,6348960,3.09558e-05,1358.35,0.0420488,0.184963,5.72569e-06,4.78396e-05,0.101254,5690,6180,7670
468142510,112162251,854,2,f,427295000,1921090,225195000000,2207780000,0.00449594,1149.23,5.16688,0.523436,0.00235334,0.0196627,0.464776,4730,2030,8650
468142595,112162251,973,2,f,146129000,0,84074600000,0,0,0,0,0.179009,0,0,0,0,0,0
468142353,112162251,603,2,f,634974000,0,54062000000,0,0,0,0,0.777844,0,0,0,0,0,0
468142531,112162251,893,2,f,60102900,2225630,26542800000,2338200000,0.0370303,1050.58,38.9033,0.0736261,0.0027264,0.0227797,0.536227,6120,3560,9320
468143121,112162251,653,3,f,18225000,0,7278370000,0,0,0,0,0.0223256,0,0,0,0,0,0
468140959,112162251,382,1,f,3901900000,474984,2295400000000,756117000,0.000121732,1591.88,0.193782,4.77983,0.000581856,0.00486156,0.415724,6370,1930,4800
468141313,112162251,677,1,f,858344000,12316300,485033000000,15126300000,0.0143489,1228.15,17.6226,1.05147,0.0150874,0.126059,0.560842,6300,4430,1730
468142377,112162251,634,2,f,109252000,864055,46564100000,1116030000,0.00790883,1291.62,10.2152,0.133834,0.00105847,0.00884377,0.530113,7930,3860,6320
468142852,112162251,202,3,f,1221830000,17712,663890000000,31393700,1.44962e-05,1772.46,0.025694,1.49674,2.16972e-05,0.000181285,0.148629,11610,5040,5210
468142893,112162251,269,3,f,137700000,0,66063900000,0,0,0,0,0.168683,0,0,0,0,0,0
468143395,112162251,1073,3,f,27763100000,57532.6,16194900000000,35167800,2.07227e-06,611.267,0.00126671,34.0098,7.04775e-05,0.000588857,0.207931,11270,4940,2100
468143452,112162251,312782590,3,f,135740000,0,85914200000,0,0,0,0,0.166281,0,0,0,0,0,0
468142092,112162251,155,2,f,479705000,0.118805,269886000000,116.87,2.47663e-10,983.711,2.43629e-07,0.587639,1.45536e-10,1.21599e-09,0.000121722,6600,3790,6910
468142158,112162251,263,2,f,29812500,0,11878400000,0,0,0,0,0.0365203,0,0,0,0,0,0
468143304,112162251,942,3,f,2046300000,193546,1002470000000,230215000,9.45834e-05,1189.46,0.112503,2.50672,0.000237094,0.00198098,0.304806,5290,5500,2440
468142001,112162251,21,2,f,569020000,7153.36,77995400000,3468540,1.25714e-05,484.882,0.00609564,0.697049,8.76287e-06,7.3216e-05,0.120624,4600,6570,8470
468142647,112162251,1046,2,f,66501900,0,31837800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468142104,112162251,173,2,f,115967000,0,46843900000,0,0,0,0,0.142059,0,0,0,0,0,0
468143122,112162251,654,3,f,430745000,56898100,597666000000,218677000000,0.132092,3843.3,507.671,0.527663,0.0697002,0.582364,1,5360,2210,8980
468140930,112162251,361,1,f,527210000,0,301858000000,0,0,0,0,0.645832,0,0,0,0,0,0
468142886,112162251,255,3,f,367090000,0,275153000000,0,0,0,0,0.449685,0,0,0,0,0,0
468142070,112162251,125,2,f,304674000,260.874,24372200000,129778,8.5624e-07,497.474,0.000425957,0.373226,3.19571e-07,2.6701e-06,0.0380342,6550,6720,7060
468140906,112162251,341,1,f,7050600,0,3309740000,0,0,0,0,0.00863698,0,0,0,0,0,0
468142861,112162251,215,3,f,1035810000,4527730,553457000000,8776200000,0.00437121,1938.32,8.4728,1.26887,0.00554648,0.0463422,0.645185,8150,3910,7200
468142495,112162251,835,2,f,1403490000,178541,694532000000,236429000,0.000127212,1324.23,0.168458,1.71927,0.000218713,0.0018274,0.355108,5940,5820,7820
468143274,112162251,904,3,f,1507080000,2666.99,685917000000,1189030,1.76964e-06,445.831,0.000788959,1.84617,3.26706e-06,2.72971e-05,0.066989,4870,6900,5050
468142505,112162251,847,2,f,327571000,0,239265000000,0,0,0,0,0.401275,0,0,0,0,0,0
468143075,112162251,588,3,f,493553000,3.27664,287473000000,1367.64,6.63889e-09,417.392,2.77102e-06,0.604602,4.01389e-09,3.35371e-08,0.000772021,6010,2180,5870
468140748,112162251,206,1,f,59433300,916194,21078000000,1255640000,0.0154155,1370.49,21.1268,0.0728058,0.00112234,0.00937742,0.516055,9860,6620,5690
468143240,112162251,849,3,f,38484000,1310790,17738500000,1519470000,0.0340606,1159.21,39.4832,0.0471429,0.00160571,0.0134162,0.523429,5530,4410,2050
468142878,112162251,243,3,f,151272000,153608,62371100000,173120000,0.00101544,1127.02,1.14443,0.185308,0.00018817,0.00157221,0.346446,6870,3710,9580
468141816,112162251,1099,1,f,1510450000,1831870,355001000000,2558650000,0.0012128,1396.74,1.69396,1.8503,0.00224404,0.0187496,0.668065,6130,2100,4490
468141566,112162251,893,1,f,60102900,2704520,25858700000,2580770000,0.0449981,954.245,42.9393,0.0736261,0.00331303,0.0276813,0.443216,5780,3950,2060
468143132,112162251,671,3,f,273487000,0,113214000000,0,0,0,0,0.335021,0,0,0,0,0,0
468142216,112162251,351,2,f,670962000,2016.13,343060000000,2038900,3.00483e-06,1011.29,0.00303877,0.821928,2.46976e-06,2.06355e-05,0.0879965,5080,5560,7080
468142760,112162251,41,3,f,279661000,0,138781000000,0,0,0,0,0.342584,0,0,0,0,0,0
468143071,112162251,581,3,f,195343000,0,52336300000,0,0,0,0,0.239295,0,0,0,0,0,0
468142015,112162251,33,2,f,577694000,0,309059000000,0,0,0,0,0.707675,0,0,0,0,0,0
468140788,112162251,242,1,f,1267290000,1159090,518666000000,3266400000,0.000914618,2818.07,2.57746,1.55243,0.00141989,0.0118635,0.72244,5680,2580,5300
468143113,112162251,639,3,f,516107000,218,241411000000,45348,4.22394e-07,208.018,8.78656e-05,0.632231,2.6705e-07,2.23128e-06,0.0239448,6240,7390,3430
468142332,112162251,573,2,f,54829800,0,37684200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468141367,112162251,718,1,f,282429000,0,103593000000,0,0,0,0,0.345976,0,0,0,0,0,0
468143305,112162251,943,3,f,4653320000,238847000,3457070000000,752591000000,0.0513284,3150.93,161.732,5.70031,0.292588,2.44465,1,3470,2010,7530
468141528,112162251,857,1,f,216560000,6374290,114095000000,7911080000,0.0294343,1241.09,36.5307,0.265286,0.0078085,0.0652421,0.560842,6300,4430,1730
468140649,112162251,67,1,f,24652800,3475.9,8039650000,3639730,0.000140994,1047.13,0.147639,0.0301997,4.25797e-06,3.55765e-05,0.269847,7990,4370,5310
468143231,112162251,839,3,f,70266400,205.022,33385100000,299326,2.91778e-06,1459.97,0.00425987,0.0860764,2.51152e-07,2.09844e-06,0.0981712,12880,5550,5120
468141826,112162251,1106,1,f,190055000,1687410,105508000000,1938160000,0.00887852,1148.6,10.1979,0.232817,0.00206707,0.0172709,0.501746,6410,4400,900
468142258,112162251,423,2,f,625668000,10202.6,411050000000,7529850,1.63067e-05,738.035,0.0120349,0.766444,1.24982e-05,0.000104425,0.165637,6410,1950,7260
468142767,112162251,56,3,f,3703830000,411643,2566340000000,732222000,0.00011114,1778.78,0.197693,4.53719,0.000504263,0.00421325,0.335147,4650,5850,8010
468142985,112162251,412,3,f,625502000,257603,396212000000,300239000,0.000411835,1165.51,0.479997,0.76624,0.000315564,0.00263662,0.28468,2460,4060,7430
468142974,112162251,390,3,f,52097400,0,23614300000,0,0,0,0,0.0638193,0,0,0,0,0,0
468141794,112162251,1083,1,f,225411000,894.934,52726700000,1065940,3.97023e-06,1191.08,0.00472887,0.276129,1.09629e-06,9.15982e-06,0.175014,7890,4750,5330
468143419,112162251,1111,3,f,351655000,0,225195000000,0,0,0,0,0.430778,0,0,0,0,0,0
468140727,112162251,169,1,f,69519600,4683,33236400000,6238880,6.73623e-05,1332.24,0.0897428,0.0851615,5.73668e-06,4.79314e-05,0.154719,11600,5130,5340
468141101,112162251,530,1,f,33043500,92713.5,7532860000,150570000,0.0028058,1624.03,4.55672,0.0404783,0.000113574,0.000948941,0.390069,5770,2600,5680
468143453,112162251,312782594,3,f,75834000,0,43899700000,0,0,0,0,0.0928966,0,0,0,0,0,0
468142635,112162251,1027,2,f,80088300,0,46724200000,0,0,0,0,0.0981082,0,0,0,0,0,0
468142099,112162251,164,2,f,532287,0,146154000,0,0,0,0,0.000652051,0,0,0,0,0,0
468142945,112162251,345,3,f,5968850000,190332000,4049400000000,430742000000,0.0318875,2263.11,72.1649,7.31184,0.233156,1.94808,1,4960,2400,9520
468142132,112162251,223,2,f,110413000,0,34488600000,0,0,0,0,0.135256,0,0,0,0,0,0
468142651,112162251,1052,2,f,207492000,54878.1,61167500000,36411000,0.000264483,663.488,0.175481,0.254178,6.72257e-05,0.000561688,0.482182,9740,4120,7000
468142799,112162251,119,3,f,1439070000,243077,777120000000,283137000,0.000168912,1164.81,0.19675,1.76286,0.000297769,0.00248794,0.314425,3400,4610,2920
468142449,112162251,754,2,f,1708760000,0,880935000000,0,0,0,0,2.09323,0,0,0,0,0,0
468142541,112162251,904,2,f,753540000,982.07,341397000000,273211,1.30327e-06,278.199,0.00036257,0.923087,1.20304e-06,1.00517e-05,0.0445364,5190,7100,6740
468143421,112162251,1114,3,f,68968800,0,42653900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468141184,112162251,573,1,f,54829800,0,38040500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468141318,112162251,680,1,f,506700,0,77544600,0,0,0,0,0.000620708,0,0,0,0,0,0
468142851,112162251,201,3,f,1585780000,6728420,924839000000,8265060000,0.00424298,1228.38,5.21199,1.94258,0.00824232,0.0688667,0.567238,5950,1690,9470
468142366,112162251,620,2,f,108053000,26.2966,56347200000,20414.9,2.43367e-07,776.334,0.000188934,0.132365,3.22133e-08,2.6915e-07,0.00865426,2370,2780,6280
468142727,112162251,312782624,2,f,19251900,0,7475530000,0,0,0,0,0.0235836,0,0,0,0,0,0
468142737,112162251,4,3,f,5030110000,215965,2863710000000,250077000,4.29344e-05,1157.95,0.049716,6.16189,0.000264557,0.00221044,0.595456,9310,3220,7390
468141553,112162251,880,1,f,39231000,0,21003800000,0,0,0,0,0.048058,0,0,0,0,0,0
468140943,112162251,370,1,f,6107790000,15411000,2482740000000,19959400000,0.00252318,1295.14,3.26786,7.48204,0.0188785,0.157735,0.590471,10470,6640,5390
468142965,112162251,377,3,f,130779000,0,74086900000,0,0,0,0,0.160204,0,0,0,0,0,0
468143171,112162251,729,3,f,427540000,5444650,248816000000,8023630000,0.0127348,1473.67,18.767,0.523736,0.0066697,0.055727,0.480509,6490,4280,1620
468140860,112162251,305,1,f,72981900,0,29084100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468141848,112162251,1127,1,f,295491000,4000720,147927000000,5525250000,0.0135392,1381.06,18.6985,0.361976,0.00490088,0.0409481,0.54078,6430,4400,900
468142116,112162251,196,2,f,95487300,0,21559100000,0,0,0,0,0.116972,0,0,0,0,0,0
468142089,112162251,151,2,f,286215000,367.967,86431400000,450913,1.28563e-06,1225.42,0.00157543,0.350614,4.50759e-07,3.76621e-06,0.0236873,1980,3240,7090
468141703,112162251,981,1,f,245295000,635188,120227000000,641042000,0.00258949,1009.22,2.61335,0.300486,0.000778106,0.00650128,0.36509,5900,1760,1810
468143411,112162251,1099,3,f,3020900000,2103180,569376000000,2809390000,0.000696208,1335.79,0.929984,3.70061,0.00257639,0.0215264,0.668065,6130,2100,4490
468141760,112162251,1049,1,f,593838000,0,303780000000,0,0,0,0,0.727452,0,0,0,0,0,0
468143444,112162251,312782558,3,f,62346600,0,37437300000,0,0,0,0,0.0763746,0,0,0,0,0,0
468140607,112162251,23,1,f,261256000,13029.1,137275000000,16678400,4.98712e-05,1280.08,0.0638392,0.320038,1.59607e-05,0.000133356,0.208709,5470,6070,2940
468140781,112162251,235,1,f,207477000,977.161,63046200000,508661,4.70973e-06,520.55,0.00245165,0.254159,1.19702e-06,1.00014e-05,0.0475178,12800,7160,4150
468143495,112162251,688,3,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468141696,112162251,974,1,f,729041000,690133,467234000000,1189910000,0.00094663,1724.17,1.63216,0.893076,0.000845412,0.00706364,0.323183,4710,3250,2470
468143483,112162251,929,2,t,150642,126944,591060000,526384000,0.842683,4146.6,3494.27,0.000184537,0.000155506,0.00129929,0.992977,5670,2910,8780
468142176,112162251,295,2,f,728604000,34832.8,443418000000,52350400,4.78076e-05,1502.91,0.0718503,0.89254,4.26702e-05,0.00035652,0.214858,6200,5690,8880
468142385,112162251,648,2,f,2417570000,118150000,1899330000000,320917000000,0.0488712,2716.19,132.743,2.96153,0.144733,1.20928,0.99984,3380,2230,7580
468142826,112162251,156,3,f,734540000,280928,418223000000,348285000,0.000382454,1239.77,0.474154,0.899812,0.000344137,0.00287535,0.404833,6860,3590,9640
468142196,112162251,325,2,f,14029200,0,6854060000,0,0,0,0,0.0171858,0,0,0,0,0,0
468143356,112162251,1011,3,f,3572080000,487302,2178390000000,611143000,0.00013642,1254.14,0.171089,4.3758,0.000596945,0.00498763,0.529399,6720,2560,9800
468140843,112162251,292,1,f,33059700,0,16310800000,0,0,0,0,0.0404981,0,0,0,0,0,0
468143018,112162251,469,3,f,34115400,0,12667700000,0,0,0,0,0.0417914,0,0,0,0,0,0
468142819,112162251,147,3,f,14785200,0,7236690000,0,0,0,0,0.0181119,0,0,0,0,0,0
468142303,112162251,510,2,f,44676000,2599.6,15292700000,1759390,5.81878e-05,676.795,0.0393812,0.0547281,3.18451e-06,2.66074e-05,0.0693468,6230,1850,7320
468143398,112162251,1080,3,f,19882300000,2162990,11125900000000,4546230000,0.00010879,2101.83,0.228657,24.3558,0.00264966,0.0221386,0.688637,6250,2080,4940
468141792,112162251,1081,1,f,42624900,0,13812900000,0,0,0,0,0.0522155,0,0,0,0,0,0
468142557,112162251,926,2,f,1348390000,55.1284,679105000000,27784.8,4.08846e-08,504.002,2.06059e-05,1.65178,6.75323e-08,5.6425e-07,0.0113211,10280,3420,9810
468143006,112162251,448,3,f,251978000,93007.5,150460000000,97250400,0.000369109,1045.62,0.385947,0.308674,0.000113934,0.000951949,0.264042,2440,4260,7470
468143069,112162251,577,3,f,424271000,213629,286335000000,372308000,0.000503521,1742.78,0.877525,0.519732,0.000261696,0.00218654,0.395794,4890,2240,8530
468142126,112162251,211,2,f,356939000,346.428,190454000000,294221,9.70552e-07,849.299,0.000824289,0.43725,4.24374e-07,3.54576e-06,0.0485804,2520,2530,6050
468142428,112162251,709,2,f,1080640000,93166200,933842000000,298649000000,0.0862138,3205.55,276.362,1.32379,0.114129,0.953574,1,6870,3930,7250
468142662,112162251,1073,2,f,13867700000,13731.9,8647430000000,7983640,9.90203e-07,581.395,0.000575699,16.988,1.68215e-05,0.000140548,0.073317,11570,6090,9860
468141547,112162251,877,1,f,90230400,2105.6,18579700000,2687430,2.33358e-05,1276.33,0.0297841,0.110532,2.57936e-06,2.15512e-05,0.143737,10050,5190,5250
468142574,112162251,945,2,f,330632000,12109900,211074000000,24771100000,0.0366266,2045.52,74.9205,0.405024,0.0148347,0.123947,0.713971,5040,2640,8030
468143292,112162251,928,3,f,6305080000,10417.1,4677310000000,6581880,1.65217e-06,631.837,0.0010439,7.72373,1.27609e-05,0.000106621,0.244658,10040,4130,3510
468142056,112162251,101,2,f,339016000,0,135488000000,0,0,0,0,0.415295,0,0,0,0,0,0
468140893,112162251,331,1,f,377554000,451.635,165036000000,267456,1.19621e-06,592.195,0.000708392,0.462503,5.53253e-07,4.62257e-06,0.0384937,7930,6400,4730
468143313,112162251,952,3,f,1635150000,171977,791894000000,202046000,0.000105175,1174.85,0.123564,2.00306,0.000210671,0.00176021,0.304806,5290,5500,2440
468141979,112162251,4,2,f,2515060000,215965,1390480000000,250077000,8.58687e-05,1157.95,0.099432,3.08095,0.000264557,0.00221044,0.595456,9310,3220,7390
468142785,112162251,95,3,f,5362290000,19073200,2815310000000,22326600000,0.00355691,1170.58,4.16364,6.5688,0.0233647,0.195218,0.736585,6440,5180,1330
468142930,112162251,326,3,f,408274000,26745.8,57047700000,14323400,6.55093e-05,535.541,0.0350829,0.500136,3.27636e-05,0.000273748,0.187981,10000,4300,6990
468142027,112162251,44,2,f,770998000,453.403,357263000000,212023,5.88073e-07,467.626,0.000274998,0.944472,5.55419e-07,4.64067e-06,0.0531477,3350,3390,6920
468142652,112162251,1054,2,f,161693000,453.403,64962000000,212023,2.8041e-06,467.626,0.00131127,0.198074,5.55419e-07,4.64067e-06,0.0531477,3350,3390,6920
468142732,112162251,312782644,2,f,164270000,0,102798000000,0,0,0,0,0.201231,0,0,0,0,0,0
468142749,112162251,22,3,f,1448890000,0,843547000000,0,0,0,0,1.77489,0,0,0,0,0,0
468143461,112162251,312782628,3,f,965205000,477.833,528308000000,242784,4.95058e-07,508.094,0.000251536,1.18238,5.85345e-07,4.89071e-06,0.0262375,9380,2550,1090
468140636,112162251,51,1,f,515479000,119700,252616000000,199342000,0.000232212,1665.34,0.386713,0.631461,0.000146633,0.00122516,0.226374,7620,4330,4970
468142440,112162251,733,2,f,721998000,71549100,707228000000,248330000000,0.0990988,3470.76,343.948,0.884448,0.0876477,0.732319,1,6870,3930,7250
468142908,112162251,294,3,f,5722470000,40650100,3374300000000,104542000000,0.00710359,2571.74,18.2686,7.01003,0.0497964,0.416062,0.990301,8830,2530,7480
468142744,112162251,14,3,f,1548000,7.46705,975663000,12268.9,4.82367e-06,1643.07,0.00792565,0.0018963,9.14713e-09,7.64267e-08,0.00332543,7140,4540,6610
468143227,112162251,832,3,f,937645000,384631,169891000000,564059000,0.00041021,1466.49,0.60157,1.14862,0.000471173,0.00393677,0.508973,11650,6520,5700
468143485,112162251,997,2,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468141392,112162251,746,1,f,604155000,13277.4,371136000000,17252000,2.19769e-05,1299.35,0.0285557,0.74009,1.62649e-05,0.000135897,0.132338,3530,4260,4550
468142730,112162251,312782636,2,f,170521000,0,89861000000,0,0,0,0,0.208888,0,0,0,0,0,0
468143256,112162251,878,3,f,692001000,39809100,402575000000,90974700000,0.0575275,2285.27,131.466,0.847701,0.0487662,0.407454,1,4890,2500,9690
468142550,112162251,914,2,f,1363500,0,797453000,0,0,0,0,0.00167029,0,0,0,0,0,0
468142072,112162251,127,2,f,150493000,0,105861000000,0,0,0,0,0.184353,0,0,0,0,0,0
468140749,112162251,207,1,f,17773000,0,3458900000,0,0,0,0,0.0217719,0,0,0,0,0,0
468142105,112162251,177,2,f,9795600,1032.32,4607610000,1097890,0.000105387,1063.51,0.11208,0.0119996,1.2646e-06,1.0566e-05,0.095472,11880,5340,6180
468141520,112162251,851,1,f,289858000,80.8252,124742000000,49292.4,2.78845e-07,609.864,0.000170057,0.355076,9.90109e-08,8.27262e-07,0.0394697,9480,1930,4030
468142551,112162251,917,2,f,3699540,0,1378410000,0,0,0,0,0.00453194,0,0,0,0,0,0
468143339,112162251,988,3,f,566278000,7831250,350259000000,13525000000,0.0138293,1727.05,23.884,0.693691,0.00959329,0.0801544,0.588519,6650,4530,10090
468141237,112162251,613,1,f,152485000,0,105870000000,0,0,0,0,0.186794,0,0,0,0,0,0
468141582,112162251,902,1,f,100448000,0,58978800000,0,0,0,0,0.123049,0,0,0,0,0,0
468142553,112162251,919,2,f,158422000,6178.16,72567200000,5529400,3.89982e-05,894.991,0.034903,0.194066,7.56825e-06,6.32347e-05,0.281732,3160,2860,6760
468141274,112162251,643,1,f,21839400,0,11147600000,0,0,0,0,0.0267533,0,0,0,0,0,0
468142358,112162251,610,2,f,537454000,0,272229000000,0,0,0,0,0.658381,0,0,0,0,0,0
468143140,112162251,681,3,f,75922200,326.826,18744400000,258753,4.30475e-06,791.715,0.00340814,0.0930047,4.00362e-07,3.34513e-06,0.032852,8540,4230,5760
468141324,112162251,687,1,f,826108000,0,491253000000,0,0,0,0,1.01198,0,0,0,0,0,0
468143037,112162251,511,3,f,70515000,39436.9,31341100000,66760000,0.00055927,1692.83,0.946748,0.0863809,4.83102e-05,0.000403644,0.391307,8220,2830,6190
468141359,112162251,707,1,f,123493000,96.0722,64122800000,122904,7.7796e-07,1279.29,0.000995232,0.151278,1.17689e-07,9.83318e-07,0.0262268,3490,4370,5600
468140609,112162251,26,1,f,548428000,0,282386000000,0,0,0,0,0.671824,0,0,0,0,0,0
468143023,112162251,482,3,f,308014000,4462.94,65466200000,3823990,1.44894e-05,856.831,0.012415,0.377317,5.4671e-06,4.5679e-05,0.0920532,9400,2610,7540
468142837,112162251,173,3,f,231934000,0,96164300000,0,0,0,0,0.284119,0,0,0,0,0,0
468141454,112162251,798,1,f,46539900,27031.8,4685100000,18010700,0.00058083,666.278,0.386994,0.0570114,3.31139e-05,0.000276675,0.219012,11040,5450,5150
468142157,112162251,262,2,f,616707000,19103800,301408000000,50429400000,0.0309772,2639.75,81.772,0.755466,0.0234022,0.195532,0.999855,6520,4120,7980
468142677,112162251,1098,2,f,137146000,0,75039500000,0,0,0,0,0.168004,0,0,0,0,0,0
468142605,112162251,987,2,f,2726110000,30710600,1083160000000,92805700000,0.0112654,3021.94,34.0433,3.33949,0.0376205,0.314329,1,8900,6400,6420
468143260,112162251,884,3,f,68985000,9330.5,27365700000,9912790,0.000135254,1062.41,0.143695,0.0845066,1.14299e-05,9.54995e-05,0.164046,6080,5490,2310
468142362,112162251,614,2,f,212268000,163.944,68918100000,86518.1,7.72344e-07,527.73,0.000407589,0.260028,2.00831e-07,1.678e-06,0.0193303,7270,6770,6950
468141490,112162251,831,1,f,2900700,6909.68,1269980000,6446490,0.00238207,932.965,2.22239,0.00355336,8.46436e-06,7.07219e-05,0.203703,4470,4380,2660
468142858,112162251,210,3,f,29502000,0,11621200000,0,0,0,0,0.0361399,0,0,0,0,0,0
468141812,112162251,1097,1,f,7483590000,44907,3115310000000,31171700,6.00074e-06,694.139,0.00416535,9.1674,5.50111e-05,0.000459632,0.160814,8040,5060,5560
468143039,112162251,514,3,f,21432300,74143.3,12883000000,128106000,0.00345941,1727.81,5.97721,0.0262546,9.08255e-05,0.000758871,0.295344,13010,5180,4860
468140832,112162251,281,1,f,56241900,0,27887200000,0,0,0,0,0.0688963,0,0,0,0,0,0
468141345,112162251,699,1,f,68400,0,10114800,0,0,0,0,8.379e-05,0,0,0,0,0,0
468142379,112162251,638,2,f,335997000,2217810,163368000000,2707360000,0.0066007,1220.73,8.05768,0.411596,0.00271682,0.0226998,0.545441,4020,3960,8280
468142676,112162251,1097,2,f,7483590000,18213300,3188340000000,32190100000,0.00243376,1767.39,4.30142,9.1674,0.0223113,0.186417,0.754437,8010,4900,7510
468142970,112162251,382,3,f,7803800000,475003,4588220000000,756125000,6.08682e-05,1591.83,0.096892,9.55965,0.000581879,0.00486175,0.415724,6370,1930,4800
468141871,112162251,182305705,1,f,193162000,43903.5,133233000000,73875600,0.000227288,1682.68,0.382453,0.236624,5.37818e-05,0.000449361,0.166962,5810,1860,2710
468142931,112162251,328,3,f,992317000,2996670,555179000000,3545310000,0.00301987,1183.08,3.57276,1.21559,0.00367092,0.0306715,0.43392,2360,3860,7570
468141444,112162251,791,1,f,26105400,0,16567000000,0,0,0,0,0.0319791,0,0,0,0,0,0
