id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464772022,305487964,433,2,f,98091900,0,26224800000,0,0,0,0,0.120163,0,0,0,0,0,0
464772408,305487964,1048,2,f,850137000,469.787,118523000000,234143,5.52601e-07,498.403,0.000275418,1.04142,5.75489e-07,6.36865e-06,0.0477338,10700,6440,5910
464771494,305487964,1045,1,f,46372500,0,9333310000,0,0,0,0,0.0568063,0,0,0,0,0,0
464772281,305487964,877,2,f,90230400,955.583,12597200000,505867,1.05905e-05,529.381,0.0056064,0.110532,1.17059e-06,1.29543e-05,0.0331952,9030,4930,6000
464772360,305487964,981,2,f,245295000,50437.1,40387800000,21467700,0.000205618,425.633,0.0875179,0.300486,6.17854e-05,0.000683749,0.293656,6150,1700,9630
464772847,305487964,607,3,f,1207440000,83.7858,312884000000,62848,6.9391e-08,750.104,5.20505e-05,1.47912,1.02638e-07,1.13584e-06,0.0104153,9900,5530,8440
464770096,305487964,39,1,f,1090090000,17121.7,279172000000,8554360,1.57067e-05,499.622,0.00784742,1.33536,2.0974e-05,0.000232109,0.14815,3390,1940,5630
464773110,305487964,1002,3,f,2056660000,30390.6,533539000000,13921700,1.47767e-05,458.091,0.00676907,2.51941,3.72285e-05,0.00041199,0.153345,8430,2150,1100
464771506,305487964,1057,1,f,1333360000,8304.7,360081000000,3385480,6.22839e-06,407.658,0.00253905,1.63337,1.01733e-05,0.000112582,0.0824218,4200,4470,1740
464772753,305487964,429,3,f,1191180000,0,281677000000,0,0,0,0,1.45919,0,0,0,0,0,0
464772289,305487964,889,2,f,371926000,126112,103983000000,82284000,0.00033908,652.465,0.221238,0.455609,0.000154488,0.00170964,0.397487,6170,3080,9250
464773120,305487964,1015,3,f,614077000,0,178858000000,0,0,0,0,0.752245,0,0,0,0,0,0
464772288,305487964,888,2,f,325847000,0,82708000000,0,0,0,0,0.399162,0,0,0,0,0,0
464773095,305487964,980,3,f,76264200,0,21505500000,0,0,0,0,0.0934236,0,0,0,0,0,0
464773233,305487964,500,2,t,169785000,73765500,345888000000,251740000000,0.434464,3412.71,1482.7,0.207987,0.0903627,1,1,3630,1670,7220
464771844,305487964,151,2,f,286215000,0,41661000000,0,0,0,0,0.350614,0,0,0,0,0,0
464771795,305487964,118,2,f,46583100,0,5919270000,0,0,0,0,0.0570643,0,0,0,0,0,0
464771270,305487964,926,1,f,1348390000,12180.9,321666000000,6514500,9.03367e-06,534.812,0.00483131,1.65178,1.49216e-05,0.00016513,0.144369,8910,6570,2410
464770516,305487964,281,1,f,56241900,960.202,10783600000,393815,1.70727e-05,410.137,0.00700216,0.0688963,1.17625e-06,1.30169e-05,0.0314597,7330,300,4180
464771298,305487964,942,1,f,1023150000,4026.96,238324000000,2003420,3.93585e-06,497.502,0.00195809,1.25336,4.93303e-06,5.45914e-05,0.0420852,5560,6170,2820
464771893,305487964,226,2,f,461876000,9378.84,128528000000,3447550,2.0306e-05,367.587,0.00746423,0.565797,1.14891e-05,0.000127144,0.142953,5390,7060,6730
464773039,305487964,907,3,f,237917000,0,76147000000,0,0,0,0,0.291448,0,0,0,0,0,0
464772866,305487964,631,3,f,2271970000,28726.9,570371000000,12523200,1.26441e-05,435.941,0.00551207,2.78316,3.51905e-05,0.000389436,0.215369,5720,7230,7830
464771962,305487964,333,2,f,16710300,0,3787200000,0,0,0,0,0.0204701,0,0,0,0,0,0
464772358,305487964,978,2,f,294982000,0,26786500000,0,0,0,0,0.361353,0,0,0,0,0,0
464772303,305487964,907,2,f,118958000,0,41120800000,0,0,0,0,0.145724,0,0,0,0,0,0
464773236,305487964,656,2,t,1000800,249761,1164910000,627416000,0.249561,2512.07,626.914,0.00122598,0.000305957,0.00338588,0.629864,3410,1540,7280
464771046,305487964,690,1,f,73858500,0,10807100000,0,0,0,0,0.0904767,0,0,0,0,0,0
464771630,305487964,312782574,1,f,218830000,77246.5,47875600000,40872800,0.000352997,529.121,0.186778,0.268067,9.46269e-05,0.00104719,0.219928,9110,1880,1560
464772053,305487964,488,2,f,143100,0,12506900,0,0,0,0,0.000175297,0,0,0,0,0,0
464772891,305487964,667,3,f,109260000,4658.62,18793900000,2081970,4.2638e-05,446.907,0.0190552,0.133844,5.70682e-06,6.31545e-05,0.135986,2090,2800,6540
464771478,305487964,1031,1,f,191085000,0,18454200000,0,0,0,0,0.234079,0,0,0,0,0,0
464771809,305487964,127,2,f,150493000,0,50247700000,0,0,0,0,0.184353,0,0,0,0,0,0
464771982,305487964,363,2,f,203117000,0,60201300000,0,0,0,0,0.248819,0,0,0,0,0,0
464770741,305487964,412,1,f,312751000,0,109112000000,0,0,0,0,0.38312,0,0,0,0,0,0
464772625,305487964,225,3,f,553615000,0,109163000000,0,0,0,0,0.678179,0,0,0,0,0,0
464772118,305487964,611,2,f,25812000,0,2668700000,0,0,0,0,0.0316197,0,0,0,0,0,0
464772495,305487964,2,3,f,111479000,15173.1,19669900000,16968400,0.000136107,1118.32,0.152211,0.136562,1.85871e-05,0.000205694,0.571027,4860,4080,2460
464772677,305487964,310,3,f,235854000,0,28199400000,0,0,0,0,0.288921,0,0,0,0,0,0
464773059,305487964,933,3,f,1642190000,111796,131031000000,55780900,6.80773e-05,498.952,0.0339673,2.01169,0.00013695,0.00151556,0.233431,9100,3090,3500
464770673,305487964,369,1,f,1622480000,55083.9,443096000000,24906000,3.39503e-05,452.146,0.0153505,1.98754,6.74777e-05,0.000746743,0.204312,6080,800,3300
464771262,305487964,919,1,f,158422000,0,35202000000,0,0,0,0,0.194066,0,0,0,0,0,0
464772849,305487964,609,3,f,47633400,0,11451500000,0,0,0,0,0.0583509,0,0,0,0,0,0
464771924,305487964,278,2,f,1748450000,22670.7,494015000000,10714900,1.29662e-05,472.633,0.00612825,2.14185,2.77716e-05,0.000307335,0.249582,5900,7150,7520
464772149,305487964,656,2,f,843658000,3408810,145675000000,2454350000,0.00404051,720.002,2.90918,1.03348,0.00417579,0.0462114,0.629864,3410,1540,7280
464772740,305487964,402,3,f,638876000,0,142894000000,0,0,0,0,0.782623,0,0,0,0,0,0
464773056,305487964,930,3,f,368577000,9192.59,87426000000,4756460,2.49407e-05,517.424,0.0129049,0.451507,1.12609e-05,0.000124619,0.692815,7700,3850,6710
464770957,305487964,613,1,f,152485000,0,40370800000,0,0,0,0,0.186794,0,0,0,0,0,0
464772142,305487964,645,2,f,9046730000,5917.65,3473720000000,3779380,6.5412e-07,638.662,0.000417761,11.0822,7.24912e-06,8.02225e-05,0.133316,10010,4340,8080
464772154,305487964,665,2,f,568994000,97348.4,55577500000,38751000,0.000171088,398.065,0.0681044,0.697018,0.000119252,0.0013197,0.339495,5040,6820,8510
464770649,305487964,354,1,f,12815400000,41956.7,2326040000000,63239000,3.27392e-06,1507.25,0.0049346,15.6989,5.13969e-05,0.000568785,0.606563,12100,6590,4190
464772491,305487964,312782644,2,f,164270000,0,36789800000,0,0,0,0,0.201231,0,0,0,0,0,0
464771895,305487964,230,2,f,16420500,0,798231000,0,0,0,0,0.0201151,0,0,0,0,0,0
464772501,305487964,10,3,f,2433980000,116028,624738000000,66717000,4.767e-05,575.009,0.0274107,2.98162,0.000142134,0.00157293,0.259304,8590,3020,7290
464772059,305487964,502,2,f,2034330000,1172.72,579450000000,467868,5.76463e-07,398.961,0.000229986,2.49205,1.43658e-06,1.58979e-05,0.0623728,8980,5770,8260
464772686,305487964,322,3,f,22331000000,902687,6556210000000,474476000,4.04231e-05,525.626,0.0212475,27.3554,0.00110579,0.0122373,0.576283,5200,3140,1440
464772562,305487964,125,3,f,609349000,5903.23,15510300000,2964300,9.68777e-06,502.149,0.00486471,0.746452,7.23145e-06,8.0027e-05,0.0959009,7340,5750,7800
464773078,305487964,958,3,f,557415000,0,103711000000,0,0,0,0,0.682833,0,0,0,0,0,0
464772533,305487964,68,3,f,565819000,138053,100788000000,83313700,0.000243988,603.491,0.147244,0.693129,0.000169115,0.00187151,0.487789,1990,3170,7310
464772725,305487964,378,3,f,5269680000,421576,1661670000000,326896000,8.00003e-05,775.414,0.0620333,6.45536,0.00051643,0.00571508,0.558163,6170,2910,1810
464771050,305487964,695,1,f,93911100000,2958000,23703300000000,1738210000,3.14979e-05,587.629,0.0185091,115.041,0.00362355,0.0401,0.697473,2430,3880,3630
464770568,305487964,313,1,f,16405900000,453510,3498310000000,213078000,2.76431e-05,469.843,0.0129879,20.0972,0.00055555,0.006148,0.442696,8160,5990,4170
464770416,305487964,222,1,f,7367400,0,775992000,0,0,0,0,0.00902507,0,0,0,0,0,0
464772237,305487964,804,2,f,25382700,0,8061730000,0,0,0,0,0.0310938,0,0,0,0,0,0
464773182,305487964,1113,3,f,77837400,0,19748200000,0,0,0,0,0.0953508,0,0,0,0,0,0
464770437,305487964,234,1,f,103313000,0,23481000000,0,0,0,0,0.126558,0,0,0,0,0,0
464772558,305487964,119,3,f,1439070000,39127.7,403433000000,18063700,2.71896e-05,461.661,0.0125524,1.76286,4.79314e-05,0.000530434,0.316654,4500,5200,9670
464772450,305487964,1123,2,f,336921000,0,4408250000,0,0,0,0,0.412729,0,0,0,0,0,0
464773000,305487964,847,3,f,655142000,0,210258000000,0,0,0,0,0.802549,0,0,0,0,0,0
464770172,305487964,121,1,f,11001600,0,2103780000,0,0,0,0,0.013477,0,0,0,0,0,0
464772330,305487964,942,2,f,1023150000,8389.13,256458000000,3614960,8.19932e-06,430.91,0.00353317,1.25336,1.02767e-05,0.000113727,0.155834,5120,5420,8900
464770273,305487964,181,1,f,172864000,0,50413200000,0,0,0,0,0.211758,0,0,0,0,0,0
464772268,305487964,852,2,f,827953000,0,159858000000,0,0,0,0,1.01424,0,0,0,0,0,0
464771528,305487964,1077,1,f,8085600,0,2149070000,0,0,0,0,0.00990486,0,0,0,0,0,0
464772647,305487964,258,3,f,1948870000,909.902,411588000000,394201,4.66886e-07,433.234,0.000202271,2.38737,1.11463e-06,1.23351e-05,0.0375447,3990,4980,5690
464772797,305487964,512,3,f,47685200000,139382,17017900000000,110519000,2.92296e-06,792.919,0.00231767,58.4144,0.000170743,0.00188953,0.547637,11880,5660,9370
464771732,305487964,51,2,f,515479000,9234.64,144246000000,4774160,1.79147e-05,516.983,0.0092616,0.631461,1.13124e-05,0.000125189,0.692815,7700,3850,6710
464772317,305487964,927,2,f,20744100,0,3436800000,0,0,0,0,0.0254115,0,0,0,0,0,0
464771087,305487964,763,1,f,5356800,0,534711000,0,0,0,0,0.00656208,0,0,0,0,0,0
464770717,305487964,394,1,f,358410000,960.202,86649600000,393815,2.67906e-06,410.137,0.00109878,0.439052,1.17625e-06,1.30169e-05,0.0314597,7330,300,4180
464772009,305487964,406,2,f,152916000,5192.22,31967900000,3045470,3.39546e-05,586.546,0.019916,0.187322,6.36047e-06,7.03882e-05,0.118403,8080,4270,7140
464772641,305487964,250,3,f,482553000,0,76036300000,0,0,0,0,0.591127,0,0,0,0,0,0
464773126,305487964,1022,3,f,1450180000,49364.9,277060000000,39923600,3.40405e-05,808.745,0.0275301,1.77647,6.0472e-05,0.000669214,0.464163,5760,4200,7630
464771875,305487964,196,2,f,95487300,0,8356180000,0,0,0,0,0.116972,0,0,0,0,0,0
464772480,305487964,312782598,2,f,6194700,0,950982000,0,0,0,0,0.00758851,0,0,0,0,0,0
464772756,305487964,434,3,f,901924000,22575,151638000000,10343500,2.50298e-05,458.184,0.0114683,1.10486,2.76544e-05,0.000306038,0.168479,8590,240,5010
464771097,305487964,780,1,f,141285000,3.03041,36230500000,991.285,2.1449e-08,327.113,7.01623e-06,0.173074,3.71225e-09,4.10817e-08,0.00156743,7440,5970,3900
464772813,305487964,542,3,f,529171000,11109.6,90253900000,6018610,2.09944e-05,541.748,0.0113737,0.648235,1.36093e-05,0.000150607,0.14541,6400,1530,5720
464772525,305487964,51,3,f,1030960000,9234.64,277270000000,4774160,8.95735e-06,516.983,0.0046308,1.26292,1.13124e-05,0.000125189,0.692815,7700,3850,6710
464772852,305487964,612,3,f,588442000,24.8824,113409000000,10803.8,4.22853e-08,434.194,1.836e-05,0.720841,3.0481e-08,3.37318e-07,0.00369225,9590,5080,3600
464772615,305487964,207,3,f,41034600,0,5106720000,0,0,0,0,0.0502674,0,0,0,0,0,0
464772279,305487964,873,2,f,335367000,68789.2,79468100000,29051000,0.000205116,422.319,0.0866244,0.410825,8.42668e-05,0.000932539,0.284638,6160,2560,10200
464770429,305487964,230,1,f,16420500,0,825647000,0,0,0,0,0.0201151,0,0,0,0,0,0
464772155,305487964,667,2,f,54630000,4658.62,8354480000,2081970,8.52759e-05,446.907,0.0381104,0.0669218,5.70682e-06,6.31545e-05,0.135986,2090,2800,6540
464772529,305487964,63,3,f,42055200,0,13213200000,0,0,0,0,0.0515176,0,0,0,0,0,0
464770839,305487964,491,1,f,251901000,5463.4,58586500000,2656810,2.16887e-05,486.291,0.010547,0.308579,6.69267e-06,7.40645e-05,0.0843319,8030,6400,4990
464772900,305487964,679,3,f,609556000,150.061,124967000000,63081.4,2.46181e-07,420.372,0.000103487,0.746706,1.83825e-07,2.0343e-06,0.0182942,9150,4830,5890
464773115,305487964,1008,3,f,1074100000,19392.4,236770000000,9023010,1.80546e-05,465.286,0.00840055,1.31577,2.37557e-05,0.000262893,0.167859,8330,3710,3120
464773258,305487964,882,3,t,10787.1,2853.29,10738500,5864410,0.264511,2055.31,543.653,1.32141e-05,3.49528e-06,3.86806e-05,0.268536,4010,2760,7170
464771952,305487964,321,2,f,11973600,0,3764840000,0,0,0,0,0.0146677,0,0,0,0,0,0
464770379,305487964,196,1,f,95487300,0,8716190000,0,0,0,0,0.116972,0,0,0,0,0,0
464771143,305487964,830,1,f,218139000,0,59678700000,0,0,0,0,0.267221,0,0,0,0,0,0
464772430,305487964,1089,2,f,19620800000,212082,4945810000000,107635000,1.0809e-05,507.519,0.00548579,24.0355,0.0002598,0.00287508,0.254059,9200,2710,7810
464772607,305487964,194,3,f,3067100000,5710,712416000000,5368980,1.86169e-06,940.277,0.00175051,3.7572,6.99475e-06,7.74075e-05,0.260014,6890,5260,7490
464772105,305487964,593,2,f,392532000,91453.1,49049700000,46675800,0.000232982,510.38,0.11891,0.480852,0.00011203,0.00123978,0.196812,9970,840,7530
464772270,305487964,856,2,f,4897680000,13051.1,1297830000000,6738940,2.66476e-06,516.35,0.00137595,5.99966,1.59876e-05,0.000176927,0.692815,7700,3850,6710
464773032,305487964,900,3,f,790081000,0,48528100000,0,0,0,0,0.967849,0,0,0,0,0,0
464771000,305487964,648,1,f,2417570000,48906.8,798831000000,75788100,2.02297e-05,1549.65,0.0313488,2.96153,5.99108e-05,0.000663004,0.592086,3920,1680,4460
464773002,305487964,849,3,f,38484000,0,7274770000,0,0,0,0,0.0471429,0,0,0,0,0,0
464773151,305487964,1061,3,f,60507000,0,12300400000,0,0,0,0,0.0741211,0,0,0,0,0,0
464772449,305487964,1120,2,f,21590100,0,5621630000,0,0,0,0,0.0264479,0,0,0,0,0,0
464770872,305487964,530,1,f,33043500,0,3436730000,0,0,0,0,0.0404783,0,0,0,0,0,0
464770910,305487964,576,1,f,2532600,0,627378000,0,0,0,0,0.00310244,0,0,0,0,0,0
464770270,305487964,180,1,f,306517000,0,88071300000,0,0,0,0,0.375483,0,0,0,0,0,0
464772283,305487964,879,2,f,1548400000,87301.3,260796000000,43154800,5.63818e-05,494.32,0.0278707,1.89678,0.000106944,0.0011835,0.186502,9230,570,6300
464772747,305487964,417,3,f,913369000,75216.9,232358000000,48522700,8.23511e-05,645.104,0.053125,1.11888,9.21407e-05,0.00101968,0.48436,7660,950,2350
464770883,305487964,541,1,f,1281640000,110873,247250000000,62873800,8.65082e-05,567.082,0.0490572,1.57001,0.000135819,0.00150304,0.349426,9280,2860,940
464772350,305487964,968,2,f,565609000,0,199804000000,0,0,0,0,0.692871,0,0,0,0,0,0
464772392,305487964,1025,2,f,2218930000,19.5996,800295000000,17318.7,8.83294e-09,883.624,7.80499e-06,2.71818,2.40096e-08,2.65702e-07,0.00822094,11400,4420,9350
464773009,305487964,862,3,f,967525000,234923,273764000000,164059000,0.000242808,698.354,0.169566,1.18522,0.00028778,0.00318473,0.534274,6200,3080,9250
464771135,305487964,822,1,f,8467720000,214394,1924790000000,109503000,2.5319e-05,510.756,0.0129318,10.373,0.000262633,0.00290643,0.26197,9790,4150,990
464770996,305487964,645,1,f,9046730000,2596.14,3341780000000,2172000,2.8697e-07,836.627,0.000240087,11.0822,3.18027e-06,3.51945e-05,0.136264,10780,3160,3730
464771953,305487964,322,2,f,11165500000,581915,3420010000000,315669000,5.21173e-05,542.466,0.0282719,13.6777,0.000712846,0.00788872,0.43335,6660,2540,9020
464772047,305487964,477,2,f,19541900000,810161,5374920000000,642646000,4.14577e-05,793.232,0.0328856,23.9388,0.000992448,0.0109829,0.576702,5580,3690,7830
464771670,305487964,1,2,f,13276800,331.64,2171830000,141193,2.49789e-05,425.741,0.0106345,0.0162641,4.06259e-07,4.49587e-06,0.0280307,7970,6420,6520
464772826,305487964,575,3,f,216592000,42.0537,51647100000,17692.5,1.94161e-07,420.711,8.16856e-05,0.265325,5.15158e-08,5.701e-07,0.00366765,6780,3940,6720
464773118,305487964,1011,3,f,3572080000,83609.4,903664000000,41146800,2.34064e-05,492.131,0.011519,4.3758,0.000102422,0.00113345,0.254872,8460,2140,1110
464772140,305487964,642,2,f,45219600,795.529,6038120000,338039,1.75926e-05,424.924,0.0074755,0.055394,9.74523e-07,1.07846e-05,0.0388192,9740,6700,6210
464772912,305487964,696,3,f,23002200,17251.9,2270700000,8904460,0.000750011,516.143,0.387113,0.0281777,2.11336e-05,0.000233875,0.197737,8780,2600,920
464772406,305487964,1046,2,f,66501900,0,13927400000,0,0,0,0,0.0814648,0,0,0,0,0,0
464772254,305487964,835,2,f,1403490000,395.541,391533000000,139101,2.81827e-07,351.672,9.91105e-05,1.71927,4.84537e-07,5.36214e-06,0.0358236,5030,7150,6680
464772809,305487964,534,3,f,147620000,0,30443000000,0,0,0,0,0.180834,0,0,0,0,0,0
464771550,305487964,1094,1,f,103891000,0,31950200000,0,0,0,0,0.127266,0,0,0,0,0,0
464770084,305487964,27,1,f,31907700,0,4100340000,0,0,0,0,0.0390869,0,0,0,0,0,0
464772087,305487964,565,2,f,118490000,0,32228200000,0,0,0,0,0.14515,0,0,0,0,0,0
464772927,305487964,720,3,f,328666000,0,59703700000,0,0,0,0,0.402615,0,0,0,0,0,0
464771224,305487964,896,1,f,59159700,0,11541300000,0,0,0,0,0.0724706,0,0,0,0,0,0
464770687,305487964,377,1,f,65389500,0,12453800000,0,0,0,0,0.0801021,0,0,0,0,0,0
464772679,305487964,313,3,f,32811800000,1331440,7114520000000,687909000,4.05782e-05,516.664,0.0209653,40.1944,0.00163102,0.0180497,0.654816,7710,3850,6710
464772825,305487964,574,3,f,641399000,38221.8,132089000000,17804700,5.95913e-05,465.827,0.0277592,0.785714,4.68217e-05,0.000518153,0.317178,9300,6220,6160
464772245,305487964,819,2,f,29996100,0,6198210000,0,0,0,0,0.0367452,0,0,0,0,0,0
464772444,305487964,1109,2,f,12127500,0,4620580000,0,0,0,0,0.0148562,0,0,0,0,0,0
464773070,305487964,946,3,f,663755000,2139.89,181008000000,1125330,3.22392e-06,525.88,0.00169539,0.8131,2.62137e-06,2.90094e-05,0.0717721,7860,4940,5870
464771056,305487964,702,1,f,393419000,67.6659,146213000000,43248.6,1.71994e-07,639.15,0.00010993,0.481938,8.28907e-08,9.17311e-07,0.0225792,6100,2870,1840
464773014,305487964,872,3,f,116622000,0,19312400000,0,0,0,0,0.142862,0,0,0,0,0,0
464772844,305487964,601,3,f,109838000,0,24372700000,0,0,0,0,0.134551,0,0,0,0,0,0
464770495,305487964,269,1,f,68850000,2085.81,9647670000,1045500,3.0295e-05,501.245,0.0151852,0.0843413,2.55512e-06,2.82763e-05,0.0844523,9880,2060,1820
464773212,305487964,312782582,3,f,111901000,3909.7,21662900000,2224560,3.4939e-05,568.985,0.0198798,0.137078,4.78938e-06,5.30017e-05,0.13669,9430,2010,1620
464772226,305487964,786,2,f,62570700,0,10272700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464773062,305487964,936,3,f,3387550000,68.922,1178840000000,56661.2,2.03457e-08,822.105,1.67263e-05,4.14975,8.44295e-08,9.3434e-07,0.0151284,11920,2600,7500
464770962,305487964,618,1,f,478252000,16.5157,38321100000,5601.82,3.45335e-08,339.182,1.17131e-05,0.585859,2.02317e-08,2.23895e-07,0.0041417,5660,3620,5430
464772821,305487964,566,3,f,930046000,12984.8,198400000000,5784290,1.39615e-05,445.466,0.00621937,1.13931,1.59064e-05,0.000176028,0.148364,8420,6650,1670
464771846,305487964,153,2,f,374736000,0,72796000000,0,0,0,0,0.459051,0,0,0,0,0,0
464772885,305487964,658,3,f,842454000,4004.23,86725200000,2463340,4.75306e-06,615.184,0.002924,1.03201,4.90519e-06,5.42833e-05,0.0756985,9710,4800,3400
464771489,305487964,1039,1,f,30308400,0,4422050000,0,0,0,0,0.0371278,0,0,0,0,0,0
464771967,305487964,341,2,f,7050600,0,1816260000,0,0,0,0,0.00863698,0,0,0,0,0,0
464772613,305487964,204,3,f,249628000,0,46978600000,0,0,0,0,0.305794,0,0,0,0,0,0
464770440,305487964,235,1,f,221376000,5921.86,36902400000,11370300,2.67503e-05,1920.05,0.051362,0.271185,7.25428e-06,8.02796e-05,0.48172,12100,6600,4190
464770225,305487964,153,1,f,374736000,0,50593900000,0,0,0,0,0.459051,0,0,0,0,0,0
464772967,305487964,795,3,f,4134840000,232.858,801271000000,105809,5.6316e-08,454.395,2.55897e-05,5.06518,2.85251e-07,3.15673e-06,0.0399048,8690,3330,6300
464770160,305487964,113,1,f,235825000,6.72186,56231100000,4613.22,2.85036e-08,686.302,1.9562e-05,0.288886,8.23428e-09,9.11247e-08,0.00553187,6320,480,4340
464772933,305487964,729,3,f,427540000,0,95968200000,0,0,0,0,0.523736,0,0,0,0,0,0
464773017,305487964,877,3,f,180461000,1001.3,22318800000,518528,5.54858e-06,517.853,0.00287335,0.221064,1.22659e-06,1.35741e-05,0.0331952,9030,4930,6000
464770127,305487964,73,1,f,2775850000,12931.4,200321000000,6759610,4.65852e-06,522.73,0.00243515,3.40042,1.58409e-05,0.000175304,0.128482,5380,2640,4960
464771286,305487964,934,1,f,116343000,9275.95,21645300000,4029490,7.97293e-05,434.402,0.0346346,0.14252,1.1363e-05,0.000125749,0.152786,8920,6570,2410
464770679,305487964,372,1,f,4401900,0,1035940000,0,0,0,0,0.00539233,0,0,0,0,0,0
464770130,305487964,78,1,f,418124000,97838.6,21157400000,35805200,0.000233994,365.962,0.0856329,0.512202,0.000119852,0.00132635,0.347627,8780,6170,4310
464772196,305487964,728,2,f,3173700000,1443.69,407226000000,912967,4.54893e-07,632.383,0.000287667,3.88778,1.76853e-06,1.95714e-05,0.0480687,10920,2140,8110
464772608,305487964,196,3,f,190975000,0,17072400000,0,0,0,0,0.233944,0,0,0,0,0,0
464772310,305487964,917,2,f,4479300,0,668613000,0,0,0,0,0.00548714,0,0,0,0,0,0
464772412,305487964,1057,2,f,1333360000,56269.2,388415000000,32549900,4.2201e-05,578.467,0.0244119,1.63337,6.89298e-05,0.000762812,0.207577,4190,4420,9240
464772634,305487964,238,3,f,38451600,0,3139760000,0,0,0,0,0.0471032,0,0,0,0,0,0
464772275,305487964,864,2,f,2470490000,9044.69,673400000000,5367380,3.66109e-06,593.429,0.0021726,3.02635,1.10797e-05,0.000122614,0.127381,8970,3370,8110
464771521,305487964,1069,1,f,17398800,0,589046000,0,0,0,0,0.0213135,0,0,0,0,0,0
464773211,305487964,312782578,3,f,60625800,80617.8,8408780000,41814900,0.00132976,518.681,0.689722,0.0742666,9.87568e-05,0.00109289,0.219928,9110,1880,1560
464771898,305487964,234,2,f,103313000,0,28233400000,0,0,0,0,0.126558,0,0,0,0,0,0
464773257,305487964,844,3,t,30351100,8868800,42958900000,24204700000,0.292207,2729.19,797.488,0.0371801,0.0108643,0.12023,0.986932,3710,2510,7190
464771495,305487964,1046,1,f,66501900,0,15298600000,0,0,0,0,0.0814648,0,0,0,0,0,0
464772321,305487964,931,2,f,428795000,200798,100947000000,112257000,0.000468285,559.056,0.261797,0.525274,0.000245978,0.00272212,0.332265,8820,6500,6440
464772998,305487964,844,3,f,3397220000,29031200,876489000000,34000900000,0.00854559,1171.18,10.0084,4.16159,0.0355632,0.393561,0.986932,3710,2510,7190
464772592,305487964,165,3,f,550937000,3891.19,127710000000,1968950,7.06286e-06,506.001,0.00357382,0.674898,4.76671e-06,5.27508e-05,0.0752803,8380,5650,5630
464773045,305487964,914,3,f,2727000,0,838037000,0,0,0,0,0.00334058,0,0,0,0,0,0
464772252,305487964,831,2,f,2900700,0,484721000,0,0,0,0,0.00355336,0,0,0,0,0,0
464772014,305487964,417,2,f,456684000,4060.09,106914000000,2207400,8.89036e-06,543.682,0.00483353,0.559438,4.97361e-06,5.50405e-05,0.134328,7670,880,8980
464772211,305487964,759,2,f,9589500,0,2399830000,0,0,0,0,0.0117471,0,0,0,0,0,0
464770214,305487964,147,1,f,7392600,0,1275770000,0,0,0,0,0.00905593,0,0,0,0,0,0
464770885,305487964,542,1,f,264586000,1633.49,53363400000,730028,6.17378e-06,446.912,0.00275914,0.324117,2.00103e-06,2.21444e-05,0.032819,8320,470,5490
464772932,305487964,728,3,f,6347400000,10597,834715000000,6943260,1.66951e-06,655.208,0.00109388,7.77556,1.29814e-05,0.000143658,0.0799991,10770,4170,3150
464771626,305487964,312782566,1,f,44199000,0,11979800000,0,0,0,0,0.0541438,0,0,0,0,0,0
464772216,305487964,771,2,f,8484380000,418090,1543760000000,203125000,4.92776e-05,485.84,0.0239411,10.3934,0.00051216,0.00566782,0.332265,8820,6500,6440
464770876,305487964,533,1,f,485132000,46418.9,110823000000,23087400,9.56831e-05,497.371,0.04759,0.594286,5.68632e-05,0.000629277,0.187819,9170,420,4130
464771076,305487964,737,1,f,121828000,0,17570900000,0,0,0,0,0.149239,0,0,0,0,0,0
464770933,305487964,596,1,f,476301000,151927,133443000000,65655800,0.000318972,432.155,0.137845,0.583468,0.00018611,0.00205959,0.479313,5090,7050,4790
464772292,305487964,895,2,f,921157000,4068.82,204667000000,2091750,4.41707e-06,514.094,0.00227079,1.12842,4.9843e-06,5.51588e-05,0.0493512,10170,2400,9640
464772340,305487964,954,2,f,153720000,0,39653900000,0,0,0,0,0.188307,0,0,0,0,0,0
464772695,305487964,333,3,f,33420600,0,7664490000,0,0,0,0,0.0409402,0,0,0,0,0,0
464772588,305487964,159,3,f,3372260000,5248.63,875790000000,1891990,1.55641e-06,360.472,0.000561044,4.13102,6.42958e-06,7.1153e-05,0.0980229,2170,4440,3940
464771400,305487964,975,1,f,15002100,0,2257450000,0,0,0,0,0.0183776,0,0,0,0,0,0
464772045,305487964,470,2,f,84277800,28121,33464500000,44090800,0.000333671,1567.89,0.52316,0.10324,3.44483e-05,0.000381222,0.278272,6940,5330,7460
464771853,305487964,159,2,f,1686130000,3725.4,436744000000,1447980,2.20944e-06,388.676,0.000858755,2.06551,4.56362e-06,5.05033e-05,0.05206,2510,6170,6540
464773148,305487964,1057,3,f,2666730000,64573.9,748495000000,35935300,2.42147e-05,556.499,0.0134755,3.26674,7.9103e-05,0.000875395,0.207577,4190,4420,9240
464771062,305487964,709,1,f,1080640000,0,243719000000,0,0,0,0,1.32379,0,0,0,0,0,0
464771424,305487964,996,1,f,275957000,1982.4,62978500000,1132210,7.18373e-06,571.128,0.00410283,0.338047,2.42844e-06,2.68744e-05,0.189447,2360,3880,3630
