id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465055689,301057735,255,2,f,183545000,90766.2,14858000000,18658100,0.000494517,205.562,0.101654,0.224843,0.000111189,0.00417632,0.248799,6120,4220,6800
465056226,301057735,1120,2,f,21590100,1068.36,1539460000,230570,4.9484e-05,215.815,0.0106794,0.0264479,1.30875e-06,4.91575e-05,0.0483398,6090,4610,5710
465055077,301057735,449,1,f,52415100,97.3376,196537000,22134.1,1.85705e-06,227.395,0.000422285,0.0642085,1.19239e-07,4.47869e-06,0.00685554,5580,3790,5570
465054836,301057735,51,1,f,515479000,8232.19,21532900000,1797620,1.597e-05,218.365,0.00348729,0.631461,1.00844e-05,0.000378779,0.359889,5900,4900,5620
465056851,301057735,596,3,f,952601000,56167,24758000000,8070260,5.89617e-05,143.683,0.00847181,1.16694,6.88045e-05,0.00258435,0.198096,4970,6990,4880
465058172,301057735,312782636,3,f,341042000,3550.73,23634600000,558474,1.04114e-05,157.285,0.00163755,0.417777,4.34964e-06,0.000163376,0.0749616,9680,2960,10120
465055777,301057735,390,2,f,26048700,0.0200277,717066000,2.54351,7.68855e-10,127,9.76446e-08,0.0319097,2.45339e-11,9.21511e-10,2.2253e-05,5940,6860,7190
465056256,301057735,312782594,2,f,37917000,0,2762600000,0,0,0,0,0.0464483,0,0,0,0,0,0
465055127,301057735,556,1,f,232503000,2275.89,20380200000,401514,9.78864e-06,176.421,0.00172692,0.284817,2.78797e-06,0.000104718,0.0374146,4220,2930,5400
465055295,301057735,830,1,f,218139000,31940.4,9751630000,5776020,0.000146422,180.838,0.0264786,0.267221,3.9127e-05,0.00146964,0.138893,7380,6470,5360
465055297,301057735,832,1,f,504597000,30818.2,995095000,7609560,6.1075e-05,246.918,0.0150805,0.618131,3.77523e-05,0.001418,0.220346,9320,4020,5680
465057687,301057735,969,3,f,352409000,38642.3,26358500000,7998540,0.000109652,206.989,0.0226967,0.431702,4.73368e-05,0.001778,0.18602,2720,4040,6760
465055990,301057735,765,2,f,27959400,0,215644000,0,0,0,0,0.0342503,0,0,0,0,0,0
465055710,301057735,292,2,f,33059700,0,808306000,0,0,0,0,0.0404981,0,0,0,0,0,0
465056247,301057735,312782558,2,f,31173300,68.4389,3917590000,12542.5,2.19543e-06,183.265,0.000402347,0.0381873,8.38376e-08,3.149e-06,0.0166267,7480,1050,8240
465056012,301057735,802,2,f,122160000,113182,459153000,20339600,0.0009265,179.708,0.166499,0.149647,0.000138647,0.0052077,0.589951,6730,3040,6220
465055060,301057735,422,1,f,118133000,0,2190050000,0,0,0,0,0.144713,0,0,0,0,0,0
465058011,301057735,1100,3,f,1566190000,94234.1,55408800000,17704000,6.01677e-05,187.872,0.0113039,1.91858,0.000115437,0.00433589,0.509904,7760,4180,6210
465056318,301057735,88,3,f,704419000,10259.7,32951300000,2191740,1.45648e-05,213.625,0.00311141,0.862914,1.25682e-05,0.00047207,0.0897502,6170,5860,6320
465057338,301057735,821,3,f,1856780000,90526.8,177407000000,18848500,4.87546e-05,208.208,0.0101511,2.27456,0.000110895,0.00416531,0.369216,9250,1220,2600
465055115,301057735,527,1,f,203940000,55809.3,22887700000,10360200,0.000273656,185.636,0.0508005,0.249827,6.83664e-05,0.00256789,0.229118,8570,1930,1250
465058250,301057735,726,2,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465057374,301057735,838,3,f,892604000,51613.3,106480000000,11982500,5.78233e-05,232.159,0.0134242,1.09344,6.32263e-05,0.00237483,0.295617,5090,2590,1910
465055073,301057735,443,1,f,425837000,0,2206660000,0,0,0,0,0.52165,0,0,0,0,0,0
465055933,301057735,669,2,f,6003480000,175136,536005000000,33769600,2.91725e-05,192.819,0.00562501,7.35426,0.000214542,0.00805835,0.351967,9630,1210,8160
465055959,301057735,703,2,f,3635140000,1692050,188559000000,348150000,0.000465471,205.756,0.0957736,4.45305,0.00207277,0.0778546,0.293364,7080,5450,8900
465056037,301057735,842,2,f,682975000,26933.9,61062300000,4657140,3.94361e-05,172.91,0.00681891,0.836644,3.2994e-05,0.00123928,0.145793,9240,1240,6010
465056520,301057735,335,3,f,241000000,2628.43,11767900000,464655,1.09064e-05,176.78,0.00192803,0.295225,3.21983e-06,0.000120939,0.0459239,6480,5280,9610
465057505,301057735,900,3,f,790081000,6822.83,384218000,1526620,8.63561e-06,223.751,0.00193223,0.967849,8.35797e-06,0.000313931,0.101662,4700,5510,6910
465057825,301057735,1039,3,f,60616800,0,766610000,0,0,0,0,0.0742556,0,0,0,0,0,0
465055489,301057735,1111,1,f,175828000,22112.3,23249300000,4543180,0.000125761,205.46,0.0258389,0.215389,2.70876e-05,0.00101743,0.302627,7210,1050,4010
465054888,301057735,146,1,f,1153080000,76670.1,3139820000,10878600,6.64915e-05,141.888,0.00943437,1.41253,9.39209e-05,0.00352774,0.358411,9140,5100,5310
465055209,301057735,680,1,f,506700,0,2862990,0,0,0,0,0.000620708,0,0,0,0,0,0
465055218,301057735,694,1,f,277589000,1506.01,31548600000,211848,5.42532e-06,140.668,0.00076317,0.340046,1.84486e-06,6.92942e-05,0.0290595,3780,4930,3330
465056357,301057735,149,3,f,357633000,1243330,11566100000,234237000,0.00347654,188.395,0.654964,0.438101,0.00152307,0.0572078,0.786525,7120,3500,5900
465055524,301057735,312782598,1,f,6194700,0,408631000,0,0,0,0,0.00758851,0,0,0,0,0,0
465056107,301057735,942,2,f,1023150000,72108.6,42558000000,14534000,7.04771e-05,201.557,0.0142052,1.25336,8.8333e-05,0.00331785,0.176898,5620,6420,8310
465055200,301057735,669,1,f,6003480000,786196,661154000000,164865000,0.000130957,209.699,0.0274616,7.35426,0.00096309,0.0361744,0.369216,9250,1220,2600
465056000,301057735,781,2,f,11709000,0,668661000,0,0,0,0,0.0143435,0,0,0,0,0,0
465055868,301057735,573,2,f,54829800,0.425156,5924560000,66.8103,7.75411e-09,157.143,1.2185e-06,0.0671665,5.20816e-10,1.95622e-08,0.000472396,9260,2030,9580
465056168,301057735,1023,2,f,335030000,8061.77,31174400000,1430090,2.40629e-05,177.392,0.00426855,0.410411,9.87567e-06,0.000370937,0.199638,6510,4220,10240
465057769,301057735,1007,3,f,4928230000,16123.8,653224000000,5684260,3.27172e-06,352.539,0.00115341,6.03708,1.97517e-05,0.000741886,0.146284,11000,2270,3190
465057262,301057735,780,3,f,282569000,3867.75,13557100000,734988,1.36878e-05,190.03,0.00260109,0.346148,4.73799e-06,0.000177962,0.268574,7890,6170,8550
465056095,301057735,928,2,f,3152540000,20443.4,455596000000,7140600,6.48475e-06,349.286,0.00226503,3.86186,2.50432e-05,0.000940641,0.155582,11440,1250,6770
465055027,301057735,364,1,f,27891900,0,323869000,0,0,0,0,0.0341676,0,0,0,0,0,0
465055155,301057735,601,1,f,54918900,0,5667500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465057131,301057735,705,3,f,11606400,0,243928000,0,0,0,0,0.0142178,0,0,0,0,0,0
465058229,301057735,567,2,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465056666,301057735,440,3,f,169400000,4942.78,5726000000,1002580,2.91782e-05,202.838,0.00591844,0.207515,6.0549e-06,0.000227426,0.0613684,3690,4280,7390
465056731,301057735,493,3,f,7446240000,28094800,590627000000,6631580000,0.00377301,236.043,0.890594,9.12164,0.0344161,1.29269,0.552486,4240,5710,6770
465055746,301057735,343,2,f,54567500000,37630400,1585020000000,9085710000,0.000689612,241.446,0.166504,66.8451,0.0460972,1.73145,1,7120,3090,6000
465057720,301057735,982,3,f,56019600,0,1975100000,0,0,0,0,0.068624,0,0,0,0,0,0
465056145,301057735,991,2,f,2778950000,2315900,13583400000,442607000,0.000833373,191.116,0.159271,3.40421,0.00283698,0.106559,0.985952,7110,3570,6140
465054940,301057735,231,1,f,7195500,207.814,29334100,33317.4,2.8881e-05,160.324,0.00463032,0.00881449,2.54572e-07,9.56189e-06,0.0217751,9520,4680,5450
465055062,301057735,425,1,f,287651000,27393.9,26487700000,4856490,9.52331e-05,177.284,0.0168833,0.352372,3.35575e-05,0.00126044,0.14187,9960,2000,1880
465057806,301057735,1027,3,f,160177000,5699.82,13841900000,1149810,3.55846e-05,201.728,0.0071784,0.196216,6.98228e-06,0.000262259,0.118945,8720,2800,1220
465056587,301057735,375,3,f,14047000000,344111,1519150000000,75257100,2.44971e-05,218.7,0.00535751,17.2076,0.000421536,0.0158332,0.441627,7520,2700,8890
465057452,301057735,873,3,f,670734000,70180.6,46143400000,11956500,0.000104632,170.367,0.0178259,0.821649,8.59712e-05,0.00322914,0.200382,5310,3280,1210
465055687,301057735,252,2,f,534268000,24002.9,58643200000,4673760,4.49266e-05,194.717,0.00874797,0.654478,2.94035e-05,0.00110442,0.241838,7710,1940,9560
465056845,301057735,593,3,f,785065000,80731.1,55317100000,14720700,0.000102834,182.342,0.0187509,0.961704,9.88956e-05,0.00371459,0.275965,9250,450,7510
465055253,301057735,755,1,f,232628000,0,20202700000,0,0,0,0,0.284969,0,0,0,0,0,0
465055730,301057735,322,2,f,11165500000,768045,1139720000000,164829000,6.87874e-05,214.608,0.0147623,13.6777,0.000940855,0.0353392,0.42993,4390,2530,8830
465056346,301057735,133,3,f,77252400,3784.56,963834000,723496,4.89895e-05,191.171,0.00936535,0.0946342,4.63609e-06,0.000174135,0.0845689,5400,5750,5790
465055154,301057735,600,1,f,423266000,62477,51859600000,12928900,0.000147607,206.938,0.0305455,0.518501,7.65343e-05,0.00287468,0.329691,6990,2670,1220
465055433,301057735,1021,1,f,561557000,1358.5,31972400000,247418,2.41916e-06,182.126,0.000440593,0.687907,1.66416e-06,6.2507e-05,0.0592068,4180,1840,4690
465058405,301057735,1089,3,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465055911,301057735,632,2,f,713803000,0,21092200000,0,0,0,0,0.874408,0,0,0,0,0,0
465055105,301057735,507,1,f,7230520000,317793,435837000000,59938100,4.39516e-05,188.607,0.0082896,8.85738,0.000389296,0.0146223,0.426827,1460,4060,3960
465055128,301057735,557,1,f,19995300,217.912,495067000,51477.2,1.08982e-05,236.229,0.00257447,0.0244942,2.66942e-07,1.00265e-05,0.0198014,8010,6450,5050
465055481,301057735,1099,1,f,1510450000,701.965,15761700000,149669,4.64738e-07,213.214,9.90889e-05,1.8503,8.59907e-07,3.22987e-05,0.0596612,7590,4750,2670
465056549,301057735,353,3,f,3251080000,324732,365358000000,76352000,9.98844e-05,235.123,0.0234851,3.98257,0.000397796,0.0149415,0.408924,5980,2580,1970
465056747,301057735,510,3,f,89352000,2819.98,3276890000,548046,3.15603e-05,194.344,0.00613357,0.109456,3.45448e-06,0.000129753,0.0902472,5920,2010,4020
465057653,301057735,954,3,f,307440000,0,26294200000,0,0,0,0,0.376614,0,0,0,0,0,0
465056370,301057735,169,3,f,139039000,0,5543490000,0,0,0,0,0.170323,0,0,0,0,0,0
465056448,301057735,290,3,f,6176120000,229065,137099000000,41132600,3.70888e-05,179.568,0.00665994,7.56575,0.000280604,0.0105397,0.278772,6080,5230,6840
465056668,301057735,441,3,f,16779600,0,536071000,0,0,0,0,0.020555,0,0,0,0,0,0
465055476,301057735,1092,1,f,58385700,0,1009710000,0,0,0,0,0.0715225,0,0,0,0,0,0
465058169,301057735,312782632,3,f,131971000,29577.8,7942950000,5229800,0.000224124,176.815,0.0396285,0.161664,3.62327e-05,0.00136093,0.234704,9810,2090,9700
465058175,301057735,312782640,3,f,32682600,9.07187,3487260000,1507.42,2.77575e-07,166.164,4.61231e-05,0.0400362,1.1113e-08,4.17414e-07,0.00440871,9660,2170,1930
465055546,301057735,12,2,f,15424200,614650,939370000,118966000,0.0398497,193.551,7.71296,0.0188946,0.000752946,0.0282812,0.495932,8670,4950,5820
465055166,301057735,616,1,f,132114000,0,3073930000,0,0,0,0,0.161839,0,0,0,0,0,0
465057156,301057735,720,3,f,328666000,0,4953540000,0,0,0,0,0.402615,0,0,0,0,0,0
465055458,301057735,1060,1,f,18919800,303.633,26096400,75010.4,1.60484e-05,247.043,0.00396465,0.0231768,3.7195e-07,1.39707e-05,0.0376737,8960,4540,5630
465057858,301057735,1062,3,f,208404000,192.105,7195970000,37908.9,9.2179e-07,197.334,0.000181901,0.255295,2.35328e-07,8.8391e-06,0.0303435,6440,2280,8490
465055124,301057735,542,1,f,264586000,1851.9,15844000000,348738,6.99925e-06,188.313,0.00131805,0.324117,2.26858e-06,8.52094e-05,0.0447018,8100,1930,5450
465055906,301057735,625,2,f,431601000,42373.1,56494100000,9684840,9.81765e-05,228.561,0.0224393,0.528712,5.19071e-05,0.00194967,0.306155,5300,1860,8210
465055902,301057735,620,2,f,108053000,13521,9954670000,2561890,0.000125133,189.474,0.0237095,0.132365,1.65633e-05,0.000622128,0.135093,3270,3620,6150
465056112,301057735,948,2,f,712816000,10422.4,2410260000,1649930,1.46214e-05,158.307,0.00231466,0.8732,1.27674e-05,0.000479553,0.094037,9000,3140,7960
465055953,301057735,696,2,f,11501100,0,614423000,0,0,0,0,0.0140888,0,0,0,0,0,0
465054878,301057735,131,1,f,288920000,5.84857,20113600000,1455.06,2.02429e-08,248.789,5.03622e-06,0.353927,7.1645e-09,2.69104e-07,0.00374889,7610,4520,1760
465055002,301057735,329,1,f,2784240000,309325,365209000000,69800900,0.000111099,225.656,0.02507,3.41069,0.000378923,0.0142326,0.327371,6970,1890,2650
465055400,301057735,975,1,f,15002100,0,260209000,0,0,0,0,0.0183776,0,0,0,0,0,0
465057471,301057735,882,3,f,625183000,4369.27,9251900000,964873,6.98878e-06,220.832,0.00154334,0.765849,5.35235e-06,0.000201038,0.138218,4290,2560,6910
465056277,301057735,9,3,f,150849000,4029.12,13948200000,834820,2.67096e-05,207.197,0.00553414,0.18479,4.93567e-06,0.000185387,0.114006,7270,1060,4000
465056700,301057735,463,3,f,4991880000,92841.2,473755000000,20364100,1.85985e-05,219.343,0.00407944,6.11505,0.00011373,0.0042718,0.27557,7390,2760,2580
465056708,301057735,470,3,f,168556000,373.04,5157940000,54671.1,2.21316e-06,146.556,0.00032435,0.206481,4.56974e-07,1.71643e-05,0.0212106,7390,5740,7080
465058045,301057735,1120,3,f,43180200,1917.1,3051800000,408670,4.43977e-05,213.17,0.00946429,0.0528957,2.34845e-06,8.82095e-05,0.0483398,6090,4610,5710
465054969,301057735,279,1,f,1162800,0,23469200,0,0,0,0,0.00142443,0,0,0,0,0,0
465055353,301057735,914,1,f,1363500,0,114891000,0,0,0,0,0.00167029,0,0,0,0,0,0
465056776,301057735,533,3,f,970263000,97713.3,97943500000,20168800,0.000100708,206.408,0.020787,1.18857,0.000119699,0.00449597,0.298202,8430,290,4070
465056288,301057735,27,3,f,63815400,0,430620000,0,0,0,0,0.0781739,0,0,0,0,0,0
465055188,301057735,648,1,f,2417570000,197495,285695000000,40580000,8.16913e-05,205.474,0.0167854,2.96153,0.000241931,0.00908711,0.434606,3640,2610,3200
465055981,301057735,749,2,f,360812000,2213120,6828290000,390428000,0.00613374,176.415,1.08208,0.441994,0.00271108,0.10183,0.656609,8250,5100,6120
465054848,301057735,78,1,f,418124000,9845.22,71928500,1390280,2.35462e-05,141.214,0.00332505,0.512202,1.20604e-05,0.000452997,0.0997731,8930,6630,4250
465057415,301057735,851,3,f,579715000,1390.89,21224100000,245491,2.39927e-06,176.499,0.000423468,0.710151,1.70384e-06,6.39976e-05,0.151606,9790,1770,4240
465056466,301057735,302,3,f,1945660000,67216,138997000000,11594000,3.45465e-05,172.489,0.00595891,2.38344,8.23396e-05,0.00309273,0.160103,9510,1740,4120
465055157,301057735,604,1,f,61013700,183474,2925020000,62995700,0.0030071,343.349,1.03248,0.0747418,0.000224756,0.00844199,0.299798,10500,4490,5690
465055750,301057735,348,2,f,578582000,2662110,19079500000,558868000,0.00460109,209.934,0.965928,0.708763,0.00326108,0.122489,0.576604,8870,5600,5930
465055472,301057735,1085,1,f,41661900,0,514796000,0,0,0,0,0.0510358,0,0,0,0,0,0
465056411,301057735,238,3,f,38451600,73.3593,14914100,21091.9,1.90784e-06,287.515,0.000548531,0.0471032,8.98652e-08,3.3754e-06,0.0129162,10140,4710,5720
465057999,301057735,1094,3,f,207781000,99773,25932400000,21482300,0.000480183,215.311,0.103389,0.254532,0.000122222,0.00459075,0.361515,5780,1080,7460
465055322,301057735,872,1,f,58311000,48210.1,2434430000,13805800,0.000826776,286.367,0.236761,0.071431,5.90574e-05,0.00221824,0.204324,9310,4020,5680
465055892,301057735,608,2,f,71441100,10035.1,3628150000,2177910,0.000140466,217.03,0.0304854,0.0875153,1.2293e-05,0.000461733,0.158246,3440,3970,6800
465056609,301057735,390,3,f,52097400,204.7,1582930000,38550.6,3.92918e-06,188.327,0.000739972,0.0638193,2.50757e-07,9.41863e-06,0.0331996,5900,6830,4290
465058235,301057735,575,2,t,87572,12752,6572300,2840790,0.145617,222.773,32.4395,0.000107276,1.56212e-05,0.000586743,0.518616,7180,3380,6410
465055277,301057735,798,1,f,46539900,0,4025580,0,0,0,0,0.0570114,0,0,0,0,0,0
465055413,301057735,993,1,f,4267160000,143610,332060000000,23304600,3.36547e-05,162.277,0.00546139,5.22727,0.000175922,0.00660776,0.243316,4380,1000,4750
465056222,301057735,1111,2,f,175828000,15800.2,21826300000,3143180,8.98619e-05,198.933,0.0178765,0.215389,1.93552e-05,0.000726997,0.139916,7220,1100,8200
465057251,301057735,773,3,f,317153000,0,17385700000,0,0,0,0,0.388512,0,0,0,0,0,0
465055369,301057735,935,1,f,246943000,91.391,18967300000,14292.9,3.70089e-07,156.393,5.78794e-05,0.302505,1.11954e-07,4.20507e-06,0.0123945,3120,1910,5550
465055950,301057735,693,2,f,210049000,1676.44,6913530000,281089,7.98119e-06,167.67,0.00133821,0.25731,2.05364e-06,7.71363e-05,0.0780859,7250,6900,6120
465056265,301057735,312782632,2,f,65985300,10351.7,3334880000,2091040,0.000156879,202,0.0316895,0.080832,1.26808e-05,0.000476301,0.234704,9810,2090,9700
465055813,301057735,452,2,f,73296000,287.081,2434640000,48758.1,3.91673e-06,169.841,0.000665222,0.0897876,3.51674e-07,1.32091e-05,0.0361352,5260,5630,5900
465056366,301057735,162,3,f,104308000,85289.4,6492390000,27914300,0.000817667,327.289,0.267613,0.127778,0.00010448,0.00392433,0.298783,10810,4400,6140
465055307,301057735,846,1,f,150758000,0,8575680000,0,0,0,0,0.184679,0,0,0,0,0,0
465056030,301057735,832,2,f,504597000,23642.9,1009840000,4808100,4.6855e-05,203.364,0.00952861,0.618131,2.89625e-05,0.00108785,0.194136,10130,4530,5700
465056620,301057735,398,3,f,423142000,0,2512690000,0,0,0,0,0.518349,0,0,0,0,0,0
465056824,301057735,581,3,f,195343000,2137.19,2532130000,428206,1.09407e-05,200.36,0.00219207,0.239295,2.61805e-06,9.8336e-05,0.110656,5480,4160,5380
465055072,301057735,442,1,f,220356000,91403.2,14669300000,17306300,0.000414798,189.34,0.078538,0.269936,0.000111969,0.00420563,0.283425,7050,250,4810
465055485,301057735,1105,1,f,87523200,0,5151280000,0,0,0,0,0.107216,0,0,0,0,0,0
465055108,301057735,512,1,f,23842600000,52502.8,2782470000000,17667200,2.20206e-06,336.499,0.000740991,29.2072,6.43159e-05,0.00241575,0.146284,11000,2270,3190
465055812,301057735,451,2,f,116788000,48006.7,6260270000,9444090,0.000411057,196.724,0.0808649,0.143066,5.88082e-05,0.00220888,0.22174,7420,6450,9070
465055001,301057735,328,1,f,496158000,25093.9,56429500000,4278260,5.05764e-05,170.49,0.00862277,0.607794,3.07401e-05,0.00115462,0.243259,3170,4080,3320
465054916,301057735,189,1,f,28740600,0,1968120000,0,0,0,0,0.0352072,0,0,0,0,0,0
465056139,301057735,983,2,f,6421230000,478672,21920800000,96862500,7.45452e-05,202.357,0.0150847,7.866,0.000586373,0.0220246,0.307008,5270,4870,6960
465056419,301057735,251,3,f,550906000,4643.61,52728900000,988701,8.42905e-06,212.916,0.00179468,0.67486,5.68843e-06,0.000213661,0.220549,7450,2700,1170
465057725,301057735,985,3,f,16077800000,1077260,1498340000000,204308000,6.70029e-05,189.655,0.0127074,19.6953,0.00131964,0.0495667,0.434606,3640,2610,3200
465058282,301057735,1080,2,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465055675,301057735,234,2,f,103313000,722.617,7304850000,135196,6.99445e-06,187.093,0.00130861,0.126558,8.85205e-07,3.32489e-05,0.0735431,6460,4210,10230
465056395,301057735,211,3,f,713878000,62176.6,70180500000,11980000,8.70969e-05,192.676,0.0167815,0.874501,7.61663e-05,0.00286086,0.167592,3390,2370,6000
465058097,301057735,182305709,3,f,305957000,5192.52,28064100000,895650,1.69714e-05,172.489,0.00292737,0.374797,6.36084e-06,0.000238918,0.107303,6130,1880,3340
465056836,301057735,589,3,f,1388700000,159382,77486300000,31528700,0.00011477,197.819,0.0227037,1.70116,0.000195242,0.00733345,0.198039,3360,5050,6150
465057645,301057735,951,3,f,825813000,327.876,145810000000,107650,3.97034e-07,328.324,0.000130356,1.01162,4.01648e-07,1.50862e-05,0.0384227,12980,3750,4820
465056142,301057735,988,2,f,283139000,6886.45,19077700000,1358420,2.43218e-05,197.261,0.00479773,0.346845,8.4359e-06,0.000316859,0.220321,9290,3490,9940
465056659,301057735,434,3,f,901924000,16075.1,66137200000,2776520,1.78231e-05,172.722,0.00307844,1.10486,1.9692e-05,0.000739646,0.279817,7040,260,4820
465055346,301057735,906,1,f,99201600,0,6620120000,0,0,0,0,0.121522,0,0,0,0,0,0
465055898,301057735,614,2,f,212268000,4919.98,3150160000,658745,2.31782e-05,133.892,0.00310337,0.260028,6.02698e-06,0.000226378,0.0714221,7280,6830,6840
465054982,301057735,301,1,f,319407000,287.633,4448420000,37508.7,9.00522e-07,130.405,0.000117432,0.391274,3.52351e-07,1.32345e-05,0.0337655,7540,5610,3490
465056354,301057735,146,3,f,2306160000,629704,7248500000,137574000,0.000273053,218.474,0.0596548,2.82505,0.000771387,0.0289739,0.633672,9030,5160,6090
465055321,301057735,869,1,f,20761200,1.00189,2132280000,142.661,4.82576e-08,142.392,6.87151e-06,0.0254325,1.22731e-09,4.60986e-08,0.000785691,9680,2160,1950
465056135,301057735,978,2,f,294982000,0,336111000,0,0,0,0,0.361353,0,0,0,0,0,0
465056339,301057735,125,3,f,609349000,2842.7,265343000,460445,4.66514e-06,161.974,0.000755634,0.746452,3.48231e-06,0.000130798,0.0924999,6340,6720,4120
465055351,301057735,911,1,f,3096900,0,39944200,0,0,0,0,0.0037937,0,0,0,0,0,0
465055009,301057735,338,1,f,10008000,658.652,175062000,144068,6.58125e-05,218.731,0.0143952,0.0122598,8.06849e-07,3.03058e-05,0.0258978,5730,3560,5560
465057514,301057735,902,3,f,200896000,1959.06,18614300000,347721,9.7516e-06,177.494,0.00173085,0.246098,2.39985e-06,9.014e-05,0.0863679,9930,2130,3300
465055367,301057735,933,1,f,821096000,50622.6,3295520000,9387720,6.16524e-05,185.445,0.0114332,1.00584,6.20126e-05,0.00232924,0.213661,8850,2980,3580
465054957,301057735,257,1,f,81564300,7621.99,7694560000,1399850,9.34477e-05,183.66,0.0171626,0.0999163,9.33694e-06,0.000350702,0.112707,8020,1080,3990
465055529,301057735,312782620,1,f,76296600,0,8761090000,0,0,0,0,0.0934633,0,0,0,0,0,0
465056534,301057735,343,3,f,109205000000,43291700,3225910000000,10364500000,0.000396425,239.412,0.0949089,133.776,0.0530323,1.99193,1,7120,3090,6000
465055473,301057735,1086,1,f,44656200,339.327,5235830000,57923.3,7.59865e-06,170.701,0.00129709,0.0547038,4.15676e-07,1.56131e-05,0.0204718,6810,720,4030
465055269,301057735,784,1,f,1764760000,50269.2,2497740000,7046820,2.8485e-05,140.182,0.00399308,2.16183,6.15797e-05,0.00231298,0.238831,8910,5500,4230
465056413,301057735,242,3,f,2534590000,49278.4,97956900000,10401900,1.94424e-05,211.084,0.00410397,3.10487,6.03661e-05,0.00226739,0.275078,3920,5850,6040
465057228,301057735,759,3,f,19179000,1791.23,1965610000,381359,9.33955e-05,212.903,0.0198842,0.0234943,2.19426e-06,8.2418e-05,0.113309,8720,2800,1210
465057809,301057735,1029,3,f,96202800,11970.5,724579000,2302660,0.00012443,192.361,0.0239355,0.117848,1.46639e-05,0.000550785,0.294403,8110,4020,7290
465055654,301057735,201,2,f,792888000,92923,87052400000,18414900,0.000117196,198.174,0.0232251,0.971288,0.000113831,0.00427556,0.283139,6250,1930,9550
465055573,301057735,63,2,f,21027600,395.747,1377290000,65124.8,1.88204e-05,164.562,0.00309711,0.0257588,4.8479e-07,1.82091e-05,0.0451597,6380,5560,6160
465056305,301057735,62,3,f,961925000,54459.8,1913400000,12417400,5.66154e-05,228.011,0.0129089,1.17836,6.67133e-05,0.0025058,0.220346,9320,4020,5680
465056161,301057735,1015,2,f,307039000,163719,31868500000,33426500,0.000533221,204.169,0.108867,0.376122,0.000200556,0.00753303,0.36737,3770,2560,6070
465056239,301057735,182305697,2,f,204459000,10079.4,19051500000,1879740,4.92976e-05,186.494,0.00919373,0.250463,1.23472e-05,0.00046377,0.153514,6360,1080,8180
465057489,301057735,894,3,f,1213190000,70890.5,97237400000,12940200,5.84333e-05,182.537,0.0106663,1.48615,8.68409e-05,0.00326181,0.214178,9310,440,6810
465055700,301057735,275,2,f,1401930000,48870.5,48855000000,10342400,3.48594e-05,211.628,0.00737724,1.71737,5.98663e-05,0.00224862,0.275078,3920,5850,6040
465058144,301057735,312782594,3,f,75834000,0,6572470000,0,0,0,0,0.0928966,0,0,0,0,0,0
465056514,301057735,331,3,f,755107000,237899,21973900000,48196900,0.000315054,202.594,0.0638279,0.925006,0.000291427,0.0109462,0.313304,8020,6460,5400
465056874,301057735,604,3,f,122027000,439378,5818100000,153289000,0.00360065,348.877,1.25618,0.149484,0.000538238,0.0202166,0.397684,10380,4570,5700
465055139,301057735,577,1,f,212135000,24157.5,30573900000,5082850,0.000113878,210.404,0.0239604,0.259866,2.9593e-05,0.00111153,0.280368,6390,1040,3340
465055910,301057735,631,2,f,1135980000,48686.3,45077000000,10263700,4.28583e-05,210.814,0.0090351,1.39158,5.96407e-05,0.00224015,0.210219,6200,7100,8060
465058042,301057735,1117,3,f,3292360000,4342470,27931200000,1072300000,0.00131895,246.933,0.325694,4.03314,0.00531953,0.199805,0.907529,9230,5040,6040
465056052,301057735,864,2,f,2470490000,2028750,105157000000,447288000,0.000821194,220.474,0.181052,3.02635,0.00248522,0.0933467,0.427031,6280,4690,6610
465055462,301057735,1066,1,f,93658500,1284.64,9772910000,220500,1.37162e-05,171.643,0.00235429,0.114732,1.57368e-06,5.91087e-05,0.0596984,7540,360,4110
465056181,301057735,1044,2,f,19390500,0,154646000,0,0,0,0,0.0237534,0,0,0,0,0,0
465055049,301057735,398,1,f,211571000,0,1130700000,0,0,0,0,0.259175,0,0,0,0,0,0
465057658,301057735,957,3,f,1980370000,0,262157000000,0,0,0,0,2.42595,0,0,0,0,0,0
465055159,301057735,608,1,f,71441100,0,3708480000,0,0,0,0,0.0875153,0,0,0,0,0,0
465056085,301057735,912,2,f,54815400,0,5600650000,0,0,0,0,0.0671489,0,0,0,0,0,0
