id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464425214,310437091,919,3,f,316843000,5.09571,180115000000,6518.19,1.60827e-08,1279.15,2.05723e-05,0.388133,6.24224e-09,7.76639e-08,0.00338276,4070,2750,6410
464425368,310437091,182305713,3,f,62474400,0,27051500000,0,0,0,0,0.0765311,0,0,0,0,0,0
464424311,310437091,928,2,f,3152540000,0,2245580000000,0,0,0,0,3.86186,0,0,0,0,0,0
464423876,310437091,694,2,f,277589000,1232650,188451000000,1276870000,0.00444055,1035.88,4.59985,0.340046,0.00150999,0.0187868,0.53432,4060,5230,8980
464421164,310437091,380,1,f,11023200,0,1279810000,0,0,0,0,0.0135034,0,0,0,0,0,0
464421215,310437091,414,1,f,34783200,0,18819600000,0,0,0,0,0.0426094,0,0,0,0,0,0
464424834,310437091,290,3,f,6176120000,22532,3041440000000,19104800,3.64825e-06,847.894,0.00309333,7.56575,2.76018e-05,0.000343412,0.203952,5930,6120,7510
464425005,310437091,590,3,f,827215000,9.59443,541694000000,12528.7,1.15985e-08,1305.83,1.51457e-05,1.01334,1.17532e-08,1.46229e-07,0.002271,9130,1170,6990
464421112,310437091,351,1,f,670962000,0,359854000000,0,0,0,0,0.821928,0,0,0,0,0,0
464421644,310437091,689,1,f,13762800,23.4506,4336810000,17576.2,1.70391e-06,749.5,0.00127708,0.0168594,2.8727e-08,3.57412e-07,0.00528789,5280,7020,4710
464422948,310437091,180,2,f,306517000,155082,217886000000,162434000,0.000505951,1047.41,0.529935,0.375483,0.000189976,0.00236361,0.215118,5280,5170,9790
464425096,310437091,725,3,f,30879000,0,14248700000,0,0,0,0,0.0378268,0,0,0,0,0,0
464425344,310437091,1106,3,f,380110000,58538.7,260510000000,68636900,0.000154005,1172.51,0.180571,0.465634,7.17099e-05,0.00089219,0.284636,5280,4800,10140
464420884,310437091,223,1,f,110413000,0,36641900000,0,0,0,0,0.135256,0,0,0,0,0,0
464424946,310437091,469,3,f,34115400,0,17262500000,0,0,0,0,0.0417914,0,0,0,0,0,0
464425018,310437091,609,3,f,47633400,0,25275700000,0,0,0,0,0.0583509,0,0,0,0,0,0
464421263,310437091,445,1,f,231073000,0,71101200000,0,0,0,0,0.283065,0,0,0,0,0,0
464425176,310437091,863,3,f,379701000,0,83907400000,0,0,0,0,0.465134,0,0,0,0,0,0
464422418,310437091,1083,1,f,225411000,0,56570200000,0,0,0,0,0.276129,0,0,0,0,0,0
464424332,310437091,938,2,f,363824000,0,101050000000,0,0,0,0,0.445685,0,0,0,0,0,0
464424309,310437091,927,2,f,20744100,0,8990180000,0,0,0,0,0.0254115,0,0,0,0,0,0
464423968,310437091,746,2,f,604155000,68319.9,398069000000,75287600,0.000113083,1101.99,0.124616,0.74009,8.36919e-05,0.00104127,0.212777,2950,4140,6220
464420547,310437091,23,1,f,261256000,434.535,172181000000,261204,1.66326e-06,601.111,0.000999802,0.320038,5.32306e-07,6.62277e-06,0.0575797,5880,7070,4050
464421551,310437091,634,1,f,109252000,0,54012600000,0,0,0,0,0.133834,0,0,0,0,0,0
464420976,310437091,279,1,f,1162800,0,492845000,0,0,0,0,0.00142443,0,0,0,0,0,0
464421921,310437091,852,1,f,827953000,0,333465000000,0,0,0,0,1.01424,0,0,0,0,0,0
464424777,310437091,196,3,f,190975000,0,61307400000,0,0,0,0,0.233944,0,0,0,0,0,0
464423494,310437091,448,2,f,125989000,8952.96,97786500000,13693700,7.10613e-05,1529.52,0.10869,0.154337,1.09674e-05,0.000136452,0.132265,2830,4280,7330
464424931,310437091,443,3,f,851674000,0,237094000000,0,0,0,0,1.0433,0,0,0,0,0,0
464425400,310437091,314,2,t,24.5301,3.16713,40157.5,8260.83,0.129112,2608.31,336.764,3.00493e-08,3.87973e-09,4.82703e-08,0.0015156,6470,5280,9590
464425039,310437091,637,3,f,3474640000,0,2025760000000,0,0,0,0,4.25643,0,0,0,0,0,0
464420970,310437091,275,1,f,1401930000,0,673601000000,0,0,0,0,1.71737,0,0,0,0,0,0
464422623,310437091,1,2,f,13276800,0,5539220000,0,0,0,0,0.0162641,0,0,0,0,0,0
464424329,310437091,935,2,f,246943000,3.96454,131234000000,2646.51,1.60545e-08,667.545,1.07171e-05,0.302505,4.85656e-09,6.04237e-08,0.00249259,4940,1250,5820
464424892,310437091,375,3,f,14047000000,138422,9117620000000,150295000,9.85422e-06,1085.77,0.0106994,17.2076,0.000169567,0.0021097,0.426681,8830,4610,9320
464424873,310437091,345,3,f,5968850000,10309.2,4581690000000,6288370,1.72717e-06,609.975,0.00105353,7.31184,1.26288e-05,0.000157123,0.437089,4880,2660,1550
464421696,310437091,714,1,f,1800780000,560.794,1233430000000,412339,3.11418e-07,735.278,0.000228979,2.20595,6.86973e-07,8.54708e-06,0.0332936,2410,3790,5680
464425388,310437091,312782624,3,f,38503800,0,19703400000,0,0,0,0,0.0471672,0,0,0,0,0,0
464425093,310437091,720,3,f,328666000,0,141248000000,0,0,0,0,0.402615,0,0,0,0,0,0
464425190,310437091,888,3,f,651694000,6168070,368494000000,6402210000,0.00946467,1037.96,9.82395,0.798325,0.00755588,0.0940077,0.613961,6820,5240,9960
464423241,310437091,332,2,f,670500,0,427815000,0,0,0,0,0.000821363,0,0,0,0,0,0
464423896,310437091,701,2,f,1111910000,0,620315000000,0,0,0,0,1.36209,0,0,0,0,0,0
464421090,310437091,341,1,f,7050600,0,3506810000,0,0,0,0,0.00863698,0,0,0,0,0,0
464424514,310437091,1073,2,f,14027500000,0,9027100000000,0,0,0,0,17.1837,0,0,0,0,0,0
464425169,310437091,851,3,f,579715000,187.643,291395000000,142354,3.23681e-07,758.645,0.000245559,0.710151,2.29862e-07,2.85987e-06,0.0130759,9370,2040,4010
464420985,310437091,286,1,f,44030700,0,16790100000,0,0,0,0,0.0539376,0,0,0,0,0,0
464425159,310437091,839,3,f,80204400,0,38054400000,0,0,0,0,0.0982504,0,0,0,0,0,0
464421341,310437091,502,1,f,2034330000,3489.14,1357150000000,2389100,1.71513e-06,684.726,0.00117439,2.49205,4.27419e-06,5.31781e-05,0.0949034,8090,2230,4570
464422332,310437091,1033,1,f,1091300000,69.36,753860000000,176813,6.35572e-08,2549.2,0.00016202,1.33684,8.4966e-08,1.05712e-06,0.0098684,12940,4750,3610
464423588,310437091,523,2,f,374384000,0,218817000000,0,0,0,0,0.45862,0,0,0,0,0,0
464424848,310437091,313,3,f,32811800000,63469.6,17366700000000,44917700,1.93435e-06,707.704,0.00136895,40.1944,7.77502e-05,0.000967342,0.160383,8890,4500,3350
464421123,310437091,358,1,f,34756200,0,15155400000,0,0,0,0,0.0425763,0,0,0,0,0,0
464425445,310437091,623,3,t,3687350,400098,3924780000,854203000,0.108505,2134.98,231.657,0.00451701,0.00049012,0.00609791,0.624077,6870,4310,9540
464423762,310437091,637,2,f,1737320000,0,1069740000000,0,0,0,0,2.12822,0,0,0,0,0,0
464424792,310437091,222,3,f,14734800,0,4215480000,0,0,0,0,0.0180501,0,0,0,0,0,0
464423912,310437091,707,2,f,123493000,43502,63675500000,43941100,0.000352264,1010.09,0.355819,0.151278,5.32899e-05,0.000663015,0.204244,2970,4500,5970
464424044,310437091,794,2,f,714489000,0,25494800000,0,0,0,0,0.875249,0,0,0,0,0,0
464425449,310437091,695,3,t,16873700,3912530,38977600000,18036700000,0.231872,4609.99,1068.93,0.0206703,0.00479285,0.059631,1,7070,5160,9500
464424659,310437091,2,3,f,111479000,0,50462800000,0,0,0,0,0.136562,0,0,0,0,0,0
464422280,310437091,1010,1,f,88750800,0,68151800000,0,0,0,0,0.10872,0,0,0,0,0,0
464422814,310437091,117,2,f,128152000,0,11176300000,0,0,0,0,0.156986,0,0,0,0,0,0
464424995,310437091,575,3,f,216592000,0,121622000000,0,0,0,0,0.265325,0,0,0,0,0,0
464425059,310437091,670,3,f,320218000,0,204455000000,0,0,0,0,0.392267,0,0,0,0,0,0
464421656,310437091,694,1,f,277589000,0,182984000000,0,0,0,0,0.340046,0,0,0,0,0,0
464421793,310437091,786,1,f,62570700,0,32263100000,0,0,0,0,0.0766491,0,0,0,0,0,0
464424862,310437091,331,3,f,755107000,0.0732882,389053000000,41.8567,9.70567e-11,571.125,5.54315e-08,0.925006,8.9778e-11,1.11699e-09,8.14313e-05,8220,5900,6180
464425275,310437091,1000,3,f,560162000,0,132787000000,0,0,0,0,0.686198,0,0,0,0,0,0
464425246,310437091,960,3,f,8265760000,212.711,1967450000000,123127,2.5734e-08,578.843,1.4896e-05,10.1256,2.60571e-07,3.24194e-06,0.0190755,9780,4800,3220
464422264,310437091,1005,1,f,44724600,0,26950700000,0,0,0,0,0.0547876,0,0,0,0,0,0
464425119,310437091,772,3,f,520601000,5671.02,368459000000,6668740,1.08932e-05,1175.93,0.0128097,0.637737,6.94699e-06,8.64321e-05,0.111598,3930,2960,6010
464425118,310437091,771,3,f,16968800000,2068.34,6157890000000,1393310,1.21891e-07,673.639,8.21105e-05,20.7867,2.53371e-06,3.15236e-05,0.105959,9270,5010,3720
464425215,310437091,920,3,f,3521130000,0,2527370000000,0,0,0,0,4.31338,0,0,0,0,0,0
464425028,310437091,621,3,f,341444000,0,162296000000,0,0,0,0,0.418269,0,0,0,0,0,0
464423149,310437091,290,2,f,3088060000,19640.4,1543660000000,17174200,6.36011e-06,874.431,0.00556148,3.78287,2.40595e-05,0.00029934,0.203952,5930,6120,7510
464423269,310437091,344,2,f,205380000,1835210,123299000000,1930160000,0.00893569,1051.74,9.39802,0.25159,0.00224813,0.0279705,0.49091,4770,5250,8990
464420948,310437091,260,1,f,73823400,10.2042,46632600000,6591.1,1.38225e-07,645.918,8.9282e-05,0.0904337,1.25002e-08,1.55523e-07,0.00452961,5810,7260,3680
464422117,310437091,919,1,f,158422000,0,88884700000,0,0,0,0,0.194066,0,0,0,0,0,0
464422790,310437091,101,2,f,339016000,0,166096000000,0,0,0,0,0.415295,0,0,0,0,0,0
464423923,310437091,714,2,f,1800780000,454048,1231490000000,531440000,0.00025214,1170.45,0.295117,2.20595,0.000556209,0.00692016,0.330819,2940,4500,5970
464423501,310437091,450,2,f,143347000,0,74596800000,0,0,0,0,0.1756,0,0,0,0,0,0
464424884,310437091,363,3,f,406235000,7054.88,285019000000,8352320,1.73665e-05,1183.91,0.0205603,0.497638,8.64223e-06,0.000107524,0.0738147,3470,3260,6320
464421060,310437091,326,1,f,204137000,0,43613400000,0,0,0,0,0.250068,0,0,0,0,0,0
464422161,310437091,938,1,f,363824000,0,93933100000,0,0,0,0,0.445685,0,0,0,0,0,0
464424545,310437091,1100,2,f,783095000,0,457813000000,0,0,0,0,0.959292,0,0,0,0,0,0
464421167,310437091,381,1,f,753517000,0,419696000000,0,0,0,0,0.923058,0,0,0,0,0,0
464423098,310437091,260,2,f,73823400,32497.8,43370800000,31303300,0.00044021,963.244,0.42403,0.0904337,3.98098e-05,0.0004953,0.231354,6400,7020,7650
464422136,310437091,928,1,f,3152540000,0,2390310000000,0,0,0,0,3.86186,0,0,0,0,0,0
464422880,310437091,146,2,f,1153080000,0,443339000000,0,0,0,0,1.41253,0,0,0,0,0,0
464423828,310437091,672,2,f,11438000000,2867500,6991030000000,3473080000,0.000250699,1211.19,0.303644,14.0116,0.00351268,0.0437036,0.624077,6870,4310,9540
464424236,310437091,895,2,f,921157000,18591100,559507000000,19377900000,0.0201823,1042.32,21.0365,1.12842,0.0227741,0.283348,0.608672,7070,4470,10030
464424636,310437091,312782612,2,f,51101100,0,38474300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464425180,310437091,872,3,f,116622000,0,52896800000,0,0,0,0,0.142862,0,0,0,0,0,0
464423591,310437091,527,2,f,203940000,743.268,112688000000,671481,3.64454e-06,903.416,0.00329254,0.249827,9.10503e-07,1.13282e-05,0.0229048,8810,2120,10180
464421221,310437091,421,1,f,67813200,0,28547600000,0,0,0,0,0.0830712,0,0,0,0,0,0
464422495,310437091,1126,1,f,6718500,0,2893130000,0,0,0,0,0.00823016,0,0,0,0,0,0
464424341,310437091,943,2,f,2326660000,218.819,1676650000000,276808,9.40489e-08,1265,0.000118972,2.85016,2.68054e-07,3.33504e-06,0.0388354,2660,4070,7930
464425161,310437091,841,3,f,256838000,0,34904900000,0,0,0,0,0.314627,0,0,0,0,0,0
464422398,310437091,1069,1,f,17398800,0,1511720000,0,0,0,0,0.0213135,0,0,0,0,0,0
464423018,310437091,218,2,f,487530000,0,232588000000,0,0,0,0,0.597224,0,0,0,0,0,0
464425055,310437091,662,3,f,63788400,336.636,28698200000,279777,5.27739e-06,831.095,0.00438601,0.0781408,4.12379e-07,5.13068e-06,0.0813713,5020,4540,9170
464425210,310437091,912,3,f,109631000,0,56490600000,0,0,0,0,0.134298,0,0,0,0,0,0
464424202,310437091,878,2,f,346000000,234.729,218226000000,165797,6.78407e-07,706.334,0.000479182,0.423851,2.87543e-07,3.57752e-06,0.0260291,4270,2830,9580
464424914,310437091,413,3,f,216560000,0,6573130000,0,0,0,0,0.265286,0,0,0,0,0,0
464424811,310437091,251,3,f,550906000,0,377280000000,0,0,0,0,0.67486,0,0,0,0,0,0
464423440,310437091,417,2,f,456684000,0,302458000000,0,0,0,0,0.559438,0,0,0,0,0,0
464424888,310437091,369,3,f,3244970000,23641,2374350000000,27413200,7.28543e-06,1159.56,0.0084479,3.97509,2.89602e-05,0.000360313,0.129944,5580,1950,8210
464425342,310437091,1102,3,f,1116870000,0,666964000000,0,0,0,0,1.36816,0,0,0,0,0,0
464425397,310437091,95,2,t,24.5301,3.16713,40157.5,8260.83,0.129112,2608.31,336.764,3.00493e-08,3.87973e-09,4.82703e-08,0.0015156,6470,5280,9590
464420603,310437091,63,1,f,21027600,0,12242300000,0,0,0,0,0.0257588,0,0,0,0,0,0
464423546,310437091,482,2,f,154007000,1207.6,25645900000,848452,7.84119e-06,702.595,0.00550918,0.188659,1.47931e-06,1.84051e-05,0.0276145,9460,3160,8030
464424558,310437091,1125,2,f,106813000,4523.94,75771400000,5508710,4.23539e-05,1217.68,0.0515735,0.130846,5.54183e-06,6.89496e-05,0.0964704,3760,4320,7360
464424912,310437091,409,3,f,1044210000,10940.4,708658000000,11793600,1.04772e-05,1077.99,0.0112943,1.27916,1.3402e-05,0.000166743,0.13518,9530,1980,9610
464425105,310437091,746,3,f,1208310000,68880.7,810296000000,75699900,5.70059e-05,1099,0.0626495,1.48018,8.43789e-05,0.00104981,0.212777,2950,4140,6220
464423239,310437091,331,2,f,377554000,0.0732882,201160000000,41.8567,1.94113e-10,571.125,1.10863e-07,0.462503,8.9778e-11,1.11699e-09,8.14313e-05,8220,5900,6180
464425142,310437091,809,3,f,1349000000,268.787,732342000000,311793,1.99249e-07,1160,0.000231129,1.65253,3.29264e-07,4.09659e-06,0.0353113,5050,5150,6890
464422704,310437091,42,2,f,153248000,0,80391200000,0,0,0,0,0.187729,0,0,0,0,0,0
464421529,310437091,623,1,f,24168000000,17185.9,14936000000000,14762000,7.11101e-07,858.958,0.000610806,29.6059,2.10528e-05,0.000261931,0.105595,4570,6400,5610
464423832,310437091,673,2,f,9695700,4507.18,2561800000,3466730,0.000464864,769.156,0.357553,0.0118772,5.5213e-06,6.86942e-05,0.126926,8320,5780,6270
464421850,310437091,819,1,f,29996100,0,10257400000,0,0,0,0,0.0367452,0,0,0,0,0,0
464422793,310437091,104,2,f,1205800000,410418,765158000000,447726000,0.00034037,1090.9,0.371311,1.4771,0.000502762,0.00625519,0.277016,4320,4850,8820
464421285,310437091,460,1,f,16034400,0,5590570000,0,0,0,0,0.0196421,0,0,0,0,0,0
464424553,310437091,1113,2,f,38918700,0,21654800000,0,0,0,0,0.0476754,0,0,0,0,0,0
464424211,310437091,882,2,f,312592000,0,125255000000,0,0,0,0,0.382925,0,0,0,0,0,0
464423272,310437091,345,2,f,2984430000,234.729,2386620000000,165797,7.86514e-08,706.334,5.55542e-05,3.65592,2.87543e-07,3.57752e-06,0.0260291,4270,2830,9580
464422614,310437091,312782644,1,f,164270000,0,115330000000,0,0,0,0,0.201231,0,0,0,0,0,0
464423359,310437091,403,2,f,706910000,176472,374143000000,184317000,0.000249638,1044.46,0.260736,0.865965,0.000216178,0.00268961,0.606471,6530,6960,7630
464423143,310437091,288,2,f,249189000,29130.1,180070000000,35734000,0.0001169,1226.7,0.143401,0.305257,3.56844e-05,0.000443973,0.212777,2950,4140,6220
464424065,310437091,804,2,f,25382700,0,15072400000,0,0,0,0,0.0310938,0,0,0,0,0,0
464423940,310437091,726,2,f,2878040000,8338.45,1418010000000,5281930,2.89727e-06,633.442,0.00183525,3.5256,1.02146e-05,0.000127087,0.13259,8910,4460,8150
464424670,310437091,14,3,f,1548000,0,978338000,0,0,0,0,0.0018963,0,0,0,0,0,0
464420769,310437091,149,1,f,181114000,0,72747300000,0,0,0,0,0.221865,0,0,0,0,0,0
464420636,310437091,91,1,f,387754000,0,217485000000,0,0,0,0,0.474999,0,0,0,0,0,0
464424060,310437091,802,2,f,122170000,0,34040100000,0,0,0,0,0.149659,0,0,0,0,0,0
464421316,310437091,483,1,f,134189000,0,24232900000,0,0,0,0,0.164382,0,0,0,0,0,0
464423697,310437091,608,2,f,71441100,18955.2,35260000000,18043900,0.000265326,951.923,0.25257,0.0875153,2.32201e-05,0.000288897,0.194749,3610,4210,6890
464423704,310437091,611,2,f,25812000,0,5451570000,0,0,0,0,0.0316197,0,0,0,0,0,0
464424270,310437091,907,2,f,118958000,0,77759700000,0,0,0,0,0.145724,0,0,0,0,0,0
464425082,310437091,701,3,f,2223820000,0,1252540000000,0,0,0,0,2.72418,0,0,0,0,0,0
464422890,310437091,149,2,f,181114000,0,75918900000,0,0,0,0,0.221865,0,0,0,0,0,0
464424885,310437091,364,3,f,55783800,0,26752300000,0,0,0,0,0.0683352,0,0,0,0,0,0
464422157,310437091,935,1,f,246943000,0,148034000000,0,0,0,0,0.302505,0,0,0,0,0,0
464424619,310437091,312782578,2,f,30312900,0,16577800000,0,0,0,0,0.0371333,0,0,0,0,0,0
464423813,310437091,665,2,f,569020000,7687.4,168049000000,7311910,1.35099e-05,951.155,0.01285,0.697049,9.41706e-06,0.000117164,0.13321,5950,7380,8200
464424984,310437091,549,3,f,18896600000,4736.37,10327900000000,3488450,2.50647e-07,736.524,0.000184607,23.1483,5.80206e-06,7.21872e-05,0.0932572,7170,3300,3160
464425053,310437091,658,3,f,842454000,61.7015,226964000000,42140.7,7.32402e-08,682.976,5.00213e-05,1.03201,7.55843e-08,9.40395e-07,0.0114474,9200,5070,3920
464423609,310437091,542,2,f,264586000,654.81,111082000000,443088,2.47485e-06,676.667,0.00167465,0.324117,8.02142e-07,9.97998e-06,0.0222885,6080,1400,5710
464423551,310437091,484,2,f,139653000,105652,77166000000,115631000,0.00075653,1094.45,0.827985,0.171075,0.000129423,0.00161024,0.330819,2940,4500,5970
464421275,310437091,451,1,f,116788000,0,68974700000,0,0,0,0,0.143066,0,0,0,0,0,0
464423083,310437091,252,2,f,534268000,1483.64,400517000000,3157680,2.77697e-06,2128.33,0.0059103,0.654478,1.81746e-06,2.26123e-05,0.262987,6720,2570,9510
464423155,310437091,294,2,f,2861240000,249.916,1815430000000,170592,8.73454e-08,682.599,5.96218e-05,3.50501,3.06147e-07,3.80898e-06,0.0247202,8690,2700,7630
464423936,310437091,723,2,f,738396000,31648.7,546767000000,42376000,4.28614e-05,1338.95,0.0573893,0.904535,3.87696e-05,0.000482358,0.147506,3620,4700,7690
464424683,310437091,33,3,f,1155390000,171.011,739177000000,165501,1.48012e-07,967.78,0.000143243,1.41535,2.09489e-07,2.60639e-06,0.0214691,9740,2230,8800
464424866,310437091,337,3,f,1775900000,0,1234490000000,0,0,0,0,2.17548,0,0,0,0,0,0
464424040,310437091,791,2,f,26105400,4466.4,16017300000,4815200,0.000171091,1078.09,0.184452,0.0319791,5.47134e-06,6.80726e-05,0.161105,8770,2860,10190
464420771,310437091,151,1,f,286215000,0,107126000000,0,0,0,0,0.350614,0,0,0,0,0,0
464420725,310437091,119,1,f,719536000,0,439352000000,0,0,0,0,0.881431,0,0,0,0,0,0
464425135,310437091,798,3,f,93079800,0,10906900000,0,0,0,0,0.114023,0,0,0,0,0,0
464422682,310437091,31,2,f,2083250000,46269.2,1314700000000,54922700,2.22101e-05,1187.02,0.0263639,2.55199,5.66798e-05,0.000705191,0.158304,4810,2620,6040
464425076,310437091,694,3,f,555178000,1232650,371435000000,1276870000,0.00222027,1035.88,2.29993,0.680093,0.00150999,0.0187868,0.53432,4060,5230,8980
464424653,310437091,312782648,2,f,58298400,235.166,32369000000,184216,4.03383e-06,783.346,0.00315989,0.0714155,2.88078e-07,3.58417e-06,0.0247788,9160,3130,9800
464423708,310437091,612,2,f,294221000,0.00382345,110346000000,1.77153,1.29952e-11,463.333,6.0211e-09,0.36042,4.68373e-12,5.82734e-11,4.24828e-06,9100,5540,7300
464425273,310437091,997,3,f,448477000000,227432000,245043000000000,277509000000,0.000507119,1220.19,0.61878,549.385,0.278604,3.46629,1,7000,5120,9310
464424917,310437091,421,3,f,135626000,61.608,67520000000,63710.4,4.54248e-07,1034.12,0.000469749,0.166142,7.54699e-08,9.3897e-07,0.0181263,9620,1990,9620
464425304,310437091,1039,3,f,60616800,0,20791500000,0,0,0,0,0.0742556,0,0,0,0,0,0
464422602,310437091,312782628,1,f,482602000,0,292807000000,0,0,0,0,0.591188,0,0,0,0,0,0
464423779,310437091,647,2,f,877930000,1901250,479174000000,1787710000,0.0021656,940.281,2.03628,1.07546,0.00232903,0.028977,0.315807,7820,6550,7990
464424134,310437091,841,2,f,128419000,0,17847500000,0,0,0,0,0.157314,0,0,0,0,0,0
464420967,310437091,274,1,f,323979000,0,181139000000,0,0,0,0,0.396875,0,0,0,0,0,0
464421637,310437091,685,1,f,332106000,0,159266000000,0,0,0,0,0.40683,0,0,0,0,0,0
464421539,310437091,630,1,f,214813000,0,144054000000,0,0,0,0,0.263146,0,0,0,0,0,0
464423080,310437091,251,2,f,275453000,0,192284000000,0,0,0,0,0.33743,0,0,0,0,0,0
464423052,310437091,237,2,f,4479300,0,1662060000,0,0,0,0,0.00548714,0,0,0,0,0,0
464423593,310437091,528,2,f,23074300000,0,15635100000000,0,0,0,0,28.266,0,0,0,0,0,0
464424694,310437091,51,3,f,1030960000,0,602542000000,0,0,0,0,1.26292,0,0,0,0,0,0
464424715,310437091,97,3,f,394234000,2365260,196555000000,2461430000,0.00599962,1040.66,6.24357,0.482937,0.00289744,0.0360489,0.495412,8120,4050,10760
464422224,310437091,978,1,f,294982000,0,69666400000,0,0,0,0,0.361353,0,0,0,0,0,0
464423907,310437091,705,2,f,5803200,0,2306710000,0,0,0,0,0.00710892,0,0,0,0,0,0
464423202,310437091,315,2,f,54945400000,59051700,36646800000000,64516500000,0.00107473,1092.54,1.17419,67.3081,0.0723383,0.900008,0.965178,6960,4920,9580
464424816,310437091,258,3,f,1948870000,336.177,980430000000,316238,1.72498e-07,940.686,0.000162267,2.38737,4.11817e-07,5.12369e-06,0.0219514,3520,5680,5860
464421783,310437091,780,1,f,141285000,0,79675300000,0,0,0,0,0.173074,0,0,0,0,0,0
464425370,310437091,312782550,3,f,77490000,0,42833600000,0,0,0,0,0.0949253,0,0,0,0,0,0
464423903,310437091,703,2,f,3501890000,78535400,2248770000000,115131000000,0.0224265,1465.97,32.8766,4.28982,0.0962059,1.19696,1,7000,5120,9310
464424828,310437091,280,3,f,32144400,0,16062100000,0,0,0,0,0.0393769,0,0,0,0,0,0
464420836,310437091,190,1,f,242003000,0,19395800000,0,0,0,0,0.296453,0,0,0,0,0,0
464421957,310437091,874,1,f,38079900,0,16225200000,0,0,0,0,0.0466479,0,0,0,0,0,0
464425271,310437091,993,3,f,8534310000,1337.47,5328680000000,1115850,1.56717e-07,834.297,0.000130748,10.4545,1.6384e-06,2.03844e-05,0.0680421,2280,4150,7560
464420841,310437091,196,1,f,95487300,0,30201700000,0,0,0,0,0.116972,0,0,0,0,0,0
464422581,310437091,312782598,1,f,6194700,0,3761710000,0,0,0,0,0.00758851,0,0,0,0,0,0
464423076,310437091,250,2,f,241276000,0,89295300000,0,0,0,0,0.295564,0,0,0,0,0,0
464424257,310437091,903,2,f,41083200,0,16635100000,0,0,0,0,0.0503269,0,0,0,0,0,0
464420748,310437091,135,1,f,18410400,0,6898060000,0,0,0,0,0.0225527,0,0,0,0,0,0
464422799,310437091,106,2,f,3254400,0,2063090000,0,0,0,0,0.00398664,0,0,0,0,0,0
464421518,310437091,619,1,f,176552000,10.2042,122720000000,6591.1,5.77973e-08,645.918,3.73323e-05,0.216276,1.25002e-08,1.55523e-07,0.00452961,5810,7260,3680
464424260,310437091,904,2,f,753540000,16702.5,411483000000,16089000,2.21653e-05,963.272,0.0213513,0.923087,2.04605e-05,0.000254563,0.167004,5400,6980,6920
464424739,310437091,135,3,f,36820800,0,15919300000,0,0,0,0,0.0451055,0,0,0,0,0,0
464424867,310437091,338,3,f,20016000,0,4750060000,0,0,0,0,0.0245196,0,0,0,0,0,0
464422236,310437091,987,1,f,2726110000,0,1030170000000,0,0,0,0,3.33949,0,0,0,0,0,0
464425354,310437091,1126,3,f,13437000,0,5538170000,0,0,0,0,0.0164603,0,0,0,0,0,0
464422859,310437091,135,2,f,18410400,0,9021210000,0,0,0,0,0.0225527,0,0,0,0,0,0
464424732,310437091,126,3,f,123412000,0,40750900000,0,0,0,0,0.151179,0,0,0,0,0,0
464422466,310437091,1106,1,f,190055000,85.649,119110000000,60298.9,4.50654e-07,704.023,0.000317271,0.232817,1.0492e-07,1.30538e-06,0.0199988,4620,4300,1470
464424029,310437091,784,2,f,1764760000,7040.74,272041000000,6554030,3.98963e-06,930.873,0.00371384,2.16183,8.6249e-06,0.000107308,0.131615,7120,4310,8950
464424939,310437091,453,3,f,27600700000,1468790,20598800000000,2149300000,5.32158e-05,1463.31,0.0778714,33.8108,0.00179927,0.0223859,0.662263,6610,1450,9480
464421854,310437091,821,1,f,928392000,0,615799000000,0,0,0,0,1.13728,0,0,0,0,0,0
464425139,310437091,804,3,f,50765400,0,29386300000,0,0,0,0,0.0621876,0,0,0,0,0,0
464425253,310437091,969,3,f,352409000,16271.5,225300000000,16413300,4.6172e-05,1008.72,0.0465746,0.431702,1.99325e-05,0.000247994,0.125142,2630,3910,5930
464423476,310437091,440,2,f,84699900,243.633,41900900000,299657,2.87643e-06,1229.95,0.00353787,0.103757,2.98451e-07,3.71323e-06,0.0273756,3730,4300,7340
464424853,310437091,320,3,f,2059540000,228.716,1193580000000,145819,1.11052e-07,637.556,7.08019e-05,2.52293,2.80177e-07,3.48587e-06,0.0253679,3900,2080,8690
464420866,310437091,210,1,f,14751000,0,6667950000,0,0,0,0,0.01807,0,0,0,0,0,0
464421615,310437091,672,1,f,11441700000,120.445,7406920000000,106840,1.05269e-08,887.047,9.33781e-06,14.0161,1.47545e-07,1.83571e-06,0.0181627,7050,2810,2530
464420964,310437091,272,1,f,30553200,0,11909700000,0,0,0,0,0.0374277,0,0,0,0,0,0
464424050,310437091,797,2,f,645783000,0,372833000000,0,0,0,0,0.791085,0,0,0,0,0,0
464425456,310437091,895,3,t,58.872,4.70862,35339.6,6309.27,0.0799806,1339.94,107.169,7.21182e-08,5.76805e-09,7.17642e-08,0.005181,6940,4720,9600
464421212,310437091,413,1,f,108280000,0,2398490000,0,0,0,0,0.132643,0,0,0,0,0,0
464425158,310437091,838,3,f,892604000,0,739267000000,0,0,0,0,1.09344,0,0,0,0,0,0
