id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468340519,286772650,701,1,f,1111910000,1134.17,258969000000,1168620,1.02002e-06,1030.38,0.00105101,1.36209,1.38936e-06,1.01352e-05,0.059831,10610,4580,4510
468340968,286772650,231,2,f,7195500,0,1236710000,0,0,0,0,0.00881449,0,0,0,0,0,0
468342109,286772650,908,3,f,184392000,3158.53,25008400000,1171310,1.71294e-05,370.84,0.00635228,0.22588,3.8692e-06,2.82252e-05,0.0727577,5940,6060,8450
468341703,286772650,234,3,f,206626000,1125020,44904400000,503197000,0.00544471,447.28,2.43531,0.253116,0.00137814,0.0100534,0.326279,7020,4170,10410
468340456,286772650,610,1,f,537454000,0,115076000000,0,0,0,0,0.658381,0,0,0,0,0,0
468341268,286772650,728,2,f,3173700000,0.0108797,250258000000,6.5768,3.42809e-12,604.5,2.07228e-09,3.88778,1.33277e-11,9.72233e-11,6.72461e-06,10380,3690,7310
468340661,286772650,932,1,f,257371000,2728.71,16551700000,910728,1.06022e-05,333.757,0.00353858,0.31528,3.34267e-06,2.43843e-05,0.075148,10040,6600,5620
468341973,286772650,687,3,f,1652220000,199.22,433373000000,57314.1,1.20578e-07,287.692,3.46892e-05,2.02397,2.44045e-07,1.78027e-06,0.0347054,6140,2130,5350
468340552,286772650,765,1,f,27959400,242.252,3719430000,111626,8.66444e-06,460.786,0.00399245,0.0342503,2.96759e-07,2.16481e-06,0.0250048,11410,5320,3950
468340499,286772650,673,1,f,9695700,6111.24,774871000,1862600,0.000630305,304.783,0.192106,0.0118772,7.48627e-06,5.46112e-05,0.0775348,8350,5800,5110
468341241,286772650,688,2,f,97843800000,382758000,21905300000000,271737000000,0.00391193,709.943,2.77725,119.859,0.468879,3.4204,1,6270,1880,8480
468340185,286772650,151,1,f,286215000,0,37534000000,0,0,0,0,0.350614,0,0,0,0,0,0
468340487,286772650,654,1,f,226215000,7885.1,87327500000,5231530,3.48567e-05,663.47,0.0231264,0.277113,9.65925e-06,7.04628e-05,0.225682,6140,2420,1640
468341966,286772650,675,3,f,87822000,7101.12,16734600000,2942890,8.08581e-05,414.426,0.0335097,0.107582,8.69887e-06,6.3457e-05,0.154899,3220,3800,7470
468340252,286772650,260,1,f,73823400,41053.9,14842600000,13962800,0.000556109,340.109,0.189137,0.0904337,5.0291e-05,0.000366865,0.338398,5740,7170,3730
468340267,286772650,288,1,f,249189000,0,65034700000,0,0,0,0,0.305257,0,0,0,0,0,0
468340761,286772650,1074,1,f,38772900,4240.13,9418830000,1714090,0.000109358,404.254,0.0442085,0.0474968,5.19416e-06,3.78906e-05,0.104437,7860,1450,1710
468340958,286772650,214,2,f,289443000,487765,62352100000,250124000,0.00168519,512.796,0.864157,0.354567,0.000597512,0.00435876,0.31629,8420,4400,6740
468341790,286772650,368,3,f,73783800,43440,11425200000,16791800,0.000588747,386.552,0.227581,0.0903852,5.3214e-05,0.000388188,0.197375,6670,4520,1710
468341659,286772650,158,3,f,47268000,196.592,4876440000,94369.3,4.15908e-06,480.027,0.00199647,0.0579033,2.40825e-07,1.75678e-06,0.0326802,8000,3300,5960
468340816,286772650,312782586,1,f,20585700,0,5866350000,0,0,0,0,0.0252175,0,0,0,0,0,0
468340567,286772650,791,1,f,26105400,0,6402170000,0,0,0,0,0.0319791,0,0,0,0,0,0
468341752,286772650,314,3,f,197716000,146688,37667300000,65292600,0.000741913,445.113,0.330235,0.242202,0.000179692,0.00131083,0.317679,6410,5040,1620
468340151,286772650,100,1,f,158861000,29109.1,41876800000,11505200,0.000183236,395.245,0.0724231,0.194604,3.56586e-05,0.000260124,0.39272,8290,5480,5480
468340848,286772650,23,2,f,261256000,202739,63360200000,77876800,0.000776018,384.123,0.298086,0.320038,0.000248355,0.00181171,0.56021,5770,7100,7480
468340207,286772650,187,1,f,373317000,269.986,97482800000,194343,7.23209e-07,719.825,0.000520584,0.457314,3.30733e-07,2.41265e-06,0.0284672,5250,4990,2020
468340442,286772650,590,1,f,413608000,5720.35,89183700000,2017920,1.38304e-05,352.761,0.00487882,0.506669,7.00742e-06,5.11181e-05,0.152106,8060,1770,4800
468340566,286772650,788,1,f,322566000,4182.63,61201100000,1492510,1.29667e-05,356.835,0.00462699,0.395144,5.12373e-06,3.73768e-05,0.131747,7670,7200,2860
468341098,286772650,440,2,f,84699900,18157.8,15112600000,6789960,0.000214378,373.943,0.0801649,0.103757,2.22433e-05,0.000162261,0.176721,2870,3100,6830
468340123,286772650,41,1,f,139830000,0,27468500000,0,0,0,0,0.171292,0,0,0,0,0,0
468340872,286772650,68,2,f,282910000,88256.6,55565300000,34339300,0.000311961,389.085,0.121379,0.346564,0.000108114,0.000788678,0.209768,2010,2780,6970
468341370,286772650,902,2,f,100448000,0,19301200000,0,0,0,0,0.123049,0,0,0,0,0,0
468340902,286772650,126,2,f,61705800,601.708,7164770000,174365,9.75124e-06,289.784,0.00282575,0.0755896,7.37092e-07,5.37698e-06,0.0228898,7850,6710,5830
468342101,286772650,900,3,f,790081000,64.399,42450300000,21648.5,8.15094e-08,336.162,2.74003e-05,0.967849,7.88888e-08,5.75482e-07,0.011542,5300,4950,5750
468341454,286772650,1011,2,f,1786040000,4263230,423999000000,2166230000,0.00238697,508.121,1.21287,2.1879,0.00522245,0.038097,0.563255,7220,3370,9590
468340111,286772650,21,1,f,569020000,257943,36082800000,79177500,0.000453312,306.957,0.139147,0.697049,0.00031598,0.00230503,0.432529,4780,6670,2900
468340598,286772650,841,1,f,128419000,97472.1,5474130000,34511100,0.000759015,354.061,0.268738,0.157314,0.000119403,0.000871029,0.413272,9540,7000,5610
468340533,286772650,725,1,f,15439500,0,3062370000,0,0,0,0,0.0189134,0,0,0,0,0,0
468341070,286772650,386,2,f,2454700000,152616,481903000000,84226300,6.21731e-05,551.883,0.0343123,3.00701,0.000186955,0.00136381,0.413675,9650,6660,6280
468341693,286772650,217,3,f,321356000,1134.17,67363100000,1168620,3.52933e-06,1030.38,0.00363654,0.393661,1.38936e-06,1.01352e-05,0.059831,10610,4580,4510
468340362,286772650,437,1,f,529204000,374218,106617000000,252863000,0.000707133,675.711,0.477818,0.648276,0.000458417,0.00334408,0.196332,11820,6280,3520
468340439,286772650,587,1,f,13647600,0,2560730000,0,0,0,0,0.0167183,0,0,0,0,0,0
468341350,286772650,872,2,f,58311000,0,13951900000,0,0,0,0,0.071431,0,0,0,0,0,0
468341588,286772650,36,3,f,388087000,140485,77840300000,45508800,0.000361994,323.94,0.117264,0.475407,0.000172094,0.0012554,0.198652,4440,4330,9850
468341288,286772650,771,2,f,8484380000,27280500,1434920000000,21437600000,0.00321539,785.82,2.52671,10.3934,0.0334187,0.243784,0.942022,8940,6510,6610
468342254,286772650,1120,3,f,43180200,0,12516900000,0,0,0,0,0.0528957,0,0,0,0,0,0
468340301,286772650,337,1,f,887950000,4315.78,202676000000,1523920,4.86038e-06,353.105,0.00171623,1.08774,5.28683e-06,3.85666e-05,0.0893165,6020,1950,4030
468342014,286772650,755,3,f,465255000,766768,88014600000,285514000,0.00164806,372.361,0.613672,0.569937,0.00093929,0.00685198,0.283335,7060,4190,830
468340205,286772650,184,1,f,337540000,6727.93,71158000000,2509810,1.99323e-05,373.044,0.00743561,0.413486,8.24171e-06,6.0122e-05,0.120359,1940,3110,3970
468340904,286772650,128,2,f,2195910000,12022100,395846000000,6437570000,0.00547477,535.477,2.93161,2.68999,0.0147271,0.107432,0.655558,8550,4190,7410
468341395,286772650,933,2,f,821096000,805169,56658400000,295389000,0.000980603,366.865,0.359749,1.00584,0.000986333,0.00719515,0.521625,9520,6790,6430
468341684,286772650,203,3,f,23113800,0,5964510000,0,0,0,0,0.0283144,0,0,0,0,0,0
468341545,286772650,312782570,2,f,6499800,1.57608,1047420000,498.221,2.42481e-07,316.114,7.66518e-05,0.00796225,1.9307e-09,1.40841e-08,0.00107069,7370,1480,8080
468340633,286772650,897,1,f,125303000,48746.5,22721600000,16295800,0.000389028,334.297,0.130051,0.153497,5.97145e-05,0.000435608,0.283499,4820,4530,1300
468342061,286772650,838,3,f,892604000,6574530,264967000000,3194890000,0.00736557,485.949,3.57929,1.09344,0.0080538,0.0587513,0.551396,5310,1690,9020
468341264,286772650,721,2,f,429577000,0,109954000000,0,0,0,0,0.526232,0,0,0,0,0,0
468341344,286772650,859,2,f,5989500,0,477409000,0,0,0,0,0.00733714,0,0,0,0,0,0
468341484,286772650,1057,2,f,1333360000,133404,317789000000,58145000,0.000100051,435.856,0.0436078,1.63337,0.00016342,0.00119213,0.293668,5620,4700,9410
468340351,286772650,417,1,f,456684000,4370.91,124152000000,1552270,9.57097e-06,355.137,0.00339901,0.559438,5.35437e-06,3.90593e-05,0.1084,7710,1090,2110
468340493,286772650,665,1,f,569020000,257943,36082800000,79177500,0.000453312,306.957,0.139147,0.697049,0.00031598,0.00230503,0.432529,4780,6670,2900
468340792,286772650,1127,1,f,295491000,408875,50908100000,143984000,0.00138371,352.147,0.487271,0.361976,0.000500871,0.00365378,0.295984,7180,4340,910
468340951,286772650,203,2,f,11556900,0,3011090000,0,0,0,0,0.0141572,0,0,0,0,0,0
468340419,286772650,542,1,f,264586000,23347.9,48878100000,7751060,8.82433e-05,331.981,0.0292951,0.324117,2.86012e-05,0.000208641,0.149516,6260,1450,5680
468340479,286772650,642,1,f,45219600,1557.1,6824270000,673244,3.44342e-05,432.37,0.0148883,0.055394,1.90745e-06,1.39146e-05,0.0897685,9940,6760,5240
468340750,286772650,1054,1,f,161693000,0,32402900000,0,0,0,0,0.198074,0,0,0,0,0,0
468342044,286772650,806,3,f,1483250000,6448590,391203000000,2970150000,0.00434762,460.589,2.00246,1.81698,0.00789952,0.0576258,0.478449,6620,2240,10110
468340433,286772650,576,1,f,2532600,0,573128000,0,0,0,0,0.00310244,0,0,0,0,0,0
468340692,286772650,972,1,f,790097000,41973.1,179502000000,16765500,5.31239e-05,399.434,0.0212195,0.967869,5.1417e-05,0.000375079,0.268278,3380,2450,5360
468342268,286772650,182305701,3,f,181998000,1708540,56492900000,1164130000,0.00938767,681.36,6.39639,0.222947,0.00209296,0.0152678,0.468683,5880,1850,8690
468341371,286772650,903,2,f,41083200,0,7216540000,0,0,0,0,0.0503269,0,0,0,0,0,0
468340124,286772650,42,1,f,153248000,0,30361500000,0,0,0,0,0.187729,0,0,0,0,0,0
468340455,286772650,609,1,f,23816700,0,5909540000,0,0,0,0,0.0291755,0,0,0,0,0,0
468342273,286772650,312782550,3,f,77490000,152846,17138100000,67644700,0.00197246,442.568,0.872948,0.0949253,0.000187236,0.00136586,0.283503,7280,800,8430
468341943,286772650,638,3,f,671994000,137053,143611000000,67315200,0.00020395,491.162,0.100172,0.823193,0.00016789,0.00122473,0.293668,5620,4700,9410
468341901,286772650,580,3,f,125107000,57067.5,14762400000,25075500,0.000456149,439.401,0.200432,0.153256,6.99076e-05,0.000509966,0.299991,8870,3440,7510
468342223,286772650,1066,3,f,187317000,0.0184368,35125100000,5.19917,9.84256e-11,282,2.7756e-08,0.229463,2.25851e-11,1.64755e-10,1.99802e-05,7780,490,3350
468341845,286772650,461,3,f,29565000,7936.3,4679580000,2802400,0.000268436,353.112,0.0947878,0.0362171,9.72197e-06,7.09203e-05,0.188762,7100,1400,7750
468342280,286772650,312782578,3,f,60625800,11.8203,12339000000,3730.43,1.94972e-07,315.595,6.15321e-05,0.0742666,1.44799e-08,1.05629e-07,0.00253167,9230,1820,9760
468340277,286772650,303,1,f,325940000,0,82278300000,0,0,0,0,0.399277,0,0,0,0,0,0
468341507,286772650,1097,2,f,7483590000,13050100,1471330000000,8078260000,0.00174383,619.019,1.07946,9.1674,0.0159864,0.116618,0.573498,7890,4960,7390
468340769,286772650,1089,1,f,19620800000,1351330,4373490000000,506917000,6.88726e-05,375.123,0.0258357,24.0355,0.00165538,0.0120758,0.604963,8300,5860,3960
468341721,286772650,262,3,f,1233410000,8602220,294503000000,7721240000,0.00697432,897.586,6.26005,1.51093,0.0105377,0.0768711,0.902433,6690,4160,8230
468341874,286772650,523,3,f,748768000,849.671,168100000000,260212,1.13476e-06,306.25,0.00034752,0.91724,1.04085e-06,7.59282e-06,0.0587024,4900,6860,6050
468341152,286772650,542,2,f,264586000,18409.2,45637700000,6492610,6.95777e-05,352.682,0.0245388,0.324117,2.25513e-05,0.000164508,0.290077,9250,1470,7100
468341233,286772650,675,2,f,43911000,5856.75,8384470000,2460300,0.000133378,420.079,0.0560292,0.053791,7.17452e-06,5.2337e-05,0.154899,3220,3800,7470
468341284,286772650,763,2,f,5356800,0,469617000,0,0,0,0,0.00656208,0,0,0,0,0,0
468340222,286772650,211,1,f,356939000,4135.66,83728000000,2221520,1.15865e-05,537.162,0.0062238,0.43725,5.06618e-06,3.6957e-05,0.284737,3390,2450,5360
468342226,286772650,1073,3,f,28055100000,14679.3,6429140000000,6182670,5.23231e-07,421.183,0.000220376,34.3675,1.79821e-05,0.000131177,0.188023,11660,5160,1560
468341774,286772650,343,3,f,109275000000,199128000,21712500000000,147308000000,0.00182226,739.765,1.34805,133.862,0.243932,1.77944,0.942022,8940,6510,6610
468340294,286772650,328,1,f,496158000,10893.9,131918000000,4847180,2.19566e-05,444.943,0.00976942,0.607794,1.33451e-05,9.73503e-05,0.150278,2390,3910,4080
468341352,286772650,874,2,f,38079900,1110.52,4962940000,318672,2.91629e-05,286.957,0.00836851,0.0466479,1.36039e-06,9.92382e-06,0.0464809,9250,3750,7810
468341235,286772650,678,2,f,181660000,106806,50130500000,56932000,0.000587944,533.04,0.313398,0.222534,0.000130838,0.00095444,0.228233,6870,2720,9900
468342131,286772650,936,3,f,3387550000,0,887819000000,0,0,0,0,4.14975,0,0,0,0,0,0
468340413,286772650,531,1,f,51054300,0,9609230000,0,0,0,0,0.0625415,0,0,0,0,0,0
468340631,286772650,895,1,f,921157000,1065430,161336000000,418691000,0.00115662,392.979,0.454528,1.12842,0.00130515,0.00952088,0.360375,6540,4710,1690
468340862,286772650,48,2,f,993168000,19663.6,249219000000,6863560,1.97988e-05,349.05,0.00691078,1.21663,2.40879e-05,0.000175717,0.0927334,5850,1840,5720
468341400,286772650,939,2,f,8564400,0,1726450000,0,0,0,0,0.0104914,0,0,0,0,0,0
468341809,286772650,397,3,f,58861800,619.567,4965810000,215667,1.05258e-05,348.094,0.00366396,0.0721057,7.5897e-07,5.53657e-06,0.034138,8540,4610,5670
468340180,286772650,145,1,f,730563000,1960.26,33077300000,1016530,2.68321e-06,518.571,0.00139144,0.89494,2.40132e-06,1.75172e-05,0.0574533,11680,5400,3280
468340861,286772650,46,2,f,121939000,5795.39,15866200000,2181900,4.75268e-05,376.49,0.0178934,0.149376,7.09935e-06,5.17886e-05,0.147013,8360,5660,6060
468341556,286772650,312782616,2,f,138020000,6379.96,39682000000,4480610,4.62248e-05,702.294,0.0324634,0.169075,7.81545e-06,5.70125e-05,0.146423,7320,1140,8360
468342167,286772650,983,3,f,12841200000,106220000,1028220000000,69545500000,0.0082718,654.731,5.41581,15.7305,0.130119,0.949202,0.82954,6590,4160,8220
468340693,286772650,973,1,f,146129000,0,34820400000,0,0,0,0,0.179009,0,0,0,0,0,0
468341562,286772650,312782640,2,f,16341300,0,3968580000,0,0,0,0,0.0200181,0,0,0,0,0,0
468341513,286772650,1105,2,f,87523200,20498.1,17731100000,11822000,0.000234202,576.735,0.135072,0.107216,2.51102e-05,0.000183175,0.284963,5870,5900,8770
468340243,286772650,247,1,f,3961690000,1313070,1000540000000,556924000,0.000331443,424.137,0.140577,4.85307,0.00160852,0.0117339,0.330909,6600,3840,1640
468340210,286772650,190,1,f,242003000,10467.6,4121630000,3806240,4.32542e-05,363.62,0.0157281,0.296453,1.28228e-05,9.35407e-05,0.0877967,10660,7220,5550
468340762,286772650,1077,1,f,8085600,0,1830120000,0,0,0,0,0.00990486,0,0,0,0,0,0
468342136,286772650,943,3,f,4653320000,30578500,1221090000000,16334900000,0.00657133,534.195,3.51037,5.70031,0.0374586,0.273255,0.488795,4000,1490,7100
468341867,286772650,510,3,f,89352000,135994,11861900000,55379900,0.001522,407.223,0.619795,0.109456,0.000166593,0.00121527,0.255277,5960,1950,7430
468341829,286772650,436,3,f,243655000,1982.23,31431000000,584685,8.1354e-06,294.963,0.00239964,0.298478,2.42823e-06,1.77136e-05,0.0498303,6750,6300,4780
468340691,286772650,970,1,f,68841900,1704.13,9555880000,1001740,2.47542e-05,587.832,0.0145513,0.0843313,2.08756e-06,1.52284e-05,0.0925273,11490,5480,5300
468340736,286772650,1031,1,f,191085000,0,18455500000,0,0,0,0,0.234079,0,0,0,0,0,0
468341450,286772650,1007,2,f,2464120000,4021.32,641017000000,1698460,1.63195e-06,422.364,0.000689278,3.01854,4.92611e-06,3.59352e-05,0.178477,10590,2320,7730
468341072,286772650,390,2,f,26048700,0,4891450000,0,0,0,0,0.0319097,0,0,0,0,0,0
468340910,286772650,136,2,f,1080390000,1389.88,219063000000,903559,1.28646e-06,650.099,0.000836324,1.32348,1.7026e-06,1.24202e-05,0.0697633,12970,6670,6860
468340674,286772650,948,1,f,712816000,178731,57744600000,64668400,0.00025074,361.819,0.0907224,0.8732,0.000218946,0.00159718,0.413272,9540,7000,5610
468341521,286772650,1120,2,f,21590100,0,6350420000,0,0,0,0,0.0264479,0,0,0,0,0,0
468341330,286772650,840,2,f,2721320000,1280430,195225000000,486975000,0.000470519,380.32,0.178948,3.33361,0.00156853,0.0114422,0.574104,280,5390,6970
468342321,286772650,182305689,2,t,3188010,802537,2913600000,1539350000,0.251736,1918.1,482.855,0.00390531,0.000983108,0.00717162,0.735114,5930,2060,8580
468341204,286772650,630,2,f,214813000,15950.7,56255300000,7460350,7.42541e-05,467.712,0.0347295,0.263146,1.95396e-05,0.000142539,0.296918,3210,3830,7520
468340506,286772650,685,1,f,332106000,0,78506900000,0,0,0,0,0.40683,0,0,0,0,0,0
468340905,286772650,129,2,f,590199000,76070.8,46704000000,29252300,0.00012889,384.541,0.0495635,0.722994,9.31867e-05,0.000679783,0.315293,5860,3420,5980
468341324,286772650,831,2,f,2900700,0,493981000,0,0,0,0,0.00355336,0,0,0,0,0,0
468341941,286772650,634,3,f,218504000,731418,48837000000,449090000,0.00334739,614,2.0553,0.267667,0.000895987,0.00653609,0.419567,7620,3740,6780
468340335,286772650,386,1,f,2454700000,1674260,459216000000,1133510000,0.000682062,677.019,0.46177,3.00701,0.00205097,0.0149615,0.381757,13150,5750,4220
468340838,286772650,8,2,f,200492000000,729071000,44975100000000,565296000000,0.00363641,775.365,2.81954,245.603,0.893112,6.51512,1,6270,1880,8480
468341863,286772650,501,3,f,99547200,0,22455900000,0,0,0,0,0.121945,0,0,0,0,0,0
468341185,286772650,604,2,f,61013700,0,14366000000,0,0,0,0,0.0747418,0,0,0,0,0,0
468340373,286772650,452,1,f,73296000,0,14225700000,0,0,0,0,0.0897876,0,0,0,0,0,0
468340122,286772650,39,1,f,1090090000,31611.2,243701000000,14836500,2.89988e-05,469.343,0.0136104,1.33536,3.87238e-05,0.000282484,0.294586,5440,1480,5130
468340744,286772650,1045,1,f,46372500,54123.5,7667920000,22078000,0.00116715,407.919,0.476102,0.0568063,6.63013e-05,0.000483658,0.196598,6610,4470,1760
468341676,286772650,188,3,f,131828000,0,16457400000,0,0,0,0,0.16149,0,0,0,0,0,0
468340431,286772650,574,1,f,320700000,4515.26,50819900000,1875150,1.40794e-05,415.291,0.00584705,0.392857,5.5312e-06,4.03493e-05,0.0536537,9230,5700,5390
468341692,286772650,215,3,f,1035810000,6021000,289055000000,3916950000,0.00581285,650.548,3.78154,1.26887,0.00737572,0.0538048,0.574222,8320,3540,7130
468341597,286772650,51,3,f,1030960000,2396960,274246000000,1443500000,0.00232499,602.218,1.40015,1.26292,0.00293628,0.0214197,0.612726,7430,3530,6660
468341968,286772650,678,3,f,363321000,111401,106294000000,59118900,0.000306618,530.687,0.162718,0.445068,0.000136466,0.000995498,0.228233,6870,2720,9900
468341411,286772650,952,2,f,817575000,28958.3,142938000000,12227000,3.54197e-05,422.229,0.0149552,1.00153,3.54739e-05,0.000258777,0.133953,4050,5230,7910
468341567,286772650,2,3,f,111479000,92819.8,18005100000,39063000,0.000832618,420.848,0.350406,0.136562,0.000113704,0.000829455,0.293205,5720,2440,8140
468341622,286772650,105,3,f,132620000,0,29240900000,0,0,0,0,0.16246,0,0,0,0,0,0
468340739,286772650,1037,1,f,375044000,136475,66867700000,53875700,0.000363891,394.765,0.143652,0.459429,0.000167182,0.00121957,0.301596,9180,2640,3600
468340248,286772650,254,1,f,4317840000,60657.8,898538000000,20980500,1.40482e-05,345.883,0.00485903,5.28935,7.43059e-05,0.00054205,0.158943,7810,230,4280
468341375,286772650,907,2,f,118958000,69514.4,35870600000,55096000,0.000584359,792.585,0.463154,0.145724,8.51551e-05,0.000621194,0.529562,6640,4520,6210
468341514,286772650,1106,2,f,190055000,2165.62,49024300000,855614,1.13947e-05,395.089,0.00450193,0.232817,2.65289e-06,1.93524e-05,0.0481659,6410,4230,10470
468341996,286772650,720,3,f,328666000,10580.8,53254900000,6177010,3.21933e-05,583.793,0.0187942,0.402615,1.29615e-05,9.45523e-05,0.176202,13110,5540,5280
468341826,286772650,430,3,f,1241860000,21940.6,258496000000,7279720,1.76674e-05,331.793,0.00586193,1.52128,2.68772e-05,0.000196065,0.259268,9230,1470,7100
468341112,286772650,461,2,f,14782500,7936.3,2177200000,2802400,0.000536871,353.112,0.189576,0.0181086,9.72197e-06,7.09203e-05,0.188762,7100,1400,7750
468340231,286772650,229,1,f,720292000,9045.23,4418240000,2840880,1.25577e-05,314.075,0.00394406,0.882358,1.10804e-05,8.08299e-05,0.110349,10970,6690,3430
468340938,286772650,180,2,f,306517000,0,77307000000,0,0,0,0,0.375483,0,0,0,0,0,0
468340961,286772650,218,2,f,487530000,265376,115431000000,204988000,0.000544328,772.441,0.420461,0.597224,0.000325086,0.00237145,0.366485,7320,3170,7370
468342221,286772650,1062,3,f,205659000,2107980,31848300000,1436110000,0.0102499,681.274,6.98298,0.251932,0.00258227,0.0188373,0.730867,6340,2270,8280
468341608,286772650,74,3,f,179696000,0,40860100000,0,0,0,0,0.220127,0,0,0,0,0,0
468340655,286772650,926,1,f,1348390000,14518.9,248163000000,5091350,1.07675e-05,350.671,0.00377587,1.65178,1.77856e-05,0.000129743,0.13834,9180,5130,3050
468341532,286772650,182305689,2,f,730455000,31797400,216134000000,21287100000,0.0435309,669.461,29.1422,0.894807,0.0389518,0.284147,0.821158,5930,2060,8580
468340316,286772650,358,1,f,34756200,0,8178230000,0,0,0,0,0.0425763,0,0,0,0,0,0
468341019,286772650,314,2,f,98857800,11817.8,18761100000,6917130,0.000119544,585.312,0.0699705,0.121101,1.44769e-05,0.000105606,0.186066,5820,4660,9500
468341988,286772650,704,3,f,431879000,200086,89477000000,63289400,0.000463291,316.311,0.146544,0.529052,0.000245105,0.00178801,0.333825,4330,5200,1860
468342289,286772650,312782616,3,f,276041000,6379.96,81894800000,4480610,2.31124e-05,702.294,0.0162317,0.33815,7.81545e-06,5.70125e-05,0.146423,7320,1140,8360
468340946,286772650,194,2,f,1533550000,120165,286720000000,62606900,7.83572e-05,521.009,0.0408248,1.8786,0.000147202,0.00107381,0.290089,6060,6900,7280
468340850,286772650,27,2,f,31907700,0,4689140000,0,0,0,0,0.0390869,0,0,0,0,0,0
468342055,286772650,827,3,f,421367000,0,107162000000,0,0,0,0,0.516175,0,0,0,0,0,0
468340296,286772650,330,1,f,8700300,0,979078000,0,0,0,0,0.0106579,0,0,0,0,0,0
468341465,286772650,1026,2,f,77474700,2342980,10713700000,954255000,0.0302418,407.283,12.317,0.0949065,0.00287015,0.0209373,0.449257,6080,2160,7950
468340844,286772650,17,2,f,942571000,7711250,245970000000,4946860000,0.00818108,641.512,5.24827,1.15465,0.00944628,0.0689092,0.501711,9030,2800,6960
468341971,286772650,681,3,f,75922200,5988.53,9387210000,2233260,7.88771e-05,372.923,0.0294151,0.0930047,7.33595e-06,5.35146e-05,0.0648979,8470,4610,5680
468340569,286772650,794,1,f,714489000,9045.23,3363920000,2840880,1.26597e-05,314.075,0.0039761,0.875249,1.10804e-05,8.08299e-05,0.110349,10970,6690,3430
468340697,286772650,978,1,f,294982000,7699.51,32860300000,4272900,2.61016e-05,554.957,0.0144853,0.361353,9.4319e-06,6.88043e-05,0.104704,11320,6620,4540
468342267,286772650,182305697,3,f,408919000,8571140,106202000000,4274900000,0.0209605,498.755,10.4542,0.500925,0.0104996,0.0765933,0.568035,5630,1620,8950
468340241,286772650,243,1,f,75636000,58810.7,14028000000,22862400,0.000777549,388.746,0.302269,0.0926541,7.20431e-05,0.000525544,0.269872,6890,3100,2030
468341806,286772650,393,3,f,1812600,0,279015000,0,0,0,0,0.00222044,0,0,0,0,0,0
468342185,286772650,1009,3,f,41734400000,119161000,3022370000000,74929300000,0.00285522,628.807,1.79539,51.1246,0.145972,1.06485,0.82954,6590,4160,8220
468342143,286772650,951,3,f,825813000,0,268943000000,0,0,0,0,1.01162,0,0,0,0,0,0
468342312,286772650,889,2,t,965932,202348,753706000,336190000,0.209484,1661.45,348.047,0.00118327,0.000247876,0.00180822,0.544776,6080,2410,8590
468341051,286772650,358,2,f,34756200,2870.93,7593770000,3030230,8.26019e-05,1055.49,0.0871854,0.0425763,3.51689e-06,2.56551e-05,0.0683724,10110,4210,6370
468340160,286772650,117,1,f,128152000,3088.17,3026320000,903699,2.40977e-05,292.633,0.00705178,0.156986,3.783e-06,2.75964e-05,0.065463,5560,7160,5200
468341935,286772650,628,3,f,77310000,41978.5,15472900000,25379800,0.00054299,604.589,0.328286,0.0947048,5.14237e-05,0.000375128,0.406092,8400,3110,7160
468340608,286772650,854,1,f,427295000,4682.49,104031000000,2357370,1.09585e-05,503.442,0.00551695,0.523436,5.73606e-06,4.18436e-05,0.164427,5530,1330,3070
468341040,286772650,342,2,f,1252500000,134539,296702000000,87828000,0.000107416,652.808,0.0701222,1.53431,0.00016481,0.00120226,0.286683,5610,6200,7400
468342228,286772650,1077,3,f,16171200,0,3788940000,0,0,0,0,0.0198097,0,0,0,0,0,0
468340741,286772650,1039,1,f,30308400,0,3648670000,0,0,0,0,0.0371278,0,0,0,0,0,0
468342120,286772650,924,3,f,785259000,18609700,43863100000,10075900000,0.0236988,541.431,12.8313,0.961942,0.0227969,0.1663,0.713285,7710,5240,8000
468341633,286772650,122,3,f,116098000,64.4298,26156900000,19021.4,5.5496e-07,295.226,0.000163839,0.14222,7.89265e-08,5.75757e-07,0.010025,10400,6980,4270
468342305,286772650,453,2,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341457,286772650,1016,2,f,1757260000,922144,139483000000,376050000,0.000524763,407.8,0.213998,2.15264,0.00112963,0.00824045,0.574104,280,5390,6970
468341295,286772650,781,2,f,11709000,0,3260000000,0,0,0,0,0.0143435,0,0,0,0,0,0
468341954,286772650,656,3,f,1689320000,9987850,322072000000,4624030000,0.00591236,462.966,2.73722,2.06941,0.0122351,0.0892533,0.444312,4190,1170,6880
468340615,286772650,867,1,f,392236000,0,73523600000,0,0,0,0,0.480489,0,0,0,0,0,0
468342214,286772650,1049,3,f,1187680000,0,224886000000,0,0,0,0,1.4549,0,0,0,0,0,0
468341409,286772650,950,2,f,400624000,16463.5,142938000000,9074370,4.10946e-05,551.181,0.0226506,0.490765,2.01678e-05,0.000147121,0.134093,5100,2050,8610
468340557,286772650,773,1,f,158576000,0,37523600000,0,0,0,0,0.194256,0,0,0,0,0,0
