id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465799882,286482701,991,1,f,2784780000,49172800,125794000000,46875700000,0.0176577,953.286,16.8328,3.41136,0.0602367,0.262988,1,4230,2800,4770
465801116,286482701,269,3,f,137700000,2695140,8193830000,739053000,0.0195726,274.217,5.36713,0.168683,0.00330155,0.0144143,0.525155,10080,2290,9600
465800275,286482701,143,2,f,9846000,0.934911,310935000,194.929,9.49534e-08,208.5,1.97978e-05,0.0120614,1.14527e-09,5.00012e-09,0.000397355,11810,6710,7040
465800335,286482701,196,2,f,95487300,0,2017010000,0,0,0,0,0.116972,0,0,0,0,0,0
465799901,286482701,1005,1,f,44724600,103578,3174880000,27685200,0.00231592,267.287,0.619015,0.0547876,0.000126884,0.000553961,0.323355,7890,2610,1800
465800377,286482701,263,2,f,29812500,105914,532972000,32718900,0.00355267,308.919,1.09749,0.0365203,0.000129745,0.000566453,0.444612,5260,6680,6500
465800573,286482701,603,2,f,634974000,154153,4622570000,74869700,0.00024277,485.686,0.11791,0.777844,0.000188837,0.000824444,0.302922,5810,3490,7130
465802083,286482701,1047,3,f,727987000,209172,118075000000,69831200,0.00028733,333.845,0.0959237,0.891784,0.000256236,0.0011187,0.355609,7120,1200,8710
465800913,286482701,1120,2,f,21590100,3246050,4764710000,1734300000,0.150349,534.281,80.3285,0.0264479,0.00397641,0.0173606,0.632955,6280,4440,5860
465800885,286482701,1073,2,f,14027500000,8550.02,1390080000000,3092230,6.09517e-07,361.664,0.00022044,17.1837,1.04738e-05,4.57275e-05,0.12505,11920,4300,7500
465801964,286482701,948,3,f,1425630000,29689500,48840800000,10599400000,0.0208255,357.009,7.43489,1.7464,0.0363697,0.158787,0.787481,9820,3530,7330
465800639,286482701,698,2,f,19647700000,71463900,1828250000000,75946200000,0.00363727,1062.72,3.8654,24.0684,0.0875433,0.382206,1,2330,3920,5890
465802011,286482701,1004,3,f,78892200,696927,4196960000,187236000,0.00883391,268.659,2.37331,0.0966429,0.000853735,0.00372733,0.55227,7420,6520,6400
465799006,286482701,272,1,f,30553200,0,735643000,0,0,0,0,0.0374277,0,0,0,0,0,0
465798884,286482701,158,1,f,23634000,1405560,1600360000,495536000,0.0594719,352.554,20.9671,0.0289516,0.00172181,0.00751726,0.602751,8240,3090,5420
465802274,286482701,312782578,3,f,60625800,2881910,4646110000,790918000,0.047536,274.443,13.0459,0.0742666,0.00353034,0.0154131,0.53037,9230,1920,9770
465801024,286482701,121,3,f,22003200,879754,1761390000,261000000,0.039983,296.674,11.8619,0.0269539,0.0010777,0.00470513,0.525304,9030,2180,9020
465802034,286482701,1016,3,f,3420120000,1201310,85768100000,262541000,0.000351248,218.546,0.0767638,4.18964,0.0014716,0.00642488,0.384059,2210,3840,5880
465799500,286482701,702,1,f,393419000,2874.13,59964800000,801824,7.30551e-06,278.98,0.00203809,0.481938,3.5208e-06,1.53715e-05,0.170175,5910,2460,2440
465800134,286482701,312782632,1,f,65985300,147951,2496250000,35327400,0.00224217,238.778,0.535382,0.080832,0.000181239,0.000791274,0.246633,9690,2200,1680
465800501,286482701,461,2,f,14782500,2592640,2517770000,1261340000,0.175386,486.509,85.3268,0.0181086,0.00317599,0.0138661,0.721251,7120,1380,7680
465800635,286482701,694,2,f,277589000,5188870,30775300000,1709520000,0.0186927,329.459,6.15847,0.340046,0.00635637,0.0277513,0.555745,3720,5290,8610
465799041,286482701,303,1,f,325940000,1110950,34387100000,301254000,0.00340845,271.168,0.924261,0.399277,0.00136091,0.00594163,0.458986,6810,5400,2300
465801549,286482701,634,3,f,218504000,31389800,66620300000,34581500000,0.143658,1101.68,158.265,0.267667,0.0384525,0.16788,0.965323,7970,3560,6340
465802208,286482701,1106,3,f,380110000,29424.4,39089100000,6532930,7.74103e-05,222.024,0.017187,0.465634,3.60449e-05,0.000157369,0.165598,5740,4900,10260
465798983,286482701,250,1,f,241276000,223363,17362900000,51762700,0.000925755,231.743,0.214537,0.295564,0.00027362,0.0011946,0.617541,5640,2710,5140
465799580,286482701,780,1,f,141285000,5160.36,10474000000,814844,3.65246e-05,157.904,0.00576739,0.173074,6.32144e-06,2.75988e-05,0.116731,7570,5730,3680
465801966,286482701,950,3,f,801248000,88267.5,132751000000,32336600,0.000110162,366.348,0.0403578,0.981529,0.000108128,0.000472075,0.616745,5020,2740,2180
465799769,286482701,920,1,f,1760560000,301674,241624000000,169286000,0.000171351,561.155,0.0961541,2.15669,0.00036955,0.00161342,0.369062,10480,3660,5110
465799937,286482701,1026,1,f,77474700,339430,3314860000,101187000,0.00438118,298.107,1.30606,0.0949065,0.000415802,0.00181535,0.434688,6470,1770,3710
465802410,286482701,363,3,t,58620,58620,689617000,689617000,1,11764.2,11764.2,7.18095e-05,7.18095e-05,0.000313514,0.519574,3860,2560,6000
465799845,286482701,968,1,f,565609000,448.737,71261800000,294106,7.9337e-07,655.407,0.000519981,0.692871,5.49703e-07,2.39995e-06,0.0793651,11890,4310,3920
465799140,286482701,379,1,f,83221200,1303310,1896270000,474859000,0.0156608,364.349,5.70599,0.101946,0.00159655,0.00697041,0.694813,10210,6070,5620
465800821,286482701,980,2,f,38132100,4163840,4846190000,1589130000,0.109195,381.65,41.6743,0.0467118,0.00510071,0.0222692,0.655304,7540,6000,6170
465800611,286482701,657,2,f,894586000,4167.14,111161000000,849332,4.65818e-06,203.816,0.000949413,1.09587,5.10475e-06,2.22868e-05,0.0645145,4920,1780,9000
465800431,286482701,344,2,f,205380000,405601,17996300000,119145000,0.00197488,293.75,0.58012,0.25159,0.000496861,0.00216925,0.51835,5200,5050,9100
465801997,286482701,991,3,f,5569440000,158311000,308044000000,138122000000,0.028425,872.471,24.8,6.82256,0.193931,0.846685,1,4230,2800,4770
465802334,286482701,556,2,t,2205160,2205160,24039000000,24039000000,1,10901.2,10901.2,0.00270132,0.00270132,0.0117937,1,4170,2830,5850
465799613,286482701,804,1,f,25382700,347140,2854680000,115424000,0.0136762,332.501,4.54736,0.0310938,0.000425247,0.00185659,0.48137,7680,4970,4790
465799926,286482701,1018,1,f,1067240000,2167020,100673000000,561127000,0.0020305,258.939,0.525776,1.30736,0.0026546,0.0115897,0.449908,7110,3650,1710
465801048,286482701,155,3,f,959411000,54673500,169869000000,42101900000,0.0569865,770.062,43.8831,1.17528,0.066975,0.292406,0.999894,6530,3070,6620
465800459,286482701,386,2,f,2454700000,160940,139697000000,36033500,6.55638e-05,223.894,0.0146794,3.00701,0.000197151,0.000860743,0.441417,9650,6590,6160
465802052,286482701,1026,3,f,154949000,3133110,7925970000,1116830000,0.0202202,356.461,7.20772,0.189813,0.00383806,0.0167566,0.629025,7010,1440,7700
465800857,286482701,1026,2,f,77474700,2793680,4611110000,1015640000,0.0360592,363.551,13.1094,0.0949065,0.00342226,0.0149412,0.629025,7010,1440,7700
465801142,286482701,311,3,f,571750000,150800,44098600000,39335900,0.000263751,260.849,0.0687991,0.700394,0.00018473,0.000806512,0.299156,6860,5670,9160
465798771,286482701,59,1,f,65549700,673770,5553760000,223928000,0.0102788,332.351,3.41615,0.0802984,0.000825368,0.00360348,0.513327,6460,4260,5600
465801904,286482701,904,3,f,1507080000,10758600,95451400000,3237310000,0.00713873,300.903,2.14807,1.84617,0.0131793,0.0575397,0.643562,4740,4990,5640
465800813,286482701,969,2,f,176205000,63780000,114078000000,80733700000,0.361966,1265.81,458.181,0.215851,0.0781305,0.341111,1,2460,4010,5790
465800878,286482701,1060,2,f,18919800,370038,479049000,103772000,0.0195582,280.435,5.48482,0.0231768,0.000453297,0.00197905,0.637016,8870,4480,5840
465801450,286482701,571,3,f,949925000,61173200,138135000000,32546300000,0.064398,532.035,34.262,1.16366,0.0749372,0.327169,0.851366,6230,4960,6180
465798994,286482701,258,1,f,974437000,4192230,87621200000,2705960000,0.00430221,645.47,2.77695,1.19369,0.00513549,0.022421,0.81368,3990,4920,5680
465798996,286482701,260,1,f,73823400,22519.3,3059640000,5465710,0.000305042,242.713,0.0740377,0.0904337,2.75861e-05,0.000120438,0.314376,5760,7170,3880
465799538,286482701,741,1,f,60775200,25104.8,6468750000,7169720,0.000413076,285.592,0.117971,0.0744496,3.07534e-05,0.000134266,0.352103,7220,4850,5240
465801578,286482701,657,3,f,1789170000,60791.9,240684000000,18498300,3.39777e-05,304.289,0.010339,2.19174,7.44701e-05,0.000325129,0.383536,4450,2800,2080
465799326,286482701,589,1,f,694349000,3504160,61783900000,3582080000,0.00504668,1022.24,5.1589,0.850578,0.00429259,0.018741,0.760322,4040,4020,5650
465801186,286482701,374,3,f,191243000,7026400,17110600000,3661130000,0.0367407,521.054,19.1439,0.234272,0.00860733,0.0375788,0.999876,8430,5630,6400
465800045,286482701,1111,1,f,175828000,1323070,22934500000,447585000,0.00752481,338.293,2.54559,0.215389,0.00162076,0.00707608,0.535569,7030,1090,4400
465801601,286482701,675,3,f,87822000,7658760,10050900000,2897470000,0.0872078,378.32,32.9925,0.107582,0.00938199,0.0409609,0.717434,4510,5030,8540
465799196,286482701,433,1,f,98091900,2624820,12691300000,858209000,0.0267588,326.959,8.74903,0.120163,0.00321541,0.0140382,0.558822,7380,910,4370
465801916,286482701,909,3,f,10326700000,24039000,650982000000,6283380000,0.00232786,261.382,0.608463,12.6501,0.0294478,0.128566,0.724602,9690,3830,9800
465800879,286482701,1061,2,f,30253500,5989310,13042300000,6858700000,0.197971,1145.16,226.708,0.0370605,0.0073369,0.0320322,0.908257,7880,2990,6110
465798728,286482701,15,1,f,120984000,2208440,15109000000,817321000,0.018254,370.089,6.7556,0.148206,0.00270534,0.0118113,0.502596,5940,4750,5350
465799276,286482701,520,1,f,216714000,489319,17730200000,123211000,0.00225791,251.8,0.568542,0.265474,0.000599416,0.00261699,0.449908,7110,3650,1710
465801174,286482701,354,3,f,25630900000,14363600,1086140000000,5275290000,0.000560402,367.268,0.205818,31.3978,0.0175954,0.0768199,0.694813,10210,6070,5620
465800233,286482701,72,2,f,15252300,47289.2,1568700000,11658300,0.00310046,246.531,0.764361,0.0186841,5.79292e-05,0.000252914,0.201108,5070,5830,6090
465800651,286482701,718,2,f,282429000,2800560,32581200000,2034520000,0.00991599,726.469,7.20365,0.345976,0.00343069,0.0149781,0.647552,7630,4280,7630
465798801,286482701,93,1,f,27935100,0,11413700,0,0,0,0,0.0342205,0,0,0,0,0,0
465801953,286482701,934,3,f,232686000,702.971,12150800000,121400,3.02112e-06,172.695,0.000521733,0.28504,8.6114e-07,3.75966e-06,0.0756839,8850,6680,8940
465802056,286482701,1029,3,f,96202800,3943840,8147970000,1987530000,0.040995,503.958,20.6598,0.117848,0.0048312,0.0210926,0.713486,8230,3920,7480
465799855,286482701,973,1,f,146129000,171483,11282300000,36591300,0.0011735,213.381,0.250403,0.179009,0.000210067,0.000917133,0.419309,9010,1390,2010
465801911,286482701,907,3,f,237917000,5670140,32147100000,4641070000,0.0238325,818.51,19.5071,0.291448,0.00694592,0.0303252,0.804278,6420,4080,6360
465800031,286482701,1100,1,f,783095000,11371500,90257000000,4564710000,0.0145213,401.415,5.82906,0.959292,0.0139301,0.0608177,0.712963,7760,2910,5420
465800210,286482701,48,2,f,887417000,467511000,1457520000000,1327340000000,0.526822,2839.16,1495.73,1.08709,0.5727,2.50036,1,3890,2060,5710
465800701,286482701,809,2,f,674500000,7305110,73245500000,6067060000,0.0108304,830.523,8.9949,0.826263,0.00894876,0.0390694,1,5410,4160,6900
465801519,286482701,616,3,f,264227000,16636600,28626000000,7182040000,0.062963,431.702,27.1813,0.323679,0.0203798,0.0889762,0.679279,9570,3530,6810
465799179,286482701,414,1,f,34783200,2049540,4009130000,704324000,0.0589233,343.65,20.249,0.0426094,0.00251069,0.0109614,0.538839,7260,5260,5460
465799562,286482701,765,1,f,27959400,21.3112,770925000,8772.74,7.62219e-07,411.65,0.000313767,0.0342503,2.61062e-08,1.13977e-07,0.00489623,11660,5220,4070
465799704,286482701,877,1,f,90230400,4227810,4204330000,1272730000,0.0468557,301.039,14.1054,0.110532,0.00517906,0.0226113,0.628356,9490,5080,5220
465799143,286482701,380,1,f,11023200,0,111350000,0,0,0,0,0.0135034,0,0,0,0,0,0
465800875,286482701,1054,2,f,160477000,43375200,76186600000,49334600000,0.27029,1137.39,307.426,0.196584,0.0531346,0.231981,1,3890,3080,6150
465800416,286482701,326,2,f,204137000,4223840,3872230000,1309140000,0.0206912,309.941,6.41305,0.250068,0.00517421,0.0225901,0.640243,9770,4160,6190
465801780,286482701,818,3,f,1832350000,14085800,108764000000,7235530000,0.00768728,513.676,3.94877,2.24463,0.0172551,0.0753341,0.994728,6880,5430,7320
465799695,286482701,867,1,f,392236000,555689,28027200000,279952000,0.00141672,503.793,0.713734,0.480489,0.000680719,0.00297196,0.431907,10190,3530,4420
465800741,286482701,873,2,f,335367000,2156180,19706300000,563692000,0.00642932,261.431,1.68082,0.410825,0.00264132,0.0115318,0.65459,6830,2120,10150
465799160,286482701,395,1,f,496350000,112430,22012800000,41167800,0.000226514,366.164,0.082941,0.608029,0.000137727,0.000601302,0.322223,12870,5360,4690
465800262,286482701,125,2,f,304674000,33025.5,291841000,8917430,0.000108396,270.016,0.0292687,0.373226,4.04562e-05,0.000176628,0.20865,8000,4500,8310
465801146,286482701,318,3,f,15845400,1095250,2789730000,688396000,0.0691213,628.527,43.4445,0.0194106,0.00134169,0.00585767,0.50412,10800,4820,6020
465801796,286482701,831,3,f,5801400,412067,486670000,142349000,0.071029,345.452,24.5371,0.00710672,0.000504783,0.00220383,0.580593,4440,4590,2800
465800823,286482701,982,2,f,28009800,21598.5,1706990000,5298110,0.000771106,245.3,0.189152,0.034312,2.64582e-05,0.000115514,0.208812,7660,2100,5900
465801770,286482701,809,3,f,1349000000,7723820,133618000000,6189050000,0.00572559,801.294,4.58787,1.65253,0.00946168,0.0413088,1,5410,4160,6900
465802027,286482701,1011,3,f,3572080000,35565600,370150000000,10161000000,0.00995655,285.696,2.84455,4.3758,0.0435679,0.190213,0.62172,7880,2620,9520
465799345,286482701,614,1,f,212268000,176082,3988280000,49249200,0.000829528,279.695,0.232015,0.260028,0.0002157,0.000941727,0.399929,6890,6330,4210
465800238,286482701,81,2,f,1123620000,16490500,42079100000,19959800000,0.0146762,1210.38,17.7639,1.37643,0.0202009,0.0881952,1,4780,3390,6560
465800338,286482701,202,2,f,610916000,80948.8,68493400000,48509300,0.000132504,599.26,0.0794043,0.748371,9.91623e-05,0.000432933,0.294062,11050,4740,6060
465800615,286482701,665,2,f,569020000,18232,7905060000,3279540,3.20411e-05,179.878,0.00576349,0.697049,2.23342e-05,9.75091e-05,0.270085,4790,6590,8640
465799051,286482701,311,1,f,285875000,59990.5,22657900000,14726300,0.000209849,245.477,0.0515131,0.350197,7.34884e-05,0.000320843,0.247569,6880,5800,2240
465801134,286482701,298,3,f,301981000,298331,11355600000,80767400,0.000987913,270.731,0.267459,0.369926,0.000365455,0.00159554,0.448251,4940,6750,4710
465799214,286482701,448,1,f,125989000,5802080,17832100000,2097880000,0.0460522,361.575,16.6513,0.154337,0.00710754,0.0310309,0.580239,2330,3440,4870
465800095,286482701,312782558,1,f,31173300,60805.7,3703730000,16979100,0.00195057,279.236,0.544669,0.0381873,7.4487e-05,0.000325203,0.332138,7580,660,3580
465798918,286482701,190,1,f,242003000,9047.85,14678300,1735820,3.73874e-05,191.849,0.00717275,0.296453,1.10836e-05,4.839e-05,0.171762,9550,6950,5050
465800787,286482701,935,2,f,246566000,89262800,247168000000,206608000000,0.362024,2314.6,837.943,0.302043,0.109347,0.477398,1,4140,1830,5710
465799878,286482701,989,1,f,229818000,0,15374600000,0,0,0,0,0.281527,0,0,0,0,0,0
465799617,286482701,806,1,f,741623000,158293,86648000000,47313200,0.000213441,298.897,0.0637968,0.908489,0.000193909,0.000846586,0.586598,7180,1700,1590
465799531,286482701,733,1,f,721998000,183.303,74805800000,30406.3,2.53883e-07,165.88,4.21142e-05,0.884448,2.24546e-07,9.80348e-07,0.0276467,7200,4800,4040
465800937,286482701,312782570,2,f,6499800,1117410,983658000,454242000,0.171915,406.511,69.8855,0.00796225,0.00136883,0.00597619,0.58101,7650,1360,8030
465800439,286482701,356,2,f,6447600,866623,1750120000,1338600000,0.13441,1544.62,207.613,0.00789831,0.00106161,0.0046349,1,7040,5640,7110
465801302,286482701,434,3,f,901924000,44497400,109207000000,19508000000,0.0493361,438.408,21.6293,1.10486,0.0545094,0.237983,0.875462,7910,410,6730
465801889,286482701,896,3,f,118319000,1526210,11030900000,1239540000,0.012899,812.171,10.4762,0.144941,0.0018696,0.00816251,0.81925,6120,4020,7060
465799025,286482701,289,1,f,409381000,1062160,38731700000,258505000,0.00259454,243.377,0.631453,0.501492,0.00130114,0.00568066,0.439685,8680,3570,1190
465801291,286482701,427,3,f,562063000,5054310,33289100000,1300290000,0.00899243,257.264,2.31343,0.688527,0.00619153,0.0270316,0.54962,7760,4450,820
465801637,286482701,698,3,f,39415400000,95362900,3342270000000,86740200000,0.00241943,909.58,2.20067,48.2839,0.11682,0.510023,1,2330,3920,5890
465801109,286482701,255,3,f,367090000,15376400,74726400000,13863500000,0.0418873,901.608,37.7659,0.449685,0.0188361,0.0822367,0.993978,5950,4440,6780
465801285,286482701,422,3,f,236266000,16022600,36027700000,13894600000,0.0678158,867.189,58.8092,0.289426,0.0196277,0.0856926,0.985268,7840,4310,6990
465799197,286482701,434,1,f,450962000,4690170,45289300000,1380640000,0.0104004,294.369,3.06154,0.552429,0.00574545,0.0250841,0.523565,7650,480,4720
465800385,286482701,279,2,f,1162800,254961,352637000,176975000,0.219264,694.128,152.198,0.00142443,0.000312327,0.00136359,0.564905,7230,1150,6690
465801018,286482701,114,3,f,174424000,0,6341160000,0,0,0,0,0.213669,0,0,0,0,0,0
465801410,286482701,527,3,f,407880000,12220900,30361900000,3291750000,0.0299619,269.355,8.07038,0.499653,0.0149705,0.06536,0.605146,8940,2240,10160
465800544,286482701,556,2,f,230298000,44618200,100233000000,60181400000,0.193741,1348.81,261.32,0.282115,0.0546573,0.238629,1,3890,3060,5800
465801763,286482701,804,3,f,50765400,4869570,10409000000,3556590000,0.0959229,730.37,70.0593,0.0621876,0.00596522,0.0260436,0.822984,7590,4730,7110
465801768,286482701,806,3,f,1483250000,749319,159806000000,194958000,0.000505189,260.18,0.13144,1.81698,0.000917916,0.00400753,0.586598,7180,1700,1590
465800451,286482701,375,2,f,7023510000,546239,801066000000,383772000,7.7773e-05,702.571,0.054641,8.60379,0.000669143,0.00292141,0.59701,7550,6020,7320
465801088,286482701,223,3,f,220826000,49.7699,2098370000,7372.28,2.25381e-07,148.127,3.33851e-05,0.270512,6.09681e-08,2.66181e-07,0.0124451,7330,7200,6010
465800181,286482701,26,2,f,548428000,116454000,211344000000,110335000000,0.212341,947.458,201.184,0.671824,0.142656,0.622822,0.92981,9750,2330,6460
465800855,286482701,1023,2,f,335030000,775164,39889200000,228595000,0.00231372,294.899,0.682314,0.410411,0.000949576,0.00414576,0.451362,8690,2760,10080
465800778,286482701,926,2,f,1348390000,2833640,91404200000,873362000,0.0021015,308.212,0.647707,1.65178,0.00347121,0.015155,0.574068,9710,2850,8680
465800037,286482701,1105,1,f,87523200,0,6779400000,0,0,0,0,0.107216,0,0,0,0,0,0
465800928,286482701,182305705,2,f,193162000,100133,28842800000,26294900,0.000518389,262.599,0.136128,0.236624,0.000122663,0.000535536,0.309334,6770,1450,8140
465798808,286482701,100,1,f,158861000,4440440,18747500000,1401520000,0.0279517,315.626,8.8223,0.194604,0.00543953,0.0237485,0.715794,8910,5160,5520
465801189,286482701,378,3,f,5269680000,4520630,577437000000,1181310000,0.000857858,261.315,0.224171,6.45536,0.00553778,0.0241774,0.65459,6830,2120,10150
465801829,286482701,849,3,f,38484000,307814,1800300000,87920600,0.00799849,285.629,2.2846,0.0471429,0.000377072,0.00164626,0.434153,6520,4690,9530
465798804,286482701,96,1,f,264705000,50884.3,30274500000,25980400,0.00019223,510.578,0.0981483,0.324264,6.23332e-05,0.000272141,0.439197,11290,4680,3400
465799124,286482701,366,1,f,78822900,1716690,10530500000,740117000,0.0217791,431.131,9.38962,0.0965581,0.00210294,0.00918125,0.487747,6530,5020,5430
465801459,286482701,576,3,f,5065200,0,246449000,0,0,0,0,0.00620487,0,0,0,0,0,0
465802019,286482701,1007,3,f,4928230000,5431.6,597316000000,2085910,1.10214e-06,384.033,0.000423258,6.03708,6.65371e-06,2.90495e-05,0.11512,10490,2430,7810
465800555,286482701,576,2,f,2532600,0,113387000,0,0,0,0,0.00310244,0,0,0,0,0,0
465801646,286482701,703,3,f,7270280000,97268400,591373000000,56321500000,0.0133789,579.032,7.74682,8.90609,0.119154,0.520214,0.989258,4290,4810,2890
465800272,286482701,138,2,f,1082980000,54703200,168990000000,47611900000,0.0505117,870.367,43.9637,1.32665,0.0670114,0.292566,0.996136,7200,3110,6450
465801567,286482701,649,3,f,20739600,1044850,1815340000,313264000,0.0503794,299.817,15.1046,0.025406,0.00127994,0.0055881,0.51756,8270,2060,9230
465800075,286482701,182305689,1,f,733643000,829846,88296900000,231419000,0.00113113,278.869,0.315438,0.898713,0.00101656,0.00443821,0.472592,6540,780,3240
465799226,286482701,460,1,f,16034400,116975,1224310000,52025300,0.00729527,444.754,3.2446,0.0196421,0.000143295,0.000625611,0.504845,9780,3480,4730
465800871,286482701,1047,2,f,363993000,191730,57799700000,64423600,0.000526741,336.012,0.176991,0.445892,0.00023487,0.00102542,0.355609,7120,1200,8710
465800715,286482701,832,2,f,504597000,14357300,19192600000,8141410000,0.028453,567.058,16.1345,0.618131,0.0175876,0.076786,0.705785,8150,3090,5830
465801140,286482701,307,3,f,578749000,1571300,5577580000,460000000,0.00271499,292.751,0.794818,0.708967,0.00192484,0.00840367,0.610026,10510,6820,6440
465801691,286482701,741,3,f,121550000,927188,13997900000,592911000,0.00762801,639.472,4.8779,0.148899,0.0011358,0.00495882,0.724243,7330,4820,6550
465799209,286482701,443,1,f,425837000,228951,9994560000,60378500,0.000537649,263.718,0.141788,0.52165,0.000280465,0.00122448,0.484785,9060,2240,3260
465801392,286482701,512,3,f,47685200000,964461,5166580000000,526557000,2.02256e-05,545.959,0.0110424,58.4144,0.00118147,0.00515816,0.446181,10410,3120,6420
465799371,286482701,653,1,f,9112500,12338.1,685248000,5377890,0.00135397,435.878,0.590167,0.0111628,1.51141e-05,6.59869e-05,0.273683,10890,5140,5390
465800500,286482701,460,2,f,16034400,507236,1412110000,257914000,0.0316342,508.47,16.0851,0.0196421,0.000621364,0.00271282,0.602187,9750,3650,6620
465799027,286482701,290,1,f,3088060000,33183800,187122000000,11387600000,0.0107458,343.168,3.68763,3.78287,0.0406502,0.177475,0.682445,6890,5530,4890
465801863,286482701,877,3,f,180461000,11535900,13502900000,5353900000,0.0639245,464.109,29.6679,0.221064,0.0141314,0.0616965,0.752036,9240,5580,6120
465800956,286482701,312782648,2,f,58298400,3616950,6723850000,1173290000,0.062042,324.387,20.1256,0.0714155,0.00443076,0.0193443,0.565094,9160,2790,9550
465801962,286482701,945,3,f,661264000,4627070,64293900000,1500470000,0.00699731,324.28,2.26909,0.810049,0.00566816,0.0247467,0.647401,6230,2010,7880
465800773,286482701,918,2,f,3698590000,10011200,240951000000,2542340000,0.00270677,253.948,0.68738,4.53077,0.0122638,0.0535424,0.724602,9690,3830,9800
465800389,286482701,287,2,f,3538800,2981.8,243203000,761702,0.000842601,255.451,0.215243,0.00433503,3.6527e-06,1.59473e-05,0.287418,5420,5130,6350
465799106,286482701,351,1,f,670962000,418665,60159900000,121974000,0.000623977,291.341,0.18179,0.821928,0.000512864,0.00223912,0.392234,5380,4190,4500
465801377,286482701,500,3,f,24594300000,710605000,3371950000000,462181000000,0.0288931,650.405,18.7922,30.128,0.870491,3.80048,1,4040,1900,5630
465799328,286482701,591,1,f,37995300,382305,1304670000,131675000,0.0100619,344.424,3.46556,0.0465442,0.000468324,0.00204466,0.566049,9140,4700,5690
465800810,286482701,966,2,f,205574000,8563.01,12382800000,1819880,4.16541e-05,212.528,0.00885268,0.251829,1.04897e-05,4.5797e-05,0.13873,5650,6500,8020
465802280,286482701,312782590,3,f,135740000,1255640,16018000000,398009000,0.00925035,316.977,2.93214,0.166281,0.00153816,0.00671546,0.484909,8770,2090,9720
465798750,286482701,36,1,f,194044000,25924.2,13359900000,4472420,0.0001336,172.519,0.0230486,0.237703,3.17572e-05,0.000138649,0.170824,4530,4610,1540
465802407,286482701,315,3,t,186864000,186851000,2060990000000,2060980000000,0.999932,11030.1,11029.3,0.228908,0.228893,0.999324,1,4150,2510,5780
465800575,286482701,607,2,f,603722000,453.474,39514300000,70082.2,7.5113e-07,154.545,0.000116084,0.739559,5.55505e-07,2.42528e-06,0.0308309,9880,5680,8450
465802038,286482701,1018,3,f,2134470000,9458360,203623000000,2495700000,0.00443125,263.862,1.16924,2.61473,0.0115865,0.0505855,0.545782,7570,3750,9910
465801348,286482701,469,3,f,34115400,4128380,4982280000,1970250000,0.121012,477.245,57.7525,0.0417914,0.00505726,0.0220795,0.668526,8120,1200,7490
465802302,286482701,312782640,3,f,32682600,155786,3546030000,49200200,0.00476665,315.818,1.50539,0.0400362,0.000190838,0.000833182,0.384089,9240,2580,9930
465800713,286482701,830,2,f,218139000,8767350,18992100000,3845670000,0.0401915,438.636,17.6294,0.267221,0.01074,0.0468898,0.616465,6850,5740,6250
465801017,286482701,113,3,f,471650000,1724860,55307000000,504673000,0.00365706,292.589,1.07002,0.577772,0.00211295,0.00922493,0.628961,6350,490,7050
465798743,286482701,31,1,f,2083250000,656184000,1322790000000,989147000000,0.31498,1507.42,474.809,2.55199,0.803826,3.50943,1,4220,2780,4800
465801599,286482701,673,3,f,19391400,1885200,2509640000,1708280000,0.0972182,906.155,88.0948,0.0237545,0.00230937,0.0100825,1,8160,5820,6620
465800805,286482701,959,2,f,127209000,2782750,8657300000,687221000,0.0218754,246.958,5.40231,0.155831,0.00340886,0.0148828,0.504922,7240,3510,10750
465800824,286482701,983,2,f,6421230000,305484000,640486000000,430447000000,0.047574,1409.07,67.035,7.866,0.374217,1.6338,1,4540,3090,5900
465801052,286482701,159,3,f,3372260000,11612300,267269000000,4300510000,0.00344348,370.341,1.27526,4.13102,0.0142251,0.0621054,0.886863,2670,4360,6050
465802086,286482701,1048,3,f,1700270000,805717,33496000000,298317000,0.000473875,370.25,0.175452,2.08284,0.000987004,0.00430917,0.488557,10870,5410,5900
465801091,286482701,229,3,f,1440580000,70762.6,943587000,27898300,4.91207e-05,394.252,0.0193659,1.76472,8.66841e-05,0.000378455,0.40411,10170,3570,6730
465800638,286482701,697,2,f,244893000,27234200,36941000000,24658500000,0.111209,905.427,100.691,0.299994,0.0333619,0.145655,1,8650,5490,6260
465800801,286482701,952,2,f,817575000,3735710,51060300000,1133480000,0.00456925,303.417,1.38639,1.00153,0.00457624,0.0199794,0.549084,3990,5050,7890
465802243,286482701,182305689,3,f,1467290000,4954780,176417000000,1392610000,0.00337683,281.064,0.949106,1.79743,0.00606961,0.0264993,0.542451,7080,1570,8040
465801141,286482701,310,3,f,235854000,362276,12823200000,104046000,0.00153602,287.201,0.441146,0.288921,0.000443788,0.00193754,0.491787,5120,3860,6090
465800434,286482701,348,2,f,578582000,50757100,83055400000,31479600000,0.0877267,620.201,54.4082,0.708763,0.0621775,0.271461,0.999965,8790,5590,6070
465799945,286482701,1031,1,f,191085000,0,3445610000,0,0,0,0,0.234079,0,0,0,0,0,0
