id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468207598,313325371,290,3,f,6006480000,1954040000,11454600000000,9212990000000,0.325322,4714.83,1533.84,7.35794,2.3937,2.44623,1,5980,7010,5260
468206357,313325371,816,2,f,116910000,125302,47514200000,93981500,0.00107179,750.037,0.803879,0.143215,0.000153495,0.000156863,0.273077,8270,2940,10430
468208567,313325371,1046,3,f,133004000,324392,39234800000,215969000,0.00243897,665.766,1.62378,0.16293,0.00039738,0.000406099,0.371018,7470,1060,7090
468203545,313325371,247,1,f,3961690000,4258170,1184770000000,3855730000,0.00107484,905.49,0.973254,4.85307,0.00521626,0.00533072,0.572114,7810,1530,1600
468208350,313325371,896,3,f,118319000,1398490,32065700000,1568370000,0.0118196,1121.47,13.2554,0.144941,0.00171315,0.00175074,0.609102,6070,4430,6990
468204960,313325371,2,2,f,55739700,71047.4,12741400000,36728800,0.00127463,516.962,0.658935,0.0682811,8.7033e-05,8.89427e-05,0.262719,5220,2900,8420
468205040,313325371,42,2,f,153248000,33480600,130892000000,68427400000,0.218473,2043.79,446.513,0.187729,0.0410138,0.0419137,1,8300,2820,5760
468203288,313325371,1,1,f,13276800,2202110,9485720000,4258960000,0.165862,1934.03,320.782,0.0162641,0.00269759,0.00275678,0.734324,7870,6490,4950
468204918,313325371,312782608,1,f,119204000,78124.3,33506000000,51288400,0.000655383,656.498,0.430257,0.146025,9.57023e-05,9.78022e-05,0.324856,8400,1150,2240
468206425,313325371,849,2,f,19242000,49445.3,4410610000,28853300,0.00256965,583.54,1.49949,0.0235715,6.05704e-05,6.18995e-05,0.22226,6600,4680,9630
468205207,313325371,163,2,f,234126000,1722590,63701200000,1161410000,0.00735751,674.225,4.96062,0.286804,0.00211017,0.00215647,0.464013,5020,5190,9480
468206361,313325371,819,2,f,29996100,391485,7634450000,243473000,0.0130512,621.921,8.11682,0.0367452,0.000479569,0.000490092,0.423195,3910,3000,6550
468208027,313325371,629,3,f,649141000,1266180,208934000000,1137310000,0.00195055,898.222,1.75202,0.795198,0.00155107,0.00158511,0.543452,6390,4680,7310
468203331,313325371,56,1,f,1851910000,10206900,791602000000,8904170000,0.00551154,872.367,4.80809,2.2686,0.0125035,0.0127778,0.600643,4530,5340,4880
468205820,313325371,533,2,f,485132000,1924510,124662000000,1161600000,0.00396698,603.585,2.39441,0.594286,0.00235752,0.00240925,0.468566,8280,460,7100
468208134,313325371,706,3,f,71953200,2825410,19908600000,3055350000,0.0392674,1081.38,42.4631,0.0881427,0.00346113,0.00353707,0.682897,7890,2700,6130
468207978,313325371,595,3,f,154858000,9496270,33440900000,11100300000,0.0613226,1168.91,71.6806,0.189701,0.0116329,0.0118882,0.871682,6580,3400,5910
468208561,313325371,1041,3,f,5020320000,110547,901339000000,55227100,2.202e-05,499.578,0.0110007,6.14989,0.000135421,0.000138392,0.283082,11640,5880,2060
468208233,313325371,802,3,f,244341000,20241000,83256000000,39807100000,0.0828393,1966.65,162.916,0.299318,0.0247953,0.0253393,1,5550,4600,6180
468207940,313325371,566,3,f,930046000,29084000,236790000000,30383300000,0.0312716,1044.67,32.6686,1.13931,0.0356279,0.0364096,0.761152,8520,6260,9940
468206336,313325371,797,2,f,645783000,92795000,491721000000,189297000000,0.143694,2039.95,293.128,0.791085,0.113674,0.116168,1,6270,5470,6080
468206386,313325371,832,2,f,504597000,17253300,76351100000,24840800000,0.0341923,1439.77,49.2289,0.618131,0.0211353,0.0215991,1,8260,3020,5780
468204886,313325371,312782566,1,f,44199000,35944.9,14835200000,24845000,0.000813252,691.196,0.562116,0.0541438,4.40325e-05,4.49987e-05,0.247035,7350,1340,3300
468207794,313325371,422,3,f,236266000,21592200,96442900000,28778200000,0.0913891,1332.81,121.804,0.289426,0.0264504,0.0270308,0.773676,8280,4550,7660
468207041,313325371,312782652,2,f,7186500,44994.6,1559130000,26662900,0.00626099,592.581,3.71014,0.00880346,5.51184e-05,5.63278e-05,0.230479,9310,2670,9330
468208464,313325371,972,3,f,1580190000,11661000,529187000000,8281160000,0.00737949,710.156,5.24059,1.93574,0.0142848,0.0145982,0.596662,3240,3470,5740
468208399,313325371,927,3,f,41488200,224760,8087600000,113830000,0.00541745,506.45,2.74367,0.050823,0.000275331,0.000281373,0.294487,3460,3210,6810
468207295,313325371,148,3,f,183188000,136885,68922700000,88554400,0.000747239,646.925,0.483408,0.224405,0.000167684,0.000171363,0.286343,4960,4830,9550
468204492,313325371,965,1,f,172104000,111853,36277900000,66719700,0.000649917,596.492,0.38767,0.210828,0.00013702,0.000140027,0.361084,8320,540,4380
468205520,313325371,337,2,f,887950000,613451,264289000000,363806000,0.000690862,593.048,0.409714,1.08774,0.000751478,0.000767967,0.270458,5950,710,7310
468204041,313325371,699,1,f,68400,0,9663300,0,0,0,0,8.379e-05,0,0,0,0,0,0
468207665,313325371,325,3,f,28058400,1469690,8734310000,1433890000,0.0523797,975.644,51.1039,0.0343715,0.00180037,0.00183987,0.58431,8280,3490,7870
468204223,313325371,874,1,f,38079900,387991,9543280000,252816000,0.0101889,651.602,6.63909,0.0466479,0.000475289,0.000485718,0.492918,9240,3930,3570
468205701,313325371,452,2,f,73296000,58879200,330207000000,316830000000,0.803307,5381.01,4322.61,0.0897876,0.072127,0.0737096,1,5180,5650,5700
468208000,313325371,612,3,f,588442000,596378,94086800000,375336000,0.00101349,629.36,0.637848,0.720841,0.000730563,0.000746593,0.389895,9320,6180,7160
468203898,313325371,588,1,f,246776000,725187,73746500000,460318000,0.00293864,634.758,1.86532,0.302301,0.000888354,0.000907846,0.356275,4540,3000,5400
468204102,313325371,765,1,f,27959400,14835.6,2851010000,16678100,0.000530612,1124.19,0.59651,0.0342503,1.81736e-05,1.85724e-05,0.250911,11180,5460,4150
468205508,313325371,329,2,f,2784240000,791767,1083190000000,492697000,0.000284375,622.276,0.17696,3.41069,0.000969914,0.000991196,0.337942,6810,1080,9050
468208264,313325371,827,3,f,421367000,9209270,165757000000,7813670000,0.0218557,848.456,18.5436,0.516175,0.0112814,0.0115289,0.581129,3730,3670,6270
468208354,313325371,898,3,f,551684000,49720500,242203000000,82330500000,0.090125,1655.87,149.235,0.675813,0.0609076,0.0622441,1,10590,4290,6430
468208524,313325371,1014,3,f,451541000,15146800,133447000000,15978400000,0.0335446,1054.91,35.3864,0.553137,0.0185548,0.0189619,0.697834,7580,4230,8270
468206480,313325371,882,2,f,312592000,542950,56946200000,257827000,0.00173693,474.864,0.824806,0.382925,0.000665113,0.000679707,0.486152,4220,2610,6850
468207497,313325371,211,3,f,713878000,2001510,227958000000,1267680000,0.00280372,633.362,1.77577,0.874501,0.00245185,0.00250565,0.416873,4300,2160,5990
468207951,313325371,576,3,f,5065200,23042.9,1197940000,14708100,0.00454927,638.289,2.90375,0.00620487,2.82276e-05,2.8847e-05,0.329075,10420,6280,4510
468206714,313325371,988,2,f,283139000,2203200,72530500000,1479370000,0.00778132,671.466,5.22489,0.346845,0.00269891,0.00275813,0.487351,8850,3670,10310
468203818,313325371,494,1,f,59867100,1780120,16370200000,1477560000,0.0297345,830.033,24.6806,0.0733372,0.00218064,0.00222849,0.539383,8130,2520,5530
468207017,313325371,312782620,2,f,76296600,10573.1,25084300000,7632340,0.000138579,721.864,0.100035,0.0934633,1.29521e-05,1.32362e-05,0.141992,8310,1670,8790
468207485,313325371,202,3,f,1221830000,760654,257125000000,579743000,0.000622553,762.163,0.474487,1.49674,0.000931802,0.000952247,0.450282,10930,4350,6640
468205270,313325371,201,2,f,792888000,143216,300120000000,88245400,0.000180626,616.168,0.111296,0.971288,0.00017544,0.00017929,0.286544,6200,1820,9720
468206008,313325371,596,2,f,476301000,93913300,392450000000,195067000000,0.197172,2077.09,409.545,0.583468,0.115044,0.117568,1,4650,6560,5760
468207089,313325371,23,3,f,522511000,31354400,224760000000,35953800000,0.0600072,1146.69,68.8097,0.640076,0.0384092,0.039252,0.725007,6030,6260,7500
468208348,313325371,895,3,f,1842310000,13649800,407022000000,9831330000,0.00740904,720.256,5.3364,2.25684,0.016721,0.0170879,0.618572,8910,3970,10550
468208241,313325371,806,3,f,1483250000,778974,508529000000,527081000,0.000525182,676.635,0.355356,1.81698,0.000954243,0.000975181,0.33771,4910,3520,9820
468205482,313325371,314,2,f,98857800,1009080,26896700000,757744000,0.0102074,750.923,7.66499,0.121101,0.00123613,0.00126325,0.531637,5920,5080,9520
468205770,313325371,502,2,f,2034330000,49608600,639234000000,49685600000,0.0243857,1001.55,24.4236,2.49205,0.0607705,0.0621039,0.908002,7980,6130,7890
468208459,313325371,969,3,f,352409000,2322920,109748000000,1420350000,0.00659153,611.453,4.03041,0.431702,0.00284557,0.00290801,0.529595,2770,4040,5740
468203988,313325371,657,1,f,894586000,185598,326480000000,108526000,0.000207468,584.737,0.121314,1.09587,0.000227358,0.000232346,0.39537,4680,2290,1990
468203946,313325371,623,1,f,24168000000,561717000,8496170000000,808747000000,0.0232421,1439.78,33.4635,29.6059,0.688103,0.703202,0.999994,5300,5490,5360
468203429,313325371,143,1,f,9846000,6530.27,1479800000,4000800,0.00066324,612.655,0.406337,0.0120614,7.99958e-06,8.1751e-06,0.147772,12210,6660,4380
468203721,313325371,394,1,f,358410000,315978,107350000000,335049000,0.000881611,1060.36,0.934822,0.439052,0.000387073,0.000395566,0.502152,7820,550,4140
468203670,313325371,353,1,f,1625540000,317822,572371000000,158113000,0.000195518,497.488,0.0972678,1.99128,0.000389332,0.000397874,0.415162,5340,2510,1490
468208583,313325371,1058,3,f,436867000,572305,157491000000,397104000,0.00131002,693.869,0.908982,0.535162,0.000701074,0.000716457,0.388603,6010,4220,1510
468204909,313325371,312782594,1,f,37917000,70621.8,10808600000,48102200,0.00186254,681.124,1.26862,0.0464483,8.65118e-05,8.841e-05,0.29612,8970,2280,2070
468207823,313325371,443,3,f,851674000,835654,52728300000,402783000,0.00098119,481.997,0.472931,1.0433,0.00102368,0.00104614,0.344581,7390,1960,5630
468207486,313325371,203,3,f,23113800,53331.3,5278930000,42013500,0.00230734,787.784,1.81768,0.0283144,6.53308e-05,6.67643e-05,0.272827,11850,6150,6870
468207127,313325371,46,3,f,243878000,33620300,135815000000,66870200000,0.137857,1988.98,274.195,0.298751,0.0411848,0.0420885,1,7740,5870,5680
468203939,313325371,619,1,f,176552000,3282910,58803200000,3057800000,0.0185946,931.429,17.3195,0.216276,0.00402157,0.00410981,0.556281,6350,6740,3640
468203647,313325371,337,1,f,887950000,516941,293031000000,333570000,0.000582174,645.276,0.375663,1.08774,0.000633253,0.000647148,0.348689,6380,510,4220
468204635,313325371,1025,1,f,2218930000,9722.29,586224000000,3408690,4.38153e-06,350.606,0.00153619,2.71818,1.19098e-05,1.21711e-05,0.0974302,12290,4860,2450
468206227,313325371,703,2,f,3635140000,328474000,1657490000000,522229000000,0.0903608,1589.86,143.661,4.45305,0.402381,0.41121,1,8040,6190,8150
468203578,313325371,279,1,f,1162800,23.4689,197796000,13080.3,2.01831e-05,557.346,0.011249,0.00142443,2.87494e-08,2.93803e-08,0.00782673,8220,990,4520
468203713,313325371,386,1,f,2454560000,2454590,391030000000,1831960000,0.00100001,746.34,0.746348,3.00684,0.00300687,0.00307285,0.550671,12400,4930,5310
468204765,313325371,1093,1,f,1393020000,6934050,246747000000,5766600000,0.00497772,831.636,4.13965,1.70645,0.00849421,0.00868059,0.570715,10350,6250,4640
468207708,313325371,348,3,f,1157160000,99757600,463094000000,129770000000,0.0862087,1300.85,112.145,1.41753,0.122203,0.124884,0.973703,9260,4120,5790
468203622,313325371,319,1,f,487648000,24177400,177122000000,24650400000,0.0495796,1019.56,50.5496,0.597369,0.0296173,0.0302672,0.640048,7460,6640,2570
468203900,313325371,589,1,f,694349000,3100930,191952000000,1856300000,0.00446595,598.627,2.67344,0.850578,0.00379863,0.00388198,0.554977,3810,4580,4950
468208760,313325371,312782562,3,f,151519000,22936.5,55905300000,16986300,0.000151377,740.579,0.112107,0.18561,2.80972e-05,2.87137e-05,0.262458,7380,1130,7770
468207495,313325371,210,3,f,29502000,4928080,21586400000,11900900000,0.167042,2414.92,403.394,0.0361399,0.00603689,0.00616936,0.99528,7770,6140,6670
468205456,313325371,301,2,f,319407000,51488100,192522000000,98970000000,0.161199,1922.19,309.855,0.391274,0.0630729,0.0644569,1,5370,4610,6530
468205563,313325371,369,2,f,1622480000,860535,554677000000,550573000,0.000530381,639.804,0.33934,1.98754,0.00105415,0.00107729,0.292805,6890,1090,7610
468203323,313325371,39,1,f,1090090000,1889940,340229000000,1209560000,0.00173376,639.996,1.1096,1.33536,0.00231518,0.00236598,0.388363,2770,2730,4980
468206376,313325371,827,2,f,210684000,7578900,88323900000,6539630000,0.0359729,862.874,31.04,0.258088,0.00928415,0.00948786,0.581129,3730,3670,6270
468205562,313325371,368,2,f,36891900,713060,7173960000,442774000,0.0193284,620.949,12.0019,0.0451926,0.000873498,0.000892665,0.568668,7510,4530,9740
468208292,313325371,847,3,f,655142000,793049,248792000000,573629000,0.0012105,723.322,0.87558,0.802549,0.000971485,0.000992801,0.301206,8350,2780,10150
468204569,313325371,997,1,f,224206000000,3953330000,65905200000000,7050390000000,0.0176326,1783.4,31.446,274.652,4.84284,4.9491,1,5670,6560,5220
468208031,313325371,631,3,f,2271970000,172322000,797099000000,205042000000,0.0758472,1189.88,90.2489,2.78316,0.211095,0.215727,0.999293,8340,6290,8170
468208987,313325371,525,3,t,3149230,3149140,25284000000,25283800000,0.999971,8028.79,8028.56,0.0038578,0.00385769,0.00394234,1,7650,6120,5810
468208020,313325371,623,3,f,48336100000,2331930000,22588000000000,6742100000000,0.0482441,2891.21,139.484,59.2117,2.85661,2.91929,1,4640,6550,5760
468204021,313325371,688,1,f,97972100000,279977000,29246700000000,240538000000,0.00285772,859.135,2.45517,120.016,0.342972,0.350498,0.738774,8390,6760,2650
468208419,313325371,949,3,f,268200,413.107,61066800,268372,0.00154029,649.644,1.00064,0.000328545,5.06056e-07,5.17159e-07,0.10102,2130,3590,6550
468205235,313325371,180,2,f,306517000,511936,103945000000,333630000,0.00167017,651.703,1.08846,0.375483,0.000627122,0.000640882,0.403473,4050,4470,9290
468206458,313325371,869,2,f,20761200,51877.2,4519560000,26107100,0.00249876,503.248,1.2575,0.0254325,6.35496e-05,6.4944e-05,0.23559,10140,2070,8660
468205053,313325371,50,2,f,37005300,22633100,119909000000,107784000000,0.611618,4762.2,2912.65,0.0453315,0.0277256,0.0283339,1,7670,3270,5820
468204101,313325371,763,1,f,5356800,1446910,6914430000,3815470000,0.270108,2636.97,712.267,0.00656208,0.00177247,0.00181136,0.858953,5040,6180,5630
468205222,313325371,171,2,f,224277000,2522290,64126700000,1787590000,0.0112463,708.716,7.97043,0.27474,0.0030898,0.0031576,0.596662,3240,3470,5740
468207899,313325371,519,3,f,1536660000,96797.1,334230000000,81672400,6.29918e-05,843.748,0.0531493,1.88241,0.000118576,0.000121178,0.218147,10880,4530,8360
468203974,313325371,647,1,f,877930000,30228300,245493000000,27830300000,0.0344314,920.67,31.6999,1.07546,0.0370297,0.0378422,0.738774,8390,6760,2650
468205684,313325371,444,2,f,757769000,54414300,324814000000,80908100000,0.0718085,1486.89,106.771,0.928268,0.0666575,0.0681201,0.999983,6250,3570,5880
468205121,313325371,105,2,f,66310200,126338,14298200000,136895000,0.00190525,1083.56,2.06446,0.08123,0.000154764,0.00015816,0.452037,9660,6430,6870
468207561,313325371,269,3,f,137700000,354281,20186000000,199516000,0.00257284,563.157,1.44892,0.168683,0.000433994,0.000443516,0.430239,10220,2180,9290
468203968,313325371,642,1,f,45219600,13722.7,5625440000,8352670,0.000303468,608.675,0.184714,0.055394,1.68103e-05,1.71792e-05,0.330351,10290,6860,5170
468204842,313325371,10703,1,f,1805030000,709257,528497000000,510333000,0.000392933,719.532,0.282728,2.21116,0.00086884,0.000887904,0.389341,8650,2570,3730
468205125,313325371,111,2,f,755810000,5778040,205217000000,4161320000,0.00764483,720.196,5.50578,0.925867,0.0070781,0.00723341,0.637046,4780,5090,9790
468206896,313325371,1109,2,f,12127500,12083100,108398000000,108328000000,0.996335,8965.26,8932.4,0.0148562,0.0148017,0.0151265,1,5120,5560,6150
468206367,313325371,822,2,f,8467720000,137090000,1956240000000,119009000000,0.0161897,868.11,14.0545,10.373,0.167935,0.17162,0.908002,7980,6130,7890
468203927,313325371,610,1,f,537454000,329160,151329000000,193375000,0.000612443,587.482,0.359799,0.658381,0.000403221,0.000412068,0.292298,9740,1520,3670
468203785,313325371,456,1,f,1836900,7167.35,500774000,4193370,0.00390187,585.066,2.28285,0.0022502,8.78e-06,8.97265e-06,0.208159,8880,2880,1640
468205801,313325371,523,2,f,374384000,356706000,3083220000000,3063040000000,0.95278,8587.03,8181.55,0.45862,0.436964,0.446552,1,5440,5610,5800
468203739,313325371,413,1,f,108280000,0,996383000,0,0,0,0,0.132643,0,0,0,0,0,0
468208339,313325371,886,3,f,4325700000,8000740,1198270000000,5245930000,0.00184958,655.68,1.21274,5.29898,0.0098009,0.010016,0.423219,7430,1290,5600
468206984,313325371,312782574,2,f,218830000,602451,60641800000,383047000,0.00275305,635.814,1.75043,0.268067,0.000738003,0.000754196,0.327737,9160,2430,9330
468208181,313325371,755,3,f,465255000,814960,127715000000,776170000,0.00175164,952.402,1.66827,0.569937,0.000998326,0.00102023,0.49496,7740,3460,810
468205592,313325371,390,2,f,26048700,5691140,22755200000,11355000000,0.218481,1995.21,435.915,0.0319097,0.00697165,0.00712462,0.996971,5880,6730,6800
468203603,313325371,302,1,f,972832000,5549560,228882000000,3582240000,0.00570453,645.5,3.68228,1.19172,0.00679821,0.00694737,0.480123,9430,1330,4750
468205287,313325371,209,2,f,63508500,65490.9,10651700000,56878600,0.00103121,868.496,0.895606,0.0777979,8.02263e-05,8.19866e-05,0.325985,11320,4500,7020
468204065,313325371,723,1,f,738396000,566533,297018000000,389411000,0.000767248,687.358,0.527374,0.904535,0.000694003,0.000709231,0.345414,2990,3810,4000
468208754,313325371,312782554,3,f,142772000,52071.6,38984600000,27721400,0.000364717,532.372,0.194165,0.174896,6.37877e-05,6.51873e-05,0.281312,7450,630,3300
468203311,313325371,21,1,f,569020000,490736,57095700000,199095000,0.000862424,405.707,0.349892,0.697049,0.000601152,0.000614342,0.525118,4580,6230,2500
468206503,313325371,895,2,f,921157000,10443300,209229000000,7294040000,0.0113372,698.44,7.91835,1.12842,0.0127931,0.0130738,0.618572,8910,3970,10550
468203467,313325371,173,1,f,115967000,63450100,287572000000,226604000000,0.54714,3571.37,1954.04,0.142059,0.0777264,0.0794319,1,5980,7010,5260
468204155,313325371,810,1,f,129384000,414808,37134100000,260395000,0.00320602,627.748,2.01258,0.158495,0.00050814,0.00051929,0.392616,4650,2560,4950
468205185,313325371,154,2,f,79315200,170572,13236300000,95664900,0.00215056,560.847,1.20614,0.0971611,0.000208951,0.000213536,0.484328,11820,5320,5720
468205872,313325371,575,2,f,108296000,2946170,29533600000,2496320000,0.0272048,847.312,23.0509,0.132663,0.00360906,0.00368825,0.709738,6430,3390,6470
468205123,313325371,106,2,f,3254400,34987.2,1016840000,37180000,0.0107507,1062.68,11.4245,0.00398664,4.28593e-05,4.37997e-05,0.333015,11180,5490,7110
468203746,313325371,422,1,f,118133000,6488450,33995200000,6620370000,0.0549249,1020.33,56.0416,0.144713,0.00794835,0.00812275,0.652205,8120,4460,3790
468208423,313325371,954,3,f,307440000,694224,101449000000,504432000,0.00225808,726.613,1.64075,0.376614,0.000850424,0.000869084,0.496585,8040,2700,9630
468208953,313325371,129,3,t,348190,346377,4025620000,4022600000,0.994793,11613.4,11552.9,0.000426533,0.000424312,0.000433623,1,7430,6530,5740
468208588,313325371,1062,3,f,208404000,62273.9,44037800000,38617900,0.000298813,620.13,0.185303,0.255295,7.62855e-05,7.79594e-05,0.265577,7700,1860,8810
468203980,313325371,651,1,f,223959000,2206340,32255100000,1716020000,0.00985154,777.767,7.6622,0.274349,0.00270276,0.00276207,0.550671,12400,4930,5310
468204232,313325371,889,1,f,371926000,53676,122430000000,37746600,0.000144319,703.23,0.101489,0.455609,6.57531e-05,6.71959e-05,0.220661,5980,2800,2170
468205104,313325371,91,2,f,387754000,39970.5,88621400000,29552600,0.000103082,739.359,0.0762147,0.474999,4.89639e-05,5.00383e-05,0.163755,11640,3800,7910
468204124,313325371,784,1,f,1764760000,4211090,84272800000,3659110000,0.00238621,868.924,2.07344,2.16183,0.00515858,0.00527177,0.677343,7000,5080,3250
468204851,313325371,182305693,1,f,60806700,21872.1,9632890000,9475900,0.000359699,433.242,0.155836,0.0744882,2.67933e-05,2.73812e-05,0.202246,5770,1080,2880
468203487,313325371,194,1,f,1533550000,238667000,926124000000,370814000000,0.155631,1553.68,241.801,1.8786,0.292367,0.298782,0.997587,5830,6610,5280
468206086,313325371,632,2,f,713803000,1239910,102137000000,819577000,0.00173705,660.995,1.14818,0.874408,0.00151889,0.00155222,0.62926,6700,2700,6110
468206762,313325371,1016,2,f,1698070000,594065,237259000000,280354000,0.000349847,471.925,0.165102,2.08014,0.00072773,0.000743698,0.566541,700,2950,6980
468205364,313325371,250,2,f,241276000,7496610,54002700000,4804290000,0.0310706,640.861,19.912,0.295564,0.00918335,0.00938485,0.573716,4680,3440,6210
468207490,313325371,206,3,f,118867000,5374170,28102200000,4342540000,0.0452117,808.041,36.5329,0.145612,0.00658335,0.0067278,0.669643,10820,6990,5720
468203352,313325371,100,1,f,158861000,7243520,49989400000,7746740000,0.0455967,1069.47,48.7643,0.194604,0.00887331,0.00906801,0.674117,8450,5360,5290
468204133,313325371,794,1,f,714489000,58028.3,4940120000,31174100,8.12164e-05,537.223,0.0436313,0.875249,7.10846e-05,7.26444e-05,0.327236,11540,5900,3350
468206663,313325371,965,2,f,172104000,1055510,35711300000,697387000,0.00613296,660.711,4.05212,0.210828,0.001293,0.00132137,0.53471,7380,500,6890
468204256,313325371,908,1,f,92196000,1623270,21439600000,2224180000,0.0176067,1370.19,24.1245,0.11294,0.0019885,0.00203214,0.641235,5320,5380,5350
468207585,313325371,286,3,f,88061400,51617700,315778000000,280125000000,0.586155,5426.92,3181.02,0.107875,0.0632316,0.0646191,1,6120,6950,5440
468208325,313325371,874,3,f,76159800,1444370,15229400000,1026930000,0.0189649,710.987,13.4838,0.0932958,0.00176935,0.00180817,0.580056,9260,3870,7890
468205165,313325371,140,2,f,201443000,2284440,11766300000,3206240000,0.0113403,1403.52,15.9163,0.246768,0.00279843,0.00285984,0.568735,10340,2390,5750
468204033,313325371,695,1,f,94336900000,193549000,28097700000000,151128000000,0.00205168,780.825,1.602,115.563,0.237098,0.2423,0.738774,8390,6760,2650
468208312,313325371,863,3,f,379701000,13289400,56883600000,10622400000,0.0349995,799.314,27.9756,0.465134,0.0162795,0.0166367,0.709104,8630,4940,5920
468204839,313325371,1139,1,f,102729000,2121690,42144100000,1968740000,0.0206533,927.911,19.1645,0.125843,0.00259907,0.0026561,0.556281,6350,6740,3640
468206758,313325371,1014,2,f,225770000,12453000,65247700000,13392500000,0.0551577,1075.45,59.3192,0.276569,0.0152549,0.0155896,0.697834,7580,4230,8270
468208090,313325371,679,3,f,609556000,49714500,201837000000,44564600000,0.0815586,896.411,73.11,0.746706,0.0609002,0.0622365,0.705551,9610,4860,5740
468203880,313325371,573,1,f,54829800,6520.4,16805600000,3857220,0.000118921,591.562,0.0703489,0.0671665,7.98749e-06,8.16275e-06,0.196208,8850,1680,2010
468207913,313325371,533,3,f,970263000,2464800,250291000000,1557360000,0.00254034,631.84,1.60509,1.18857,0.00301938,0.00308563,0.490807,8140,500,4060
468208319,313325371,869,3,f,41522400,79536.4,9211260000,43153600,0.00191551,542.564,1.03928,0.0508649,9.74321e-05,9.957e-05,0.240598,10170,2230,2590
468206573,313325371,926,2,f,1348390000,15748100,255471000000,10962700000,0.0116792,696.129,8.13023,1.65178,0.0192915,0.0197148,0.711193,9070,5900,8880
468207488,313325371,204,3,f,249628000,92762.5,58586100000,46330700,0.000371604,499.454,0.185599,0.305794,0.000113634,0.000116127,0.241659,2240,3960,6530
468203634,313325371,328,1,f,496158000,128103,187584000000,83011400,0.000258189,648.006,0.167308,0.607794,0.000156926,0.000160369,0.217831,3200,4220,3490
468207846,313325371,463,3,f,4991880000,25712800,1590000000000,29297300000,0.00515093,1139.41,5.869,6.11505,0.0314982,0.0321893,0.999023,7910,6050,7880
468206203,313325371,694,2,f,277589000,1590510,97956900000,1172110000,0.00572974,736.938,4.22246,0.340046,0.00194838,0.00199113,0.601061,4070,5190,8400
468206816,313325371,1058,2,f,218434000,348193,77150800000,231075000,0.00159404,663.641,1.05787,0.267581,0.000426536,0.000435895,0.317064,5320,4690,9760
468207716,313325371,354,3,f,25617100000,89340500,3851260000000,67119100000,0.00348753,751.272,2.62008,31.381,0.109442,0.111844,0.875978,10950,4240,6620
468208733,313325371,182305697,3,f,408919000,125199,133586000000,85706800,0.00030617,684.567,0.209594,0.500925,0.000153368,0.000156734,0.179894,6130,1190,8390
468206104,313325371,642,2,f,45219600,181513,6864630000,206994000,0.00401403,1140.38,4.57752,0.055394,0.000222353,0.000227232,0.656254,9850,6720,6320
468203676,313325371,358,1,f,34756200,834378,8370860000,661809000,0.0240066,793.176,19.0415,0.0425763,0.00102211,0.00104454,0.462491,10560,4610,4840
468205110,313325371,96,2,f,264705000,30891.6,44429600000,30342400,0.000116702,982.224,0.114627,0.324264,3.78422e-05,3.86725e-05,0.148098,11160,4690,8270
468203841,313325371,523,1,f,374384000,141808000,648348000000,428861000000,0.378777,3024.24,1145.51,0.45862,0.173715,0.177526,1,5670,6680,5250
468206332,313325371,794,2,f,714489000,47433,4716090000,11472700,6.63873e-05,241.871,0.0160572,0.875249,5.81055e-05,5.93804e-05,0.453065,11290,6830,7690
468204052,313325371,706,1,f,35976600,423381,6484830000,226357000,0.0117682,534.641,6.29179,0.0440713,0.000518642,0.000530022,0.407713,7890,2640,5170
468205504,313325371,326,2,f,204137000,4159890,12046000000,1964990000,0.0203779,472.365,9.62582,0.250068,0.00509587,0.00520768,0.563637,10220,4060,6590
468206772,313325371,1022,2,f,725090000,4376470,186900000000,3802040000,0.00603575,868.747,5.24354,0.888236,0.00536117,0.00547881,0.497938,7040,4900,8390
468207177,313325371,83,3,f,466288000,1610520,83416200000,1024920000,0.00345392,636.391,2.19804,0.571203,0.00197289,0.00201618,0.498511,12030,6840,5710
468207684,313325371,335,3,f,241000000,2281770,57988300000,1550690000,0.00946791,679.601,6.4344,0.295225,0.00279517,0.0028565,0.516164,7220,4780,9710
468207720,313325371,358,3,f,69512400,3654450,20620600000,3724560000,0.0525726,1019.18,53.5812,0.0851527,0.0044767,0.00457493,0.62954,10470,4500,6590
468208964,313325371,223,3,t,40922100,40915200,467120000000,467052000000,0.999829,11415.1,11413.2,0.0501296,0.0501211,0.0512208,1,7380,6580,5740
468206844,313325371,1083,2,f,225411000,23372000,89960700000,44801400000,0.103686,1916.89,198.754,0.276129,0.0286307,0.0292589,1,5550,4600,6180
468207938,313325371,565,3,f,236979000,347477,74719300000,221412000,0.00146628,637.201,0.934312,0.290299,0.000425659,0.000434999,0.459668,8760,620,7050
468206547,313325371,911,2,f,3096900,347550,1297260000,490472000,0.112225,1411.23,158.375,0.0037937,0.000425748,0.00043509,0.525047,10310,3570,6590
468208515,313325371,1008,3,f,1074100000,14284500,277856000000,12439700000,0.0132991,870.851,11.5815,1.31577,0.0174986,0.0178825,0.679359,7320,3510,8160
