id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465352577,296052839,210,2,f,14751000,2522.24,1519130000,629544,0.000170987,249.598,0.0426781,0.01807,3.08974e-06,4.25513e-05,0.0885328,8100,6140,6580
465352745,296052839,239,2,f,945303000,6360.83,271910000000,751625,6.72888e-06,118.165,0.000795115,1.158,7.79202e-06,0.00010731,0.0744555,5920,3390,6510
465356684,296052839,863,3,f,379701000,102344,9526370000,5750220,0.000269538,56.1853,0.0151441,0.465134,0.000125371,0.00172659,0.130689,11890,6760,3770
465353067,296052839,403,2,f,706910000,27162.8,135664000000,3902600,3.84246e-05,143.675,0.00552065,0.865965,3.32744e-05,0.000458249,0.231385,7440,5450,8170
465356824,296052839,914,3,f,2727000,0,838949000,0,0,0,0,0.00334058,0,0,0,0,0,0
465355617,296052839,433,3,f,196184000,37935.1,69044500000,33795600,0.000193365,890.879,0.172265,0.240325,4.64706e-05,0.000639984,0.256392,7860,800,7410
465354610,296052839,22,3,f,1448890000,576326,515351000000,397299000,0.00039777,689.364,0.274208,1.77489,0.000706,0.0097229,0.381315,7900,1890,8980
465356966,296052839,960,3,f,8265760000,835587,401095000000,73102500,0.00010109,87.4864,0.00884401,10.1256,0.00102359,0.0140968,0.207292,8770,6480,4310
465350842,296052839,393,1,f,906300,0,219246000,0,0,0,0,0.00111022,0,0,0,0,0,0
465350376,296052839,120,1,f,217446000,44729.5,73472100000,6330240,0.000205703,141.523,0.0291118,0.266372,5.47936e-05,0.000754608,0.168038,5370,5460,1410
465351777,296052839,924,1,f,392630000,411459,8083440000,74946400,0.00104796,182.148,0.190883,0.480971,0.000504037,0.00694151,0.357342,8850,4460,3340
465353585,296052839,735,2,f,109950000,394769,32575300000,271567000,0.00359043,687.913,2.4699,0.134689,0.000483592,0.00665994,0.338066,7320,2930,10590
465350679,296052839,290,1,f,3088060000,612147,417106000000,103072000,0.00019823,168.378,0.0333776,3.78287,0.00074988,0.0103272,0.447713,5840,6940,4340
465351656,296052839,864,1,f,2470490000,43696.8,390886000000,11472600,1.76875e-05,262.549,0.00464384,3.02635,5.35286e-05,0.000737187,0.316041,8960,3310,3320
465353923,296052839,935,2,f,246943000,1144100,59593000000,624837000,0.00463305,546.139,2.53029,0.302505,0.00140152,0.0193015,0.440847,3670,2310,5790
465355838,296052839,533,3,f,970263000,48690.2,290949000000,32012200,5.01825e-05,657.466,0.0329933,1.18857,5.96455e-05,0.000821427,0.342757,8320,440,7660
465352439,296052839,128,2,f,2195910000,26449.3,185148000000,2149760,1.20448e-05,81.2786,0.000978982,2.68999,3.24004e-05,0.000446212,0.050586,8860,4000,6490
465357110,296052839,1023,3,f,670059000,12048600,243609000000,11456700000,0.0179814,950.875,17.0981,0.820822,0.0147596,0.203266,0.657502,7040,3400,10080
465350885,296052839,422,1,f,118133000,150.671,14148400000,43345.5,1.27543e-06,287.683,0.000366921,0.144713,1.84572e-07,2.54189e-06,0.080126,8610,4160,3200
465357467,296052839,1128,3,t,18519200,17466500,162638000000,161531000000,0.943159,9248.04,8722.37,0.022686,0.0213965,0.294668,1,5770,1270,7450
465351620,296052839,846,1,f,150758000,0,33629800000,0,0,0,0,0.184679,0,0,0,0,0,0
465350793,296052839,366,1,f,78822900,0,19418200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465356351,296052839,723,3,f,1476790000,180532,429849000000,117134000,0.000122246,648.826,0.0793166,1.80907,0.000221152,0.00304567,0.300828,3320,4090,7490
465356185,296052839,638,3,f,671994000,308289,178307000000,185395000,0.000458767,601.368,0.275888,0.823193,0.000377654,0.00520098,0.287405,5630,4640,1820
465357205,296052839,1074,3,f,77545800,3310.53,25169900000,845239,4.26912e-05,255.319,0.0108999,0.0949936,4.05539e-06,5.58502e-05,0.0701341,7980,1380,9680
465351133,296052839,619,1,f,176552000,32662.3,51730000000,6111380,0.000185001,187.108,0.0346152,0.216276,4.00113e-05,0.000551029,0.327238,5740,7140,3890
465350191,296052839,7,1,f,496574000,17628.1,74638800000,1327710,3.54993e-05,75.3182,0.00267375,0.608303,2.15944e-05,0.000297394,0.0857872,10450,6250,3860
465357313,296052839,182305689,3,f,1467290000,16981900,507847000000,12704200000,0.0115737,748.101,8.6583,1.79743,0.0208029,0.286494,0.587956,6130,1230,8270
465356800,296052839,907,3,f,237917000,0,47915700000,0,0,0,0,0.291448,0,0,0,0,0,0
465352447,296052839,133,2,f,38626200,799.443,5353140000,101920,2.06969e-05,127.488,0.00263862,0.0473171,9.79318e-07,1.3487e-05,0.0302692,5370,6810,5780
465352932,296052839,338,2,f,10008000,290.411,1165340000,45552.2,2.90179e-05,156.854,0.00455158,0.0122598,3.55754e-07,4.89938e-06,0.0122018,6000,3310,5830
465353887,296052839,922,2,f,986040000,2650200,214272000000,1455940000,0.00268772,549.369,1.47655,1.2079,0.00324649,0.0447101,0.434748,6830,4710,9620
465352371,296052839,64,2,f,71051400,3889.72,26631300000,322972,5.47452e-05,83.0321,0.00454561,0.087038,4.76491e-06,6.56215e-05,0.0744555,5920,3390,6510
465353648,296052839,776,2,f,4597310000,52577100,351869000000,31234700000,0.0114365,594.075,6.79413,5.6317,0.0644069,0.887,0.900227,5880,2230,7480
465351792,296052839,930,1,f,184288000,0,29212100000,0,0,0,0,0.225753,0,0,0,0,0,0
465350499,296052839,181,1,f,172864000,0,44332700000,0,0,0,0,0.211758,0,0,0,0,0,0
465351098,296052839,596,1,f,476301000,328258,81701800000,48223900,0.000689181,146.909,0.101247,0.583468,0.000402116,0.00553787,0.447804,5280,7050,4560
465352353,296052839,44,2,f,770998000,130281,209558000000,69529500,0.000168977,533.69,0.0901812,0.944472,0.000159594,0.0021979,0.290805,3570,4010,6220
465352421,296052839,115,2,f,3266100,0,593734000,0,0,0,0,0.00400097,0,0,0,0,0,0
465352625,296052839,235,2,f,221376000,248251,6230760000,16110600,0.0011214,64.8964,0.0727748,0.271185,0.000304107,0.00418811,0.211616,12440,7250,7310
465353664,296052839,788,2,f,322566000,33904.6,60076300000,11076900,0.000105109,326.709,0.03434,0.395144,4.15331e-05,0.000571987,0.403373,6370,7250,9000
465354728,296052839,73,3,f,5551700000,3884820,288597000000,484093000,0.000699754,124.611,0.0871972,6.80084,0.00475891,0.0655389,0.380426,11810,4760,7430
465352121,296052839,1113,1,f,38918700,0,7079720000,0,0,0,0,0.0476754,0,0,0,0,0,0
465353730,296052839,840,2,f,2506300000,1328860,145869000000,122124000,0.000530207,91.9012,0.0487267,3.07022,0.00162785,0.0224185,0.382781,4590,6280,8910
465356493,296052839,791,3,f,52210800,36386.6,15637700000,28929400,0.000696916,795.059,0.554089,0.0639582,4.45735e-05,0.000613859,0.292368,8910,2870,10010
465352408,296052839,101,2,f,339016000,144528,30387700000,15139900,0.000426315,104.754,0.0446583,0.415295,0.000177047,0.00243826,0.225109,11550,5410,8170
465352016,296052839,1057,1,f,1333360000,634312,437540000000,362832000,0.000475723,572.01,0.272118,1.63337,0.000777032,0.0107011,0.489047,4440,4420,1550
465350915,296052839,441,1,f,8389800,0,1493230000,0,0,0,0,0.0102775,0,0,0,0,0,0
465353306,296052839,599,2,f,75195000,0,16969400000,0,0,0,0,0.0921139,0,0,0,0,0,0
465351236,296052839,679,1,f,304778000,5277.2,19175800000,394240,1.73149e-05,74.7062,0.00129353,0.373353,6.46457e-06,8.9029e-05,0.0353774,10190,5210,5480
465352350,296052839,42,2,f,153248000,0,26239300000,0,0,0,0,0.187729,0,0,0,0,0,0
465355894,296052839,566,3,f,930046000,58050.2,225464000000,20480000,6.24166e-05,352.798,0.0220205,1.13931,7.11115e-05,0.000979336,0.186864,8400,6120,9590
465352010,296052839,1052,1,f,207492000,1975.58,17993200000,132036,9.52124e-06,66.8337,0.00063634,0.254178,2.42009e-06,3.33291e-05,0.0235789,9360,4390,4870
465351575,296052839,826,1,f,851212000,328345,145208000000,48228200,0.000385739,146.883,0.0566583,1.04273,0.000402223,0.00553934,0.447804,5280,7050,4560
465354682,296052839,50,3,f,74010600,0,14204800000,0,0,0,0,0.090663,0,0,0,0,0,0
465354217,296052839,1015,2,f,307039000,213470,96611300000,153139000,0.000695253,717.381,0.498761,0.376122,0.0002615,0.00360134,0.314721,3350,1960,6180
465355814,296052839,523,3,f,748768000,7845.73,161923000000,581787,1.04782e-05,74.1533,0.000776993,0.91724,9.61102e-06,0.000132361,0.103537,5810,7040,4590
465350610,296052839,242,1,f,1267290000,3685.97,280350000000,638793,2.90854e-06,173.304,0.000504061,1.55243,4.51531e-06,6.21841e-05,0.0637403,4020,4330,4970
465352972,296052839,358,2,f,34756200,0,4162240000,0,0,0,0,0.0425763,0,0,0,0,0,0
465355592,296052839,422,3,f,236266000,372,26300600000,73799.8,1.57449e-06,198.387,0.000312359,0.289426,4.557e-07,6.27582e-06,0.080126,8610,4160,3200
465355538,296052839,395,3,f,992700000,181718,62020700000,11289600,0.000183055,62.1271,0.0113726,1.21606,0.000222605,0.00306568,0.106475,12420,6590,5230
465354664,296052839,42,3,f,306497000,0,56297200000,0,0,0,0,0.375459,0,0,0,0,0,0
465354376,296052839,1073,2,f,14027500000,1029410,3688430000000,142583000,7.33847e-05,138.51,0.0101645,17.1837,0.00126102,0.0173666,0.382506,11000,3850,9520
465351750,296052839,910,1,f,46476000,0,10381500000,0,0,0,0,0.0569331,0,0,0,0,0,0
465355261,296052839,287,3,f,7077600,0,1207790000,0,0,0,0,0.00867006,0,0,0,0,0,0
465350845,296052839,394,1,f,358410000,32.0037,119484000000,6951.41,8.92938e-08,217.206,1.93951e-05,0.439052,3.92046e-08,5.39919e-07,0.00927171,7580,250,4260
465354559,296052839,4,3,f,5030110000,57830.1,1056770000000,10801100,1.14968e-05,186.772,0.00214728,6.16189,7.08419e-05,0.000975622,0.141323,11050,1810,5120
465350352,296052839,106,1,f,3254400,0,453967000,0,0,0,0,0.00398664,0,0,0,0,0,0
465350298,296052839,68,1,f,282910000,42057.5,38529500000,2882370,0.00014866,68.5341,0.0101883,0.346564,5.15204e-05,0.00070953,0.130535,2020,3220,5490
465351117,296052839,610,1,f,537454000,175.632,150452000000,62511.9,3.26786e-07,355.925,0.000116311,0.658381,2.1515e-07,2.963e-06,0.0522175,9710,1770,3960
465357257,296052839,1101,3,f,590571000,14531.2,178413000000,8623650,2.46053e-05,593.459,0.0146022,0.723449,1.78007e-05,0.000245148,0.155464,3790,4370,3420
465351447,296052839,746,1,f,604155000,18659.5,177155000000,3814160,3.08854e-05,204.408,0.00631321,0.74009,2.28579e-05,0.000314795,0.139156,2540,4130,5480
465353020,296052839,380,2,f,11023200,3453.38,293134000,465060,0.000313283,134.668,0.0421892,0.0135034,4.23039e-06,5.82602e-05,0.170767,12910,4820,6700
465354810,296052839,115,3,f,6532200,0,1264680000,0,0,0,0,0.00800194,0,0,0,0,0,0
465350737,296052839,333,1,f,16710300,0,4069690000,0,0,0,0,0.0204701,0,0,0,0,0,0
465354388,296052839,1080,2,f,9941140000,179174,3261070000000,46085100,1.80235e-05,257.209,0.0046358,12.1779,0.000219488,0.00302276,0.294465,5950,2260,5720
465350741,296052839,337,1,f,887950000,11537600,314287000000,9642690000,0.0129935,835.765,10.8595,1.08774,0.0141335,0.194644,0.608348,5700,1060,3660
465354698,296052839,62,3,f,961925000,186900,21599500000,9647400,0.000194298,51.6179,0.0100293,1.17836,0.000228953,0.0031531,0.127542,11380,5660,5750
465355712,296052839,469,3,f,34115400,441.032,6997460000,165380,1.29276e-05,374.984,0.00484766,0.0417914,5.40264e-07,7.44042e-06,0.0643779,7990,1210,7560
465352967,296052839,354,2,f,12815400000,5637550,876630000000,562058000,0.000439903,99.6989,0.0438579,15.6989,0.006906,0.0951082,0.60076,11400,7270,5770
465351669,296052839,873,1,f,335367000,656785,102440000000,262684000,0.00195841,399.954,0.783273,0.410825,0.000804562,0.0110803,0.419761,6350,3230,840
465351948,296052839,1010,1,f,88750800,18214.2,35200200000,14514200,0.000205228,796.863,0.163539,0.10872,2.23124e-05,0.000307282,0.252075,5030,4630,1780
465354508,296052839,312782598,2,f,6194700,6896.16,1372350000,3550260,0.00111324,514.817,0.573113,0.00758851,8.4478e-06,0.000116342,0.17003,8720,2320,9340
465352213,296052839,312782582,1,f,55950300,0,17724100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465351141,296052839,622,1,f,37614600,2.47843,6312330000,217.275,6.589e-08,87.6667,5.77636e-06,0.0460779,3.03607e-09,4.18123e-08,0.00091503,8870,1230,4190
465350215,296052839,19,1,f,11583900,26061.2,2356880000,7326960,0.00224978,281.145,0.632513,0.0141903,3.1925e-05,0.000439665,0.258951,5810,2340,5670
465350755,296052839,345,1,f,2984430000,767837,996026000000,256960000,0.000257281,334.654,0.0861002,3.65592,0.0009406,0.0129538,0.313277,4470,4270,1520
465354480,296052839,312782546,2,f,267763000,91669.3,92202200000,68355400,0.000342353,745.675,0.255284,0.328009,0.000112295,0.0015465,0.254831,7430,570,8080
465354575,296052839,9,3,f,150849000,46379.6,45219400000,31403200,0.000307457,677.092,0.208177,0.18479,5.6815e-05,0.000782446,0.301721,7120,1430,7980
465351507,296052839,784,1,f,1764760000,774687,34664500000,128859000,0.000438976,166.336,0.0730177,2.16183,0.000948992,0.0130693,0.442463,5870,3870,3710
465353451,296052839,670,2,f,160109000,309765,47397200000,220604000,0.00193471,712.164,1.37783,0.196134,0.000379463,0.00522589,0.398742,7150,730,7990
465351532,296052839,802,1,f,122170000,7356.33,13765200000,1171400,6.02136e-05,159.237,0.00958823,0.149659,9.01151e-06,0.000124105,0.0707866,6050,3270,5060
465356367,296052839,729,3,f,427540000,1334090,108955000000,808278000,0.0031204,605.863,1.89053,0.523736,0.00163426,0.0225068,0.389104,6590,4300,1460
465353945,296052839,945,2,f,330596000,12940700,111610000000,15588200000,0.0391435,1204.59,47.1519,0.40498,0.0158524,0.218316,0.953575,5770,1720,7630
465354010,296052839,973,2,f,146129000,1943,45831800000,1434110,1.32964e-05,738.093,0.009814,0.179009,2.38017e-06,3.27793e-05,0.115099,9050,1660,9620
465353483,296052839,685,2,f,332106000,513.985,57673800000,33134.1,1.54765e-06,64.465,9.97694e-05,0.40683,6.29632e-07,8.67118e-06,0.0247566,7110,5000,6950
465351414,296052839,720,1,f,164333000,1573.19,10906500000,93563.9,9.57318e-06,59.4741,0.000569356,0.201308,1.92716e-06,2.65404e-05,0.070844,12640,4810,4700
465352175,296052839,182305705,1,f,193162000,91019.8,73918400000,104255000,0.000471208,1145.41,0.539728,0.236624,0.000111499,0.00153555,0.33508,6330,1650,3240
465353264,296052839,580,2,f,62553600,7109.8,4637440000,692104,0.000113659,97.3451,0.0110642,0.0766282,8.70951e-06,0.000119946,0.0458233,8950,3430,7590
465351560,296052839,818,1,f,916176000,172187,105216000000,44914100,0.000187941,260.845,0.0490234,1.12232,0.000210929,0.00290488,0.254591,6160,4000,3220
465356292,296052839,698,3,f,38542400000,4558720,8902500000000,1134880000,0.000118278,248.946,0.0294448,47.2145,0.00558444,0.0769079,0.414083,7650,5390,9960
465354413,296052839,1092,2,f,58385700,0,7557440000,0,0,0,0,0.0715225,0,0,0,0,0,0
465351626,296052839,848,1,f,460051000,218710,3217660000,19544200,0.000475403,89.3612,0.0424826,0.563563,0.000267919,0.00368974,0.352728,6500,6770,4300
465350182,296052839,2,1,f,55739700,86592.3,7936880000,28589400,0.00155351,330.161,0.512909,0.0682811,0.000106076,0.00146085,0.277103,4780,3280,2890
465356734,296052839,884,3,f,68985000,58503.7,10904600000,22403100,0.000848064,382.934,0.324753,0.0845066,7.1667e-05,0.000986986,0.379449,6390,5210,2110
465354650,296052839,38,3,f,225509000,5667.07,44525300000,388695,2.51301e-05,68.5883,0.00172363,0.276249,6.94217e-06,9.56063e-05,0.0293598,6130,5710,5650
465351453,296052839,750,1,f,31295700,2629.2,7534750000,175449,8.40114e-05,66.7311,0.00560617,0.0383372,3.22076e-06,4.43558e-05,0.0685223,9980,2100,1770
465355316,296052839,314,3,f,197716000,119978,54994700000,76335000,0.000606823,636.24,0.386085,0.242202,0.000146973,0.00202409,0.279013,5790,4670,9620
465350556,296052839,214,1,f,289443000,3925.55,27264400000,357865,1.35624e-05,91.1632,0.00123639,0.354567,4.8088e-06,6.62259e-05,0.0376644,8430,4230,5100
465356163,296052839,622,3,f,75229200,84.8851,12392700000,9101.82,1.12835e-06,107.225,0.000120988,0.0921558,1.03984e-07,1.43205e-06,0.0129451,7880,1300,6460
465352406,296052839,100,2,f,158861000,14195.4,30689000000,1566220,8.93572e-05,110.334,0.0098591,0.194604,1.73893e-05,0.000239483,0.135639,8540,5770,5940
465352504,296052839,169,2,f,69519600,381.488,8451600000,71484.6,5.48749e-06,187.384,0.00102827,0.0851615,4.67323e-07,6.43589e-06,0.0161718,11050,4920,5840
465357403,296052839,625,2,t,9743230,8795560,51788900000,50791700000,0.902735,5774.7,5213.02,0.0119355,0.0107746,0.148385,1,5610,1510,7610
465351953,296052839,1015,1,f,307039000,0,104975000000,0,0,0,0,0.376122,0,0,0,0,0,0
465351466,296052839,757,1,f,16888500,0,2318710000,0,0,0,0,0.0206884,0,0,0,0,0,0
465351111,296052839,607,1,f,603722000,176229,86667800000,31080000,0.000291904,176.362,0.0514807,0.739559,0.00021588,0.00297306,0.223194,11630,5280,3290
465353345,296052839,616,2,f,132114000,869.945,14445500000,182896,6.58482e-06,210.238,0.00138438,0.161839,1.06568e-06,1.46764e-05,0.0674396,10510,3200,7020
465350732,296052839,330,1,f,8700300,0,1265560000,0,0,0,0,0.0106579,0,0,0,0,0,0
465352455,296052839,140,2,f,201443000,7102.61,9046470000,579190,3.52586e-05,81.5461,0.0028752,0.246768,8.70069e-06,0.000119824,0.0594801,8980,3050,5710
465355526,296052839,390,3,f,52097400,1660.62,9721330000,356345,3.18752e-05,214.586,0.00683998,0.0638193,2.03425e-06,2.80154e-05,0.0720488,5880,6810,4390
465354542,296052839,312782644,2,f,164270000,56125.1,47205900000,38237900,0.000341664,681.299,0.232775,0.201231,6.87532e-05,0.000946857,0.262785,9590,2510,9390
465350910,296052839,437,1,f,529204000,22197.2,43290700000,1704790,4.19444e-05,76.802,0.00322141,0.648276,2.71915e-05,0.000374477,0.0697255,11930,6350,3720
465352879,296052839,314,2,f,98857800,78103.6,26620300000,46856100,0.00079006,599.923,0.473975,0.121101,9.56769e-05,0.00131764,0.279013,5790,4670,9620
465356710,296052839,874,3,f,76159800,9474.87,8842340000,926905,0.000124408,97.8277,0.0121705,0.0932958,1.16067e-05,0.000159846,0.16716,9470,3570,3400
465352531,296052839,186,2,f,144518000,1627.65,21834500000,232806,1.12626e-05,143.032,0.00161091,0.177035,1.99388e-06,2.74593e-05,0.0200151,7080,2920,6270
465356323,296052839,707,3,f,246985000,5298.99,69681300000,1762620,2.14547e-05,332.634,0.00713655,0.302557,6.49126e-06,8.93966e-05,0.139008,3600,3540,5730
465351008,296052839,507,1,f,6798710000,569174,1076490000000,50862900,8.3718e-05,89.3626,0.00748126,8.32842,0.000697239,0.00960225,0.379427,2410,6160,5280
465351962,296052839,1021,1,f,561557000,5206.07,137007000000,2033130,9.27079e-06,390.529,0.00362052,0.687907,6.37744e-06,8.7829e-05,0.182827,4020,2590,4590
465355372,296052839,337,3,f,1731560000,109833000,787568000000,210666000000,0.0634303,1918.05,121.663,2.12116,0.134546,1.85294,1,5730,1240,7450
465350541,296052839,206,1,f,59433300,11176.5,2706980000,847271,0.000188052,75.8081,0.0142558,0.0728058,1.36913e-05,0.000188554,0.0590412,11230,6870,5620
465354478,296052839,182305713,2,f,31237200,1750920,5349930000,747169000,0.0560522,426.731,23.9192,0.0382656,0.00214487,0.0295388,0.581999,6170,2330,8230
465354864,296052839,132,3,f,18923400,3195.04,3170190000,1010640,0.000168841,316.316,0.0534069,0.0231812,3.91392e-06,5.39019e-05,0.168821,3490,3280,6640
465351401,296052839,707,1,f,123493000,0,35621700000,0,0,0,0,0.151278,0,0,0,0,0,0
465352433,296052839,122,2,f,58049100,197.989,3386940000,18188.1,3.41072e-06,91.8641,0.000313323,0.0711101,2.42537e-07,3.34017e-06,0.0245782,10410,6880,7060
465355255,296052839,281,3,f,112484000,14994,37359500000,10259400,0.0001333,684.234,0.091208,0.137793,1.83677e-05,0.000252957,0.20495,7980,330,7490
465350476,296052839,165,1,f,275468000,29545.6,43654400000,4009750,0.000107256,135.714,0.0145561,0.337449,3.61933e-05,0.000498448,0.183488,8530,5830,5680
465351247,296052839,687,1,f,826108000,25753.8,261385000000,7198050,3.11748e-05,279.495,0.0087132,1.01198,3.15484e-05,0.000434479,0.316301,6370,2010,5450
465351826,296052839,943,1,f,2326660000,22257000,858413000000,20252500000,0.00956608,909.94,8.70456,2.85016,0.0272648,0.375486,0.645243,5210,960,4250
465357251,296052839,1099,3,f,3020900000,856280,196725000000,309330000,0.000283452,361.249,0.102397,3.70061,0.00104894,0.0144459,0.466522,6250,2000,4320
465350503,296052839,184,1,f,337540000,42057.5,47660000000,2882370,0.0001246,68.5341,0.00853935,0.413486,5.15204e-05,0.00070953,0.130535,2020,3220,5490
465350904,296052839,434,1,f,450962000,8114.58,116671000000,2469470,1.79939e-05,304.325,0.00547601,0.552429,9.94036e-06,0.000136897,0.102532,9840,1750,3910
465350647,296052839,262,1,f,616707000,3121.51,82718700000,643498,5.06157e-06,206.15,0.00104344,0.755466,3.82385e-06,5.26614e-05,0.0361563,7010,4140,3110
465351409,296052839,714,1,f,1800780000,70763.8,520271000000,15705500,3.92963e-05,221.942,0.0087215,2.20595,8.66857e-05,0.00119382,0.220628,3660,4050,3950
465353447,296052839,667,2,f,54630000,6529.17,6641720000,2317490,0.000119516,354.943,0.0424215,0.0669218,7.99823e-06,0.00011015,0.126159,2070,3030,6400
465350409,296052839,135,1,f,18410400,232.164,1555450000,18032.4,1.26105e-05,77.671,0.000979468,0.0225527,2.84401e-07,3.91672e-06,0.0137248,11720,6690,4290
465350545,296052839,207,1,f,20517300,5.99373,1309270000,311.674,2.92131e-07,52,1.51908e-05,0.0251337,7.34232e-09,1.01117e-07,0.00198933,12870,5030,5650
465351157,296052839,631,1,f,1135980000,73433.5,310420000000,17949000,6.46431e-05,244.425,0.0158004,1.39158,8.9956e-05,0.00123886,0.289787,7870,7170,2270
465353230,296052839,542,2,f,264586000,92047.2,48381200000,29983200,0.000347892,325.738,0.113321,0.324117,0.000112758,0.00155288,0.273613,6780,810,5710
465355033,296052839,194,3,f,3067100000,210359,328367000000,22446100,6.85856e-05,106.704,0.00731836,3.7572,0.000257689,0.00354885,0.447713,5840,6940,4340
465350987,296052839,485,1,f,11441700000,23446900,3147700000000,17128800000,0.00204925,730.536,1.49705,14.0161,0.0287224,0.395561,0.522513,5280,3440,2720
465353727,296052839,838,2,f,446302000,186541,160388000000,128654000,0.000417971,689.68,0.288266,0.54672,0.000228513,0.00314705,0.322239,5970,2550,10020
465353001,296052839,372,2,f,4401900,0,460051000,0,0,0,0,0.00539233,0,0,0,0,0,0
465356665,296052839,856,3,f,9795360000,131458,2010700000000,14705900,1.34205e-05,111.867,0.00150131,11.9993,0.000161037,0.00221777,0.118354,6900,3210,5790
465357156,296052839,1046,3,f,133004000,31051.1,36063800000,21715600,0.00023346,699.35,0.16327,0.16293,3.80376e-05,0.000523847,0.267648,7560,1070,7220
465353191,296052839,502,2,f,2034330000,69470.1,531509000000,22143600,3.41489e-05,318.75,0.010885,2.49205,8.51009e-05,0.00117199,0.184535,8170,2210,6920
465355271,296052839,292,3,f,66119400,714.398,13377600000,128341,1.08047e-05,179.649,0.00194105,0.0809963,8.75138e-07,1.20522e-05,0.0322655,6500,6990,3920
465355861,296052839,542,3,f,529171000,153151,103618000000,47421800,0.000289417,309.64,0.0896152,0.648235,0.00018761,0.00258373,0.273613,6780,810,5710
465353690,296052839,809,2,f,674500000,21901.6,173220000000,8673080,3.24709e-05,396.002,0.0128585,0.826263,2.68295e-05,0.000369491,0.329909,5290,5030,6940
465353724,296052839,835,2,f,1403490000,73714.2,233508000000,17782600,5.25221e-05,241.237,0.0126703,1.71927,9.02999e-05,0.00124359,0.359712,4970,7050,6540
465350454,296052839,156,1,f,367270000,920721,112071000000,608737000,0.00250693,661.152,1.65746,0.449906,0.00112788,0.015533,0.475715,6900,3750,1630
465353744,296052839,847,2,f,327571000,667322,121373000000,528586000,0.00203718,792.101,1.61365,0.401275,0.000817469,0.011258,0.304265,7910,3020,10060
465357448,296052839,648,3,t,4480540,3847070,20842600000,20189600000,0.858618,5248.05,4506.07,0.00548866,0.00471266,0.064902,1,5600,1300,7450
465353471,296052839,678,2,f,181660000,7274010,83301900000,11037100000,0.0400418,1517.33,60.7566,0.222534,0.00891066,0.122716,0.944094,6960,3310,10340
465353707,296052839,822,2,f,8467720000,1166410,1741930000000,490591000,0.000137748,420.599,0.0579366,10.373,0.00142885,0.0196779,0.475349,9050,4620,10100
465351212,296052839,667,1,f,54630000,0,9130460000,0,0,0,0,0.0669218,0,0,0,0,0,0
465351650,296052839,862,1,f,483763000,792507,138838000000,459366000,0.00163821,579.637,0.949569,0.592609,0.000970821,0.01337,0.316246,6550,2930,2090
465351933,296052839,1002,1,f,1028330000,885902,326579000000,602015000,0.000861497,679.55,0.58543,1.2597,0.00108523,0.0149456,0.364136,7620,3220,1530
465356653,296052839,851,3,f,579715000,7019.75,119552000000,1143240,1.2109e-05,162.861,0.00197208,0.710151,8.5992e-06,0.000118427,0.0896321,8400,2160,7020
465351862,296052839,959,1,f,127209000,1113680,33945900000,776243000,0.00875476,697.006,6.10212,0.155831,0.00136426,0.0187883,0.42225,6900,3570,720
465350722,296052839,323,1,f,9696620000,200767,1788230000000,28692600,2.07048e-05,142.915,0.00295903,11.8784,0.00024594,0.00338704,0.275393,8220,5420,5480
465351250,296052839,688,1,f,97499100000,101846000,28862400000000,80140600000,0.00104458,786.883,0.821963,119.436,0.124761,1.71819,0.683836,6090,950,3420
465354423,296052839,1099,2,f,1510450000,269705,54185100000,87906500,0.000178559,325.936,0.0581988,1.8503,0.000330388,0.00455005,0.322974,6190,2000,6810
465354533,296052839,312782632,2,f,65985300,193855,16081300000,116811000,0.00293785,602.57,1.77026,0.080832,0.000237472,0.00327043,0.266218,9540,3310,10440
465351811,296052839,936,1,f,1693770000,51940.4,576511000000,9116220,3.06655e-05,175.513,0.00538219,2.07487,6.3627e-05,0.000876259,0.17052,12700,1700,4960
465355926,296052839,580,3,f,125107000,8996.72,10892400000,919431,7.19121e-05,102.196,0.00734915,0.153256,1.1021e-05,0.000151779,0.0458233,8950,3430,7590
465350967,296052839,470,1,f,84277800,572.458,13692500000,51645.8,6.79252e-06,90.2176,0.000612805,0.10324,7.01261e-07,9.65765e-06,0.0226161,7590,5560,4110
465350358,296052839,113,1,f,235825000,5469940,82112600000,4589780000,0.0231949,839.09,19.4626,0.288886,0.00670068,0.0922806,0.608348,5700,1060,3660
465353460,296052839,673,2,f,9695700,48271.5,505025000,6807740,0.00497865,141.03,0.702141,0.0118772,5.91326e-05,0.000814364,0.303203,8380,5770,6290
465352013,296052839,1054,1,f,161693000,0,37383200000,0,0,0,0,0.198074,0,0,0,0,0,0
465353732,296052839,841,2,f,128419000,457070,1246790000,58654700,0.0035592,128.328,0.456744,0.157314,0.00055991,0.00771099,0.50542,9840,7090,5840
465351162,296052839,633,1,f,9162900,0,1370190000,0,0,0,0,0.0112246,0,0,0,0,0,0
465350599,296052839,235,1,f,221376000,244587,7193440000,15770000,0.00110485,64.4759,0.0712362,0.271185,0.000299619,0.0041263,0.102847,11970,7160,4650
