id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467690078,146984209,312782590,3,f,135740000,19176.2,31855700000,10963400,0.000141272,571.719,0.0807677,0.166281,2.34908e-05,0.000111036,0.25426,8830,2130,2000
467687809,146984209,312782578,1,f,30312900,5084.24,5547100000,1816460,0.000167725,357.272,0.0599236,0.0371333,6.22819e-06,2.94393e-05,0.0977979,8640,1690,1630
467689214,146984209,607,3,f,1207440000,29050.9,174750000000,7548310,2.40598e-05,259.83,0.00625148,1.47912,3.55874e-05,0.000168214,0.156077,11760,4920,3580
467689762,146984209,960,3,f,8265760000,22504.2,309562000000,6585430,2.72258e-06,292.631,0.000796711,10.1256,2.75676e-05,0.000130306,0.160147,11000,2610,3200
467687864,146984209,64,2,f,71051400,37126,16407300000,19501300,0.000522523,525.274,0.274468,0.087038,4.54794e-05,0.000214971,0.237456,5890,3950,6360
467687981,146984209,258,2,f,974437000,33507000,171818000000,20925500000,0.034386,624.513,21.4745,1.19369,0.041046,0.194016,0.819625,3680,5350,5800
467688276,146984209,755,2,f,232628000,6515740,45470600000,3401500000,0.0280093,522.044,14.6221,0.284969,0.00798178,0.0377282,0.571595,6640,3570,10570
467690187,146984209,1009,2,t,42.6157,42.6157,98604.2,98604.2,1,2313.8,2313.8,5.22042e-08,5.22042e-08,2.46758e-07,0.0473508,7310,5780,9600
467687558,146984209,784,1,f,1764760000,85710.8,26058900000,21693600,4.8568e-05,253.102,0.0122927,2.16183,0.000104996,0.000496292,0.304157,5650,3990,3960
467688135,146984209,520,2,f,216714000,57867.2,43038000000,25049500,0.000267021,432.879,0.115588,0.265474,7.08873e-05,0.000335069,0.282727,7760,3620,9970
467687449,146984209,609,1,f,23816700,0,3435700000,0,0,0,0,0.0291755,0,0,0,0,0,0
467689770,146984209,966,3,f,411121000,71469900,231930000000,124298000000,0.173842,1739.16,302.339,0.503623,0.0875506,0.413833,1,6470,6140,9140
467688226,146984209,672,2,f,11441700000,81379100,2467600000000,47607000000,0.00711251,585.003,4.16084,14.0161,0.0996894,0.47121,0.675144,4810,5820,7540
467688444,146984209,1006,2,f,56410200,81878.2,6383640000,22854500,0.00145148,279.128,0.405148,0.0691025,0.000100301,0.0004741,0.203688,6980,470,7360
467688061,146984209,380,2,f,11023200,0,801399000,0,0,0,0,0.0135034,0,0,0,0,0,0
467687659,146984209,936,1,f,1693770000,22463.8,331432000000,6343660,1.32626e-05,282.394,0.00374528,2.07487,2.75182e-05,0.000130073,0.150199,12100,1160,4950
467688002,146984209,295,2,f,728604000,54424400,225879000000,45410300000,0.0746969,834.374,62.3251,0.89254,0.0666699,0.315134,0.999809,6400,6250,8820
467687451,146984209,611,1,f,25812000,0,829752000,0,0,0,0,0.0316197,0,0,0,0,0,0
467688000,146984209,292,2,f,33059700,4340920,9213330000,2739490000,0.131306,631.084,82.8648,0.0404981,0.00531763,0.0251353,0.627072,6510,6840,7540
467688306,146984209,806,2,f,741623000,4259080,162209000000,2114000000,0.00574292,496.352,2.85051,0.908489,0.00521738,0.0246614,0.544817,6240,3460,10460
467689949,146984209,1101,3,f,590571000,3158880,133042000000,1779440000,0.00534885,563.314,3.01308,0.723449,0.00386962,0.0182909,0.594716,4440,4770,8850
467688346,146984209,873,2,f,335367000,4821980,52354900000,2383770000,0.0143782,494.355,7.10795,0.410825,0.00590693,0.0279208,0.651971,5750,4100,10470
467687530,146984209,729,1,f,213770000,219032,41554000000,96807500,0.00102462,441.978,0.452859,0.261868,0.000268314,0.00126826,0.34546,7110,4220,1660
467687138,146984209,81,1,f,1123620000,66687.4,33675500000,34435700,5.93505e-05,516.375,0.0306471,1.37643,8.16921e-05,0.000386141,0.221551,5880,2590,3900
467688339,146984209,859,2,f,5989500,0,494656000,0,0,0,0,0.00733714,0,0,0,0,0,0
467687430,146984209,581,1,f,97671600,17642,8934310000,7697510,0.000180626,436.316,0.0788102,0.119648,2.16115e-05,0.000102153,0.22303,5460,3570,5560
467689636,146984209,878,3,f,692001000,1349710,119939000000,545046000,0.00195044,403.825,0.787637,0.847701,0.00165339,0.00781522,0.382617,4370,4100,9760
467687101,146984209,10,1,f,1216990000,24522.9,230018000000,6299970,2.01505e-05,256.902,0.00517669,1.49081,3.00405e-05,0.000141995,0.139642,8760,2600,3780
467689619,146984209,863,3,f,379701000,0,24298600000,0,0,0,0,0.465134,0,0,0,0,0,0
467687646,146984209,920,1,f,1760560000,76098.8,387123000000,19773100,4.32241e-05,259.835,0.0112311,2.15669,9.3221e-05,0.000440636,0.305736,10730,2900,4470
467688224,146984209,670,2,f,160109000,113529,23572200000,32142300,0.000709075,283.119,0.200753,0.196134,0.000139074,0.000657371,0.150178,6860,520,7310
467687802,146984209,312782550,1,f,38745000,17121.6,4540200000,4898550,0.000441904,286.104,0.126431,0.0474626,2.09739e-05,9.91393e-05,0.168297,7410,530,3460
467689176,146984209,582,3,f,328088000,1144440,64669500000,551224000,0.0034882,481.655,1.68011,0.401908,0.00140194,0.00662665,0.548129,2900,4190,5930
467687890,146984209,117,2,f,128152000,4453.86,189221000,1397630,3.47545e-05,313.801,0.010906,0.156986,5.45598e-06,2.57892e-05,0.127145,5200,7080,6330
467688845,146984209,278,3,f,3496900000,143471000,840130000000,126320000000,0.041028,880.456,36.1234,4.2837,0.175752,0.830741,0.999746,6290,6210,8740
467687958,146984209,223,2,f,110413000,25.3987,9220830000,4843.1,2.30034e-07,190.683,4.38635e-05,0.135256,3.11134e-08,1.47066e-07,0.00476055,6780,7040,5740
467688521,146984209,1126,2,f,6718500,0,1039010000,0,0,0,0,0.00823016,0,0,0,0,0,0
467688262,146984209,726,2,f,2878040000,2591920,471541000000,1171030000,0.000900583,451.8,0.406883,3.5256,0.0031751,0.015008,0.449418,8610,4960,8640
467688991,146984209,370,3,f,12458800000,8854.87,1748090000000,1728780,7.10734e-07,195.235,0.00013876,15.262,1.08472e-05,5.12724e-05,0.20979,11120,7340,5840
467690084,146984209,312782598,3,f,12389400,12107.7,1966050000,4397030,0.00097726,363.161,0.354903,0.015177,1.48319e-05,7.01071e-05,0.168945,9280,2540,2150
467687665,146984209,944,1,f,416334000,0,88150500000,0,0,0,0,0.510009,0,0,0,0,0,0
467687357,146984209,436,1,f,121828000,90667.3,9551070000,41256600,0.000744226,455.033,0.338647,0.149239,0.000111067,0.000524992,0.289796,5400,5040,5360
467687600,146984209,851,1,f,289858000,1330.67,32369500000,332855,4.59076e-06,250.141,0.00114834,0.355076,1.63007e-06,7.70498e-06,0.0552577,8340,2080,4560
467688049,146984209,363,2,f,203117000,413768,43757900000,203465000,0.00203709,491.736,1.00171,0.248819,0.000506866,0.00239584,0.351827,3150,2930,6080
467688748,146984209,207,3,f,41034600,0,3401000000,0,0,0,0,0.0502674,0,0,0,0,0,0
467688488,146984209,1073,2,f,14027500000,108947,2680830000000,28669800,7.76663e-06,263.154,0.00204382,17.1837,0.00013346,0.000630835,0.268154,11600,4470,9450
467688510,146984209,1105,2,f,87523200,14754900,43838700000,20640400000,0.168583,1398.88,235.827,0.107216,0.0180748,0.0854357,0.999746,6290,6210,8740
467687585,146984209,831,1,f,2900700,1137.09,516477000,437719,0.000392006,384.946,0.150901,0.00355336,1.39294e-06,6.58411e-06,0.0525648,4480,4420,2760
467689689,146984209,912,3,f,109631000,771.162,18422300000,302777,7.03417e-06,392.624,0.00276179,0.134298,9.44673e-07,4.46527e-06,0.0524869,11430,4280,5850
467687342,146984209,406,1,f,152916000,0,17187400000,0,0,0,0,0.187322,0,0,0,0,0,0
467688497,146984209,1086,2,f,44656200,0,8763120000,0,0,0,0,0.0547038,0,0,0,0,0,0
467688377,146984209,917,2,f,4479300,0,574471000,0,0,0,0,0.00548714,0,0,0,0,0,0
467688513,146984209,1109,2,f,12127500,5854.35,3181590000,3329890,0.000482733,568.79,0.274574,0.0148562,7.17158e-06,3.38985e-05,0.193741,5060,5760,6280
467687225,146984209,225,1,f,276808000,0,32744100000,0,0,0,0,0.339089,0,0,0,0,0,0
467689452,146984209,720,3,f,328666000,290.153,53768800000,65191.1,8.82823e-07,224.678,0.000198351,0.402615,3.55438e-07,1.68008e-06,0.0165663,13120,5070,6140
467687422,146984209,567,1,f,122197000000,178966000,23484500000000,87729400000,0.00146457,490.203,0.717935,149.691,0.219233,1.03627,0.940611,3920,4270,5670
467687803,146984209,312782554,1,f,71386200,9064.43,11425400000,2643420,0.000126977,291.626,0.0370299,0.0874481,1.11039e-05,5.24859e-05,0.156554,7420,530,3460
467688899,146984209,314,3,f,197716000,10477300,52156900000,11114900000,0.0529918,1060.85,56.2164,0.242202,0.0128347,0.0606668,0.73702,6420,5300,9590
467687116,146984209,36,1,f,194044000,80132.1,38369700000,25218100,0.000412959,314.707,0.129961,0.237703,9.81618e-05,0.00046399,0.371735,4530,4780,1600
467687551,146984209,773,1,f,158576000,0,35916900000,0,0,0,0,0.194256,0,0,0,0,0,0
467688550,146984209,312782604,2,f,52810200,92608.2,6465780000,29442200,0.0017536,317.922,0.55751,0.0646925,0.000113445,0.00053623,0.180829,8030,1120,9210
467688559,146984209,312782640,2,f,16341300,0,3856520000,0,0,0,0,0.0200181,0,0,0,0,0,0
467687191,146984209,164,1,f,577800,0,55423200,0,0,0,0,0.000707805,0,0,0,0,0,0
467687513,146984209,701,1,f,1111910000,0,197868000000,0,0,0,0,1.36209,0,0,0,0,0,0
467688622,146984209,113,3,f,471650000,76967.6,79436000000,30442600,0.000163188,395.525,0.0645449,0.577772,9.42853e-05,0.000445666,0.444437,5860,730,7560
467689065,146984209,475,3,f,423497000,11452.2,47619500000,2506730,2.7042e-05,218.886,0.00591911,0.518784,1.4029e-05,6.63119e-05,0.226427,9050,3580,3290
467688350,146984209,879,2,f,1548400000,92580.1,198202000000,27259000,5.9791e-05,294.437,0.0176047,1.89678,0.000113411,0.000536068,0.295077,7180,260,6290
467689531,146984209,794,3,f,1428980000,8061.67,1477230000,2168670,5.64156e-06,269.01,0.00151764,1.7505,9.87555e-06,4.66796e-05,0.096799,12030,6400,8290
467687354,146984209,430,1,f,620932000,118910,99148400000,47282100,0.000191502,397.63,0.0761469,0.760642,0.000145664,0.000688525,0.41717,6600,1870,5620
467687900,146984209,129,2,f,590199000,242542,16257100000,88208000,0.000410949,363.681,0.149455,0.722994,0.000297114,0.00140439,0.433095,5800,3800,6320
467689856,146984209,1054,3,f,323386000,1246970,54106300000,566123000,0.00385598,453.999,1.75061,0.396148,0.00152754,0.00722034,0.453955,3950,3300,6220
467687269,146984209,296,1,f,326711000,1312.48,72305400000,784483,4.01726e-06,597.71,0.00240115,0.400221,1.60779e-06,7.59968e-06,0.0869522,4960,2720,5540
467688373,146984209,910,2,f,46476000,41735,8076390000,15705900,0.00089799,376.324,0.337935,0.0569331,5.11254e-05,0.000241659,0.227692,3110,3160,6360
467688824,146984209,260,3,f,147647000,17377000,57533300000,23028400000,0.117693,1325.23,155.97,0.180867,0.0212868,0.100618,0.925002,6010,7160,7760
467689995,146984209,1127,3,f,590981000,13223800,111375000000,7582640000,0.022376,573.41,12.8306,0.723952,0.0161991,0.0765698,0.70741,7860,4150,10660
467688901,146984209,315,3,f,109913000000,690236000,22351700000000,657197000000,0.00627987,952.134,5.97927,134.643,0.845539,3.99668,1,7190,5190,9820
467689791,146984209,987,3,f,5452220000,136.054,766981000000,37902.6,2.49539e-08,278.584,6.95178e-06,6.67897,1.66667e-07,7.87797e-07,0.011476,10910,5110,5680
467688752,146984209,210,3,f,29502000,3170,3152180000,1214340,0.00010745,383.073,0.0411614,0.0361399,3.88325e-06,1.83553e-05,0.134901,8030,6050,6640
467689067,146984209,478,3,f,343930000,149.187,63596900000,29439.4,4.33772e-07,197.332,8.55972e-05,0.421314,1.82754e-07,8.63839e-07,0.0275077,6990,1350,7330
467687676,146984209,959,1,f,127209000,130406,21258100000,51899900,0.00102513,397.988,0.40799,0.155831,0.000159747,0.00075509,0.303736,7530,3830,610
467688908,146984209,320,3,f,2059540000,1841020,319853000000,699973000,0.0008939,380.209,0.339869,2.52293,0.00225525,0.0106601,0.43807,2350,3660,7980
467689055,146984209,452,3,f,146592000,471914,21755700000,190224000,0.00321924,403.089,1.29764,0.179575,0.000578095,0.00273253,0.302841,5360,5420,5490
467689372,146984209,661,3,f,729207000,0,133538000000,0,0,0,0,0.893279,0,0,0,0,0,0
467687886,146984209,111,2,f,755810000,140888000,383728000000,162858000000,0.186407,1155.94,215.475,0.925867,0.172588,0.815786,0.928066,6250,5490,10010
467687897,146984209,126,2,f,61705800,115.551,5556050000,32268.1,1.87261e-06,279.254,0.000522935,0.0755896,1.4155e-07,6.69077e-07,0.0193069,7620,6870,6150
467687181,146984209,151,1,f,286215000,7112.08,26881600000,1717430,2.48487e-05,241.48,0.00600048,0.350614,8.7123e-06,4.11812e-05,0.0891362,1380,3460,4600
467689034,146984209,421,3,f,135626000,279514,21608400000,117278000,0.00206091,419.578,0.864713,0.166142,0.000342405,0.00161847,0.352004,9800,1950,9500
467688434,146984209,990,2,f,118723000,174399,28571600000,84387700,0.00146896,483.877,0.710797,0.145435,0.000213639,0.00100983,0.394405,7150,3710,10460
467687372,146984209,460,1,f,16034400,0,1758390000,0,0,0,0,0.0196421,0,0,0,0,0,0
467687794,146984209,182305689,1,f,733643000,233564,147851000000,113038000,0.000318362,483.969,0.154077,0.898713,0.000286116,0.00135241,0.38193,5250,1420,2620
467688211,146984209,648,2,f,2417570000,13997,543635000000,5380320,5.78967e-06,384.392,0.00222551,2.96153,1.71463e-05,8.10467e-05,0.158904,4530,1540,6700
467689846,146984209,1048,3,f,1700270000,0,185068000000,0,0,0,0,2.08284,0,0,0,0,0,0
467689170,146984209,577,3,f,424271000,0,101854000000,0,0,0,0,0.519732,0,0,0,0,0,0
467688134,146984209,519,2,f,768330000,0,120901000000,0,0,0,0,0.941204,0,0,0,0,0,0
467690231,146984209,922,3,t,3903000,3834080,14728000000,14666600000,0.982344,3825.33,3757.79,0.00478117,0.00469675,0.0222005,1,7190,5190,9820
467687626,146984209,896,1,f,59159700,0,5782200000,0,0,0,0,0.0724706,0,0,0,0,0,0
467687454,146984209,614,1,f,212268000,636.131,20357300000,77649.3,2.99683e-06,122.065,0.000365809,0.260028,7.7926e-07,3.68339e-06,0.031359,7240,6760,4400
467689043,146984209,436,3,f,243655000,182118,18365400000,95574200,0.00074744,524.794,0.392252,0.298478,0.000223094,0.00105452,0.342672,5420,5050,6040
467687692,146984209,980,1,f,38132100,0,6253910000,0,0,0,0,0.0467118,0,0,0,0,0,0
467688400,146984209,945,2,f,330632000,11.4531,58235600000,2018.66,3.46399e-08,176.256,6.10547e-06,0.405024,1.403e-08,6.63167e-08,0.0107084,6990,1350,7340
467687458,146984209,620,1,f,108053000,318.513,20651600000,125178,2.94774e-06,393.008,0.00115849,0.132365,3.90178e-07,1.84429e-06,0.03575,2870,3630,4960
467688468,146984209,1038,2,f,550482000,32315.9,99901200000,13350200,5.87048e-05,413.114,0.0242517,0.674341,3.9587e-05,0.000187119,0.278872,7760,1980,9060
467689030,146984209,412,3,f,625502000,4704790,161580000000,3252590000,0.00752162,691.336,5.19997,0.76624,0.00576336,0.0272422,0.577232,3660,4890,7760
467688390,146984209,933,2,f,821096000,20790.9,30358400000,5255060,2.5321e-05,252.757,0.00640005,1.00584,2.54689e-05,0.000120386,0.153026,9520,7140,6490
467689717,146984209,932,3,f,514742000,0,20947100000,0,0,0,0,0.630559,0,0,0,0,0,0
467689926,146984209,1092,3,f,116771000,1224.25,13100700000,580764,1.04842e-05,474.383,0.00497351,0.143045,1.49971e-06,7.08879e-06,0.107172,6050,4450,6840
467688074,146984209,402,2,f,319438000,45480.4,55566400000,13476800,0.000142376,296.321,0.0421891,0.391311,5.57135e-05,0.000263346,0.298007,8450,1490,9490
467688345,146984209,872,2,f,58311000,0,7198210000,0,0,0,0,0.071431,0,0,0,0,0,0
467688530,146984209,182305693,2,f,60806700,12925.5,7244750000,3838820,0.000212568,296.995,0.0631315,0.0744882,1.58338e-05,7.48429e-05,0.138028,6760,790,8430
467688231,146984209,679,2,f,304778000,0,41024000000,0,0,0,0,0.373353,0,0,0,0,0,0
467688572,146984209,14,3,f,1548000,0,279965000,0,0,0,0,0.0018963,0,0,0,0,0,0
467689517,146984209,781,3,f,23418000,0,4600030000,0,0,0,0,0.028687,0,0,0,0,0,0
467687285,146984209,321,1,f,11973600,0,2278000000,0,0,0,0,0.0146677,0,0,0,0,0,0
467687718,146984209,1016,1,f,1760170000,183108,78844500000,43869100,0.000104028,239.581,0.0249232,2.15621,0.000224307,0.00106025,0.187386,1120,3040,5580
467687860,146984209,56,2,f,1851910000,139674000,628898000000,123647000000,0.0754212,885.256,66.767,2.2686,0.1711,0.808754,0.939977,3860,6320,7120
467688133,146984209,515,2,f,92960100,7981.75,16508400000,2879340,8.58621e-05,360.741,0.0309739,0.113876,9.77764e-06,4.62168e-05,0.144395,5340,6720,6100
467689212,146984209,604,3,f,122027000,0,17753100000,0,0,0,0,0.149484,0,0,0,0,0,0
467689368,146984209,657,3,f,1789170000,381801,454572000000,160131000,0.000213396,419.41,0.0895002,2.19174,0.000467707,0.00221075,0.295295,4390,4100,9760
467689801,146984209,1002,3,f,2056660000,989028,470229000000,428907000,0.000480891,433.665,0.208545,2.51941,0.00121156,0.00572678,0.352827,7590,3010,10720
467687216,146984209,209,1,f,63508500,0,8979300000,0,0,0,0,0.0777979,0,0,0,0,0,0
467688183,146984209,609,2,f,23816700,0,3552260000,0,0,0,0,0.0291755,0,0,0,0,0,0
467687152,146984209,111,1,f,755810000,1408590,142204000000,521805000,0.00186368,370.445,0.690391,0.925867,0.00172552,0.00815618,0.387031,6060,5230,1180
467689000,146984209,377,3,f,130779000,5278.05,23317300000,1966720,4.03586e-05,372.622,0.0150385,0.160204,6.46561e-06,3.05616e-05,0.153321,10030,2350,8780
467688023,146984209,326,2,f,204137000,0,2715340000,0,0,0,0,0.250068,0,0,0,0,0,0
467687283,146984209,319,1,f,487648000,1213700,91643800000,462785000,0.00248888,381.303,0.949016,0.597369,0.00148678,0.00702768,0.369381,6510,6520,2790
467688284,146984209,772,2,f,260301000,181873,56532700000,91557800,0.000698704,503.415,0.351739,0.318868,0.000222795,0.0010531,0.297978,4290,3240,6070
467687159,146984209,120,1,f,217446000,653402,40885900000,240348000,0.00300489,367.841,1.10532,0.266372,0.000800418,0.0037834,0.387031,6060,5230,1180
467688029,146984209,333,2,f,16710300,635522,3143400000,281727000,0.0380317,443.301,16.8595,0.0204701,0.000778514,0.00367987,0.424564,4140,4080,5890
467687474,146984209,643,1,f,21839400,5293.74,4288130000,2582690,0.000242394,487.877,0.118258,0.0267533,6.48483e-06,3.06524e-05,0.177067,8800,2510,1010
467687859,146984209,51,2,f,515479000,74562.6,81896700000,33891700,0.000144647,454.54,0.0657481,0.631461,9.13392e-05,0.000431741,0.352972,7570,3740,6180
467688704,146984209,171,3,f,448555000,1557410,83854100000,619590000,0.00347205,397.835,1.3813,0.549479,0.00190782,0.00901786,0.413927,2720,3130,5770
467690196,146984209,315,3,t,3903000,3834080,14728000000,14666600000,0.982344,3825.33,3757.79,0.00478117,0.00469675,0.0222005,1,7190,5190,9820
467690146,146984209,695,2,t,137868000,137791000,1563950000000,1563880000000,0.999436,11349.7,11343.3,0.168889,0.168793,0.79785,1,7150,5690,9680
467688291,146984209,783,2,f,135370000,1293980,25971100000,626566000,0.00955883,484.217,4.62855,0.165828,0.00158512,0.00749253,0.514164,3870,4510,8070
467687200,146984209,181,1,f,172864000,161296,33768400000,72259200,0.000933078,447.993,0.418012,0.211758,0.000197587,0.000933951,0.254755,6400,5410,5460
467689814,146984209,1018,3,f,2134470000,10141500,450503000000,5196910000,0.0047513,512.439,2.43475,2.61473,0.0124234,0.0587225,0.571595,6640,3570,10570
467688439,146984209,998,2,f,162446000,28576100,73406100000,29743900000,0.175911,1040.87,183.1,0.198997,0.0350057,0.165465,0.976012,5850,6070,8310
467688391,146984209,934,2,f,116343000,12771700,27818800000,7627750000,0.109776,597.238,65.5626,0.14252,0.0156453,0.0739521,0.656019,8520,6400,8740
467687344,146984209,412,1,f,312751000,13592.8,75094100000,4143660,4.34619e-05,304.843,0.0132491,0.38312,1.66511e-05,7.87063e-05,0.192517,2580,4240,4030
467688311,146984209,818,2,f,916176000,349312,116716000000,140856000,0.000381272,403.239,0.153744,1.12232,0.000427907,0.00202262,0.394147,5900,5480,7670
467688230,146984209,678,2,f,181660000,379.824,42473400000,180523,2.09084e-06,475.281,0.000993738,0.222534,4.65284e-07,2.1993e-06,0.0513014,6840,3570,10390
467687188,146984209,159,1,f,1686130000,1718210,306988000000,663292000,0.00101902,386.037,0.393381,2.06551,0.0021048,0.00994895,0.374984,2580,4400,4140
467687606,146984209,862,1,f,483763000,237066,101370000000,159430000,0.000490046,672.512,0.329562,0.592609,0.000290406,0.00137269,0.597305,6260,4020,1820
467687125,146984209,51,1,f,515479000,10817.7,75658000000,4139810,2.09856e-05,382.69,0.008031,0.631461,1.32516e-05,6.26376e-05,0.22026,5900,4840,5570
467687172,146984209,138,1,f,1082980000,0,134073000000,0,0,0,0,1.32665,0,0,0,0,0,0
467688290,146984209,781,2,f,11709000,0,2324980000,0,0,0,0,0.0143435,0,0,0,0,0,0
467688629,146984209,121,3,f,22003200,1379.33,2984410000,356885,6.26876e-05,258.739,0.0162197,0.0269539,1.68968e-06,7.98674e-06,0.0823944,9280,2470,2210
467687139,146984209,83,1,f,233144000,0,29851500000,0,0,0,0,0.285602,0,0,0,0,0,0
467687854,146984209,42,2,f,153248000,0,22681600000,0,0,0,0,0.187729,0,0,0,0,0,0
467688447,146984209,1009,2,f,20869300000,77532700,880790000000,53322400000,0.00371516,687.741,2.55507,25.5649,0.0949775,0.448938,0.999413,7310,5780,9600
467689803,146984209,1005,3,f,89449200,54025.7,14214000000,22886800,0.000603982,423.628,0.255864,0.109575,6.61815e-05,0.000312826,0.27064,8450,3140,1500
467688045,146984209,356,2,f,6447600,3826.34,853714000,1760550,0.000593451,460.114,0.273056,0.00789831,4.68726e-06,2.21557e-05,0.192156,7130,5790,7050
467687561,146984209,791,1,f,26105400,0,6130750000,0,0,0,0,0.0319791,0,0,0,0,0,0
467688018,146984209,320,2,f,1029770000,1464890,157597000000,567248000,0.00142254,387.23,0.55085,1.26147,0.00179449,0.00848216,0.43807,2350,3660,7980
467688787,146984209,235,3,f,442751000,0,38554400000,0,0,0,0,0.54237,0,0,0,0,0,0
467687446,146984209,604,1,f,61013700,0,9143260000,0,0,0,0,0.0747418,0,0,0,0,0,0
467687861,146984209,59,2,f,65549700,39654.3,10272400000,16896900,0.00060495,426.106,0.257773,0.0802984,4.85765e-05,0.000229611,0.217624,6440,4080,5730
467689025,146984209,401,3,f,71051400,24957,12330700000,11228400,0.000351253,449.911,0.158033,0.087038,3.05723e-05,0.000144509,0.220151,7370,700,7140
467688057,146984209,375,2,f,7023510000,20365900,1676670000000,11123300000,0.00289968,546.174,1.58373,8.60379,0.0249482,0.117925,0.733908,8770,3720,9790
467688299,146984209,797,2,f,645783000,0,124482000000,0,0,0,0,0.791085,0,0,0,0,0,0
467687328,146984209,381,1,f,753517000,321.523,121718000000,73191.5,4.26697e-07,227.64,9.71332e-05,0.923058,3.93866e-07,1.86172e-06,0.0401174,8950,5160,3880
467687337,146984209,397,1,f,29430900,0,1071590000,0,0,0,0,0.0360529,0,0,0,0,0,0
467689664,146984209,900,3,f,790081000,28143400,30322500000,6976560000,0.0356208,247.894,8.83018,0.967849,0.0344756,0.162959,0.674719,1540,3960,6850
467687791,146984209,1139,1,f,102729000,67228.3,20535900000,27391400,0.000654426,407.439,0.266638,0.125843,8.23547e-05,0.000389273,0.191265,6230,6730,3280
467688658,146984209,143,3,f,19692000,0,3412360000,0,0,0,0,0.0241227,0,0,0,0,0,0
467690143,146984209,692,2,t,1537480,1514290,4488570000,4467580000,0.984915,2950.28,2905.78,0.00188342,0.001855,0.00876821,1,7190,5190,9820
467687231,146984209,234,1,f,103313000,65949.4,22250000000,29281400,0.000638347,443.998,0.283424,0.126558,8.0788e-05,0.000381867,0.30892,6940,4460,1000
467687398,146984209,514,1,f,12478500,0,517068000,0,0,0,0,0.0152862,0,0,0,0,0,0
467688293,146984209,786,2,f,62570700,164647,9383260000,62723000,0.00263138,380.953,1.00243,0.0766491,0.000201693,0.00095336,0.270317,6910,4180,9690
467687104,146984209,15,1,f,120984000,349265,21566400000,179217000,0.00288686,513.126,1.48132,0.148206,0.00042785,0.00202235,0.319633,5720,4600,5420
467687683,146984209,968,1,f,565609000,773.115,127161000000,206256,1.36687e-06,266.786,0.000364662,0.692871,9.47066e-07,4.47658e-06,0.0404567,11880,4490,4420
467688424,146984209,977,2,f,135130000,2899300,28110000000,1498900000,0.0214557,516.988,11.0923,0.165534,0.00355164,0.0167878,0.686721,7180,4460,9890
467688553,146984209,312782616,2,f,138020000,15196.7,30100700000,6464120,0.000110105,425.364,0.0468345,0.169075,1.86159e-05,8.79934e-05,0.164431,7840,1200,8680
467688509,146984209,1102,2,f,558433000,28930.2,101667000000,10723100,5.1806e-05,370.653,0.0192021,0.68408,3.54395e-05,0.000167515,0.229923,4800,4210,9050
467688032,146984209,338,2,f,10008000,264.851,534567000,82933.6,2.6464e-05,313.133,0.00828673,0.0122598,3.24443e-07,1.53357e-06,0.0198789,5920,3400,5860
467687194,146984209,170,1,f,325300000,8495.74,45123600000,2359420,2.61166e-05,277.718,0.00725306,0.398493,1.04073e-05,4.9193e-05,0.102164,7160,3220,3160
467688595,146984209,56,3,f,3703830000,144646000,1025840000000,126027000000,0.039053,871.283,34.0262,4.53719,0.177191,0.837543,0.939977,3860,6320,7120
467688594,146984209,51,3,f,1030960000,85380.3,157555000000,38031500,8.28165e-05,445.437,0.0368895,1.26292,0.000104591,0.000494378,0.352972,7570,3740,6180
467688217,146984209,657,2,f,894586000,240733,225014000000,103311000,0.000269099,429.15,0.115484,1.09587,0.000294898,0.00139392,0.295295,4390,4100,9760
467688432,146984209,988,2,f,283139000,10317800,64970400000,5839360000,0.0364406,565.951,20.6236,0.346845,0.0126393,0.0597431,0.681866,8800,3940,10270
467687329,146984209,382,1,f,3901900000,0,964718000000,0,0,0,0,4.77983,0,0,0,0,0,0
467688245,146984209,698,2,f,19694500000,2639970000,8173470000000,3835470000000,0.134046,1452.84,194.748,24.1258,3.23397,15.2863,1,6560,6170,9200
467687174,146984209,141,1,f,995206000,618284,151717000000,276003000,0.000621262,446.402,0.277333,1.21913,0.000757398,0.00358006,0.441324,5390,5370,5420
467688194,146984209,622,2,f,37614600,0,3888610000,0,0,0,0,0.0460779,0,0,0,0,0,0
467687394,146984209,507,1,f,7237650000,925511,1114800000000,283228000,0.000127874,306.023,0.0391325,8.86612,0.00113375,0.005359,0.325838,1000,4910,4880
467689433,146984209,702,3,f,786838000,59186,213126000000,39802700,7.52202e-05,672.502,0.0505857,0.963876,7.25029e-05,0.000342706,0.254183,6050,2700,9640
467687295,146984209,333,1,f,16710300,80799.7,2512310000,33257300,0.00483533,411.601,1.99023,0.0204701,9.89797e-05,0.000467856,0.392164,4320,4140,5650
467688606,146984209,78,3,f,836248000,5989.26,7448200000,1056810,7.16207e-06,176.451,0.00126375,1.0244,7.33685e-06,3.46797e-05,0.05102,9160,5600,3510
467688243,146984209,696,2,f,11501100,19620.2,2081660000,11514900,0.00170594,586.893,1.0012,0.0140888,2.40347e-05,0.000113607,0.460608,8770,2910,10580
