id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464986663,301875208,985,3,f,16077800000,84633.8,4832650000000,31201100,5.26402e-06,368.66,0.00194063,19.6953,0.000103676,0.00186114,0.170791,2900,2240,3270
464984639,301875208,113,1,f,235825000,144.597,62065200000,46278.6,6.13152e-07,320.053,0.000196241,0.288886,1.77131e-07,3.17975e-06,0.0430383,6280,530,3900
464986675,301875208,1004,3,f,78892200,0,16735100000,0,0,0,0,0.0966429,0,0,0,0,0,0
464986034,301875208,312782546,2,f,267763000,540.415,88627900000,195546,2.01826e-06,361.844,0.000730295,0.328009,6.62008e-07,1.1884e-05,0.0186048,7470,520,8150
464984818,301875208,366,1,f,78822900,0,24290900000,0,0,0,0,0.0965581,0,0,0,0,0,0
464984626,301875208,84,1,f,113555000,0,29313000000,0,0,0,0,0.139105,0,0,0,0,0,0
464985355,301875208,44,2,f,770998000,723.272,219808000000,300471,9.38099e-07,415.432,0.000389717,0.944472,8.86008e-07,1.59051e-05,0.0485646,3640,4140,5730
464985881,301875208,922,2,f,986040000,103.786,228050000000,40376.4,1.05256e-07,389.034,4.0948e-05,1.2079,1.27138e-07,2.28231e-06,0.0197376,8420,4500,10670
464985380,301875208,97,2,f,197117000,1097.7,42348000000,378385,5.56877e-06,344.707,0.0019196,0.241468,1.34468e-06,2.41389e-05,0.0220981,9150,3100,10650
464986197,301875208,233,3,f,197275000,0,73280600000,0,0,0,0,0.241661,0,0,0,0,0,0
464985099,301875208,848,1,f,460051000,174691,10112500000,53537900,0.00037972,306.472,0.116374,0.563563,0.000213996,0.00384153,0.295968,6070,6960,4480
464985695,301875208,623,2,f,24168000000,429819,6672670000000,158792000,1.77846e-05,369.438,0.00657031,29.6059,0.000526529,0.00945192,0.308743,5890,7190,7570
464984706,301875208,197,1,f,4877100,12.2653,672757000,3683.1,2.51488e-06,300.286,0.000755183,0.00597445,1.5025e-08,2.6972e-07,0.00406247,8230,5250,5630
464984884,301875208,483,1,f,134189000,269.608,18309300000,115176,2.00916e-06,427.2,0.000858315,0.164382,3.3027e-07,5.9288e-06,0.0220037,7300,2740,5500
464985901,301875208,946,2,f,331878000,7693.98,88761900000,3300380,2.31832e-05,428.956,0.00994455,0.40655,9.42512e-06,0.000169194,0.158466,7660,4960,6060
464986626,301875208,936,3,f,3387550000,8037770,1250730000000,10197700000,0.00237274,1268.72,3.01034,4.14975,0.00984627,0.176754,0.81425,12690,2070,5830
464986835,301875208,379,2,t,4376630,279854,1010000000,252388000,0.0639428,901.856,57.6672,0.00536137,0.000342821,0.00615412,0.74133,11430,6780,5760
464985491,301875208,278,2,f,1748450000,88531.3,467038000000,29283300,5.06342e-05,330.768,0.0167482,2.14185,0.000108451,0.00194685,0.308743,5890,7190,7570
464984897,301875208,511,1,f,35257500,0,8559230000,0,0,0,0,0.0431904,0,0,0,0,0,0
464986586,301875208,884,3,f,68985000,0,13903800000,0,0,0,0,0.0845066,0,0,0,0,0,0
464986801,301875208,206,1,t,3.96744,0.0880773,808.18,55.0501,0.0222,625.02,13.8755,4.86012e-09,1.07895e-10,1.93686e-09,7.49276e-05,11430,6790,5670
464984697,301875208,188,1,f,65914200,959.303,10491900000,392774,1.45538e-05,409.437,0.00595886,0.0807449,1.17515e-06,2.10955e-05,0.0559515,2040,3230,4680
464986429,301875208,625,3,f,863203000,0,326164000000,0,0,0,0,1.05742,0,0,0,0,0,0
464985005,301875208,690,1,f,73858500,0,10821500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464986424,301875208,619,3,f,353104000,13200.8,96379600000,4460230,3.7385e-05,337.876,0.0126315,0.432553,1.6171e-05,0.000290292,0.185677,5920,7190,7570
464985709,301875208,645,2,f,9046730000,21848800,3472190000000,28543000000,0.00241511,1306.39,3.15507,11.0822,0.0267648,0.480466,0.81425,12690,2070,5830
464984896,301875208,510,1,f,44676000,0,8941650000,0,0,0,0,0.0547281,0,0,0,0,0,0
464984962,301875208,623,1,f,24168000000,379771,6553460000000,142645000,1.57138e-05,375.609,0.00590223,29.6059,0.000465219,0.00835134,0.317836,6180,6950,4080
464985109,301875208,864,1,f,2470490000,58541.9,549322000000,22345200,2.36965e-05,381.695,0.00904482,3.02635,7.17138e-05,0.00128736,0.282826,8760,3860,3100
464984781,301875208,314,1,f,98857800,0,23934800000,0,0,0,0,0.121101,0,0,0,0,0,0
464985331,301875208,6,2,f,1094790000,0,48856600000,0,0,0,0,1.34112,0,0,0,0,0,0
464986218,301875208,266,3,f,103160000,106.203,23083100000,47313.6,1.0295e-06,445.5,0.000458644,0.126371,1.30099e-07,2.33546e-06,0.0120446,5430,4310,4920
464985704,301875208,637,2,f,1737320000,122.607,456372000000,33197.4,7.05728e-08,270.762,1.91084e-05,2.12822,1.50194e-07,2.6962e-06,0.0166969,7670,4170,7910
464986649,301875208,967,3,f,10918900000,10027000,685581000000,6314290000,0.000918316,629.73,0.578291,13.3756,0.012283,0.220498,0.995336,11870,5370,5720
464985177,301875208,959,1,f,127209000,1712.49,24217000000,490075,1.34621e-05,286.176,0.00385253,0.155831,2.0978e-06,3.76585e-05,0.035776,6490,3160,850
464985956,301875208,1021,2,f,561557000,0,134305000000,0,0,0,0,0.687907,0,0,0,0,0,0
464985327,301875208,312782652,1,f,7186500,0,2133420000,0,0,0,0,0.00880346,0,0,0,0,0,0
464985869,301875208,906,2,f,99201600,0,21470200000,0,0,0,0,0.121522,0,0,0,0,0,0
464985073,301875208,806,1,f,741623000,720.944,217037000000,232367,9.72116e-07,322.309,0.000313322,0.908489,8.83156e-07,1.58539e-05,0.0502405,5150,3970,1130
464986734,301875208,1094,3,f,207781000,0,72877600000,0,0,0,0,0.254532,0,0,0,0,0,0
464984875,301875208,463,1,f,2495940000,8243.83,859560000000,2812360,3.3029e-06,341.148,0.00112678,3.05752,1.00987e-05,0.000181286,0.182563,8620,5220,3500
464984657,301875208,136,1,f,1080320000,1046220,223649000000,946198000,0.000968432,904.396,0.875846,1.3234,0.00128162,0.0230069,0.638527,12090,5560,4860
464985829,301875208,844,2,f,1713780000,0,441202000000,0,0,0,0,2.09938,0,0,0,0,0,0
464986336,301875208,452,3,f,146592000,0,32374300000,0,0,0,0,0.179575,0,0,0,0,0,0
464984673,301875208,158,1,f,23634000,776.09,2563430000,283826,3.28378e-05,365.712,0.0120092,0.0289516,9.5071e-07,1.70666e-05,0.0765297,7680,2900,5680
464984583,301875208,6,1,f,1094790000,0,58292700000,0,0,0,0,1.34112,0,0,0,0,0,0
464984692,301875208,184,1,f,337540000,4987.63,72784400000,1552380,1.47764e-05,311.245,0.0045991,0.413486,6.10985e-06,0.00010968,0.12641,2210,3550,5240
464984913,301875208,541,1,f,1281640000,1338.1,356094000000,364893,1.04405e-06,272.695,0.000284707,1.57001,1.63917e-06,2.94255e-05,0.0284505,6960,4440,650
464986696,301875208,1030,3,f,188105000,5995.59,39975400000,1877560,3.18736e-05,313.158,0.00998145,0.230429,7.3446e-06,0.000131846,0.0643933,6620,440,4040
464985012,301875208,698,1,f,19813400000,443263,4417700000000,157502000,2.23719e-05,355.324,0.00794926,24.2715,0.000542998,0.00974757,0.529064,3540,5580,5690
464985339,301875208,17,2,f,942571000,72923.6,279929000000,40666200,7.73667e-05,557.654,0.0431439,1.15465,8.93314e-05,0.00160362,0.278528,9860,1780,5900
464985404,301875208,135,2,f,18410400,21.3066,4136100000,17493,1.15731e-06,821.013,0.000950168,0.0225527,2.61006e-08,4.68542e-07,0.0051655,12250,6760,7010
464986357,301875208,500,3,f,24612100000,134270,7148120000000,47999500,5.45545e-06,357.485,0.00195024,30.1498,0.000164481,0.00295266,0.202862,2540,1830,6260
464986708,301875208,1048,3,f,1645190000,8255770,236876000000,4963000000,0.00501811,601.156,3.01667,2.01536,0.0101133,0.181548,0.857244,11630,5670,5940
464986149,301875208,153,3,f,749471000,776604,61205600000,581211000,0.0010362,748.4,0.775494,0.918102,0.00095134,0.0170779,0.36824,10600,5350,2710
464985041,301875208,753,1,f,423900,0,110940000,0,0,0,0,0.000519278,0,0,0,0,0,0
464985485,301875208,266,2,f,51579900,0,11749300000,0,0,0,0,0.0631854,0,0,0,0,0,0
464986384,301875208,557,3,f,39990600,532.344,6724050000,202206,1.33117e-05,379.841,0.00505634,0.0489885,6.52121e-07,1.17065e-05,0.0434331,7930,6490,6400
464985547,301875208,361,2,f,527210000,668.248,167445000000,234863,1.26752e-06,351.46,0.000445482,0.645832,8.18604e-07,1.46951e-05,0.0173082,7070,600,8230
464986049,301875208,312782608,2,f,119204000,143.118,41801600000,48952.1,1.20061e-06,342.041,0.000410658,0.146025,1.75319e-07,3.14723e-06,0.0261299,7590,780,8670
464984863,301875208,443,1,f,425837000,0,34636300000,0,0,0,0,0.52165,0,0,0,0,0,0
464985281,301875208,1114,1,f,34484400,0,12550200000,0,0,0,0,0.0422434,0,0,0,0,0,0
464986717,301875208,1065,3,f,42313700000,46165800,7133820000000,32544500000,0.00109104,704.948,0.769125,51.8343,0.0565532,1.01521,1,11950,5250,5670
464986094,301875208,59,3,f,131099000,0,33033400000,0,0,0,0,0.160597,0,0,0,0,0,0
464986340,301875208,461,3,f,29565000,0,6473420000,0,0,0,0,0.0362171,0,0,0,0,0,0
464986681,301875208,1010,3,f,177502000,0,62782000000,0,0,0,0,0.217439,0,0,0,0,0,0
464986589,301875208,889,3,f,743852000,0,212702000000,0,0,0,0,0.911218,0,0,0,0,0,0
464984975,301875208,643,1,f,21839400,0,6578030000,0,0,0,0,0.0267533,0,0,0,0,0,0
464985222,301875208,1020,1,f,533321000,4418.84,128192000000,2502860,8.28551e-06,566.407,0.00469297,0.653318,5.41308e-06,9.71723e-05,0.0827122,7530,3260,4350
464984856,301875208,433,1,f,98091900,0,31939400000,0,0,0,0,0.120163,0,0,0,0,0,0
464985762,301875208,726,2,f,2878040000,66604.4,797400000000,23402400,2.31423e-05,351.364,0.00813136,3.5256,8.15904e-05,0.00146466,0.260825,8620,2560,7620
464986159,301875208,165,3,f,550937000,6878.91,139118000000,2238520,1.24858e-05,325.418,0.00406312,0.674898,8.42667e-06,0.000151271,0.0937771,8570,5870,5800
464986742,301875208,1106,3,f,380110000,841.9,111815000000,290279,2.21489e-06,344.79,0.000763671,0.465634,1.03133e-06,1.85138e-05,0.0428215,4590,4330,9850
464984836,301875208,394,1,f,358410000,0,92687200000,0,0,0,0,0.439052,0,0,0,0,0,0
464986459,301875208,672,3,f,22883400000,121456,6802550000000,57562300,5.30759e-06,473.937,0.00251546,28.0321,0.000148783,0.00267087,0.269119,6400,2500,8090
464985744,301875208,697,2,f,244893000,249.495,12677600000,51891.3,1.01879e-06,207.985,0.000211894,0.299994,3.05632e-07,5.48652e-06,0.0354907,11350,7020,5800
464986613,301875208,920,3,f,3521130000,5258430,1383530000000,7183280000,0.00149339,1366.05,2.04005,4.31338,0.00644158,0.115635,0.797075,11320,2980,5270
464986469,301875208,688,3,f,195973000000,2610000,55317300000000,919312000,1.33182e-05,352.226,0.004691,240.067,0.00319725,0.0573952,0.529064,3540,5580,5690
464986867,301875208,773,3,t,26811300,7627760,42221400000,29419500000,0.284498,3856.9,1097.28,0.0328438,0.00934401,0.167738,1,11950,5250,5670
464985357,301875208,48,2,f,993168000,33903.8,326707000000,10843800,3.4137e-05,319.841,0.0109184,1.21663,4.15322e-05,0.000745561,0.256017,5610,2100,5730
464986031,301875208,182305705,2,f,193162000,0,75136600000,0,0,0,0,0.236624,0,0,0,0,0,0
464986529,301875208,792,3,f,514742000,6263.74,25596100000,2792830,1.21687e-05,445.872,0.00542568,0.630559,7.67308e-06,0.000137743,0.109978,12860,4870,4410
464986408,301875208,598,3,f,73866600,0,14809800000,0,0,0,0,0.0904866,0,0,0,0,0,0
464985519,301875208,321,2,f,11973600,0,3381900000,0,0,0,0,0.0146677,0,0,0,0,0,0
464986280,301875208,361,3,f,1054420000,1315.63,318269000000,440245,1.24772e-06,334.628,0.000417524,1.29166,1.61164e-06,2.89312e-05,0.0398389,6820,510,3650
464986399,301875208,583,3,f,445460000,239.723,109382000000,71557.8,5.38147e-07,298.502,0.000160638,0.545689,2.93661e-07,5.27162e-06,0.0181044,4620,5110,8650
464985295,301875208,182305693,1,f,60806700,0,9625060000,0,0,0,0,0.0744882,0,0,0,0,0,0
464986281,301875208,362,3,f,1210620000,0,321689000000,0,0,0,0,1.48301,0,0,0,0,0,0
464986533,301875208,798,3,f,93079800,750.856,2905550000,164572,8.0668e-06,219.179,0.00176807,0.114023,9.19799e-07,1.65117e-05,0.0313849,10970,5470,6360
464986759,301875208,10704,3,f,718414000,0,192737000000,0,0,0,0,0.880057,0,0,0,0,0,0
464986877,301875208,1107,3,t,1352910,49209.7,210955000,67193800,0.0363733,1365.46,49.6662,0.00165731,6.02819e-05,0.00108214,0.433607,12390,6060,5880
464984861,301875208,441,1,f,8389800,0,1711010000,0,0,0,0,0.0102775,0,0,0,0,0,0
464985261,301875208,1084,1,f,473065000,25968.3,127075000000,9336710,5.48938e-05,359.542,0.0197366,0.579505,3.18112e-05,0.000571056,0.335443,9670,2730,3390
464985320,301875208,312782624,1,f,19251900,0,4921990000,0,0,0,0,0.0235836,0,0,0,0,0,0
464986052,301875208,312782620,2,f,76296600,0,23745500000,0,0,0,0,0.0934633,0,0,0,0,0,0
464986187,301875208,215,3,f,1035810000,278489,251946000000,141277000,0.000268861,507.297,0.136393,1.26887,0.000341149,0.0061241,0.243718,8290,3280,3950
464985789,301875208,780,2,f,141285000,0.0244527,37185000000,7.238,1.73074e-10,296,5.12299e-08,0.173074,2.99546e-11,5.37727e-10,1.92575e-05,7830,6430,7730
464984921,301875208,565,1,f,118490000,0,37862300000,0,0,0,0,0.14515,0,0,0,0,0,0
464985093,301875208,841,1,f,128419000,539244,4677080000,220699000,0.00419909,409.275,1.71858,0.157314,0.000660574,0.0118582,0.525421,11200,5600,3430
464986441,301875208,643,3,f,43678800,0.797098,12517500000,313.26,1.82491e-08,393,7.17189e-06,0.0535065,9.76445e-10,1.75286e-08,0.000885664,8860,2610,10470
464986087,301875208,42,3,f,306497000,17084.8,72344900000,8263620,5.57421e-05,483.683,0.0269615,0.375459,2.09288e-05,0.000375702,0.188648,8930,2610,6330
464986092,301875208,51,3,f,1030960000,11629.9,257727000000,5166640,1.12807e-05,444.255,0.00501149,1.26292,1.42466e-05,0.000255747,0.149412,7620,3640,6710
464986304,301875208,397,3,f,58861800,0,3138690000,0,0,0,0,0.0721057,0,0,0,0,0,0
464985887,301875208,930,2,f,184288000,11629.9,38813200000,5166640,6.3107e-05,444.255,0.0280356,0.225753,1.42466e-05,0.000255747,0.149412,7620,3640,6710
464986165,301875208,178,3,f,363778000,4400.04,71591300000,1477410,1.20954e-05,335.772,0.0040613,0.445628,5.39005e-06,9.6759e-05,0.0820194,7140,3310,3150
464985471,301875208,243,2,f,75636000,0,13770300000,0,0,0,0,0.0926541,0,0,0,0,0,0
464985585,301875208,425,2,f,287651000,446.706,73220100000,277040,1.55295e-06,620.184,0.000963113,0.352372,5.47215e-07,9.82328e-06,0.0723147,9980,2050,9570
464986678,301875208,1007,3,f,4928230000,7977940,1698420000000,9859350000,0.00161882,1235.83,2.00059,6.03708,0.00977298,0.175439,0.549193,11860,1620,6610
464986151,301875208,155,3,f,959411000,8637.92,284755000000,4556100,9.00336e-06,527.453,0.00474885,1.17528,1.05815e-05,0.000189952,0.132565,6830,2940,7090
464984742,301875208,255,1,f,183545000,93.612,62054500000,36571.1,5.10022e-07,390.667,0.000199249,0.224843,1.14675e-07,2.05857e-06,0.0143347,5770,3750,4530
464986161,301875208,170,3,f,650601000,3242.32,149626000000,930260,4.98357e-06,286.912,0.00142985,0.796986,3.97184e-06,7.13e-05,0.118395,7620,3190,3070
464986410,301875208,600,3,f,846533000,23.3238,267504000000,8158.65,2.75521e-08,349.8,9.63773e-06,1.037,2.85716e-08,5.129e-07,0.0122107,7190,2960,770
464986718,301875208,1066,3,f,187317000,116.203,46599100000,34578.3,6.20353e-07,297.569,0.000184598,0.229463,1.42348e-07,2.55535e-06,0.0194973,7540,420,7710
464984712,301875208,207,1,f,20517300,0,2806350000,0,0,0,0,0.0251337,0,0,0,0,0,0
464985030,301875208,728,1,f,3173700000,10037800,353460000000,6085120000,0.00316279,606.223,1.91736,3.88778,0.0122963,0.220735,0.573948,11650,3610,3370
464985813,301875208,821,2,f,928392000,5036.06,285350000000,1650310,5.4245e-06,327.699,0.0017776,1.13728,6.16918e-06,0.000110745,0.119139,9960,860,7480
464986139,301875208,138,3,f,2165960000,45511.7,479086000000,20324000,2.10122e-05,446.567,0.00938336,2.65331,5.57518e-05,0.00100082,0.186414,8650,3840,3820
464986583,301875208,879,3,f,3096790000,41901,763627000000,13492100,1.35305e-05,321.999,0.0043568,3.79357,5.13287e-05,0.000921423,0.322095,8830,510,6030
464984837,301875208,395,1,f,496004000,174162,104306000000,97470100,0.000351129,559.653,0.196511,0.607605,0.000213348,0.00382989,0.481051,12460,6080,5450
464985049,301875208,768,1,f,2430380000,13312.7,281378000000,5492360,5.47764e-06,412.564,0.00225988,2.97722,1.63081e-05,0.000292753,0.112438,5380,5010,5670
464984719,301875208,218,1,f,487530000,13708.7,101192000000,5859850,2.81186e-05,427.456,0.0120195,0.597224,1.67931e-05,0.00030146,0.178204,7330,3110,4170
464986023,301875208,1132,2,f,1394600000,19435.2,228109000000,15600000,1.3936e-05,802.669,0.011186,1.70839,2.38081e-05,0.000427389,0.203186,10610,5010,7820
464985640,301875208,530,2,f,33043500,99.9853,3085770000,43361.9,3.02587e-06,433.683,0.00131227,0.0404783,1.22482e-07,2.19872e-06,0.0466918,7370,2110,5760
464985841,301875208,863,2,f,189850000,3440.31,12226800000,1837980,1.81212e-05,534.247,0.00968117,0.232567,4.21438e-06,7.56541e-05,0.0652075,11510,6820,7460
464986478,301875208,698,3,f,39545000000,818502,9388060000000,287850000,2.0698e-05,351.679,0.00727905,48.4426,0.00100266,0.0179992,0.529064,3540,5580,5690
464986517,301875208,772,3,f,520601000,0,178946000000,0,0,0,0,0.637737,0,0,0,0,0,0
464985199,301875208,988,1,f,283139000,0,82946000000,0,0,0,0,0.346845,0,0,0,0,0,0
464985081,301875208,822,1,f,8467720000,153071,2080230000000,55091500,1.8077e-05,359.908,0.00650607,10.373,0.000187512,0.00336611,0.335443,9670,2730,3390
464985611,301875208,469,2,f,17057700,0,3457440000,0,0,0,0,0.0208957,0,0,0,0,0,0
464985350,301875208,36,2,f,194044000,8443.79,59911000000,3121280,4.35149e-05,369.653,0.0160854,0.237703,1.03436e-05,0.000185683,0.11902,4480,4330,9870
464986333,301875208,449,3,f,104830000,2778.36,9525730000,1349780,2.65034e-05,485.818,0.0128759,0.128417,3.40349e-06,6.10975e-05,0.075333,5580,3800,5590
464985027,301875208,723,1,f,738396000,309.35,234412000000,101995,4.18949e-07,329.708,0.000138131,0.904535,3.78954e-07,6.80276e-06,0.0516103,2470,3840,4830
464985978,301875208,1054,2,f,161693000,0,39748500000,0,0,0,0,0.198074,0,0,0,0,0,0
464986337,301875208,453,3,f,27600700000,361213,9122220000000,127294000,1.30871e-05,352.408,0.004612,33.8108,0.000442485,0.00794323,0.322295,6140,690,8010
464985288,301875208,1128,1,f,237541000,0,85021200000,0,0,0,0,0.290987,0,0,0,0,0,0
464984859,301875208,437,1,f,529204000,20807.1,105724000000,12964700,3.93176e-05,623.09,0.0244984,0.648276,2.54887e-05,0.000457557,0.190208,12320,6650,3470
464984631,301875208,96,1,f,264705000,336587,63891000000,293370000,0.00127155,871.601,1.10829,0.324264,0.000412319,0.00740171,0.412743,10800,5420,2900
464984746,301875208,262,1,f,616707000,2103.46,124195000000,777108,3.41079e-06,369.443,0.00126009,0.755466,2.57673e-06,4.6256e-05,0.0612137,6840,3300,3410
464985683,301875208,609,2,f,23816700,0,5557740000,0,0,0,0,0.0291755,0,0,0,0,0,0
464985987,301875208,1070,2,f,727375000,0,300334000000,0,0,0,0,0.891034,0,0,0,0,0,0
464986521,301875208,778,3,f,1856260000,384.165,642082000000,114577,2.06957e-07,298.251,6.17249e-05,2.27392,4.70602e-07,8.44797e-06,0.0373124,10190,1290,7810
464984600,301875208,33,1,f,577694000,0,160162000000,0,0,0,0,0.707675,0,0,0,0,0,0
464985941,301875208,1002,2,f,1028330000,5694.72,322045000000,1995080,5.53784e-06,350.338,0.00194011,1.2597,6.97603e-06,0.00012523,0.11055,7500,2480,10540
464986409,301875208,599,3,f,150390000,0,40578600000,0,0,0,0,0.184228,0,0,0,0,0,0
464984948,301875208,607,1,f,603722000,588204,113823000000,468784000,0.000974297,796.974,0.77649,0.739559,0.00072055,0.0129349,0.412743,10800,5420,2900
464985461,301875208,229,2,f,720292000,9514.79,5233310000,2605190,1.32096e-05,273.805,0.00361686,0.882358,1.16556e-05,0.000209235,0.120501,12040,5730,8220
464985446,301875208,203,2,f,11556900,12150.9,3444750000,8840720,0.0010514,727.578,0.764973,0.0141572,1.48848e-05,0.000267204,0.146214,11990,6260,6610
464986002,301875208,1097,2,f,7483590000,272560,1609650000000,85398700,3.6421e-05,313.321,0.0114115,9.1674,0.000333886,0.00599372,0.337898,6460,6770,7240
464986030,301875208,182305701,2,f,90999000,0,35050400000,0,0,0,0,0.111474,0,0,0,0,0,0
464986659,301875208,980,3,f,76264200,0,20282400000,0,0,0,0,0.0934236,0,0,0,0,0,0
464985494,301875208,281,2,f,56241900,937.206,12200400000,295176,1.66638e-05,314.953,0.00524833,0.0688963,1.14808e-06,2.06096e-05,0.0412969,7670,400,7590
464985377,301875208,93,2,f,27935100,226.463,27230700,67222.9,8.10675e-06,296.839,0.0024064,0.0342205,2.77417e-07,4.98002e-06,0.0226893,9050,5800,7780
464985662,301875208,577,2,f,212135000,0,85284200000,0,0,0,0,0.259866,0,0,0,0,0,0
464985170,301875208,949,1,f,134100,0,21420700,0,0,0,0,0.000164273,0,0,0,0,0,0
464984768,301875208,295,1,f,728604000,0,215795000000,0,0,0,0,0.89254,0,0,0,0,0,0
464985538,301875208,345,2,f,2984430000,46159.8,1108270000000,16371400,1.54669e-05,354.668,0.00548561,3.65592,5.65458e-05,0.00101508,0.203444,3780,2720,9190
464986123,301875208,117,3,f,256304000,254.254,3260600000,71975.6,9.92004e-07,283.085,0.000280821,0.313972,3.11462e-07,5.59117e-06,0.0133967,5310,6830,5760
464985259,301875208,1081,1,f,42624900,0,8275820000,0,0,0,0,0.0522155,0,0,0,0,0,0
464986132,301875208,128,3,f,4391830000,346569,636215000000,142201000,7.89123e-05,410.31,0.0323785,5.37999,0.000424547,0.00762122,0.563062,9060,3620,4180
464986615,301875208,924,3,f,785259000,22573.6,20975700000,7289470,2.87467e-05,322.92,0.00928289,0.961942,2.76527e-05,0.000496404,0.123195,8400,5710,3960
464985747,301875208,701,2,f,1111890000,778270,287819000000,762879000,0.00069995,980.225,0.686109,1.36207,0.00095338,0.0171145,0.686893,11820,4750,6070
464985945,301875208,1007,2,f,2464120000,5637970,815085000000,6790780000,0.00228803,1204.47,2.75587,3.01854,0.00690651,0.123982,0.549193,11860,1620,6610
464985807,301875208,809,2,f,674500000,0,180472000000,0,0,0,0,0.826263,0,0,0,0,0,0
464986630,301875208,942,3,f,2046300000,15585.2,464148000000,6110090,7.61628e-06,392.045,0.00298592,2.50672,1.90919e-05,0.000342726,0.109703,4640,5330,8550
464985205,301875208,997,1,f,224133000000,88908700,54501300000000,79131500000,0.000396678,890.031,0.353056,274.563,0.108913,1.95514,1,11950,5250,5670
464984843,301875208,406,1,f,152916000,0,29581700000,0,0,0,0,0.187322,0,0,0,0,0,0
464985072,301875208,805,1,f,78416100,6537.95,12872500000,2348340,8.33751e-05,359.186,0.0299472,0.0960597,8.00899e-06,0.000143773,0.0581342,8600,330,4130
464985163,301875208,940,1,f,473834000,0,30646600000,0,0,0,0,0.580446,0,0,0,0,0,0
464985731,301875208,679,2,f,304778000,0,48302900000,0,0,0,0,0.373353,0,0,0,0,0,0
464985766,301875208,733,2,f,721998000,0,192370000000,0,0,0,0,0.884448,0,0,0,0,0,0
464984846,301875208,413,1,f,108280000,5153.83,484589000,1605930,4.75973e-05,311.6,0.0148313,0.132643,6.31344e-06,0.000113335,0.142581,10930,5380,3410
464986826,301875208,177,2,t,8065980,1895600,9780640000,6175030000,0.235012,3257.55,765.565,0.00988083,0.00232212,0.0416852,1,11910,5280,5700
464984704,301875208,196,1,f,95487300,0,11915800000,0,0,0,0,0.116972,0,0,0,0,0,0
464986724,301875208,1080,3,f,19882300000,203689,6562460000000,72350500,1.02448e-05,355.201,0.00363895,24.3558,0.000249519,0.00447922,0.298415,8610,2600,3780
464984999,301875208,680,1,f,506700,0,60496300,0,0,0,0,0.000620708,0,0,0,0,0,0
464986646,301875208,962,3,f,2937140000,180.512,812315000000,51378.6,6.14586e-08,284.626,1.74927e-05,3.598,2.21128e-07,3.96955e-06,0.0268076,4020,1130,4910
464985427,301875208,169,2,f,65146600,1011540,18312400000,947117000,0.0155272,936.309,14.5382,0.0798045,0.00123914,0.0222443,0.999665,11820,5220,5750
464985845,301875208,872,2,f,58311000,0,11517200000,0,0,0,0,0.071431,0,0,0,0,0,0
464986419,301875208,612,3,f,588442000,2485.49,88773000000,809525,4.22386e-06,325.7,0.00137571,0.720841,3.04473e-06,5.46571e-05,0.0789241,9220,5210,3710
464985477,301875208,252,2,f,534268000,0,196525000000,0,0,0,0,0.654478,0,0,0,0,0,0
464985980,301875208,1058,2,f,218434000,0,70983500000,0,0,0,0,0.267581,0,0,0,0,0,0
464984595,301875208,23,1,f,261256000,3308,71904100000,978235,1.26619e-05,295.718,0.00374436,0.320038,4.0523e-06,7.27445e-05,0.116938,5790,7180,3930
464985224,301875208,1022,1,f,725090000,0,160247000000,0,0,0,0,0.888236,0,0,0,0,0,0
464984997,301875208,678,1,f,181660000,0,70181100000,0,0,0,0,0.222534,0,0,0,0,0,0
464986157,301875208,163,3,f,468252000,0,110307000000,0,0,0,0,0.573609,0,0,0,0,0,0
464985646,301875208,541,2,f,1281640000,1097.7,326742000000,378385,8.5648e-07,344.707,0.000295235,1.57001,1.34468e-06,2.41389e-05,0.0220981,9150,3100,10650
464986580,301875208,874,3,f,76159800,1861.38,11652900000,598684,2.44405e-05,321.634,0.0078609,0.0932958,2.28019e-06,4.09327e-05,0.0885199,9500,3600,3430
464986158,301875208,164,3,f,1155600,1055.31,205013000,1286930,0.000913215,1219.48,1.11365,0.00141561,1.29276e-06,2.32068e-05,0.0865513,12510,5330,5680
464985448,301875208,206,2,f,59270100,130392,9304510000,76273900,0.00219997,584.957,1.28689,0.0726058,0.000159731,0.00286739,0.741625,11430,6780,5760
464985002,301875208,687,1,f,826108000,0,277880000000,0,0,0,0,1.01198,0,0,0,0,0,0
464984766,301875208,294,1,f,2861240000,70824.8,776986000000,35620700,2.47532e-05,502.941,0.0124494,3.50501,8.67604e-05,0.00155747,0.368601,8470,3270,4450
464985138,301875208,908,1,f,92196000,2436.58,12104700000,1042190,2.64282e-05,427.728,0.0113041,0.11294,2.98481e-06,5.35815e-05,0.112438,5380,5010,5670
464985326,301875208,312782648,1,f,58298400,0,17897500000,0,0,0,0,0.0714155,0,0,0,0,0,0
464985899,301875208,944,2,f,416334000,1479720,152016000000,1889270000,0.00355418,1276.77,4.53787,0.510009,0.00181266,0.0325398,0.77323,13040,2560,6200
464985999,301875208,1092,2,f,58385700,0,11644900000,0,0,0,0,0.0715225,0,0,0,0,0,0
