id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466724416,181598954,312782594,3,f,75834000,90083.8,13844500000,39151000,0.00118791,434.606,0.516273,0.0928966,0.000110353,0.000312164,0.228123,8710,2170,9400
466719541,181598954,565,1,f,118490000,0,22932400000,0,0,0,0,0.14515,0,0,0,0,0,0
466719228,181598954,21,1,f,569020000,27011.3,12602100000,7599020,4.74699e-05,281.327,0.0133546,0.697049,3.30889e-05,9.36013e-05,0.202161,5190,6830,2550
466719283,181598954,125,1,f,304674000,124419,7674580000,29962200,0.000408368,240.817,0.0983418,0.373226,0.000152414,0.000431146,0.453544,6090,6830,4260
466722295,181598954,318,3,f,15845400,21938.9,3109860000,19765400,0.00138456,900.931,1.24739,0.0194106,2.68752e-05,7.60241e-05,0.229939,10860,4950,5950
466722355,181598954,333,3,f,33420600,10611.4,4351840000,3973220,0.00031751,374.429,0.118885,0.0409402,1.2999e-05,3.67713e-05,0.232128,4170,4020,5410
466719940,181598954,312782620,1,f,76296600,88821.9,14804100000,42498800,0.00116417,478.472,0.55702,0.0934633,0.000108807,0.000307791,0.453153,7920,1580,2590
466720667,181598954,731,2,f,458226000,339763,72005500000,139812000,0.000741475,411.498,0.305115,0.561327,0.00041621,0.00117737,0.487488,3010,3320,6560
466723801,181598954,928,3,f,6305080000,137.014,1406430000000,45881.8,2.17306e-08,334.871,7.27696e-06,7.72373,1.67842e-07,4.74788e-07,0.0164879,10070,4220,7840
466721886,181598954,149,3,f,362228000,7031.65,40582600000,2701660,1.94122e-05,384.214,0.00745844,0.44373,8.61377e-06,2.43665e-05,0.132833,5930,4290,5630
466722997,181598954,619,3,f,353104000,87667.9,57344700000,28382400,0.000248278,323.749,0.0803798,0.432553,0.000107393,0.000303792,0.288191,5810,7130,7550
466721283,181598954,1132,2,f,1394600000,2212100,107010000000,1094800000,0.00158619,494.914,0.785027,1.70839,0.00270983,0.00766552,0.530565,10090,4490,6720
466723785,181598954,922,3,f,1972080000,75658100,297073000000,34203800000,0.0383646,452.084,17.344,2.4158,0.0926812,0.262175,0.851232,6710,5090,9910
466719300,181598954,148,1,f,91593900,284888,20546700000,149527000,0.00311034,524.863,1.6325,0.112203,0.000348988,0.000987211,0.387296,4400,4400,2210
466719995,181598954,84,2,f,113555000,1043870,17566200000,417600000,0.00919265,400.05,3.67752,0.139105,0.00127874,0.00361728,0.702239,3520,3240,6720
466722628,181598954,445,3,f,462146000,2735400,30934400000,1245930000,0.0059189,455.483,2.69596,0.566129,0.00335086,0.00947887,0.539493,11360,6100,3760
466722972,181598954,611,3,f,51624000,0,2062180000,0,0,0,0,0.0632394,0,0,0,0,0,0
466723690,181598954,893,3,f,120206000,14377600,23028200000,6885050000,0.119609,478.872,57.2771,0.147252,0.0176126,0.0498223,0.615432,6580,3440,9420
466719234,181598954,31,1,f,2083250000,13385200,461340000000,32215700000,0.00642513,2406.81,15.4641,2.55199,0.0163969,0.0463832,1,4540,2810,4970
466724484,181598954,320,2,t,8811220,8810250,97094400000,97093500000,0.99989,11020.5,11019.3,0.0107937,0.0107926,0.0305298,1,3420,1570,7140
466721178,181598954,1049,2,f,593838000,0,75290600000,0,0,0,0,0.727452,0,0,0,0,0,0
466719788,181598954,945,1,f,330632000,17841800,71073300000,10105600000,0.0539628,566.399,30.5645,0.405024,0.0218562,0.0618266,0.64219,5040,2610,3470
466722117,181598954,252,3,f,1068540000,6869600,245950000000,3891100000,0.00642899,566.423,3.64153,1.30896,0.00841527,0.023805,0.619317,7250,2850,10000
466723126,181598954,669,3,f,12007000000,5588900,2250980000000,2494960000,0.000465472,446.413,0.207793,14.7085,0.0068464,0.019367,0.476414,7840,1320,8030
466722219,181598954,292,3,f,66119400,4270.9,8878820000,1023800,6.45937e-05,239.716,0.0154841,0.0809963,5.23185e-06,1.47998e-05,0.141332,6270,6800,7360
466720021,181598954,129,2,f,590199000,15952.1,10514400000,6635840,2.70283e-05,415.986,0.0112434,0.722994,1.95413e-05,5.52781e-05,0.168603,5520,5250,5720
466721971,181598954,190,3,f,484006000,35775300,58001600000,25821200000,0.0739151,721.759,53.3489,0.592907,0.0438248,0.123971,0.79976,10930,7330,6040
466720141,181598954,322,2,f,11165500000,979620000,3831670000000,1045200000000,0.0877364,1066.95,93.61,13.6777,1.20003,3.39464,0.999999,5520,1950,9640
466720471,181598954,600,2,f,423266000,3048590,83733100000,1458280000,0.00720252,478.347,3.44531,0.518501,0.00373452,0.0105642,0.489278,6730,2200,10010
466719467,181598954,414,1,f,34783200,237819,5514950000,225393000,0.00683718,947.751,6.47995,0.0426094,0.000291328,0.000824106,0.695095,7340,4740,5470
466720111,181598954,275,2,f,1401930000,421509,123987000000,196920000,0.000300663,467.178,0.140463,1.71737,0.000516349,0.00146064,0.472469,4780,3290,5730
466724400,181598954,312782578,3,f,60625800,46144.2,9656420000,17788700,0.000761131,385.503,0.293418,0.0742666,5.65266e-05,0.000159902,0.232695,8800,1750,9840
466724464,181598954,312782644,3,f,328540000,162717,66402900000,68557800,0.000495272,421.333,0.208674,0.402461,0.000199328,0.000563856,0.265171,9160,2900,9840
466719422,181598954,342,1,f,1252500000,4324920,197510000000,2253950000,0.00345304,521.153,1.79956,1.53431,0.00529803,0.014987,0.611067,5440,5650,3820
466719832,181598954,1006,1,f,56410200,2478.91,6158910000,771685,4.39444e-05,311.3,0.0136799,0.0691025,3.03666e-06,8.59007e-06,0.15502,7130,800,2910
466723264,181598954,720,3,f,328666000,37679.3,19254000000,15175900,0.000114643,402.764,0.0461742,0.402615,4.61571e-05,0.000130569,0.305495,13160,5640,5190
466720902,181598954,908,2,f,92196000,2102940,5404620000,869944000,0.0228094,413.68,9.43581,0.11294,0.0025761,0.00728723,0.510036,5250,5310,6360
466721823,181598954,125,3,f,609349000,146522,8734420000,58769000,0.000240456,401.094,0.0964456,0.746452,0.000179489,0.000507737,0.470597,7310,5820,7640
466719301,181598954,149,1,f,181114000,5955.07,19991100000,2209970,3.28802e-05,371.107,0.0122021,0.221865,7.29497e-06,2.06359e-05,0.132833,5930,4290,5630
466722242,181598954,301,3,f,638815000,260140,29753900000,344982000,0.000407224,1326.14,0.540035,0.782548,0.000318672,0.000901455,0.793697,7570,5730,7740
466724440,181598954,312782620,3,f,152593000,232158,29586600000,104579000,0.00152142,450.462,0.685343,0.186927,0.000284394,0.00080449,0.453153,7920,1580,2590
466721157,181598954,1033,2,f,1091300000,0,209873000000,0,0,0,0,1.33684,0,0,0,0,0,0
466724343,181598954,182305689,3,f,1467290000,82173300,378527000000,68114700000,0.0560036,828.915,46.4222,1.79743,0.100662,0.284752,0.942708,5800,2410,8310
466719657,181598954,741,1,f,60775200,351307,9855910000,209783000,0.00578043,597.151,3.45179,0.0744496,0.000430351,0.00121737,0.479533,7340,4550,5050
466720348,181598954,519,2,f,768330000,10549.7,101934000000,10841200,1.37306e-05,1027.64,0.0141101,0.941204,1.29233e-05,3.65573e-05,0.470808,11200,4220,8010
466722041,181598954,226,3,f,923751000,152670,135147000000,38943900,0.000165272,255.085,0.0421585,1.13159,0.000187021,0.000529043,0.343909,5810,6950,4340
466719303,181598954,153,1,f,374736000,0,10656200000,0,0,0,0,0.459051,0,0,0,0,0,0
466720051,181598954,173,2,f,115967000,0.0806438,12542500000,18.575,6.95405e-10,230.333,1.60175e-07,0.142059,9.87887e-11,2.79452e-10,8.13842e-05,6140,7150,6020
466720045,181598954,163,2,f,234126000,1274680,40188700000,556550000,0.00544441,436.619,2.37714,0.286804,0.00156148,0.0044171,0.499257,6410,5230,9930
466720172,181598954,350,2,f,13779000,231816,965397000,103637000,0.0168238,447.066,7.52136,0.0168793,0.000283974,0.000803302,0.510058,10300,4670,6800
466719287,181598954,129,1,f,590199000,17950,11474300000,12877100,3.04134e-05,717.39,0.0218183,0.722994,2.19887e-05,6.22014e-05,0.299551,5450,4970,5600
466719952,181598954,6,2,f,1094790000,66688800,165441000000,97833700000,0.0609145,1467.02,89.3627,1.34112,0.0816938,0.231094,1,5950,4490,7480
466719284,181598954,126,1,f,61705800,9.97638,5578530000,1961.85,1.61676e-07,196.65,3.17936e-05,0.0755896,1.22211e-08,3.45708e-08,0.00559167,7470,7100,5240
466723510,181598954,847,3,f,655142000,297237,142619000000,138750000,0.000453698,466.801,0.211787,0.802549,0.000364115,0.00103,0.297526,8070,3030,1160
466719506,181598954,485,1,f,11441700000,1283250000,3832980000000,1507760000000,0.112155,1174.96,131.778,14.0161,1.57198,4.44678,1,5040,4010,2540
466720578,181598954,671,2,f,136743000,2009.23,15066900000,441407,1.46934e-05,219.69,0.003228,0.167511,2.4613e-06,6.9625e-06,0.0396954,9720,810,6830
466721424,181598954,27,3,f,63815400,0,3123480000,0,0,0,0,0.0781739,0,0,0,0,0,0
466720768,181598954,816,2,f,116910000,33601.8,28493400000,18934000,0.000287416,563.48,0.161953,0.143215,4.11622e-05,0.000116439,0.301811,8510,2640,10250
466723185,181598954,690,3,f,147717000,82273.2,5581170000,37612500,0.000556965,457.166,0.254625,0.180953,0.000100785,0.000285098,0.447129,7210,5250,6300
466722215,181598954,290,3,f,6176120000,57941100,851272000000,72670100000,0.00938147,1254.21,11.7663,7.56575,0.0709778,0.200781,0.999567,7790,5200,7150
466719777,181598954,932,1,f,257371000,659635,2931120000,168098000,0.00256297,254.835,0.653135,0.31528,0.000808053,0.00228581,0.651044,9170,6070,5380
466720421,181598954,566,2,f,465023000,3865.49,43804800000,850863,8.31248e-06,220.118,0.00182972,0.569653,4.73523e-06,1.3395e-05,0.110551,8360,6840,9190
466721072,181598954,997,2,f,224016000000,8026530000,45548300000000,11906500000000,0.0358302,1483.4,53.1504,274.42,9.83249,27.814,1,4710,2920,5700
466719264,181598954,93,1,f,27935100,962.47,13216900,152664,3.44538e-05,158.617,0.00546496,0.0342205,1.17903e-06,3.33521e-06,0.0777121,9540,6050,3870
466721494,181598954,56,3,f,3703830000,62695200,846609000000,46935100000,0.0169271,748.623,12.672,4.53719,0.0768016,0.217255,0.851523,4440,5870,7780
466722036,181598954,225,3,f,553615000,60725,42722200000,27172400,0.000109688,447.467,0.0490817,0.678179,7.43881e-05,0.000210428,0.371134,11660,5150,4470
466719823,181598954,991,1,f,2784780000,21712000,165102000000,40400200000,0.00779667,1860.73,14.5075,3.41136,0.0265972,0.0752379,1,4470,2710,4130
466719599,181598954,648,1,f,2417570000,354029000,1097250000000,472179000000,0.14644,1333.73,195.311,2.96153,0.433685,1.2268,1,3940,1960,3750
466719627,181598954,692,1,f,297112000,18715100,53026700000,8372070000,0.0629902,447.343,28.1782,0.363962,0.022926,0.0648528,0.600988,7100,4730,1170
466723954,181598954,975,3,f,30004200,1240040,4008190000,793292000,0.0413288,639.732,26.4394,0.0367551,0.00151905,0.00429706,0.701312,8440,4280,5750
466719628,181598954,693,1,f,210049000,0,31366400000,0,0,0,0,0.25731,0,0,0,0,0,0
466720509,181598954,622,2,f,37614600,209775,5342450000,84248000,0.00557695,401.612,2.23977,0.0460779,0.000256974,0.000726924,0.492505,6150,1750,6400
466722451,181598954,366,3,f,157646000,6047440,35254100000,6113270000,0.038361,1010.89,38.7785,0.193116,0.00740812,0.020956,0.85609,6840,4740,6220
466723028,181598954,630,3,f,429626000,33160200,122661000000,23200400000,0.0771839,699.647,54.0015,0.526292,0.0406213,0.114909,0.690323,3540,4100,4350
466722014,181598954,214,3,f,578885000,21367600,66260300000,11834200000,0.0369116,553.839,20.4431,0.709135,0.0261753,0.0740443,0.774719,8330,4150,6570
466719786,181598954,943,1,f,2326660000,349570000,1077210000000,514374000000,0.150246,1471.45,221.079,2.85016,0.428224,1.21135,1,3790,1930,3660
466724374,181598954,312782554,3,f,142772000,136911,23116200000,50823600,0.000958947,371.215,0.355976,0.174896,0.000167716,0.000474433,0.30255,7690,770,8190
466724455,181598954,312782636,3,f,341042000,212204,58198000000,94118600,0.000622223,443.528,0.275973,0.417777,0.00025995,0.000735344,0.278162,9930,2670,9950
466720499,181598954,618,2,f,478252000,13248.2,6061590000,4186870,2.77014e-05,316.032,0.00875452,0.585859,1.62291e-05,4.59086e-05,0.154207,7830,1520,6930
466722197,181598954,286,3,f,88061400,0,6510050000,0,0,0,0,0.107875,0,0,0,0,0,0
466723411,181598954,806,3,f,1483250000,106731000,407590000000,78490600000,0.0719578,735.405,52.9181,1.81698,0.130746,0.369851,0.951309,6020,2870,10300
466720246,181598954,402,2,f,319438000,819448,66618300000,361911000,0.00256528,441.652,1.13296,0.391311,0.00100382,0.0028396,0.347185,8040,1410,9540
466722603,181598954,434,3,f,901924000,303936,133291000000,117279000,0.000336986,385.868,0.130032,1.10486,0.000372321,0.00105322,0.358453,6270,560,6090
466719230,181598954,23,1,f,261256000,522699,42250200000,211987000,0.00200072,405.563,0.811418,0.320038,0.000640307,0.00181129,0.47551,5710,6540,3900
466720859,181598954,880,2,f,39231000,9999.88,5565240000,8540890,0.000254897,854.099,0.217708,0.048058,1.22499e-05,3.46522e-05,0.259757,10490,4040,6040
466723729,181598954,904,3,f,1507080000,117991,193377000000,37753000,7.82912e-05,319.965,0.0250504,1.84617,0.000144539,0.00040887,0.348721,5520,6780,3980
466720339,181598954,501,2,f,49773600,11155.5,10098000000,4217240,0.000224125,378.04,0.0847284,0.0609727,1.36655e-05,3.86568e-05,0.257241,8460,800,7490
466721187,181598954,1060,2,f,18919800,34718,631258000,12302400,0.00183501,354.352,0.650239,0.0231768,4.25295e-05,0.000120307,0.48261,8930,4290,5710
466723768,181598954,917,3,f,8958600,0,367483000,0,0,0,0,0.0109743,0,0,0,0,0,0
466723519,181598954,849,3,f,38484000,3866330,7370790000,2005680000,0.100466,518.757,52.1173,0.0471429,0.00473625,0.0133978,0.620398,5920,3990,9510
466719289,181598954,132,1,f,9461700,57556.4,1041600000,23219600,0.0060831,403.423,2.45406,0.0115906,7.05066e-05,0.000199448,0.404205,3370,3110,4770
466719910,181598954,1129,1,f,16931900000,38310800,2166580000000,21638800000,0.00226264,564.823,1.27799,20.7416,0.0469307,0.132757,0.73516,5390,4970,5600
466719274,181598954,113,1,f,235825000,54372.9,38237900000,19083200,0.000230565,350.968,0.0809207,0.288886,6.66068e-05,0.000188416,0.235793,5730,890,3430
466723872,181598954,949,3,f,268200,1.21547,34671500,508.59,4.53196e-06,418.43,0.00189631,0.000328545,1.48895e-09,4.21193e-09,0.000833624,1960,3190,4750
466720133,181598954,311,2,f,285875000,41797.9,37329400000,15349300,0.00014621,367.227,0.0536923,0.350197,5.12024e-05,0.000144841,0.335726,6990,6180,8950
466723950,181598954,974,3,f,1458080000,93511000,438085000000,74845600000,0.0641328,800.394,51.3315,1.78615,0.114551,0.32404,0.777997,4770,2500,8530
466719527,181598954,530,1,f,33043500,563.506,1697420000,138862,1.70534e-05,246.426,0.00420241,0.0404783,6.90294e-07,1.95269e-06,0.029849,6010,2420,5340
466719659,181598954,749,1,f,360812000,631510,30594200000,270425000,0.00175025,428.219,0.74949,0.441994,0.0007736,0.00218835,0.691052,8170,4630,5460
466720050,181598954,171,2,f,224277000,390607,38164400000,155839000,0.00174163,398.967,0.694851,0.27474,0.000478494,0.00135356,0.480755,2050,2320,6220
466722832,181598954,564,3,f,554479000,0,63339600000,0,0,0,0,0.679237,0,0,0,0,0,0
466723373,181598954,786,3,f,125141000,2266760,15640200000,910868000,0.0181136,401.837,7.27871,0.153298,0.00277678,0.00785491,0.528691,6570,4530,1720
466719462,181598954,403,1,f,706910000,42040,107324000000,12085000,5.947e-05,287.464,0.0170955,0.865965,5.1499e-05,0.00014568,0.283897,7450,5860,3750
466720763,181598954,810,2,f,129384000,2912740,37889800000,13409000000,0.0225123,4603.56,103.637,0.158495,0.0035681,0.0100934,1,4530,2920,6230
466721817,181598954,122,3,f,116098000,753.667,9206790000,242115,6.49164e-06,321.249,0.00208543,0.14222,9.23243e-07,2.61166e-06,0.04443,10210,7040,4660
466722017,181598954,215,3,f,1035810000,10871100,161695000000,11185200000,0.0104953,1028.9,10.7986,1.26887,0.0133171,0.0376712,0.930383,8440,3690,7310
466722528,181598954,395,3,f,992700000,14436300,76867300000,7315490000,0.0145425,506.743,7.36929,1.21606,0.0176845,0.0500256,0.667758,12870,6090,5380
466720507,181598954,621,2,f,170722000,110361,16306500000,53987000,0.000646436,489.187,0.316228,0.209134,0.000135192,0.000382429,0.412345,9870,5490,7480
466722993,181598954,618,3,f,956504000,40067.9,27019200000,12303400,4.189e-05,307.063,0.0128629,1.17172,4.90832e-05,0.000138846,0.23425,7900,1580,4400
466720059,181598954,188,2,f,65914200,186638,7835560000,122880000,0.00283153,658.388,1.86424,0.0807449,0.000228631,0.000646749,0.39712,2250,3580,6960
466719356,181598954,239,1,f,945303000,30958,187695000000,12186700,3.27493e-05,393.653,0.0128918,1.158,3.79235e-05,0.000107278,0.284104,6470,4570,5510
466724227,181598954,1074,3,f,77545800,128882,11676500000,49947800,0.00166202,387.545,0.644106,0.0949936,0.000157881,0.000446611,0.295028,7980,1410,1840
466719242,181598954,44,1,f,770998000,1676270,115058000000,816033000,0.00217415,486.816,1.05841,0.944472,0.00205343,0.0058087,0.573227,3340,4280,5600
466721380,181598954,7,3,f,993148000,3475560,80326800000,1749520000,0.00349954,503.377,1.76159,1.21661,0.00425757,0.0120437,0.627899,10620,5710,3810
466724016,181598954,997,3,f,448338000000,12704200000,82694400000000,16897600000000,0.0283361,1330.08,37.6895,549.215,15.5626,44.0233,1,5040,4010,2540
466719913,181598954,10703,1,f,1805030000,58078.2,290901000000,17703400,3.21757e-05,304.821,0.00980782,2.21116,7.11458e-05,0.000201256,0.202854,7640,2250,4530
466720123,181598954,295,2,f,728604000,4823540,118730000000,2386250000,0.00662024,494.71,3.2751,0.89254,0.00590883,0.0167148,0.67958,6520,6160,8920
466719778,181598954,933,1,f,821096000,176377,22964500000,51681900,0.000214807,293.019,0.0629425,1.00584,0.000216062,0.000611193,0.388258,8950,3020,3660
466720571,181598954,667,2,f,54630000,6150470,15981300000,5217700000,0.112584,848.342,95.5098,0.0669218,0.00753432,0.021313,0.700536,2070,2860,7030
466720987,181598954,958,2,f,278708000,31219.1,30851500000,9864320,0.000112014,315.971,0.0353931,0.341417,3.82433e-05,0.000108182,0.399654,7180,3450,6300
466721559,181598954,88,3,f,704419000,0,121657000000,0,0,0,0,0.862914,0,0,0,0,0,0
466720151,181598954,335,2,f,120500000,2203600,15615200000,994128000,0.0182871,451.137,8.25002,0.147613,0.00269941,0.00763606,0.579186,7260,4630,9860
466719432,181598954,356,1,f,6447600,0,633463000,0,0,0,0,0.00789831,0,0,0,0,0,0
466724608,181598954,993,3,t,3750520,3748130,37004700000,37002500000,0.999365,9872.25,9865.98,0.00459438,0.00459146,0.0129883,1,3510,1630,7040
466719562,181598954,598,1,f,36933300,2096460,5223610000,862715000,0.0567633,411.511,23.3587,0.0452433,0.00256816,0.00726477,0.60516,6630,3920,1780
466720808,181598954,843,2,f,421954000,1252.4,70044500000,295133,2.9681e-06,235.653,0.000699443,0.516894,1.53419e-06,4.33991e-06,0.0721265,9200,4550,8320
466721794,181598954,117,3,f,256304000,369.331,1561590000,76605.9,1.44099e-06,207.418,0.000298887,0.313972,4.5243e-07,1.27983e-06,0.0146614,5220,7150,5670
466719318,181598954,177,1,f,9795600,49243.6,1030780000,28145000,0.00502712,571.546,2.87323,0.0119996,6.03234e-05,0.000170642,0.452803,11970,5570,5470
466722708,181598954,494,3,f,119734000,154716,21246200000,132416000,0.00129217,855.863,1.10592,0.146674,0.000189528,0.000536133,0.595386,8360,3050,6890
466720080,181598954,225,2,f,276808000,7719.91,19471000000,2476820,2.78891e-05,320.835,0.00894781,0.339089,9.45689e-06,2.67515e-05,0.147631,11350,4970,6850
466720132,181598954,310,2,f,117927000,0,4611640000,0,0,0,0,0.144461,0,0,0,0,0,0
466724527,181598954,962,2,t,2438080,2437580,23079800000,23079300000,0.999796,9468.13,9466.2,0.00298664,0.00298603,0.00844685,1,3510,1630,7040
466721461,181598954,41,3,f,279661000,38777.8,42125500000,15233900,0.00013866,392.851,0.0544728,0.342584,4.75028e-05,0.000134375,0.272146,8060,330,7480
466719503,181598954,482,1,f,154007000,91669.5,5623600000,26365900,0.000595229,287.619,0.171199,0.188659,0.000112295,0.000317659,0.388258,8950,3020,3660
466720157,181598954,341,2,f,7050600,484.11,910808000,192483,6.86622e-05,397.601,0.0273002,0.00863698,5.93035e-07,1.67757e-06,0.0731354,7830,5560,6120
466720538,181598954,642,2,f,45219600,454538,4159230000,204636000,0.0100518,450.206,4.52538,0.055394,0.000556809,0.00157509,0.599826,9740,6650,6090
466719554,181598954,587,1,f,13647600,225918,1441140000,120921000,0.0165537,535.24,8.8602,0.0167183,0.00027675,0.000782866,0.512563,7900,4290,5390
466719419,181598954,338,1,f,10008000,0,617653000,0,0,0,0,0.0122598,0,0,0,0,0,0
466720607,181598954,690,2,f,73858500,82273.2,3246010000,37612500,0.00111393,457.166,0.50925,0.0904767,0.000100785,0.000285098,0.447129,7210,5250,6300
466719245,181598954,50,1,f,37005300,0,4014640000,0,0,0,0,0.0453315,0,0,0,0,0,0
466722621,181598954,443,3,f,851674000,40067.9,23641500000,12303400,4.70461e-05,307.063,0.0144461,1.0433,4.90832e-05,0.000138846,0.23425,7900,1580,4400
466724042,181598954,1006,3,f,112820000,48616,13076400000,15813000,0.000430915,325.264,0.140161,0.138205,5.95546e-05,0.000168467,0.231335,6850,580,7960
466720457,181598954,591,2,f,37995300,65461.3,3273180000,23058700,0.00172288,352.25,0.606884,0.0465442,8.01901e-05,0.000226841,0.500379,8930,5000,5930
466719410,181598954,326,1,f,204137000,165391,2625820000,56484900,0.000810196,341.524,0.276701,0.250068,0.000202604,0.000573123,0.414321,10480,4390,4040
466722461,181598954,370,3,f,12458800000,130702000,1117120000000,64829700000,0.0104908,496.011,5.20354,15.262,0.16011,0.452917,0.740311,11280,6360,4680
466723065,181598954,643,3,f,43678800,9784.96,6299850000,3482590,0.000224021,355.913,0.0797319,0.0535065,1.19866e-05,3.39074e-05,0.365232,8830,2560,10350
466720441,181598954,581,2,f,97671600,0,5813270000,0,0,0,0,0.119648,0,0,0,0,0,0
466719915,181598954,182305689,1,f,733643000,22329600,146762000000,10990500000,0.0304367,492.193,14.9807,0.898713,0.0273538,0.0773781,0.633469,6050,2210,3140
466719993,181598954,81,2,f,1123620000,13313.2,4745180000,7874870,1.18485e-05,591.509,0.00700848,1.37643,1.63087e-05,4.61337e-05,0.208595,6150,2530,7800
466720803,181598954,841,2,f,128419000,2161260,4893760000,1459120000,0.0168297,675.122,11.3621,0.157314,0.00264754,0.00748934,0.693931,9770,7070,5830
466722078,181598954,238,3,f,38451600,412437,799118000,141081000,0.0107261,342.066,3.66905,0.0471032,0.000505235,0.0014292,0.470429,10360,5210,5480
466721372,181598954,4,3,f,5030110000,821034,841836000000,461111000,0.000163224,561.623,0.0916701,6.16189,0.00100577,0.0028451,0.58282,9240,3190,7330
466722848,181598954,571,3,f,949925000,187598,141110000000,95796300,0.000197488,510.646,0.100846,1.16366,0.000229808,0.000650078,0.42933,6700,4980,5690
466720981,181598954,952,2,f,817575000,2563480,106454000000,1297740000,0.00313547,506.24,1.5873,1.00153,0.00314027,0.00888315,0.595644,5490,5370,9160
466720998,181598954,965,2,f,172104000,64.3198,22857700000,19011,3.73726e-07,295.57,0.000110462,0.210828,7.87918e-08,2.22885e-07,0.00906427,9410,530,6670
466722229,181598954,295,3,f,1457210000,9262240,241626000000,4484180000,0.00635616,484.135,3.07724,1.78508,0.0113462,0.0320961,0.67958,6520,6160,8920
466722305,181598954,320,3,f,2050730000,401284000,1204050000000,822175000000,0.195679,2048.86,400.919,2.51214,0.491573,1.39055,1,3750,1590,3630
466719801,181598954,962,1,f,1468570000,109334000,401360000000,92034700000,0.0744493,841.776,62.6696,1.799,0.133934,0.378871,0.992808,3410,1610,4000
466719853,181598954,1033,1,f,1091300000,0,209857000000,0,0,0,0,1.33684,0,0,0,0,0,0
466724575,181598954,688,3,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466724505,181598954,688,2,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466719781,181598954,936,1,f,1693770000,0,315060000000,0,0,0,0,2.07487,0,0,0,0,0,0
466722007,181598954,210,3,f,29502000,87.2216,3037820000,26803.8,2.95646e-06,307.307,0.000908542,0.0361399,1.06846e-07,3.02246e-07,0.0183644,8100,6100,4790
466722606,181598954,436,3,f,243655000,264602,9259840000,115371000,0.00108597,436.016,0.4735,0.298478,0.000324137,0.000916915,0.529886,5420,5010,5160
466719390,181598954,296,1,f,326711000,3969580,84403800000,9199470000,0.0121501,2317.49,28.1578,0.400221,0.00486273,0.0137556,1,4600,2950,5260
466721867,181598954,141,3,f,1990410000,21838.4,265112000000,7477970,1.09718e-05,342.423,0.00375699,2.43826,2.6752e-05,7.56757e-05,0.320975,5240,7040,6670
466722544,181598954,402,3,f,638876000,929571,123983000000,430461000,0.00145501,463.075,0.673779,0.782623,0.00113872,0.00322121,0.35461,8020,1850,1920
466719471,181598954,423,1,f,625668000,42529.8,141530000000,14208500,6.79751e-05,334.083,0.0227093,0.766444,5.20991e-05,0.000147377,0.262579,6490,1930,4010
466724195,181598954,1060,3,f,37839600,45945,1111510000,15028000,0.00121421,327.087,0.39715,0.0463535,5.62827e-05,0.000159212,0.48261,8930,4290,5710
466719508,181598954,491,1,f,251901000,137.72,30640700000,40891.1,5.46722e-07,296.915,0.00016233,0.308579,1.68707e-07,4.77236e-07,0.0136193,8230,6110,5020
466724251,181598954,1086,3,f,89312400,10233.6,17335300000,4842990,0.000114582,473.242,0.0542252,0.109408,1.25362e-05,3.54622e-05,0.261806,7240,930,8140
466720352,181598954,527,2,f,203940000,2946090,33516800000,1432530000,0.0144459,486.246,7.02425,0.249827,0.00360896,0.010209,0.523941,6820,2670,10450
466719718,181598954,846,1,f,150758000,0,25388200000,0,0,0,0,0.184679,0,0,0,0,0,0
466720610,181598954,692,2,f,297112000,8671540,50702600000,4042150000,0.0291861,466.14,13.6048,0.363962,0.0106226,0.0300492,0.851232,6710,5090,9910
466722469,181598954,374,3,f,191243000,4827840,29340200000,5214020000,0.0252446,1079.99,27.2639,0.234272,0.00591411,0.0167297,0.876768,7890,5350,7090
466719645,181598954,718,1,f,282429000,0,30097000000,0,0,0,0,0.345976,0,0,0,0,0,0
466720473,181598954,601,2,f,54918900,243960,10055300000,102140000,0.00444219,418.675,1.85984,0.0672757,0.000298851,0.000845387,0.340805,8060,1900,9240
466719501,181598954,477,1,f,19541900000,1344900000,5199930000000,1554010000000,0.0688216,1155.48,79.5219,23.9388,1.64751,4.66045,1,5040,4010,2540
466720625,181598954,699,2,f,68400,1003.32,2280770,405650,0.0146684,404.31,5.93056,8.379e-05,1.22906e-06,3.47675e-06,0.258852,3490,3520,7210
466719505,181598954,484,1,f,139653000,79109.7,17619500000,38802200,0.000566473,490.486,0.277847,0.171075,9.69093e-05,0.000274136,0.397758,3360,4340,5650
466719872,181598954,1065,1,f,21299800000,166764000,1690640000000,87492300000,0.00782938,524.646,4.10766,26.0923,0.204286,0.577882,0.740311,11280,6360,4680
466721995,181598954,204,3,f,249628000,14746.6,39562100000,8349610,5.90745e-05,566.205,0.0334483,0.305794,1.80646e-05,5.11009e-05,0.133919,2010,3530,4190
466720282,181598954,436,2,f,121828000,87752.4,4230340000,38353000,0.0007203,437.06,0.314814,0.149239,0.000107497,0.000304085,0.510218,5440,5040,6240
