id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467056554,171067319,36,1,f,194044000,199330,60444300000,42528500,0.00102725,213.357,0.21917,0.237703,0.00024418,0.00236517,0.383753,4520,4720,1570
467061294,171067319,800,2,f,182028000,25075.3,62396800000,15007600,0.000137756,598.499,0.0824466,0.222984,3.07173e-05,0.000297533,0.156552,3950,4860,8240
467062272,171067319,46,3,f,243878000,58828.2,21114100000,8656060,0.000241219,147.141,0.0354933,0.298751,7.20645e-05,0.000698029,0.185756,8290,5700,6080
467057320,171067319,380,1,f,11023200,0,453857000,0,0,0,0,0.0135034,0,0,0,0,0,0
467058669,171067319,952,1,f,817575000,1223.95,187233000000,585080,1.49705e-06,478.025,0.000715628,1.00153,1.49934e-06,1.45229e-05,0.0968095,7940,5590,1830
467062362,171067319,111,3,f,1511620000,599918,378945000000,96491500,0.000396871,160.841,0.0638331,1.85173,0.000734899,0.00711836,0.377932,4540,5160,1690
467062795,171067319,287,3,f,7077600,17320.9,1517800000,14153200,0.00244728,817.118,1.99972,0.00867006,2.12181e-05,0.000205522,0.554917,5370,4970,6200
467063316,171067319,611,3,f,51624000,355756,5502340000,98268300,0.00689129,276.224,1.90354,0.0632394,0.000435801,0.00422124,0.602703,6950,2970,6110
467057108,171067319,295,1,f,728604000,66482,198612000000,40565500,9.12458e-05,610.172,0.0556756,0.89254,8.14405e-05,0.000788846,0.289225,7530,5590,2390
467060129,171067319,314,2,f,98857800,325.189,25355600000,191117,3.28946e-06,587.712,0.00193326,0.121101,3.98356e-07,3.85854e-06,0.041419,4840,5150,9120
467062767,171067319,269,3,f,137700000,10233.3,31757300000,3528310,7.43162e-05,344.786,0.0256232,0.168683,1.25358e-05,0.000121424,0.138834,10250,2150,3060
467063746,171067319,935,3,f,493886000,204788,132219000000,45072000,0.000414647,220.09,0.0912599,0.60501,0.000250866,0.00242993,0.283123,4040,1860,5680
467061366,171067319,831,2,f,2900700,0,718212000,0,0,0,0,0.00355336,0,0,0,0,0,0
467063402,171067319,677,3,f,1716690000,503264,509823000000,109893000,0.00029316,218.361,0.0640146,2.10294,0.000616499,0.00597151,0.459867,4580,4430,1440
467058815,171067319,1005,1,f,44724600,0,10319600000,0,0,0,0,0.0547876,0,0,0,0,0,0
467058524,171067319,908,1,f,92196000,4862.04,10648300000,1360600,5.27359e-05,279.841,0.0147577,0.11294,5.956e-06,5.76908e-05,0.0789828,5370,5300,5560
467064108,171067319,567,2,t,2850740,612216,3245770000,1667790000,0.214757,2724.19,585.039,0.00349215,0.000749965,0.00726428,0.822986,5680,4210,6660
467060244,171067319,377,2,f,65389500,762.731,19065000000,473375,1.16644e-05,620.631,0.00723931,0.0801021,9.34346e-07,9.05023e-06,0.0207048,9850,2310,8840
467060814,171067319,643,2,f,21839400,0,5146450000,0,0,0,0,0.0267533,0,0,0,0,0,0
467063252,171067319,565,3,f,236979000,0,80774600000,0,0,0,0,0.290299,0,0,0,0,0,0
467064162,171067319,991,3,t,5468190,1158320,4655080000,2414720000,0.211829,2084.67,441.593,0.00669854,0.00141894,0.0137441,0.787013,5720,4710,6360
467062302,171067319,67,3,f,49305600,0,5956520000,0,0,0,0,0.0603994,0,0,0,0,0,0
467062860,171067319,320,3,f,2059540000,1243000,642345000000,186964000,0.000603535,150.413,0.0907798,2.52293,0.00152268,0.0147489,0.50147,3320,2940,2390
467061014,171067319,687,2,f,826108000,89080,287841000000,39724700,0.000107831,445.944,0.0480865,1.01198,0.000109123,0.00105698,0.400611,8340,1530,6870
467061033,171067319,692,2,f,297112000,4190.54,84743900000,2222340,1.41043e-05,530.324,0.00747982,0.363962,5.13341e-06,4.97231e-05,0.0934834,7260,5200,9900
467060869,171067319,670,2,f,160109000,0,43006100000,0,0,0,0,0.196134,0,0,0,0,0,0
467061019,171067319,688,2,f,98020600000,28742100,29091500000000,12610300000,0.000293225,438.738,0.128649,120.075,0.0352091,0.341041,0.72758,9090,2010,7830
467061645,171067319,932,2,f,257371000,3962.64,9887150000,645124,1.53966e-05,162.802,0.00250659,0.31528,4.85423e-06,4.70189e-05,0.0648779,12860,4860,6990
467063119,171067319,456,3,f,3673800,0,961736000,0,0,0,0,0.0045004,0,0,0,0,0,0
467059983,171067319,242,2,f,1267290000,3144780,323633000000,1716830000,0.0024815,545.93,1.35472,1.55243,0.00385236,0.0373146,0.621506,4460,4850,6130
467063684,171067319,897,3,f,250607000,500021,60803800000,108639000,0.00199524,217.269,0.433504,0.306993,0.000612525,0.00593302,0.459867,4580,4430,1440
467060703,171067319,607,2,f,603722000,19893.3,92945400000,2069450,3.29511e-05,104.027,0.00342781,0.739559,2.43693e-05,0.000236045,0.109092,10400,5760,8750
467057336,171067319,390,1,f,26048700,4600.12,5653570000,672512,0.000176597,146.194,0.0258175,0.0319097,5.63514e-06,5.45829e-05,0.191595,5830,6840,4380
467059631,171067319,105,2,f,66310200,0,4380540000,0,0,0,0,0.08123,0,0,0,0,0,0
467057916,171067319,622,1,f,37614600,0,8355260000,0,0,0,0,0.0460779,0,0,0,0,0,0
467060668,171067319,593,2,f,392532000,188841,79369500000,17438000,0.000481084,92.3424,0.0444245,0.480852,0.00023133,0.0022407,0.331511,8920,580,8160
467059193,171067319,312782574,1,f,218830000,0,77021700000,0,0,0,0,0.268067,0,0,0,0,0,0
467059951,171067319,230,2,f,16420500,207014,680892000,32026800,0.012607,154.709,1.95042,0.0201151,0.000253592,0.00245633,0.52881,11480,7240,5740
467057150,171067319,314,1,f,98857800,0,23956900000,0,0,0,0,0.121101,0,0,0,0,0,0
467063368,171067319,649,3,f,20739600,0,4721450000,0,0,0,0,0.025406,0,0,0,0,0,0
467064119,171067319,856,2,t,129861000,64492200,223991000000,166918000000,0.496625,2588.19,1285.36,0.15908,0.0790029,0.765235,1,5720,4890,6020
467062109,171067319,1126,2,f,6718500,0,1426920000,0,0,0,0,0.00823016,0,0,0,0,0,0
467060100,171067319,301,2,f,319407000,7033730,45395800000,2462430000,0.0220212,350.089,7.70938,0.391274,0.00861632,0.0834591,0.612479,5470,4340,6940
467062129,171067319,182305697,2,f,204459000,0,66595900000,0,0,0,0,0.250463,0,0,0,0,0,0
467062863,171067319,321,3,f,23947200,0,5196120000,0,0,0,0,0.0293353,0,0,0,0,0,0
467063248,171067319,558,3,f,298933000,369889,72263200000,71830000,0.00123736,194.193,0.240288,0.366193,0.000453114,0.00438894,0.289787,5680,2590,10130
467061596,171067319,917,2,f,4479300,0,413542000,0,0,0,0,0.00548714,0,0,0,0,0,0
467061334,171067319,818,2,f,905655000,14053.3,151584000000,4333310,1.55172e-05,308.349,0.00478473,1.10943,1.72152e-05,0.00016675,0.113525,5570,4960,7110
467056799,171067319,153,1,f,374736000,777801,38994000000,75377800,0.0020756,96.9114,0.201149,0.459051,0.000952806,0.00922904,0.340978,12130,5100,3190
467063945,171067319,1070,3,f,1454750000,0,593829000000,0,0,0,0,1.78207,0,0,0,0,0,0
467057118,171067319,301,1,f,319407000,586470,41309300000,180608000,0.00183612,307.958,0.565448,0.391274,0.000718426,0.00695879,0.389882,6720,3420,3140
467061193,171067319,757,2,f,16888500,0,1714750000,0,0,0,0,0.0206884,0,0,0,0,0,0
467062365,171067319,113,3,f,471650000,61.7018,142775000000,10617.4,1.30821e-07,172.077,2.25112e-05,0.577772,7.55847e-08,7.32125e-07,0.0174066,6040,630,3760
467056925,171067319,210,1,f,14751000,7.91838,1427320000,1168.41,5.36803e-07,147.557,7.92089e-05,0.01807,9.70002e-09,9.39559e-08,0.00336953,8060,6040,4810
467058225,171067319,778,1,f,928130000,0,339854000000,0,0,0,0,1.13696,0,0,0,0,0,0
467060360,171067319,442,2,f,220356000,61346.6,46285400000,14682100,0.000278398,239.33,0.0666289,0.269936,7.51496e-05,0.000727912,0.234951,7320,190,6390
467062016,171067319,1070,2,f,727375000,0,289324000000,0,0,0,0,0.891034,0,0,0,0,0,0
467058210,171067319,767,1,f,1350710000,0,451665000000,0,0,0,0,1.65462,0,0,0,0,0,0
467058160,171067319,725,1,f,15439500,0,2460040000,0,0,0,0,0.0189134,0,0,0,0,0,0
467063190,171067319,510,3,f,89352000,0,19624000000,0,0,0,0,0.109456,0,0,0,0,0,0
467063663,171067319,879,3,f,3096790000,183806,792645000000,52252700,5.93536e-05,284.282,0.0168732,3.79357,0.000225162,0.00218095,0.255438,9470,1310,6990
467062569,171067319,157,3,f,603935000,844654,102671000000,347625000,0.00139858,411.559,0.5756,0.739821,0.0010347,0.0100223,0.34017,6090,5470,6070
467057923,171067319,625,1,f,431601000,0,173795000000,0,0,0,0,0.528712,0,0,0,0,0,0
467058373,171067319,851,1,f,289858000,1523.31,78669400000,255218,5.25536e-06,167.542,0.000880494,0.355076,1.86605e-06,1.80749e-05,0.0496011,8490,2250,4240
467063434,171067319,697,3,f,489785000,3754.65,16073700000,536147,7.6659e-06,142.796,0.00109466,0.599987,4.59944e-06,4.4551e-05,0.110597,7720,4590,4330
467058149,171067319,718,1,f,282429000,0,43031000000,0,0,0,0,0.345976,0,0,0,0,0,0
467060324,171067319,425,2,f,287651000,12046.3,76891800000,6476930,4.18782e-05,537.67,0.0225166,0.352372,1.47567e-05,0.000142936,0.144185,10190,2210,9400
467056903,171067319,202,1,f,610916000,0,113383000000,0,0,0,0,0.748371,0,0,0,0,0,0
467063459,171067319,718,3,f,564858000,0,94440100000,0,0,0,0,0.691951,0,0,0,0,0,0
467059496,171067319,41,2,f,139830000,1.01807,35364300000,129.04,7.28074e-09,126.75,9.22834e-07,0.171292,1.24713e-09,1.20799e-08,0.000439871,9350,460,7190
467063150,171067319,482,3,f,308014000,545417,24343600000,74339800,0.00177075,136.299,0.241352,0.377317,0.000668135,0.00647167,0.330357,9150,3370,3360
467056702,171067319,117,1,f,128152000,577906,1915260000,62712400,0.00450954,108.517,0.48936,0.156986,0.000707935,0.00685717,0.360295,5340,7160,5030
467058615,171067319,936,1,f,1678220000,65745.5,581443000000,6551110,3.91757e-05,99.6435,0.00390361,2.05582,8.05382e-05,0.000780107,0.240788,11990,1320,4430
467062981,171067319,378,3,f,5269680000,1789290,1744200000000,377585000,0.000339544,211.025,0.0716524,6.45536,0.00219188,0.0212309,0.47101,4650,3980,1340
467061083,171067319,705,2,f,5803200,63.5464,754401000,9165.89,1.09502e-05,144.239,0.00157945,0.00710892,7.78443e-08,7.54013e-07,0.00983017,10430,4100,6720
467056595,171067319,59,1,f,65549700,129.943,16981100000,80205.9,1.98236e-06,617.239,0.00122359,0.0802984,1.5918e-07,1.54185e-06,0.0169344,7270,3700,5620
467059899,171067319,207,2,f,20517300,13084,2176340000,1271730,0.000637708,97.1973,0.0619835,0.0251337,1.6028e-05,0.000155249,0.126788,12400,4880,5880
467060085,171067319,292,2,f,33059700,44565.3,6446250000,20247800,0.00134802,454.341,0.612462,0.0404981,5.45924e-05,0.000528791,0.313449,6420,6400,7760
467060032,171067319,262,2,f,616692000,4594960,119610000000,2730070000,0.00745098,594.145,4.42696,0.755448,0.00562883,0.0545218,0.65435,5770,4200,6800
467061387,171067319,840,2,f,2717940000,3355960,333827000000,404943000,0.00123474,120.664,0.148989,3.32948,0.00411105,0.0398203,0.396576,4640,6560,8590
467063199,171067319,514,3,f,24957000,2538.55,1391270000,274045,0.000101717,107.953,0.0109807,0.0305723,3.10972e-06,3.01212e-05,0.0648779,12860,4860,6990
467056717,171067319,121,1,f,11001600,0,2661670000,0,0,0,0,0.013477,0,0,0,0,0,0
467057084,171067319,286,1,f,44030700,616.607,6283150000,120690,1.4004e-05,195.732,0.00274104,0.0539376,7.55343e-07,7.31638e-06,0.02393,5640,6830,5450
467060316,171067319,421,2,f,67813200,8452.58,13492100000,1132400,0.000124645,133.971,0.0166988,0.0830712,1.03544e-05,0.000100294,0.121831,8570,1260,9480
467064154,171067319,690,3,t,103.075,18.6753,40799.5,9485.73,0.181182,507.929,92.0276,1.26267e-07,2.28773e-08,2.21593e-07,0.0153798,6250,4810,6220
467060069,171067319,286,2,f,44030700,4996.55,6703600000,1947690,0.000113479,389.808,0.0442349,0.0539376,6.12077e-06,5.92868e-05,0.233472,5650,6600,5830
467060674,171067319,596,2,f,476301000,650073,85540400000,217732000,0.00136484,334.935,0.457132,0.583468,0.00079634,0.00771348,0.370973,4670,6850,6250
467061909,171067319,1017,2,f,5149200000,166609,1856360000000,28283200,3.23563e-05,169.758,0.00549273,6.30777,0.000204096,0.0019769,0.227255,11260,4230,9340
467059679,171067319,122,2,f,58049100,0,4072050000,0,0,0,0,0.0711101,0,0,0,0,0,0
467063482,171067319,735,3,f,219901000,65938.1,42909600000,6026080,0.000299854,91.39,0.0274037,0.269378,8.07742e-05,0.000782392,0.266234,8170,2130,1020
467057375,171067319,414,1,f,34783200,0,9329840000,0,0,0,0,0.0426094,0,0,0,0,0,0
467057422,171067319,444,1,f,757769000,29351.2,194588000000,18608300,3.87337e-05,633.986,0.0245566,0.928268,3.59553e-05,0.000348269,0.185545,6580,3710,5600
467060408,171067319,463,2,f,2495940000,113481,864545000000,52328400,4.54664e-05,461.119,0.0209654,3.05752,0.000139015,0.00134652,0.252933,7700,4330,9130
467063539,171067319,822,3,f,16935400000,2753350,3895770000000,1182670000,0.000162579,429.538,0.069834,20.7459,0.00337286,0.0326701,0.72758,9090,2010,7830
467059488,171067319,38,2,f,112745000,427265,27670500000,271306000,0.00378966,634.982,2.40636,0.138113,0.0005234,0.00506974,0.34017,6090,5470,6070
467061976,171067319,1047,2,f,363993000,0,140600000000,0,0,0,0,0.445892,0,0,0,0,0,0
467060844,171067319,654,2,f,226215000,0,97158300000,0,0,0,0,0.277113,0,0,0,0,0,0
467057033,171067319,258,1,f,974437000,22809.1,247968000000,7784680,2.34074e-05,341.297,0.0079889,1.19369,2.79411e-05,0.000270642,0.174365,3990,4830,5670
467063853,171067319,1002,3,f,2056660000,65938.1,611444000000,6026080,3.20608e-05,91.39,0.00293004,2.51941,8.07742e-05,0.000782392,0.266234,8170,2130,1020
467060861,171067319,665,2,f,569020000,1734950,34016000000,167170000,0.00304902,96.3543,0.293786,0.697049,0.00212532,0.0205862,0.396576,4640,6560,8590
467063925,171067319,1052,3,f,414985000,11138.5,34875500000,2490870,2.68407e-05,223.628,0.00600232,0.508356,1.36446e-05,0.000132164,0.262567,9930,4500,7260
467063382,171067319,661,3,f,729207000,167977,69097900000,37586700,0.000230356,223.761,0.0515446,0.893279,0.000205772,0.00199314,0.412643,10730,6910,7250
467059661,171067319,118,2,f,46583100,27605.6,7371690000,11313400,0.000592611,409.822,0.242865,0.0570643,3.38169e-05,0.000327556,0.216427,6140,6240,5740
467063537,171067319,819,3,f,59992200,206881,13263200000,91600400,0.00344847,442.768,1.52687,0.0734904,0.000253429,0.00245476,0.301165,5610,2030,6430
467060472,171067319,494,2,f,59867100,23987.8,17069500000,2718080,0.000400685,113.311,0.0454019,0.0733372,2.93851e-05,0.000284629,0.238997,8080,2310,5870
467058599,171067319,932,1,f,257371000,2330.55,7577840000,165067,9.05523e-06,70.8276,0.000641359,0.31528,2.85493e-06,2.76533e-05,0.110597,7720,4590,4330
467063239,171067319,545,3,f,13887000,11.547,3474140000,1269.87,8.31497e-07,109.974,9.1443e-05,0.0170116,1.41451e-08,1.37011e-07,0.0055581,10100,1510,7530
467060120,171067319,310,2,f,117927000,67323.2,17570900000,28352800,0.000570889,421.145,0.240427,0.144461,8.24709e-05,0.000798827,0.316717,5620,3600,6390
467063250,171067319,564,3,f,554479000,315362,125534000000,170223000,0.000568754,539.769,0.306996,0.679237,0.000386319,0.00374194,0.246776,4680,4800,5970
467062787,171067319,280,3,f,32144400,0,6546510000,0,0,0,0,0.0393769,0,0,0,0,0,0
467056783,171067319,147,1,f,7392600,0,1472020000,0,0,0,0,0.00905593,0,0,0,0,0,0
467062742,171067319,254,3,f,8635670000,1532000,2391260000000,628207000,0.000177404,410.057,0.0727456,10.5787,0.0018767,0.018178,0.480328,7950,1640,6380
467063904,171067319,1037,3,f,750089000,358853,175467000000,140324000,0.000478415,391.034,0.187077,0.918859,0.000439595,0.00425799,0.72758,9090,2010,7830
467060443,171067319,482,2,f,154007000,223817,11650000000,33566500,0.00145329,149.973,0.217954,0.188659,0.000274176,0.00265572,0.287298,9110,3370,8040
467060560,171067319,540,2,f,205690000,75663,44090300000,6918740,0.000367851,91.4414,0.0336368,0.25197,9.26872e-05,0.000897784,0.295955,6830,4790,10690
467057307,171067319,375,1,f,7023510000,6609.62,2565820000000,779333,9.41071e-07,117.909,0.000110961,8.60379,8.09678e-06,7.84267e-05,0.0451485,6250,2270,4210
467058956,171067319,1054,1,f,161693000,0,43634900000,0,0,0,0,0.198074,0,0,0,0,0,0
467061838,171067319,993,2,f,4267160000,204783,1274570000000,34470800,4.79905e-05,168.328,0.00807816,5.22727,0.000250859,0.00242986,0.260956,2670,1700,6850
467059835,171067319,181,2,f,152237000,2783920,57786900000,2495150000,0.0182868,896.271,16.39,0.18649,0.00341031,0.0330328,0.998682,5970,4840,6050
467062127,171067319,182305693,2,f,60806700,15994.5,13573100000,1800200,0.000263038,112.551,0.0296054,0.0744882,1.95933e-05,0.000189784,0.311472,5110,1600,9030
467057397,171067319,430,1,f,620932000,1378.13,171737000000,142761,2.21945e-06,103.591,0.000229914,0.760642,1.68821e-06,1.63523e-05,0.0497796,9160,1600,4210
467058587,171067319,929,1,f,38210400,0,5500310000,0,0,0,0,0.0468077,0,0,0,0,0,0
467062102,171067319,1120,2,f,21590100,123873,6916370000,158774000,0.00573747,1281.75,7.35401,0.0264479,0.000151744,0.00146982,0.696868,6370,4550,5940
467062233,171067319,23,3,f,522511000,234154,124846000000,65866700,0.000448133,281.296,0.126058,0.640076,0.000286839,0.00277837,0.390489,5820,7160,7500
467056540,171067319,30,1,f,5502600,0,669913000,0,0,0,0,0.00674068,0,0,0,0,0,0
467063738,171067319,931,3,f,857590000,192087,134103000000,24604700,0.000223985,128.091,0.0286905,1.05055,0.000235307,0.00227922,0.303839,8900,6700,5450
467058110,171067319,699,1,f,68400,0,6548430,0,0,0,0,8.379e-05,0,0,0,0,0,0
467057723,171067319,534,1,f,73809900,0,11801200000,0,0,0,0,0.0904171,0,0,0,0,0,0
467060147,171067319,325,2,f,14029200,0,2954890000,0,0,0,0,0.0171858,0,0,0,0,0,0
467061992,171067319,1057,2,f,1333360000,290163,429059000000,60533100,0.000217618,208.617,0.0453988,1.63337,0.00035545,0.00344295,0.365536,3500,3530,9290
467058231,171067319,783,1,f,135370000,42.7161,39955000000,12155.9,3.15551e-07,284.573,8.97974e-05,0.165828,5.23272e-08,5.0685e-07,0.0102096,4530,4570,2740
467062025,171067319,1077,2,f,8085600,18.0765,2885280000,10825.6,2.23564e-06,598.876,0.00133887,0.00990486,2.21437e-08,2.14488e-07,0.00804326,6540,5350,6000
467058741,171067319,977,1,f,135130000,0,33677400000,0,0,0,0,0.165534,0,0,0,0,0,0
467063789,171067319,960,3,f,8265760000,2200620,601507000000,182022000,0.000266233,82.714,0.0220212,10.1256,0.00269576,0.0261115,0.428164,11510,6190,8310
467059754,171067319,149,2,f,179693000,1569520,51043800000,1391850000,0.00873442,886.8,7.74568,0.220124,0.00192266,0.0186232,0.776589,5590,4420,6060
467060304,171067319,412,2,f,312751000,5167.59,119963000000,3609240,1.6523e-05,698.438,0.0115403,0.38312,6.3303e-06,6.13163e-05,0.113282,3660,4660,7560
467060695,171067319,603,2,f,634974000,676722,26833100000,70922200,0.00106575,104.803,0.111693,0.777844,0.000828984,0.00802968,0.325935,5630,3600,6390
467061356,171067319,827,2,f,210684000,725436,74563100000,423388000,0.00344325,583.633,2.00959,0.258088,0.000888659,0.0086077,0.307424,4170,3390,6110
467061890,171067319,1010,2,f,88750800,0,33116300000,0,0,0,0,0.10872,0,0,0,0,0,0
467060356,171067319,441,2,f,8389800,0,1601460000,0,0,0,0,0.0102775,0,0,0,0,0,0
467057750,171067319,556,1,f,232503000,0,74697200000,0,0,0,0,0.284817,0,0,0,0,0,0
467057976,171067319,648,1,f,2417570000,0,899364000000,0,0,0,0,2.96153,0,0,0,0,0,0
467060643,171067319,583,2,f,222730000,69419.5,57591800000,32272100,0.000311675,464.885,0.144893,0.272844,8.50389e-05,0.000823701,0.171428,4130,4800,8220
467063877,171067319,1017,3,f,10296900000,439562,3497780000000,62741500,4.26886e-05,142.736,0.00609322,12.6137,0.000538463,0.00521564,0.324129,10520,4210,2490
467063967,171067319,1090,3,f,1319290000,0,505020000000,0,0,0,0,1.61613,0,0,0,0,0,0
467059810,171067319,170,2,f,325300000,54541.8,75397000000,31898100,0.000167666,584.838,0.0980574,0.398493,6.68138e-05,0.000647169,0.307918,6830,3100,7860
467062093,171067319,1113,2,f,37718000,520935,10317800000,417508000,0.0138113,801.458,11.0692,0.0462046,0.000638145,0.00618118,0.913715,5950,4310,6170
467061952,171067319,1035,2,f,354337000,0,142206000000,0,0,0,0,0.434063,0,0,0,0,0,0
467060678,171067319,598,2,f,36933300,0,8267770000,0,0,0,0,0.0452433,0,0,0,0,0,0
467063530,171067319,805,3,f,156832000,40084,32604600000,7194480,0.000255585,179.485,0.0458737,0.192119,4.91029e-05,0.000475618,0.224178,8830,300,7100
467058750,171067319,980,1,f,38132100,0.23258,7867410000,85.0081,6.09933e-09,365.5,2.22931e-06,0.0467118,2.84911e-10,2.75969e-09,0.000114649,7470,6220,5360
467061154,171067319,737,2,f,121344000,1267480,12343600000,636687000,0.0104453,502.326,5.24695,0.148646,0.00155266,0.0150393,0.817626,5540,5120,6190
467062770,171067319,271,3,f,83878200,13042.8,14653800000,5479740,0.000155497,420.135,0.0653297,0.102751,1.59774e-05,0.00015476,0.124591,9380,3750,7530
467057459,171067319,467,1,f,1463260000,10991,295864000000,5647390,7.51134e-06,513.819,0.00385947,1.79249,1.3464e-05,0.000130414,0.117665,5790,6320,4880
467061201,171067319,763,2,f,5356800,2833.59,681775000,379648,0.00052897,133.982,0.0708722,0.00656208,3.47114e-06,3.36221e-05,0.0633591,5050,6300,5700
467062833,171067319,305,3,f,145964000,62.9385,33483200000,7592.84,4.31192e-07,120.639,5.20187e-05,0.178806,7.70996e-08,7.468e-07,0.0070024,7840,1320,7880
467063843,171067319,993,3,f,8534310000,565359,2558600000000,92490500,6.62454e-05,163.596,0.0108375,10.4545,0.000692565,0.0067083,0.370627,2220,4070,3850
467062886,171067319,331,3,f,755107000,26238.7,126328000000,3279060,3.47483e-05,124.971,0.00434251,0.925006,3.21424e-05,0.000311336,0.139571,8400,5900,5970
467060765,171067319,625,2,f,431601000,0,169735000000,0,0,0,0,0.528712,0,0,0,0,0,0
467058840,171067319,1011,1,f,1786040000,233241,562969000000,27861400,0.000130591,119.453,0.0155995,2.1879,0.00028572,0.00276753,0.318991,7310,1910,1250
467060543,171067319,531,2,f,51054300,99359.3,14967300000,68238900,0.00194615,686.79,1.3366,0.0625415,0.000121715,0.00117895,0.240621,7720,2820,6250
467060313,171067319,417,2,f,456684000,31382.5,140197000000,4746680,6.87181e-05,151.252,0.0103938,0.559438,3.84436e-05,0.000372371,0.160752,8030,830,8910
467057947,171067319,634,1,f,109252000,0,18899800000,0,0,0,0,0.133834,0,0,0,0,0,0
467059864,171067319,194,2,f,1525810000,5355130,244350000000,2350540000,0.0035097,438.931,1.54052,1.86912,0.00656004,0.0635416,0.57552,6100,5700,6950
467058759,171067319,983,1,f,6421230000,409241,508965000000,44341800,6.37325e-05,108.351,0.0069055,7.866,0.00050132,0.00485587,0.461152,11090,7230,5590
467063566,171067319,847,3,f,655142000,0,226934000000,0,0,0,0,0.802549,0,0,0,0,0,0
467063447,171067319,705,3,f,11606400,63.5464,1664720000,9165.89,5.47512e-06,144.239,0.000789727,0.0142178,7.78443e-08,7.54013e-07,0.00983017,10430,4100,6720
467064071,171067319,312782612,3,f,102202000,0,37927300000,0,0,0,0,0.125198,0,0,0,0,0,0
467061262,171067319,788,2,f,322566000,157833,62551600000,73079800,0.000489305,463.019,0.226557,0.395144,0.000193346,0.00187278,0.330819,7310,7070,8700
467060145,171067319,323,2,f,9696620000,962169,1935300000000,404997000,9.92273e-05,420.921,0.0417669,11.8784,0.00117866,0.0114167,0.462527,9730,3830,6950
467062932,171067319,351,3,f,1339450000,15804500,408463000000,10785600000,0.0117993,682.442,8.05231,1.64082,0.0193605,0.187529,0.834338,5440,4840,6330
467058856,171067319,1017,1,f,5147730000,272953,1641420000000,34458300,5.30239e-05,126.243,0.00669388,6.30597,0.000334367,0.00323874,0.324129,10520,4210,2490
467057244,171067319,347,1,f,66788100,0,13327700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467058454,171067319,886,1,f,2162850000,14956.9,641087000000,2163940,6.91537e-06,144.679,0.00100051,2.64949,1.83222e-05,0.000177472,0.0927836,6370,1700,5680
467062135,171067319,182305705,2,f,193162000,0,77689100000,0,0,0,0,0.236624,0,0,0,0,0,0
467063318,171067319,612,3,f,588442000,9479.48,83664900000,1631890,1.61095e-05,172.15,0.00277325,0.720841,1.16124e-05,0.000112479,0.169232,9500,4860,3470
467063724,171067319,922,3,f,1972080000,186954,457184000000,26248200,9.48004e-05,140.399,0.0133099,2.4158,0.000229019,0.00221831,0.295955,6830,4790,10690
467056869,171067319,184,1,f,337540000,121198,69941100000,14790300,0.000359064,122.033,0.0438178,0.413486,0.000148468,0.00143809,0.215103,2140,3880,3770
467063554,171067319,840,3,f,5430830000,6173470,633130000000,703577000,0.00113675,113.968,0.129553,6.65276,0.0075625,0.0732516,0.411965,4670,6340,2430
467062226,171067319,21,3,f,1138000000,3308760,65660500000,310579000,0.00290753,93.8657,0.272917,1.39405,0.00405323,0.0392603,0.411965,4670,6340,2430
467057054,171067319,271,1,f,41939100,0,7901560000,0,0,0,0,0.0513754,0,0,0,0,0,0
467057739,171067319,542,1,f,264586000,13578.8,63152300000,2021180,5.13209e-05,148.849,0.00763905,0.324117,1.6634e-05,0.00016112,0.0927836,6370,1700,5680
467058583,171067319,928,1,f,3152540000,154249,1402870000000,35075600,4.89285e-05,227.396,0.0111261,3.86186,0.000188955,0.00183025,0.280277,11120,960,5070
467058984,171067319,1066,1,f,93658500,6.0658,25265600000,779.79,6.47651e-08,128.555,8.32589e-06,0.114732,7.43061e-09,7.19741e-08,0.00357076,7540,410,3650
467057892,171067319,614,1,f,212268000,184784,27378300000,33504300,0.000870521,181.316,0.15784,0.260028,0.00022636,0.00219256,0.300625,7260,6730,4460
467060625,171067319,576,2,f,2532600,0,328692000,0,0,0,0,0.00310244,0,0,0,0,0,0
467058693,171067319,961,1,f,5772140000,547223,1468020000000,126390000,9.48043e-05,230.965,0.0218965,7.07087,0.000670349,0.00649311,0.383262,4500,5750,2060
467062671,171067319,215,3,f,1035810000,19799.2,220323000000,3006530,1.91148e-05,151.851,0.00290259,1.26887,2.42541e-05,0.000234929,0.122985,7690,2550,4740
467063650,171067319,869,3,f,41522400,711.939,12676600000,545101,1.71459e-05,765.656,0.0131279,0.0508649,8.72126e-07,8.44755e-06,0.0637778,10180,2250,8460
467058264,171067319,805,1,f,78416100,21042.3,16173900000,1759000,0.000268341,83.5937,0.0224316,0.0960597,2.57768e-05,0.000249678,0.222325,9140,370,4330
467059729,171067319,140,2,f,201443000,33666.9,11434600000,3182580,0.000167128,94.5315,0.0157989,0.246768,4.1242e-05,0.000399477,0.19281,8240,3360,5700
467063421,171067319,690,3,f,147717000,7549.72,12248800000,3287020,5.11094e-05,435.383,0.0222521,0.180953,9.24841e-06,8.95816e-05,0.150887,6280,4880,6260
