id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469586881,123664417,662,1,f,31894200,0,2681930000,0,0,0,0,0.0390704,0,0,0,0,0,0
469591110,123664417,765,3,f,55918800,0,4526320000,0,0,0,0,0.0685005,0,0,0,0,0,0
469585877,123664417,188,1,f,65914200,0,2851240000,0,0,0,0,0.0807449,0,0,0,0,0,0
469591180,123664417,879,3,f,3096790000,1072.15,259116000000,230342,3.46214e-07,214.841,7.4381e-05,3.79357,1.31338e-06,1.50922e-05,0.0252399,9470,1030,6630
469586614,123664417,519,1,f,768330000,0,71107400000,0,0,0,0,0.941204,0,0,0,0,0,0
469587074,123664417,754,1,f,1708760000,417.636,240113000000,67013.9,2.44409e-07,160.46,3.92179e-05,2.09323,5.11605e-07,5.87888e-06,0.0166674,5260,7110,3110
469590349,123664417,182305701,2,f,90999000,85232.5,12792100000,37725400,0.000936631,442.617,0.414569,0.111474,0.00010441,0.00119978,0.222833,5690,1800,8840
469591042,123664417,649,3,f,20739600,0,1568420000,0,0,0,0,0.025406,0,0,0,0,0,0
469590733,123664417,226,3,f,923751000,56789.5,99618700000,8409620,6.14771e-05,148.084,0.00910378,1.13159,6.95672e-05,0.0007994,0.183955,5640,7010,4400
469591040,123664417,647,3,f,1755860000,0,225892000000,0,0,0,0,2.15093,0,0,0,0,0,0
469590230,123664417,1048,2,f,850137000,0,71842700000,0,0,0,0,1.04142,0,0,0,0,0,0
469589032,123664417,475,2,f,211748000,93405.6,13224400000,18796700,0.000441116,201.237,0.088769,0.259392,0.000114422,0.00131483,0.197208,8320,3920,7820
469587967,123664417,1099,1,f,1510450000,435.331,66162200000,73578.5,2.88212e-07,169.018,4.87129e-05,1.8503,5.3328e-07,6.12795e-06,0.0457868,6210,2020,4400
469589320,123664417,637,2,f,1737320000,132585000,420490000000,252745000000,0.0763161,1906.28,145.48,2.12822,0.162417,1.86634,1,7060,3770,7400
469591325,123664417,1085,3,f,83323800,0,3856970000,0,0,0,0,0.102072,0,0,0,0,0,0
469589812,123664417,895,2,f,921157000,189.704,92323500000,35810.6,2.05941e-07,188.771,3.88756e-05,1.12842,2.32388e-07,2.67038e-06,0.0330385,8080,4090,10830
469591258,123664417,982,3,f,56019600,0,4064660000,0,0,0,0,0.068624,0,0,0,0,0,0
469586278,123664417,354,1,f,12815400000,77186.7,1206940000000,13776000,6.02294e-06,178.476,0.00107495,15.6989,9.45537e-05,0.00108652,0.242212,10950,7330,5510
469586389,123664417,402,1,f,319438000,0,33940700000,0,0,0,0,0.391311,0,0,0,0,0,0
469590265,123664417,1099,2,f,1510450000,7.46206,28313300000,871.042,4.94028e-09,116.729,5.76677e-07,1.8503,9.14102e-09,1.0504e-07,0.00166397,6220,2090,7190
469590766,123664417,251,3,f,550906000,0,56014800000,0,0,0,0,0.67486,0,0,0,0,0,0
469585365,123664417,7,1,f,496574000,1273.42,47287600000,230242,2.56441e-06,180.806,0.000463661,0.608303,1.55994e-06,1.79253e-05,0.0578185,9610,5770,3580
469590031,123664417,983,2,f,6421050000,29320500,201540000000,30516400000,0.00456631,1040.79,4.75256,7.86579,0.0359177,0.412732,1,6570,4030,7970
469587119,123664417,780,1,f,141285000,0,18030200000,0,0,0,0,0.173074,0,0,0,0,0,0
469586408,123664417,413,1,f,108280000,0,801734000,0,0,0,0,0.132643,0,0,0,0,0,0
469590841,123664417,315,3,f,109837000000,111889000,12449600000000,180904000000,0.00101868,1616.81,1.64702,134.55,0.137064,1.57501,1,5920,2420,8410
469590755,123664417,243,3,f,151272000,458.002,11979100000,92480.1,3.02767e-06,201.921,0.00061135,0.185308,5.61053e-07,6.44709e-06,0.0829174,6740,2890,2170
469587020,123664417,718,1,f,282429000,0,13432800000,0,0,0,0,0.345976,0,0,0,0,0,0
469590520,123664417,41,3,f,279661000,0,25521600000,0,0,0,0,0.342584,0,0,0,0,0,0
469586104,123664417,290,1,f,3088060000,81691.1,261401000000,12373100,2.64538e-05,151.462,0.00400676,3.78287,0.000100072,0.00114993,0.222556,7230,6660,4390
469588825,123664417,338,2,f,10008000,0,554841000,0,0,0,0,0.0122598,0,0,0,0,0,0
469589890,123664417,927,2,f,20744100,0,1149890000,0,0,0,0,0.0254115,0,0,0,0,0,0
469589488,123664417,718,2,f,282429000,18069200,39915400000,16147300000,0.0639778,893.64,57.1731,0.345976,0.0221347,0.254352,0.996662,6660,4000,7910
469587641,123664417,946,1,f,331878000,251.206,33638100000,50192.9,7.56923e-07,199.808,0.000151239,0.40655,3.07727e-07,3.53611e-06,0.0159404,8160,5380,5670
469591265,123664417,991,3,f,5569560000,9278.79,180108000000,1783460,1.66598e-06,192.208,0.000320215,6.82272,1.13665e-05,0.000130613,0.0885989,4640,2560,7120
469587316,123664417,809,1,f,674500000,0,76005800000,0,0,0,0,0.826263,0,0,0,0,0,0
469591027,123664417,628,3,f,77310000,0,5847280000,0,0,0,0,0.0947048,0,0,0,0,0,0
469590693,123664417,190,3,f,484006000,24933.2,2974880000,3839240,5.15142e-05,153.981,0.00793222,0.592907,3.05431e-05,0.000350973,0.230673,11000,7360,6150
469587751,123664417,991,1,f,2784780000,1861.18,109169000000,333828,6.68339e-07,179.364,0.000119876,3.41136,2.27994e-06,2.61989e-05,0.0457868,6210,2020,4400
469585852,123664417,178,1,f,181889000,0,11486200000,0,0,0,0,0.222814,0,0,0,0,0,0
469591264,123664417,990,3,f,237445000,0,31608800000,0,0,0,0,0.29087,0,0,0,0,0,0
469587460,123664417,869,1,f,20761200,0,2672860000,0,0,0,0,0.0254325,0,0,0,0,0,0
469589783,123664417,879,2,f,1548400000,1070.71,123590000000,230059,6.91498e-07,214.866,0.000148579,1.89678,1.31162e-06,1.50719e-05,0.0252399,9470,1030,6630
469591190,123664417,896,3,f,118319000,3174850,10534500000,3941450000,0.0268329,1241.46,33.312,0.144941,0.00388919,0.0446909,1,6570,4030,7970
469590991,123664417,576,3,f,5065200,0,640131000,0,0,0,0,0.00620487,0,0,0,0,0,0
469588654,123664417,272,2,f,30553200,0,2608210000,0,0,0,0,0.0374277,0,0,0,0,0,0
469590095,123664417,1011,2,f,1786040000,561.726,205440000000,227816,3.14509e-07,405.564,0.000127553,2.1879,6.88115e-07,7.90716e-06,0.0482983,6720,2690,9620
469590773,123664417,257,3,f,163129000,0,15558000000,0,0,0,0,0.199833,0,0,0,0,0,0
469590818,123664417,296,3,f,653422000,0,89698400000,0,0,0,0,0.800441,0,0,0,0,0,0
469588507,123664417,190,2,f,242003000,20722.2,1893720000,2979950,8.56281e-05,143.804,0.0123137,0.296453,2.53847e-05,0.000291697,0.230673,11000,7360,6150
469587952,123664417,1092,1,f,58385700,0,2366410000,0,0,0,0,0.0715225,0,0,0,0,0,0
469589439,123664417,695,2,f,94314100000,111900000,11132900000000,180906000000,0.00118647,1616.67,1.91812,115.535,0.137078,1.57517,1,5920,2420,8410
469591398,123664417,654,2,t,188205,170278,375713000,363955000,0.904748,2137.42,1933.83,0.000230551,0.00020859,0.00239692,0.946083,5560,2170,8980
469591122,123664417,784,3,f,3529520000,12599600,68143300000,10789600000,0.00356979,856.341,3.05696,4.32366,0.0154346,0.177359,0.995133,6390,3780,8070
469586788,123664417,619,1,f,176552000,9942.98,23643100000,1590130,5.63176e-05,159.925,0.00900659,0.216276,1.21802e-05,0.000139963,0.156495,5890,7180,3780
469588484,123664417,180,2,f,306517000,0,37770900000,0,0,0,0,0.375483,0,0,0,0,0,0
469587129,123664417,784,1,f,1764760000,23589.9,22290000000,4191830,1.33672e-05,177.696,0.0023753,2.16183,2.88976e-05,0.000332064,0.189857,10960,7330,5510
469589153,123664417,557,2,f,19995300,0,1628870000,0,0,0,0,0.0244942,0,0,0,0,0,0
469590848,123664417,322,3,f,22251400000,111507000,2840930000000,180796000000,0.00501123,1621.39,8.12514,27.258,0.136596,1.56963,1,5920,2420,8410
469587893,123664417,1058,1,f,218434000,0,28756900000,0,0,0,0,0.267581,0,0,0,0,0,0
469587508,123664417,895,1,f,921157000,392.964,101528000000,79192.2,4.26599e-07,201.525,8.59704e-05,1.12842,4.81381e-07,5.53158e-06,0.026643,9440,3190,840
469591391,123664417,8,2,t,79557300,70970200,300255000000,296259000000,0.892064,4174.42,3723.85,0.0974577,0.0869385,0.999015,1,5920,2420,8410
469586222,123664417,335,1,f,120500000,0,13198000000,0,0,0,0,0.147613,0,0,0,0,0,0
469586164,123664417,314,1,f,98857800,0,11169800000,0,0,0,0,0.121101,0,0,0,0,0,0
469587686,123664417,966,1,f,205574000,112.711,24473600000,23406.3,5.48273e-07,207.667,0.000113858,0.251829,1.38071e-07,1.58658e-06,0.0124824,5360,6100,2940
469585574,123664417,35,1,f,15952500,0,978957000,0,0,0,0,0.0195418,0,0,0,0,0,0
469587714,123664417,977,1,f,135130000,0,16406000000,0,0,0,0,0.165534,0,0,0,0,0,0
469589607,123664417,788,2,f,322566000,187.782,43401500000,39491.2,5.8215e-07,210.304,0.000122428,0.395144,2.30033e-07,2.64332e-06,0.0146654,7370,7410,9190
469590961,123664417,512,3,f,47685200000,106834,7751410000000,25130700,2.2404e-06,235.232,0.000527013,58.4144,0.000130871,0.00150385,0.201147,10090,4130,7960
469586060,123664417,271,1,f,41939100,0,3743890000,0,0,0,0,0.0513754,0,0,0,0,0,0
469589591,123664417,780,2,f,141285000,0,19441500000,0,0,0,0,0.173074,0,0,0,0,0,0
469588853,123664417,361,2,f,527210000,0,55468100000,0,0,0,0,0.645832,0,0,0,0,0,0
469586635,123664417,530,1,f,33043500,0,1241780000,0,0,0,0,0.0404783,0,0,0,0,0,0
469591306,123664417,1049,3,f,1187680000,0,161369000000,0,0,0,0,1.4549,0,0,0,0,0,0
469590533,123664417,56,3,f,3703830000,0,612961000000,0,0,0,0,4.53719,0,0,0,0,0,0
469589862,123664417,912,2,f,54815400,0,6314790000,0,0,0,0,0.0671489,0,0,0,0,0,0
469586112,123664417,294,1,f,2861240000,1308.07,293902000000,227641,4.57171e-07,174.028,7.95603e-05,3.50501,1.60239e-06,1.84132e-05,0.0365973,8660,2830,3770
469589443,123664417,696,2,f,11501100,0,922558000,0,0,0,0,0.0140888,0,0,0,0,0,0
469590872,123664417,351,3,f,1341920000,0,151523000000,0,0,0,0,1.64386,0,0,0,0,0,0
469591056,123664417,672,3,f,22883400000,54329700,2879560000000,108933000000,0.0023742,2005.03,4.76035,28.0321,0.0665539,0.764774,1,5920,3070,8400
469586629,123664417,527,1,f,203940000,476.229,15441900000,127644,2.33514e-06,268.031,0.000625889,0.249827,5.8338e-07,6.70365e-06,0.0561389,7140,2840,760
469591266,123664417,993,3,f,8534310000,2639.67,860833000000,458315,3.09301e-07,173.626,5.37026e-05,10.4545,3.23359e-06,3.71574e-05,0.0754254,3820,2590,6780
469586324,123664417,375,1,f,7023510000,25.9268,1070670000000,4289.78,3.69143e-09,165.457,6.10775e-07,8.60379,3.17603e-08,3.6496e-07,0.0137942,8630,5270,3520
469590839,123664417,314,3,f,197716000,0,21545200000,0,0,0,0,0.242202,0,0,0,0,0,0
469588491,123664417,184,2,f,337540000,65.4318,21706300000,14632.1,1.93849e-07,223.624,4.33492e-05,0.413486,8.01539e-08,9.21053e-07,0.00819315,2010,3210,5900
469587930,123664417,1081,1,f,42624900,0,3437550000,0,0,0,0,0.0522155,0,0,0,0,0,0
469590810,123664417,290,3,f,6176120000,177113,538884000000,35850000,2.86771e-05,202.413,0.00580461,7.56575,0.000216964,0.00249314,0.378241,7490,4450,7780
469585357,123664417,4,1,f,2515060000,428.282,252467000000,71324.8,1.70287e-07,166.537,2.83591e-05,3.08095,5.24645e-07,6.02873e-06,0.0207152,10910,1830,4040
469588535,123664417,207,2,f,20517300,0,1466600000,0,0,0,0,0.0251337,0,0,0,0,0,0
469586981,123664417,699,1,f,68400,0,2704300,0,0,0,0,8.379e-05,0,0,0,0,0,0
469590541,123664417,64,3,f,142103000,0,14491300000,0,0,0,0,0.174076,0,0,0,0,0,0
469589432,123664417,693,2,f,210049000,0,25486800000,0,0,0,0,0.25731,0,0,0,0,0,0
469589455,123664417,701,2,f,1111910000,0,118141000000,0,0,0,0,1.36209,0,0,0,0,0,0
469590794,123664417,278,3,f,3496900000,12274.2,456959000000,1980760,3.51003e-06,161.375,0.000566432,4.2837,1.50359e-05,0.000172778,0.132555,6220,6920,4010
469588610,123664417,247,2,f,3961690000,1316.08,445184000000,349069,3.32202e-07,265.234,8.81111e-05,4.85307,1.6122e-06,1.85259e-05,0.0649005,6610,3670,10690
469585415,123664417,30,1,f,5502600,0,353021000,0,0,0,0,0.00674068,0,0,0,0,0,0
469589200,123664417,583,2,f,222730000,0,23293900000,0,0,0,0,0.272844,0,0,0,0,0,0
469590273,123664417,1102,2,f,558433000,3878.19,50787900000,718521,6.94478e-06,185.272,0.00128667,0.68408,4.75078e-06,5.45915e-05,0.0775389,4370,3200,8220
469586602,123664417,512,1,f,23842600000,55247,3841600000000,15566100,2.31716e-06,281.755,0.00065287,29.2072,6.76776e-05,0.000777687,0.183573,11790,2060,3070
469590877,123664417,361,3,f,1054420000,0,107344000000,0,0,0,0,1.29166,0,0,0,0,0,0
469587475,123664417,878,1,f,346000000,14204.6,31125700000,2896660,4.10536e-05,203.925,0.00837184,0.423851,1.74006e-05,0.000199951,0.2815,4590,4030,1390
469589690,123664417,835,2,f,1403490000,0,156011000000,0,0,0,0,1.71927,0,0,0,0,0,0
469590776,123664417,260,3,f,147647000,14494.1,17608100000,2323490,9.81671e-05,160.307,0.0157368,0.180867,1.77552e-05,0.000204026,0.156495,5890,7180,3780
469585900,123664417,201,1,f,792888000,0,89438500000,0,0,0,0,0.971288,0,0,0,0,0,0
469591328,123664417,1090,3,f,1319290000,58582.3,192293000000,23174000,4.44043e-05,395.58,0.0175655,1.61613,7.17633e-05,0.000824636,0.207053,6520,2770,9550
469586427,123664417,423,1,f,625668000,0.0133571,114588000000,1.62512,2.13486e-11,121.667,2.59741e-09,0.766444,1.63625e-11,1.88022e-10,1.48412e-05,6240,2010,4490
469587308,123664417,805,1,f,78416100,0,6197980000,0,0,0,0,0.0960597,0,0,0,0,0,0
469590783,123664417,269,3,f,137700000,0,13544600000,0,0,0,0,0.168683,0,0,0,0,0,0
469589183,123664417,576,2,f,2532600,0,363989000,0,0,0,0,0.00310244,0,0,0,0,0,0
469591161,123664417,847,3,f,655142000,0,87499500000,0,0,0,0,0.802549,0,0,0,0,0,0
469587358,123664417,826,1,f,851212000,15204.5,81918100000,2422470,1.78622e-05,159.326,0.00284591,1.04273,1.86255e-05,0.000214027,0.114186,5070,7060,4840
469587584,123664417,926,1,f,1348390000,3587.89,152450000000,776434,2.66086e-06,216.404,0.000575823,1.65178,4.39516e-06,5.0505e-05,0.103488,9970,4800,2340
469590821,123664417,301,3,f,638815000,0,32519100000,0,0,0,0,0.782548,0,0,0,0,0,0
469588921,123664417,412,2,f,312751000,0,48843200000,0,0,0,0,0.38312,0,0,0,0,0,0
469588908,123664417,402,2,f,319438000,0,36309300000,0,0,0,0,0.391311,0,0,0,0,0,0
469590594,123664417,117,3,f,256304000,0,3227940000,0,0,0,0,0.313972,0,0,0,0,0,0
469591400,123664417,695,2,t,79557300,70970200,300255000000,296259000000,0.892064,4174.42,3723.85,0.0974577,0.0869385,0.999015,1,5920,2420,8410
469586218,123664417,333,1,f,16710300,0,1475480000,0,0,0,0,0.0204701,0,0,0,0,0,0
469585829,123664417,164,1,f,577800,0,47178700,0,0,0,0,0.000707805,0,0,0,0,0,0
469591053,123664417,669,3,f,12007000000,7045.05,1314620000000,1240560,5.86747e-07,176.09,0.00010332,14.7085,8.63018e-06,9.91699e-05,0.0791915,9830,1120,8610
469585604,123664417,56,1,f,1851910000,0,302346000000,0,0,0,0,2.2686,0,0,0,0,0,0
469591364,123664417,312782546,3,f,535525000,0,55648900000,0,0,0,0,0.656018,0,0,0,0,0,0
469588683,123664417,288,2,f,249189000,0,33322000000,0,0,0,0,0.305257,0,0,0,0,0,0
469586294,123664417,363,1,f,203117000,0,26066800000,0,0,0,0,0.248819,0,0,0,0,0,0
469591009,123664417,603,3,f,1269950000,0,40446800000,0,0,0,0,1.55569,0,0,0,0,0,0
469591349,123664417,1126,3,f,13437000,0,1292250000,0,0,0,0,0.0164603,0,0,0,0,0,0
469591392,123664417,315,2,t,79557300,70970200,300255000000,296259000000,0.892064,4174.42,3723.85,0.0974577,0.0869385,0.999015,1,5920,2420,8410
469585386,123664417,15,1,f,120984000,0,10548000000,0,0,0,0,0.148206,0,0,0,0,0,0
469585771,123664417,145,1,f,730563000,16870.4,22318700000,3566290,2.30924e-05,211.393,0.00488157,0.89494,2.06663e-05,0.000237477,0.149358,11650,5280,3290
469591025,123664417,623,3,f,48336100000,55207400,5763800000000,109199000000,0.00114216,1977.97,2.25915,59.2117,0.0676291,0.77713,1,5920,3070,8400
469590442,123664417,312782652,2,f,7186500,0,721376000,0,0,0,0,0.00880346,0,0,0,0,0,0
469587528,123664417,902,1,f,100448000,0,12528700000,0,0,0,0,0.123049,0,0,0,0,0,0
469590831,123664417,307,3,f,578749000,563.265,31261400000,117785,9.73247e-07,209.111,0.000203516,0.708967,6.9e-07,7.92883e-06,0.0968253,10810,7280,5100
469590950,123664417,488,3,f,286200,0,11913000,0,0,0,0,0.000350595,0,0,0,0,0,0
469585892,123664417,196,1,f,95487300,0,4139140000,0,0,0,0,0.116972,0,0,0,0,0,0
469587987,123664417,1107,1,f,338322000,0,37386000000,0,0,0,0,0.414444,0,0,0,0,0,0
469589382,123664417,670,2,f,160109000,0,14507800000,0,0,0,0,0.196134,0,0,0,0,0,0
469588097,123664417,312782586,1,f,20585700,0,2830110000,0,0,0,0,0.0252175,0,0,0,0,0,0
469587644,123664417,948,1,f,712816000,5922.9,29860800000,1197020,8.30915e-06,202.1,0.00167928,0.8732,7.25555e-06,8.33739e-05,0.0653081,10210,4040,3700
469589189,123664417,580,2,f,62553600,0,2702270000,0,0,0,0,0.0766282,0,0,0,0,0,0
469591394,123664417,329,2,t,4225130,3340410,10295200000,9905530000,0.790606,2965.36,2344.43,0.00517578,0.004092,0.0470214,1,6070,2390,8490
469585583,123664417,39,1,f,1090090000,686.001,120110000000,129166,6.29309e-07,188.288,0.000118492,1.33536,8.40352e-07,9.65653e-06,0.0207019,4750,2000,5660
469589840,123664417,905,2,f,82254600,0,8603300000,0,0,0,0,0.100762,0,0,0,0,0,0
469590568,123664417,93,3,f,55870200,0,658008000,0,0,0,0,0.068441,0,0,0,0,0,0
469586768,123664417,610,1,f,537454000,0,51273800000,0,0,0,0,0.658381,0,0,0,0,0,0
469588021,123664417,1127,1,f,295491000,0,29805600000,0,0,0,0,0.361976,0,0,0,0,0,0
469587531,123664417,903,1,f,41083200,0,2401200000,0,0,0,0,0.0503269,0,0,0,0,0,0
469590585,123664417,106,3,f,6508800,0,1032040000,0,0,0,0,0.00797328,0,0,0,0,0,0
469590760,123664417,247,3,f,7923390000,2724.08,902256000000,647232,3.43802e-07,237.597,8.16863e-05,9.70615,3.337e-06,3.83456e-05,0.0829174,6740,2890,2170
469587414,123664417,846,1,f,150758000,0,19489400000,0,0,0,0,0.184679,0,0,0,0,0,0
469590477,123664417,15,3,f,241969000,0,21162600000,0,0,0,0,0.296412,0,0,0,0,0,0
469591215,123664417,928,3,f,6305080000,42203.5,1155730000000,8748270,6.69356e-06,207.288,0.00138749,7.72373,5.16992e-05,0.000594079,0.201147,10090,4130,7960
469591135,123664417,805,3,f,156832000,0,12131400000,0,0,0,0,0.192119,0,0,0,0,0,0
469587590,123664417,928,1,f,3152540000,11795.6,569041000000,2968350,3.74163e-06,251.648,0.000941573,3.86186,1.44497e-05,0.000166042,0.178839,11190,2750,4000
469587596,123664417,930,1,f,184288000,0,12391200000,0,0,0,0,0.225753,0,0,0,0,0,0
469587469,123664417,874,1,f,38079900,0,3382240000,0,0,0,0,0.0466479,0,0,0,0,0,0
469591393,123664417,322,2,t,79557300,70970200,300255000000,296259000000,0.892064,4174.42,3723.85,0.0974577,0.0869385,0.999015,1,5920,2420,8410
469589980,123664417,962,2,f,1468570000,0,155284000000,0,0,0,0,1.799,0,0,0,0,0,0
469590217,123664417,1029,2,f,48101400,302.056,1687350000,42530.1,6.27957e-06,140.802,0.000884176,0.0589242,3.70019e-07,4.25191e-06,0.035333,7990,3870,7300
469587593,123664417,929,1,f,38210400,0,1191350000,0,0,0,0,0.0468077,0,0,0,0,0,0
469589338,123664417,647,2,f,877930000,0,117266000000,0,0,0,0,1.07546,0,0,0,0,0,0
469591308,123664417,1054,3,f,323386000,0,33108100000,0,0,0,0,0.396148,0,0,0,0,0,0
469588832,123664417,343,2,f,54637600000,188043000,4932450000000,304558000000,0.00344164,1619.62,5.57415,66.9311,0.230353,2.647,1,7060,3770,7400
469591155,123664417,840,3,f,5448470000,38900.5,201680000000,6410690,7.13971e-06,164.797,0.0011766,6.67437,4.76531e-05,0.000547584,0.151164,4850,6730,2830
469590268,123664417,1100,2,f,783095000,5784.88,56678000000,1331070,7.3872e-06,230.094,0.00169975,0.959292,7.08648e-06,8.14311e-05,0.211577,7680,3860,6790
469591010,123664417,604,3,f,122027000,0,10359900000,0,0,0,0,0.149484,0,0,0,0,0,0
469585724,123664417,126,1,f,61705800,0,4392760000,0,0,0,0,0.0755896,0,0,0,0,0,0
469590970,123664417,530,3,f,66087000,0,2337200000,0,0,0,0,0.0809566,0,0,0,0,0,0
469589416,123664417,687,2,f,826108000,0,96295100000,0,0,0,0,1.01198,0,0,0,0,0,0
469590321,123664417,1128,2,f,237541000,0,30729300000,0,0,0,0,0.290987,0,0,0,0,0,0
469591367,123664417,312782558,3,f,62346600,0,7254590000,0,0,0,0,0.0763746,0,0,0,0,0,0
469591368,123664417,312782562,3,f,151519000,0,19528600000,0,0,0,0,0.18561,0,0,0,0,0,0
469591060,123664417,678,3,f,363321000,0,49409400000,0,0,0,0,0.445068,0,0,0,0,0,0
469591037,123664417,642,3,f,90439200,0,4613020000,0,0,0,0,0.110788,0,0,0,0,0,0
469591043,123664417,651,3,f,447917000,0,61604400000,0,0,0,0,0.548699,0,0,0,0,0,0
469586343,123664417,381,1,f,753517000,2.92018,77942200000,449.67,3.8754e-09,153.987,5.96761e-07,0.923058,3.57722e-09,4.11061e-08,0.00178423,9040,5010,3910
469587004,123664417,706,1,f,35976600,1.4725,2580020000,298.099,4.09293e-08,202.444,8.2859e-06,0.0440713,1.80381e-09,2.07276e-08,0.000887905,7590,2580,4990
469591100,123664417,746,3,f,1208310000,0,145104000000,0,0,0,0,1.48018,0,0,0,0,0,0
469591229,123664417,944,3,f,832667000,361.443,146717000000,64146.3,4.34079e-07,177.473,7.70371e-05,1.02002,4.42768e-07,5.08787e-06,0.0201086,13110,2580,6770
469588000,123664417,1114,1,f,34484400,0,4258080000,0,0,0,0,0.0422434,0,0,0,0,0,0
469588033,123664417,1139,1,f,102729000,0,15258200000,0,0,0,0,0.125843,0,0,0,0,0,0
469588556,123664417,218,2,f,487530000,2012.67,29825600000,381628,4.12831e-06,189.612,0.000782778,0.597224,2.46553e-06,2.83315e-05,0.13263,7350,3390,7470
469590703,123664417,202,3,f,1221830000,0,147824000000,0,0,0,0,1.49674,0,0,0,0,0,0
469585846,123664417,173,1,f,115967000,0,11211600000,0,0,0,0,0.142059,0,0,0,0,0,0
469590579,123664417,101,3,f,678033000,6752.21,51333100000,1078710,9.95852e-06,159.756,0.00159093,0.83059,8.27145e-06,9.50477e-05,0.0997785,11160,6140,3110
469589011,123664417,460,2,f,16034400,0,1154050000,0,0,0,0,0.0196421,0,0,0,0,0,0
469589875,123664417,919,2,f,158422000,0,16123500000,0,0,0,0,0.194066,0,0,0,0,0,0
469587836,123664417,1029,1,f,48101400,0,1832060000,0,0,0,0,0.0589242,0,0,0,0,0,0
469586354,123664417,386,1,f,2454700000,12755.5,294204000000,2385230,5.19637e-06,186.995,0.000971698,3.00701,1.56255e-05,0.000179554,0.142517,11640,5280,3290
469587676,123664417,961,1,f,5772140000,36991.9,770828000000,8043330,6.4087e-06,217.435,0.00139347,7.07087,4.53151e-05,0.000520718,0.178031,5650,6720,2100
469590238,123664417,1062,2,f,104122000,42921.4,6114080000,13595400,0.000412221,316.751,0.130572,0.12755,5.25788e-05,0.000604186,0.822613,6090,2410,8440
469588699,123664417,295,2,f,728604000,0,108834000000,0,0,0,0,0.89254,0,0,0,0,0,0
469591183,123664417,884,3,f,68985000,0,5482980000,0,0,0,0,0.0845066,0,0,0,0,0,0
469586716,123664417,582,1,f,164044000,0,18837800000,0,0,0,0,0.200954,0,0,0,0,0,0
469589723,123664417,847,2,f,327571000,0,43149800000,0,0,0,0,0.401275,0,0,0,0,0,0
469589824,123664417,900,2,f,395041000,0,9439360000,0,0,0,0,0.483925,0,0,0,0,0,0
469585888,123664417,194,1,f,1533550000,7506.74,119871000000,1220930,4.89501e-06,162.645,0.000796147,1.8786,9.19576e-06,0.000105669,0.164649,5910,6910,4290
469586247,123664417,343,1,f,54637600000,875943,4378570000000,151730000,1.60319e-05,173.219,0.00277703,66.9311,0.00107303,0.0123302,0.375717,6750,6670,4220
469589109,123664417,525,2,f,90906300,44.2419,8747260000,6290.84,4.86676e-07,142.192,6.92013e-05,0.11136,5.41964e-08,6.22773e-07,0.0111138,8080,6050,6570
469591087,123664417,718,3,f,564858000,18069200,53348300000,16147300000,0.0319889,893.64,28.5866,0.691951,0.0221347,0.254352,0.996662,6660,4000,7910
469588240,123664417,46,2,f,121939000,6549.29,5046640000,1350840,5.37094e-05,206.258,0.011078,0.149376,8.02288e-06,9.21913e-05,0.0739303,8360,5720,6170
469585817,123664417,159,1,f,1686130000,531.282,188552000000,131173,3.15089e-07,246.898,7.7795e-05,2.06551,6.5082e-07,7.47861e-06,0.0335944,3210,5750,5610
469588667,123664417,279,2,f,1162800,0,43104700,0,0,0,0,0.00142443,0,0,0,0,0,0
469590879,123664417,363,3,f,406235000,0,52321000000,0,0,0,0,0.497638,0,0,0,0,0,0
469589259,123664417,611,2,f,25812000,0,785843000,0,0,0,0,0.0316197,0,0,0,0,0,0
469587820,123664417,1022,1,f,725090000,0,43770100000,0,0,0,0,0.888236,0,0,0,0,0,0
469590676,123664417,177,3,f,19591200,0,2761260000,0,0,0,0,0.0239992,0,0,0,0,0,0
469591072,123664417,695,3,f,188708000000,112346000,21886100000000,180992000000,0.000595341,1611.03,0.959114,231.167,0.137623,1.58144,1,5920,2420,8410
469588341,123664417,114,2,f,87211800,0,8189740000,0,0,0,0,0.106834,0,0,0,0,0,0
469591020,123664417,618,3,f,956504000,0,18857500000,0,0,0,0,1.17172,0,0,0,0,0,0
469585937,123664417,215,1,f,517904000,0,35102900000,0,0,0,0,0.634433,0,0,0,0,0,0
469587790,123664417,1010,1,f,88750800,0,13230100000,0,0,0,0,0.10872,0,0,0,0,0,0
469587734,123664417,985,1,f,8038890000,3130.04,850350000000,585576,3.89362e-07,187.083,7.28429e-05,9.84765,3.8343e-06,4.40601e-05,0.118038,3410,3580,2160
469590552,123664417,74,3,f,179696000,0,20040500000,0,0,0,0,0.220127,0,0,0,0,0,0
469591032,123664417,633,3,f,18325800,0,1279490000,0,0,0,0,0.0224491,0,0,0,0,0,0
469591109,123664417,763,3,f,10713600,0,605181000,0,0,0,0,0.0131242,0,0,0,0,0,0
469591382,123664417,312782620,3,f,152593000,0,16111100000,0,0,0,0,0.186927,0,0,0,0,0,0
469586064,123664417,272,1,f,30553200,0,2746850000,0,0,0,0,0.0374277,0,0,0,0,0,0
