id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468328221,167791990,830,1,f,218139000,0,26636200000,0,0,0,0,0.267221,0,0,0,0,0,0
468329536,167791990,705,2,f,5803200,0,558193000,0,0,0,0,0.00710892,0,0,0,0,0,0
468330321,167791990,581,3,f,195343000,193.023,16556700000,44007.7,9.88121e-07,227.992,0.000225284,0.239295,2.36453e-07,9.55156e-05,0.00714369,5510,4020,5380
468330601,167791990,1005,3,f,89449200,0.789784,10598400000,174.806,8.82942e-09,221.333,1.95424e-06,0.109575,9.67486e-10,3.90818e-07,0.000583679,7470,3310,1760
468330419,167791990,726,3,f,5756080000,69178.9,744613000000,14485100,1.20184e-05,209.386,0.00251648,7.0512,8.47441e-05,0.0342325,0.165319,7410,2720,4750
468330138,167791990,258,3,f,1948870000,5562.93,220701000000,1090330,2.85443e-06,195.999,0.000559465,2.38737,6.81459e-06,0.00275277,0.0709572,3960,5590,5520
468327995,167791990,618,1,f,478252000,2101.18,18402000000,420569,4.39346e-06,200.158,0.000879387,0.585859,2.57395e-06,0.00103975,0.0453718,5860,3180,5370
468329917,167791990,1083,2,f,225411000,6513.41,14008800000,1297340,2.88957e-05,199.181,0.00575546,0.276129,7.97892e-06,0.0032231,0.0796179,7600,2570,5850
468330076,167791990,156,3,f,734540000,1758.6,116892000000,621225,2.39416e-06,353.249,0.000845733,0.899812,2.15429e-06,0.00087023,0.0802522,6750,2760,9540
468329090,167791990,330,2,f,8700300,0,567237000,0,0,0,0,0.0106579,0,0,0,0,0,0
468330503,167791990,873,3,f,670734000,519344,74286400000,107764000,0.000774292,207.501,0.160666,0.821649,0.000636196,0.256993,0.429907,4630,3610,9960
468329137,167791990,363,2,f,203117000,92519.6,32583200000,35146200,0.000455498,379.878,0.173034,0.248819,0.000113337,0.0457825,0.603739,3180,2760,6300
468327540,167791990,234,1,f,103313000,0,15227200000,0,0,0,0,0.126558,0,0,0,0,0,0
468329681,167791990,843,2,f,421954000,9443.68,61791900000,2235800,2.23808e-05,236.751,0.00529869,0.516894,1.15685e-05,0.00467312,0.106186,9760,3630,8330
468330386,167791990,677,3,f,1716690000,100996,245536000000,25586700,5.88318e-05,253.344,0.0149047,2.10294,0.00012372,0.0499769,0.390972,4500,4440,1530
468330435,167791990,759,3,f,19179000,0,3043540000,0,0,0,0,0.0234943,0,0,0,0,0,0
468328224,167791990,835,1,f,1403490000,35707.3,206249000000,6702950,2.54418e-05,187.719,0.00477591,1.71927,4.37415e-05,0.0176694,0.332851,5010,7020,4780
468327568,167791990,258,1,f,974437000,5343.31,111129000000,1062890,5.48348e-06,198.92,0.00109077,1.19369,6.54555e-06,0.00264409,0.0709572,3960,5590,5520
468330004,167791990,31,3,f,4166510000,2034020,631231000000,659629000,0.000488184,324.298,0.158317,5.10397,0.00249168,1.00652,0.640083,3100,2610,6280
468329025,167791990,280,2,f,16072200,0,1746150000,0,0,0,0,0.0196884,0,0,0,0,0,0
468327948,167791990,580,1,f,62553600,0,5766350000,0,0,0,0,0.0766282,0,0,0,0,0,0
468329060,167791990,310,2,f,117927000,452.394,7425840000,88114.5,3.83622e-06,194.774,0.000747195,0.144461,5.54183e-07,0.000223863,0.0232783,5570,3820,6160
468328962,167791990,226,2,f,461876000,80600.3,59058900000,12918800,0.000174507,160.282,0.0279702,0.565797,9.87354e-05,0.0398844,0.291155,5740,7000,6970
468329405,167791990,609,2,f,23816700,0,2757860000,0,0,0,0,0.0291755,0,0,0,0,0,0
468328028,167791990,643,1,f,21839400,6.30249,2994040000,1308.33,2.88584e-07,207.589,5.99067e-05,0.0267533,7.72055e-09,3.11873e-06,0.00202124,8810,2490,1000
468330203,167791990,358,3,f,69512400,0,8512650000,0,0,0,0,0.0851527,0,0,0,0,0,0
468327695,167791990,329,1,f,2784240000,215083,524321000000,50489500,7.72502e-05,234.745,0.0181341,3.41069,0.000263476,0.106432,0.235808,7010,1720,1500
468328234,167791990,847,1,f,327571000,0,61311000000,0,0,0,0,0.401275,0,0,0,0,0,0
468330352,167791990,623,3,f,48336100000,15061100,6833110000000,4659980000,0.000311591,309.405,0.0964078,59.2117,0.0184499,7.45285,0.647881,5070,3770,7990
468330478,167791990,835,3,f,2806980000,129277,394729000000,23113700,4.60555e-05,178.793,0.00823437,3.43855,0.000158364,0.0639714,0.417956,4920,7050,6580
468328332,167791990,952,1,f,817575000,43338.3,101555000000,10307900,5.30083e-05,237.847,0.0126079,1.00153,5.30894e-05,0.0214455,0.160527,7230,5150,1700
468327326,167791990,31,1,f,2083250000,43963,316359000000,11120500,2.1103e-05,252.951,0.00533803,2.55199,5.38546e-05,0.0217547,0.170058,3160,2800,4740
468328066,167791990,675,1,f,43911000,18536.5,5110470000,5331330,0.000422137,287.613,0.121412,0.053791,2.27072e-05,0.00917261,0.237514,3600,4040,3630
468328290,167791990,928,1,f,3152540000,196732,591292000000,53224600,6.24044e-05,270.543,0.0168831,3.86186,0.000240997,0.0973513,0.356207,11540,890,5110
468328213,167791990,816,1,f,116910000,0,23737300000,0,0,0,0,0.143215,0,0,0,0,0,0
468330040,167791990,104,3,f,2411600000,759214,322397000000,210680000,0.000314818,277.497,0.0873612,2.9542,0.000930037,0.37569,0.722561,2540,3910,3700
468328655,167791990,312782574,1,f,218830000,24.689,35804700000,4424.35,1.12822e-07,179.203,2.02181e-05,0.268067,3.0244e-08,1.22171e-05,0.00605405,9330,1850,1630
468329935,167791990,1109,2,f,12127500,0,2043420000,0,0,0,0,0.0148562,0,0,0,0,0,0
468329506,167791990,688,2,f,96814000000,54748300,13568900000000,21754400000,0.0005655,397.353,0.224703,118.597,0.0670667,27.0917,0.974242,3170,1800,6680
468329062,167791990,311,2,f,285875000,0,36452500000,0,0,0,0,0.350197,0,0,0,0,0,0
468329338,167791990,545,2,f,6943500,98.6892,841045000,18609,1.42132e-05,188.562,0.00268006,0.00850579,1.20894e-07,4.88355e-05,0.0943941,10120,1300,7450
468330666,167791990,1105,3,f,175046000,6810.11,22951800000,1840410,3.89046e-05,270.247,0.0105139,0.214432,8.34238e-06,0.00336992,0.138881,5400,5880,2750
468328035,167791990,648,1,f,2417570000,58984.5,437083000000,19375700,2.43982e-05,328.488,0.00801451,2.96153,7.2256e-05,0.0291879,0.193622,3740,2220,4390
468330603,167791990,1007,3,f,4928230000,292246,851030000000,87480100,5.93005e-05,299.337,0.0177508,6.03708,0.000358002,0.144616,0.370432,10550,3420,2830
468327847,167791990,466,1,f,242354000,5534.92,16407500000,1125600,2.28382e-05,203.364,0.00464447,0.296883,6.78027e-06,0.0027389,0.0941446,6260,2130,4120
468328374,167791990,981,1,f,245295000,210867,35743400000,49192400,0.000859647,233.286,0.200544,0.300486,0.000258312,0.104346,0.235808,7010,1720,1500
468328348,167791990,967,1,f,5044850000,1124550,160131000000,212932000,0.00022291,189.349,0.0422078,6.17994,0.00137757,0.556471,0.478402,10160,7050,5670
468330121,167791990,233,3,f,197275000,0,36767800000,0,0,0,0,0.241661,0,0,0,0,0,0
468330450,167791990,786,3,f,125141000,0,13681200000,0,0,0,0,0.153298,0,0,0,0,0,0
468328522,167791990,1049,1,f,593838000,171247,79006400000,50552600,0.000288373,295.203,0.0851286,0.727452,0.000209777,0.0847399,0.346377,10300,4850,2900
468329886,167791990,1029,2,f,48101400,0,4111210000,0,0,0,0,0.0589242,0,0,0,0,0,0
468328976,167791990,237,2,f,4479300,0,517215000,0,0,0,0,0.00548714,0,0,0,0,0,0
468328964,167791990,229,2,f,720292000,9231.59,4506680000,2003850,1.28164e-05,217.065,0.002782,0.882358,1.13087e-05,0.00456817,0.222536,10900,6770,7870
468329806,167791990,935,2,f,246943000,169003,29218200000,42508700,0.000684379,251.527,0.17214,0.302505,0.000207028,0.0836294,0.404747,2820,1940,5990
468330679,167791990,1128,3,f,475081000,0,88506400000,0,0,0,0,0.581974,0,0,0,0,0,0
468329085,167791990,328,2,f,496158000,194527,70741100000,56377100,0.000392066,289.816,0.113627,0.607794,0.000238296,0.0962599,0.231672,2620,4090,7460
468330331,167791990,596,3,f,952601000,252907,121130000000,41775400,0.000265491,165.181,0.043854,1.16694,0.000309812,0.125149,0.466389,5190,7090,6720
468328278,167791990,912,1,f,54815400,499.199,7725400000,108133,9.10692e-06,216.614,0.00197268,0.0671489,6.11519e-07,0.000247024,0.0776287,11530,4330,4990
468330233,167791990,406,3,f,305833000,59.9985,34975700000,14892.1,1.96181e-07,248.207,4.86935e-05,0.374645,7.34982e-08,2.96897e-05,0.0139118,7470,4950,5990
468329076,167791990,321,2,f,11973600,0,2060490000,0,0,0,0,0.0146677,0,0,0,0,0,0
468330027,167791990,74,3,f,179696000,0,27168700000,0,0,0,0,0.220127,0,0,0,0,0,0
468330668,167791990,1107,3,f,676643000,9612.77,91118000000,2485170,1.42065e-05,258.528,0.00367279,0.828888,1.17756e-05,0.00475679,0.114549,12560,6370,4870
468330223,167791990,388,3,f,2910600,31.7745,256396000,4689.01,1.09168e-05,147.571,0.00161101,0.00356549,3.89238e-08,1.57233e-05,0.0054924,12980,5040,5480
468327298,167791990,7,1,f,496574000,2156.11,76863500000,478001,4.34198e-06,221.696,0.000962598,0.608303,2.64124e-06,0.00106693,0.0746283,9670,5530,3700
468330487,167791990,846,3,f,301516000,0,73626800000,0,0,0,0,0.369357,0,0,0,0,0,0
468330738,167791990,997,3,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468327593,167791990,286,1,f,44030700,0,2643780000,0,0,0,0,0.0539376,0,0,0,0,0,0
468330251,167791990,441,3,f,16779600,0,1409720000,0,0,0,0,0.020555,0,0,0,0,0,0
468328909,167791990,184,2,f,337540000,289644,45452900000,73301100,0.000858105,253.073,0.217163,0.413486,0.000354814,0.143328,0.35001,1940,2970,6730
468328916,167791990,188,2,f,65914200,4945.28,4852890000,1482550,7.5026e-05,299.79,0.0224921,0.0807449,6.05797e-06,0.00244713,0.194463,2170,3420,6740
468330240,167791990,422,3,f,236266000,0,25518200000,0,0,0,0,0.289426,0,0,0,0,0,0
468329839,167791990,966,2,f,205574000,7317.56,23598800000,1915910,3.55957e-05,261.823,0.00931978,0.251829,8.96401e-06,0.00362103,0.12203,5490,6420,8230
468330501,167791990,869,3,f,41522400,0,6454490000,0,0,0,0,0.0508649,0,0,0,0,0,0
468327535,167791990,230,1,f,16420500,70729.8,514421000,12140100,0.00430741,171.641,0.739328,0.0201151,8.6644e-05,0.035,0.571148,11170,7260,5670
468327603,167791990,294,1,f,2861240000,17759.8,467013000000,4034950,6.20704e-06,227.196,0.00141021,3.50501,2.17558e-05,0.00878828,0.153112,8710,2570,3810
468328260,167791990,893,1,f,60102900,0,6706260000,0,0,0,0,0.0736261,0,0,0,0,0,0
468329568,167791990,737,2,f,121828000,239.307,7038570000,49453.2,1.96431e-06,206.652,0.000405927,0.149239,2.93151e-07,0.000118419,0.0239551,5360,4580,5840
468330622,167791990,1031,3,f,382171000,23023.6,26691700000,5215840,6.02443e-05,226.543,0.0136479,0.468159,2.82039e-05,0.011393,0.133074,6820,5320,7480
468329543,167791990,711,2,f,134024000,853.067,24987400000,148517,6.36501e-06,174.097,0.00110813,0.16418,1.04501e-06,0.000422133,0.0366047,13050,5040,6390
468329278,167791990,484,2,f,139653000,3050.4,21010400000,525739,2.18427e-05,172.351,0.00376461,0.171075,3.73674e-06,0.00150946,0.118028,2480,2700,5780
468327440,167791990,143,1,f,9846000,0,1338230000,0,0,0,0,0.0120614,0,0,0,0,0,0
468327922,167791990,556,1,f,232503000,24.6168,34188800000,3337.34,1.05877e-07,135.571,1.43539e-05,0.284817,3.01556e-08,1.21814e-05,0.00821553,4220,3390,5370
468330008,167791990,38,3,f,225509000,0,22819900000,0,0,0,0,0.276249,0,0,0,0,0,0
468329554,167791990,725,2,f,15439500,0,1804230000,0,0,0,0,0.0189134,0,0,0,0,0,0
468328337,167791990,958,1,f,278708000,1797.7,21712000000,335200,6.45013e-06,186.461,0.0012027,0.341417,2.20218e-06,0.000889575,0.0223066,6250,3110,5360
468330452,167791990,791,3,f,52210800,0,8107140000,0,0,0,0,0.0639582,0,0,0,0,0,0
468330696,167791990,312782562,3,f,151519000,0,28142900000,0,0,0,0,0.18561,0,0,0,0,0,0
468330200,167791990,353,3,f,3251080000,143058,613932000000,25819100,4.40032e-05,180.48,0.00794172,3.98257,0.000175246,0.0707909,0.37142,5380,2580,10010
468327968,167791990,596,1,f,476301000,98390.7,63587800000,16000900,0.000206573,162.626,0.0335942,0.583468,0.000120529,0.0486877,0.288931,5430,7050,4590
468329923,167791990,1092,2,f,58385700,987.229,7714990000,281803,1.69087e-05,285.448,0.00482657,0.0715225,1.20936e-06,0.000488521,0.0637983,6070,4390,7010
468330060,167791990,133,3,f,77252400,848.75,5168200000,197685,1.09867e-05,232.913,0.00255895,0.0946342,1.03972e-06,0.000419996,0.0504926,5320,6750,5610
468329853,167791990,983,2,f,6421230000,2413550,261051000000,552616000,0.00037587,228.964,0.0860608,7.866,0.0029566,1.19432,0.521543,10720,7250,6270
468328038,167791990,651,1,f,223959000,13765,33053400000,3053280,6.14624e-05,221.814,0.0136332,0.274349,1.68622e-05,0.00681151,0.152702,12460,4830,5350
468327521,167791990,215,1,f,517904000,245.994,71357800000,56582,4.7498e-07,230.014,0.000109252,0.634433,3.01343e-07,0.000121728,0.0410525,7560,2660,4710
468329342,167791990,556,2,f,232503000,5712.26,33485800000,1695070,2.45685e-05,296.741,0.0072905,0.284817,6.99752e-06,0.00282666,0.198656,3160,3960,6770
468330202,167791990,356,3,f,12895200,0,1553150000,0,0,0,0,0.0157966,0,0,0,0,0,0
468329983,167791990,312782648,2,f,58298400,0,8639810000,0,0,0,0,0.0714155,0,0,0,0,0,0
468330736,167791990,962,3,t,7093210,1788680,4914900000,3370830000,0.252168,1884.54,475.219,0.00868918,0.00219113,0.885112,0.974036,3170,1800,6680
468327479,167791990,173,1,f,115967000,0.145906,10579000000,26.2631,1.25817e-09,180,2.26471e-07,0.142059,1.78735e-10,7.22004e-08,8.80835e-05,6440,7200,5230
468328126,167791990,723,1,f,738396000,70855.3,118592000000,22979800,9.59584e-05,324.32,0.0311212,0.904535,8.67978e-05,0.0350621,0.314042,2880,3620,4260
468328615,167791990,1129,1,f,16931900000,1604910,2084650000000,274583000,9.47865e-05,171.089,0.0162169,20.7416,0.00196602,0.794178,0.54681,7190,6750,4390
468330184,167791990,331,3,f,755107000,33998.9,101234000000,7122510,4.50253e-05,209.492,0.00943245,0.925006,4.16486e-05,0.016824,0.191946,8380,5880,5990
468328287,167791990,926,1,f,1348390000,18174.5,177198000000,3994850,1.34787e-05,219.805,0.00296268,1.65178,2.22638e-05,0.00899351,0.124697,9600,5060,2810
468330221,167791990,385,3,f,6658610000,101360,1008550000000,18702800,1.52223e-05,184.519,0.00280881,8.1568,0.000124166,0.0501569,0.190149,10180,1220,3180
468330354,167791990,628,3,f,77310000,57.0092,10835700000,11841.2,7.37411e-07,207.707,0.000153165,0.0947048,6.98363e-08,2.82105e-05,0.00834664,7840,2500,6770
468329132,167791990,361,2,f,527210000,1872.06,78520500000,290332,3.55088e-06,155.087,0.000550695,0.645832,2.29327e-06,0.000926372,0.0454944,6750,400,7370
468328577,167791990,1097,1,f,7483590000,1536960,855335000000,259315000,0.000205377,168.72,0.0346512,9.1674,0.00188277,0.76055,0.54681,7190,6750,4390
468327547,167791990,239,1,f,945303000,1587.48,158253000000,392000,1.67933e-06,246.933,0.000414682,1.158,1.94466e-06,0.000785549,0.0459836,6870,3180,3730
468328769,167791990,66,2,f,2637000,0,197122000,0,0,0,0,0.00323033,0,0,0,0,0,0
468329453,167791990,643,2,f,21839400,0,2677560000,0,0,0,0,0.0267533,0,0,0,0,0,0
468328502,167791990,1033,1,f,1091300000,25631.7,216305000000,5334830,2.34873e-05,208.134,0.0048885,1.33684,3.13989e-05,0.0126836,0.118106,13120,4540,4290
468330047,167791990,117,3,f,256304000,13567,991513000,2753780,5.29333e-05,202.977,0.0107442,0.313972,1.66196e-05,0.00671351,0.175625,5130,7170,5340
468330043,167791990,111,3,f,1511620000,90180.6,179720000000,20612200,5.96582e-05,228.566,0.0136358,1.85173,0.000110471,0.0446251,0.224923,4540,4670,8840
468329106,167791990,341,2,f,7050600,0,967177000,0,0,0,0,0.00863698,0,0,0,0,0,0
468330013,167791990,46,3,f,243878000,21261.1,19535300000,4992740,8.71792e-05,234.829,0.0204722,0.298751,2.60449e-05,0.0105209,0.212275,8380,5760,6230
468327437,167791990,140,1,f,201443000,11953.8,3698000000,2852110,5.93409e-05,238.594,0.0141584,0.246768,1.46435e-05,0.00591525,0.124926,10460,2390,5620
468328563,167791990,1085,1,f,41661900,40422.1,3044440000,10317100,0.000970241,255.235,0.247639,0.0510358,4.9517e-05,0.0200025,0.327355,3910,2800,4630
468327696,167791990,330,1,f,8700300,0,654785000,0,0,0,0,0.0106579,0,0,0,0,0,0
468329834,167791990,959,2,f,127209000,3781.4,12073100000,757447,2.9726e-05,200.308,0.00595436,0.155831,4.63222e-06,0.00187119,0.155666,6600,3540,10660
468328775,167791990,72,2,f,15252300,0,2266370000,0,0,0,0,0.0186841,0,0,0,0,0,0
468327574,167791990,263,1,f,29812500,463.581,2140290000,75911.4,1.55499e-05,163.75,0.00254629,0.0365203,5.67887e-07,0.000229399,0.0227661,5090,6970,5140
468330361,167791990,637,3,f,3474640000,114854,529107000000,78929300,3.30549e-05,687.215,0.0227158,4.25643,0.000140696,0.0568344,0.704396,6480,4160,6680
468329442,167791990,633,2,f,9162900,0,904578000,0,0,0,0,0.0112246,0,0,0,0,0,0
468329846,167791990,974,2,f,729041000,109.818,141344000000,27026.7,1.50633e-07,246.106,3.70716e-05,0.893076,1.34527e-07,5.43423e-05,0.0261028,5380,2230,8380
468328484,167791990,1022,1,f,725090000,5357.98,84545200000,1493720,7.3894e-06,278.785,0.00206005,0.888236,6.56353e-06,0.00265135,0.165614,5500,4790,4040
468329948,167791990,1139,2,f,102729000,0,16343700000,0,0,0,0,0.125843,0,0,0,0,0,0
468327990,167791990,613,1,f,152485000,0,27355500000,0,0,0,0,0.186794,0,0,0,0,0,0
468330124,167791990,237,3,f,8958600,0,1070000000,0,0,0,0,0.0109743,0,0,0,0,0,0
468330179,167791990,325,3,f,28058400,0,3708340000,0,0,0,0,0.0343715,0,0,0,0,0,0
468328227,167791990,839,1,f,40102200,0,5461510000,0,0,0,0,0.0491252,0,0,0,0,0,0
468328323,167791990,946,1,f,331878000,8041.36,42877500000,1710630,2.42299e-05,212.728,0.00515438,0.40655,9.85066e-06,0.00397919,0.0921905,7440,5060,5370
468328528,167791990,1057,1,f,1333360000,242049,200612000000,57957200,0.000181533,239.444,0.043467,1.63337,0.00029651,0.119776,0.475693,4390,4610,1630
468327866,167791990,485,1,f,11441700000,1731650,1777000000000,557758000,0.000151346,322.096,0.0487479,14.0161,0.00212127,0.856892,0.302332,4500,4500,3840
468330025,167791990,72,3,f,30504600,0,4638470000,0,0,0,0,0.0373681,0,0,0,0,0,0
468330443,167791990,774,3,f,347546000,0,47444300000,0,0,0,0,0.425744,0,0,0,0,0,0
468329636,167791990,802,2,f,122170000,5.7665,8566570000,120.047,4.72004e-08,20.8181,9.82621e-07,0.149659,7.06396e-09,2.8535e-06,0.00199958,6150,3210,6250
468330162,167791990,301,3,f,638815000,10681.8,36423000000,1897990,1.67212e-05,177.685,0.00297112,0.782548,1.30852e-05,0.00528578,0.067572,7320,4650,8810
468329100,167791990,337,2,f,887950000,1920.46,144121000000,350816,2.1628e-06,182.673,0.000395085,1.08774,2.35256e-06,0.000950322,0.0569922,6730,400,7370
468329962,167791990,312782562,2,f,75759300,0,14117200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468329867,167791990,1005,2,f,44724600,0,5036810000,0,0,0,0,0.0547876,0,0,0,0,0,0
468327878,167791990,502,1,f,2034330000,3844.6,321120000000,949252,1.88986e-06,246.906,0.000466617,2.49205,4.70963e-06,0.00190246,0.0644484,8170,2220,4390
468328510,167791990,1039,1,f,30308400,0.173767,3774120000,25.643,5.73328e-09,147.571,8.46069e-07,0.0371278,2.12864e-10,8.59868e-08,0.000193074,12930,5040,5460
468330274,167791990,483,3,f,268378000,21405.6,18428200000,4332870,7.97591e-05,202.418,0.0161446,0.328763,2.62219e-05,0.0105924,0.095542,6350,3150,6030
468327542,167791990,235,1,f,221376000,7466.58,21119200000,1480400,3.37281e-05,198.27,0.00668726,0.271185,9.14656e-06,0.00369477,0.186026,12570,7290,4100
468328703,167791990,7,2,f,496574000,270.85,74961400000,54094.1,5.45438e-07,199.72,0.000108935,0.608303,3.31792e-07,0.000134028,0.0142299,10070,5990,7920
468327905,167791990,530,1,f,33043500,0,2320420000,0,0,0,0,0.0404783,0,0,0,0,0,0
468328877,167791990,155,2,f,479705000,744.836,78386000000,132497,1.55269e-06,177.888,0.000276205,0.587639,9.12424e-07,0.000368575,0.0245384,6930,2800,7110
468329819,167791990,943,2,f,2326660000,1425160,347899000000,465506000,0.000612536,326.634,0.200075,2.85016,0.00174582,0.705229,0.514179,4420,1220,6880
468330115,167791990,223,3,f,220826000,414.415,8682750000,66380.3,1.87666e-06,160.178,0.0003006,0.270512,5.07658e-07,0.000205069,0.0199824,7460,7110,5340
468327531,167791990,226,1,f,461876000,81661.9,62775900000,12156500,0.000176805,148.863,0.0263198,0.565797,0.000100036,0.0404097,0.476151,5470,7050,4590
468327809,167791990,430,1,f,620932000,4126.26,85019800000,906090,6.64526e-06,219.591,0.00145924,0.760642,5.05466e-06,0.00204184,0.0896092,8910,1120,5230
468330139,167791990,260,3,f,147647000,33067.7,16475600000,5277730,0.000223965,159.604,0.0357457,0.180867,4.0508e-05,0.0163633,0.20909,5760,7160,7550
468330210,167791990,369,3,f,3244970000,291275,547693000000,98009600,8.9762e-05,336.485,0.0302036,3.97509,0.000356812,0.144135,0.707011,5020,1570,8100
468330638,167791990,1058,3,f,436867000,0,72070200000,0,0,0,0,0.535162,0,0,0,0,0,0
468330464,167791990,809,3,f,1349000000,26139.6,168105000000,5657150,1.9377e-05,216.421,0.00419358,1.65253,3.2021e-05,0.0129349,0.101128,4750,5650,6720
468329888,167791990,1031,2,f,191085000,18925.2,14923900000,4429930,9.90405e-05,234.076,0.023183,0.234079,2.31834e-05,0.00936496,0.133074,6820,5320,7480
468330372,167791990,654,3,f,452430000,0,108757000000,0,0,0,0,0.554227,0,0,0,0,0,0
468327489,167791990,186,1,f,144518000,0,14457000000,0,0,0,0,0.177035,0,0,0,0,0,0
468329393,167791990,600,2,f,423266000,17295.8,62413300000,4614910,4.08626e-05,266.823,0.0109031,0.518501,2.11873e-05,0.00855866,0.166229,6930,2970,10340
468327886,167791990,511,1,f,35257500,0,4166030000,0,0,0,0,0.0431904,0,0,0,0,0,0
468329190,167791990,403,2,f,706910000,24283.2,84408700000,4430540,3.43512e-05,182.453,0.00626747,0.865965,2.97469e-05,0.0120163,0.185358,7150,6480,7380
468330613,167791990,1020,3,f,1066640000,0,146945000000,0,0,0,0,1.30664,0,0,0,0,0,0
468330279,167791990,493,3,f,7446240000,364753,1099930000000,80653500,4.89849e-05,221.118,0.0108314,9.12164,0.000446822,0.180495,0.317718,5260,7140,8260
468327508,167791990,204,1,f,124814000,29.3544,12564000000,0,2.35186e-07,0,0,0.152897,3.59592e-08,1.45258e-05,0.00399934,2180,3910,4230
468330097,167791990,190,3,f,484006000,263525,2166630000,44548600,0.000544468,169.049,0.0920416,0.592907,0.000322819,0.130403,0.521543,10720,7250,6270
468330164,167791990,303,3,f,651881000,0,102828000000,0,0,0,0,0.798554,0,0,0,0,0,0
468330160,167791990,296,3,f,653422000,1050.43,114618000000,196381,1.60758e-06,186.953,0.000300542,0.800441,1.28678e-06,0.000519795,0.0686524,4540,3090,6000
468329737,167791990,894,2,f,606594000,17464.2,66513800000,3155490,2.87906e-05,180.683,0.00520198,0.743077,2.13936e-05,0.008642,0.220833,9440,530,6680
468330107,167791990,209,3,f,127017000,0,21325900000,0,0,0,0,0.155596,0,0,0,0,0,0
468330293,167791990,523,3,f,748768000,255.904,91199800000,36070.4,3.41766e-07,140.953,4.8173e-05,0.91724,3.13482e-07,0.000126632,0.0207605,5750,6790,4750
468329525,167791990,699,2,f,68400,0,2953870,0,0,0,0,8.379e-05,0,0,0,0,0,0
468330181,167791990,328,3,f,992317000,254282,145452000000,74980800,0.000256251,294.872,0.0755614,1.21559,0.000311496,0.125829,0.722561,2540,3910,3700
468330405,167791990,702,3,f,786838000,0,173035000000,0,0,0,0,0.963876,0,0,0,0,0,0
468327855,167791990,477,1,f,19541900000,2174830,2931920000000,650057000,0.000111291,298.9,0.0332648,23.9388,0.00266417,1.07619,0.406214,6150,6920,4090
468327773,167791990,393,1,f,906300,0,114870000,0,0,0,0,0.00111022,0,0,0,0,0,0
468328094,167791990,697,1,f,244893000,866.988,9086390000,161216,3.54028e-06,185.949,0.000658311,0.299994,1.06206e-06,0.000429021,0.0229648,8890,5540,4900
468328212,167791990,814,1,f,103431000,0,14231500000,0,0,0,0,0.126703,0,0,0,0,0,0
468330337,167791990,604,3,f,122027000,100.083,17212000000,23587,8.20165e-07,235.676,0.000193293,0.149484,1.22601e-07,4.9525e-05,0.0414469,10680,4980,5700
468327364,167791990,72,1,f,15252300,0,2372090000,0,0,0,0,0.0186841,0,0,0,0,0,0
468329094,167791990,332,2,f,670500,0,92521700,0,0,0,0,0.000821363,0,0,0,0,0,0
468330016,167791990,51,3,f,1030960000,197.14,141397000000,50583.7,1.9122e-07,256.589,4.90648e-05,1.26292,2.41496e-07,9.75527e-05,0.0293477,6510,4130,6640
468330108,167791990,210,3,f,29502000,1778.88,3441680000,380757,6.02968e-05,214.044,0.0129062,0.0361399,2.17912e-06,0.000880261,0.0992431,8050,6090,6700
468328274,167791990,908,1,f,92196000,106.231,5787890000,22784.1,1.15223e-06,214.477,0.000247127,0.11294,1.30133e-07,5.25674e-05,0.0135536,5430,5080,5600
468330284,167791990,503,3,f,366635000,88.3187,46841700000,16477.9,2.4089e-07,186.573,4.49437e-05,0.449128,1.0819e-07,4.37037e-05,0.0373601,8640,2880,7620
468330290,167791990,515,3,f,185920000,0,19759900000,0,0,0,0,0.227752,0,0,0,0,0,0
468328858,167791990,141,2,f,995206000,23302.8,104986000000,4649480,2.3415e-05,199.525,0.00467187,1.21913,2.85459e-05,0.0115312,0.317411,5220,7020,6600
468329661,167791990,826,2,f,851212000,154517,101901000000,25774500,0.000181526,166.807,0.0302798,1.04273,0.000189283,0.0764613,0.466389,5190,7090,6720
468328315,167791990,940,1,f,473834000,38765,15687600000,9624210,8.18114e-05,248.271,0.0203114,0.580446,4.74871e-05,0.0191825,0.320796,3740,3060,4570
468330246,167791990,433,3,f,196184000,0,31913900000,0,0,0,0,0.240325,0,0,0,0,0,0
468327627,167791990,315,1,f,54958200000,3508770,8491460000000,877805000,6.38443e-05,250.175,0.0159722,67.3238,0.00429824,1.73628,0.722561,2540,3910,3700
468328310,167791990,938,1,f,363824000,6541.43,31214600000,1214990,1.79797e-05,185.738,0.00333951,0.445685,8.01326e-06,0.00323697,0.0533122,11720,5570,5560
468330510,167791990,884,3,f,68985000,0,6696780000,0,0,0,0,0.0845066,0,0,0,0,0,0
468327777,167791990,395,1,f,496350000,9481.01,69447700000,2463450,1.91015e-05,259.83,0.00496313,0.608029,1.16142e-05,0.00469159,0.114549,12560,6370,4870
468330697,167791990,312782566,3,f,88398000,0,13390200000,0,0,0,0,0.108288,0,0,0,0,0,0
