id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465576890,288322797,30,1,f,5502600,0,659027000,0,0,0,0,0.00674068,0,0,0,0,0,0
465577265,288322797,386,1,f,2454700000,44689.8,214354000000,3454270,1.82058e-05,77.2943,0.00140721,3.00701,5.4745e-05,0.00422431,0.129198,11270,5940,3130
465578440,288322797,312782636,1,f,170521000,2825.15,30127800000,428645,1.65677e-05,151.724,0.00251373,0.208888,3.46081e-06,0.000267047,0.0664477,10100,2280,1750
465577266,288322797,388,1,f,1455300,225.53,72861600,9139.72,0.000154972,40.5255,0.0062803,0.00178274,2.76274e-07,2.13182e-05,0.0222573,13010,5060,5610
465578022,288322797,938,1,f,363824000,63931,8867920000,3468240,0.00017572,54.2497,0.00953274,0.445685,7.83155e-05,0.00604308,0.054293,11440,7040,4910
465580282,288322797,930,2,f,184288000,0,20833800000,0,0,0,0,0.225753,0,0,0,0,0,0
465582853,288322797,997,2,t,40193700,10579200,40066700000,27918000000,0.263206,2638.95,694.587,0.0492372,0.0129595,1,0.980177,7080,2560,6370
465580102,288322797,843,2,f,421954000,16758.5,83624000000,4708590,3.97164e-05,280.967,0.011159,0.516894,2.05292e-05,0.0015841,0.142667,9430,3630,8960
465582491,288322797,930,3,f,368577000,0,41739700000,0,0,0,0,0.451507,0,0,0,0,0,0
465581440,288322797,331,3,f,755107000,43369,83632100000,6239720,5.74342e-05,143.875,0.00826336,0.925006,5.3127e-05,0.00409945,0.13131,8400,5850,5850
465581712,288322797,491,3,f,503802000,35160.1,53159900000,4661520,6.97894e-05,132.58,0.00925269,0.617157,4.30711e-05,0.0033235,0.13131,8400,5850,5850
465582299,288322797,835,3,f,2806980000,49867.6,418956000000,4254940,1.77656e-05,85.3246,0.00151584,3.43855,6.10879e-05,0.00471374,0.255484,4950,7090,6570
465582176,288322797,763,3,f,10713600,872.134,617761000,75915.3,8.14043e-05,87.0455,0.00708588,0.0131242,1.06836e-06,8.24384e-05,0.0199856,4850,6510,5630
465580474,288322797,1017,2,f,5149200000,77173.2,1201280000000,11025400,1.49874e-05,142.865,0.00214119,6.30777,9.45372e-05,0.0072948,0.108378,11760,2450,9180
465577413,288322797,558,1,f,149467000,252575,28934100000,33308000,0.00168984,131.874,0.222846,0.183097,0.000309404,0.0238747,0.31242,5590,1990,1660
465578763,288322797,106,2,f,3254400,0,502835000,0,0,0,0,0.00398664,0,0,0,0,0,0
465577957,288322797,911,1,f,3096900,86.4737,136516000,5909.04,2.79227e-05,68.3333,0.00190805,0.0037937,1.0593e-07,8.17393e-06,0.013487,10550,3720,4940
465577713,288322797,768,1,f,2430380000,108795,151356000000,13538100,4.47647e-05,124.436,0.00557035,2.97722,0.000133274,0.0102839,0.223706,6070,2780,5270
465579133,288322797,298,2,f,150990000,17416.4,15237000000,1736320,0.000115348,99.6947,0.0114995,0.184963,2.1335e-05,0.00164628,0.255484,4950,7090,6570
465582528,288322797,951,3,f,825813000,718.884,238629000000,39216.3,8.70517e-07,54.5517,4.74881e-05,1.01162,8.80633e-07,6.79525e-05,0.0169814,12250,3630,6640
465581784,288322797,541,3,f,2563280000,62203.3,529926000000,5000690,2.4267e-05,80.3927,0.00195089,3.14002,7.6199e-05,0.00587976,0.098367,7390,4010,550
465579028,288322797,242,2,f,1267290000,1963.13,183426000000,224062,1.54908e-06,114.135,0.000176803,1.55243,2.40484e-06,0.000185565,0.0408611,4030,4220,6390
465577688,288322797,746,1,f,604155000,16191.9,131190000000,3745200,2.6801e-05,231.3,0.00619908,0.74009,1.98351e-05,0.00153054,0.14582,2590,4090,5410
465577773,288322797,819,1,f,29996100,0,3957600000,0,0,0,0,0.0367452,0,0,0,0,0,0
465579293,288322797,378,2,f,2634840000,196328,680242000000,29736800,7.45125e-05,151.465,0.011286,3.22768,0.000240502,0.0185579,0.366039,4600,3700,9920
465577792,288322797,835,1,f,1403490000,28192.5,212952000000,2096320,2.00874e-05,74.3574,0.00149365,1.71927,3.45358e-05,0.00266489,0.115911,4920,7060,4840
465581158,288322797,231,3,f,14391000,199.252,518714000,14523.1,1.38456e-05,72.8879,0.00100918,0.017629,2.44084e-07,1.88343e-05,0.0236065,9690,4690,5260
465577707,288322797,763,1,f,5356800,383.676,306734000,29826.7,7.1624e-05,77.7394,0.00556801,0.00656208,4.70003e-07,3.62669e-05,0.0199856,4850,6510,5630
465582738,288322797,1107,3,f,676643000,55628.9,39446100000,3281060,8.22131e-05,58.9812,0.00484903,0.828888,6.81455e-05,0.00525833,0.0861027,12420,6810,6810
465578500,288322797,22,2,f,724447000,3769.7,186584000000,700077,5.20356e-06,185.711,0.00096636,0.887447,4.61789e-06,0.000356331,0.0555122,7530,650,8510
465578931,288322797,189,2,f,28740600,0,4990040000,0,0,0,0,0.0352072,0,0,0,0,0,0
465580062,288322797,822,2,f,8467720000,1713510,1584690000000,773451000,0.000202358,451.383,0.0913411,10.373,0.00209905,0.16197,0.674901,9970,3260,8910
465580211,288322797,900,2,f,395041000,2066.3,6341330000,129547,5.2306e-06,62.6952,0.000327934,0.483925,2.53122e-06,0.000195317,0.0327244,2170,4580,6670
465579695,288322797,645,2,f,9046730000,340654,2360880000000,43145100,3.76549e-05,126.654,0.00476914,11.0822,0.000417301,0.0322003,0.217144,10640,3190,6960
465582024,288322797,673,3,f,19391400,49367.3,1002400000,8474470,0.00254584,171.661,0.437022,0.0237545,6.0475e-05,0.00466645,0.216086,8300,5640,5250
465581065,288322797,173,3,f,231934000,2843.61,27055900000,146909,1.22604e-05,51.6628,0.000633409,0.284119,3.48342e-06,0.000268792,0.0282106,6140,7170,5150
465577074,288322797,194,1,f,1533550000,31041.6,146304000000,2284800,2.02417e-05,73.6046,0.00148988,1.8786,3.80259e-05,0.00293421,0.315827,5820,6910,4400
465578288,288322797,1057,1,f,1333360000,89039.4,318001000000,15695000,6.67781e-05,176.271,0.011771,1.63337,0.000109073,0.00841645,0.244557,4520,4630,1550
465577115,288322797,230,1,f,16420500,60799.2,332248000,2277510,0.00370264,37.4596,0.138699,0.0201151,7.4479e-05,0.00574704,0.29807,11200,7290,5670
465582676,288322797,1057,3,f,2666730000,155105,627419000000,28002600,5.81629e-05,180.54,0.0105007,3.26674,0.000190003,0.0146613,0.244557,4520,4630,1550
465577361,288322797,500,1,f,12306100000,262908,2847620000000,37430900,2.13641e-05,142.373,0.00304166,15.0749,0.000322062,0.0248514,0.423006,2210,2390,3650
465576900,288322797,38,1,f,112755000,0,16600100000,0,0,0,0,0.138125,0,0,0,0,0,0
465577581,288322797,653,1,f,9112500,0,842086000,0,0,0,0,0.0111628,0,0,0,0,0,0
465581700,288322797,483,3,f,268378000,9998.36,26791600000,820291,3.72547e-05,82.0425,0.00305647,0.328763,1.2248e-05,0.000945095,0.0610753,7070,2570,5970
465581934,288322797,628,3,f,77310000,0.00518382,10770300000,0.255735,6.70523e-11,49.3333,3.30792e-09,0.0947048,6.35018e-12,4.9e-10,5.7598e-06,7920,2390,4750
465580127,288322797,854,2,f,427295000,5.23728,113267000000,337.425,1.22568e-08,64.4275,7.89678e-07,0.523436,6.41567e-09,4.95054e-07,0.00139065,5360,1180,8350
465581517,288322797,369,3,f,3244970000,115791,849560000000,12599400,3.56831e-05,108.812,0.00388276,3.97509,0.000141843,0.0109451,0.147099,4330,1800,8660
465581787,288322797,542,3,f,529171000,21879.1,91714100000,3930640,4.13459e-05,179.653,0.00742793,0.648235,2.68019e-05,0.00206812,0.118539,9250,1420,7030
465578321,288322797,1089,1,f,19620800000,1042270,3940660000000,192946000,5.31207e-05,185.121,0.00983377,24.0355,0.00127678,0.0985206,0.407995,7890,6300,4070
465582684,288322797,1062,3,f,208404000,1.15738,31289800000,121.529,5.55353e-09,105.004,5.8314e-07,0.255295,1.41779e-09,1.09401e-07,0.00111103,6790,1950,8250
465578235,288322797,1020,1,f,533321000,0,68037000000,0,0,0,0,0.653318,0,0,0,0,0,0
465579305,288322797,382,2,f,3901900000,2935840,1046540000000,2958070000,0.000752413,1007.57,0.75811,4.77983,0.0035964,0.27751,0.762761,7290,2370,6400
465577172,288322797,278,1,f,1748450000,70699.3,334156000000,8990910,4.04354e-05,127.171,0.00514222,2.14185,8.66067e-05,0.00668285,0.324531,5910,7200,3890
465577125,288322797,237,1,f,4479300,0,280263000,0,0,0,0,0.00548714,0,0,0,0,0,0
465579749,288322797,688,2,f,97960700000,44726000,21389500000000,47650400000,0.000456571,1065.38,0.486424,120.002,0.0547894,4.22773,0.982477,7080,2490,6340
465582015,288322797,670,3,f,320218000,281.48,73053200000,48119.9,8.79025e-07,170.953,0.000150272,0.392267,3.44813e-07,2.66069e-05,0.0184768,6790,430,7510
465577232,288322797,338,1,f,10008000,241.324,544836000,26541.5,2.41131e-05,109.983,0.00265203,0.0122598,2.95622e-07,2.28111e-05,0.0164052,5870,3400,5500
465579379,288322797,433,2,f,98091900,0,25370400000,0,0,0,0,0.120163,0,0,0,0,0,0
465582642,288322797,1029,3,f,96202800,122.132,5063110000,7170.32,1.26953e-06,58.7097,7.45334e-05,0.117848,1.49612e-07,1.15445e-05,0.0108519,7990,4030,4000
465581334,288322797,278,3,f,3496900000,126499,664503000000,13926700,3.61746e-05,110.093,0.00398257,4.2837,0.000154961,0.0119573,0.334826,5890,7180,7540
465579469,288322797,482,2,f,154007000,117409,6707750000,13047200,0.000762358,111.126,0.0847179,0.188659,0.000143825,0.011098,0.266221,9040,3090,8030
465582360,288322797,867,3,f,784472000,10884.7,74296100000,1125550,1.38752e-05,103.407,0.00143479,0.960979,1.33338e-05,0.00102888,0.137943,10320,3860,7490
465579592,288322797,573,2,f,54829800,0,14972000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465582170,288322797,757,3,f,33777000,0,2495680000,0,0,0,0,0.0413768,0,0,0,0,0,0
465577954,288322797,910,1,f,46476000,0,8618880000,0,0,0,0,0.0569331,0,0,0,0,0,0
465580109,288322797,846,2,f,150758000,2.40649,27294800000,97.7034,1.59626e-08,40.6,6.4808e-07,0.184679,2.94795e-09,2.27473e-07,0.000957633,11260,4650,8350
465580848,288322797,31,3,f,4166510000,29559.7,942933000000,7089690,7.09459e-06,239.843,0.00170159,5.10397,3.62106e-05,0.00279413,0.115535,5210,2210,5670
465577431,288322797,577,1,f,212135000,0,65988000000,0,0,0,0,0.259866,0,0,0,0,0,0
465579338,288322797,402,2,f,319438000,954.256,78713100000,109648,2.9873e-06,114.904,0.000343252,0.391311,1.16896e-06,9.0201e-05,0.0229737,8330,1310,9580
465581075,288322797,184,3,f,675079000,43148.6,130625000000,4015690,6.39163e-05,93.0665,0.00594847,0.826972,5.2857e-05,0.00407862,0.192776,2180,3620,5860
465582037,288322797,680,3,f,1013400,0,78272900,0,0,0,0,0.00124142,0,0,0,0,0,0
465580017,288322797,798,2,f,46539900,0,236060000,0,0,0,0,0.0570114,0,0,0,0,0,0
465579845,288322797,757,2,f,16888500,0,1105320000,0,0,0,0,0.0206884,0,0,0,0,0,0
465581756,288322797,523,3,f,748768000,2407.96,133697000000,226558,3.2159e-06,94.087,0.000302574,0.91724,2.94975e-06,0.000227612,0.0337711,5640,6970,6710
465579162,288322797,314,2,f,98857800,0,20749800000,0,0,0,0,0.121101,0,0,0,0,0,0
465580251,288322797,914,2,f,1363500,0,306855000,0,0,0,0,0.00167029,0,0,0,0,0,0
465579602,288322797,580,2,f,62553600,0.236158,3096670000,10.3385,3.77529e-09,43.7778,1.65274e-07,0.0766282,2.89294e-10,2.23228e-08,0.000262398,9020,3330,7990
465580052,288322797,818,2,f,916176000,10261.4,85967600000,645738,1.12003e-05,62.9286,0.000704819,1.12232,1.25703e-05,0.000969962,0.0544271,6840,5460,7520
465580972,288322797,118,3,f,93166200,707.522,10374200000,63399.6,7.59419e-06,89.6079,0.0006805,0.114129,8.66715e-07,6.68785e-05,0.0276332,7140,5750,5660
465577078,288322797,197,1,f,4877100,282.101,356799000,14622.7,5.7842e-05,51.8349,0.00299823,0.00597445,3.45574e-07,2.66656e-05,0.0300594,8960,4280,5620
465577646,288322797,703,1,f,3635140000,1141.91,728555000000,111313,3.1413e-07,97.4803,3.06215e-05,4.45305,1.39884e-06,0.000107939,0.0333871,7470,5840,3760
465577059,288322797,180,1,f,306517000,0,79035500000,0,0,0,0,0.375483,0,0,0,0,0,0
465577283,288322797,414,1,f,34783200,0,4934430000,0,0,0,0,0.0426094,0,0,0,0,0,0
465578353,288322797,1128,1,f,237541000,0,71302800000,0,0,0,0,0.290987,0,0,0,0,0,0
465582305,288322797,838,3,f,892604000,1878.02,254615000000,330278,2.10398e-06,175.865,0.000370017,1.09344,2.30057e-06,0.000177519,0.0845788,5270,2390,9780
465580854,288322797,35,3,f,31905000,0,2871760000,0,0,0,0,0.0390836,0,0,0,0,0,0
465577650,288322797,705,1,f,5803200,0,460177000,0,0,0,0,0.00710892,0,0,0,0,0,0
465579542,288322797,528,2,f,23074300000,1605600,5419020000000,186358000,6.95842e-05,116.067,0.00807643,28.266,0.00196687,0.15177,0.467216,10930,4240,9070
465577588,288322797,658,1,f,421227000,15557.1,22047100000,2232070,3.69329e-05,143.476,0.00529897,0.516003,1.90575e-05,0.00147054,0.12156,10310,3820,3860
465578412,288322797,312782604,1,f,52810200,990.384,12583100000,134102,1.87537e-05,135.404,0.00253932,0.0646925,1.21322e-06,9.36161e-05,0.0203296,7390,730,2730
465581559,288322797,390,3,f,52097400,1878.52,8124950000,129851,3.60579e-05,69.1239,0.00249246,0.0638193,2.30119e-06,0.000177567,0.0851584,5820,6800,4510
465581504,288322797,362,3,f,1210620000,1163.54,182967000000,174516,9.6111e-07,149.987,0.000144154,1.48301,1.42534e-06,0.000109984,0.0229577,7140,3530,5050
465578700,288322797,66,2,f,2637000,420.797,115011000,26257.4,0.000159574,62.3991,0.00995728,0.00323033,5.15477e-07,3.97759e-05,0.040349,8210,4720,7840
465578819,288322797,133,2,f,38626200,434.622,5094560000,36042.9,1.1252e-05,82.9294,0.000933122,0.0473171,5.32412e-07,4.10827e-05,0.0312032,5340,6740,5780
465582524,288322797,949,3,f,268200,0,39751200,0,0,0,0,0.000328545,0,0,0,0,0,0
465576884,288322797,23,1,f,261256000,38441.3,46871800000,4096000,0.000147141,106.552,0.0156781,0.320038,4.70906e-05,0.00363366,0.324531,5910,7200,3890
465577782,288322797,826,1,f,851212000,146799,112180000000,13337100,0.000172458,90.8529,0.0156684,1.04273,0.000179828,0.0138761,0.28951,4890,6900,5090
465579585,288322797,565,2,f,118490000,0,30323700000,0,0,0,0,0.14515,0,0,0,0,0,0
465576993,288322797,128,1,f,2195910000,7645.49,124035000000,474914,3.48169e-06,62.117,0.000216272,2.68999,9.36572e-06,0.00072269,0.0379784,9240,4390,5000
465581854,288322797,590,3,f,827215000,0,173911000000,0,0,0,0,1.01334,0,0,0,0,0,0
465577768,288322797,814,1,f,103431000,0,18051100000,0,0,0,0,0.126703,0,0,0,0,0,0
465578059,288322797,951,1,f,412906000,335.516,119504000000,19996.2,8.12573e-07,59.5983,4.8428e-05,0.50581,4.11008e-07,3.17147e-05,0.0166717,12210,3620,5500
465579093,288322797,278,2,f,1748450000,55799.6,330347000000,4935760,3.19137e-05,88.4551,0.00282293,2.14185,6.83545e-05,0.00527445,0.334826,5890,7180,7540
465580651,288322797,1113,2,f,38918700,0,5999960000,0,0,0,0,0.0476754,0,0,0,0,0,0
465579501,288322797,502,2,f,2034330000,235531,453664000000,93114700,0.000115778,395.34,0.0457717,2.49205,0.000288525,0.0222635,0.311667,8210,2220,7060
465576875,288322797,15,1,f,120984000,375.983,23979600000,31555.1,3.1077e-06,83.927,0.00026082,0.148206,4.60579e-07,3.55398e-05,0.0121204,5600,4390,5290
465578304,288322797,1070,1,f,727375000,0,223018000000,0,0,0,0,0.891034,0,0,0,0,0,0
465578366,288322797,182305689,1,f,733643000,23726,187400000000,2887320,3.23399e-05,121.695,0.0039356,0.898713,2.90643e-05,0.0022427,0.191631,5030,1640,2360
465579973,288322797,774,2,f,173773000,0,39259300000,0,0,0,0,0.212872,0,0,0,0,0,0
465580070,288322797,827,2,f,210684000,0,43653000000,0,0,0,0,0.258088,0,0,0,0,0,0
465578082,288322797,961,1,f,5772140000,208662,1235040000000,33078200,3.61499e-05,158.525,0.00573067,7.07087,0.000255611,0.0197238,0.279051,4510,6170,2440
465579436,288322797,456,2,f,1836900,0,341421000,0,0,0,0,0.0022502,0,0,0,0,0,0
465580775,288322797,312782628,2,f,482602000,11397.2,99097900000,2359080,2.3616e-05,206.989,0.00488825,0.591188,1.39615e-05,0.00107732,0.122876,9630,3040,10400
465581018,288322797,148,3,f,183188000,0,50111900000,0,0,0,0,0.224405,0,0,0,0,0,0
465578428,288322797,312782624,1,f,19251900,0,3410730000,0,0,0,0,0.0235836,0,0,0,0,0,0
465579668,288322797,625,2,f,431601000,0,129008000000,0,0,0,0,0.528712,0,0,0,0,0,0
465577633,288322797,695,1,f,94317300000,3929890,20546800000000,619695000,4.16667e-05,157.687,0.00657032,115.539,0.00481412,0.371473,0.427696,4830,3250,1370
465582350,288322797,859,3,f,11979000,11204.7,577437000,922825,0.000935358,82.3609,0.0770369,0.0146743,1.37257e-05,0.00105912,0.0944493,12830,4930,5930
465582598,288322797,1000,3,f,560162000,17454.8,12723200000,973706,3.11603e-05,55.7845,0.00173826,0.686198,2.13821e-05,0.00164991,0.090449,12860,6840,3980
465581449,288322797,335,3,f,241000000,0,44732200000,0,0,0,0,0.295225,0,0,0,0,0,0
465577353,288322797,488,1,f,143100,0,11946700,0,0,0,0,0.000175297,0,0,0,0,0,0
465581888,288322797,608,3,f,142882000,0.194947,23897500000,16.8434,1.36439e-09,86.4,1.17883e-07,0.175031,2.3881e-10,1.84274e-08,0.000216608,3450,3580,4470
465582076,288322797,698,3,f,39525100000,1599580,7419200000000,206161000,4.047e-05,128.885,0.00521595,48.4182,0.00195948,0.1512,0.372233,5490,7200,8020
465581650,288322797,448,3,f,251978000,3169.48,60462200000,360762,1.25784e-05,113.824,0.00143172,0.308674,3.88261e-06,0.000299595,0.0674655,2550,4480,3780
465577404,288322797,542,1,f,264586000,14617.7,47151800000,2740090,5.52477e-05,187.45,0.0103562,0.324117,1.79067e-05,0.00138174,0.0950274,6310,1540,5670
465577693,288322797,750,1,f,31295700,5963.93,4119790000,1284900,0.000190567,215.445,0.0410566,0.0383372,7.30581e-06,0.00056374,0.10949,10100,2250,1760
465580903,288322797,67,3,f,49305600,980.689,3283280000,45509.8,1.989e-05,46.406,0.000923015,0.0603994,1.20134e-06,9.26996e-05,0.0205949,8560,4040,5350
465578973,288322797,214,2,f,289443000,2294.28,15153500000,197438,7.92653e-06,86.0568,0.000682131,0.354567,2.81049e-06,0.000216866,0.0380925,8840,4430,6100
465579096,288322797,279,2,f,1162800,0,131756000,0,0,0,0,0.00142443,0,0,0,0,0,0
465579715,288322797,661,2,f,364604000,3159.82,28618300000,204653,8.66647e-06,64.7672,0.000561303,0.446639,3.87078e-06,0.000298682,0.0264273,10780,7090,6890
465580278,288322797,929,2,f,38210400,0,3629790000,0,0,0,0,0.0468077,0,0,0,0,0,0
465580337,288322797,952,2,f,817575000,0,153017000000,0,0,0,0,1.00153,0,0,0,0,0,0
465579302,288322797,381,2,f,753517000,3649.59,112249000000,218754,4.84341e-06,59.9394,0.000290311,0.923058,4.47075e-06,0.000344978,0.0365523,8240,4770,7860
465577879,288322797,879,1,f,1548400000,36357.2,298253000000,4634650,2.34806e-05,127.476,0.0029932,1.89678,4.45375e-05,0.00343666,0.177655,7010,240,5090
465577395,288322797,533,1,f,485132000,1187.63,109041000000,257929,2.44805e-06,217.18,0.000531669,0.594286,1.45484e-06,0.000112261,0.0462288,9480,530,4270
465580055,288322797,819,2,f,29996100,18.8139,3644000000,1994.47,6.27212e-07,106.01,6.64908e-05,0.0367452,2.3047e-08,1.77838e-06,0.00408629,4220,2760,6610
465579553,288322797,533,2,f,485132000,4127.25,109647000000,631784,8.50748e-06,153.076,0.00130229,0.594286,5.05588e-06,0.000390128,0.0612979,8910,350,7360
465581135,288322797,217,3,f,321356000,9213.56,23328400000,551178,2.86709e-05,59.8225,0.00171517,0.393661,1.12866e-05,0.000870912,0.0571995,10940,4040,6520
465576942,288322797,83,1,f,233144000,18340.2,11287100000,1047290,7.86647e-05,57.1036,0.00449204,0.285602,2.24668e-05,0.00173361,0.0793872,12250,7330,5040
465577160,288322797,266,1,f,51579900,4.63205,7642260000,394.239,8.98035e-08,85.1111,7.64327e-06,0.0631854,5.67427e-09,4.37845e-07,0.00496434,5470,4430,5220
465580968,288322797,117,3,f,256304000,13687.9,548769000,658757,5.34048e-05,48.1271,0.00257022,0.313972,1.67676e-05,0.00129385,0.0702101,5340,7060,6410
465582556,288322797,970,3,f,137684000,9259.02,3811460000,552610,6.72484e-05,59.6835,0.00401362,0.168663,1.13423e-05,0.000875209,0.0452251,11680,5450,6020
465578115,288322797,974,1,f,729041000,0,205262000000,0,0,0,0,0.893076,0,0,0,0,0,0
465582338,288322797,852,3,f,1655910000,47769.6,97541100000,2636910,2.8848e-05,55.2006,0.00159243,2.02849,5.85177e-05,0.00451542,0.0701504,12130,6430,7260
465582551,288322797,967,3,f,11046500000,2545820,381644000000,243945000,0.000230464,95.8215,0.0220835,13.532,0.00311863,0.240644,0.330464,5050,6810,8510
465577439,288322797,583,1,f,222730000,0,45054900000,0,0,0,0,0.272844,0,0,0,0,0,0
465579626,288322797,598,2,f,36933300,0,5874990000,0,0,0,0,0.0452433,0,0,0,0,0,0
465580588,288322797,1081,2,f,42624900,0,5482370000,0,0,0,0,0.0522155,0,0,0,0,0,0
465577641,288322797,699,1,f,68400,0,5506200,0,0,0,0,8.379e-05,0,0,0,0,0,0
465582508,288322797,939,3,f,17128800,50.8945,1321140000,2909.42,2.97128e-06,57.1657,0.000169855,0.0209828,6.23458e-08,4.8108e-06,0.0089803,11740,6480,7150
465579741,288322797,680,2,f,506700,0,37787200,0,0,0,0,0.000620708,0,0,0,0,0,0
465580365,288322797,967,2,f,5547310000,1313850,189098000000,121274000,0.000236845,92.3043,0.0218618,6.79545,0.00160947,0.124192,0.330464,5050,6810,8510
465581378,288322797,302,3,f,1945660000,132286,376162000000,19906000,6.79903e-05,150.477,0.010231,2.38344,0.000162051,0.0125044,0.222857,10000,1400,6760
465577445,288322797,589,1,f,694349000,6527.38,115301000000,638000,9.40072e-06,97.7421,0.000918846,0.850578,7.99605e-06,0.000617001,0.0898693,4000,3690,5670
465582364,288322797,872,3,f,116622000,141.821,12701500000,25644.4,1.21608e-06,180.822,0.000219894,0.142862,1.73731e-07,1.34057e-05,0.0272166,9260,4070,5630
465577734,288322797,786,1,f,62570700,0,9881650000,0,0,0,0,0.0766491,0,0,0,0,0,0
465579345,288322797,409,2,f,522107000,12406.3,122672000000,2430340,2.3762e-05,195.895,0.00465487,0.639581,1.51978e-05,0.00117271,0.0846105,9400,1500,9400
465576932,288322797,72,1,f,15252300,0,3332000000,0,0,0,0,0.0186841,0,0,0,0,0,0
465577414,288322797,564,1,f,277240000,313.933,37431500000,63573.8,1.13235e-06,202.508,0.00022931,0.339619,3.84567e-07,2.96745e-05,0.013537,4640,4580,5540
465577672,288322797,726,1,f,2878040000,287091,513135000000,61848600,9.97521e-05,215.432,0.0214898,3.5256,0.000351686,0.0271372,0.347608,7430,2500,4520
465580487,288322797,1022,2,f,725090000,1951.74,77119100000,103573,2.69172e-06,53.0668,0.000142841,0.888236,2.39088e-06,0.000184488,0.049355,6120,5070,7690
465580759,288322797,312782604,2,f,52810200,3097.04,12254700000,594567,5.86447e-05,191.979,0.0112586,0.0646925,3.79387e-06,0.000292747,0.0555122,7530,650,8510
465577220,288322797,322,1,f,11165500000,744928,2959110000000,113217000,6.67171e-05,151.984,0.0101399,13.6777,0.000912537,0.0704144,0.427696,4830,3250,1370
465577411,288322797,557,1,f,19995300,2875.98,2392420000,603584,0.000143833,209.871,0.0301863,0.0244942,3.52307e-06,0.000271852,0.0824767,7930,6460,4900
465580857,288322797,36,3,f,388087000,155105,86503000000,28002600,0.000399664,180.54,0.0721553,0.475407,0.000190003,0.0146613,0.244557,4520,4630,1550
465581856,288322797,591,3,f,75990600,749.048,4402190000,48057.1,9.85711e-06,64.1576,0.000632409,0.0930885,9.17584e-07,7.08037e-05,0.0364903,8970,4460,5600
465579281,288322797,372,2,f,4401900,0,430964000,0,0,0,0,0.00539233,0,0,0,0,0,0
465579102,288322797,281,2,f,56241900,859.349,9949930000,118801,1.52795e-05,138.246,0.00211233,0.0688963,1.0527e-06,8.12299e-05,0.0309437,7380,320,7350
465577057,288322797,178,1,f,181889000,5016.04,19051700000,897811,2.75775e-05,178.988,0.00493604,0.222814,6.14465e-06,0.000474141,0.136121,7050,3150,3240
465581562,288322797,393,3,f,1812600,0,275632000,0,0,0,0,0.00222044,0,0,0,0,0,0
465580448,288322797,1006,2,f,56410200,21746,10299600000,1555670,0.000385497,71.5384,0.0275778,0.0691025,2.66388e-05,0.00205554,0.104738,6880,340,7150
465577248,288322797,362,1,f,605311000,1144.79,88595200000,173695,1.89123e-06,151.727,0.000286952,0.741506,1.40236e-06,0.000108211,0.0229577,7140,3530,5050
465581283,288322797,247,3,f,7923390000,173426,1907730000000,16911900,2.18878e-05,97.5165,0.00213443,9.70615,0.000212447,0.0163931,0.160543,6960,3430,650
465581623,288322797,433,3,f,196184000,0,50846600000,0,0,0,0,0.240325,0,0,0,0,0,0
465579556,288322797,534,2,f,73809900,372.81,5893280000,13106,5.05095e-06,35.1546,0.000177564,0.0904171,4.56692e-07,3.52399e-05,0.010473,10500,4730,6960
465580607,288322797,1090,2,f,659646000,0,192823000000,0,0,0,0,0.808066,0,0,0,0,0,0
465578306,288322797,1073,1,f,14027500000,839411,3298010000000,120071000,5.98402e-05,143.043,0.00855969,17.1837,0.00102828,0.0793453,0.269791,10540,4020,2280
465582772,288322797,182305689,3,f,1467290000,46161.4,383301000000,5643900,3.14604e-05,122.264,0.00384649,1.79743,5.65478e-05,0.00436341,0.191631,5030,1640,2360
465577705,288322797,759,1,f,9589500,0,2403620000,0,0,0,0,0.0117471,0,0,0,0,0,0
465579831,288322797,750,2,f,31295700,2213.38,4409590000,537670,7.07247e-05,242.918,0.0171803,0.0383372,2.71139e-06,0.00020922,0.114543,10030,1880,9350
465582397,288322797,917,3,f,8958600,0,549145000,0,0,0,0,0.0109743,0,0,0,0,0,0
465579640,288322797,608,2,f,71441100,0,11703200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465580777,288322797,312782632,2,f,65985300,11394.2,11037200000,2358080,0.000172677,206.955,0.0357364,0.080832,1.39579e-05,0.00107703,0.122876,9630,3040,10400
465578744,288322797,96,2,f,264705000,16813.6,37365200000,2610220,6.35183e-05,155.244,0.00986085,0.324264,2.05967e-05,0.00158931,0.233821,11620,5300,8150
465580670,288322797,1126,2,f,6718500,0,1053350000,0,0,0,0,0.00823016,0,0,0,0,0,0
465581804,288322797,564,3,f,554479000,313.933,75134400000,63573.8,5.66175e-07,202.508,0.000114655,0.679237,3.84567e-07,2.96745e-05,0.013537,4640,4580,5540
465580306,288322797,940,2,f,473834000,6519.45,22045800000,448071,1.37589e-05,68.7284,0.000945629,0.580446,7.98632e-06,0.000616251,0.0314738,6910,1400,6540
465581041,288322797,158,3,f,47268000,1440.92,1752760000,62636.2,3.04839e-05,43.4697,0.00132513,0.0579033,1.76512e-06,0.000136202,0.0295709,7790,2890,5700
465578359,288322797,1139,1,f,102729000,0,24223300000,0,0,0,0,0.125843,0,0,0,0,0,0
