id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468435570,156395997,681,1,f,37961100,200.495,4981960000,43827.9,5.2816e-06,218.598,0.00115455,0.0465023,2.45607e-07,3.1635e-06,0.00956427,8160,5420,5560
468435170,156395997,377,1,f,65389500,0,21332600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468441111,156395997,839,3,f,80204400,21.7151,19087600000,5714.39,2.70747e-07,263.153,7.12478e-05,0.0982504,2.6601e-08,3.4263e-07,0.00761991,12850,5380,6180
468434947,156395997,247,1,f,3961690000,980421,1566500000000,776894000,0.000247475,792.408,0.196101,4.85307,0.00120102,0.0154695,0.712048,7590,2790,1470
468435427,156395997,599,1,f,75195000,677.409,19624000000,369811,9.0087e-06,545.92,0.00491803,0.0921139,8.29826e-07,1.06884e-05,0.0646754,7300,4710,5680
468439276,156395997,978,2,f,294982000,19845.7,14671000000,1630550,6.72775e-05,82.1616,0.00552763,0.361353,2.43109e-05,0.000313133,0.0715762,11280,7080,6690
468434990,156395997,274,1,f,323979000,0,104958000000,0,0,0,0,0.396875,0,0,0,0,0,0
468437835,156395997,369,2,f,1622480000,1853710,772924000000,1567130000,0.00114251,845.406,0.965885,1.98754,0.00227079,0.0292485,0.663096,6550,1430,7790
468439152,156395997,935,2,f,246943000,12313.4,80598900000,4162430,4.98636e-05,338.039,0.0168558,0.302505,1.5084e-05,0.000194287,0.125429,5440,1140,5710
468435026,156395997,296,1,f,326711000,0.0441911,132022000000,2.59028,1.3526e-10,58.6154,7.92835e-09,0.400221,5.41341e-11,6.97264e-10,4.91012e-05,4500,3120,5340
468435444,156395997,609,1,f,23816700,610.671,6001570000,326653,2.56404e-05,534.909,0.0137153,0.0291755,7.48071e-07,9.6354e-06,0.0479719,7340,4710,5670
468440913,156395997,689,3,f,27525600,69572.8,3179290000,13650900,0.00252757,196.211,0.495936,0.0337189,8.52267e-05,0.00109775,0.330314,5260,7030,6670
468438014,156395997,449,2,f,52415100,114.128,4051100000,24244.4,2.1774e-06,212.431,0.000462546,0.0642085,1.39807e-07,1.80076e-06,0.0154599,5950,3120,6240
468440085,156395997,278,3,f,3496900000,224302,933768000000,90220100,6.41431e-05,402.226,0.0258,4.2837,0.00027477,0.00353913,0.388509,5800,7160,7500
468440767,156395997,614,3,f,424535000,106931,60937300000,33339300,0.000251877,311.785,0.0785313,0.520056,0.00013099,0.00168719,0.326155,7230,6640,6970
468435957,156395997,827,1,f,210684000,0,67416500000,0,0,0,0,0.258088,0,0,0,0,0,0
468440700,156395997,583,3,f,445460000,0,114109000000,0,0,0,0,0.545689,0,0,0,0,0,0
468437302,156395997,218,2,f,487530000,1986370,126321000000,1257570000,0.00407436,633.099,2.57947,0.597224,0.00243331,0.0313418,0.564769,7740,3530,7720
468439847,156395997,114,3,f,174424000,1910.43,25347800000,304939,1.09528e-05,159.618,0.00174827,0.213669,2.34028e-06,3.01435e-05,0.05048,9670,6550,7300
468440408,156395997,382,3,f,7803800000,61949.4,2765870000000,31348600,7.93836e-06,506.036,0.0040171,9.55965,7.5888e-05,0.000977462,0.184696,6990,1840,3450
468436203,156395997,932,1,f,257371000,15564,10941300000,1333340,6.04729e-05,85.6683,0.00518061,0.31528,1.90659e-05,0.000245575,0.13976,10400,6740,5600
468439819,156395997,84,3,f,227110000,0,68424100000,0,0,0,0,0.278209,0,0,0,0,0,0
468434600,156395997,95,1,f,2681140000,151438,786792000000,35599300,5.64828e-05,235.075,0.0132777,3.2844,0.000185512,0.00238946,0.335651,4450,5420,1900
468434900,156395997,218,1,f,487530000,908.412,121667000000,235726,1.86329e-06,259.492,0.000483511,0.597224,1.1128e-06,1.43333e-05,0.0357735,7120,3090,4840
468438863,156395997,889,2,f,371926000,60116.3,141582000000,58889000,0.000161635,979.584,0.158335,0.455609,7.36425e-05,0.00094854,0.21684,5830,2480,8740
468438026,156395997,452,2,f,73296000,53.463,15630000000,5779.78,7.29412e-07,108.108,7.88553e-05,0.0897876,6.54922e-08,8.43561e-07,0.00600556,5410,4810,5820
468435949,156395997,824,1,f,354401000,17814.4,42213400000,1551350,5.02662e-05,87.0843,0.0043774,0.434141,2.18226e-05,0.000281083,0.0975034,8360,5610,5340
468441752,156395997,182305689,3,f,1467290000,1025250,664159000000,868178000,0.000698737,846.798,0.591689,1.79743,0.00125593,0.0161768,0.412972,6890,1250,8070
468440995,156395997,755,3,f,465255000,534956,150172000000,316577000,0.00114981,591.781,0.680437,0.569937,0.000655321,0.00844075,0.411512,7210,3830,10610
468435461,156395997,618,1,f,478252000,236690,68222100000,88687700,0.000494906,374.7,0.185441,0.585859,0.000289945,0.00373458,0.3829,6920,1900,5320
468438735,156395997,838,2,f,446302000,7423.88,213169000000,3027550,1.66342e-05,407.813,0.00678364,0.54672,9.09425e-06,0.000117137,0.135173,5010,2480,9740
468435976,156395997,836,1,f,174853000,49555.8,35989200000,9466430,0.000283414,191.026,0.0541394,0.214195,6.07058e-05,0.000781911,0.130404,9610,3330,990
468438542,156395997,753,2,f,423900,0,114425000,0,0,0,0,0.000519278,0,0,0,0,0,0
468441085,156395997,826,3,f,1702420000,405365,369966000000,100616000,0.00023811,248.212,0.0591017,2.08547,0.000496572,0.00639601,0.365152,4880,6920,6380
468435752,156395997,792,1,f,257371000,15564,10941300000,1333340,6.04729e-05,85.6683,0.00518061,0.31528,1.90659e-05,0.000245575,0.13976,10400,6740,5600
468436650,156395997,1092,1,f,58385700,0,10901000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468440092,156395997,281,3,f,112484000,14317.6,36557700000,4694820,0.000127286,327.906,0.0417377,0.137793,1.7539e-05,0.000225908,0.132208,7200,290,4320
468440427,156395997,395,3,f,992700000,19387.2,162439000000,4400000,1.95297e-05,226.954,0.00443236,1.21606,2.37493e-05,0.000305898,0.143138,12820,5890,4350
468435419,156395997,595,1,f,77428800,0,9654030000,0,0,0,0,0.0948503,0,0,0,0,0,0
468441899,156395997,695,2,t,111143000,63377800,277759000000,236320000000,0.570238,3728.75,2126.27,0.13615,0.0776378,1,1,7330,2220,9530
468435042,156395997,305,1,f,72981900,0,22514300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468434878,156395997,206,1,f,59433300,38013.8,5765300000,16196600,0.000639605,426.071,0.272517,0.0728058,4.65669e-05,0.000599798,0.337234,10250,6570,5680
468435429,156395997,600,1,f,423266000,218278,159380000000,172002000,0.000515698,787.995,0.406367,0.518501,0.00026739,0.00344407,0.237105,7460,2180,1270
468438761,156395997,846,2,f,150758000,0,56443000000,0,0,0,0,0.184679,0,0,0,0,0,0
468439958,156395997,187,3,f,746635000,0,267531000000,0,0,0,0,0.914627,0,0,0,0,0,0
468436659,156395997,1094,1,f,103891000,0,52660000000,0,0,0,0,0.127266,0,0,0,0,0,0
468438170,156395997,540,2,f,205690000,30806.1,50465400000,7562720,0.00014977,245.494,0.0367676,0.25197,3.77375e-05,0.000486072,0.166815,8080,4390,10680
468435037,156395997,303,1,f,325940000,0,100758000000,0,0,0,0,0.399277,0,0,0,0,0,0
468438352,156395997,634,2,f,109252000,231206,28204900000,172415000,0.00211626,745.721,1.57814,0.133834,0.000283227,0.00364806,0.364643,7860,3470,6480
468441318,156395997,962,3,f,2937140000,2553.54,981401000000,945069,8.69397e-07,370.102,0.000321765,3.598,3.12809e-06,4.02908e-05,0.0548158,5090,920,6160
468439176,156395997,944,2,f,416334000,14955.4,172725000000,1704090,3.59218e-05,113.945,0.00409309,0.510009,1.83204e-05,0.000235973,0.137119,13050,2810,7000
468438771,156395997,848,2,f,460051000,202929,4804790000,45882000,0.000441101,226.099,0.0997324,0.563563,0.000248588,0.00320189,0.498093,7810,4770,8300
468440493,156395997,441,3,f,16779600,0,4732600000,0,0,0,0,0.020555,0,0,0,0,0,0
468437708,156395997,322,2,f,11164600000,16688500,5067700000000,16051200000,0.00149477,961.812,1.43769,13.6766,0.0204434,0.263318,0.954707,7110,2120,9510
468440539,156395997,467,3,f,2926510000,31966.9,706229000000,11960600,1.09232e-05,374.155,0.00408697,3.58498,3.91594e-05,0.000504386,0.159931,7740,6530,6770
468434838,156395997,180,1,f,306517000,0,96649500000,0,0,0,0,0.375483,0,0,0,0,0,0
468435286,156395997,470,1,f,84277800,0.583429,20295500000,60.2876,6.92269e-09,103.333,7.15344e-07,0.10324,7.147e-10,9.20557e-09,0.000359117,7520,5680,4190
468435060,156395997,318,1,f,7922700,4913.91,1936850000,2778020,0.000620231,565.338,0.35064,0.00970531,6.01953e-06,7.75336e-05,0.0908659,10910,5010,5430
468436747,156395997,1129,1,f,16931900000,1887550,3831740000000,416470000,0.000111479,220.641,0.0245968,20.7416,0.00231225,0.0297825,0.349189,5600,7020,4470
468436129,156395997,904,1,f,753540000,193700,167190000000,36715500,0.000257053,189.549,0.048724,0.923087,0.000237282,0.00305627,0.322604,5160,7020,4820
468439703,156395997,312782652,2,f,7186500,0,2066410000,0,0,0,0,0.00880346,0,0,0,0,0,0
468441423,156395997,1011,3,f,3482390000,65976700,1529610000000,109507000000,0.0189458,1659.78,31.4458,4.26592,0.0808214,1.04101,1,7330,2220,9530
468441837,156395997,312782636,3,f,341042000,1795.98,99725200000,962644,5.26615e-06,535.999,0.00282265,0.417777,2.20008e-06,2.83377e-05,0.0733768,9320,2270,10010
468441134,156395997,848,3,f,920102000,523538,11191100000,74323900,0.000569,141.965,0.0807778,1.12713,0.000641334,0.00826059,0.498093,7810,4770,8300
468441051,156395997,804,3,f,50765400,17804.7,12392300000,13461700,0.000350725,756.078,0.265175,0.0621876,2.18107e-05,0.00028093,0.168049,7650,5050,6820
468438856,156395997,886,2,f,2162850000,56415.1,884046000000,15973400,2.60837e-05,283.141,0.00738536,2.64949,6.91085e-05,0.00089014,0.206751,8760,1070,6900
468437087,156395997,132,2,f,9461700,0,2104580000,0,0,0,0,0.0115906,0,0,0,0,0,0
468437729,156395997,330,2,f,8700300,0,2095580000,0,0,0,0,0.0106579,0,0,0,0,0,0
468434806,156395997,158,1,f,23634000,412.896,3305570000,191242,1.74704e-05,463.172,0.00809182,0.0289516,5.05798e-07,6.51484e-06,0.0435014,7620,2920,5690
468439653,156395997,312782586,2,f,20585700,474.116,8400390000,327614,2.30313e-05,691.001,0.0159147,0.0252175,5.80792e-07,7.48079e-06,0.0860075,8930,2110,9810
468437326,156395997,230,2,f,16420500,133195,512135000,15549400,0.00811153,116.742,0.946952,0.0201151,0.000163164,0.00210161,0.315953,10400,6850,5740
468440734,156395997,600,3,f,835677000,16126100,353602000000,27400200000,0.019297,1699.13,32.788,1.0237,0.0197544,0.254443,0.916708,7280,2020,9770
468438310,156395997,616,2,f,132114000,406394,23919100000,254923000,0.00307609,627.281,1.92957,0.161839,0.000497832,0.00641224,0.449263,10390,3130,6940
468434840,156395997,181,1,f,172864000,641.068,51489600000,565781,3.70851e-06,882.561,0.00327299,0.211758,7.85308e-07,1.0115e-05,0.0511778,6880,5230,5690
468438538,156395997,752,2,f,959182000,180995,16616100000,14986900,0.000188697,82.803,0.0156247,1.175,0.000221718,0.00285581,0.17182,8870,6610,7030
468436003,156395997,844,1,f,1713780000,0,570993000000,0,0,0,0,2.09938,0,0,0,0,0,0
468437145,156395997,154,2,f,79315200,806.044,17010000000,267379,1.01625e-05,331.718,0.0033711,0.0971611,9.87403e-07,1.27181e-05,0.0680612,11160,5110,5780
468439665,156395997,312782604,2,f,52810200,37545.3,18394500000,22601800,0.000710948,601.988,0.427982,0.0646925,4.5993e-05,0.000592405,0.141519,7840,940,8980
468434620,156395997,106,1,f,3254400,0,882317000,0,0,0,0,0.00398664,0,0,0,0,0,0
468435212,156395997,402,1,f,319438000,538.225,137258000000,431879,1.68491e-06,802.414,0.001352,0.391311,6.59325e-07,8.49233e-06,0.0396071,7960,1980,2060
468435357,156395997,549,1,f,9448300000,59521.6,2364120000000,22193600,6.29972e-06,372.866,0.00234895,11.5742,7.2914e-05,0.000939156,0.225257,6890,5060,5540
468435316,156395997,507,1,f,3968170000,288690,1060840000000,50913300,7.27515e-05,176.36,0.0128304,4.86101,0.000353645,0.00455507,0.192479,1850,4490,3820
468435761,156395997,797,1,f,645783000,0,164708000000,0,0,0,0,0.791085,0,0,0,0,0,0
468435078,156395997,326,1,f,204137000,14101.6,13309400000,1017970,6.90792e-05,72.1883,0.00498671,0.250068,1.72745e-05,0.000222501,0.0539441,10440,3970,4660
468438349,156395997,633,2,f,9162900,33655.3,2469760000,26976400,0.00367299,801.551,2.94409,0.0112246,4.12277e-05,0.000531026,0.227271,10230,1890,5910
468434493,156395997,17,1,f,942571000,252004,383513000000,269060000,0.000267358,1067.69,0.285454,1.15465,0.000308704,0.00397621,0.332137,10170,1820,5290
468436113,156395997,898,1,f,275842000,54139.9,61691800000,27459800,0.000196271,507.201,0.0995489,0.337906,6.63213e-05,0.000854241,0.171665,10720,4730,4960
468439433,156395997,1041,2,f,2510160000,267130,730621000000,65956700,0.000106419,246.909,0.0262759,3.07495,0.000327234,0.00421488,0.222775,11970,5140,8520
468438138,156395997,519,2,f,768330000,86.1709,210312000000,8496.13,1.12154e-07,98.5963,1.10579e-05,0.941204,1.05559e-07,1.35964e-06,0.0102358,11060,3800,7380
468438551,156395997,755,2,f,232628000,534951,75470700000,316575000,0.00229961,591.783,1.36087,0.284969,0.000655316,0.00844068,0.411512,7210,3830,10610
468441286,156395997,945,3,f,661264000,663843,257950000000,560140000,0.0010039,843.783,0.847075,0.810049,0.000813208,0.0104744,0.663096,6550,1430,7790
468438257,156395997,596,2,f,476301000,211665,106156000000,63900700,0.000444394,301.896,0.13416,0.583468,0.00025929,0.00333973,0.365152,4880,6920,6380
468440964,156395997,723,3,f,1476790000,3.11848,569850000000,963.61,2.11166e-09,309,6.52502e-07,1.80907,3.82014e-09,4.92046e-08,0.00327284,2570,4480,3820
468434854,156395997,189,1,f,28740600,0,8189700000,0,0,0,0,0.0352072,0,0,0,0,0,0
468438848,156395997,882,2,f,312592000,14804.9,64800600000,7167350,4.73619e-05,484.119,0.0229288,0.382925,1.8136e-05,0.000233598,0.113714,6050,1800,7060
468440866,156395997,662,3,f,63788400,0,15568200000,0,0,0,0,0.0781408,0,0,0,0,0,0
468440978,156395997,735,3,f,219901000,1343330,67464100000,1112310000,0.00610879,828.023,5.05822,0.269378,0.00164558,0.0211955,0.573334,7330,2580,10420
468441165,156395997,867,3,f,784472000,55026.3,157162000000,30405300,7.01443e-05,552.559,0.0387589,0.960979,6.74072e-05,0.000868227,0.306947,10140,3410,7190
468436235,156395997,942,1,f,1023150000,0,240220000000,0,0,0,0,1.25336,0,0,0,0,0,0
468439606,156395997,182305693,2,f,60806700,106733,23222900000,80099300,0.00175528,750.466,1.31728,0.0744882,0.000130748,0.00168407,0.280773,6510,700,8170
468439608,156395997,182305697,2,f,204459000,50383.8,96634500000,41836800,0.000246425,830.362,0.204622,0.250463,6.17201e-05,0.000794976,0.217829,6790,1020,8290
468439317,156395997,993,2,f,4267160000,305112,1345000000000,156239000,7.15024e-05,512.071,0.0366143,5.22727,0.000373762,0.00481418,0.23526,3930,2080,6600
468438792,156395997,856,2,f,4897680000,8923880,1349270000000,5728000000,0.00182206,641.874,1.16953,5.99966,0.0109317,0.140804,0.643611,7550,3550,7020
468437897,156395997,394,2,f,358410000,7475.11,135668000000,3601840,2.08563e-05,481.844,0.0100495,0.439052,9.15701e-06,0.000117945,0.103039,7230,290,7080
468438945,156395997,917,2,f,4479300,1454.76,749896000,583074,0.000324773,400.806,0.130171,0.00548714,1.78208e-06,2.29537e-05,0.0474914,12850,5380,6160
468437662,156395997,304,2,f,239686000,0,84184600000,0,0,0,0,0.293616,0,0,0,0,0,0
468438179,156395997,545,2,f,6943500,23.3989,2279590000,8686.6,3.36991e-06,371.239,0.00125104,0.00850579,2.86637e-08,3.69198e-07,0.00598942,9880,1470,7380
468434998,156395997,279,1,f,1162800,0,282365000,0,0,0,0,0.00142443,0,0,0,0,0,0
468437804,156395997,356,2,f,6447600,0,1404310000,0,0,0,0,0.00789831,0,0,0,0,0,0
468436078,156395997,880,1,f,39231000,0,10745100000,0,0,0,0,0.048058,0,0,0,0,0,0
468437985,156395997,437,2,f,529204000,60.8976,94260700000,15543.3,1.15074e-07,255.237,2.93711e-05,0.648276,7.45996e-08,9.60868e-07,0.0129821,11850,5520,7830
468435549,156395997,671,1,f,136743000,17271.1,38495300000,5913690,0.000126303,342.404,0.0432466,0.167511,2.1157e-05,0.00027251,0.0937948,6820,320,4640
468436148,156395997,910,1,f,46476000,0,13861900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468436174,156395997,922,1,f,986040000,33962.2,260423000000,8523080,3.4443e-05,250.958,0.00864375,1.2079,4.16037e-05,0.00053587,0.143851,9250,3750,790
468440917,156395997,692,3,f,594223000,1721.11,179451000000,1116050,2.8964e-06,648.447,0.00187816,0.727923,2.10835e-06,2.71563e-05,0.107448,6730,4760,10220
468439547,156395997,1105,2,f,87523200,0,24996600000,0,0,0,0,0.107216,0,0,0,0,0,0
468441597,156395997,1047,3,f,727987000,413331,419213000000,602995000,0.000567772,1458.87,0.828305,0.891784,0.00050633,0.0065217,0.58574,6980,2070,9610
468435008,156395997,287,1,f,3538800,0,674967000,0,0,0,0,0.00433503,0,0,0,0,0,0
468439554,156395997,1107,2,f,338322000,4403.27,51010500000,276861,1.3015e-05,62.8762,0.000818336,0.414444,5.39401e-06,6.94766e-05,0.0485682,12530,6490,6020
468440879,156395997,671,3,f,273487000,32896.7,76586900000,11201100,0.000120286,340.493,0.0409566,0.335021,4.02984e-05,0.000519057,0.0955167,9450,500,6870
468438507,156395997,728,2,f,3173700000,32293.1,357871000000,3658710,1.01752e-05,113.297,0.00115282,3.88778,3.9559e-05,0.000509533,0.0911062,10240,4530,7860
468438901,156395997,903,2,f,41083200,605.041,11880900000,57845.1,1.47272e-05,95.6053,0.001408,0.0503269,7.41175e-07,9.54658e-06,0.0319479,12700,4790,7170
468439637,156395997,312782562,2,f,75759300,3891.96,38466400000,5172380,5.13727e-05,1328.99,0.0682738,0.0928051,4.76765e-06,6.14089e-05,0.221157,7300,1320,8190
468441246,156395997,920,3,f,3521130000,455931,1294680000000,435582000,0.000129484,955.369,0.123705,4.31338,0.000558515,0.00719386,0.493037,10680,2760,6600
468441270,156395997,935,3,f,493886000,25041.7,162246000000,7328660,5.07034e-05,292.658,0.0148388,0.60501,3.06761e-05,0.000395118,0.167693,2780,2020,5490
468434480,156395997,9,1,f,75424500,487.571,30386800000,453407,6.46436e-06,929.929,0.0060114,0.092395,5.97275e-07,7.69309e-06,0.0718807,6980,1250,4150
468435962,156395997,830,1,f,218139000,0,49462000000,0,0,0,0,0.267221,0,0,0,0,0,0
468436594,156395997,1066,1,f,93658500,3594.02,33886200000,2420360,3.83737e-05,673.44,0.0258424,0.114732,4.40268e-06,5.67079e-05,0.126737,7660,520,3510
468438392,156395997,658,2,f,421227000,1462460,39698000000,607723000,0.00347191,415.548,1.44275,0.516003,0.00179152,0.0230753,0.528186,9090,4220,7940
468438600,156395997,778,2,f,928130000,6281.75,402282000000,5656500,6.76818e-06,900.465,0.00609451,1.13696,7.69514e-06,9.9116e-05,0.129013,8090,1100,8580
468438152,156395997,528,2,f,23074300000,1321520,8449070000000,865877000,5.72724e-05,655.213,0.0375257,28.266,0.00161886,0.0208515,0.493037,10680,2760,6600
468439988,156395997,211,3,f,713878000,0,277376000000,0,0,0,0,0.874501,0,0,0,0,0,0
468440697,156395997,582,3,f,328088000,0,117170000000,0,0,0,0,0.401908,0,0,0,0,0,0
468441231,156395997,910,3,f,92952000,0,28088800000,0,0,0,0,0.113866,0,0,0,0,0,0
468441585,156395997,1041,3,f,5020320000,707094,1262880000000,164356000,0.000140847,232.439,0.0327382,6.14989,0.000866191,0.0111568,0.447778,10640,4140,2150
468439801,156395997,66,3,f,5274000,134415,805023000,67976100,0.0254864,505.717,12.8889,0.00646065,0.000164659,0.00212086,0.659399,8210,4640,7880
468437955,156395997,423,2,f,625668000,5183.9,257612000000,1019590,8.28539e-06,196.683,0.0016296,0.766444,6.35028e-06,8.17937e-05,0.0845357,6890,1980,8040
468435052,156395997,313,1,f,16405900000,2850380,4521090000000,1666450000,0.000173741,584.643,0.101577,20.0972,0.00349171,0.0449744,0.459309,10180,1760,5410
468435084,156395997,329,1,f,2784240000,226520,1264200000000,173589000,8.1358e-05,766.328,0.0623469,3.41069,0.000277487,0.00357412,0.321448,7540,2010,2410
468435243,156395997,430,1,f,620932000,8357.2,237526000000,2854740,1.34591e-05,341.591,0.00459751,0.760642,1.02376e-05,0.000131863,0.125814,8190,1870,5310
468435698,156395997,757,1,f,16888500,0,3820730000,0,0,0,0,0.0206884,0,0,0,0,0,0
468435507,156395997,643,1,f,21839400,0.0122772,7812510000,2.99319,5.62161e-10,243.8,1.37055e-07,0.0267533,1.50396e-11,1.93715e-10,1.36414e-05,8880,2830,820
468436410,156395997,1000,1,f,280081000,97929.6,19780700000,27867900,0.000349648,284.571,0.0994995,0.343099,0.000119964,0.00154517,0.265488,10410,6330,4330
468437640,156395997,295,2,f,728604000,0,215475000000,0,0,0,0,0.89254,0,0,0,0,0,0
468438546,156395997,754,2,f,1708760000,289737,522179000000,88488100,0.00016956,305.408,0.051785,2.09323,0.000354928,0.00457159,0.424975,5260,7160,8250
468436955,156395997,72,2,f,15252300,0,4635220000,0,0,0,0,0.0186841,0,0,0,0,0,0
468441033,156395997,791,3,f,52210800,6575.15,19545800000,4571870,0.000125935,695.327,0.0875657,0.0639582,8.05455e-06,0.000103745,0.28036,8750,2850,9890
468437342,156395997,235,2,f,221376000,10799,15533800000,716420,4.87815e-05,66.341,0.00323622,0.271185,1.32288e-05,0.000170392,0.0589181,12430,7260,7180
468438835,156395997,878,2,f,346000000,311693,97623700000,82190000,0.000900845,263.689,0.237543,0.423851,0.000381824,0.00491801,0.273835,3660,3110,9320
468441048,156395997,803,3,f,9252310000,3635200,2073190000000,1938190000,0.000392896,533.172,0.209481,11.3341,0.00445312,0.0573576,0.681811,6810,4230,8730
468436145,156395997,909,1,f,5163330000,137594,1243900000000,40700700,2.66483e-05,295.803,0.00788265,6.32507,0.000168553,0.00217101,0.510654,7830,4970,1320
468436885,156395997,38,2,f,112755000,0,25383500000,0,0,0,0,0.138125,0,0,0,0,0,0
468441671,156395997,1093,3,f,2786030000,690372,319057000000,214042000,0.000247797,310.038,0.0768267,3.41289,0.000845705,0.010893,0.297228,10260,6610,5210
468437011,156395997,101,2,f,339016000,10034.7,48032400000,2997990,2.95995e-05,298.762,0.0088432,0.415295,1.22925e-05,0.000158332,0.118682,10610,6020,8640
468437153,156395997,156,2,f,363468000,11182700,155573000000,13092100000,0.0307665,1170.75,36.0198,0.445249,0.0136987,0.176444,0.958897,7360,2650,9640
468437214,156395997,181,2,f,172864000,3139.57,51504500000,1967100,1.81621e-05,626.55,0.0113794,0.211758,3.84597e-06,4.95374e-05,0.116154,6860,5230,5700
468439870,156395997,129,3,f,1180400000,353401,47732800000,47837900,0.000299391,135.365,0.0405269,1.44599,0.000432916,0.0055761,0.158145,6120,2840,5910
468438493,156395997,720,2,f,164333000,1075.69,41959700000,643233,6.5458e-06,597.973,0.00391421,0.201308,1.31772e-06,1.69727e-05,0.102804,12620,5290,6550
468439483,156395997,1070,2,f,726485000,3112710,410633000000,3988880000,0.00428461,1281.48,5.49066,0.889944,0.00381306,0.0491135,0.954707,7110,2120,9510
468438164,156395997,534,2,f,73809900,0,17144500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468440777,156395997,619,3,f,353104000,39164.8,100495000000,10012800,0.000110916,255.657,0.0283564,0.432553,4.79769e-05,0.000617958,0.255693,5800,7220,3710
468435163,156395997,372,1,f,4401900,0,931667000,0,0,0,0,0.00539233,0,0,0,0,0,0
468440981,156395997,741,3,f,121550000,1107.79,34971200000,655445,9.1138e-06,591.671,0.00539237,0.148899,1.35704e-06,1.74791e-05,0.0857415,7530,4600,6790
468434557,156395997,62,1,f,480963000,80841.4,25952100000,12357700,0.000168082,152.864,0.0256937,0.589179,9.90307e-05,0.00127555,0.265511,12930,6390,5620
468441117,156395997,841,3,f,256838000,412157,6558750000,43610800,0.00160473,105.811,0.169799,0.314627,0.000504892,0.00650318,0.535955,9500,6810,6470
468437958,156395997,425,2,f,287651000,0,93639100000,0,0,0,0,0.352372,0,0,0,0,0,0
468435172,156395997,378,1,f,2634840000,213772,950148000000,81862300,8.11328e-05,382.942,0.0310692,3.22768,0.00026187,0.00337298,0.301158,4790,3410,1380
468439721,156395997,8,3,f,393884000000,354408000,116907000000000,374017000000,0.000899778,1055.33,0.949561,482.508,0.43415,5.592,1,7330,2220,9530
468436717,156395997,1117,1,f,1646180000,55696.1,227897000000,17112400,3.38335e-05,307.247,0.0103952,2.01657,6.82277e-05,0.000878795,0.419921,9870,6420,4890
468437181,156395997,165,2,f,275468000,13210.1,77256100000,3834330,4.7955e-05,290.258,0.0139193,0.337449,1.61823e-05,0.000208434,0.0796328,8290,5500,5900
468441056,156395997,806,3,f,1480510000,5746750,574151000000,8993040000,0.00388161,1564.89,6.0743,1.81362,0.00703977,0.0906746,0.890247,7100,2020,9820
468441078,156395997,822,3,f,16935400000,459537,4576840000000,127360000,2.71346e-05,277.147,0.0075203,20.7459,0.000562933,0.00725076,0.510654,7830,4970,1320
468435651,156395997,725,1,f,15439500,0,2504480000,0,0,0,0,0.0189134,0,0,0,0,0,0
468438126,156395997,511,2,f,35257500,61398,10680500000,54741900,0.00174142,891.591,1.55263,0.0431904,7.52125e-05,0.000968762,0.278335,8220,2870,6260
468436795,156395997,312782570,1,f,6499800,0,2233790000,0,0,0,0,0.00796225,0,0,0,0,0,0
468439777,156395997,41,3,f,279661000,14003.8,95102100000,8716060,5.00741e-05,622.409,0.0311666,0.342584,1.71546e-05,0.000220957,0.104507,8030,540,7710
468438213,156395997,574,2,f,320700000,3641710,39803500000,1577540000,0.0113555,433.187,4.91907,0.392857,0.0044611,0.0574604,0.555888,9360,6450,6350
468435663,156395997,731,1,f,458226000,1055.69,151816000000,248271,2.30386e-06,235.174,0.000541808,0.561327,1.29322e-06,1.66571e-05,0.0234511,2860,4480,5520
468439500,156395997,1083,2,f,225411000,34763.9,31198600000,9516930,0.000154224,273.759,0.0422203,0.276129,4.25857e-05,0.000548518,0.197814,7810,4480,6200
468438757,156395997,844,2,f,1713780000,208707,559427000000,163637000,0.000121781,784.051,0.0954826,2.09938,0.000255666,0.00329306,0.312604,5010,2520,7910
468436978,156395997,84,2,f,113555000,0,34134900000,0,0,0,0,0.139105,0,0,0,0,0,0
468438107,156395997,500,2,f,12306100000,863917,4368050000000,450724000,7.02026e-05,521.722,0.0366262,15.0749,0.0010583,0.0136312,0.312604,5010,2520,7910
468436213,156395997,935,1,f,246943000,12728.3,81647000000,3166230,5.15433e-05,248.756,0.0128217,0.302505,1.55921e-05,0.000200832,0.167693,2780,2020,5490
468435675,156395997,741,1,f,60775200,0,17050300000,0,0,0,0,0.0744496,0,0,0,0,0,0
468440411,156395997,385,3,f,6658610000,196545,2538520000000,79088100,2.95174e-05,402.392,0.0118776,8.1568,0.000240768,0.00310117,0.213083,8990,1570,8390
468438141,156395997,520,2,f,216714000,904216,77110300000,657389000,0.0041724,727.027,3.03345,0.265474,0.00110766,0.0142671,0.44585,7100,3870,9940
468441797,156395997,312782582,3,f,111901000,69359.1,38301100000,38578600,0.000619827,556.216,0.344758,0.137078,8.49648e-05,0.00109437,0.200517,8740,1890,9880
