id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468498257,113935285,1089,2,f,19347200000,3741370000,17559800000000,14234700000000,0.193381,3804.66,735.748,23.7003,4.58318,13.1744,1,8700,4830,8050
468498178,113935285,969,2,f,176205000,72922.9,36850100000,16492300,0.000413853,226.16,0.0935971,0.215851,8.93305e-05,0.000256782,0.282441,2530,4120,5810
468497969,113935285,647,2,f,877930000,29354.8,163734000000,13710600,3.34363e-05,467.067,0.015617,1.07546,3.59596e-05,0.000103366,0.274316,6750,6950,8330
468497011,113935285,269,1,f,68850000,0,11528900000,0,0,0,0,0.0843413,0,0,0,0,0,0
468497035,113935285,307,1,f,289374000,0,12770500000,0,0,0,0,0.354484,0,0,0,0,0,0
468498037,113935285,759,2,f,9589500,0,1709570000,0,0,0,0,0.0117471,0,0,0,0,0,0
468498652,113935285,574,3,f,641399000,0,32088900000,0,0,0,0,0.785714,0,0,0,0,0,0
468498630,113935285,525,3,f,181813000,334228,22072600000,106515000,0.00183831,318.69,0.58585,0.22272,0.000409429,0.00117691,0.544111,8020,5680,6180
468498994,113935285,1094,3,f,207781000,0,48781100000,0,0,0,0,0.254532,0,0,0,0,0,0
468497633,113935285,88,2,f,352210000,131133,59446300000,47826900,0.000372315,364.721,0.135791,0.431457,0.000160638,0.000461755,0.254257,5960,6090,6140
468498850,113935285,893,3,f,120206000,0,12600000000,0,0,0,0,0.147252,0,0,0,0,0,0
468498926,113935285,989,3,f,459635000,0,27586800000,0,0,0,0,0.563053,0,0,0,0,0,0
468497014,113935285,274,1,f,323979000,0,36689300000,0,0,0,0,0.396875,0,0,0,0,0,0
468498417,113935285,163,3,f,468252000,0,88833600000,0,0,0,0,0.573609,0,0,0,0,0,0
468498848,113935285,888,3,f,651694000,25836.3,99511200000,13468200,3.96449e-05,521.288,0.0206664,0.798325,3.16495e-05,9.09769e-05,0.340295,7550,5090,10430
468497224,113935285,630,1,f,214813000,0,51217600000,0,0,0,0,0.263146,0,0,0,0,0,0
468498210,113935285,1014,2,f,225732000,2469190,38430100000,6957430000,0.0109385,2817.7,30.8216,0.276522,0.00302475,0.00869469,1,6920,3130,7970
468497864,113935285,456,2,f,1836900,0,246243000,0,0,0,0,0.0022502,0,0,0,0,0,0
468497352,113935285,842,1,f,682975000,25999.8,100059000000,7285870,3.80684e-05,280.228,0.0106678,0.836644,3.18497e-05,9.15525e-05,0.206695,9500,1930,4040
468498104,113935285,872,2,f,58311000,14704.8,5384100000,3648830,0.00025218,248.138,0.0625753,0.071431,1.80134e-05,5.17799e-05,0.628491,10230,4430,5720
468497726,113935285,238,2,f,19225800,0,514535000,0,0,0,0,0.0235516,0,0,0,0,0,0
468497106,113935285,417,1,f,456684000,87.4355,93612000000,19639.5,1.91457e-07,224.617,4.30045e-05,0.559438,1.07108e-07,3.07885e-07,0.00829415,7860,1310,1810
468498118,113935285,894,2,f,606594000,3962.03,80471500000,928480,6.5316e-06,234.345,0.00153065,0.743077,4.85348e-06,1.39514e-05,0.0814446,9530,710,6610
468497828,113935285,394,2,f,358410000,0,47467400000,0,0,0,0,0.439052,0,0,0,0,0,0
468498113,113935285,884,2,f,34492500,170.576,3967060000,45810.8,4.94531e-06,268.565,0.00132814,0.0422533,2.08956e-07,6.00646e-07,0.0247869,7610,5630,9400
468498621,113935285,507,3,f,13782600000,64978.8,2928500000000,17693200,4.71457e-06,272.291,0.00128374,16.8836,7.95991e-05,0.000228808,0.24351,2010,5590,4300
468497300,113935285,754,1,f,1708760000,136467,408948000000,59578700,7.98633e-05,436.579,0.0348666,2.09323,0.000167172,0.000480539,0.454751,4460,6780,4980
468498826,113935285,849,3,f,38484000,0,5016640000,0,0,0,0,0.0471429,0,0,0,0,0,0
468498966,113935285,1046,3,f,133004000,0,18808100000,0,0,0,0,0.16293,0,0,0,0,0,0
468498610,113935285,483,3,f,268378000,118495,23305600000,40512300,0.000441524,341.89,0.150952,0.328763,0.000145157,0.000417255,0.307537,6090,3410,6030
468498374,113935285,100,3,f,317722000,3503.84,44610300000,916495,1.1028e-05,261.568,0.00288458,0.389209,4.29221e-06,1.2338e-05,0.0850418,8270,5450,5960
468496888,113935285,63,1,f,21027600,0,3451820000,0,0,0,0,0.0257588,0,0,0,0,0,0
468497163,113935285,527,1,f,203940000,11392.7,41192400000,2747300,5.58631e-05,241.145,0.0134711,0.249827,1.39561e-05,4.01169e-05,0.15749,6840,3080,760
468498617,113935285,500,3,f,24612100000,75898.3,5480240000000,21279300,3.08378e-06,280.366,0.000864588,30.1498,9.29754e-05,0.000267259,0.345545,2600,3000,2890
468497195,113935285,590,1,f,413608000,0,52733800000,0,0,0,0,0.506669,0,0,0,0,0,0
468498896,113935285,949,3,f,268200,0,44931000,0,0,0,0,0.000328545,0,0,0,0,0,0
468498403,113935285,145,3,f,1461130000,49094,41214900000,14422300,3.36001e-05,293.768,0.00987065,1.78988,6.01402e-05,0.000172874,0.196578,11920,4690,7240
468497778,113935285,322,2,f,11165500000,78932.2,2442380000000,18277400,7.06931e-06,231.558,0.00163695,13.6777,9.6692e-05,0.000277942,0.26908,5650,2680,10150
468497994,113935285,687,2,f,826108000,17396.1,147563000000,3153670,2.10579e-05,181.286,0.00381751,1.01198,2.13102e-05,6.12565e-05,0.303645,6390,1980,5860
468498283,113935285,1132,2,f,1394600000,3166.13,90620700000,733011,2.27028e-06,231.516,0.000525606,1.70839,3.87851e-06,1.11488e-05,0.134371,10420,3810,7390
468497884,113935285,501,2,f,49773600,0,7670330000,0,0,0,0,0.0609727,0,0,0,0,0,0
468497268,113935285,696,1,f,11501100,0,2041930000,0,0,0,0,0.0140888,0,0,0,0,0,0
468499077,113935285,1089,2,t,273605000,273538000,1456760000000,1456430000000,0.999756,5324.43,5323.13,0.335166,0.335084,0.963204,1,8470,4110,8400
468498503,113935285,307,3,f,578749000,146.142,24691500000,23849,2.52513e-07,163.191,4.12079e-05,0.708967,1.79023e-07,5.14605e-07,0.0303966,10880,7200,5770
468498150,113935285,933,2,f,821096000,196689,23392200000,42234900,0.000239544,214.729,0.0514373,1.00584,0.000240944,0.000692597,0.475462,9080,3020,8010
468497824,113935285,386,2,f,2454700000,7488.38,239592000000,2081080,3.05063e-06,277.908,0.000847795,3.00701,9.17326e-06,2.63687e-05,0.151938,11600,5300,8090
468498533,113935285,348,3,f,1157160000,18212,98966000000,4565830,1.57385e-05,250.704,0.00394571,1.41753,2.23097e-05,6.41296e-05,0.628491,10230,4430,5720
468498302,113935285,312782578,2,f,30312900,0,4282730000,0,0,0,0,0.0371333,0,0,0,0,0,0
468497982,113935285,669,2,f,6003480000,8578.89,858449000000,1834760,1.42899e-06,213.869,0.000305616,7.35426,1.05091e-05,3.02086e-05,0.120997,9880,2650,10090
468498531,113935285,345,3,f,5968850000,286560,1550780000000,80257300,4.80093e-05,280.071,0.013446,7.31184,0.000351037,0.00100906,0.322877,4580,3940,1410
468497941,113935285,608,2,f,71441100,0,12070900000,0,0,0,0,0.0875153,0,0,0,0,0,0
468497831,113935285,398,2,f,211571000,0,14647200000,0,0,0,0,0.259175,0,0,0,0,0,0
468497262,113935285,689,1,f,13762800,101977,1329880000,45804900,0.0074096,449.17,3.32817,0.0168594,0.000124922,0.000359089,0.395596,5240,6770,4680
468497244,113935285,661,1,f,364604000,0,35023000000,0,0,0,0,0.446639,0,0,0,0,0,0
468498523,113935285,335,3,f,241000000,29887,36986100000,10928100,0.000124012,365.648,0.0453448,0.295225,3.66115e-05,0.00010524,0.345594,7770,4530,10000
468498481,113935285,272,3,f,61106400,0,7021990000,0,0,0,0,0.0748553,0,0,0,0,0,0
468498659,113935285,583,3,f,445460000,0,83628400000,0,0,0,0,0.545689,0,0,0,0,0,0
468498237,113935285,1052,2,f,207492000,0,8663510000,0,0,0,0,0.254178,0,0,0,0,0,0
468498996,113935285,1098,3,f,316057000,0,33206600000,0,0,0,0,0.387169,0,0,0,0,0,0
468496898,113935285,83,1,f,233144000,0,21694000000,0,0,0,0,0.285602,0,0,0,0,0,0
468497165,113935285,530,1,f,33043500,2173660,8085670000,4896500000,0.0657819,2252.65,148.184,0.0404783,0.00266274,0.00765407,1,5470,3310,5220
468497899,113935285,530,2,f,33043500,2366440,7738580000,4628980000,0.071616,1956.09,140.088,0.0404783,0.00289889,0.00833291,1,5440,3360,6000
468497989,113935285,678,2,f,181660000,0,39572900000,0,0,0,0,0.222534,0,0,0,0,0,0
468497120,113935285,442,1,f,220356000,1857.89,32984500000,425246,8.43133e-06,228.886,0.00192981,0.269936,2.27592e-06,6.54216e-06,0.0595462,6310,450,5280
468497047,113935285,325,1,f,14029200,0,1285780000,0,0,0,0,0.0171858,0,0,0,0,0,0
468497198,113935285,595,1,f,77428800,0,3004260000,0,0,0,0,0.0948503,0,0,0,0,0,0
468497910,113935285,557,2,f,19995300,938.348,2396170000,308070,4.69284e-05,328.311,0.0154071,0.0244942,1.14948e-06,3.30418e-06,0.0908329,7630,6450,6840
468498170,113935285,959,2,f,127209000,16615.5,17494900000,8413780,0.000130616,506.382,0.0661415,0.155831,2.03539e-05,5.85077e-05,0.215273,8200,3430,10810
468498161,113935285,946,2,f,331878000,31785.8,47965700000,9403140,9.57757e-05,295.828,0.0283332,0.40655,3.89376e-05,0.000111927,0.329421,7690,5750,6050
468498581,113935285,430,3,f,1241860000,71674.4,165096000000,34281100,5.77152e-05,478.289,0.0276045,1.52128,8.78012e-05,0.000252386,0.347911,6120,1840,5850
468498698,113935285,638,3,f,671994000,0,132727000000,0,0,0,0,0.823193,0,0,0,0,0,0
468498082,113935285,838,2,f,446302000,395.204,114330000000,105164,8.85508e-07,266.101,0.000235635,0.54672,4.84125e-07,1.39162e-06,0.0260758,5690,2610,10090
468498594,113935285,450,3,f,286693000,10745.6,58131800000,2455040,3.74811e-05,228.47,0.00856329,0.351199,1.31633e-05,3.78381e-05,0.106113,5420,1040,8220
468497685,113935285,169,2,f,69519600,0,6470000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468498454,113935285,229,3,f,1440580000,1204.67,6625300000,258458,8.36237e-07,214.547,0.000179412,1.76472,1.47572e-06,4.24198e-06,0.0289699,12790,5890,8020
468498633,113935285,530,3,f,66087000,4540110,15824300000,9525480000,0.068699,2098.07,144.136,0.0809566,0.00556163,0.015987,1,5470,3310,5220
468498400,113935285,140,3,f,402887000,0,11348500000,0,0,0,0,0.493536,0,0,0,0,0,0
468497723,113935285,234,2,f,103313000,0,21036700000,0,0,0,0,0.126558,0,0,0,0,0,0
468498337,113935285,26,3,f,1096860000,0,115847000000,0,0,0,0,1.34365,0,0,0,0,0,0
468497137,113935285,470,1,f,84277800,0,8751740000,0,0,0,0,0.10324,0,0,0,0,0,0
468498627,113935285,519,3,f,1536660000,0,133407000000,0,0,0,0,1.88241,0,0,0,0,0,0
468498298,113935285,312782562,2,f,75759300,0,13359100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468496983,113935285,223,1,f,110413000,0,8063510000,0,0,0,0,0.135256,0,0,0,0,0,0
468498935,113935285,1004,3,f,78892200,2134.08,11651500000,626917,2.70506e-05,293.764,0.00794651,0.0966429,2.61425e-06,7.5147e-06,0.135838,7610,6360,6490
468497485,113935285,1026,1,f,77474700,0,6933790000,0,0,0,0,0.0949065,0,0,0,0,0,0
468498741,113935285,702,3,f,786838000,0,224106000000,0,0,0,0,0.963876,0,0,0,0,0,0
468496884,113935285,51,1,f,515479000,0,51633700000,0,0,0,0,0.631461,0,0,0,0,0,0
468496947,113935285,159,1,f,1686130000,63526,347325000000,32190300,3.76756e-05,506.727,0.0190912,2.06551,7.78193e-05,0.000223693,0.37884,3610,5800,5240
468498892,113935285,944,3,f,832667000,0,220636000000,0,0,0,0,1.02002,0,0,0,0,0,0
468498606,113935285,475,3,f,423497000,547867,46094300000,332964000,0.00129368,607.746,0.786226,0.518784,0.000671138,0.00192919,0.756727,8830,3860,8290
468496981,113935285,218,1,f,487530000,0,42856900000,0,0,0,0,0.597224,0,0,0,0,0,0
468498211,113935285,1015,2,f,307039000,0,76418800000,0,0,0,0,0.376122,0,0,0,0,0,0
468498370,113935285,93,3,f,55870200,0,291443000,0,0,0,0,0.068441,0,0,0,0,0,0
468497598,113935285,19,2,f,11583900,14639.8,1563670000,7550250,0.0012638,515.736,0.651788,0.0141903,1.79337e-05,5.15507e-05,0.456209,5920,2250,5850
468498092,113935285,849,2,f,19242000,0,2661880000,0,0,0,0,0.0235715,0,0,0,0,0,0
468498222,113935285,1029,2,f,48101400,0,2618810000,0,0,0,0,0.0589242,0,0,0,0,0,0
468498854,113935285,897,3,f,250607000,87323.4,48290500000,23763400,0.000348448,272.131,0.0948235,0.306993,0.000106971,0.00030749,0.306867,4480,4300,1510
468497612,113935285,42,2,f,153248000,0,13054400000,0,0,0,0,0.187729,0,0,0,0,0,0
468498521,113935285,332,3,f,1341000,0,251731000,0,0,0,0,0.00164273,0,0,0,0,0,0
468496912,113935285,113,1,f,235825000,4.85996,49030600000,1245.77,2.06083e-08,256.333,5.2826e-06,0.288886,5.95345e-09,1.71133e-08,0.00163865,5680,730,3990
468497022,113935285,288,1,f,249189000,10.199,56165900000,1963.39,4.09288e-08,192.508,7.87911e-06,0.305257,1.24938e-08,3.59136e-08,0.00326749,2290,3450,5080
468497769,113935285,310,2,f,117927000,27718600,102954000000,86105600000,0.235048,3106.42,730.16,0.144461,0.0339552,0.0976047,1,5620,3480,5700
468498571,113935285,412,3,f,625502000,0,174894000000,0,0,0,0,0.76624,0,0,0,0,0,0
468497124,113935285,448,1,f,125989000,4746.06,33351000000,1140720,3.76704e-05,240.35,0.00905409,0.154337,5.81392e-06,1.67122e-05,0.102102,2650,4070,4340
468497189,113935285,581,1,f,97671600,32832200,148520000000,134344000000,0.336149,4091.82,1375.46,0.119648,0.0402195,0.115611,1,5570,3560,5070
468497277,113935285,706,1,f,35976600,0,4207920000,0,0,0,0,0.0440713,0,0,0,0,0,0
468498882,113935285,932,3,f,514742000,420.629,12042800000,97302.8,8.17164e-07,231.327,0.000189032,0.630559,5.15271e-07,1.48115e-06,0.0598156,12860,4700,4400
468497493,113935285,1038,1,f,550482000,0,109937000000,0,0,0,0,0.674341,0,0,0,0,0,0
468498108,113935285,878,2,f,346000000,24336.9,57629700000,4864160,7.03377e-05,199.868,0.0140582,0.423851,2.98127e-05,8.5697e-05,0.111663,4740,2690,9740
468496906,113935285,100,1,f,158861000,400.805,20900600000,73797.4,2.523e-06,184.123,0.000464541,0.194604,4.90987e-07,1.41135e-06,0.0626405,8600,5780,5370
468497139,113935285,477,1,f,19541900000,350745000,4987510000000,1272070000000,0.0179484,3626.77,65.0947,23.9388,0.429663,1.23507,1,5310,3480,4770
468497542,113935285,1123,1,f,336921000,5643.15,2579030000,1493890,1.67492e-05,264.726,0.00443394,0.412729,6.91286e-06,1.98711e-05,0.133742,11190,6230,3200
468496944,113935285,156,1,f,367270000,0,74159200000,0,0,0,0,0.449906,0,0,0,0,0,0
468498502,113935285,305,3,f,145964000,0,13793200000,0,0,0,0,0.178806,0,0,0,0,0,0
468497013,113935285,272,1,f,30553200,0,3475130000,0,0,0,0,0.0374277,0,0,0,0,0,0
468498345,113935285,39,3,f,2180170000,2825.95,482770000000,732061,1.2962e-06,259.05,0.000335781,2.67071,3.46179e-06,9.95095e-06,0.0583942,5200,1060,5800
468497210,113935285,611,1,f,25812000,0,675212000,0,0,0,0,0.0316197,0,0,0,0,0,0
468497953,113935285,622,2,f,37614600,0,3504390000,0,0,0,0,0.0460779,0,0,0,0,0,0
468497567,113935285,312782578,1,f,30312900,81.857,4976010000,17224.4,2.7004e-06,210.42,0.000568219,0.0371333,1.00275e-07,2.88241e-07,0.00651693,9260,1870,1570
468498622,113935285,510,3,f,89352000,0,9474590000,0,0,0,0,0.109456,0,0,0,0,0,0
468497070,113935285,356,1,f,6447600,0,497763000,0,0,0,0,0.00789831,0,0,0,0,0,0
468497083,113935285,377,1,f,65389500,0,11019500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468498328,113935285,10,3,f,2433980000,25211.8,306994000000,6523090,1.03582e-05,258.732,0.00268001,2.98162,3.08844e-05,8.87776e-05,0.238192,8640,2580,3830
468497728,113935285,242,2,f,1267290000,264667000,1199520000000,985918000000,0.208845,3725.12,777.971,1.55243,0.324218,0.931968,1,5060,3410,5910
468498614,113935285,491,3,f,503802000,169746,58727400000,44400800,0.000336931,261.571,0.0881314,0.617157,0.000207939,0.000597724,0.434138,7730,6240,6420
468497950,113935285,619,2,f,176552000,50489.4,37102300000,21143400,0.000285974,418.768,0.119757,0.216276,6.18495e-05,0.000177787,0.26325,5770,7020,7740
468499016,113935285,1132,3,f,2789200000,13091.2,204116000000,3253410,4.69352e-06,248.519,0.00116643,3.41678,1.60367e-05,4.60977e-05,0.154596,9180,5200,3860
468496889,113935285,64,1,f,71051400,12116800,75048600000,59610600000,0.170535,4919.68,838.979,0.087038,0.014843,0.0426665,1,6080,3280,4650
468498613,113935285,488,3,f,286200,0,22638600,0,0,0,0,0.000350595,0,0,0,0,0,0
468496868,113935285,23,1,f,261256000,159575,52167200000,57218400,0.000610801,358.567,0.219013,0.320038,0.00019548,0.000561909,0.381023,5790,7080,4000
468498670,113935285,600,3,f,846533000,0,166591000000,0,0,0,0,1.037,0,0,0,0,0,0
468498541,113935285,362,3,f,1210620000,3601.49,167936000000,1280130,2.97491e-06,355.446,0.00105742,1.48301,4.41182e-06,1.26818e-05,0.337439,7120,2060,3160
468498999,113935285,1101,3,f,590571000,0,145405000000,0,0,0,0,0.723449,0,0,0,0,0,0
468498446,113935285,214,3,f,578885000,0,32329600000,0,0,0,0,0.709135,0,0,0,0,0,0
468497636,113935285,95,2,f,2681140000,95628.4,625198000000,21884300,3.5667e-05,228.848,0.00816232,3.2844,0.000117145,0.000336734,0.332125,4470,5010,9680
468498975,113935285,1061,3,f,60507000,0,6303440000,0,0,0,0,0.0741211,0,0,0,0,0,0
468498745,113935285,706,3,f,71953200,1474.83,12320300000,327955,2.0497e-05,222.369,0.0045579,0.0881427,1.80666e-06,5.19328e-06,0.119632,7660,2530,6550
468496980,113935285,217,1,f,160678000,0,10634800000,0,0,0,0,0.19683,0,0,0,0,0,0
468497249,113935285,670,1,f,160109000,1.99099,32799700000,432.095,1.24352e-08,217.025,2.69875e-06,0.196134,2.43897e-09,7.01084e-09,0.00160649,7120,580,3250
468497393,113935285,905,1,f,82254600,0,18008800000,0,0,0,0,0.100762,0,0,0,0,0,0
468497182,113935285,571,1,f,474962000,22121.6,66627500000,7587410,4.65756e-05,342.986,0.0159748,0.581829,2.7099e-05,7.78965e-05,0.230782,6480,5510,5490
468497666,113935285,141,2,f,995206000,3608560,160434000000,8841800000,0.00362594,2450.23,8.88439,1.21913,0.00442049,0.0127068,1,5710,3600,5700
468498889,113935285,940,3,f,947668000,2939.36,30813100000,592742,3.10168e-06,201.657,0.000625475,1.16089,3.60072e-06,1.03503e-05,0.0759842,5850,2250,6210
468497275,113935285,704,1,f,215940000,21285.6,49745100000,4746930,9.85721e-05,223.011,0.0219827,0.264526,2.60749e-05,7.49526e-05,0.148868,4450,5020,1740
468498625,113935285,514,3,f,24957000,420.629,924992000,97302.8,1.68542e-05,231.327,0.00389882,0.0305723,5.15271e-07,1.48115e-06,0.0598156,12860,4700,4400
468498277,113935285,1123,2,f,336921000,18618.7,2854930000,5756640,5.52614e-05,309.186,0.017086,0.412729,2.2808e-05,6.55617e-05,0.195819,11620,5300,8020
468497948,113935285,616,2,f,132114000,0,7658740000,0,0,0,0,0.161839,0,0,0,0,0,0
468496908,113935285,104,1,f,1205800000,13470.3,311013000000,3393060,1.11713e-05,251.892,0.00281395,1.4771,1.65011e-05,4.74327e-05,0.162677,4470,4790,1650
468499050,113935285,312782640,3,f,32682600,0,6040450000,0,0,0,0,0.0400362,0,0,0,0,0,0
468497037,113935285,311,1,f,285875000,0,50844500000,0,0,0,0,0.350197,0,0,0,0,0,0
468498074,113935285,824,2,f,354401000,1045520,25309100000,1953050000,0.00295009,1868.02,5.51084,0.434141,0.00128076,0.00368155,1,6050,3270,6320
468498750,113935285,718,3,f,564858000,0,47056400000,0,0,0,0,0.691951,0,0,0,0,0,0
468497345,113935285,832,1,f,504597000,0,15436600000,0,0,0,0,0.618131,0,0,0,0,0,0
468497934,113935285,598,2,f,36933300,0,4610210000,0,0,0,0,0.0452433,0,0,0,0,0,0
468497826,113935285,390,2,f,26048700,300122,4094030000,122445000,0.0115216,407.984,4.70061,0.0319097,0.000367649,0.00105681,0.400422,5950,6570,6980
468498496,113935285,296,3,f,653422000,33645.2,155861000000,14262400,5.14908e-05,423.905,0.0218272,0.800441,4.12154e-05,0.000118474,0.26276,5740,1900,5850
468497591,113935285,8,2,f,199932000000,4386550000,50579000000000,16717600000000,0.0219402,3811.1,83.6162,244.917,5.37353,15.4463,1,5610,3330,5700
468498032,113935285,752,2,f,959182000,26849,8303080000,7406470,2.79916e-05,275.857,0.00772165,1.175,3.289e-05,9.45428e-05,0.195819,11620,5300,8020
468498967,113935285,1047,3,f,727987000,0,195200000000,0,0,0,0,0.891784,0,0,0,0,0,0
468497569,113935285,312782586,1,f,20585700,0,4898550000,0,0,0,0,0.0252175,0,0,0,0,0,0
468498084,113935285,840,2,f,2515430000,219717,199801000000,44639500,8.73479e-05,203.168,0.0177463,3.0814,0.000269154,0.000773685,0.354986,4770,6580,8680
468498180,113935285,972,2,f,790097000,166.918,177098000000,37514.8,2.11263e-07,224.75,4.74813e-05,0.967869,2.04475e-07,5.87765e-07,0.0101414,3020,2330,5710
468498050,113935285,783,2,f,135370000,0,26726000000,0,0,0,0,0.165828,0,0,0,0,0,0
468498384,113935285,118,3,f,93166200,0,6472550000,0,0,0,0,0.114129,0,0,0,0,0,0
468497291,113935285,733,1,f,721998000,0,62030000000,0,0,0,0,0.884448,0,0,0,0,0,0
468498146,113935285,929,2,f,38210400,0,2434750000,0,0,0,0,0.0468077,0,0,0,0,0,0
468497629,113935285,78,2,f,418124000,8230.27,2721690000,1649830,1.96838e-05,200.459,0.00394579,0.512202,1.00821e-05,2.89811e-05,0.168124,8770,6570,7150
468496951,113935285,165,1,f,275468000,400.805,29367100000,73797.4,1.455e-06,184.123,0.000267898,0.337449,4.90987e-07,1.41135e-06,0.0626405,8600,5780,5370
468498805,113935285,819,3,f,59992200,0,6131710000,0,0,0,0,0.0734904,0,0,0,0,0,0
468498887,113935285,938,3,f,727648000,0,30023800000,0,0,0,0,0.891369,0,0,0,0,0,0
468498236,113935285,1049,2,f,593838000,0,98661800000,0,0,0,0,0.727452,0,0,0,0,0,0
468497243,113935285,658,1,f,421227000,7176.55,18784000000,1528450,1.70373e-05,212.979,0.00362857,0.516003,8.79128e-06,2.52706e-05,0.140818,10210,4100,3700
468498477,113935285,263,3,f,59625000,15911.5,6438650000,4050790,0.000266859,254.583,0.0679377,0.0730406,1.94916e-05,5.60288e-05,0.212659,5090,6990,5140
468498246,113935285,1069,2,f,17398800,0,191837000,0,0,0,0,0.0213135,0,0,0,0,0,0
468497743,113935285,266,2,f,51579900,18223.4,8243540000,7781730,0.000353304,427.019,0.150868,0.0631854,2.23236e-05,6.41696e-05,0.184741,5070,4810,6290
468498782,113935285,780,3,f,282569000,2685.25,49772400000,1595560,9.50298e-06,594.194,0.00564661,0.346148,3.28943e-06,9.45551e-06,0.160457,8530,5970,8780
468496895,113935285,74,1,f,89847900,0,14169900000,0,0,0,0,0.110064,0,0,0,0,0,0
468497339,113935285,822,1,f,8467720000,39495000,1451800000000,92911400000,0.00466418,2352.48,10.9724,10.373,0.0483814,0.139073,1,8840,3910,1500
468498468,113935285,250,3,f,482553000,252791000,1174030000000,1113220000000,0.523862,4403.72,2306.94,0.591127,0.309669,0.890148,1,5310,3480,4770
468498856,113935285,900,3,f,790081000,4258.42,31876000000,902207,5.38985e-06,211.864,0.00114192,0.967849,5.21657e-06,1.49951e-05,0.131554,5260,5050,5530
468498439,113935285,203,3,f,23113800,0,3002320000,0,0,0,0,0.0283144,0,0,0,0,0,0
468498476,113935285,262,3,f,1233410000,57309.1,117437000000,16879600,4.64638e-05,294.537,0.0136853,1.51093,7.02036e-05,0.000201801,0.265505,6860,3680,8060
468498828,113935285,852,3,f,1655910000,0,125893000000,0,0,0,0,2.02849,0,0,0,0,0,0
468497690,113935285,178,2,f,181851000,2376070,33122400000,6931000000,0.013066,2917.01,38.1136,0.222768,0.00291068,0.00836679,1,6920,3130,7970
468499087,113935285,463,3,t,255666000,255620000,1357570000000,1357300000000,0.99982,5309.85,5308.89,0.313191,0.313135,0.90011,1,8450,4130,8450
468498702,113935285,645,3,f,18093500000,84233.6,4291720000000,21709900,4.65547e-06,257.734,0.00119987,22.1645,0.000103186,0.00029661,0.233702,10100,4420,7930
468497109,113935285,423,1,f,625668000,245803000,980837000000,856909000000,0.392864,3486.17,1369.59,0.766444,0.301108,0.865539,1,7910,4080,1710
468497289,113935285,729,1,f,213770000,0,33565100000,0,0,0,0,0.261868,0,0,0,0,0,0
468497813,113935285,370,2,f,6229390000,460.414,493637000000,89290.3,7.391e-08,193.935,1.43337e-05,7.631,5.64007e-07,1.62124e-06,0.0303966,10880,7200,5770
468497400,113935285,912,1,f,54815400,0,9397410000,0,0,0,0,0.0671489,0,0,0,0,0,0
468499013,113935285,1127,3,f,590981000,144.389,91062100000,21570.6,2.44321e-07,149.392,3.64996e-05,0.723952,1.76877e-07,5.08434e-07,0.0246694,8260,3530,10790
468497250,113935285,671,1,f,136743000,0,19861000000,0,0,0,0,0.167511,0,0,0,0,0,0
468497963,113935285,637,2,f,1737320000,1265.58,206179000000,226813,7.28467e-07,179.217,0.000130554,2.12822,1.55033e-06,4.45646e-06,0.0290005,6940,3670,7970
468497356,113935285,847,1,f,327571000,0,78392800000,0,0,0,0,0.401275,0,0,0,0,0,0
468498690,113935285,628,3,f,77310000,1355.69,11721500000,460163,1.75357e-05,339.431,0.00595217,0.0947048,1.66072e-06,4.77375e-06,0.111413,7870,2480,6790
468498053,113935285,788,2,f,322566000,1594.98,60884400000,696229,4.94467e-06,436.512,0.00215841,0.395144,1.95385e-06,5.61638e-06,0.0945747,6890,7230,8350
468498228,113935285,1038,2,f,550482000,0,94542600000,0,0,0,0,0.674341,0,0,0,0,0,0
468497103,113935285,412,1,f,312751000,0,89103900000,0,0,0,0,0.38312,0,0,0,0,0,0
468497378,113935285,884,1,f,34492500,0,3491990000,0,0,0,0,0.0422533,0,0,0,0,0,0
468496862,113935285,14,1,f,774000,0,91703000,0,0,0,0,0.00094815,0,0,0,0,0,0
468497030,113935285,301,1,f,319407000,772086,28719600000,3231790000,0.00241725,4185.79,10.1181,0.391274,0.000945805,0.00271873,1,7470,3590,2750
468497578,113935285,312782624,1,f,19251900,0,2293400000,0,0,0,0,0.0235836,0,0,0,0,0,0
468497678,113935285,157,2,f,301972000,336906,32545800000,136658000,0.00111568,405.628,0.452553,0.369916,0.00041271,0.00118634,0.400422,5950,6570,6980
468497307,113935285,768,1,f,2430380000,135865000,723707000000,557415000000,0.0559027,4102.72,229.353,2.97722,0.166434,0.478418,1,8590,3830,1460
468498592,113935285,448,3,f,251978000,5002.75,65756700000,1199460,1.98539e-05,239.759,0.00476016,0.308674,6.12837e-06,1.76161e-05,0.102102,2650,4070,4340
468497573,113935285,312782604,1,f,52810200,87.4355,10501800000,19639.5,1.65566e-06,224.617,0.000371888,0.0646925,1.07108e-07,3.07885e-07,0.00829415,7860,1310,1810
