id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465787006,286556208,783,2,f,135370000,243137,44019100000,172566000,0.00179609,709.749,1.27477,0.165828,0.000297843,0.00159961,0.33443,3260,3310,7110
465787207,286556208,1081,2,f,42624900,43908.7,12096600000,34258600,0.00103012,780.223,0.803723,0.0522155,5.37882e-05,0.000288877,0.200341,3940,3520,6280
465786230,286556208,702,1,f,393419000,0,211567000000,0,0,0,0,0.481938,0,0,0,0,0,0
465786510,286556208,182305693,1,f,60806700,39711.9,27363100000,5644630,0.000653085,142.139,0.0928291,0.0744882,4.86471e-05,0.000261266,0.355756,5710,1170,2650
465787372,286556208,163,3,f,468252000,76691.3,152359000000,53524900,0.000163782,697.926,0.114308,0.573609,9.39468e-05,0.000504555,0.34533,6260,5380,9980
465787552,286556208,453,3,f,27600700000,4020220,12999200000000,1693150000,0.000145657,421.159,0.0613446,33.8108,0.00492477,0.0264492,0.545129,5710,3710,900
465785907,286556208,164,1,f,577800,0,87578300,0,0,0,0,0.000707805,0,0,0,0,0,0
465787794,286556208,873,3,f,670734000,1339040,218369000000,368399000,0.00199639,275.121,0.549248,0.821649,0.00164033,0.00880962,0.545129,5710,3710,900
465787838,286556208,933,3,f,1642190000,3657150,279010000000,1299170000,0.00222699,355.24,0.791117,2.01169,0.00448001,0.0240605,0.609724,10070,7050,5720
465787974,286556208,10704,3,f,718414000,1181960,237113000000,935767000,0.00164523,791.71,1.30255,0.880057,0.0014479,0.00777614,0.399628,8900,3640,8770
465787763,286556208,824,3,f,708802000,3480510,157882000000,2169810000,0.00491042,623.416,3.06123,0.868283,0.00426363,0.0228984,0.468535,7860,4450,6210
465787057,286556208,864,2,f,2470490000,10832600,1015910000000,8653120000,0.00438479,798.805,3.50259,3.02635,0.0132699,0.0712679,0.512906,7520,4810,5880
465786596,286556208,100,2,f,158861000,66061.1,64437200000,39815200,0.000415843,602.703,0.25063,0.194604,8.09249e-05,0.000434618,0.361346,8950,5370,5770
465787246,286556208,182305705,2,f,193162000,0,106374000000,0,0,0,0,0.236624,0,0,0,0,0,0
465785977,286556208,286,1,f,44030700,1178510,10575600000,724490000,0.0267657,614.749,16.4542,0.0539376,0.00144368,0.00775348,0.585712,5980,7020,5680
465787325,286556208,93,3,f,55870200,387587,1291140000,41020200,0.00693728,105.835,0.734205,0.068441,0.000474794,0.00254995,0.451986,8910,6130,3720
465786431,286556208,1011,1,f,1786040000,132709,757091000000,80216100,7.43035e-05,604.45,0.0449128,2.1879,0.000162569,0.000873098,0.340145,7770,2640,1910
465787614,286556208,583,3,f,445460000,235320,138323000000,169549000,0.000528262,720.505,0.380615,0.545689,0.000288267,0.00154818,0.405953,6420,4890,9490
465786561,286556208,30,2,f,5502600,584679,1700730000,392663000,0.106255,671.588,71.3596,0.00674068,0.000716232,0.00384662,0.439752,5990,6350,5730
465786657,286556208,196,2,f,95487300,97040.4,19612100000,52184000,0.00101626,537.756,0.546502,0.116972,0.000118874,0.000638432,0.2082,1700,3830,6870
465786662,286556208,204,2,f,124814000,12158.7,38491800000,6829190,9.74148e-05,561.671,0.0547151,0.152897,1.48944e-05,7.99926e-05,0.191536,2060,3940,7030
465787511,286556208,382,3,f,7803800000,4490220,2890860000000,3783610000,0.000575389,842.633,0.484842,9.55965,0.00550052,0.0295413,0.405704,7840,1640,3580
465786502,286556208,1127,1,f,295491000,26168.9,82638300000,17069500,8.85609e-05,652.28,0.0577665,0.361976,3.20569e-05,0.000172166,0.185182,8830,3440,950
465786659,286556208,201,2,f,792888000,37003.9,361244000000,29724300,4.66698e-05,803.275,0.0374887,0.971288,4.53298e-05,0.00024345,0.19616,6600,1130,8990
465786310,286556208,843,1,f,421954000,410532,147722000000,276334000,0.00097293,673.113,0.654892,0.516894,0.000502902,0.0027009,0.373304,9560,3840,2590
465786501,286556208,1126,1,f,6718500,86310.2,1885270000,53059100,0.0128466,614.749,7.89747,0.00823016,0.00010573,0.000567838,0.337898,7500,6220,5460
465787329,286556208,100,3,f,317722000,181162,127924000000,90467500,0.00057019,499.375,0.284738,0.389209,0.000221923,0.00119187,0.361346,8950,5370,5770
465787835,286556208,930,3,f,368577000,851653,133084000000,681632000,0.00231065,800.364,1.84936,0.451507,0.00104327,0.00560305,0.411185,7490,3650,5430
465786909,286556208,622,2,f,37614600,14457.8,12486300000,8736020,0.000384367,604.243,0.232251,0.0460779,1.77108e-05,9.51184e-05,0.180216,8870,1220,7200
465787741,286556208,786,3,f,125141000,214082,35657500000,143046000,0.00171072,668.185,1.14308,0.153298,0.00026225,0.00140845,0.332498,8270,4000,10020
465787752,286556208,804,3,f,50765400,91764.1,19504900000,79410500,0.00180761,865.376,1.56426,0.0621876,0.000112411,0.000603719,0.326876,7690,5050,6740
465786096,286556208,477,1,f,19541900000,8408470,6839050000000,3938920000,0.000430279,468.447,0.201563,23.9388,0.0103004,0.0553196,0.442092,6710,6780,3990
465786153,286556208,591,1,f,37995300,16941.3,9706700000,7896420,0.000445879,466.104,0.207826,0.0465442,2.07531e-05,0.000111457,0.206047,8920,5100,5500
465786234,286556208,706,1,f,35976600,153654,11396700000,91530800,0.00427095,595.693,2.54417,0.0440713,0.000188226,0.0010109,0.279616,7610,2690,4980
465786505,286556208,1132,1,f,1394600000,154059,439157000000,111995000,0.000110468,726.96,0.0803061,1.70839,0.000188723,0.00101356,0.371159,10310,3680,4170
465787771,286556208,838,3,f,892604000,9334.23,456468000000,7798510,1.04573e-05,835.474,0.00873681,1.09344,1.14344e-05,6.14103e-05,0.0918507,5670,2180,9820
465786889,286556208,596,2,f,476301000,6236240,145794000000,3972930000,0.0130931,637.072,8.34123,0.583468,0.0076394,0.0410285,0.520989,5430,7040,6820
465787140,286556208,978,2,f,294982000,3025520,40206100000,289479000,0.0102566,95.6791,0.981343,0.361353,0.00370626,0.019905,0.455389,12230,7060,7320
465787241,286556208,10704,2,f,359207000,737229,121529000000,609923000,0.00205238,827.319,1.69797,0.440029,0.000903105,0.00485025,0.399628,8900,3640,8770
465787182,286556208,1037,2,f,375044000,405439,140784000000,276754000,0.00108104,682.604,0.737923,0.459429,0.000496662,0.0026674,0.325623,9240,2620,7820
465786577,286556208,62,2,f,480963000,3338670,68092900000,421319000,0.00694163,126.194,0.875991,0.589179,0.00408986,0.0219652,0.478435,12960,6640,5920
465787214,286556208,1092,2,f,58385700,125631,21929600000,105530000,0.00215174,840.004,1.80747,0.0715225,0.000153898,0.00082653,0.308857,7310,4340,8140
465787288,286556208,19,3,f,23167800,12428.8,7186590000,6164530,0.000536467,495.989,0.266082,0.0283806,1.52252e-05,8.17693e-05,0.18767,4120,4010,5550
465786435,286556208,1017,1,f,5149200000,396604,2014280000000,77810500,7.70225e-05,196.192,0.0151112,6.30777,0.00048584,0.00260927,0.42426,11750,3680,1570
465786546,286556208,6,2,f,1094790000,3696240,164665000000,1174080000,0.0033762,317.641,1.07242,1.34112,0.00452789,0.0243177,0.563872,6940,5010,7850
465786291,286556208,814,1,f,103431000,12998.6,34747400000,9088430,0.000125674,699.187,0.0878697,0.126703,1.59233e-05,8.55181e-05,0.138756,3720,4240,5090
465787234,286556208,1126,2,f,6690980,660772,2892420000,546795000,0.0987556,827.51,81.7212,0.00819645,0.000809446,0.00434724,0.611881,7380,6170,5980
465786240,286556208,720,1,f,164333000,4838.26,46575000000,3308550,2.94419e-05,683.83,0.0201332,0.201308,5.92687e-06,3.18311e-05,0.1307,12710,5090,5080
465787599,286556208,557,3,f,39963100,1455940,10830400000,1046250000,0.0364322,718.605,26.1803,0.0489548,0.00178353,0.00957869,0.611881,7380,6170,5980
465786649,286556208,181,2,f,172864000,3125610,73871700000,2772600000,0.0180813,887.057,16.0392,0.211758,0.00382887,0.0205635,0.544023,6730,5420,5770
465787339,286556208,118,3,f,92694000,5862730,32354200000,6267910000,0.0632482,1069.11,67.6194,0.11355,0.00718184,0.0385711,0.784844,6930,6550,5770
465787857,286556208,958,3,f,557415000,2313480,167901000000,1774640000,0.00415037,767.085,3.18369,0.682833,0.00283401,0.0152205,0.402683,7040,2960,6310
465787824,286556208,914,3,f,2727000,59794.8,1052700000,42541900,0.0219269,711.465,15.6002,0.00334058,7.32486e-05,0.000393392,0.323587,5390,5850,6220
465786940,286556208,671,2,f,136743000,18763.9,42708500000,10174100,0.00013722,542.216,0.0744028,0.167511,2.29858e-05,0.000123448,0.165029,7750,290,6770
465787841,286556208,936,3,f,3387550000,87324.7,1528830000000,14237300,2.57781e-05,163.038,0.00420283,4.14975,0.000106973,0.000574513,0.424139,12220,1580,4160
465787539,286556208,436,3,f,242423000,3259330,55656300000,2266400000,0.0134448,695.357,9.34896,0.296968,0.00399268,0.0214433,0.698159,6850,6290,6710
465787265,286556208,312782612,2,f,51101100,0,22914300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465786227,286556208,698,1,f,18759300000,3525120,6712610000000,1518670000,0.000187913,430.812,0.0809553,22.9801,0.00431827,0.0231919,0.395019,3180,5930,5690
465787673,286556208,671,3,f,273487000,70682.2,90112600000,44449100,0.000258448,628.858,0.162527,0.335021,8.65857e-05,0.000465021,0.287763,7820,350,4410
465786786,286556208,397,2,f,29430900,141663,5190380000,61572300,0.00481341,434.639,2.0921,0.0360529,0.000173537,0.000932006,0.234573,8570,4810,5940
465786627,286556208,147,2,f,7392600,56221.3,2257390000,33760200,0.00760508,600.487,4.56675,0.00905593,6.88711e-05,0.000369882,0.27777,10670,4120,6590
465786818,286556208,452,2,f,73296000,3579840,26089100000,2726600000,0.0488409,761.653,37.1998,0.0897876,0.00438531,0.0235519,0.469074,5210,5470,5780
465786315,286556208,849,1,f,19242000,1824.82,5325050000,1078290,9.4835e-05,590.904,0.0560384,0.0235715,2.2354e-06,1.20055e-05,0.0504803,6010,4460,1830
465786266,286556208,772,1,f,260301000,0,101404000000,0,0,0,0,0.318868,0,0,0,0,0,0
465787201,286556208,1069,2,f,17398800,217590,799407000,22182400,0.012506,101.946,1.27494,0.0213135,0.000266547,0.00143153,0.380828,11240,7360,6300
465787041,286556208,841,2,f,128419000,679454,10316500000,123603000,0.00529091,181.915,0.962497,0.157314,0.000832331,0.00447015,0.609724,10070,7050,5720
465787724,286556208,755,3,f,465255000,57470.2,149729000000,46887900,0.000123524,815.864,0.100779,0.569937,7.0401e-05,0.000378099,0.27588,7320,3430,10590
465787707,286556208,721,3,f,859154000,98807.2,367909000000,91653800,0.000115005,927.603,0.106679,1.05246,0.000121039,0.000650056,0.238538,8960,1250,2590
465786519,286556208,312782558,1,f,31173300,0,16770800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465786445,286556208,1030,1,f,94052700,0,45298400000,0,0,0,0,0.115215,0,0,0,0,0,0
465788003,286556208,312782632,3,f,131971000,65068.7,35945300000,14967000,0.000493054,230.018,0.113412,0.161664,7.97091e-05,0.000428089,0.290403,9620,2620,10220
465787187,286556208,1045,2,f,46372500,114166,13839500000,87603500,0.00246193,767.336,1.88913,0.0568063,0.000139853,0.000751101,0.334014,8410,3820,10040
465787377,286556208,171,3,f,448555000,23897.5,165804000000,11163000,5.32766e-05,467.119,0.0248865,0.549479,2.92744e-05,0.000157222,0.260471,2050,2270,6210
465785978,286556208,287,1,f,3538800,12110.8,1088210000,9300650,0.0034223,767.962,2.62819,0.00433503,1.48358e-05,7.96776e-05,0.233559,5400,5040,5210
465787407,286556208,225,3,f,553615000,12144.7,173152000000,9232330,2.19371e-05,760.194,0.0166764,0.678179,1.48773e-05,7.99004e-05,0.136468,11470,4650,7040
465787481,286556208,339,3,f,7292990000,7530890,3098670000000,5476090000,0.00103262,727.151,0.75087,8.93392,0.00922534,0.049546,0.551232,8880,3390,7640
465786121,286556208,528,1,f,23074300000,1340040,9762130000000,314232000,5.80751e-05,234.495,0.0136183,28.266,0.00164155,0.00881618,0.42426,11750,3680,1570
465786779,286556208,385,2,f,3329310000,1044050,1214300000000,722396000,0.000313594,691.917,0.216981,4.0784,0.00127896,0.00686884,0.29668,10010,1290,8630
465787892,286556208,1006,3,f,112820000,2556.85,48774000000,1832990,2.2663e-05,716.895,0.016247,0.138205,3.13214e-06,1.68216e-05,0.164486,7250,440,7540
465787012,286556208,794,2,f,714489000,2693590,12474800000,234527000,0.00376995,87.0687,0.328245,0.875249,0.00329965,0.0177212,0.5004,10960,6560,8050
465788053,286556208,768,3,t,1232620,196487,989875000,544112000,0.159405,2769.2,441.426,0.00150996,0.000240696,0.00129269,0.69521,6850,6290,6710
465787560,286556208,470,3,f,168556000,695131,73851700000,670509000,0.00412404,964.58,3.97797,0.206481,0.000851535,0.00457329,0.376359,7200,5480,7330
465787679,286556208,679,3,f,609556000,381593,172122000000,239417000,0.000626018,627.416,0.392774,0.746706,0.000467451,0.00251051,0.312036,9550,5160,5390
465786907,286556208,620,2,f,108053000,43846.2,39208300000,28614400,0.000405784,652.609,0.264818,0.132365,5.37116e-05,0.000288466,0.153412,3100,3520,6150
465786550,286556208,10,2,f,1216990000,10778600,536318000000,10116800000,0.00885682,938.6,8.31301,1.49081,0.0132038,0.0709131,0.556159,8230,2880,5720
465786681,286556208,235,2,f,221376000,994047,35874200000,106619000,0.00449032,107.257,0.48162,0.271185,0.00121771,0.00653987,0.390841,12450,6880,7200
465787570,286556208,493,3,f,7446240000,3304820,2799400000000,2283810000,0.000443824,691.054,0.306706,9.12164,0.0040484,0.0217425,0.432222,4260,7340,7200
465786073,286556208,436,1,f,121828000,191608,26511700000,125947000,0.00157278,657.315,1.03381,0.149239,0.00023472,0.0012606,0.34177,5410,5060,5360
465786485,286556208,1098,1,f,158028000,0,44633700000,0,0,0,0,0.193585,0,0,0,0,0,0
465786849,286556208,519,2,f,768330000,3766.96,313784000000,2938960,4.90279e-06,780.194,0.00382512,0.941204,4.61452e-06,2.47829e-05,0.201626,11340,3940,6850
465787349,286556208,131,3,f,577840000,5124580,206256000000,3977170000,0.00886851,776.097,6.88283,0.707854,0.00627761,0.0337148,0.500795,7150,5710,9340
465787028,286556208,821,2,f,928392000,211609,315119000000,134936000,0.000227931,637.666,0.145344,1.13728,0.000259221,0.00139218,0.198782,9480,1050,8460
465786898,286556208,609,2,f,23816700,1273710,9716990000,1120160000,0.0534798,879.447,47.0327,0.0291755,0.0015603,0.0083798,0.423525,7470,4060,5830
465786583,286556208,72,2,f,15252300,1010290,7284640000,899875000,0.0662382,890.714,58.9993,0.0186841,0.0012376,0.0066467,0.461686,5120,5800,6070
465785898,286556208,153,1,f,374736000,1563070,58232900000,200633000,0.00417112,128.359,0.535399,0.459051,0.00191476,0.0102835,0.362517,12210,5340,3230
465786299,286556208,827,1,f,210684000,12122.1,73493900000,9778590,5.7537e-05,806.674,0.0464136,0.258088,1.48496e-05,7.97518e-05,0.211205,3400,4050,4690
465787774,286556208,841,3,f,256838000,1176560,22165200000,243220000,0.00458094,206.721,0.946977,0.314627,0.00144129,0.00774064,0.609724,10070,7050,5720
465786585,286556208,74,2,f,89847900,88055.8,32283700000,65810800,0.000980054,747.376,0.732469,0.110064,0.000107868,0.000579322,0.180871,9530,2310,8990
465786789,286556208,402,2,f,319438000,25114.4,117407000000,20885900,7.86207e-05,831.631,0.0653834,0.391311,3.07652e-05,0.000165229,0.179328,8500,1120,9230
465786736,286556208,323,2,f,9696620000,190605000,3796430000000,161044000000,0.0196569,844.909,16.6083,11.8784,0.233492,1.254,0.638339,8320,2760,5770
465787255,286556208,312782570,2,f,6499800,0,2065100000,0,0,0,0,0.00796225,0,0,0,0,0,0
465786038,286556208,374,1,f,95621400,179917,29092800000,99706900,0.00188156,554.182,1.04273,0.117136,0.000220399,0.00118368,0.421287,8430,5770,4930
465786318,286556208,854,1,f,427295000,0,229784000000,0,0,0,0,0.523436,0,0,0,0,0,0
465787380,286556208,178,3,f,363778000,1359800,136800000000,1240810000,0.00373798,912.496,3.41089,0.445628,0.00166575,0.00894615,0.468413,7360,3910,8350
465786231,286556208,703,1,f,3635140000,2225180,1153630000000,1481490000,0.000612129,665.786,0.407547,4.45305,0.00272584,0.0146395,0.41212,7400,5580,2040
465787462,286556208,314,3,f,197716000,8963.34,64079700000,5561650,4.53345e-05,620.488,0.0281295,0.242202,1.09801e-05,5.89702e-05,0.120664,6330,4790,9970
465787114,286556208,944,2,f,416334000,8.37017,201775000000,1310.18,2.01045e-08,156.53,3.14695e-06,0.510009,1.02535e-08,5.50677e-08,0.0029957,13010,2630,7020
465787083,286556208,905,2,f,82254600,738.584,26971400000,383091,8.97925e-06,518.683,0.00465738,0.100762,9.04766e-07,4.85917e-06,0.0760159,8200,1230,9470
465786404,286556208,974,1,f,729041000,1204.13,365267000000,1186870,1.65167e-06,985.664,0.00162799,0.893076,1.47507e-06,7.92205e-06,0.0578122,4570,3140,2310
465787722,286556208,753,3,f,847800,13970.1,304064000,10233200,0.0164781,732.504,12.0703,0.00103856,1.71134e-05,9.19099e-05,0.257404,7740,5880,5560
465786348,286556208,903,1,f,41083200,8488.81,15368000000,1169440,0.000206625,137.762,0.0284651,0.0503269,1.03988e-05,5.58482e-05,0.100877,12750,4790,4270
465786781,286556208,388,2,f,1455300,35.1744,311863000,3253.41,2.41698e-05,92.4938,0.00223556,0.00178274,4.30886e-08,2.31414e-07,0.0127188,12980,5070,5750
465787743,286556208,791,3,f,52210800,15043.6,19764600000,13270500,0.000288132,882.133,0.254171,0.0639582,1.84284e-05,9.89726e-05,0.176428,8810,3190,10230
465787848,286556208,945,3,f,661264000,3.92949,267537000000,2490.29,5.94239e-09,633.744,3.76595e-06,0.810049,4.81362e-09,2.58522e-08,0.00298835,6200,2050,7830
465787229,286556208,1114,2,f,34484400,0,13798800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465786813,286556208,445,2,f,231073000,1742.73,53322600000,251029,7.5419e-06,144.043,0.00108636,0.283065,2.13485e-06,1.14655e-05,0.0504844,11700,6660,7750
465786595,286556208,97,2,f,197117000,248900,53430200000,49666400,0.0012627,199.544,0.251964,0.241468,0.000304903,0.00163752,0.352957,7110,4470,10740
465787435,286556208,271,3,f,83878200,177559,30439200000,131351000,0.00211686,739.759,1.56597,0.102751,0.00021751,0.00116817,0.298435,9510,3750,4050
465787823,286556208,912,3,f,109631000,4979.13,44773400000,3839640,4.54173e-05,771.145,0.0350233,0.134298,6.09944e-06,3.27579e-05,0.135729,11410,3970,6050
465787919,286556208,1044,3,f,38781000,1628500,12782200000,1171270000,0.0419922,719.233,30.2022,0.0475067,0.00199491,0.0107139,0.488948,8430,4460,7830
465786025,286556208,353,1,f,1625540000,166188,788883000000,63046300,0.000102235,379.368,0.0387849,1.99128,0.00020358,0.00109335,0.334219,5130,2570,1480
465786512,286556208,182305701,1,f,90999000,0,55066200000,0,0,0,0,0.111474,0,0,0,0,0,0
465787362,286556208,149,3,f,362228000,10607900,120392000000,8169700000,0.029285,770.155,22.554,0.44373,0.0129946,0.0697895,0.517763,6870,3310,5820
465786382,286556208,945,1,f,330632000,0,136310000000,0,0,0,0,0.405024,0,0,0,0,0,0
465786835,286556208,488,2,f,143100,0,29157200,0,0,0,0,0.000175297,0,0,0,0,0,0
465786970,286556208,711,2,f,134024000,0.575386,42230600000,71.3429,4.29314e-09,123.991,5.32312e-07,0.16418,7.04848e-10,3.78548e-09,0.000341762,12580,4890,6390
465786175,286556208,621,1,f,170722000,40.6139,55447200000,5960.55,2.37895e-07,146.761,3.49138e-05,0.209134,4.97521e-08,2.672e-07,0.00847964,9940,5730,3960
465786944,286556208,677,2,f,858344000,510672,324668000000,307662000,0.00059495,602.465,0.358436,1.05147,0.000625573,0.00335973,0.370894,6420,4580,10670
465787263,286556208,312782604,2,f,52810200,970.809,18042600000,764504,1.8383e-05,787.492,0.0144765,0.0646925,1.18924e-06,6.38698e-06,0.0793314,7670,1080,9190
465787382,286556208,181,3,f,345728000,3947540,142199000000,3472880000,0.011418,879.759,10.0451,0.423517,0.00483573,0.025971,0.544023,6730,5420,5770
465787622,286556208,596,3,f,952601000,8188480,291518000000,5288340000,0.00859591,645.828,5.55148,1.16694,0.0100309,0.0538723,0.520989,5430,7040,6820
465786563,286556208,33,2,f,577694000,270457,205261000000,195181000,0.000468166,721.673,0.337863,0.707675,0.00033131,0.00177935,0.262437,9960,1820,8320
465786039,286556208,375,1,f,7023510000,2848440,2537460000000,2511550000,0.000405558,881.729,0.357592,8.60379,0.00348933,0.01874,0.444683,7230,2280,3170
465787015,286556208,798,2,f,46539900,16845.5,4081480000,1473040,0.000361958,87.4442,0.0316512,0.0570114,2.06358e-05,0.000110827,0.143746,10290,6340,7380
465787086,286556208,908,2,f,92196000,123310,16696600000,82898500,0.00133748,672.275,0.899155,0.11294,0.000151055,0.000811264,0.211128,5400,5310,6200
465786597,286556208,101,2,f,339016000,39005.2,92129000000,8348860,0.000115054,214.045,0.0246267,0.415295,4.77814e-05,0.000256617,0.239789,11480,5600,8230
465786412,286556208,985,1,f,8038890000,308074,3702550000000,61866300,3.83229e-05,200.816,0.00769587,9.84765,0.00037739,0.00202683,0.411631,5240,930,3680
465785937,286556208,217,1,f,160678000,42008.4,60376100000,27430300,0.000261445,652.971,0.170716,0.19683,5.14602e-05,0.000276375,0.222616,10800,4450,4200
465786713,286556208,289,2,f,409381000,216142,150093000000,187366000,0.000527972,866.864,0.45768,0.501492,0.000264774,0.00142201,0.323212,8910,3260,10350
465787993,286556208,312782590,3,f,135740000,23766.7,56280300000,22488900,0.00017509,946.237,0.165677,0.166281,2.91142e-05,0.000156362,0.218082,8880,2130,1990
465787157,286556208,1004,2,f,39444600,3268500,16446600000,2757500000,0.082863,843.661,69.9082,0.0483197,0.00400391,0.0215036,0.670661,7470,6400,6270
465785846,286556208,64,1,f,71051400,5554.39,35803300000,4448690,7.81742e-05,800.932,0.0626123,0.087038,6.80412e-06,3.65425e-05,0.122867,6350,3110,4890
465786249,286556208,735,1,f,109950000,93508.4,36150200000,40577500,0.000850461,433.945,0.369053,0.134689,0.000114548,0.000615195,0.237887,8130,2440,840
465787543,286556208,442,3,f,440712000,120318,161909000000,64744400,0.000273009,538.11,0.146909,0.539872,0.00014739,0.000791577,0.28643,6630,460,6000
465785864,286556208,101,1,f,339016000,42644.7,107489000000,10632300,0.000125789,249.323,0.0313622,0.415295,5.22397e-05,0.000280561,0.18626,11370,5750,3100
465785967,286556208,266,1,f,51579900,41057.5,18206300000,30723100,0.000795998,748.294,0.59564,0.0631854,5.02954e-05,0.000270119,0.208708,5230,4930,5430
465786635,286556208,157,2,f,300487000,30104600,124376000000,29691700000,0.100186,986.285,98.812,0.368097,0.0368781,0.198059,0.985392,6980,6760,5920
465787482,286556208,341,3,f,14101200,266384,4646450000,179133000,0.0188909,672.461,12.7034,0.017274,0.00032632,0.00175255,0.29439,7730,5610,5890
465786965,286556208,704,2,f,215940000,315155,67388700000,166614000,0.00145946,528.673,0.771575,0.264526,0.000386065,0.00207341,0.45064,4440,5100,9610
465787177,286556208,1029,2,f,48101400,572334,15072200000,474003000,0.0118985,828.194,9.85425,0.0589242,0.000701109,0.0037654,0.498585,8420,3670,7470
465786682,286556208,237,2,f,4479300,0,989843000,0,0,0,0,0.00548714,0,0,0,0,0,0
465787014,286556208,797,2,f,645783000,11061500,280444000000,9944170000,0.0171288,898.991,15.3986,0.791085,0.0135503,0.0727738,0.734253,6970,5380,6630
465787231,286556208,1120,2,f,21590100,172542,8939240000,158040000,0.00799173,915.951,7.32003,0.0264479,0.000211364,0.00113516,0.341362,6020,4740,5780
465787188,286556208,1046,2,f,66501900,2240.93,23682400000,1137560,3.36973e-05,507.628,0.0171057,0.0814648,2.74514e-06,1.47432e-05,0.0963333,7680,1140,6980
465786077,286556208,442,1,f,220356000,44674.8,86892400000,29529600,0.000202739,660.989,0.134008,0.269936,5.47267e-05,0.000293917,0.17907,7690,190,5120
465787367,286556208,156,3,f,734540000,14779.2,286098000000,12494900,2.01203e-05,845.439,0.0170105,0.899812,1.81045e-05,9.72327e-05,0.151872,7370,3150,9810
465787093,286556208,918,2,f,3698590000,3759130,1044170000000,2293510000,0.00101637,610.117,0.620103,4.53077,0.00460493,0.0247314,0.369906,9190,5860,9350
465786237,286556208,711,1,f,134024000,4814.05,39217800000,3305390,3.59192e-05,686.613,0.0246626,0.16418,5.89721e-06,3.16718e-05,0.1307,12710,5090,5080
465786569,286556208,42,2,f,153248000,5099390,63164100000,4401310000,0.0332753,863.105,28.7201,0.187729,0.00624675,0.0335491,0.486537,8530,2600,5720
465787396,286556208,206,3,f,118867000,75022.8,25907000000,33916200,0.000631152,452.078,0.28533,0.145612,9.1903e-05,0.000493578,0.23218,10870,7170,5670
465786625,286556208,145,2,f,730563000,948289,113301000000,164581000,0.00129802,173.556,0.225279,0.89494,0.00116165,0.00623883,0.457403,11900,4980,7810
465785915,286556208,180,1,f,306517000,1140.53,122462000000,890840,3.72095e-06,781.074,0.00290633,0.375483,1.39715e-06,7.5036e-06,0.129566,5510,4870,1440
465787544,286556208,443,3,f,851674000,500832,149625000000,284317000,0.000588057,567.69,0.333834,1.0433,0.00061352,0.00329499,0.464829,7280,1440,4670
465787674,286556208,672,3,f,22883400000,1809450,8523130000000,1290840000,7.90725e-05,713.391,0.0564096,28.0321,0.00221657,0.0119044,0.343345,6920,3180,8630
465787145,286556208,985,2,f,8038890000,660708,3381540000000,344206000,8.21889e-05,520.966,0.0428176,9.84765,0.000809367,0.00434682,0.39832,5480,700,7160
465785891,286556208,143,1,f,9846000,0,2641480000,0,0,0,0,0.0120614,0,0,0,0,0,0
465787031,286556208,826,2,f,851212000,9833710,274010000000,6807070000,0.0115526,692.219,7.99692,1.04273,0.0120463,0.0646963,0.520989,5430,7040,6820
465787341,286556208,120,3,f,434893000,648648,140272000000,295251000,0.00149151,455.179,0.678905,0.532743,0.000794594,0.00426748,0.508431,5940,4940,890
465786386,286556208,950,1,f,400624000,0,234472000000,0,0,0,0,0.490765,0,0,0,0,0,0
465787666,286556208,658,3,f,842454000,960387,184418000000,513447000,0.00113999,534.625,0.609466,1.03201,0.00117647,0.00631842,0.543795,9520,3780,7100
465786428,286556208,1008,1,f,537049000,432985,189538000000,279313000,0.000806229,645.087,0.520088,0.657885,0.000530406,0.00284862,0.303452,8600,3430,3330
465787612,286556208,581,3,f,195343000,528275,57153300000,425026000,0.00270434,804.555,2.17579,0.239295,0.000647137,0.00347554,0.42346,5770,2950,5480
465786679,286556208,233,2,f,98637300,10137.3,41228500000,11595900,0.000102774,1143.89,0.117561,0.120831,1.24182e-05,6.66937e-05,0.174344,8330,1600,8990
465787866,286556208,969,3,f,352409000,133140,230514000000,47691500,0.000377799,358.206,0.13533,0.431702,0.000163096,0.000875931,0.346245,2920,4180,4860
465786122,286556208,530,1,f,33043500,39926.9,8215840000,27730100,0.00120831,694.522,0.8392,0.0404783,4.89104e-05,0.00026268,0.306319,5370,3470,5690
465786680,286556208,234,2,f,103313000,20797.5,36882300000,13584100,0.000201306,653.159,0.131485,0.126558,2.54769e-05,0.000136828,0.166976,7070,4190,10430
465786085,286556208,452,1,f,73296000,926323,23287600000,666719000,0.0126381,719.748,9.09626,0.0897876,0.00113475,0.00609431,0.526184,5100,5500,5680
465787904,286556208,1021,3,f,1123110000,77129.9,378181000000,51435600,6.86751e-05,666.869,0.0457973,1.37581,9.44842e-05,0.000507441,0.181733,4020,1930,6390
465787364,286556208,153,3,f,749471000,2231890,123421000000,312165000,0.00297795,139.866,0.416514,0.918102,0.00273407,0.0146837,0.457403,11900,4980,7810
