id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469305408,287769992,528,3,f,46148500000,10464100,9506280000000,4173410000,0.000226749,398.831,0.0904343,56.532,0.0128185,0.085167,0.919253,10110,3560,8410
469300693,287769992,822,1,f,8467720000,111352000,1513900000000,85486100000,0.0131502,767.707,10.0955,10.373,0.136407,0.906293,0.986653,9990,3880,1290
469301260,287769992,954,1,f,153720000,0,36197400000,0,0,0,0,0.188307,0,0,0,0,0,0
469303933,287769992,930,2,f,184288000,0,32526700000,0,0,0,0,0.225753,0,0,0,0,0,0
469301376,287769992,1014,1,f,225770000,25584.9,24105000000,4066780,0.000113323,158.952,0.0180129,0.276569,3.13415e-05,0.000208235,0.225208,7220,3310,3180
469303870,287769992,908,2,f,92196000,1544890,10292100000,460028000,0.0167566,297.774,4.98968,0.11294,0.00189249,0.0125738,0.527354,5360,5260,5930
469299761,287769992,331,1,f,377554000,436023,40512900000,97141000,0.00115486,222.789,0.257291,0.462503,0.000534128,0.00354878,0.572983,7980,6090,5390
469305641,287769992,661,3,f,729207000,133425,62310400000,15236800,0.000182973,114.198,0.020895,0.893279,0.000163445,0.00108594,0.2873,10700,6980,4000
469302404,287769992,292,2,f,33059700,89594.7,3720150000,19165800,0.00271009,213.916,0.579732,0.0404981,0.000109753,0.000729208,0.191484,6360,6730,7380
469302816,287769992,461,2,f,14782500,0,3582310000,0,0,0,0,0.0181086,0,0,0,0,0,0
469300715,287769992,831,1,f,2900700,0,480821000,0,0,0,0,0.00355336,0,0,0,0,0,0
469304693,287769992,121,3,f,22003200,629.522,4081930000,229703,2.86105e-05,364.885,0.0104395,0.0269539,7.71165e-07,5.12366e-06,0.0873686,9280,2440,9160
469302436,287769992,304,2,f,239686000,145729,53329100000,71470400,0.000608,490.433,0.298183,0.293616,0.000178518,0.00118608,0.402629,3010,2990,5930
469303129,287769992,591,2,f,37995300,0,2452710000,0,0,0,0,0.0465442,0,0,0,0,0,0
469301741,287769992,312782624,1,f,19251900,0,5049620000,0,0,0,0,0.0235836,0,0,0,0,0,0
469299825,287769992,380,1,f,11023200,68.5977,496856000,3094.15,6.22303e-06,45.1057,0.000280694,0.0135034,8.40321e-08,5.58314e-07,0.0273819,12860,4700,4390
469299782,287769992,345,1,f,2984430000,310536,641163000000,77194600,0.000104052,248.585,0.0258658,3.65592,0.000380406,0.00252744,0.421276,4900,3240,1370
469299837,287769992,393,1,f,906300,0,189190000,0,0,0,0,0.00111022,0,0,0,0,0,0
469302302,287769992,250,2,f,241276000,31026.3,31307000000,4331870,0.000128592,139.62,0.017954,0.295564,3.80072e-05,0.000252522,0.215801,5750,3050,6420
469300230,287769992,608,1,f,71441100,2245.82,12172800000,891336,3.1436e-05,396.887,0.0124765,0.0875153,2.75113e-06,1.82786e-05,0.0851367,3520,4330,4610
469304104,287769992,985,2,f,8038890000,435653,1804010000000,94367900,5.41932e-05,216.612,0.0117389,9.84765,0.000533675,0.00354577,0.391784,5970,600,6620
469299661,287769992,262,1,f,616707000,5.98406,86302100000,295.615,9.70325e-09,49.4004,4.79345e-07,0.755466,7.33048e-09,4.87041e-08,0.00183432,6190,3950,3570
469299534,287769992,169,1,f,69519600,5.51613,14602600000,469.791,7.93464e-08,85.1667,6.75767e-06,0.0851615,6.75726e-09,4.48956e-08,0.00185907,11900,4990,5500
469299965,287769992,470,1,f,84277800,8.93863,11312200000,498.088,1.06061e-07,55.7231,5.91007e-06,0.10324,1.09498e-08,7.27512e-08,0.0024383,6950,5060,3720
469300317,287769992,638,1,f,335997000,4515.15,53501400000,944862,1.34381e-05,209.265,0.00281211,0.411596,5.53106e-06,3.67487e-05,0.0791081,4620,4700,2660
469306614,287769992,312782598,3,f,12389400,2294.38,2410170000,857175,0.000185189,373.597,0.0691862,0.015177,2.81062e-06,1.86739e-05,0.137926,8670,2410,9410
469305136,287769992,358,3,f,69512400,733.644,6678660000,50083.2,1.05541e-05,68.2664,0.000720493,0.0851527,8.98714e-07,5.9711e-06,0.0399712,10600,4850,6490
469299563,287769992,201,1,f,792888000,11897.6,192234000000,1573310,1.50054e-05,132.237,0.00198427,0.971288,1.45746e-05,9.68341e-05,0.276847,7160,850,2650
469299853,287769992,403,1,f,706910000,339737,100616000000,72292900,0.000480594,212.791,0.102266,0.865965,0.000416178,0.00276511,0.42493,6500,6710,3950
469299363,287769992,83,1,f,233144000,70002,9348900000,4648020,0.000300252,66.3985,0.0199363,0.285602,8.57524e-05,0.000569744,0.095983,12110,7240,5020
469306316,287769992,1005,3,f,89449200,0,17439200000,0,0,0,0,0.109575,0,0,0,0,0,0
469306770,287769992,409,3,t,384.779,143.678,534163,438510,0.373404,3052.03,1139.64,4.71354e-07,1.76006e-07,1.16939e-06,0.0451232,9530,2290,9430
469306428,287769992,1061,3,f,60507000,0,13389400000,0,0,0,0,0.0741211,0,0,0,0,0,0
469299577,287769992,210,1,f,14751000,16973.9,1414900000,2967910,0.0011507,174.851,0.2012,0.01807,2.0793e-05,0.00013815,0.149524,8070,6240,4820
469305115,287769992,347,3,f,133576000,5000.7,18814500000,1639920,3.74371e-05,327.938,0.012277,0.163631,6.12586e-06,4.07005e-05,0.149861,6070,5950,5990
469305317,287769992,467,3,f,2926510000,3752640,413696000000,1275430000,0.00128229,339.875,0.435818,3.58498,0.00459699,0.0305426,0.572983,7980,6090,5390
469303097,287769992,576,2,f,2532600,0,189736000,0,0,0,0,0.00310244,0,0,0,0,0,0
469303608,287769992,784,2,f,1764760000,935189,82215900000,186420000,0.000529924,199.339,0.105635,2.16183,0.00114561,0.00761147,0.467511,12820,7350,6050
469306035,287769992,874,3,f,76159800,169536,5508600000,29303400,0.00222606,172.845,0.384762,0.0932958,0.000207682,0.00137985,0.329036,9270,3880,7920
469300985,287769992,924,1,f,392630000,497088,11105900000,85824400,0.00126605,172.654,0.218589,0.480971,0.000608933,0.00404578,0.392034,8700,5030,3490
469304544,287769992,51,3,f,1030960000,3842.43,200883000000,2748090,3.72705e-06,715.197,0.00266558,1.26292,4.70698e-06,3.12734e-05,0.0792951,6460,4520,6070
469306847,287769992,312782640,3,t,16229.8,4071.74,16288100,10866100,0.25088,2668.67,669.517,1.98815e-05,4.98788e-06,3.31397e-05,0.363373,9690,2250,9470
469302168,287769992,178,2,f,181889000,1598.66,18656600000,256005,8.78921e-06,160.137,0.00140748,0.222814,1.95836e-06,1.30114e-05,0.0468968,7370,3400,8340
469305945,287769992,869,3,f,41520800,50647.3,7721670000,25705200,0.0012198,507.534,0.619092,0.050863,6.20429e-05,0.000412216,0.395454,9670,2220,9330
469303940,287769992,932,2,f,257371000,11231.4,7866770000,696447,4.36388e-05,62.0092,0.002706,0.31528,1.37584e-05,9.14116e-05,0.0717304,10480,6920,5880
469299389,287769992,104,1,f,1205800000,55104,229742000000,10785900,4.56992e-05,195.737,0.00894503,1.4771,6.75024e-05,0.000448489,0.212453,3110,4890,2980
469305697,287769992,699,3,f,136800,0,13785800,0,0,0,0,0.00016758,0,0,0,0,0,0
469306604,287769992,312782582,3,f,111901000,92574.7,21044000000,49337200,0.000827294,532.945,0.440902,0.137078,0.000113404,0.000753462,0.455741,9630,2140,9610
469299854,287769992,406,1,f,152916000,13215.2,20770800000,3229370,8.64212e-05,244.368,0.0211186,0.187322,1.61886e-05,0.000107558,0.191278,8550,4210,3220
469306105,287769992,908,3,f,184392000,1953590,20964600000,567656000,0.0105948,290.57,3.07853,0.22588,0.00239315,0.0159002,0.527354,5360,5260,5930
469301854,287769992,35,2,f,15952500,0,2574490000,0,0,0,0,0.0195418,0,0,0,0,0,0
469300737,287769992,839,1,f,40102200,411.761,5655450000,60511.4,1.02678e-05,146.958,0.00150893,0.0491252,5.04408e-07,3.35131e-06,0.0224272,12140,5000,5440
469300773,287769992,849,1,f,19242000,2063.32,2870710000,528754,0.00010723,256.263,0.0274791,0.0235715,2.52757e-06,1.67933e-05,0.130214,4570,4190,2630
469303055,287769992,545,2,f,6943500,0,1260260000,0,0,0,0,0.00850579,0,0,0,0,0,0
469303395,287769992,690,2,f,73858500,17842.7,5427700000,4549520,0.00024158,254.979,0.0615978,0.0904767,2.18573e-05,0.000145221,0.193424,7950,5940,6040
469304750,287769992,148,3,f,183188000,0,40248000000,0,0,0,0,0.224405,0,0,0,0,0,0
469306554,287769992,10704,3,f,718414000,316440,135173000000,400655000,0.00044047,1266.13,0.557693,0.880057,0.000387639,0.00257549,0.695325,8230,3030,8580
469305897,287769992,836,3,f,349706000,2659630,30635100000,1490590000,0.00760534,560.45,4.26241,0.42839,0.00325805,0.0216466,0.570579,8110,4590,10620
469302098,287769992,146,2,f,1153080000,5760.88,60954000000,478883,4.99607e-06,83.1268,0.000415307,1.41253,7.05708e-06,4.68876e-05,0.0480861,8940,5230,6000
469301240,287769992,948,1,f,712816000,872230,35741300000,159189000,0.00122364,182.508,0.223324,0.8732,0.00106848,0.00709905,0.368786,9250,3560,3420
469303854,287769992,904,2,f,753540000,7460170,112701000000,2224980000,0.00990016,298.248,2.95271,0.923087,0.00913871,0.0607181,0.537708,4380,6570,6030
469301415,287769992,1041,1,f,2510160000,480338,268151000000,68383900,0.000191358,142.366,0.0272429,3.07495,0.000588414,0.00390945,0.296133,10780,4260,1950
469302362,287769992,275,2,f,1401930000,15146700,245828000000,6406110000,0.0108042,422.938,4.56949,1.71737,0.0185547,0.123278,0.632581,5230,3550,5830
469304406,287769992,182305697,2,f,204459000,0,46494400000,0,0,0,0,0.250463,0,0,0,0,0,0
469305471,287769992,574,3,f,641399000,10083.3,35875600000,696117,1.57208e-05,69.0365,0.00108531,0.785714,1.23521e-05,8.20678e-05,0.0378302,9020,5970,4630
469306033,287769992,873,3,f,670734000,984558,102736000000,174990000,0.00146788,177.734,0.260893,0.821649,0.00120608,0.00801328,0.369255,4790,3540,10020
469302789,287769992,449,2,f,52415100,5834880,13661600000,5771430000,0.111321,989.125,110.11,0.0642085,0.00714773,0.0474899,0.815208,5850,3020,5980
469300155,287769992,577,1,f,212135000,0,63352800000,0,0,0,0,0.259866,0,0,0,0,0,0
469305344,287769992,485,3,f,22883400000,6369720,4853560000000,3642150000,0.000278355,571.791,0.159161,28.0321,0.0078029,0.0518429,0.501191,7490,4870,9190
469301973,287769992,96,2,f,264705000,9337.29,42997600000,1577290,3.52743e-05,168.923,0.00595865,0.324264,1.14382e-05,7.59959e-05,0.209423,11560,5430,8210
469302165,287769992,177,2,f,9795600,0,1165140000,0,0,0,0,0.0119996,0,0,0,0,0,0
469304464,287769992,312782616,2,f,138020000,0,35266100000,0,0,0,0,0.169075,0,0,0,0,0,0
469303119,287769992,587,2,f,13647600,0,1745710000,0,0,0,0,0.0167183,0,0,0,0,0,0
469304980,287769992,279,3,f,2325600,0,519053000,0,0,0,0,0.00284886,0,0,0,0,0,0
469300102,287769992,545,1,f,6943500,0,1487430000,0,0,0,0,0.00850579,0,0,0,0,0,0
469299300,287769992,33,1,f,577694000,1514.75,147054000000,623801,2.62206e-06,411.818,0.00107981,0.707675,1.85557e-06,1.23285e-05,0.0652148,9760,2170,2690
469300813,287769992,864,1,f,2470490000,207613,393690000000,66035400,8.40372e-05,318.069,0.0267297,3.02635,0.000254326,0.00168976,0.501596,7060,2930,3300
469303152,287769992,600,2,f,423266000,2984.15,71580900000,374506,7.05029e-06,125.498,0.0008848,0.518501,3.65558e-06,2.42879e-05,0.130714,7640,2190,10330
469305485,287769992,581,3,f,195343000,5053300,26564400000,2114420000,0.0258688,418.423,10.8241,0.239295,0.00619029,0.0411286,0.619095,5560,3430,5780
469302223,287769992,210,2,f,14751000,56830.9,1480910000,15131300,0.00385268,266.252,1.02578,0.01807,6.96178e-05,0.000462544,0.257092,7980,6060,6690
469303596,287769992,780,2,f,141285000,10017.7,23398800000,3597560,7.09041e-05,359.121,0.0254632,0.173074,1.22716e-05,8.15334e-05,0.229381,8380,6210,8630
469304996,287769992,289,3,f,818762000,27292.7,166217000000,12628400,3.33341e-05,462.701,0.0154237,1.00298,3.34336e-05,0.000222134,0.271412,7590,4190,10390
469304518,287769992,27,3,f,63815400,14580.6,7713380000,1702820,0.00022848,116.787,0.0266836,0.0781739,1.78612e-05,0.000118671,0.141915,7660,3470,2960
469304274,287769992,1066,2,f,93658500,91535.8,16133700000,53258800,0.000977336,581.835,0.568648,0.114732,0.000112131,0.000745007,0.437636,7960,420,7270
469302317,287769992,255,2,f,183545000,36120.1,64325700000,22014700,0.000196791,609.488,0.119942,0.224843,4.42471e-05,0.00029398,0.264117,5810,4270,6570
469306066,287769992,893,3,f,120206000,35.767,17228800000,8813.41,2.97548e-07,246.412,7.33194e-05,0.147252,4.38146e-08,2.91106e-07,0.0152115,4570,4170,2630
469304768,287769992,156,3,f,734540000,2198.89,181180000000,967821,2.99356e-06,440.14,0.00131759,0.899812,2.69364e-06,1.78967e-05,0.0931854,8480,2290,9390
469299491,287769992,136,1,f,1080390000,11798,83997100000,1184420,1.09201e-05,100.392,0.00109629,1.32348,1.44526e-05,9.60236e-05,0.0787535,12940,6570,4550
469301397,287769992,1027,1,f,80088300,70.5128,16871700000,13725.1,8.80438e-07,194.646,0.000171374,0.0981082,8.63782e-08,5.73901e-07,0.0120395,8730,2640,830
469301370,287769992,1009,1,f,20869300000,52442900,1968100000000,29395000000,0.00251292,560.513,1.40853,25.5649,0.0642426,0.426831,0.806727,6000,2940,5240
469306616,287769992,312782604,3,f,105620000,43137.1,18089500000,9515000,0.000408417,220.576,0.0900868,0.129385,5.2843e-05,0.000351092,0.214916,7910,1170,9390
469305277,287769992,442,3,f,440712000,301313,30709900000,79894000,0.000683695,265.153,0.181284,0.539872,0.000369108,0.00245237,0.31462,6530,680,5840
469301425,287769992,1046,1,f,66501900,0,18805500000,0,0,0,0,0.0814648,0,0,0,0,0,0
469303436,287769992,702,2,f,393419000,0,114306000000,0,0,0,0,0.481938,0,0,0,0,0,0
469299670,287769992,269,1,f,68850000,1689.78,11648600000,669634,2.4543e-05,396.284,0.00972598,0.0843413,2.06999e-06,1.37531e-05,0.0662084,10210,2280,2050
469305433,287769992,542,3,f,529171000,753514,97747700000,341154000,0.00142395,452.75,0.644695,0.648235,0.000923055,0.00613283,0.40203,7670,1570,5760
469306194,287769992,948,3,f,1425630000,3758700,73864000000,2939070000,0.00263652,781.937,2.06159,1.7464,0.00460441,0.0305919,0.978689,8890,3100,7920
469300470,287769992,699,1,f,68400,0,6342950,0,0,0,0,8.379e-05,0,0,0,0,0,0
469302255,287769992,230,2,f,16420500,863.778,1020200000,54013.7,5.26036e-05,62.5319,0.00328941,0.0201151,1.05813e-06,7.03026e-06,0.0276109,11180,7130,5740
469304199,287769992,1026,2,f,77474700,0,10889300000,0,0,0,0,0.0949065,0,0,0,0,0,0
469304973,287769992,275,3,f,2803860000,19719000,497082000000,8815980000,0.0070328,447.08,3.14423,3.43473,0.0241558,0.160492,0.70063,5750,3120,5660
469306132,287769992,922,3,f,1972080000,29370400,333817000000,25911200000,0.0148931,882.223,13.139,2.4158,0.0359787,0.239044,0.986993,9020,4130,10440
469299394,287769992,106,1,f,3254400,0,333605000,0,0,0,0,0.00398664,0,0,0,0,0,0
469300419,287769992,680,1,f,506700,0,50030500,0,0,0,0,0.000620708,0,0,0,0,0,0
469303182,287769992,611,2,f,25812000,73867.4,2469320000,28420900,0.00286175,384.756,1.10107,0.0316197,9.04876e-05,0.000601204,0.329602,7060,2750,6030
469303701,287769992,826,2,f,851212000,11922900,126237000000,4080040000,0.014007,342.202,4.79321,1.04273,0.0146055,0.0970399,0.619095,5560,3430,5780
469304881,287769992,223,3,f,220826000,443866,12489000000,69131400,0.00201003,155.749,0.313059,0.270512,0.000543735,0.00361261,0.33336,7180,7190,5370
469299988,287769992,484,1,f,139653000,212184,37275200000,136878000,0.00151936,645.092,0.98013,0.171075,0.000259925,0.00172696,0.318484,3310,4460,5650
469306745,287769992,312782628,2,t,1206590,412796,1959340000,1572140000,0.342119,3808.51,1302.96,0.00147807,0.000505675,0.00335973,0.902788,9650,2460,9540
469301757,287769992,312782640,1,f,16341300,0,3865130000,0,0,0,0,0.0200181,0,0,0,0,0,0
469300630,287769992,795,1,f,2067420000,1417.55,367994000000,302232,6.85662e-07,213.207,0.000146188,2.53259,1.7365e-06,1.15374e-05,0.0392413,10330,3140,4710
469305440,287769992,549,3,f,18896600000,9048290,3552870000000,9929920000,0.000478832,1097.44,0.525488,23.1483,0.0110842,0.0736437,0.99191,8400,3160,7980
469300848,287769992,879,1,f,1548400000,201790,279014000000,37557500,0.000130322,186.122,0.0242557,1.89678,0.000247193,0.00164236,0.18941,5850,1110,5660
469304059,287769992,970,2,f,68841900,8600.26,3688310000,566740,0.000124928,65.8981,0.00823249,0.0843313,1.05353e-05,6.99972e-05,0.0595506,11600,5440,6100
469301378,287769992,1015,1,f,307039000,0,77008400000,0,0,0,0,0.376122,0,0,0,0,0,0
469300038,287769992,512,1,f,23842600000,5142700,4815430000000,957985000,0.000215694,186.281,0.0401796,29.2072,0.0062998,0.0418562,0.56986,10570,4110,2600
469302450,287769992,311,2,f,285875000,1057660,53625800000,539782000,0.00369973,510.354,1.88817,0.350197,0.00129564,0.00860827,0.439526,7300,5580,9120
469299626,287769992,242,1,f,1267290000,3460660,231878000000,1459290000,0.00273075,421.679,1.1515,1.55243,0.00423931,0.0281662,0.627867,5110,3060,5440
469300955,287769992,912,1,f,54815400,1934.94,10220800000,247381,3.52993e-05,127.849,0.00451298,0.0671489,2.37031e-06,1.57484e-05,0.0589537,11310,4130,5650
469305924,287769992,852,3,f,1655910000,58930.2,96206600000,4470690,3.55879e-05,75.8642,0.00269985,2.02849,7.21895e-05,0.000479631,0.0626449,12020,6590,4080
469305348,287769992,488,3,f,286200,0,29954600,0,0,0,0,0.000350595,0,0,0,0,0,0
469302142,287769992,162,2,f,52154100,0,10283000000,0,0,0,0,0.0638888,0,0,0,0,0,0
469306359,287769992,1023,3,f,670059000,0,157917000000,0,0,0,0,0.820822,0,0,0,0,0,0
469304649,287769992,96,3,f,529411000,33917.1,82370400000,6283130,6.40657e-05,185.25,0.0118682,0.648528,4.15484e-05,0.00027605,0.272226,11580,5410,3180
469305103,287769992,342,3,f,2505000000,1155130,396825000000,566950000,0.000461132,490.809,0.226328,3.06862,0.00141504,0.0094016,0.343232,3630,6240,6320
469305839,287769992,791,3,f,52210800,0,11522900000,0,0,0,0,0.0639582,0,0,0,0,0,0
469305825,287769992,781,3,f,23418000,0,2733570000,0,0,0,0,0.028687,0,0,0,0,0,0
469305895,287769992,835,3,f,2806980000,1658120,429453000000,677996000,0.000590712,408.895,0.241539,3.43855,0.00203119,0.0134954,0.439462,4920,7100,4760
469300750,287769992,842,1,f,682975000,635240,137784000000,136685000,0.000930107,215.171,0.200132,0.836644,0.000778169,0.00517019,0.348437,9790,1240,4720
469300023,287769992,503,1,f,183317000,1134.28,30593800000,88425.3,6.18753e-06,77.957,0.000482362,0.224564,1.3895e-06,9.23189e-06,0.0408333,8140,2510,5660
469303742,287769992,843,2,f,421954000,3657600,90297900000,3271640000,0.00866823,894.479,7.75355,0.516894,0.00448056,0.029769,0.931532,9480,3300,8990
469306395,287769992,1041,3,f,5020320000,1025910,543486000000,140830000,0.000204351,137.274,0.0280521,6.14989,0.00125673,0.00834981,0.390168,11400,5870,9960
469306524,287769992,1120,3,f,43180200,626.507,10787700000,299163,1.45091e-05,477.51,0.00692825,0.0528957,7.67471e-07,5.09911e-06,0.0710458,6040,4700,5870
469306536,287769992,1127,3,f,590981000,495953,85861800000,320650000,0.000839202,646.534,0.542572,0.723952,0.000607542,0.00403654,0.482758,7440,4360,10670
469305739,287769992,723,3,f,1476790000,269403,359856000000,187509000,0.000182424,696.019,0.126971,1.80907,0.000330018,0.00219266,0.312535,3670,4180,7310
469300860,287769992,884,1,f,34492500,31989.4,5381210000,13219200,0.00092743,413.236,0.383247,0.0422533,3.9187e-05,0.00026036,0.228158,6570,6150,2300
469304171,287769992,1014,2,f,225770000,3042.02,23844900000,394355,1.3474e-05,129.636,0.00174671,0.276569,3.72647e-06,2.47589e-05,0.0470402,7380,3400,8340
469304400,287769992,182305689,2,f,733643000,14221.3,174580000000,2565550,1.93845e-05,180.401,0.003497,0.898713,1.74211e-05,0.000115747,0.12229,6140,980,8570
469305724,287769992,711,3,f,268049000,900.165,22293100000,67318.2,3.35821e-06,74.7843,0.000251142,0.32836,1.1027e-06,7.32641e-06,0.0217239,12820,5230,6750
469306693,287769992,669,2,t,1222750,421012,1993740000,1603070000,0.344315,3807.66,1311.03,0.00149787,0.00051574,0.0034266,0.902788,9650,2460,9540
469304801,287769992,173,3,f,231934000,152853,23959600000,26849000,0.000659038,175.652,0.115761,0.284119,0.000187245,0.00124406,0.28613,6160,7130,5090
469299492,287769992,138,1,f,1082980000,4883.29,183213000000,671496,4.50912e-06,137.509,0.000620044,1.32665,5.98204e-06,3.9745e-05,0.152297,7430,2820,5030
469305066,287769992,325,3,f,28058400,0,4138010000,0,0,0,0,0.0343715,0,0,0,0,0,0
469305914,287769992,846,3,f,301516000,569.026,38379300000,32319.9,1.88721e-06,56.7986,0.000107191,0.369357,6.97056e-07,4.63128e-06,0.0166847,11180,4660,8340
469300561,287769992,755,1,f,232628000,4322.24,39349800000,537141,1.85801e-05,124.274,0.00230902,0.284969,5.29474e-06,3.51785e-05,0.200178,7160,3650,650
469305109,287769992,344,3,f,410760000,149215,78507800000,68439100,0.000363266,458.661,0.166616,0.503181,0.000182788,0.00121446,0.252599,4860,5210,9190
469305252,287769992,427,3,f,562063000,824910,76187900000,480505000,0.00146765,582.495,0.854896,0.688527,0.00101051,0.00671391,0.438422,7010,4910,10440
469305323,287769992,470,3,f,168556000,968.825,24385800000,88283.8,5.7478e-06,91.1246,0.000523767,0.206481,1.18681e-06,7.88523e-06,0.0237898,6950,5380,7400
469302454,287769992,313,2,f,16405900000,16040500,2586490000000,12076500000,0.000977726,752.878,0.736109,20.0972,0.0196496,0.130553,0.988525,8900,3100,7930
469303572,287769992,768,2,f,2430380000,55789500,270685000000,42797000000,0.022955,767.116,17.6092,2.97722,0.0683421,0.454069,0.997457,9440,2700,8710
469300540,287769992,741,1,f,60775200,0,13339600000,0,0,0,0,0.0744496,0,0,0,0,0,0
469299326,287769992,51,1,f,515479000,2328,95726200000,2079470,4.5162e-06,893.242,0.00403405,0.631461,2.8518e-06,1.89475e-05,0.0750498,6940,4860,5640
469304843,287769992,202,3,f,1221830000,13880.8,226733000000,2673220,1.13607e-05,192.584,0.00218788,1.49674,1.7004e-05,0.000112975,0.108664,11730,4520,6590
469305822,287769992,780,3,f,282569000,11130.2,44491300000,3816340,3.93894e-05,342.881,0.0135058,0.346148,1.36345e-05,9.05885e-05,0.229381,8380,6210,8630
469300923,287769992,904,1,f,753540000,2076130,109263000000,443160000,0.00275517,213.455,0.588104,0.923087,0.00254326,0.0168976,0.487057,4740,6880,4960
469304314,287769992,1092,2,f,58385700,0,9620220000,0,0,0,0,0.0715225,0,0,0,0,0,0
469299545,287769992,180,1,f,306517000,6312.59,55772800000,786136,2.05946e-05,124.535,0.00256474,0.375483,7.73292e-06,5.13779e-05,0.139452,5580,4700,1090
469300324,287769992,642,1,f,45219600,7396.13,1081970000,417992,0.00016356,56.5149,0.0092436,0.055394,9.06026e-06,6.01969e-05,0.0320543,9840,6840,4910
469305613,287769992,642,3,f,90439200,15963.3,1970710000,786919,0.000176508,49.2957,0.00870109,0.110788,1.9555e-05,0.000129924,0.0407941,9620,6550,6290
469306593,287769992,312782566,3,f,88398000,45.4054,25589800000,29362.8,5.13648e-07,646.68,0.000332166,0.108288,5.56217e-08,3.69553e-07,0.0144418,7660,1060,7750
469305717,287769992,706,3,f,71953200,167431,17089800000,65716700,0.00232694,392.501,0.913326,0.0881427,0.000205102,0.00136271,0.443691,7680,2530,6260
469304409,287769992,182305701,2,f,90999000,0,24842100000,0,0,0,0,0.111474,0,0,0,0,0,0
469303211,287769992,620,2,f,108053000,53819.2,25389100000,27779700,0.000498081,516.167,0.257093,0.132365,6.59285e-05,0.000438032,0.273215,3120,3430,6240
469306575,287769992,182305713,3,f,62474400,0,9954510000,0,0,0,0,0.0765311,0,0,0,0,0,0
469299515,287769992,154,1,f,79315200,25.6261,15915900000,1915.53,3.23092e-07,74.7494,2.41509e-05,0.0971611,3.13919e-08,2.0857e-07,0.00513857,11790,5520,5410
469299793,287769992,354,1,f,12815400000,3251670,945706000000,400546000,0.000253731,123.181,0.0312549,15.6989,0.0039833,0.0264652,0.449759,13110,7070,4200
469303048,287769992,540,2,f,205690000,9948940,32938700000,12730700000,0.0483687,1279.6,61.8927,0.25197,0.0121875,0.0809741,0.97756,9010,4130,10440
469305535,287769992,604,3,f,122027000,127.684,17856100000,8143.96,1.04635e-06,63.7822,6.67388e-05,0.149484,1.56413e-07,1.03921e-06,0.0152952,10690,5140,6000
469305095,287769992,338,3,f,20016000,23032.9,2261860000,4365730,0.00115072,189.543,0.218112,0.0245196,2.82153e-05,0.000187464,0.22,5950,3190,5770
469304444,287769992,312782578,2,f,30312900,139510,4153080000,43657800,0.00460233,312.937,1.44024,0.0371333,0.0001709,0.00113547,0.496876,9620,2060,9720
469305100,287769992,341,3,f,14101200,14.039,1725650000,1358.66,9.95592e-07,96.7774,9.63508e-05,0.017274,1.71978e-08,1.14263e-07,0.00356435,7980,5520,6040
469304285,287769992,1074,2,f,38772900,55878.2,4603280000,18771000,0.00144117,335.926,0.484126,0.0474968,6.84507e-05,0.00045479,0.187458,8290,1560,9810
469302442,287769992,307,2,f,289374000,109913,13566600000,10591100,0.000379832,96.3587,0.0366001,0.354484,0.000134644,0.000894582,0.0933105,10580,7170,6620
469305679,287769992,690,3,f,147717000,20955.6,9751000000,5531550,0.000141863,263.965,0.0374469,0.180953,2.56706e-05,0.000170557,0.193424,7950,5940,6040
469304076,287769992,975,2,f,15002100,0,2101200000,0,0,0,0,0.0183776,0,0,0,0,0,0
469300260,287769992,618,1,f,478252000,19490000,60966200000,12247300000,0.0407526,628.39,25.6085,0.585859,0.0238753,0.158629,0.806727,6000,2940,5240
469302069,287769992,133,2,f,38626200,6615.2,3734200000,598881,0.000171262,90.531,0.0155045,0.0473171,8.10362e-06,5.38409e-05,0.0810346,5440,5460,5710
469304403,287769992,182305693,2,f,60806700,14221.3,10005800000,2565550,0.000233878,180.401,0.0421919,0.0744882,1.74211e-05,0.000115747,0.12229,6140,980,8570
469303456,287769992,707,2,f,123493000,5032230,36165100000,4308730000,0.0407493,856.226,34.8906,0.151278,0.00616448,0.0409571,0.613538,3230,4500,5900
469306137,287769992,926,3,f,2696100000,89033400,616752000000,173827000000,0.0330231,1952.37,64.4734,3.30272,0.109066,0.72464,1,9540,3230,9000
469304741,287769992,145,3,f,1461130000,1417600,109210000000,193894000,0.000970212,136.776,0.132702,1.78988,0.00173656,0.0115378,0.347062,11740,5170,7990
469304921,287769992,246,3,f,384250000,227.559,36430700000,21518.2,5.92217e-07,94.5608,5.60005e-05,0.470706,2.7876e-07,1.85209e-06,0.0212453,8980,4980,4580
469305488,287769992,582,3,f,328088000,386853,71561300000,202406000,0.00117911,523.211,0.616926,0.401908,0.000473895,0.00314858,0.370013,3280,3830,5930
469303027,287769992,523,2,f,374384000,58644.1,60632600000,24606000,0.000156642,419.582,0.065724,0.45862,7.18391e-05,0.000477302,0.238794,5740,6900,6680
469303496,287769992,728,2,f,3173700000,332376,489475000000,34806800,0.000104728,104.721,0.0109673,3.88778,0.000407161,0.0027052,0.351822,11300,4080,9160
