id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467842418,126863090,412,1,f,312751000,0,94096300000,0,0,0,0,0.38312,0,0,0,0,0,0
467848126,126863090,312782616,3,f,276041000,6133.49,79242300000,3692800,2.22195e-05,602.073,0.0133777,0.33815,7.51352e-06,2.36963e-05,0.0862044,7840,1590,9100
467846971,126863090,591,3,f,75990600,21.7554,4372390000,8326.15,2.8629e-07,382.717,0.000109568,0.0930885,2.66503e-08,8.40503e-08,0.00988467,8990,4510,5520
467848072,126863090,182305713,3,f,62474400,1.59347,4227700000,451.021,2.55059e-08,283.044,7.2193e-06,0.0765311,1.952e-09,6.15624e-09,0.00113071,6730,1780,8070
467843031,126863090,952,1,f,817575000,16574.6,175910000000,9672290,2.02729e-05,583.559,0.0118305,1.00153,2.03039e-05,6.40349e-05,0.207725,6640,5740,1910
467843397,126863090,44,2,f,770998000,1336280,167444000000,672914000,0.00173319,503.572,0.872784,0.944472,0.00163695,0.00516263,0.424963,3730,3720,6400
467848384,126863090,849,3,t,5594.44,5419.86,15353100,15156300,0.968794,2796.44,2709.17,6.85319e-06,6.63933e-06,2.09392e-05,0.540908,6620,4790,9510
467844945,126863090,934,2,f,116343000,6071440,21818700000,3070790000,0.0521857,505.776,26.3943,0.14252,0.00743751,0.0234565,0.531904,8840,6650,8730
467846109,126863090,165,3,f,550937000,1887.48,88523600000,686576,3.42595e-06,363.753,0.0012462,0.674898,2.31216e-06,7.29214e-06,0.113201,8430,5610,5390
467846286,126863090,243,3,f,151168000,1226000,20812300000,1076560000,0.00811019,878.103,7.12159,0.185181,0.00150185,0.00473656,0.860825,6890,3680,9570
467847241,126863090,757,3,f,33777000,0,2744480000,0,0,0,0,0.0413768,0,0,0,0,0,0
467844650,126863090,826,2,f,851212000,402607,94375400000,199078000,0.000472981,494.471,0.233876,1.04273,0.000493194,0.00155544,0.3716,5270,6900,7210
467843057,126863090,970,1,f,68841900,0,1706000000,0,0,0,0,0.0843313,0,0,0,0,0,0
467847056,126863090,630,3,f,429626000,258603,100447000000,136057000,0.000601926,526.122,0.316687,0.526292,0.000316788,0.000999093,0.279336,3770,4500,7450
467845528,126863090,312782574,2,f,218830000,267431,45434900000,175998000,0.00122209,658.107,0.804266,0.268067,0.000327603,0.0010332,0.582531,9170,2240,9480
467844456,126863090,749,2,f,360812000,16239.2,30112800000,6778380,4.50075e-05,417.407,0.0187865,0.441994,1.98931e-05,6.27391e-05,0.463106,8080,5260,6950
467847699,126863090,936,3,f,3387550000,0,1121660000000,0,0,0,0,4.14975,0,0,0,0,0,0
467847952,126863090,1083,3,f,450823000,24601.5,27570100000,13002400,5.45703e-05,528.519,0.0288414,0.552258,3.01369e-05,9.50462e-05,0.38638,5610,4560,6190
467843738,126863090,326,2,f,204137000,0,861329000,0,0,0,0,0.250068,0,0,0,0,0,0
467845289,126863090,1052,2,f,207492000,0,6176100000,0,0,0,0,0.254178,0,0,0,0,0,0
467843791,126863090,363,2,f,203117000,12411.9,46958600000,7743850,6.11071e-05,623.905,0.038125,0.248819,1.52046e-05,4.79525e-05,0.176109,3340,3370,6240
467842963,126863090,895,1,f,921157000,11089.2,213347000000,5143970,1.20383e-05,463.873,0.00558425,1.12842,1.35843e-05,4.28422e-05,0.320036,8080,4030,1040
467843149,126863090,1033,1,f,1091300000,975.622,302418000000,476824,8.93998e-07,488.738,0.000436931,1.33684,1.19514e-06,3.76924e-06,0.0375073,13060,4670,3950
467847164,126863090,701,3,f,2223820000,0,251611000000,0,0,0,0,2.72418,0,0,0,0,0,0
467843037,126863090,958,1,f,278708000,0,18756300000,0,0,0,0,0.341417,0,0,0,0,0,0
467843515,126863090,147,2,f,7392600,0,1121620000,0,0,0,0,0.00905593,0,0,0,0,0,0
467842324,126863090,329,1,f,2784240000,0,686523000000,0,0,0,0,3.41069,0,0,0,0,0,0
467847799,126863090,1004,3,f,78892200,0,11785500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467846881,126863090,530,3,f,66087000,0,2925810000,0,0,0,0,0.0809566,0,0,0,0,0,0
467842950,126863090,873,1,f,335367000,28783.3,62069700000,9099610,8.58264e-05,316.142,0.0271333,0.410825,3.52596e-05,0.000111202,0.190411,4930,3260,1320
467847144,126863090,689,3,f,27525600,6344.18,1553730000,2487400,0.000230483,392.076,0.0903667,0.0337189,7.77162e-06,2.45103e-05,0.166131,5310,6980,6710
467847375,126863090,835,3,f,2806980000,1454850,462497000000,762611000,0.000518296,524.187,0.271684,3.43855,0.00178219,0.00562069,0.601923,5770,5940,8060
467841979,126863090,10,1,f,1216990000,20611.5,203987000000,17149500,1.69365e-05,832.036,0.0140918,1.49081,2.52491e-05,7.96311e-05,0.492896,8880,1920,5010
467846366,126863090,278,3,f,3496900000,36166900,797512000000,20719000000,0.0103426,572.871,5.92496,4.2837,0.0443045,0.139728,0.968393,6860,5060,9080
467842052,126863090,46,1,f,121939000,1025.96,4335360000,407083,8.41373e-06,396.781,0.00333841,0.149376,1.25681e-06,3.96373e-06,0.0658492,8430,5730,5060
467848342,126863090,477,3,t,47811200,38725500,284286000000,279053000000,0.809967,7205.94,5836.57,0.0585687,0.0474387,0.149613,1,6930,5030,9120
467842397,126863090,390,1,f,26048700,1.61395,4909580000,472.621,6.19591e-08,292.834,1.81437e-05,0.0319097,1.97709e-09,6.23539e-09,0.00143876,5980,6840,4190
467842197,126863090,214,1,f,289443000,0,13964400000,0,0,0,0,0.354567,0,0,0,0,0,0
467843488,126863090,128,2,f,2195910000,53864.2,93870400000,25238700,2.45293e-05,468.561,0.0114935,2.68999,6.59837e-05,0.0002081,0.465262,8750,3980,7730
467846705,126863090,430,3,f,1241860000,38891.5,199235000000,19892100,3.1317e-05,511.478,0.0160179,1.52128,4.76421e-05,0.000150254,0.246384,9130,1090,6410
467842622,126863090,616,1,f,132114000,0,7552410000,0,0,0,0,0.161839,0,0,0,0,0,0
467844159,126863090,629,2,f,324571000,0,63347400000,0,0,0,0,0.397599,0,0,0,0,0,0
467842384,126863090,379,1,f,83221200,0,2290280000,0,0,0,0,0.101946,0,0,0,0,0,0
467848326,126863090,247,3,t,466213,97226.3,548795000,262687000,0.208545,2701.81,563.448,0.000571111,0.000119102,0.000375627,0.843598,6890,3680,9570
467843300,126863090,312782570,1,f,6499800,0,867686000,0,0,0,0,0.00796225,0,0,0,0,0,0
467848088,126863090,312782562,3,f,151519000,4920.16,39454300000,2645370,3.24723e-05,537.659,0.017459,0.18561,6.02719e-06,1.90087e-05,0.140301,7650,1000,7760
467848201,126863090,485,2,t,33994100,24957900,171740000000,166564000000,0.734184,6673.78,4899.78,0.0416428,0.0305735,0.0964231,1,7000,4900,9140
467847863,126863090,1031,3,f,382171000,5423.6,9694910000,3047210,1.41916e-05,561.842,0.00797342,0.468159,6.64391e-06,2.09537e-05,0.2602,6220,5450,7710
467843973,126863090,527,2,f,203940000,1952710,30977400000,977931000,0.00957492,500.807,4.79519,0.249827,0.00239207,0.00754415,0.471846,7210,3230,10710
467845185,126863090,1011,2,f,1785920000,11453800,391067000000,8165180000,0.00641339,712.881,4.57199,2.18775,0.0140309,0.0442508,0.879654,6790,2950,9460
467844967,126863090,943,2,f,2326660000,116239,587188000000,69576100,4.99595e-05,598.562,0.0299039,2.85016,0.000142392,0.00044908,0.311101,5300,930,6730
467844886,126863090,909,2,f,5158980000,335929000,1430410000000,300982000000,0.0651154,895.969,58.3414,6.31975,0.411513,1.29784,1,6940,5060,9500
467844939,126863090,932,2,f,257371000,0,2434720000,0,0,0,0,0.31528,0,0,0,0,0,0
467846310,126863090,252,3,f,1068540000,1510150,313775000000,906406000,0.00141329,600.211,0.848269,1.30896,0.00184993,0.00583434,0.628089,6730,2720,9640
467842875,126863090,842,1,f,682975000,1498.93,149744000000,700733,2.1947e-06,467.49,0.001026,0.836644,1.83618e-06,5.79099e-06,0.0567264,8460,2020,4420
467847946,126863090,1080,3,f,19882300000,7921420,6213360000000,5124200000,0.000398416,646.878,0.257727,24.3558,0.00970374,0.0306038,0.523254,8310,5450,9300
467843191,126863090,1069,1,f,17398800,0,53483300,0,0,0,0,0.0213135,0,0,0,0,0,0
467847106,126863090,658,3,f,842454000,1124.01,20749200000,616341,1.33421e-06,548.341,0.000731602,1.03201,1.37691e-06,4.34253e-06,0.0879041,9400,4920,3540
467842660,126863090,647,1,f,877930000,41905.8,176429000000,21824600,4.77325e-05,520.802,0.0248592,1.07546,5.13346e-05,0.0001619,0.216575,7860,7240,2540
467843312,126863090,312782594,1,f,37917000,0,9565020000,0,0,0,0,0.0464483,0,0,0,0,0,0
467843163,126863090,1045,1,f,46372500,0,8130560000,0,0,0,0,0.0568063,0,0,0,0,0,0
467843579,126863090,201,2,f,792888000,31037.5,146484000000,14591700,3.91449e-05,470.132,0.0184033,0.971288,3.8021e-05,0.000119911,0.18281,7060,1450,9250
467845199,126863090,1016,2,f,1738770000,195269,133326000000,99827000,0.000112303,511.227,0.0574124,2.12999,0.000239205,0.000754408,0.34925,950,5880,7150
467846267,126863090,235,3,f,442751000,0,13266300000,0,0,0,0,0.54237,0,0,0,0,0,0
467842694,126863090,675,1,f,43911000,0,7394050000,0,0,0,0,0.053791,0,0,0,0,0,0
467843093,126863090,996,1,f,275957000,13440,82695800000,5316710,4.87031e-05,395.589,0.0192664,0.338047,1.6464e-05,5.19243e-05,0.211374,4480,4750,1630
467842076,126863090,97,1,f,197117000,0,46242500000,0,0,0,0,0.241468,0,0,0,0,0,0
467847354,126863090,822,3,f,16931100000,346654000,3730450000000,307447000000,0.0204744,886.897,18.1587,20.7406,0.424652,1.33927,1,6940,5060,9500
467842252,126863090,263,1,f,29812500,0,2736410000,0,0,0,0,0.0365203,0,0,0,0,0,0
467848082,126863090,312782554,3,f,142772000,3688.65,26448300000,2078610,2.58359e-05,563.516,0.0145589,0.174896,4.51859e-06,1.42508e-05,0.124802,7640,650,8390
467842985,126863090,922,1,f,986040000,33129.2,240372000000,19751200,3.35983e-05,596.185,0.0200308,1.2079,4.05833e-05,0.000127992,0.817216,7920,4810,1330
467848051,126863090,10704,3,f,718414000,53.7625,173593000000,18670.2,7.48349e-08,347.271,2.5988e-05,0.880057,6.5859e-08,2.07707e-07,0.0149838,8840,5210,8300
467843565,126863090,187,2,f,373317000,1462880,82647800000,869350000,0.0039186,594.272,2.32871,0.457314,0.00179203,0.00565173,0.515486,4970,4930,9310
467845097,126863090,983,2,f,6407900000,12751500,147001000000,8168530000,0.00198996,640.593,1.27476,7.84968,0.0156206,0.0492645,1,6890,4620,9580
467847180,126863090,711,3,f,268049000,0,27093300000,0,0,0,0,0.32836,0,0,0,0,0,0
467846006,126863090,129,3,f,1180400000,166099,57405900000,88640300,0.000140714,533.66,0.0750935,1.44599,0.000203471,0.00064171,0.256312,5780,3800,6440
467847900,126863090,1049,3,f,1187680000,0,288708000000,0,0,0,0,1.4549,0,0,0,0,0,0
467848103,126863090,312782582,3,f,111901000,27273.7,24898000000,13976600,0.000243732,512.457,0.124902,0.137078,3.34103e-05,0.00010537,0.172989,9190,2140,9890
467842330,126863090,333,1,f,16710300,0,3061800000,0,0,0,0,0.0204701,0,0,0,0,0,0
467844833,126863090,893,2,f,60102900,60495.5,3768330000,25343300,0.00100653,418.929,0.421666,0.0736261,7.4107e-05,0.00023372,0.450436,6640,3440,9430
467847259,126863090,771,3,f,16968800000,100834,834202000000,52318200,5.94231e-06,518.857,0.00308321,20.7867,0.000123521,0.000389563,0.592999,10430,3430,4590
467843498,126863090,135,2,f,18410400,0,1156040000,0,0,0,0,0.0225527,0,0,0,0,0,0
467843269,126863090,10703,1,f,1805030000,40555.5,567614000000,16631400,2.2468e-05,410.091,0.00921394,2.21116,4.96805e-05,0.000156683,0.144165,9060,5340,3240
467847080,126863090,642,3,f,90439200,0,916488000,0,0,0,0,0.110788,0,0,0,0,0,0
467847204,126863090,731,3,f,916452000,149383,186662000000,86625800,0.000163001,579.892,0.094523,1.12265,0.000182994,0.000577129,0.331599,2950,3390,6330
467847071,126863090,637,3,f,3474640000,26643.2,423882000000,10864500,7.66792e-06,407.777,0.0031268,4.25643,3.2638e-05,0.000102934,0.393697,7020,4450,7820
467845241,126863090,1030,2,f,94052700,6367.91,20703300000,3614580,6.77057e-05,567.624,0.0384314,0.115215,7.80068e-06,2.46019e-05,0.138937,5700,760,7740
467845294,126863090,1054,2,f,161693000,729266,28564200000,347482000,0.00451019,476.482,2.14902,0.198074,0.000893351,0.00281747,0.374883,3760,3550,6310
467848249,126863090,768,2,t,12942100,12855300,115374000000,115283000000,0.99329,8967.76,8907.59,0.0158541,0.0157477,0.0496655,1,6490,5120,9300
467842569,126863090,576,1,f,2532600,0,234336000,0,0,0,0,0.00310244,0,0,0,0,0,0
467845381,126863090,1099,2,f,1510450000,1560950,31666500000,1443290000,0.00103343,924.622,0.955534,1.8503,0.00191216,0.00603061,0.898803,8420,5010,9770
467844926,126863090,928,2,f,3152540000,1571.59,1121000000000,1120790,4.98514e-07,713.158,0.000355519,3.86186,1.92519e-06,6.0717e-06,0.074024,10140,4180,7770
467845595,126863090,4,3,f,5030110000,0.76875,712238000000,442.445,1.52829e-10,575.538,8.79592e-08,6.16189,9.41718e-10,2.97001e-09,0.000437155,10690,2940,7120
467847705,126863090,939,3,f,17128800,0,1083410000,0,0,0,0,0.0209828,0,0,0,0,0,0
467847903,126863090,1052,3,f,414985000,0,13675600000,0,0,0,0,0.508356,0,0,0,0,0,0
467848296,126863090,983,2,t,13321100,3955670,16598100000,9368010000,0.296948,2368.25,703.248,0.0163183,0.0048457,0.0152824,1,6890,4620,9580
467844977,126863090,946,2,f,331878000,63614.6,55748100000,54343400,0.000191681,854.26,0.163745,0.40655,7.79279e-05,0.00024577,0.535609,6840,5260,5960
467847623,126863090,905,3,f,164509000,27613.1,37285600000,15516800,0.000167851,561.937,0.0943219,0.201524,3.3826e-05,0.000106681,0.163101,8100,1510,9630
467842853,126863090,824,1,f,354401000,3157.26,15573100000,1569720,8.90873e-06,497.176,0.00442921,0.434141,3.86765e-06,1.21979e-05,0.0658492,8430,5730,5060
467842314,126863090,321,1,f,11973600,0,1512480000,0,0,0,0,0.0146677,0,0,0,0,0,0
467842675,126863090,658,1,f,421227000,522.361,13849000000,198822,1.24009e-06,380.621,0.000472006,0.516003,6.39892e-07,2.0181e-06,0.0879041,9400,4920,3540
467843292,126863090,312782554,1,f,71386200,0,14909000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467847232,126863090,753,3,f,847800,0,118148000,0,0,0,0,0.00103856,0,0,0,0,0,0
467843073,126863090,981,1,f,245295000,0,46044200000,0,0,0,0,0.300486,0,0,0,0,0,0
467847718,126863090,946,3,f,663755000,63617.5,110704000000,54344300,9.58448e-05,854.235,0.081874,0.8131,7.79314e-05,0.000245782,0.535609,6840,5260,5960
467841996,126863090,26,1,f,548428000,0,84788600000,0,0,0,0,0.671824,0,0,0,0,0,0
467842637,126863090,628,1,f,38655000,0,4932940000,0,0,0,0,0.0473524,0,0,0,0,0,0
467846270,126863090,237,3,f,8958600,0,593667000,0,0,0,0,0.0109743,0,0,0,0,0,0
467847584,126863090,888,3,f,651694000,38404900,219162000000,34095200000,0.058931,887.782,52.3179,0.798325,0.0470461,0.148375,0.726457,6810,5220,9870
467843842,126863090,444,2,f,757769000,348163,156872000000,297523000,0.000459458,854.551,0.39263,0.928268,0.0004265,0.0013451,0.805968,6050,4070,6120
467842360,126863090,361,1,f,527210000,0,121553000000,0,0,0,0,0.645832,0,0,0,0,0,0
467847445,126863090,869,3,f,41522400,24756.2,8666270000,21875900,0.000596212,883.654,0.526845,0.0508649,3.03263e-05,9.56436e-05,0.279005,9890,2310,9430
467844547,126863090,784,2,f,1764760000,48260.9,14179500000,19790600,2.7347e-05,410.075,0.0112143,2.16183,5.91196e-05,0.000186452,0.323221,8710,5030,7880
467845624,126863090,19,3,f,23167800,1830.03,3487830000,960719,7.89902e-05,524.974,0.0414679,0.0283806,2.24179e-06,7.07018e-06,0.0802723,4100,3530,5800
467845852,126863090,59,3,f,131099000,128953,26269600000,97447000,0.000983627,755.679,0.743306,0.160597,0.000157967,0.0004982,0.731027,7300,4030,5790
467845314,126863090,1065,2,f,21299800000,58259.9,1222150000000,21271900,2.73523e-06,365.121,0.000998689,26.0923,7.13683e-05,0.000225083,0.294297,8740,6480,5730
467844964,126863090,942,2,f,987025000,260771000,855734000000,573116000000,0.264199,2197.77,580.649,1.20911,0.319445,1.00747,1,6450,5330,9270
467848252,126863090,776,2,t,13321100,3955670,16598100000,9368010000,0.296948,2368.25,703.248,0.0163183,0.0048457,0.0152824,1,6890,4620,9580
467846041,126863090,143,3,f,19692000,0,1164850000,0,0,0,0,0.0241227,0,0,0,0,0,0
467842285,126863090,295,1,f,728604000,210408,185517000000,189661000,0.000288782,901.399,0.260308,0.89254,0.00025775,0.000812895,0.540844,6560,5910,2420
467843332,126863090,312782636,1,f,170521000,0,39307100000,0,0,0,0,0.208888,0,0,0,0,0,0
467845384,126863090,1100,2,f,783095000,9622.36,97566700000,4245420,1.22876e-05,441.204,0.00542134,0.959292,1.17874e-05,3.71753e-05,0.471057,8050,3720,7320
467841969,126863090,2,1,f,55739700,0,4798030000,0,0,0,0,0.0682811,0,0,0,0,0,0
467842865,126863090,835,1,f,1403490000,25127.1,239639000000,12731300,1.79033e-05,506.676,0.00907117,1.71927,3.07807e-05,9.70767e-05,0.107807,5460,5850,3760
467844901,126863090,917,2,f,4479300,0,358703000,0,0,0,0,0.00548714,0,0,0,0,0,0
467842207,126863090,223,1,f,110413000,3914.9,5226320000,1540440,3.54569e-05,393.482,0.0139516,0.135256,4.79575e-06,1.51249e-05,0.0858534,7420,7110,5100
467843789,126863090,362,2,f,605311000,222112,120429000000,194055000,0.000366938,873.679,0.320587,0.741506,0.000272087,0.000858113,0.805968,6050,4070,6120
467842271,126863090,281,1,f,56241900,0,13090400000,0,0,0,0,0.0688963,0,0,0,0,0,0
467847990,126863090,1101,3,f,590571000,3128620,139937000000,1641910000,0.00529762,524.804,2.78021,0.723449,0.00383256,0.0120872,0.866682,4570,4730,9050
467842620,126863090,614,1,f,212268000,2561.25,17619900000,1072530,1.20661e-05,418.753,0.00505272,0.260028,3.13753e-06,9.89519e-06,0.0642571,7120,7020,4650
467847714,126863090,944,3,f,832667000,0,277669000000,0,0,0,0,1.02002,0,0,0,0,0,0
467846399,126863090,290,3,f,6176120000,382194,652791000000,174099000,6.18826e-05,455.524,0.028189,7.56575,0.000468188,0.00147658,0.403736,5700,6890,6930
467842058,126863090,62,1,f,480963000,0,5972070000,0,0,0,0,0.589179,0,0,0,0,0,0
467842792,126863090,768,1,f,2430380000,180450,141330000000,103921000,7.42475e-05,575.9,0.0427591,2.97722,0.000221051,0.000697154,0.44866,5240,5430,4200
467843806,126863090,380,2,f,11023200,0,595144000,0,0,0,0,0.0135034,0,0,0,0,0,0
467848283,126863090,922,2,t,41541900,36167100,164649000000,159239000000,0.870618,4402.86,3833.21,0.0508888,0.0443047,0.139729,1,6480,5110,9360
467848162,126863090,111,2,t,86065.1,84714.6,395042000,393478000,0.984309,4644.75,4571.86,0.00010543,0.000103775,0.000327289,1,6480,5070,9380
467848426,126863090,1009,3,t,43026700,32234800,252280000000,243878000000,0.749182,7565.69,5668.07,0.0527077,0.0394876,0.124537,1,6490,5110,9290
467844184,126863090,639,2,f,258053000,24379100,71685000000,12755400000,0.0944731,523.209,49.4292,0.316115,0.0298644,0.0941869,0.633245,6330,6900,8190
467847669,126863090,926,3,f,2696780000,25036500,455197000000,15673100000,0.00928385,626.01,5.81178,3.30356,0.0306697,0.0967268,0.62535,9680,5610,8920
467844128,126863090,614,2,f,212268000,31101,18723400000,10513800,0.000146518,338.053,0.0495308,0.260028,3.80987e-05,0.000120156,0.260785,7070,6700,6990
467846451,126863090,319,3,f,975296000,37375100,264560000000,24115100000,0.0383218,645.219,24.726,1.19474,0.0457845,0.144396,0.808241,7060,6180,2850
467846454,126863090,320,3,f,2059540000,1687170,541563000000,1124540000,0.000819199,666.525,0.546017,2.52293,0.00206679,0.00651827,0.335452,3130,2940,8790
467843804,126863090,378,2,f,2634840000,5283800,565122000000,2846910000,0.00200536,538.8,1.08049,3.22768,0.00647265,0.0204136,0.781553,6710,3130,9610
467847958,126863090,1085,3,f,83323800,0,3191930000,0,0,0,0,0.102072,0,0,0,0,0,0
467847184,126863090,718,3,f,564858000,17464.3,44170200000,6410850,3.0918e-05,367.084,0.0113495,0.691951,2.13937e-05,6.7472e-05,0.393697,7020,4450,7820
467847306,126863090,797,3,f,1291570000,446.673,166168000000,166197,3.45838e-07,372.077,0.000128678,1.58217,5.47174e-07,1.72569e-06,0.0752273,7330,4450,8000
467842966,126863090,898,1,f,275842000,0,49713400000,0,0,0,0,0.337906,0,0,0,0,0,0
467843155,126863090,1038,1,f,550482000,0,121023000000,0,0,0,0,0.674341,0,0,0,0,0,0
467846507,126863090,343,3,f,109275000000,6291980,10812100000000,3459270000,5.75794e-05,549.79,0.0316566,133.862,0.00770768,0.0243086,0.805968,6050,4070,6120
467847132,126863090,679,3,f,609556000,174.52,20471500000,35751.7,2.86307e-07,204.857,5.86521e-05,0.746706,2.13787e-07,6.74246e-07,0.0148311,9380,5720,5850
467843661,126863090,266,2,f,51579900,0,10184200000,0,0,0,0,0.0631854,0,0,0,0,0,0
467847851,126863090,1026,3,f,154949000,2752.58,9790150000,899155,1.77644e-05,326.658,0.00580289,0.189813,3.37192e-06,1.06344e-05,0.207068,5170,2560,7880
467846374,126863090,280,3,f,32144400,0,5764650000,0,0,0,0,0.0393769,0,0,0,0,0,0
467844087,126863090,598,2,f,36610800,1616440,7059850000,1201420000,0.044152,743.249,32.816,0.0448483,0.00198014,0.006245,0.743247,6770,3720,9620
467842635,126863090,625,1,f,431601000,0,121044000000,0,0,0,0,0.528712,0,0,0,0,0,0
467842531,126863090,530,1,f,33043500,0,1652810000,0,0,0,0,0.0404783,0,0,0,0,0,0
467847617,126863090,903,3,f,82166400,0,8832100000,0,0,0,0,0.100654,0,0,0,0,0,0
467846878,126863090,528,3,f,46148500000,27660.7,12996300000000,28602200,5.99384e-07,1034.04,0.000619786,56.532,3.38844e-05,0.000106865,0.239215,12960,2900,3500
467847213,126863090,737,3,f,243655000,283.899,8598950000,94265,1.16517e-06,332.037,0.000386879,0.298478,3.47776e-07,1.09682e-06,0.0279446,5530,5200,5310
467843367,126863090,19,2,f,11583900,1830.03,1957470000,960719,0.00015798,524.974,0.0829357,0.0141903,2.24179e-06,7.07018e-06,0.0802723,4100,3530,5800
467844232,126863090,662,2,f,31894200,17517.3,3466040000,7462440,0.000549232,426.004,0.233975,0.0390704,2.14587e-05,6.76768e-05,0.140486,5010,4570,9110
467844632,126863090,819,2,f,29996100,7460.55,2138170000,3959080,0.000248717,530.668,0.131986,0.0367452,9.13918e-06,2.88233e-05,0.0771379,3950,3040,6480
467842957,126863090,884,1,f,34492500,1621.22,4658540000,709939,4.7002e-05,437.905,0.0205824,0.0422533,1.98599e-06,6.26345e-06,0.0476036,6770,5390,2030
467848437,126863090,1089,3,t,4647010,4594810,34878100000,34824400000,0.988766,7579.08,7493.94,0.00569259,0.00562864,0.0177517,1,6940,5060,9500
467844322,126863090,693,2,f,210049000,14646.8,31591700000,5933660,6.97303e-05,405.116,0.0282489,0.25731,1.79423e-05,5.65868e-05,0.295385,6940,6560,6040
467843053,126863090,968,1,f,565609000,0,174661000000,0,0,0,0,0.692871,0,0,0,0,0,0
467843838,126863090,440,2,f,84699900,4526.23,8711600000,2388960,5.34385e-05,527.802,0.028205,0.103757,5.54464e-06,1.74868e-05,0.0884259,3630,4110,7260
467842255,126863090,269,1,f,68850000,0,12256800000,0,0,0,0,0.0843413,0,0,0,0,0,0
467843334,126863090,312782640,1,f,16341300,0,5264880000,0,0,0,0,0.0200181,0,0,0,0,0,0
467846787,126863090,466,3,f,484708000,1565430,35401000000,1446470000,0.00322963,924.009,2.98421,0.593767,0.00191765,0.00604791,0.898803,8420,5010,9770
467842277,126863090,288,1,f,249189000,0,62338400000,0,0,0,0,0.305257,0,0,0,0,0,0
467842382,126863090,378,1,f,2634840000,28796.1,652441000000,9103440,1.0929e-05,316.135,0.00345503,3.22768,3.52752e-05,0.000111252,0.190411,4930,3260,1320
467842215,126863090,231,1,f,7195500,0,222686000,0,0,0,0,0.00881449,0,0,0,0,0,0
467843140,126863090,1026,1,f,77474700,0,5669210000,0,0,0,0,0.0949065,0,0,0,0,0,0
467843750,126863090,333,2,f,16710300,0,3306190000,0,0,0,0,0.0204701,0,0,0,0,0,0
467847134,126863090,680,3,f,1013400,0,24236900,0,0,0,0,0.00124142,0,0,0,0,0,0
467842119,126863090,143,1,f,9846000,0,545425000,0,0,0,0,0.0120614,0,0,0,0,0,0
467843047,126863090,965,1,f,172104000,0,21307800000,0,0,0,0,0.210828,0,0,0,0,0,0
467843209,126863090,1085,1,f,41661900,0,1917370000,0,0,0,0,0.0510358,0,0,0,0,0,0
467847160,126863090,698,3,f,39620300000,699699000,9063460000000,521352000000,0.0176601,745.109,13.1587,48.5349,0.857131,2.70323,0.999148,7180,5230,9820
467842982,126863090,918,1,f,3698590000,201527,663944000000,84457200,5.44874e-05,419.087,0.022835,4.53077,0.00024687,0.000778583,0.632676,7930,4810,1330
467842785,126863090,759,1,f,9589500,0,3037720000,0,0,0,0,0.0117471,0,0,0,0,0,0
467842105,126863090,131,1,f,288920000,215895,75842100000,178814000,0.000747248,828.245,0.618905,0.353927,0.000264471,0.000834094,0.367908,6990,5170,2000
467848389,126863090,884,3,t,12942100,12855300,115374000000,115283000000,0.99329,8967.76,8907.59,0.0158541,0.0157477,0.0496655,1,6490,5120,9300
467842164,126863090,181,1,f,172864000,5555.36,43957800000,2575540,3.21372e-05,463.613,0.0148992,0.211758,6.80532e-06,2.14627e-05,0.0753032,6220,4900,5680
467846637,126863090,397,3,f,58861800,0,707018000,0,0,0,0,0.0721057,0,0,0,0,0,0
467848274,126863090,895,2,t,3588070,2221140,8195170000,7038310000,0.619035,3168.78,1961.59,0.00439539,0.0027209,0.00858122,1,6910,4630,9600
467842288,126863090,298,1,f,150990000,7738.29,15080300000,2197880,5.12502e-05,284.027,0.0145565,0.184963,9.4794e-06,2.98963e-05,0.100447,5070,7040,4740
467843134,126863090,1022,1,f,725090000,0,62175200000,0,0,0,0,0.888236,0,0,0,0,0,0
467846853,126863090,512,3,f,47685200000,27660.7,13133100000000,28602200,5.80069e-07,1034.04,0.000599813,58.4144,3.38844e-05,0.000106865,0.239215,12960,2900,3500
467847430,126863090,859,3,f,11979000,0,765399000,0,0,0,0,0.0146743,0,0,0,0,0,0
467844461,126863090,750,2,f,31295700,238523,5779500000,229675000,0.0076216,962.902,7.33885,0.0383372,0.000292191,0.000921517,0.358978,10300,2110,8640
467846540,126863090,361,3,f,1054420000,7677.48,232199000000,3585510,7.28123e-06,467.017,0.00340046,1.29166,9.40491e-06,2.96614e-05,0.0925595,6970,750,7830
467843428,126863090,74,2,f,89847900,103753,16896500000,55428500,0.00115476,534.236,0.616915,0.110064,0.000127097,0.000400841,0.347442,9400,2160,8930
467847384,126863090,839,3,f,80204400,0,15618000000,0,0,0,0,0.0982504,0,0,0,0,0,0
467843294,126863090,312782558,1,f,31173300,0,7822210000,0,0,0,0,0.0381873,0,0,0,0,0,0
467844741,126863090,856,2,f,4897680000,1245010,788712000000,964485000,0.000254204,774.68,0.196927,5.99966,0.00152514,0.00481001,0.805968,6050,4070,6120
