id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468468041,127089669,581,1,f,97671600,14932,7875380000,2912240,0.000152879,195.034,0.0298166,0.119648,1.82917e-05,5.08263e-05,0.365242,5740,2720,5690
468469765,127089669,588,2,f,246776000,6249330,74414200000,4494560000,0.0253239,719.207,18.2131,0.302301,0.00765543,0.0212718,0.51515,4210,2270,5840
468469788,127089669,604,2,f,61013700,926.313,6709370000,46151.7,1.5182e-05,49.8231,0.000756416,0.0747418,1.13473e-06,3.15304e-06,0.0439829,10500,5050,6050
468473718,127089669,1083,3,f,450823000,1875950,36955200000,1180420000,0.00416116,629.237,2.61836,0.552258,0.00229803,0.00638546,0.60035,6710,3180,6420
468469067,127089669,180,2,f,306517000,71131.3,76001300000,40741100,0.000232064,572.759,0.132916,0.375483,8.71359e-05,0.000242121,0.334275,5050,4800,10010
468468319,127089669,821,1,f,928392000,24740400,187654000000,14664300000,0.0266487,592.728,15.7954,1.13728,0.030307,0.0842129,0.642194,8990,1270,2170
468472088,127089669,417,3,f,913369000,63600300,310609000000,60908400000,0.0696326,957.676,66.6855,1.11888,0.0779103,0.216486,0.832389,7840,1450,8350
468467620,127089669,215,1,f,517904000,12878.4,99389400000,5784520,2.48664e-05,449.164,0.0111691,0.634433,1.57761e-05,4.38364e-05,0.163243,7930,2740,4570
468468824,127089669,312782590,1,f,67869900,3603400,20749400000,2781060000,0.0530927,771.787,40.9763,0.0831406,0.00441416,0.0122655,0.636815,9230,2510,1850
468472442,127089669,589,3,f,1388700000,2957050,214834000000,1227390000,0.00212937,415.073,0.883844,1.70116,0.00362239,0.0100654,0.485714,3920,4480,5500
468469826,127089669,631,2,f,1135980000,437393,147990000000,213727000,0.000385035,488.638,0.188143,1.39158,0.000535807,0.00148882,0.338076,7920,6390,8820
468468371,127089669,889,1,f,371926000,23958,84587800000,11099800,6.44162e-05,463.301,0.0298441,0.455609,2.93486e-05,8.15498e-05,0.237841,6210,2700,2480
468468198,127089669,695,1,f,93909900000,596945000,21681100000000,483368000000,0.00635656,809.737,5.14715,115.04,0.731257,2.03192,1,9260,2790,1820
468467872,127089669,413,1,f,108280000,63074.6,222166000,8608860,0.000582515,136.487,0.0795056,0.132643,7.72664e-05,0.000214697,0.315455,10210,6520,3110
468472192,127089669,460,3,f,32068800,11235.9,3254760000,3569780,0.000350368,317.712,0.111316,0.0392843,1.3764e-05,3.82454e-05,0.136979,10260,2870,4720
468472895,127089669,786,3,f,123632000,28289700,99357500000,73510500000,0.228822,2598.49,594.591,0.151449,0.0346548,0.096294,1,8970,2560,9480
468472463,127089669,596,3,f,952601000,765036,125608000000,191503000,0.000803102,250.319,0.201031,1.16694,0.000937169,0.00260407,0.445502,5210,7060,6720
468469992,127089669,704,2,f,215940000,468243,45141700000,198152000,0.0021684,423.183,0.917629,0.264526,0.000573598,0.00159383,0.417326,4380,5050,9600
468472910,127089669,795,3,f,4134840000,28190800,744223000000,18456500000,0.00681785,654.701,4.46365,5.06518,0.0345337,0.0959574,0.553172,8770,2710,6090
468471162,127089669,46,3,f,243878000,188352,14744800000,53088000,0.000772321,281.855,0.217682,0.298751,0.000230732,0.000641125,0.313078,6270,4780,5070
468472598,127089669,645,3,f,18093500000,5998160,5176940000000,3752030000,0.00033151,625.529,0.207369,22.1645,0.00734775,0.0204169,0.520793,10900,2070,5140
468468681,127089669,1049,1,f,593838000,21501.4,114643000000,2208370,3.62075e-05,102.708,0.0037188,0.727452,2.63392e-05,7.31877e-05,0.0873713,11010,5820,2560
468472408,127089669,575,3,f,216592000,4637070,34082200000,3015240000,0.0214092,650.246,13.9213,0.265325,0.00568042,0.0157839,0.613584,6810,3250,6520
468468832,127089669,312782608,1,f,119204000,1055830,25468700000,569587000,0.00885729,539.471,4.77825,0.146025,0.00129339,0.00359388,0.38419,8170,1210,2060
468470353,127089669,904,2,f,753540000,2693050,97390900000,848854000,0.00357387,315.201,1.12649,0.923087,0.00329899,0.00916677,0.445502,5210,7060,6720
468469396,127089669,422,2,f,118133000,5051430,14042300000,2336100000,0.0427605,462.464,19.7752,0.144713,0.006188,0.0171943,0.611019,8550,4300,8030
468474387,127089669,312782594,3,t,1269570,1269570,14475800000,14475800000,1,11402.1,11402.1,0.00155523,0.00155523,0.00432144,1,9240,2640,9360
468470001,127089669,707,2,f,123493000,802036,24233800000,402338000,0.00649461,501.645,3.25799,0.151278,0.000982495,0.00273002,0.4576,3610,3790,5840
468469125,127089669,255,2,f,183545000,1556740,57010100000,1451850000,0.00848151,932.623,7.91005,0.224843,0.00190701,0.00529892,0.568382,6050,4350,6800
468471143,127089669,36,3,f,388087000,692519,76622100000,198000000,0.00178444,285.913,0.510196,0.475407,0.000848336,0.00235724,0.36686,4380,4640,9740
468470213,127089669,830,2,f,218139000,308550,46354800000,196487000,0.00141446,636.808,0.900742,0.267221,0.000377974,0.00105026,0.424082,6650,5900,6100
468471863,127089669,318,3,f,15845400,0,2262250000,0,0,0,0,0.0194106,0,0,0,0,0,0
468472698,127089669,685,3,f,664213000,708323,70057700000,329466000,0.00106641,465.136,0.496026,0.81366,0.000867695,0.00241103,0.46007,6530,5150,6560
468468650,127089669,1027,1,f,80088300,4866630,20667600000,3224000000,0.0607658,662.472,40.2556,0.0981082,0.00596162,0.0165653,0.662563,8910,3130,1350
468468868,127089669,12,2,f,15424200,0,2864000000,0,0,0,0,0.0188946,0,0,0,0,0,0
468470377,127089669,919,2,f,158422000,3566070,33715500000,1953690000,0.02251,547.855,12.3322,0.194066,0.00436843,0.0121384,0.536334,5260,2040,6350
468467637,127089669,230,1,f,16420500,70623.1,286569000,5941800,0.00430091,84.1339,0.361852,0.0201151,8.65133e-05,0.000240391,0.412624,11150,7210,5680
468471782,127089669,287,3,f,7077600,161943,890026000,52461700,0.022881,323.952,7.41236,0.00867006,0.00019838,0.00055123,0.38061,5410,5230,6280
468474049,127089669,502,2,t,10577800,9365990,40451000000,39455900000,0.885437,4212.68,3730.07,0.0129578,0.0114733,0.0318805,1,9270,2930,9310
468474389,127089669,312782598,3,t,84306.3,84306.3,814286000,814286000,1,9658.66,9658.66,0.000103275,0.000103275,0.000286967,0.920253,9230,2660,9340
468467570,127089669,171,1,f,224277000,22061.6,42611400000,3223470,9.83676e-05,146.112,0.0143727,0.27474,2.70255e-05,7.50946e-05,0.138886,2960,2530,5670
468468232,127089669,721,1,f,429577000,6156560,113018000000,4889860000,0.0143317,794.252,11.383,0.526232,0.00754179,0.0209561,0.573437,9220,770,3970
468471190,127089669,66,3,f,5274000,105466,320423000,25633700,0.0199974,243.051,4.86039,0.00646065,0.000129196,0.000358992,0.408724,8210,4660,7910
468471749,127089669,272,3,f,61106400,22.3611,8272470000,3406.88,3.65938e-07,152.357,5.57532e-05,0.0748553,2.73924e-08,7.61141e-08,0.00348371,5060,6770,5750
468470392,127089669,930,2,f,184288000,1533150,26048700000,908894000,0.0083193,592.827,4.93191,0.225753,0.00187811,0.00521863,0.521604,7480,3370,6570
468468646,127089669,1025,1,f,2218930000,68963.3,511270000000,10476400,3.10796e-05,151.913,0.0047214,2.71818,8.44801e-05,0.000234741,0.139112,13050,4330,3490
468468421,127089669,922,1,f,986040000,6295290,166210000000,3300430000,0.00638441,524.27,3.34715,1.2079,0.00771173,0.0214283,0.677302,9150,3860,1070
468472610,127089669,649,3,f,20739600,4648660,12654200000,6460770000,0.224144,1389.81,311.519,0.025406,0.0056946,0.0158234,0.913979,8500,2230,9370
468470345,127089669,900,2,f,395041000,1015590,4577470000,173578000,0.00257085,170.914,0.439394,0.483925,0.0012441,0.00345693,0.52675,5330,5170,6130
468467423,127089669,46,1,f,121939000,61457,6495190000,12038400,0.000503997,195.884,0.0987248,0.149376,7.52849e-05,0.000209191,0.313078,6270,4780,5070
468471120,127089669,23,3,f,522511000,597243,94363000000,238238000,0.00114302,398.896,0.455948,0.640076,0.000731623,0.00203293,0.410746,5840,7080,7380
468467429,127089669,62,1,f,480963000,14463.7,10001700000,671412,3.00724e-05,46.4205,0.00139597,0.589179,1.7718e-05,4.92324e-05,0.0435443,11480,5550,5690
468473545,127089669,980,3,f,76264200,9014.87,14748400000,5364630,0.000118206,595.087,0.0703427,0.0934236,1.10432e-05,3.06854e-05,0.106293,7450,6090,6060
468469889,127089669,661,2,f,364604000,1527.42,28525300000,103729,4.18925e-06,67.9113,0.000284498,0.446639,1.87108e-06,5.19911e-06,0.0253776,10470,6720,7320
468468904,127089669,44,2,f,770998000,19239800,167867000000,10016100000,0.0249544,520.59,12.991,0.944472,0.0235688,0.0654896,0.760844,3220,4090,6620
468469117,127089669,243,2,f,75634900,12069100,36141100000,19907800000,0.159571,1649.48,263.209,0.0926527,0.0147847,0.0410816,1,8780,2420,9440
468470801,127089669,1090,2,f,659646000,108422,217309000000,85338700,0.000164364,787.095,0.12937,0.808066,0.000132817,0.000369054,0.328777,6080,4210,9990
468472947,127089669,814,3,f,206861000,547168,39946400000,223817000,0.0026451,409.046,1.08197,0.253405,0.000670281,0.00186248,0.588963,3200,4610,6130
468468537,127089669,950,1,f,400624000,0,153971000000,0,0,0,0,0.490765,0,0,0,0,0,0
468468573,127089669,974,1,f,729041000,0,234406000000,0,0,0,0,0.893076,0,0,0,0,0,0
468468291,127089669,780,1,f,141285000,1278.39,27679400000,81372.7,9.0483e-06,63.6527,0.000575948,0.173074,1.56602e-06,4.35145e-06,0.0418505,7540,5830,3780
468467830,127089669,377,1,f,65389500,4994050,21172700000,5020280000,0.0763739,1005.25,76.775,0.0801021,0.00611771,0.016999,0.690184,9630,2400,2380
468472183,127089669,453,3,f,27600700000,107070000,7943520000000,80620300000,0.00387924,752.972,2.92096,33.8108,0.13116,0.36445,0.836098,7260,510,7540
468468300,127089669,791,1,f,26105400,1273750,7329340000,847522000,0.0487924,665.378,32.4654,0.0319791,0.00156034,0.00433565,0.662563,8910,3130,1350
468468773,127089669,1128,1,f,237541000,1546.94,64708600000,1018250,6.51231e-06,658.235,0.00428663,0.290987,1.895e-06,5.26556e-06,0.183499,6550,940,3800
468469997,127089669,706,2,f,35976600,4468430,16686700000,4735060000,0.124204,1059.67,131.615,0.0440713,0.00547383,0.0152099,0.643576,7840,2580,6380
468467596,127089669,196,1,f,95487300,12565.7,6672720000,2356720,0.000131595,187.552,0.024681,0.116972,1.53929e-05,4.27717e-05,0.126527,1870,3960,4490
468470154,127089669,797,2,f,645783000,9182900,114520000000,4394230000,0.0142198,478.523,6.8045,0.791085,0.011249,0.0312573,0.609488,7490,4340,8000
468473555,127089669,987,3,f,5452220000,5371740,427196000000,3414150000,0.000985239,635.575,0.626194,6.67897,0.00658039,0.0182847,0.692386,8940,6080,6770
468471996,127089669,372,3,f,8803800,0,899905000,0,0,0,0,0.0107847,0,0,0,0,0,0
468470431,127089669,950,2,f,400624000,3218.87,154368000000,2091500,8.03463e-06,649.761,0.00522059,0.490765,3.94311e-06,1.09566e-05,0.109755,5180,1920,8730
468473447,127089669,943,3,f,4653320000,1223310,1313530000000,689410000,0.00026289,563.562,0.148155,5.70031,0.00149855,0.00416397,0.346426,6730,560,6680
468468972,127089669,117,2,f,128152000,116459,357365000,7388340,0.000908759,63.4415,0.057653,0.156986,0.000142662,0.000396411,0.197245,5300,7150,6040
468467414,127089669,31,1,f,2083250000,1730370,534607000000,961010000,0.000830607,555.38,0.461302,2.55199,0.0021197,0.00588992,0.452318,5040,2550,5110
468469101,127089669,217,2,f,160678000,18272.4,14149000000,5535360,0.000113721,302.936,0.0344501,0.19683,2.23837e-05,6.21966e-05,0.209895,10610,4750,7720
468469102,127089669,218,2,f,487530000,275634000,1350030000000,1249890000000,0.565368,4534.59,2563.71,0.597224,0.337651,0.938218,1,7330,2900,6650
468469447,127089669,448,2,f,125989000,2796080,33440200000,1889440000,0.022193,675.748,14.9968,0.154337,0.00342519,0.00951745,0.567644,3000,4080,6880
468468348,127089669,864,1,f,2470490000,130086,290039000000,45737400,5.26559e-05,351.594,0.0185135,3.02635,0.000159355,0.000442794,0.268331,6170,4830,4820
468468530,127089669,946,1,f,331878000,62117.9,67958700000,39981800,0.000187171,643.645,0.120472,0.40655,7.60944e-05,0.00021144,0.158728,7490,4770,5610
468474385,127089669,312782590,3,t,5397200,5396780,55724100000,55718900000,0.999922,10324.5,10323.7,0.00661157,0.00661105,0.0183699,1,9290,2570,9480
468469197,127089669,322,2,f,11165500000,98743800,3374650000000,76952800000,0.00884366,779.318,6.89202,13.6777,0.120961,0.33611,0.836098,7260,510,7540
468468338,127089669,848,1,f,460051000,151527,3603670000,19612700,0.00032937,129.433,0.0426315,0.563563,0.000185621,0.000515777,0.173419,6630,6660,4150
468471761,127089669,278,3,f,3496900000,17989100,706521000000,13664300000,0.0051443,759.59,3.90756,4.2837,0.0220366,0.0612323,0.721774,6840,5060,9020
468467604,127089669,203,1,f,11556900,0,1367530000,0,0,0,0,0.0141572,0,0,0,0,0,0
468469905,127089669,670,2,f,160109000,18440900,61673900000,16989200000,0.115177,921.281,106.11,0.196134,0.0225901,0.0627701,0.836098,7260,510,7540
468471718,127089669,257,3,f,163129000,21269400,66227800000,22996000000,0.130385,1081.18,140.969,0.199833,0.0260551,0.0723982,0.835956,8130,1000,7100
468468267,127089669,757,1,f,16888500,0,1652820000,0,0,0,0,0.0206884,0,0,0,0,0,0
468467999,127089669,534,1,f,73809900,0,10974500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468468835,127089669,312782612,1,f,51101100,190566,13056900000,145354000,0.00372919,762.75,2.84444,0.0625988,0.000233443,0.000648659,0.26306,7940,1400,2210
468470355,127089669,905,2,f,82254600,23081700,59429300000,32833600000,0.280613,1422.49,399.17,0.100762,0.0282751,0.0785668,0.999989,8080,1680,9650
468471936,127089669,343,3,f,109275000000,1308930000,16607500000000,2405370000000,0.0119783,1837.66,22.0121,133.862,1.60344,4.45542,1,7330,2900,6650
468471100,127089669,14,3,f,1548000,0,259966000,0,0,0,0,0.0018963,0,0,0,0,0,0
468474201,127089669,312782640,2,t,13812200,13810500,185587000000,185566000000,0.999881,13436.5,13434.9,0.0169199,0.0169179,0.0470091,1,9340,2420,9690
468468091,127089669,616,1,f,132114000,14367.6,12934400000,6134710,0.000108752,426.981,0.0464351,0.161839,1.76004e-05,4.89054e-05,0.139672,10350,3280,4490
468467416,127089669,35,1,f,15952500,0,2018680000,0,0,0,0,0.0195418,0,0,0,0,0,0
468467957,127089669,493,1,f,3723120000,7213630,770779000000,4877160000,0.00193752,676.104,1.30997,4.56082,0.00883669,0.0245542,0.577507,3750,5670,4440
468471979,127089669,364,3,f,55783800,0,8630460000,0,0,0,0,0.0683352,0,0,0,0,0,0
468470573,127089669,1002,2,f,1028330000,108237000,462161000000,114002000000,0.105255,1053.26,110.862,1.2597,0.132591,0.368424,0.8613,8580,2490,10500
468469403,127089669,425,2,f,287651000,133607000,362270000000,272696000000,0.464477,2041.03,948.011,0.352372,0.163669,0.45478,1,9740,2270,8780
468467701,127089669,281,1,f,56241900,923315,9333800000,406907000,0.0164169,440.702,7.23494,0.0688963,0.00113106,0.00314283,0.458521,7820,400,4120
468467703,127089669,286,1,f,44030700,50026.3,5028910000,13513500,0.00113617,270.128,0.306911,0.0539376,6.12822e-05,0.000170282,0.219472,5840,6880,5650
468468909,127089669,50,2,f,37005300,1068470,7002720000,657370000,0.0288735,615.243,17.7642,0.0453315,0.00130888,0.00363693,0.414045,7550,3110,6230
468471614,127089669,202,3,f,1221830000,2262.8,153416000000,380306,1.85197e-06,168.069,0.000311259,1.49674,2.77193e-06,7.70224e-06,0.0579359,10970,5020,7220
468469923,127089669,677,2,f,858344000,3293720,191521000000,1700270000,0.00383729,516.216,1.98087,1.05147,0.0040348,0.0112114,0.675713,6470,4700,9520
468473547,127089669,981,3,f,490590000,6226530,118202000000,4079710000,0.0126919,655.214,8.31593,0.600973,0.0076275,0.0211942,0.580155,7680,1360,9640
468467543,127089669,153,1,f,374736000,557280,12413200000,75086100,0.00148713,134.737,0.200371,0.459051,0.000682669,0.0018969,0.333371,11620,5390,3260
468468524,127089669,943,1,f,2326660000,37205.6,678436000000,17939600,1.5991e-05,482.175,0.00771046,2.85016,4.55768e-05,0.000126643,0.156053,5760,690,4800
468469133,127089669,271,2,f,41939100,2438090,4913250000,824390000,0.0581341,338.129,19.6568,0.0513754,0.00298666,0.00829892,0.57584,9440,3740,7510
468467874,127089669,414,1,f,34783200,25966.1,6763110000,13577300,0.000746512,522.884,0.390339,0.0426094,3.18085e-05,8.83849e-05,0.139724,7490,4740,5500
468471177,127089669,59,3,f,131099000,40773.2,19452900000,15665500,0.000311009,384.21,0.119493,0.160597,4.99471e-05,0.000138786,0.187018,6580,3990,5630
468467474,127089669,115,1,f,3266100,0,496859000,0,0,0,0,0.00400097,0,0,0,0,0,0
468467486,127089669,122,1,f,58049100,0,4427570000,0,0,0,0,0.0711101,0,0,0,0,0,0
468469488,127089669,470,2,f,84277800,311.749,13732400000,67551.8,3.69907e-06,216.686,0.000801537,0.10324,3.81893e-07,1.06115e-06,0.0232623,6970,5060,7660
468467987,127089669,525,1,f,90906300,3306.66,13727400000,1996180,3.63743e-05,603.686,0.0219587,0.11136,4.05065e-06,1.12554e-05,0.116587,7740,5740,5380
468467541,127089669,151,1,f,286215000,14473.4,33091800000,2483490,5.05682e-05,171.59,0.00867699,0.350614,1.77299e-05,4.92654e-05,0.126527,1870,3960,4490
468468311,127089669,805,1,f,78416100,784693,11370600000,348608000,0.0100068,444.26,4.44562,0.0960597,0.000961248,0.00267098,0.479811,8700,400,4100
468471535,127089669,158,3,f,47268000,81237.2,3246350000,23513700,0.00171865,289.445,0.497456,0.0579033,9.95156e-05,0.00027652,0.214004,8020,3210,5890
468469147,127089669,294,2,f,2861240000,164209000,1062990000000,212986000000,0.0573909,1297.04,74.4384,3.50501,0.201156,0.558944,0.991082,8920,1770,6200
468469736,127089669,565,2,f,118490000,20921000,61120500000,22757100000,0.176565,1087.76,192.06,0.14515,0.0256283,0.0712123,0.81865,8640,610,7210
468468863,127089669,8,2,f,199524000000,6103760000,51153800000000,11157300000000,0.0305916,1827.94,55.9196,244.417,7.4771,20.7763,1,7330,2900,6650
468472974,127089669,826,3,f,1702420000,4581550,224524000000,1368560000,0.00269119,298.711,0.803889,2.08547,0.0056124,0.015595,0.637439,5600,3410,5950
468470325,127089669,884,2,f,34492500,2085060,5879610000,1529240000,0.0604496,733.43,44.3356,0.0422533,0.0025542,0.00709724,0.549517,6380,5790,9070
468471103,127089669,15,3,f,241969000,1775320,48897000000,992769000,0.00733697,559.206,4.10288,0.296412,0.00217476,0.00604293,0.462418,5710,4580,6190
468474350,127089669,983,3,t,3213570,3130490,30116500000,30044500000,0.974145,9597.38,9349.24,0.00393663,0.00383485,0.0106557,1,9330,2870,9430
468474155,127089669,1099,2,t,1288940,1232530,6515610000,6469350000,0.956233,5248.83,5019.1,0.00157896,0.00150985,0.00419536,1,9240,2980,9430
468468326,127089669,832,1,f,504597000,15405.8,11753700000,1011680,3.05309e-05,65.6689,0.00200493,0.618131,1.88721e-05,5.24391e-05,0.130029,7850,3040,5550
468469224,127089669,333,2,f,16710300,41618.1,3159000000,21324400,0.00249057,512.382,1.27612,0.0204701,5.09822e-05,0.000141662,0.193889,4400,3980,5800
468468713,127089669,1081,1,f,42624900,136425,6046390000,43545600,0.0032006,319.19,1.0216,0.0522155,0.000167121,0.000464373,0.38728,3380,3420,4700
468468767,127089669,1125,1,f,106813000,202388,27476600000,124527000,0.00189479,615.288,1.16584,0.130846,0.000247926,0.000688902,0.331451,3770,4370,4060
468471989,127089669,369,3,f,3244970000,4508730,908778000000,2716810000,0.00138945,602.567,0.837239,3.97509,0.0055232,0.0153471,0.46864,6820,710,8020
468473049,127089669,852,3,f,1655910000,26482.4,101655000000,1372710,1.59927e-05,51.8349,0.00082898,2.02849,3.24409e-05,9.01423e-05,0.0524415,11640,6600,7370
468468608,127089669,1000,1,f,280081000,3453,8212860000,185846,1.23286e-05,53.8216,0.000663545,0.343099,4.22993e-06,1.17535e-05,0.0387115,12230,6770,3800
468471187,127089669,64,3,f,142103000,3740360,43468300000,4144450000,0.0263215,1108.03,29.1651,0.174076,0.00458195,0.0127317,0.662428,6220,3210,6360
468467433,127089669,67,1,f,24652800,0,2937960000,0,0,0,0,0.0301997,0,0,0,0,0,0
468472746,127089669,701,3,f,2223820000,26879.5,236417000000,6362550,1.20871e-05,236.706,0.00286109,2.72418,3.29274e-05,9.14942e-05,0.209895,10610,4750,7720
468470771,127089669,1077,2,f,8085600,22408.4,1813250000,13384100,0.00277139,597.282,1.6553,0.00990486,2.74503e-05,7.62749e-05,0.264543,6480,5250,6300
468468408,127089669,912,1,f,54815400,1432.75,11025900000,49642,2.61378e-05,34.648,0.000905622,0.0671489,1.75512e-06,4.87689e-06,0.0208142,11470,4270,5070
468470412,127089669,942,2,f,1023150000,13889000,149929000000,6513230000,0.0135747,468.95,6.36587,1.25336,0.017014,0.0472761,0.594553,3890,5150,7790
468472886,127089669,781,3,f,23418000,0,3885430000,0,0,0,0,0.028687,0,0,0,0,0,0
468467693,127089669,275,1,f,1401930000,627359,201095000000,217352000,0.000447496,346.455,0.155037,1.71737,0.000768515,0.00213544,0.513218,4610,3850,5690
468467472,127089669,114,1,f,87211800,1161.27,5965960000,88452.1,1.33155e-05,76.1685,0.00101422,0.106834,1.42255e-06,3.9528e-06,0.0309807,9810,6840,4120
468468839,127089669,312782620,1,f,76296600,2958180,19865500000,1840050000,0.0387721,622.023,24.1171,0.0934633,0.00362377,0.0100692,0.531657,8280,1640,2630
468470668,127089669,1031,2,f,191085000,88669.8,7687730000,15504900,0.000464033,174.861,0.0811412,0.234079,0.000108621,0.00030182,0.251091,6630,5050,8130
468474178,127089669,312782590,2,t,5397200,5396780,55724100000,55718900000,0.999922,10324.5,10323.7,0.00661157,0.00661105,0.0183699,1,9290,2570,9480
468467784,127089669,342,1,f,1252500000,1034090,210482000000,489710000,0.000825622,473.566,0.390986,1.53431,0.00126676,0.0035199,0.556877,5380,5410,4180
468468783,127089669,10704,1,f,359207000,0,75366200000,0,0,0,0,0.440029,0,0,0,0,0,0
468470982,127089669,312782578,2,f,21942200,14847400,77488800000,74915600000,0.676658,5045.71,3414.22,0.0268792,0.018188,0.0505383,1,9310,1950,9680
468472626,127089669,656,3,f,1689320000,7298860,285985000000,3262200000,0.00432059,446.946,1.93107,2.06941,0.0089411,0.0248443,0.518631,4870,1180,5870
468468753,127089669,1111,1,f,175828000,33059,46127200000,20204800,0.00018802,611.173,0.114913,0.215389,4.04973e-05,0.000112528,0.150398,7290,1260,3190
468473543,127089669,978,3,f,589964000,50205.6,12811100000,2422350,8.50993e-05,48.2486,0.00410592,0.722706,6.15018e-05,0.000170893,0.10899,11390,7370,6490
468467418,127089669,38,1,f,112755000,24991.7,16731000000,9839010,0.000221647,393.691,0.0872604,0.138125,3.06149e-05,8.50684e-05,0.201801,5680,5210,5580
468467758,127089669,325,1,f,14029200,0,2176960000,0,0,0,0,0.0171858,0,0,0,0,0,0
468470307,127089669,873,2,f,335367000,1643510,63353200000,722510000,0.00490064,439.613,2.15439,0.410825,0.0020133,0.00559429,0.460976,4750,3580,10050
468472630,127089669,657,3,f,1789170000,12755.5,583256000000,5004800,7.12928e-06,392.364,0.00279727,2.19174,1.56255e-05,4.3418e-05,0.140724,3830,3450,2070
468468310,127089669,804,1,f,25382700,0,3331360000,0,0,0,0,0.0310938,0,0,0,0,0,0
468472686,127089669,679,3,f,609556000,322.16,41391200000,17511.2,5.28517e-07,54.3557,2.87279e-05,0.746706,3.94647e-07,1.09659e-06,0.0187371,9860,5000,5820
468469037,127089669,155,2,f,479705000,82905500,254737000000,110355000000,0.172826,1331.1,230.048,0.587639,0.101559,0.282199,1,7070,3130,7710
468469148,127089669,295,2,f,728604000,22214400,168567000000,17981000000,0.0304891,809.427,24.6787,0.89254,0.0272127,0.0756148,0.946711,7360,5690,8770
468472606,127089669,648,3,f,4835150000,1096320,1435440000000,833297000,0.00022674,760.085,0.172342,5.92306,0.00134299,0.00373172,0.442936,6720,770,6790
468469419,127089669,434,2,f,450962000,47824200,132957000000,37131700000,0.106049,776.42,82.3388,0.552429,0.0585847,0.162787,0.684511,10150,1890,8170
468467764,127089669,329,1,f,2784240000,1984350,833999000000,984525000,0.000712711,496.144,0.353607,3.41069,0.00243083,0.00675446,0.452783,7850,1940,2410
468467862,127089669,402,1,f,319438000,8294060,77972600000,5122530000,0.0259645,617.615,16.0361,0.391311,0.0101602,0.0282318,0.814567,8280,2120,2070
468470089,127089669,763,2,f,5356800,1086.62,466896000,117120,0.000202849,107.783,0.0218637,0.00656208,1.33111e-06,3.69871e-06,0.019341,4950,6610,5760
468470318,127089669,879,2,f,1548400000,141717000,460687000000,119067000000,0.0915251,840.172,76.8968,1.89678,0.173603,0.482385,0.811929,9470,1570,7750
468469071,127089669,184,2,f,337540000,656219,41842800000,220583000,0.00194412,336.142,0.653502,0.413486,0.000803868,0.00223368,0.307984,2020,3170,6380
468468081,127089669,610,1,f,537454000,744836,110326000000,485107000,0.00138586,651.294,0.902603,0.658381,0.000912424,0.00253532,0.594964,9760,1420,3660
468472332,127089669,531,3,f,102109000,3190490,25166100000,2376490000,0.031246,744.868,23.2742,0.125083,0.00390835,0.01086,0.587307,7660,2850,6170
468469153,127089669,302,2,f,972832000,97413500,343932000000,108880000000,0.100134,1117.71,111.92,1.19172,0.119332,0.331582,0.962648,8790,1790,6240
468469056,127089669,170,2,f,325300000,60198600,145431000000,64646400000,0.185055,1073.89,198.728,0.398493,0.0737433,0.204908,0.999359,7050,3060,7760
468467844,127089669,386,1,f,2454700000,159946,235761000000,22863700,6.51591e-05,142.946,0.00931425,3.00701,0.000195934,0.000544434,0.202863,11470,5610,3170
468473912,127089669,312782578,3,f,52255100,17182700,83760800000,76391300000,0.328823,4445.83,1461.89,0.0640125,0.0210488,0.0584874,1,9310,1950,9680
468470311,127089669,874,2,f,38079900,4114900,5648520000,1611130000,0.10806,391.536,42.3093,0.0466479,0.00504076,0.0140065,0.611304,9530,3790,7810
468472618,127089669,653,3,f,18225000,437.632,1421410000,28012.7,2.40128e-05,64.0097,0.00153705,0.0223256,5.361e-07,1.48964e-06,0.0237056,10740,5290,6230
468468093,127089669,618,1,f,478252000,17050200,42872700000,12548800000,0.035651,735.994,26.2389,0.585859,0.0208864,0.0580363,0.999965,9070,1690,3470
468468745,127089669,1105,1,f,87523200,132103,18344100000,53285300,0.00150935,403.362,0.608813,0.107216,0.000161826,0.000449659,0.258582,5660,5880,2860
468469141,127089669,286,2,f,44030700,64771.7,5061860000,17007100,0.00147106,262.57,0.386256,0.0539376,7.93453e-05,0.000220474,0.221099,6160,6810,5940
468471130,127089669,30,3,f,11005200,40.8014,1253720000,6808.74,3.70747e-06,166.875,0.000618684,0.0134814,4.99817e-08,1.38882e-07,0.0135933,5980,5940,5730
468468872,127089669,15,2,f,120984000,1602660,25241400000,886361000,0.0132468,553.057,7.32625,0.148206,0.00196325,0.00545522,0.462418,5710,4580,6190
468474371,127089669,1089,3,t,10578200,9366380,40454500000,39459500000,0.885442,4212.88,3730.26,0.0129583,0.0114738,0.0318819,1,9270,2930,9310
468467629,127089669,223,1,f,110413000,11547.5,8146050000,1000100,0.000104584,86.6079,0.00905783,0.135256,1.41456e-05,3.9306e-05,0.0397658,6830,7220,5610
468467991,127089669,528,1,f,23074300000,2331330,5633160000000,627212000,0.000101036,269.036,0.0271823,28.266,0.00285588,0.00793553,0.520793,10900,2070,5140
